4512.06,94.6866,89.4441,33.961
4513.06,86.3346,88.7461,35.344
4514.06,85.9758,87.9839,35.835
4515.06,89.8485,87.4528,35.173
4516.06,89.1375,87.258,35.263
4517.06,86.9067,87.2738,35.491
4518.06,85.6627,87.3391,35.667
4519.06,85.4055,87.3987,35.913
4520.06,86.9468,87.4136,35.606
4521.06,88.7033,87.2655,35.556
4522.06,88.0864,86.8937,35.9
4523.06,86.0354,86.3933,36.246
4524.06,83.9705,85.8966,36.668
4525.06,83.5353,85.3515,36.704
4526.06,84.1671,84.6032,36.634
4527.06,85.0719,83.6742,36.495
4528.06,87.0577,82.8392,36.16
4529.06,86.7865,82.4684,36.044
4530.06,84.4802,82.6836,36.413
4531.06,83.2269,83.1421,36.715
4532.06,83.4533,83.3108,36.857
4533.06,83.171,83.0331,36.923
4534.06,82.0621,82.7694,37.527
4535.06,82.8756,83.1542,37.001
4536.06,85.9041,84.3637,36.538
4537.06,88.1665,85.8658,36.03
4538.06,88.0678,86.876,36.032
4539.06,85.9134,86.9775,36.329
4540.06,87.4108,86.4044,35.959
4541.06,88.6958,85.7829,35.895
4542.06,86.1398,85.5714,36.107
4543.06,86.7241,85.7177,35.755
4544.06,86.9477,85.8882,35.622
4545.06,85.9907,85.8565,35.873
4546.06,86.4212,85.5947,36.05
4547.06,85.6711,85.0551,36.357
4548.06,85.4922,84.2146,35.704
4549.06,84.4634,83.389,34.613
4550.06,82.3845,83.0927,35.5
4551.06,84.2584,83.4552,36.537
4552.06,87.2655,83.9388,35.993
4553.06,83.7618,83.964,36.397
4554.06,83.8866,83.621,36.586
4555.06,86.7073,83.4925,36.202
4556.06,85.1446,84.0311,36.424
4557.06,86.3961,85.1232,36.36
4558.06,86.9682,86.2842,36.075
4559.06,86.3588,87.1788,35.929
4560.06,86.0373,87.7454,36.182
4561.06,87.5841,87.8833,36.006
4562.06,90.6312,87.4304,35.875
4563.06,86.3019,86.4781,36.275
4564.06,85.6236,85.5509,36.234
4565.06,87.4789,85.2285,35.738
4566.06,85.2546,85.6683,36.128
4567.06,85.9208,86.5312,36.409
4568.06,87.5897,87.2291,36.178
4569.06,87.0567,87.3037,35.84
4570.06,85.1837,86.7446,34.953
4571.06,84.3181,85.9534,34.978
4572.06,86.7921,85.508,35.639
4573.06,88.7629,85.7093,35.838
4574.06,88.4834,86.2591,35.828
4575.06,88.5011,86.6644,36.001
4576.06,90.607,86.7455,35.724
4577.06,90.5753,86.5349,35.798
4578.06,86.438,86.0066,36.551
4579.06,83.2148,85.1465,37.098
4580.06,82.6408,84.1746,37.261
4581.06,82.1329,83.3909,36.985
4582.06,85.0663,82.8868,36.526
4583.06,83.3331,82.6175,36.922
4584.06,83.4962,82.624,37.125
4585.06,85.4829,82.993,37.084
4586.06,80.5861,83.6593,37.878
4587.06,80.9103,84.3786,37.76
4588.06,85.4763,84.9042,36.821
4589.06,86.0131,85.1139,36.52
4590.06,86.0205,85.0328,36.587
4591.06,83.252,84.7709,37.153
4592.06,84.0068,84.4839,37.074
4593.06,85.0999,84.306,36.961
4594.06,82.9045,84.2659,37.239
4595.06,84.5091,84.333,36.941
4596.06,86.0271,84.4886,36.639
4597.06,87.8917,84.7048,36.502
4598.06,89.6854,84.9154,36.113
4599.06,88.0035,85.0281,36.433
4600.06,82.8765,85.0188,36.85
4601.06,84.6927,84.9471,36.631
4602.06,86.5265,84.8706,36.501
4603.06,87.0446,84.7793,36.624
4604.06,88.6334,84.6722,36.607
4605.06,86.5694,84.6927,36.924
4606.06,85.4372,85.044,37.055
4607.06,88.0529,85.741,36.326
4608.06,89.9622,86.5601,36.298
4609.06,91.469,87.1611,34.56
4610.06,92.891,87.2916,31.136
4611.06,89.3956,87.0036,31.695
4612.06,86.3998,86.5759,32.148
4613.06,89.4124,86.2731,31.953
4614.06,87.8684,86.1659,35.753
4615.06,84.5958,86.1221,37.527
4616.06,85.8733,85.9814,37.216
4617.06,88.8524,85.7251,36.728
4618.06,89.6631,85.4558,36.482
4619.06,89.336,85.3328,36.521
4620.06,89.3733,85.4633,36.524
4621.06,88.365,85.8388,36.594
4622.06,86.7371,86.301,36.694
4623.06,87.0306,86.6272,36.696
4624.06,88.8235,86.6952,36.425
4625.06,88.7909,86.5302,36.345
4626.06,86.7669,86.2134,36.836
4627.06,86.7613,85.823,36.914
4628.06,87.1173,85.4288,36.942
4629.06,84.8408,85.1679,37.598
4630.06,84.1522,85.167,37.899
4631.06,85.7,85.3617,37.485
4632.06,85.5509,85.4456,37.349
4633.06,85.372,85.1819,37.463
4634.06,85.7615,84.6983,37.167
4635.06,86.8657,84.3004,36.91
4636.06,86.8378,84.101,36.599
4637.06,84.797,84.0059,36.474
4638.06,84.7299,83.9491,36.3
4639.06,85.8183,83.9714,36.091
4640.06,86.2647,84.1662,36.339
4641.06,85.6767,84.5324,36.741
4642.06,83.2986,84.8632,37.147
4643.06,86.0774,84.8511,36.674
4644.06,88.4312,84.3432,36.119
4645.06,84.7793,83.457,36.533
4646.06,85.1297,82.4842,36.685
4647.06,81.4331,81.8207,36.9
4648.06,83.0079,81.7937,36.775
4649.06,88.6567,82.4199,35.728
4650.06,89.2764,83.4123,35.612
4651.06,85.7503,84.3414,36.442
4652.06,86.1836,84.8446,36.574
4653.06,89.2633,84.8203,35.915
4654.06,86.8294,84.4187,36.327
4655.06,82.0705,83.9621,37.039
4656.06,82.9883,83.8438,36.551
4657.06,85.8519,84.3274,36.368
4658.06,86.3914,85.3086,36.086
4659.06,88.1414,86.2954,35.98
4660.06,86.7287,86.7362,36.049
4661.06,85.2508,86.4352,36.134
4662.06,86.1333,85.6068,36.112
4663.06,86.5917,84.579,36.37
4664.06,83.5922,83.5185,36.867
4665.06,83.3629,82.3994,36.919
4666.06,83.8028,81.2253,36.9
4667.06,83.6005,80.2963,37.074
4668.06,83.7329,80.0465,37.071
4669.06,82.5625,80.5954,37.716
4670.06,84.2035,81.6195,35.518
4671.06,86.4399,82.6473,31.622
4672.06,86.0634,83.3862,32.363
4673.06,90.1588,83.7962,35.019
4674.06,91.8212,84.0478,-1.0
4675.06,89.2922,84.2799,36.179
4676.06,85.4139,84.4047,37.457
4677.06,83.7049,84.2053,37.707
4678.06,85.5062,83.6155,37.11
4679.06,84.168,82.8411,37.285
4680.06,83.4943,82.2056,37.279
4681.06,86.0839,81.9083,36.931
4682.06,86.9887,81.9503,36.838
4683.06,86.0261,82.1991,36.91
4684.06,87.2338,82.4358,36.825
4685.06,90.416,82.5084,-1.0
4686.06,89.8038,82.4525,36.758
4687.06,86.0662,82.405,37.522
4688.06,86.2647,82.4376,37.418
4689.06,88.8226,82.5029,36.992
4690.06,87.1732,82.5252,37.218
4691.06,86.1864,82.4963,37.11
4692.06,85.5798,82.5178,37.251
4693.06,84.551,82.6873,38.081
4694.06,85.1008,82.9641,38.122
4695.06,86.5125,83.157,37.638
4696.06,85.2406,83.0647,37.722
4697.06,85.0542,82.6091,37.666
4698.06,86.287,81.9167,37.725
4699.06,84.0646,81.243,38.38
4700.06,84.306,80.7361,38.422
4701.06,84.1447,80.3568,38.468
4702.06,83.5931,80.0782,38.439
4703.06,85.6916,80.0102,37.792
4704.06,86.2796,80.2366,37.73
4705.06,83.6033,80.5786,38.426
4706.06,81.8711,80.7165,38.692
4707.06,81.5971,80.5404,38.583
4708.06,81.3427,80.2692,38.319
4709.06,82.9855,80.2282,38.064
4710.06,83.9425,80.4957,38.288
4711.06,83.4859,80.8479,38.507
4712.06,84.4839,80.9896,38.523
4713.06,83.5549,80.8647,38.716
4714.06,84.4159,80.7258,38.44
4715.06,86.0382,80.9103,38.237
4716.06,84.6153,81.5254,38.187
4717.06,85.755,82.3547,37.844
4718.06,88.5589,83.0694,37.133
4719.06,89.0676,83.4953,37.196
4720.06,87.982,83.6397,37.52
4721.06,87.0642,83.6015,37.691
4722.06,85.7335,83.5232,38.13
4723.06,86.52,83.5251,38.002
4724.06,87.9886,83.5502,37.852
4725.06,85.4875,83.3378,38.726
4726.06,84.7607,82.6603,39.051
4727.06,83.9444,81.5664,39.235
4728.06,82.965,80.4211,39.334
4729.06,83.8838,79.6365,39.202
4730.06,82.2531,79.3756,39.458
4731.06,84.7206,79.5881,38.972
4732.06,86.493,80.1201,38.776
4733.06,84.4839,80.724,38.981
4734.06,84.1494,81.1275,39.161
4735.06,82.8653,81.2225,39.545
4736.06,81.3744,81.1554,39.543
4737.06,84.5846,81.1554,39.187
4738.06,86.7129,81.3148,38.763
4739.06,85.0635,81.5235,38.894
4740.06,83.4757,81.6325,39.296
4741.06,83.6826,81.639,39.268
4742.06,83.5894,81.6642,39.192
4743.06,84.6256,81.7658,38.81
4744.06,86.8173,81.9205,38.277
4745.06,87.5096,82.1245,37.759
4746.06,86.5973,82.3864,37.791
4747.06,85.8714,82.6901,38.102
4748.06,85.6702,82.9809,37.994
4749.06,85.0598,83.1943,38.198
4750.06,86.206,83.2614,37.978
4751.06,89.8112,83.1039,37.319
4752.06,85.8183,82.706,38.616
4753.06,81.3287,82.1767,39.337
4754.06,83.4011,81.6856,38.933
4755.06,85.9888,81.3874,38.356
4756.06,84.4131,81.3502,38.406
4757.06,83.4384,81.5393,38.493
4758.06,84.209,81.8562,38.4
4759.06,83.6518,82.1301,38.859
4760.06,83.2809,82.1199,39.171
4761.06,84.7225,81.6372,38.826
4762.06,85.7037,80.738,38.801
4763.06,82.8113,79.7325,39.459
4764.06,81.421,78.9861,39.615
4765.06,81.5934,78.6795,39.25
4766.06,81.6772,78.8072,39.048
4767.06,82.0285,79.3281,38.981
4768.06,83.6471,80.1611,38.745
4769.06,86.3662,81.0408,38.513
4770.06,85.8798,81.6046,38.701
4771.06,82.2634,81.7173,39.365
4772.06,81.5235,81.6362,39.868
4773.06,82.1432,81.7527,39.715
4774.06,82.6818,82.187,39.507
4775.06,84.4364,82.7218,39.11
4776.06,86.7334,83.1011,38.539
4777.06,84.6181,83.2138,39.087
4778.06,82.9464,83.0629,39.229
4779.06,84.2948,82.7237,38.859
4780.06,84.6647,82.3342,38.619
4781.06,83.7618,82.0043,38.526
4782.06,82.2876,81.708,38.871
4783.06,81.8077,81.38,38.762
4784.06,85.153,81.0352,37.98
4785.06,86.7362,80.7147,37.304
4786.06,84.7346,80.4649,37.811
4787.06,82.897,80.3531,37.982
4788.06,84.3553,80.3894,38.08
4789.06,80.4286,80.5208,35.488
4790.06,81.5487,80.7352,32.596
4791.06,85.7168,81.1107,34.557
4792.06,81.7742,81.7229,38.618
4793.06,81.4927,82.5224,38.563
4794.06,84.9182,83.3024,38.237
4795.06,84.5958,83.7748,37.949
4796.06,84.6787,83.6928,37.724
4797.06,84.7001,83.0573,37.515
4798.06,84.3488,82.1804,37.562
4799.06,81.9875,81.4881,38.001
4800.06,79.8071,81.2794,38.286
4801.06,85.3235,81.5738,37.819
4802.06,84.9182,82.0714,37.939
4803.06,79.89,82.3416,38.496
4804.06,85.8957,82.1376,37.861
4805.06,83.7841,81.6102,37.851
4806.06,81.0361,81.1098,38.509
4807.06,83.4114,80.8619,38.179
4808.06,83.8307,80.8684,37.973
4809.06,83.6593,81.0352,38.192
4810.06,84.7681,81.2477,38.181
4811.06,84.0096,81.393,38.381
4812.06,82.6678,81.4536,38.542
4813.06,84.291,81.5216,38.172
4814.06,85.358,81.6875,38.041
4815.06,83.4412,81.9605,38.85
4816.06,83.2772,82.2932,38.417
4817.06,83.062,82.6277,34.049
4818.06,84.2724,82.8989,32.772
4819.06,86.2004,83.0163,33.111
4820.06,86.137,82.8616,36.268
4821.06,83.2502,82.3062,39.46
4822.06,81.3418,81.3343,39.609
4823.06,81.3632,80.1938,39.738
4824.06,80.395,79.356,39.964
4825.06,80.149,79.1864,40.007
4826.06,82.3752,79.561,39.264
4827.06,83.9612,79.9813,39.036
4828.06,81.1815,80.0987,39.575
4829.06,80.4426,79.9282,39.824
4830.06,81.3017,79.6123,39.853
4831.06,81.4918,79.2247,39.883
4832.06,80.4537,78.8696,40.269
4833.06,78.2229,78.7,40.701
4834.06,79.7707,78.7541,40.353
4835.06,82.7274,78.906,40.227
4836.06,79.2908,78.9852,40.856
4837.06,80.1854,78.8855,40.923
4838.06,80.5907,78.5668,40.614
4839.06,80.1882,78.0571,40.422
4840.06,81.1303,77.4933,40.259
4841.06,79.029,77.0274,40.976
4842.06,75.7685,76.7059,41.907
4843.06,75.3492,76.4916,42.122
4844.06,75.9045,76.3723,41.963
4845.06,77.4803,76.2959,41.348
4846.06,78.2863,76.0583,41.591
4847.06,76.7599,75.4367,41.954
4848.06,73.4109,74.4984,0.0
4849.06,71.0879,73.6159,0.0
4850.06,69.6594,73.0224,0.0
4851.06,69.5159,72.5406,0.0
4852.06,69.4674,71.7523,0.0
4853.06,66.4995,70.3359,0.0
4854.06,63.8466,68.298,0.0
4855.06,63.048,65.9712,0.0
4856.06,59.0234,63.7534,0.0
4857.06,59.4446,61.6325,0.0
4858.06,62.0528,59.0746,-2.0
4859.06,71.7541,55.6045,-2.0
4860.06,92.7288,51.6032,-2.0
4861.06,110.871,48.4974,-2.0
4862.06,105.207,47.7258,-2.0
4863.06,81.4657,49.5606,-2.0
4864.06,66.5852,53.0336,-2.0
4865.06,63.3415,56.9137,0.0
4866.06,64.1774,60.4137,0.0
4867.06,63.4179,63.2399,0.0
4868.06,61.8869,65.3049,0.0
4869.06,64.743,66.5536,0.0
4870.06,67.9001,67.0595,0.0
4871.06,67.9159,67.1807,0.0
4872.06,69.1981,67.5245,0.0
4873.06,71.8445,68.4787,0.0
4874.06,73.4734,69.87,42.879
4875.06,73.2311,71.2426,42.802
4876.06,74.4956,72.3514,42.725
4877.06,75.3342,73.3168,42.761
4878.06,76.6276,74.312,42.029
4879.06,78.2406,75.2783,41.397
4880.06,77.6256,75.9716,41.891
4881.06,76.964,76.2204,42.374
4882.06,77.6694,76.0983,42.424
4883.06,77.1998,75.7964,42.515
4884.06,77.4793,75.4451,42.081
4885.06,76.2036,75.118,42.544
4886.06,75.0575,74.9214,42.919
4887.06,75.9847,74.8963,42.633
4888.06,75.9847,74.8804,42.785
4889.06,76.8401,74.626,42.663
4890.06,79.1632,74.1657,42.052
4891.06,79.2666,73.9672,42.01
4892.06,81.4173,74.599,-1.0
4893.06,83.3629,76.1636,-1.0
4894.06,82.4125,78.1316,40.539
4895.06,80.7752,79.7661,40.7
4896.06,83.6527,80.6774,40.049
4897.06,85.2546,80.9001,39.993
4898.06,82.1068,80.6271,40.805
4899.06,79.9235,80.0652,41.557
4900.06,79.0159,79.4651,42.151
4901.06,78.0487,79.0411,42.458
4902.06,76.5037,78.8314,42.968
4903.06,75.3827,78.7932,43.332
4904.06,77.0945,78.9759,42.758
4905.06,80.5106,79.4408,41.692
4906.06,82.0099,79.9608,41.19
4907.06,80.5003,80.0847,41.498
4908.06,79.2386,79.5573,41.82
4909.06,80.451,78.5453,41.615
4910.06,80.3988,77.5278,41.638
4911.06,78.3217,76.991,41.978
4912.06,78.7121,77.1523,41.806
4913.06,80.8777,77.8465,41.573
4914.06,81.9521,78.7019,41.167
4915.06,83.2921,79.3039,40.657
4916.06,81.9903,79.2414,40.948
4917.06,77.0488,78.2071,41.578
4918.06,76.3043,76.267,41.673
4919.06,75.5625,74.0176,42.294
4920.06,74.0073,72.3188,43.047
4921.06,73.7976,71.701,43.46
4922.06,75.6604,72.0365,43.195
4923.06,77.7673,72.8006,42.481
4924.06,79.0075,73.6821,42.044
4925.06,80.0456,74.7556,41.719
4926.06,80.697,76.1142,41.279
4927.06,80.5115,77.5651,41.443
4928.06,80.5684,78.8277,41.486
4929.06,82.1786,79.7139,41.143
4930.06,81.762,80.0969,41.095
4931.06,80.7277,79.8732,41.296
4932.06,78.099,79.0662,41.788
4933.06,75.1069,77.9732,42.22
4934.06,79.8881,77.0963,41.124
4935.06,85.4465,76.7208,-1.0
4936.06,80.1602,76.582,40.882
4937.06,77.5278,76.2186,41.97
4938.06,77.4243,75.6399,41.908
4939.06,77.8455,75.3929,41.915
4940.06,79.9478,75.9204,0.0
4941.06,81.6959,77.0768,0.0
4942.06,81.8813,78.3105,0.0
4943.06,81.1219,79.1659,0.0
4944.06,80.8731,79.5135,0.0
4945.06,80.7165,79.4902,0.0
4946.06,79.1464,79.3654,0.0
4947.06,79.3495,79.3887,0.0
4948.06,83.0461,79.6263,0.0
4949.06,83.6732,79.9394,0.0
4950.06,79.5722,80.1406,0.0
4951.06,79.0308,80.1351,0.0
4952.06,81.3968,79.9282,0.0
4953.06,80.3801,79.5508,0.0
4954.06,77.9406,78.9265,0.0
4955.06,78.2229,77.8316,0.0
4956.06,80.4025,76.213,-2.0
4957.06,89.9874,74.6027,-2.0
4958.06,103.702,73.9495,-2.0
4959.06,105.917,74.7136,-2.0
4960.06,100.368,76.3434,-2.0
4961.06,91.3786,77.8493,-2.0
4962.06,83.3937,78.646,-2.0
4963.06,81.2579,78.7019,-2.0
4964.06,80.232,78.2145,0.0
4965.06,78.0291,77.4467,0.0
4966.06,78.4894,76.7096,0.0
4967.06,80.0829,76.2418,0.0
4968.06,80.355,76.103,0.0
4969.06,78.8715,76.2465,0.0
4970.06,77.784,76.6183,0.0
4971.06,78.6926,77.1532,0.0
4972.06,79.4129,77.7533,0.0
4973.06,78.905,78.277,0.0
4974.06,79.3784,78.6003,0.0
4975.06,81.298,78.6469,0.0
4976.06,81.3949,78.3972,0.0
4977.06,77.5874,77.8996,0.0
4978.06,77.9126,77.2687,0.0
4979.06,80.0065,76.5726,0.0
4980.06,78.1456,75.7321,0.0
4981.06,74.2403,74.6195,0.0
4982.06,72.7708,73.3392,0.0
4983.06,75.3464,72.3337,0.0
4984.06,77.8418,72.0831,0.0
4985.06,75.7694,72.7279,0.0
4986.06,78.1633,73.9719,0.0
4987.06,80.7314,75.2746,0.0
4988.06,79.4092,76.1449,0.0
4989.06,79.5079,76.3844,0.0
4990.06,79.029,76.1729,0.0
4991.06,76.6835,75.8775,0.0
4992.06,80.0046,75.7703,0.0
4993.06,78.8119,75.8933,0.0
4994.06,75.9902,76.1505,0.0
4995.06,77.1802,76.4375,0.0
4996.06,80.5628,76.6425,0.0
4997.06,83.103,76.5904,0.0
4998.06,82.0714,76.1067,0.0
4999.06,78.6096,75.2122,0.0
5000.06,78.9218,74.1899,-2.0
5001.06,79.0709,73.4035,-2.0
5002.06,78.7606,73.0102,-2.0
5003.06,83.308,72.8388,-2.0
5004.06,96.4729,72.5741,-2.0
5005.06,120.324,72.1166,-2.0
5006.06,148.946,71.7616,-2.0
5007.06,160.132,71.9405,-2.0
5008.06,139.277,72.7111,-2.0
5009.06,107.129,73.6029,-2.0
5010.06,89.1068,74.0026,-2.0
5011.06,83.2576,73.628,-2.0
5012.06,78.7867,72.6645,-2.0
5013.06,75.6883,71.5938,0.0
5014.06,74.5804,70.8875,0.0
5015.06,75.4023,70.6797,0.0
5016.06,75.9884,70.6993,0.0
5017.06,75.1982,70.6275,0.0
5018.06,74.8907,70.4906,0.0
5019.06,76.1235,70.5931,0.0
5020.06,76.4217,71.0702,0.0
5021.06,75.8747,71.7122,0.0
5022.06,78.6301,72.302,0.0
5023.06,80.0801,72.8546,0.0
5024.06,77.5063,73.451,0.0
5025.06,77.3302,73.9784,0.0
5026.06,78.1083,74.2104,0.0
5027.06,77.1476,74.1387,0.0
5028.06,77.4001,74.039,43.235
5029.06,75.3706,74.1685,44.199
5030.06,74.9978,74.5673,44.141
5031.06,77.976,75.1395,43.169
5032.06,78.3124,75.7275,42.716
5033.06,78.742,76.0732,42.292
5034.06,79.4734,75.9045,42.22
5035.06,76.2502,75.2057,43.314
5036.06,75.6119,74.2962,43.839
5037.06,77.7551,73.4818,43.284
5038.06,78.8668,72.6953,43.183
5039.06,76.3667,71.646,43.8
5040.06,74.3595,70.4048,44.145
5041.06,74.64,69.637,44.045
5042.06,75.0631,70.0312,44.005
5043.06,76.6901,71.6218,43.694
5044.06,79.1771,73.7324,42.666
5045.06,80.696,75.4908,41.691
5046.06,79.4511,76.3285,41.635
5047.06,78.0682,76.1561,42.078
5048.06,77.1243,75.269,42.542
5049.06,76.1328,74.1489,42.657
5050.06,77.0656,73.2413,42.391
5051.06,77.7626,72.7913,42.785
5052.06,77.0889,72.8705,43.05
5053.06,77.2203,73.4305,43.261
5054.06,78.0487,74.2142,43.277
5055.06,78.8789,74.8739,43.076
5056.06,79.9785,75.2942,42.799
5057.06,80.0773,75.6315,42.826
5058.06,77.7775,76.0546,43.836
5059.06,75.4479,76.582,43.956
5060.06,77.7635,77.088,43.217
5061.06,79.5051,77.3796,42.511
5062.06,79.2023,77.2333,42.203
5063.06,80.341,76.5195,42.161
5064.06,80.4193,75.4051,42.562
5065.06,77.4337,74.3223,43.849
5066.06,74.3707,73.6467,44.391
5067.06,76.8792,73.437,44.083
5068.06,77.9145,73.5218,44.044
5069.06,77.1429,73.7194,44.052
5070.06,78.4578,73.8824,43.935
5071.06,77.662,73.8787,44.119
5072.06,76.3602,73.7091,44.06
5073.06,76.4031,73.5591,44.11
5074.06,76.6425,73.588,43.972
5075.06,77.101,73.7427,43.772
5076.06,77.3908,73.8163,43.91
5077.06,76.568,73.5675,44.128
5078.06,75.6324,72.8556,44.159
5079.06,75.8048,71.8324,44.315
5080.06,76.2288,70.9705,44.61
5081.06,74.4518,70.69,45.303
5082.06,72.2163,71.0105,45.748
5083.06,73.8582,71.6535,45.241
5084.06,77.0684,72.3598,44.57
5085.06,76.4804,73.0019,44.613
5086.06,75.4563,73.52,44.705
5087.06,77.1019,73.9039,44.289
5088.06,78.5994,74.2142,44.15
5089.06,77.3545,74.518,44.477
5090.06,75.7741,74.8404,44.646
5091.06,77.1131,75.1824,44.028
5092.06,80.1723,75.5225,42.922
5093.06,81.2775,75.7554,42.658
5094.06,79.7483,75.68,43.179
5095.06,79.0923,75.1292,43.669
5096.06,77.5175,74.1359,44.119
5097.06,74.0436,72.9506,44.819
5098.06,72.5946,71.9396,45.216
5099.06,74.0893,71.4569,44.868
5100.06,76.6714,71.6731,44.484
5101.06,78.0189,72.4148,44.157
5102.06,77.4253,73.2395,44.199
5103.06,76.6015,73.7361,44.334
5104.06,77.5138,73.7753,43.999
5105.06,78.8146,73.4613,43.738
5106.06,77.4886,72.9664,44.244
5107.06,74.8795,72.4455,44.878
5108.06,73.2516,72.0477,45.406
5109.06,72.6599,71.906,45.485
5110.06,73.5526,72.0905,44.894
5111.06,75.9847,72.5574,44.064
5112.06,77.2548,73.1621,43.667
5113.06,75.6492,73.7287,44.068
5114.06,73.9421,74.1834,44.755
5115.06,75.1031,74.5739,44.661
5116.06,78.3422,74.9513,43.897
5117.06,79.3793,75.2718,43.513
5118.06,78.1353,75.4051,43.719
5119.06,78.3636,75.2234,43.958
5120.06,77.3433,74.6941,44.201
5121.06,75.3314,73.889,44.155
5122.06,74.2766,72.9301,44.082
5123.06,74.0772,71.9908,44.553
5124.06,73.0512,71.2836,45.269
5125.06,72.3263,70.9323,45.312
5126.06,74.1974,70.8642,44.851
5127.06,74.4127,70.894,44.887
5128.06,73.6653,70.9164,45.096
5129.06,74.6167,70.9928,45.227
5130.06,75.0677,71.2314,45.437
5131.06,73.7417,71.6376,45.538
5132.06,73.5796,72.1092,45.427
5133.06,74.23,72.5471,45.386
5134.06,75.6324,72.9161,45.1
5135.06,76.0359,73.1286,45.162
5136.06,74.339,73.0242,45.496
5137.06,73.7837,72.5397,45.564
5138.06,74.4835,71.8809,45.645
5139.06,72.3253,71.3767,45.884
5140.06,73.4324,71.1671,45.717
5141.06,75.05,71.1335,45.038
5142.06,74.9494,71.1261,44.679
5143.06,75.1227,71.1233,44.664
5144.06,74.7621,71.1373,44.853
5145.06,72.8276,71.0832,45.693
5146.06,72.4362,70.8913,46.32
5147.06,71.9936,70.6825,46.421
5148.06,72.3216,70.6415,46.272
5149.06,74.1387,70.7487,45.644
5150.06,75.3743,70.7999,45.143
5151.06,74.2598,70.6564,45.583
5152.06,72.262,70.3806,45.866
5153.06,73.6746,70.1775,45.574
5154.06,74.9149,70.2762,45.2
5155.06,73.7706,70.8046,45.41
5156.06,72.8882,71.6749,45.59
5157.06,74.4294,72.603,44.783
5158.06,77.3116,73.3,43.605
5159.06,78.0645,73.6243,42.85
5160.06,76.7264,73.5721,43.008
5161.06,74.3008,73.1957,43.832
5162.06,73.1454,72.5378,44.241
5163.06,74.1396,71.564,44.138
5164.06,74.0725,70.0973,44.604
5165.06,71.9386,67.9373,45.49
5166.06,70.3918,65.2583,46.726
5167.06,67.3419,62.8318,47.905
5168.06,66.1128,61.5487,48.124
5169.06,68.9325,61.5915,-1.0
5170.06,69.9958,62.1655,-1.0
5171.06,68.2737,62.3305,-1.0
5172.06,65.9833,62.0956,48.466
5173.06,65.9385,62.3948,47.977
5174.06,71.3777,63.9612,-1.0
5175.06,76.7152,66.4548,-1.0
5176.06,75.5337,68.8291,-1.0
5177.06,74.0082,70.3582,44.549
5178.06,73.8489,70.976,45.321
5179.06,73.8079,70.8288,45.598
5180.06,73.9067,69.869,45.625
5181.06,73.4929,67.9653,45.577
5182.06,71.5109,65.3841,45.56
5183.06,69.1962,63.0787,-1.0
5184.06,68.3268,62.2419,-1.0
5185.06,69.9138,63.3294,-1.0
5186.06,72.9609,65.6171,-1.0
5187.06,74.0464,67.8777,-1.0
5188.06,73.8955,69.35,45.5
5189.06,75.447,69.9566,45.363
5190.06,73.9309,69.8802,45.807
5191.06,71.6954,69.3109,46.647
5192.06,70.69,68.5756,47.151
5193.06,69.8606,68.1088,47.292
5194.06,69.0248,68.1051,47.11
5195.06,70.662,68.3986,46.076
5196.06,75.925,68.7909,-1.0
5197.06,77.4868,69.2801,-1.0
5198.06,76.9864,69.9324,-1.0
5199.06,77.8008,70.6536,-1.0
5200.06,78.0636,71.1978,-1.0
5201.06,77.3368,71.3329,43.612
5202.06,77.62,70.949,-1.0
5203.06,77.8595,70.0554,-1.0
5204.06,74.462,68.7946,45.615
5205.06,69.4404,67.4742,47.241
5206.06,67.7221,66.4585,47.504
5207.06,69.7963,65.9423,47.21
5208.06,73.1258,65.9246,-1.0
5209.06,74.504,66.3802,-1.0
5210.06,73.3597,67.3232,45.565
5211.06,73.7948,68.6465,45.588
5212.06,76.4748,69.993,-1.0
5213.06,76.8885,70.8773,44.531
5214.06,75.1656,71.0152,45.255
5215.06,72.6776,70.566,45.906
5216.06,69.241,70.0638,47.107
5217.06,69.199,70.0274,47.092
5218.06,73.1947,70.5912,45.585
5219.06,75.5486,71.4653,45.028
5220.06,77.0265,72.2182,43.865
5221.06,77.2771,72.5322,44.179
5222.06,75.6744,72.2471,44.593
5223.06,73.9859,71.3013,44.77
5224.06,71.3702,69.746,46.234
5225.06,66.6085,67.8665,48.159
5226.06,65.5798,66.2805,49.078
5227.06,68.42,65.7196,47.815
5228.06,72.1809,66.4902,46.47
5229.06,74.6885,68.1181,-1.0
5230.06,75.7573,69.6277,44.895
5231.06,75.829,70.266,45.043
5232.06,74.3922,69.9697,45.324
5233.06,73.4668,69.2661,45.823
5234.06,73.0391,68.8533,45.523
5235.06,72.7121,69.1413,45.415
5236.06,73.52,70.033,45.55
5237.06,75.5197,71.0869,43.972
5238.06,77.5697,71.8837,43.245
5239.06,79.6636,72.2862,-1.0
5240.06,79.4986,72.4064,-1.0
5241.06,77.293,72.4325,43.452
5242.06,76.1887,72.5024,43.689
5243.06,76.581,72.6366,44.094
5244.06,77.0004,72.6897,43.928
5245.06,75.9474,72.4241,44.42
5246.06,75.6697,71.7457,45.083
5247.06,75.6576,70.8549,45.093
5248.06,73.2329,70.0843,45.539
5249.06,70.8055,69.623,46.671
5250.06,70.4756,69.4655,46.877
5251.06,72.5583,69.555,45.988
5252.06,75.5952,69.7935,45.103
5253.06,75.31,70.0172,45.072
