4487.0,97.4552,94.2139,26.521
4488.0,92.8865,91.4427,27.285
4489.0,87.9823,88.777,28.233
4490.0,85.7493,87.702,28.599
4491.0,88.8647,88.3878,28.154
4492.0,91.442,89.5131,27.652
4493.01,90.7957,89.5628,27.627
4494.01,90.1826,88.3606,27.891
4495.01,88.8702,87.2529,28.19
4496.01,87.4897,87.6223,28.36
4497.01,87.3672,89.4485,28.58
4498.01,89.9874,91.5754,27.823
4499.01,93.8955,92.9028,27.23
4500.01,95.4324,93.2566,26.81
4501.01,95.891,93.4212,26.795
4502.01,95.3556,94.4132,26.837
4503.01,97.9921,96.551,26.406
4504.01,102.538,99.0317,-1.0
4505.01,103.573,100.639,-1.0
4506.01,101.691,100.762,25.772
4507.01,100.478,99.8379,26.057
4508.01,99.3875,98.8806,26.028
4509.01,99.2018,98.5228,26.07
4510.01,99.7468,98.5894,25.942
4511.01,98.669,98.3969,26.075
4512.01,98.4554,97.4056,26.125
4513.01,98.2771,95.7924,26.307
4514.01,95.7237,94.2887,26.899
4515.01,93.7846,93.4791,27.301
4516.01,93.7601,93.3321,27.369
4517.01,94.1343,93.4185,27.109
4518.01,95.821,93.5852,26.919
4519.01,97.7253,94.0907,26.702
4520.01,96.0951,95.0004,26.905
4521.01,95.5549,95.7502,26.965
4522.01,97.8818,95.6059,26.675
4523.01,97.8505,94.3602,-1.0
4524.01,93.8179,92.3571,27.328
4525.01,90.8739,89.9404,27.967
4526.01,87.938,87.174,28.588
4527.01,85.5261,84.2653,29.04
4528.01,82.3467,81.8629,29.673
4529.01,81.3329,80.7144,29.729
4530.01,84.3756,81.1131,28.849
4531.01,84.7416,82.561,28.832
4532.01,82.4664,83.9925,29.39
4533.01,83.5571,84.5103,29.074
4534.01,85.241,84.2198,28.982
4535.01,84.7851,84.3361,29.151
4536.01,86.2072,86.0582,28.57
4537.01,92.0584,89.2689,27.532
4538.01,95.0582,92.4327,27.007
4539.01,93.4934,93.9887,27.324
4540.01,92.4748,93.7465,27.698
4541.01,92.1224,92.8089,27.696
4542.01,92.947,92.3238,27.645
4543.01,93.4355,92.4129,27.611
4544.01,93.6111,92.4306,27.55
4545.01,94.3956,91.9645,27.478
4546.01,92.3592,91.2086,27.819
4547.01,90.9351,90.448,28.171
4548.01,91.3474,89.6655,27.959
4549.01,91.2222,88.9368,28.169
4550.01,89.7397,88.6946,28.333
4551.01,91.0311,89.1539,28.127
4552.01,92.3877,89.754,27.867
4553.01,91.0814,89.7594,28.117
4554.01,89.492,89.2308,28.214
4555.01,90.484,89.06,28.069
4556.01,92.0959,90.1384,27.751
4557.01,95.808,92.5299,27.146
4558.01,99.8352,95.344,-1.0
4559.01,100.945,97.4913,26.135
4560.01,100.728,98.599,26.072
4561.01,101.268,98.7629,25.935
4562.01,100.843,97.9757,26.027
4563.01,98.2023,96.255,26.614
4564.01,94.271,94.1493,27.495
4565.01,91.374,92.7409,28.094
4566.01,93.4981,92.9096,27.559
4567.01,96.5483,94.5452,27.207
4568.01,97.1266,96.5394,26.725
4569.01,98.269,97.5369,26.605
4570.01,99.5147,97.0477,26.479
4571.01,97.3634,95.7332,26.777
4572.01,95.9339,94.8371,27.049
4573.01,97.8859,95.2025,26.673
4574.01,100.165,96.466,26.377
4575.01,98.5751,97.5818,26.505
4576.01,97.8846,97.8811,26.629
4577.02,99.6617,97.296,26.539
4578.02,98.4214,95.8876,26.557
4579.02,94.071,93.7737,27.251
4580.02,92.0176,91.5182,27.733
4581.02,90.6072,90.0023,27.992
4582.02,91.2277,89.6145,28.033
4583.02,93.9785,89.9574,27.59
4584.02,92.3707,90.3663,27.989
4585.02,90.4357,90.6079,28.316
4586.02,92.3612,91.095,27.683
4587.02,95.7243,92.3143,27.162
4588.02,96.4476,94.1424,26.743
4589.02,98.3581,95.7638,26.5
4590.02,99.5631,96.3033,26.438
4591.02,97.9029,95.54,26.802
4592.02,95.5692,94.02,27.18
4593.02,94.9555,92.6021,27.392
4594.02,94.0281,91.7598,27.609
4595.02,93.1226,91.4216,27.634
4596.02,94.2513,91.4236,27.443
4597.02,94.9991,91.755,27.295
4598.02,93.9186,92.3109,27.261
4599.02,93.6764,92.7688,27.055
4600.02,95.2195,92.8837,26.823
4601.02,95.4481,92.8035,26.945
4602.02,93.7227,92.8375,27.343
4603.02,93.1021,92.9906,27.525
4604.02,93.9594,93.0865,27.356
4605.02,95.0249,93.2831,27.232
4606.02,96.6952,94.0751,26.786
4607.02,99.7413,95.7352,26.281
4608.02,101.716,97.9689,25.899
4609.02,104.529,99.9944,-1.0
4610.02,105.339,100.9,-1.0
4611.02,103.029,100.48,25.95
4612.02,99.8788,99.3719,26.449
4613.02,97.6117,98.4329,26.672
4614.02,101.531,98.2023,26.086
4615.02,104.446,98.6643,-1.0
4616.02,102.468,99.3453,26.01
4617.02,101.841,99.7542,26.156
4618.02,103.546,99.8019,-1.0
4619.02,103.945,99.7427,-1.0
4620.02,103.21,99.8781,25.98
4621.02,104.113,100.279,-1.0
4622.02,103.489,100.722,25.983
4623.02,101.486,100.926,26.324
4624.02,101.344,100.793,26.235
4625.02,103.543,100.399,25.969
4626.02,103.545,99.8951,-1.0
4627.02,101.239,99.4916,26.152
4628.02,99.823,99.2902,26.497
4629.02,98.9745,99.2827,26.716
4630.02,98.7609,99.4277,26.718
4631.02,100.399,99.6005,26.45
4632.02,101.549,99.4937,26.194
4633.02,101.759,98.8711,26.098
4634.02,101.073,97.8886,26.287
4635.02,99.3331,96.915,26.652
4636.02,98.3737,96.0666,26.863
4637.02,97.145,95.1644,27.111
4638.02,94.7208,94.1785,27.609
4639.02,93.2614,93.4192,28.051
4640.02,94.6589,93.2797,27.749
4641.02,96.121,93.8798,27.38
4642.02,96.2271,94.7691,27.212
4643.02,96.5408,95.1406,27.009
4644.02,97.279,94.3636,27.099
4645.02,94.4615,92.4748,27.73
4646.02,90.8147,90.0942,28.434
4647.02,89.6893,88.2211,28.753
4648.02,89.7091,87.8299,28.805
4649.02,90.1894,89.194,28.7
4650.02,92.1707,91.6842,28.342
4651.02,93.8723,94.22,27.943
4652.02,96.123,95.9325,27.349
4653.02,100.117,96.4244,26.69
4654.02,99.297,95.7965,26.83
4655.02,95.8931,94.7453,27.268
4656.02,94.516,94.3479,27.652
4657.02,96.6258,95.3671,27.373
4658.02,99.1147,97.7342,26.736
4659.02,100.265,100.501,26.331
4660.02,102.982,102.34,26.033
4661.02,103.985,102.391,25.968
4662.02,101.577,100.831,26.443
4663.02,99.5814,98.4323,26.931
4664.02,96.502,95.7597,27.392
4665.03,92.9069,92.8416,27.963
4666.03,91.1358,89.6363,28.305
4667.03,87.855,86.7739,28.979
4668.03,84.5531,85.4962,29.801
4669.03,85.6186,86.5331,29.587
4670.03,90.1819,89.3383,28.91
4671.03,92.4714,92.4694,28.215
4672.03,95.4182,94.7201,27.603
4673.03,96.9885,95.8039,27.422
4674.03,95.9754,96.3122,27.522
4675.03,94.9657,96.9089,27.775
4676.03,96.3503,97.5627,27.529
4677.03,98.4649,97.6417,27.109
4678.03,97.1593,96.6599,27.317
4679.03,94.4833,94.9024,27.847
4680.03,92.4143,93.2062,28.386
4681.03,89.4383,92.2816,28.923
4682.03,90.1377,92.3769,28.624
4683.03,94.9698,93.3097,27.592
4684.03,97.4028,94.5364,27.187
4685.03,97.6287,95.4039,27.105
4686.03,97.277,95.6332,27.156
4687.03,96.6776,95.3848,27.228
4688.03,97.3967,94.9766,26.879
4689.03,99.5052,94.6296,26.715
4690.03,97.5552,94.3745,27.093
4691.03,95.3324,94.1948,27.507
4692.03,95.4944,94.2363,27.674
4693.03,95.4651,94.7391,27.605
4694.03,96.585,95.693,27.36
4695.03,98.0975,96.6476,27.197
4696.03,98.1526,96.9708,27.284
4697.03,97.1525,96.2557,27.42
4698.03,96.6088,94.6269,27.471
4699.03,93.8254,92.7068,28.063
4700.03,92.4809,91.1494,28.258
4701.03,91.5801,90.133,28.496
4702.03,88.4286,89.5642,29.135
4703.03,90.0295,89.5574,28.799
4704.03,92.1102,90.2595,28.377
4705.03,93.3566,91.327,27.992
4706.03,95.2875,92.0054,27.7
4707.03,93.5832,91.8428,28.083
4708.03,92.6055,91.2059,28.137
4709.03,95.3583,90.9678,27.86
4710.03,96.9102,91.6448,27.597
4711.03,95.3971,92.9089,27.681
4712.03,96.5469,93.9016,27.623
4713.03,96.8075,94.0731,27.566
4714.03,95.6577,93.7458,27.635
4715.03,96.896,93.8553,27.402
4716.03,99.0011,95.0276,26.934
4717.03,101.287,97.0416,26.556
4718.03,102.719,99.165,26.387
4719.03,102.643,100.766,26.366
4720.03,103.505,101.616,26.266
4721.03,105.331,101.786,25.997
4722.03,106.436,101.573,-1.0
4723.03,105.476,101.433,-1.0
4724.03,104.089,101.533,26.205
4725.03,105.331,101.315,-1.0
4726.03,103.701,99.9284,26.31
4727.03,99.131,97.164,27.098
4728.03,96.4074,93.8567,27.736
4729.03,92.532,91.3808,28.49
4730.03,91.7747,90.5677,28.512
4731.03,94.0159,91.3107,27.922
4732.03,93.1001,92.9082,28.049
4733.03,93.6478,94.5922,27.925
4734.03,98.4949,95.8141,27.002
4735.03,102.034,96.3775,-1.0
4736.03,98.8684,96.5088,26.99
4737.03,99.1746,96.7177,27.052
4738.03,99.5814,97.3464,27.024
4739.03,100.258,98.1792,26.88
4740.03,103.264,98.7085,-1.0
4741.03,105.712,98.8078,-1.0
4742.03,101.855,98.8167,26.61
4743.03,99.6569,98.9827,26.943
4744.03,102.72,99.2705,26.65
4745.03,102.182,99.674,26.505
4746.03,101.597,100.255,26.608
4747.03,104.054,100.984,26.106
4748.04,106.669,101.683,-1.0
4749.04,104.446,102.222,25.992
4750.04,103.337,102.555,26.21
4751.04,104.561,102.499,26.141
4752.04,104.293,101.795,26.203
4753.04,101.858,100.562,26.685
4754.04,99.9325,99.2365,27.059
4755.04,99.0963,98.3214,27.199
4756.04,100.322,98.0887,26.987
4757.04,102.125,98.5241,26.63
4758.04,99.8611,99.3793,27.073
4759.04,98.2758,100.274,27.312
4760.04,98.4275,100.7,27.331
4761.04,98.7956,100.183,27.223
4762.04,100.016,98.6554,27.013
4763.04,98.537,96.5694,27.221
4764.04,95.376,94.5303,27.752
4765.04,94.1459,93.0246,27.951
4766.04,94.9126,92.3428,27.795
4767.04,95.8693,92.815,27.631
4768.04,96.5217,94.5881,27.443
4769.04,97.839,97.1089,27.228
4770.04,99.727,99.18,27.019
4771.04,101.356,100.01,26.762
4772.04,100.955,99.9461,26.833
4773.04,100.584,100.044,26.842
4774.04,102.667,101.013,26.481
4775.04,103.65,102.527,26.118
4776.04,104.727,103.824,25.617
4777.04,104.765,104.588,25.74
4778.04,104.481,104.907,25.829
4779.04,107.78,104.784,-1.0
4780.04,107.447,104.189,-1.0
4781.04,102.46,103.2,26.272
4782.04,101.457,101.935,26.54
4783.04,99.4032,100.524,26.829
4784.04,99.2344,99.3195,26.931
4785.04,99.1541,98.5724,27.044
4786.04,98.122,98.1451,27.12
4787.04,99.3181,97.8689,26.987
4788.04,99.71,97.8247,26.856
4789.04,100.479,98.0329,26.616
4790.04,103.037,98.4792,-1.0
4791.04,101.674,99.3596,26.196
4792.04,101.914,100.956,26.023
4793.04,105.679,103.33,25.519
4794.04,109.073,105.955,-1.0
4795.04,108.109,107.984,25.109
4796.04,107.162,108.618,25.337
4797.04,107.307,107.616,25.384
4798.04,105.25,105.486,25.636
4799.04,102.16,103.281,26.101
4800.04,102.632,102.004,26.083
4801.04,104.133,102.197,25.805
4802.04,103.159,103.582,25.898
4803.04,105.567,105.102,25.705
4804.04,106.286,105.603,25.378
4805.04,104.453,104.76,25.708
4806.04,102.652,103.251,25.945
4807.04,102.376,101.889,25.939
4808.04,102.373,101.112,25.877
4809.04,101.723,101.127,25.891
4810.04,101.595,101.887,25.823
4811.04,103.131,102.887,25.613
4812.04,105.42,103.6,25.479
4813.04,105.513,103.952,25.324
4814.04,103.424,104.229,25.805
4815.04,103.692,104.761,25.82
4816.04,105.325,105.618,25.624
4817.04,106.123,106.642,25.618
4818.04,106.827,107.594,25.447
4819.04,108.332,108.274,25.243
4820.04,109.45,108.429,25.238
4821.04,106.68,107.711,25.585
4822.04,102.593,105.922,26.21
4823.04,102.267,103.52,26.485
4824.04,99.1712,101.52,26.78
4825.04,98.9902,100.906,26.83
4826.04,100.78,101.692,26.706
4827.04,99.0119,102.823,26.797
4828.04,100.355,103.258,26.681
4829.04,101.768,102.875,26.758
4830.04,99.4848,102.141,27.068
4831.04,99.559,101.363,27.063
4832.04,100.732,100.7,27.027
4833.04,100.298,100.521,26.988
4834.04,99.0732,101.116,27.156
4835.04,101.721,102.206,26.709
4836.05,105.759,103.132,26.183
4837.05,104.248,103.367,26.318
4838.05,99.8597,102.774,27.165
4839.05,98.3901,101.533,27.492
4840.05,99.3508,100.184,27.174
4841.05,98.5091,99.2548,27.43
4842.05,97.8131,98.9058,27.463
4843.05,101.313,99.0392,26.886
4844.05,100.095,99.6529,27.314
4845.05,99.0439,100.725,27.209
4846.05,100.652,101.841,27.238
4847.05,101.076,102.234,27.148
4848.05,100.922,101.672,26.998
4849.05,100.998,100.822,0.0
4850.05,99.9978,100.512,0.0
4851.05,99.2406,100.798,0.0
4852.05,100.105,100.884,0.0
4853.05,101.114,99.9379,0.0
4854.05,99.5481,97.7315,0.0
4855.05,95.1392,94.899,0.0
4856.05,92.0305,92.4823,0.0
4857.05,91.4992,90.9902,0.0
4858.05,90.069,89.59,0.0
4859.05,87.1195,86.6099,0.0
4860.05,86.7283,81.5343,0.0
4861.05,87.7224,76.1797,0.0
4862.05,86.216,73.5602,0.0
4863.05,87.0985,75.2224,0.0
4864.05,87.8503,79.8517,0.0
4865.05,89.6757,85.0117,0.0
4866.05,92.8062,89.2709,0.0
4867.05,94.4024,92.2918,0.0
4868.05,95.5821,94.0839,0.0
4869.05,96.5442,94.5133,0.0
4870.05,94.6636,93.4097,0.0
4871.05,91.493,91.1801,0.0
4872.05,89.0573,89.29,0.0
4873.05,89.6131,89.3777,0.0
4874.05,92.6245,91.525,0.0
4875.05,92.9286,94.386,28.966
4876.05,92.5653,96.7136,28.797
4877.05,95.6617,98.3057,28.259
4878.05,99.3814,99.6311,27.603
4879.05,100.158,100.935,27.183
4880.05,99.493,101.904,27.807
4881.05,99.6658,102.067,27.075
4882.05,99.7257,101.424,22.809
4883.05,99.9624,100.453,21.579
4884.05,100.983,99.3324,21.989
4885.05,99.9359,97.8267,24.711
4886.05,96.47,96.2231,28.021
4887.05,94.9433,95.1555,27.988
4888.05,95.8284,94.6813,28.003
4889.05,94.4166,94.1186,28.634
4890.05,90.5065,92.9321,29.496
4891.05,88.711,91.8033,29.882
4892.05,90.4282,92.3619,29.526
4893.05,94.7616,95.6073,28.645
4894.05,100.232,100.742,27.599
4895.05,104.751,105.746,26.694
4896.05,108.282,108.951,26.049
4897.05,110.602,110.038,25.69
4898.05,109.878,109.618,25.687
4899.05,108.196,108.385,25.949
4900.05,106.974,106.883,26.164
4901.05,105.736,105.586,26.449
4902.05,103.387,104.661,26.861
4903.05,102.236,104.032,26.956
4904.05,102.206,103.888,26.948
4905.05,102.931,104.663,26.746
4906.05,105.364,106.102,26.098
4907.05,104.897,106.991,26.05
4908.05,101.052,106.249,26.723
4909.05,100.727,103.926,27.371
4910.05,97.4314,101.167,27.886
4911.05,96.2829,99.4161,28.231
4912.05,98.8248,99.5331,27.526
4913.05,100.162,101.295,26.873
4914.05,102.257,103.754,26.814
4915.05,106.306,105.767,26.132
4916.05,107.374,106.295,26.051
4917.05,102.017,104.465,27.219
4918.05,96.0577,100.106,28.202
4919.06,90.8542,94.354,29.62
4920.06,86.2323,89.5601,30.819
4921.06,84.564,87.7162,31.105
4922.06,87.8394,89.0614,30.406
4923.06,92.962,92.0965,29.189
4924.06,95.8597,95.0385,28.645
4925.06,99.0038,97.3076,27.864
4926.06,101.865,99.5161,27.505
4927.06,102.525,102.132,27.306
4928.06,101.538,104.9,27.332
4929.06,104.579,107.318,26.924
4930.06,106.981,108.85,26.474
4931.06,105.61,108.988,26.534
4932.06,106.41,107.561,26.514
4933.06,104.57,105.082,26.889
4934.06,101.626,102.705,27.43
4935.06,100.945,101.346,27.777
4936.06,98.1009,100.673,27.692
4937.06,96.8327,99.4365,27.539
4938.06,96.5592,97.2498,28.106
4939.06,94.7861,95.5604,28.819
4940.06,96.615,96.1108,28.39
4941.06,101.389,99.082,0.0
4942.06,104.769,102.977,0.0
4943.06,105.229,106.129,0.0
4944.06,107.338,107.779,0.0
4945.06,107.677,108.088,0.0
4946.06,105.776,107.73,0.0
4947.06,105.787,107.566,0.0
4948.06,107.014,108.106,0.0
4949.06,109.752,109.141,0.0
4950.06,112.719,110.114,0.0
4951.06,106.872,110.62,0.0
4952.06,106.056,110.489,0.0
4953.06,109.358,109.679,0.0
4954.06,107.871,108.138,0.0
4955.06,103.246,105.491,0.0
4956.06,99.7536,101.369,0.0
4957.06,99.2678,96.5701,0.0
4958.06,103.343,93.4369,0.0
4959.06,110.393,94.0533,0.0
4960.06,112.886,97.9941,0.0
4961.06,110.761,102.568,0.0
4962.06,110.27,105.471,0.0
4963.06,107.988,106.242,0.0
4964.06,103.076,105.393,0.0
4965.06,102.67,103.503,0.0
4966.06,101.912,101.374,0.0
4967.06,100.527,99.8175,0.0
4968.06,99.3324,99.1732,0.0
4969.06,98.748,99.393,0.0
4970.06,100.636,100.352,0.0
4971.06,103.675,101.842,0.0
4972.06,104.55,103.588,0.0
4973.06,104.154,105.206,0.0
4974.06,104.854,106.329,0.0
4975.06,106.094,106.773,0.0
4976.06,105.899,106.445,0.0
4977.06,104.51,105.299,0.0
4978.06,101.519,103.549,0.0
4979.06,98.0655,101.584,0.0
4980.06,96.0489,99.5685,0.0
4981.06,94.0336,97.1572,0.0
4982.06,91.1284,94.0486,0.0
4983.06,88.5558,90.9807,0.0
4984.06,88.9899,89.4145,0.0
4985.06,90.6827,90.2806,0.0
4986.06,93.1722,93.2722,0.0
4987.06,96.0407,97.1599,0.0
4988.06,97.7179,100.401,0.0
4989.06,100.673,101.951,0.0
4990.06,104.126,101.887,0.0
4991.06,101.576,101.183,0.0
4992.06,99.8264,100.792,0.0
4993.06,101.946,100.957,0.0
4994.06,102.88,101.395,0.0
4995.06,101.483,101.895,0.0
4996.06,102.195,102.381,0.0
4997.06,104.35,102.544,0.0
4998.06,100.646,101.865,0.0
4999.06,97.6165,100.121,0.0
5000.06,96.7054,97.7512,0.0
5001.06,95.7577,95.6366,0.0
5002.06,95.0487,94.4316,0.0
5003.06,95.6318,93.9866,0.0
5004.06,97.5763,93.4974,0.0
5005.06,104.843,92.3871,0.0
5006.06,126.503,91.0902,0.0
5007.07,142.224,90.8623,0.0
5008.07,140.421,92.4537,0.0
5009.07,127.906,95.0671,0.0
5010.07,114.344,96.9388,0.0
5011.07,103.366,96.8184,0.0
5012.07,94.8922,94.7589,0.0
5013.07,92.7933,91.8761,0.0
5014.07,90.333,89.6492,0.0
5015.07,87.9571,89.0042,0.0
5016.07,88.9253,89.7138,0.0
5017.07,91.7244,90.7875,0.0
5018.07,92.4082,91.5631,0.0
5019.07,91.4059,92.1761,0.0
5020.07,92.6429,92.9076,0.0
5021.07,92.0401,93.5907,0.0
5022.07,93.4716,94.02,0.0
5023.07,97.1028,94.5037,0.0
5024.07,96.8306,95.5127,0.0
5025.07,95.9876,96.8769,0.0
5026.07,98.005,97.8043,0.0
5027.07,96.436,97.8458,0.0
5028.07,96.6939,97.5301,0.0
5029.07,97.8145,97.8526,28.415
5030.07,98.4969,99.2725,28.176
5031.07,100.554,101.416,27.735
5032.07,103.655,103.594,27.204
5033.07,105.065,105.099,26.958
5034.07,103.588,105.148,27.116
5035.07,100.496,103.439,28.208
5036.07,98.2356,100.733,28.213
5037.07,97.3232,98.2329,28.596
5038.07,96.1761,96.2401,29.098
5039.07,93.3729,93.8628,29.434
5040.07,89.3662,90.5772,30.386
5041.07,87.4604,87.7448,30.78
5042.07,90.431,87.5849,30.249
5043.07,94.4738,90.9691,29.186
5044.07,98.2077,96.5687,28.354
5045.07,102.912,101.991,24.832
5046.07,105.557,105.303,22.103
5047.07,105.22,105.775,23.439
5048.07,103.628,103.808,27.02
5049.07,98.7758,100.646,28.508
5050.07,95.7652,97.8444,28.851
5051.07,96.7061,96.4809,28.786
5052.07,98.5166,96.7531,28.342
5053.07,97.4355,98.2982,28.409
5054.07,96.6313,100.532,28.535
5055.07,100.047,102.721,27.944
5056.07,103.219,104.3,27.548
5057.07,104.45,105.263,27.143
5058.07,105.12,106.036,27.092
5059.07,106.785,106.988,26.831
5060.07,107.466,108.114,26.574
5061.07,107.849,109.026,26.531
5062.07,108.196,109.059,26.553
5063.07,104.388,107.566,27.205
5064.07,101.074,104.59,27.817
5065.07,99.1814,101.252,28.434
5066.07,96.3027,98.9745,28.955
5067.07,95.7454,98.2948,28.978
5068.07,97.8043,98.7275,28.735
5069.07,98.4949,99.5841,28.56
5070.07,99.1671,100.43,28.329
5071.07,99.5814,100.883,28.237
5072.07,99.3828,100.716,28.248
5073.07,98.6718,100.283,28.28
5074.07,97.5355,100.186,28.528
5075.07,96.4619,100.498,28.855
5076.07,96.4864,100.767,28.864
5077.07,97.3375,100.423,28.725
5078.07,96.8041,98.9017,28.672
5079.07,95.5087,96.1251,28.727
5080.07,95.1998,93.1797,28.947
5081.07,93.0137,91.625,29.493
5082.07,90.9576,91.9992,29.876
5083.07,92.7109,93.6226,29.759
5084.07,93.4553,95.6236,29.668
5085.07,95.1698,97.5967,29.173
5086.07,97.5675,99.4004,28.847
5087.07,98.1383,100.852,28.527
5088.07,99.8332,101.861,28.021
5089.07,101.691,102.579,27.793
5090.07,100.033,103.241,27.883
5091.08,100.358,104.047,27.827
5092.08,102.151,105.084,27.65
5093.08,103.622,106.123,27.401
5094.08,104.358,106.534,27.305
5095.08,104.016,105.668,27.399
5096.08,103.246,103.396,27.579
5097.08,100.6,100.258,28.138
5098.08,93.8825,97.1742,29.139
5099.08,92.4633,95.2072,29.421
5100.08,96.1271,95.2004,29.012
5101.08,96.2707,97.0973,28.792
5102.08,97.3892,99.6672,28.554
5103.08,101.037,101.408,28.268
5104.08,98.0097,101.727,28.616
5105.08,97.3028,100.982,28.909
5106.08,98.303,99.7311,28.866
5107.08,97.3178,98.3146,29.014
5108.08,94.4432,97.0014,29.496
5109.08,92.9076,96.204,29.752
5110.08,94.4554,96.3074,29.462
5111.08,96.83,97.379,28.987
5112.08,98.7643,99.0732,28.558
5113.08,99.5719,100.836,28.201
5114.08,99.8862,102.334,27.997
5115.08,101.146,103.619,27.722
5116.08,104.018,104.839,27.32
5117.08,105.514,105.967,27.245
5118.08,103.151,106.725,27.53
5119.08,103.709,106.663,27.536
5120.08,104.41,105.523,27.377
5121.08,101.597,103.464,27.734
5122.08,97.6832,100.837,28.437
5123.08,94.9467,98.0519,29.056
5124.08,92.3898,95.6992,29.848
5125.08,90.582,94.354,30.327
5126.08,92.7551,94.1207,29.92
5127.08,93.5662,94.5221,29.713
5128.08,90.7698,94.9739,29.81
5129.08,90.8698,95.3277,29.546
5130.08,94.3554,95.8767,29.133
5131.08,94.435,96.8919,28.873
5132.08,95.4998,98.2492,28.783
5133.08,97.7056,99.5957,28.567
5134.08,99.4453,100.722,28.337
5135.08,100.294,101.501,28.291
5136.08,99.7372,101.517,28.417
5137.08,98.4697,100.361,28.606
5138.08,97.7539,98.403,28.621
5139.08,96.3455,96.7048,28.621
5140.08,94.5643,95.9666,28.921
5141.08,92.9953,95.9461,29.495
5142.08,92.1455,96.0326,29.822
5143.08,93.3471,96.1013,29.592
5144.08,95.8448,96.3734,29.253
5145.08,95.9604,96.6361,29.178
5146.08,93.8526,96.3768,29.454
5147.08,91.7713,95.6849,29.939
5148.08,91.3243,95.2766,30.201
5149.08,92.4116,95.5093,30.044
5150.08,93.1681,95.908,29.871
5151.08,92.8912,95.842,29.861
5152.08,93.7329,95.2916,29.782
5153.08,93.6165,94.7786,29.842
5154.08,92.879,94.8902,29.88
5155.08,94.4003,96.0047,29.52
5156.08,97.6723,98.0914,28.857
5157.08,101.005,100.587,28.108
5158.08,102.999,102.699,27.702
5159.08,103.732,103.938,27.573
5160.08,102.925,104.246,27.577
5161.08,100.744,103.703,27.892
5162.08,98.3642,102.317,28.455
5163.08,95.9346,100.064,28.959
5164.08,92.4578,96.8259,29.908
5165.08,87.342,92.1782,31.069
5166.08,82.5317,85.984,32.303
5167.08,77.1506,79.5653,33.684
5168.08,72.2178,75.385,34.903
5169.08,72.3253,74.7509,35.484
5170.08,73.069,76.1157,35.442
5171.08,72.3219,76.5314,35.724
5172.08,72.0654,75.0727,35.746
5173.08,73.1465,74.0208,35.088
5174.08,76.1069,76.2586,34.039
5175.08,81.7438,82.048,32.575
5176.08,87.5196,88.8382,31.174
5177.08,91.8189,93.939,30.227
5178.09,94.3758,96.5054,29.581
5179.09,95.1589,96.9055,29.45
5180.09,92.7762,95.2175,30.094
5181.09,87.3427,91.0345,31.274
5182.09,82.1072,84.5681,32.753
5183.09,76.5981,77.8092,34.305
5184.09,73.0622,74.1596,35.273
5185.09,74.608,75.9626,34.828
5186.09,81.3839,82.2249,33.039
5187.09,88.9634,89.522,31.123
5188.09,92.4238,94.9589,30.053
5189.09,94.4595,97.6825,29.551
5190.09,96.1986,98.0512,29.261
5191.09,95.7475,96.5782,29.457
5192.09,92.9096,94.1152,30.055
5193.09,90.6596,92.1224,30.439
5194.09,90.4793,91.6842,30.49
5195.09,90.4357,92.6177,30.253
5196.09,93.6723,94.171,29.515
5197.09,96.1822,96.0407,29.027
5198.09,96.2326,98.2023,28.853
5199.09,98.137,100.327,28.562
5200.09,100.347,101.838,28.451
5201.09,100.844,102.285,28.126
5202.09,103.425,101.455,27.754
5203.09,102.631,99.3181,28.029
5204.09,95.5719,96.0203,29.198
5205.09,89.0933,92.1367,30.485
5206.09,86.7453,88.694,31.007
5207.09,85.8425,86.5167,31.419
5208.09,83.3761,85.754,31.921
5209.09,85.011,86.3772,31.593
5210.09,89.9629,88.6123,30.604
5211.09,93.1967,92.4381,29.688
5212.09,97.3334,96.9381,28.689
5213.09,100.639,100.542,27.972
5214.09,101.333,102.025,28.048
5215.09,99.8005,101.394,28.418
5216.09,98.9215,99.9454,28.559
5217.09,99.1841,99.3521,28.623
5218.09,99.4032,100.433,28.417
5219.09,103.194,102.713,27.587
5220.09,105.939,105.026,27.273
5221.09,105.081,106.361,27.301
5222.09,104.125,106.188,27.356
5223.09,103.58,104.299,27.771
5224.09,99.8828,100.729,28.44
5225.09,95.0977,96.0373,29.338
5226.09,91.9441,91.5563,29.888
5227.09,90.848,89.1165,30.293
5228.09,91.4352,90.0717,30.312
5229.09,93.8043,94.0098,29.576
5230.09,97.809,98.6051,28.777
5231.09,101.8,101.365,27.853
5232.09,102.623,101.5,27.585
5233.09,100.033,100.082,28.089
5234.09,98.4418,98.9657,28.461
5235.09,100.818,99.4916,28.044
5236.09,103.372,101.701,27.488
5237.09,102.815,104.563,27.654
5238.09,104.75,106.882,27.415
5239.09,107.253,108.05,26.97
5240.09,107.292,108.2,26.911
5241.09,107.124,107.855,26.966
5242.09,105.81,107.552,27.295
5243.09,105.625,107.601,27.313
5244.09,108.697,107.847,26.74
5245.09,108.869,107.609,26.732
5246.09,105.818,106.238,27.249
5247.09,105.337,103.929,27.354
5248.09,103.079,101.631,27.879
5249.09,100.766,100.13,27.975
5250.09,100.615,99.5243,28.049
5251.09,101.763,99.578,27.942
5252.09,101.911,100.135,27.605
5253.09,100.734,100.908,27.989
5254.09,100.713,101.514,28.283
5255.09,101.095,102.097,28.016
5256.09,102.393,103.386,27.834
5257.09,105.592,105.701,27.35
