4435.39,28.0855,30.2806,14.528
4436.39,28.3461,30.3811,14.295
4437.39,28.871,30.6871,14.144
4438.39,30.9555,31.0923,13.847
4439.39,33.5484,31.4321,13.583
4440.39,33.3583,31.5788,12.231
4441.39,30.9361,31.5196,11.91
4442.39,30.542,31.367,12.075
4443.39,32.3355,31.2821,13.127
4444.39,30.8553,31.3748,14.617
4445.39,30.6648,31.6479,14.427
4446.39,31.1887,32.0194,14.4
4447.39,29.1773,32.375,14.358
4448.39,29.9361,32.625,14.187
4449.39,31.7784,32.7197,14.066
4450.39,31.6884,32.6504,14.105
4451.39,31.1201,32.4103,14.242
4452.39,30.8003,32.0004,14.519
4453.39,28.7025,31.4558,14.725
4454.39,27.3602,30.8605,14.727
4455.39,27.3186,30.3294,14.789
4456.39,27.6847,29.9613,14.743
4457.39,27.6595,29.7944,14.797
4458.39,27.6649,29.8105,14.79
4459.39,27.8934,29.954,14.906
4460.39,28.3983,30.1692,14.853
4461.39,30.8091,30.4319,14.131
4462.39,32.0341,30.7362,14.191
4463.39,29.8318,31.0703,14.32
4464.39,29.7874,31.3955,14.432
4465.39,30.5547,31.657,14.315
4466.39,32.2361,31.8122,14.119
4467.39,33.8607,31.8602,14.037
4468.39,32.8025,31.8522,14.375
4469.39,29.9151,31.8761,14.734
4470.39,31.7673,32.0162,14.649
4471.39,31.5954,32.3124,14.456
4472.39,30.942,32.7371,14.249
4473.39,31.8885,33.215,14.112
4474.39,32.3236,33.6576,14.02
4475.39,32.3114,33.9951,13.937
4476.39,33.9723,34.181,13.773
4477.39,34.7791,34.1932,13.738
4478.39,34.3926,34.0226,13.82
4479.39,33.1756,33.7041,14.147
4480.39,31.0981,33.3215,14.448
4481.39,31.5565,32.9957,14.653
4482.39,30.142,32.8503,13.573
4483.39,28.7555,32.9482,12.583
4484.39,30.6523,33.2514,12.472
4485.39,31.4111,33.6358,13.111
4486.39,32.5359,33.9518,14.228
4487.39,32.8186,34.093,14.155
4488.39,34.2547,34.0541,13.967
4489.39,33.9455,33.911,13.881
4490.39,29.7173,33.7659,-1.0
4491.39,32.7122,33.6815,14.366
4492.39,33.2008,33.6538,14.538
4493.39,29.9314,33.6486,-1.0
4494.39,30.5926,33.6403,14.697
4495.39,31.1212,33.6371,14.633
4496.39,28.7853,33.6735,-1.0
4497.39,28.2365,33.7817,-1.0
4498.39,30.8857,33.9619,14.306
4499.39,33.0803,34.1922,14.1
4500.39,32.5541,34.4564,14.222
4501.39,33.4308,34.7469,14.299
4502.39,30.1334,35.0704,-1.0
4503.39,31.0962,35.4177,-1.0
4504.39,34.0603,35.7528,14.436
4505.39,32.5323,36.0238,-1.0
4506.39,32.1658,36.1944,-1.0
4507.39,30.3551,36.2567,-1.0
4508.39,32.2945,36.2346,-1.0
4509.39,35.8842,36.1604,14.085
4510.4,34.6231,36.0511,13.905
4511.4,32.9466,35.9107,-1.0
4512.4,34.3391,35.7365,14.101
4513.4,35.0576,35.5358,14.442
4514.4,32.4684,35.3326,-1.0
4515.4,31.7073,35.1532,-1.0
4516.4,33.7103,35.0132,14.775
4517.4,33.3695,34.9255,14.822
4518.4,30.9428,34.8905,-1.0
4519.4,31.4353,34.8962,-1.0
4520.4,34.0691,34.9159,14.086
4521.4,33.9466,34.9063,14.048
4522.4,32.713,34.8224,14.089
4523.4,32.9544,34.6296,14.331
4524.4,33.526,34.3092,14.228
4525.4,32.4246,33.8721,14.267
4526.4,31.6198,33.3576,14.223
4527.4,28.7734,32.8394,-1.0
4528.4,28.7056,32.3958,14.581
4529.4,30.6627,32.0918,14.563
4530.4,30.163,31.942,14.85
4531.4,28.3882,31.9093,15.224
4532.4,31.4482,31.9334,15.11
4533.4,32.3521,31.9791,14.875
4534.4,30.8024,32.0715,15.065
4535.4,29.7188,32.28,15.397
4536.4,27.5086,32.6621,-1.0
4537.4,29.6521,33.2023,15.123
4538.4,33.0679,33.8103,14.59
4539.4,33.1899,34.3611,14.434
4540.4,32.9277,34.7604,14.416
4541.4,31.6606,34.9782,-1.0
4542.4,32.1092,35.0397,14.726
4543.4,34.3388,34.994,14.455
4544.4,34.3993,34.8829,14.278
4545.4,31.6533,34.7264,14.651
4546.4,31.476,34.5296,14.852
4547.4,32.5235,34.3072,14.768
4548.4,31.1528,34.0914,15.079
4549.4,29.4372,33.9271,-1.0
4550.4,31.637,33.8414,15.072
4551.4,32.2057,33.8318,15.01
4552.4,32.3023,33.8752,14.789
4553.4,31.8075,33.9461,14.767
4554.4,31.4586,34.0496,14.836
4555.4,31.8465,34.2217,14.685
4556.4,29.994,34.4982,-1.0
4557.4,31.6336,34.885,13.971
4558.4,32.9586,35.3411,13.84
4559.4,31.6486,35.7848,-1.0
4560.4,32.0578,36.1274,-1.0
4561.4,31.2559,36.3078,-1.0
4562.4,31.5215,36.3123,-1.0
4563.4,33.939,36.183,14.133
4564.4,34.7586,36.0023,14.043
4565.4,33.9128,35.8642,14.278
4566.4,32.1416,35.8273,-1.0
4567.4,33.3685,35.893,14.513
4568.4,34.8796,36.0028,14.369
4569.4,32.8163,36.0802,-1.0
4570.4,34.189,36.0804,14.289
4571.4,34.3009,36.0223,14.361
4572.4,34.6101,35.9667,14.499
4573.4,34.6651,35.9717,14.476
4574.4,34.0348,36.054,14.335
4575.4,36.2969,36.1726,13.899
4576.4,33.8918,36.2505,13.767
4577.4,33.7137,36.2146,13.825
4578.4,35.5254,36.0358,13.896
4579.4,32.7366,35.737,14.197
4580.4,31.5373,35.3868,-1.0
4581.4,34.4551,35.0688,14.012
4582.4,35.0171,34.8461,13.929
4583.4,33.3129,34.7428,14.2
4584.4,33.0372,34.7531,14.281
4585.4,28.8596,34.8577,-1.0
4586.4,27.3716,35.0382,-1.0
4587.4,31.5381,35.2728,-1.0
4588.4,33.3599,35.5267,14.706
4589.4,29.4639,35.7466,-1.0
4590.4,30.3933,35.8795,-1.0
4591.4,32.9308,35.9039,-1.0
4592.4,34.0546,35.8416,14.635
4593.4,34.8006,35.7476,14.613
4594.4,34.3791,35.6825,14.832
4595.4,31.3909,35.6807,-1.0
4596.4,31.3774,35.7362,-1.0
4597.4,32.7351,35.8131,15.244
4598.4,32.5767,35.8691,-1.0
4599.4,34.3941,35.8767,14.927
4600.4,34.6734,35.8356,14.817
4601.4,33.8747,35.7713,14.663
4602.4,34.9914,35.7214,14.325
4603.4,33.1727,35.7193,14.37
4604.4,32.0123,35.7868,-1.0
4605.4,32.6733,35.9307,-1.0
4606.4,35.5657,36.1466,14.52
4607.4,38.307,36.4195,14.167
4608.4,35.3198,36.7138,14.368
4609.4,36.3252,36.9825,14.576
4610.4,35.3972,37.1798,14.84
4611.4,33.3321,37.2785,-1.0
4612.4,35.9626,37.285,15.005
4613.4,37.0152,37.2351,14.897
4614.4,35.5239,37.171,15.015
4615.4,35.716,37.1212,14.925
4616.4,36.1043,37.0942,14.829
4617.4,35.5241,37.0882,14.751
4618.4,35.4322,37.1045,14.719
4619.4,34.9081,37.1515,14.909
4620.4,34.2708,37.2343,-1.0
4621.4,34.864,37.3436,-1.0
4622.4,32.8877,37.4558,-1.0
4623.4,31.5199,37.5399,-1.0
4624.41,33.6613,37.5749,-1.0
4625.41,37.4511,37.5625,14.775
4626.41,37.5344,37.522,14.709
4627.41,33.6805,37.4781,-1.0
4628.41,36.2095,37.4521,14.971
4629.41,37.4633,37.4542,14.839
4630.41,33.8399,37.4765,-1.0
4631.41,33.551,37.4991,-1.0
4632.41,34.4346,37.4996,-1.0
4633.41,35.3019,37.4578,15.053
4634.41,35.1877,37.3654,15.169
4635.41,32.3197,37.2307,-1.0
4636.41,32.4342,37.077,-1.0
4637.41,32.7813,36.9358,-1.0
4638.41,32.7223,36.8405,-1.0
4639.41,34.215,36.82,15.509
4640.41,33.2919,36.8823,-1.0
4641.41,32.3226,37.0023,-1.0
4642.41,33.3747,37.1235,-1.0
4643.41,34.8045,37.1731,14.982
4644.41,34.1145,37.0947,15.034
4645.41,31.442,36.8854,-1.0
4646.41,32.0643,36.6017,-1.0
4647.41,33.904,36.34,12.246
4648.41,32.687,36.1902,12.436
4649.41,31.5936,36.1952,-1.0
4650.41,33.457,36.3335,15.444
4651.41,34.1932,36.5319,15.534
4652.41,32.3277,36.7089,-1.0
4653.41,33.337,36.819,-1.0
4654.41,33.1655,36.8717,-1.0
4655.41,31.3673,36.9246,-1.0
4656.41,31.5344,37.0531,-1.0
4657.41,34.6293,37.3029,15.496
4658.41,36.3229,37.6634,15.181
4659.41,35.0802,38.0606,-1.0
4660.41,34.2023,38.388,-1.0
4661.41,33.7428,38.5474,-1.0
4662.41,33.194,38.489,-1.0
4663.41,33.5105,38.214,-1.0
4664.41,32.2216,37.7652,-1.0
4665.41,31.657,37.2112,-1.0
4666.41,33.993,36.6409,15.537
4667.41,32.8205,36.1542,-1.0
4668.41,30.1168,35.8481,-1.0
4669.41,29.3372,35.785,-1.0
4670.41,30.8875,35.9634,-1.0
4671.41,32.4703,36.3151,-1.0
4672.41,33.9082,36.7383,15.419
4673.41,33.6249,37.1404,-1.0
4674.41,34.7845,37.462,15.203
4675.41,36.6393,37.6772,15.121
4676.41,35.2386,37.774,15.279
4677.41,34.431,37.7455,-1.0
4678.41,33.215,37.5975,-1.0
4679.41,32.0536,37.3621,-1.0
4680.41,34.7669,37.1009,15.174
4681.41,34.594,36.8849,15.03
4682.41,33.4295,36.7668,-1.0
4683.41,34.0977,36.7624,15.354
4684.41,35.7414,36.8507,15.145
4685.41,39.2573,36.9885,14.592
4686.41,40.8536,37.1315,14.344
4687.41,37.6118,37.2517,14.657
4688.41,33.4635,37.3392,-1.0
4689.41,33.2937,37.4013,-1.0
4690.41,34.8186,37.4532,15.351
4691.41,34.9951,37.5113,15.412
4692.41,33.1566,37.5889,-1.0
4693.41,32.6426,37.6881,-1.0
4694.41,35.9662,37.793,14.461
4695.41,35.6433,37.8677,14.448
4696.41,32.2169,37.8711,-1.0
4697.41,33.6148,37.7707,-1.0
4698.41,34.0727,37.5591,-1.0
4699.41,34.0839,37.2587,-1.0
4700.41,33.6696,36.9176,15.057
4701.41,32.8937,36.595,-1.0
4702.41,32.8623,36.3442,14.94
4703.41,33.1244,36.1957,15.008
4704.41,33.8965,36.1495,15.099
4705.41,34.3432,36.1765,15.038
4706.41,32.604,36.2344,-1.0
4707.41,30.358,36.292,-1.0
4708.41,30.8294,36.3491,-1.0
4709.41,32.8994,36.4335,14.788
4710.41,33.681,36.5693,14.754
4711.41,35.0942,36.7556,14.81
4712.41,31.9254,36.9654,-1.0
4713.41,31.2574,37.1668,-1.0
4714.41,34.2482,37.3498,14.878
4715.41,34.8853,37.5329,14.923
4716.41,35.197,37.7447,14.894
4717.41,37.3267,37.9973,14.694
4718.41,35.648,38.2711,14.847
4719.41,32.7506,38.5263,-1.0
4720.41,35.6557,38.7262,-1.0
4721.41,37.2972,38.8552,14.986
4722.41,35.427,38.9175,-1.0
4723.41,36.7663,38.9207,15.113
4724.41,36.1835,38.8612,-1.0
4725.41,34.4325,38.7239,-1.0
4726.41,34.0125,38.4962,-1.0
4727.41,34.4235,38.1909,-1.0
4728.41,34.1478,37.855,-1.0
4729.41,32.8456,37.5593,-1.0
4730.41,33.6885,37.3672,-1.0
4731.41,33.9666,37.3057,15.27
4732.41,31.1609,37.3592,-1.0
4733.42,31.8823,37.4815,-1.0
4734.42,34.3575,37.6209,-1.0
4735.42,34.9377,37.7424,15.683
4736.42,34.9637,37.8363,15.571
4737.42,35.7401,37.9134,15.349
4738.42,35.1521,37.9931,15.207
4739.42,37.3229,38.0887,14.728
4740.42,40.1942,38.1998,14.224
4741.42,36.9285,38.3189,14.308
4742.42,34.1335,38.4399,-1.0
4743.42,35.7113,38.5606,15.069
4744.42,34.6524,38.6839,-1.0
4745.42,32.9238,38.814,-1.0
4746.42,34.1698,38.9536,-1.0
4747.42,35.7962,39.1024,-1.0
4748.42,35.0698,39.2509,-1.0
4749.42,34.6701,39.3773,-1.0
4750.42,35.5999,39.4515,-1.0
4751.42,36.1046,39.4476,-1.0
4752.42,36.0301,39.3563,-1.0
4753.42,35.6339,39.1969,-1.0
4754.42,34.513,39.0128,-1.0
4755.42,34.2064,38.8568,-1.0
4756.42,34.7324,38.7691,-1.0
4757.42,34.2345,38.7579,-1.0
4758.42,34.634,38.7955,-1.0
4759.42,35.0678,38.828,-1.0
4760.42,34.9216,38.7968,-1.0
4761.42,34.4863,38.6608,-1.0
4762.42,34.1091,38.4178,-1.0
4763.42,34.7222,38.1089,-1.0
4764.42,33.127,37.8078,-1.0
4765.42,31.022,37.5926,-1.0
4766.42,32.4212,37.5201,-1.0
4767.42,33.802,37.6071,-1.0
4768.42,33.4347,37.8278,-1.0
4769.42,34.1257,38.124,-1.0
4770.42,35.2048,38.4295,-1.0
4771.42,34.4772,38.6966,-1.0
4772.42,33.1719,38.9131,-1.0
4773.42,32.8911,39.0956,-1.0
4774.42,33.8666,39.2649,-1.0
4775.42,35.4634,39.4232,-1.0
4776.42,36.9794,39.5507,15.357
4777.42,36.7466,39.6205,-1.0
4778.42,36.1279,39.6164,-1.0
4779.42,38.1819,39.5393,15.829
4780.42,39.0151,39.4056,15.736
4781.42,35.6194,39.2366,-1.0
4782.42,32.7852,39.0523,-1.0
4783.42,35.1192,38.8703,-1.0
4784.42,36.3535,38.7062,15.837
4785.42,35.1192,38.5744,-1.0
4786.42,34.1491,38.4882,-1.0
4787.42,33.6709,38.4599,-1.0
4788.42,33.4835,38.5024,-1.0
4789.42,34.7295,38.6268,-1.0
4790.42,36.0394,38.8389,15.662
4791.42,34.7235,39.1333,-1.0
4792.42,35.5049,39.4897,-1.0
4793.42,38.1673,39.87,15.688
4794.42,38.5333,40.223,15.709
4795.42,35.7822,40.4946,-1.0
4796.42,35.4657,40.6431,-1.0
4797.42,37.1186,40.6586,-1.0
4798.42,37.5191,40.5717,-1.0
4799.42,37.4804,40.4437,-1.0
4800.42,37.3582,40.3435,-1.0
4801.42,36.4151,40.3142,-1.0
4802.42,34.8998,40.3549,-1.0
4803.42,35.4128,40.4255,-1.0
4804.42,36.029,40.4743,-1.0
4805.42,35.0839,40.4694,-1.0
4806.42,33.8256,40.4138,-1.0
4807.42,34.1971,40.3396,-1.0
4808.42,35.5516,40.2874,-1.0
4809.42,36.0797,40.2866,-1.0
4810.42,36.3156,40.344,-1.0
4811.42,36.7022,40.4478,-1.0
4812.42,35.9449,40.5805,-1.0
4813.42,35.6594,40.7295,-1.0
4814.42,36.8579,40.8905,-1.0
4815.42,37.0573,41.0623,-1.0
4816.42,38.3534,41.2368,-1.0
4817.42,39.6304,41.3943,15.607
4818.42,38.2771,41.506,-1.0
4819.42,36.0716,41.5407,-1.0
4820.42,36.0555,41.4764,-1.0
4821.42,36.3992,41.3068,-1.0
4822.42,34.8731,41.0527,-1.0
4823.42,35.2505,40.7643,-1.0
4824.42,33.5517,40.5112,-1.0
4825.42,33.5089,40.3523,-1.0
4826.42,35.2196,40.3064,-1.0
4827.42,34.6519,40.344,-1.0
4828.42,36.2923,40.4071,-1.0
4829.42,37.8023,40.4408,-1.0
4830.42,34.8936,40.4211,-1.0
4831.42,33.9637,40.3575,-1.0
4832.42,34.8232,40.2848,-1.0
4833.42,35.3858,40.2417,-1.0
4834.42,34.9476,40.2495,-1.0
4835.42,34.9982,40.3001,-1.0
4836.42,34.5805,40.358,-1.0
4837.42,33.7843,40.3783,-1.0
4838.42,34.6,40.331,-1.0
4839.42,36.3761,40.2165,-1.0
4840.42,35.8629,40.0662,-1.0
4841.42,33.5995,39.9284,-1.0
4842.42,33.7675,39.8469,-1.0
4843.42,35.3941,39.8461,-1.0
4844.42,35.5794,39.924,-1.0
4845.42,34.4058,40.0527,-1.0
4846.42,33.6989,40.1898,-1.0
4847.43,34.4079,40.2962,-1.0
4848.43,35.1075,40.3495,-1.0
4849.43,32.9417,40.3482,0.0
4850.43,31.402,40.2975,0.0
4851.43,35.5054,40.1916,0.0
4852.43,38.4934,40.0055,0.0
4853.43,36.0096,39.7085,0.0
4854.43,31.4013,39.2794,0.0
4855.43,32.5095,38.7151,0.0
4856.43,35.5921,38.0149,0.0
4857.43,37.9165,37.1674,0.0
4858.43,44.057,36.1565,0.0
4859.43,54.2899,35.0088,0.0
4860.43,62.1076,33.8459,0.0
4861.43,62.0905,32.8851,0.0
4862.43,57.0767,32.3714,0.0
4863.43,52.5608,32.4575,0.0
4864.43,47.669,33.1255,0.0
4865.43,41.3678,34.1903,0.0
4866.43,35.3746,35.3845,0.0
4867.43,31.9664,36.455,0.0
4868.43,30.773,37.2377,0.0
4869.43,31.1759,37.6759,0.0
4870.43,32.0191,37.8145,0.0
4871.43,29.853,37.7761,0.0
4872.43,30.2391,37.7159,0.0
4873.43,32.4539,37.7662,0.0
4874.43,31.7644,37.9856,0.0
4875.43,32.8674,38.3503,-1.0
4876.43,32.4194,38.7864,-1.0
4877.43,30.5098,39.2207,-1.0
4878.43,33.0954,39.6096,-1.0
4879.43,33.9123,39.9333,-1.0
4880.43,33.4212,40.1779,-1.0
4881.43,34.2664,40.3245,-1.0
4882.43,33.5787,40.3591,-1.0
4883.43,33.2166,40.2822,-1.0
4884.43,33.1743,40.1124,-1.0
4885.43,32.2522,39.8791,-1.0
4886.43,31.32,39.6117,-1.0
4887.43,31.0822,39.3339,-1.0
4888.43,31.8688,39.0665,-1.0
4889.43,33.3126,38.8394,-1.0
4890.43,33.7392,38.7065,-1.0
4891.43,31.9339,38.747,-1.0
4892.43,32.9928,39.0346,-1.0
4893.43,36.8312,39.5901,16.548
4894.43,36.914,40.3479,-1.0
4895.43,36.521,41.1672,-1.0
4896.43,37.7587,41.8868,-1.0
4897.43,35.48,42.3873,-1.0
4898.43,36.3476,42.6271,-1.0
4899.43,37.78,42.6373,-1.0
4900.43,36.7803,42.4908,-1.0
4901.43,34.6867,42.2712,-1.0
4902.43,35.1015,42.0516,-1.0
4903.43,35.1885,41.886,-1.0
4904.43,33.7482,41.8053,-1.0
4905.43,34.729,41.8071,-1.0
4906.43,36.636,41.8502,-1.0
4907.43,37.186,41.8673,-1.0
4908.43,35.6228,41.8001,-1.0
4909.43,33.6312,41.6368,-1.0
4910.43,33.5696,41.4257,-1.0
4911.43,34.4606,41.2521,-1.0
4912.43,35.2905,41.1864,-1.0
4913.43,36.2056,41.2409,-1.0
4914.43,35.879,41.3528,-1.0
4915.43,33.5951,41.4037,-1.0
4916.43,32.3428,41.2666,-1.0
4917.43,35.4442,40.8629,-1.0
4918.43,34.4632,40.2088,-1.0
4919.43,31.7883,39.4256,-1.0
4920.43,32.5391,38.7052,-1.0
4921.43,32.395,38.2351,-1.0
4922.43,31.2302,38.1234,-1.0
4923.43,33.058,38.3682,-1.0
4924.43,34.0637,38.8828,-1.0
4925.43,34.5886,39.5512,-1.0
4926.43,35.8803,40.2737,-1.0
4927.43,37.1972,40.9764,-1.0
4928.43,36.927,41.6002,-1.0
4929.43,35.7258,42.0851,-1.0
4930.43,36.4714,42.3761,-1.0
4931.43,38.5858,42.4407,-1.0
4932.43,38.4212,42.2876,-1.0
4933.43,37.2258,41.9727,-1.0
4934.43,36.807,41.5789,-1.0
4935.43,37.536,41.1835,-1.0
4936.43,38.8044,40.8346,16.397
4937.43,38.0186,40.5571,16.325
4938.43,35.149,40.3762,-1.0
4939.43,33.7996,40.3357,-1.0
4940.43,35.0132,40.4803,-1.0
4941.43,36.3154,40.8165,0.0
4942.43,35.9429,41.2892,0.0
4943.43,36.9926,41.7959,0.0
4944.43,38.2037,42.2393,0.0
4945.43,41.1628,42.5703,0.0
4946.43,43.8602,42.7995,0.0
4947.43,40.8341,42.9734,0.0
4948.43,36.7229,43.1331,0.0
4949.43,36.7466,43.2849,0.0
4950.43,37.0033,43.401,0.0
4951.43,36.9207,43.4337,0.0
4952.43,37.4817,43.335,0.0
4953.43,38.436,43.0684,0.0
4954.43,39.2088,42.6165,0.0
4955.43,39.4972,41.9971,0.0
4956.44,38.9479,41.2889,0.0
4957.44,37.8522,40.6337,0.0
4958.44,38.2787,40.2002,0.0
4959.44,40.2454,40.108,0.0
4960.44,41.4808,40.3627,0.0
4961.44,40.8884,40.8442,0.0
4962.44,39.6221,41.366,0.0
4963.44,38.2961,41.7591,0.0
4964.44,36.8192,41.9369,0.0
4965.44,36.5804,41.9073,0.0
4966.44,37.6658,41.7456,0.0
4967.44,37.6393,41.5501,0.0
4968.44,36.5166,41.4081,0.0
4969.44,36.8213,41.3741,0.0
4970.44,37.1604,41.4655,0.0
4971.44,36.9187,41.6653,0.0
4972.44,38.5648,41.9317,0.0
4973.44,39.6454,42.2074,0.0
4974.44,38.5905,42.4335,0.0
4975.44,37.2273,42.5581,0.0
4976.44,38.0129,42.5456,0.0
4977.44,37.7008,42.3792,0.0
4978.44,36.8192,42.0563,0.0
4979.44,36.5869,41.5862,0.0
4980.44,33.8845,40.992,0.0
4981.44,32.3532,40.3238,0.0
4982.44,33.1037,39.6696,0.0
4983.44,33.7223,39.1486,0.0
4984.44,33.0777,38.876,0.0
4985.44,34.1548,38.9136,0.0
4986.44,35.9156,39.234,0.0
4987.44,36.2679,39.7254,0.0
4988.44,37.9983,40.2404,0.0
4989.44,38.4425,40.6586,0.0
4990.44,35.3302,40.9273,0.0
4991.44,36.3657,41.0667,0.0
4992.44,37.3234,41.1371,0.0
4993.44,36.2175,41.1973,0.0
4994.44,36.6596,41.2741,0.0
4995.44,36.9054,41.3562,0.0
4996.44,36.1015,41.4026,0.0
4997.44,36.6212,41.3658,0.0
4998.44,41.0187,41.2131,0.0
4999.44,38.6481,40.946,0.0
5000.44,35.6986,40.6044,0.0
5001.44,38.3288,40.2519,0.0
5002.44,39.8752,39.9427,0.0
5003.44,39.8261,39.7,0.0
5004.44,41.8595,39.5146,0.0
5005.44,46.2098,39.3739,0.0
5006.44,49.5863,39.2864,0.0
5007.44,49.9614,39.2781,0.0
5008.44,48.2414,39.3609,0.0
5009.44,45.8235,39.4967,0.0
5010.44,42.8016,39.5998,0.0
5011.44,39.7109,39.5785,0.0
5012.44,38.0951,39.3936,0.0
5013.44,36.7255,39.086,0.0
5014.44,34.4185,38.7563,0.0
5015.44,33.4367,38.5144,0.0
5016.44,34.7391,38.4287,0.0
5017.44,34.878,38.5092,0.0
5018.44,33.1922,38.7171,0.0
5019.44,33.531,38.9931,0.0
5020.44,34.4118,39.2802,0.0
5021.44,35.8585,39.5432,0.0
5022.44,36.9301,39.7724,0.0
5023.44,36.568,39.9775,0.0
5024.44,35.7871,40.1714,0.0
5025.44,36.7808,40.357,0.0
5026.44,38.7691,40.5278,0.0
5027.44,37.381,40.6849,0.0
5028.44,35.0,40.8461,0.0
5029.44,34.7669,41.0408,-1.0
5030.44,36.1625,41.2858,-1.0
5031.44,36.2858,41.5605,-1.0
5032.44,35.7227,41.8027,-1.0
5033.44,37.0726,41.9301,-1.0
5034.44,37.7992,41.8764,-1.0
5035.44,37.299,41.6197,-1.0
5036.44,38.4962,41.1877,-1.0
5037.44,40.3484,40.6392,17.068
5038.44,37.2818,40.0418,-1.0
5039.44,33.1906,39.4694,-1.0
5040.44,34.0141,39.0089,-1.0
5041.44,34.2633,38.7662,-1.0
5042.44,36.46,38.8337,16.871
5043.44,36.4527,39.2381,16.893
5044.44,33.3679,39.903,-1.0
5045.44,34.1382,40.6612,-1.0
5046.44,37.7777,41.3157,-1.0
5047.44,37.6237,41.7152,-1.0
5048.44,36.2988,41.8086,-1.0
5049.44,36.435,41.6563,-1.0
5050.44,37.1863,41.3948,-1.0
5051.44,37.4672,41.1809,14.197
5052.44,37.6037,41.1316,15.243
5053.44,36.1669,41.2866,-1.0
5054.44,35.5968,41.6106,-1.0
5055.44,39.9175,42.0228,16.445
5056.44,41.1565,42.4405,16.359
5057.44,39.4624,42.805,-1.0
5058.44,38.3059,43.0879,-1.0
5059.44,38.4503,43.2777,-1.0
5060.44,39.1823,43.3631,-1.0
5061.44,39.4128,43.3267,-1.0
5062.44,38.7885,43.1541,-1.0
5063.44,38.5188,42.8491,-1.0
5064.44,37.6886,42.4511,-1.0
5065.44,36.2611,42.0316,-1.0
5066.44,36.1303,41.6708,-1.0
5067.44,37.1038,41.4265,-1.0
5068.44,38.2535,41.311,-1.0
5069.44,39.1468,41.2957,16.99
5070.45,37.1305,41.3318,-1.0
5071.45,35.1244,41.3769,-1.0
5072.45,35.2643,41.4086,-1.0
5073.45,35.711,41.4244,-1.0
5074.45,35.8691,41.426,-1.0
5075.45,37.1596,41.4013,-1.0
5076.45,38.5824,41.3188,16.469
5077.45,38.3329,41.1423,-1.0
5078.45,38.1206,40.8601,16.804
5079.45,38.7467,40.5073,16.73
5080.45,38.248,40.1631,16.912
5081.45,36.6502,39.9232,16.791
5082.45,35.5522,39.8604,-1.0
5083.45,35.4919,39.9993,-1.0
5084.45,37.761,40.3142,16.702
5085.45,39.0333,40.7443,16.615
5086.45,37.99,41.2181,16.787
5087.45,37.9311,41.6729,-1.0
5088.45,37.8932,42.0695,-1.0
5089.45,37.3153,42.3961,-1.0
5090.45,40.2495,42.6609,15.874
5091.45,40.7274,42.8748,16.025
5092.45,39.0902,43.0331,-1.0
5093.45,38.4285,43.1082,-1.0
5094.45,38.8589,43.0586,-1.0
5095.45,38.1987,42.8538,-1.0
5096.45,36.4402,42.5031,-1.0
5097.45,36.4825,42.0677,-1.0
5098.45,37.4262,41.6467,-1.0
5099.45,37.2901,41.3414,-1.0
5100.45,36.1383,41.2131,-1.0
5101.45,36.1448,41.2565,-1.0
5102.45,37.1461,41.4037,-1.0
5103.45,37.1897,41.5574,-1.0
5104.45,37.2567,41.6324,-1.0
5105.45,36.7484,41.5882,-1.0
5106.45,35.5374,41.4385,-1.0
5107.45,34.8603,41.2396,-1.0
5108.45,36.2814,41.0685,-1.0
5109.45,37.6993,40.9951,-1.0
5110.45,36.832,41.0623,-1.0
5111.45,37.6346,41.2767,-1.0
5112.45,37.8062,41.6113,-1.0
5113.45,37.814,42.0179,-1.0
5114.45,39.174,42.4426,-1.0
5115.45,39.6301,42.8364,-1.0
5116.45,39.6135,43.1588,-1.0
5117.45,41.4395,43.3768,16.182
5118.45,39.4004,43.4635,-1.0
5119.45,38.4074,43.4018,-1.0
5120.45,39.8082,43.1894,-1.0
5121.45,39.9788,42.8434,-1.0
5122.45,38.6177,42.4018,-1.0
5123.45,37.5601,41.9197,-1.0
5124.45,37.1575,41.4597,-1.0
5125.45,36.839,41.0787,-1.0
5126.45,36.6988,40.8141,-1.0
5127.45,36.0555,40.6781,-1.0
5128.45,34.6623,40.6618,-1.0
5129.45,34.4909,40.7461,-1.0
5130.45,36.6007,40.9102,-1.0
5131.45,37.9446,41.1334,17.164
5132.45,37.4106,41.3899,-1.0
5133.45,38.5868,41.6425,16.552
5134.45,40.5195,41.8471,16.187
5135.45,39.3049,41.96,16.274
5136.45,37.5497,41.954,-1.0
5137.45,38.6312,41.8289,-1.0
5138.45,37.3714,41.615,-1.0
5139.45,36.8584,41.3666,-1.0
5140.45,37.2611,41.1417,-1.0
5141.45,36.7948,40.9831,-1.0
5142.45,37.5822,40.905,-1.0
5143.45,38.944,40.8954,16.628
5144.45,38.2358,40.9258,16.636
5145.45,36.1427,40.9673,-1.0
5146.45,35.1103,40.9997,-1.0
5147.45,36.8091,41.0169,-1.0
5148.45,39.1338,41.02,16.745
5149.45,38.2423,41.0099,16.929
5150.45,36.178,40.9839,-1.0
5151.45,37.5721,40.9447,17.033
5152.45,37.01,40.9133,-1.0
5153.45,36.225,40.9325,-1.0
5154.45,37.6175,41.0548,17.139
5155.45,37.4651,41.3151,-1.0
5156.45,38.443,41.7095,16.98
5157.45,40.2973,42.1858,16.528
5158.45,39.3635,42.6593,16.658
5159.45,40.1729,43.0355,16.644
