4527.33,69.7903,70.5657,41.277
4528.33,70.3674,69.88,40.815
4529.33,70.7932,69.256,40.256
4530.33,70.2954,69.4063,40.159
4531.33,70.6575,70.0157,40.475
4532.33,70.6648,70.2881,40.9
4533.33,67.9213,69.6421,41.721
4534.33,64.8709,69.0275,42.035
4535.33,66.8808,69.2184,40.93
4536.33,72.3522,70.2651,39.597
4537.33,73.5795,71.3431,39.498
4538.33,71.3682,71.6833,40.34
4539.33,71.2722,71.0906,40.715
4540.33,70.2662,69.8675,40.683
4541.33,70.0742,68.7582,40.295
4542.33,74.4999,68.5954,39.493
4543.33,72.5912,69.0922,39.968
4544.33,67.4391,69.7746,41.399
4545.33,70.3423,70.1545,40.959
4546.33,75.197,70.3716,38.898
4547.33,72.1101,70.3945,38.994
4548.33,71.0676,69.8466,39.625
4549.33,67.2972,68.8553,41.14
4550.33,69.1621,68.3711,41.275
4551.33,70.9361,68.9398,41.003
4552.33,67.0885,69.5461,41.346
4553.33,66.022,69.2977,41.364
4554.33,66.6899,68.777,41.241
4555.33,69.7893,68.4911,40.961
4556.33,70.0512,69.0066,41.15
4557.33,67.7908,69.9385,41.69
4558.33,70.2599,70.5803,41.295
4559.33,71.7355,70.9059,40.599
4560.33,71.0739,71.2575,40.403
4561.33,74.5291,71.4965,39.919
4562.33,75.2293,71.2398,39.682
4563.33,69.9969,70.3789,40.979
4564.33,69.6786,69.5336,42.026
4565.33,69.8759,69.4866,42.247
4566.33,66.2192,69.76,43.477
4567.33,69.6171,70.1691,42.669
4568.33,71.2168,70.549,42.168
4569.33,70.7806,70.6231,42.159
4570.33,70.3966,70.3945,41.986
4571.33,69.0003,69.8508,42.393
4572.33,67.1877,69.2309,42.486
4573.33,72.0527,69.4772,41.674
4574.33,72.0413,70.0564,41.89
4575.33,70.4707,70.1055,42.133
4576.33,70.2641,69.975,42.343
4577.33,67.3056,70.0762,42.815
4578.33,68.5224,70.0992,42.267
4579.33,68.7186,69.6703,42.459
4580.33,66.5438,68.9951,43.253
4581.33,67.3578,68.5067,43.123
4582.33,66.238,68.0507,43.192
4583.33,67.5435,67.3306,42.313
4584.33,70.6199,67.1678,41.295
4585.33,70.7003,67.8545,41.85
4586.33,69.4052,68.7102,42.412
4587.33,70.8516,69.1412,42.441
4588.33,70.4467,69.0911,42.542
4589.33,71.005,68.8584,42.149
4590.33,71.6071,68.5829,42.31
4591.33,67.2346,68.5464,43.266
4592.33,65.7215,68.538,43.881
4593.33,69.1986,68.6466,43.458
4594.33,68.9721,68.7833,43.197
4595.33,67.0979,68.8782,43.306
4596.33,68.9189,69.0786,42.985
4597.33,68.8803,69.329,43.24
4598.33,67.2764,69.5064,43.655
4599.33,69.3812,69.5033,43.097
4600.33,71.4903,69.3082,42.821
4601.33,70.5834,69.0786,43.063
4602.33,68.5328,68.9461,43.537
4603.33,66.8871,68.9158,43.953
4604.33,66.8068,68.7353,43.177
4605.33,69.0577,68.4337,42.597
4606.33,69.4428,68.5046,42.945
4607.33,67.5884,68.9638,43.537
4608.33,69.5336,69.3499,43.434
4609.33,74.1378,69.6432,42.283
4610.33,73.1829,69.7632,42.344
4611.33,70.6961,69.6223,42.68
4612.33,69.9771,69.4386,41.873
4613.33,67.3421,69.3061,42.494
4614.33,67.0572,69.3604,43.127
4615.33,71.8179,69.3092,42.289
4616.33,69.9416,68.993,43.235
4617.33,67.4277,68.7092,43.918
4618.33,70.1848,68.393,42.694
4619.33,67.0937,68.2364,42.639
4620.33,69.089,68.2469,42.161
4621.33,71.485,68.5359,42.134
4622.33,69.6452,69.1443,42.538
4623.33,67.196,69.5816,42.852
4624.33,69.0306,69.6317,42.423
4625.33,71.293,69.5628,42.041
4626.33,68.6017,69.3551,43.041
4627.33,65.6234,68.9982,43.944
4628.33,67.2221,68.5088,43.788
4629.33,69.7632,67.8952,42.973
4630.33,68.5098,67.7345,43.1
4631.33,66.2192,68.1842,43.89
4632.33,67.8941,68.6653,43.728
4633.33,69.471,68.6831,43.423
4634.33,65.7194,68.1999,44.414
4635.33,65.2873,67.9755,44.682
4636.33,68.8636,68.1467,43.644
4637.33,66.0606,68.2437,44.571
4638.33,67.3912,68.1989,44.159
4639.33,68.2782,68.0277,43.561
4640.33,67.291,68.0517,43.455
4641.33,65.8602,68.2333,43.915
4642.33,64.7916,68.5318,44.416
4643.33,66.3069,68.7321,44.392
4644.33,67.5967,68.5599,44.018
4645.33,67.7689,68.1164,43.892
4646.33,66.5208,67.2023,44.214
4647.33,64.1436,66.2891,44.813
4648.33,65.8509,65.8728,44.426
4649.33,67.9912,66.0022,43.608
4650.33,66.7295,66.4519,43.787
4651.33,67.1814,67.2931,43.864
4652.33,66.597,67.8367,44.076
4653.33,67.4642,68.0862,44.377
4654.33,67.3651,68.0235,44.261
4655.33,63.2127,67.7668,45.243
4656.33,63.2086,67.4872,44.998
4657.33,66.4019,67.6343,43.842
4658.33,67.8534,68.3606,43.935
4659.33,67.3024,69.0786,44.334
4660.33,66.405,69.2623,44.755
4661.33,65.5357,68.9043,45.253
4662.33,63.627,68.3126,45.663
4663.33,64.7927,67.8816,45.602
4664.33,67.0718,67.6364,45.311
4665.33,63.5174,67.3818,46.184
4666.33,60.9826,66.6273,46.99
4667.33,65.1767,65.879,45.724
4668.33,69.089,65.5774,44.504
4669.33,64.3554,65.7747,45.199
4670.33,66.5083,66.2818,44.875
4671.33,66.2672,66.8015,44.775
4672.33,65.638,67.3181,45.478
4673.33,69.6212,67.5018,44.552
4674.33,69.8529,67.4778,44.349
4675.33,68.8177,67.5498,44.36
4676.33,66.5626,67.627,44.48
4677.33,63.6166,67.4684,45.2
4678.33,65.5315,67.148,45.02
4679.33,67.3661,66.6951,45.169
4680.33,64.9837,66.4373,46.068
4681.33,62.8078,66.262,46.236
4682.33,65.4658,66.0356,45.334
4683.33,64.9628,65.8832,44.781
4684.33,66.0648,65.6161,44.613
4685.33,68.0809,65.0817,44.595
4686.33,68.1436,64.6967,44.859
4687.33,67.5268,64.7645,45.301
4688.33,65.8759,65.4146,45.866
4689.33,65.9302,66.1535,45.565
4690.33,68.7906,66.5177,44.903
4691.33,69.2445,66.5041,44.797
4692.33,65.6369,66.286,45.359
4693.33,65.4908,66.358,45.435
4694.33,67.7157,66.4822,44.768
4695.33,64.0549,66.5521,45.805
4696.33,65.2518,66.55,45.381
4697.33,66.2401,66.2599,44.367
4698.33,65.9531,65.7475,44.31
4699.33,65.5065,65.3437,44.355
4700.33,64.273,65.2383,44.883
4701.33,66.764,65.2049,44.588
4702.33,65.9437,64.991,44.766
4703.33,62.6482,64.7593,45.523
4704.33,64.1467,64.9054,45.056
4705.33,66.7567,65.1736,44.094
4706.33,67.0697,65.2404,43.494
4707.33,66.2923,65.0306,43.576
4708.33,65.7068,64.5975,44.508
4709.33,63.867,64.4243,45.479
4710.33,65.2414,64.5454,45.229
4711.33,67.9255,64.656,44.412
4712.33,68.1352,64.3252,44.245
4713.33,65.7027,63.7595,44.85
4714.33,62.4447,63.6531,45.704
4715.33,61.8822,63.9975,45.503
4716.33,63.531,64.8522,45.422
4717.33,64.2031,65.6067,45.642
4718.33,64.3252,65.8811,45.288
4719.33,67.0781,65.8895,44.38
4720.33,69.6421,65.8342,43.025
4721.33,67.0019,65.8039,43.259
4722.33,66.9956,65.7381,43.172
4723.33,67.9661,65.7392,42.987
4724.33,67.58,65.8728,43.631
4725.33,66.3518,65.9229,43.909
4726.33,66.117,65.5806,43.696
4727.33,68.5109,64.8876,43.525
4728.33,66.8328,64.1655,44.065
4729.33,63.4663,63.7856,45.515
4730.33,64.6706,63.6135,45.925
4731.33,65.4491,63.6354,45.247
4732.33,65.4199,63.9578,45.295
4733.33,65.544,64.466,45.408
4734.33,64.0392,64.8135,45.85
4735.33,66.1284,64.7155,45.4
4736.33,65.9938,64.4139,45.921
4737.33,65.4908,64.3366,45.826
4738.33,67.3484,64.442,45.629
4739.33,66.6534,64.5704,46.243
4740.33,64.3815,64.6111,46.763
4741.33,63.7042,64.4807,46.951
4742.33,64.2667,64.4201,46.352
4743.33,64.3366,64.4963,46.632
4744.33,61.7152,64.5245,48.101
4745.33,61.5639,64.633,46.836
4746.33,65.3781,64.6643,46.461
4747.33,64.0152,64.8219,46.689
4748.33,67.363,65.0004,46.409
4749.33,66.4144,65.2226,46.868
4750.33,63.7679,65.4053,47.566
4751.33,66.6565,65.3771,47.203
4752.33,65.592,65.1548,47.336
4753.33,63.2659,64.8031,48.124
4754.33,62.9769,64.464,48.476
4755.33,61.2018,64.25,48.693
4756.33,64.7165,64.1926,48.064
4757.33,65.5107,64.3293,47.439
4758.33,61.9229,64.514,48.282
4759.33,61.0369,64.6748,48.113
4760.33,61.6223,64.7655,47.247
4761.33,64.5047,64.4535,46.681
4762.33,66.1629,63.7669,46.564
4763.33,63.841,62.9132,48.104
4764.33,61.4355,62.4854,49.245
4765.33,64.562,62.6096,47.914
4766.33,66.3413,62.9946,47.41
4767.33,61.8498,63.3578,48.351
4768.33,61.9051,63.77,48.163
4769.33,62.2046,64.2959,47.781
4770.33,63.3494,64.6341,47.45
4771.33,65.2466,64.4754,47.415
4772.33,64.4107,64.0966,47.721
4773.33,63.961,64.0747,47.828
4774.33,64.8198,64.4431,47.875
4775.33,63.9203,64.8083,48.344
4776.33,61.7987,65.041,48.963
4777.33,61.6234,65.0734,48.987
4778.33,64.3794,64.8219,48.33
4779.33,66.0199,64.3878,47.915
4780.33,63.5769,64.0194,48.378
4781.33,63.0583,64.154,48.791
4782.33,62.621,64.3606,48.423
4783.33,61.3886,64.2615,49.234
4784.33,60.9586,64.0267,49.411
4785.33,61.8655,63.7669,49.207
4786.33,63.4141,63.5122,48.797
4787.33,63.9944,63.483,48.133
4788.33,62.285,63.5874,48.372
4789.33,59.7439,63.699,48.233
4790.33,59.5091,63.7616,47.25
4791.33,61.3531,63.8764,46.859
4792.33,62.0105,64.1478,47.483
4793.33,61.5962,64.4493,47.887
4794.33,64.4765,64.8156,47.082
4795.33,63.4402,65.0713,47.674
4796.33,60.2521,65.0181,48.14
4797.33,63.1887,64.6706,47.224
4798.33,65.4334,64.2145,47.11
4799.33,62.0022,63.7366,48.076
4800.33,60.4275,63.6625,49.287
4801.33,61.4449,63.9067,49.464
4802.33,63.2388,64.2145,48.699
4803.33,63.963,64.3335,48.759
4804.33,63.6688,63.8952,48.668
4805.33,63.7032,63.4225,48.688
4806.33,62.1827,63.2273,48.976
4807.33,62.0345,63.3943,48.768
4808.33,63.4966,63.6437,48.332
4809.33,62.5887,63.7074,48.666
4810.33,61.4616,63.7303,49.235
4811.33,62.2182,63.6322,48.721
4812.33,63.8931,63.5164,48.01
4813.33,64.0027,63.5081,47.705
4814.33,62.8464,63.7251,48.441
4815.33,61.4721,63.9703,48.963
4816.33,61.16,64.1352,49.639
4817.33,61.4856,64.2511,49.988
4818.33,59.4288,64.2876,50.456
4819.33,58.9258,64.249,50.384
4820.33,62.4927,64.2678,48.457
4821.33,62.4676,64.106,47.645
4822.33,60.6383,63.5905,47.853
4823.33,60.2887,62.6596,48.138
4824.33,61.6933,61.8853,48.783
4825.33,62.4321,61.83,49.286
4826.33,62.093,62.3518,49.904
4827.33,61.4428,62.7546,50.524
4828.33,59.5436,62.7922,51.034
4829.33,58.9028,62.6012,50.508
4830.33,63.1887,62.4791,48.944
4831.33,64.9596,62.3497,48.905
4832.33,59.7742,62.1128,49.635
4833.33,61.2686,62.0126,49.236
4834.33,62.1796,62.0492,48.881
4835.33,60.8084,62.0085,49.31
4836.33,59.2472,61.9124,50.24
4837.33,57.877,61.9271,51.18
4838.33,58.9623,61.9824,51.325
4839.33,60.153,61.8196,50.917
4840.33,59.2941,61.543,50.825
4841.33,59.6709,61.4084,50.746
4842.33,58.5595,61.2738,50.784
4843.33,57.4846,61.0901,51.099
4844.33,57.7455,60.895,50.683
4845.33,57.255,60.8094,50.963
4846.33,56.009,60.7353,51.378
4847.33,54.3894,60.3085,52.06
4848.33,53.4387,59.4569,0.0
4849.33,54.0377,58.8214,0.0
4850.33,54.3445,58.6951,0.0
4851.33,54.3738,58.6284,0.0
4852.33,54.499,58.3894,0.0
4853.33,52.0038,57.5911,0.0
4854.33,50.5637,56.2136,0.0
4855.33,49.8635,54.3007,0.0
4856.33,47.5123,52.6394,0.0
4857.33,45.6496,51.41,0.0
4858.33,51.3725,49.4617,0.0
4859.33,85.3665,46.3509,0.0
4860.33,142.504,42.1328,0.0
4861.33,159.44,38.3697,0.0
4862.33,122.725,37.396,0.0
4863.33,73.5189,39.5416,0.0
4864.33,48.6122,43.1179,0.0
4865.33,45.2854,46.8194,0.0
4866.33,46.1995,50.0315,0.0
4867.33,48.4108,52.3858,0.0
4868.33,52.248,54.1755,0.0
4869.33,52.6894,55.146,0.0
4870.33,51.6595,55.7106,0.0
4871.33,51.5906,55.7847,0.0
4872.33,52.0383,55.8493,0.0
4873.33,52.5924,56.4181,0.0
4874.33,53.7508,57.2435,53.702
4875.33,56.7103,57.8989,52.112
4876.33,59.1533,58.1671,50.366
4877.33,57.5013,58.4134,50.025
4878.33,55.1032,58.9143,51.304
4879.33,55.9401,59.6156,52.148
4880.33,56.0247,60.1332,52.803
4881.33,56.6685,60.2386,52.838
4882.33,57.8968,60.0111,52.138
4883.33,58.0721,59.6051,52.179
4884.33,57.1152,59.2879,52.52
4885.33,57.1288,59.2795,51.984
4886.33,57.5984,59.4089,51.784
4887.33,57.2008,59.555,52.337
4888.33,57.9354,59.745,52.433
4889.33,57.949,59.6876,53.005
4890.33,57.6297,59.2889,52.872
4891.33,58.0127,58.883,52.685
4892.33,58.5866,59.0364,52.276
4893.33,59.3234,59.9088,51.546
4894.33,59.4517,61.0244,51.343
4895.33,59.7116,61.6745,51.179
4896.33,61.3322,61.9542,50.705
4897.33,60.9826,62.0325,50.948
4898.33,59.4048,61.9594,51.192
4899.33,59.8702,61.5566,51.683
4900.33,56.057,61.0828,52.629
4901.33,56.5287,60.8459,52.698
4902.33,60.5193,60.9482,51.328
4903.33,59.9777,61.0223,50.905
4904.33,58.7734,61.0223,51.74
4905.33,60.2062,61.3687,51.304
4906.33,61.6307,61.855,50.87
4907.33,59.1178,61.9938,51.807
4908.33,57.0338,61.6411,52.08
4909.33,56.3597,60.8835,53.031
4910.33,56.8898,59.9558,53.228
4911.33,58.6586,59.4549,52.559
4912.33,58.9821,59.6803,52.789
4913.33,58.2767,60.3085,52.782
4914.33,58.9216,60.7969,52.356
4915.33,57.7758,61.136,52.613
4916.33,57.4596,61.2185,52.681
4917.33,58.9299,60.8146,52.189
4918.33,59.6051,59.649,51.986
4919.33,56.3503,58.0826,53.286
4920.33,52.9545,56.5371,54.49
4921.33,52.5914,55.5895,54.504
4922.33,53.0443,55.409,54.548
4923.33,54.9279,55.5864,54.044
4924.33,56.0038,56.0445,54.033
4925.33,55.8368,57.0307,53.63
4926.33,56.9044,58.6628,53.382
4927.33,56.5005,59.7909,53.636
4928.33,56.0748,60.489,53.773
4929.33,57.4022,60.8699,53.724
4930.33,57.5232,61.1026,53.794
4931.33,57.1194,61.0828,53.794
4932.33,57.7027,60.6518,53.495
4933.33,58.7233,59.8274,53.067
4934.33,57.3844,59.0875,52.702
4935.33,59.195,59.1418,52.272
4936.33,60.1906,59.6229,52.235
4937.33,56.9409,59.5843,53.243
4938.33,56.0622,59.0166,54.195
4939.33,56.5496,58.6524,54.107
4940.33,54.8569,58.9602,0.0
4941.33,57.1089,59.6719,0.0
4942.33,58.2652,60.3377,0.0
4943.33,58.7233,60.5809,0.0
4944.33,60.6633,60.6675,0.0
4945.33,62.3674,60.5256,0.0
4946.33,61.9239,60.3701,0.0
4947.33,60.009,60.3513,0.0
4948.33,59.3202,60.5057,0.0
4949.33,59.6417,60.6894,0.0
4950.33,59.1616,60.7729,0.0
4951.33,58.9581,60.7364,0.0
4952.33,59.6542,60.5673,0.0
4953.33,57.9062,60.4222,0.0
4954.33,56.1123,60.3555,0.0
4955.33,57.661,60.0873,0.0
4956.33,67.4558,59.2941,0.0
4957.33,100.215,58.0596,0.0
4958.33,129.496,57.4825,0.0
4959.33,126.434,58.1608,0.0
4960.33,97.9247,59.2555,0.0
4961.33,70.9351,60.0862,0.0
4962.33,60.0226,60.345,0.0
4963.33,58.5971,60.2855,0.0
4964.33,56.391,59.8858,0.0
4965.33,54.5324,59.4246,0.0
4966.33,56.0153,59.0093,0.0
4967.33,58.2036,58.8412,0.0
4968.33,56.6038,58.835,0.0
4969.33,56.0633,58.8788,0.0
4970.33,58.0857,58.9978,0.0
4971.33,57.3323,59.2096,0.0
4972.33,56.6049,59.4945,0.0
4973.33,57.781,59.8232,0.0
4974.33,58.5647,60.0111,0.0
4975.33,59.386,59.9537,0.0
4976.33,59.7178,59.842,0.0
4977.33,58.0732,59.603,0.0
4978.33,55.7366,59.2827,0.0
4979.33,55.2159,59.0458,0.0
4980.33,56.008,58.7734,0.0
4981.33,54.9738,58.1765,0.0
4982.33,52.4004,57.3688,0.0
4983.33,53.3239,56.6341,0.0
4984.33,56.2386,56.4442,0.0
4985.33,57.9605,56.7739,0.0
4986.33,58.8966,57.5618,0.0
4987.33,57.7872,58.3362,0.0
4988.33,54.62,58.8694,0.0
4989.33,54.9195,58.8924,0.0
4990.33,57.4982,58.5303,0.0
4991.33,57.9699,58.2078,0.0
4992.33,56.848,58.0961,0.0
4993.33,56.8741,58.2422,0.0
4994.33,56.2271,58.4656,0.0
4995.33,54.8788,58.6482,0.0
4996.33,57.2884,58.7891,0.0
4997.33,56.9461,58.859,0.0
4998.33,55.3985,58.6868,0.0
4999.33,54.8214,58.1139,0.0
5000.33,54.3633,57.2926,0.0
5001.33,54.0273,56.7499,0.0
5002.33,55.4977,56.6581,0.0
5003.33,60.1979,56.8094,0.0
5004.33,89.4583,56.7802,0.0
5005.33,190.083,56.4651,0.0
5006.33,283.274,56.0831,0.0
5007.33,266.82,56.104,0.0
5008.33,168.782,56.6842,0.0
5009.33,88.1946,57.3312,0.0
5010.33,60.1854,57.5921,0.0
5011.33,56.1937,57.279,0.0
5012.33,54.9988,56.5663,0.0
5013.33,53.588,55.6667,0.0
5014.33,54.6305,54.9101,0.0
5015.33,56.1812,54.692,0.0
5016.33,55.8264,54.6409,0.0
5017.33,54.4739,54.5835,0.0
5018.33,53.0724,54.3017,0.0
5019.33,52.9086,54.3769,0.0
5020.33,53.3072,55.2107,0.0
5021.33,53.7737,56.0435,0.0
5022.33,55.5331,56.4953,0.0
5023.33,56.6487,56.6185,0.0
5024.33,56.6832,56.9232,0.0
5025.33,57.4877,57.3406,0.0
5026.33,55.745,57.4784,0.0
5027.33,53.5191,57.2175,0.0
5028.33,53.7674,57.0641,56.689
5029.33,55.4747,57.0881,56.375
5030.33,55.8702,57.1423,55.487
5031.33,56.8814,57.2676,54.441
5032.33,59.9328,57.5597,53.014
5033.33,60.3304,57.9104,52.685
5034.33,58.6983,58.0043,53.299
5035.33,57.0067,57.6182,54.427
5036.33,54.9863,57.015,55.156
5037.33,55.7773,56.6539,55.018
5038.33,56.7176,56.5673,55.427
5039.33,54.1828,56.1593,56.882
5040.33,53.5953,55.2702,57.659
5041.33,53.7497,54.4426,57.912
5042.33,53.0881,54.5313,57.772
5043.33,54.1911,55.5185,56.873
5044.33,55.9819,56.9065,55.536
5045.33,58.0252,57.7852,54.385
5046.33,58.8152,58.0241,54.515
5047.33,55.1783,57.6662,56.136
5048.33,53.6193,57.0359,56.656
5049.33,56.6633,56.4411,55.885
5050.33,57.0484,56.1718,55.647
5051.33,55.6219,55.8932,55.808
5052.33,54.9748,55.4131,55.658
5053.33,54.8809,55.8483,55.111
5054.33,56.3826,56.8825,54.724
5055.33,56.5099,57.2634,55.484
5056.33,55.0343,57.2602,55.818
5057.33,56.08,57.3375,55.271
5058.33,56.6101,57.6255,54.657
5059.33,56.0852,57.9657,54.161
5060.33,57.1976,58.2068,54.007
5061.33,57.9563,58.3633,54.503
5062.33,57.3834,58.4103,55.176
5063.33,55.6959,58.045,56.238
5064.33,54.0617,57.423,56.728
5065.33,54.4541,56.8272,56.282
5066.33,55.2117,56.4932,55.999
5067.33,54.7891,56.4254,56.441
5068.33,54.8997,56.4943,56.698
5069.33,55.1877,56.5642,56.216
5070.33,55.0333,56.7051,56.113
5071.33,54.714,56.7385,56.516
5072.33,53.2718,56.5037,56.944
5073.33,53.5994,56.225,57.597
5074.33,55.5165,56.1875,57.524
5075.33,54.2037,56.3544,56.85
5076.33,52.68,56.5433,57.718
5077.33,53.6401,56.6101,56.781
5078.33,54.5595,56.3513,56.274
5079.33,54.8454,55.7366,56.425
5080.33,54.3998,55.075,56.685
5081.33,53.3594,55.0375,57.526
5082.33,53.5744,55.4058,57.618
5083.33,54.5637,55.7189,56.728
5084.33,54.4781,55.9485,56.316
5085.33,52.3858,56.1791,56.61
5086.33,52.8658,56.345,55.96
5087.33,54.6106,56.4317,56.181
5088.33,54.4249,56.5287,57.274
5089.33,55.267,56.704,56.472
5090.33,55.0813,56.9117,57.483
5091.33,53.2457,57.0797,58.281
5092.33,53.6913,57.2039,57.792
5093.33,54.1692,57.3469,57.749
5094.33,52.5934,57.3896,58.291
5095.33,52.343,57.1736,58.477
5096.33,54.3143,56.6633,58.056
5097.33,55.8754,55.9339,56.832
5098.33,54.6367,55.3359,57.305
5099.33,51.5916,54.9759,59.092
5100.33,52.1228,55.0729,58.63
5101.33,54.0294,55.5258,57.781
5102.33,52.9556,56.0988,58.529
5103.33,54.0743,56.4337,57.238
5104.33,55.7533,56.4567,56.885
5105.33,55.0385,56.249,57.336
5106.33,53.6433,55.9808,57.648
5107.33,53.1914,55.6719,57.664
5108.33,52.9305,55.4413,57.89
5109.33,51.7805,55.3109,58.996
5110.33,50.019,55.3109,-1.0
5111.33,51.0698,55.5279,58.774
5112.33,54.8851,55.9558,57.368
5113.33,54.6722,56.296,57.85
5114.33,52.4536,56.4557,58.625
5115.33,53.7466,56.4619,57.449
5116.33,54.2485,56.6018,56.798
5117.33,52.8022,56.823,58.342
5118.33,52.8815,56.9639,57.853
5119.33,55.4632,56.8814,56.507
5120.33,54.5334,56.5986,56.697
5121.33,51.5822,56.249,57.52
5122.33,52.8262,55.8274,57.868
5123.33,53.5608,55.3432,58.398
5124.33,51.7335,54.9696,59.707
5125.33,50.3352,54.8747,60.244
5126.33,51.3391,54.9039,59.821
5127.33,50.5992,54.7995,59.961
5128.33,49.7623,54.5877,60.087
5129.33,52.8898,54.4718,59.394
5130.33,52.1207,54.6597,59.795
5131.33,52.2585,55.0229,59.551
5132.33,53.8854,55.242,59.376
5133.33,53.1966,55.3359,59.861
5134.33,51.6949,55.4914,59.943
5135.33,52.1374,55.6959,59.057
5136.33,52.4546,55.8222,58.051
5137.33,51.9266,55.5791,58.406
5138.33,51.5154,55.0729,59.203
5139.33,51.5436,54.8183,59.999
5140.33,51.7043,54.8423,60.12
5141.33,52.4233,54.9279,59.475
5142.33,52.9608,54.9227,59.571
5143.33,51.6198,54.8663,60.115
5144.33,52.0539,54.8402,59.719
5145.33,52.5955,54.8298,60.027
5146.33,51.6313,54.571,60.243
5147.33,50.8663,54.3049,59.973
5148.33,50.5147,54.3654,60.67
5149.33,50.3352,54.5929,60.744
5150.33,52.2491,54.668,59.77
5151.33,51.6271,54.4771,58.816
5152.33,49.7664,54.1369,58.242
5153.33,49.8489,53.8269,58.02
5154.33,50.4802,53.7278,58.385
5155.33,51.2932,54.0012,58.918
5156.33,53.0641,54.7202,58.822
5157.33,52.7719,55.3714,59.297
5158.33,52.2647,55.864,59.662
5159.33,52.4494,56.0685,59.36
5160.33,52.0821,55.9339,58.81
5161.33,52.1666,55.5916,58.061
5162.33,52.6174,55.1877,57.648
5163.33,51.792,54.9435,57.897
5164.33,50.9978,54.6701,58.404
5165.33,50.4834,53.6986,59.139
5166.33,49.7226,51.9016,60.02
5167.33,49.2363,50.0753,60.367
5168.33,48.8199,49.0881,60.117
5169.33,48.2867,49.5588,59.971
5170.33,47.9527,50.5721,59.711
5171.33,48.558,50.9634,59.818
5172.33,48.5914,50.5334,60.818
5173.33,47.6501,50.2308,61.773
5174.33,48.8606,51.1314,61.118
5175.33,51.9955,52.8835,58.988
5176.33,54.5407,54.0148,57.413
5177.33,54.2558,54.4468,57.636
5178.33,52.1165,54.5981,58.898
5179.33,51.121,54.5626,59.579
5180.33,51.6354,54.38,59.278
5181.33,51.1199,53.7142,59.172
5182.33,49.7435,52.3106,60.488
5183.33,48.8481,50.7077,61.83
5184.33,47.9632,49.8656,62.34
5185.33,48.2971,50.5783,61.944
5186.33,50.3873,52.1019,60.977
5187.33,50.0138,53.1747,61.116
5188.33,50.1818,53.397,60.283
5189.33,51.8953,53.4032,58.42
5190.33,52.8105,53.4711,57.847
5191.33,51.6699,53.2144,59.078
5192.33,50.1348,52.6362,60.486
5193.33,50.4051,52.3399,60.967
5194.33,51.2128,52.5433,60.379
5195.33,51.9287,52.7364,59.561
5196.33,52.8867,52.6467,58.657
5197.33,54.0722,52.5621,57.776
5198.33,54.7651,52.7719,57.588
5199.33,53.7956,53.302,58.225
5200.33,51.2337,53.7654,59.23
5201.33,50.2538,53.9188,60.003
5202.33,51.5634,53.7487,59.744
5203.33,52.8251,53.3573,59.135
5204.33,52.2209,52.5559,59.625
5205.33,49.9908,51.7732,60.966
5206.33,48.3754,51.3026,62.128
5207.33,48.6529,51.2869,62.304
5208.33,49.3313,51.4706,62.013
5209.33,49.827,51.6396,61.407
5210.33,50.8528,51.9694,60.359
5211.33,51.266,52.5465,59.742
5212.33,50.7839,53.2363,59.491
5213.33,51.217,53.7716,59.465
5214.33,51.5353,53.8395,59.155
5215.33,51.265,53.3751,58.804
5216.33,51.8629,52.7552,58.768
5217.33,52.4473,52.5653,58.579
5218.33,52.1562,52.9983,59.231
5219.33,50.8997,53.6067,60.475
5220.33,49.5233,54.0169,61.289
5221.33,50.2444,54.2339,60.548
5222.33,53.2384,54.1369,58.672
5223.33,54.5772,53.5807,57.67
5224.33,52.7552,52.6592,57.91
5225.33,50.1932,51.2222,60.014
5226.33,49.3532,50.2475,61.647
5227.33,48.343,50.1212,62.3
5228.33,47.3078,50.6597,63.005
5229.33,50.5011,51.9903,61.011
5230.33,51.9339,53.1288,59.557
5231.33,51.6417,53.374,59.21
5232.33,51.2013,52.9232,60.034
5233.33,49.7445,52.0842,61.537
5234.33,49.0046,51.5092,61.77
5235.33,50.8319,51.6198,61.166
5236.33,50.1672,52.2167,61.256
5237.33,48.4328,52.9597,61.736
5238.33,48.8961,53.3876,61.22
5239.33,50.6232,53.5222,59.969
5240.33,51.2587,53.5619,59.532
5241.33,51.0897,53.5848,59.593
5242.33,53.1225,53.6067,58.516
5243.33,53.5358,53.6996,58.325
5244.33,52.4212,53.8801,58.372
5245.33,52.7959,53.8113,57.779
5246.33,52.7886,53.3385,58.359
5247.33,52.1155,52.7489,58.619
5248.33,51.6417,52.3701,59.612
5249.33,52.0581,52.2313,60.207
5250.33,50.9717,52.1343,60.996
5251.33,48.6738,52.1364,62.582
5252.33,48.9754,52.368,62.28
5253.33,48.7135,52.5089,62.213
5254.33,47.9986,52.3931,62.423
5255.33,49.206,52.2574,61.321
5256.33,51.983,52.4807,59.458
5257.33,52.4557,53.135,59.122
5258.33,50.0638,53.6777,60.215
5259.33,51.6814,53.8228,59.335
5260.33,52.7761,53.4502,59.122
5261.33,50.6055,52.6613,60.562
5262.33,49.1319,51.7064,61.606
5263.33,48.1771,50.7808,62.405
5264.33,45.2134,49.9324,63.643
5265.33,47.0928,49.4648,62.45
5266.33,50.0304,49.5483,61.034
5267.33,50.6503,50.0607,60.864
5268.33,50.7129,50.2058,61.294
5269.33,49.4753,49.6694,62.379
5270.33,47.4163,49.2238,62.828
