4514.85,54.362,57.1552,32.709
4515.85,57.4456,56.9256,31.742
4516.85,57.3564,56.8087,31.257
4517.85,56.1044,56.7797,31.08
4518.86,57.8568,56.777,30.722
4519.86,59.1818,56.7534,30.655
4520.86,58.8847,56.6919,31.094
4521.86,59.2831,56.5852,31.352
4522.86,56.0267,56.4427,31.599
4523.86,53.584,56.2881,32.594
4524.86,53.6543,56.1266,32.687
4525.86,53.3929,55.9308,33.074
4526.86,57.2605,55.6627,32.146
4527.86,55.1056,55.3352,32.489
4528.86,52.5305,55.0427,32.994
4529.86,53.476,54.8813,33.109
4530.86,54.8354,54.8611,32.933
4531.86,56.1814,54.8726,32.724
4532.86,56.1023,54.8125,32.75
4533.86,54.9111,54.7091,32.832
4534.86,53.4152,54.7179,32.909
4535.86,52.8641,54.984,32.781
4536.86,54.5639,55.4641,32.397
4537.86,56.5541,55.9504,32.236
4538.86,56.2063,56.2023,32.701
4539.86,55.5776,56.13,33.113
4540.86,56.8378,55.8376,32.723
4541.86,57.8197,55.5432,32.397
4542.86,55.8099,55.4007,32.985
4543.86,55.2521,55.4398,33.224
4544.86,58.1661,55.5655,32.646
4545.86,58.1378,55.662,32.728
4546.86,56.4353,55.6337,33.115
4547.86,56.3414,55.4432,33.373
4548.86,55.1893,55.1407,33.972
4549.86,52.8986,54.8678,34.255
4550.86,54.3066,54.7517,33.984
4551.86,53.7954,54.7868,33.672
4552.86,53.2795,54.851,33.304
4553.86,53.2011,54.8435,33.44
4554.87,53.0512,54.8125,33.704
4555.87,53.1829,54.909,33.912
4556.87,53.3186,55.215,34.039
4557.87,54.6943,55.6776,33.734
4558.87,56.9391,56.1705,32.76
4559.87,56.203,56.5609,33.449
4560.87,53.7954,56.7736,33.993
4561.87,56.2725,56.7601,33.266
4562.87,57.3571,56.5318,33.127
4563.87,56.2178,56.1868,33.093
4564.87,56.8972,55.8923,33.075
4565.87,55.816,55.7836,33.32
4566.87,55.4101,55.8856,33.461
4567.87,55.2318,56.0875,33.61
4568.87,54.3357,56.2388,33.511
4569.87,55.5168,56.2232,33.095
4570.87,58.0716,56.0402,32.524
4571.87,56.7324,55.8045,32.556
4572.87,57.0849,55.6715,33.433
4573.87,57.4591,55.7019,33.425
4574.87,54.4491,55.839,34.368
4575.87,57.842,55.9666,33.19
4576.87,58.5403,55.9923,32.678
4577.87,59.2028,55.891,32.275
4578.87,57.1558,55.6451,33.163
4579.87,51.1866,55.2764,34.317
4580.87,52.1206,54.8368,34.529
4581.87,53.1012,54.4181,34.748
4582.87,55.1684,54.104,34.314
4583.87,58.5815,53.9798,33.606
4584.87,55.6465,54.0689,33.843
4585.87,54.0892,54.3363,34.118
4586.87,56.6541,54.6619,33.513
4587.87,57.6894,54.9259,33.416
4588.87,55.2285,55.0671,34.022
4589.88,54.8469,55.0927,34.204
4590.88,53.7015,55.0495,34.586
4591.88,52.7345,54.9833,34.822
4592.88,54.0345,54.9441,34.729
4593.88,56.0699,54.9658,34.17
4594.88,54.5025,55.0563,34.548
4595.88,53.4753,55.1994,34.823
4596.88,52.3982,55.346,35.072
4597.88,54.1858,55.454,34.018
4598.88,58.0277,55.4878,33.398
4599.88,55.5871,55.4459,33.871
4600.88,55.4648,55.3507,34.029
4601.88,56.827,55.246,33.969
4602.88,55.7356,55.1609,33.87
4603.88,56.7263,55.1164,33.854
4604.88,54.5268,55.1332,34.315
4605.88,53.9264,55.2399,34.338
4606.88,57.3044,55.4412,33.482
4607.88,56.9911,55.7073,33.275
4608.88,55.918,55.9679,33.227
4609.88,58.6916,56.151,32.287
4610.88,58.7192,56.2124,32.501
4611.88,55.9531,56.1678,33.453
4612.88,57.0937,56.0557,33.633
4613.88,58.6125,55.9335,33.467
4614.88,57.1558,55.8045,33.927
4615.88,55.8309,55.6586,34.395
4616.88,56.5366,55.4864,34.06
4617.88,57.374,55.3129,34.003
4618.88,55.972,55.2001,34.226
4619.88,56.0726,55.1994,34.205
4620.88,55.5621,55.3392,34.457
4621.88,54.4086,55.5823,34.499
4622.88,58.1702,55.8363,33.89
4623.88,57.4625,56.0051,33.836
4624.88,54.0142,56.0321,34.649
4625.88,54.8726,55.9241,34.632
4626.89,55.1684,55.7269,34.648
4627.89,51.8437,55.4885,35.14
4628.89,52.4076,55.273,34.927
4629.89,55.9781,55.1481,33.822
4630.89,56.8479,55.1407,33.78
4631.89,54.4255,55.2041,34.513
4632.89,56.5015,55.2386,33.903
4633.89,56.5366,55.1778,33.733
4634.89,54.7328,55.059,33.923
4635.89,56.598,54.961,33.634
4636.89,57.1322,54.932,33.899
4637.89,55.662,54.9732,34.002
4638.89,56.6048,55.0495,33.4
4639.89,58.0736,55.1643,33.024
4640.89,55.1555,55.3102,33.665
4641.89,55.0191,55.4594,34.404
4642.89,55.1684,55.5351,34.525
4643.89,54.6983,55.4574,34.289
4644.89,55.8876,55.1846,33.879
4645.89,54.7159,54.7483,34.059
4646.89,50.4856,54.2654,34.617
4647.89,51.9045,53.8947,35.117
4648.89,55.2832,53.7508,34.238
4649.89,54.1351,53.865,34.61
4650.89,54.6787,54.1486,34.644
4651.89,55.2183,54.4518,33.925
4652.89,53.245,54.6585,34.616
4653.89,54.3168,54.7152,34.355
4654.89,54.9982,54.6767,34.143
4655.89,53.5867,54.6497,34.748
4656.89,54.1662,54.7537,34.612
4657.89,58.5315,55.0279,33.648
4658.89,59.7822,55.4128,33.272
4659.89,58.9914,55.7458,33.573
4660.89,56.9526,55.8957,34.21
4661.89,56.3833,55.7971,34.495
4662.9,56.7993,55.5101,34.713
4663.9,53.8177,55.1069,35.39
4664.9,53.7995,54.6497,35.36
4665.9,54.8847,54.1533,34.96
4666.9,52.2847,53.6833,35.495
4667.9,51.1171,53.3294,35.952
4668.9,52.1517,53.2058,35.514
4669.9,54.8483,53.3456,34.675
4670.9,56.205,53.6941,33.925
4671.9,54.1365,54.1121,34.228
4672.9,53.6671,54.4842,34.513
4673.9,54.0723,54.7409,34.47
4674.9,53.6664,54.8867,35.271
4675.9,54.0797,54.9367,34.634
4676.9,56.7891,54.8834,34.107
4677.9,54.8739,54.7091,34.754
4678.9,53.399,54.4248,35.006
4679.9,54.78,54.104,34.854
4680.9,54.2519,53.8204,34.788
4681.9,54.0838,53.6185,34.346
4682.9,56.0483,53.4962,33.681
4683.9,58.1486,53.4024,33.418
4684.9,57.6745,53.3173,33.615
4685.9,57.1288,53.2457,33.792
4686.9,58.0216,53.2457,33.952
4687.9,57.6144,53.3578,33.703
4688.9,57.9223,53.5584,33.266
4689.9,61.6292,53.7772,-1.0
4690.9,56.6217,53.9372,33.322
4691.9,55.1157,54.0237,34.187
4692.9,57.4415,54.0723,33.867
4693.9,54.9462,54.1128,34.34
4694.9,54.1243,54.1479,34.529
4695.9,56.3076,54.1365,33.23
4696.9,57.4287,54.0385,32.059
4697.9,56.4468,53.8393,33.275
4698.9,56.1516,53.58,33.892
4699.91,55.7066,53.3071,34.349
4700.91,54.4768,53.0708,34.867
4701.91,54.2938,52.8756,34.723
4702.91,56.3103,52.7466,34.319
4703.91,55.5303,52.6953,34.328
4704.91,54.749,52.7122,34.58
4705.91,54.4228,52.7372,34.796
4706.91,53.6894,52.7014,34.782
4707.91,54.2688,52.6041,34.605
4708.91,53.2437,52.5082,34.771
4709.91,53.8494,52.4799,34.656
4710.91,56.3826,52.5136,34.136
4711.91,52.5481,52.5589,34.711
4712.91,54.986,52.5636,34.643
4713.91,58.1864,52.5656,33.626
4714.91,56.4677,52.6365,34.114
4715.91,54.9421,52.8391,34.142
4716.91,56.5622,53.1505,33.249
4717.91,55.791,53.4699,33.186
4718.91,54.2405,53.713,33.472
4719.91,55.3959,53.8353,33.495
4720.91,56.0915,53.8751,33.817
4721.91,53.5793,53.8771,34.997
4722.91,50.9678,53.8737,36.331
4723.91,52.8027,53.8582,36.132
4724.91,54.5146,53.7853,35.735
4725.91,52.2037,53.6063,36.076
4726.91,50.8402,53.2923,36.338
4727.91,52.4731,52.8959,36.157
4728.91,52.7,52.5042,36.327
4729.91,51.3467,52.2178,36.686
4730.91,52.6095,52.0841,36.446
4731.91,53.8008,52.1098,35.913
4732.91,52.1341,52.2455,35.954
4733.91,51.2021,52.4191,36.28
4734.92,53.297,52.5461,35.921
4735.92,54.3998,52.5954,35.968
4736.92,51.2845,52.592,37.209
4737.92,51.0259,52.5886,37.235
4738.92,52.5278,52.6203,37.404
4739.92,52.9533,52.6777,36.804
4740.92,52.1733,52.7378,37.233
4741.92,52.1969,52.7939,37.259
4742.92,54.3735,52.8486,36.268
4743.92,53.5982,52.9128,36.214
4744.92,51.3224,52.9877,36.739
4745.92,52.3927,53.0708,36.658
4746.92,53.4571,53.1701,36.56
4747.92,54.1061,53.2936,36.574
4748.92,54.9529,53.428,36.277
4749.92,53.5408,53.5442,36.61
4750.92,52.6271,53.5928,36.981
4751.92,53.2167,53.5388,36.775
4752.92,53.8744,53.3781,36.654
4753.92,54.3127,53.1505,36.17
4754.92,55.7356,52.9269,35.272
4755.92,54.6733,52.7763,34.834
4756.92,53.4868,52.7372,34.9
4757.92,54.5491,52.7905,35.357
4758.92,53.1647,52.8797,36.325
4759.92,52.4677,52.9148,36.939
4760.92,52.6467,52.8074,36.913
4761.92,51.762,52.5346,36.958
4762.92,52.6318,52.1429,36.302
4763.92,51.9274,51.7782,36.634
4764.92,49.5557,51.5553,38.065
4765.92,48.829,51.5445,38.285
4766.92,50.9273,51.7113,37.714
4767.92,53.8717,52.0024,37.056
4768.92,53.4105,52.3212,36.968
4769.92,51.8998,52.5954,37.435
4770.92,54.1729,52.7541,36.69
4771.93,54.5889,52.8155,36.554
4772.93,52.3711,52.8425,37.197
4773.93,50.8145,52.9121,37.621
4774.93,52.207,53.0343,37.367
4775.93,53.0033,53.1694,37.306
4776.93,52.0544,53.2504,37.613
4777.93,50.8098,53.2389,37.805
4778.93,50.2817,53.139,37.825
4779.93,51.2798,52.9891,37.319
4780.93,53.8893,52.8513,36.478
4781.93,53.5793,52.7412,36.666
4782.93,49.4672,52.6507,37.425
4783.93,51.7958,52.544,36.987
4784.93,52.4387,52.4103,36.612
4785.93,52.097,52.2705,36.851
4786.93,52.8702,52.1618,37.057
4787.93,49.9244,52.1132,38.064
4788.93,51.1441,52.1348,37.306
4789.93,54.3093,52.2232,36.08
4790.93,52.4488,52.3698,36.533
4791.93,52.2199,52.5744,36.57
4792.93,52.9513,52.8256,36.326
4793.93,53.1376,53.0917,35.858
4794.93,53.0532,53.3173,36.114
4795.93,53.1322,53.4301,36.438
4796.93,52.9546,53.3835,36.895
4797.93,52.0065,53.1937,37.695
4798.93,51.7843,52.9371,37.393
4799.93,52.6264,52.7365,37.335
4800.93,51.1279,52.6615,38.047
4801.93,49.7313,52.7108,38.015
4802.93,51.6587,52.7905,37.734
4803.93,52.1314,52.8108,37.23
4804.93,53.0998,52.7432,36.761
4805.93,53.526,52.6433,36.699
4806.93,52.5677,52.5771,36.772
4807.94,52.1699,52.5798,36.609
4808.94,54.0412,52.6163,36.348
4809.94,52.3725,52.6541,36.801
4810.94,50.8544,52.6663,37.311
4811.94,54.2999,52.6669,36.524
4812.94,55.1245,52.6912,35.862
4813.94,53.505,52.7696,36.3
4814.94,53.9298,52.906,36.272
4815.94,52.7932,53.0769,36.6
4816.94,51.839,53.2254,36.84
4817.94,52.5325,53.324,36.472
4818.94,52.4177,53.345,36.774
4819.94,50.8523,53.2815,37.465
4820.94,51.9133,53.1012,37.209
4821.94,54.177,52.7817,36.542
4822.94,53.1491,52.3563,36.819
4823.94,51.6661,51.9342,37.351
4824.94,51.6735,51.6681,37.048
4825.94,51.7438,51.6263,37.445
4826.94,51.9295,51.7465,36.917
4827.94,53.5476,51.9011,36.798
4828.94,51.8984,51.9693,37.279
4829.94,50.1628,51.9295,37.431
4830.94,50.9638,51.7951,37.453
4831.94,50.9334,51.6249,37.753
4832.94,49.7745,51.4709,38.162
4833.94,49.4226,51.3791,38.078
4834.94,51.188,51.3575,37.233
4835.94,53.089,51.3764,36.426
4836.94,53.3632,51.3825,36.138
4837.94,51.4716,51.3338,36.332
4838.94,49.6725,51.2035,36.912
4839.94,49.6543,51.0124,37.032
4840.94,49.5186,50.7936,36.905
4841.94,49.9379,50.6018,36.845
4842.94,50.1338,50.4525,37.014
4843.94,47.9538,50.3512,37.909
4844.95,49.4618,50.2715,37.946
4845.95,51.088,50.1635,37.597
4846.95,49.8414,49.9717,37.998
4847.95,49.0762,49.6685,38.232
4848.95,48.9938,49.3105,38.17
4849.95,48.3084,48.9546,0.0
4850.95,48.1355,48.6251,0.0
4851.95,48.3766,48.2442,0.0
4852.95,47.1049,47.6843,0.0
4853.95,44.6514,46.8652,0.0
4854.95,43.3778,45.7725,0.0
4855.95,43.554,44.4941,0.0
4856.95,43.2049,43.0719,-2.0
4857.95,42.5424,41.476,-2.0
4858.95,50.6821,39.6594,-2.0
4859.95,108.837,37.6942,-2.0
4860.95,278.499,35.937,-2.0
4861.95,454.417,34.8592,-2.0
4862.95,422.41,34.8261,-2.0
4863.95,237.213,35.8283,-2.0
4864.95,96.8706,37.5666,-2.0
4865.95,48.5386,39.5899,-2.0
4866.95,42.9111,41.5294,-2.0
4867.95,43.0226,43.159,0.0
4868.95,45.1323,44.3617,0.0
4869.95,45.2788,45.1498,0.0
4870.95,42.1689,45.5949,0.0
4871.95,44.5501,45.8657,0.0
4872.95,46.1385,46.1466,0.0
4873.95,44.4029,46.5309,0.0
4874.95,45.2106,47.0286,0.0
4875.95,47.3778,47.5446,39.547
4876.95,48.1672,48.0402,39.25
4877.95,47.4034,48.5042,39.254
4878.95,47.2656,48.9479,39.349
4879.96,49.7725,49.3295,38.972
4880.96,52.6014,49.5874,38.094
4881.96,52.6048,49.6745,38.116
4882.96,51.1812,49.6212,38.677
4883.96,49.5044,49.4922,38.949
4884.96,48.4245,49.372,39.588
4885.96,48.2287,49.2943,39.729
4886.96,48.7845,49.2592,39.464
4887.96,49.994,49.2248,39.066
4888.96,50.0899,49.1458,38.737
4889.96,49.4726,49.0195,38.808
4890.96,49.8893,48.9276,38.982
4891.96,47.4352,49.01,40.364
4892.96,46.2209,49.3652,40.967
4893.96,49.3308,49.9751,39.558
4894.96,52.3543,50.6605,37.921
4895.96,53.5962,51.2602,37.047
4896.96,52.7662,51.6229,37.441
4897.96,50.9874,51.7451,38.283
4898.96,51.0441,51.6512,38.539
4899.96,50.6956,51.4432,39.198
4900.96,49.4544,51.2075,39.18
4901.96,49.1964,51.0293,39.471
4902.96,47.7985,50.9354,39.85
4903.96,49.5901,50.9442,39.204
4904.96,52.6183,51.0509,38.456
4905.96,52.0017,51.2123,38.656
4906.96,50.1189,51.3176,39.257
4907.96,50.0075,51.2663,39.376
4908.96,51.5932,50.9975,38.827
4909.96,51.8802,50.6085,38.343
4910.96,49.946,50.2418,38.818
4911.96,48.5312,50.0676,39.302
4912.96,48.7676,50.1263,39.547
4913.96,49.4368,50.36,39.574
4914.96,49.4983,50.6139,39.34
4915.96,50.4755,50.7132,38.895
4916.96,51.9126,50.5126,38.255
4917.97,49.6793,49.9494,38.375
4918.97,48.2604,49.1073,39.057
4919.97,48.5143,48.1773,39.124
4920.97,48.8162,47.425,39.137
4921.97,49.6536,47.0009,38.968
4922.97,52.359,46.9618,-1.0
4923.97,53.0829,47.2305,-1.0
4924.97,49.4199,47.7451,39.52
4925.97,47.6587,48.4252,40.607
4926.97,49.2768,49.1741,39.659
4927.97,51.6796,49.8994,38.706
4928.97,51.9578,50.4687,38.511
4929.97,51.2089,50.8381,39.119
4930.97,49.8981,50.9462,39.761
4931.97,49.3808,50.8064,39.814
4932.97,50.753,50.46,39.132
4933.97,50.5383,50.0467,38.392
4934.97,48.4421,49.6975,39.332
4935.97,48.0132,49.4855,39.883
4936.97,48.6332,49.3511,39.875
4937.97,48.463,49.2288,39.954
4938.97,48.4448,49.1329,39.268
4939.97,49.5044,49.1593,38.163
4940.97,50.7821,49.3963,37.748
4941.97,51.9099,49.7981,0.0
4942.97,51.5472,50.2263,0.0
4943.97,48.6332,50.545,0.0
4944.97,51.0205,50.6882,0.0
4945.97,53.0836,50.7119,0.0
4946.97,51.658,50.6983,0.0
4947.97,50.9455,50.7308,0.0
4948.97,50.1756,50.8152,0.0
4949.97,48.8378,50.9145,0.0
4950.97,50.4174,50.9665,0.0
4951.97,51.4527,50.9415,0.0
4952.98,50.699,50.8395,0.0
4953.98,50.0034,50.6504,-2.0
4954.98,49.9136,50.3458,-2.0
4955.98,53.1295,49.8994,-2.0
4956.98,63.612,49.3754,-2.0
4957.98,149.296,48.9682,-2.0
4958.98,331.975,48.852,-2.0
4959.98,408.387,49.1086,-2.0
4960.98,320.2,49.5841,-2.0
4961.98,164.306,50.0588,-2.0
4962.98,73.4401,50.3391,-2.0
4963.98,55.2251,50.3688,-2.0
4964.98,51.5851,50.2033,-2.0
4965.98,51.3845,49.9386,0.0
4966.98,51.0022,49.682,0.0
4967.98,49.141,49.4983,0.0
4968.98,47.2319,49.4199,0.0
4969.98,48.7068,49.4483,0.0
4970.98,48.9155,49.5712,0.0
4971.98,49.3315,49.7644,0.0
4972.98,50.6659,49.9839,0.0
4973.98,48.6595,50.179,0.0
4974.98,48.719,50.2904,0.0
4975.98,51.8059,50.3006,0.0
4976.98,51.2953,50.1939,0.0
4977.98,48.4893,49.992,0.0
4978.98,47.317,49.6941,0.0
4979.98,47.9646,49.297,0.0
4980.98,48.8162,48.7926,0.0
4981.98,48.6865,48.2212,0.0
4982.98,47.5716,47.6871,0.0
4983.98,46.5012,47.342,0.0
4984.98,47.296,47.2927,0.0
4985.98,53.3686,47.5506,0.0
4986.98,56.3036,47.9889,0.0
4987.98,52.4697,48.4468,0.0
4988.98,50.1743,48.7561,0.0
4989.99,50.3762,48.8763,0.0
4990.99,48.4887,48.8405,0.0
4991.99,48.4022,48.7588,0.0
4992.99,48.6751,48.7156,0.0
4993.99,49.0276,48.7466,0.0
4994.99,49.0485,48.8304,0.0
4995.99,47.66,48.9195,0.0
4996.99,47.8255,48.9499,0.0
4997.99,49.6935,48.8648,0.0
4998.99,48.4779,48.6264,0.0
4999.99,49.5145,48.2773,0.0
5000.99,48.4968,47.9072,0.0
5001.99,46.1561,47.6175,-2.0
5002.99,45.9278,47.4412,-2.0
5003.99,57.6873,47.3278,-2.0
5004.99,102.778,47.219,-2.0
5005.99,341.98,47.1036,-2.0
5006.99,890.128,47.0603,-2.0
5007.99,1119.64,47.1502,-2.0
5008.99,830.969,47.3501,-2.0
5009.99,371.424,47.5405,-2.0
5010.99,108.941,47.55,-2.0
5011.99,64.3927,47.3224,-2.0
5012.99,48.8162,46.8915,0.0
5013.99,47.2582,46.4141,0.0
5014.99,50.4404,46.0129,0.0
5015.99,53.5401,45.7536,0.0
5016.99,55.9227,45.6246,0.0
5017.99,51.4459,45.5969,0.0
5018.99,46.385,45.6915,0.0
5019.99,47.4622,45.917,0.0
5020.99,45.9791,46.2472,0.0
5021.99,45.7779,46.6214,0.0
5022.99,47.7154,46.9658,0.0
5023.99,49.16,47.2697,0.0
5024.99,48.8122,47.527,0.0
5026.0,46.9935,47.7168,0.0
5027.0,46.0156,47.8275,0.0
5028.0,47.5148,47.8694,0.0
5029.0,48.9445,47.8971,0.0
5030.0,49.1687,47.97,40.878
5031.0,48.7007,48.1098,41.206
5032.0,48.4529,48.2942,41.21
5033.0,48.7959,48.4495,40.706
5034.0,49.784,48.4914,39.754
5035.0,50.5721,48.3482,39.163
5036.0,49.6347,48.0409,39.678
5037.0,47.8978,47.6195,40.59
5038.0,46.9428,47.165,41.343
5039.0,46.9523,46.6882,41.661
5040.0,46.4343,46.2236,42.125
5041.0,45.4038,45.8745,42.911
5042.0,45.6935,45.7928,42.701
5043.0,47.5722,46.0892,41.428
5044.0,49.6604,46.7153,40.901
5045.0,50.512,47.446,40.427
5046.0,49.9481,48.0484,40.641
5047.0,48.6075,48.3327,41.063
5048.0,48.8013,48.2813,40.688
5049.0,49.7596,47.9592,40.18
5050.0,47.7066,47.529,40.614
5051.0,45.3815,47.1326,42.053
5052.0,45.4956,46.9206,42.33
5053.0,46.0338,46.9645,42.246
5054.0,47.2846,47.2319,41.747
5055.0,49.5604,47.6053,40.389
5056.0,50.6301,47.9781,39.849
5057.0,49.865,48.2597,40.461
5058.0,48.6379,48.4806,40.368
5059.0,48.3387,48.6589,40.457
5060.0,49.0202,48.8007,40.067
5061.0,51.0975,48.8804,39.134
5062.0,52.0166,48.8675,39.053
5063.01,50.1453,48.7183,39.995
5064.01,48.4002,48.4373,40.899
5065.01,47.5979,48.076,41.477
5066.01,47.1637,47.7201,41.581
5067.01,46.7564,47.4743,41.641
5068.01,47.4939,47.3507,41.558
5069.01,48.2719,47.3352,41.43
5070.01,47.9167,47.3602,41.599
5071.01,47.8714,47.369,41.636
5072.01,47.9045,47.3372,41.294
5073.01,47.6432,47.2805,41.222
5074.01,47.6553,47.2427,41.208
5075.01,46.5775,47.2481,41.623
5076.01,47.0874,47.2751,41.641
5077.01,49.3457,47.2427,41.235
5078.01,47.9383,47.084,41.869
5079.01,45.7914,46.7889,42.354
5080.01,46.4634,46.4478,42.648
5081.01,47.7377,46.1838,42.259
5082.01,47.7228,46.0872,41.904
5083.01,46.4654,46.1824,42.262
5084.01,46.3762,46.41,42.035
5085.01,48.9925,46.7092,41.109
5086.01,49.0229,47.0117,41.586
5087.01,46.0399,47.2859,41.699
5088.01,48.9243,47.5108,40.883
5089.01,49.9575,47.6898,40.812
5090.01,46.672,47.8437,41.371
5091.01,47.1171,47.9869,41.371
5092.01,48.1132,48.1193,41.045
5093.01,49.7758,48.2179,40.439
5094.01,51.9389,48.2314,40.164
5095.01,51.0995,48.1037,40.631
5096.01,48.8797,47.8093,41.519
5097.01,47.2251,47.3879,42.449
5098.02,45.2464,46.9428,43.199
5099.02,44.7291,46.6004,43.191
5100.02,45.9407,46.4465,42.335
5101.02,47.5804,46.5025,41.765
5102.02,47.9288,46.699,41.741
5103.02,48.1881,46.926,41.74
5104.02,48.8034,47.0759,41.565
5105.02,48.4603,47.082,41.39
5106.02,48.2145,46.959,41.377
5107.02,47.6074,46.7524,41.732
5108.02,46.4255,46.543,42.171
5109.02,46.4937,46.3938,42.262
5110.02,46.7288,46.356,42.275
5111.02,46.4897,46.4553,42.277
5112.02,47.9538,46.6734,41.77
5113.02,49.3099,46.9597,41.129
5114.02,49.2518,47.2616,40.943
5115.02,48.3104,47.5223,41.213
5116.02,48.4671,47.7377,41.513
5117.02,47.814,47.8957,41.938
5118.02,46.4147,47.9822,42.254
5119.02,48.3313,47.9693,41.752
5120.02,48.6251,47.8295,41.463
5121.02,47.3784,47.5668,41.653
5122.02,47.5506,47.2116,41.462
5123.02,47.7803,46.8172,41.303
5124.02,47.5182,46.439,41.67
5125.02,47.7316,46.1324,41.962
5126.02,46.1547,45.9049,42.302
5127.02,45.2255,45.763,42.741
5128.02,45.4922,45.6867,42.324
5129.02,45.5267,45.6786,41.811
5130.02,45.4132,45.7522,41.72
5131.02,45.6651,45.9076,41.72
5132.02,46.385,46.1176,41.851
5133.02,48.0747,46.3485,41.583
5134.02,47.604,46.5539,41.833
5135.02,46.1399,46.6957,42.168
5136.03,47.219,46.7416,41.574
5137.03,49.2585,46.6646,40.786
5138.03,48.7406,46.4958,40.931
5139.03,47.3149,46.2891,41.558
5140.03,46.6484,46.1135,42.109
5141.03,45.2228,45.9974,43.118
5142.03,42.9381,45.9265,44.434
5143.03,41.9738,45.8731,45.046
5144.03,43.7391,45.8198,44.264
5145.03,46.3263,45.7624,42.719
5146.03,46.1926,45.7063,42.007
5147.03,45.1201,45.6604,42.195
5148.03,45.5253,45.6381,42.339
5149.03,47.1718,45.632,42.018
5150.03,48.149,45.6023,41.743
5151.03,46.9043,45.5199,41.957
5152.03,44.4725,45.3768,42.405
5153.03,44.432,45.2383,42.561
5154.03,46.439,45.2126,42.159
5155.03,46.6146,45.3686,42.505
5156.03,44.6926,45.7178,43.544
5157.03,44.7082,46.173,43.598
5158.03,46.7585,46.6234,42.856
5159.03,46.5795,46.9422,42.463
5160.03,47.7438,47.0806,42.399
5161.03,48.9236,47.0327,37.976
5162.03,47.4926,46.8145,33.848
5163.03,45.1343,46.4249,36.049
5164.03,43.5101,45.8164,42.989
5165.03,43.2441,44.9385,44.699
5166.03,43.529,43.8471,44.245
5167.03,43.783,42.72,44.758
5168.03,41.7685,41.8198,45.488
5169.03,39.7445,41.3531,45.991
5170.03,42.0352,41.2741,45.232
5171.04,43.6222,41.4268,44.16
5172.04,41.0627,41.6503,45.031
5173.04,40.7474,41.9292,45.467
5174.04,42.6052,42.4202,44.73
5175.04,43.3879,43.1576,44.394
5176.04,44.2003,44.0565,43.781
5177.04,44.7926,44.9108,42.619
5178.04,45.6192,45.4956,43.146
5179.04,46.6106,45.7394,43.061
5180.04,45.9373,45.6003,42.763
5181.04,45.9103,45.1019,43.051
5182.04,46.7463,44.3327,43.112
5183.04,43.5743,43.4906,44.05
5184.04,41.214,42.8659,45.53
5185.04,41.4565,42.6768,45.667
5186.04,42.3317,42.9719,45.224
5187.04,43.1293,43.5716,44.881
5188.04,44.7021,44.1996,44.009
5189.04,46.3175,44.6663,43.069
5190.04,45.6712,44.8763,42.828
5191.04,43.6763,44.8635,43.601
5192.04,42.8747,44.7068,44.267
5193.04,44.2435,44.5015,44.126
5194.04,44.6413,44.3334,44.038
5195.04,42.6572,44.2746,44.352
5196.04,43.2853,44.3219,44.033
5197.04,44.1632,44.4718,43.305
5198.04,45.863,44.7061,42.776
5199.04,48.7784,44.9999,41.938
5200.04,49.8393,45.2876,41.198
5201.04,48.3975,45.4693,41.627
5202.04,47.0205,45.449,42.312
5203.04,45.3193,45.1836,43.12
5204.04,43.3204,44.7129,44.47
5205.04,41.9495,44.1544,45.456
5206.04,41.7928,43.6405,45.434
5207.04,42.8679,43.2988,44.943
5208.05,44.1868,43.1657,43.797
5209.05,44.5164,43.2535,42.814
5210.05,45.6037,43.529,42.007
5211.05,45.1154,43.9646,42.091
5212.05,42.5383,44.49,43.088
5213.05,42.7038,44.9837,43.409
5214.05,45.2181,45.3193,42.924
5215.05,47.0509,45.4166,42.649
5216.05,46.8213,45.3396,43.132
5217.05,44.698,45.2356,44.003
5218.05,43.5824,45.2572,44.353
5219.05,45.2181,45.4605,43.833
5220.05,45.8211,45.7637,43.274
5221.05,45.7678,46.0244,43.254
5222.05,46.8456,46.0703,43.237
5223.05,46.2682,45.8231,43.58
5224.05,43.602,45.2687,44.544
5225.05,42.8227,44.513,45.013
5226.05,43.0692,43.7816,44.748
5227.05,42.9631,43.3015,44.616
5228.05,42.4647,43.2279,44.518
5229.05,42.2912,43.5594,44.247
5230.05,42.6342,44.0653,44.022
5231.05,43.1806,44.5123,43.904
5232.05,43.9228,44.7061,43.885
5233.05,44.1558,44.6521,44.061
5234.05,43.6601,44.509,44.567
5235.05,43.4014,44.4705,44.669
5236.05,44.4401,44.6427,43.939
5237.05,45.8765,44.9999,43.281
5238.05,45.7009,45.4281,43.117
5239.05,45.8312,45.7961,42.945
5240.05,47.7161,46.0582,42.294
5241.05,49.2896,46.2128,41.745
5242.05,48.2861,46.3033,42.018
5243.05,45.657,46.3519,42.923
5244.06,43.7668,46.3445,43.854
5245.06,43.9072,46.2371,44.083
5246.06,45.501,46.0075,43.723
5247.06,45.8974,45.6712,43.786
5248.06,43.8931,45.2937,44.423
5249.06,41.9974,44.9675,44.643
5250.06,42.0177,44.75,44.636
5251.06,43.5716,44.6616,44.39
5252.06,43.8026,44.6697,44.37
5253.06,44.8014,44.7298,43.963
5254.06,47.1205,44.8129,43.372
5255.06,44.4009,44.9337,44.457
5256.06,42.9584,45.1208,44.458
5257.06,44.8331,45.3822,43.27
