4487.07,127.38,123.069,25.668
4488.07,124.107,120.422,25.949
4489.07,120.731,117.485,26.384
4490.07,117.527,115.669,26.802
4491.07,115.256,115.386,27.069
4492.07,115.52,115.761,27.152
4493.07,116.967,115.571,27.075
4494.07,114.213,114.573,27.416
4495.07,111.548,113.554,27.828
4496.07,112.711,113.72,27.625
4497.07,113.876,115.405,27.449
4498.07,115.524,117.935,27.3
4499.07,119.277,120.254,26.739
4500.07,122.843,121.802,26.236
4501.07,125.175,122.919,25.9
4502.07,127.452,124.333,25.614
4503.07,128.266,126.433,25.493
4504.07,131.659,128.89,25.145
4505.07,134.072,130.832,24.993
4506.07,131.538,131.585,25.161
4507.07,131.315,131.237,25.185
4508.07,131.56,130.438,25.151
4509.07,131.253,129.78,25.187
4510.07,130.28,129.342,25.267
4511.07,128.1,128.689,25.643
4512.07,125.364,127.415,25.841
4513.07,125.3,125.591,25.779
4514.07,124.78,123.714,25.775
4515.07,123.13,122.329,24.027
4516.07,122.307,121.653,23.43
4517.07,122.243,121.565,23.677
4518.07,121.697,121.938,23.704
4519.07,125.702,122.764,23.294
4520.07,132.096,123.871,22.634
4521.07,131.328,124.747,22.654
4522.07,125.807,124.716,23.089
4523.07,124.78,123.385,23.812
4524.07,126.537,120.836,25.254
4525.07,120.162,117.398,26.893
4526.07,111.937,113.417,27.871
4527.07,109.677,109.404,28.48
4528.07,105.656,106.081,29.238
4529.07,104.735,104.16,29.448
4530.07,107.247,103.967,29.235
4531.07,108.223,105.09,28.939
4532.07,109.378,106.659,28.768
4533.07,110.857,107.872,28.533
4534.07,110.859,108.609,28.323
4535.07,110.303,109.571,28.595
4536.07,114.314,111.598,26.997
4537.07,123.363,114.803,22.145
4538.07,123.549,118.238,21.105
4539.07,123.12,120.618,25.048
4540.07,125.777,121.384,26.501
4541.07,125.051,121.007,26.269
4542.07,120.445,120.426,26.78
4543.07,120.608,120.092,26.457
4544.07,122.204,119.869,26.144
4545.07,122.844,119.398,26.148
4546.07,123.106,118.604,26.482
4547.07,120.326,117.665,26.95
4548.07,116.709,116.754,27.355
4549.07,116.975,116.074,27.514
4550.07,117.685,115.798,27.531
4551.07,114.967,115.953,27.934
4552.07,115.432,116.209,27.768
4553.07,119.195,116.215,27.171
4554.07,122.476,116.074,26.678
4555.07,122.654,116.411,26.361
4556.07,121.139,117.904,26.515
4557.07,122.184,120.623,26.425
4558.07,127.999,123.884,25.851
4559.07,134.339,126.678,25.115
4560.08,136.167,128.37,24.961
4561.08,134.325,128.706,25.136
4562.08,132.774,127.815,25.317
4563.08,123.66,125.933,26.334
4564.08,122.942,123.71,26.48
4565.08,123.06,122.046,26.625
4566.08,118.423,121.793,27.172
4567.08,123.291,122.998,26.569
4568.08,127.927,124.877,25.949
4569.08,128.082,126.176,25.886
4570.08,127.635,126.276,26.028
4571.08,125.214,125.449,26.298
4572.08,126.477,124.668,26.269
4573.08,126.6,124.761,26.258
4574.08,125.503,125.695,26.202
4575.08,128.333,126.789,25.872
4576.08,132.119,127.227,25.461
4577.08,131.816,126.59,25.509
4578.08,128.095,124.828,25.901
4579.08,124.234,122.291,26.448
4580.08,121.372,119.65,26.774
4581.08,119.062,117.718,27.195
4582.08,121.429,116.908,27.023
4583.08,122.214,117.033,26.808
4584.08,117.05,117.514,27.779
4585.08,114.764,118.015,27.917
4586.08,120.893,118.75,27.048
4587.08,122.827,120.112,26.715
4588.08,125.272,122.059,26.281
4589.08,129.265,123.935,25.857
4590.08,125.636,124.886,26.095
4591.08,123.643,124.494,26.48
4592.08,122.885,123.024,26.696
4593.08,122.276,121.213,26.746
4594.08,122.885,119.673,26.588
4595.08,123.648,118.721,26.515
4596.08,123.607,118.359,26.684
4597.08,120.916,118.5,26.954
4598.08,118.011,118.958,27.521
4599.08,118.561,119.49,27.344
4600.08,122.059,119.876,26.763
4601.08,122.684,120.069,26.54
4602.08,119.945,120.159,27.036
4603.08,119.834,120.249,27.071
4604.08,123.607,120.445,26.789
4605.08,126.53,120.985,26.429
4606.08,125.361,122.218,26.334
4607.08,126.394,124.35,26.264
4608.08,130.07,127.073,25.845
4609.08,130.589,129.647,25.8
4610.08,131.395,131.121,25.721
4611.08,131.936,131.218,25.636
4612.08,131.649,130.313,25.616
4613.08,132.197,129.269,25.518
4614.08,132.968,128.773,25.487
4615.08,131.573,129.022,25.535
4616.08,131.947,129.727,25.467
4617.08,133.969,130.452,25.25
4618.08,134.34,130.934,25.187
4619.08,132.843,131.162,25.416
4620.08,131.862,131.306,25.708
4621.08,131.439,131.499,25.686
4622.08,133.177,131.679,25.453
4623.08,135.922,131.685,25.153
4624.08,135.023,131.406,25.066
4625.08,133.69,130.918,25.164
4626.08,134.542,130.359,25.117
4627.08,133.416,129.931,25.177
4628.08,130.728,129.74,25.439
4629.08,128.999,129.804,25.653
4630.08,132.219,130.019,25.287
4631.08,135.439,130.173,25.19
4632.08,131.615,129.958,25.417
4633.08,134.068,129.185,25.409
4634.08,133.179,127.941,25.59
4635.08,128.039,126.499,26.094
4636.08,126.398,125.028,26.406
4637.08,127.948,123.558,26.253
4638.08,125.109,122.161,26.535
4639.08,118.16,121.111,27.367
4640.08,117.263,120.715,27.679
4641.08,121.064,121.057,27.179
4642.08,120.693,121.701,27.137
4643.08,118.251,121.928,27.613
4644.08,119.763,121.061,27.019
4645.08,122.133,119.058,26.874
4646.08,116.717,116.479,27.78
4647.08,112.509,114.363,28.502
4648.08,111.74,113.69,28.863
4649.08,112.921,114.819,28.453
4650.08,115.993,117.335,28.058
4651.08,121.328,120.247,27.253
4652.08,124.896,122.56,26.547
4653.08,125.553,123.662,26.505
4654.08,125.17,123.58,26.54
4655.08,123.853,122.973,26.734
4656.08,121.915,122.872,27.106
4657.08,121.988,124.017,27.092
4658.08,124.806,126.486,26.845
4659.08,127.251,129.443,26.376
4660.08,130.681,131.671,25.796
4661.08,135.807,132.184,25.431
4662.08,134.472,130.8,25.384
4663.08,125.817,127.932,26.471
4664.08,122.25,124.258,26.852
4665.08,120.356,120.214,27.251
4666.08,114.867,116.194,28.169
4667.08,109.104,112.828,29.258
4668.08,107.095,111.063,29.501
4669.08,109.696,111.531,29.069
4670.08,115.089,114.046,28.471
4671.08,118.66,117.474,27.848
4672.08,119.41,120.604,27.636
4673.08,122.076,122.696,27.295
4674.08,125.798,123.925,26.912
4675.08,125.517,124.686,26.851
4676.08,121.667,125.183,27.246
4677.08,121.822,125.141,27.191
4678.08,124.705,124.24,26.925
4679.08,119.992,122.581,27.532
4680.08,115.018,120.713,28.218
4681.08,115.689,119.364,28.262
4682.08,117.426,119.001,28.011
4683.08,119.769,119.635,27.383
4684.08,122.803,120.826,26.764
4685.08,125.483,121.93,26.445
4686.08,125.544,122.534,26.676
4687.08,120.924,122.534,27.612
4688.09,119.937,122.17,27.732
4689.09,122.367,121.706,27.456
4690.09,118.667,121.349,27.733
4691.09,117.322,121.183,27.814
4692.09,122.643,121.326,27.024
4693.09,124.974,121.863,26.698
4694.09,122.202,122.761,26.809
4695.09,121.353,123.685,27.002
4696.09,124.434,124.114,26.952
4697.09,123.95,123.57,27.038
4698.09,119.079,122.008,27.725
4699.09,116.933,119.832,28.109
4700.09,117.955,117.713,27.869
4701.09,119.134,116.098,27.723
4702.09,117.952,115.242,27.809
4703.09,115.986,115.153,28.051
4704.09,117.814,115.74,27.988
4705.09,121.967,116.606,27.675
4706.09,122.635,117.238,27.349
4707.09,119.825,117.342,27.741
4708.09,117.426,117.127,28.147
4709.09,115.413,117.156,28.432
4710.09,118.403,117.802,28.054
4711.09,123.004,118.935,27.388
4712.09,121.629,120.018,27.599
4713.09,119.479,120.641,27.936
4714.09,117.827,120.908,28.175
4715.09,118.289,121.42,28.067
4716.09,122.71,122.733,27.515
4717.09,126.057,124.897,26.932
4718.09,129.33,127.448,26.328
4719.09,134.514,129.725,25.639
4720.09,137.902,131.293,25.283
4721.09,135.785,132.018,25.499
4722.09,132.881,132.11,25.862
4723.09,132.478,131.892,25.873
4724.09,133.91,131.512,25.649
4725.09,134.338,130.631,25.67
4726.09,129.624,128.745,26.249
4727.09,125.259,125.69,26.976
4728.09,123.74,122.046,27.252
4729.09,120.79,118.978,27.767
4730.09,120.324,117.391,27.881
4731.09,120.147,117.592,27.929
4732.09,120.722,119.047,27.676
4733.09,123.64,120.966,27.34
4734.09,126.807,122.621,26.917
4735.09,126.738,123.693,26.766
4736.09,125.379,124.31,26.954
4737.09,126.893,124.802,26.679
4738.09,128.861,125.461,26.422
4739.09,128.94,126.27,26.444
4740.09,130.101,126.993,26.027
4741.09,132.771,127.461,25.889
4742.09,131.993,127.751,25.946
4743.09,130.962,128.047,26.149
4744.09,131.89,128.491,26.122
4745.09,131.598,129.159,26.103
4746.09,130.549,130.028,26.202
4747.09,132.619,131.038,25.895
4748.09,135.429,132.006,25.48
4749.09,136.361,132.738,25.488
4750.09,136.813,133.046,25.473
4751.09,135.735,132.771,25.751
4752.09,135.266,131.847,25.321
4753.09,131.873,130.44,21.713
4754.09,126.479,128.896,21.432
4755.09,129.333,127.687,24.829
4756.09,131.113,127.123,26.63
4757.09,128.875,127.261,26.332
4758.09,128.98,127.917,26.475
4759.09,130.043,128.674,26.441
4760.09,127.886,129.024,26.577
4761.09,126.796,128.495,26.774
4762.09,127.752,126.972,26.68
4763.09,122.338,124.729,27.459
4764.09,120.373,122.338,27.777
4765.09,117.605,120.377,28.259
4766.09,115.359,119.315,28.748
4767.09,118.853,119.526,28.189
4768.09,122.546,121.113,27.608
4769.09,123.419,123.606,27.447
4770.09,126.512,126.122,26.917
4771.09,130.477,127.893,26.388
4772.09,130.433,128.852,26.332
4773.09,129.75,129.615,26.215
4774.09,132.715,130.741,25.899
4775.09,136.474,132.334,25.521
4776.09,134.964,133.947,25.546
4777.09,132.261,135.141,25.823
4778.09,133.512,135.678,25.817
4779.09,134.88,135.516,25.699
4780.09,130.888,134.711,26.151
4781.09,128.426,133.357,26.491
4782.09,129.385,131.647,26.331
4783.09,128.229,129.82,26.348
4784.09,127.244,128.223,26.454
4785.09,125.881,127.072,26.679
4786.09,126.779,126.395,26.62
4787.09,128.282,126.059,26.464
4788.09,123.844,125.974,27.026
4789.09,125.918,126.133,26.646
4790.09,128.983,126.688,26.165
4791.09,128.683,127.853,26.036
4792.09,130.568,129.84,25.732
4793.09,132.987,132.583,25.428
4794.09,134.069,135.59,25.23
4795.09,136.902,138.057,25.047
4796.09,140.287,139.193,24.76
4797.09,134.963,138.681,25.424
4798.09,131.203,136.875,25.799
4799.09,131.789,134.694,25.857
4800.09,131.337,133.154,25.832
4801.09,133.379,132.906,25.581
4802.09,134.888,133.824,25.376
4803.09,135.116,135.125,25.296
4804.09,137.048,135.799,25.148
4805.09,134.918,135.331,25.342
4806.09,130.295,133.925,25.952
4807.09,129.335,132.303,25.905
4808.09,132.586,131.165,25.701
4809.09,129.701,130.896,26.023
4810.1,127.599,131.429,26.025
4811.1,130.916,132.399,25.794
4812.1,134.576,133.354,25.484
4813.1,134.356,134.088,25.453
4814.1,131.989,134.683,25.718
4815.1,133.06,135.387,25.504
4816.1,135.507,136.361,25.142
4817.1,133.588,137.578,25.103
4818.1,134.785,138.818,25.132
4819.1,139.604,139.763,24.578
4820.1,141.637,140.004,24.418
4821.1,138.946,139.236,24.757
4822.1,136.008,137.405,25.095
4823.1,133.834,134.977,25.428
4824.1,131.361,132.765,25.808
4825.1,130.024,131.564,26.073
4826.1,129.644,131.57,26.114
4827.1,131.1,132.213,25.897
4828.1,134.327,132.719,25.519
4829.1,132.412,132.62,25.666
4830.1,130.382,131.969,25.913
4831.1,131.226,131.081,25.947
4832.1,131.843,130.324,26.031
4833.1,130.076,130.097,26.284
4834.1,127.81,130.577,26.504
4835.1,128.76,131.626,26.423
4836.1,131.471,132.679,26.178
4837.1,131.332,133.16,26.19
4838.1,129.482,132.77,26.417
4839.1,127.349,131.622,26.799
4840.1,126.09,130.193,26.907
4841.1,128.185,128.985,26.763
4842.1,128.528,128.36,26.822
4843.1,127.088,128.431,26.882
4844.1,128.041,129.174,26.765
4845.1,128.796,130.398,26.717
4846.1,129.189,131.675,26.572
4847.1,129.331,132.469,26.468
4848.1,128.062,132.507,26.641
4849.1,127.394,132.052,0.0
4850.1,128.429,131.63,0.0
4851.1,127.698,131.459,0.0
4852.1,124.945,131.206,0.0
4853.1,124.251,130.25,0.0
4854.1,121.848,128.294,0.0
4855.1,117.345,125.626,0.0
4856.1,118.661,122.935,0.0
4857.1,116.014,120.583,0.0
4858.1,115.615,118.118,0.0
4859.1,116.323,114.722,0.0
4860.1,109.965,110.046,0.0
4861.1,102.356,105.321,0.0
4862.1,101.673,102.402,0.0
4863.1,104.654,102.81,0.0
4864.1,107.757,106.249,0.0
4865.1,112.68,111.304,0.0
4866.1,118.428,116.253,0.0
4867.1,122.137,120.013,0.0
4868.1,122.777,122.092,0.0
4869.1,121.843,122.372,0.0
4870.1,118.566,120.991,0.0
4871.1,114.575,118.682,0.0
4872.1,113.664,116.621,0.0
4873.1,116.031,116.12,0.0
4874.1,118.912,117.545,0.0
4875.1,120.823,120.317,28.076
4876.1,124.183,123.417,27.639
4877.1,126.622,126.148,27.285
4878.1,126.427,128.393,27.27
4879.1,126.41,130.133,27.221
4880.1,129.327,131.239,26.952
4881.1,129.033,131.482,26.973
4882.1,124.936,130.853,27.357
4883.1,124.186,129.603,27.594
4884.1,122.545,127.986,27.736
4885.1,122.865,126.116,27.898
4886.1,123.416,124.187,27.849
4887.1,119.987,122.439,28.325
4888.1,115.794,120.999,28.975
4889.1,115.906,119.71,28.901
4890.1,115.179,118.508,29.016
4891.1,112.46,117.88,29.457
4892.1,116.62,118.923,28.833
4893.1,123.842,122.277,27.828
4894.1,128.001,127.657,26.894
4895.1,133.554,133.482,26.111
4896.1,139.615,138.177,25.426
4897.1,140.865,140.76,25.367
4898.1,139.048,141.277,25.498
4899.1,137.303,140.346,25.668
4900.1,133.338,138.688,26.343
4901.1,129.833,136.933,26.737
4902.1,130.786,135.45,26.775
4903.1,128.163,134.509,27.111
4904.1,132.276,134.304,26.543
4905.1,136.534,134.88,26.138
4906.1,134.62,135.876,26.228
4907.1,133.828,136.384,26.297
4908.1,132.573,135.63,26.618
4909.1,127.608,133.506,27.123
4910.1,127.099,130.852,27.254
4911.1,128.728,128.923,27.131
4912.1,128.514,128.593,27.169
4913.1,128.19,129.931,27.178
4914.1,130.74,132.166,26.992
4915.1,130.997,134.118,26.991
4916.1,128.932,134.508,27.207
4917.1,126.8,132.443,27.529
4918.1,121.292,127.792,28.315
4919.1,115.566,121.71,29.339
4920.1,111.847,116.15,29.787
4921.1,111.685,113.124,29.804
4922.1,116.954,113.321,29.222
4923.1,118.559,116.065,28.6
4924.1,119.006,119.849,28.554
4925.1,124.113,123.635,28.184
4926.1,128.188,127.176,27.363
4927.1,130.235,130.66,27.102
4928.1,132.591,134.099,26.635
4929.1,135.767,137.125,26.14
4930.1,137.099,139.142,26.122
4931.1,136.705,139.666,26.076
4932.1,136.304,138.582,26.224
4933.1,135.005,136.312,26.51
4934.1,130.517,133.685,26.846
4935.1,125.967,131.371,27.534
4936.1,126.744,129.417,27.599
4937.1,127.231,127.444,27.543
4938.11,123.265,125.363,28.138
4939.11,120.899,123.923,28.604
4940.11,124.181,124.204,28.031
4941.11,129.49,126.613,0.0
4942.11,133.027,130.464,0.0
4943.11,134.277,134.352,0.0
4944.11,134.675,137.203,0.0
4945.11,137.063,138.68,0.0
4946.11,139.47,139.2,0.0
4947.11,140.229,139.457,0.0
4948.11,139.905,139.964,0.0
4949.11,138.946,140.807,0.0
4950.11,138.699,141.686,0.0
4951.11,139.369,142.218,0.0
4952.11,138.634,142.05,0.0
4953.11,136.974,140.968,0.0
4954.11,135.094,138.724,0.0
4955.11,132.306,135.083,0.0
4956.11,126.566,130.252,0.0
4957.11,123.733,125.188,0.0
4958.11,123.798,121.75,0.0
4959.11,124.024,121.422,0.0
4960.11,130.215,124.24,0.0
4961.11,135.67,128.647,0.0
4962.11,133.594,132.458,0.0
4963.11,133.613,134.374,0.0
4964.11,133.733,134.143,0.0
4965.11,129.204,132.409,0.0
4966.11,124.531,130.116,0.0
4967.11,123.403,128.146,0.0
4968.11,123.666,127.101,0.0
4969.11,124.638,127.174,0.0
4970.11,129.832,128.245,0.0
4971.11,130.161,130.007,0.0
4972.11,130.007,132.124,0.0
4973.11,132.508,134.128,0.0
4974.11,134.066,135.604,0.0
4975.11,136.504,136.216,0.0
4976.11,136.229,135.814,0.0
4977.11,128.278,134.442,0.0
4978.11,127.376,132.324,0.0
4979.11,127.046,129.697,0.0
4980.11,123.442,126.729,0.0
4981.11,120.089,123.401,0.0
4982.11,116.74,119.868,0.0
4983.11,113.323,116.73,0.0
4984.11,112.73,114.993,0.0
4985.11,116.579,115.396,0.0
4986.11,120.763,117.962,0.0
4987.11,123.541,121.721,0.0
4988.11,125.969,125.406,0.0
4989.11,128.753,127.91,0.0
4990.11,129.273,129.009,0.0
4991.11,127.477,129.121,0.0
4992.11,127.396,128.972,0.0
4993.11,126.127,129.035,0.0
4994.11,126.473,129.371,0.0
4995.11,128.974,129.836,0.0
4996.11,129.503,130.188,0.0
4997.11,127.132,130.078,0.0
4998.11,124.324,129.137,0.0
4999.11,122.238,127.263,0.0
5000.11,121.176,124.747,0.0
5001.11,120.645,122.288,0.0
5002.11,120.28,120.365,0.0
5003.11,119.84,119.037,0.0
5004.11,118.595,117.904,0.0
5005.11,118.101,116.694,0.0
5006.11,120.625,115.681,0.0
5007.11,124.149,115.561,0.0
5008.11,125.52,116.812,0.0
5009.11,125.6,118.923,0.0
5010.11,126.249,120.746,0.0
5011.11,123.19,121.054,0.0
5012.11,117.947,119.563,0.0
5013.11,114.865,116.958,0.0
5014.11,112.347,114.482,0.0
5015.11,111.115,113.135,0.0
5016.11,111.136,113.127,0.0
5017.11,112.293,114.045,0.0
5018.11,116.507,115.234,0.0
5019.11,117.78,116.342,0.0
5020.11,118.525,117.271,0.0
5021.11,123.268,118.01,0.0
5022.11,121.523,118.681,0.0
5023.11,117.403,119.481,0.0
5024.11,120.257,120.587,0.0
5025.11,121.643,121.879,0.0
5026.11,121.921,122.93,0.0
5027.11,121.769,123.48,0.0
5028.11,119.336,123.796,0.0
5029.11,121.248,124.491,28.672
5030.11,125.478,126.075,27.877
5031.11,126.859,128.418,27.731
5032.11,128.59,130.903,27.339
5033.11,131.136,132.629,26.947
5034.11,132.085,132.869,26.95
5035.11,129.7,131.434,27.431
5036.11,123.742,128.732,28.412
5037.11,118.146,125.476,29.094
5038.11,116.231,122.094,29.553
5039.11,115.069,118.646,29.895
5040.11,112.661,115.269,30.403
5041.11,111.618,112.843,30.542
5042.11,112.955,112.646,30.285
5043.11,115.557,115.429,29.792
5044.11,121.334,120.638,28.537
5045.11,128.857,126.427,27.725
5046.11,129.369,130.825,27.543
5047.11,128.716,132.517,27.548
5048.11,127.975,131.477,27.766
5049.11,124.175,128.673,28.288
5050.11,120.59,125.615,28.788
5051.11,119.097,123.566,28.948
5052.11,120.102,123.186,28.775
5053.11,123.369,124.426,28.404
5054.11,126.167,126.724,28.067
5055.11,125.762,129.354,28.125
5056.11,125.239,131.747,28.126
5057.11,129.101,133.635,27.428
5058.11,135.009,135.105,26.631
5059.11,136.921,136.408,26.511
5060.12,133.325,137.568,26.868
5061.12,131.203,138.317,27.118
5062.12,130.645,138.098,27.311
5063.12,128.621,136.46,27.46
5064.12,125.996,133.502,27.811
5065.12,123.61,129.992,28.553
5066.12,121.657,126.997,28.724
5067.12,120.638,125.26,28.921
5068.12,123.349,124.88,28.806
5069.12,122.228,125.405,28.931
5070.12,118.774,126.244,29.167
5071.12,121.988,126.888,28.72
5072.12,125.175,127.138,28.359
5073.12,122.971,127.094,28.392
5074.12,126.563,127.051,28.18
5075.12,124.37,127.105,28.46
5076.12,119.934,127.061,28.967
5077.12,120.711,126.38,29.054
5078.12,119.971,124.643,29.175
5079.12,116.054,121.925,29.721
5080.12,112.342,118.973,30.384
5081.12,112.138,116.889,30.513
5082.12,115.664,116.366,30.138
5083.12,116.706,117.484,30.006
5084.12,115.785,119.628,29.868
5085.12,118.725,122.169,29.257
5086.12,121.744,124.632,28.718
5087.12,121.223,126.778,28.292
5088.12,124.56,128.495,28.002
5089.12,125.046,129.845,28.075
5090.12,124.2,130.99,28.093
5091.12,126.843,132.152,27.83
5092.12,128.554,133.365,27.657
5093.12,128.538,134.379,27.618
5094.12,128.676,134.673,27.665
5095.12,128.2,133.727,28.007
5096.12,122.489,131.397,28.755
5097.12,117.21,128.09,-1.0
5098.12,117.191,124.72,29.517
5099.12,117.493,122.345,29.38
5100.12,117.423,121.734,29.389
5101.12,118.799,122.856,29.34
5102.12,119.289,124.973,29.368
5103.12,117.905,126.854,-1.0
5104.12,117.935,127.72,-1.0
5105.12,119.87,127.338,29.218
5106.12,120.046,126.086,29.079
5107.12,118.594,124.483,29.281
5108.12,117.737,122.981,29.486
5109.12,116.307,122.006,29.634
5110.12,116.334,121.9,29.679
5111.12,118.327,122.779,29.396
5112.12,119.93,124.512,28.991
5113.12,121.577,126.649,28.728
5114.12,123.822,128.844,28.257
5115.12,126.271,130.857,27.961
5116.12,127.422,132.616,27.991
5117.12,126.635,134.042,28.086
5118.12,125.679,134.868,-1.0
5119.12,126.569,134.79,28.115
5120.12,128.564,133.593,27.802
5121.12,128.992,131.317,27.804
5122.12,125.328,128.238,28.444
5123.12,118.023,124.893,29.445
5124.12,114.187,121.896,30.132
5125.12,115.199,119.797,30.215
5126.12,114.152,118.798,30.193
5127.12,112.151,118.72,30.434
5128.12,111.855,119.193,30.5
5129.12,114.181,119.964,30.151
5130.12,118.374,121.007,29.567
5131.12,121.327,122.393,28.999
5132.12,122.232,124.029,28.698
5133.12,123.599,125.689,28.696
5134.12,123.287,127.084,28.7
5135.12,121.311,127.89,29.035
5136.12,120.719,127.841,29.127
5137.12,121.684,126.753,28.904
5138.12,121.081,124.931,29.051
5139.12,119.004,122.999,29.404
5140.12,119.102,121.566,29.388
5141.12,119.901,120.904,29.302
5142.12,119.926,120.755,29.361
5143.12,119.999,120.848,29.344
5144.12,119.354,121.005,29.325
5145.12,117.175,121.039,29.576
5146.12,115.531,120.84,29.921
5147.12,114.465,120.469,30.145
5148.12,113.579,120.102,30.31
5149.12,114.703,120.012,30.071
5150.12,120.128,120.096,29.446
5151.12,120.968,120.083,29.376
5152.12,113.291,119.885,30.033
5153.12,115.254,119.734,29.987
5154.12,117.45,120.125,29.534
5155.12,117.498,121.414,29.398
5156.12,120.172,123.601,29.062
5157.12,123.817,126.269,28.46
5158.12,125.307,128.794,28.267
5159.12,125.79,130.587,28.214
5160.12,126.944,131.272,28.131
5161.12,126.171,130.722,28.296
5162.12,122.845,128.872,28.807
5163.12,118.247,125.646,29.58
5164.12,111.932,120.986,-1.0
5165.12,104.338,114.916,-1.0
5166.12,98.0691,107.851,-1.0
5167.12,91.4378,100.987,-1.0
5168.12,88.7759,95.7736,-1.0
5169.12,90.5184,92.9988,35.616
5170.12,90.9499,92.2556,35.451
5171.12,89.6033,92.0004,35.535
5172.12,89.223,91.6288,35.691
5173.12,89.7821,91.8676,35.389
5174.12,93.5536,94.2369,34.363
5175.12,100.105,99.4861,33.002
5176.12,106.006,106.268,31.946
5177.12,110.116,112.69,31.177
5178.12,113.362,116.907,30.296
5179.12,115.767,118.171,30.008
5180.12,112.678,116.42,30.547
5181.12,106.426,111.814,31.653
5182.12,101.721,105.26,32.851
5183.12,97.8017,98.7594,33.798
5184.12,94.5772,94.8082,34.487
5185.12,94.6502,95.4307,34.349
5186.12,100.781,100.355,33.015
5187.12,108.824,107.733,31.319
5188.13,115.356,114.736,30.015
5189.13,120.281,119.465,29.229
5190.13,121.157,121.287,29.084
5191.13,118.927,120.662,29.482
5192.13,116.737,118.684,29.7
5193.13,117.418,116.717,29.605
5194.13,119.146,115.782,29.411
5195.13,120.237,116.275,29.065
5196.13,122.381,118.063,28.698
5197.13,123.088,120.523,28.53
5198.13,124.226,123.235,28.207
5199.13,127.048,125.741,27.9
5200.13,128.682,127.514,27.832
5201.13,127.656,128.07,27.958
5202.13,125.939,127.092,28.275
5203.13,123.263,124.545,28.627
5204.13,119.191,120.672,29.369
5205.13,113.964,116.172,30.348
5206.13,109.127,111.916,31.221
5207.13,107.298,108.822,31.712
5208.13,106.957,107.479,31.858
5209.13,103.769,108.158,32.314
5210.13,107.406,110.802,31.573
5211.13,115.727,114.944,29.986
5212.13,122.097,119.698,28.827
5213.13,126.351,123.855,28.179
5214.13,127.579,126.369,27.932
5215.13,126.239,127.104,28.164
5216.13,127.536,126.769,27.977
5217.13,127.942,126.623,27.842
5218.13,127.662,127.477,27.955
5219.13,130.004,129.381,27.68
5220.13,130.775,131.571,27.359
5221.13,130.774,132.996,27.398
5222.13,133.41,132.841,27.082
5223.13,130.823,130.714,27.453
5224.13,123.967,126.803,28.875
5225.13,119.456,121.894,28.338
5226.13,114.701,117.344,25.276
5227.13,114.856,114.72,23.996
5228.13,119.641,114.959,23.834
5229.13,121.486,117.837,23.726
5230.13,120.54,121.847,23.219
5231.13,123.426,125.128,23.614
5232.13,128.666,126.65,26.148
5233.13,130.269,126.609,26.281
5234.13,130.421,126.349,26.192
5235.13,132.615,127.014,26.801
5236.13,135.436,128.993,26.813
5237.13,135.603,131.815,26.817
5238.13,134.516,134.48,26.896
5239.13,137.349,136.338,26.628
5240.13,139.222,137.191,26.187
5241.13,138.773,137.326,26.151
5242.13,139.013,137.194,26.295
5243.13,138.476,137.044,26.306
5244.13,136.564,136.776,26.575
5245.13,138.512,135.99,26.465
5246.13,135.899,134.368,26.738
5247.13,130.957,132.007,27.405
5248.13,130.657,129.435,27.589
5249.13,130.554,127.342,27.549
5250.13,128.089,126.146,27.958
5251.13,125.537,125.905,28.278
5252.13,126.892,126.363,28.112
5253.13,128.758,127.18,27.946
5254.13,127.488,128.231,28.024
5255.13,127.226,129.563,27.945
5256.13,130.886,131.458,27.575
5257.13,136.172,133.89,26.908
5258.13,137.799,136.249,26.504
5259.13,139.333,137.527,26.341
5260.13,141.038,136.698,26.304
5261.13,134.551,133.463,26.934
5262.13,127.002,128.266,28.02
5263.13,121.458,122.146,28.922
5264.13,117.232,116.277,29.631
5265.13,114.569,111.663,30.295
5266.13,112.505,108.698,30.858
5267.13,108.895,107.112,31.534
5268.13,105.73,106.156,32.105
5269.13,105.947,105.505,32.05
5270.13,108.446,105.54,31.648
5271.13,110.531,107.094,31.235
5272.13,112.473,110.58,30.643
5273.13,116.197,115.137,29.958
5274.13,120.964,119.709,29.22
5275.13,124.179,123.539,28.599
5276.13,127.077,126.746,28.155
5277.13,131.058,129.958,27.625
5278.13,133.439,132.899,27.091
5279.13,133.783,134.853,27.13
5280.13,134.031,135.12,27.036
5281.13,133.197,133.687,27.04
5282.13,130.508,131.43,27.533
5283.13,129.097,129.676,27.808
5284.13,131.308,129.575,27.455
5285.13,133.741,131.53,27.211
5286.13,134.569,135.017,27.027
5287.13,136.586,138.809,26.626
5288.13,141.937,141.934,25.928
5289.13,147.606,143.875,25.19
5290.13,148.765,144.854,25.068
5291.13,145.297,145.2,25.391
5292.13,141.539,144.977,25.773
5293.13,140.204,144.092,26.026
5294.13,138.696,142.304,26.359
5295.13,136.343,139.472,26.736
5296.13,138.304,135.752,26.486
5297.13,134.328,131.759,27.054
5298.13,129.059,128.514,27.839
5299.13,129.452,127.013,27.851
5300.13,128.72,127.494,28.006
5301.13,128.785,129.595,27.86
5302.13,136.473,132.579,26.789
5303.13,139.733,135.892,26.276
5304.13,138.722,139.209,26.241
5305.13,142.393,142.092,25.773
5306.13,144.959,144.156,25.512
5307.13,145.769,145.299,25.496
