4448.43,89.233,92.5024,19.649
4449.43,91.265,92.4361,19.35
4450.43,95.4072,91.7298,18.846
4451.43,92.5701,90.4187,19.223
4452.43,87.837,88.5924,19.736
4453.43,90.4234,86.4317,19.582
4454.43,90.6436,84.2107,19.884
4455.43,84.98,82.2318,20.076
4456.43,83.521,80.7224,20.373
4457.43,83.2531,79.7695,20.388
4458.43,80.6243,79.3404,20.377
4459.43,81.188,79.3709,20.459
4460.43,79.0254,79.8298,20.578
4461.43,76.8727,80.7112,20.802
4462.44,85.0841,81.9646,20.29
4463.44,85.0769,83.4388,20.373
4464.44,85.868,84.8938,20.293
4465.44,88.2946,86.0975,20.213
4466.44,90.5321,86.9357,19.68
4467.44,92.2246,87.4696,19.71
4468.44,89.859,87.9046,19.992
4469.44,87.3065,88.4962,20.184
4470.44,88.5983,89.4333,20.051
4471.44,91.2709,90.7603,19.688
4472.44,93.7711,92.3632,19.339
4473.44,96.6287,94.0238,19.018
4474.44,98.3059,95.4894,18.809
4475.44,101.668,96.5253,18.746
4476.44,100.975,96.9398,18.578
4477.44,100.146,96.6254,18.752
4478.44,102.12,95.624,-1.0
4479.44,97.7064,94.1982,18.999
4480.44,96.7289,92.8115,19.162
4481.44,99.7025,91.9765,18.67
4482.44,96.4371,92.019,19.097
4483.44,93.8666,92.9043,19.277
4484.44,95.11,94.232,19.193
4485.44,95.3753,95.4304,19.704
4486.44,95.9204,96.0259,18.177
4487.44,97.327,95.8548,16.462
4488.44,95.557,95.0921,16.224
4489.44,95.5942,94.1027,16.964
4490.44,95.8283,93.2187,19.441
4491.44,95.0358,92.5886,19.544
4492.44,91.8233,92.1834,19.857
4493.44,89.8378,91.9268,19.976
4494.44,94.4237,91.8253,19.597
4495.44,92.4786,91.9852,19.763
4496.44,91.0527,92.5157,19.745
4497.44,90.5083,93.4236,19.832
4498.44,89.8199,94.5928,19.794
4499.44,95.8986,95.8707,19.283
4500.44,94.5729,97.1719,19.462
4501.44,99.239,98.4995,18.986
4502.44,103.911,99.8856,18.779
4503.44,100.311,101.287,18.907
4504.44,98.3052,102.561,18.959
4505.44,104.631,103.523,18.609
4506.44,105.722,104.054,18.339
4507.44,105.023,104.154,18.446
4508.44,104.448,103.922,18.474
4509.44,102.502,103.467,18.457
4510.44,107.454,102.844,18.187
4511.44,101.762,102.063,18.645
4512.44,97.4836,101.142,19.12
4513.44,104.298,100.157,18.517
4514.44,101.095,99.2423,18.655
4515.44,100.36,98.538,18.784
4516.44,98.3245,98.1361,18.793
4517.44,95.4821,98.0526,19.282
4518.44,98.6925,98.223,19.05
4519.44,103.04,98.5108,18.749
4520.44,105.458,98.7217,-1.0
4521.44,100.272,98.6282,18.975
4522.44,100.112,98.0327,18.754
4523.44,106.281,96.8237,-1.0
4524.44,100.522,95.0258,18.638
4525.44,98.9863,92.7995,19.052
4526.44,93.3354,90.4161,19.537
4527.44,89.6216,88.2031,20.122
4528.44,89.6368,86.4662,20.19
4529.44,86.2089,85.4045,20.582
4530.44,86.4132,85.0497,20.638
4531.44,88.8735,85.2758,20.427
4532.44,85.423,85.8873,20.758
4533.44,83.8062,86.7374,20.788
4534.44,88.4756,87.7959,20.148
4535.44,91.4049,89.1063,19.742
4536.44,96.2043,90.676,19.358
4537.44,97.2329,92.3811,19.311
4538.44,93.8639,93.9773,19.619
4539.45,99.4731,95.2148,19.252
4540.45,103.053,95.9635,-1.0
4541.45,96.6665,96.2527,19.422
4542.45,94.2804,96.2122,19.574
4543.45,102.993,95.9742,19.098
4544.45,99.7297,95.618,19.263
4545.45,94.2128,95.175,19.851
4546.45,95.4357,94.6743,19.709
4547.45,98.5844,94.1663,19.505
4548.45,96.2713,93.7214,19.699
4549.45,92.3844,93.3977,20.144
4550.45,95.1797,93.2207,20.022
4551.45,95.3494,93.1742,19.746
4552.45,94.3447,93.2439,20.123
4553.45,97.9776,93.4554,19.496
4554.45,102.432,93.9037,19.008
4555.45,99.4247,94.7062,19.315
4556.45,96.0411,95.9145,19.514
4557.45,101.207,97.4385,19.12
4558.45,106.39,99.038,18.608
4559.45,105.354,100.401,18.563
4560.45,104.664,101.258,18.652
4561.45,104.469,101.482,18.605
4562.45,102.286,101.128,19.003
4563.45,100.795,100.424,18.271
4564.45,98.8,99.6906,16.349
4565.45,99.9101,99.2251,16.104
4566.45,99.7165,99.1806,16.56
4567.45,98.0373,99.5056,19.161
4568.45,101.813,99.9897,19.159
4569.45,103.167,100.399,18.747
4570.45,100.465,100.612,19.207
4571.45,100.394,100.668,19.047
4572.45,103.17,100.703,19.047
4573.45,103.623,100.817,18.894
4574.45,101.583,100.982,18.895
4575.45,101.598,101.04,18.949
4576.45,104.399,100.799,18.808
4577.45,104.167,100.137,18.878
4578.45,100.862,99.0738,19.051
4579.45,101.242,97.7807,19.025
4580.45,100.089,96.506,19.095
4581.45,96.4417,95.4867,19.246
4582.45,98.5082,94.8647,19.192
4583.45,99.9957,94.6697,19.151
4584.45,97.77,94.858,19.278
4585.45,95.8946,95.3614,19.562
4586.45,96.1545,96.1101,19.554
4587.45,96.7222,97.0008,19.561
4588.45,101.536,97.8702,18.967
4589.45,103.366,98.5135,18.757
4590.45,101.071,98.7575,18.838
4591.45,98.0294,98.5413,19.277
4592.45,97.7216,97.9524,19.188
4593.45,101.878,97.1858,18.823
4594.45,100.094,96.4563,19.018
4595.45,97.3297,95.9264,19.25
4596.45,100.125,95.6645,19.199
4597.45,102.673,95.6485,19.042
4598.45,101.34,95.8011,19.215
4599.45,96.5989,96.0312,19.714
4600.45,94.6538,96.2686,19.745
4601.45,96.8409,96.4894,19.644
4602.45,96.1778,96.7216,19.739
4603.45,94.6538,97.0372,19.596
4604.45,97.398,97.5326,19.376
4605.45,100.411,98.2986,19.02
4606.45,97.0339,99.365,19.319
4607.45,100.182,100.659,19.204
4608.45,101.841,101.999,18.787
4609.45,104.373,103.15,18.812
4610.45,108.443,103.928,18.258
4611.45,109.004,104.278,18.161
4612.46,111.49,104.306,-1.0
4613.46,109.209,104.202,18.273
4614.46,105.22,104.148,18.72
4615.46,104.851,104.239,18.833
4616.46,103.674,104.465,18.925
4617.46,106.228,104.758,18.74
4618.46,107.811,105.046,18.679
4619.46,103.627,105.288,19.059
4620.46,103.357,105.471,19.302
4621.46,105.16,105.589,19.203
4622.46,105.25,105.626,19.103
4623.46,105.702,105.564,19.029
4624.46,108.205,105.399,18.812
4625.46,108.53,105.155,18.789
4626.46,107.762,104.882,18.787
4627.46,109.247,104.636,18.834
4628.46,108.889,104.448,18.747
4629.46,104.921,104.308,19.121
4630.46,102.154,104.161,19.468
4631.46,103.117,103.926,19.27
4632.46,104.046,103.526,19.195
4633.46,103.773,102.922,19.21
4634.46,104.692,102.126,19.161
4635.46,104.871,101.193,19.221
4636.46,101.864,100.211,19.482
4637.46,98.8848,99.2788,19.877
4638.46,99.6628,98.4969,19.918
4639.46,99.3279,97.9338,19.909
4640.46,102.002,97.5923,19.749
4641.46,101.957,97.3808,19.635
4642.46,100.892,97.1294,19.637
4643.46,104.113,96.6652,19.42
4644.46,102.591,95.9085,19.626
4645.46,97.1394,94.9456,20.297
4646.46,95.9808,94.0231,20.418
4647.46,96.134,93.4514,20.425
4648.46,94.161,93.4667,20.673
4649.46,94.3083,94.1153,20.598
4650.46,96.2839,95.2314,20.428
4651.46,99.1349,96.5093,20.046
4652.46,104.021,97.6507,19.559
4653.46,103.072,98.4949,19.62
4654.46,102.42,99.0791,19.791
4655.46,102.266,99.5997,19.847
4656.46,100.056,100.284,20.102
4657.46,100.142,101.245,20.094
4658.46,100.349,102.39,20.011
4659.46,106.572,103.441,19.344
4660.46,110.711,104.04,-1.0
4661.46,106.214,103.901,19.179
4662.46,103.867,102.911,19.359
4663.46,103.976,101.158,19.602
4664.46,102.639,98.8961,19.708
4665.46,102.222,96.4848,19.914
4666.46,98.8928,94.3262,20.309
4667.46,93.6385,92.7962,20.758
4668.46,91.694,92.1523,20.965
4669.46,93.9117,92.4507,20.768
4670.46,95.1896,93.5237,20.544
4671.46,97.6135,95.0424,20.448
4672.46,93.5171,96.644,20.702
4673.46,94.2539,98.0439,20.912
4674.46,100.795,99.0851,17.825
4675.46,99.1269,99.7078,16.489
4676.46,103.718,99.9028,15.997
4677.46,107.536,99.6926,17.024
4678.46,99.9439,99.1521,20.206
4679.46,99.7755,98.4292,20.042
4680.46,101.53,97.7249,20.09
4681.46,100.407,97.2349,20.124
4682.46,98.8358,97.0684,20.272
4683.46,101.628,97.2123,19.958
4684.46,103.631,97.5479,19.754
4685.46,99.4426,97.9106,20.165
4686.46,98.6985,98.1699,20.129
4687.46,102.13,98.2701,20.04
4688.46,101.035,98.2356,20.058
4689.47,100.429,98.1441,20.043
4690.47,101.628,98.0904,20.065
4691.47,101.828,98.148,19.958
4692.47,102.491,98.3463,19.847
4693.47,101.895,98.6454,19.894
4694.47,102.002,98.9359,19.933
4695.47,101.057,99.0612,20.08
4696.47,98.4717,98.8756,20.23
4697.47,102.86,98.3105,19.758
4698.47,100.886,97.4139,19.954
4699.47,97.9663,96.3389,19.925
4700.47,99.5732,95.2937,19.842
4701.47,100.322,94.4674,19.739
4702.47,98.0884,93.972,20.018
4703.47,96.8542,93.8175,20.245
4704.47,97.5028,93.9236,20.35
4705.47,96.6652,94.1644,20.577
4706.47,94.6133,94.4303,20.753
4707.47,95.6777,94.6763,20.855
4708.47,99.0294,94.9283,20.141
4709.47,98.4299,95.2433,20.198
4710.47,97.2229,95.6552,20.312
4711.47,100.49,96.1499,20.075
4712.47,101.155,96.6957,20.096
4713.47,98.6481,97.2912,20.177
4714.47,99.3385,97.9929,20.094
4715.47,100.197,98.8855,19.951
4716.47,102.839,100.015,19.675
4717.47,106.298,101.334,19.323
4718.47,107.043,102.705,19.067
4719.47,109.434,103.95,18.819
4720.47,110.803,104.913,18.623
4721.47,110.156,105.51,18.609
4722.47,110.974,105.708,18.64
4723.47,109.989,105.493,18.809
4724.47,107.99,104.843,18.699
4725.47,106.803,103.736,19.054
4726.47,106.511,102.22,19.043
4727.47,105.613,100.459,19.166
4728.47,101.642,98.7336,19.674
4729.47,101.54,97.3655,19.508
4730.47,103.889,96.5936,19.263
4731.47,100.192,96.4894,19.741
4732.47,97.0246,96.9431,20.072
4733.47,99.0288,97.7342,19.777
4734.47,104.573,98.6342,19.162
4735.47,107.676,99.4863,18.276
4736.47,105.689,100.23,18.753
4737.47,102.209,100.872,19.43
4738.47,100.75,101.437,19.597
4739.47,102.556,101.937,19.394
4740.47,106.142,102.371,19.183
4741.47,105.704,102.745,19.148
4742.47,106.361,103.087,18.979
4743.47,110.059,103.444,18.708
4744.47,109.285,103.859,18.565
4745.47,111.369,104.353,18.452
4746.47,113.757,104.908,-1.0
4747.47,112.619,105.466,18.503
4748.47,112.661,105.939,18.578
4749.47,109.661,106.233,18.802
4750.47,106.433,106.267,19.18
4751.47,104.942,106.012,19.358
4752.47,105.299,105.501,19.321
4753.47,109.429,104.841,18.988
4754.47,112.347,104.177,-1.0
4755.47,110.617,103.654,18.866
4756.47,107.762,103.355,19.153
4757.47,105.121,103.266,19.554
4758.47,107.422,103.277,19.271
4759.47,108.478,103.213,19.319
4760.47,104.14,102.902,19.665
4761.47,105.433,102.243,19.544
4762.47,101.106,101.252,20.049
4763.48,98.5466,100.075,20.281
4764.48,101.985,98.9485,20.168
4765.48,100.227,98.1335,20.438
4766.48,97.1526,97.8324,20.636
4767.48,96.8118,98.1229,20.91
4768.48,97.1818,98.9306,20.857
4769.48,99.8451,100.066,20.567
4770.48,103.887,101.309,20.198
4771.48,105.023,102.5,20.12
4772.48,103.872,103.584,20.112
4773.48,104.05,104.586,19.715
4774.48,104.512,105.544,18.708
4775.48,107.917,106.448,18.182
4776.48,112.123,107.222,18.761
4777.48,111.307,107.759,19.434
4778.48,108.868,107.964,19.539
4779.48,108.395,107.787,19.642
4780.48,107.427,107.244,19.812
4781.48,102.903,106.408,20.204
4782.48,104.467,105.398,20.186
4783.48,103.966,104.354,20.274
4784.48,102.741,103.406,20.262
4785.48,105.328,102.651,19.923
4786.48,107.395,102.149,19.746
4787.48,106.119,101.93,20.009
4788.48,103.312,102.018,20.255
4789.48,101.693,102.443,20.363
4790.48,103.318,103.238,20.366
4791.48,106.853,104.402,19.709
4792.48,107.896,105.858,19.889
4793.48,106.722,107.429,19.874
4794.48,111.201,108.856,19.462
4795.48,112.522,109.874,19.397
4796.48,108.401,110.31,19.73
4797.48,107.15,110.167,19.81
4798.48,109.323,109.624,19.649
4799.48,109.045,108.971,19.775
4800.48,105.888,108.472,20.015
4801.48,105.835,108.254,20.075
4802.48,107.737,108.264,19.894
4803.48,109.265,108.321,19.731
4804.48,109.46,108.233,19.834
4805.48,109.019,107.907,19.785
4806.48,108.468,107.393,19.973
4807.48,105.42,106.848,20.271
4808.48,105.649,106.454,20.137
4809.48,109.104,106.328,19.946
4810.48,108.342,106.489,19.922
4811.48,108.777,106.88,19.829
4812.48,108.98,107.413,19.818
4813.48,106.81,108.025,20.003
4814.48,107.169,108.687,20.073
4815.48,107.312,109.391,20.129
4816.48,106.137,110.11,20.219
4817.48,106.688,110.774,20.149
4818.48,109.504,111.263,19.863
4819.48,111.901,111.439,19.601
4820.48,110.795,111.205,19.629
4821.48,109.773,110.552,19.709
4822.48,112.076,109.595,19.606
4823.48,107.811,108.541,19.93
4824.48,105.833,107.613,20.244
4825.48,108.297,106.96,20.06
4826.48,108.621,106.598,19.977
4827.48,112.156,106.428,19.588
4828.48,111.339,106.306,19.769
4829.48,105.171,106.129,20.276
4830.48,105.551,105.881,20.09
4831.48,104.437,105.633,20.463
4832.48,101.793,105.493,20.485
4833.48,104.078,105.53,20.484
4834.48,110.811,105.733,19.898
4835.48,107.442,106.003,20.169
4836.48,104.79,106.19,20.319
4837.48,108.393,106.169,19.986
4838.48,109.847,105.89,19.882
4839.49,108.1,105.411,19.992
4840.49,106.295,104.867,20.27
4841.49,104.355,104.42,20.49
4842.49,100.721,104.2,20.793
4843.49,101.244,104.255,20.787
4844.49,102.478,104.549,20.612
4845.49,103.15,104.969,20.467
4846.49,106.167,105.376,20.189
4847.49,108.455,105.655,19.967
4848.49,109.017,105.749,20.009
4849.49,107.85,105.646,0.0
4850.49,104.634,105.341,0.0
4851.49,105.688,104.804,0.0
4852.49,107.963,103.979,0.0
4853.49,105.338,102.821,0.0
4854.49,100.852,101.324,0.0
4855.49,103.039,99.5215,0.0
4856.49,101.131,97.4517,0.0
4857.49,95.8661,95.1379,0.0
4858.49,97.2083,92.6198,0.0
4859.49,96.3283,90.0407,0.0
4860.49,92.6284,87.6997,0.0
4861.49,93.3135,86.0086,0.0
4862.49,85.8574,85.3474,0.0
4863.49,87.8788,85.8866,0.0
4864.49,93.5682,87.4895,0.0
4865.49,92.8473,89.7476,0.0
4866.49,91.7477,92.1211,0.0
4867.49,95.378,94.1153,0.0
4868.49,98.5413,95.4158,0.0
4869.49,97.02,95.9635,0.0
4870.49,96.6227,95.941,0.0
4871.49,100.175,95.6989,0.0
4872.49,101.659,95.6233,0.0
4873.49,97.3688,96.002,0.0
4874.49,98.4438,96.9331,0.0
4875.49,99.5719,98.3265,20.806
4876.49,97.6593,99.9652,21.001
4877.49,98.8059,101.598,20.905
4878.49,99.4631,103.008,21.06
4879.49,100.591,104.041,20.6
4880.49,102.233,104.61,20.652
4881.49,100.419,104.692,20.778
4882.49,100.122,104.318,20.788
4883.49,104.237,103.569,20.547
4884.49,107.028,102.552,19.763
4885.49,105.173,101.39,19.62
4886.49,102.817,100.196,20.332
4887.49,102.507,99.0791,20.655
4888.49,101.191,98.1547,20.836
4889.49,99.18,97.5731,20.954
4890.49,100.685,97.5273,20.543
4891.49,100.372,98.2104,18.555
4892.49,98.2933,99.7297,17.605
4893.49,101.422,102.004,19.001
4894.49,107.265,104.737,20.278
4895.49,111.099,107.48,19.842
4896.49,112.1,109.786,19.821
4897.49,109.173,111.338,20.031
4898.49,110.352,112.038,20.049
4899.49,113.877,111.999,19.777
4900.49,113.717,111.474,19.657
4901.49,114.417,110.76,19.586
4902.49,113.684,110.11,19.791
4903.49,109.789,109.68,20.115
4904.49,108.032,109.491,20.251
4905.49,108.403,109.435,20.371
4906.49,108.751,109.327,20.262
4907.49,107.74,108.994,20.379
4908.49,107.364,108.376,20.404
4909.49,110.301,107.571,20.26
4910.49,108.464,106.811,20.191
4911.49,103.274,106.342,20.616
4912.49,103.887,106.285,20.867
4913.5,109.246,106.542,20.356
4914.5,110.693,106.804,20.271
4915.5,106.588,106.657,20.674
4916.5,108.373,105.764,20.501
4917.5,106.177,104.025,20.816
4918.5,98.9876,101.661,21.575
4919.5,94.675,99.1561,22.225
4920.5,96.1499,97.0923,22.134
4921.5,97.3317,95.9437,21.867
4922.5,95.8448,95.9297,22.09
4923.5,98.2237,96.9875,21.844
4924.5,100.81,98.8583,21.61
4925.5,102.25,101.217,21.312
4926.5,103.985,103.753,21.123
4927.5,106.864,106.202,20.746
4928.5,108.566,108.327,20.437
4929.5,107.643,109.919,20.502
4930.5,108.374,110.822,20.465
4931.5,111.85,110.974,20.182
4932.5,111.064,110.429,20.202
4933.5,107.984,109.34,20.601
4934.5,107.552,107.911,20.709
4935.5,105.185,106.355,20.866
4936.5,104.023,104.877,21.046
4937.5,104.411,103.68,20.995
4938.5,102.235,102.974,21.305
4939.5,101.217,102.934,21.58
4940.5,103.684,103.628,20.935
4941.5,107.088,104.964,0.0
4942.5,106.75,106.692,0.0
4943.5,109.2,108.499,0.0
4944.5,112.725,110.118,0.0
4945.5,112.969,111.414,0.0
4946.5,112.949,112.386,0.0
4947.5,115.954,113.121,0.0
4948.5,116.655,113.699,0.0
4949.5,110.203,114.129,0.0
4950.5,113.461,114.335,0.0
4951.5,114.923,114.17,0.0
4952.5,113.251,113.467,0.0
4953.5,114.377,112.106,0.0
4954.5,112.924,110.11,0.0
4955.5,109.285,107.707,0.0
4956.5,106.223,105.292,0.0
4957.5,98.8391,103.338,0.0
4958.5,100.686,102.243,0.0
4959.5,108.746,102.168,0.0
4960.5,111.812,102.957,0.0
4961.5,106.932,104.191,0.0
4962.5,106.739,105.368,0.0
4963.5,109.079,106.095,0.0
4964.5,102.908,106.209,0.0
4965.5,108.011,105.798,0.0
4966.5,112.136,105.13,0.0
4967.5,108.204,104.522,0.0
4968.5,104.404,104.239,0.0
4969.5,104.51,104.413,0.0
4970.5,102.682,105.036,0.0
4971.5,102.311,105.981,0.0
4972.5,109.589,107.043,0.0
4973.5,110.897,107.982,0.0
4974.5,107.824,108.59,0.0
4975.5,109.497,108.715,0.0
4976.5,107.355,108.287,0.0
4977.5,103.193,107.305,0.0
4978.5,103.59,105.814,0.0
4979.5,102.843,103.923,0.0
4980.5,99.6734,101.802,0.0
4981.5,97.6958,99.6906,0.0
4982.5,98.8218,97.8801,0.0
4983.5,97.5598,96.6725,0.0
4984.5,96.1592,96.2845,0.0
4985.5,96.2567,96.76,0.0
4986.5,96.9265,97.9418,0.0
4987.5,99.1004,99.5228,0.0
4988.5,99.2841,101.149,0.0
4989.5,98.6103,102.539,0.0
4990.51,104.367,103.552,0.0
4991.51,100.894,104.2,0.0
4992.51,100.679,104.586,0.0
4993.51,107.283,104.824,0.0
4994.51,104.304,104.962,0.0
4995.51,100.125,104.96,0.0
4996.51,103.481,104.728,0.0
4997.51,104.483,104.175,0.0
4998.51,104.84,103.272,0.0
4999.51,106.895,102.075,0.0
5000.51,105.131,100.701,0.0
5001.51,98.9173,99.2861,0.0
5002.51,96.9046,97.9464,0.0
5003.51,100.144,96.7793,0.0
5004.51,99.0254,95.8773,0.0
5005.51,97.1951,95.3236,0.0
5006.51,95.6824,95.1631,0.0
5007.51,95.5743,95.3627,0.0
5008.51,97.6421,95.7805,0.0
5009.51,99.2416,96.1837,0.0
5010.51,97.5863,96.3296,0.0
5011.51,95.5152,96.0776,0.0
5012.51,98.9107,95.4529,0.0
5013.51,99.5003,94.6286,0.0
5014.51,96.5087,93.8474,0.0
5015.51,94.4966,93.3274,0.0
5016.51,94.5006,93.1882,0.0
5017.51,94.1146,93.4209,0.0
5018.51,94.5609,93.9203,0.0
5019.51,98.794,94.5596,0.0
5020.51,96.0312,95.2546,0.0
5021.51,94.856,95.9748,0.0
5022.51,99.1839,96.7182,0.0
5023.51,99.0984,97.4763,0.0
5024.51,98.0419,98.2256,0.0
5025.51,101.998,98.9531,0.0
5026.51,100.314,99.6714,0.0
5027.51,98.926,100.427,0.0
5028.51,100.11,101.285,0.0
5029.51,101.615,102.291,21.615
5030.51,101.859,103.416,21.624
5031.51,103.632,104.509,21.234
5032.51,104.219,105.338,21.37
5033.51,101.242,105.678,21.687
5034.51,107.161,105.383,20.84
5035.51,108.091,104.42,21.069
5036.51,100.498,102.849,21.783
5037.51,97.5061,100.834,22.065
5038.51,98.7913,98.6614,22.185
5039.51,96.1937,96.7096,22.361
5040.51,93.0217,95.3846,22.695
5041.51,92.4951,95.0086,22.712
5042.51,94.9018,95.7155,22.325
5043.51,97.7409,97.3662,21.953
5044.51,98.7953,99.5619,21.757
5045.51,100.809,101.746,21.471
5046.51,103.44,103.398,21.263
5047.51,102.898,104.217,21.436
5048.51,102.114,104.207,21.605
5049.51,101.511,103.631,21.773
5050.51,101.327,102.904,21.751
5051.51,101.946,102.433,21.7
5052.51,101.244,102.469,21.831
5053.51,101.197,103.066,21.815
5054.51,102.883,104.125,21.677
5055.51,101.008,105.458,21.85
5056.51,101.599,106.875,21.63
5057.51,105.311,108.224,21.276
5058.51,107.088,109.393,21.043
5059.51,108.603,110.274,20.838
5060.51,109.911,110.736,20.836
5061.51,107.613,110.656,21.117
5062.51,105.666,109.988,21.308
5063.52,105.149,108.809,21.389
5064.52,104.347,107.309,21.507
5065.52,102.185,105.743,21.717
5066.52,102.287,104.375,21.675
5067.52,105.375,103.398,21.333
5068.52,106.864,102.861,21.183
5069.52,105.664,102.687,21.32
5070.52,103.638,102.743,21.465
5071.52,102.904,102.906,21.718
5072.52,103.567,103.062,21.761
5073.52,101.953,103.134,21.893
5074.52,99.2622,103.063,22.157
5075.52,98.8656,102.766,22.169
5076.52,97.5194,102.142,22.335
5077.52,96.3117,101.173,22.325
5078.52,96.6864,99.9658,22.345
5079.52,97.8198,98.7124,22.331
5080.52,96.0736,97.6546,22.557
5081.52,93.8115,97.0233,22.891
5082.52,94.4389,96.9683,22.855
5083.52,93.8222,97.5174,22.844
5084.52,95.7228,98.5605,22.451
5085.52,99.0387,99.9148,22.074
5086.52,98.8968,101.388,22.066
5087.52,98.7661,102.827,22.012
5088.52,103.05,104.143,21.558
5089.52,106.565,105.312,21.209
5090.52,105.556,106.324,21.267
5091.52,105.824,107.135,20.978
5092.52,107.877,107.647,20.915
5093.52,106.694,107.732,21.151
5094.52,103.623,107.304,21.454
5095.52,102.097,106.349,21.773
5096.52,100.36,104.993,21.974
5097.52,99.0871,103.505,22.175
5098.52,100.724,102.211,21.896
5099.52,103.505,101.365,21.624
5100.52,102.83,101.051,21.784
5101.52,97.9657,101.189,22.279
5102.52,95.427,101.579,22.6
5103.52,98.2475,101.967,22.369
5104.52,98.1653,102.14,22.278
5105.52,96.1844,101.996,22.498
5106.52,95.0855,101.576,22.648
5107.52,94.6379,101.038,22.681
5108.52,95.3156,100.589,22.643
5109.52,96.7667,100.42,22.51
5110.52,96.6639,100.642,22.47
5111.52,96.2534,101.27,22.456
5112.52,95.2685,102.252,22.503
5113.52,95.5331,103.474,22.487
5114.52,99.9545,104.794,21.987
5115.52,103.541,106.058,21.534
5116.52,102.331,107.098,21.659
5117.52,103.205,107.75,21.592
5118.52,102.25,107.892,21.81
5119.52,101.061,107.452,21.928
5120.52,102.382,106.428,21.661
5121.52,104.188,104.925,21.621
5122.52,103.575,103.148,20.533
5123.52,100.396,101.348,18.304
5124.52,97.0485,99.7602,18.246
5125.52,95.0199,98.5453,18.727
5126.52,93.1517,97.7826,20.903
5127.52,91.9805,97.4869,23.362
5128.52,94.2804,97.6288,22.889
5129.52,98.1865,98.1401,22.32
5130.52,98.0691,98.92,22.389
5131.52,96.455,99.859,22.655
5132.52,96.6572,100.843,22.468
5133.52,98.8192,101.737,22.326
5134.52,101.034,102.376,22.023
5135.52,101.261,102.622,21.627
5136.52,99.5659,102.45,21.984
5137.52,97.7369,101.944,22.095
5138.52,95.506,101.239,22.453
5139.52,96.4205,100.475,22.26
5140.53,99.6031,99.7715,21.956
5141.53,100.768,99.229,21.98
5142.53,99.9917,98.8809,21.785
5143.53,99.2522,98.6633,22.04
5144.53,98.5652,98.4889,22.094
5145.53,96.2938,98.3211,22.502
5146.53,93.0529,98.1646,22.884
5147.53,92.1437,98.024,23.072
5148.53,94.5099,97.8921,23.095
5149.53,96.0285,97.7654,22.579
5150.53,94.6372,97.6712,22.956
5151.53,95.7732,97.66,22.831
5152.53,95.6121,97.8118,22.811
5153.53,94.5443,98.2329,22.869
5154.53,95.8793,98.9982,22.6
5155.53,96.2825,100.091,22.769
5156.53,96.707,101.396,22.551
5157.53,98.9226,102.728,22.304
5158.53,99.3696,103.851,22.34
5159.53,100.919,104.517,21.856
5160.53,104.142,104.501,21.501
5161.53,103.558,103.646,21.796
5162.53,100.24,101.876,21.613
5163.53,96.1844,99.174,22.513
5164.53,91.9295,95.6253,23.291
5165.53,85.6094,91.5461,24.204
5166.53,82.6556,87.4252,24.934
5167.53,83.2193,83.7372,24.833
5168.53,77.9252,80.7523,25.842
5169.53,73.9978,78.524,26.54
5170.53,72.7544,77.0916,26.733
5171.53,69.4226,76.5776,-1.0
5172.53,70.4008,77.1061,-1.0
5173.53,75.2758,78.6852,26.353
5174.53,75.8262,81.1064,26.246
5175.53,82.2557,84.0198,24.965
5176.53,87.2706,86.9895,24.273
5177.53,86.5909,89.4936,24.196
5178.53,86.4025,91.0388,24.069
5179.53,88.8536,91.2683,23.813
5180.53,88.6898,90.1283,23.805
5181.53,84.5821,88.0008,24.638
5182.53,80.9015,85.6525,25.079
5183.53,79.595,83.9554,25.447
5184.53,79.9386,83.4892,25.503
5185.53,80.9492,84.4031,25.121
5186.53,82.2391,86.4788,24.993
5187.53,84.927,89.2131,24.48
5188.53,90.3166,91.9765,23.444
5189.53,94.2844,94.1862,22.933
5190.53,95.5013,95.5385,22.834
5191.53,95.695,96.1035,22.78
5192.53,95.2102,96.1831,22.918
5193.53,93.5861,96.1094,23.045
5194.53,92.2146,96.2176,22.987
5195.53,96.5047,96.7289,22.601
5196.53,100.374,97.6805,22.162
5197.53,99.7616,98.9246,22.112
5198.53,99.8962,100.209,22.208
5199.53,102.063,101.243,21.881
5200.53,104.498,101.751,21.582
5201.53,105.897,101.533,21.519
5202.53,101.87,100.507,21.838
5203.53,97.335,98.7542,22.248
5204.53,98.1414,96.5551,22.32
5205.53,97.5618,94.2711,22.41
5206.53,94.1133,92.2836,22.9
5207.53,91.5044,90.9433,23.305
5208.53,91.1489,90.5454,23.36
5209.53,92.4613,91.196,23.259
5210.53,94.5006,92.775,23.048
5211.53,96.0783,94.9409,22.746
5212.53,97.4769,97.266,22.586
5213.54,99.2224,99.3703,22.269
5214.54,101.307,101.061,21.917
5215.54,102.444,102.364,21.722
5216.54,103.908,103.411,21.492
5217.54,107.743,104.33,21.166
5218.54,109.341,105.172,21.017
5219.54,108.701,105.871,21.064
5220.54,107.431,106.263,21.302
5221.54,106.013,106.125,21.432
5222.54,107.124,105.279,21.182
5223.54,109.718,103.727,21.05
5224.54,103.948,101.693,21.655
5225.54,97.5041,99.6322,22.492
5226.54,96.2467,98.0738,22.588
5227.54,97.9869,97.3967,22.412
5228.54,100.068,97.6268,22.407
5229.54,101.202,98.5241,21.961
5230.54,102.34,99.7496,21.798
5231.54,104.56,101.004,21.536
5232.54,105.622,102.15,21.422
