4327.44,15.1661,16.2412,17.031
4328.44,16.5566,17.1292,16.855
4329.44,16.2276,17.678,16.956
4330.44,16.463,17.9042,0.0
4331.44,18.0364,17.9929,0.0
4332.44,19.1108,18.062,0.0
4333.44,18.5392,18.0607,0.0
4334.44,17.8419,17.8297,0.0
4335.44,17.7563,17.2151,0.0
4336.44,17.1308,16.1782,0.0
4337.44,16.4856,14.8902,0.0
4338.44,16.7654,13.7106,0.0
4339.44,16.2691,13.0196,0.0
4340.44,15.663,13.0303,0.0
4341.44,15.6066,13.6858,0.0
4342.44,15.1437,14.6818,0.0
4343.44,15.2197,15.6619,0.0
4344.44,16.4871,16.4421,0.0
4345.44,16.8127,17.0326,0.0
4346.44,17.3267,17.4983,0.0
4347.44,16.3612,17.8369,0.0
4348.44,16.6513,17.9428,0.0
4349.44,18.2226,17.7016,0.0
4350.44,16.7875,17.1742,16.709
4351.44,16.4263,16.6533,16.891
4352.44,15.2592,16.4611,17.208
4353.44,15.2319,16.6915,17.129
4354.44,16.6574,17.1667,16.505
4355.44,16.6661,17.6222,16.095
4356.44,16.8934,17.9033,15.988
4357.44,17.6398,18.008,16.147
4358.44,17.9726,18.0311,16.465
4359.44,18.4217,18.1,16.648
4360.44,18.6062,18.2877,16.589
4361.44,18.3445,18.5563,16.453
4362.44,19.3242,18.8138,16.227
4363.44,20.2809,18.9971,16.049
4364.44,20.2493,19.0579,16.134
4365.44,18.7645,18.9365,16.441
4366.44,19.1667,18.64,16.429
4367.44,20.3606,18.2892,16.032
4368.44,17.8415,18.015,16.338
4369.44,17.5974,17.8417,16.699
4370.44,17.9601,17.6961,16.916
4371.44,18.0125,17.4828,17.004
4372.44,17.9356,17.1613,17.142
4373.44,16.8548,16.799,17.495
4374.44,16.6112,16.5651,17.558
4375.44,17.5974,16.6199,17.249
4376.44,17.2993,16.954,17.371
4377.44,17.232,17.36,17.184
4378.44,17.9942,17.5792,17.087
4379.44,17.1995,17.4342,17.226
4380.44,17.0878,16.8579,17.234
4381.44,16.6421,15.9274,17.286
4382.44,16.0498,14.9224,17.427
4383.44,15.0702,14.2654,16.723
4384.44,14.9726,14.2646,14.324
4385.44,16.7938,14.8443,14.561
4386.44,16.6664,15.5966,17.298
4387.44,16.435,16.1427,17.731
4388.44,16.3224,16.4004,17.431
4389.44,16.3368,16.5152,17.485
4390.44,16.3135,16.6438,17.304
4391.44,16.2674,16.8263,17.451
4392.44,17.9316,17.0058,17.086
4393.44,17.6512,17.1364,17.39
4394.44,17.5944,17.2736,17.189
4395.44,18.7664,17.5049,16.458
4396.44,18.9445,17.7903,16.279
4397.44,18.3619,17.9557,16.642
4398.44,18.0989,17.8842,17.069
4399.44,18.98,17.6453,16.597
4400.44,17.8605,17.3855,16.414
4401.44,16.6137,17.1427,16.103
4402.44,18.604,16.827,16.116
4403.44,17.7342,16.3994,16.65
4404.44,16.9418,16.0113,17.069
4405.44,15.6056,15.8784,17.133
4406.44,15.5788,16.0613,16.936
4407.44,17.0448,16.4645,16.525
4408.44,16.2396,16.9974,16.793
4409.44,15.097,17.619,17.268
4410.44,17.3554,18.2112,17.077
4411.44,21.0499,18.5457,16.427
4412.44,21.5563,18.4588,14.926
4413.44,18.8164,18.007,15.08
4414.44,17.2864,17.4541,16.5
4415.44,17.4364,17.1372,16.996
4416.44,17.4163,17.2644,16.961
4417.44,18.3056,17.7665,16.716
4418.45,19.6718,18.3602,16.15
4419.45,19.7147,18.7508,15.57
4420.45,18.7443,18.8017,15.334
4421.45,18.7875,18.5928,15.475
4422.45,18.1144,18.3296,16.033
4423.45,17.1665,18.1702,16.708
4424.45,17.3902,18.1275,16.974
4425.45,17.681,18.1322,17.153
4426.45,17.7724,18.1503,17.218
4427.45,18.0085,18.1898,17.181
4428.45,18.5998,18.24,17.122
4429.45,18.1617,18.2737,17.137
4430.45,17.3071,18.2742,17.363
4431.45,18.1695,18.2147,17.15
4432.45,18.8362,18.0384,16.747
4433.45,18.9017,17.7372,16.385
4434.45,18.8362,17.4637,16.16
4435.45,18.2651,17.468,16.327
4436.45,18.2772,17.8583,16.651
4437.45,18.2839,18.4582,17.048
4438.45,19.31,18.9295,17.048
4439.45,20.4103,19.0242,16.9
4440.45,19.8416,18.7374,16.973
4441.45,19.2487,18.2993,17.266
4442.45,18.7808,18.0321,17.277
4443.45,18.9457,18.1349,17.265
4444.45,18.539,18.5461,17.187
4445.45,17.8057,19.0199,17.291
4446.45,19.0241,19.341,17.208
4447.45,20.1053,19.4627,17.06
4448.45,20.6136,19.4614,16.861
4449.45,21.4482,19.4033,16.72
4450.45,20.5915,19.2819,16.593
4451.45,18.4448,19.0398,16.7
4452.45,19.859,18.6232,16.573
4453.45,18.0659,18.0635,17.066
4454.45,18.2318,17.5229,17.567
4455.45,18.8652,17.1926,17.565
4456.45,17.829,17.1268,17.646
4457.45,17.8662,17.2142,17.465
4458.45,17.38,17.3086,17.499
4459.45,16.7039,17.3627,17.557
4460.45,16.2165,17.4345,17.595
4461.45,17.378,17.6078,17.232
4462.45,19.4342,17.9115,16.616
4463.45,18.9348,18.2777,16.65
4464.45,19.1406,18.5749,16.806
4465.45,19.7766,18.7049,17.002
4466.45,18.7977,18.6679,17.372
4467.45,17.394,18.5419,17.8
4468.45,17.1022,18.4332,17.749
4469.45,18.6616,18.4464,17.314
4470.45,18.7861,18.6479,17.24
4471.45,18.9117,19.016,16.982
4472.45,19.7366,19.445,16.749
4473.45,19.3693,19.8131,16.787
4474.45,20.4445,20.0606,16.669
4475.45,21.5868,20.2039,16.713
4476.45,21.3234,20.2621,16.797
4477.45,20.0028,20.1828,17.14
4478.45,18.5539,19.8849,17.509
4479.45,18.8819,19.3919,17.373
4480.45,18.9758,18.899,17.354
4481.45,19.0569,18.6678,16.925
4482.45,20.1632,18.8287,16.518
4483.45,20.4433,19.2961,16.697
4484.45,19.787,19.8389,16.973
4485.45,20.0028,20.2054,17.222
4486.45,20.2886,20.2456,17.165
4487.45,20.3927,19.9882,17.101
4488.45,20.4974,19.6211,16.766
4489.45,19.3507,19.3678,16.697
4490.45,19.312,19.3366,16.914
4491.45,18.8605,19.4496,17.385
4492.45,17.5757,19.5225,17.786
4493.45,17.1876,19.4439,17.994
4494.45,18.318,19.2891,17.736
4495.45,18.6721,19.2342,17.485
4496.45,18.5166,19.371,17.23
4497.45,18.6083,19.6306,16.917
4498.45,20.0647,19.8736,16.808
4499.45,22.298,20.0179,16.624
4500.45,21.5392,20.1012,16.938
4501.45,20.4423,20.2407,17.297
4502.45,20.385,20.5109,17.006
4503.45,21.7427,20.8649,16.586
4504.45,23.5287,21.1672,16.331
4505.45,21.4359,21.3002,16.705
4506.45,20.7256,21.256,16.866
4507.45,21.5824,21.1321,16.497
4508.45,20.1657,21.0361,16.393
4509.45,20.9074,20.9955,16.191
4510.45,21.3845,20.9509,16.509
4511.45,20.8257,20.8287,16.884
4512.45,20.9474,20.6186,16.94
4513.45,21.3115,20.3859,16.766
4514.45,20.1265,20.2092,16.933
4515.45,21.5086,20.1197,16.631
4516.45,21.0823,20.0905,16.612
4517.45,20.4798,20.0852,16.784
4518.45,21.8173,20.1118,16.768
4519.45,22.3211,20.1977,16.923
4520.45,20.3095,20.3092,17.273
4521.45,20.8995,20.3477,17.11
4522.45,21.8091,20.2337,16.688
4523.45,20.8873,19.9703,16.794
4524.45,19.5,19.608,17.162
4525.45,18.2259,19.1772,17.609
4526.45,18.9229,18.6987,17.757
4527.45,18.525,18.2465,18.043
4528.45,17.6962,17.9432,18.348
4529.45,18.1391,17.8734,18.218
4530.45,17.3068,18.0036,18.272
4531.45,18.3045,18.1913,18.058
4532.45,19.3478,18.2854,17.538
4533.45,17.2058,18.2531,17.443
4534.45,16.9576,18.2253,17.66
4535.45,18.2362,18.3981,17.879
4536.45,19.0527,18.8523,17.849
4537.45,19.0378,19.4513,17.935
4538.45,18.7545,19.9348,17.765
4539.45,18.7661,20.1339,17.393
4540.45,20.6276,20.0961,16.782
4541.45,21.2129,19.9954,16.428
4542.45,20.3711,19.946,16.576
4543.45,19.7853,19.9244,16.924
4544.45,19.9854,19.857,17.123
4545.45,20.2938,19.7272,17.122
4546.45,20.1294,19.5709,17.196
4547.45,19.1535,19.4118,17.303
4548.45,18.6296,19.2653,17.274
4549.45,19.348,19.1823,17.183
4550.45,19.6271,19.2087,17.185
4551.45,18.5931,19.3011,17.367
4552.45,18.227,19.3484,17.513
4553.45,19.0018,19.305,17.308
4554.45,19.5218,19.2623,17.185
4555.45,19.8213,19.3681,17.192
4556.45,20.3445,19.6912,17.056
4557.45,20.4615,20.1513,17.255
4558.45,20.1269,20.5839,17.36
4559.45,20.9499,20.8684,16.989
4560.45,21.6881,20.9739,16.433
4561.45,21.5354,20.9139,16.206
4562.45,20.4394,20.7107,16.626
4563.45,19.344,20.42,17.014
4564.45,19.6904,20.1635,17.119
4565.45,19.8257,20.0838,17.208
4566.45,19.8108,20.2347,17.057
4567.45,20.8645,20.5134,16.839
4568.45,22.3007,20.7232,16.629
4569.45,21.8736,20.7256,16.643
4570.45,20.0664,20.5446,17.05
4571.45,19.3239,20.3435,17.317
4572.45,20.2968,20.2943,17.146
4573.45,21.9859,20.4354,16.563
4574.45,23.0012,20.6516,16.259
4575.45,22.1922,20.7922,16.54
4576.45,20.3736,20.7815,16.79
4577.45,20.3698,20.6126,16.818
4578.45,21.7075,20.3078,16.578
4579.45,21.0397,19.934,16.608
4580.45,19.7214,19.6099,16.942
4581.46,19.5792,19.4408,17.414
4582.46,19.6494,19.4376,17.624
4583.46,18.3401,19.5151,17.907
4584.46,18.6561,19.5842,17.824
4585.46,19.638,19.6469,16.904
4586.46,20.9337,19.7803,16.574
4587.46,21.6939,20.0219,16.366
4588.46,19.9874,20.298,16.809
4589.46,20.5042,20.4711,17.12
4590.46,22.8284,20.4525,16.755
4591.46,22.8326,20.2717,16.858
4592.46,21.299,20.047,17.3
4593.46,20.3209,19.8921,17.383
4594.46,20.5652,19.8448,17.066
4595.46,19.2538,19.8781,16.977
4596.46,17.7768,19.9516,16.982
4597.46,20.0597,20.0296,16.475
4598.46,21.1515,20.0738,16.492
4599.46,21.4564,20.0604,16.754
4600.46,21.5255,20.0033,16.91
4601.46,20.9585,19.9477,16.893
4602.46,21.488,19.9281,16.813
4603.46,21.3474,19.9501,16.765
4604.46,19.8739,20.0115,17.268
4605.46,19.0118,20.1312,17.333
4606.46,19.8536,20.3373,16.936
4607.46,21.1446,20.6291,16.326
4608.46,21.6213,20.9441,15.813
4609.46,22.2342,21.1696,15.714
4610.46,21.849,21.22,16.265
4611.46,20.0763,21.1155,16.899
4612.46,20.1302,20.9657,16.834
4613.46,22.4629,20.8746,16.325
4614.46,22.5968,20.8756,16.044
4615.46,20.0046,20.9308,16.46
4616.46,20.3484,20.9787,16.694
4617.46,20.3043,20.9888,16.244
4618.46,21.0368,20.98,13.815
4619.46,22.4899,20.9963,13.415
4620.46,22.0278,21.0649,15.06
4621.46,21.5063,21.163,16.022
4622.46,20.12,21.2308,16.46
4623.46,19.5812,21.2285,16.905
4624.46,21.0634,21.1674,16.742
4625.46,22.4835,21.084,16.629
4626.46,21.9831,21.0109,16.752
4627.46,20.6959,20.9702,16.873
4628.46,21.1152,20.9662,16.714
4629.46,22.7199,20.9894,16.2
4630.46,22.9719,21.0281,16.088
4631.46,21.3661,21.0562,16.237
4632.46,20.3864,21.0273,16.298
4633.46,21.4726,20.9169,16.722
4634.46,21.3646,20.7564,17.095
4635.46,19.7892,20.5915,17.414
4636.46,20.8155,20.4356,17.149
4637.46,21.5022,20.2889,16.983
4638.46,19.2579,20.1801,17.623
4639.46,17.8354,20.1603,-1.0
4640.46,19.5334,20.2563,17.435
4641.46,19.9748,20.4239,17.381
4642.46,19.3122,20.5509,17.486
4643.46,19.6571,20.5215,17.488
4644.46,19.1277,20.2951,17.56
4645.46,18.2177,19.9335,17.432
4646.46,18.2149,19.5737,17.442
4647.46,18.4915,19.3781,17.66
4648.46,19.0413,19.4419,17.852
4649.46,19.9027,19.722,17.805
4650.46,19.791,20.0698,17.792
4651.46,19.3971,20.3348,17.702
4652.46,20.2037,20.443,17.635
4653.46,19.3745,20.4021,17.945
4654.46,18.2482,20.2861,18.1
4655.46,18.3095,20.2188,17.727
4656.46,19.2504,20.3221,17.377
4657.46,20.4949,20.637,17.144
4658.46,20.8411,21.0768,17.244
4659.46,21.1805,21.4597,17.425
4660.46,21.5483,21.6201,17.438
4661.46,21.3047,21.5108,17.56
4662.46,22.0187,21.2034,17.307
4663.46,21.5237,20.7992,17.402
4664.46,20.0989,20.3514,17.919
4665.46,19.2867,19.8677,18.398
4666.46,17.0125,19.3875,-1.0
4667.46,16.3512,19.0366,-1.0
4668.46,17.7217,18.9665,18.48
4669.46,19.1588,19.2181,18.101
4670.46,19.6234,19.6631,17.979
4671.46,19.3494,20.0957,17.971
4672.46,19.335,20.383,18.119
4673.46,20.0907,20.5329,18.188
4674.46,20.5677,20.632,18.054
4675.46,20.2615,20.7262,17.874
4676.46,20.3862,20.7663,17.713
4677.46,20.3445,20.6727,17.688
4678.46,19.6807,20.4388,18.185
4679.46,20.3584,20.1511,18.067
4680.46,20.9318,19.9226,17.68
4681.46,21.3003,19.8253,17.551
4682.46,20.3246,19.8684,17.969
4683.46,19.0219,20.006,18.209
4684.46,20.9697,20.1598,18.03
4685.46,20.9489,20.2648,18.153
4686.46,19.6375,20.305,18.316
4687.46,20.0373,20.3047,18.376
4688.46,19.3043,20.2934,18.421
4689.46,19.301,20.2832,18.005
4690.46,20.776,20.274,17.47
4691.46,21.0646,20.2787,17.349
4692.46,19.2122,20.3289,17.894
4693.46,20.0147,20.4374,17.957
4694.46,19.983,20.5695,17.839
4695.46,19.6661,20.6558,18.018
4696.46,20.7907,20.6276,17.758
4697.46,21.2303,20.4545,17.688
4698.46,20.5665,20.1759,17.801
4699.46,19.9501,19.8796,17.702
4700.46,19.3766,19.6353,17.511
4701.46,18.707,19.4655,17.429
4702.46,18.3334,19.3815,17.768
4703.46,18.8647,19.4044,18.104
4704.46,19.1138,19.5191,18.026
4705.46,18.3545,19.638,17.85
4706.46,19.7048,19.6663,17.36
4707.46,19.3842,19.6045,17.6
4708.46,19.7433,19.5538,17.669
4709.46,21.8409,19.6115,17.233
4710.46,20.7005,19.781,17.04
4711.46,19.742,19.9775,17.0
4712.46,19.4778,20.1021,17.174
4713.46,18.7913,20.1269,17.921
4714.46,19.4773,20.1272,18.268
4715.46,19.6728,20.2181,18.035
4716.46,20.2169,20.4458,18.005
4717.46,21.5851,20.7493,17.67
4718.46,21.3557,21.0241,17.883
4719.46,21.3387,21.2012,17.913
4720.46,20.7783,21.2729,18.249
4721.46,21.0715,21.273,17.941
4722.46,22.2744,21.2521,17.688
4723.46,21.3422,21.2404,17.741
4724.46,21.1856,21.2077,17.618
4725.46,22.0852,21.0711,17.619
4726.46,21.1627,20.7703,17.735
4727.46,19.9544,20.3489,17.83
4728.46,19.6857,19.9529,17.937
4729.46,19.2926,19.7261,17.945
4730.46,18.6189,19.7118,18.192
4731.46,19.6109,19.8551,18.193
4732.46,19.1895,20.0614,18.318
4733.46,19.9553,20.2436,18.005
4734.46,20.3931,20.3524,18.184
4735.46,18.9005,20.3922,18.72
4736.46,19.2512,20.4086,18.296
4737.46,19.7711,20.4525,17.614
4738.46,19.1739,20.5419,17.419
4739.46,19.4912,20.6444,17.8
4740.46,20.0107,20.713,18.507
4741.46,21.3713,20.7448,18.47
4742.46,21.5588,20.7778,18.463
4743.46,19.5782,20.8364,18.658
4744.46,20.1712,20.9137,18.244
4745.46,21.1553,21.001,18.268
4746.46,20.5771,21.1036,18.483
4747.46,20.5118,21.2247,18.503
4748.46,22.0172,21.3484,18.046
4749.46,22.4358,21.4426,17.765
4750.46,22.0233,21.4691,17.921
4751.46,21.6859,21.3959,18.124
4752.47,20.3318,21.224,18.535
4753.47,19.8637,21.0027,18.726
4754.47,19.6445,20.8121,18.675
4755.47,19.7018,20.7152,18.724
4756.47,20.978,20.7244,18.348
4757.47,21.9764,20.8098,17.92
4758.47,21.5548,20.9198,17.93
4759.47,21.1155,20.9886,18.005
4760.47,20.5399,20.9454,18.233
4761.47,19.15,20.7524,18.88
4762.47,19.2782,20.4438,19.072
4763.47,20.2283,20.1155,18.641
4764.47,19.1942,19.8623,18.591
4765.47,18.7875,19.7344,18.522
4766.47,18.9588,19.7595,18.171
4767.47,19.1613,19.9553,18.335
4768.47,19.4419,20.2789,18.803
4769.47,19.9784,20.6044,18.75
4770.47,19.7113,20.8059,18.496
4771.47,20.2608,20.8687,18.033
4772.47,21.0378,20.8947,18.164
4773.47,20.4659,20.9926,18.743
4774.47,20.559,21.1749,18.66
4775.47,22.325,21.3638,18.275
4776.47,23.7924,21.4793,17.701
4777.47,22.4189,21.4982,17.908
4778.47,20.2559,21.4403,18.642
4779.47,20.5227,21.3318,18.646
4780.47,21.7319,21.1893,18.461
4781.47,21.6241,21.0206,18.561
4782.47,21.052,20.8357,18.774
4783.47,20.2842,20.664,18.805
4784.47,19.5491,20.5391,18.68
4785.47,20.3022,20.4696,18.312
4786.47,21.7048,20.4399,17.888
4787.47,21.6765,20.4386,18.152
4788.47,20.6561,20.4706,18.387
4789.47,20.9677,20.5493,18.406
4790.47,21.8326,20.6951,18.266
4791.47,20.5128,20.9273,18.468
4792.47,20.6857,21.2421,18.357
4793.47,22.8364,21.5928,18.175
4794.47,23.1515,21.8952,18.04
4795.47,22.229,22.0567,17.842
4796.47,21.8446,22.0248,17.921
4797.47,21.2771,21.8252,17.781
4798.47,21.2687,21.5603,17.462
4799.47,22.2938,21.3624,17.472
4800.47,22.1636,21.3291,17.988
4801.47,20.7924,21.4619,18.494
4802.47,21.1473,21.6544,18.407
4803.47,21.5829,21.7639,18.184
4804.47,21.6956,21.7179,17.818
4805.47,21.5885,21.5526,17.665
4806.47,20.3192,21.3626,17.942
4807.47,19.8885,21.23,17.964
4808.47,20.5896,21.197,18.055
4809.47,21.0202,21.2615,18.292
4810.47,20.8843,21.3783,18.439
4811.47,19.9988,21.4905,18.688
4812.47,20.05,21.5724,19.065
4813.47,20.6033,21.6402,18.924
4814.47,20.4299,21.7257,18.642
4815.47,20.8011,21.8448,18.448
4816.47,21.2494,21.9853,18.271
4817.47,21.0098,22.1157,18.288
4818.47,21.7435,22.2059,18.108
4819.47,21.7959,22.2287,17.958
4820.47,21.2206,22.1482,18.035
4821.47,21.0641,21.9325,17.893
4822.47,21.3606,21.6045,18.155
4823.47,19.7348,21.2734,18.832
4824.47,19.3915,21.0854,19.138
4825.47,20.8655,21.1063,18.871
4826.47,20.5776,21.2536,18.728
4827.47,19.314,21.378,18.866
4828.47,19.0125,21.3971,18.765
4829.47,19.9141,21.3261,18.694
4830.47,20.2568,21.2099,18.726
4831.47,20.7793,21.0857,18.596
4832.47,21.6479,21.0065,18.3
4833.47,21.7388,21.0274,18.3
4834.47,20.9657,21.149,18.453
4835.47,21.1495,21.3003,18.542
4836.47,20.9394,21.3892,18.79
4837.47,19.5595,21.3614,19.007
4838.47,20.5409,21.2243,18.759
4839.47,21.6427,21.034,18.45
4840.47,20.3753,20.8655,18.766
4841.47,18.4399,20.7728,-1.0
4842.47,19.761,20.7659,19.09
4843.47,20.6055,20.8339,19.035
4844.47,20.1826,20.9665,19.014
4845.47,20.3356,21.1294,18.842
4846.47,20.5744,21.2426,18.818
4847.47,21.4642,21.2422,18.826
4848.47,21.6357,21.1585,0.0
4849.47,20.4562,21.0844,0.0
4850.47,20.9533,21.0663,0.0
4851.47,20.4455,21.0512,0.0
4852.47,20.0872,20.9387,0.0
4853.47,20.3094,20.6663,0.0
4854.47,19.3259,20.2625,0.0
4855.47,18.0394,19.8319,0.0
4856.47,18.2316,19.4568,0.0
4857.47,18.9723,19.0761,0.0
4858.47,19.3271,18.499,0.0
4859.47,21.3549,17.6182,0.0
4860.47,23.1776,16.6276,0.0
4861.47,22.2615,15.9577,0.0
4862.47,19.3845,15.9487,0.0
4863.47,18.6591,16.5827,0.0
4864.47,18.7972,17.5409,0.0
4865.47,17.8693,18.4774,0.0
4866.47,18.4429,19.204,0.0
4867.47,18.9762,19.6675,0.0
4868.47,18.6306,19.8603,0.0
4869.47,18.4913,19.7833,0.0
4870.47,18.2713,19.4972,0.0
4871.47,18.3299,19.1798,0.0
4872.47,18.2599,19.0666,0.0
4873.47,17.5663,19.271,0.0
4874.47,17.2872,19.6837,-1.0
4875.47,19.0302,20.0947,19.765
4876.47,20.9533,20.3919,19.247
4877.47,19.7709,20.611,19.171
4878.47,20.3263,20.8218,18.927
4879.47,20.0865,21.0172,18.893
4880.47,18.9678,21.125,19.279
4881.47,19.1957,21.1024,19.495
4882.47,19.3286,20.9844,19.559
4883.47,19.5146,20.825,19.745
4884.47,20.1222,20.6367,19.88
4885.47,18.8164,20.4229,20.006
4886.47,17.7947,20.2246,-1.0
4887.47,17.5313,20.0763,-1.0
4888.47,17.7178,19.9407,-1.0
4889.47,18.3483,19.7572,20.446
4890.47,17.6674,19.5705,20.516
4891.47,17.4464,19.5652,-1.0
4892.47,18.678,19.9209,19.713
4893.47,19.52,20.6236,19.495
4894.47,21.273,21.439,18.933
4895.47,22.1132,22.0921,18.944
4896.47,19.9971,22.446,19.09
4897.47,21.328,22.5185,18.539
4898.47,22.3445,22.3963,18.33
4899.47,21.3238,22.1764,18.649
4900.47,20.8166,21.9431,19.017
4901.47,20.6599,21.7442,19.16
4902.47,20.9749,21.5938,18.865
4903.47,21.4003,21.5175,18.596
4904.47,21.1508,21.5657,18.586
4905.47,22.2268,21.7355,18.49
4906.47,23.0216,21.9059,18.496
4907.47,22.6861,21.9097,18.363
4908.47,21.8774,21.681,18.4
4909.47,20.3813,21.3151,18.701
4910.47,19.7589,21.0033,18.811
4911.47,20.4063,20.9044,18.774
4912.47,19.9658,21.0505,18.473
4913.47,21.3278,21.3475,17.925
4914.48,21.9104,21.6444,17.978
4915.48,20.5397,21.7825,18.458
4916.48,21.5197,21.6154,18.479
4917.48,20.8058,21.0669,18.638
4918.48,18.4242,20.2303,19.247
4919.48,18.7538,19.3845,19.793
4920.48,17.8988,18.8575,20.357
4921.48,18.4136,18.8183,20.195
4922.48,19.8648,19.1772,19.809
4923.48,18.0371,19.6911,20.145
4924.48,18.0557,20.1754,-1.0
4925.48,19.6942,20.6082,19.62
4926.48,19.9727,21.0482,19.394
4927.48,20.3983,21.5079,19.253
4928.48,21.3328,21.9263,18.977
4929.48,21.9032,22.2173,18.572
4930.48,21.7537,22.3079,18.413
4931.48,22.6392,22.1627,18.104
4932.48,21.9719,21.8227,18.333
4933.48,20.8202,21.4224,18.664
4934.48,21.2,21.1158,18.656
4935.48,21.8893,20.9409,18.609
4936.48,21.4117,20.7885,18.83
4937.48,19.9631,20.5536,19.428
4938.48,19.4106,20.306,19.62
4939.48,20.0067,20.2531,19.638
4940.48,19.9311,20.526,0.0
4941.48,19.9807,21.0408,0.0
4942.48,21.2896,21.5749,0.0
4943.48,21.6514,21.9431,0.0
4944.48,21.5865,22.0974,0.0
4945.48,22.8587,22.1103,0.0
4946.48,22.1979,22.1028,0.0
4947.48,22.301,22.1674,0.0
4948.48,23.1589,22.3121,0.0
4949.48,22.7832,22.4676,0.0
4950.48,20.9087,22.5553,0.0
4951.48,21.237,22.5413,0.0
4952.48,22.8999,22.4279,0.0
4953.48,21.6918,22.2059,0.0
4954.48,20.8012,21.8202,0.0
4955.48,20.4502,21.2159,0.0
4956.48,20.0651,20.4669,0.0
4957.48,20.2745,19.8473,0.0
4958.48,20.0222,19.6785,0.0
4959.48,19.8561,20.0468,0.0
4960.48,20.719,20.7112,0.0
4961.48,21.4547,21.311,0.0
4962.48,22.2079,21.6275,0.0
4963.48,22.5533,21.6422,0.0
4964.48,21.6218,21.4451,0.0
4965.48,20.9183,21.1542,0.0
4966.48,20.8624,20.8848,0.0
4967.48,20.4421,20.7199,0.0
4968.48,19.8836,20.6912,0.0
4969.48,20.2032,20.7914,0.0
4970.48,21.0298,20.9911,0.0
4971.48,21.2317,21.2478,0.0
4972.48,21.6569,21.5079,0.0
4973.48,22.0691,21.7164,0.0
4974.48,21.4589,21.8297,0.0
4975.48,20.8925,21.8239,0.0
4976.48,21.8217,21.6978,0.0
4977.48,22.2258,21.4721,0.0
4978.48,20.2298,21.1791,0.0
4979.48,19.3638,20.8307,0.0
4980.48,19.7919,20.4023,0.0
4981.48,20.0239,19.8824,0.0
4982.48,19.6763,19.3582,0.0
4983.48,19.3217,19.018,0.0
4984.48,19.7105,19.0251,0.0
4985.48,20.188,19.3848,0.0
4986.48,19.5873,19.938,0.0
4987.48,19.8382,20.4625,0.0
4988.48,21.3234,20.7912,0.0
4989.48,22.5018,20.8821,0.0
4990.48,22.1544,20.8232,0.0
4991.48,20.8012,20.75,0.0
4992.48,20.1734,20.746,0.0
4993.48,20.6258,20.8103,0.0
4994.48,20.7331,20.905,0.0
4995.48,20.8669,20.997,0.0
4996.48,20.7756,21.044,0.0
4997.48,20.2509,20.9797,0.0
4998.48,20.3197,20.7554,0.0
4999.48,20.675,20.4038,0.0
5000.48,20.1167,20.0438,0.0
5001.48,19.5148,19.7994,0.0
5002.48,19.4999,19.6998,0.0
5003.48,19.8704,19.6559,0.0
5004.48,20.2484,19.5491,0.0
5005.48,20.6069,19.3671,0.0
5006.48,21.2041,19.2435,0.0
5007.48,21.6764,19.3321,0.0
5008.48,21.5799,19.6316,0.0
5009.48,21.3859,19.9544,0.0
5010.48,20.7187,20.0704,0.0
5011.48,19.8566,19.8787,0.0
5012.48,20.053,19.4691,0.0
5013.48,19.3334,19.0485,0.0
5014.48,17.4441,18.8007,0.0
5015.48,17.3478,18.7799,0.0
5016.48,18.4567,18.9166,0.0
5017.48,19.0356,19.1093,0.0
5018.48,18.7024,19.304,0.0
5019.48,18.8617,19.4821,0.0
5020.48,19.8051,19.6202,0.0
5021.48,19.4784,19.7014,0.0
5022.48,18.5767,19.7626,0.0
5023.48,19.9184,19.8746,0.0
5024.48,21.2926,20.0512,0.0
5025.48,20.7346,20.2119,0.0
5026.48,19.5568,20.2745,0.0
5027.48,19.5883,20.261,0.0
5028.48,20.0882,20.2834,19.526
5029.48,20.2169,20.4361,19.081
5030.48,20.8975,20.7204,18.834
5031.48,22.2173,21.0527,18.462
5032.48,22.7027,21.3084,18.663
5033.48,21.0592,21.3661,19.206
5034.48,20.9769,21.1707,19.369
5035.48,21.4595,20.787,19.373
5036.48,20.5925,20.3589,19.498
5037.48,20.2796,19.9733,19.406
5038.48,20.1245,19.5854,19.194
5039.48,19.7137,19.1312,19.256
5040.48,19.3226,18.7011,19.485
5041.48,18.3621,18.5385,19.592
5042.48,18.9003,18.8332,19.51
5043.48,20.0964,19.5335,19.575
5044.48,19.8203,20.3716,19.53
5045.48,20.5516,21.0428,18.836
5046.48,21.6821,21.3546,18.43
5047.48,20.054,21.2729,18.878
5048.48,20.0165,20.9012,19.345
5049.48,19.8731,20.4363,19.958
5050.48,18.5549,20.0882,20.208
5051.48,18.8158,19.9907,19.83
5052.48,19.2395,20.1572,19.864
5053.48,19.5158,20.4942,19.504
5054.48,20.5874,20.8667,19.012
5055.48,19.8332,21.1739,18.968
5056.48,19.4249,21.3912,18.906
5057.48,20.6146,21.5493,18.835
5058.48,21.2375,21.6849,18.914
5059.48,21.2426,21.8091,18.831
5060.48,21.1589,21.8992,18.744
5061.48,21.453,21.8928,18.236
5062.48,22.3668,21.7122,18.005
5063.48,20.8737,21.3378,18.4
5064.48,18.7031,20.8675,18.934
5065.48,19.1339,20.4724,19.041
5066.48,19.907,20.2698,18.883
5067.48,19.823,20.2526,19.009
5068.48,20.3356,20.3378,19.216
5069.48,21.1696,20.4441,19.453
