4517.89,37.9134,37.7025,16.859
4518.89,37.1806,37.74,16.847
4519.89,37.4246,37.9089,16.931
4520.89,37.8386,38.0447,16.618
4521.89,34.7416,37.9465,16.947
4522.89,35.0639,37.5808,17.106
4523.89,34.5307,37.0958,17.113
4524.89,36.6326,36.5722,16.864
4525.89,35.6726,35.9373,17.118
4526.89,31.3775,35.1938,17.854
4527.89,33.2867,34.5465,17.999
4528.89,33.4315,34.2787,17.749
4529.89,33.8023,34.4545,17.363
4530.89,34.9029,34.8516,17.197
4531.89,33.2246,35.0835,17.554
4532.89,34.015,34.9333,17.916
4533.89,33.9705,34.6289,18.129
4534.89,37.5966,34.6558,17.501
4535.89,40.7392,35.3421,15.487
4536.89,35.6699,36.4968,13.895
4537.89,35.8791,37.548,14.518
4538.89,35.6699,37.9965,16.861
4539.89,36.1562,37.8479,16.86
4540.89,38.852,37.5287,16.602
4541.89,39.3721,37.4002,16.847
4542.89,38.4063,37.4453,17.16
4543.89,36.4516,37.4191,17.266
4544.89,38.0582,37.2099,17.031
4545.89,40.2311,36.928,16.732
4546.89,37.4129,36.6236,17.229
4547.89,33.5897,36.2324,17.586
4548.89,33.7837,35.8529,17.389
4549.89,34.5286,35.7571,15.868
4550.89,35.078,36.0266,14.999
4551.89,35.5771,36.3316,16.399
4552.89,33.8141,36.3234,18.02
4553.89,33.3539,36.0893,17.816
4554.89,36.361,35.9956,17.363
4555.89,37.9889,36.3372,16.949
4556.89,37.243,37.0903,17.001
4557.89,37.4377,37.9103,17.31
4558.89,38.639,38.5032,16.949
4559.89,38.9761,38.8155,17.115
4560.89,38.9423,38.8582,16.992
4561.89,40.148,38.6159,16.976
4562.89,40.8657,38.0971,16.984
4563.89,42.294,37.4984,16.945
4564.89,40.3066,37.1765,16.932
4565.89,36.7498,37.343,17.197
4566.89,41.2072,37.8934,16.795
4567.89,38.8944,38.4304,17.099
4568.89,37.9076,38.569,17.583
4569.89,38.002,38.235,17.897
4570.89,35.6892,37.7028,18.157
4571.89,36.6525,37.406,18.077
4572.89,37.315,37.5963,17.873
4573.89,37.5405,38.082,17.787
4574.89,37.9606,38.4639,17.572
4575.89,36.1645,38.568,17.729
4576.89,35.4593,38.4208,17.875
4577.89,36.7077,38.032,17.485
4578.89,34.3135,37.4105,17.943
4579.89,30.9511,36.7239,-1.0
4580.89,36.1507,36.2258,17.773
4581.89,39.1353,36.0542,17.018
4582.89,38.5669,36.1293,17.105
4583.89,35.4699,36.2613,17.735
4584.89,35.1835,36.3644,17.988
4585.89,42.3254,36.554,17.079
4586.89,40.4968,36.9338,17.087
4587.89,37.2668,37.4291,17.45
4588.89,36.819,37.8155,17.79
4589.89,36.2541,37.8824,17.736
4590.89,36.4871,37.6146,17.405
4591.89,37.3547,37.2103,17.431
4592.89,35.2087,36.93,17.77
4593.89,35.2535,36.8811,17.976
4594.89,38.5345,36.9804,17.367
4595.89,38.2595,37.1324,16.999
4596.89,38.549,37.2995,17.348
4597.89,39.5638,37.4298,17.381
4598.89,36.9073,37.4467,17.942
4599.89,34.6654,37.3385,18.349
4600.89,35.2993,37.1875,18.26
4601.89,36.8042,37.1106,18.211
4602.89,37.3681,37.1258,17.515
4603.89,37.516,37.1768,17.439
4604.89,38.8699,37.2771,17.215
4605.89,39.5414,37.507,17.248
4606.89,37.121,37.9027,17.833
4607.89,36.7132,38.4067,17.842
4608.89,38.8789,38.8613,17.64
4609.89,37.9058,39.0412,17.668
4610.89,35.7347,38.8758,17.716
4611.89,38.355,38.5666,17.506
4612.89,41.0242,38.3357,17.147
4613.89,39.8237,38.2802,17.177
4614.89,39.8936,38.3529,17.381
4615.89,40.5055,38.4111,17.518
4616.89,38.023,38.3674,17.896
4617.88,34.7892,38.2595,18.383
4618.88,36.737,38.2081,18.233
4619.88,38.1754,38.3139,17.539
4620.88,39.4566,38.5707,17.262
4621.88,41.0004,38.8361,16.931
4622.88,40.6278,38.9437,17.165
4623.88,37.6073,38.8841,17.831
4624.88,35.6643,38.75,18.076
4625.88,36.3485,38.5921,17.863
4626.88,37.9975,38.4635,17.615
4627.88,38.4815,38.3874,17.581
4628.88,37.0276,38.3605,17.761
4629.88,37.5542,38.3908,17.768
4630.88,39.9305,38.4918,17.596
4631.88,39.5521,38.569,17.615
4632.88,38.6783,38.4604,17.655
4633.88,38.1957,38.1899,17.628
4634.88,37.5291,37.9248,17.589
4635.88,37.1668,37.7294,17.816
4636.88,38.4446,37.5505,17.768
4637.88,38.9102,37.3936,17.519
4638.88,38.6655,37.3385,17.462
4639.88,37.2585,37.4626,17.515
4640.88,36.0025,37.7597,17.772
4641.88,37.0052,38.084,17.871
4642.88,37.3495,38.1936,17.927
4643.88,37.0196,37.9338,18.069
4644.88,36.302,37.3674,18.095
4645.88,34.6747,36.6553,18.403
4646.88,34.7764,36.0824,18.504
4647.88,35.2197,35.9777,18.287
4648.88,35.2738,36.3871,18.223
4649.88,36.5112,37.042,17.316
4650.88,38.0261,37.5949,17.401
4651.88,38.7007,37.859,17.607
4652.88,39.2394,37.8317,17.601
4653.88,39.905,37.5763,17.7
4654.88,40.0019,37.2723,17.642
4655.88,39.1312,37.1975,17.52
4656.88,38.9371,37.5456,17.392
4657.88,39.4617,38.2784,17.337
4658.88,40.1556,39.0891,17.432
4659.88,40.7426,39.5476,17.446
4660.88,39.7816,39.47,17.46
4661.88,37.5618,39.0092,17.424
4662.88,35.1156,38.408,17.313
4663.88,34.2315,37.7855,17.549
4664.88,36.8742,37.0986,17.554
4665.88,36.7808,36.2724,17.609
4666.88,34.2391,35.4644,18.166
4667.88,33.5683,35.0667,18.404
4668.88,34.9505,35.3379,18.195
4669.88,37.9889,36.11,17.389
4670.88,37.8724,36.9493,17.345
4671.88,36.1279,37.5132,17.323
4672.88,35.8308,37.7611,17.408
4673.88,34.8578,37.8893,17.676
4674.88,35.8846,38.0771,17.337
4675.88,38.3039,38.266,17.133
4676.88,37.8934,38.2116,17.148
4677.88,37.8486,37.8155,17.311
4678.88,35.967,37.2509,17.807
4679.88,33.4246,36.7849,18.449
4680.88,34.785,36.5688,18.247
4681.88,40.1142,36.6043,17.641
4682.88,38.2088,36.8359,17.832
4683.88,37.7249,37.132,17.97
4684.88,39.0726,37.3333,17.953
4685.88,37.6635,37.394,17.984
4686.88,37.1568,37.3767,17.828
4687.88,37.9134,37.3516,17.609
4688.88,36.485,37.3371,17.62
4689.88,35.0008,37.3157,17.734
4690.88,36.2327,37.2668,17.419
4691.88,36.5533,37.2664,17.2
4692.88,35.7898,37.416,17.728
4693.88,36.4995,37.6666,17.904
4694.88,38.8413,37.8669,18.025
4695.88,38.4298,37.9055,18.162
4696.88,35.9687,37.7007,18.429
4697.88,35.0691,37.2558,18.557
4698.88,35.6774,36.7384,18.232
4699.88,35.4954,36.3086,18.278
4700.88,36.0773,35.9873,18.66
4701.88,35.8491,35.7353,18.926
4702.88,35.6237,35.6402,18.928
4703.88,38.0651,35.8225,18.735
4704.88,36.6701,36.1614,19.019
4705.88,34.8881,36.3403,18.992
4706.88,35.4468,36.2138,18.852
4707.88,34.0057,35.977,18.882
4708.88,35.9818,35.9446,18.756
4709.88,39.1267,36.2103,18.401
4710.88,39.6754,36.6139,18.347
4711.88,37.6256,36.9249,18.66
4712.88,34.59,36.9779,18.988
4713.88,32.8458,36.8514,18.912
4714.88,33.9923,36.8335,18.581
4715.88,35.7867,37.1193,18.407
4716.88,35.7633,37.6356,18.494
4717.88,36.4278,38.1309,18.712
4718.88,38.4222,38.4387,18.548
4719.88,39.6382,38.548,18.433
4720.88,38.4625,38.5259,18.545
4721.88,37.841,38.4677,18.825
4722.88,36.6856,38.4656,18.877
4723.88,35.0029,38.5252,19.28
4724.88,35.6368,38.4915,18.921
4725.88,38.8672,38.1647,18.508
4726.88,37.6694,37.495,19.072
4727.88,33.6586,36.716,19.542
4728.88,34.6875,36.1917,19.474
4729.88,36.1555,36.0683,19.162
4730.88,35.8529,36.24,19.184
4731.88,35.4689,36.5605,19.451
4732.88,35.8129,36.9021,19.331
4733.88,34.8481,37.1286,19.145
4734.88,36.0276,37.1803,18.897
4735.88,36.5485,37.1348,18.555
4736.88,35.2604,37.1258,18.657
4737.88,34.2983,37.2444,19.208
4738.88,34.0416,37.455,19.535
4739.88,36.1045,37.6094,19.298
4740.88,38.0334,37.6404,19.046
4741.88,37.7059,37.6604,18.977
4742.88,39.0423,37.7535,18.764
4743.88,36.7032,37.8831,19.115
4744.88,35.411,38.0017,19.183
4745.88,39.3628,38.1116,18.51
4746.88,38.7069,38.2612,18.678
4747.88,37.5825,38.4515,18.964
4748.88,38.64,38.6228,18.765
4749.88,37.9861,38.7493,18.858
4750.88,35.4872,38.771,19.282
4751.88,33.3298,38.5942,19.481
4752.88,34.8964,38.235,19.08
4753.88,38.408,37.8379,18.488
4754.88,38.691,37.5891,18.496
4755.88,39.0998,37.5629,18.613
4756.88,38.6279,37.7107,18.605
4757.88,38.1423,37.9455,18.8
4758.88,38.5473,38.1795,18.791
4759.88,35.1363,38.2677,19.051
4760.88,34.4855,38.0516,19.021
4761.88,35.8687,37.517,18.906
4762.88,34.6837,36.858,19.139
4763.88,35.35,36.3468,19.228
4764.88,35.3124,36.0914,19.507
4765.88,34.1743,36.0814,19.587
4766.88,35.309,36.341,19.346
4767.88,35.4706,36.8862,19.088
4768.88,37.576,37.5436,18.711
4769.88,36.2944,37.9858,19.131
4770.88,33.0726,38.062,19.738
4771.88,35.4785,37.9603,19.481
4772.88,36.2145,37.9841,19.409
4773.88,34.155,38.2784,19.755
4774.88,36.4223,38.679,19.461
4775.88,39.0495,38.9478,18.821
4776.88,40.6723,39.0154,18.314
4777.88,40.5975,38.9275,17.996
4778.88,38.8454,38.76,18.227
4779.88,36.6432,38.5752,18.735
4780.88,35.9949,38.3915,19.003
4781.88,36.2245,38.1647,19.165
4782.88,36.7318,37.8889,19.093
4783.88,36.9738,37.6528,19.097
4784.88,36.1445,37.4905,19.36
4785.88,37.4036,37.3647,18.922
4786.88,40.057,37.2761,18.291
4787.88,37.4719,37.2768,18.652
4788.88,34.4007,37.365,18.916
4789.88,35.9297,37.5236,18.849
4790.88,39.4711,37.7997,18.154
4791.88,40.0129,38.2402,18.005
4792.88,39.0664,38.8127,18.103
4793.88,41.3351,39.3845,17.936
4794.88,43.234,39.7802,17.819
4795.88,41.8632,39.8312,18.002
4796.88,40.2659,39.5186,18.427
4797.88,37.6235,39.0109,18.842
4798.88,35.37,38.5487,19.108
4799.88,36.1372,38.3556,19.017
4800.88,34.2756,38.5225,18.811
4801.88,36.4633,38.8985,18.389
4802.88,38.6455,39.1757,17.796
4803.88,37.5605,39.1439,17.736
4804.88,38.3712,38.8479,17.878
4805.88,39.0623,38.509,18.148
4806.88,37.6315,38.2829,18.644
4807.88,37.7021,38.1985,18.796
4808.88,37.1375,38.2746,18.874
4809.88,35.36,38.469,18.971
4810.88,34.1925,38.6435,19.394
4811.88,35.4737,38.7382,18.885
4812.88,38.0148,38.8137,18.316
4813.88,37.4574,38.9337,18.363
4814.88,37.9468,39.1212,18.129
4815.88,39.3263,39.3497,17.873
4816.88,37.2154,39.5614,18.22
4817.88,36.2803,39.703,18.502
4818.88,37.1027,39.7682,18.622
4819.88,34.2746,39.7475,-1.0
4820.88,33.0251,39.5276,-1.0
4821.88,36.6333,39.0057,18.658
4822.88,36.7825,38.296,18.92
4823.88,32.7883,37.7328,19.327
4824.88,33.0282,37.6542,18.936
4825.88,37.1348,38.0017,18.416
4826.88,37.8197,38.3653,18.355
4827.88,36.2286,38.4611,18.802
4828.88,36.5447,38.337,19.1
4829.88,35.7195,38.1616,19.166
4830.88,34.6344,37.9496,19.224
4831.88,35.38,37.7159,19.114
4832.88,35.6516,37.6194,18.847
4833.88,37.6087,37.7411,18.383
4834.88,38.5721,37.9827,18.261
4835.88,36.6619,38.164,18.707
4836.88,35.7695,38.1575,19.091
4837.88,37.0272,37.9465,19.054
4838.88,37.6897,37.5832,19.044
4839.88,36.2069,37.2034,19.283
4840.88,36.827,36.9504,19.26
4841.88,36.7859,36.8731,19.186
4842.88,36.0683,36.908,19.189
4843.88,36.0442,37.0162,19.359
4844.88,36.4513,37.2306,19.495
4845.88,37.77,37.4495,19.244
4846.88,37.9737,37.4205,18.925
4847.88,35.7216,37.1055,0.0
4848.88,35.0149,36.7797,0.0
4849.88,35.3307,36.666,0.0
4850.88,34.4228,36.6846,0.0
4851.88,32.6566,36.5674,0.0
4852.88,34.289,36.1155,0.0
4853.88,34.0574,35.2969,0.0
4854.88,32.8096,34.2939,0.0
4855.88,33.3822,33.4215,0.0
4856.88,31.6794,32.7886,0.0
4857.88,30.7808,32.02,0.0
4858.88,37.1382,30.4982,0.0
4859.88,51.5813,28.2315,0.0
4860.88,62.6181,26.1724,0.0
4861.88,55.7554,25.4833,0.0
4862.88,40.1108,26.5184,0.0
4863.88,31.1276,28.5242,0.0
4864.88,31.009,30.5595,0.0
4865.88,32.5577,32.1747,0.0
4866.88,32.6563,33.3346,0.0
4867.88,33.8017,34.086,0.0
4868.88,31.9455,34.3869,0.0
4869.88,30.9956,34.1956,0.0
4870.88,31.0,33.6652,0.0
4871.88,29.1553,33.2929,0.0
4872.88,30.2104,33.5649,0.0
4873.88,34.874,34.3856,20.315
4874.88,35.4627,35.2407,20.29
4875.88,31.8873,35.7536,20.621
4876.88,31.5312,36.0118,20.676
4877.88,33.8361,36.3268,20.384
4878.88,34.6675,36.7963,20.329
4879.88,35.007,37.2258,20.336
4880.88,35.5375,37.3705,20.241
4881.88,36.0935,37.2244,19.978
4882.88,35.6443,37.0031,20.049
4883.88,34.4883,36.7759,20.365
4884.88,35.5037,36.4647,20.204
4885.88,36.6791,36.1369,20.124
4886.88,33.983,35.9449,20.579
4887.88,33.6203,35.8791,20.862
4888.88,32.5349,35.7112,20.914
4889.88,31.0352,35.3121,20.944
4890.88,31.5216,34.9701,20.747
4891.88,33.2364,35.1997,20.251
4892.88,35.6085,36.2427,19.647
4893.88,37.6594,37.7228,19.356
4894.88,38.0475,38.9561,19.481
4895.88,38.4952,39.6117,19.411
4896.88,39.1322,39.7737,19.463
4897.88,39.6555,39.6186,19.351
4898.88,39.5279,39.2718,19.247
4899.88,37.182,38.8816,19.649
4900.88,35.7074,38.5845,19.91
4901.88,36.6064,38.3781,19.879
4902.88,36.5367,38.1843,20.167
4903.88,36.4316,38.0978,20.134
4904.88,37.8155,38.337,19.735
4905.88,39.7968,38.8058,19.31
4906.88,38.7558,39.0726,19.459
4907.88,36.7267,38.8417,19.904
4908.88,34.1553,38.174,20.472
4909.88,33.2526,37.4212,20.596
4910.88,36.4147,36.9893,19.947
4911.88,37.8186,37.0962,19.767
4912.88,36.0073,37.6094,20.252
4913.88,38.1864,38.2336,19.95
4914.88,40.8722,38.7231,19.374
4915.88,40.0901,38.8289,19.138
4916.88,36.2317,38.2684,20.179
4917.88,32.4601,36.9897,21.134
4918.88,32.1272,35.3676,21.107
4919.88,33.7151,34.096,21.302
4920.88,34.7295,33.7062,20.918
4921.88,36.8197,34.1756,20.359
4922.88,36.3034,35.0012,20.358
4923.88,34.7495,35.7057,20.546
4924.88,34.7261,36.2606,20.522
4925.88,35.7185,36.8956,20.498
4926.88,34.8271,37.6721,20.605
4927.88,34.8516,38.4408,20.525
4928.88,38.1233,39.0268,20.131
4929.88,38.1426,39.3277,19.9
4930.88,37.2899,39.2553,20.088
4931.88,37.4977,38.7465,20.158
4932.88,37.3692,37.9479,20.346
4933.88,35.0994,37.2671,20.615
4934.88,33.6297,37.0165,20.435
4935.88,33.5297,37.042,20.084
4936.88,32.3164,36.8428,20.135
4937.88,32.2154,36.2803,20.344
4938.88,33.9295,35.8653,20.399
4939.88,35.8549,36.1069,0.0
4940.88,36.202,36.989,0.0
4941.88,37.4433,38.023,0.0
4942.88,39.1167,38.7382,0.0
4943.88,39.4335,39.0109,0.0
4944.87,38.9023,38.9654,0.0
4945.87,37.0489,38.8182,0.0
4946.87,35.473,38.7975,0.0
4947.87,36.7287,39.0147,0.0
4948.87,35.2266,39.3394,0.0
4949.87,35.137,39.5524,0.0
4950.87,37.5088,39.56,0.0
4951.87,37.7721,39.41,0.0
4952.87,36.0528,39.1853,0.0
4953.87,36.6901,38.8765,0.0
4954.87,39.8006,38.276,0.0
4955.87,37.1727,37.152,0.0
4956.87,35.9359,35.7736,0.0
4957.87,38.6397,34.9774,0.0
4958.87,41.282,35.3727,0.0
4959.87,41.1845,36.6543,0.0
4960.87,38.4983,37.9007,0.0
4961.87,36.8645,38.549,0.0
4962.87,38.2443,38.6476,0.0
4963.87,37.6928,38.3891,0.0
4964.87,34.9946,37.9048,0.0
4965.87,33.2826,37.3819,0.0
4966.87,34.7292,37.0148,0.0
4967.87,38.072,36.8659,0.0
4968.87,37.9696,36.9114,0.0
4969.87,34.3042,37.1355,0.0
4970.87,34.3955,37.4957,0.0
4971.87,36.2162,37.9189,0.0
4972.87,37.2313,38.3143,0.0
4973.87,37.4415,38.5952,0.0
4974.87,36.6874,38.6934,0.0
4975.87,35.9546,38.5845,0.0
4976.87,35.7429,38.286,0.0
4977.87,34.3849,37.8683,0.0
4978.87,32.4339,37.4122,0.0
4979.87,32.8882,36.8959,0.0
4980.87,35.644,36.1659,0.0
4981.87,32.8572,35.1725,0.0
4982.87,31.8669,34.2404,0.0
4983.87,34.5086,33.8737,0.0
4984.87,33.2226,34.3046,0.0
4985.87,33.224,35.2835,0.0
4986.87,35.5713,36.3441,0.0
4987.87,37.3512,37.0931,0.0
4988.87,37.1989,37.3233,0.0
4989.87,37.1568,37.1324,0.0
4990.87,37.5318,36.8435,0.0
4991.87,37.4574,36.7301,0.0
4992.87,37.4936,36.8249,0.0
4993.87,37.7969,37.01,0.0
4994.87,37.912,37.202,0.0
4995.87,37.2882,37.3705,0.0
4996.87,36.494,37.4298,0.0
4997.87,35.0977,37.2261,0.0
4998.87,34.9095,36.6943,0.0
4999.87,36.8197,35.9959,0.0
5000.87,36.4554,35.4293,0.0
5001.87,33.4928,35.2159,0.0
5002.87,34.39,35.281,0.0
5003.87,36.1276,35.2841,0.0
5004.87,40.988,34.967,0.0
5005.87,46.5437,34.4969,0.0
5006.87,47.1389,34.378,0.0
5007.87,44.2105,34.866,0.0
5008.87,39.7496,35.6516,0.0
5009.87,34.1729,36.159,0.0
5010.87,32.9086,36.018,0.0
5011.87,33.8154,35.3035,0.0
5012.87,32.4922,34.4148,0.0
5013.87,30.613,33.8227,0.0
5014.87,33.3022,33.7286,0.0
5015.87,36.8394,33.9543,0.0
5016.87,34.036,34.1908,0.0
5017.87,33.519,34.3263,0.0
5018.87,34.4803,34.5086,0.0
5019.87,34.6137,34.813,0.0
5020.87,34.5693,35.0846,0.0
5021.87,35.0608,35.2114,0.0
5022.87,34.491,35.3107,0.0
5023.87,33.084,35.5951,0.0
5024.87,35.1566,36.0011,0.0
5025.87,35.6175,36.2014,0.0
5026.87,34.5741,36.1066,0.0
5027.87,34.0922,35.9821,21.137
5028.87,33.7989,36.0838,21.033
5029.87,35.0608,36.4495,20.843
5030.87,38.1647,36.9579,20.473
5031.87,38.5976,37.4557,20.525
5032.87,36.6177,37.7728,20.734
5033.87,35.5902,37.6797,20.94
5034.87,36.3644,37.1044,20.876
5035.87,36.677,36.3358,20.87
5036.87,34.9936,35.7467,21.335
5037.87,32.749,35.3552,21.916
5038.87,31.8673,34.7599,22.209
5039.87,31.8518,33.7927,22.304
5040.87,31.6815,32.9982,22.23
5041.87,31.8907,33.0726,21.875
5042.87,33.5742,34.1622,21.475
5043.87,34.6034,35.7422,21.227
5044.87,35.3252,37.1093,21.026
5045.87,38.1237,37.8621,20.795
5046.87,37.5474,37.9089,20.707
5047.87,36.1917,37.3585,21.149
5048.87,35.4048,36.5036,21.256
5049.87,33.0975,35.7402,21.316
5050.87,32.4891,35.3738,21.338
5051.87,34.5117,35.4996,20.984
5052.87,33.872,36.0225,21.115
5053.87,33.0995,36.7008,21.413
5054.87,34.1884,37.2437,21.243
5055.87,36.9124,37.5667,20.706
5056.87,39.3194,37.778,20.192
5057.87,37.527,37.9768,20.02
5058.87,35.734,38.1909,20.235
5059.87,39.6727,38.3936,20.246
5060.87,40.6333,38.5307,19.868
5061.87,39.2474,38.4856,20.368
5062.87,38.4904,38.0592,20.695
5063.87,38.2243,37.2458,20.658
5064.87,35.888,36.4095,21.014
5065.87,33.2888,35.9411,21.488
5066.87,34.5314,35.9094,21.376
5067.87,36.4664,36.08,20.747
5068.87,37.6573,36.2575,20.725
5069.87,37.2203,36.4068,20.969
5070.87,34.8895,36.4561,21.434
5071.87,34.2684,36.331,21.751
5072.87,35.0401,36.1624,21.525
5073.87,34.3073,36.1555,21.436
5074.87,36.2951,36.3068,21.372
5075.87,36.8128,36.4413,21.175
5076.87,35.2128,36.3627,21.513
5077.87,35.6033,35.9077,21.395
5078.87,35.2225,35.1015,21.194
5079.87,32.9623,34.3418,21.541
5080.87,33.3736,34.0629,21.423
5081.87,32.7562,34.289,21.807
5082.87,33.1405,34.7557,21.985
5083.87,34.5751,35.2569,21.821
5084.87,34.1605,35.7719,21.786
5085.87,35.0642,36.2799,21.581
5086.87,37.1779,36.6646,21.27
5087.87,35.5068,36.8928,21.404
5088.87,36.6112,37.0427,21.246
5089.87,37.901,37.1834,20.807
5090.87,37.1648,37.3547,20.885
5091.87,37.0817,37.5867,20.987
5092.87,39.1398,37.8365,20.61
5093.87,40.3469,37.9351,20.512
5094.87,38.0234,37.6787,20.995
5095.87,34.9843,37.0169,21.451
5096.87,33.7448,36.1445,21.792
5097.87,33.9009,35.3579,21.739
5098.87,33.6138,34.935,21.582
5099.87,33.4325,35.0473,21.491
5100.87,34.6062,35.6319,21.204
5101.87,35.3159,36.3137,21.03
5102.87,35.2359,36.6963,20.878
5103.87,36.4781,36.6963,20.689
5104.87,38.5549,36.4392,20.371
5105.87,38.2291,36.0476,20.413
5106.87,35.6543,35.6133,20.982
5107.87,33.9206,35.2555,21.479
5108.87,33.5066,35.1039,21.748
5109.87,35.0849,35.2221,21.504
5110.87,35.7671,35.5899,21.322
5111.87,35.0635,36.0955,21.342
5112.87,36.2103,36.566,21.09
5113.87,37.2661,36.9231,20.745
5114.87,35.0846,37.2147,20.624
5115.87,36.2344,37.4953,20.153
5116.87,38.4342,37.748,19.845
5117.87,38.7727,37.8886,20.069
5118.87,37.6818,37.8162,20.636
5119.87,36.585,37.4864,21.149
5120.87,35.5023,36.9645,21.436
5121.87,34.0836,36.3423,21.615
5122.87,34.6289,35.6936,21.581
5123.87,33.6541,35.1297,21.646
5124.87,31.7191,34.7981,22.181
5125.87,31.9286,34.7382,22.504
5126.87,33.7796,34.8209,22.092
5127.87,35.1987,34.8884,21.809
5128.87,35.2118,34.9315,21.923
5129.87,34.449,35.0536,21.667
5130.87,35.7939,35.3176,21.0
5131.87,36.4981,35.6636,21.11
5132.87,33.9792,35.979,21.901
5133.87,33.0371,36.2245,21.887
5134.87,36.2972,36.3909,21.257
5135.87,37.1475,36.3796,21.245
5136.87,33.7389,36.0718,21.933
5137.87,32.4815,35.5554,22.392
5138.87,34.804,35.0984,21.867
5139.87,35.928,34.896,21.383
5140.87,34.4273,34.8915,21.996
5141.87,33.072,34.9195,22.456
5142.87,35.1594,34.9536,22.088
5143.87,35.9873,35.0667,21.792
5144.87,34.631,35.1983,21.846
5145.87,33.6858,35.1711,21.995
5146.87,32.9437,34.9877,22.214
5147.87,32.9985,34.9043,22.252
5148.87,33.8392,35.0329,22.097
5149.87,33.3436,35.1463,22.094
5150.87,34.0419,35.0467,21.832
5151.87,35.4003,34.8071,21.282
5152.87,35.2152,34.6175,20.87
5153.87,36.483,34.6372,20.441
5154.87,38.1444,34.9612,20.129
5155.87,37.6053,35.5685,20.494
5156.87,37.5046,36.2658,20.974
5157.87,37.6694,36.8242,21.145
5158.87,36.565,37.1299,21.296
5159.87,35.8415,37.1899,21.58
5160.87,34.8643,37.0434,22.017
5161.87,33.4246,36.7043,22.208
5162.87,32.263,36.1759,22.238
5163.87,32.2547,35.3841,22.266
5164.87,31.6418,34.0919,22.559
5165.87,28.8103,32.2023,23.439
5166.87,26.2651,30.2293,24.464
5167.87,25.5861,29.0743,24.709
5168.87,27.274,29.198,24.172
5169.87,30.4037,29.8871,23.47
5170.87,31.5819,29.987,23.28
5171.87,29.0167,29.3549,23.704
5172.87,27.1723,28.9678,23.774
5173.87,30.7715,29.8291,22.725
5174.87,34.8254,31.7814,21.535
5175.87,35.5609,33.7665,21.056
5176.87,35.2528,35.047,21.169
5177.87,35.3131,35.5861,21.445
5178.87,34.8984,35.6078,21.555
5179.87,35.3369,35.1128,21.449
5180.87,34.1884,33.8709,22.075
5181.87,30.9397,31.9073,23.129
5182.87,28.012,29.8746,23.857
5183.87,27.9492,28.8992,23.802
5184.87,30.8573,29.6272,22.989
5185.87,33.6428,31.5602,22.32
5186.87,34.4852,33.5325,21.823
5187.87,35.988,34.744,21.553
5188.87,37.1279,35.2266,21.46
5189.87,35.5516,35.2528,21.653
5190.87,33.8895,34.8778,22.056
5191.87,33.5349,34.2546,22.189
5192.87,30.8532,33.7937,22.757
5193.87,32.2537,33.7686,22.599
5194.87,34.4693,34.0664,22.187
5195.87,33.4204,34.4466,22.25
5196.87,34.6044,34.8733,21.966
5197.87,37.1003,35.4189,21.474
5198.87,37.2544,35.997,21.161
5199.87,37.3343,36.413,21.187
5200.87,36.1462,36.5223,21.675
5201.87,34.4314,36.2527,21.99
5202.87,35.1549,35.6016,21.637
5203.87,34.5531,34.6489,21.523
5204.87,32.3192,33.6069,21.795
5205.87,31.1958,32.7814,22.002
5206.87,30.786,32.3447,21.959
5207.87,31.4543,32.2533,21.965
5208.87,33.6683,32.4663,20.643
5209.87,34.5534,33.0737,17.504
5210.87,35.6954,34.1019,16.453
5211.87,37.2878,35.3255,18.683
5212.87,37.202,36.2906,20.906
5213.87,35.6019,36.6246,20.994
5214.87,34.2308,36.3134,21.909
5215.87,32.9816,35.7719,22.264
5216.87,32.4391,35.554,22.249
5217.87,33.1857,35.8929,21.7
5218.87,34.8774,36.5933,21.07
5219.87,36.4033,37.2726,20.797
5220.87,37.6073,37.668,20.658
5221.87,38.3519,37.6701,20.792
5222.87,36.5478,37.2275,21.305
5223.87,36.2331,36.301,21.638
5224.87,34.9753,34.956,21.905
5225.87,29.5665,33.5786,23.185
5226.87,26.2413,32.8269,-1.0
5227.87,29.7164,33.1481,23.494
5228.87,33.1726,34.3387,22.708
5229.87,34.2935,35.5937,22.234
5230.87,35.5461,36.2248,21.741
5231.87,37.0755,36.1224,21.339
5232.87,37.1165,35.6278,21.05
5233.87,36.4282,35.2724,21.467
5234.87,36.5133,35.4493,21.693
5235.87,35.8553,36.1321,21.775
5236.87,36.6608,36.9573,21.603
5237.87,39.2005,37.5684,21.147
5238.87,38.9744,37.8345,21.0
5239.87,36.6774,37.8462,21.153
5240.87,35.3782,37.7497,21.599
5241.87,36.8997,37.6628,21.604
5242.87,37.1896,37.6845,21.377
5243.87,36.0514,37.8017,21.422
5244.87,37.4915,37.7907,21.26
5245.87,37.1217,37.4246,21.032
5246.87,36.4778,36.7828,21.266
5247.87,36.2162,36.1803,19.776
5248.87,33.7886,35.835,18.328
5249.87,32.4474,35.7105,18.457
5250.87,36.1545,35.7274,18.046
5251.87,36.5367,35.886,17.846
5252.87,34.7975,36.0976,20.212
5253.87,34.7192,36.2141,22.387
5254.87,36.14,36.3051,21.783
5255.87,36.7384,36.6236,21.441
5256.86,36.3375,37.2316,21.28
5257.86,38.1299,37.8579,21.012
5258.86,37.6752,38.1151,20.858
5259.86,36.1948,37.7804,21.078
5260.86,36.0494,36.868,21.496
5261.86,34.3704,35.5668,21.924
