4366.63,19.1161,18.3698,12.158
4367.63,17.9223,18.0075,12.282
4368.63,18.3619,17.7308,12.319
4369.63,19.0869,17.574,12.142
4370.63,18.746,17.4891,11.898
4371.63,17.1441,17.3845,11.99
4372.63,17.6444,17.1664,11.971
4373.63,15.8017,16.8002,12.592
4374.63,12.6782,16.4377,-1.0
4375.63,16.2939,16.331,12.511
4376.63,18.4604,16.696,12.151
4377.63,18.0976,17.2308,12.018
4378.63,18.0131,17.6524,12.302
4379.63,17.8268,17.7876,10.943
4380.63,16.9912,17.5705,10.324
4381.63,14.9915,16.8669,10.64
4382.63,14.8898,15.8316,12.17
4383.63,15.4453,14.7717,13.071
4384.63,13.7106,14.4234,12.757
4385.63,12.6504,15.0061,12.738
4386.63,15.0736,15.8906,12.342
4387.63,18.2323,16.4962,12.219
4388.63,16.8566,16.6671,12.667
4389.63,15.7838,16.673,12.879
4390.63,16.5235,16.724,12.643
4391.63,16.065,16.8875,12.425
4392.64,15.6631,17.1173,12.316
4393.64,16.2195,17.1846,12.215
4394.64,16.6444,17.0961,12.249
4395.64,16.9613,17.1312,12.528
4396.64,16.5835,17.4312,12.765
4397.64,16.9335,17.75,12.828
4398.64,18.9038,17.7177,12.419
4399.64,17.7117,17.4321,12.224
4400.64,15.3953,17.1726,12.733
4401.64,15.9734,17.1257,13.083
4402.64,17.3395,17.1676,12.794
4403.64,17.4946,16.9579,12.265
4404.64,16.1349,16.5503,11.996
4405.64,15.1342,16.3281,11.964
4406.64,15.9427,16.4162,12.093
4407.64,16.7025,16.6824,12.332
4408.64,17.8857,16.9309,12.342
4409.64,20.1688,17.3065,12.151
4410.64,19.5668,17.9161,12.138
4411.64,17.4561,18.415,12.018
4412.64,18.189,18.5021,11.593
4413.64,19.0998,18.1711,11.593
4414.64,17.6033,17.532,12.152
4415.64,17.3957,16.9277,12.62
4416.64,15.9334,16.7736,13.181
4417.64,16.4232,17.1918,12.891
4418.64,17.7122,17.8271,12.701
4419.64,16.7791,18.4442,12.953
4420.64,18.2864,18.6821,12.887
4421.64,17.3979,18.517,12.978
4422.64,18.1433,18.2402,12.654
4423.64,17.6956,18.0813,12.713
4424.64,16.5478,18.076,12.519
4425.64,19.1451,18.072,12.193
4426.64,16.0261,17.9832,12.539
4427.64,17.7536,17.9896,12.677
4428.64,19.2597,18.0755,12.454
4429.64,17.5345,18.156,12.734
4430.64,16.484,18.2185,12.999
4431.64,16.1793,18.2362,12.942
4432.64,16.2736,18.1634,12.812
4433.64,15.5525,17.8994,12.771
4434.64,16.2201,17.4579,12.338
4435.64,17.6363,17.22,12.045
4436.64,17.1341,17.49,12.309
4437.65,17.3979,18.138,12.747
4438.65,19.7366,18.7516,12.681
4439.65,19.704,18.9832,12.631
4440.65,18.2146,18.7633,12.653
4441.65,16.9103,18.157,12.89
4442.65,15.6844,17.6135,12.992
4443.65,18.6366,17.4711,12.551
4444.65,17.8695,17.8476,12.44
4445.65,17.6648,18.4186,12.392
4446.65,19.4883,18.8301,12.307
4447.65,18.7257,18.9557,12.427
4448.65,18.894,18.9244,12.542
4449.65,19.1401,18.8775,12.431
4450.65,18.5127,18.832,12.371
4451.65,18.2259,18.747,12.278
4452.65,17.7144,18.5565,12.006
4453.65,17.5554,18.0811,11.968
4454.65,18.7092,17.475,12.181
4455.65,19.1156,17.0498,12.458
4456.65,17.8579,17.0218,12.674
4457.65,17.2682,17.2447,12.701
4458.65,17.4438,17.4393,12.693
4459.65,17.3998,17.5202,12.802
4460.65,16.8827,17.5635,12.939
4461.65,16.19,17.6341,13.067
4462.65,16.6326,17.773,12.947
4463.65,17.2275,18.0569,12.672
4464.65,15.9495,18.3463,12.535
4465.65,17.1176,18.4896,11.914
4466.65,19.4543,18.4325,11.858
4467.65,18.9081,18.2522,12.251
4468.65,17.9197,18.0464,12.787
4469.65,19.3186,17.9626,12.702
4470.65,18.5581,18.1205,12.847
4471.65,17.76,18.4753,13.096
4472.65,17.5846,18.916,13.011
4473.65,17.3354,19.2973,12.71
4474.65,19.3483,19.4963,12.036
4475.65,19.0617,19.5477,11.99
4476.65,18.2835,19.5535,12.459
4477.65,18.9304,19.5594,12.645
4478.65,20.4233,19.4278,12.453
4479.65,20.9372,19.0553,12.385
4480.65,17.9046,18.4578,12.607
4481.65,17.316,18.0059,12.699
4482.65,18.2824,17.9925,12.568
4483.65,17.9734,18.3643,12.786
4484.65,18.1773,18.9715,12.793
4485.66,19.8462,19.4864,12.353
4486.66,20.9162,19.6853,12.193
4487.66,19.8529,19.5034,12.406
4488.66,17.101,19.1424,13.03
4489.66,16.2498,18.7841,13.164
4490.66,19.0402,18.6886,12.753
4491.66,19.8685,18.8719,12.617
4492.66,18.8133,19.1274,12.512
4493.66,20.2562,19.2224,12.395
4494.66,19.9829,19.0462,12.355
4495.66,17.8797,18.9,12.548
4496.66,19.5506,18.9536,12.419
4497.66,20.5504,19.1417,12.411
4498.66,19.0338,19.3207,12.679
4499.66,20.3116,19.4091,12.589
4500.66,19.6113,19.3734,12.454
4501.66,19.5024,19.3375,12.017
4502.66,19.6478,19.5455,11.88
4503.66,19.9862,19.9015,11.585
4504.66,21.5543,20.2644,11.598
4505.66,22.4214,20.4332,11.867
4506.66,20.0666,20.3891,12.663
4507.66,21.1153,20.2177,12.591
4508.66,21.6151,20.0887,12.628
4509.66,19.9061,20.0932,12.507
4510.66,21.6686,20.1475,12.34
4511.66,21.1383,20.1286,12.556
4512.66,20.3244,19.9623,12.708
4513.66,19.1669,19.7432,12.934
4514.66,18.4437,19.5596,12.826
4515.66,20.2569,19.4398,12.381
4516.66,19.1381,19.4256,12.416
4517.66,19.9752,19.4198,12.493
4518.66,22.172,19.3394,12.392
4519.66,20.4252,19.3146,12.559
4520.66,19.8371,19.3942,12.474
4521.66,19.5894,19.4783,12.244
4522.66,17.7167,19.4321,12.561
4523.66,17.4357,19.226,12.753
4524.66,20.6021,18.993,12.264
4525.66,20.4844,18.7728,11.963
4526.66,18.1883,18.476,11.985
4527.66,16.6781,18.0873,12.092
4528.66,16.4713,17.7177,12.805
4529.66,16.2594,17.6109,13.421
4530.67,15.6481,17.7364,13.625
4531.67,16.0614,17.969,13.345
4532.67,19.7796,18.0525,12.662
4533.67,21.6367,17.8761,12.51
4534.67,18.1993,17.6411,13.233
4535.67,14.3514,17.631,-1.0
4536.67,17.2198,18.0591,13.557
4537.67,19.3919,18.758,13.092
4538.67,18.9804,19.4094,12.879
4539.67,19.5625,19.6688,12.762
4540.67,20.3365,19.5795,12.572
4541.67,20.6182,19.4143,12.488
4542.67,20.2706,19.361,12.638
4543.67,19.5187,19.3983,12.894
4544.67,18.0777,19.3454,13.339
4545.67,17.7438,19.1709,13.33
4546.67,20.3372,19.0093,12.814
4547.67,20.584,18.8489,12.882
4548.67,17.8853,18.5993,13.263
4549.67,18.0353,18.3394,13.379
4550.67,17.492,18.2922,13.564
4551.67,17.2682,18.5088,13.679
4552.67,17.7756,18.7252,13.582
4553.67,18.9917,18.6962,13.195
4554.67,19.3924,18.5426,13.241
4555.67,16.8011,18.471,13.241
4556.67,18.4564,18.6575,12.681
4557.67,18.8454,19.0987,12.324
4558.67,19.4184,19.5297,12.213
4559.67,21.9735,19.827,12.281
4560.67,19.4526,19.985,12.815
4561.67,17.4204,20.0109,13.283
4562.67,18.8394,19.8976,13.288
4563.67,19.5778,19.6276,13.011
4564.67,19.1025,19.3045,12.899
4565.67,17.7012,19.1456,13.1
4566.67,17.7299,19.2492,13.143
4567.67,18.9145,19.5817,13.038
4568.67,18.8746,19.852,13.088
4569.67,19.4165,19.8893,13.08
4570.67,21.1905,19.6609,12.729
4571.67,20.5499,19.3342,12.751
4572.67,19.0369,19.1632,12.956
4573.67,20.0691,19.3052,12.725
4574.67,20.4872,19.6327,12.577
4575.67,19.4939,19.844,12.7
4576.67,20.4162,19.8907,12.705
4577.67,21.0105,19.812,12.714
4578.68,19.2365,19.626,12.863
4579.68,17.7261,19.2933,12.917
4580.68,18.222,18.9255,12.776
4581.68,18.7733,18.6347,12.891
4582.68,18.4399,18.5455,13.031
4583.68,18.827,18.6151,13.08
4584.68,20.3587,18.7248,12.833
4585.68,20.9573,18.7745,12.409
4586.68,20.2715,18.8595,12.252
4587.68,19.5767,19.046,12.228
4588.68,18.6689,19.3057,12.523
4589.68,19.0007,19.5142,12.669
4590.68,21.0835,19.5367,12.614
4591.68,21.1977,19.3705,12.839
4592.68,18.6216,19.1499,13.445
4593.68,19.6161,19.0398,13.312
4594.68,19.489,19.0967,13.298
4595.68,18.5048,19.2178,13.255
4596.68,18.7137,19.3373,13.146
4597.68,19.3902,19.4319,13.088
4598.68,19.0908,19.4864,13.071
4599.68,19.2739,19.4414,13.125
4600.68,18.4916,19.3227,13.279
4601.68,18.1234,19.1827,13.203
4602.68,19.681,19.1235,12.816
4603.68,20.2696,19.1553,12.421
4604.68,19.9156,19.2377,12.332
4605.68,19.6447,19.3352,12.611
4606.68,19.9821,19.4462,12.622
4607.68,20.9763,19.6001,12.434
4608.68,20.9389,19.8065,12.45
4609.68,21.071,20.0168,12.096
4610.68,21.7403,20.1171,12.16
4611.68,21.378,19.9893,12.49
4612.68,19.1056,19.8349,12.936
4613.68,17.3476,19.7344,12.822
4614.68,18.6601,19.715,12.381
4615.68,19.731,19.7402,12.506
4616.68,18.3018,19.7366,13.002
4617.68,17.6806,19.6705,13.089
4618.68,19.0158,19.5728,12.857
4619.68,18.9912,19.545,12.829
4620.68,17.9542,19.6432,13.106
4621.68,17.6358,19.849,13.214
4622.68,17.2267,20.0394,12.77
4623.69,18.7692,20.0729,12.265
4624.69,20.6174,20.0083,12.25
4625.69,19.153,19.9549,12.58
4626.69,19.6556,19.8792,12.54
4627.69,19.9321,19.8326,12.258
4628.69,19.8498,19.8058,11.949
4629.69,19.4239,19.7882,12.179
4630.69,18.5795,19.7938,12.522
4631.69,20.77,19.8697,12.469
4632.69,20.9657,19.9556,12.569
4633.69,18.8537,19.8972,12.772
4634.69,18.4274,19.7464,12.943
4635.69,19.6703,19.6178,12.661
4636.69,20.769,19.5458,12.222
4637.69,19.9523,19.4673,12.251
4638.69,18.1864,19.4227,12.47
4639.69,17.512,19.4417,12.617
4640.69,18.1677,19.5675,12.523
4641.69,19.942,19.7667,12.363
4642.69,20.2886,19.9731,12.196
4643.69,18.6926,20.0281,12.39
4644.69,19.8165,19.8644,12.3
4645.69,20.7585,19.5748,12.264
4646.69,18.9102,19.2042,12.544
4647.69,17.4396,18.8799,12.908
4648.69,17.9801,18.8425,13.067
4649.69,18.0391,19.0842,13.022
4650.69,20.0289,19.4131,12.707
4651.69,20.9863,19.631,12.467
4652.69,18.9351,19.67,12.587
4653.69,18.3784,19.6088,12.706
4654.69,17.9168,19.4539,12.763
4655.69,17.512,19.2899,12.844
4656.69,19.1072,19.2518,12.525
4657.69,21.0129,19.4555,12.119
4658.69,19.5498,19.8618,12.292
4659.69,21.4277,20.3256,12.126
4660.69,23.5067,20.5456,11.899
4661.69,21.9132,20.4865,12.159
4662.69,19.8826,20.2495,12.442
4663.69,20.0698,19.9711,12.395
4664.69,18.5591,19.6892,12.61
4665.69,15.4372,19.3789,-1.0
4666.69,14.517,18.9529,-1.0
4667.69,15.5461,18.4968,13.534
4668.69,15.8991,18.2575,13.539
4669.69,15.6351,18.426,13.691
4670.69,16.8153,18.8521,13.543
4671.7,17.952,19.3074,13.015
4672.7,18.7796,19.5795,12.736
4673.7,19.0261,19.6964,12.702
4674.7,19.48,19.756,12.608
4675.7,20.7086,19.874,12.601
4676.7,20.342,20.0106,12.74
4677.7,20.6507,19.9548,12.622
4678.7,20.2098,19.6927,12.699
4679.7,18.6774,19.3569,12.812
4680.7,18.5163,19.125,13.128
4681.7,18.036,19.0472,13.6
4682.7,17.7156,19.0713,13.434
4683.7,19.7067,19.2021,12.859
4684.7,21.0412,19.379,12.281
4685.7,20.4545,19.508,12.408
4686.7,19.653,19.5525,12.917
4687.7,19.4017,19.5644,13.316
4688.7,19.4132,19.5669,13.335
4689.7,20.4496,19.5559,12.993
4690.7,19.2518,19.5451,12.852
4691.7,18.0866,19.4979,13.056
4692.7,19.2064,19.4898,13.259
4693.7,20.4824,19.5881,13.271
4694.7,20.0614,19.7201,13.381
4695.7,20.8149,19.7988,12.939
4696.7,21.9685,19.8184,12.282
4697.7,19.6896,19.7231,12.56
4698.7,18.6472,19.474,12.993
4699.7,18.7997,19.2037,13.532
4700.7,18.6929,18.972,13.822
4701.7,18.1005,18.804,13.945
4702.7,17.7153,18.6336,13.854
4703.7,17.7375,18.5416,13.771
4704.7,18.6091,18.656,13.436
4705.7,20.0207,18.8911,13.159
4706.7,20.1359,18.9844,13.026
4707.7,17.2849,18.8657,13.312
4708.7,16.0607,18.7015,13.648
4709.7,17.9824,18.7078,13.465
4710.7,18.9768,18.8949,13.497
4711.7,20.4681,19.1381,13.519
4712.7,19.6317,19.3662,13.491
4713.7,18.3544,19.4158,13.502
4714.7,20.4255,19.3136,13.233
4715.7,21.0146,19.2669,13.164
4716.71,19.5602,19.3969,13.389
4717.71,19.3103,19.6712,13.502
4718.71,20.6339,19.8885,13.44
4719.71,21.4114,19.9961,13.216
4720.71,20.0089,19.996,13.075
4721.71,19.0783,19.9597,12.967
4722.71,19.9357,19.9367,12.841
4723.71,19.711,19.957,13.191
4724.71,19.6836,20.0087,13.488
4725.71,20.7089,20.0058,13.204
4726.71,21.8194,19.8623,13.084
4727.71,20.966,19.5386,13.184
4728.71,18.1567,19.1784,13.516
4729.71,18.9859,18.9796,13.272
4730.71,20.7542,18.9741,13.204
4731.71,19.7675,19.0362,13.575
4732.71,18.0287,19.153,13.953
4733.71,17.6227,19.3006,14.074
4734.71,17.9625,19.3863,14.002
4735.71,18.0828,19.3818,14.007
4736.71,18.4851,19.339,13.663
4737.71,18.4647,19.3064,13.443
4738.71,19.5584,19.3457,13.362
4739.71,20.8405,19.4706,13.47
4740.71,19.8646,19.5693,13.628
4741.71,19.6815,19.5793,13.539
4742.71,19.7665,19.6097,13.573
4743.71,19.4424,19.6935,13.827
4744.71,19.2514,19.7754,13.937
4745.71,18.5598,19.8129,14.045
4746.71,18.1345,19.8242,14.113
4747.71,18.3458,19.8847,13.838
4748.71,18.9806,20.0094,13.528
4749.71,20.6297,20.1093,13.157
4750.71,21.079,20.1988,12.849
4751.71,20.6771,20.2277,12.793
4752.71,20.3019,20.1303,12.982
4753.71,19.6521,19.9144,13.2
4754.71,19.1176,19.6796,13.28
4755.71,19.7389,19.5668,13.24
4756.71,20.1212,19.586,13.155
4757.71,19.3933,19.6873,13.136
4758.71,19.0929,19.8101,13.306
4759.71,18.6843,19.941,13.547
4760.71,18.2115,19.9872,13.621
4761.71,19.716,19.8557,13.542
4762.71,19.8952,19.5355,13.376
4763.71,18.6862,19.1444,13.776
4764.72,18.6862,18.9234,13.659
4765.72,19.8545,18.8552,13.395
4766.72,19.1918,18.904,13.551
4767.72,18.8906,19.0709,13.668
4768.72,19.6666,19.3869,13.452
4769.72,18.8545,19.7229,13.155
4770.72,18.4853,19.9031,13.316
4771.72,19.4505,19.8677,13.702
4772.72,20.0803,19.7916,13.591
4773.72,19.0082,19.8026,13.816
4774.72,18.8889,19.9769,13.902
4775.72,19.0579,20.1775,13.927
4776.72,18.7231,20.2778,13.936
4777.72,18.9847,20.268,13.62
4778.72,19.9967,20.1693,13.142
4779.72,19.9338,20.0569,12.878
4780.72,20.031,19.9664,12.695
4781.72,21.3047,19.9125,12.674
4782.72,20.234,19.8289,13.263
4783.72,18.9433,19.7174,13.857
4784.72,19.6698,19.6315,14.01
4785.72,20.8968,19.557,13.945
4786.72,19.5532,19.4847,14.132
4787.72,18.5002,19.4316,14.293
4788.72,18.6555,19.4484,14.213
4789.72,18.59,19.5151,14.073
4790.72,18.4147,19.6274,13.984
4791.72,18.3609,19.7957,14.098
4792.72,18.6649,20.0176,14.276
4793.72,19.981,20.2728,14.024
4794.72,21.8026,20.5074,13.605
4795.72,21.1048,20.6768,13.331
4796.72,21.1675,20.6744,13.082
4797.72,21.519,20.5116,13.157
4798.72,20.2479,20.2888,13.546
4799.72,19.153,20.0832,13.798
4800.72,18.8308,20.0159,13.763
4801.72,19.496,20.1325,13.615
4802.72,21.1776,20.3285,13.305
4803.72,21.5209,20.4235,13.162
4804.72,21.1809,20.3829,13.543
4805.72,20.925,20.2368,13.567
4806.72,20.4913,20.1112,13.847
4807.72,19.956,20.0494,14.151
4808.72,19.8919,20.0314,14.214
4809.73,20.5385,20.0897,14.096
4810.73,20.6381,20.1943,13.777
4811.73,19.4623,20.256,13.753
4812.73,19.1638,20.2811,14.038
4813.73,19.9984,20.3323,14.035
4814.73,19.4883,20.4066,13.93
4815.73,19.705,20.5131,13.566
4816.73,20.846,20.6339,13.231
4817.73,21.0838,20.723,13.431
4818.73,20.2876,20.7395,13.856
4819.73,20.5256,20.7209,13.947
4820.73,20.2247,20.7096,14.13
4821.73,19.253,20.6115,14.37
4822.73,18.9504,20.3369,14.309
4823.73,18.0258,19.9513,14.504
4824.73,17.7065,19.6545,14.745
4825.73,18.6938,19.6897,14.445
4826.73,19.6688,19.9465,14.28
4827.73,18.7832,20.1452,14.499
4828.73,18.2008,20.1796,14.614
4829.73,19.6107,20.1013,14.496
4830.73,20.7781,20.0413,14.277
4831.73,19.8022,19.9347,14.318
4832.73,18.9763,19.7909,14.404
4833.73,19.897,19.7411,13.947
4834.73,19.4818,19.8077,13.624
4835.73,17.5631,19.9374,13.778
4836.73,18.2422,20.031,13.833
4837.73,19.81,20.0116,13.82
4838.73,19.6547,19.897,13.925
4839.73,19.1223,19.7014,14.021
4840.73,19.1206,19.5025,14.007
4841.73,18.9033,19.379,14.082
4842.73,18.251,19.3844,14.227
4843.73,17.6306,19.4469,14.265
4844.73,17.8239,19.5068,14.174
4845.73,18.5438,19.63,13.638
4846.73,18.8286,19.7739,13.33
4847.73,18.9282,19.737,13.381
4848.73,19.0606,19.5484,13.615
4849.73,19.39,19.4237,0.0
4850.73,19.4723,19.4314,0.0
4851.73,18.6695,19.4855,0.0
4852.73,17.5592,19.4218,0.0
4853.73,18.0439,19.1965,0.0
4854.73,19.3227,18.7702,0.0
4855.73,16.8399,18.2417,0.0
4856.73,15.424,17.8218,0.0
4857.74,16.0871,17.5489,0.0
4858.74,16.8244,17.1868,0.0
4859.74,18.516,16.2377,0.0
4860.74,21.1147,14.828,0.0
4861.74,24.6116,13.6843,0.0
4862.74,26.3155,13.4801,0.0
4863.74,20.6491,14.35,0.0
4864.74,14.5613,15.5901,0.0
4865.74,14.0486,16.6937,0.0
4866.74,16.5414,17.4712,0.0
4867.74,16.8454,18.0087,0.0
4868.74,16.5605,18.3448,0.0
4869.74,17.0843,18.4399,0.0
4870.74,16.9369,18.2585,0.0
4871.74,16.7188,17.8836,0.0
4872.74,16.9928,17.6337,0.0
4873.74,17.4192,17.8568,0.0
4874.74,17.6928,18.369,0.0
4875.74,19.0962,18.8157,14.193
4876.74,19.0398,18.9613,14.78
4877.74,17.6607,18.9601,14.959
4878.74,17.3792,19.0819,14.978
4879.74,17.1889,19.3639,15.304
4880.74,17.6578,19.6374,14.912
4881.74,19.7861,19.7294,14.565
4882.74,19.2901,19.6099,14.631
4883.74,18.5292,19.5,14.736
4884.74,17.543,19.4005,15.039
4885.74,16.5232,19.2403,14.566
4886.74,18.0624,19.078,13.564
4887.74,18.2455,18.9869,13.363
4888.74,16.9878,18.9624,13.857
4889.74,18.2281,18.8492,14.207
4890.74,18.5861,18.5716,14.459
4891.74,18.3994,18.3716,14.6
4892.74,18.072,18.5361,14.585
4893.74,17.2069,19.1924,14.829
4894.74,18.2599,20.0346,14.71
4895.74,21.736,20.5804,14.109
4896.74,23.7061,20.8238,13.835
4897.74,22.4944,20.8479,13.972
4898.74,20.79,20.7384,14.153
4899.74,19.9965,20.5335,14.323
4900.74,19.4493,20.3484,14.339
4901.74,19.0491,20.2313,14.475
4902.75,18.7343,20.1519,14.613
4903.75,18.6802,20.0176,14.808
4904.75,19.1123,19.9297,14.701
4905.75,19.7028,20.0976,14.472
4906.75,19.4778,20.401,14.191
4907.75,19.3608,20.5222,13.804
4908.75,20.0918,20.3812,14.035
4909.75,18.6998,20.0039,14.499
4910.75,17.8761,19.6162,14.673
4911.75,18.5014,19.4098,14.367
4912.75,19.546,19.5213,13.988
4913.75,20.6771,19.8172,13.716
4914.75,21.2456,20.1256,13.705
4915.75,20.7232,20.3577,13.927
4916.75,19.8244,20.3999,14.044
4917.75,18.999,20.0482,14.131
4918.75,17.9824,19.3298,14.24
4919.75,17.1755,18.4701,14.612
4920.75,17.4352,17.8639,14.801
4921.75,16.9242,17.7758,14.963
4922.75,16.7762,18.1261,15.138
4923.75,17.6502,18.5856,15.02
4924.75,17.7594,18.881,14.808
4925.75,18.4913,19.1279,14.604
4926.75,19.5955,19.4591,14.408
4927.75,19.2497,19.8632,14.528
4928.75,18.8947,20.2472,14.679
4929.75,20.1217,20.486,14.525
4930.75,21.2769,20.5906,14.23
4931.75,21.0819,20.5215,14.136
4932.75,20.419,20.2076,14.228
4933.75,19.6355,19.7237,14.276
4934.75,18.8319,19.3773,14.296
4935.75,19.0677,19.3222,14.292
4936.75,19.7732,19.4593,14.327
4937.75,19.4866,19.3871,14.509
4938.75,18.3528,19.0343,14.835
4939.75,17.667,18.8294,15.103
4940.75,18.1169,19.0015,15.025
4941.75,18.8835,19.5278,0.0
4942.75,19.2279,20.0861,0.0
4943.75,20.177,20.3958,0.0
4944.75,20.7767,20.4619,0.0
4945.75,19.486,20.3809,0.0
4946.75,17.3771,20.2819,0.0
4947.75,18.2965,20.2728,0.0
4948.75,20.9818,20.4317,0.0
4949.75,20.6854,20.6387,0.0
4950.76,19.1051,20.7307,0.0
4951.76,19.6815,20.6723,0.0
4952.76,20.2441,20.5605,0.0
4953.76,19.3907,20.4606,0.0
4954.76,19.8804,20.3578,0.0
4955.76,20.5286,20.1107,0.0
4956.76,19.3897,19.4768,0.0
4957.76,18.1052,18.6694,0.0
4958.76,17.8814,18.3151,0.0
4959.76,19.2784,18.6733,0.0
4960.76,20.9104,19.485,0.0
4961.76,20.6448,20.1061,0.0
4962.76,20.1107,20.3527,0.0
4963.76,19.9286,20.3671,0.0
4964.76,19.3079,20.2375,0.0
4965.76,18.4622,20.0004,0.0
4966.76,17.5918,19.7504,0.0
4967.76,17.5719,19.5815,0.0
4968.76,18.5373,19.5072,0.0
4969.76,17.8147,19.5122,0.0
4970.76,17.7203,19.6174,0.0
4971.76,19.2473,19.793,0.0
4972.76,20.1586,19.992,0.0
4973.76,19.6897,20.1734,0.0
4974.76,18.6532,20.3192,0.0
4975.76,18.4231,20.3573,0.0
4976.76,19.0577,20.3012,0.0
4977.76,19.8158,20.1583,0.0
4978.76,19.705,19.9621,0.0
4979.76,19.0421,19.75,0.0
4980.76,18.8348,19.4929,0.0
4981.76,18.7704,19.075,0.0
4982.76,18.489,18.4695,0.0
4983.76,18.38,17.9317,0.0
4984.76,16.8971,17.79,0.0
4985.76,16.589,18.1519,0.0
4986.76,17.9489,18.7494,0.0
4987.76,18.9143,19.2909,0.0
4988.76,19.1525,19.6341,0.0
4989.76,19.3495,19.67,0.0
4990.76,19.299,19.4931,0.0
4991.76,18.8684,19.3036,0.0
4992.76,18.3496,19.2641,0.0
4993.76,18.6051,19.3459,0.0
4994.76,19.2928,19.4613,0.0
4995.77,18.1208,19.5704,0.0
4996.77,17.1369,19.6686,0.0
4997.77,19.0958,19.7138,0.0
4998.77,20.0724,19.609,0.0
4999.77,20.5797,19.3035,0.0
5000.77,20.0463,18.9215,0.0
5001.77,18.0152,18.6404,0.0
5002.77,16.3605,18.605,0.0
5003.77,16.9203,18.7434,0.0
5004.77,17.564,18.7961,0.0
5005.77,17.3503,18.584,0.0
5006.77,20.3388,18.2391,0.0
5007.77,21.7514,18.1826,0.0
5008.77,19.2209,18.5218,0.0
5009.77,19.4984,18.9863,0.0
5010.77,20.8872,19.2399,0.0
5011.77,19.7581,19.0716,0.0
5012.77,19.2722,18.6089,0.0
5013.77,18.2548,18.1055,0.0
5014.77,17.6519,17.8647,0.0
5015.77,18.2448,17.8974,0.0
5016.77,18.8647,18.0559,0.0
5017.77,18.0104,18.1708,0.0
5018.77,16.9742,18.2161,0.0
5019.77,17.3589,18.3518,0.0
5020.77,17.9535,18.5686,0.0
5021.77,17.9018,18.7106,0.0
5022.77,17.4532,18.7362,0.0
5023.77,17.6389,18.7295,0.0
5024.77,18.7135,18.8951,0.0
5025.77,19.7195,19.1475,0.0
5026.77,19.4708,19.1882,0.0
5027.77,17.9353,19.0733,0.0
5028.77,16.6518,19.0177,0.0
5029.77,17.4937,19.0922,15.086
5030.77,20.4238,19.2904,14.659
5031.77,20.3539,19.5448,14.706
5032.77,18.5517,19.7832,15.114
5033.77,18.4049,19.9235,15.226
5034.77,18.5198,19.8149,15.102
5035.77,18.565,19.4237,15.05
5036.77,18.4961,19.0098,14.952
5037.77,18.2431,18.7628,14.96
5038.77,18.155,18.6634,15.108
5039.77,18.4964,18.3482,14.982
5040.77,17.7313,17.7459,14.899
5041.77,15.6371,17.343,15.086
5042.77,15.369,17.4905,14.971
5043.78,17.812,18.1873,14.869
5044.78,19.8404,19.0455,14.777
5045.78,18.8386,19.6645,14.805
5046.78,18.9899,19.9843,14.774
5047.78,20.0901,19.9798,14.715
5048.78,19.0302,19.68,14.909
5049.78,18.7771,19.2064,15.07
5050.78,19.9139,18.8023,14.796
5051.78,19.311,18.6326,14.577
5052.78,17.8996,18.7662,14.549
5053.78,19.1611,19.1267,14.195
5054.78,21.305,19.5293,13.906
5055.78,21.0323,19.7504,14.154
5056.78,19.7541,19.8672,14.494
5057.78,19.6818,19.9669,14.586
5058.78,20.8401,20.0621,14.412
5059.78,20.6715,20.1421,14.382
5060.78,20.2052,20.184,14.553
5061.78,19.8782,20.1928,14.516
5062.78,18.8633,20.1603,14.689
5063.78,18.4095,19.9207,14.349
5064.78,19.4038,19.4584,12.283
5065.78,20.5602,19.074,11.841
5066.78,18.8104,18.9308,13.91
5067.78,17.5001,19.0216,15.528
5068.78,18.5198,19.1247,15.028
5069.78,19.8699,19.1714,14.509
5070.78,20.9018,19.2293,14.12
5071.78,20.8612,19.2494,14.368
5072.78,19.4979,19.1468,14.835
5073.78,19.1182,19.0319,14.922
5074.78,19.1757,19.0558,14.83
5075.78,19.0728,19.1834,14.705
5076.78,19.1991,19.277,14.713
5077.78,18.9521,19.2114,14.941
5078.78,18.988,18.922,14.879
5079.78,19.7641,18.4355,14.962
5080.78,17.5032,18.0737,15.39
5081.78,16.0998,18.0404,15.61
5082.78,16.9969,18.2247,15.61
5083.78,17.2117,18.4741,15.564
5084.78,17.7842,18.7001,15.297
5085.78,19.044,18.9885,15.114
5086.78,19.4922,19.288,14.957
5087.78,19.2741,19.4684,14.829
5088.78,19.1422,19.5475,14.637
5089.79,18.6309,19.5967,14.424
5090.79,18.0324,19.6514,14.34
5091.79,19.0103,19.7248,14.239
5092.79,20.6117,19.8383,14.024
5093.79,20.2187,19.9776,14.019
5094.79,20.7029,20.0338,13.93
5095.79,19.6976,19.8768,14.271
5096.79,17.6129,19.4845,14.832
5097.79,18.431,19.0096,14.867
5098.79,19.2703,18.6239,14.977
5099.79,18.5318,18.4734,15.074
5100.79,18.5017,18.5993,15.009
5101.79,18.7398,18.9653,14.886
5102.79,19.0366,19.3231,14.786
5103.79,19.6162,19.4562,14.671
5104.79,19.4031,19.4108,14.761
5105.79,18.0777,19.2487,15.254
5106.79,16.6606,19.0122,15.561
5107.79,16.6403,18.7542,15.711
5108.79,16.527,18.579,15.773
5109.79,17.276,18.5538,15.598
5110.79,18.7419,18.6723,15.296
