4459.39,159.479,159.143,34.945
4460.39,158.746,159.933,34.992
4461.39,160.593,161.547,34.768
4462.39,163.374,163.905,34.335
4463.39,164.675,166.713,34.035
4464.39,166.617,169.498,33.568
4465.39,173.041,171.785,32.82
4466.39,178.919,173.351,32.367
4467.39,176.395,174.325,32.576
4468.39,173.308,175.141,32.844
4469.39,177.151,176.329,32.329
4470.39,181.583,178.265,31.665
4471.39,181.817,181.01,31.594
4472.39,182.298,184.299,31.55
4473.39,187.721,187.661,31.138
4474.39,193.696,190.573,30.602
4475.39,191.463,192.567,30.418
4476.39,190.489,193.274,30.538
4477.39,194.052,192.482,30.057
4478.39,192.296,190.288,30.276
4479.39,191.01,187.237,30.487
4480.39,185.197,184.288,31.237
4481.39,179.415,182.508,31.811
4482.39,178.316,182.574,32.028
4483.39,181.961,184.403,31.468
4484.39,188.741,187.147,30.871
4485.39,191.084,189.608,30.703
4486.39,192.061,190.797,30.575
4487.39,190.788,190.389,30.88
4488.39,187.446,188.767,31.157
4489.39,186.486,186.717,31.243
4490.39,185.658,184.948,31.276
4491.39,187.17,183.766,30.819
4492.39,188.654,183.085,30.852
4493.39,186.903,182.711,30.928
4494.39,186.24,182.618,31.064
4495.39,187.026,183.002,31.362
4496.39,182.956,184.082,31.608
4497.39,181.017,185.874,31.873
4498.39,187.61,188.143,31.103
4499.39,194.023,190.583,30.245
4500.39,199.297,193.029,29.722
4501.39,198.34,195.51,29.694
4502.39,197.955,198.11,29.693
4503.39,204.367,200.763,29.117
4504.39,207.439,203.185,28.78
4505.39,210.136,205.002,28.544
4506.39,211.235,205.973,28.311
4507.39,212.414,206.107,28.321
4508.39,211.423,205.613,28.509
4509.39,206.214,204.712,28.881
4510.39,209.201,203.518,28.823
4511.39,205.448,202.02,29.141
4512.39,199.809,200.231,29.72
4513.39,198.76,198.282,29.867
4514.39,197.628,196.436,30.071
4515.39,194.105,194.979,30.274
4516.39,194.284,194.11,30.142
4517.39,199.149,193.872,29.734
4518.39,199.348,194.141,29.714
4519.39,195.013,194.648,30.341
4520.39,194.935,195.005,30.385
4521.39,196.068,194.773,30.048
4522.39,196.359,193.572,30.024
4523.39,195.339,191.204,30.237
4524.39,188.563,187.722,31.006
4525.39,180.816,183.443,31.919
4526.39,178.309,178.885,32.098
4527.39,179.832,174.674,32.55
4528.39,175.756,171.396,30.905
4529.4,168.295,169.424,26.33
4530.4,170.702,168.811,27.336
4531.4,173.768,169.308,32.622
4532.4,173.545,170.53,33.181
4533.4,172.66,172.207,32.943
4534.4,175.707,174.293,32.625
4535.4,185.45,176.885,31.793
4536.4,185.59,179.985,31.779
4537.4,184.103,183.316,31.724
4538.4,186.111,186.375,31.65
4539.4,186.767,188.669,31.457
4540.4,188.441,189.97,31.188
4541.4,192.099,190.375,30.774
4542.4,191.506,190.172,31.237
4543.4,192.555,189.617,27.68
4544.4,195.772,188.839,24.671
4545.4,190.514,187.868,27.81
4546.4,185.276,186.736,31.791
4547.4,184.785,185.547,31.661
4548.4,181.644,184.461,32.177
4549.4,181.258,183.633,32.131
4550.4,184.578,183.149,31.79
4551.4,184.373,182.996,31.725
4552.4,183.266,183.13,31.896
4553.4,185.558,183.573,31.74
4554.4,184.332,184.475,31.691
4555.4,187.835,186.043,31.468
4556.4,188.387,188.375,31.209
4557.4,192.221,191.299,30.836
4558.4,202.66,194.361,29.791
4559.4,204.868,196.958,29.452
4560.4,205.058,198.573,29.404
4561.4,202.783,198.955,29.66
4562.4,203.034,198.21,29.821
4563.4,202.624,196.774,29.813
4564.4,194.297,195.282,30.599
4565.4,195.846,194.325,30.522
4566.4,199.28,194.207,30.116
4567.4,196.555,194.826,30.414
4568.4,198.587,195.766,30.202
4569.4,200.718,196.555,29.956
4570.4,200.521,196.953,29.906
4571.4,200.515,197.042,29.686
4572.4,202.494,197.096,29.538
4573.4,202.122,197.314,29.608
4574.4,201.063,197.636,29.792
4575.4,204.637,197.757,29.551
4576.4,202.561,197.288,29.873
4577.4,195.339,195.99,30.407
4578.4,197.82,193.899,30.5
4579.4,191.293,191.337,31.077
4580.4,190.345,188.787,31.177
4581.4,190.709,186.707,31.271
4582.4,186.158,185.392,31.598
4583.4,185.395,184.925,31.696
4584.4,188.717,185.245,31.41
4585.4,189.623,186.233,31.222
4586.4,190.918,187.739,30.97
4587.4,194.354,189.54,30.6
4588.4,195.782,191.286,30.386
4589.4,195.601,192.566,30.493
4590.4,194.403,193.046,30.827
4591.4,194.11,192.63,30.83
4592.4,195.231,191.504,30.788
4593.4,193.183,190.058,30.819
4594.4,191.564,188.697,31.195
4595.4,190.637,187.719,31.154
4596.4,188.638,187.242,31.399
4597.4,186.91,187.217,31.634
4598.4,188.065,187.501,31.669
4599.4,190.94,187.932,31.09
4600.4,193.841,188.386,30.745
4601.4,194.399,188.823,30.828
4602.4,191.37,189.291,31.18
4603.4,188.733,189.918,31.482
4604.4,193.882,190.886,30.861
4605.4,200.336,192.356,29.766
4606.4,200.963,194.385,29.656
4607.4,201.082,196.825,30.049
4608.4,202.77,199.316,29.9
4609.4,206.695,201.409,29.623
4610.4,207.688,202.746,29.461
4611.41,204.152,203.254,29.599
4612.41,209.124,203.148,29.163
4613.41,210.698,202.813,28.981
4614.41,208.313,202.598,29.221
4615.41,209.628,202.673,29.198
4616.41,211.746,203.012,29.065
4617.41,209.623,203.489,29.177
4618.41,210.902,203.983,29.148
4619.41,209.674,204.432,29.273
4620.41,205.403,204.824,29.567
4621.41,209.378,205.138,29.131
4622.41,211.661,205.325,28.963
4623.41,208.562,205.327,29.248
4624.41,210.032,205.113,29.155
4625.41,209.212,204.719,29.369
4626.41,203.743,204.241,29.748
4627.41,203.348,203.782,29.776
4628.41,207.744,203.411,29.459
4629.41,204.17,203.118,29.873
4630.41,199.459,202.801,30.304
4631.41,203.542,202.31,29.97
4632.41,207.344,201.506,29.472
4633.41,206.599,200.327,29.491
4634.41,204.76,198.807,29.702
4635.41,200.539,197.063,30.077
4636.41,199.68,195.264,30.277
4637.41,195.538,193.591,30.889
4638.41,187.641,192.218,31.772
4639.41,186.904,191.257,31.871
4640.41,190.114,190.695,31.523
4641.41,191.901,190.342,31.277
4642.41,192.296,189.868,31.225
4643.41,191.221,188.944,31.362
4644.41,188.942,187.429,31.705
4645.41,189.073,185.511,31.722
4646.41,186.781,183.682,32.085
4647.41,182.677,182.553,32.459
4648.41,187.83,182.578,31.979
4649.41,186.77,183.838,31.774
4650.41,189.375,185.997,32.096
4651.41,195.561,188.447,27.83
4652.41,195.516,190.593,25.289
4653.41,193.632,192.117,28.265
4654.41,192.018,193.098,31.569
4655.41,193.925,193.933,31.044
4656.41,195.52,195.088,30.934
4657.41,192.184,196.797,31.221
4658.41,197.161,198.892,30.596
4659.41,204.719,200.823,30.017
4660.41,203.736,201.894,29.986
4661.41,198.82,201.551,30.333
4662.41,200.064,199.575,30.407
4663.41,196.214,196.14,30.883
4664.41,188.608,191.735,31.859
4665.41,183.085,187.051,32.511
4666.41,178.933,182.873,32.966
4667.41,176.231,179.944,33.313
4668.41,174.711,178.775,33.314
4669.41,179.167,179.474,32.949
4670.41,185.268,181.706,32.403
4671.41,183.708,184.805,32.323
4672.41,187.149,188.041,31.995
4673.41,198.617,190.852,30.755
4674.41,199.851,192.927,30.591
4675.41,192.075,194.147,31.034
4676.41,193.006,194.495,31.291
4677.41,194.361,194.021,30.895
4678.41,193.022,192.889,31.173
4679.41,194.437,191.421,31.058
4680.41,191.445,190.042,31.273
4681.41,192.202,189.142,31.4
4682.41,194.328,188.927,30.996
4683.41,190.826,189.333,31.236
4684.41,191.419,190.086,31.328
4685.41,196.609,190.838,30.665
4686.41,198.602,191.315,30.463
4687.41,194.832,191.419,30.807
4688.41,193.895,191.217,30.956
4689.42,195.4,190.883,30.873
4690.42,197.233,190.621,30.513
4691.42,195.8,190.593,30.859
4692.42,193.138,190.86,30.826
4693.42,200.524,191.353,30.209
4694.42,200.61,191.848,30.159
4695.42,197.306,192.034,30.373
4696.42,198.395,191.619,30.512
4697.42,193.946,190.465,30.864
4698.42,189.988,188.669,31.17
4699.42,188.24,186.532,31.33
4700.42,185.064,184.465,31.635
4701.42,184.951,182.836,31.963
4702.42,183.984,181.868,31.967
4703.42,183.052,181.578,32.159
4704.42,184.193,181.807,31.913
4705.42,187.309,182.298,31.466
4706.42,190.195,182.829,31.143
4707.42,189.295,183.306,31.229
4708.42,188.297,183.787,31.471
4709.42,191.637,184.397,31.037
4710.42,195.604,185.211,30.556
4711.42,194.667,186.198,30.679
4712.42,193.074,187.279,30.713
4713.42,196.815,188.438,30.444
4714.42,199.145,189.779,30.15
4715.42,199.202,191.466,30.242
4716.42,198.351,193.592,29.959
4717.42,199.919,196.068,29.985
4718.42,205.533,198.628,29.326
4719.42,210.602,200.929,28.729
4720.42,210.288,202.69,28.83
4721.42,209.519,203.762,28.912
4722.42,211.164,204.106,28.718
4723.42,209.559,203.696,29.048
4724.42,202.283,202.469,29.91
4725.42,199.965,200.367,29.984
4726.42,205.261,197.456,29.723
4727.42,198.688,194.052,30.356
4728.42,190.971,190.707,31.101
4729.42,187.034,188.06,31.612
4730.42,185.326,186.581,31.954
4731.42,185.484,186.4,31.942
4732.42,189.223,187.293,31.64
4733.42,190.9,188.822,31.554
4734.42,189.935,190.535,31.484
4735.42,191.95,192.137,31.289
4736.42,195.005,193.523,31.175
4737.42,193.996,194.715,31.195
4738.42,191.309,195.771,31.407
4739.42,193.315,196.713,31.237
4740.42,195.002,197.536,31.051
4741.42,198.045,198.241,30.728
4742.42,199.795,198.878,30.5
4743.42,198.944,199.525,30.612
4744.42,199.032,200.262,30.568
4745.42,203.259,201.13,30.196
4746.42,204.859,202.099,30.049
4747.42,202.697,203.075,30.229
4748.42,203.233,203.904,30.215
4749.42,203.996,204.416,30.07
4750.42,203.032,204.459,30.23
4751.42,203.212,203.963,30.231
4752.42,205.185,202.987,30.138
4753.42,197.469,201.721,30.932
4754.42,194.29,200.462,31.29
4755.42,194.266,199.498,31.382
4756.42,193.598,199.004,31.412
4757.42,199.403,198.961,30.712
4758.42,204.153,199.147,30.235
4759.42,201.39,199.195,30.554
4760.42,200.082,198.742,30.706
4761.42,201.336,197.57,30.554
4762.42,200.568,195.707,30.638
4763.42,197.352,193.453,31.002
4764.42,192.821,191.296,31.442
4765.42,187.293,189.762,32.142
4766.42,191.284,189.252,31.767
4767.42,192.734,189.912,31.724
4768.42,191.698,191.578,31.814
4769.42,197.282,193.854,31.097
4770.42,201.338,196.296,30.685
4771.42,200.198,198.59,30.714
4772.43,201.342,200.646,30.462
4773.43,204.5,202.539,30.18
4774.43,204.39,204.375,30.179
4775.43,205.283,206.145,30.016
4776.43,207.078,207.703,29.948
4777.43,206.24,208.831,29.91
4778.43,206.091,209.334,29.977
4779.43,203.955,209.11,30.123
4780.43,205.107,208.18,30.447
4781.43,207.443,206.673,28.18
4782.43,200.341,204.794,25.17
4783.43,195.71,202.793,26.404
4784.43,198.453,200.912,29.986
4785.43,195.734,199.34,30.583
4786.43,195.881,198.212,30.818
4787.43,200.521,197.609,30.818
4788.43,198.563,197.599,30.821
4789.43,193.126,198.258,31.445
4790.43,198.538,199.65,30.963
4791.43,207.822,201.775,29.822
4792.43,209.569,204.483,29.606
4793.43,208.618,207.426,29.665
4794.43,207.719,210.098,29.687
4795.43,206.86,211.974,30.012
4796.43,206.506,212.713,30.049
4797.43,208.628,212.309,29.79
4798.43,213.466,211.122,29.338
4799.43,211.767,209.723,29.362
4800.43,208.688,208.643,29.692
4801.43,207.715,208.146,29.916
4802.43,205.601,208.132,30.085
4803.43,205.593,208.247,30.115
4804.43,206.919,208.104,30.04
4805.43,206.383,207.512,30.067
4806.43,206.535,206.559,30.058
4807.43,203.639,205.549,30.118
4808.43,204.136,204.824,30.222
4809.43,206.877,204.612,29.865
4810.43,204.0,204.95,30.204
4811.43,200.694,205.722,30.526
4812.43,203.918,206.755,30.195
4813.43,207.075,207.924,29.891
4814.43,206.368,209.177,29.68
4815.43,208.429,210.499,29.538
4816.43,213.153,211.846,29.096
4817.43,215.173,213.091,28.881
4818.43,212.891,214.006,28.987
4819.43,211.252,214.332,29.222
4820.43,208.293,213.863,29.594
4821.43,206.015,212.577,29.832
4822.43,206.419,210.68,29.861
4823.43,204.433,208.577,30.1
4824.43,201.38,206.711,30.319
4825.43,202.923,205.392,30.149
4826.43,203.511,204.664,30.263
4827.43,199.383,204.334,30.667
4828.43,198.916,204.114,30.877
4829.43,200.953,203.784,30.844
4830.43,197.73,203.307,31.094
4831.43,196.326,202.817,31.222
4832.43,199.069,202.514,31.027
4833.43,199.098,202.532,30.995
4834.43,196.903,202.849,31.17
4835.43,196.812,203.276,31.139
4836.43,201.634,203.53,30.653
4837.43,205.47,203.373,30.459
4838.43,198.481,202.718,31.109
4839.43,195.159,201.676,31.518
4840.43,196.96,200.52,31.421
4841.43,197.403,199.567,31.412
4842.43,197.58,199.066,31.266
4843.43,200.385,199.108,30.932
4844.43,201.576,199.601,30.955
4845.43,198.403,200.313,31.154
4846.43,199.363,200.968,31.166
4847.43,199.996,201.353,31.219
4848.43,199.224,201.373,31.144
4849.43,198.692,201.031,0.0
4850.44,198.51,200.33,0.0
4851.44,196.56,199.207,0.0
4852.44,192.069,197.526,0.0
4853.44,188.464,195.165,0.0
4854.44,185.902,192.099,0.0
4855.44,180.342,188.4,0.0
4856.44,176.599,184.164,0.0
4857.44,177.194,179.442,0.0
4858.44,170.217,174.31,0.0
4859.44,161.057,169.038,0.0
4860.44,159.179,164.215,0.0
4861.44,160.037,160.691,0.0
4862.44,158.839,159.265,0.0
4863.44,160.734,160.323,0.0
4864.44,168.469,163.606,0.0
4865.44,173.61,168.286,0.0
4866.44,172.831,173.253,0.0
4867.44,175.64,177.495,0.0
4868.44,177.634,180.366,0.0
4869.44,175.502,181.729,0.0
4870.44,176.085,181.924,0.0
4871.44,177.597,181.626,0.0
4872.44,178.824,181.585,0.0
4873.44,182.887,182.37,0.0
4874.44,182.207,184.181,0.0
4875.44,182.326,186.856,33.362
4876.44,186.536,189.988,32.988
4877.44,190.976,193.108,32.411
4878.44,190.71,195.817,32.213
4879.44,194.518,197.833,31.847
4880.44,197.99,198.987,31.464
4881.44,193.779,199.216,31.753
4882.44,192.71,198.561,32.142
4883.44,191.79,197.158,32.218
4884.44,185.634,195.217,32.787
4885.44,183.865,192.992,33.103
4886.44,188.554,190.724,32.53
4887.44,187.222,188.631,32.843
4888.44,182.942,186.921,33.316
4889.44,184.352,185.862,33.025
4890.44,184.904,185.803,33.127
4891.44,182.038,187.105,33.396
4892.44,184.819,189.97,33.046
4893.44,191.824,194.245,32.244
4894.44,197.295,199.36,31.357
4895.44,202.624,204.462,30.944
4896.44,208.517,208.691,30.168
4897.44,211.239,211.467,29.768
4898.44,209.458,212.639,30.19
4899.44,206.49,212.454,30.331
4900.44,205.001,211.41,30.369
4901.44,204.946,210.061,30.578
4902.44,205.581,208.87,30.22
4903.44,204.211,208.104,30.668
4904.44,200.745,207.785,30.963
4905.44,204.179,207.699,30.693
4906.44,207.311,207.478,30.397
4907.44,205.0,206.782,30.439
4908.44,204.518,205.487,30.606
4909.44,203.499,203.794,30.529
4910.44,201.186,202.177,30.837
4911.44,200.067,201.148,30.939
4912.44,202.101,200.975,30.834
4913.44,202.481,201.502,30.793
4914.44,202.462,202.128,30.752
4915.44,202.481,202.041,30.8
4916.44,199.093,200.551,31.207
4917.44,193.867,197.428,31.818
4918.44,190.713,193.061,32.135
4919.44,188.951,188.369,32.406
4920.44,184.212,184.462,33.203
4921.44,184.316,182.239,33.226
4922.44,185.088,182.107,33.15
4923.44,182.408,183.946,33.305
4924.44,184.907,187.278,32.867
4925.44,193.284,191.503,32.064
4926.44,197.833,196.068,31.51
4927.44,199.591,200.5,31.184
4928.44,203.88,204.374,30.727
4929.44,209.226,207.29,30.12
4930.44,211.751,208.932,29.854
4931.44,209.928,209.16,30.093
4932.45,205.789,208.068,30.564
4933.45,203.496,205.969,30.84
4934.45,204.065,203.271,30.829
4935.45,203.215,200.379,30.974
4936.45,198.12,197.662,31.538
4937.45,192.315,195.478,32.28
4938.45,191.016,194.209,32.457
4939.45,191.441,194.194,32.431
4940.45,191.387,195.568,32.345
4941.45,194.994,198.164,0.0
4942.45,202.384,201.495,0.0
4943.45,206.916,204.93,0.0
4944.45,206.261,207.94,0.0
4945.45,205.472,210.255,0.0
4946.45,211.265,211.91,0.0
4947.45,211.975,213.098,0.0
4948.45,212.546,214.015,0.0
4949.45,215.861,214.714,0.0
4950.45,211.927,215.067,0.0
4951.45,208.938,214.809,0.0
4952.45,211.802,213.645,0.0
4953.45,206.492,211.372,0.0
4954.45,203.181,208.015,0.0
4955.45,202.615,203.918,0.0
4956.45,200.368,199.765,0.0
4957.45,197.84,196.413,0.0
4958.45,196.887,194.62,0.0
4959.45,198.443,194.692,0.0
4960.45,201.816,196.337,0.0
4961.45,204.719,198.779,0.0
4962.45,203.022,201.062,0.0
4963.45,200.939,202.429,0.0
4964.45,201.852,202.581,0.0
4965.45,201.99,201.697,0.0
4966.45,199.482,200.295,0.0
4967.45,198.812,198.985,0.0
4968.45,199.851,198.265,0.0
4969.45,195.973,198.396,0.0
4970.45,195.187,199.377,0.0
4971.45,201.563,200.984,0.0
4972.45,207.056,202.841,0.0
4973.45,205.491,204.524,0.0
4974.45,203.185,205.641,0.0
4975.45,205.649,205.898,0.0
4976.45,205.274,205.138,0.0
4977.45,199.224,203.332,0.0
4978.45,192.726,200.578,0.0
4979.45,191.595,197.073,0.0
4980.45,187.695,193.118,0.0
4981.45,184.223,189.136,0.0
4982.45,183.435,185.673,0.0
4983.45,176.009,183.296,0.0
4984.45,175.937,182.444,0.0
4985.45,182.731,183.251,0.0
4986.45,184.104,185.453,0.0
4987.45,186.747,188.468,0.0
4988.45,193.332,191.586,0.0
4989.45,197.288,194.229,0.0
4990.45,197.086,196.12,0.0
4991.45,194.269,197.287,0.0
4992.45,194.409,197.945,0.0
4993.45,198.57,198.327,0.0
4994.45,195.694,198.541,0.0
4995.45,195.146,198.535,0.0
4996.45,198.33,198.142,0.0
4997.45,197.363,197.18,0.0
4998.45,195.85,195.575,0.0
4999.45,192.509,193.397,0.0
5000.45,186.12,190.852,0.0
5001.45,183.674,188.203,0.0
5002.45,183.078,185.697,0.0
5003.45,182.885,183.521,0.0
5004.45,182.54,181.837,0.0
5005.45,180.488,180.782,0.0
5006.45,180.551,180.452,0.0
5007.45,184.726,180.812,0.0
5008.45,186.182,181.611,0.0
5009.45,182.474,182.413,0.0
5010.46,180.942,182.747,0.0
5011.46,180.979,182.316,0.0
5012.46,177.822,181.14,0.0
5013.46,176.524,179.546,0.0
5014.46,178.48,178.006,0.0
5015.46,175.683,176.95,0.0
5016.46,176.745,176.582,0.0
5017.46,177.26,176.877,0.0
5018.46,177.252,177.661,0.0
5019.46,181.474,178.741,0.0
5020.46,184.768,179.984,0.0
5021.46,183.166,181.33,0.0
5022.46,181.583,182.754,0.0
5023.46,180.868,184.229,0.0
5024.46,181.926,185.702,0.0
5025.46,185.371,187.122,0.0
5026.46,188.908,188.482,0.0
5027.46,188.661,189.858,0.0
5028.46,186.873,191.391,0.0
5029.46,189.988,193.189,32.733
5030.46,194.596,195.207,32.234
5031.46,197.24,197.197,31.823
5032.46,198.259,198.753,31.679
5033.46,198.151,199.445,31.847
5034.46,195.839,198.957,32.195
5035.46,191.987,197.182,32.54
5036.46,189.506,194.239,32.856
5037.46,187.62,190.485,33.242
5038.46,182.587,186.454,33.766
5039.46,177.041,182.819,34.66
5040.46,175.846,180.305,34.895
5041.46,179.92,179.532,34.229
5042.46,184.026,180.781,33.841
5043.46,183.566,183.837,33.838
5044.46,182.822,187.954,33.619
5045.46,185.569,192.078,33.32
5046.46,190.307,195.217,32.822
5047.46,193.812,196.763,32.351
5048.46,194.558,196.705,32.223
5049.46,193.912,195.561,32.298
5050.46,193.002,194.141,32.368
5051.46,190.73,193.213,32.572
5052.46,189.203,193.254,32.878
5053.46,190.874,194.372,32.562
5054.46,194.287,196.367,32.255
5055.46,195.323,198.869,32.089
5056.46,199.853,201.51,31.376
5057.46,206.177,204.009,30.838
5058.46,199.908,206.156,31.336
5059.46,199.104,207.763,31.557
5060.46,203.734,208.608,31.234
5061.46,205.376,208.493,30.978
5062.46,203.676,207.325,31.129
5063.46,200.813,205.203,31.451
5064.46,199.342,202.445,31.55
5065.46,200.098,199.541,31.572
5066.46,195.982,197.011,31.96
5067.46,191.024,195.204,32.742
5068.46,189.811,194.214,32.843
5069.46,189.891,193.909,32.705
5070.46,190.23,194.038,32.751
5071.46,193.25,194.318,32.358
5072.46,195.666,194.546,32.209
5073.46,191.775,194.6,32.588
5074.46,188.278,194.375,33.056
5075.46,188.721,193.715,33.084
5076.46,186.482,192.492,33.333
5077.46,184.365,190.689,33.702
5078.46,185.224,188.445,33.756
5079.46,178.949,186.096,34.526
5080.46,176.187,184.108,34.86
5081.46,178.983,182.939,34.493
5082.46,181.279,182.88,34.214
5083.46,179.245,183.951,34.436
5084.46,180.775,185.936,34.154
5085.46,189.697,188.478,32.997
5086.46,191.789,191.206,32.637
5087.46,188.717,193.837,32.888
5088.46,188.686,196.228,32.749
5089.46,193.751,198.338,32.299
5090.46,198.205,200.15,32.033
5091.46,198.449,201.593,31.941
5092.46,198.159,202.5,31.91
5093.47,198.655,202.656,32.03
5094.47,195.373,201.86,32.335
5095.47,190.453,200.079,32.867
5096.47,187.649,197.544,33.31
5097.47,186.351,194.747,33.555
5098.47,185.208,192.291,33.677
5099.47,185.327,190.671,33.593
5100.47,186.53,190.112,33.486
5101.47,185.77,190.489,33.287
5102.47,185.559,191.397,33.32
5103.47,188.063,192.301,33.186
5104.47,189.811,192.756,32.948
5105.47,189.578,192.549,33.062
5106.47,189.739,191.761,33.129
5107.47,187.299,190.702,33.353
5108.47,184.709,189.79,33.719
5109.47,183.471,189.398,33.936
5110.47,183.078,189.743,34.002
5111.47,183.79,190.877,33.867
5112.47,185.825,192.683,33.536
5113.47,188.832,194.931,33.064
5114.47,192.778,197.343,31.983
5115.47,196.248,199.625,31.302
5116.47,198.936,201.478,27.958
5117.47,200.047,202.632,24.824
5118.47,196.664,202.866,26.516
5119.47,192.552,202.038,31.919
5120.47,194.708,200.15,32.723
5121.47,189.783,197.39,32.882
5122.47,184.519,194.13,33.71
5123.47,183.728,190.821,33.984
5124.47,181.72,187.893,34.236
5125.47,178.996,185.658,34.446
5126.47,178.142,184.274,34.667
5127.47,176.817,183.757,34.707
5128.47,176.313,184.019,34.932
5129.47,176.214,184.901,34.94
5130.47,177.509,186.223,34.702
5131.47,181.72,187.816,34.258
5132.47,184.733,189.48,33.676
5133.47,184.418,190.959,33.757
5134.47,188.128,191.957,33.344
5135.47,189.299,192.274,33.152
5136.47,185.279,191.872,33.587
5137.47,182.755,190.867,33.856
5138.47,184.383,189.492,33.737
5139.47,185.128,188.012,33.826
5140.47,181.017,186.704,34.207
5141.47,181.988,185.757,33.983
5142.47,183.05,185.183,33.947
5143.47,180.081,184.857,34.371
5144.47,177.702,184.645,34.799
5145.47,176.057,184.461,35.208
5146.47,176.153,184.273,34.907
5147.47,178.834,184.07,34.611
5148.47,180.366,183.856,34.463
5149.47,179.042,183.665,34.577
5150.47,177.458,183.548,34.832
5151.47,177.644,183.588,34.814
5152.47,179.052,183.913,34.685
5153.47,180.89,184.693,34.384
5154.47,182.704,186.032,34.141
5155.47,182.945,187.912,33.941
5156.47,184.094,190.157,33.776
5157.47,188.059,192.448,33.466
5158.47,189.964,194.371,33.051
5159.47,187.225,195.478,33.457
5160.47,182.999,195.38,33.881
5161.47,182.779,193.809,33.972
5162.47,182.372,190.61,34.269
5163.47,175.642,185.708,35.107
5164.47,167.205,179.345,-1.0
5165.47,162.231,172.119,37.103
5166.47,155.61,164.849,38.087
5167.47,146.537,158.308,-1.0
5168.47,143.417,152.941,-1.0
5169.47,144.946,148.982,40.522
5170.47,143.226,146.609,40.792
5171.48,142.081,145.985,41.15
5172.48,142.586,147.232,40.967
5173.48,143.887,150.257,40.768
5174.48,146.466,154.77,-1.0
5175.48,152.413,160.267,-1.0
5176.48,159.439,165.919,37.987
5177.48,162.902,170.721,37.252
5178.48,165.75,173.669,36.61
5179.48,164.978,174.074,-1.0
5180.48,162.72,171.873,-1.0
5181.48,162.753,167.822,37.156
5182.48,161.514,163.355,37.614
5183.48,156.637,159.925,38.186
5184.48,154.737,158.624,38.498
5185.48,156.253,159.887,37.842
5186.48,160.283,163.391,37.46
5187.48,166.657,168.221,36.566
5188.48,173.172,173.127,35.302
5189.48,175.168,177.017,35.556
5190.48,173.393,179.381,35.47
5191.48,179.425,180.329,34.706
5192.48,180.679,180.306,34.462
5193.48,176.51,179.978,34.993
5194.48,177.488,179.996,35.134
5195.48,179.781,180.766,34.468
5196.48,181.429,182.345,34.171
5197.48,183.83,184.496,33.95
5198.48,183.242,186.789,33.905
5199.48,183.443,188.707,33.972
5200.48,185.316,189.763,33.872
5201.48,183.057,189.572,33.935
5202.48,181.549,187.961,34.278
5203.48,182.529,185.105,34.129
5204.48,181.531,181.437,34.201
5205.48,180.023,177.563,34.591
5206.48,178.362,174.142,34.907
5207.48,174.429,171.874,35.298
5208.48,173.431,171.235,35.496
5209.48,174.322,172.384,35.515
5210.48,175.182,175.055,35.34
5211.48,177.347,178.656,34.917
5212.48,181.889,182.449,34.342
5213.48,186.954,185.81,33.646
5214.48,190.471,188.443,32.915
5215.48,192.621,190.379,32.746
5216.48,192.923,191.877,32.721
5217.48,192.439,193.206,32.679
5218.48,194.923,194.508,32.454
5219.48,199.011,195.679,32.038
5220.48,197.039,196.386,32.338
5221.48,191.976,196.168,32.873
5222.48,191.091,194.675,32.936
5223.48,192.491,191.87,32.84
5224.48,189.789,188.172,33.196
5225.48,183.76,184.407,33.918
5226.48,180.289,181.521,34.46
5227.48,180.601,180.135,34.527
5228.48,183.537,180.355,34.08
5229.48,186.165,181.839,33.764
5230.48,186.393,183.992,33.841
5231.48,185.353,186.257,33.846
5232.48,185.421,188.327,33.723
5233.48,188.294,190.181,33.395
5234.48,192.763,191.981,32.938
5235.48,195.371,193.916,32.419
5236.48,195.715,196.048,32.288
5237.48,197.175,198.302,32.377
5238.48,200.871,200.463,31.524
5239.48,205.044,202.286,31.237
5240.48,206.493,203.604,31.225
5241.48,203.174,204.365,31.298
5242.48,201.591,204.565,31.555
5243.48,206.844,204.159,31.149
5244.48,207.179,203.123,30.809
5245.48,203.404,201.52,31.32
5246.48,201.377,199.506,31.776
5247.48,200.954,197.294,31.804
5248.48,197.973,195.138,32.18
5249.48,191.909,193.347,32.86
5250.48,188.552,192.172,33.236
5251.48,191.083,191.69,32.962
5252.48,196.665,191.877,32.368
5253.49,200.142,192.72,32.019
5254.49,198.619,194.194,32.114
5255.49,195.186,196.136,32.33
5256.49,197.445,198.19,32.142
5257.49,202.234,199.86,31.527
5258.49,204.8,200.59,31.147
5259.49,203.304,199.878,31.516
5260.49,197.088,197.43,32.383
5261.49,189.489,193.308,33.13
5262.49,184.629,187.942,33.834
5263.49,179.032,182.002,34.718
5264.49,173.767,176.264,35.374
5265.49,170.95,171.327,35.922
5266.49,167.308,167.468,36.719
5267.49,164.541,164.777,36.741
5268.49,164.636,163.403,36.882
5269.49,167.057,163.553,36.679
5270.49,170.22,165.227,35.904
5271.49,173.247,168.085,35.398
5272.49,176.177,171.781,35.15
5273.49,179.116,176.06,34.877
5274.49,181.313,180.669,34.371
5275.49,183.406,185.344,33.948
5276.49,188.411,189.71,33.347
5277.49,195.224,193.347,32.257
5278.49,198.788,195.94,31.239
5279.49,202.854,197.373,30.051
5280.49,203.477,197.779,29.241
5281.49,200.565,197.556,29.436
