4386.77,24.6672,24.4658,15.974
4387.77,24.7209,25.4513,16.169
4388.77,25.1718,26.1242,16.229
4389.77,26.0066,26.4891,15.83
4390.77,25.3908,26.72,15.543
4391.77,26.3051,26.9585,15.313
4392.77,28.3415,27.2083,14.997
4393.77,27.5425,27.4391,15.21
4394.77,28.5051,27.691,15.238
4395.77,32.4013,28.0363,14.575
4396.77,34.3213,28.4543,13.205
4397.77,32.5126,28.7707,12.81
4398.77,29.1827,28.8062,13.907
4399.78,27.5951,28.5524,14.865
4400.78,27.4833,28.142,15.084
4401.78,28.1325,27.6966,15.176
4402.78,28.3883,27.1951,15.412
4403.78,25.1907,26.594,15.653
4404.78,26.2935,26.0232,15.421
4405.78,28.1982,25.7106,15.023
4406.78,26.0545,25.8102,15.2
4407.78,24.5121,26.3088,15.805
4408.78,25.2786,27.0836,16.236
4409.78,25.9651,28.0102,16.69
4410.78,27.2359,28.9184,16.471
4411.78,29.4317,29.5463,15.916
4412.78,31.1471,29.6602,15.374
4413.78,30.5786,29.2198,15.444
4414.78,26.77,28.483,16.055
4415.78,26.3116,27.904,16.115
4416.78,29.3073,27.8399,15.697
4417.78,30.3244,28.3405,15.275
4418.78,29.4696,29.1406,15.315
4419.78,28.1583,29.8335,15.549
4420.78,28.8388,30.1264,15.571
4421.78,31.191,30.0073,15.311
4422.78,32.3869,29.6802,15.226
4423.78,31.7308,29.3962,15.669
4424.78,30.4222,29.2792,15.982
4425.78,28.9829,29.2971,16.203
4426.78,28.5169,29.3775,16.203
4427.78,28.6242,29.4554,15.354
4428.78,29.7733,29.4959,14.881
4429.78,30.383,29.4885,15.11
4430.78,28.1796,29.4235,15.949
4431.78,28.8417,29.2881,15.69
4432.78,28.7696,29.0407,15.535
4433.78,28.3547,28.6784,15.442
4434.78,30.3515,28.3502,15.174
4435.78,28.9155,28.3113,15.421
4436.78,28.8853,28.7333,15.858
4437.78,31.8045,29.499,15.858
4438.78,32.0495,30.2358,15.902
4439.78,30.1771,30.561,16.053
4440.78,31.2065,30.337,15.944
4441.78,28.9942,29.779,16.038
4442.78,29.8897,29.2979,15.807
4443.78,31.7248,29.2421,15.193
4444.78,31.5639,29.6704,15.322
4445.78,30.1314,30.3533,15.68
4446.78,29.2058,30.9731,16.052
4447.78,30.6457,31.3393,15.977
4448.78,31.0412,31.4529,15.688
4449.78,33.1242,31.3919,14.85
4450.78,35.0499,31.205,14.788
4451.78,32.6498,30.8626,15.287
4452.79,30.317,30.3002,15.788
4453.79,29.4646,29.5311,16.022
4454.79,29.6712,28.7152,15.98
4455.79,27.7489,28.0731,16.236
4456.79,25.1773,27.7441,16.574
4457.79,26.4363,27.6837,16.614
4458.79,26.5252,27.737,16.627
4459.79,27.4725,27.8009,16.526
4460.79,27.69,27.8951,16.247
4461.79,27.6011,28.1201,16.289
4462.79,30.3872,28.5382,16.081
4463.79,29.8035,29.0812,15.992
4464.79,30.912,29.5871,15.733
4465.79,33.5299,29.9021,15.352
4466.79,32.1005,29.9713,15.348
4467.79,31.1079,29.8613,15.11
4468.79,30.0322,29.7154,15.26
4469.79,29.5634,29.6991,15.31
4470.79,29.8821,29.9326,15.496
4471.79,30.6441,30.423,15.61
4472.79,30.8918,31.0667,15.837
4473.79,30.5289,31.7038,15.968
4474.79,32.2725,32.2162,15.797
4475.79,32.6979,32.5686,15.68
4476.79,31.6199,32.7403,15.441
4477.79,32.8786,32.659,14.914
4478.79,33.2643,32.2412,14.633
4479.79,33.029,31.52,14.754
4480.79,30.84,30.7406,15.313
4481.79,29.1262,30.266,15.828
4482.79,29.7359,30.342,15.854
4483.79,30.2826,30.9389,15.758
4484.79,31.9215,31.7611,15.704
4485.79,30.033,32.4219,16.042
4486.79,29.4401,32.644,16.191
4487.79,32.0677,32.389,15.718
4488.79,33.3379,31.8618,15.458
4489.79,33.2788,31.3793,15.392
4490.79,31.5165,31.1637,15.463
4491.79,29.4435,31.2023,15.671
4492.79,29.4877,31.2965,15.67
4493.79,30.5855,31.2647,15.457
4494.79,30.7122,31.1208,15.33
4495.79,30.3612,31.0456,15.241
4496.79,30.1314,31.1929,15.113
4497.79,29.9053,31.5492,15.125
4498.79,31.3104,31.9551,15.236
4499.79,33.4434,32.2615,15.331
4500.79,32.9491,32.4608,15.526
4501.79,33.7132,32.6811,15.408
4502.79,35.9823,33.0453,15.113
4503.79,34.4115,33.5525,15.312
4504.79,35.6352,34.0563,15.104
4505.79,36.7038,34.3718,14.888
4506.79,34.9929,34.427,15.047
4507.79,34.2758,34.2995,15.011
4508.8,36.8637,34.1349,14.691
4509.8,34.563,34.0211,15.184
4510.8,33.2175,33.9296,15.486
4511.8,33.6742,33.7636,15.462
4512.8,33.1665,33.4728,15.67
4513.8,32.385,33.105,15.066
4514.8,34.1917,32.7642,14.223
4515.8,33.2367,32.5375,13.996
4516.8,33.0463,32.4358,14.1
4517.8,34.0663,32.4253,14.33
4518.8,33.5922,32.4889,14.657
4519.8,33.1883,32.6183,14.876
4520.8,34.4891,32.7668,14.848
4521.8,33.5604,32.8318,14.798
4522.8,31.718,32.705,15.207
4523.8,31.5139,32.349,15.594
4524.8,31.2675,31.7992,15.703
4525.8,32.1074,31.1108,15.662
4526.8,30.8802,30.3509,15.739
4527.8,28.3634,29.6208,16.046
4528.8,28.7678,29.0675,15.951
4529.8,28.6476,28.8167,16.282
4530.8,29.3291,28.8764,16.406
4531.8,29.87,29.1135,16.361
4532.8,30.5003,29.3347,16.15
4533.8,32.1886,29.4456,15.745
4534.8,31.1553,29.5327,15.656
4535.8,29.073,29.7993,15.772
4536.8,30.5545,30.3722,15.675
4537.8,32.1757,31.154,15.762
4538.8,30.9552,31.8705,16.072
4539.8,32.7271,32.282,15.937
4540.8,35.0045,32.3582,15.47
4541.8,32.8599,32.2562,15.42
4542.8,31.281,32.1473,15.519
4543.8,32.0069,32.0795,15.588
4544.8,31.2044,31.998,15.957
4545.8,31.7905,31.8481,16.06
4546.8,30.7661,31.6325,16.213
4547.8,29.3381,31.3809,16.445
4548.8,30.5857,31.139,16.148
4549.8,30.0396,30.9675,15.89
4550.8,31.5778,30.9197,15.596
4551.8,32.0908,30.9767,15.788
4552.8,29.4556,31.0417,16.532
4553.8,30.9262,31.0472,16.35
4554.8,31.7569,31.0467,16.118
4555.8,32.2162,31.191,15.835
4556.8,33.9482,31.597,15.532
4557.8,35.1541,32.2246,15.619
4558.8,33.2764,32.898,16.102
4559.8,33.609,33.4326,16.272
4560.8,34.4702,33.7132,16.021
4561.81,34.0037,33.7132,15.835
4562.81,33.5288,33.462,15.751
4563.81,33.5173,33.0479,15.799
4564.81,31.8139,32.6396,15.992
4565.81,31.3654,32.4292,16.125
4566.81,31.9039,32.5218,16.05
4567.81,32.5357,32.8436,15.961
4568.81,34.1559,33.1752,15.867
4569.81,34.274,33.3101,15.983
4570.81,33.7526,33.1999,16.195
4571.81,32.8352,32.9817,16.242
4572.81,32.3885,32.8673,16.326
4573.81,34.1715,32.9643,16.155
4574.81,32.719,33.2044,16.354
4575.81,33.5554,33.4181,16.505
4576.81,35.9658,33.4565,16.129
4577.81,32.6567,33.2588,16.629
4578.81,34.594,32.8447,16.323
4579.81,34.5567,32.3027,16.226
4580.81,32.5176,31.7774,16.637
4581.81,31.48,31.4085,16.759
4582.81,31.2491,31.2552,16.865
4583.81,31.75,31.271,16.915
4584.81,30.6575,31.3698,16.998
4585.81,30.0299,31.52,17.076
4586.81,32.004,31.7569,16.589
4587.81,33.4013,32.104,16.204
4588.81,31.9646,32.4968,16.32
4589.81,32.9572,32.7902,16.145
4590.81,35.1081,32.8596,15.884
4591.81,32.969,32.6906,15.966
4592.81,32.1518,32.3906,15.959
4593.81,32.0138,32.1055,16.006
4594.81,31.7761,31.9296,16.216
4595.81,31.9833,31.8818,16.388
4596.81,32.5696,31.9307,16.566
4597.81,32.0127,32.0309,16.703
4598.81,32.8002,32.1297,16.893
4599.81,32.6193,32.1839,16.457
4600.81,32.2444,32.1813,16.382
4601.81,33.705,32.1505,16.228
4602.81,32.6511,32.1321,16.564
4603.81,32.512,32.1521,16.776
4604.81,33.0398,32.2315,16.774
4605.81,32.4127,32.4066,16.763
4606.81,32.5055,32.7195,16.676
4607.81,31.9607,33.1657,16.746
4608.81,33.0958,33.6598,16.513
4609.81,35.9045,34.0531,16.212
4610.81,35.5201,34.2217,16.185
4611.81,34.6119,34.1596,16.322
4612.81,35.1712,33.9737,16.26
4613.81,35.0607,33.8102,16.177
4614.81,33.817,33.7557,16.102
4615.81,34.5396,33.8007,15.694
4616.81,34.5774,33.8783,15.214
4617.82,34.6453,33.9298,14.743
4618.82,35.2784,33.9498,14.7
4619.82,34.9477,33.9777,14.847
4620.82,33.5959,34.0537,15.183
4621.82,34.6597,34.1715,15.561
4622.82,34.3537,34.2803,15.999
4623.82,33.5004,34.3221,16.324
4624.82,34.3784,34.2814,15.859
4625.82,33.0008,34.1801,15.745
4626.82,33.4344,34.0637,15.981
4627.82,35.025,33.9716,15.551
4628.82,33.5827,33.9232,15.75
4629.82,33.9424,33.9235,15.66
4630.82,35.3415,33.9511,15.665
4631.82,34.7875,33.9648,15.725
4632.82,33.5131,33.9062,16.037
4633.82,34.2027,33.7465,15.837
4634.82,35.5779,33.5073,15.81
4635.82,33.9606,33.2372,16.033
4636.82,32.8452,32.9696,16.098
4637.82,33.0697,32.7219,16.15
4638.82,32.5662,32.5249,16.095
4639.82,32.4658,32.4318,15.727
4640.82,32.6895,32.4813,15.342
4641.82,32.5941,32.6375,15.181
4642.82,33.6067,32.7818,15.241
4643.82,34.6471,32.7629,15.569
4644.82,33.1339,32.4942,15.943
4645.82,32.3929,32.0159,15.959
4646.82,33.0119,31.4858,15.596
4647.82,30.6197,31.1263,15.4
4648.82,30.9486,31.0969,15.591
4649.82,30.8923,31.413,16.097
4650.82,31.0377,31.9336,16.608
4651.82,32.6651,32.4447,16.021
4652.82,33.374,32.7742,15.286
4653.82,33.3868,32.8612,15.266
4654.82,33.5486,32.7742,15.826
4655.82,34.3045,32.6824,15.964
4656.82,34.3261,32.7702,15.923
4657.82,32.3816,33.1342,16.154
4658.82,32.8239,33.7087,15.508
4659.82,35.7246,34.2832,15.25
4660.82,35.6405,34.6179,15.427
4661.82,34.1859,34.5801,16.045
4662.82,33.7573,34.1904,16.393
4663.82,34.2456,33.5625,16.453
4664.82,33.1218,32.8057,16.639
4665.82,30.5019,31.9909,16.659
4666.82,32.4484,31.2089,16.49
4667.82,32.0721,30.6228,16.602
4668.82,30.5105,30.4159,16.714
4669.82,32.089,30.6654,16.473
4670.82,31.785,31.2562,16.416
4671.83,30.4629,31.9454,16.657
4672.83,32.1665,32.5176,16.592
4673.83,34.8761,32.8978,16.357
4674.83,33.111,33.1368,16.528
4675.83,32.2417,33.2943,16.889
4676.83,32.4797,33.3579,16.962
4677.83,33.5149,33.2583,16.843
4678.83,34.6271,32.9722,16.616
4679.83,32.7968,32.5757,16.853
4680.83,31.6972,32.2139,17.065
4681.83,31.2423,32.0135,17.383
4682.83,31.4156,32.0209,17.3
4683.83,33.5643,32.1905,16.816
4684.83,34.8251,32.4161,16.643
4685.83,34.9198,32.5949,16.567
4686.83,34.3308,32.6772,16.75
4687.83,32.897,32.6753,16.936
4688.83,33.9382,32.633,16.659
4689.83,34.1891,32.5851,16.456
4690.83,33.1331,32.552,16.274
4691.83,32.6866,32.5528,16.462
4692.83,32.7547,32.6188,16.538
4693.83,33.2083,32.7629,16.618
4694.83,33.1423,32.9491,16.817
4695.83,31.8618,33.0866,17.094
4696.83,31.0974,33.0729,17.466
4697.83,32.9096,32.8536,17.344
4698.83,34.8188,32.4631,17.076
4699.83,32.4195,32.0061,17.453
4700.83,29.5668,31.5933,17.69
4701.83,31.4248,31.2954,17.441
4702.83,31.8565,31.1445,17.408
4703.83,30.7275,31.149,17.69
4704.83,30.9817,31.2778,17.854
4705.83,30.6333,31.4403,17.879
4706.83,31.6422,31.5302,17.722
4707.83,32.2152,31.5165,17.508
4708.83,30.6381,31.475,17.469
4709.83,29.9381,31.5229,17.303
4710.83,32.4497,31.7038,16.899
4711.83,33.3634,31.9525,16.961
4712.83,30.5424,32.1565,17.554
4713.83,30.6767,32.2633,17.481
4714.83,32.9322,32.3369,16.636
4715.83,32.8604,32.5028,16.242
4716.83,32.0553,32.837,16.432
4717.83,33.4489,33.3019,16.715
4718.83,34.0234,33.7749,17.158
4719.83,32.5481,34.141,17.477
4720.83,33.4707,34.3479,17.457
4721.83,35.1272,34.4181,17.065
4722.83,34.315,34.4126,17.18
4723.83,33.8465,34.3773,17.275
4724.83,35.1896,34.29,16.664
4725.83,35.707,34.0584,16.578
4726.83,34.3942,33.6056,16.87
4727.84,32.9049,32.9632,17.204
4728.84,31.5239,32.2985,17.597
4729.84,30.2476,31.821,17.698
4730.84,29.9757,31.6533,17.712
4731.84,31.8179,31.7816,17.26
4732.84,32.3614,32.0842,16.979
4733.84,31.2654,32.4169,17.168
4734.84,31.6152,32.6724,17.216
4735.84,33.2107,32.8231,17.233
4736.84,33.2951,32.9109,17.407
4737.84,33.309,33.0048,17.284
4738.84,35.2732,33.1397,16.917
4739.84,35.488,33.2932,16.603
4740.84,34.9145,33.4192,16.533
4741.84,34.1617,33.5004,16.616
4742.84,33.4097,33.5646,16.748
4743.84,32.8583,33.6445,16.905
4744.84,32.5633,33.7557,17.101
4745.84,33.38,33.8983,17.079
4746.84,34.9579,34.0671,16.736
4747.84,36.0807,34.2538,16.319
4748.84,36.2437,34.4352,16.174
4749.84,35.392,34.5753,16.376
4750.84,35.1643,34.6298,16.545
4751.84,36.1977,34.5554,16.664
4752.84,35.0473,34.3424,17.02
4753.84,33.0519,34.0387,17.251
4754.84,33.1386,33.7368,17.308
4755.84,34.7381,33.5362,16.961
4756.84,35.1796,33.4857,16.754
4757.84,34.4688,33.5746,16.68
4758.84,34.7363,33.7334,16.631
4759.84,35.3239,33.8596,16.708
4760.84,34.6487,33.8428,16.765
4761.84,33.7237,33.6151,16.962
4762.84,33.2856,33.1941,17.213
4763.84,32.5007,32.6827,17.303
4764.84,30.5239,32.2223,17.561
4765.84,30.3231,31.9323,17.408
4766.84,32.1663,31.8915,16.696
4767.84,32.8449,32.125,16.544
4768.84,31.5689,32.5762,16.639
4769.84,30.8056,33.0955,16.589
4770.84,31.5789,33.5123,16.351
4771.84,31.9007,33.7521,16.162
4772.84,33.142,33.8864,16.168
4773.84,36.8174,34.0481,15.993
4774.84,36.7591,34.3077,16.422
4775.84,34.3655,34.6182,16.792
4776.84,34.08,34.8796,16.679
4777.84,33.5254,35.0205,16.348
4778.84,32.8665,35.0244,16.056
4779.84,33.3995,34.9085,16.073
4780.85,34.8606,34.7,16.217
4781.85,35.3415,34.4252,16.614
4782.85,32.5757,34.1139,17.138
4783.85,30.9344,33.8047,17.28
4784.85,33.638,33.5436,15.948
4785.85,33.43,33.3566,13.52
4786.85,32.3735,33.2454,13.534
4787.85,32.5738,33.1991,14.045
4788.85,33.918,33.2191,15.866
4789.85,35.0205,33.3158,17.369
4790.85,33.9598,33.5173,17.513
4791.85,34.299,33.8551,17.406
4792.85,35.1609,34.3358,17.353
4793.85,33.9285,34.9069,17.548
4794.85,34.9613,35.4401,17.341
4795.85,37.134,35.7872,16.802
4796.85,36.8382,35.8396,16.303
4797.85,34.3013,35.605,16.287
4798.85,32.7014,35.2085,16.599
4799.85,32.4589,34.8443,17.118
4800.85,32.8465,34.675,17.754
4801.85,33.2541,34.7507,17.987
4802.85,33.2612,34.9734,17.789
4803.85,33.9766,35.163,17.107
4804.85,34.8322,35.174,16.281
4805.85,34.2808,34.9879,16.104
4806.85,34.3113,34.7052,16.326
4807.85,34.1673,34.4599,17.027
4808.85,33.6167,34.3453,17.419
4809.85,33.6056,34.3844,17.657
4810.85,34.5477,34.5343,17.71
4811.85,35.2387,34.7207,17.49
4812.85,35.2256,34.8877,17.13
4813.85,35.0368,35.0297,16.801
4814.85,34.7418,35.1772,16.479
4815.85,34.375,35.3605,16.245
4816.85,34.4173,35.5787,16.579
4817.85,35.4062,35.8027,17.088
4818.85,36.2424,35.9829,17.264
4819.85,35.457,36.0617,17.803
4820.85,34.3921,35.9763,17.536
4821.85,34.2893,35.6868,17.07
4822.85,34.5727,35.2214,16.896
4823.85,35.1743,34.7121,16.94
4824.85,34.2169,34.3382,17.591
4825.85,31.8418,34.219,17.973
4826.85,32.4074,34.3171,17.497
4827.85,33.0908,34.4759,17.116
4828.85,32.9464,34.5493,16.781
4829.85,33.1168,34.4886,16.861
4830.85,32.5872,34.3355,17.302
4831.85,32.9919,34.162,17.736
4832.85,33.6756,34.0445,17.899
4833.85,34.0568,34.0463,17.72
4834.85,35.2656,34.1744,17.507
4835.85,34.8217,34.3626,17.719
4836.86,33.0584,34.4999,18.146
4837.86,33.614,34.4943,18.108
4838.86,33.2861,34.3284,18.082
4839.86,33.8444,34.0539,18.016
4840.86,33.2357,33.7731,18.332
4841.86,31.0288,33.5743,18.573
4842.86,31.4989,33.5062,18.462
4843.86,33.2538,33.5709,18.293
4844.86,33.3889,33.7431,18.076
4845.86,33.8031,33.9598,18.038
4846.86,33.6761,34.1278,18.138
4847.86,32.7823,34.1662,18.096
4848.86,31.9178,34.0818,18.046
4849.86,32.1447,33.9606,0.0
4850.86,33.5396,33.8749,0.0
4851.86,33.3605,33.7997,0.0
4852.86,32.1405,33.6174,0.0
4853.86,31.745,33.2278,0.0
4854.86,31.0406,32.6269,0.0
4855.86,30.2182,31.9196,0.0
4856.86,29.585,31.2152,0.0
4857.86,28.981,30.4927,0.0
4858.86,30.9284,29.5979,0.0
4859.86,34.3571,28.4083,0.0
4860.86,36.4911,27.0642,0.0
4861.86,36.9428,25.9998,0.0
4862.86,37.0854,25.6606,0.0
4863.86,35.7567,26.2091,0.0
4864.86,32.4463,27.396,0.0
4865.86,30.5289,28.7977,0.0
4866.86,28.813,30.048,0.0
4867.86,28.1888,30.9525,0.0
4868.86,28.95,31.4385,0.0
4869.86,29.7499,31.5097,0.0
4870.86,29.9105,31.2539,0.0
4871.86,29.7023,30.8879,0.0
4872.86,28.864,30.683,0.0
4873.86,28.1167,30.8405,0.0
4874.86,29.5064,31.3283,0.0
4875.86,31.8226,31.9607,17.991
4876.86,32.9735,32.5517,17.878
4877.86,33.7592,33.0379,17.936
4878.86,32.7629,33.4423,18.224
4879.86,31.9315,33.7713,18.216
4880.86,32.1997,33.9774,18.054
4881.86,32.0582,34.0121,18.144
4882.86,33.1347,33.8754,18.112
4883.86,33.9711,33.618,18.205
4884.86,31.4897,33.2909,18.55
4885.86,31.8134,32.9304,18.582
4886.86,30.3112,32.5901,18.899
4887.86,29.3473,32.3035,19.079
4888.86,31.2231,32.0543,18.54
4889.87,30.7035,31.8058,18.326
4890.87,29.7806,31.602,18.334
4891.87,31.4669,31.6188,17.847
4892.87,31.1802,32.0648,17.63
4893.87,32.7542,32.9761,17.361
4894.87,34.9382,34.1541,17.232
4895.87,35.4706,35.25,17.486
4896.87,34.5146,35.9968,18.036
4897.87,34.2506,36.3055,18.245
4898.87,34.0389,36.2521,18.11
4899.87,33.9151,35.9786,17.844
4900.87,34.8225,35.6255,17.382
4901.87,33.7739,35.2958,17.464
4902.87,32.2341,35.0497,18.155
4903.87,33.3477,34.93,17.97
4904.87,35.4041,34.9697,17.566
4905.87,36.808,35.1459,17.356
4906.87,35.8238,35.3381,17.9
4907.87,33.6753,35.3521,18.448
4908.87,33.197,35.0815,18.371
4909.87,32.8723,34.5859,18.761
4910.87,32.054,34.0902,18.808
4911.87,33.3787,33.8265,18.526
4912.87,33.8181,33.9148,18.368
4913.87,33.4426,34.2853,18.574
4914.87,33.1547,34.7349,18.503
4915.87,33.0258,34.9968,18.612
4916.87,33.3813,34.8404,18.806
4917.87,32.6256,34.1465,18.736
4918.87,30.4782,33.0132,19.182
4919.87,30.25,31.7616,19.148
4920.87,30.0483,30.8142,18.971
4921.87,30.3015,30.4614,19.07
4922.87,31.2129,30.712,18.811
4923.87,31.5126,31.3488,18.521
4924.87,32.6398,32.1171,18.086
4925.87,34.0305,32.887,17.638
4926.87,33.5585,33.6537,17.791
4927.87,33.8312,34.4186,17.881
4928.87,34.6605,35.1246,17.965
4929.87,35.3834,35.6597,17.766
4930.87,35.7912,35.9124,17.647
4931.87,35.3471,35.8188,17.512
4932.87,35.3763,35.4228,17.308
4933.87,35.0394,34.8685,17.364
4934.87,33.2096,34.3403,17.774
4935.87,32.8951,33.9259,18.055
4936.87,33.8183,33.5764,17.705
4937.87,34.0847,33.2151,17.595
4938.87,34.6121,32.8804,17.483
4939.87,34.666,32.7768,17.387
4940.87,33.3942,33.0682,17.478
4941.87,32.3937,33.7321,0.0
4942.87,33.0847,34.5398,0.0
4943.88,34.4013,35.2264,0.0
4944.88,35.0281,35.6458,0.0
4945.88,35.4404,35.8183,0.0
4946.88,35.1088,35.8732,0.0
4947.88,34.7015,35.9455,0.0
4948.88,34.7773,36.0988,0.0
4949.88,35.2656,36.2979,0.0
4950.88,36.1288,36.4548,0.0
4951.88,36.0557,36.493,0.0
4952.88,34.2953,36.3673,0.0
4953.88,33.8499,36.0423,0.0
4954.88,34.6561,35.4709,0.0
4955.88,34.3474,34.624,0.0
4956.88,33.2225,33.6069,0.0
4957.88,34.0815,32.7035,0.0
4958.88,35.02,32.2912,0.0
4959.88,34.0203,32.5536,0.0
4960.88,34.8864,33.3316,0.0
4961.88,35.6799,34.2177,0.0
4962.88,34.66,34.8412,0.0
4963.88,33.0555,35.0407,0.0
4964.88,33.1786,34.8659,0.0
4965.88,33.7799,34.4665,0.0
4966.88,33.1252,34.0305,0.0
4967.88,32.4213,33.7055,0.0
4968.88,32.4421,33.5791,0.0
4969.88,33.2204,33.6608,0.0
4970.88,34.146,33.9251,0.0
4971.88,34.3955,34.3024,0.0
4972.88,33.537,34.7173,0.0
4973.88,33.1938,35.0776,0.0
4974.88,33.9054,35.3092,0.0
4975.88,34.0931,35.3581,0.0
4976.88,33.8633,35.2116,0.0
4977.88,33.5454,34.883,0.0
4978.88,33.2049,34.4163,0.0
4979.88,32.7421,33.8415,0.0
4980.88,31.0267,33.1618,0.0
4981.88,29.7191,32.3927,0.0
4982.88,30.1232,31.6194,0.0
4983.88,30.052,31.0438,0.0
4984.88,29.5721,30.8784,0.0
4985.88,30.2718,31.2086,0.0
4986.88,31.7411,31.9152,0.0
4987.88,31.1545,32.7284,0.0
4988.88,31.7051,33.3832,0.0
4989.88,33.299,33.7321,0.0
4990.88,31.9909,33.8102,0.0
4991.88,31.9412,33.7607,0.0
4992.88,35.0962,33.7255,0.0
4993.88,33.4552,33.7676,0.0
4994.88,32.1071,33.8743,0.0
4995.88,32.7818,33.9937,0.0
4996.88,32.8962,34.0545,0.0
4997.88,32.4844,33.9724,0.0
4998.88,32.5249,33.6855,0.0
4999.89,32.4221,33.2159,0.0
5000.89,30.7135,32.6777,0.0
5001.89,30.8771,32.2136,0.0
5002.89,31.2941,31.8957,0.0
5003.89,30.7582,31.6801,0.0
5004.89,30.7701,31.4703,0.0
5005.89,32.3311,31.246,0.0
5006.89,35.2311,31.1121,0.0
5007.89,37.6801,31.2086,0.0
5008.89,37.3125,31.5607,0.0
5009.89,34.3292,31.9806,0.0
5010.89,31.6812,32.2073,0.0
5011.89,31.1185,32.0611,0.0
5012.89,31.3459,31.5925,0.0
5013.89,31.0138,31.0135,0.0
5014.89,29.7859,30.5757,0.0
5015.89,27.5861,30.4101,0.0
5016.89,27.6937,30.4882,0.0
5017.89,29.57,30.7001,0.0
5018.89,30.8342,30.9494,0.0
5019.89,30.7501,31.1942,0.0
5020.89,31.1029,31.4237,0.0
5021.89,32.0424,31.6238,0.0
5022.89,31.308,31.8145,0.0
5023.89,31.7971,32.0351,0.0
5024.89,32.9209,32.2959,0.0
5025.89,33.3708,32.5465,0.0
5026.89,33.638,32.7108,0.0
5027.89,33.1284,32.7866,0.0
5028.89,31.8268,32.8749,0.0
5029.89,31.403,33.0902,18.931
5030.89,31.2526,33.4762,19.218
5031.89,33.11,33.958,18.478
5032.89,35.5653,34.3758,17.994
5033.89,34.4662,34.5625,18.179
5034.89,33.3874,34.4186,18.187
5035.89,34.157,33.9635,18.157
5036.89,32.2015,33.3324,18.446
5037.89,31.3814,32.6454,18.704
5038.89,31.0809,31.9333,18.432
5039.89,30.5923,31.2086,18.722
5040.89,31.0506,30.5621,18.919
5041.89,31.0606,30.261,19.166
5042.89,30.0841,30.5366,19.56
5043.89,30.3559,31.4045,18.995
5044.89,31.5986,32.5951,18.656
5045.89,33.125,33.6887,18.508
5046.89,34.1186,34.3432,18.554
5047.89,33.9401,34.4228,18.656
5048.89,32.7561,34.0263,18.473
5049.89,32.13,33.4063,18.21
5050.89,32.2375,32.8589,18.168
5051.89,32.2262,32.6004,18.194
5052.9,35.2976,32.7053,18.001
5053.9,39.3677,33.1,-1.0
5054.9,38.2773,33.6443,16.264
5055.9,34.4575,34.1796,16.956
5056.9,32.903,34.6182,17.74
5057.9,33.3148,34.9579,18.242
5058.9,35.0158,35.2343,18.057
5059.9,36.3441,35.4762,18.097
5060.9,36.0709,35.6571,18.194
5061.9,34.3642,35.6894,18.479
5062.9,33.4557,35.4767,18.814
5063.9,33.8097,34.9908,18.804
5064.9,33.9656,34.3174,18.772
5065.9,33.7607,33.6619,18.897
5066.9,32.7695,33.2036,18.694
5067.9,32.2118,33.0187,18.567
5068.9,33.5325,33.0508,18.407
5069.9,32.9772,33.1849,18.608
5070.9,32.6911,33.3135,18.865
5071.9,34.9826,33.3745,18.642
5072.9,33.2585,33.3658,18.839
5073.9,31.9465,33.3358,19.011
5074.9,32.8728,33.3395,18.682
5075.9,32.4765,33.3537,18.22
5076.9,32.2607,33.2909,17.918
5077.9,32.7061,33.0377,18.0
5078.9,31.4621,32.5665,18.498
5079.9,30.9262,31.9664,18.853
5080.9,31.2108,31.4411,18.836
5081.9,31.6396,31.1939,18.675
5082.9,31.8757,31.2812,18.656
5083.9,32.1984,31.6391,18.855
5084.9,31.2936,32.1397,19.165
5085.9,30.2205,32.6743,19.279
5086.9,32.9359,33.1697,18.877
5087.9,35.0263,33.5783,18.32
5088.9,33.7245,33.8912,18.409
5089.9,31.7516,34.1383,18.736
5090.9,32.9222,34.3639,18.561
5091.9,35.594,34.5982,18.0
5092.9,35.8096,34.8222,17.641
5093.9,34.6855,34.9569,17.807
5094.9,33.8783,34.8872,18.217
5095.9,34.1346,34.5412,18.385
5096.9,34.9879,33.9382,18.197
5097.9,34.1933,33.2291,18.096
5098.9,33.0797,32.6222,18.116
5099.9,33.4883,32.314,18.077
5100.9,31.246,32.3843,18.304
5101.9,29.6731,32.7416,18.088
5102.9,31.3278,33.1775,17.727
5103.9,33.812,33.4689,17.53
5104.9,34.969,33.5149,17.619
5105.9,34.5924,33.334,18.055
5106.9,33.0503,33.0145,18.556
5107.9,31.9525,32.6688,19.034
5108.91,31.1269,32.4008,19.166
5109.91,30.7714,32.2985,18.817
5110.91,31.9096,32.4113,18.283
5111.91,31.933,32.7153,18.25
5112.91,30.6233,33.1473,18.707
5113.91,32.7766,33.6135,18.736
5114.91,34.1893,34.0526,18.578
5115.91,33.9598,34.4439,18.197
5116.91,33.5651,34.7673,17.971
5117.91,33.5023,34.991,17.897
5118.91,33.858,35.0552,17.87
5119.91,34.5932,34.9129,17.819
5120.91,34.8698,34.5419,17.568
5121.91,33.8517,33.9882,17.933
5122.91,32.5065,33.3293,15.89
5123.91,31.8755,32.6809,14.512
5124.91,31.7009,32.1537,15.989
5125.91,31.535,31.8258,18.35
5126.91,31.3885,31.6985,18.802
5127.91,30.8437,31.7164,18.888
5128.91,30.0075,31.816,19.138
5129.91,29.8116,31.977,19.055
