4598.71,112.74,114.544,39.323
4599.71,108.825,114.469,39.948
4600.71,110.826,114.198,39.983
4601.71,110.918,113.904,39.791
4602.71,114.008,113.718,39.409
4603.71,114.899,113.646,38.957
4604.72,114.706,113.667,38.948
4605.72,118.823,113.881,38.236
4606.72,119.897,114.412,38.033
4607.72,116.457,115.225,38.534
4608.72,115.819,116.097,38.923
4609.72,118.057,116.731,38.209
4610.72,118.305,116.903,38.117
4611.72,115.549,116.646,38.714
4612.72,114.126,116.219,38.861
4613.72,117.088,115.892,38.502
4614.72,118.828,115.713,38.236
4615.72,116.67,115.533,38.495
4616.72,116.676,115.226,38.43
4617.72,118.893,114.82,38.27
4618.72,117.849,114.479,38.543
4619.72,115.705,114.404,38.713
4620.72,119.928,114.722,38.289
4621.72,119.603,115.38,38.22
4622.72,116.835,116.087,38.599
4623.72,117.353,116.51,38.558
4624.72,119.74,116.536,38.015
4625.72,119.775,116.254,37.901
4626.72,116.648,115.81,38.399
4627.72,114.84,115.294,38.849
4628.72,117.122,114.786,37.715
4629.72,121.486,114.459,36.979
4630.72,124.286,114.491,37.414
4631.72,120.175,114.787,38.004
4632.72,118.353,114.958,38.26
4633.72,123.997,114.705,37.625
4634.72,119.866,114.174,38.394
4635.72,115.176,113.748,39.005
4636.72,116.241,113.568,38.963
4637.72,117.925,113.519,38.566
4638.72,116.189,113.519,38.748
4639.72,113.884,113.646,39.146
4640.72,118.331,113.999,38.731
4641.72,120.903,114.53,38.281
4642.72,116.643,114.974,38.725
4643.72,116.067,114.966,38.898
4644.72,116.049,114.316,39.007
4645.73,115.112,113.113,39.302
4646.73,113.609,111.684,39.55
4647.73,109.492,110.574,40.181
4648.73,111.322,110.258,39.796
4649.73,115.359,110.798,38.697
4650.73,114.347,111.841,38.971
4651.73,114.437,112.865,38.978
4652.73,118.828,113.466,38.17
4653.73,114.903,113.515,38.933
4654.73,112.026,113.169,39.298
4655.73,114.952,112.792,39.18
4656.73,114.646,112.846,39.154
4657.73,118.057,113.624,38.485
4658.73,126.431,114.96,-1.0
4659.73,128.104,116.224,-1.0
4660.73,124.015,116.784,37.47
4661.73,122.506,116.465,37.825
4662.73,121.472,115.546,37.877
4663.73,119.35,114.397,38.429
4664.73,115.139,113.169,39.48
4665.73,107.68,111.777,40.624
4666.73,110.528,110.258,40.783
4667.73,112.713,109.019,39.897
4668.73,111.778,108.588,40.033
4669.73,116.16,109.143,39.085
4670.73,116.216,110.383,39.123
4671.73,114.665,111.748,39.359
4672.73,115.29,112.789,39.609
4673.73,115.054,113.399,39.198
4674.73,113.996,113.763,39.109
4675.73,114.999,114.045,39.24
4676.73,115.561,114.129,38.915
4677.73,113.084,113.767,39.375
4678.73,114.493,112.935,39.026
4679.73,119.724,111.94,38.213
4680.73,118.75,111.149,38.409
4681.73,113.852,110.722,38.913
4682.73,114.802,110.628,38.867
4683.73,117.3,110.71,38.461
4684.73,117.909,110.751,38.132
4685.73,119.859,110.658,37.961
4686.73,121.952,110.574,-1.0
4687.73,120.906,110.714,37.611
4688.74,117.681,111.096,38.016
4689.74,115.029,111.525,38.462
4690.74,113.56,111.786,38.73
4691.74,114.564,111.859,38.643
4692.74,117.805,111.932,38.369
4693.74,117.777,112.156,38.132
4694.74,116.238,112.46,38.634
4695.74,116.558,112.638,38.483
4696.74,114.101,112.495,38.742
4697.74,115.651,111.928,38.392
4698.74,117.903,111.062,37.866
4699.74,115.217,110.184,38.55
4700.74,110.353,109.488,39.048
4701.74,109.636,108.955,39.221
4702.74,108.732,108.561,39.823
4703.74,108.069,108.45,40.001
4704.74,113.682,108.696,39.527
4705.74,117.317,109.04,39.21
4706.74,114.555,109.088,39.729
4707.74,110.027,108.749,40.505
4708.74,109.766,108.365,40.884
4709.74,110.258,108.327,40.617
4710.74,110.267,108.675,39.407
4711.74,113.301,109.089,39.05
4712.74,116.077,109.244,39.133
4713.74,114.604,109.134,39.533
4714.74,112.069,109.093,39.972
4715.74,112.683,109.495,39.819
4716.74,113.342,110.39,39.778
4717.74,111.891,111.435,40.423
4718.74,113.188,112.213,40.629
4719.74,116.817,112.583,39.844
4720.74,115.758,112.651,40.394
4721.74,109.46,112.595,41.183
4722.74,111.948,112.561,40.811
4723.74,114.97,112.591,40.46
4724.74,115.281,112.565,40.304
4725.74,114.782,112.22,40.568
4726.74,113.086,111.35,40.825
4727.74,110.536,110.067,41.18
4728.75,108.172,108.801,41.812
4729.75,105.145,107.957,42.077
4730.75,105.386,107.671,41.898
4731.75,112.383,107.876,41.207
4732.75,113.571,108.428,40.853
4733.75,109.244,109.07,41.326
4734.75,111.512,109.499,40.697
4735.75,117.005,109.587,39.753
4736.75,113.947,109.496,40.516
4737.75,110.199,109.478,41.282
4738.75,112.648,109.638,41.166
4739.75,115.184,109.884,40.816
4740.75,111.141,110.061,41.459
4741.75,109.361,110.156,41.908
4742.75,113.134,110.268,40.915
4743.75,110.871,110.455,41.281
4744.75,111.297,110.674,41.42
4745.75,112.678,110.887,40.644
4746.75,113.118,111.116,40.68
4747.75,114.336,111.42,40.551
4748.75,112.65,111.794,41.187
4749.75,107.537,112.155,42.411
4750.75,107.167,112.361,42.481
4751.75,111.285,112.254,41.699
4752.75,112.434,111.777,41.352
4753.75,111.77,111.052,41.482
4754.75,109.934,110.349,41.775
4755.75,107.392,109.916,42.008
4756.75,111.699,109.856,41.541
4757.75,112.52,110.116,41.032
4758.75,110.678,110.528,41.361
4759.75,109.776,110.851,41.713
4760.75,108.143,110.779,42.119
4761.75,107.303,110.085,42.257
4762.75,108.633,108.865,42.353
4763.75,106.984,107.573,42.653
4764.75,102.913,106.72,43.32
4765.75,103.12,106.515,43.69
4766.75,103.307,106.893,43.451
4767.75,103.286,107.713,43.475
4768.75,112.743,108.792,41.193
4769.75,113.951,109.786,40.89
4770.75,111.149,110.332,41.08
4771.76,110.706,110.383,41.718
4772.76,110.799,110.283,41.563
4773.76,109.218,110.442,41.631
4774.76,109.413,110.946,41.7
4775.76,110.818,111.547,41.203
4776.76,109.072,111.949,41.594
4777.76,108.471,112.008,41.509
4778.76,112.16,111.724,40.854
4779.76,114.424,111.234,40.782
4780.76,110.864,110.763,41.131
4781.76,112.84,110.434,41.015
4782.76,113.039,110.165,40.976
4783.76,111.403,109.84,41.264
4784.76,111.492,109.458,41.512
4785.76,110.574,109.07,41.882
4786.76,108.497,108.755,42.378
4787.76,108.19,108.601,42.493
4788.76,108.804,108.642,42.314
4789.76,108.174,108.849,42.091
4790.76,112.147,109.219,41.504
4791.76,115.019,109.791,40.954
4792.76,113.962,110.58,41.063
4793.76,114.341,111.5,41.068
4794.76,112.779,112.343,41.06
4795.76,111.465,112.832,41.423
4796.76,111.367,112.747,41.395
4797.76,110.072,112.102,41.526
4798.76,110.96,111.186,41.826
4799.76,109.28,110.44,41.764
4800.76,104.103,110.211,42.889
4801.76,107.059,110.535,41.881
4802.76,109.561,111.052,41.052
4803.76,111.437,111.285,40.483
4804.76,110.304,111.034,41.086
4805.76,106.077,110.524,41.946
4806.76,109.272,110.117,41.583
4807.76,112.607,109.987,41.364
4808.76,109.364,110.081,41.665
4809.76,109.92,110.272,41.701
4810.76,109.097,110.448,41.952
4811.76,109.085,110.551,42.025
4812.77,109.346,110.635,42.064
4813.77,107.172,110.82,42.125
4814.77,111.624,111.165,41.325
4815.77,114.629,111.622,40.3
4816.77,113.61,112.063,39.924
4817.77,114.105,112.377,39.457
4818.77,113.146,112.522,39.269
4819.77,111.169,112.503,40.249
4820.77,111.474,112.236,40.861
4821.77,113.024,111.525,40.716
4822.77,111.124,110.303,41.037
4823.77,108.28,108.911,41.84
4824.77,106.956,107.992,42.149
4825.77,106.331,107.955,41.951
4826.77,104.842,108.546,41.956
4827.77,106.523,109.135,41.52
4828.77,109.645,109.325,40.932
4829.77,107.534,109.142,41.52
4830.77,105.366,108.756,42.289
4831.77,106.08,108.284,42.352
4832.77,106.493,107.868,42.429
4833.77,103.022,107.688,42.993
4834.77,103.183,107.786,42.663
4835.77,108.631,108.014,41.393
4836.77,109.78,108.168,41.353
4837.77,107.518,108.105,41.56
4838.77,109.881,107.76,41.011
4839.77,109.369,107.176,41.577
4840.77,102.877,106.538,42.247
4841.77,105.149,106.055,42.038
4842.77,105.457,105.798,41.941
4843.77,105.914,105.726,41.74
4844.77,107.319,105.794,41.645
4845.77,107.014,105.898,41.716
4846.77,107.133,105.768,42.163
4847.77,102.231,105.178,43.427
4848.77,95.5768,104.292,-1.0
4849.77,98.4464,103.542,0.0
4850.77,100.288,103.118,0.0
4851.77,100.738,102.759,0.0
4852.77,99.7133,101.986,0.0
4853.77,94.5234,100.434,0.0
4854.77,94.3164,98.1067,0.0
4855.78,91.6485,95.4069,0.0
4856.78,89.4329,92.7509,0.0
4857.78,89.8561,90.0034,0.0
4858.78,97.056,86.4625,0.0
4859.78,186.412,81.7063,0.0
4860.78,475.723,76.5336,0.0
4861.78,877.136,72.86,0.0
4862.78,869.65,72.3399,0.0
4863.78,534.895,75.0663,0.0
4864.78,233.468,79.7163,0.0
4865.78,107.514,84.7431,0.0
4866.78,94.4517,89.1835,0.0
4867.78,93.1317,92.6474,0.0
4868.78,93.6491,95.0156,0.0
4869.78,96.5359,96.26,0.0
4870.78,95.1416,96.5293,0.0
4871.78,91.8594,96.325,0.0
4872.78,92.2203,96.4112,0.0
4873.78,96.3847,97.2736,0.0
4874.78,95.9443,98.6945,0.0
4875.78,95.2464,100.093,46.514
4876.78,97.8998,101.163,46.022
4877.78,95.9257,102.08,46.324
4878.78,97.0043,103.1,45.822
4879.78,103.058,104.162,44.649
4880.78,105.547,104.919,44.12
4881.78,102.511,105.108,44.551
4882.78,101.374,104.795,44.738
4883.78,101.317,104.269,44.64
4884.78,100.223,103.764,44.742
4885.78,101.336,103.376,44.867
4886.78,102.307,103.147,45.015
4887.78,101.086,103.043,44.995
4888.78,101.674,102.872,44.807
4889.78,99.4653,102.416,44.997
4890.78,99.1071,101.798,44.978
4891.78,101.069,101.613,44.753
4892.78,101.567,102.498,44.742
4893.78,102.139,104.484,44.571
4894.78,105.636,106.862,43.76
4895.79,109.48,108.776,42.963
4896.79,109.898,109.831,42.959
4897.79,108.737,110.076,43.263
4898.79,107.354,109.715,43.789
4899.79,107.136,109.008,43.858
4900.79,109.272,108.269,43.273
4901.79,108.122,107.729,43.87
4902.79,104.016,107.409,44.593
4903.79,103.668,107.289,44.51
4904.79,105.908,107.496,44.544
4905.79,107.344,108.086,43.243
4906.79,107.754,108.707,43.779
4907.79,108.345,108.789,43.623
4908.79,104.034,108.054,44.559
4909.79,100.938,106.733,45.334
4910.79,101.555,105.435,45.203
4911.79,101.238,104.801,45.229
4912.79,101.011,105.086,44.926
4913.79,103.586,106.019,44.464
4914.79,107.415,107.068,43.387
4915.79,106.038,107.713,43.591
4916.79,105.142,107.472,43.803
4917.79,107.721,106.007,43.486
4918.79,107.332,103.459,43.884
4919.79,100.777,100.57,45.286
4920.79,97.4235,98.3442,45.947
4921.79,101.669,97.4182,45.113
4922.79,104.458,97.7048,44.507
4923.79,104.821,98.6838,44.719
4924.79,99.7598,100.004,46.082
4925.79,98.5644,101.661,45.932
4926.79,105.892,103.599,44.455
4927.79,108.552,105.514,43.542
4928.79,108.209,107.075,43.196
4929.79,110.034,108.098,43.302
4930.79,106.263,108.487,43.874
4931.79,107.27,108.128,44.016
4932.79,107.336,107.041,44.27
4933.79,103.002,105.621,44.904
4934.79,102.891,104.528,44.973
4935.79,103.319,104.098,44.769
4936.79,102.04,103.968,44.881
4937.79,102.414,103.551,45.266
4938.8,101.462,102.871,45.757
4939.8,100.972,102.594,45.616
4940.8,103.192,103.269,44.639
4941.8,107.793,104.739,0.0
4942.8,111.688,106.314,0.0
4943.8,109.612,107.375,0.0
4944.8,106.282,107.748,0.0
4945.8,107.388,107.646,0.0
4946.8,108.65,107.448,0.0
4947.8,107.939,107.482,0.0
4948.8,107.379,107.825,0.0
4949.8,108.093,108.261,0.0
4950.8,112.828,108.511,0.0
4951.8,114.0,108.456,0.0
4952.8,109.072,108.167,0.0
4953.8,105.37,107.721,0.0
4954.8,105.37,106.992,0.0
4955.8,105.13,105.666,0.0
4956.8,104.952,103.715,0.0
4957.8,121.807,101.868,0.0
4958.8,173.452,101.235,0.0
4959.8,216.088,102.249,0.0
4960.8,201.219,104.217,0.0
4961.8,153.48,106.011,0.0
4962.8,121.249,106.946,0.0
4963.8,109.437,106.981,0.0
4964.8,106.938,106.377,0.0
4965.8,104.759,105.475,0.0
4966.8,102.176,104.614,0.0
4967.8,101.059,104.033,0.0
4968.8,100.584,103.814,0.0
4969.8,100.962,103.934,0.0
4970.8,101.798,104.343,0.0
4971.8,101.921,104.972,0.0
4972.8,104.853,105.702,0.0
4973.8,107.212,106.352,0.0
4974.8,106.754,106.747,0.0
4975.8,107.165,106.789,0.0
4976.8,105.398,106.483,0.0
4977.8,103.372,105.904,0.0
4978.8,104.302,105.138,0.0
4979.81,100.937,104.204,0.0
4980.81,98.4358,102.977,0.0
4981.81,99.257,101.353,0.0
4982.81,97.917,99.5714,0.0
4983.81,99.6536,98.2567,0.0
4984.81,102.77,98.0125,0.0
4985.81,104.972,98.9465,0.0
4986.81,109.833,100.601,0.0
4987.81,109.727,102.266,0.0
4988.81,105.323,103.343,0.0
4989.81,105.073,103.601,0.0
4990.81,99.8792,103.271,0.0
4991.81,98.3999,102.842,0.0
4992.81,102.367,102.668,0.0
4993.81,101.423,102.799,0.0
4994.81,100.405,103.11,0.0
4995.81,100.946,103.469,0.0
4996.81,100.245,103.737,0.0
4997.81,103.364,103.687,0.0
4998.81,104.191,103.092,0.0
4999.81,100.7,101.977,0.0
5000.81,97.8135,100.718,0.0
5001.81,96.9127,99.8075,0.0
5002.81,99.253,99.4454,0.0
5003.81,103.546,99.3671,0.0
5004.81,114.221,99.1309,0.0
5005.81,182.225,98.6042,0.0
5006.81,325.541,98.1797,0.0
5007.81,432.763,98.396,0.0
5008.81,381.998,99.3034,0.0
5009.81,232.696,100.322,0.0
5010.81,136.952,100.712,0.0
5011.81,105.299,100.107,0.0
5012.81,98.1147,98.7343,0.0
5013.81,97.8573,97.2271,0.0
5014.81,101.819,96.1844,0.0
5015.81,106.846,95.7718,0.0
5016.81,106.445,95.7267,0.0
5017.81,100.7,95.7598,0.0
5018.81,99.2251,95.9151,0.0
5019.81,99.0633,96.4298,0.0
5020.81,98.1359,97.2922,0.0
5021.82,98.2314,98.1784,0.0
5022.82,99.8606,98.8709,0.0
5023.82,99.5144,99.4785,0.0
5024.82,98.6732,100.148,0.0
5025.82,102.141,100.738,0.0
5026.82,101.223,100.98,0.0
5027.82,98.7422,100.911,0.0
5028.82,99.6762,100.849,0.0
5029.82,104.003,101.055,44.954
5030.82,108.534,101.577,43.525
5031.82,106.652,102.311,41.008
5032.82,101.11,103.023,38.85
5033.82,105.572,103.354,37.287
5034.82,106.272,102.986,37.576
5035.82,101.061,101.966,42.255
5036.82,98.6016,100.716,47.102
5037.82,99.7226,99.6006,47.316
5038.82,97.592,98.5114,47.547
5039.82,93.7632,97.1276,48.687
5040.82,97.2391,95.6338,47.886
5041.82,98.6122,94.8763,47.411
5042.82,97.6902,95.6073,47.284
5043.82,99.7173,97.7273,46.538
5044.82,102.453,100.333,45.849
5045.82,103.049,102.397,45.685
5046.82,104.446,103.337,45.403
5047.82,106.554,103.091,45.107
5048.82,104.252,101.979,45.662
5049.82,100.777,100.545,46.226
5050.82,100.259,99.318,46.481
5051.82,99.1402,98.6825,46.866
5052.82,99.0208,98.8828,46.847
5053.82,102.921,99.8633,46.143
5054.82,104.191,101.128,45.666
5055.82,105.36,102.129,45.176
5056.82,106.661,102.758,44.92
5057.82,105.884,103.22,45.204
5058.82,102.578,103.676,45.881
5059.82,101.652,104.117,46.059
5060.82,105.186,104.447,45.411
5061.82,106.848,104.544,44.998
5062.83,105.458,104.216,45.185
5063.83,103.119,103.319,45.741
5064.83,101.807,102.027,45.903
5065.83,101.48,100.82,45.762
5066.83,102.324,100.111,45.799
5067.83,101.807,99.9508,46.18
5068.83,98.0789,100.109,46.714
5069.83,99.3326,100.353,46.444
5070.83,102.05,100.513,46.069
5071.83,100.707,100.452,46.385
5072.83,99.6762,100.186,46.677
5073.83,102.441,99.9588,46.34
5074.83,103.76,99.9933,46.0
5075.83,100.722,100.221,46.203
5076.83,98.7714,100.328,46.646
5077.83,100.63,99.9641,46.401
5078.83,102.499,98.9956,46.539
5079.83,96.7787,97.7048,47.742
5080.83,94.0511,96.6991,48.336
5081.83,99.9973,96.4272,47.674
5082.83,96.4749,96.8477,47.755
5083.83,94.3098,97.6318,48.274
5084.83,97.5469,98.5286,47.677
5085.83,100.593,99.4215,47.083
5086.83,99.0049,100.202,47.407
5087.83,98.1943,100.788,47.312
5088.83,102.044,101.205,46.481
5089.83,101.593,101.547,46.606
5090.83,97.3704,101.897,47.277
5091.83,96.7177,102.294,47.398
5092.83,102.002,102.712,46.498
5093.83,104.438,102.998,45.914
5094.83,102.432,102.874,46.099
5095.83,101.76,102.12,46.28
5096.83,98.5233,100.801,46.834
5097.83,98.0205,99.2848,46.875
5098.83,98.5154,98.0709,47.151
5099.83,96.0238,97.5575,48.159
5100.83,94.5114,97.8693,48.68
5101.83,98.1227,98.7661,48.002
5102.83,101.181,99.7266,47.299
5103.83,98.3548,100.284,47.379
5104.83,97.6451,100.277,47.543
5105.84,100.428,99.8142,46.749
5106.84,101.81,99.1018,46.264
5107.84,100.348,98.3734,46.788
5108.84,99.2357,97.8441,47.365
5109.84,99.2437,97.6769,47.779
5110.84,97.0202,97.9608,48.05
5111.84,97.5203,98.6547,48.012
5112.84,100.495,99.5595,47.099
5113.84,101.555,100.42,46.369
5114.84,101.665,101.11,46.379
5115.84,101.922,101.658,46.616
5116.84,99.842,102.124,47.237
5117.84,100.09,102.47,47.038
5118.84,101.22,102.551,46.911
5119.84,100.947,102.233,46.826
5120.84,99.7412,101.502,46.744
5121.84,98.327,100.467,47.121
5122.84,97.1595,99.2875,47.57
5123.84,96.6898,98.1439,47.96
5124.84,97.0932,97.247,47.953
5125.84,98.4305,96.727,47.732
5126.84,99.3472,96.5094,47.55
5127.84,98.4052,96.4152,47.72
5128.84,97.2099,96.3874,48.148
5129.84,96.0942,96.528,48.445
5130.84,91.9509,96.9326,49.132
5131.84,95.1137,97.5376,48.64
5132.84,101.39,98.1863,46.928
5133.84,102.993,98.7714,46.196
5134.84,102.084,99.2304,46.741
5135.84,100.022,99.4427,47.273
5136.84,96.3529,99.2357,48.188
5137.84,94.4942,98.595,48.812
5138.84,92.9154,97.7936,49.122
5139.84,92.999,97.1873,49.263
5140.84,95.3021,96.9194,48.931
5141.84,95.399,96.857,48.771
5142.84,93.9874,96.8344,49.355
5143.84,95.6829,96.8252,49.059
5144.84,95.5953,96.8384,49.084
5145.85,94.8139,96.788,48.948
5146.85,96.2122,96.6129,48.381
5147.85,97.6477,96.4524,48.19
5148.85,97.3983,96.4842,48.248
5149.85,96.2003,96.6182,48.69
5150.85,96.2666,96.5558,48.824
5151.85,95.0527,96.1698,49.38
5152.85,94.0816,95.651,49.708
5153.85,94.8113,95.3565,49.457
5154.85,94.6136,95.6086,49.525
5155.85,94.733,96.5107,49.177
5156.85,96.4961,97.8427,48.717
5157.85,98.782,99.1787,48.021
5158.85,100.593,100.145,47.397
5159.85,101.02,100.562,47.121
5160.85,100.117,100.462,46.977
5161.85,99.2848,99.9575,47.005
5162.85,97.7578,99.1283,47.534
5163.85,95.1761,97.8573,48.834
5164.85,93.2882,95.8129,49.833
5165.85,91.6763,92.7655,50.618
5166.85,88.9181,89.1463,51.51
5167.85,85.8615,86.1003,51.93
5168.85,84.2827,84.7139,52.606
5169.85,87.7202,84.9951,51.557
5170.85,94.1214,85.7885,-1.0
5171.85,92.3489,86.0233,50.477
5172.85,84.4088,85.8973,52.259
5173.85,84.5136,86.5713,51.847
5174.85,91.0289,88.7656,50.105
5175.85,97.1529,91.9111,48.138
5176.85,99.2026,94.7914,47.673
5177.85,98.0523,96.6527,48.068
5178.85,97.7446,97.4089,48.065
5179.85,98.384,97.1542,48.141
5180.85,96.1101,95.7983,48.692
5181.85,94.0298,93.2736,49.398
5182.85,90.9957,90.0763,50.406
5183.85,87.6498,87.4455,51.459
5184.85,87.3792,86.6973,51.668
5185.85,90.3536,88.1633,50.911
5186.85,93.1025,90.883,50.091
5187.85,94.0962,93.4421,49.46
5188.86,96.9976,95.0381,48.562
5189.86,98.2036,95.6577,47.943
5190.86,95.3592,95.5157,48.26
5191.86,92.9844,94.8166,49.069
5192.86,92.4392,93.9502,49.658
5193.86,91.3818,93.405,50.116
5194.86,93.0508,93.3705,49.993
5195.86,94.0471,93.6862,49.51
5196.86,94.0471,94.1864,49.105
5197.86,97.8043,94.8882,48.039
5198.86,104.464,95.8235,-1.0
5199.86,108.956,96.8079,-1.0
5200.86,106.422,97.4978,-1.0
5201.86,102.351,97.5787,46.289
5202.86,99.582,96.8928,47.417
5203.86,96.7655,95.4905,48.631
5204.86,95.0633,93.6849,49.178
5205.86,92.7867,91.9801,49.998
5206.86,89.608,90.8259,50.698
5207.86,88.7696,90.3748,50.443
5208.86,92.1924,90.5354,49.669
5209.86,93.8972,91.2359,49.476
5210.86,90.3244,92.5055,50.121
5211.86,90.9931,94.2448,50.531
5212.86,95.1005,96.0331,49.515
5213.86,96.8053,97.247,48.603
5214.86,96.2069,97.4739,48.709
5215.86,94.1108,96.8835,49.366
5216.86,91.3699,96.187,50.01
5217.86,93.7154,96.1074,49.772
5218.86,95.6935,96.8517,49.08
5219.86,96.398,98.0457,48.566
5220.86,99.444,99.1044,47.741
5221.86,103.0,99.5661,46.916
5222.86,101.522,99.1628,47.361
5223.86,96.2839,97.7883,48.556
5224.86,95.0036,95.5608,49.326
5225.86,94.6998,92.999,49.741
5226.86,91.61,91.0382,50.606
5227.86,88.9473,90.5513,51.315
5228.86,89.7871,91.7108,50.686
5229.87,93.194,93.7765,49.706
5230.87,95.858,95.5595,48.9
5231.87,97.5097,96.2374,48.505
5232.87,97.5721,95.8129,48.613
5233.87,95.1257,94.9758,49.326
5234.87,92.4179,94.5817,50.069
5235.87,92.8438,95.0925,49.172
5236.87,97.6318,96.325,47.738
5237.87,99.7797,97.7087,47.188
5238.87,98.1147,98.7542,47.602
5239.87,97.2683,99.3074,48.366
5240.87,96.5864,99.5077,48.845
5241.87,96.4776,99.5634,48.792
5242.87,97.4195,99.6271,48.692
5243.87,98.5631,99.7279,48.412
5244.87,98.579,99.6988,48.169
5245.87,98.2739,99.2609,48.077
5246.87,98.7528,98.3283,47.866
5247.87,96.8464,97.1688,48.823
5248.87,94.1108,96.1831,49.188
5249.87,94.1572,95.5887,49.183
5250.87,96.451,95.3884,49.085
5251.87,96.6142,95.4905,48.528
5252.87,94.3283,95.7545,49.079
5253.87,96.2388,95.9947,48.705
5254.87,97.5787,96.1764,48.389
5255.87,96.4935,96.5426,48.382
5256.87,98.1107,97.3373,47.75
5257.87,100.562,98.4212,47.378
5258.87,97.3757,99.2742,48.051
5259.87,95.5064,99.3379,48.659
5260.87,97.5469,98.3455,48.442
5261.87,98.0205,96.4165,48.454
5262.87,94.6255,93.9595,49.33
5263.87,91.8647,91.5251,49.933
5264.87,91.9987,89.6518,49.788
5265.87,91.0501,88.6873,49.9
5266.87,91.0581,88.5507,50.021
5267.87,90.8272,88.6767,50.237
5268.87,88.4193,88.4843,51.037
5269.88,90.1148,88.0279,50.971
5270.88,94.5287,88.0253,49.167
5271.88,97.3877,89.0296,48.314
5272.88,98.5008,90.6932,48.174
5273.88,96.8477,92.1513,48.584
5274.88,93.6172,93.0003,49.828
5275.88,95.5237,93.6172,49.159
5276.88,97.2537,94.591,48.697
5277.88,96.3303,96.0013,48.851
5278.88,95.5688,97.3001,48.73
5279.88,96.6089,97.8348,48.257
5280.88,97.0295,97.4009,48.095
5281.88,94.1187,96.3476,49.046
5282.88,92.5214,95.2729,49.664
5283.88,93.5828,94.7648,49.663
5284.88,95.0633,95.2159,49.399
5285.88,96.1817,96.5797,48.889
5286.88,98.5764,98.2991,48.237
5287.88,103.184,99.6974,46.964
5288.88,101.718,100.474,46.874
5289.88,97.7737,100.788,47.939
5290.88,97.527,100.89,48.42
5291.88,97.8361,100.849,48.152
5292.88,99.0367,100.631,48.08
5293.88,100.325,100.195,47.941
5294.88,96.8132,99.456,48.572
5295.88,95.8089,98.2925,49.08
5296.88,99.0434,96.7668,48.65
5297.88,94.7091,95.3114,49.141
5298.88,92.5771,94.5035,49.975
5299.88,95.2557,94.5778,49.403
5300.88,96.9976,95.2584,48.897
5301.88,94.9399,96.126,49.517
5302.88,93.0494,97.0109,49.7
5303.88,96.0504,97.9409,48.805
5304.88,99.9614,98.8205,47.702
5305.88,100.182,99.3817,47.708
5306.88,97.5097,99.5011,48.564
5307.88,95.9986,99.3923,49.092
5308.88,97.1913,99.4228,48.974
5309.88,98.4278,99.7478,48.478
5310.88,98.595,100.176,48.117
5311.88,98.0669,100.387,48.068
5312.89,99.1336,100.192,47.749
5313.89,102.032,99.5926,47.087
5314.89,101.276,98.7011,47.303
5315.89,95.6869,97.7101,48.44
5316.89,93.9834,96.9393,48.99
5317.89,95.6351,96.731,48.944
5318.89,95.2623,97.1502,49.067
5319.89,95.9177,97.848,48.885
5320.89,97.6504,98.2978,48.575
5321.89,98.2514,98.1598,48.267
5322.89,96.2348,97.4142,48.869
5323.89,93.397,96.2826,49.856
5324.89,92.5984,95.0434,49.742
5325.89,93.9847,93.7751,49.239
5326.89,96.3608,92.3423,48.537
5327.89,93.9211,90.8034,49.573
5328.89,88.207,89.7672,51.322
5329.89,88.3039,89.9861,50.986
5330.89,93.7579,91.5184,50.055
5331.89,93.3426,93.5708,50.1
5332.89,92.7854,95.2531,50.253
5333.89,95.0222,96.2879,49.47
5334.89,96.5757,96.8862,48.768
5335.89,97.4076,97.2205,48.918
5336.89,96.6952,97.255,48.714
5337.89,94.8657,96.9034,49.54
5338.89,94.6706,96.1539,49.896
5339.89,95.2968,95.1708,49.406
5340.89,93.5469,94.3628,50.048
5341.89,91.1297,94.1957,50.916
5342.89,91.9735,94.7662,50.682
5343.89,95.2079,95.6457,49.593
5344.89,96.9605,96.2428,49.071
5345.89,95.5821,96.2971,49.585
5346.89,94.6627,95.9721,49.787
5347.89,98.1545,95.5754,48.788
5348.89,98.0775,95.3605,48.668
5349.89,95.3273,95.4919,49.333
5350.89,95.2013,96.0358,49.509
5351.89,95.1363,96.8729,49.522
5352.89,94.6215,97.7485,49.408
5353.9,98.843,98.4782,48.458
5354.9,101.851,99.0845,47.604
5355.9,100.062,99.6324,47.897
5356.9,98.9279,100.077,48.478
5357.9,99.6722,100.316,48.059
5358.9,100.57,100.298,47.916
5359.9,100.105,100.003,48.143
5360.9,100.271,99.391,48.33
5361.9,98.8032,98.4769,48.933
5362.9,92.877,97.4248,50.071
5363.9,93.994,96.4895,50.462
5364.9,96.1711,95.8501,49.944
5365.9,94.7343,95.529,49.796
5366.9,95.1668,95.3884,49.838
5367.9,97.4832,95.1748,49.305
5368.9,94.6123,94.603,49.907
5369.9,91.8766,93.5788,50.779
5370.9,91.4017,92.4285,50.909
5371.9,90.7795,91.8236,50.838
5372.9,90.9811,92.3091,50.745
5373.9,94.067,93.8255,49.713
5374.9,99.3525,95.7094,48.437
5375.9,101.085,97.2086,48.161
5376.9,99.2039,97.9887,48.505
5377.9,98.3203,98.1611,48.733
5378.9,97.6769,97.9767,49.216
5379.9,96.8782,97.5946,49.089
5380.9,96.0053,97.0892,49.596
5381.9,95.2477,96.5691,50.049
5382.9,95.0753,96.2016,49.366
5383.9,95.5171,96.1419,49.427
5384.9,95.7227,96.4298,49.542
