4526.58,36.0163,33.6952,21.104
4527.58,31.897,33.4003,22.162
4528.58,31.5545,33.0245,22.379
4529.58,34.5188,32.7651,21.78
4530.58,31.647,32.7906,22.163
4531.58,33.0771,33.004,21.943
4532.58,35.7194,33.0817,21.653
4533.58,35.1224,32.8617,21.647
4534.58,33.6166,32.5952,21.365
4535.58,34.4086,32.6495,20.604
4536.58,35.08,33.1298,20.301
4537.58,34.4674,33.8017,20.928
4538.58,33.5582,34.2848,21.668
4539.58,34.3777,34.3304,21.67
4540.58,36.7096,33.9974,21.227
4541.58,34.3732,33.5833,21.734
4542.58,32.798,33.3814,22.483
4543.58,33.6643,33.425,22.549
4544.58,33.9945,33.5591,22.26
4545.59,34.2466,33.675,22.036
4546.59,35.3477,33.7507,21.768
4547.59,35.6989,33.7194,21.769
4548.59,32.6022,33.4711,22.617
4549.59,30.064,33.0718,23.441
4550.59,31.4377,32.8395,23.215
4551.59,32.5299,32.9694,22.65
4552.59,33.0443,33.2083,22.2
4553.59,33.7313,33.2054,22.0
4554.59,32.3699,32.9846,22.546
4555.59,31.221,32.8473,23.246
4556.59,32.0187,33.0311,23.123
4557.59,33.46,33.4978,22.843
4558.59,33.071,33.9929,22.528
4559.59,32.2272,34.3617,22.622
4560.59,35.6294,34.6121,21.735
4561.59,33.7922,34.7227,21.897
4562.59,33.0533,34.5874,22.399
4563.59,34.6043,34.1976,22.166
4564.59,33.9859,33.7712,22.765
4565.59,34.4003,33.5821,23.026
4566.59,35.4546,33.6939,22.698
4567.59,34.492,33.9789,22.677
4568.59,35.5332,34.2457,22.35
4569.59,37.4472,34.3391,22.017
4570.59,34.7729,34.1915,22.352
4571.59,33.4912,33.8642,22.487
4572.59,35.1631,33.5903,22.29
4573.59,35.2671,33.6224,22.048
4574.59,37.1064,33.8872,21.151
4575.59,37.1097,34.0829,20.769
4576.59,36.2137,34.1207,21.265
4577.59,35.1643,34.0903,22.45
4578.59,33.1166,33.9879,23.108
4579.59,32.4077,33.7318,23.316
4580.59,35.0052,33.3563,22.778
4581.59,33.6713,32.9842,23.246
4582.59,31.5952,32.6676,23.217
4583.59,32.191,32.4316,23.224
4584.59,29.6536,32.4143,23.402
4585.59,31.6006,32.6775,23.192
4586.59,34.286,33.0586,23.037
4587.59,34.4846,33.3465,22.99
4588.59,35.812,33.4653,22.682
4589.59,35.3333,33.4563,22.316
4590.59,33.7951,33.3847,22.213
4591.59,34.05,33.2869,22.491
4592.59,34.4003,33.1931,23.152
4593.59,33.2322,33.1762,23.718
4594.59,33.4526,33.2725,23.635
4595.59,34.4135,33.4213,22.865
4596.59,34.2906,33.5722,22.269
4597.59,33.4008,33.7071,22.154
4598.59,33.9431,33.7901,22.479
4599.59,34.5829,33.7708,22.745
4600.59,33.6121,33.6627,23.04
4601.6,33.0377,33.5369,23.261
4602.6,33.8021,33.4538,23.369
4603.6,33.1804,33.4267,23.42
4604.6,33.4135,33.4308,23.22
4605.6,33.6672,33.4707,22.958
4606.6,33.1849,33.5989,22.884
4607.6,33.8823,33.8272,22.935
4608.6,34.2922,34.0895,23.156
4609.6,33.2272,34.2963,23.506
4610.6,32.8111,34.3847,23.628
4611.6,33.7823,34.3383,23.317
4612.6,33.4423,34.2202,23.065
4613.6,34.4332,34.1199,22.986
4614.6,36.4958,34.0792,22.467
4615.6,37.0492,34.0307,22.752
4616.6,35.4131,33.9057,22.947
4617.6,35.4041,33.7322,22.702
4618.6,35.9041,33.5755,22.122
4619.6,34.5599,33.4982,21.823
4620.6,32.7375,33.55,22.021
4621.6,32.2708,33.7548,22.67
4622.6,32.1766,34.0513,23.343
4623.6,32.6898,34.2848,23.547
4624.6,32.5636,34.3514,23.467
4625.6,32.5056,34.2758,23.198
4626.6,35.0488,34.1253,22.514
4627.6,36.694,33.9431,21.956
4628.6,36.1372,33.7322,22.092
4629.6,36.0036,33.5381,22.508
4630.6,36.6134,33.4929,22.908
4631.6,35.2951,33.6343,23.142
4632.6,34.2252,33.7992,23.48
4633.6,34.0093,33.7823,23.068
4634.6,34.254,33.5693,22.829
4635.6,34.8222,33.3798,22.815
4636.6,32.5459,33.3674,23.647
4637.6,32.5089,33.4452,24.067
4638.6,34.0677,33.5052,23.801
4639.6,33.8921,33.5451,23.728
4640.6,34.242,33.6183,23.505
4641.6,33.9431,33.7531,23.349
4642.6,33.1191,33.9135,23.37
4643.6,34.145,33.9838,23.167
4644.6,34.0184,33.8588,23.208
4645.6,31.5743,33.5381,23.706
4646.6,30.6071,33.0771,23.798
4647.6,32.6939,32.6096,23.394
4648.6,34.4324,32.3489,22.907
4649.6,33.2856,32.3946,22.696
4650.6,30.8534,32.6713,23.436
4651.6,31.8082,33.0278,23.773
4652.6,34.8292,33.298,22.972
4653.6,35.6064,33.3909,22.367
4654.6,34.6656,33.314,21.866
4655.6,32.6142,33.1577,21.365
4656.6,30.8485,33.0751,21.445
4657.6,31.7194,33.2211,22.193
4658.6,33.7799,33.6191,22.997
4659.6,35.4361,34.0887,23.031
4660.61,35.3189,34.3621,22.872
4661.61,34.2749,34.3378,22.508
4662.61,34.4892,34.101,22.192
4663.61,32.8148,33.7877,22.512
4664.61,31.4016,33.4776,23.236
4665.61,31.4965,33.1364,23.6
4666.61,31.411,32.6886,23.634
4667.61,29.8682,32.2334,23.793
4668.61,29.1836,31.9813,23.735
4669.61,30.6084,32.0364,23.833
4670.61,32.0385,32.3469,23.491
4671.61,32.6244,32.7881,23.201
4672.61,33.3197,33.1906,23.401
4673.61,33.7013,33.4275,23.027
4674.61,33.0636,33.5216,23.451
4675.61,32.4912,33.5846,23.672
4676.61,32.4024,33.6405,23.518
4677.61,33.8802,33.5911,22.918
4678.61,36.0726,33.3765,22.426
4679.61,35.8284,33.0726,22.699
4680.61,31.5681,32.8197,23.677
4681.61,31.8711,32.6725,23.911
4682.61,33.7161,32.5989,23.548
4683.61,33.1935,32.5788,23.502
4684.61,33.2215,32.5562,23.511
4685.61,33.4032,32.4822,23.26
4686.61,34.1841,32.4077,22.891
4687.61,34.9032,32.4394,22.814
4688.61,34.4197,32.6117,22.99
4689.61,34.1059,32.8337,23.162
4690.61,31.9842,32.9867,23.876
4691.61,32.212,33.0171,23.915
4692.61,35.4686,32.9896,23.149
4693.61,35.2725,33.0167,22.886
4694.61,34.879,33.1022,22.659
4695.61,34.0648,33.1738,22.829
4696.61,33.7552,33.175,23.237
4697.61,34.9929,33.0525,23.299
4698.61,33.9768,32.8004,23.511
4699.61,31.1968,32.5299,23.801
4700.61,31.2819,32.3428,23.577
4701.61,33.6779,32.2178,23.145
4702.61,34.129,32.087,22.958
4703.61,35.2161,31.9916,22.764
4704.61,35.2482,32.0249,22.631
4705.61,33.0718,32.1536,22.906
4706.61,32.2186,32.2132,22.865
4707.61,33.7721,32.0969,22.87
4708.61,32.5405,31.9003,23.59
4709.61,31.1717,31.816,24.173
4710.61,31.8485,31.9114,24.053
4711.61,31.1951,32.0656,23.658
4712.61,33.7581,32.1228,22.841
4713.61,35.8107,32.0459,22.621
4714.61,31.2572,31.9649,23.84
4715.61,33.0693,32.0426,24.18
4716.62,33.4324,32.3267,23.908
4717.62,32.166,32.6976,24.665
4718.62,33.02,32.96,24.523
4719.62,34.3531,33.0545,24.295
4720.62,34.3148,33.0504,24.378
4721.62,33.9435,33.0282,24.382
4722.62,33.9624,33.0274,24.526
4723.62,34.3485,33.0545,24.085
4724.62,34.8991,33.0858,23.326
4725.62,34.0513,33.0504,23.229
4726.62,32.4106,32.8592,23.637
4727.62,32.1199,32.4953,24.556
4728.62,31.5574,32.087,25.075
4729.62,32.0212,31.7852,24.722
4730.62,32.5072,31.6277,24.159
4731.62,31.7165,31.5993,23.976
4732.62,30.9702,31.7091,24.205
4733.62,32.0113,31.9295,24.474
4734.62,33.432,32.1417,24.617
4735.62,34.2211,32.2223,24.582
4736.62,33.9501,32.1812,24.508
4737.62,32.1771,32.1326,24.737
4738.62,33.2782,32.152,24.252
4739.62,35.8592,32.2285,23.327
4740.62,32.1906,32.3021,24.332
4741.62,31.5755,32.3345,25.01
4742.62,32.3773,32.3559,24.661
4743.62,33.5401,32.4053,24.045
4744.62,35.0928,32.4756,23.743
4745.62,33.7811,32.5393,24.212
4746.62,33.4871,32.5833,24.682
4747.62,33.8736,32.638,24.948
4748.62,31.749,32.7387,25.672
4749.62,30.6458,32.8629,26.025
4750.62,32.1614,32.9657,25.383
4751.62,34.0866,32.9904,24.742
4752.62,33.5957,32.8905,24.424
4753.62,32.9168,32.6886,24.532
4754.62,33.7186,32.4616,24.671
4755.62,32.9641,32.2893,25.079
4756.62,30.5463,32.2215,25.916
4757.62,29.5504,32.2683,25.989
4758.62,31.4595,32.381,24.552
4759.62,33.8374,32.4978,24.221
4760.62,33.6771,32.5471,25.191
4761.62,31.6664,32.4143,25.62
4762.62,30.0011,32.0574,26.177
4763.62,29.1992,31.5985,26.422
4764.62,30.1014,31.2646,26.79
4765.62,32.3814,31.1828,26.074
4766.62,30.8115,31.3136,26.403
4767.62,29.571,31.5644,26.278
4768.62,31.8769,31.8806,24.968
4769.62,34.2305,32.1906,23.899
4770.62,33.2807,32.3822,23.987
4771.62,31.3789,32.3913,24.708
4772.62,31.2708,32.307,25.129
4773.62,32.4147,32.291,25.055
4774.63,34.1787,32.4201,24.473
4775.63,33.5114,32.6244,24.546
4776.63,32.4398,32.784,24.9
4777.63,32.6927,32.8354,24.987
4778.63,31.9879,32.7614,25.224
4779.63,32.0689,32.5755,25.461
4780.63,32.7868,32.3802,25.573
4781.63,32.0804,32.2975,25.835
4782.63,30.9854,32.2893,26.098
4783.63,31.4657,32.2478,25.908
4784.63,33.5019,32.159,25.44
4785.63,33.8313,32.0516,25.436
4786.63,31.3744,31.948,25.946
4787.63,31.8025,31.8872,26.183
4788.63,32.5364,31.8933,25.846
4789.63,31.9998,31.9427,25.711
4790.63,31.6832,32.015,25.806
4791.63,31.6738,32.1265,25.91
4792.63,31.1067,32.3045,26.11
4793.63,31.6997,32.5467,25.812
4794.63,33.9571,32.8037,24.874
4795.63,34.8091,33.0031,24.251
4796.63,34.2844,33.0582,24.095
4797.63,34.2112,32.9234,24.171
4798.63,34.573,32.6495,24.516
4799.63,31.8662,32.3728,25.474
4800.63,31.2642,32.2441,25.844
4801.63,32.9801,32.3177,25.357
4802.63,33.2786,32.5056,25.066
4803.63,32.2157,32.6203,25.203
4804.63,31.446,32.5455,25.513
4805.63,31.2449,32.3539,25.844
4806.63,31.0656,32.2145,25.885
4807.63,31.7165,32.2063,25.633
4808.63,31.5299,32.2807,25.351
4809.63,31.3177,32.3551,24.973
4810.63,31.8148,32.3946,24.795
4811.63,31.0368,32.388,24.683
4812.63,32.3156,32.3662,24.171
4813.63,33.9933,32.4003,23.568
4814.63,33.7313,32.5171,24.338
4815.63,34.0484,32.6816,22.472
4816.63,31.7733,32.8444,18.756
4817.63,28.1581,32.9534,19.774
4818.63,28.9665,32.9896,19.936
4819.63,31.3974,32.9797,18.664
4820.63,33.1923,32.9452,17.583
4821.63,32.4102,32.8189,21.226
4822.63,30.3958,32.4978,25.857
4823.63,30.3687,32.0113,25.375
4824.63,30.9591,31.5903,25.35
4825.63,30.2001,31.4949,25.254
4826.63,30.8658,31.7182,24.807
4827.63,33.2301,31.9941,24.46
4828.63,32.9193,32.1162,24.502
4829.63,31.8181,32.0841,24.969
4830.64,32.2634,31.9822,24.892
4831.64,30.8604,31.8436,25.262
4832.64,29.4246,31.6923,25.707
4833.64,30.3736,31.5969,25.394
4834.64,31.8683,31.5965,24.999
4835.64,32.71,31.6532,24.819
4836.64,32.5241,31.7104,24.811
4837.64,31.6865,31.7396,25.004
4838.64,30.9953,31.7124,25.238
4839.64,30.9896,31.587,25.427
4840.64,30.7724,31.3942,25.389
4841.64,31.0212,31.2313,25.324
4842.64,31.4542,31.1524,25.174
4843.64,30.8214,31.1294,24.939
4844.64,30.9118,31.1368,24.794
4845.64,31.0142,31.1808,25.115
4846.64,29.1071,31.1988,26.0
4847.64,29.5015,31.0562,26.397
4848.64,29.0331,30.7519,26.53
4849.64,28.3127,30.4756,0.0
4850.64,29.7284,30.3674,0.0
4851.64,31.2572,30.365,0.0
4852.64,31.5969,30.2827,0.0
4853.64,29.0471,29.9538,0.0
4854.64,25.492,29.3107,0.0
4855.64,26.0442,28.462,0.0
4856.64,27.1536,27.64,0.0
4857.64,26.2268,26.9085,0.0
4858.64,27.2568,26.0347,0.0
4859.64,35.1849,24.7243,0.0
4860.64,66.0124,23.0302,0.0
4861.64,97.6739,21.5372,0.0
4862.64,96.8252,20.9792,0.0
4863.64,66.0387,21.5972,0.0
4864.64,35.8231,22.9702,0.0
4865.64,27.309,24.5347,0.0
4866.64,26.3263,25.9681,0.0
4867.64,27.6219,27.1351,0.0
4868.64,28.3197,27.9879,0.0
4869.64,27.4369,28.506,0.0
4870.64,26.3941,28.6853,0.0
4871.64,26.6943,28.5936,0.0
4872.64,28.2202,28.4583,0.0
4873.64,29.0603,28.5586,0.0
4874.64,28.4287,28.9139,0.0
4875.64,28.0187,29.3205,26.931
4876.64,28.6491,29.6137,26.697
4877.64,29.6581,29.8366,26.532
4878.64,29.7934,30.1207,26.518
4879.64,29.33,30.4715,26.958
4880.64,30.3625,30.7642,27.014
4881.64,31.6857,30.8715,26.763
4882.64,30.7827,30.7675,26.929
4883.64,29.2926,30.5627,26.863
4884.64,29.0397,30.3872,26.572
4885.64,29.6252,30.2963,26.394
4886.65,29.8941,30.2757,26.608
4887.65,27.7309,30.2914,27.117
4888.65,26.675,30.2971,27.672
4889.65,28.2885,30.2075,27.479
4890.65,29.0582,29.9826,27.407
4891.65,28.2572,29.7733,27.664
4892.65,28.8144,29.8501,26.75
4893.65,31.0722,30.3465,25.9
4894.65,32.3082,31.0845,25.724
4895.65,32.6314,31.7219,25.943
4896.65,32.3683,32.0993,26.51
4897.65,31.8111,32.2371,26.446
4898.65,32.7815,32.1779,25.979
4899.65,32.242,31.962,26.109
4900.65,31.0019,31.6919,26.077
4901.65,33.4353,31.5007,25.541
4902.65,32.6055,31.4234,25.868
4903.65,30.9558,31.3868,26.306
4904.65,32.6684,31.3999,25.949
4905.65,33.7885,31.5627,25.474
4906.65,33.2671,31.8218,25.323
4907.65,31.6322,31.9558,25.478
4908.65,30.4513,31.8164,25.834
4909.65,31.4246,31.4168,26.03
4910.65,31.0985,30.9233,26.185
4911.65,29.3333,30.5825,26.733
4912.65,30.5603,30.58,26.952
4913.65,31.3415,30.8728,27.169
4914.65,30.6857,31.2515,27.393
4915.65,29.543,31.5488,27.667
4916.65,28.7753,31.645,27.884
4917.65,29.6293,31.3909,27.402
4918.65,30.8785,30.7231,26.716
4919.65,30.2326,29.8037,27.027
4920.65,28.8686,28.9542,27.721
4921.65,28.9529,28.4661,27.588
4922.65,29.6853,28.3991,27.539
4923.65,30.1758,28.5886,27.423
4924.65,30.5862,28.8847,27.485
4925.65,30.6902,29.344,27.758
4926.65,30.2478,29.9982,27.818
4927.65,30.4534,30.6725,27.733
4928.65,31.8662,31.2083,26.992
4929.65,31.8859,31.5545,26.972
4930.65,31.1248,31.7272,26.537
4931.65,31.735,31.7132,26.499
4932.65,32.9423,31.4534,26.602
4933.65,31.0874,30.9797,27.152
4934.65,28.587,30.5319,27.936
4935.65,30.816,30.3625,27.218
4936.65,33.9045,30.4344,26.412
4937.65,32.8847,30.439,26.192
4938.65,28.6758,30.2182,27.536
4939.65,28.7576,29.9867,27.971
4940.65,30.462,30.0356,27.314
4941.65,30.6162,30.4283,0.0
4942.65,31.0833,30.9558,0.0
4943.65,31.6104,31.3543,0.0
4944.66,31.5303,31.5183,0.0
4945.66,30.3259,31.4871,0.0
4946.66,28.8119,31.3761,0.0
4947.66,29.6145,31.3197,0.0
4948.66,30.7289,31.3983,0.0
4949.66,30.508,31.5599,0.0
4950.66,30.7112,31.6849,0.0
4951.66,32.4509,31.6988,0.0
4952.66,33.101,31.617,0.0
4953.66,30.5631,31.5081,0.0
4954.66,30.3403,31.3917,0.0
4955.66,30.0755,31.1643,0.0
4956.66,30.2757,30.6713,0.0
4957.66,36.0772,30.006,0.0
4958.66,48.3162,29.596,0.0
4959.66,56.8915,29.7535,0.0
4960.66,51.4412,30.3481,0.0
4961.66,39.4288,30.9657,0.0
4962.66,32.9098,31.3181,0.0
4963.66,31.5196,31.3794,0.0
4964.66,31.9484,31.2309,0.0
4965.66,32.916,30.9657,0.0
4966.66,32.2655,30.6857,0.0
4967.66,30.2556,30.4838,0.0
4968.66,29.6384,30.395,0.0
4969.66,29.4673,30.4048,0.0
4970.66,29.1881,30.4867,0.0
4971.66,28.5915,30.631,0.0
4972.66,27.969,30.8308,0.0
4973.66,28.4081,31.0463,0.0
4974.66,31.7507,31.2079,0.0
4975.66,35.1861,31.2618,0.0
4976.66,33.9624,31.2173,0.0
4977.66,31.2461,31.0928,0.0
4978.66,28.9328,30.9016,0.0
4979.66,27.8246,30.6655,0.0
4980.66,29.865,30.3629,0.0
4981.66,29.5837,29.9221,0.0
4982.66,27.3748,29.3501,0.0
4983.66,28.7169,28.8349,0.0
4984.66,29.4846,28.6186,0.0
4985.66,29.2564,28.7934,0.0
4986.66,29.5747,29.2543,0.0
4987.66,30.1499,29.7975,0.0
4988.66,31.1088,30.226,0.0
4989.66,31.6606,30.39,0.0
4990.66,30.6466,30.2967,0.0
4991.66,29.212,30.108,0.0
4992.66,29.434,29.9879,0.0
4993.66,30.9349,29.9797,0.0
4994.66,30.2054,30.043,0.0
4995.66,27.5763,30.1462,0.0
4996.66,27.0039,30.2654,0.0
4997.66,28.0862,30.3386,0.0
4998.66,28.256,30.2663,0.0
4999.66,28.6248,29.9842,0.0
5000.67,28.596,29.5771,0.0
5001.67,26.3493,29.2391,0.0
5002.67,28.4718,29.1125,0.0
5003.67,28.0553,29.1544,0.0
5004.67,32.4743,29.1746,0.0
5005.67,55.5934,29.0344,0.0
5006.67,88.474,28.8115,0.0
5007.67,104.783,28.7547,0.0
5008.67,85.8576,28.9879,0.0
5009.67,53.7965,29.3571,0.0
5010.67,35.1672,29.5956,0.0
5011.67,29.5751,29.5146,0.0
5012.67,27.0964,29.1137,0.0
5013.67,25.7621,28.5697,0.0
5014.67,26.6347,28.1367,0.0
5015.67,28.7276,27.9484,0.0
5016.67,29.6812,27.9303,0.0
5017.67,29.2383,27.9147,0.0
5018.67,28.7354,27.8555,0.0
5019.67,28.624,27.9221,0.0
5020.67,28.2769,28.2202,0.0
5021.67,27.6413,28.601,0.0
5022.67,28.1503,28.8818,0.0
5023.67,30.2482,29.0561,0.0
5024.67,30.6244,29.2457,0.0
5025.67,30.096,29.4723,0.0
5026.67,30.0265,29.6043,0.0
5027.67,29.7749,29.5862,0.0
5028.67,29.3793,29.5233,0.0
5029.67,29.277,29.5241,28.448
5030.67,28.9978,29.615,28.886
5031.67,29.4608,29.7914,28.721
5032.67,30.8662,30.0315,28.33
5033.67,31.9982,30.2358,27.716
5034.67,31.4365,30.2428,27.375
5035.67,29.2354,29.983,27.805
5036.67,27.3785,29.5779,28.504
5037.67,27.4106,29.2165,28.877
5038.67,27.8917,28.9521,29.049
5039.67,27.2823,28.6232,29.864
5040.67,27.3094,28.1334,29.901
5041.67,29.9344,27.7243,28.794
5042.67,31.2478,27.7469,28.302
5043.67,29.0656,28.2975,28.848
5044.67,28.2671,29.1236,29.326
5045.67,29.1996,29.8448,29.146
5046.67,30.8218,30.2412,28.486
5047.67,31.0298,30.2708,28.949
5048.67,28.9714,29.985,27.012
5049.67,29.1688,29.5294,24.319
5050.67,29.742,29.0804,25.823
5051.67,26.4936,28.7235,29.974
5052.67,29.0549,28.5808,29.565
5053.67,31.499,28.8312,28.506
5054.67,30.3995,29.3538,28.426
5055.67,29.4706,29.7881,28.372
5056.67,30.4451,30.0085,28.135
5057.67,31.5274,30.1281,27.779
5058.67,31.3366,30.2424,27.705
5059.68,30.4854,30.3563,27.841
5060.68,30.8736,30.4373,27.476
5061.68,31.2889,30.478,27.61
5062.68,29.7173,30.4612,28.149
5063.68,28.8608,30.2959,28.638
5064.68,29.9057,29.9525,29.075
5065.68,29.6318,29.5615,29.245
5066.68,28.8255,29.2905,29.336
5067.68,28.5479,29.2095,28.965
5068.68,28.5598,29.2465,28.421
5069.68,28.2634,29.314,28.1
5070.68,28.3699,29.3822,28.118
5071.68,29.3637,29.3962,28.189
5072.68,30.3781,29.3066,27.925
5073.68,30.997,29.1857,27.593
5074.68,30.8407,29.1606,27.481
5075.68,30.513,29.2498,27.42
5076.68,30.7367,29.36,27.432
5077.68,30.5664,29.3682,27.809
5078.68,29.1811,29.175,28.572
5079.68,27.3584,28.7778,29.367
5080.68,26.4986,28.3691,29.782
5081.68,29.0903,28.1853,29.215
5082.68,32.7071,28.2617,27.572
5083.68,32.8099,28.4718,26.614
5084.68,30.5175,28.7157,27.401
5085.68,29.5796,28.9772,28.714
5086.68,29.5422,29.228,29.024
5087.68,28.8551,29.4159,29.259
5088.68,28.3061,29.5409,29.313
5089.68,29.2293,29.6421,28.698
5090.68,31.3477,29.7391,27.934
5091.68,31.4254,29.8358,27.863
5092.68,29.0196,29.9476,28.468
5093.68,28.4887,30.0734,28.783
5094.68,29.8497,30.1351,28.296
5095.68,30.5327,30.0167,27.881
5096.68,29.8489,29.6787,27.998
5097.68,29.0537,29.214,28.43
5098.68,28.668,28.7852,29.084
5099.68,28.1441,28.5253,29.663
5100.68,27.8024,28.5035,29.858
5101.68,28.411,28.7149,30.259
5102.68,29.0483,29.0344,29.476
5103.68,29.272,29.2794,28.764
5104.68,29.6779,29.3534,28.661
5105.68,30.5578,29.2617,28.633
5106.68,30.6935,29.059,29.049
5107.68,29.1384,28.8164,29.5
5108.68,28.036,28.6092,29.552
5109.68,27.0574,28.4887,29.67
5110.68,26.0783,28.485,29.933
5111.68,26.3748,28.6339,30.062
5112.68,27.8448,28.9098,29.963
5113.68,28.8876,29.2087,29.671
5114.68,29.3008,29.4525,29.294
5115.69,29.9126,29.6281,28.761
5116.69,29.7626,29.7671,28.483
5117.69,28.9073,29.89,28.845
5118.69,28.9982,29.9632,29.445
5119.69,29.2642,29.9262,29.679
5120.69,28.4163,29.749,29.359
5121.69,29.4529,29.4673,28.404
5122.69,30.0134,29.1359,28.126
5123.69,29.0471,28.7885,28.732
5124.69,27.9237,28.4805,29.26
5125.69,27.5705,28.2868,29.155
5126.69,28.397,28.1922,28.711
5127.69,29.2774,28.1195,28.434
5128.69,27.582,28.0459,28.984
5129.69,25.744,28.0282,29.882
5130.69,25.869,28.1384,30.598
5131.69,26.7387,28.3547,30.6
5132.69,26.4862,28.5775,30.372
5133.69,26.1462,28.7626,30.318
5134.69,28.3608,28.9291,28.795
5135.69,28.8559,29.0627,28.64
5136.69,28.7946,29.0866,28.807
5137.69,28.1569,28.9336,29.284
5138.69,25.6355,28.6692,30.569
5139.69,25.2066,28.4492,30.322
5140.69,27.7334,28.3645,29.394
5141.69,27.3941,28.3715,29.693
5142.69,27.2967,28.3674,30.166
5143.69,28.0274,28.3308,29.502
5144.69,27.9233,28.3086,28.903
5145.69,27.9093,28.2967,28.663
5146.69,27.1721,28.2461,27.928
5147.69,26.0578,28.1758,28.453
5148.69,27.4698,28.1811,28.641
5149.69,27.4755,28.2654,29.03
5150.69,26.8086,28.2827,29.6
5151.69,27.5775,28.1421,29.63
5152.69,26.2268,27.9077,30.362
5153.69,25.693,27.707,30.877
5154.69,28.8419,27.6803,29.727
5155.69,29.8777,27.9221,29.265
5156.69,28.5845,28.3847,29.533
5157.69,28.2815,28.8904,29.687
5158.69,28.3571,29.2798,30.031
5159.69,29.0829,29.4686,29.639
5160.69,30.2103,29.4566,29.065
5161.69,30.6548,29.3107,28.807
5162.69,28.7062,29.1043,29.644
5163.69,26.8838,28.8596,30.628
5164.69,27.4776,28.4714,30.63
5165.69,27.309,27.7383,30.796
5166.69,25.7255,26.6322,30.854
5167.69,23.9969,25.4747,31.631
5168.69,23.6659,24.7601,31.828
5169.69,25.1458,24.7584,31.114
5170.69,25.9636,25.1712,31.066
5171.69,24.8476,25.4402,31.728
5172.69,25.3501,25.3879,31.939
5173.7,26.2839,25.3587,31.379
5174.7,26.1297,25.8189,31.621
5175.7,25.656,26.7449,32.054
5176.7,27.1815,27.6766,31.066
5177.7,29.2761,28.307,29.746
5178.7,27.8839,28.6133,29.468
5179.7,28.4854,28.6676,29.401
5180.7,29.6524,28.4718,28.676
5181.7,28.684,27.9422,29.055
5182.7,27.3312,27.0709,30.19
5183.7,26.3596,26.1166,30.409
5184.7,24.802,25.5697,31.485
5185.7,25.4361,25.7449,31.77
5186.7,28.3612,26.471,30.442
5187.7,29.5356,27.258,29.339
5188.7,27.7251,27.7436,29.327
5189.7,26.8896,27.9505,29.261
5190.7,28.4093,27.9953,28.746
5191.7,27.5788,27.8551,29.484
5192.7,25.5865,27.5644,30.413
5193.7,24.5985,27.3234,31.251
5194.7,24.9249,27.2593,31.43
5195.7,26.462,27.3176,30.693
5196.7,28.5775,27.3978,30.406
5197.7,29.7494,27.5146,29.607
5198.7,28.2227,27.7465,29.504
5199.7,28.1651,28.0808,29.303
5200.7,29.6145,28.3933,28.451
5201.7,28.7001,28.5483,28.541
5202.7,26.6968,28.4591,29.843
5203.7,25.381,28.0968,30.262
5204.7,25.5109,27.5261,30.035
5205.7,26.3053,26.9361,29.893
5206.7,26.8999,26.5282,29.665
5207.7,26.8464,26.3838,29.478
5208.7,26.0763,26.4217,29.718
5209.7,25.5623,26.5582,29.956
5210.7,25.6745,26.8189,30.015
5211.7,26.3477,27.2654,29.794
5212.7,28.508,27.8514,29.252
5213.7,30.5002,28.374,28.952
5214.7,29.6581,28.6075,29.288
5215.7,29.1544,28.4665,29.44
5216.7,28.9406,28.133,29.387
5217.7,28.3888,27.9402,29.443
5218.7,28.145,28.0726,29.455
5219.7,27.7687,28.4492,29.437
5220.7,27.3686,28.8489,29.616
5221.7,29.0956,29.1014,29.538
5222.7,28.5718,29.0964,29.513
5223.7,26.3715,28.7737,30.59
5224.7,25.9558,28.1256,31.327
5225.7,27.2979,27.2605,30.434
5226.7,28.5278,26.4912,29.879
5227.7,28.0566,26.17,29.953
5228.7,25.4221,26.4262,31.003
5229.71,25.0245,27.1149,31.047
5230.71,27.2527,27.8304,30.237
5231.71,27.925,28.1931,30.313
5232.71,26.9361,28.0981,30.635
5233.71,26.3822,27.7264,31.321
5234.71,26.6285,27.413,31.415
5235.71,27.0031,27.4233,30.427
5236.71,27.3329,27.7691,29.845
5237.71,27.8904,28.2432,29.972
5238.71,28.6404,28.6334,29.503
5239.71,29.1943,28.8543,29.595
5240.71,29.3419,28.9521,29.553
5241.71,29.7938,28.9978,29.484
5242.71,30.177,29.0294,29.428
5243.71,29.5927,29.0714,29.196
5244.71,28.8209,29.1112,29.584
5245.71,28.1433,29.0442,29.312
5246.71,27.5471,28.7811,29.11
5247.71,27.1626,28.3921,29.074
5248.71,28.1232,28.0376,28.737
5249.71,29.0919,27.8181,28.776
5250.71,27.0076,27.7251,29.637
5251.71,27.3226,27.7305,30.675
5252.71,28.9521,27.8164,30.531
5253.71,28.7099,27.9114,30.142
5254.71,27.6704,27.9324,30.37
5255.71,27.2749,27.9394,30.282
5256.71,26.7185,28.0993,30.173
5257.71,26.5199,28.4538,30.269
5258.71,28.1388,28.8464,30.167
5259.71,29.3769,29.0492,30.18
5260.71,28.0368,28.9192,30.599
5261.71,27.3682,28.4447,30.514
5262.71,29.4788,27.7313,29.75
5263.71,28.6746,26.9546,29.755
5264.71,25.3152,26.2926,30.574
5265.71,23.8435,25.9044,31.199
5266.71,25.0574,25.8518,30.872
5267.71,27.0796,25.9829,29.978
5268.71,27.1244,26.0076,30.265
5269.71,24.4837,25.8094,31.066
