4449.68,67.2449,68.3686,24.864
4450.68,69.812,68.1057,25.135
4451.68,69.1831,67.6691,25.199
4452.68,68.1922,66.7924,25.176
4453.68,65.5877,65.4389,25.244
4454.68,60.3876,64.1339,26.169
4455.68,64.0785,63.482,25.839
4456.68,68.7188,63.5782,25.459
4457.68,60.7101,63.9325,26.143
4458.68,60.3544,64.0965,25.931
4459.68,63.5443,64.0744,25.313
4460.68,63.334,64.1228,25.009
4461.68,62.4531,64.4868,25.153
4462.68,61.6636,65.2182,25.513
4463.68,64.8666,66.0388,25.586
4464.68,67.4483,66.5301,25.668
4465.69,67.7749,66.5024,25.48
4466.69,67.7867,66.025,25.532
4467.69,66.919,65.2825,25.253
4468.69,65.607,64.5366,24.956
4469.69,63.8439,64.1678,25.389
4470.69,67.7306,64.5262,24.808
4471.69,70.513,65.6271,24.491
4472.69,68.2295,67.1065,24.835
4473.69,71.708,68.4987,24.522
4474.69,71.0638,69.5097,24.744
4475.69,70.5607,70.0888,25.161
4476.69,73.0684,70.275,24.776
4477.69,71.7993,69.8806,25.099
4478.69,67.1321,68.5997,25.815
4479.69,63.3734,66.6581,26.339
4480.69,62.9686,65.0023,26.385
4481.69,63.4274,64.6556,26.273
4482.69,63.7609,65.8209,26.279
4483.69,67.0463,67.8054,25.829
4484.69,71.5662,69.6294,25.219
4485.69,74.6627,70.5213,25.072
4486.69,70.549,70.2141,25.332
4487.69,67.1875,69.0059,25.819
4488.69,71.3724,67.6656,25.227
4489.69,69.4827,66.9813,25.582
4490.69,66.0817,67.2131,25.876
4491.69,67.411,67.8677,25.221
4492.69,69.4799,68.2199,24.654
4493.69,69.3796,67.9874,24.676
4494.69,67.5383,67.5923,25.094
4495.69,65.8693,67.6649,25.699
4496.69,67.6379,68.2697,25.813
4497.69,71.0257,68.9416,25.396
4498.69,72.5252,69.2246,25.209
4499.69,71.8865,69.0634,25.362
4500.69,69.2101,68.8419,25.815
4501.69,67.0193,69.0966,26.087
4502.69,70.9379,70.0279,25.45
4503.69,76.4541,71.2499,24.562
4504.69,74.9692,72.1239,24.538
4505.69,73.0352,72.2803,25.103
4506.69,73.8081,71.8526,25.193
4507.69,75.246,71.2942,25.046
4508.69,72.7909,71.014,25.457
4509.69,68.6302,71.05,26.071
4510.69,72.164,71.0894,25.406
4511.69,73.4081,70.8105,25.152
4512.69,71.0507,70.1836,24.752
4513.69,69.8017,69.4557,25.385
4514.69,67.8787,68.8994,25.784
4515.69,67.1501,68.6454,26.038
4516.69,67.9237,68.617,26.344
4517.69,68.6074,68.6503,26.038
4518.69,68.2891,68.7381,26.01
4519.69,67.7223,68.9416,26.161
4520.69,69.1464,69.1242,26.181
4521.69,71.47,69.026,25.886
4522.69,70.8811,68.5582,25.583
4523.69,68.7935,67.8836,25.811
4524.69,68.1008,67.1543,25.931
4525.69,67.5597,66.3211,25.841
4526.69,65.2562,65.3206,26.084
4527.69,64.1325,64.3138,26.169
4528.69,64.8895,63.655,26.221
4529.69,64.6881,63.6225,26.299
4530.69,65.0929,64.111,26.351
4531.69,65.2638,64.6203,26.744
4532.69,65.3628,64.6445,26.5
4533.69,63.8522,64.2522,26.73
4534.69,60.4423,64.1166,27.086
4535.69,65.0258,64.8549,26.436
4536.69,69.3298,66.3869,25.964
4537.69,70.9552,67.9279,25.673
4538.69,73.0622,68.6516,25.563
4539.69,72.456,68.3755,25.723
4540.69,66.3066,67.6414,26.359
4541.69,67.1833,67.1397,26.554
4542.69,70.8832,67.1162,26.021
4543.69,70.5303,67.294,26.01
4544.69,68.7132,67.3521,26.147
4545.69,66.6581,67.238,26.312
4546.69,69.783,66.9861,25.874
4547.69,70.4576,66.5087,25.545
4548.69,65.1061,65.8451,26.554
4549.69,64.0467,65.3905,26.953
4550.69,68.2897,65.5005,26.319
4551.69,69.0066,65.944,26.234
4552.69,66.4,66.1426,26.322
4553.69,66.0789,65.9219,26.43
4554.69,63.7886,65.6901,26.64
4555.69,64.7255,65.9703,26.502
4556.69,69.9352,66.9231,25.374
4557.69,74.5824,68.188,24.829
4558.69,73.3901,69.2495,25.138
4559.69,69.7754,69.9103,25.516
4560.69,71.8755,70.1871,25.656
4561.69,73.3133,70.0079,25.043
4562.69,70.5767,69.3118,25.535
4563.69,67.9804,68.3299,25.636
4564.69,68.5693,67.6019,25.479
4565.69,69.1581,67.5549,25.316
4566.69,66.6491,68.1555,25.812
4567.69,67.1681,68.9658,26.195
4568.69,72.1993,69.4308,25.849
4569.69,73.6268,69.2668,25.612
4570.69,70.0425,68.6426,25.613
4571.69,70.5545,68.0704,25.451
4572.69,72.3813,68.0476,25.494
4573.69,69.9878,68.5748,25.808
4574.69,70.85,69.1519,25.769
4575.69,71.1102,69.3906,25.91
4576.69,68.3479,69.2799,26.068
4577.69,67.4795,68.8675,26.366
4578.7,67.5916,68.1147,26.477
4579.7,67.0186,67.1286,26.256
4580.7,65.205,66.2339,26.256
4581.7,65.1157,65.6714,26.274
4582.7,67.894,65.4396,26.348
4583.7,67.9168,65.4458,26.851
4584.7,62.9693,65.6665,27.78
4585.7,63.2828,66.1163,27.514
4586.7,67.6338,66.7709,26.378
4587.7,68.9845,67.485,25.951
4588.7,68.3257,68.0289,26.098
4589.7,68.1486,68.1922,26.005
4590.7,68.5769,67.9244,25.684
4591.7,68.1092,67.4123,26.01
4592.7,66.5903,66.9723,26.878
4593.7,66.0727,66.8159,27.32
4594.7,67.4822,66.9003,27.302
4595.7,69.0225,67.0927,26.802
4596.7,69.8985,67.3355,26.306
4597.7,71.5627,67.5798,25.731
4598.7,69.3616,67.7106,25.808
4599.7,66.8657,67.6504,26.441
4600.7,65.1843,67.476,27.122
4601.7,63.7623,67.3501,27.621
4602.7,66.6166,67.3355,27.376
4603.7,71.7876,67.3563,26.428
4604.7,70.2936,67.4151,26.258
4605.7,68.5921,67.6753,26.43
4606.7,72.3854,68.2524,26.106
4607.7,73.6559,69.0419,26.142
4608.7,72.1896,69.7823,26.408
4609.7,72.5038,70.1809,26.406
4610.7,71.6381,70.1006,26.607
4611.7,70.7102,69.7124,26.578
4612.7,73.2677,69.3353,26.038
4613.7,73.833,69.1692,25.644
4614.7,71.0887,69.2031,25.245
4615.7,71.3676,69.2543,24.699
4616.7,71.0444,69.1748,24.639
4617.7,70.8832,68.981,24.956
4618.7,69.154,68.8316,26.232
4619.7,67.056,68.8987,26.982
4620.7,69.6155,69.2322,26.627
4621.7,77.5287,69.7069,-1.0
4622.7,73.5631,70.0854,23.094
4623.7,69.6695,70.2044,20.862
4624.7,73.9271,70.0881,22.764
4625.7,72.247,69.8432,25.804
4626.7,69.1685,69.5636,26.424
4627.7,70.4528,69.3014,26.626
4628.7,70.4881,69.0793,26.822
4629.7,68.2752,68.9817,27.003
4630.7,72.4325,69.0703,26.49
4631.7,76.2583,69.219,25.768
4632.7,73.6503,69.1768,25.442
4633.7,69.792,68.8599,25.526
4634.7,72.7494,68.4544,24.982
4635.7,66.3357,68.1514,26.035
4636.7,65.1621,67.9279,26.7
4637.7,69.1983,67.7078,26.885
4638.7,67.941,67.566,27.117
4639.7,66.0333,67.6331,27.256
4640.7,67.5161,67.9576,27.147
4641.7,68.6689,68.4005,26.713
4642.7,68.9838,68.6613,26.427
4643.7,70.4528,68.4524,26.248
4644.7,69.7934,67.7071,26.5
4645.7,67.4926,66.6118,27.009
4646.7,64.6265,65.5247,27.523
4647.7,62.1286,64.9331,27.988
4648.7,63.5512,65.1317,27.853
4649.7,65.2728,65.9599,27.601
4650.7,67.7922,66.9875,27.519
4651.7,70.7946,67.7895,27.029
4652.7,71.5399,68.1175,26.565
4653.7,70.1207,67.9673,26.694
4654.7,68.9388,67.5653,26.912
4655.7,69.5076,67.3189,26.338
4656.7,69.5263,67.6019,25.976
4657.7,68.7665,68.5077,26.05
4658.7,71.9087,69.7145,25.595
4659.7,74.7263,70.6223,25.492
4660.7,72.539,70.7759,25.88
4661.7,72.8774,70.2182,26.141
4662.7,70.7649,69.3125,26.692
4663.7,66.2644,68.3313,27.749
4664.7,65.2029,67.2601,28.1
4665.7,67.1972,65.9855,28.207
4666.7,61.8912,64.6681,28.99
4667.7,60.5094,63.8446,28.94
4668.7,65.1642,63.9595,27.88
4669.7,68.4717,64.9262,27.081
4670.7,69.4716,66.216,26.899
4671.7,68.1984,67.2892,27.159
4672.7,66.6692,67.9196,27.375
4673.7,67.7763,68.2489,27.094
4674.7,69.9615,68.5395,26.656
4675.7,69.7608,68.8274,26.701
4676.7,70.3144,68.8585,26.89
4677.7,70.5234,68.4067,26.658
4678.7,68.3098,67.5853,26.866
4679.7,66.5398,66.7764,27.407
4680.7,66.1973,66.2942,27.861
4681.7,64.2107,66.1973,28.198
4682.7,63.3236,66.3827,28.389
4683.7,65.3164,66.6595,28.003
4684.7,66.5315,66.7972,27.727
4685.71,67.3888,66.7405,27.815
4686.71,69.6771,66.6498,27.644
4687.71,70.3393,66.6996,27.375
4688.71,69.428,66.8885,27.004
4689.71,70.1193,67.0705,26.666
4690.71,69.6266,67.1349,26.677
4691.71,67.5784,67.1446,27.285
4692.71,69.309,67.2892,27.268
4693.71,68.343,67.6282,27.356
4694.71,69.6072,67.9832,27.243
4695.71,72.2865,68.1119,26.84
4696.71,70.7074,67.8614,27.008
4697.71,66.8007,67.2297,27.543
4698.71,68.3278,66.4208,27.608
4699.71,68.4662,65.7184,27.603
4700.71,64.2743,65.223,27.961
4701.71,66.7501,64.8708,28.058
4702.71,66.2208,64.6791,28.192
4703.71,64.3844,64.7995,28.586
4704.71,65.7281,65.1988,28.299
4705.71,66.7107,65.5316,27.859
4706.71,69.5304,65.488,26.398
4707.71,67.1598,65.1476,25.926
4708.71,64.9075,64.9109,27.649
4709.71,66.2796,65.0853,28.511
4710.71,64.9704,65.5662,28.474
4711.71,67.7535,65.9765,27.885
4712.71,72.8394,66.0437,26.442
4713.71,70.9932,65.8762,26.566
4714.71,69.1934,65.8797,27.313
4715.71,66.9135,66.3544,27.476
4716.71,66.501,67.2214,28.222
4717.71,68.0372,68.1119,27.67
4718.71,67.2144,68.7132,27.82
4719.71,68.9457,68.9706,27.681
4720.71,70.5421,68.9845,27.186
4721.71,69.2806,68.9063,27.015
4722.71,68.2974,68.8904,27.397
4723.71,70.5801,68.9803,27.356
4724.71,73.9887,68.9789,26.906
4725.71,74.2253,68.552,26.588
4726.71,70.6922,67.5604,26.556
4727.71,66.2125,66.2838,27.65
4728.71,64.0308,65.2465,28.589
4729.71,62.7666,64.7912,29.066
4730.71,63.1347,64.8923,28.598
4731.71,68.6662,65.3524,27.84
4732.71,66.8097,65.9572,27.834
4733.71,65.6825,66.4727,27.633
4734.71,68.4136,66.7162,27.237
4735.71,68.4544,66.7079,27.208
4736.71,67.6961,66.6733,27.416
4737.71,68.5209,66.8173,27.618
4738.71,69.464,67.1065,27.59
4739.71,68.278,67.3397,27.773
4740.71,65.6749,67.4096,28.206
4741.71,64.9469,67.429,27.679
4742.71,66.7723,67.5321,27.041
4743.71,67.7445,67.6988,26.878
4744.71,65.0472,67.8628,25.207
4745.71,71.3655,68.0275,25.346
4746.71,73.9617,68.2268,26.92
4747.71,67.8587,68.4766,27.813
4748.71,67.5708,68.7492,27.684
4749.71,72.6428,69.0038,26.736
4750.71,72.1758,69.1381,26.803
4751.71,66.9356,68.9831,27.391
4752.71,68.936,68.5029,26.829
4753.71,67.4926,67.8863,26.93
4754.71,64.8064,67.3861,27.442
4755.71,65.0895,67.1826,27.55
4756.71,66.8622,67.3023,27.668
4757.71,66.4415,67.6601,27.755
4758.71,69.8404,68.0877,27.256
4759.71,68.752,68.361,27.397
4760.71,62.2836,68.2109,28.154
4761.71,64.4916,67.5168,27.95
4762.71,66.1648,66.472,27.574
4763.71,62.9043,65.4721,27.487
4764.71,64.5345,64.85,27.228
4765.71,64.6099,64.7193,27.41
4766.71,62.8994,65.0784,27.81
4767.71,62.878,65.89,27.969
4768.71,64.9206,66.9425,27.108
4769.71,67.1688,67.804,26.053
4770.71,68.5776,68.1341,25.628
4771.71,68.2157,68.0358,26.217
4772.71,66.2962,67.9638,27.096
4773.71,66.3357,68.2704,27.164
4774.71,69.2447,68.8876,26.862
4775.71,69.9373,69.4543,26.114
4776.71,68.3368,69.7567,26.438
4777.71,72.0215,69.8003,25.728
4778.71,72.7383,69.6294,25.621
4779.71,70.4943,69.3145,26.384
4780.71,69.6391,68.9748,26.673
4781.71,69.1146,68.6509,26.836
4782.71,67.2836,68.2856,27.374
4783.71,66.1987,67.8898,27.733
4784.71,68.3257,67.5438,27.668
4785.71,69.2758,67.2435,27.609
4786.71,66.7432,66.9999,27.778
4787.71,67.9659,66.9079,27.598
4788.71,69.5201,66.9937,27.482
4789.71,66.0201,67.1951,28.06
4790.71,66.6062,67.5411,28.121
4791.71,69.7989,68.1341,27.81
4792.71,67.5992,68.9914,27.821
4793.71,66.3917,69.9532,27.679
4794.71,71.4568,70.7192,27.164
4795.71,73.323,71.0126,26.958
4796.71,70.2002,70.6978,27.432
4797.71,70.221,69.9262,27.8
4798.72,65.5427,69.0516,28.437
4799.72,66.2125,68.4863,28.475
4800.72,68.8772,68.4939,27.854
4801.72,69.5747,68.9935,27.475
4802.72,72.3889,69.5526,27.124
4803.72,71.8063,69.7089,27.083
4804.72,67.6808,69.3609,27.74
4805.72,67.1543,68.8025,28.285
4806.72,67.2809,68.3894,28.519
4807.72,68.4544,68.2261,28.732
4808.72,66.9363,68.2884,28.916
4809.72,63.6336,68.525,29.379
4810.72,68.6316,68.8094,28.455
4811.72,71.926,69.0018,27.942
4812.72,69.3021,69.1284,28.23
4813.72,67.2843,69.3048,28.524
4814.72,68.2005,69.5969,28.39
4815.72,71.5579,69.9802,27.628
4816.72,73.1632,70.3552,27.33
4817.72,70.6749,70.6348,27.56
4818.72,68.7215,70.7905,27.614
4819.72,67.7978,70.8105,27.715
4820.72,67.8628,70.5704,27.992
4821.72,68.5852,69.8785,28.212
4822.72,68.1078,68.7734,28.61
4823.72,63.006,67.6961,29.518
4824.72,63.7395,67.2075,29.066
4825.72,70.3421,67.4912,28.262
4826.72,67.7479,68.0995,29.132
4827.72,65.9585,68.451,28.871
4828.72,67.6109,68.3915,28.858
4829.72,68.3852,68.1119,28.738
4830.72,67.5971,67.786,28.975
4831.72,66.8892,67.4636,29.352
4832.72,64.1941,67.265,29.985
4833.72,62.889,67.3369,30.177
4834.72,66.4312,67.6262,29.318
4835.72,69.2986,67.9092,28.379
4836.72,68.6011,68.0019,27.932
4837.72,68.1998,67.8206,28.142
4838.72,68.2212,67.3764,28.694
4839.72,66.3862,66.8,29.125
4840.72,65.47,66.3322,29.324
4841.72,65.8928,66.1004,29.093
4842.72,65.3386,66.0831,29.162
4843.72,66.3474,66.2291,29.485
4844.72,66.8062,66.5163,29.637
4845.72,64.5463,66.8152,29.884
4846.72,64.5968,66.8221,30.047
4847.72,63.199,66.3806,30.305
4848.72,60.7481,65.789,0.0
4849.72,60.8007,65.4673,0.0
4850.72,63.5602,65.4631,0.0
4851.72,63.8232,65.4209,0.0
4852.72,62.431,64.9047,0.0
4853.72,61.1073,63.7215,0.0
4854.72,58.1831,62.0449,0.0
4855.72,55.1163,60.3489,0.0
4856.72,53.8819,58.9456,0.0
4857.72,53.3747,57.5022,0.0
4858.72,55.2582,55.2014,0.0
4859.72,78.1072,51.7001,0.0
4860.72,113.966,47.9573,0.0
4861.72,131.596,45.7569,0.0
4862.72,111.259,46.2759,0.0
4863.72,75.329,49.0409,0.0
4864.72,56.6898,52.5838,0.0
4865.72,53.5781,55.8283,0.0
4866.72,55.4533,58.3893,0.0
4867.72,56.3217,60.1966,0.0
4868.72,56.8476,61.236,0.0
4869.72,58.363,61.4525,0.0
4870.72,57.0752,60.9875,0.0
4871.72,54.5496,60.3987,0.0
4872.72,57.1299,60.4402,0.0
4873.72,61.9591,61.3453,0.0
4874.72,61.7376,62.5929,29.729
4875.72,59.1788,63.5983,29.868
4876.72,60.1274,64.2238,29.926
4877.72,63.6889,64.7594,29.885
4878.72,65.2804,65.4417,29.853
4879.72,66.5426,66.1468,29.549
4880.72,67.4414,66.5439,29.324
4881.72,65.7482,66.4692,29.516
4882.72,63.0136,66.0817,29.994
4883.72,62.5195,65.6008,30.447
4884.72,63.5914,65.0549,30.705
4885.72,61.6885,64.5276,31.256
4886.72,60.8471,64.2266,31.215
4887.72,60.0804,64.1422,31.169
4888.72,58.2315,63.9989,31.675
4889.72,57.7091,63.5471,31.772
4890.72,60.4236,63.0011,31.282
4891.72,60.9945,63.0489,31.311
4892.72,58.6197,64.2086,31.607
4893.72,63.1824,66.2568,30.85
4894.72,68.8724,68.3313,29.611
4895.72,70.8431,69.6965,29.015
4896.72,70.0425,70.2203,28.944
4897.72,69.1187,70.1234,29.161
4898.72,67.3438,69.6584,29.668
4899.72,64.9857,69.0343,30.387
4900.72,64.8113,68.478,30.652
4901.72,66.436,68.1105,30.104
4902.72,66.9397,67.878,29.707
4903.72,64.7504,67.7812,29.715
4904.72,63.4924,68.0344,29.735
4905.72,69.2869,68.6572,29.073
4906.73,73.0386,69.1651,28.799
4907.73,69.8889,69.0177,29.513
4908.73,66.4533,68.1216,30.247
4909.73,66.3004,66.8519,30.35
4910.73,67.3605,65.8568,30.209
4911.73,66.1551,65.6416,30.121
4912.73,65.6077,66.2582,29.953
4913.73,67.1086,67.2906,29.589
4914.73,68.9838,68.233,29.069
4915.73,69.2592,68.6426,28.979
4916.73,67.2539,68.1271,29.443
4917.73,64.0654,66.4969,30.218
4918.73,61.0048,64.1034,31.092
4919.73,58.7871,61.8089,31.724
4920.73,58.5159,60.5177,32.176
4921.73,59.1207,60.5004,31.79
4922.73,59.8258,61.3301,31.625
4923.73,60.6519,62.3715,31.466
4924.73,61.328,63.3893,31.511
4925.73,62.5943,64.5677,31.583
4926.73,66.0769,65.9703,30.854
4927.73,69.5719,67.3549,30.115
4928.73,68.644,68.4745,29.934
4929.73,66.609,69.1727,30.052
4930.73,67.5203,69.3125,29.935
4931.73,66.6727,68.7803,30.094
4932.73,62.6821,67.694,30.974
4933.73,61.4242,66.5301,31.108
4934.73,63.2945,65.8506,30.619
4935.73,63.1686,65.697,31.079
4936.73,61.6414,65.5046,31.558
4937.73,61.3287,64.8293,31.822
4938.73,61.3674,64.0854,31.421
4939.73,60.1427,64.1117,31.387
4940.73,62.5493,65.1663,0.0
4941.73,66.1959,66.755,0.0
4942.73,65.9869,68.1085,0.0
4943.73,66.2,68.8253,0.0
4944.73,68.0746,68.9443,0.0
4945.73,67.4663,68.7347,0.0
4946.73,68.6274,68.5555,0.0
4947.73,67.6186,68.68,0.0
4948.73,66.8685,69.0917,0.0
4949.73,68.4088,69.5076,0.0
4950.73,67.4905,69.693,0.0
4951.73,66.0063,69.5969,0.0
4952.73,68.4724,69.3021,0.0
4953.73,70.0778,68.8717,0.0
4954.73,70.879,68.1555,0.0
4955.73,67.8967,66.827,0.0
4956.73,63.9879,64.9691,0.0
4957.73,66.0755,63.4869,0.0
4958.73,71.4983,63.4385,0.0
4959.73,71.9052,64.8999,0.0
4960.73,68.7333,66.8477,0.0
4961.73,68.3672,68.1846,0.0
4962.73,67.6331,68.6371,0.0
4963.73,65.953,68.4081,0.0
4964.73,66.1246,67.723,0.0
4965.73,67.2816,66.8609,0.0
4966.73,66.8712,66.1571,0.0
4967.73,65.8326,65.7724,0.0
4968.73,66.0056,65.7039,0.0
4969.73,66.1855,65.9205,0.0
4970.73,65.3697,66.3855,0.0
4971.73,64.3124,67.0082,0.0
4972.73,65.1919,67.6587,0.0
4973.73,67.9147,68.179,0.0
4974.73,67.2961,68.4565,0.0
4975.73,63.8516,68.4316,0.0
4976.73,64.7462,68.0863,0.0
4977.73,66.8906,67.476,0.0
4978.73,65.2099,66.7398,0.0
4979.73,63.6239,65.9323,0.0
4980.73,65.077,64.9047,0.0
4981.73,64.1802,63.4945,0.0
4982.73,60.3987,61.966,0.0
4983.73,59.7656,61.0076,0.0
4984.73,62.2386,61.1412,0.0
4985.73,65.2258,62.3189,0.0
4986.73,67.8344,63.9955,0.0
4987.73,67.7625,65.4811,0.0
4988.73,67.7009,66.2533,0.0
4989.73,68.7257,66.2374,0.0
4990.73,67.9133,65.8215,0.0
4991.73,64.6618,65.488,0.0
4992.73,63.2551,65.459,0.0
4993.73,66.4879,65.6492,0.0
4994.73,64.4016,65.924,0.0
4995.73,63.0925,66.2173,0.0
4996.73,65.6894,66.4028,0.0
4997.73,67.0664,66.2561,0.0
4998.73,65.4237,65.614,0.0
4999.73,63.7879,64.5843,0.0
5000.73,63.9602,63.572,0.0
5001.73,61.2367,62.97,0.0
5002.73,62.5839,62.8281,0.0
5003.73,64.9227,62.788,0.0
5004.73,65.9627,62.4531,0.0
5005.73,72.0415,61.867,0.0
5006.73,81.2937,61.5722,0.0
5007.73,82.6568,62.0698,0.0
5008.73,75.603,63.161,0.0
5009.73,69.3858,64.0861,0.0
5010.73,63.3174,64.183,0.0
5011.73,58.0765,63.3395,0.0
5012.73,58.8895,61.995,0.0
5013.73,61.6857,60.8139,0.0
5014.73,60.3662,60.2797,0.0
5015.73,59.6175,60.3496,0.0
5016.73,59.4362,60.6125,0.0
5017.73,60.2105,60.7696,0.0
5018.73,61.236,60.9412,0.0
5019.74,61.0637,61.3757,0.0
5020.74,61.4152,61.9867,0.0
5021.74,62.6206,62.4919,0.0
5022.74,61.9577,62.8531,0.0
5023.74,61.6511,63.2952,0.0
5024.74,62.9153,63.8938,0.0
5025.74,64.0854,64.3491,0.0
5026.74,63.2295,64.3989,0.0
5027.74,61.8802,64.2287,0.0
5028.74,63.6799,64.2432,31.923
5029.74,67.0304,64.6459,31.23
5030.74,66.5066,65.3448,31.098
5031.74,65.0715,66.1302,30.627
5032.74,66.1426,66.7716,29.918
5033.74,68.936,66.9356,29.524
5034.74,68.26,66.3654,29.982
5035.74,65.2161,65.2673,31.087
5036.74,63.9422,64.1885,31.695
5037.74,61.8553,63.3796,32.092
5038.74,61.355,62.5002,32.333
5039.74,61.7369,61.1446,28.293
5040.74,60.2534,59.7455,26.602
5041.74,58.4446,59.3628,26.757
5042.74,58.6743,60.5433,28.515
5043.74,61.2041,62.8454,32.461
5044.74,64.9677,65.2057,31.627
5045.74,66.2499,66.7467,31.293
5046.74,65.023,67.1335,31.746
5047.74,64.0238,66.4844,32.15
5048.74,64.5352,65.2424,32.447
5049.74,63.6792,64.0059,32.529
5050.74,61.8573,63.2399,32.608
5051.74,62.4441,63.1208,32.654
5052.74,61.7473,63.6599,32.644
5053.74,61.0823,64.6715,33.008
5054.74,63.4807,65.7198,32.614
5055.74,64.7725,66.4381,32.17
5056.74,64.6106,66.8491,31.905
5057.74,65.8589,67.1667,31.134
5058.74,65.8513,67.5327,30.914
5059.74,64.4203,67.9299,31.655
5060.74,64.3885,68.2468,31.665
5061.74,66.9273,68.3126,30.977
5062.74,66.6837,67.8877,31.059
5063.74,64.2224,66.8532,31.691
5064.74,63.48,65.5385,32.012
5065.74,63.0683,64.54,32.27
5066.74,63.6232,64.1671,32.32
5067.74,64.0543,64.2833,32.221
5068.74,62.9133,64.5733,32.442
5069.74,61.4768,64.8625,32.537
5070.74,61.7944,65.0251,32.257
5071.74,63.655,64.9248,32.069
5072.74,64.9483,64.6397,32.067
5073.74,64.1768,64.4757,32.278
5074.74,62.1943,64.576,32.886
5075.74,61.0581,64.7698,32.806
5076.74,61.7528,64.7719,31.326
5077.74,62.3784,64.2916,29.184
5078.74,61.1806,63.2191,28.051
5079.74,60.0216,61.9438,28.705
5080.74,61.1349,61.2021,29.753
5081.74,62.6655,61.3038,30.291
5082.74,61.847,61.9591,31.219
5083.74,60.3274,62.7666,32.014
5084.74,62.9658,63.5582,31.723
5085.74,66.045,64.3124,31.379
5086.74,63.2668,64.9407,31.83
5087.74,62.8524,65.3676,32.089
5088.74,65.7641,65.6582,31.518
5089.74,66.7515,65.9219,31.266
5090.74,66.4713,66.2208,31.541
5091.74,64.2058,66.5889,32.028
5092.74,62.2545,66.9889,32.387
5093.74,66.2187,67.229,32.104
5094.74,65.6223,67.0242,32.166
5095.74,61.766,66.216,32.709
5096.74,62.8226,64.9282,32.542
5097.74,63.1354,63.5471,32.454
5098.74,60.07,62.5562,33.104
5099.74,60.0133,62.3625,33.324
5100.74,61.4996,63.0309,32.9
5101.74,64.9573,64.1436,32.271
5102.74,67.1044,65.032,31.738
5103.74,64.6175,65.3344,31.78
5104.74,62.732,65.1227,32.092
5105.74,64.1048,64.5975,32.239
5106.74,63.1354,63.9339,32.669
5107.74,60.2375,63.2904,33.384
5108.74,60.207,62.8655,33.459
5109.74,62.2199,62.8275,33.064
5110.74,62.1044,63.2288,32.706
5111.74,62.0365,63.9692,32.501
5112.74,63.608,64.7961,32.518
5113.74,63.3402,65.4721,32.574
5114.74,63.7747,65.9717,32.133
5115.74,65.0514,66.3931,31.498
5116.74,65.9883,66.7993,30.992
5117.74,66.0105,67.119,30.851
5118.74,65.3489,67.1612,30.985
5119.74,65.3351,66.7757,31.15
5120.74,65.4915,66.0015,31.668
5121.74,62.2981,65.003,32.758
5122.74,59.6514,63.9235,33.375
5123.74,59.2293,62.9465,33.829
5124.74,58.2516,62.3023,34.177
5125.74,57.7907,62.0843,34.022
5126.75,60.7461,62.1286,33.602
5127.75,63.4661,62.2082,32.853
5128.75,62.9866,62.2566,32.853
5129.75,60.8173,62.4067,33.314
5130.75,60.0499,62.7707,33.429
5131.75,61.8331,63.2835,33.185
5132.75,62.213,63.7934,33.149
5133.75,60.0589,64.2328,33.183
5134.75,63.918,64.5823,32.339
5135.75,66.3661,64.6861,31.844
5136.75,63.3644,64.329,32.698
5137.75,59.1912,63.572,33.493
5138.75,58.2225,62.8309,33.035
5139.75,60.2575,62.4407,32.564
5140.75,60.9668,62.3811,32.737
5141.75,60.5329,62.4081,33.188
5142.75,61.1571,62.4185,33.208
5143.75,61.8103,62.5182,32.719
5144.75,61.5536,62.6835,32.49
5145.75,62.2767,62.6794,32.436
5146.75,63.2551,62.4441,32.101
5147.75,61.036,62.2517,32.833
5148.75,61.0221,62.3438,33.227
5149.75,61.921,62.5431,33.234
5150.75,61.0048,62.5043,33.436
5151.75,60.1994,62.1867,33.278
5152.75,60.3177,61.838,32.709
5153.75,60.389,61.7445,32.312
5154.75,58.9657,62.1044,32.375
5155.75,59.4099,62.943,32.6
5156.75,62.2469,64.0453,32.201
5157.75,64.3442,65.0459,31.947
5158.75,64.9061,65.6845,32.268
5159.75,65.5745,65.8824,31.756
5160.75,66.5751,65.6922,32.109
5161.75,64.1442,65.1884,32.529
5162.75,61.5605,64.4134,32.56
5163.75,61.3806,63.2911,32.802
5164.75,60.2928,61.5169,33.329
5165.75,57.1237,58.857,34.33
5166.75,52.4288,55.8117,-1.0
5167.75,48.6666,53.5933,-1.0
5168.75,49.5966,53.0833,-1.0
5169.75,53.1325,53.8853,35.256
5170.75,54.414,54.5337,35.096
5171.75,52.9007,54.223,35.725
5172.75,50.1024,53.7345,-1.0
5173.75,50.1979,54.4679,-1.0
5174.75,55.4339,56.8621,35.296
5175.75,59.5206,59.8527,33.538
5176.75,60.8568,62.1611,32.234
5177.75,62.9568,63.3796,31.535
5178.75,61.3141,63.7104,32.02
5179.75,61.301,63.2689,32.741
5180.75,63.2897,61.8386,32.653
5181.75,61.2484,59.3054,33.328
5182.75,54.1891,56.276,35.477
5183.75,49.8415,54.1503,-1.0
5184.75,53.1913,54.2292,35.048
5185.75,57.1161,56.4068,33.231
5186.75,60.1807,59.275,32.163
5187.75,62.6842,61.4401,32.05
5188.75,62.5223,62.4919,32.632
5189.75,60.9356,62.7091,33.184
5190.75,60.2347,62.2988,33.477
5191.75,56.9624,61.4207,34.034
5192.75,57.3486,60.5758,34.148
