4508.42,152.42,156.72,32.883
4509.42,157.144,156.296,32.347
4510.42,158.747,155.793,32.002
4511.42,157.18,154.868,32.289
4512.42,154.832,153.493,32.269
4513.42,151.928,151.955,32.443
4514.42,152.181,150.669,32.625
4515.42,150.182,149.898,33.029
4516.42,152.658,149.621,32.962
4517.42,157.787,149.744,32.333
4518.42,158.476,150.183,32.141
4519.42,156.792,150.782,32.308
4520.42,155.653,151.237,32.498
4521.42,153.417,151.113,32.941
4522.42,149.226,150.127,33.561
4523.42,146.624,148.296,33.869
4524.42,144.871,145.815,34.134
4525.42,139.156,142.912,35.091
4526.42,134.523,139.916,35.948
4527.42,134.8,137.296,36.085
4528.42,135.531,135.626,35.887
4529.42,139.018,135.191,35.307
4530.42,141.218,135.773,35.174
4531.42,140.548,136.72,34.922
4532.42,137.444,137.43,35.734
4533.42,134.26,137.879,35.963
4534.42,136.3,138.625,35.616
4535.42,141.813,140.356,35.074
4536.42,144.95,143.099,34.219
4537.42,147.472,146.079,33.655
4538.42,151.068,148.197,33.177
4539.42,150.437,148.924,33.317
4540.42,152.791,148.573,33.255
4541.42,153.273,147.945,33.073
4542.42,150.901,147.543,33.262
4543.42,150.459,147.369,33.096
4544.42,150.68,147.092,33.07
4545.42,152.157,146.523,33.261
4546.42,149.36,145.667,33.629
4547.42,145.778,144.662,34.072
4548.42,145.531,143.763,33.955
4549.42,142.244,143.231,34.196
4550.42,142.304,143.201,34.704
4551.42,141.541,143.455,34.898
4552.42,140.17,143.627,34.992
4553.42,146.831,143.676,34.378
4554.42,143.982,143.991,34.162
4555.42,146.988,145.142,33.859
4556.42,153.594,147.285,32.907
4557.42,157.126,149.977,32.394
4558.42,159.96,152.468,32.372
4559.42,148.627,154.158,33.489
4560.42,150.463,154.732,33.816
4561.42,154.543,154.233,33.024
4562.42,150.159,152.84,33.582
4563.42,149.552,151.096,33.658
4564.42,151.469,149.73,33.328
4565.42,150.37,149.397,33.504
4566.42,151.147,150.202,33.207
4567.42,152.369,151.567,33.13
4568.42,151.864,152.585,33.109
4569.42,155.233,152.715,32.827
4570.43,154.757,152.08,32.968
4571.43,150.645,151.397,32.899
4572.43,153.028,151.337,32.602
4573.43,152.088,152.007,32.594
4574.43,151.842,152.928,33.008
4575.43,152.565,153.45,33.297
4576.43,151.289,153.134,33.415
4577.43,148.147,151.893,33.741
4578.43,146.139,149.937,34.075
4579.43,143.376,147.715,34.659
4580.43,142.182,145.805,34.789
4581.43,143.584,144.634,34.711
4582.43,146.113,144.253,34.395
4583.43,149.515,144.432,33.936
4584.43,149.033,144.941,34.052
4585.43,150.468,145.796,33.807
4586.43,154.053,147.078,33.261
4587.43,154.1,148.665,33.104
4588.43,154.471,150.114,33.13
4589.43,153.34,150.869,33.476
4590.43,150.029,150.67,33.88
4591.43,148.61,149.706,34.122
4592.43,148.431,148.504,34.104
4593.43,151.499,147.545,33.779
4594.43,150.079,147.079,33.932
4595.43,147.247,147.069,34.057
4596.43,153.356,147.373,33.612
4597.43,150.182,147.795,33.9
4598.43,143.25,148.147,34.943
4599.43,144.945,148.314,34.723
4600.43,149.669,148.291,34.129
4601.43,149.244,148.207,34.064
4602.43,151.574,148.179,33.799
4603.43,149.837,148.315,33.966
4604.43,146.763,148.763,34.448
4605.43,151.229,149.718,33.812
4606.43,156.96,151.304,32.729
4607.43,159.976,153.306,32.331
4608.43,158.592,155.229,32.396
4609.43,156.443,156.447,32.555
4610.43,156.086,156.699,32.71
4611.43,154.351,156.182,32.826
4612.43,156.182,155.435,32.614
4613.43,158.375,154.947,32.595
4614.43,157.109,154.885,32.599
4615.43,156.509,155.098,32.729
4616.43,158.35,155.344,32.639
4617.43,158.016,155.483,32.517
4618.43,158.648,155.579,32.547
4619.43,160.702,155.786,32.467
4620.43,159.746,156.191,32.605
4621.43,158.277,156.683,32.776
4622.43,158.775,157.034,32.656
4623.43,160.582,157.063,32.274
4624.43,162.899,156.791,31.94
4625.43,162.988,156.329,32.076
4626.43,160.062,155.885,32.518
4627.43,156.909,155.556,32.988
4628.43,157.905,155.43,32.917
4629.43,159.841,155.478,32.688
4630.43,155.67,155.597,32.88
4631.43,156.173,155.563,32.777
4632.43,156.641,155.161,32.749
4633.43,151.488,154.361,33.111
4634.43,154.654,153.312,32.949
4635.43,154.136,152.218,33.133
4636.43,150.565,151.179,33.545
4637.43,150.645,150.297,33.875
4638.43,149.318,149.715,34.089
4639.43,147.079,149.63,33.995
4640.43,149.912,150.054,33.679
4641.43,151.815,150.67,33.496
4642.43,148.456,150.94,33.854
4643.43,151.226,150.326,33.899
4644.43,150.005,148.746,33.912
4645.43,145.811,146.56,34.612
4646.43,142.838,144.58,35.123
4647.43,140.218,143.622,35.557
4648.43,144.712,144.093,35.022
4649.43,147.344,145.786,34.644
4650.43,146.393,147.987,34.714
4651.43,148.375,149.859,34.392
4652.43,153.714,150.876,33.525
4653.43,154.365,150.976,33.297
4654.43,150.872,150.637,33.718
4655.43,149.868,150.604,33.928
4656.43,152.216,151.497,33.802
4657.43,157.034,153.423,33.209
4658.43,159.242,155.806,32.823
4659.43,158.83,157.693,32.937
4660.43,158.901,158.293,32.996
4661.43,155.293,157.379,33.409
4662.43,152.353,155.242,33.722
4663.43,151.511,152.376,34.023
4664.43,149.007,149.14,34.319
4665.43,143.708,145.837,34.893
4666.43,141.495,142.967,35.409
4667.43,137.859,141.242,35.984
4668.43,137.928,141.254,35.977
4669.43,143.406,142.966,35.451
4670.43,145.045,145.636,35.113
4671.43,147.835,148.311,34.572
4672.43,151.272,150.322,34.185
4673.43,149.076,151.646,34.341
4674.43,148.019,152.47,34.485
4675.43,152.638,152.941,33.435
4676.43,154.909,152.864,33.417
4677.43,156.403,152.064,32.774
4678.43,157.86,150.632,32.829
4679.43,148.541,149.012,34.222
4680.43,149.242,147.779,34.302
4681.43,154.625,147.276,33.736
4682.43,152.538,147.535,33.794
4683.43,152.177,148.227,33.823
4684.43,153.759,148.933,33.609
4685.43,154.499,149.377,33.394
4686.43,153.271,149.497,33.582
4687.43,151.343,149.465,33.865
4688.43,151.629,149.4,33.98
4689.43,154.553,149.395,33.741
4690.43,155.079,149.447,33.627
4691.43,151.937,149.642,33.936
4692.43,152.35,150.077,33.903
4693.43,153.896,150.746,33.335
4694.43,157.993,151.42,32.401
4695.43,159.997,151.719,32.085
4696.43,154.022,151.281,33.182
4697.43,146.482,150.04,34.487
4698.43,143.351,148.268,34.968
4699.43,144.464,146.438,35.288
4700.43,146.177,144.94,35.09
4701.43,146.098,144.005,34.746
4702.43,147.496,143.691,34.937
4703.43,149.817,143.96,34.17
4704.43,149.376,144.541,34.496
4705.43,145.29,145.029,35.18
4706.43,144.08,145.152,35.207
4707.43,144.642,144.999,35.146
4708.43,145.866,144.977,34.819
4709.43,147.54,145.417,34.539
4710.43,146.378,146.26,34.678
4711.43,146.114,147.149,34.617
4712.44,148.398,147.734,34.44
4713.44,147.437,148.076,34.535
4714.44,147.491,148.586,34.459
4715.44,152.021,149.688,33.753
4716.44,157.373,151.44,32.842
4717.44,158.486,153.471,32.699
4718.44,156.166,155.281,32.948
4719.44,156.035,156.518,33.074
4720.44,155.023,157.127,33.142
4721.44,154.612,157.276,33.139
4722.44,158.112,157.186,32.845
4723.44,160.266,156.937,32.668
4724.44,158.4,156.273,32.963
4725.44,154.505,154.851,33.374
4726.44,150.315,152.543,33.809
4727.44,147.767,149.753,34.133
4728.44,145.458,147.309,34.457
4729.44,142.464,145.893,35.007
4730.44,140.613,145.791,35.536
4731.44,143.181,146.689,35.283
4732.44,147.751,148.05,34.603
4733.44,148.207,149.317,34.639
4734.44,145.548,150.189,34.927
4735.44,144.995,150.698,34.751
4736.44,147.391,151.069,34.402
4737.44,150.024,151.533,34.024
4738.44,150.27,152.122,33.931
4739.44,151.318,152.692,33.815
4740.44,155.908,153.106,33.359
4741.44,152.377,153.407,33.773
4742.44,146.79,153.71,34.392
4743.44,150.67,154.114,33.979
4744.44,154.577,154.658,33.465
4745.44,152.752,155.314,33.53
4746.44,151.645,156.072,33.51
4747.44,153.484,156.854,33.272
4748.44,155.285,157.543,33.267
4749.44,154.87,157.981,33.433
4750.44,154.036,157.977,33.544
4751.44,154.512,157.406,33.612
4752.44,152.179,156.347,33.846
4753.44,148.49,155.06,34.088
4754.44,145.914,153.972,34.378
4755.44,146.593,153.386,34.357
4756.44,150.565,153.421,33.737
4757.44,153.092,153.934,33.374
4758.44,153.888,154.585,33.39
4759.44,154.02,154.908,33.359
4760.44,152.592,154.473,33.505
4761.44,151.525,153.142,33.765
4762.44,148.631,151.149,33.879
4763.44,146.351,149.08,33.658
4764.44,149.855,147.476,33.76
4765.44,148.713,146.786,34.284
4766.44,147.354,147.189,34.348
4767.44,147.769,148.659,34.177
4768.44,149.095,150.743,33.891
4769.44,153.283,152.799,33.274
4770.44,154.386,154.261,32.995
4771.44,153.484,155.107,33.139
4772.44,156.474,155.762,33.022
4773.44,156.692,156.673,32.858
4774.44,158.854,157.927,32.69
4775.44,161.431,159.197,32.419
4776.44,162.36,160.12,32.124
4777.44,165.41,160.473,31.856
4778.44,160.552,160.261,32.046
4779.44,157.607,159.586,32.577
4780.44,158.642,158.6,32.812
4781.44,153.745,157.415,33.428
4782.44,150.921,156.145,34.109
4783.44,152.588,154.963,33.646
4784.44,151.608,153.983,33.629
4785.44,149.277,153.273,33.931
4786.44,148.451,152.825,33.976
4787.44,151.183,152.648,33.959
4788.44,155.092,152.763,33.396
4789.44,156.642,153.276,33.377
4790.44,156.807,154.313,33.499
4791.44,157.631,155.981,33.181
4792.44,158.334,158.18,33.138
4793.44,159.122,160.529,33.106
4794.44,161.0,162.447,32.841
4795.44,161.233,163.354,32.922
4796.44,158.34,163.029,33.359
4797.44,155.827,161.716,33.673
4798.44,156.993,160.075,33.408
4799.44,157.399,158.87,33.257
4800.44,155.418,158.596,33.598
4801.44,154.502,159.186,33.748
4802.44,156.554,160.065,33.598
4803.44,157.954,160.514,33.555
4804.44,156.429,160.175,33.604
4805.44,155.854,159.201,33.668
4806.44,155.662,158.103,33.661
4807.44,153.855,157.345,34.018
4808.44,152.881,157.184,34.26
4809.44,154.27,157.565,34.345
4810.44,153.435,158.256,34.355
4811.44,153.697,158.996,34.155
4812.44,156.952,159.663,33.697
4813.44,158.568,160.295,33.385
4814.44,157.52,161.013,33.42
4815.44,155.409,161.873,33.512
4816.44,156.571,162.831,33.429
4817.44,161.989,163.721,32.76
4818.44,163.074,164.329,32.482
4819.44,162.656,164.39,32.68
4820.44,159.659,163.668,33.272
4821.44,155.676,162.104,33.78
4822.44,156.577,160.019,33.893
4823.44,157.12,158.047,33.979
4824.44,152.791,156.887,34.335
4825.44,150.87,156.758,34.546
4826.44,152.858,157.257,34.198
4827.44,154.629,157.763,34.173
4828.44,152.14,157.816,34.429
4829.44,147.934,157.392,34.938
4830.44,150.952,156.701,34.408
4831.44,152.101,156.051,34.075
4832.44,151.343,155.766,34.073
4833.44,153.431,155.977,34.197
4834.44,152.504,156.607,34.684
4835.44,152.317,157.268,34.324
4836.44,153.47,157.556,34.3
4837.44,151.205,157.235,34.525
4838.44,149.944,156.329,34.644
4839.44,145.544,155.174,35.41
4840.44,143.803,154.145,-1.0
4841.44,147.418,153.549,35.222
4842.44,148.914,153.499,35.033
4843.44,147.922,153.951,35.467
4844.44,149.5,154.73,35.055
4845.44,151.645,155.495,34.824
4846.44,150.981,155.854,34.99
4847.44,150.027,155.628,35.107
4848.44,150.045,155.028,0.0
4849.44,149.839,154.425,0.0
4850.44,148.163,153.97,0.0
4851.44,143.023,153.376,0.0
4852.44,140.341,152.139,0.0
4853.44,141.298,149.956,0.0
4854.44,138.945,146.984,0.0
4855.44,139.643,143.7,0.0
4856.44,144.882,140.324,0.0
4857.44,146.557,136.527,0.0
4858.44,158.316,131.692,0.0
4859.44,191.506,125.793,0.0
4860.44,231.697,120.106,0.0
4861.45,253.988,116.562,0.0
4862.45,242.998,116.718,0.0
4863.45,200.291,120.413,0.0
4864.45,154.556,126.307,0.0
4865.45,137.484,132.559,0.0
4866.45,133.672,137.82,0.0
4867.45,133.99,141.414,0.0
4868.45,135.029,143.142,0.0
4869.45,134.164,143.174,0.0
4870.45,134.02,142.144,0.0
4871.45,136.087,141.044,0.0
4872.45,137.252,140.97,0.0
4873.45,137.496,142.269,0.0
4874.45,140.475,144.596,36.217
4875.45,144.547,147.197,35.202
4876.45,144.999,149.541,35.654
4877.45,140.898,151.544,-1.0
4878.45,142.954,153.232,36.474
4879.45,147.948,154.51,35.461
4880.45,149.47,155.126,35.026
4881.45,149.523,154.943,35.281
4882.45,145.816,154.122,35.918
4883.45,142.402,152.871,-1.0
4884.45,145.879,151.403,36.008
4885.45,145.604,149.947,35.931
4886.45,142.043,148.663,36.635
4887.45,141.45,147.596,36.516
4888.45,142.975,146.629,36.505
4889.45,142.244,145.736,36.872
4890.45,140.879,145.342,36.71
4891.45,143.714,146.254,36.227
4892.45,148.438,148.99,35.187
4893.45,150.926,153.329,34.782
4894.45,152.637,158.074,34.476
4895.45,156.68,162.008,34.084
4896.45,161.945,164.303,33.661
4897.45,160.667,164.921,33.827
4898.45,155.538,164.284,34.527
4899.45,153.695,162.986,34.855
4900.45,153.342,161.548,34.745
4901.45,155.491,160.323,34.423
4902.45,157.308,159.538,34.115
4903.45,156.179,159.346,34.362
4904.45,154.558,159.797,34.513
4905.45,156.564,160.594,34.295
4906.45,158.783,161.032,34.078
4907.45,157.214,160.502,34.308
4908.45,153.347,158.834,34.978
4909.45,148.717,156.633,35.62
4910.45,146.442,154.89,36.071
4911.45,148.72,154.414,35.791
4912.45,149.608,155.337,35.526
4913.45,148.974,157.097,35.615
4914.45,150.49,158.709,35.467
4915.45,152.079,159.107,35.375
4916.45,148.819,157.494,35.868
4917.45,144.396,153.75,36.481
4918.45,142.925,148.713,36.96
4919.45,136.742,143.896,37.747
4920.45,132.683,140.883,38.624
4921.45,135.08,140.366,38.23
4922.45,140.447,142.018,37.407
4923.45,143.786,144.852,36.717
4924.45,144.669,148.088,36.325
4925.45,147.657,151.42,35.973
4926.45,153.496,154.775,34.981
4927.45,156.438,158.022,34.5
4928.45,155.843,160.785,34.747
4929.45,155.065,162.601,34.864
4930.45,156.045,163.083,34.655
4931.45,155.615,162.18,34.636
4932.45,155.904,160.226,34.586
4933.45,156.123,157.929,34.536
4934.45,150.77,155.893,35.225
4935.45,145.695,154.269,36.106
4936.45,146.531,152.783,35.982
4937.45,149.303,151.311,35.661
4938.45,143.013,150.352,36.455
4939.45,144.88,150.655,35.988
4940.45,153.128,152.591,0.0
4941.45,156.25,155.683,0.0
4942.45,159.764,158.878,0.0
4943.45,159.69,161.298,0.0
4944.45,155.877,162.607,0.0
4945.45,157.282,163.097,0.0
4946.45,161.935,163.32,0.0
4947.45,162.644,163.721,0.0
4948.45,162.127,164.371,0.0
4949.45,164.302,165.051,0.0
4950.45,165.804,165.446,0.0
4951.45,164.838,165.292,0.0
4952.45,164.349,164.445,0.0
4953.45,163.517,162.743,0.0
4954.45,157.335,160.008,0.0
4955.45,154.465,156.326,0.0
4956.45,157.267,152.396,0.0
4957.45,157.634,149.63,0.0
4958.45,160.664,149.223,0.0
4959.45,168.422,151.309,0.0
4960.45,166.276,154.78,0.0
4961.45,165.24,157.987,0.0
4962.45,163.449,159.791,0.0
4963.45,158.906,159.873,0.0
4964.45,155.265,158.636,0.0
4965.45,151.629,156.82,0.0
4966.45,149.194,155.142,0.0
4967.45,149.759,154.111,0.0
4968.45,148.436,153.949,0.0
4969.45,150.787,154.624,0.0
4970.45,154.83,155.923,0.0
4971.45,155.482,157.583,0.0
4972.45,157.314,159.237,0.0
4973.45,156.289,160.534,0.0
4974.45,151.977,161.174,0.0
4975.45,154.616,161.008,0.0
4976.45,156.402,160.017,0.0
4977.45,156.5,158.352,0.0
4978.45,156.236,156.164,0.0
4979.45,150.086,153.553,0.0
4980.45,145.421,150.533,0.0
4981.45,144.936,147.285,0.0
4982.45,141.992,144.387,0.0
4983.45,140.527,142.704,0.0
4984.45,142.977,142.879,0.0
4985.45,147.527,144.931,0.0
4986.45,149.77,148.083,0.0
4987.45,151.788,151.249,0.0
4988.45,153.905,153.467,0.0
4989.45,154.098,154.48,0.0
4990.45,152.866,154.609,0.0
4991.45,150.721,154.45,0.0
4992.45,150.555,154.466,0.0
4993.45,156.008,154.777,0.0
4994.45,161.789,155.262,0.0
4995.45,161.087,155.68,0.0
4996.45,157.459,155.683,0.0
4997.45,156.397,154.952,0.0
4998.45,155.559,153.399,0.0
4999.45,152.955,151.266,0.0
5000.45,151.211,149.109,0.0
5001.45,150.963,147.391,0.0
5002.46,154.199,146.201,0.0
5003.46,160.168,145.26,0.0
5004.46,168.5,144.318,0.0
5005.46,180.832,143.515,0.0
5006.46,192.323,143.392,0.0
5007.46,192.867,144.322,0.0
5008.46,182.87,145.966,0.0
5009.46,173.964,147.419,0.0
5010.46,166.05,147.684,0.0
5011.46,156.37,146.447,0.0
5012.46,148.976,144.191,0.0
5013.46,144.88,141.927,0.0
5014.46,141.35,140.492,0.0
5015.46,139.309,140.136,0.0
5016.46,137.876,140.609,0.0
5017.46,138.792,141.456,0.0
5018.46,140.676,142.445,0.0
5019.46,139.934,143.476,0.0
5020.46,141.569,144.477,0.0
5021.46,146.119,145.454,0.0
5022.46,142.551,146.46,0.0
5023.46,143.451,147.586,0.0
5024.46,146.425,148.751,0.0
5025.46,146.728,149.671,0.0
5026.46,146.923,150.198,0.0
5027.46,146.839,150.54,0.0
5028.46,145.596,151.133,36.745
5029.46,146.86,152.36,36.563
5030.46,150.491,154.158,35.891
5031.46,152.964,156.076,35.143
5032.46,153.211,157.45,34.923
5033.46,152.928,157.671,34.9
5034.46,153.281,156.522,34.946
5035.46,152.142,154.293,35.454
5036.46,147.311,151.503,36.169
5037.46,142.487,148.541,36.787
5038.46,141.493,145.495,36.875
5039.46,141.965,142.555,36.916
5040.46,139.737,140.466,37.466
5041.46,136.412,140.237,38.133
5042.46,139.847,142.481,37.588
5043.46,147.487,146.767,36.354
5044.46,146.416,151.64,36.515
5045.46,148.764,155.497,36.13
5046.46,154.258,157.212,35.441
5047.46,152.775,156.655,35.606
5048.46,150.926,154.535,35.75
5049.46,152.633,152.03,35.54
5050.46,149.414,150.221,35.965
5051.46,146.741,149.741,36.346
5052.46,146.981,150.686,36.287
5053.46,149.541,152.649,35.908
5054.46,153.018,154.966,35.448
5055.46,155.916,157.136,35.183
5056.46,157.475,158.884,34.969
5057.46,156.553,160.24,34.915
5058.46,154.301,161.377,35.325
5059.46,157.258,162.308,34.828
5060.46,160.91,162.838,34.286
5061.46,158.221,162.604,34.709
5062.46,156.712,161.265,35.012
5063.46,156.955,158.898,35.01
5064.46,151.081,156.079,35.863
5065.46,147.391,153.614,36.711
5066.46,146.76,152.11,36.889
5067.46,147.036,151.662,36.758
5068.46,147.318,151.96,36.646
5069.46,149.103,152.536,36.391
5070.46,149.185,152.972,36.382
5071.46,145.207,153.084,36.914
5072.46,144.858,152.98,36.977
5073.46,148.223,152.891,36.36
5074.46,150.494,152.887,35.79
5075.46,148.733,152.802,35.936
5076.46,146.945,152.222,36.18
5077.46,145.562,150.797,36.311
5078.46,141.148,148.557,37.095
5079.46,138.712,146.139,37.846
5080.46,140.037,144.428,37.701
5081.46,141.363,143.984,37.613
5082.46,140.049,144.882,37.712
5083.46,142.178,146.694,37.196
5084.46,147.249,148.906,36.511
5085.46,148.585,151.107,36.213
5086.46,150.785,153.037,35.714
5087.46,150.353,154.601,35.841
5088.46,149.203,155.833,36.141
5089.46,151.877,156.865,35.85
5090.46,153.66,157.863,35.524
5091.46,153.51,158.861,35.398
5092.46,158.205,159.673,34.759
5093.46,162.113,159.897,34.139
5094.46,158.87,159.114,34.617
5095.46,151.261,157.185,35.749
5096.46,145.861,154.418,36.646
5097.46,142.152,151.538,37.343
5098.46,140.891,149.445,37.546
5099.46,145.381,148.801,36.873
5100.46,146.682,149.647,36.732
5101.46,146.107,151.378,36.76
5102.46,146.631,153.029,36.616
5103.46,147.999,153.899,36.407
5104.46,150.106,153.724,36.192
5105.46,149.964,152.707,36.2
5106.46,145.851,151.286,36.548
5107.46,146.267,149.919,36.66
5108.46,146.332,149.029,36.494
5109.46,144.66,148.926,36.762
5110.46,146.311,149.72,36.763
5111.46,148.362,151.273,36.337
5112.46,147.428,153.201,36.443
5113.46,150.096,155.172,36.224
5114.46,152.774,156.964,35.627
5115.46,154.296,158.487,35.476
5116.46,155.676,159.673,35.296
5117.46,156.691,160.346,35.079
5118.46,156.225,160.266,35.281
5119.46,154.09,159.264,35.495
5120.46,151.357,157.372,35.973
5121.46,146.018,154.815,36.713
5122.46,141.35,152.011,-1.0
5123.46,140.001,149.446,38.064
5124.46,140.064,147.559,37.981
5125.46,139.968,146.524,38.084
5126.46,139.838,146.238,38.212
5127.46,139.308,146.46,38.355
5128.46,140.362,147.006,38.197
5129.46,141.968,147.834,37.836
5130.46,143.311,148.964,37.397
5131.46,146.105,150.309,36.785
5132.46,149.274,151.689,36.322
5133.46,149.053,152.867,36.427
5134.46,147.294,153.582,36.589
5135.46,148.204,153.599,36.529
5136.46,149.442,152.774,36.415
5137.46,147.694,151.325,36.565
5138.46,145.07,149.734,37.024
5139.46,143.458,148.47,37.482
5140.46,141.564,147.767,37.822
5141.46,140.342,147.54,37.534
5142.46,142.971,147.597,36.876
5143.46,145.771,147.785,36.716
5144.46,144.176,147.911,37.141
5145.46,142.457,147.835,37.424
5146.46,143.581,147.613,37.391
5147.46,143.153,147.399,37.416
5148.46,142.101,147.339,37.537
5149.46,142.597,147.358,37.596
5150.46,143.21,147.285,37.638
5151.47,142.826,147.071,37.725
5152.47,142.851,146.913,37.63
5153.47,144.574,147.202,37.196
5154.47,146.606,148.261,36.856
5155.47,146.311,150.125,36.838
5156.47,146.167,152.452,36.794
5157.47,148.893,154.718,36.494
5158.47,150.91,156.399,36.229
5159.47,150.531,157.144,36.258
5160.47,148.239,156.801,36.683
5161.47,145.024,155.317,-1.0
5162.47,141.239,152.621,-1.0
5163.47,138.304,148.639,-1.0
5164.47,136.5,143.342,39.05
5165.47,131.687,137.05,40.019
5166.47,124.271,130.798,41.816
5167.47,118.632,125.913,42.507
5168.47,118.724,123.198,42.507
5169.47,121.627,122.329,42.218
5170.47,121.425,122.207,41.949
5171.47,119.649,122.259,42.118
5172.47,120.611,122.964,42.188
5173.47,124.241,125.413,41.333
5174.47,127.983,130.053,40.329
5175.47,132.745,135.961,39.367
5176.47,138.14,141.612,38.258
5177.47,139.998,145.542,37.98
5178.47,140.859,146.959,38.151
5179.47,139.204,145.686,38.376
5180.47,134.421,141.877,39.483
5181.47,129.447,136.295,40.56
5182.47,127.442,130.578,40.493
5183.47,127.222,126.864,40.777
5184.47,125.291,126.773,40.788
5185.47,129.654,130.299,39.838
5186.47,136.12,135.954,38.665
5187.47,139.629,141.603,38.119
5188.47,144.978,145.64,37.394
5189.47,150.193,147.412,36.23
5190.47,147.252,147.16,36.406
5191.47,146.954,145.742,36.139
5192.47,146.679,144.235,36.651
5193.47,145.283,143.433,37.147
5194.47,147.471,143.667,36.351
5195.47,148.903,144.898,36.305
5196.47,150.079,146.805,35.982
5197.47,159.499,149.017,34.657
5198.47,161.739,151.164,34.198
5199.47,159.159,152.809,34.487
5200.47,160.904,153.494,34.493
5201.47,157.066,152.882,34.987
5202.47,151.1,150.888,36.054
5203.47,148.282,147.725,36.663
5204.47,142.56,143.991,37.656
5205.47,136.444,140.47,38.911
5206.47,135.311,137.906,39.314
5207.47,135.574,136.78,39.268
5208.47,136.662,137.314,39.122
5209.47,138.256,139.467,38.665
5210.47,140.687,142.855,38.038
5211.47,146.196,146.75,37.139
5212.47,150.898,150.201,36.332
5213.47,150.398,152.38,36.23
5214.47,150.385,153.072,36.394
5215.47,148.169,152.83,36.65
5216.47,145.119,152.643,36.995
5217.47,146.549,153.258,36.861
5218.47,151.277,154.786,36.209
5219.47,154.032,156.676,35.781
5220.47,155.21,158.061,35.566
5221.47,155.665,158.151,35.383
5222.47,153.683,156.529,35.644
5223.47,149.329,153.273,36.384
5224.47,145.356,149.003,37.102
5225.47,142.981,144.887,37.638
5226.47,140.689,142.284,38.207
5227.47,139.013,142.078,38.468
5228.47,142.06,144.177,37.824
5229.47,147.778,147.401,36.854
5230.47,151.142,150.251,36.243
5231.47,152.596,151.782,35.926
5232.47,153.081,152.014,36.011
5233.47,151.286,151.866,36.081
5234.47,152.248,152.339,35.968
5235.47,154.079,153.85,35.799
5236.47,152.884,156.145,35.768
5237.47,153.522,158.515,35.728
5238.47,156.626,160.34,35.201
5239.47,158.996,161.379,35.0
5240.47,157.25,161.751,35.177
5241.47,156.269,161.773,35.296
5242.47,159.034,161.687,35.078
5243.47,159.379,161.471,34.75
5244.47,158.098,160.839,35.21
5245.47,155.595,159.535,35.38
5246.47,151.918,157.622,35.641
5247.47,150.912,155.49,36.015
5248.47,152.525,153.649,35.814
5249.47,151.255,152.469,36.005
5250.47,151.028,152.087,36.41
5251.47,151.425,152.368,36.374
5252.47,150.504,153.019,36.393
5253.47,149.011,153.88,36.711
5254.47,149.003,155.02,36.663
5255.47,151.648,156.612,36.121
5256.47,154.798,158.595,35.408
5257.47,155.748,160.473,35.456
5258.47,155.968,161.45,35.524
5259.47,156.502,160.742,35.335
5260.47,154.245,158.014,35.906
5261.47,149.123,153.582,36.425
5262.47,146.576,148.283,36.689
5263.47,142.591,143.137,37.56
5264.47,136.616,139.029,38.834
5265.47,133.482,136.385,39.681
5266.47,132.715,134.997,40.095
5267.47,133.037,134.262,39.93
5268.47,133.241,133.831,39.93
5269.47,132.759,133.969,39.963
5270.47,134.121,135.3,39.59
5271.47,140.012,138.033,38.611
5272.47,146.841,141.593,37.269
5273.47,147.966,145.228,37.01
5274.47,146.787,148.475,37.069
5275.47,150.645,151.352,36.406
5276.47,156.412,154.162,35.565
5277.47,156.297,156.777,35.445
5278.47,154.172,158.593,35.763
5279.47,155.678,159.057,35.623
5280.47,156.642,158.121,35.471
5281.47,154.63,156.399,35.662
5282.47,154.226,154.945,35.725
5283.47,156.535,154.759,35.502
5284.47,157.167,156.265,35.223
5285.47,160.386,159.089,34.593
5286.47,163.872,162.324,34.095
5287.47,164.251,165.13,33.995
5288.47,164.494,167.063,33.95
5289.47,166.371,168.122,33.868
5290.47,168.52,168.505,33.6
5291.47,166.719,168.33,33.761
5292.47,166.304,167.575,33.864
5293.48,166.316,166.096,33.968
5294.48,159.54,163.756,34.922
5295.48,156.385,160.658,35.417
5296.48,156.319,157.322,35.551
5297.48,152.648,154.592,36.135
5298.48,149.502,153.212,36.583
5299.48,150.714,153.418,36.39
5300.48,150.343,154.951,36.482
5301.48,152.839,157.305,36.312
5302.48,158.317,160.021,35.121
5303.48,163.098,162.726,34.3
5304.48,164.811,165.04,34.354
5305.48,163.188,166.695,34.33
5306.48,161.989,167.655,34.418
5307.48,167.421,168.157,33.906
5308.48,168.986,168.55,33.381
5309.48,164.933,168.976,33.797
5310.48,164.563,169.294,34.3
5311.48,165.318,169.26,33.855
5312.48,163.546,168.698,34.2
5313.48,163.845,167.641,34.452
5314.48,161.082,166.3,34.731
5315.48,155.197,164.974,35.495
5316.48,155.903,163.986,35.583
5317.48,158.682,163.517,35.129
5318.48,159.69,163.469,34.912
5319.48,159.02,163.527,34.913
5320.48,159.005,163.272,34.904
5321.48,158.423,162.329,35.106
5322.48,154.489,160.552,35.609
5323.48,153.324,158.054,35.892
5324.48,153.298,154.995,36.126
5325.48,150.597,151.49,36.564
5326.48,145.917,147.867,37.125
5327.48,143.09,144.946,37.466
5328.48,144.882,143.801,37.217
5329.48,147.121,145.029,36.991
5330.48,150.455,148.285,36.479
