4382.14,29.2207,27.6393,23.779
4383.14,26.4029,26.6107,24.195
4384.14,25.3465,26.3861,24.377
4385.14,26.7266,26.9853,24.232
4386.14,27.8115,27.8309,24.176
4387.14,28.1372,28.4182,23.902
4388.14,29.1489,28.6493,23.735
4389.14,30.0913,28.7251,23.756
4390.14,30.6805,28.8397,23.852
4391.14,30.8414,29.0511,23.787
4392.14,29.144,29.2356,23.936
4393.14,29.3959,29.2152,24.207
4394.14,30.0369,29.1042,24.222
4395.14,28.8005,29.2178,24.239
4396.14,30.7689,29.6108,23.674
4397.14,32.4941,29.9226,23.281
4398.14,31.2703,29.8251,23.441
4399.14,29.4412,29.4609,23.352
4400.14,30.528,29.2081,22.629
4401.14,31.5206,29.1929,22.239
4402.14,30.6614,29.1663,22.536
4403.14,31.0188,28.8886,23.212
4404.14,29.0987,28.5292,24.314
4405.14,27.7953,28.4311,24.971
4406.14,28.369,28.626,25.286
4407.14,26.9361,28.9141,25.229
4408.14,28.9184,29.2188,24.019
4409.14,29.1939,29.6519,22.992
4410.14,28.8122,30.1861,22.472
4411.14,30.8015,30.5552,22.353
4412.14,32.7699,30.5118,22.512
4413.14,30.8514,30.0103,23.656
4414.14,28.895,29.2525,24.316
4415.14,26.8027,28.6733,24.822
4416.14,26.9698,28.6189,24.606
4417.14,28.9782,29.077,24.988
4418.14,29.3865,29.7763,24.961
4419.14,29.3764,30.3807,24.81
4420.14,29.5833,30.5879,24.703
4421.14,29.7212,30.414,24.237
4422.14,29.4564,30.1599,23.89
4423.14,28.3686,30.0576,24.034
4424.14,27.6312,30.0977,24.539
4425.14,30.1036,30.134,24.536
4426.14,30.3098,30.1278,24.346
4427.14,29.683,30.1469,24.505
4428.14,29.9135,30.1829,24.481
4429.14,29.9242,30.1923,24.46
4430.14,29.8815,30.1845,24.428
4431.14,30.5086,30.1495,24.526
4432.14,28.1262,30.0051,25.508
4433.14,27.8636,29.6947,25.159
4434.14,28.9125,29.3596,24.94
4435.14,27.6988,29.3334,24.465
4436.14,29.8818,29.7759,24.063
4437.14,30.0103,30.4616,24.447
4438.14,29.9527,30.989,24.417
4439.14,31.5465,31.0586,23.807
4440.14,31.4746,30.6329,23.463
4441.14,30.5267,29.9417,23.841
4442.14,28.0977,29.4104,24.866
4443.14,28.0051,29.3742,25.466
4444.14,27.929,29.8452,26.131
4445.14,28.4056,30.4911,23.343
4446.14,32.1936,30.9388,19.814
4447.14,32.745,31.0771,21.175
4448.14,32.115,31.0366,23.8
4449.14,31.9809,30.9427,23.83
4450.14,30.6092,30.8404,24.48
4451.14,29.9867,30.7306,24.851
4452.14,29.7918,30.5047,24.875
4453.14,30.6164,30.0518,24.389
4454.14,30.3833,29.5186,24.461
4455.14,28.0737,29.189,25.161
4456.14,27.7318,29.1942,25.397
4457.14,30.1091,29.379,24.425
4458.14,30.9803,29.5338,23.683
4459.14,29.718,29.6079,23.668
4460.14,28.9077,29.6458,24.238
4461.14,28.4395,29.7076,25.213
4462.14,26.6706,29.8527,25.666
4463.14,29.6448,30.0835,24.718
4464.14,31.2431,30.2751,23.771
4465.14,29.5678,30.2942,23.987
4466.14,28.3175,30.1207,25.024
4467.14,29.3331,29.8284,24.954
4468.14,29.1243,29.5448,25.003
4469.14,28.7348,29.4341,25.083
4470.14,29.3234,29.5885,24.931
4471.14,31.111,29.9799,23.869
4472.14,32.72,30.5044,23.192
4473.14,31.7679,31.0094,23.492
4474.15,30.9793,31.3713,24.041
4475.15,32.2263,31.5646,24.269
4476.15,31.7822,31.6313,24.282
4477.15,32.0117,31.5387,23.844
4478.15,34.6278,31.1175,23.493
4479.15,30.5474,30.3224,24.338
4480.15,27.4942,29.4622,25.198
4481.15,28.1275,29.0721,25.029
4482.15,28.5713,29.4072,24.672
4483.15,30.9945,30.2412,24.042
4484.15,30.7449,31.1156,23.856
4485.15,30.1664,31.6565,24.303
4486.15,31.1492,31.696,24.484
4487.15,30.8627,31.294,24.606
4488.15,29.93,30.729,24.774
4489.15,28.8701,30.3548,24.994
4490.15,28.6296,30.3639,24.92
4491.15,30.9815,30.6209,24.806
4492.15,32.5446,30.8443,23.495
4493.15,28.9135,30.8504,21.743
4494.15,27.7778,30.7099,22.036
4495.15,28.5305,30.673,22.604
4496.15,29.7543,30.8388,25.212
4497.15,30.6811,31.0803,25.557
4498.15,30.6452,31.1968,25.266
4499.15,30.1628,31.1059,24.995
4500.15,29.7912,30.9194,24.624
4501.15,30.7151,30.8835,24.375
4502.15,32.1464,31.1648,24.27
4503.15,33.1095,31.6549,24.028
4504.15,34.0351,32.0813,23.76
4505.15,33.6252,32.2322,23.761
4506.15,33.6854,32.1007,23.395
4507.15,32.0295,31.845,23.793
4508.15,29.4396,31.6782,24.602
4509.15,30.4791,31.6889,24.649
4510.15,32.8851,31.7715,24.405
4511.15,33.2079,31.7533,24.49
4512.15,32.3668,31.5581,25.03
4513.15,31.1318,31.2635,25.189
4514.15,29.9912,30.9909,24.962
4515.15,30.4082,30.8313,24.731
4516.15,31.6977,30.7983,24.563
4517.15,31.28,30.8103,25.048
4518.15,30.3088,30.8135,25.375
4519.15,31.011,30.8342,25.064
4520.15,30.5296,30.8644,24.656
4521.15,30.8067,30.8336,24.503
4522.15,31.0761,30.6967,24.523
4523.15,29.841,30.4924,24.745
4524.15,30.731,30.2878,24.764
4525.15,28.9689,30.0602,25.171
4526.15,29.0087,29.7458,25.512
4527.15,28.7361,29.3603,25.822
4528.15,26.4078,29.0365,26.7
4529.15,27.8102,28.9423,26.369
4530.15,30.2933,29.089,25.566
4531.15,29.7193,29.2855,25.766
4532.15,29.6536,29.2874,26.087
4533.15,30.336,29.0728,25.455
4534.15,28.9206,28.9112,25.55
4535.15,27.6885,29.1035,26.116
4536.15,28.2291,29.6931,26.079
4537.15,30.1754,30.4033,25.547
4538.15,31.5928,30.8796,24.87
4539.15,30.7591,30.9427,24.668
4540.15,30.279,30.7277,24.585
4541.15,31.1421,30.5173,24.462
4542.15,31.4286,30.4674,24.452
4543.15,31.5517,30.5082,24.494
4544.15,32.1978,30.4937,24.493
4545.15,29.7164,30.3875,24.856
4546.15,28.4169,30.2308,25.256
4547.15,29.3619,29.9893,25.016
4548.15,29.292,29.6364,25.104
4549.15,30.9071,29.3327,25.303
4550.15,30.1738,29.3091,25.846
4551.15,30.8763,29.5558,25.445
4552.15,31.797,29.763,24.299
4553.15,29.8925,29.7138,24.312
4554.15,29.1107,29.5373,25.119
4555.15,29.7235,29.5076,25.339
4556.15,29.9708,29.7801,25.217
4557.15,30.1411,30.2609,25.416
4558.15,31.0142,30.7213,25.022
4559.15,32.7543,31.0495,24.509
4560.15,33.7171,31.236,24.644
4561.15,32.1706,31.2438,24.896
4562.15,30.6721,31.0265,25.012
4563.15,31.6935,30.6361,24.626
4564.15,32.0784,30.2862,24.584
4565.15,30.4386,30.1942,25.288
4566.15,29.3023,30.3978,25.57
4567.15,31.1055,30.7549,25.53
4568.15,32.5413,31.0107,25.157
4569.15,31.1874,30.9845,24.911
4570.15,30.2735,30.6963,24.89
4571.15,31.0265,30.3554,24.576
4572.15,31.6779,30.2253,24.66
4573.15,31.1201,30.4027,25.248
4574.15,32.3704,30.6983,25.134
4575.15,31.765,30.8838,25.767
4576.15,30.021,30.9149,26.007
4577.15,30.3781,30.8145,26.016
4578.15,31.2907,30.5701,25.767
4579.15,30.5649,30.19,25.682
4580.15,29.6759,29.784,26.121
4581.15,30.4619,29.4788,26.025
4582.15,30.808,29.3172,26.212
4583.15,29.6063,29.2738,26.595
4584.15,28.5286,29.336,26.883
4585.15,28.6218,29.5079,26.61
4586.15,29.6723,29.7717,25.68
4587.15,30.5957,30.0547,25.093
4588.15,29.8491,30.2781,25.257
4589.15,30.6585,30.38,25.488
4590.15,30.6057,30.3312,25.856
4591.15,28.0734,30.1686,26.417
4592.15,27.333,29.9977,26.465
4593.15,29.2492,29.9275,26.084
4594.15,30.1142,29.9747,26.011
4595.15,30.5034,30.0754,26.207
4596.15,31.024,30.1881,25.982
4597.15,30.428,30.2913,26.219
4598.15,30.3383,30.3483,26.311
4599.15,30.6669,30.3318,26.105
4600.15,30.5513,30.2603,26.18
4601.15,31.0521,30.1777,25.741
4602.15,31.5844,30.1346,25.045
4603.15,32.1969,30.1272,24.07
4604.15,32.0761,30.1356,24.077
4605.15,30.4655,30.202,24.818
4606.15,29.4341,30.3807,25.675
4607.15,31.0758,30.6517,25.419
4608.15,33.0917,30.9424,24.893
4609.15,33.5996,31.1444,24.859
4610.15,32.5022,31.1635,25.167
4611.15,30.8258,31.0243,25.604
4612.15,30.8563,30.8482,25.687
4613.15,31.1952,30.7374,25.422
4614.15,31.9414,30.7216,25.253
4615.15,33.3954,30.729,25.12
4616.15,33.1645,30.6811,25.196
4617.15,31.2901,30.5743,25.613
4618.15,30.0676,30.4694,25.695
4619.15,30.7038,30.4464,25.166
4620.15,31.7598,30.5506,24.811
4621.15,31.4513,30.7604,25.078
4622.15,30.9637,30.9731,25.4
4623.15,31.3244,31.0796,25.71
4624.15,31.8832,31.0635,25.388
4625.15,31.9735,30.9686,25.052
4626.15,31.033,30.8401,25.576
4627.15,31.1408,30.7125,25.639
4628.15,31.8297,30.5963,25.756
4629.15,31.3878,30.5306,25.805
4630.15,31.046,30.5652,25.744
4631.15,32.0677,30.673,25.546
4632.15,33.2545,30.7203,25.313
4633.15,32.867,30.6076,25.622
4634.15,31.6692,30.4098,25.696
4635.15,31.7349,30.2693,25.209
4636.15,31.4837,30.2104,24.955
4637.15,30.3716,30.1787,24.815
4638.15,30.7358,30.1728,25.067
4639.15,29.3499,30.2227,25.677
4640.15,30.1175,30.3509,25.691
4641.15,32.2111,30.5325,25.472
4642.15,32.1525,30.6779,25.568
4643.15,30.0783,30.6633,25.867
4644.15,29.8167,30.437,26.117
4645.15,28.9472,30.0534,26.737
4646.15,28.5923,29.6225,27.01
4647.15,29.9291,29.3324,26.831
4648.15,29.8695,29.3463,26.871
4649.15,30.3325,29.6374,26.695
4650.15,30.9042,30.0268,26.547
4651.15,29.8297,30.325,26.736
4652.15,30.7472,30.4412,26.44
4653.15,31.2535,30.3745,26.114
4654.15,31.0699,30.1816,26.525
4655.15,30.3208,30.0039,26.364
4656.15,29.0511,30.0061,24.392
4657.15,29.5441,30.2745,23.648
4658.15,29.955,30.74,25.847
4659.15,30.9265,31.1738,26.235
4660.15,31.7485,31.3351,25.554
4661.15,30.9641,31.1959,25.4
4662.15,31.507,30.8847,25.034
4663.15,31.6698,30.5254,25.364
4664.15,30.3486,30.1554,26.005
4665.15,30.0689,29.728,26.334
4666.15,29.144,29.2227,26.13
4667.15,28.8135,28.8002,25.376
4668.15,29.2563,28.6904,25.711
4669.15,29.3965,28.9523,26.148
4670.15,30.4254,29.425,26.187
4671.15,31.8427,29.8812,25.776
4672.15,30.5455,30.1728,25.903
4673.15,29.4719,30.3085,25.809
4674.15,31.3296,30.3956,25.278
4675.15,31.4451,30.5031,24.881
4676.15,30.2606,30.5536,24.654
4677.15,30.5364,30.4221,24.577
4678.15,30.6381,30.1165,24.79
4679.15,30.1486,29.7789,25.35
4680.15,30.0534,29.5574,25.788
4681.15,30.7718,29.493,25.618
4682.15,31.0298,29.5555,25.374
4683.15,30.4085,29.6947,25.067
4684.15,31.3785,29.8206,24.493
4685.15,31.8233,29.8685,24.499
4686.15,30.9556,29.8582,24.735
4687.15,30.3218,29.8504,25.193
4688.15,30.9443,29.8724,25.382
4689.15,30.6526,29.9025,25.514
4690.15,30.2415,29.9022,25.891
4691.15,30.0356,29.8679,26.001
4692.15,29.1294,29.8692,25.659
4693.15,29.762,29.9559,24.943
4694.15,31.6743,30.0754,24.355
4695.15,31.675,30.1427,24.581
4696.15,30.1123,30.1039,25.015
4697.15,30.8588,29.9265,25.073
4698.15,30.2098,29.6519,25.37
4699.15,28.086,29.3845,25.867
4700.15,27.4528,29.1689,26.298
4701.15,28.7545,28.9786,26.55
4702.15,28.1958,28.8206,26.702
4703.15,28.1676,28.7976,26.382
4704.15,29.9346,28.9546,25.283
4705.15,30.4477,29.1505,24.558
4706.15,29.9805,29.1961,24.971
4707.15,28.4991,29.0718,25.845
4708.15,27.6894,28.9439,26.321
4709.15,29.3583,28.9773,26.007
4710.15,28.9617,29.165,25.869
4711.15,28.9948,29.3755,25.99
4712.15,29.3036,29.4768,25.841
4713.15,28.9323,29.4318,26.081
4714.15,29.774,29.3573,26.187
4715.15,29.3117,29.415,26.179
4716.15,29.247,29.6578,26.278
4717.15,30.6271,29.9786,25.991
4718.15,30.6957,30.2259,25.685
4719.15,30.4639,30.346,25.732
4720.15,30.4419,30.3635,25.943
4721.15,30.5846,30.336,26.271
4722.15,31.1985,30.3185,26.16
4723.15,30.8216,30.3444,26.075
4724.15,30.8533,30.3839,25.995
4725.15,30.8906,30.3266,25.963
4726.15,30.3875,30.0641,26.183
4727.15,30.8232,29.6183,26.072
4728.15,29.8475,29.1777,26.375
4729.15,29.2334,28.9229,26.845
4730.15,29.8365,28.8802,27.181
4731.15,29.4486,28.9863,27.406
4732.15,30.8899,29.1816,26.563
4733.15,32.5012,29.3897,25.91
4734.15,30.7841,29.5144,26.193
4735.15,29.2609,29.5173,26.611
4736.15,28.7082,29.4635,26.872
4737.15,28.0413,29.4535,27.506
4738.15,28.0048,29.5335,27.655
4739.15,29.6746,29.6532,27.11
4740.15,31.9906,29.7267,26.015
4741.15,31.0945,29.7497,25.555
4742.15,29.9831,29.7811,25.972
4743.15,31.1489,29.8433,26.311
4744.15,30.2188,29.9197,26.819
4745.15,28.9332,29.9945,27.36
4746.15,29.4548,30.0722,27.166
4747.15,30.4202,30.1787,26.646
4748.15,29.638,30.2962,26.272
4749.15,29.2809,30.3872,26.148
4750.15,29.9229,30.4516,26.26
4751.15,30.1317,30.4496,26.57
4752.15,29.662,30.3234,26.869
4753.15,30.4066,30.0958,26.793
4754.15,31.3833,29.8653,26.646
4755.15,30.6924,29.739,26.863
4756.15,29.9932,29.7552,27.082
4757.15,30.0482,29.8818,27.055
4758.15,30.8456,30.0557,26.845
4759.15,31.2655,30.1991,26.623
4760.15,30.0155,30.202,26.796
4761.15,28.176,29.9844,26.825
4762.15,27.649,29.5946,26.551
4763.15,28.7461,29.1945,26.071
4764.15,30.0136,28.9391,25.838
4765.15,30.2146,28.8643,26.013
4766.15,30.2548,28.9481,26.186
4767.15,30.1864,29.1851,26.328
4768.15,29.5506,29.5441,26.347
4769.15,30.4085,29.8977,25.995
4770.15,31.1046,30.0825,25.952
4771.15,31.214,30.0647,26.088
4772.15,31.0735,29.9932,25.995
4773.15,30.4713,30.0469,25.867
4774.15,30.404,30.2586,25.828
4775.15,30.9845,30.4875,25.528
4776.15,31.101,30.6122,25.599
4777.15,30.5995,30.6177,26.251
4778.15,30.1421,30.5335,26.825
4779.15,29.9708,30.4111,27.291
4780.15,29.7721,30.3075,27.31
4781.15,29.8381,30.2305,27.347
4782.15,30.5827,30.1298,27.285
4783.15,30.337,29.9893,27.772
4784.15,29.7814,29.8498,27.7
4785.15,30.2415,29.7235,27.018
4786.15,30.1431,29.6125,27.091
4787.15,29.6432,29.5571,27.749
4788.15,28.4732,29.5875,28.349
4789.15,27.1851,29.6675,28.201
4790.16,29.2159,29.7737,26.46
4791.16,30.7954,29.9443,25.026
4792.16,29.8578,30.2156,25.399
4793.16,29.1589,30.5571,26.563
4794.16,28.1262,30.8737,27.54
4795.16,29.7863,31.0521,27.448
4796.16,30.9994,31.0,27.254
4797.16,29.3308,30.7413,27.909
4798.16,28.5587,30.4101,28.272
4799.16,29.695,30.1635,27.999
4800.16,28.8598,30.1201,28.335
4801.16,26.7801,30.2761,-1.0
4802.16,29.5597,30.4827,27.127
4803.16,30.5698,30.5574,26.485
4804.16,29.2796,30.436,26.835
4805.16,29.0307,30.2188,27.342
4806.16,29.1469,30.0618,27.687
4807.16,28.886,30.0149,27.986
4808.16,28.4722,30.0401,28.303
4809.16,28.2903,30.11,28.46
4810.16,28.965,30.1858,28.229
4811.16,29.8196,30.2149,27.842
4812.16,29.5891,30.2182,27.754
4813.16,28.7138,30.2599,27.892
4814.16,29.8222,30.3671,27.823
4815.16,29.2168,30.5173,28.3
4816.16,28.7293,30.6662,28.451
4817.16,30.2936,30.7731,28.232
4818.16,31.5478,30.83,27.755
4819.16,31.021,30.8495,27.492
4820.16,29.8481,30.8032,27.83
4821.16,29.8915,30.5992,27.908
4822.16,30.5157,30.2,28.04
4823.16,29.4059,29.7245,28.108
4824.16,27.6995,29.4143,28.498
4825.16,27.5405,29.447,28.458
4826.16,28.8209,29.7018,28.352
4827.16,29.6293,29.9032,28.357
4828.16,28.9297,29.9278,28.413
4829.16,27.5583,29.8381,28.893
4830.16,27.222,29.7128,29.291
4831.16,28.6571,29.5535,28.976
4832.16,29.4509,29.4075,28.877
4833.16,28.0854,29.3641,29.142
4834.16,29.2376,29.4276,28.451
4835.16,29.4448,29.5218,27.518
4836.16,28.7374,29.5626,26.975
4837.16,28.5535,29.5024,27.202
4838.16,27.9879,29.3324,28.186
4839.16,27.4272,29.0864,29.154
4840.16,27.5457,28.8494,29.478
4841.16,27.6839,28.6914,29.14
4842.16,27.8588,28.615,28.622
4843.16,28.6037,28.58,28.479
4844.16,28.4784,28.5923,28.39
4845.16,27.1031,28.6545,29.078
4846.16,26.9267,28.6577,29.375
4847.16,26.8263,28.4593,29.487
4848.16,26.5777,28.1135,0.0
4849.16,26.7088,27.8293,0.0
4850.16,25.8687,27.693,0.0
4851.16,25.6321,27.5981,0.0
4852.16,25.7056,27.3528,0.0
4853.16,24.6453,26.8354,0.0
4854.16,25.5547,26.0633,0.0
4855.16,23.6119,25.1973,0.0
4856.16,22.5109,24.4384,0.0
4857.16,24.2254,23.7641,0.0
4858.16,24.0865,22.8631,0.0
4859.16,27.1443,21.439,0.0
4860.16,39.9219,19.7151,0.0
4861.16,50.279,18.4567,0.0
4862.16,43.1794,18.3363,0.0
4863.16,30.3804,19.3425,0.0
4864.16,22.7932,20.8705,0.0
4865.16,21.3192,22.3756,0.0
4866.16,22.8181,23.6213,0.0
4867.16,24.0257,24.59,0.0
4868.16,24.6204,25.2708,0.0
4869.16,25.2128,25.6279,0.0
4870.16,24.7152,25.6738,0.0
4871.16,23.8518,25.556,0.0
4872.16,24.0458,25.5968,0.0
4873.16,25.478,25.9875,0.0
4874.16,25.8804,26.5725,0.0
4875.16,25.7101,27.0776,29.207
4876.16,26.3734,27.3854,29.081
4877.16,26.9698,27.6192,29.007
4878.16,26.6331,27.9287,29.477
4879.16,26.9717,28.2977,29.19
4880.16,29.1871,28.5755,28.446
4881.16,29.393,28.6509,27.872
4882.16,27.8652,28.5707,28.04
4883.16,26.995,28.4512,28.527
4884.16,27.39,28.3211,28.876
4885.16,27.9756,28.1799,29.094
4886.16,27.3919,28.0808,29.561
4887.16,26.8642,28.0559,30.017
4888.16,27.5499,28.0368,29.817
4889.16,26.7804,27.8989,29.842
4890.16,26.1782,27.6616,29.926
4891.16,26.7156,27.5677,29.637
4892.16,27.6914,27.8788,29.51
4893.16,28.2039,28.6144,29.534
4894.16,28.278,29.4616,29.316
4895.16,28.1809,30.0631,28.889
4896.16,28.3722,30.3354,28.529
4897.16,29.3156,30.3619,28.327
4898.16,29.7319,30.225,28.217
4899.16,29.5626,29.9935,28.582
4900.16,30.2136,29.7753,28.653
4901.16,28.8468,29.6409,28.662
4902.16,28.0329,29.5587,28.957
4903.16,28.6726,29.4849,29.035
4904.16,28.3903,29.5079,28.931
4905.16,29.1346,29.7264,28.513
4906.16,30.9074,30.0,27.53
4907.16,30.7533,30.0644,27.59
4908.16,28.5736,29.8096,28.556
4909.16,27.3003,29.3382,29.375
4910.16,28.1909,28.8908,28.964
4911.16,28.9575,28.693,28.018
4912.16,27.5794,28.83,28.164
4913.16,26.9005,29.1864,28.954
4914.16,28.5574,29.5798,29.081
4915.16,28.7212,29.8481,29.375
4916.16,28.2958,29.8213,29.679
4917.16,27.2899,29.3535,29.868
4918.16,26.4664,28.4913,29.991
4919.16,26.4748,27.5412,30.057
4920.16,25.7062,26.907,30.484
4921.16,26.3356,26.7924,30.252
4922.16,28.1475,27.0714,29.135
4923.16,26.5884,27.4424,29.277
4924.16,26.9057,27.7535,28.993
4925.16,28.6921,28.1181,25.947
4926.16,29.0783,28.626,24.986
4927.16,28.6545,29.1832,26.658
4928.16,28.7532,29.6536,28.015
4929.16,29.6086,29.9618,28.187
4930.16,29.9592,30.0735,28.18
4931.16,28.5325,29.9368,28.145
4932.16,26.8917,29.5383,28.779
4933.16,26.6065,29.0313,29.078
4934.16,27.5849,28.6917,28.859
4935.16,29.6348,28.6357,28.467
4936.16,30.1851,28.6639,28.423
4937.16,28.4852,28.49,29.333
4938.16,26.8267,28.1695,30.394
4939.16,26.6499,28.0511,30.411
4940.16,27.6228,28.3363,0.0
4941.16,28.6027,28.9086,0.0
4942.16,29.5315,29.4655,0.0
4943.16,28.9005,29.7954,0.0
4944.16,28.5011,29.8808,0.0
4945.16,29.3933,29.8158,0.0
4946.16,29.6717,29.7342,0.0
4947.16,28.6021,29.7533,0.0
4948.16,28.3039,29.8931,0.0
4949.16,29.761,30.0524,0.0
4950.16,29.12,30.1259,0.0
4951.16,28.7911,30.0864,0.0
4952.16,29.5034,29.9773,0.0
4953.16,29.1514,29.853,0.0
4954.16,28.3712,29.6791,0.0
4955.16,28.7555,29.2894,0.0
4956.16,29.2525,28.583,0.0
4957.16,29.2007,27.8455,0.0
4958.16,30.4234,27.6014,0.0
4959.16,31.8977,28.0524,0.0
4960.16,31.4222,28.8526,0.0
4961.16,29.2084,29.4758,0.0
4962.16,28.6102,29.7251,0.0
4963.16,29.4405,29.6882,0.0
4964.16,28.7199,29.4668,0.0
4965.16,28.5833,29.1505,0.0
4966.16,28.6966,28.8656,0.0
4967.16,28.6043,28.7008,0.0
4968.16,30.0126,28.6552,0.0
4969.16,30.1249,28.705,0.0
4970.16,29.8128,28.8432,0.0
4971.16,31.0508,29.0514,0.0
4972.16,30.1942,29.29,0.0
4973.16,29.2563,29.5043,0.0
4974.16,29.3489,29.6439,0.0
4975.16,27.8892,29.6688,0.0
4976.16,28.6247,29.5736,0.0
4977.16,29.5963,29.3781,0.0
4978.16,28.0582,29.1268,0.0
4979.16,27.0695,28.8533,0.0
4980.16,26.8966,28.5147,0.0
4981.16,27.0543,28.0177,0.0
4982.16,27.2226,27.4049,0.0
4983.16,26.173,26.9231,0.0
4984.16,26.0115,26.8341,0.0
4985.16,27.3417,27.1906,0.0
4986.16,28.4988,27.8002,0.0
4987.16,29.0695,28.3945,0.0
4988.16,28.8753,28.7558,0.0
4989.16,28.0229,28.7957,0.0
4990.16,27.7924,28.6254,0.0
4991.16,28.6231,28.4509,0.0
4992.16,29.0686,28.4088,0.0
4993.16,28.6768,28.4855,0.0
4994.16,28.5279,28.6089,0.0
4995.16,28.5677,28.7335,0.0
4996.16,28.0656,28.8222,0.0
4997.16,28.1035,28.8115,0.0
4998.16,29.112,28.6254,0.0
4999.16,29.2178,28.2602,0.0
5000.16,27.6351,27.8429,0.0
5001.16,25.8318,27.5525,0.0
5002.16,25.894,27.4816,0.0
5003.16,27.3835,27.5237,0.0
5004.16,28.6921,27.4589,0.0
5005.16,33.4141,27.211,0.0
5006.16,39.4768,26.9766,0.0
5007.16,41.1198,27.0394,0.0
5008.16,36.2426,27.4224,0.0
5009.16,30.7498,27.8594,0.0
5010.16,28.504,28.0342,0.0
5011.16,26.2983,27.8125,0.0
5012.16,26.3152,27.3152,0.0
5013.16,26.8905,26.8102,0.0
5014.16,26.8908,26.5512,0.0
5015.16,26.7276,26.5651,0.0
5016.16,26.0588,26.6629,0.0
5017.16,25.455,26.6629,0.0
5018.16,25.8341,26.601,0.0
5019.16,25.8746,26.6726,0.0
5020.16,25.94,26.916,0.0
5021.16,26.5402,27.1708,0.0
5022.16,27.177,27.3392,0.0
5023.16,26.4751,27.4897,0.0
5024.16,25.8759,27.7218,0.0
5025.16,27.3586,27.9526,0.0
5026.16,28.5551,28.0164,0.0
5027.16,28.2139,27.9429,0.0
5028.16,27.6104,27.9041,0.0
5029.16,28.0057,27.9947,29.323
5030.16,28.4117,28.1935,28.707
5031.16,29.1702,28.4421,28.724
5032.16,30.0984,28.6862,29.119
5033.16,29.0168,28.8219,29.573
5034.16,27.8989,28.7076,29.825
5035.16,27.9491,28.3479,29.678
5036.16,28.5564,27.9355,29.654
5037.16,28.2369,27.6312,29.916
5038.16,28.1961,27.3657,30.029
5039.16,28.5124,26.907,30.128
5040.16,27.1452,26.2977,30.754
5041.16,26.2452,25.9565,31.26
5042.16,27.0277,26.2197,30.477
5043.16,28.3758,27.028,29.219
5044.16,27.8332,27.9876,28.687
5045.16,27.6872,28.7031,28.639
5046.16,29.0155,29.0032,28.65
5047.16,28.7364,28.8853,29.047
5048.16,27.6451,28.4645,29.774
5049.16,26.769,27.9539,30.223
5050.16,26.5657,27.5677,30.265
5051.16,26.9507,27.412,30.145
5052.16,27.5366,27.5188,29.438
5053.16,27.7079,27.8542,28.809
5054.16,27.8727,28.2476,29.129
5055.16,28.9634,28.5192,29.444
5056.16,29.2871,28.672,29.604
5057.16,28.2893,28.7992,29.789
5058.16,28.7847,28.9494,29.498
5059.16,29.784,29.1087,29.13
5060.16,29.0705,29.2402,29.293
5061.16,28.2932,29.3072,29.573
5062.16,28.6574,29.2334,29.655
5063.16,28.5538,28.9184,30.015
5064.16,27.2097,28.4256,30.549
5065.16,27.0229,27.9876,29.738
5066.16,28.425,27.7775,28.183
5067.16,28.4111,27.7836,28.313
5068.16,26.8001,27.8678,29.827
5069.16,26.9371,27.9526,29.823
5070.16,28.0912,28.0171,29.256
5071.16,28.2854,28.0015,29.173
5072.16,27.751,27.8937,29.396
5073.16,27.7027,27.805,29.537
5074.16,28.0776,27.8299,29.323
5075.16,28.468,27.928,28.891
5076.16,29.1032,27.9918,28.831
5077.16,29.1285,27.9018,29.261
5078.16,28.1547,27.5687,29.688
5079.16,27.4042,27.0724,29.975
5080.16,28.0562,26.6994,29.726
5081.16,28.175,26.6486,29.308
5082.16,26.928,26.8535,29.402
5083.16,27.4408,27.1449,29.397
5084.16,28.6043,27.436,29.125
5085.16,28.4179,27.7273,28.839
5086.16,27.8361,27.9873,29.202
5087.16,27.2006,28.1702,30.054
5088.16,27.1851,28.2987,30.36
5089.16,28.199,28.4107,30.097
5090.16,27.8785,28.514,30.228
5091.16,27.5606,28.6134,30.293
5092.17,28.5496,28.7299,29.619
5093.17,28.5561,28.8377,29.008
5094.17,28.3635,28.83,28.691
5095.17,28.8611,28.6027,28.516
5096.17,28.268,28.1618,29.14
5097.17,28.2239,27.6338,30.251
5098.17,28.3159,27.2019,30.172
5099.17,27.5661,27.028,30.23
5100.17,26.7885,27.1766,30.261
5101.17,27.0212,27.5625,29.948
5102.17,27.6629,27.9488,29.972
5103.17,27.8953,28.1404,30.101
5104.17,28.2854,28.1177,30.345
5105.17,28.7332,27.9439,30.162
5106.17,28.5554,27.693,30.164
5107.17,27.2867,27.4363,30.309
5108.17,26.7768,27.2527,29.778
5109.17,27.4104,27.2006,29.247
5110.17,26.8869,27.3013,29.78
5111.17,27.2624,27.5434,30.216
5112.17,28.0439,27.849,30.085
5113.17,27.8649,28.1106,30.188
5114.17,28.3353,28.2958,30.269
5115.17,28.6493,28.4415,30.202
5116.17,27.175,28.5881,30.368
5117.17,27.4181,28.7257,29.814
5118.17,28.2686,28.7908,28.876
5119.17,28.4965,28.7141,28.655
5120.17,28.1152,28.4839,29.283
5121.17,27.2783,28.1527,29.946
5122.17,26.2155,27.7704,30.192
5123.17,25.8331,27.3893,30.133
5124.17,27.0339,27.097,29.621
5125.17,28.434,26.962,29.489
