4488.42,156.931,156.735,39.281
4489.42,153.359,155.364,40.203
4490.42,150.79,154.77,40.722
4491.42,151.948,154.859,40.395
4492.42,154.357,155.173,39.803
4493.42,156.294,155.31,39.461
4494.42,156.154,155.274,39.658
4495.42,151.901,155.414,40.211
4496.42,153.689,155.935,40.156
4497.42,158.405,156.721,39.204
4498.42,159.879,157.429,39.184
4499.42,158.978,157.885,39.287
4500.42,157.137,158.232,39.752
4501.42,159.327,158.862,39.15
4502.42,162.763,160.058,39.428
4503.42,166.711,161.618,38.129
4504.42,169.721,163.08,37.894
4505.42,166.019,163.911,38.297
4506.42,162.417,163.984,38.691
4507.42,167.017,163.534,38.423
4508.42,167.721,162.983,38.179
4509.42,162.515,162.568,38.515
4510.42,162.279,162.199,38.513
4511.42,162.101,161.635,38.543
4512.42,160.443,160.716,38.809
4513.42,157.85,159.556,39.119
4514.42,155.81,158.416,39.58
4515.42,157.233,157.549,39.694
4516.42,158.482,157.081,39.469
4517.42,157.605,156.944,39.438
4518.42,156.865,157.005,39.525
4519.42,156.688,157.15,39.663
4520.42,156.661,157.2,39.853
4521.42,158.471,156.972,39.704
4522.42,161.454,156.325,39.286
4523.42,161.239,155.233,39.444
4524.42,157.001,153.786,40.069
4525.42,153.962,152.052,40.34
4526.42,150.79,150.142,40.915
4527.42,149.936,148.313,41.099
4528.42,150.264,146.907,40.982
4529.42,148.205,146.22,41.306
4530.42,144.987,146.208,41.875
4531.42,145.433,146.536,41.887
4532.42,143.385,146.81,42.016
4533.42,144.865,146.979,41.633
4534.42,149.876,147.435,41.137
4535.42,149.812,148.618,41.353
4536.42,151.111,150.614,41.016
4537.42,159.97,152.907,39.736
4538.42,160.218,154.746,39.652
4539.42,153.97,155.613,40.473
4540.42,155.013,155.582,40.639
4541.42,156.766,155.117,40.426
4542.42,154.789,154.686,40.295
4543.42,156.598,154.426,39.757
4544.42,158.59,154.204,39.481
4545.42,154.895,153.805,40.242
4546.42,154.71,153.136,40.591
4547.42,154.762,152.207,40.828
4548.42,151.112,151.185,41.305
4549.42,147.308,150.368,41.974
4550.42,143.968,150.002,42.518
4551.42,147.424,150.072,41.859
4552.42,148.736,150.28,41.678
4553.42,149.629,150.401,41.5
4554.42,153.907,150.605,41.223
4555.42,149.472,151.237,41.36
4556.42,150.706,152.551,41.146
4557.42,154.974,154.44,40.579
4558.42,157.418,156.422,39.84
4559.42,159.729,158.018,39.629
4560.42,159.492,158.895,39.681
4561.42,160.485,158.897,39.548
4562.42,160.356,158.125,40.052
4563.42,158.945,156.914,40.157
4564.42,159.476,155.83,40.224
4565.42,157.654,155.387,40.718
4566.42,155.819,155.712,40.341
4567.42,158.139,156.518,40.135
4568.42,161.087,157.214,39.62
4569.42,159.533,157.356,39.807
4570.42,158.386,156.928,40.263
4571.42,157.662,156.312,40.381
4572.42,155.524,155.995,40.999
4573.42,154.674,156.242,40.886
4574.42,159.558,156.836,40.439
4575.42,159.846,157.318,40.374
4576.42,158.303,157.338,40.516
4577.42,158.083,156.726,40.466
4578.42,156.374,155.516,40.456
4579.42,152.457,153.907,40.832
4580.42,151.483,152.253,41.103
4581.42,153.562,150.894,41.093
4582.42,152.951,150.05,41.278
4583.42,150.289,149.771,41.613
4584.42,150.779,150.03,41.485
4585.42,155.447,150.735,40.805
4586.42,156.579,151.763,40.608
4587.42,152.759,152.899,41.272
4588.42,152.883,153.866,41.472
4589.42,152.599,154.415,41.184
4590.42,152.583,154.44,41.146
4591.42,154.061,154.045,40.236
4592.42,157.967,153.493,39.62
4593.42,162.959,153.076,38.96
4594.42,158.463,152.957,39.946
4595.42,153.442,153.119,40.995
4596.42,153.409,153.461,41.272
4597.42,154.672,153.832,41.196
4598.42,154.43,154.096,41.352
4599.42,152.993,154.168,41.448
4600.42,152.581,154.071,41.34
4601.42,153.67,153.893,41.124
4602.42,155.975,153.769,40.878
4603.42,158.13,153.802,40.777
4604.42,156.603,154.072,40.909
4605.42,156.261,154.677,41.016
4606.42,159.626,155.66,40.554
4607.42,158.565,156.911,40.443
4608.42,161.946,158.157,39.927
4609.42,165.193,159.069,39.785
4610.42,163.25,159.421,40.013
4611.42,159.429,159.239,40.459
4612.42,160.488,158.785,40.321
4613.42,161.537,158.32,40.224
4614.42,164.852,158.0,39.771
4615.42,167.059,157.788,39.598
4616.42,163.731,157.588,39.707
4617.42,160.422,157.378,40.159
4618.42,160.226,157.236,40.485
4619.42,162.816,157.307,40.077
4620.42,165.023,157.66,40.111
4621.42,162.219,158.231,40.519
4622.42,157.789,158.817,40.769
4623.42,157.797,159.178,40.931
4624.42,159.038,159.214,40.561
4625.42,156.639,158.956,40.772
4626.42,162.197,158.499,40.249
4627.42,164.488,158.007,39.567
4628.42,163.811,157.601,39.786
4629.42,161.453,157.371,40.273
4630.42,155.778,157.319,40.817
4631.42,156.518,157.319,40.698
4632.42,159.615,157.173,40.411
4633.42,157.904,156.741,40.826
4634.42,156.476,156.083,41.373
4635.42,159.498,155.392,40.966
4636.42,163.575,154.815,40.076
4637.42,160.347,154.418,40.294
4638.42,155.984,154.27,41.005
4639.42,159.227,154.407,41.025
4640.42,157.007,154.8,41.502
4641.42,155.304,155.271,41.721
4642.42,155.257,155.53,41.679
4643.42,152.069,155.239,41.991
4644.42,149.309,154.253,42.638
4645.42,150.833,152.784,42.436
4646.42,153.409,151.249,42.108
4647.42,150.655,150.192,42.465
4648.42,146.164,150.032,43.241
4649.42,150.316,150.759,42.969
4650.42,152.858,152.022,42.132
4651.42,151.849,153.29,41.813
4652.42,154.62,154.118,41.824
4653.42,154.614,154.375,41.922
4654.42,155.417,154.25,41.806
4655.42,153.793,154.184,42.092
4656.42,151.244,154.624,41.96
4657.42,157.673,155.734,41.2
4658.42,162.194,157.285,40.534
4659.42,162.018,158.729,40.627
4660.42,161.088,159.448,40.828
4661.42,161.22,159.168,40.791
4662.42,160.82,157.949,40.807
4663.42,156.891,156.044,41.23
4664.42,155.348,153.756,41.2
4665.42,150.968,151.362,42.052
4666.42,141.061,149.172,44.137
4667.42,138.68,147.65,44.699
4668.42,141.987,147.205,44.106
4669.42,144.18,147.939,43.477
4670.42,146.329,149.524,43.072
4671.42,149.058,151.416,42.694
4672.42,153.084,153.111,41.918
4673.42,154.719,154.372,41.624
4674.42,153.588,155.192,41.498
4675.42,153.191,155.616,41.586
4676.42,153.291,155.599,41.71
4677.42,154.963,155.049,41.885
4678.42,154.536,154.038,41.725
4679.42,150.979,152.828,42.191
4680.42,150.007,151.796,42.59
4681.42,152.771,151.193,41.929
4682.42,152.655,151.068,42.026
4683.42,149.312,151.312,42.134
4684.42,151.9,151.678,41.545
4685.42,154.682,151.978,41.001
4686.42,158.202,152.165,40.764
4687.42,161.124,152.286,40.561
4688.42,159.346,152.393,40.756
4689.42,155.637,152.497,41.057
4690.42,154.713,152.614,41.047
4691.42,154.809,152.756,40.937
4692.42,153.224,152.991,41.205
4693.42,151.471,153.35,41.704
4694.42,152.468,153.701,41.893
4695.42,152.266,153.827,41.981
4696.42,151.972,153.541,41.768
4697.42,156.286,152.754,41.104
4698.42,152.482,151.56,41.437
4699.42,149.43,150.236,41.97
4700.42,150.404,149.029,42.211
4701.42,149.549,148.121,42.472
4702.42,150.423,147.601,42.407
4703.42,146.037,147.49,43.017
4704.42,143.259,147.702,43.416
4705.42,146.597,147.994,42.695
4706.42,148.602,148.131,42.207
4707.42,148.714,148.082,42.202
4708.42,147.088,148.035,42.28
4709.42,147.997,148.217,41.987
4710.42,155.607,148.671,40.911
4711.42,156.554,149.232,40.894
4712.42,150.589,149.716,41.909
4713.42,145.561,150.065,43.023
4714.42,147.757,150.467,42.336
4715.42,154.306,151.167,41.422
4716.42,152.223,152.255,41.327
4717.42,152.385,153.568,41.454
4718.42,156.235,154.782,41.245
4719.42,153.899,155.679,41.129
4720.42,156.468,156.185,40.787
4721.42,163.712,156.374,40.053
4722.42,161.294,156.367,40.069
4723.42,157.272,156.21,40.274
4724.42,156.812,155.797,40.34
4725.42,156.314,154.932,40.756
4726.42,155.868,153.532,40.837
4727.42,157.187,151.75,40.949
4728.42,151.479,150.003,42.017
4729.42,145.209,148.75,42.825
4730.42,146.318,148.228,42.786
4731.42,151.34,148.412,41.949
4732.42,154.419,149.072,41.521
4733.42,151.274,149.881,42.299
4734.42,149.07,150.555,42.443
4735.42,153.929,150.98,41.943
4736.42,154.071,151.244,42.019
4737.42,151.852,151.485,42.358
4738.42,152.291,151.794,42.5
4739.42,154.361,152.167,42.022
4740.42,154.397,152.52,42.006
4741.42,156.336,152.825,41.914
4742.42,157.431,153.137,41.844
4743.42,154.039,153.485,42.433
4744.42,152.979,153.879,42.682
4745.42,157.72,154.335,41.941
4746.42,159.047,154.837,41.648
4747.42,156.752,155.376,42.012
4748.42,161.781,155.888,41.485
4749.42,159.495,156.253,41.853
4750.42,154.892,156.363,42.153
4751.42,157.181,156.102,42.165
4752.42,160.54,155.464,41.698
4753.42,152.586,154.608,42.691
4754.42,148.654,153.78,43.426
4755.42,151.711,153.229,42.864
4756.42,151.994,153.084,42.614
4757.42,154.264,153.296,42.433
4758.42,154.686,153.648,42.58
4759.42,152.317,153.838,42.825
4760.42,150.911,153.562,43.295
4761.42,151.887,152.666,43.429
4762.42,148.613,151.268,43.982
4763.42,144.632,149.727,44.654
4764.42,143.653,148.508,44.75
4765.42,144.805,147.938,44.413
4766.42,147.036,148.151,43.902
4767.42,151.797,149.086,43.347
4768.42,153.646,150.478,42.863
4769.42,151.903,151.907,42.738
4770.42,156.658,153.024,42.696
4771.42,156.614,153.728,42.386
4772.42,150.597,154.215,43.447
4773.42,149.779,154.762,43.58
4774.42,151.802,155.488,43.311
4775.42,153.406,156.27,43.085
4776.42,157.329,156.875,42.407
4777.42,161.519,157.136,41.784
4778.42,161.586,156.999,41.849
4779.42,159.465,156.521,42.178
4780.42,156.759,155.841,42.509
4781.42,153.408,155.1,42.968
4782.42,153.068,154.335,43.027
4783.42,152.003,153.566,43.607
4784.42,152.98,152.88,43.176
4785.42,154.936,152.306,43.124
4786.42,151.254,151.879,43.63
4787.42,148.633,151.667,43.985
4788.42,152.185,151.727,43.631
4789.42,153.686,152.08,43.404
4790.42,150.437,152.768,43.816
4791.42,149.254,153.826,43.812
4792.42,151.326,155.192,43.613
4793.42,152.837,156.672,43.189
4794.42,153.989,157.942,43.156
4795.42,155.489,158.677,42.786
4796.42,157.059,158.663,42.552
4797.42,155.811,157.976,42.792
4798.42,152.311,156.974,43.195
4799.42,152.976,156.099,43.4
4800.42,153.332,155.692,43.653
4801.42,150.746,155.805,43.854
4802.42,153.731,156.179,43.459
4803.42,155.676,156.413,43.256
4804.42,154.748,156.262,43.311
4805.42,153.557,155.766,43.39
4806.42,154.155,155.181,43.213
4807.42,153.493,154.765,43.363
4808.42,152.831,154.635,43.534
4809.42,150.946,154.792,43.865
4810.42,148.819,155.136,44.136
4811.42,151.819,155.525,43.511
4812.42,155.274,155.92,42.865
4813.42,155.5,156.367,42.702
4814.42,157.67,156.902,42.475
4815.42,155.692,157.524,42.733
4816.42,155.489,158.177,42.764
4817.42,159.97,158.744,42.219
4818.42,163.705,159.082,41.814
4819.42,160.51,159.047,42.159
4820.42,154.251,158.51,42.782
4821.42,150.858,157.415,43.188
4822.42,150.377,155.906,43.304
4823.42,152.014,154.363,43.089
4824.42,150.068,153.235,43.396
4825.42,148.311,152.83,43.629
4826.42,153.188,153.023,43.381
4827.42,149.925,153.389,43.996
4828.42,146.348,153.58,44.673
4829.42,149.546,153.45,44.434
4830.42,149.607,153.053,44.332
4831.42,143.657,152.531,45.038
4832.42,140.959,152.096,-1.0
4833.42,146.896,151.929,44.825
4834.42,149.344,152.031,44.589
4835.42,146.253,152.244,44.617
4836.42,148.228,152.335,44.703
4837.42,150.14,152.124,44.194
4838.42,145.317,151.563,44.648
4839.42,142.035,150.734,45.342
4840.42,144.665,149.864,45.148
4841.42,144.681,149.179,45.346
4842.42,141.958,148.802,45.776
4843.42,144.318,148.723,45.609
4844.42,145.636,148.831,45.276
4845.42,143.36,148.956,45.643
4846.42,143.226,148.869,45.799
4847.42,142.857,148.406,46.024
4848.42,141.347,147.642,0.0
4849.42,138.849,146.808,0.0
4850.42,136.549,145.982,0.0
4851.42,137.759,145.0,0.0
4852.42,138.571,143.55,0.0
4853.42,134.212,141.398,0.0
4854.42,130.828,138.515,-2.0
4855.42,133.216,135.076,-2.0
4856.42,134.831,131.273,-2.0
4857.42,149.626,127.023,-2.0
4858.42,200.57,122.122,-2.0
4859.42,283.887,116.647,-2.0
4860.42,339.647,111.393,-2.0
4861.42,313.517,107.779,-2.0
4862.42,247.172,107.007,-2.0
4863.42,201.849,109.353,-2.0
4864.42,170.344,113.97,-2.0
4865.42,140.879,119.595,-2.0
4866.42,132.515,125.03,-2.0
4867.42,131.868,129.444,0.0
4868.42,127.113,132.463,0.0
4869.42,126.924,134.099,0.0
4870.42,128.916,134.694,0.0
4871.42,130.529,134.836,0.0
4872.42,130.519,135.214,0.0
4873.42,130.185,136.311,0.0
4874.42,131.75,138.04,49.293
4875.42,132.694,140.054,49.057
4876.42,134.215,142.029,48.353
4877.42,136.484,143.837,47.856
4878.42,137.192,145.455,47.674
4879.42,139.002,146.803,47.219
4880.42,143.036,147.721,46.663
4881.42,143.966,148.065,46.516
4882.42,142.084,147.843,46.691
4883.42,139.93,147.251,46.93
4884.42,140.606,146.462,46.909
4885.42,143.295,145.612,45.801
4886.42,142.161,144.838,45.599
4887.42,136.978,144.164,46.81
4888.42,136.521,143.544,47.053
4889.42,140.273,142.98,46.714
4890.42,138.158,142.706,47.074
4891.42,138.248,143.185,47.158
4892.42,144.555,144.8,46.075
4893.42,147.311,147.506,45.395
4894.42,148.19,150.726,45.157
4895.42,149.728,153.613,45.105
4896.42,151.073,155.609,44.889
4897.42,152.808,156.503,44.4
4898.42,151.482,156.426,44.535
4899.42,148.809,155.706,44.806
4900.42,149.493,154.748,45.079
4901.42,149.804,153.879,45.169
4902.42,147.234,153.299,45.633
4903.42,146.857,153.079,45.688
4904.42,150.131,153.246,45.143
4905.42,152.398,153.697,44.859
4906.42,151.654,154.049,44.991
4907.42,148.776,153.848,45.535
4908.42,145.016,152.954,46.052
4909.42,144.23,151.579,45.96
4910.42,145.081,150.258,45.715
4911.42,144.975,149.548,45.715
4912.42,144.192,149.733,46.009
4913.42,145.779,150.603,45.813
4914.42,148.541,151.584,45.151
4915.42,150.74,151.989,44.742
4916.42,152.864,151.233,44.629
4917.42,147.289,149.064,45.857
4918.42,140.988,145.809,47.051
4919.42,139.69,142.317,47.449
4920.42,136.628,139.578,47.797
4921.42,138.529,138.281,47.25
4922.42,140.053,138.516,46.585
4923.42,133.857,139.911,47.247
4924.42,136.721,141.988,47.122
4925.42,142.758,144.475,45.8
4926.42,145.187,147.179,45.708
4927.42,147.795,149.81,45.441
4928.42,150.032,152.068,45.043
4929.42,153.56,153.629,44.414
4930.42,156.496,154.267,43.877
4931.42,154.163,153.906,44.31
4932.42,149.603,152.718,45.162
4933.42,147.722,151.095,45.621
4934.42,148.66,149.52,45.541
4935.42,146.026,148.26,46.011
4936.42,144.561,147.281,45.78
4937.42,146.986,146.431,45.251
4938.42,149.048,145.842,44.999
4939.42,147.697,145.935,-2.0
4940.42,145.459,146.962,-2.0
4941.42,145.397,148.772,-2.0
4942.42,146.723,150.839,-2.0
4943.42,152.313,152.595,-2.0
4944.42,153.306,153.744,-2.0
4945.42,151.967,154.309,-2.0
4946.42,155.745,154.561,-2.0
4947.42,157.341,154.806,-2.0
4948.42,153.543,155.194,-2.0
4949.42,153.576,155.623,-2.0
4950.42,154.603,155.895,-2.0
4951.42,154.445,155.838,-2.0
4952.42,153.648,155.321,-2.0
4953.42,152.836,154.245,-2.0
4954.42,151.468,152.559,-2.0
4955.42,152.542,150.308,-2.0
4956.42,156.919,147.798,-2.0
4957.42,159.211,145.73,-2.0
4958.42,158.674,144.976,-2.0
4959.42,157.821,145.84,-2.0
4960.42,157.872,147.834,-2.0
4961.42,157.082,149.988,-2.0
4962.42,156.091,151.515,-2.0
4963.42,155.142,152.052,-2.0
4964.42,153.596,151.632,-2.0
4965.42,151.632,150.602,-2.0
4966.42,147.345,149.447,-2.0
4967.42,143.311,148.571,-2.0
4968.42,145.521,148.184,-2.0
4969.42,148.874,148.341,-2.0
4970.42,147.93,148.985,-2.0
4971.42,145.776,149.955,-2.0
4972.42,146.423,151.037,-2.0
4973.42,149.254,151.978,-2.0
4974.42,151.409,152.569,-2.0
4975.42,151.065,152.658,-2.0
4976.42,149.805,152.211,-2.0
4977.42,148.443,151.241,0.0
4978.42,146.582,149.818,0.0
4979.42,144.181,148.005,0.0
4980.42,141.668,145.861,0.0
4981.42,139.85,143.5,0.0
4982.42,138.001,141.259,0.0
4983.42,134.752,139.709,0.0
4984.42,137.308,139.351,0.0
4985.42,139.245,140.281,0.0
4986.42,138.974,142.128,0.0
4987.42,144.428,144.23,0.0
4988.42,150.112,145.95,0.0
4989.42,146.714,146.912,0.0
4990.42,143.031,147.183,0.0
4991.42,143.778,147.103,0.0
4992.42,143.426,147.029,0.0
4993.42,142.694,147.135,0.0
4994.42,145.444,147.399,0.0
4995.42,145.349,147.681,0.0
4996.42,140.989,147.771,0.0
4997.42,142.808,147.427,0.0
4998.42,144.261,146.524,0.0
4999.42,141.658,145.149,-2.0
5000.42,138.873,143.602,-2.0
5001.42,140.562,142.222,-2.0
5002.42,146.442,141.184,-2.0
5003.42,154.135,140.431,-2.0
5004.42,163.839,139.803,-2.0
5005.42,174.636,139.28,-2.0
5006.42,181.087,139.077,-2.0
5007.42,178.207,139.454,-2.0
5008.42,167.892,140.331,-2.0
5009.42,160.585,141.204,-2.0
5010.42,155.019,141.508,-2.0
5011.42,145.382,140.917,-2.0
5012.42,139.872,139.574,-2.0
5013.42,137.242,137.956,-2.0
5014.42,135.059,136.633,-2.0
5015.42,132.768,135.902,0.0
5016.42,131.115,135.729,0.0
5017.42,132.022,135.923,0.0
5018.42,133.869,136.359,0.0
5019.42,134.058,137.052,0.0
5020.42,135.15,137.963,0.0
5021.42,135.044,138.961,0.0
5022.42,133.362,139.966,0.0
5023.42,135.968,140.964,0.0
5024.42,138.937,141.936,0.0
5025.42,138.68,142.758,0.0
5026.42,139.819,143.295,0.0
5027.42,140.768,143.631,0.0
5028.42,141.108,144.016,47.77
5029.42,141.723,144.656,47.51
5030.42,143.366,145.584,47.026
5031.42,146.217,146.629,46.283
5032.42,145.59,147.482,45.909
5033.42,141.341,147.787,45.645
5034.42,141.148,147.289,45.029
5035.42,142.546,145.994,44.993
5036.42,141.591,144.173,46.094
5037.42,140.152,142.111,47.45
5038.42,136.52,139.977,48.624
5039.42,133.315,137.896,49.707
5040.42,133.598,136.251,50.091
5041.42,133.299,135.717,49.966
5042.42,133.833,136.749,50.208
5043.42,137.495,139.211,49.063
5044.42,142.379,142.348,47.821
5045.42,141.924,145.143,47.656
5046.42,139.63,146.83,47.945
5047.42,140.287,147.084,47.965
5048.42,140.342,146.125,48.018
5049.42,140.812,144.565,48.319
5050.42,141.581,143.159,48.235
5051.42,139.382,142.427,48.795
5052.42,139.291,142.606,45.575
5053.42,143.228,143.624,41.926
5054.42,145.363,145.124,43.156
5055.42,144.62,146.649,46.764
5056.42,146.645,147.986,46.993
5057.42,151.263,149.089,45.656
5058.42,149.419,149.989,46.178
5059.42,146.228,150.679,46.98
5060.42,145.597,151.072,47.379
5061.42,145.141,151.003,47.624
5062.42,145.361,150.329,47.225
5063.42,145.656,149.004,47.249
5064.42,145.737,147.264,47.101
5065.42,145.732,145.581,46.932
5066.42,143.174,144.356,46.781
5067.42,142.934,143.743,47.144
5068.42,144.682,143.617,47.698
5069.42,141.218,143.762,48.063
5070.42,137.219,143.958,48.996
5071.42,138.27,144.027,48.827
5072.42,141.765,143.939,48.058
5073.42,141.616,143.82,47.998
5074.42,139.55,143.768,48.415
5075.42,138.909,143.674,48.731
5076.42,138.67,143.32,48.938
5077.42,139.231,142.511,48.954
5078.42,139.116,141.214,49.159
5079.42,135.444,139.668,49.767
5080.42,135.811,138.405,49.63
5081.42,135.989,137.88,49.534
5082.42,132.771,138.191,49.893
5083.42,134.66,139.17,49.537
5084.42,137.731,140.535,49.231
5085.42,138.157,142.042,48.946
5086.42,140.738,143.459,48.311
5087.42,144.475,144.656,47.683
5088.42,143.476,145.633,47.773
5089.42,141.033,146.462,47.995
5090.42,143.804,147.202,47.516
5091.42,146.663,147.867,47.207
5092.42,145.985,148.382,47.037
5093.42,147.919,148.561,46.9
5094.42,147.59,148.15,47.126
5095.42,143.616,147.018,47.701
5096.42,141.288,145.294,48.379
5097.42,139.544,143.369,48.773
5098.42,139.432,141.767,48.394
5099.42,140.348,140.937,48.348
5100.42,138.241,141.047,48.655
5101.42,137.582,141.878,48.994
5102.42,139.266,142.914,49.151
5103.42,140.271,143.627,48.753
5104.42,143.393,143.762,47.96
5105.42,144.148,143.316,47.664
5106.42,139.894,142.483,48.372
5107.42,137.714,141.561,48.553
5108.42,140.733,140.87,48.134
5109.42,142.513,140.653,48.072
5110.42,140.994,141.017,48.123
5111.42,142.086,141.916,48.049
5112.42,143.553,143.171,47.95
5113.42,142.079,144.524,48.159
5114.42,142.298,145.798,48.258
5115.42,144.291,146.898,47.863
5116.42,145.03,147.757,47.363
5117.42,145.663,148.274,47.206
5118.42,144.77,148.319,47.403
5119.42,143.067,147.787,47.802
5120.42,142.56,146.66,47.829
5121.42,144.26,145.074,47.596
5122.42,141.704,143.24,48.152
5123.42,136.571,141.437,49.046
5124.42,140.255,139.927,48.506
5125.42,143.047,138.903,47.837
5126.42,141.14,138.364,48.373
5127.42,139.083,138.207,48.744
5128.42,140.67,138.334,48.392
5129.42,140.345,138.732,48.656
5130.42,135.841,139.396,49.44
5131.42,137.288,140.27,49.16
5132.42,139.376,141.211,48.546
5133.42,140.23,142.057,48.613
5134.42,142.818,142.656,48.004
5135.42,144.478,142.848,47.244
5136.42,143.856,142.532,47.53
5137.42,144.511,141.737,47.609
5138.42,142.334,140.724,48.062
5139.42,137.728,139.808,49.274
5140.42,134.594,139.182,49.87
5141.42,135.599,138.849,49.329
5142.42,139.046,138.714,48.622
5143.42,140.694,138.703,48.374
5144.42,139.669,138.75,48.6
5145.42,138.56,138.75,48.882
5146.42,138.197,138.644,49.26
5147.42,137.759,138.502,49.356
5148.42,136.707,138.428,49.409
5149.42,135.916,138.395,49.72
5150.42,136.29,138.267,49.509
5151.42,136.1,138.025,49.316
5152.42,134.454,137.82,49.745
5153.42,133.616,137.888,49.731
5154.42,135.096,138.455,49.206
5155.42,137.841,139.596,48.782
5156.42,141.324,141.167,48.036
5157.42,145.641,142.808,47.276
5158.42,147.867,144.151,46.96
5159.42,147.733,144.906,47.206
5160.42,145.039,144.92,47.813
5161.42,140.153,144.111,48.737
5162.42,136.204,142.419,49.651
5163.42,135.159,139.776,49.827
5164.42,135.228,136.174,50.019
5165.42,133.298,131.775,50.777
5166.42,125.972,127.1,52.345
5167.42,117.069,123.034,54.226
5168.42,114.069,120.332,55.149
5169.42,116.556,119.167,54.813
5170.42,118.848,118.991,54.484
5171.42,116.493,119.236,55.045
5172.42,116.563,119.976,54.961
5173.42,121.991,121.729,53.655
5174.42,126.604,124.843,52.369
5175.42,128.314,128.891,51.672
5176.42,130.174,132.903,51.354
5177.42,134.496,135.989,50.253
5178.42,137.146,137.538,49.483
5179.42,136.978,137.277,49.414
5180.42,135.808,135.238,49.569
5181.42,132.44,131.824,50.357
5182.42,126.97,127.944,51.679
5183.42,122.395,124.879,53.21
5184.42,121.939,123.825,53.597
5185.42,125.149,125.155,52.672
5186.42,129.373,128.187,51.474
5187.42,132.551,131.692,50.667
5188.42,133.233,134.578,50.557
5189.42,131.948,136.325,50.665
5190.42,131.859,136.851,50.694
5191.42,135.033,136.421,49.998
5192.42,136.419,135.588,49.633
5193.42,134.634,134.964,50.14
5194.42,136.661,134.876,49.69
5195.42,136.377,135.351,50.062
5196.42,137.85,136.287,49.675
5197.42,143.267,137.567,48.393
5198.42,146.85,138.989,47.702
5199.42,148.583,140.243,47.241
5200.42,152.3,140.978,-1.0
5201.42,150.039,140.906,47.171
5202.42,143.006,139.893,48.414
5203.42,137.643,138.023,49.417
5204.42,136.143,135.615,49.695
5205.42,136.073,133.186,49.596
5206.42,134.124,131.269,50.018
5207.42,130.619,130.245,50.766
5208.42,130.278,130.256,50.674
5209.42,131.716,131.304,50.408
5210.42,132.565,133.243,50.423
5211.42,134.05,135.692,50.234
5212.42,135.729,138.098,50.133
5213.42,137.332,139.893,49.749
5214.42,140.07,140.79,49.278
5215.42,139.658,140.936,49.287
5216.42,137.393,140.854,49.603
5217.42,139.253,141.11,49.379
5218.42,142.499,141.922,48.59
5219.42,143.529,143.083,48.317
5220.42,142.197,144.087,48.321
5221.42,144.258,144.414,47.771
5222.42,143.426,143.682,47.946
5223.42,136.019,141.806,49.329
5224.42,135.967,139.071,49.77
5225.42,135.532,136.11,50.719
5226.42,131.175,133.8,51.509
5227.42,128.776,132.906,51.858
5228.42,131.084,133.599,51.6
5229.42,136.416,135.379,50.008
5230.42,142.43,137.293,48.486
5231.42,142.536,138.595,48.541
5232.42,138.967,139.091,49.392
5233.42,136.923,139.131,49.975
5234.42,137.77,139.324,49.968
5235.42,138.574,140.103,49.811
5236.42,137.324,141.479,50.038
5237.42,139.228,143.116,49.568
5238.42,139.88,144.605,49.313
5239.42,139.889,145.685,49.015
5240.42,143.663,146.327,48.135
5241.42,147.488,146.632,47.636
5242.42,146.263,146.715,47.761
5243.42,141.547,146.623,48.465
5244.42,141.275,146.274,48.703
5245.42,143.457,145.509,48.273
5246.42,144.081,144.296,47.89
5247.42,145.7,142.848,47.72
5248.42,143.576,141.49,48.02
5249.42,135.334,140.486,49.488
5250.42,133.701,139.935,50.267
5251.42,138.689,139.836,49.739
5252.42,140.766,140.103,49.236
5253.42,141.9,140.603,48.889
5254.42,141.569,141.273,48.957
5255.42,139.922,142.18,49.045
5256.42,138.897,143.35,49.265
5257.42,142.012,144.538,49.006
5258.42,145.697,145.261,48.27
5259.42,142.134,145.016,48.602
5260.42,138.939,143.526,49.148
5261.42,137.285,140.87,49.719
5262.42,134.627,137.458,50.633
5263.42,131.169,133.917,51.649
5264.42,129.046,130.847,52.23
5265.42,129.152,128.635,52.283
5266.42,128.008,127.334,52.287
5267.42,126.701,126.677,52.652
5268.42,125.499,126.344,52.866
5269.42,123.771,126.318,52.959
5270.42,124.337,126.897,53.166
5271.42,128.044,128.363,52.31
5272.42,129.939,130.52,51.729
5273.42,130.567,132.836,51.163
5274.42,134.432,134.983,50.199
5275.42,140.581,136.964,49.189
5276.42,143.474,138.914,48.353
5277.42,142.887,140.791,48.649
5278.42,142.491,142.268,48.811
5279.42,144.37,142.969,48.381
5280.42,143.961,142.767,48.349
5281.42,140.336,141.951,48.866
5282.42,141.211,141.064,48.974
5283.42,141.28,140.713,48.48
5284.42,139.855,141.303,48.049
5285.42,142.948,142.846,47.175
5286.42,147.839,144.917,45.542
5287.42,147.124,146.932,44.249
5288.42,146.492,148.495,43.838
5289.42,147.936,149.505,44.265
5290.42,149.633,150.013,45.559
5291.42,150.018,150.058,46.518
5292.42,148.935,149.636,46.496
5293.42,147.65,148.739,46.995
5294.42,147.33,147.341,47.334
5295.42,146.224,145.479,47.65
5296.42,142.258,143.361,48.392
5297.42,137.407,141.424,49.327
5298.42,135.761,140.189,49.731
5299.42,137.553,139.932,49.21
5300.42,140.356,140.56,48.935
5301.42,142.764,141.789,48.628
5302.42,144.162,143.33,48.425
5303.42,144.571,144.975,48.356
5304.42,145.391,146.497,47.543
5305.42,147.845,147.663,47.267
5306.42,150.998,148.396,46.465
