4431.02,51.2617,48.039,23.173
4432.02,49.9056,47.6894,23.847
4433.02,48.2595,47.1758,24.031
4434.02,48.0668,46.7319,24.152
4435.02,48.5253,46.7548,23.833
4436.02,48.3168,47.4421,23.44
4437.02,49.3268,48.5601,23.329
4438.02,49.8488,49.5292,23.306
4439.02,51.8349,49.8488,23.066
4440.02,51.498,49.4136,22.972
4441.02,48.2899,48.569,23.323
4442.02,49.1024,47.9209,23.663
4443.02,49.903,47.9174,23.958
4444.02,47.6498,48.5985,24.251
4445.02,48.7832,49.5825,24.004
4446.02,51.8675,50.4263,23.374
4447.02,51.6166,50.8963,23.071
4448.02,53.0984,51.0241,22.732
4449.02,52.5667,50.9302,22.704
4450.02,50.9584,50.6556,23.084
4451.02,51.3843,50.149,23.15
4452.02,49.8743,49.344,23.317
4453.02,48.2379,48.2723,23.537
4454.02,45.8184,47.1745,23.607
4455.02,44.2719,46.3845,23.976
4456.02,46.716,46.0582,23.96
4457.02,48.9675,46.0816,23.715
4458.02,44.3534,46.2147,24.11
4459.02,45.1884,46.3316,24.374
4460.02,46.1614,46.4925,24.777
4461.02,43.514,46.8311,25.485
4462.02,43.5431,47.4095,25.456
4463.02,49.8342,48.1351,24.419
4464.02,49.2201,48.7656,24.32
4465.02,46.4127,49.1002,24.991
4466.02,49.2148,49.0896,24.392
4467.02,51.7132,48.8564,24.196
4468.02,49.7491,48.6161,23.227
4469.02,53.2236,48.5941,22.214
4470.02,50.8808,48.9516,23.649
4471.02,48.6069,49.6883,24.533
4472.02,51.8437,50.6251,23.82
4473.02,54.0515,51.543,23.269
4474.02,54.055,52.2665,22.906
4475.02,55.7845,52.7355,22.441
4476.02,56.4212,52.9198,22.309
4477.02,54.4562,52.7298,22.797
4478.02,52.699,52.0535,23.503
4479.02,51.5536,50.9836,23.998
4480.02,51.5214,49.8858,24.216
4481.02,51.815,49.2915,23.106
4482.02,49.4648,49.5199,22.153
4483.02,49.1491,50.4598,23.011
4484.02,54.6335,51.6537,23.489
4485.02,57.198,52.5557,23.093
4486.02,55.5381,52.807,23.139
4487.02,53.858,52.3992,23.535
4488.02,52.8599,51.659,23.668
4489.02,50.9505,51.0351,23.815
4490.02,51.9367,50.8129,23.449
4491.02,53.5939,50.9315,23.536
4492.02,51.8402,51.0955,23.758
4493.02,50.7186,51.0722,23.985
4494.02,54.652,50.8993,23.278
4495.02,50.5092,50.8398,21.605
4496.02,48.8943,51.0801,21.516
4497.02,50.7852,51.5567,21.629
4498.02,51.0894,52.0438,23.238
4499.02,50.2619,52.3789,23.953
4500.02,52.4728,52.5967,23.479
4501.02,54.3055,52.8903,23.364
4502.02,53.224,53.4352,23.491
4503.02,52.9824,54.1679,23.751
4504.02,55.3428,54.8623,23.338
4505.02,57.7676,55.2586,22.908
4506.02,58.1017,55.2851,22.923
4507.02,55.3075,55.0814,23.048
4508.02,55.0488,54.8601,22.852
4509.02,57.6322,54.7221,22.505
4510.02,57.7005,54.6022,22.72
4511.02,57.5564,54.3676,23.075
4512.02,56.836,53.9519,23.333
4513.02,54.667,53.4409,23.786
4514.02,53.7606,52.9829,24.007
4515.02,52.8511,52.6769,24.025
4516.02,52.0108,52.5398,23.949
4517.02,53.2963,52.52,23.723
4518.02,55.0867,52.5834,23.72
4519.02,54.8618,52.7329,23.71
4520.02,56.0852,52.8973,23.672
4521.02,55.8044,52.9335,23.451
4522.02,55.0188,52.7087,23.89
4523.02,53.8562,52.1911,23.843
4524.02,51.6642,51.4473,24.332
4525.02,49.7099,50.5471,24.604
4526.02,47.5104,49.5503,24.775
4527.02,46.7552,48.5985,24.847
4528.02,46.9016,47.8918,24.861
4529.02,46.5498,47.6074,25.009
4530.02,46.6657,47.7216,25.03
4531.02,49.1399,48.0258,24.773
4532.02,48.9596,48.2564,24.464
4533.02,47.6361,48.3229,24.276
4534.02,48.5641,48.4173,24.288
4535.02,49.7721,48.8405,24.366
4536.02,52.255,49.7416,24.124
4537.02,53.5582,50.9042,23.686
4538.02,53.1319,51.9054,23.321
4539.02,53.3453,52.4128,22.868
4540.02,52.4913,52.4406,22.742
4541.02,52.6178,52.2537,23.235
4542.02,53.5635,52.0972,23.655
4543.02,53.3995,52.0143,23.846
4544.02,52.404,51.9094,23.819
4545.02,53.2425,51.6978,23.709
4546.02,53.045,51.3847,23.826
4547.02,50.7697,51.0091,24.411
4548.02,49.2153,50.6291,24.666
4549.02,49.9934,50.3593,24.394
4550.02,49.9894,50.2993,24.046
4551.02,49.2774,50.4153,24.144
4552.02,51.7564,50.5361,24.089
4553.02,53.7213,50.5431,23.915
4554.02,52.3533,50.5489,24.15
4555.02,51.5558,50.7847,24.214
4556.02,52.6893,51.4002,23.96
4557.02,54.4417,52.3211,23.69
4558.02,56.3956,53.2743,23.433
4559.02,57.0683,53.9995,23.212
4560.02,56.0526,54.3676,23.278
4561.02,55.8551,54.3398,23.475
4562.02,55.3071,53.9669,23.47
4563.02,53.8747,53.3779,23.625
4564.02,54.641,52.8268,23.37
4565.02,53.0521,52.5909,23.481
4566.02,52.7946,52.7832,23.662
4567.02,53.7522,53.2628,24.169
4568.02,54.0321,53.6957,24.023
4569.02,55.2749,53.806,23.675
4570.02,55.1903,53.5741,23.539
4571.02,55.069,53.2346,23.556
4572.02,55.218,53.0904,23.536
4573.02,54.9094,53.2752,23.652
4574.02,55.1938,53.6556,23.508
4575.02,57.5952,53.9598,23.305
4576.02,55.3587,53.9973,23.721
4577.02,51.9689,53.701,24.302
4578.02,53.135,53.1094,24.428
4579.02,53.232,52.3383,24.48
4580.02,51.7083,51.5964,24.669
4581.02,49.9577,51.0775,24.882
4582.02,49.9572,50.8636,24.943
4583.02,51.3098,50.8861,24.729
4584.02,50.7067,51.04,24.642
4585.02,52.5433,51.2807,24.07
4586.02,54.4699,51.6568,23.626
4587.02,53.8703,52.173,23.695
4588.02,54.663,52.7139,23.952
4589.02,53.955,53.0785,24.53
4590.02,53.7125,53.12,24.439
4591.02,53.8796,52.8581,24.343
4592.02,52.628,52.4635,24.203
4593.02,50.6564,52.1408,24.276
4594.02,50.1838,51.9975,24.481
4595.02,51.7035,52.0271,24.496
4596.02,52.128,52.166,24.61
4597.02,51.3102,52.3361,24.617
4598.02,51.1542,52.4666,24.436
4599.02,50.2328,52.5014,24.329
4600.02,51.2322,52.4481,23.919
4601.02,54.279,52.3595,23.588
4602.02,53.3929,52.3075,23.921
4603.02,53.269,52.3308,24.07
4604.02,53.2976,52.4556,24.513
4605.02,54.0599,52.7241,24.413
4606.02,56.3021,53.1804,24.042
4607.02,57.242,53.8046,23.915
4608.02,55.7193,54.4659,24.249
4609.02,54.1789,54.9698,24.31
4610.02,56.2109,55.1581,23.864
4611.02,59.479,55.0346,23.407
4612.02,58.3658,54.7728,23.41
4613.02,54.9064,54.5563,23.733
4614.02,56.3652,54.484,23.609
4615.02,57.891,54.5237,23.541
4616.02,55.3097,54.5819,23.798
4617.02,55.7581,54.5982,23.624
4618.02,57.4149,54.592,23.537
4619.02,53.9885,54.6361,23.845
4620.02,50.5378,54.7816,24.172
4621.02,56.9321,55.0029,23.581
4622.02,57.8601,55.2039,23.145
4623.02,56.1906,55.2877,23.381
4624.02,56.3123,55.2322,23.367
4625.02,56.5049,55.0924,23.533
4626.02,56.8858,54.92,23.618
4627.02,57.589,54.7825,23.691
4628.02,57.3584,54.7049,23.87
4629.02,56.6403,54.7009,24.093
4630.02,55.93,54.7503,24.345
4631.02,54.5299,54.7957,24.383
4632.02,54.6811,54.7481,23.986
4633.02,53.9281,54.5435,23.882
4634.02,50.7261,54.2199,24.241
4635.02,52.6923,53.858,24.075
4636.02,55.494,53.5212,24.171
4637.02,53.9074,53.2302,24.709
4638.02,51.2049,53.0397,25.229
4639.02,53.761,53.0102,24.911
4640.02,51.8419,53.1755,24.719
4641.02,53.8897,53.4577,24.278
4642.02,56.4304,53.6746,23.985
4643.02,54.1229,53.623,24.244
4644.02,52.1664,53.1927,24.681
4645.02,52.0584,52.4803,24.903
4646.02,51.3389,51.7229,24.885
4647.02,50.5969,51.2265,25.039
4648.02,50.4043,51.2181,25.217
4649.02,50.309,51.6823,25.112
4650.02,52.0006,52.3952,24.837
4651.02,53.8822,53.0543,24.424
4652.02,53.2606,53.4339,24.585
4653.02,53.7306,53.489,24.692
4654.02,53.66,53.3316,24.591
4655.02,54.3663,53.2112,24.631
4656.02,54.9231,53.3796,24.431
4657.02,53.7103,53.9492,24.543
4658.02,54.4756,54.7922,24.523
4659.02,55.5187,55.5994,24.256
4660.02,55.7294,56.027,24.432
4661.02,55.2626,55.9221,23.797
4662.02,53.3655,55.3441,23.193
4663.02,52.412,54.465,23.518
4664.02,51.9257,53.4255,23.167
4665.02,50.7675,52.3119,23.418
4666.02,50.41,51.2397,24.775
4667.02,49.1571,50.4461,25.149
4668.02,49.4789,50.1913,25.207
4669.02,49.9489,50.5828,25.268
4670.02,49.3405,51.4332,25.477
4671.02,52.173,52.3961,25.239
4672.02,54.3147,53.1799,24.887
4673.02,53.3889,53.6962,24.807
4674.02,53.4515,54.0286,24.677
4675.02,55.2053,54.2451,24.224
4676.02,55.1784,54.3147,24.185
4677.02,54.4364,54.1273,24.612
4678.02,54.5916,53.6733,24.819
4679.02,53.679,53.0834,24.989
4680.02,53.0411,52.5702,25.045
4681.02,52.2991,52.3009,25.066
4682.02,52.2281,52.311,24.876
4683.02,52.4622,52.5332,24.943
4684.02,51.3116,52.8206,25.06
4685.02,54.0612,53.0446,24.444
4686.02,56.0354,53.1592,24.101
4687.02,55.2806,53.1918,24.208
4688.02,54.5065,53.1984,24.377
4689.02,53.7244,53.1976,24.53
4690.02,52.9339,53.2055,24.719
4691.02,53.4564,53.2359,24.833
4692.02,54.5638,53.3391,24.693
4693.02,54.1648,53.5428,24.561
4694.02,53.4422,53.7932,24.49
4695.02,53.3717,53.9616,24.517
4696.02,53.8959,53.9135,24.601
4697.02,54.0899,53.582,24.542
4698.02,52.5874,53.0142,24.793
4699.02,51.0184,52.3661,24.934
4700.02,50.4748,51.7842,25.249
4701.02,51.0885,51.3645,25.031
4702.02,52.3467,51.1454,24.662
4703.02,50.5586,51.1462,24.869
4704.02,49.9061,51.3261,24.98
4705.02,52.989,51.5479,24.737
4706.02,52.3185,51.6528,24.59
4707.02,50.6013,51.6127,24.856
4708.02,49.6649,51.5558,25.084
4709.02,50.2248,51.6497,25.231
4710.02,52.4269,51.9411,25.011
4711.02,51.4191,52.3088,25.016
4712.02,51.9482,52.6002,24.315
4713.02,53.6137,52.7435,23.861
4714.02,53.552,52.8444,23.817
4715.02,53.6067,53.09,24.019
4716.02,53.6741,53.5697,24.449
4717.02,54.4289,54.2186,24.418
4718.02,55.3552,54.8468,24.413
4719.02,54.4677,55.3089,24.609
4720.02,56.2686,55.55,24.054
4721.02,58.1189,55.6201,23.546
4722.02,56.6513,55.6073,23.345
4723.02,56.4084,55.5632,23.206
4724.02,58.6228,55.4495,23.149
4725.02,57.447,55.1233,23.553
4726.02,54.3235,54.4937,24.208
4727.02,53.2743,53.619,24.613
4728.02,53.3585,52.7386,24.812
4729.02,52.922,52.1351,24.904
4730.02,53.1442,51.9473,24.72
4731.02,52.6681,52.1369,24.737
4732.02,50.6309,52.5389,24.146
4733.02,53.6345,52.9674,21.92
4734.02,55.9168,53.2849,21.76
4735.02,52.8489,53.4586,23.762
4736.02,54.9421,53.5542,23.978
4737.02,53.7156,53.6671,23.801
4738.02,52.0681,53.8452,24.077
4739.02,54.3204,54.0564,23.745
4740.02,55.882,54.2376,23.507
4741.02,55.4896,54.3606,23.739
4742.02,54.5642,54.4739,23.816
4743.02,54.3046,54.6154,23.808
4744.02,54.8133,54.7922,23.668
4745.02,55.6241,55.0029,23.246
4746.02,54.4263,55.2423,23.654
4747.02,54.726,55.509,23.364
4748.02,59.4715,55.7797,22.56
4749.02,61.4598,55.9913,22.199
4750.02,58.3138,56.0808,22.533
4751.02,56.1417,55.9768,22.959
4752.02,56.836,55.6677,22.988
4753.02,56.5781,55.2361,23.385
4754.02,53.2566,54.8129,24.395
4755.02,51.0431,54.5462,24.702
4756.02,53.8959,54.4937,24.091
4757.02,56.6081,54.6335,23.575
4758.02,57.7856,54.8579,23.265
4759.02,57.608,55.021,23.131
4760.02,56.6129,54.9654,23.384
4761.02,55.2357,54.5947,23.828
4762.02,53.1085,53.9616,23.24
4763.02,51.5324,53.2214,22.675
4764.02,51.3027,52.6068,23.763
4765.02,51.6047,52.2656,25.115
4766.02,52.1937,52.2973,25.072
4767.02,52.6535,52.7012,24.891
4768.02,52.885,53.3854,24.753
4769.02,53.7804,54.1137,24.41
4770.02,55.9834,54.6643,23.972
4771.02,56.5741,54.954,23.997
4772.02,55.4063,55.1193,24.189
4773.02,54.2464,55.3477,24.482
4774.02,54.2909,55.7215,24.474
4775.02,56.9537,56.1509,23.993
4776.02,58.9729,56.4833,23.961
4777.02,57.205,56.6284,24.395
4778.02,56.0257,56.5746,24.614
4779.02,56.9052,56.3705,24.755
4780.02,56.9013,56.061,24.417
4781.02,54.849,55.6924,24.431
4782.02,55.144,55.2961,24.353
4783.02,53.7896,54.9064,24.566
4784.02,53.1248,54.5814,25.014
4785.02,54.2984,54.3442,25.139
4786.02,54.2764,54.2032,25.224
4787.02,54.2327,54.1472,25.388
4788.02,52.4582,54.1939,25.635
4789.02,50.2314,54.3535,25.812
4790.02,54.6978,54.6652,24.899
4791.02,57.1305,55.1643,24.144
4792.02,56.2056,55.8458,24.462
4793.02,56.2356,56.6279,24.651
4794.02,58.9367,57.328,24.239
4795.02,58.9081,57.7579,24.125
4796.02,57.9285,57.7834,24.021
4797.02,57.5705,57.4351,23.981
4798.02,55.5941,56.9017,24.434
4799.02,55.2842,56.4436,24.8
4800.02,56.2973,56.2708,24.96
4801.02,56.8082,56.4203,24.795
4802.02,56.5508,56.7359,24.752
4803.02,54.6683,56.963,24.761
4804.02,53.649,56.9321,25.042
4805.02,53.8642,56.6513,25.399
4806.02,54.5334,56.2792,25.343
4807.02,55.6695,55.9948,25.169
4808.02,53.5816,55.897,25.452
4809.02,51.0982,55.9944,25.672
4810.02,54.3954,56.2126,25.218
4811.02,55.6796,56.4551,24.931
4812.02,55.7722,56.6667,24.924
4813.02,56.3691,56.8633,24.733
4814.02,57.1433,57.0847,24.685
4815.02,58.1709,57.3611,24.622
4816.02,58.2728,57.6736,24.586
4817.02,56.8797,57.9748,24.745
4818.02,55.8304,58.1961,24.452
4819.02,56.7038,58.2653,23.878
4820.02,58.6696,58.1008,23.667
4821.02,58.167,57.6507,23.669
4822.02,54.4487,56.9568,24.613
4823.02,54.939,56.225,25.193
4824.02,55.1021,55.71,25.547
4825.02,52.5319,55.5826,26.032
4826.02,51.1736,55.7665,26.308
4827.02,53.8536,56.0125,25.842
4828.02,55.1898,56.1253,25.602
4829.02,54.6872,56.0367,25.707
4830.02,56.2245,55.8203,25.057
4831.02,53.7306,55.5681,24.931
4832.02,52.7845,55.3878,25.338
4833.02,53.5185,55.3781,25.634
4834.02,52.1633,55.5412,25.899
4835.02,52.561,55.7854,25.832
4836.02,53.731,55.9512,25.705
4837.02,53.8659,55.9133,25.721
4838.02,53.7539,55.6585,25.745
4839.02,52.6721,55.2568,25.744
4840.02,51.8798,54.8605,25.512
4841.02,52.3158,54.585,25.209
4842.02,53.1314,54.4959,24.99
4843.02,54.4086,54.5867,24.728
4844.02,55.2657,54.8133,24.538
4845.02,55.4358,55.0845,24.54
4846.02,54.8711,55.2657,24.861
4847.02,53.3386,55.2502,25.191
4848.02,52.4455,55.0642,0.0
4849.02,52.8118,54.8455,0.0
4850.02,52.5275,54.6842,0.0
4851.02,51.7119,54.525,0.0
4852.02,50.056,54.1829,0.0
4853.02,49.0689,53.5172,0.0
4854.02,50.3972,52.5336,0.0
4855.02,51.871,51.3803,0.0
4856.02,50.9024,50.205,0.0
4857.02,50.2301,48.9353,0.0
4858.02,54.8235,47.335,0.0
4859.02,64.6018,45.2629,0.0
4860.02,74.0345,43.0203,0.0
4861.02,79.875,41.3617,0.0
4862.02,83.1537,40.9522,0.0
4863.02,73.252,42.0001,0.0
4864.02,58.9557,44.0206,0.0
4865.02,50.007,46.3488,0.0
4866.02,46.0437,48.4041,0.0
4867.02,47.0828,49.9065,0.0
4868.02,49.653,50.7543,0.0
4869.02,48.8661,50.9681,0.0
4870.02,46.4599,50.6921,0.0
4871.02,45.4327,50.2711,0.0
4872.02,46.2386,50.0868,0.0
4873.02,47.5757,50.429,0.0
4874.02,48.4989,51.1987,27.06
4875.02,50.7177,52.1267,26.6
4876.02,53.0203,52.9555,26.51
4877.02,53.8055,53.6384,26.318
4878.02,55.0501,54.2327,25.807
4879.02,54.2816,54.745,26.097
4880.02,52.1033,55.0827,26.184
4881.02,51.4694,55.1704,26.474
4882.02,52.5742,54.9976,26.573
4883.02,52.7611,54.6612,26.622
4884.02,51.9257,54.2292,26.727
4885.02,51.0409,53.7583,26.758
4886.02,49.9898,53.321,26.99
4887.02,49.9471,52.9498,27.138
4888.02,50.3857,52.6152,27.153
4889.02,49.1553,52.2669,27.411
4890.02,49.6852,51.9909,27.405
4891.02,49.3127,52.0601,27.557
4892.02,49.1809,52.7717,27.534
4893.02,52.2092,54.1313,26.784
4894.02,55.8247,55.8388,25.966
4895.02,57.5361,57.3602,25.566
4896.02,57.7482,58.3684,25.374
4897.02,56.7765,58.7502,25.454
4898.02,55.4548,58.6418,25.852
4899.02,54.2504,58.2353,26.136
4900.02,53.8659,57.7354,26.275
4901.02,54.8667,57.2747,25.675
4902.02,56.0367,56.9396,25.172
4903.02,56.4652,56.788,25.392
4904.02,56.8783,56.8695,25.548
4905.02,56.683,57.1481,25.88
4906.02,54.7953,57.44,26.356
4907.02,53.8624,57.4479,26.153
4908.02,55.8533,57.0445,25.745
4909.02,55.2105,56.3193,25.789
4910.02,53.6719,55.6228,26.006
4911.02,52.7422,55.2709,26.379
4912.02,51.226,55.4305,26.682
4913.02,52.6196,55.9754,26.335
4914.02,55.77,56.6112,25.877
4915.02,56.8382,56.9564,25.63
4916.02,54.7573,56.687,25.989
4917.02,52.4485,55.6422,26.483
4918.02,51.4143,53.9788,26.963
4919.02,50.2063,52.1831,27.541
4920.02,48.6241,50.8535,27.871
4921.02,49.2157,50.3941,27.5
4922.02,52.2867,50.7781,26.805
4923.02,53.8509,51.696,26.647
4924.02,52.8215,52.7849,26.757
4925.02,52.3326,53.8955,26.761
4926.02,53.1473,55.0249,26.486
4927.02,54.7115,56.1509,26.04
4928.02,57.0644,57.1764,25.486
4929.02,59.0108,57.9201,25.081
4930.02,58.3429,58.2371,25.179
4931.02,55.9274,58.0431,25.52
4932.02,55.6404,57.4263,25.653
4933.02,56.8841,56.5997,25.547
4934.02,57.0256,55.8542,25.667
4935.02,54.9738,55.2956,26.038
4936.02,53.66,54.8508,26.281
4937.02,52.6659,54.3826,26.487
4938.02,51.1762,53.9488,26.668
4939.02,52.8056,53.8527,26.405
4940.02,54.6277,54.3147,0.0
4941.02,55.1524,55.2912,0.0
4942.02,55.4297,56.4401,0.0
4943.02,55.6973,57.3814,0.0
4944.02,57.496,57.936,0.0
4945.02,59.8048,58.1454,0.0
4946.02,59.1228,58.2146,0.0
4947.02,56.0993,58.3266,0.0
4948.02,54.5753,58.5638,0.0
4949.02,56.5195,58.8499,0.0
4950.02,57.8213,59.054,0.0
4951.02,56.8625,59.0743,0.0
4952.02,56.0733,58.864,0.0
4953.02,57.0326,58.3892,0.0
4954.02,58.2516,57.578,0.0
4955.02,57.0013,56.378,0.0
4956.02,54.4121,54.9399,0.0
4957.02,55.1479,53.679,0.0
4958.02,55.8211,53.1614,0.0
4959.02,57.5467,53.6164,0.0
4960.02,59.4283,54.79,0.0
4961.02,58.7388,56.0676,0.0
4962.02,57.034,56.9356,0.0
4963.03,56.2567,57.1905,0.0
4964.03,55.2586,56.9189,0.0
4965.03,53.4572,56.3462,0.0
4966.03,54.5149,55.7343,0.0
4967.03,55.6025,55.2855,0.0
4968.03,54.2543,55.1175,0.0
4969.03,53.5172,55.2414,0.0
4970.03,54.5563,55.6219,0.0
4971.03,55.323,56.1558,0.0
4972.03,56.117,56.7439,0.0
4973.03,56.9771,57.2473,0.0
4974.03,56.8779,57.5705,0.0
4975.03,55.7965,57.6304,0.0
4976.03,54.909,57.4193,0.0
4977.03,54.7701,56.9537,0.0
4978.03,54.1604,56.2955,0.0
4979.03,52.7752,55.4693,0.0
4980.03,52.2118,54.4756,0.0
4981.03,51.3235,53.3312,0.0
4982.03,50.0913,52.1853,0.0
4983.03,49.9096,51.3552,0.0
4984.03,50.3663,51.1551,0.0
4985.03,50.9624,51.6859,0.0
4986.03,51.8939,52.7448,0.0
4987.03,52.6826,53.9127,0.0
4988.03,53.7345,54.8217,0.0
4989.03,55.5505,55.2661,0.0
4990.03,56.8506,55.3322,0.0
4991.03,53.2774,55.2326,0.0
4992.03,52.5129,55.1797,0.0
4993.03,56.1888,55.2551,0.0
4994.03,55.2145,55.431,0.0
4995.03,52.6302,55.6223,0.0
4996.03,52.2678,55.7211,0.0
4997.03,54.1093,55.5998,0.0
4998.03,54.1772,55.1726,0.0
4999.03,52.8749,54.4818,0.0
5000.03,52.0698,53.705,0.0
5001.03,52.441,53.0583,0.0
5002.03,54.3531,52.6425,0.0
5003.03,55.3525,52.3784,0.0
5004.03,55.0421,52.1073,0.0
5005.03,58.4593,51.797,0.0
5006.03,61.3024,51.6047,0.0
5007.03,60.7227,51.7559,0.0
5008.03,59.1073,52.2806,0.0
5009.03,57.2284,52.8859,0.0
5010.03,54.6595,53.1905,0.0
5011.03,51.3984,52.9286,0.0
5012.03,49.3607,52.2065,0.0
5013.03,49.3965,51.3376,0.0
5014.03,49.7103,50.7027,0.0
5015.03,49.4062,50.4708,0.0
5016.03,49.2056,50.5855,0.0
5017.03,49.2677,50.8839,0.0
5018.03,49.4683,51.234,0.0
5019.03,49.8735,51.5986,0.0
5020.03,50.0472,51.9614,0.0
5021.03,49.8792,52.2867,0.0
5022.03,50.112,52.5998,0.0
5023.03,50.984,52.9441,0.0
5024.03,51.5082,53.3417,0.0
5025.03,51.2062,53.7134,0.0
5026.03,51.249,53.9426,0.0
5027.03,52.1267,54.0409,0.0
5028.03,52.3917,54.1639,27.527
5029.03,51.8812,54.4721,27.365
5030.03,52.1629,55.0227,27.18
5031.03,54.4051,55.692,26.723
5032.03,57.0939,56.2558,26.612
5033.03,57.3377,56.4789,26.743
5034.03,56.553,56.2259,26.904
5035.03,56.5384,55.5324,26.867
5036.03,55.0598,54.6119,26.988
5037.03,51.3799,53.6199,27.83
5038.03,49.221,52.6117,28.602
5039.03,49.2558,51.5699,28.443
5040.03,48.8088,50.6472,28.216
5041.03,50.3888,50.2442,27.826
5042.03,50.9108,50.6957,27.976
5043.03,50.6754,52.0046,28.466
5044.03,51.8759,53.7575,28.247
5045.03,53.8571,55.3265,27.51
5046.03,55.3882,56.2501,26.939
5047.03,55.8361,56.3352,26.496
5048.03,54.0546,55.7466,26.734
5049.03,51.3349,54.8389,27.69
5050.03,51.4279,54.0546,27.868
5051.03,53.705,53.6993,26.262
5052.03,52.874,53.8809,24.853
5053.03,50.5184,54.4827,25.518
5054.03,52.5504,55.2948,27.117
5055.03,54.5933,56.0632,26.857
5056.03,55.6219,56.6905,26.312
5057.03,56.1487,57.1689,26.448
5058.03,56.411,57.5546,26.037
5059.03,56.6147,57.8822,25.398
5060.03,56.4075,58.1092,25.319
5061.03,55.9031,58.118,25.302
5062.03,56.2073,57.79,25.758
5063.03,56.2325,57.0807,26.265
5064.03,54.4143,56.1205,27.016
5065.03,51.9411,55.211,27.525
5066.03,51.9989,54.5903,27.336
5067.03,53.7209,54.3641,26.967
5068.03,54.0564,54.4232,26.664
5069.03,54.9169,54.6074,26.38
5070.03,55.3604,54.7745,26.195
5071.03,54.4289,54.8398,26.399
5072.03,53.1103,54.808,26.806
5073.03,53.1623,54.7595,26.983
5074.03,54.0947,54.7745,26.947
5075.03,53.8977,54.8067,27.0
5076.03,53.2372,54.7238,27.085
5077.03,52.7104,54.3566,27.016
5078.03,51.5474,53.6706,27.475
5079.03,49.985,52.8012,28.056
5080.03,49.702,52.0615,28.151
5081.03,49.4833,51.7427,28.093
5082.03,48.867,51.9041,27.687
5083.03,52.3401,52.4538,26.695
5084.03,53.9047,53.1918,26.331
5085.03,52.9269,53.9814,26.84
5086.03,52.6372,54.7088,27.355
5087.03,53.6512,55.3031,27.418
5088.03,55.7383,55.7546,27.143
5089.03,57.2738,56.1073,26.604
5090.03,55.099,56.4264,26.42
5091.03,53.7275,56.7571,26.77
5092.03,54.7547,57.071,26.752
5093.03,55.826,57.2531,26.696
5094.03,55.1136,57.1371,26.983
5095.03,54.9963,56.6169,26.717
5096.03,56.6998,55.7303,26.249
5097.03,53.4361,54.7049,26.668
5098.03,51.3363,53.8421,26.381
5099.03,51.2507,53.4259,26.756
5100.03,50.4841,53.5551,27.583
5101.03,51.3239,54.0903,27.393
5102.03,54.1393,54.7234,27.264
5103.03,54.3315,55.1272,27.301
5104.03,52.0407,55.1748,27.358
5105.03,51.5765,54.887,27.4
5106.03,52.7104,54.4051,27.193
5107.03,52.8757,53.8919,27.068
5108.03,52.1774,53.5106,27.324
5109.03,51.2952,53.3858,27.608
5110.03,50.7234,53.5824,27.758
5111.03,53.2694,54.0573,27.331
5112.03,53.8223,54.7181,27.032
5113.03,53.0715,55.4094,27.152
5114.03,55.241,56.0561,26.766
5115.03,57.507,56.6173,26.044
5116.03,57.2403,57.0732,26.054
5117.03,57.7151,57.3778,26.034
5118.03,57.123,57.4484,26.336
5119.03,55.3565,57.2248,26.6
5120.03,55.5725,56.6813,26.613
5121.03,57.861,55.8899,26.642
5122.03,57.2954,54.9535,26.923
5123.03,52.5085,54.0383,27.723
5124.03,51.0343,53.2866,27.842
5125.03,50.5356,52.818,27.749
5126.03,50.2513,52.6262,27.949
5127.03,50.939,52.6408,28.148
5128.03,50.5907,52.7708,28.192
5129.03,49.5278,52.9987,28.117
5130.03,50.1468,53.3364,27.786
5131.03,53.8408,53.7808,27.154
5132.03,54.8098,54.2772,26.935
5133.03,53.8549,54.7309,26.881
5134.03,54.7168,55.0624,26.553
5135.03,55.1814,55.1726,26.373
5136.03,54.5806,55.0086,26.493
5137.03,53.8236,54.5656,26.894
5138.03,52.9573,53.9933,27.308
5139.03,53.4202,53.4855,27.619
5140.03,52.6787,53.1746,27.956
5141.03,49.9233,53.0631,28.285
5142.03,50.7922,53.0759,28.171
5143.03,53.0203,53.1473,27.594
5144.03,51.2251,53.2276,27.691
5145.03,51.1035,53.2593,27.863
5146.03,52.2281,53.2073,27.783
5147.03,52.4371,53.1217,27.508
5148.03,54.4002,53.079,26.934
5149.03,53.0922,53.0935,26.928
5150.03,50.0084,53.0759,27.187
5151.03,51.0299,52.9714,27.304
5152.03,52.6302,52.8409,27.377
5153.03,51.9239,52.8224,27.53
5154.03,51.8856,53.0706,27.649
5155.03,52.1205,53.6362,27.549
5156.03,52.6712,54.4589,27.182
5157.03,53.8271,55.3349,26.964
5158.03,55.4662,56.0667,26.854
5159.03,56.4586,56.4939,26.758
5160.03,55.1202,56.5521,26.869
5161.03,52.4058,56.2223,27.097
5162.03,51.8419,55.4896,27.055
5163.03,51.6995,54.301,27.068
5164.03,50.1979,52.6073,27.75
5165.03,48.2603,50.4501,27.34
5166.03,46.164,48.0712,26.473
5167.03,44.1273,46.0102,27.154
5168.03,43.8319,44.7092,27.182
5169.03,43.0904,44.2573,27.171
5170.03,42.2479,44.2494,27.331
5171.03,42.5463,44.2273,28.655
5172.03,43.5524,44.2648,30.264
5173.03,44.8617,44.7806,29.756
5174.03,46.7142,46.1671,28.869
5175.03,48.6055,48.2753,28.285
