4427.09,26.2389,27.6161,13.705
4428.09,28.2209,27.6803,13.227
4429.09,31.6353,27.6814,13.041
4430.09,29.3641,27.6252,13.516
4431.09,25.8579,27.5118,14.164
4432.09,25.3616,27.2471,14.064
4433.09,27.2546,26.7647,13.585
4434.09,26.4988,26.2779,13.652
4435.09,25.8223,26.2267,13.588
4436.09,27.8534,26.8605,13.553
4437.09,26.93,27.9192,13.612
4438.09,30.4077,28.8045,13.273
4439.09,33.4675,29.0361,13.009
4440.09,30.1872,28.5557,13.317
4441.09,26.2256,27.7399,13.911
4442.09,27.6327,27.1714,13.634
4443.09,27.9409,27.2581,13.395
4444.09,30.2083,27.9477,13.1
4445.09,31.9798,28.8136,12.678
4446.09,30.4801,29.4403,12.858
4447.09,29.0013,29.7046,13.089
4448.09,29.6216,29.7232,13.259
4449.09,29.9911,29.6267,13.468
4450.09,30.025,29.4323,13.635
4451.09,29.7925,29.0648,13.811
4452.09,29.3332,28.4244,13.837
4453.09,29.2461,27.516,13.8
4454.09,28.1789,26.5816,13.931
4455.09,25.7944,25.9633,14.272
4456.09,24.7873,25.7926,14.534
4457.09,26.1317,25.8949,14.367
4458.09,27.1169,26.0084,14.263
4459.09,26.6088,26.0381,14.309
4460.1,26.2411,26.0908,14.141
4461.1,25.8251,26.3348,14.178
4462.1,25.8993,26.8437,14.164
4463.1,27.5517,27.5063,13.953
4464.1,28.2462,28.0788,13.762
4465.1,28.9287,28.3679,13.429
4466.1,29.9094,28.358,13.36
4467.1,29.6221,28.1798,13.524
4468.1,28.5256,28.0157,13.937
4469.1,29.4921,28.0502,13.926
4470.1,29.3847,28.408,13.98
4471.1,27.6582,29.0516,14.167
4472.1,28.2878,29.7879,14.024
4473.1,32.8035,30.41,13.343
4474.1,34.3211,30.8324,13.022
4475.1,29.586,31.1035,13.346
4476.1,29.6464,31.2559,13.61
4477.1,32.1429,31.1693,13.491
4478.1,30.9929,30.6685,13.577
4479.1,28.1027,29.7781,13.895
4480.1,29.3655,28.8512,13.698
4481.1,28.973,28.3819,13.653
4482.1,27.091,28.6398,13.974
4483.1,28.9305,29.4832,13.68
4484.1,32.6608,30.4808,13.36
4485.1,33.1276,31.1704,13.197
4486.1,32.9798,31.2671,13.048
4487.1,30.4664,30.7916,13.434
4488.1,27.4377,30.073,13.888
4489.1,26.5524,29.5501,13.895
4490.1,25.9659,29.4631,13.868
4491.1,28.1102,29.6832,13.789
4492.1,31.3123,29.8499,13.593
4493.1,31.7852,29.7223,13.493
4494.1,29.6094,29.4182,13.779
4495.1,27.8333,29.2791,14.0
4496.1,29.2991,29.5173,13.587
4497.1,30.013,30.0283,13.4
4498.1,29.9227,30.5317,13.491
4499.1,31.3052,30.833,13.585
4500.1,30.5806,30.9694,13.802
4501.1,31.5873,31.1534,13.788
4502.1,32.0396,31.5585,13.58
4503.1,31.3112,32.1487,13.642
4504.1,31.5149,32.6982,13.234
4505.1,33.0679,32.9689,12.964
4506.1,33.8865,32.91,13.023
4507.1,33.4097,32.6898,13.19
4508.1,33.3138,32.5197,13.342
4509.1,32.3707,32.4688,13.566
4510.1,30.1797,32.4318,13.78
4511.1,32.8405,32.2556,13.611
4512.1,33.3778,31.8976,13.461
4513.1,32.7447,31.4668,13.471
4514.1,33.9071,31.1188,13.237
4515.1,34.136,30.9324,12.921
4516.1,33.1529,30.876,13.015
4517.1,33.1896,30.8811,13.265
4518.1,33.581,30.949,13.361
4519.1,32.8766,31.1217,13.811
4520.1,32.5018,31.3446,12.466
4521.1,32.5726,31.4456,10.833
4522.1,31.5195,31.2782,11.94
4523.1,30.3097,30.8423,13.735
4524.1,30.9408,30.2298,13.457
4525.1,31.0285,29.4972,13.437
4526.1,28.9145,28.6737,13.861
4527.1,26.5599,27.8765,14.314
4528.1,26.0155,27.3203,14.494
4529.1,26.7049,27.1676,14.491
4530.1,26.9033,27.3861,14.24
4531.1,27.8483,27.7474,13.928
4532.1,27.9072,27.9825,14.04
4533.1,27.9473,27.9945,14.21
4534.1,28.255,27.9677,14.325
4535.1,28.2101,28.2344,14.095
4536.1,29.5096,28.9665,13.493
4537.1,30.9054,29.9648,13.203
4538.1,32.7358,30.7905,13.16
4539.1,32.5277,31.1365,13.565
4540.1,30.4994,31.0666,13.867
4541.1,31.8892,30.8835,13.608
4542.1,30.6063,30.8005,13.845
4543.1,29.2271,30.7845,14.147
4544.1,30.4498,30.6947,14.048
4545.1,29.6973,30.4859,13.894
4546.1,31.5246,30.2178,13.449
4547.1,31.601,29.936,13.401
4548.1,28.7301,29.6619,13.86
4549.1,29.0688,29.479,14.241
4550.1,30.0095,29.4877,14.291
4551.1,28.2205,29.6426,14.307
4552.1,29.0713,29.7489,14.181
4553.1,30.9701,29.6949,13.932
4554.1,29.5552,29.6134,14.224
4555.1,28.6199,29.7644,14.537
4556.1,29.6309,30.288,14.43
4557.1,33.0493,31.0661,13.739
4558.1,34.341,31.8175,13.592
4559.1,32.4724,32.324,13.815
4560.1,32.1024,32.5275,13.86
4561.1,33.4444,32.4498,13.707
4562.1,31.9043,32.1159,13.86
4563.1,30.8988,31.601,14.089
4564.1,32.1013,31.1086,14.013
4565.1,31.8602,30.9078,14.033
4566.1,31.7174,31.1301,14.08
4567.1,32.4538,31.6258,13.895
4568.1,34.2717,32.0486,13.618
4569.1,35.3902,32.123,13.378
4570.1,32.3865,31.854,13.375
4571.1,31.6783,31.5076,13.51
4572.1,32.9404,31.3942,13.504
4573.1,32.6337,31.6163,13.589
4574.1,32.7396,31.9931,13.523
4575.1,33.6218,32.2552,13.245
4576.1,33.5033,32.2578,13.132
4577.1,33.8471,31.9869,12.941
4578.1,34.0575,31.4792,12.916
4579.1,31.8815,30.839,13.364
4580.1,30.0983,30.2636,14.115
4581.1,28.6752,29.9433,14.603
4582.1,30.3832,29.9121,14.327
4583.1,32.1215,30.0329,12.19
4584.1,29.1377,30.1507,10.774
4585.1,27.5902,30.2583,12.283
4586.1,29.9316,30.4854,14.378
4587.1,31.1981,30.9074,13.947
4588.1,31.0092,31.4077,14.07
4589.1,31.5574,31.7489,13.936
4590.1,32.0371,31.7611,13.56
4591.1,31.4757,31.4708,13.368
4592.1,30.5563,31.0706,13.44
4593.1,30.0794,30.7631,13.728
4594.1,28.9927,30.6296,14.004
4595.1,30.7369,30.6373,14.001
4596.1,32.8135,30.7281,13.872
4597.1,32.177,30.856,13.841
4598.1,30.9683,30.9652,13.931
4599.1,33.8166,30.9997,13.659
4600.1,33.5129,30.9561,13.92
4601.1,29.7914,30.8923,14.254
4602.1,29.4049,30.868,14.306
4603.1,31.5459,30.8988,13.852
4604.1,32.3225,30.9882,13.283
4605.1,32.3207,31.1799,13.202
4606.1,33.2341,31.5401,12.997
4607.1,34.3621,32.0732,13.171
4608.1,36.1927,32.6585,12.341
4609.1,34.7459,33.0825,10.659
4610.1,34.239,33.181,10.318
4611.1,36.4402,32.986,10.653
4612.1,33.1684,32.6984,13.084
4613.1,32.8372,32.5175,14.02
4614.1,33.0019,32.5138,13.915
4615.1,33.1201,32.6258,13.828
4616.1,34.3393,32.7407,13.647
4617.1,34.1126,32.7887,13.582
4618.1,33.2516,32.7847,13.7
4619.1,31.9641,32.8002,14.025
4620.1,32.5977,32.8954,14.002
4621.1,34.6616,33.051,13.76
4622.1,33.7964,33.1724,13.826
4623.1,33.6594,33.1817,13.814
4624.1,33.3605,33.0902,13.997
4625.1,31.191,32.9594,14.31
4626.1,34.3143,32.8432,13.846
4627.1,34.6775,32.7759,13.873
4628.1,34.1513,32.7699,13.675
4629.1,33.7141,32.8168,13.843
4630.1,31.9366,32.895,14.158
4631.1,32.752,32.9485,14.076
4632.1,34.695,32.889,13.777
4633.1,34.3027,32.6787,13.659
4634.1,32.8941,32.3871,13.603
4635.1,32.1454,32.1038,13.7
4636.1,31.3393,31.8432,13.879
4637.1,32.3652,31.5875,13.811
4638.1,33.1024,31.3781,13.825
4639.1,31.3112,31.3094,14.024
4640.1,31.4593,31.4387,13.993
4641.1,32.0136,31.7066,13.762
4642.1,33.5569,31.9313,13.512
4643.1,34.1006,31.9058,13.701
4644.1,29.969,31.5423,14.34
4645.1,31.0757,30.9322,14.611
4646.1,30.2796,30.3037,14.499
4647.1,28.4071,29.9351,14.886
4648.1,29.4695,30.0139,14.763
4649.1,30.5578,30.5009,14.513
4650.1,29.9712,31.1531,14.63
4651.1,31.7584,31.6926,14.1
4652.1,33.3349,31.9526,13.879
4653.1,32.3455,31.9129,14.186
4654.1,33.314,31.688,14.063
4655.1,33.7035,31.5065,14.204
4656.1,31.591,31.6114,14.441
4657.1,30.7963,32.1049,14.587
4658.1,31.7073,32.8565,14.414
4659.1,33.8168,33.5498,13.925
4660.1,34.4411,33.8733,13.836
4661.1,33.1852,33.7141,13.85
4662.1,31.8693,33.1845,14.048
4663.1,30.3978,32.4728,14.283
4664.1,30.2202,31.6884,14.403
4665.1,30.4677,30.8425,14.489
4666.1,29.5521,29.9876,14.655
4667.1,28.4605,29.3394,14.877
4668.1,28.2435,29.1819,14.887
4669.1,29.5787,29.6156,14.679
4670.1,30.4445,30.4257,14.668
4671.1,29.6431,31.2344,14.807
4672.1,30.9271,31.7803,14.569
4673.1,31.8788,32.0606,14.258
4674.1,31.5877,32.2335,13.992
4675.1,32.2702,32.4031,13.64
4676.1,34.1597,32.5,13.277
4677.1,33.417,32.3743,13.248
4678.1,33.695,31.9886,13.319
4679.1,33.7725,31.4841,13.368
4680.1,30.371,31.0714,14.021
4681.1,28.6442,30.8972,14.476
4682.1,31.491,30.9906,14.087
4683.1,33.4613,31.2707,14.058
4684.1,32.7004,31.5851,14.171
4685.1,33.6716,31.7958,13.995
4686.1,34.9235,31.8587,13.936
4687.1,34.0975,31.8193,13.942
4688.1,31.6641,31.7475,14.219
4689.1,30.6537,31.684,14.539
4690.1,31.025,31.638,14.493
4691.1,32.3045,31.6253,14.292
4692.1,33.0657,31.6918,14.212
4693.1,32.6751,31.868,14.269
4694.1,32.6765,32.108,14.263
4695.1,31.7825,32.2921,14.197
4696.1,32.4281,32.2842,14.005
4697.1,33.9474,32.0106,13.876
4698.1,30.3396,31.5299,14.277
4699.1,29.9935,31.0039,14.498
4700.1,31.8483,30.5713,14.285
4701.1,30.3183,30.2782,14.241
4702.1,30.2809,30.1377,14.16
4703.1,31.0734,30.1833,14.2
4704.1,31.7677,30.3965,14.112
4705.1,31.7936,30.63,14.278
4706.1,31.1219,30.7057,14.227
4707.1,31.3223,30.605,13.892
4708.1,31.0447,30.5001,13.978
4709.1,30.3951,30.5811,14.02
4710.1,31.1651,30.8762,13.746
4711.1,31.3933,31.2399,13.881
4712.1,31.1206,31.4843,14.225
4713.1,30.2205,31.5392,14.093
4714.1,29.7476,31.5295,13.907
4715.1,31.6506,31.6712,13.71
4716.1,30.9734,32.0672,14.004
4717.1,33.123,32.6213,13.737
4718.1,35.0829,33.1418,13.689
4719.1,33.0858,33.4938,13.793
4720.1,34.6151,33.6468,13.465
4721.1,35.1374,33.6497,13.427
4722.1,32.9142,33.5999,13.524
4723.1,35.7377,33.5764,13.339
4724.1,36.2463,33.541,13.336
4725.1,35.0101,33.3326,13.585
4726.1,33.4883,32.8153,13.811
4727.1,31.9897,32.0455,13.944
4728.1,31.4312,31.2869,14.042
4729.1,30.8946,30.8268,14.131
4730.1,31.6136,30.7755,14.074
4731.1,33.4084,31.04,13.798
4732.1,33.8412,31.4383,13.537
4733.1,31.9902,31.8005,13.548
4734.1,30.5432,32.0249,13.729
4735.1,32.0356,32.1097,13.68
4736.1,33.3333,32.1407,13.503
4737.1,32.4206,32.22,13.496
4738.1,33.4258,32.3865,13.162
4739.1,34.3238,32.5826,13.113
4740.1,32.0119,32.7199,13.699
4741.1,34.4013,32.7876,13.491
4742.1,34.728,32.8514,13.497
4743.1,33.4617,32.9554,13.548
4744.1,33.7927,33.0916,13.345
4745.1,32.8239,33.2487,13.53
4746.1,32.841,33.4349,13.734
4747.1,34.4522,33.6479,13.614
4748.1,34.1905,33.8551,13.561
4749.1,33.4192,34.0094,13.576
4750.1,34.7429,34.059,13.157
4751.1,34.3917,33.951,13.464
4752.1,31.2231,33.6716,13.776
4753.1,29.4115,33.291,14.228
4754.1,32.0373,32.943,14.184
4755.1,33.6705,32.7471,13.914
4756.1,32.7267,32.744,14.035
4757.1,33.0094,32.8967,14.061
4758.1,34.2932,33.1239,13.968
4759.1,34.3946,33.3056,14.061
4760.1,33.2379,33.2992,14.136
4761.1,33.8538,33.0123,14.048
4762.1,34.7787,32.4887,13.974
4763.1,31.5868,31.8979,14.361
4764.1,29.7051,31.4195,14.832
4765.1,31.1755,31.1485,14.681
4766.1,30.222,31.1383,14.588
4767.1,29.0679,31.4436,14.571
4768.1,30.3159,32.0247,14.266
4769.1,31.1206,32.665,14.04
4770.1,32.0694,33.1002,13.933
4771.1,33.8726,33.2521,13.85
4772.1,35.1099,33.2908,13.894
4773.1,34.6357,33.4458,13.965
4774.1,34.585,33.7809,13.864
4775.1,35.1593,34.1681,13.857
4776.1,33.6308,34.4451,13.826
4777.1,32.0652,34.5514,14.263
4778.1,33.367,34.5075,14.314
4779.1,35.5443,34.3481,13.865
4780.1,35.2029,34.1033,13.914
4781.1,33.9341,33.7987,14.079
4782.1,34.2912,33.4568,13.934
4783.1,33.7728,33.1259,13.7
4784.1,33.5403,32.8735,13.96
4785.1,33.1166,32.7223,14.003
4786.1,31.3597,32.6399,14.25
4787.1,32.1947,32.6027,14.309
4788.1,33.2217,32.6209,14.318
4789.1,32.6419,32.7146,14.479
4790.1,32.8312,32.9173,14.341
4791.1,34.0422,33.2804,14.051
4792.1,35.0818,33.8252,14.003
4793.1,35.0621,34.4818,14.13
4794.1,34.3986,35.088,14.274
4795.1,33.7524,35.4515,14.275
4796.1,34.8631,35.4462,14.027
4797.1,35.7207,35.0975,13.838
4798.1,34.8597,34.5857,14.012
4799.1,33.9381,34.1602,14.239
4800.1,33.9786,34.0227,14.354
4801.1,33.0513,34.2171,14.623
4802.1,31.6158,34.5806,14.843
4803.1,32.5656,34.84,14.594
4804.1,34.1418,34.8121,14.191
4805.1,33.3721,34.5272,14.09
4806.1,30.5171,34.1635,14.236
4807.1,30.5302,33.8952,14.254
4808.1,31.9556,33.8122,14.379
4809.1,32.7013,33.9178,14.36
4810.1,33.3926,34.1378,14.24
4811.1,33.9149,34.3603,14.097
4812.1,33.003,34.5179,14.036
4813.1,32.8739,34.6315,14.137
4814.1,35.2179,34.7668,14.031
4815.1,35.455,34.9653,14.127
4816.1,36.092,35.2173,14.092
4817.1,35.569,35.4745,14.088
4818.1,34.3326,35.6806,14.145
4819.1,35.9742,35.7771,14.026
4820.1,36.5971,35.6913,14.061
4821.1,34.7513,35.3543,14.204
4822.1,33.1832,34.7862,14.237
4823.1,31.5647,34.1624,14.544
4824.1,31.1261,33.7562,14.918
4825.1,32.4343,33.734,14.738
4826.1,34.3889,33.9877,14.377
4827.1,34.5319,34.2365,14.139
4828.1,32.0125,34.2965,14.363
4829.1,31.1084,34.183,14.64
4830.1,32.0956,33.9859,14.62
4831.1,32.2782,33.7697,14.554
4832.1,32.6603,33.614,14.499
4833.1,32.384,33.6242,14.462
4834.1,31.6572,33.8254,14.269
4835.1,34.4212,34.1053,13.785
4836.1,32.9711,34.2906,14.093
4837.1,32.0068,34.268,14.371
4838.1,33.8527,34.0346,14.463
4839.1,32.7123,33.6802,14.599
4840.1,32.736,33.3468,14.506
4841.1,33.0207,33.1489,14.418
4842.1,31.4234,33.119,14.465
4843.1,32.6156,33.2368,14.497
4844.1,31.6991,33.4805,14.658
4845.1,31.2583,33.794,14.554
4846.1,34.577,34.0322,14.527
4847.1,32.6322,34.0528,14.351
4848.1,33.3652,33.883,0.0
4849.1,35.1134,33.7099,0.0
4850.1,32.3437,33.6683,0.0
4851.1,29.541,33.6906,0.0
4852.1,30.7225,33.5737,0.0
4853.1,31.6112,33.1597,0.0
4854.1,27.9553,32.4655,0.0
4855.1,29.2309,31.6876,0.0
4856.1,30.1239,31.0347,0.0
4857.1,28.8441,30.4766,0.0
4858.1,27.9697,29.6869,0.0
4859.1,28.2882,28.3699,0.0
4860.1,28.3376,26.7155,0.0
4861.1,29.137,25.4273,0.0
4862.1,30.2446,25.1909,0.0
4863.1,27.6115,26.1061,0.0
4864.1,25.3658,27.6706,0.0
4865.1,26.7501,29.257,0.0
4866.1,30.0095,30.5038,0.0
4867.1,30.7868,31.3145,0.0
4868.1,29.8282,31.6763,0.0
4869.1,28.2603,31.5777,0.0
4870.1,26.9692,31.0854,0.0
4871.1,28.0416,30.4682,0.0
4872.1,29.7733,30.1509,0.0
4873.1,29.1186,30.4111,0.0
4874.1,27.5446,31.1202,15.729
4875.1,30.0595,31.8968,15.22
4876.1,32.9961,32.4885,14.84
4877.1,33.5881,32.9202,14.972
4878.1,33.102,33.3183,15.134
4879.1,32.4655,33.6955,15.073
4880.1,31.4584,33.9304,15.027
4881.1,31.1795,33.9198,14.774
4882.1,33.1564,33.7055,14.381
4883.1,33.355,33.4039,14.794
4884.1,30.6169,33.0568,15.504
4885.1,28.3743,32.6574,-1.0
4886.1,30.3241,32.2724,15.777
4887.1,31.5142,31.9897,15.416
4888.1,30.4894,31.7679,15.354
4889.1,30.0715,31.4772,15.201
4890.1,28.6263,31.1387,15.342
4891.1,28.7035,31.0502,15.269
4892.1,30.771,31.5742,15.411
4893.1,32.636,32.7679,15.198
4894.1,33.5005,34.2576,15.1
4895.1,34.5987,35.5088,14.846
4896.1,35.2735,36.2139,14.374
4897.1,34.8635,36.3862,14.24
4898.1,34.5715,36.1927,14.32
4899.1,34.6009,35.8135,14.364
4900.1,35.0689,35.3997,14.532
4901.1,35.7853,35.047,14.728
4902.1,33.0838,34.7838,15.187
4903.1,32.3614,34.6381,15.303
4904.1,33.6096,34.6922,15.244
4905.1,32.9319,34.9749,15.213
4906.1,32.5339,35.3029,15.035
4907.1,33.5135,35.3559,14.861
4908.1,33.1161,34.9656,14.766
4909.1,32.6457,34.2771,14.836
4910.1,33.1733,33.6417,14.923
4911.1,33.759,33.382,14.952
4912.1,33.4042,33.6034,15.091
4913.1,32.4739,34.1575,15.207
4914.1,33.1241,34.7595,15.129
4915.1,34.1515,35.1112,15.005
4916.1,33.5171,34.9408,14.96
4917.1,33.1817,34.076,15.067
4918.1,31.3493,32.6278,15.458
4919.1,28.8904,31.0681,15.903
4920.1,28.8539,30.015,16.106
4921.1,28.5971,29.839,16.081
4922.1,29.6145,30.4308,15.819
4923.1,31.5031,31.3429,15.35
4924.1,30.9767,32.1943,14.991
4925.1,31.4206,32.9264,14.727
4926.1,33.5881,33.6711,14.313
4927.1,34.5522,34.4787,14.294
4928.1,33.0701,35.2469,14.612
4929.1,34.8708,35.8205,14.735
4930.1,37.022,36.0649,14.546
4931.1,35.7942,35.8958,14.531
4932.1,34.1002,35.3481,14.749
4933.1,32.8177,34.6364,14.867
4934.1,32.9213,34.0493,14.887
4935.1,35.0019,33.7088,14.818
4936.1,31.8536,33.4506,15.175
4937.1,30.972,33.0464,15.134
4938.1,32.5954,32.5565,14.937
4939.1,31.6001,32.3581,15.007
4940.1,31.63,32.763,0.0
4941.1,34.3506,33.6811,0.0
4942.1,34.978,34.7068,0.0
4943.1,34.5044,35.4555,0.0
4944.1,34.7517,35.7988,0.0
4945.1,35.1575,35.8453,0.0
4946.1,34.8518,35.8059,0.0
4947.1,34.3138,35.8644,0.0
4948.1,35.8394,36.0756,0.0
4949.1,36.8807,36.3448,0.0
4950.1,34.8079,36.5274,0.0
4951.1,35.8367,36.5456,0.0
4952.1,36.8354,36.3946,0.0
4953.1,35.3911,36.0683,0.0
4954.1,34.4553,35.4894,0.0
4955.1,35.7574,34.5398,0.0
4956.1,34.2315,33.2678,0.0
4957.1,31.1879,32.0938,0.0
4958.1,33.5013,31.6433,0.0
4959.1,35.5396,32.2034,0.0
4960.1,35.0129,33.4086,0.0
4961.1,35.1174,34.5673,0.0
4962.1,34.1958,35.2117,0.0
4963.1,33.4914,35.2824,0.0
4964.1,32.7688,34.9428,0.0
4965.1,31.0121,34.401,0.0
4966.1,31.7792,33.8726,0.0
4967.1,33.1146,33.5308,0.0
4968.1,31.3858,33.4438,0.0
4969.1,30.9163,33.5897,0.0
4970.1,32.247,33.9173,0.0
4971.1,34.2545,34.3638,0.0
4972.1,35.5775,34.8431,0.0
4973.1,34.871,35.2503,0.0
4974.1,34.6809,35.4907,0.0
4975.1,36.3913,35.5113,0.0
4976.1,36.1294,35.3056,0.0
4977.1,35.7654,34.908,0.0
4978.1,34.8879,34.3849,0.0
4979.1,32.7269,33.786,0.0
4980.1,30.9993,33.0851,0.0
4981.1,31.1886,32.2277,0.0
4982.1,31.7152,31.2959,0.0
4983.1,30.0298,30.5891,0.0
4984.1,29.9276,30.4485,0.0
4985.1,31.5237,30.9756,0.0
4986.1,32.8213,31.9446,0.0
4987.1,33.1555,32.9581,0.0
4988.1,33.3125,33.6654,0.0
4989.1,33.8934,33.9266,0.0
4990.1,34.1208,33.8553,0.0
4991.1,33.2844,33.7079,0.0
4992.1,31.9738,33.6698,0.0
4993.1,32.2833,33.7615,0.0
4994.1,33.479,33.9151,0.0
4995.1,31.7068,34.0741,0.0
4996.1,31.8334,34.1797,0.0
4997.1,35.3758,34.1188,0.0
4998.1,32.504,33.7805,0.0
4999.1,31.5647,33.1896,0.0
5000.1,32.33,32.5357,0.0
5001.1,31.9348,32.0469,0.0
5002.1,32.1775,31.8129,0.0
5003.1,32.6829,31.7092,0.0
5004.1,32.4254,31.522,0.0
5005.1,33.2089,31.1901,0.0
5006.1,34.1814,30.9267,0.0
5007.1,34.6601,31.0382,0.0
5008.1,34.664,31.5824,0.0
5009.1,34.4097,32.2381,0.0
5010.1,33.2864,32.5543,0.0
5011.1,31.0774,32.2995,0.0
5012.1,29.4658,31.5997,0.0
5013.1,29.3471,30.8259,0.0
5014.1,28.7159,30.3409,0.0
5015.1,28.1337,30.2776,0.0
5016.1,30.1706,30.5036,0.0
5017.1,31.2922,30.8031,0.0
5018.1,30.574,31.0723,0.0
5019.1,30.5972,31.3247,0.0
5020.1,30.3903,31.5634,0.0
5021.1,30.4848,31.7425,0.0
5022.1,31.1932,31.8777,0.0
5023.1,32.1115,32.081,0.0
5024.1,33.0931,32.4066,0.0
5025.1,33.5651,32.7347,0.0
5026.1,33.4442,32.8872,0.0
5027.1,33.2893,32.86,0.0
5028.1,32.8602,32.8587,15.564
5029.1,32.3858,33.092,15.788
5030.1,32.8086,33.5897,15.543
5031.1,34.8225,34.2106,15.181
5032.1,35.7342,34.7355,15.199
5033.1,34.258,34.9467,15.45
5034.1,32.8398,34.7065,15.646
5035.1,32.8007,34.0734,15.669
5036.1,33.2266,33.295,15.618
5037.1,32.5259,32.5857,15.663
5038.1,31.7617,31.914,15.763
5039.1,29.524,31.1281,16.336
5040.1,28.1649,30.303,16.603
5041.1,30.0894,29.8578,16.114
5042.1,30.8423,30.2247,16.144
5043.1,29.5218,31.4172,16.394
5044.1,29.795,32.9789,16.251
5045.1,33.386,34.3021,15.435
5046.1,34.4227,34.9718,15.038
5047.1,33.6975,34.8967,14.976
5048.1,34.498,34.2507,14.956
5049.1,33.1416,33.3904,15.455
5050.1,30.6922,32.707,15.858
5051.1,31.0447,32.4577,15.965
5052.1,31.5025,32.6802,15.645
5053.1,32.984,33.2439,15.176
5054.1,34.9231,33.9313,14.785
5055.1,34.4701,34.5372,14.981
5056.1,32.9043,34.9676,15.584
5057.1,33.1467,35.2644,15.228
5058.1,35.6625,35.5119,14.911
5059.1,35.2618,35.7561,15.054
5060.1,34.1484,35.97,15.228
5061.1,34.2737,36.0413,15.295
5062.1,34.2983,35.8154,15.385
5063.1,34.3393,35.2109,15.43
5064.1,33.3309,34.3521,15.535
5065.1,30.7602,33.5547,15.934
5066.1,29.698,33.0955,15.856
5067.1,30.7978,33.0139,15.318
5068.1,31.7524,33.1653,15.027
5069.1,31.8824,33.3825,15.042
5070.11,32.3634,33.5538,15.224
5071.11,32.7991,33.608,15.642
5072.11,32.3276,33.5432,15.722
5073.11,32.841,33.4661,15.532
5074.11,33.829,33.4909,15.134
5075.11,32.7219,33.595,15.437
5076.11,30.8138,33.6149,16.066
5077.11,31.7183,33.3698,15.803
5078.11,33.9933,32.7818,15.752
5079.11,33.2186,31.9838,15.772
5080.11,30.3732,31.307,16.108
5081.11,29.1895,31.0602,16.287
5082.11,29.9822,31.2844,16.043
5083.11,31.3825,31.7907,15.875
5084.11,33.0185,32.3944,15.807
5085.11,33.3484,32.9999,15.717
5086.11,32.1897,33.5487,15.88
5087.11,34.4854,33.9778,15.315
5088.11,36.5841,34.2713,14.839
5089.11,36.1524,34.4816,14.835
5090.11,35.7391,34.6857,14.992
5091.11,34.929,34.9363,15.387
5092.11,33.7579,35.2237,15.503
5093.11,33.21,35.4387,15.689
5094.11,33.8026,35.4019,15.46
5095.11,35.2215,34.9846,15.096
5096.11,34.7433,34.2237,15.184
5097.11,31.9182,33.3271,15.668
5098.11,30.7276,32.589,16.093
5099.11,31.4963,32.2727,16.04
5100.11,31.8029,32.4825,16.059
5101.11,34.1008,33.0657,15.551
5102.11,33.9357,33.6722,15.571
5103.11,31.8175,33.9946,15.94
5104.11,33.8197,33.9496,15.441
5105.11,35.8462,33.6481,15.196
5106.11,34.5571,33.2301,15.296
5107.11,31.7203,32.8093,15.832
5108.11,32.195,32.4934,15.78
5109.11,32.653,32.3878,15.707
5110.11,30.9858,32.5549,15.898
5111.11,31.4524,32.9687,15.554
5112.11,32.7644,33.5124,15.569
5113.11,33.1195,34.0501,15.705
5114.11,32.6333,34.5117,15.861
5115.11,32.5815,34.9093,15.879
5116.11,33.7767,35.2549,15.527
5117.11,34.9173,35.5055,15.272
5118.11,34.7023,35.5799,15.447
5119.11,34.6643,35.4094,15.383
5120.11,34.6698,34.9813,15.333
5121.11,32.6707,34.3441,15.587
5122.11,29.9459,33.5923,15.775
5123.11,30.5417,32.8522,15.633
5124.11,33.2622,32.2724,15.287
5125.11,32.8757,31.9616,15.108
5126.11,31.3854,31.9116,15.119
5127.11,31.1735,32.003,13.294
5128.11,31.3019,32.1314,12.197
5129.11,30.2506,32.2946,13.739
5130.11,30.497,32.5481,16.195
5131.11,33.6842,32.9016,15.749
5132.11,35.0592,33.2937,15.375
5133.11,34.2594,33.6459,15.464
5134.11,33.3904,33.9036,15.479
5135.11,33.8219,34.0039,15.383
5136.11,34.5204,33.8567,15.283
5137.11,34.0404,33.4396,15.289
5138.11,32.9791,32.8976,15.349
5139.11,32.1611,32.471,15.253
5140.11,32.1854,32.2815,15.362
5141.11,32.5941,32.2656,15.637
5142.11,32.034,32.3112,15.931
5143.11,31.3426,32.3823,16.114
5144.11,31.6836,32.4741,16.036
5145.11,30.8977,32.5193,16.013
5146.11,29.9331,32.4498,16.083
5147.11,29.6201,32.3282,16.0
5148.11,29.7482,32.2933,16.056
5149.11,29.9876,32.3632,16.276
5150.11,30.6256,32.4086,16.248
5151.11,31.9209,32.3262,16.069
5152.11,32.2547,32.1746,15.897
5153.11,30.9258,32.1135,15.919
5154.11,30.8569,32.2824,15.73
5155.11,33.4684,32.7345,15.429
5156.11,34.4108,33.398,15.463
5157.11,32.4137,34.0966,15.519
5158.11,33.8135,34.6421,15.289
5159.11,33.9505,34.9315,15.274
5160.11,32.9291,34.9439,15.514
5161.11,32.9749,34.6851,15.496
5162.11,33.2711,34.1447,15.308
5163.11,33.3331,33.2904,15.354
5164.11,32.4949,32.0612,15.55
5165.11,29.4029,30.4168,16.392
5166.11,26.5192,28.5149,17.249
5167.11,25.3394,26.8477,17.623
5168.11,24.7404,25.9721,17.946
5169.11,24.0284,25.9422,18.202
5170.11,24.2693,26.1778,17.813
