4404.78,46.8423,43.5861,20.999
4405.78,46.054,43.4025,21.174
4406.78,44.5631,44.0513,21.33
4407.78,45.3698,45.2652,21.253
4408.78,44.0338,46.8363,20.984
4409.78,47.5103,48.6141,20.462
4410.78,51.677,50.1818,20.082
4411.78,51.3236,50.9062,20.217
4412.78,51.2489,50.4601,20.396
4413.78,51.8781,49.1442,20.276
4414.78,49.4093,47.7493,20.495
4415.78,47.089,47.1509,20.912
4416.78,47.3464,47.7694,21.232
4417.78,48.2338,49.2671,21.232
4418.78,49.8344,50.8315,21.129
4419.78,51.5652,51.7274,20.622
4420.78,51.5498,51.7095,20.22
4421.78,51.6898,51.0935,20.282
4422.78,50.2028,50.4281,20.682
4423.78,47.5193,50.0529,21.059
4424.78,49.2748,49.9458,20.82
4425.78,52.6899,49.9385,20.438
4426.78,50.9207,49.9872,20.351
4427.78,48.9193,50.114,20.264
4428.78,50.5506,50.2625,20.185
4429.78,50.9386,50.3521,20.549
4430.78,50.6936,50.3248,20.908
4431.78,50.4627,50.0807,21.026
4432.78,50.1567,49.4814,21.22
4433.78,47.238,48.6051,21.814
4434.78,44.8542,47.97,22.336
4435.78,45.9328,48.2184,22.207
4436.78,45.3514,49.4763,22.152
4437.78,48.0801,51.1204,21.407
4438.78,53.3425,52.2345,20.343
4439.78,53.8713,52.2682,20.311
4440.78,48.5385,51.3505,21.141
4441.78,47.3601,50.2002,21.828
4442.78,49.4447,49.6645,21.798
4443.78,47.8522,50.1468,21.551
4444.78,47.3554,51.3509,21.235
4445.78,52.1137,52.5968,20.518
4446.78,54.1757,53.3916,20.154
4447.78,53.0377,53.6797,20.638
4448.79,54.1949,53.6588,21.132
4449.79,51.4585,53.4582,21.636
4450.79,50.4294,53.0245,21.962
4451.79,54.1432,52.205,21.318
4452.79,48.0656,50.9015,21.666
4453.79,48.2287,49.2881,21.528
4454.79,49.3721,47.8629,21.352
4455.79,48.2312,47.0933,21.708
4456.79,48.8121,47.0216,21.602
4457.79,49.5599,47.2995,21.396
4458.79,47.1582,47.5714,21.554
4459.79,48.3917,47.7685,21.999
4460.79,46.526,48.0618,22.63
4461.79,43.4273,48.6406,-1.0
4462.79,46.5798,49.5313,22.283
4463.79,51.0748,50.5212,21.364
4464.79,52.9562,51.2673,20.589
4465.79,50.3206,51.5524,20.52
4466.79,49.5296,51.4196,20.995
4467.79,52.7104,51.1115,21.483
4468.79,53.1462,50.9369,21.802
4469.79,51.4879,51.1742,21.788
4470.79,51.3509,51.9429,21.449
4471.79,54.8974,53.0894,20.794
4472.79,57.4576,54.2713,20.408
4473.79,55.1804,55.1847,20.705
4474.79,54.0685,55.7426,21.148
4475.79,55.8395,56.0315,21.133
4476.79,56.6133,56.0734,21.062
4477.79,55.098,55.7024,21.423
4478.79,53.5363,54.7647,21.992
4479.79,50.1882,53.4266,22.563
4480.79,48.7558,52.2438,22.809
4481.79,49.5134,51.8384,21.995
4482.79,50.5412,52.4385,21.411
4483.79,51.8405,53.7437,21.072
4484.79,53.9576,55.1215,21.106
4485.79,58.0052,55.9372,20.85
4486.79,57.6176,55.8727,20.981
4487.79,53.7523,55.1019,21.423
4488.79,52.2374,54.1659,21.637
4489.79,51.1452,53.6148,21.957
4490.79,51.1307,53.6345,22.143
4491.79,52.1785,53.9413,21.998
4492.79,54.06,54.0562,21.661
4493.79,54.4493,53.774,21.699
4494.79,51.5622,53.3724,21.801
4495.79,52.6502,53.3084,21.596
4496.79,52.3493,53.7527,21.682
4497.79,51.1738,54.4813,21.882
4498.79,53.3946,55.1467,21.786
4499.79,55.1015,55.5791,21.66
4500.79,56.5023,55.8992,21.381
4501.79,55.6414,56.3824,21.081
4502.79,54.4659,57.1571,20.935
4503.79,55.728,58.0573,21.002
4504.79,56.8621,58.7534,21.405
4505.79,58.7602,58.9997,21.327
4506.79,58.7935,58.8426,20.765
4507.79,56.5322,58.546,20.59
4508.79,55.9445,58.3368,20.866
4509.79,57.1229,58.222,21.283
4510.79,58.0782,58.0334,21.491
4511.79,59.1111,57.624,21.451
4512.79,58.8533,57.0265,21.399
4513.79,56.9104,56.4259,21.569
4514.79,55.9927,55.9918,21.706
4515.79,55.0353,55.7677,21.674
4516.79,55.9291,55.6837,21.29
4517.79,56.9419,55.6751,20.876
4518.79,56.1451,55.7861,21.001
4519.79,55.2393,56.0524,21.289
4520.79,56.9855,56.3213,21.291
4521.79,59.1401,56.3201,21.082
4522.79,57.5297,55.8851,21.166
4523.79,54.8885,55.063,21.288
4524.79,53.389,53.9862,21.618
4525.79,50.3112,52.7287,22.387
4526.79,50.4328,51.3898,22.404
4527.79,51.1926,50.2224,21.883
4528.79,47.4655,49.5518,21.685
4529.79,46.5871,49.519,21.419
4530.79,49.653,49.9292,21.356
4531.79,51.0201,50.3743,21.874
4532.79,49.6649,50.5259,22.605
4533.79,49.9974,50.423,23.054
4534.79,50.6385,50.4892,22.998
4535.79,51.2715,51.1956,22.488
4536.79,52.6113,52.6143,21.932
4537.79,56.4306,54.2679,21.719
4538.79,58.9327,55.4835,21.648
4539.8,54.2696,55.9312,21.934
4540.8,55.5488,55.8301,21.805
4541.8,54.9747,55.6149,21.449
4542.8,53.7027,55.4993,21.453
4543.8,55.2957,55.3776,21.537
4544.8,55.3541,55.0938,21.924
4545.8,54.0852,54.6571,22.267
4546.8,53.6276,54.1697,22.245
4547.8,52.9417,53.687,22.052
4548.8,52.9891,53.2806,21.876
4549.8,53.8982,53.1043,22.028
4550.8,52.3339,53.2341,22.225
4551.8,52.3049,53.4923,21.966
4552.8,53.7659,53.5986,21.666
4553.8,52.2118,53.5196,21.725
4554.8,51.9924,53.5465,21.963
4555.8,52.7274,54.019,22.04
4556.8,55.5633,55.0208,21.643
4557.8,58.8209,56.2723,21.013
4558.8,59.5264,57.353,20.508
4559.8,60.7083,58.003,20.371
4560.8,57.7512,58.1763,20.764
4561.8,55.8237,57.9181,21.715
4562.8,56.7465,57.3082,21.602
4563.8,56.6013,56.5339,21.543
4564.8,56.271,55.9432,21.526
4565.8,56.2394,55.874,21.596
4566.8,57.7516,56.3717,21.569
4567.8,58.6053,57.0845,21.494
4568.8,57.7017,57.5054,21.255
4569.8,58.3347,57.3739,20.943
4570.8,57.9945,56.8609,21.012
4571.8,54.9205,56.4199,21.288
4572.8,54.5923,56.4289,21.423
4573.8,57.7145,56.8886,21.277
4574.8,59.9225,57.4477,21.093
4575.8,60.5205,57.7384,21.115
4576.8,61.0041,57.601,21.096
4577.8,58.6138,57.0333,21.415
4578.8,53.4411,56.1288,21.877
4579.8,55.1365,55.1164,21.661
4580.8,56.0866,54.3225,21.686
4581.8,53.1918,53.9721,21.948
4582.8,51.7568,54.0293,22.191
4583.8,52.0347,54.2482,22.292
4584.8,53.9904,54.4365,21.988
4585.8,55.8335,54.6537,21.628
4586.8,56.5663,55.1049,21.088
4587.8,56.7563,55.8194,20.997
4588.8,56.6316,56.5382,21.33
4589.8,56.5616,56.9005,21.634
4590.8,55.7904,56.7396,22.014
4591.8,56.9676,56.204,22.089
4592.8,57.8814,55.6307,22.149
4593.8,52.654,55.2914,22.599
4594.8,50.5058,55.2389,22.664
4595.8,52.5234,55.3734,22.518
4596.8,51.8268,55.577,22.417
4597.8,56.688,55.752,22.116
4598.8,54.8902,55.8091,22.168
4599.8,51.9387,55.7152,22.578
4600.8,54.2691,55.5385,22.486
4601.8,57.4699,55.402,22.271
4602.8,54.5261,55.3891,22.455
4603.8,52.2332,55.5095,22.674
4604.8,54.083,55.7592,22.663
4605.8,55.9376,56.1792,22.589
4606.8,56.1263,56.8169,22.626
4607.8,57.0051,57.6262,22.469
4608.8,58.155,58.406,22.035
4609.8,58.2839,58.8802,21.769
4610.8,58.12,58.8879,22.007
4611.8,57.6838,58.5515,22.458
4612.8,57.7448,58.1772,22.559
4613.8,58.499,57.9877,22.475
4614.8,57.5135,58.0184,22.41
4615.8,55.2897,58.1516,22.38
4616.8,58.2997,58.2446,22.03
4617.8,58.1085,58.2562,21.932
4618.8,57.9945,58.2583,22.076
4619.8,60.2115,58.3603,22.159
4620.8,59.6054,58.5959,22.29
4621.8,57.3812,58.8627,22.036
4622.8,58.219,58.9954,21.338
4623.8,59.4739,58.9293,20.968
4624.8,59.1055,58.7432,21.131
4625.81,59.1124,58.5464,20.872
4626.81,59.5665,58.4064,20.081
4627.81,59.6997,58.3646,19.781
4628.81,58.7129,58.4111,19.937
4629.81,58.123,58.5093,19.869
4630.81,59.9852,58.6126,20.361
4631.81,59.879,58.6407,22.069
4632.81,58.4448,58.4862,22.593
4633.81,58.5771,58.1345,22.59
4634.81,57.1579,57.697,22.527
4635.81,55.9944,57.2634,22.267
4636.81,56.3751,56.8442,22.217
4637.81,55.1655,56.4673,22.71
4638.81,53.4855,56.2471,23.331
4639.81,56.7516,56.3081,22.954
4640.81,58.6168,56.6594,22.341
4641.81,57.1063,57.1157,22.335
4642.81,56.9957,57.3628,22.323
4643.81,57.2663,57.1366,22.512
4644.81,57.7879,56.4123,21.884
4645.81,55.9867,55.4271,20.641
4646.81,53.1799,54.5684,20.882
4647.81,54.1752,54.2256,20.731
4648.81,55.1437,54.5594,22.07
4649.81,55.4715,55.3627,22.857
4650.81,54.5718,56.2223,23.511
4651.81,54.1582,56.7866,23.703
4652.81,56.7324,56.93,23.247
4653.81,58.1776,56.7366,22.835
4654.81,58.2976,56.4451,22.451
4655.81,58.3893,56.3956,22.374
4656.81,59.4244,56.86,22.372
4657.81,61.8688,57.8455,22.197
4658.81,61.4715,59.0351,22.211
4659.81,60.5807,59.9387,22.096
4660.81,63.0029,60.1841,21.961
4661.81,61.3822,59.739,22.456
4662.81,57.5677,58.8234,23.131
4663.81,56.758,57.6774,23.311
4664.81,56.5621,56.4097,23.152
4665.81,52.7927,55.0609,23.318
4666.81,52.7402,53.8048,23.497
4667.81,52.2806,53.0228,23.976
4668.81,51.4969,53.0702,24.148
4669.81,52.0198,53.9354,23.635
4670.81,52.4667,55.186,23.15
4671.81,54.8052,56.297,23.003
4672.81,56.1177,57.0111,23.149
4673.81,56.2543,57.4136,23.317
4674.81,58.8021,57.706,23.154
4675.81,59.0885,57.9352,22.899
4676.81,59.103,57.9356,22.804
4677.81,59.1525,57.5369,22.689
4678.81,58.6488,56.8105,22.358
4679.81,61.0749,56.0332,21.89
4680.81,63.0563,55.4967,-1.0
4681.81,63.568,55.352,-1.0
4682.81,68.5607,55.5782,-1.0
4683.81,79.9096,56.0217,-1.0
4684.81,90.0161,56.4596,-1.0
4685.81,92.9701,56.7324,-1.0
4686.81,89.4501,56.8173,-1.0
4687.81,82.0519,56.7857,-1.0
4688.81,72.7581,56.7179,-1.0
4689.81,62.7037,56.6568,22.797
4690.81,57.0299,56.6321,23.597
4691.81,57.6923,56.688,23.252
4692.81,57.2851,56.8843,23.064
4693.81,57.8477,57.2109,22.774
4694.81,58.5332,57.5391,22.615
4695.81,58.7094,57.6868,22.735
4696.81,58.4158,57.5024,23.349
4697.81,56.1233,56.9424,23.865
4698.81,55.0443,56.1412,23.818
4699.81,54.801,55.329,23.859
4700.81,53.9763,54.6648,23.923
4701.81,54.6144,54.2141,23.745
4702.81,52.9968,54.0259,23.788
4703.81,51.4615,54.1458,23.673
4704.81,54.6742,54.4804,22.949
4705.81,57.548,54.76,22.44
4706.81,53.9179,54.7766,22.716
4707.81,53.497,54.617,23.336
4708.81,57.1648,54.5748,23.253
4709.81,59.3057,54.8539,22.97
4710.81,60.2337,55.3926,22.653
4711.81,62.2611,55.9402,21.979
4712.81,61.9282,56.271,21.781
4713.81,59.1512,56.3538,22.367
4714.81,58.5204,56.4229,22.964
4715.82,57.8942,56.7623,23.184
4716.82,58.1362,57.429,22.709
4717.82,60.5166,58.2297,21.865
4718.82,61.0075,58.8977,21.61
4719.82,62.4177,59.2934,21.557
4720.82,63.3986,59.4265,21.542
4721.82,62.2948,59.4056,21.985
4722.82,60.7975,59.3544,22.132
4723.82,61.3251,59.31,21.846
4724.82,62.1104,59.144,21.704
4725.82,62.5838,58.642,21.694
4726.82,60.4129,57.7286,22.266
4727.82,53.8786,56.6043,23.43
4728.82,53.0604,55.6726,23.819
4729.82,55.1932,55.2483,23.68
4730.82,52.736,55.3507,23.774
4731.82,54.865,55.7848,23.706
4732.82,54.2474,56.3073,23.699
4733.82,55.5714,56.7243,23.348
4734.82,59.0586,56.9454,22.875
4735.82,58.7876,57.0179,23.002
4736.82,58.3385,57.0721,23.297
4737.82,57.3769,57.2155,23.437
4738.82,56.9202,57.4678,22.983
4739.82,61.7323,57.7393,22.002
4740.82,64.5754,57.9275,-1.0
4741.82,64.7457,58.0491,-1.0
4742.82,64.2177,58.199,-1.0
4743.82,63.5907,58.4,23.249
4744.82,61.8509,58.6224,23.344
4745.82,60.0301,58.8618,23.476
4746.82,59.3049,59.1427,23.361
4747.82,59.9084,59.4675,23.186
4748.82,60.6921,59.7761,22.94
4749.82,59.0518,59.9686,23.008
4750.82,57.0149,59.9549,23.597
4751.82,57.5258,59.6694,23.764
4752.82,57.5651,59.1495,23.562
4753.82,57.6266,58.5545,23.453
4754.82,56.953,58.0978,23.624
4755.82,55.912,57.922,23.97
4756.82,56.2757,58.024,23.877
4757.82,56.953,58.3023,23.717
4758.82,56.5932,58.6027,23.717
4759.82,56.399,58.7329,23.915
4760.82,56.691,58.5084,24.18
4761.82,56.1263,57.8793,24.441
4762.82,54.8155,56.9966,24.718
4763.82,54.4399,56.1408,24.517
4764.82,55.1791,55.5552,24.146
4765.82,55.1237,55.3379,24.091
4766.82,55.4651,55.5475,24.166
4767.82,55.623,56.1933,24.213
4768.82,55.3819,57.1067,24.091
4769.82,56.6218,57.9348,23.846
4770.82,58.5887,58.4102,23.568
4771.82,59.2882,58.5771,23.22
4772.82,59.097,58.7227,23.084
4773.82,59.2114,59.0684,23.227
4774.82,59.8926,59.5832,23.289
4775.82,60.3946,60.0471,23.285
4776.82,60.6374,60.2862,23.026
4777.82,61.6891,60.2759,22.779
4778.82,60.9985,60.0762,22.806
4779.82,59.6924,59.7513,23.105
4780.82,59.1666,59.3407,23.29
4781.82,58.4482,58.8763,23.328
4782.82,56.3798,58.3893,23.716
4783.82,54.8155,57.9514,24.171
4784.82,55.5834,57.636,23.95
4785.82,56.4195,57.446,23.746
4786.82,55.8851,57.3496,24.267
4787.82,54.7429,57.3432,24.589
4788.82,54.2674,57.4601,24.516
4789.82,54.6251,57.7423,24.01
4790.82,54.5982,58.234,23.633
4791.82,57.6522,58.9566,23.485
4792.82,59.8457,59.8551,23.411
4793.82,59.4018,60.7715,23.67
4794.82,61.6576,61.4838,23.557
4795.82,62.3691,61.7839,23.068
4796.82,58.607,61.582,23.279
4797.82,58.1588,61.0032,23.194
4798.82,58.0188,60.3408,23.349
4799.82,56.6265,59.9157,23.826
4800.82,57.0077,59.9276,23.841
4801.83,60.1619,60.3169,23.656
4802.83,62.0656,60.7779,23.51
4803.83,59.9737,60.9759,23.618
4804.83,58.0334,60.7924,23.74
4805.83,58.1426,60.3549,23.551
4806.83,56.9428,59.9046,23.471
4807.83,55.7046,59.6288,23.423
4808.83,56.0554,59.6113,23.322
4809.83,57.5352,59.8303,23.009
4810.83,58.8844,60.1607,23.059
4811.83,59.4666,60.4641,23.403
4812.83,59.9485,60.6929,23.453
4813.83,59.6374,60.9038,23.376
4814.83,58.3082,61.1714,23.358
4815.83,59.7065,61.5214,23.176
4816.83,62.0379,61.9051,23.058
4817.83,60.1666,62.2308,23.256
4818.83,60.0454,62.4148,23.391
4819.83,60.4104,62.3883,23.226
4820.83,60.1756,62.0677,23.13
4821.83,59.1363,61.4044,23.33
4822.83,56.8523,60.5145,23.911
4823.83,57.131,59.7151,24.122
4824.83,58.266,59.3441,24.259
4825.83,58.1994,59.4901,24.611
4826.83,59.1862,59.8781,24.52
4827.83,57.7107,60.1436,24.535
4828.83,56.0063,60.1406,24.442
4829.83,58.7632,59.9298,24.087
4830.83,59.1209,59.6259,24.125
4831.83,58.4363,59.3181,24.574
4832.83,57.7341,59.1568,24.775
4833.83,56.8212,59.275,24.813
4834.83,57.3158,59.6207,24.679
4835.83,58.6796,59.9844,24.279
4836.83,58.8426,60.1316,24.158
4837.83,57.4909,59.9592,24.383
4838.83,56.3999,59.5264,24.71
4839.83,56.1677,58.9954,24.892
4840.83,57.318,58.5682,24.331
4841.83,58.7701,58.3744,23.987
4842.83,57.7935,58.4359,24.277
4843.83,55.5945,58.709,24.659
4844.83,56.4315,59.1316,24.629
4845.83,58.6646,59.5793,24.313
4846.83,58.2532,59.8423,24.233
4847.83,57.9326,59.8034,24.364
4848.83,59.234,59.5977,0.0
4849.83,60.5529,59.4581,0.0
4850.83,63.1062,59.4368,0.0
4851.83,63.9812,59.3459,0.0
4852.83,64.2817,58.937,0.0
4853.83,66.1457,58.1157,0.0
4854.83,67.8513,57.0073,0.0
4855.83,69.0046,55.8791,0.0
4856.83,72.4388,54.8539,0.0
4857.83,81.4748,53.663,0.0
4858.83,96.0036,51.8422,0.0
4859.83,115.188,49.2932,0.0
4860.83,135.097,46.7467,0.0
4861.83,147.139,45.3621,0.0
4862.83,141.014,45.8273,0.0
4863.83,120.629,47.8821,0.0
4864.83,97.7617,50.5617,0.0
4865.83,78.6914,53.0168,0.0
4866.83,69.0895,54.8138,0.0
4867.83,66.1986,55.8501,0.0
4868.83,64.3385,56.1143,0.0
4869.83,60.7228,55.6713,0.0
4870.83,58.3377,54.7856,0.0
4871.83,57.6176,53.9964,0.0
4872.83,56.5902,53.8731,0.0
4873.83,55.5906,54.5944,0.0
4874.83,55.7592,55.7511,24.762
4875.83,57.2365,56.8126,24.847
4876.83,57.0111,57.5698,25.173
4877.83,53.2968,58.1597,-1.0
4878.83,57.7738,58.7359,24.909
4879.83,62.1002,59.2332,24.048
4880.83,60.3079,59.4675,24.046
4881.83,58.9591,59.3518,24.33
4882.83,59.2656,58.9796,24.551
4883.83,58.8755,58.5003,24.787
4884.83,57.4712,57.936,24.735
4885.83,54.3353,57.3176,24.601
4886.83,53.7958,56.7618,24.646
4887.83,54.7711,56.3145,24.84
4888.83,54.7634,55.8668,25.413
4889.83,55.6149,55.3409,24.12
4890.83,55.2991,54.9717,22.758
4891.84,55.4506,55.2701,22.452
4892.84,58.6399,56.5698,22.484
4893.84,59.2165,58.6497,24.058
4894.84,60.8841,60.8193,24.302
4895.84,64.5463,62.39,23.663
4896.84,63.9381,63.1378,23.71
4897.84,61.8893,63.1775,23.898
4898.84,61.6366,62.7686,24.073
4899.84,61.0933,62.1629,24.406
4900.84,59.6369,61.5594,24.639
4901.84,59.0633,61.0502,24.756
4902.84,59.5943,60.678,24.71
4903.84,58.7931,60.5294,24.602
4904.84,56.4071,60.7117,24.714
4905.84,58.4888,61.1556,24.597
4906.84,60.6246,61.4885,24.273
4907.84,59.0189,61.3054,24.542
4908.84,57.0055,60.5636,24.64
4909.84,56.0204,59.5943,24.085
4910.84,55.6593,58.8985,23.872
4911.84,56.6393,58.8093,23.801
4912.84,57.9791,59.3296,24.143
4913.84,59.1888,60.1466,24.561
4914.84,60.3169,60.8265,24.809
4915.84,61.2777,60.9499,24.595
4916.84,61.4915,60.1735,24.368
4917.84,59.4701,58.4145,24.694
4918.84,55.7635,56.0883,25.288
4919.84,53.9704,54.0084,25.696
4920.84,54.6435,52.9541,25.653
4921.84,54.2154,53.1914,25.134
4922.84,52.9626,54.343,24.93
4923.84,57.0538,55.7733,24.347
4924.84,61.3101,57.0781,23.962
4925.84,61.398,58.2754,24.213
4926.84,60.7399,59.4987,24.515
4927.84,60.6067,60.7219,24.492
4928.84,62.2291,61.7596,24.014
4929.84,64.3927,62.3874,23.947
4930.84,64.5207,62.4472,24.004
4931.84,64.3662,61.8987,24.055
4932.84,63.0063,60.9144,24.121
4933.84,61.0754,59.8674,24.274
4934.84,60.1684,59.1008,24.428
4935.84,58.9796,58.6155,24.397
4936.84,58.7585,58.1422,24.259
4937.84,60.4821,57.5066,24.217
4938.84,58.8874,56.9859,24.708
4939.84,57.2962,57.1148,25.083
4940.84,59.3958,58.082,0.0
4941.84,63.5693,59.5533,0.0
4942.84,66.5008,60.9277,0.0
4943.84,66.998,61.7856,0.0
4944.84,68.1863,62.1053,0.0
4945.84,71.2668,62.1228,0.0
4946.84,70.0464,62.1518,0.0
4947.84,69.3665,62.3823,0.0
4948.84,72.3052,62.7848,0.0
4949.84,76.0916,63.154,0.0
4950.84,77.7977,63.3026,0.0
4951.84,80.2344,63.1775,0.0
4952.84,85.8464,62.7848,0.0
4953.84,93.8823,62.0601,0.0
4954.84,114.183,60.8508,0.0
4955.84,150.601,59.1111,0.0
4956.84,209.812,57.1733,0.0
4957.84,303.088,55.8241,0.0
4958.84,386.315,55.8032,0.0
4959.84,399.822,57.0935,0.0
4960.84,343.747,58.9331,0.0
4961.84,252.732,60.4069,0.0
4962.84,170.692,61.0672,0.0
4963.84,120.661,60.9657,0.0
4964.84,92.8169,60.3651,0.0
4965.84,79.8968,59.5802,0.0
4966.84,76.1377,58.9096,0.0
4967.84,72.9391,58.546,0.0
4968.84,70.0413,58.5379,0.0
4969.84,69.699,58.8499,0.0
4970.84,71.1016,59.4077,0.0
4971.84,70.2697,60.0949,0.0
4972.84,69.8928,60.771,0.0
4973.84,69.4293,61.2841,0.0
4974.84,68.2141,61.5176,0.0
4975.84,67.4731,61.4104,0.0
4976.84,65.3334,60.984,0.0
4977.85,61.7476,60.2981,0.0
4978.85,59.6463,59.4248,0.0
4979.85,59.733,58.3654,0.0
4980.85,59.4816,57.0738,0.0
4981.85,58.6224,55.5983,0.0
4982.85,57.5711,54.2521,0.0
4983.85,55.9252,53.5491,0.0
4984.85,56.6995,53.8334,0.0
4985.85,61.3178,54.9973,0.0
4986.85,62.8138,56.5356,0.0
4987.85,64.0008,57.8643,0.0
4988.85,66.0415,58.6258,0.0
4989.85,68.5116,58.7799,0.0
4990.85,72.3722,58.6117,0.0
4991.85,76.4032,58.4657,0.0
4992.85,77.8429,58.5161,0.0
4993.85,78.3175,58.7295,0.0
4994.85,84.4408,58.9963,0.0
4995.85,92.3329,59.2144,0.0
4996.85,96.1142,59.2609,0.0
4997.85,96.4181,58.9664,0.0
4998.85,101.196,58.2562,0.0
4999.85,113.792,57.2902,0.0
5000.85,131.57,56.3935,0.0
5001.85,165.073,55.8301,0.0
5002.85,227.466,55.5932,0.0
5003.85,343.115,55.4182,0.0
5004.85,538.056,55.0618,0.0
5005.85,809.82,54.5961,0.0
5006.85,1036.79,54.3955,0.0
5007.85,1057.73,54.7916,0.0
5008.85,883.486,55.6452,0.0
5009.85,622.998,56.3862,0.0
5010.85,384.242,56.475,0.0
5011.85,227.314,55.7737,0.0
5012.85,146.938,54.6349,0.0
5013.85,110.765,53.6067,0.0
5014.85,95.5614,53.1069,0.0
5015.85,86.1242,53.176,0.0
5016.85,78.8737,53.5965,0.0
5017.85,75.6277,54.133,0.0
5018.85,75.6639,54.6571,0.0
5019.85,71.9616,55.1296,0.0
5020.85,65.6463,55.4822,0.0
5021.85,63.2565,55.6977,0.0
5022.85,62.3576,55.909,0.0
5023.85,59.2793,56.2548,0.0
5024.85,57.373,56.7183,0.0
5025.85,58.8315,57.0866,0.0
5026.85,57.2791,57.1904,0.0
5027.85,54.6251,57.1788,0.0
5028.85,55.5915,57.3564,25.743
5029.85,57.3969,57.8921,25.613
5030.85,59.0027,58.7244,25.339
5031.85,59.5298,59.5806,25.426
5032.85,59.4035,60.1167,25.396
5033.85,60.526,60.068,25.166
5034.85,60.3532,59.3723,24.972
5035.85,58.1217,58.2579,25.137
5036.85,56.2641,57.0884,25.683
5037.85,54.3724,55.9999,26.203
5038.85,53.0949,54.8804,26.784
5039.85,52.9861,53.6588,27.039
5040.85,53.1022,52.6805,26.977
5041.85,51.7167,52.596,26.834
5042.85,51.7713,53.7339,26.526
5043.85,55.1198,55.7895,26.096
5044.85,57.814,57.9919,25.834
5045.85,58.8674,59.5678,25.834
5046.85,58.6407,60.138,26.149
5047.85,56.8805,59.7116,26.299
5048.85,56.6295,58.6386,26.191
5049.85,56.5429,57.4571,24.737
5050.85,54.8321,56.6987,22.86
5051.85,54.7971,56.6432,23.219
5052.85,56.1306,57.2437,25.467
5053.85,56.8446,58.219,26.101
5054.85,56.7042,59.234,25.786
5055.85,59.2703,60.0335,25.466
5056.85,61.3464,60.6007,25.006
5057.85,60.6246,61.0152,24.967
5058.85,61.3908,61.3519,25.101
5059.85,62.1757,61.6319,24.663
5060.85,60.8026,61.7647,24.968
5061.85,59.2746,61.5773,25.722
5062.85,58.4073,60.9264,24.326
5063.85,57.7896,59.8286,22.743
5064.85,58.0065,58.5959,23.576
5065.85,58.887,57.6697,25.232
5066.85,58.4188,57.2629,25.229
5067.85,56.4981,57.3086,25.533
5068.86,56.554,57.5626,25.898
5069.86,58.0419,57.8204,25.925
5070.86,58.3962,57.9685,25.886
5071.86,58.3932,57.9578,25.733
5072.86,59.2712,57.8549,25.472
5073.86,58.7803,57.8225,25.465
5074.86,56.7998,57.933,26.054
5075.86,57.8882,58.0316,26.406
5076.86,58.4009,57.8468,26.476
5077.86,56.7567,57.1929,26.744
5078.86,56.7119,56.1434,25.506
5079.86,57.831,55.0251,23.296
5080.86,56.4596,54.3097,23.289
5081.86,52.8653,54.2551,24.001
5082.86,53.9328,54.7617,25.338
5083.86,55.4382,55.6004,26.069
5084.86,55.1604,56.5587,26.014
5085.86,55.6154,57.5105,26.204
5086.86,55.4233,58.3257,26.141
5087.86,56.0554,58.9135,25.84
5088.86,58.2391,59.304,25.455
5089.86,59.1299,59.6126,25.364
5090.86,59.2874,59.946,25.415
5091.86,59.3399,60.3374,25.554
5092.86,59.0799,60.6985,25.7
5093.86,59.6749,60.8171,25.63
5094.86,59.8043,60.465,25.699
5095.86,58.6198,59.5661,25.615
5096.86,58.2165,58.3061,25.61
5097.86,57.2134,57.0811,25.939
5098.86,55.3776,56.2962,26.317
5099.86,54.7826,56.2074,26.499
5100.86,54.8915,56.758,26.546
5101.86,55.8719,57.5959,26.399
5102.86,57.2245,58.257,26.254
5103.86,56.5659,58.4448,26.017
5104.86,55.1774,58.1763,25.952
5105.86,55.1992,57.6151,26.147
5106.86,55.868,56.953,26.22
5107.86,56.3,56.3828,26.195
5108.86,55.8215,56.081,26.221
5109.86,54.9858,56.1694,26.132
5110.86,55.8625,56.6513,25.844
5111.86,57.3807,57.4042,25.788
5112.86,57.3334,58.2532,25.971
5113.86,56.784,59.0415,25.935
5114.86,57.3094,59.7321,25.852
5115.86,58.3714,60.3182,25.724
5116.86,58.575,60.7633,25.436
5117.86,57.9988,60.9785,25.394
5118.86,58.6476,60.8769,25.347
5119.86,59.9221,60.4198,25.185
5120.86,59.0262,59.6305,25.484
5121.86,57.6398,58.6045,25.651
5122.86,56.9304,57.4891,25.872
5123.86,56.5155,56.478,25.955
5124.86,55.6943,55.7456,26.057
5125.86,54.6349,55.4015,26.534
5126.86,53.7689,55.3798,26.897
5127.86,53.036,55.53,26.852
5128.86,53.0331,55.7511,27.085
5129.86,53.5632,56.0652,26.696
5130.86,53.8632,56.5104,26.535
5131.86,53.5773,57.064,26.817
5132.86,54.6661,57.6338,26.556
5133.86,57.2249,58.1025,26.084
5134.86,56.9202,58.368,25.773
5135.86,57.5434,58.3215,25.678
5136.86,58.8879,57.9083,25.813
5137.86,56.9291,57.2023,26.418
5138.86,55.5513,56.466,26.55
5139.86,58.1819,55.9496,25.668
5140.86,58.2335,55.7366,25.419
5141.86,56.892,55.7396,25.733
5142.86,55.2837,55.8497,26.132
5143.86,54.7502,56.0025,26.423
5144.86,56.8916,56.1288,26.157
5145.86,59.418,56.1404,25.444
5146.86,59.1546,56.0302,25.237
5147.86,58.2165,55.9295,25.719
