4342.18,12.5441,12.3432,0.0
4343.18,13.1718,13.1757,0.0
4344.18,14.0892,13.8487,0.0
4345.18,13.7471,14.3614,0.0
4346.18,14.1109,14.7691,0.0
4347.18,15.2919,15.0735,0.0
4348.18,15.1319,15.1833,0.0
4349.18,14.6989,14.9858,0.0
4350.18,14.4686,14.5151,11.202
4351.18,13.1147,14.0231,11.338
4352.18,11.4682,13.8114,11.292
4353.18,11.7507,13.9862,11.204
4354.18,13.496,14.4028,10.993
4355.18,14.9766,14.8223,10.891
4356.18,15.3327,15.0883,10.745
4357.18,16.2951,15.1826,10.424
4358.18,17.3578,15.1904,10.327
4359.18,14.8047,15.2367,10.791
4360.18,13.252,15.3999,11.382
4361.18,15.8408,15.6511,11.276
4362.18,16.3821,15.9023,10.936
4363.18,17.7165,16.0877,10.576
4364.18,17.9069,16.1596,10.51
4365.18,16.0611,16.0619,10.857
4366.18,17.3555,15.7939,10.653
4367.18,16.8899,15.464,10.527
4368.18,15.974,15.2025,10.302
4369.18,16.3723,15.0449,10.116
4370.18,16.2402,14.9247,10.253
4371.18,15.8843,14.7453,10.441
4372.18,16.9402,14.4606,10.446
4373.18,16.299,14.1256,10.438
4374.18,14.355,13.8931,10.452
4375.19,14.3225,13.9194,10.488
4376.19,14.6692,14.2138,10.996
4377.19,15.5743,14.5941,11.243
4378.19,17.2702,14.8139,11.003
4379.19,14.3492,14.7,11.396
4380.19,14.5718,14.1877,11.384
4381.19,14.1423,13.343,11.606
4382.19,11.1496,12.4135,12.105
4383.19,12.6805,11.7804,11.778
4384.19,12.7129,11.7366,11.421
4385.19,12.1455,12.2435,11.242
4386.19,12.9265,12.9464,11.181
4387.19,13.5934,13.4817,11.229
4388.19,13.6867,13.7401,11.157
4389.19,14.8955,13.8412,11.14
4390.19,14.488,13.9395,11.286
4391.19,13.7752,14.09,11.408
4392.19,14.8226,14.2492,11.383
4393.19,15.0903,14.3717,11.425
4394.19,14.4393,14.4996,11.53
4395.19,15.9358,14.7124,11.315
4396.19,14.2009,14.983,11.502
4397.19,14.4619,15.155,11.427
4398.19,15.8374,15.1075,11.236
4399.19,16.2038,14.8924,11.261
4400.19,16.143,14.6473,11.377
4401.19,15.3096,14.4185,11.461
4402.19,14.4894,14.126,11.392
4403.19,14.9944,13.7262,11.059
4404.19,14.9151,13.3523,10.822
4405.19,13.1656,13.2093,11.051
4406.19,12.2645,13.3646,11.365
4407.19,13.4577,13.7323,11.56
4408.19,13.314,14.2199,11.502
4409.19,16.0486,14.7849,10.873
4410.19,17.7053,15.3315,10.472
4411.19,16.1739,15.6603,10.554
4412.19,17.091,15.6107,10.715
4413.19,17.5774,15.219,10.876
4414.19,15.9648,14.7198,11.127
4415.19,14.1716,14.4191,11.42
4416.19,12.726,14.5121,11.564
4417.19,12.8517,14.951,11.614
4418.19,16.1126,15.4867,11.297
4419.19,17.4178,15.8484,11.103
4420.19,16.7302,15.9034,11.11
4421.19,15.8008,15.7166,11.068
4422.19,15.6763,15.4738,10.96
4423.19,16.3398,15.3286,10.915
4424.19,15.7525,15.3032,10.931
4425.19,15.4601,15.3299,10.942
4426.19,13.5647,15.3626,11.144
4427.19,15.0927,15.3993,11.102
4428.19,18.0492,15.4311,10.846
4429.19,15.7375,15.4399,11.167
4430.19,16.7533,15.422,11.119
4431.19,16.2481,15.3651,11.384
4432.19,15.556,15.219,11.309
4433.19,16.5542,14.9635,11.101
4434.19,14.4116,14.72,11.342
4435.19,14.1593,14.7112,11.332
4436.19,14.0292,15.0502,11.548
4437.19,15.1122,15.594,11.449
4438.19,16.9332,16.0372,11.129
4439.19,16.5049,16.1423,10.913
4440.19,16.6773,15.8915,10.739
4441.19,15.5482,15.4867,10.851
4442.19,14.1436,15.2225,11.221
4443.19,14.232,15.2924,11.543
4444.19,15.8594,15.658,11.406
4445.19,18.4926,16.1013,11.04
4446.19,18.6297,16.4179,10.858
4447.19,16.8318,16.5502,10.856
4448.19,16.8411,16.5576,10.881
4449.19,18.8294,16.5029,10.82
4450.19,17.904,16.3901,11.187
4451.19,15.8953,16.1776,11.635
4452.19,15.9614,15.8192,11.583
4453.19,15.1978,15.3312,11.445
4454.19,13.9895,14.8441,11.461
4455.19,15.1463,14.5273,11.351
4456.19,14.2406,14.4422,11.606
4457.19,13.9827,14.4989,11.847
4458.19,15.5816,14.5671,11.679
4459.19,14.9433,14.5989,11.657
4460.19,13.7689,14.6459,11.359
4461.19,17.0714,14.7888,10.737
4462.19,14.0213,15.059,10.67
4463.19,14.2097,15.3973,10.886
4464.19,15.9094,15.6825,11.024
4465.19,15.4699,15.8203,11.31
4466.19,15.4321,15.8052,11.433
4467.19,15.0178,15.7046,11.395
4468.19,16.1626,15.6126,11.163
4469.19,16.6506,15.6235,11.118
4470.19,15.2579,15.8022,11.437
4471.19,15.1308,16.1346,11.542
4472.19,16.9808,16.5264,11.193
4473.19,17.4302,16.8684,11.118
4474.19,17.941,17.1074,11.218
4475.19,18.2731,17.2574,11.245
4476.19,18.4569,17.3292,11.073
4477.19,19.4662,17.2667,11.041
4478.19,17.1455,16.9928,11.445
4479.19,16.0106,16.5326,11.529
4480.19,17.3925,16.0709,11.355
4481.19,16.8102,15.8523,11.179
4482.19,16.8185,16.0014,10.966
4483.19,16.6374,16.4392,10.827
4484.19,16.8606,16.9469,11.062
4485.19,17.3566,17.2894,11.331
4486.19,18.1907,17.3249,11.044
4487.19,18.9224,17.0738,10.511
4488.19,16.6711,16.7104,10.369
4489.19,16.0795,16.4533,10.668
4490.19,17.5738,16.4134,10.668
4491.19,17.74,16.5177,10.735
4492.19,16.4088,16.5872,10.554
4493.19,17.8343,16.5117,9.964
4494.19,15.9195,16.358,10.401
4495.19,14.6088,16.2958,11.164
4496.19,15.6971,16.4232,11.529
4497.19,16.142,16.6827,11.487
4498.19,16.2149,16.9357,11.121
4499.19,17.8217,17.0909,10.676
4500.19,18.8035,17.173,10.538
4501.19,18.006,17.2885,10.755
4502.19,17.081,17.5173,11.108
4503.19,17.6949,17.83,11.224
4504.19,20.1796,18.1083,11.039
4505.19,19.5752,18.2378,11.094
4506.19,17.2915,18.2021,11.397
4507.19,18.2753,18.0882,11.316
4508.19,19.7323,17.9987,11.152
4509.19,19.1743,17.9626,11.365
4510.19,18.4457,17.9267,11.402
4511.19,18.7671,17.8195,11.256
4512.19,18.0178,17.6265,11.267
4513.19,17.3387,17.4051,11.115
4514.19,17.6489,17.2314,10.927
4515.19,17.8752,17.141,10.844
4516.19,17.6996,17.1153,11.03
4517.19,18.3846,17.1212,11.237
4518.19,19.2899,17.1601,11.231
4519.19,18.3187,17.2501,11.384
4520.19,17.322,17.3595,11.505
4521.19,16.8448,17.4005,11.674
4522.19,16.8203,17.3011,11.68
4523.19,18.5223,17.0624,11.376
4524.19,20.5013,16.7304,-1.0
4525.19,17.1712,16.3357,11.406
4526.19,14.8047,15.8986,11.791
4527.19,15.4969,15.4838,11.747
4528.19,14.3584,15.2007,11.835
4529.19,14.76,15.1289,11.754
4530.19,14.5562,15.2457,11.952
4531.19,14.3306,15.4277,11.185
4532.19,16.2193,15.5368,10.467
4533.19,16.2525,15.5333,11.074
4534.19,15.2715,15.5223,11.533
4535.19,15.4835,15.674,11.444
4536.19,15.7709,16.0656,11.246
4537.19,16.4805,16.5864,11.339
4538.19,18.6911,17.0114,11.377
4539.19,17.4192,17.189,11.685
4540.19,16.7829,17.1542,11.704
4541.19,17.8428,17.0598,11.599
4542.19,16.7563,17.0121,11.409
4543.19,17.2709,16.9962,11.104
4544.19,16.9109,16.946,10.988
4545.19,17.986,16.8408,11.008
4546.19,18.8151,16.708,11.087
4547.19,16.8624,16.5693,11.466
4548.19,15.8876,16.4377,11.735
4549.19,17.0899,16.3551,11.474
4550.19,17.2762,16.3663,11.126
4551.19,16.4009,16.4421,11.031
4552.19,16.1609,16.4873,11.296
4553.19,16.641,16.4561,11.638
4554.19,17.0692,16.4223,11.78
4555.19,17.136,16.5161,11.712
4556.19,17.7097,16.8016,11.67
4557.19,17.6594,17.2113,11.629
4558.19,16.2889,17.6006,11.686
4559.19,16.948,17.8596,11.743
4560.19,18.0212,17.9588,11.372
4561.19,17.6046,17.9085,11.315
4562.19,19.1447,17.7254,11.101
4563.19,18.295,17.4562,11.267
4564.19,16.6472,17.2105,11.513
4565.19,17.2297,17.1216,11.227
4566.19,18.6128,17.2468,10.964
4567.19,17.3604,17.5003,10.873
4568.19,18.8202,17.706,10.664
4569.19,19.3827,17.7311,10.466
4570.19,18.5614,17.5869,10.565
4571.19,18.5852,17.412,10.945
4572.19,18.7023,17.3603,11.272
4573.19,18.0216,17.4756,11.212
4574.19,18.1113,17.6637,10.84
4575.19,18.7259,17.7902,10.436
4576.19,18.868,17.7829,10.459
4577.19,18.768,17.633,10.658
4578.19,17.611,17.3606,10.67
4579.19,17.4267,17.0246,10.866
4580.19,18.1529,16.7304,11.118
4581.19,16.5461,16.573,11.364
4582.19,16.2089,16.5637,11.36
4583.19,17.5429,16.629,11.244
4584.19,17.471,16.6921,11.127
4585.19,16.5213,16.7529,11.022
4586.19,18.3443,16.8763,10.591
4587.19,17.6731,17.0953,10.76
4588.19,17.9941,17.3471,10.819
4589.19,18.0984,17.5102,11.029
4590.19,16.6541,17.5034,11.434
4591.19,16.3874,17.3457,11.694
4592.19,17.0927,17.1378,11.615
4593.19,17.1538,16.9822,11.372
4594.19,16.3115,16.9186,11.295
4595.19,16.1655,16.9298,11.25
4596.19,17.5061,16.9843,11.167
4597.19,18.2228,17.054,11.193
4598.19,17.261,17.1069,11.225
4599.19,17.138,17.1164,11.154
4600.19,18.6947,17.0858,11.004
4601.19,18.5023,17.0478,10.89
4602.19,17.6595,17.0331,11.082
4603.19,16.12,17.0494,11.31
4604.19,14.9779,17.0994,11.486
4605.19,16.8087,17.2054,9.689
4606.19,16.6709,17.3983,9.242
4607.19,16.857,17.677,9.43
4608.19,19.0512,17.9786,10.356
4609.19,19.8762,18.1951,11.013
4610.19,17.9449,18.2464,11.018
4611.19,18.4473,18.1501,10.771
4612.19,19.1568,18.008,10.524
4613.19,18.4377,17.9194,10.633
4614.19,19.1598,17.919,10.604
4615.19,18.136,17.9749,10.798
4616.19,16.8726,18.0304,11.144
4617.19,18.1273,18.0529,10.997
4618.19,19.7395,18.0515,10.794
4619.19,17.9363,18.0619,10.824
4620.19,17.7847,18.1115,10.778
4621.19,19.2845,18.1882,10.689
4622.19,19.6792,18.2449,10.743
4623.19,18.6414,18.2449,10.765
4624.19,18.8587,18.1938,10.748
4625.19,18.0079,18.1221,10.88
4626.19,17.173,18.0588,11.043
4627.19,17.078,18.0222,11.26
4628.19,17.2815,18.0175,11.343
4629.19,19.1107,18.0397,11.016
4630.19,19.0407,18.0768,10.694
4631.19,18.7406,18.1003,10.479
4632.19,20.2355,18.0665,10.428
4633.19,17.5101,17.957,10.859
4634.19,15.5251,17.8041,11.357
4635.19,14.8614,17.6524,11.814
4636.19,15.1136,17.5119,11.89
4637.19,17.5225,17.3775,11.657
4638.19,17.4271,17.2709,11.728
4639.19,16.5362,17.2381,11.456
4640.19,16.8959,17.3068,11.16
4641.19,17.7117,17.4437,11.138
4642.19,17.885,17.5534,11.36
4643.19,17.6513,17.5312,11.435
4644.19,16.0647,17.3339,11.607
4645.19,15.1815,17.0119,11.823
4646.19,16.1826,16.6867,11.951
4647.2,15.934,16.5026,12.21
4648.2,15.3369,16.5503,12.113
4649.2,16.8034,16.8027,11.705
4650.2,18.9436,17.1335,11.097
4651.2,18.4164,17.4032,11.017
4652.2,18.3872,17.5299,11.21
4653.2,18.4117,17.5076,11.488
4654.2,17.5116,17.3996,11.751
4655.2,16.6978,17.3241,11.922
4656.2,17.477,17.4016,11.99
4657.2,17.0202,17.676,12.113
4658.2,17.3717,18.0725,12.134
4659.2,18.8269,18.4265,11.937
4660.2,18.1118,18.5831,11.79
4661.2,16.491,18.4904,11.517
4662.2,16.0794,18.2078,11.252
4663.2,16.778,17.8305,11.491
4664.2,16.8683,17.4134,11.977
4665.2,15.9034,16.9671,12.426
4666.2,15.5424,16.5261,12.485
4667.2,15.0302,16.2028,12.527
4668.2,14.2899,16.1347,12.564
4669.2,15.8894,16.3627,12.332
4670.2,15.8022,16.7734,12.332
4671.2,17.1748,17.1795,11.885
4672.2,18.6566,17.4547,11.345
4673.2,17.3526,17.5984,11.41
4674.2,16.9294,17.688,11.671
4675.2,17.6108,17.7715,11.862
4676.2,16.9013,17.8121,12.179
4677.2,16.5364,17.7384,12.296
4678.2,17.2772,17.5358,12.129
4679.2,16.5399,17.2764,12.24
4680.2,15.5904,17.0639,12.39
4681.2,16.6315,16.9707,12.252
4682.2,18.0299,17.0107,11.79
4683.2,17.4428,17.1432,11.525
4684.2,17.1219,17.2925,11.059
4685.2,18.1343,17.3929,10.816
4686.2,19.0162,17.4255,11.131
4687.2,18.5367,17.4138,11.743
4688.2,17.0927,17.3901,12.113
4689.2,17.4853,17.3712,11.913
4690.2,18.1207,17.3592,11.612
4691.2,16.719,17.3632,11.338
4692.2,17.5108,17.4065,10.944
4693.2,18.4214,17.5028,10.999
4694.2,17.0858,17.6251,11.449
4695.2,16.76,17.7114,11.717
4696.2,17.2951,17.6942,11.686
4697.2,17.387,17.5416,11.581
4698.2,16.7226,17.2874,11.817
4699.2,16.0502,17.0136,12.094
4700.2,16.2232,16.7892,12.202
4701.2,16.5242,16.6381,12.255
4702.2,16.302,16.5684,12.067
4703.2,16.5289,16.5941,11.863
4704.2,17.1297,16.6998,11.95
4705.2,16.9444,16.8098,12.105
4706.2,16.8135,16.8406,12.186
4707.2,16.6121,16.7889,12.074
4708.2,15.1557,16.742,12.021
4709.2,16.0339,16.7897,11.53
4710.2,16.6416,16.9393,11.4
4711.2,16.0665,17.1157,11.546
4712.2,16.0395,17.229,11.476
4713.2,17.0181,17.2539,11.248
4714.2,17.4221,17.2579,11.175
4715.2,17.4031,17.3453,11.272
4716.2,17.9035,17.5592,11.381
4717.2,18.5003,17.8472,11.406
4718.2,19.3336,18.1133,11.22
4719.2,18.5165,18.2913,11.092
4720.2,16.5754,18.3679,11.29
4721.2,17.1883,18.3705,11.675
4722.2,17.4785,18.3469,11.953
4723.2,17.7838,18.3306,11.872
4724.2,17.4116,18.2983,11.674
4725.2,16.6389,18.172,11.628
4726.2,17.7685,17.8916,11.57
4727.2,18.1749,17.4939,11.623
4728.2,16.7229,17.1126,11.968
4729.2,16.3978,16.8873,12.204
4730.2,16.7242,16.8672,12.164
4731.2,16.9464,17.0038,12.192
4732.2,16.7965,17.2065,12.282
4733.2,16.7764,17.391,12.295
4734.2,17.4811,17.5072,12.225
4735.2,17.7261,17.5547,12.331
4736.2,16.4074,17.5744,12.534
4737.2,16.0753,17.6155,12.451
4738.2,17.5503,17.6964,12.058
4739.2,17.945,17.7904,11.941
4740.2,17.6848,17.8565,12.056
4741.2,19.2621,17.8905,12.042
4742.2,19.9181,17.9229,12.047
4743.2,17.9434,17.9751,12.149
4744.2,17.9706,18.0449,12.373
4745.2,18.5582,18.1273,12.023
4746.2,17.1992,18.225,12.38
4747.2,18.669,18.3363,12.289
4748.2,19.084,18.445,12.136
4749.2,18.2978,18.5235,12.267
4750.2,18.2143,18.542,12.265
4751.2,17.9407,18.4755,12.395
4752.2,18.1255,18.3235,12.484
4753.2,18.5815,18.1267,12.322
4754.2,17.7443,17.9534,12.463
4755.2,16.4356,17.8604,12.548
4756.2,17.0928,17.8633,12.14
4757.2,17.6452,17.9394,12.115
4758.2,17.6261,18.0448,12.479
4759.2,18.2332,18.1192,12.557
4760.2,18.0705,18.0948,12.466
4761.2,18.5483,17.9319,12.308
4762.2,19.193,17.6557,12.008
4763.2,17.7971,17.3512,11.974
4764.2,15.9354,17.107,12.112
4765.2,15.9765,16.974,11.944
4766.2,17.7133,16.9807,11.866
4767.2,17.7417,17.1481,12.149
4768.2,16.0281,17.4449,12.581
4769.2,17.3673,17.7597,12.518
4770.2,18.9916,17.9699,12.318
4771.2,18.7741,18.0481,12.317
4772.2,19.0258,18.0797,12.183
4773.2,19.2142,18.1693,11.966
4774.2,18.6156,18.3389,11.877
4775.2,17.9678,18.5246,11.905
4776.2,17.449,18.6518,11.995
4777.2,18.0359,18.6923,12.085
4778.2,18.4037,18.6567,12.319
4779.2,17.7221,18.5638,12.502
4780.2,18.1012,18.43,12.483
4781.2,18.771,18.2683,12.206
4782.2,18.508,18.0926,11.727
4783.2,17.5881,17.9284,11.483
4784.2,17.3486,17.8056,11.574
4785.2,18.7453,17.7329,11.682
4786.2,18.9912,17.6958,12.05
4787.2,17.3734,17.6833,12.596
4788.2,17.8371,17.6996,12.486
4789.2,18.6577,17.7579,12.289
4790.2,18.5255,17.8776,12.093
4791.2,17.8473,18.0805,12.173
4792.2,17.8477,18.369,12.221
4793.2,18.9774,18.7038,11.91
4794.2,19.546,19.0044,11.679
4795.2,18.8946,19.1779,11.693
4796.2,18.2464,19.1645,11.951
4797.2,18.3349,18.9806,12.286
4798.2,18.8049,18.7206,12.336
4799.2,18.5043,18.5127,12.33
4800.2,17.1,18.456,12.13
4801.2,16.7116,18.5633,11.889
4802.2,18.3915,18.7448,11.836
4803.2,19.1391,18.864,12.011
4804.2,18.0928,18.8375,12.472
4805.2,17.9317,18.6871,12.652
4806.2,17.647,18.5025,12.645
4807.2,17.1812,18.3693,12.567
4808.2,18.2559,18.3319,12.088
4809.2,18.3452,18.3895,11.867
4810.2,17.7919,18.5018,11.968
4811.2,17.3831,18.6131,12.088
4812.2,17.0835,18.6926,12.012
4813.2,16.5114,18.7527,11.942
4814.2,17.7183,18.8263,11.545
4815.2,19.5789,18.9344,11.301
4816.2,19.8436,19.0695,11.42
4817.2,18.9344,19.2037,11.895
4818.2,18.0549,19.3049,12.53
4819.2,17.611,19.3423,12.624
4820.2,17.5796,19.2813,12.615
4821.2,18.2605,19.0938,12.354
4822.2,17.4057,18.7983,12.442
4823.2,17.5328,18.4894,12.521
4824.2,18.9868,18.3001,12.549
4825.2,18.2068,18.2993,12.644
4826.2,16.9862,18.4249,12.665
4827.2,17.2245,18.5424,12.56
4828.2,18.2211,18.5684,12.284
4829.2,19.7955,18.5099,12.003
4830.2,18.496,18.4074,12.171
4831.2,16.5514,18.2956,12.623
4832.2,17.3944,18.2198,12.728
4833.2,17.3163,18.2319,12.781
4834.2,18.6575,18.3388,12.597
4835.2,18.9114,18.4796,12.611
4836.2,17.7052,18.5678,12.622
4837.2,18.85,18.549,12.169
4838.2,19.0894,18.426,11.924
4839.2,17.2955,18.2486,12.129
4840.2,17.5503,18.0866,12.467
4841.2,17.4567,17.9925,12.674
4842.2,17.7,17.9809,12.464
4843.2,18.4333,18.0439,12.132
4844.2,18.6917,18.1709,12.094
4845.2,18.0437,18.3287,12.4
4846.2,17.203,18.4439,12.714
4847.2,17.0959,18.4525,12.773
4848.2,17.6096,18.3741,0.0
4849.2,17.8336,18.2967,0.0
4850.2,17.1997,18.2767,0.0
4851.2,17.055,18.2752,0.0
4852.2,18.2123,18.1951,0.0
4853.2,17.4998,17.9676,0.0
4854.2,16.5148,17.61,0.0
4855.2,15.8483,17.2193,0.0
4856.2,15.3475,16.8832,0.0
4857.2,16.4044,16.5662,0.0
4858.2,16.5176,16.1053,0.0
4859.2,15.5942,15.3832,0.0
4860.2,17.7743,14.5315,0.0
4861.2,18.4635,13.9107,0.0
4862.2,16.9734,13.8401,0.0
4863.2,15.5475,14.3415,0.0
4864.2,15.1791,15.1566,0.0
4865.2,15.4403,15.978,0.0
4866.2,15.7855,16.6234,0.0
4867.2,15.5393,17.0386,0.0
4868.2,15.2712,17.2131,0.0
4869.2,17.0685,17.1455,0.0
4870.2,17.1902,16.8841,0.0
4871.2,15.7591,16.5798,0.0
4872.2,16.6703,16.4436,0.0
4873.2,16.4234,16.5944,0.0
4874.2,15.8917,16.9559,12.876
4875.2,17.5001,17.344,12.409
4876.2,17.678,17.6429,12.168
4877.2,16.7511,17.8663,12.185
4878.2,17.3186,18.0701,12.474
4879.2,19.5942,18.2519,12.349
4880.2,18.6688,18.3527,12.412
4881.2,17.0451,18.3316,12.523
4882.2,17.1404,18.216,12.325
4883.2,17.426,18.0578,12.255
4884.2,17.0129,17.8746,12.639
4885.2,16.9012,17.6693,13.05
4886.2,17.3075,17.4757,13.144
4887.2,16.8765,17.3284,13.214
4888.2,16.549,17.2025,13.054
4889.2,15.9541,17.0436,13.038
4890.2,15.8872,16.8799,13.088
4891.2,16.8749,16.8662,12.994
4892.2,17.7759,17.17,12.908
4893.2,17.7041,17.7985,13.024
4894.2,18.6069,18.555,12.998
4895.2,20.8159,19.1817,12.553
4896.2,20.3027,19.5327,12.472
4897.2,19.1418,19.6132,12.957
4898.2,19.043,19.5064,12.952
4899.2,18.7338,19.3057,12.925
4900.2,17.7363,19.0895,13.032
4901.2,17.9248,18.9045,12.732
4902.2,18.6541,18.766,12.31
4903.2,18.0337,18.6948,12.381
4904.2,17.6877,18.7322,12.814
4905.2,18.2768,18.8789,12.934
4906.21,18.5804,19.0333,13.01
4907.21,17.4793,19.0415,13.293
4908.21,16.5593,18.8327,13.63
4909.21,16.9052,18.4886,13.162
4910.21,18.0515,18.186,12.707
4911.21,18.8328,18.0772,12.723
4912.21,17.5935,18.2015,12.669
4913.21,16.2119,18.4785,12.95
4914.21,18.2453,18.7673,12.694
4915.21,18.2136,18.9169,12.556
4916.21,18.5916,18.7899,12.625
4917.21,19.6875,18.3114,12.425
4918.21,18.6515,17.5541,12.531
4919.21,16.1142,16.7655,12.891
4920.21,15.695,16.2512,12.434
4921.21,16.8514,16.1833,11.934
4922.21,15.7637,16.4952,12.342
4923.21,17.2737,16.9672,12.354
4924.21,17.5185,17.4185,12.595
4925.21,15.6682,17.8177,13.169
4926.21,18.2176,18.2191,12.739
4927.21,19.9292,18.6419,12.603
4928.21,18.1902,19.0345,13.116
4929.21,19.6035,19.3179,12.771
4930.21,20.0422,19.4237,12.489
4931.21,18.9576,19.3156,12.238
4932.21,18.2085,19.0234,12.595
4933.21,18.5618,18.6606,12.546
4934.21,16.2501,18.3655,12.965
4935.21,15.1495,18.1848,13.064
4936.21,17.5045,18.0343,12.325
4937.21,18.3139,17.8173,12.341
4938.21,17.763,17.5822,12.715
4939.21,17.6313,17.5119,12.824
4940.21,18.492,17.7412,0.0
4941.21,18.3939,18.2116,0.0
4942.21,17.7806,18.7211,0.0
4943.21,17.8967,19.0869,0.0
4944.21,18.9744,19.2512,0.0
4945.21,20.3711,19.2739,0.0
4946.21,20.3962,19.2647,0.0
4947.21,19.0329,19.3115,0.0
4948.21,19.1015,19.4313,0.0
4949.21,19.77,19.5704,0.0
4950.21,19.1348,19.6587,0.0
4951.21,18.6987,19.6586,0.0
4952.21,19.5932,19.5657,0.0
4953.21,18.9733,19.3712,0.0
4954.21,17.5781,19.0308,0.0
4955.21,19.1439,18.4966,0.0
4956.21,18.6857,17.8242,0.0
4957.21,18.3715,17.2464,0.0
4958.21,19.5038,17.058,0.0
4959.21,20.2304,17.3665,0.0
4960.21,18.9803,17.9743,0.0
4961.21,18.356,18.5466,0.0
4962.21,19.6008,18.8598,0.0
4963.21,18.7455,18.8836,0.0
4964.21,17.911,18.7007,0.0
4965.21,18.0563,18.4238,0.0
4966.21,18.7404,18.1628,0.0
4967.21,19.3992,18.0006,0.0
4968.21,18.7472,17.9694,0.0
4969.21,17.3872,18.0582,0.0
4970.21,17.3004,18.2387,0.0
4971.21,17.9321,18.475,0.0
4972.21,18.407,18.7208,0.0
4973.21,18.1541,18.9235,0.0
4974.21,17.4335,19.0368,0.0
4975.21,18.1393,19.0356,0.0
4976.21,19.3116,18.9187,0.0
4977.21,18.6537,18.7069,0.0
4978.21,17.1894,18.4326,0.0
4979.21,16.6029,18.113,0.0
4980.21,16.6473,17.7312,0.0
4981.21,15.9502,17.2724,0.0
4982.21,15.7251,16.7988,0.0
4983.21,16.8768,16.4681,0.0
4984.21,17.971,16.4362,0.0
4985.21,18.0066,16.7322,0.0
4986.21,17.8975,17.2301,0.0
4987.21,18.6344,17.729,0.0
4988.21,19.3315,18.0639,0.0
4989.21,17.1388,18.181,0.0
4990.21,16.179,18.1463,0.0
4991.21,17.5133,18.0818,0.0
4992.21,18.3872,18.0714,0.0
4993.21,18.6377,18.1229,0.0
4994.21,18.6395,18.2039,0.0
4995.21,18.462,18.2837,0.0
4996.21,17.9549,18.3271,0.0
4997.21,18.1334,18.2763,0.0
4998.21,17.1254,18.0844,0.0
4999.21,15.5349,17.7726,0.0
5000.21,16.0141,17.441,0.0
5001.21,16.6325,17.2006,0.0
5002.21,15.7038,17.0854,0.0
5003.21,16.5043,17.0262,0.0
5004.21,17.003,16.9221,0.0
5005.21,18.5142,16.7571,0.0
5006.21,20.1888,16.6421,0.0
5007.21,19.4151,16.7156,0.0
5008.21,18.0724,16.9876,0.0
5009.21,17.9494,17.2963,0.0
5010.21,17.0061,17.4267,0.0
5011.21,16.1908,17.2751,0.0
5012.21,15.725,16.9123,0.0
5013.21,15.5494,16.5234,0.0
5014.21,15.7345,16.2829,0.0
5015.21,15.8842,16.251,0.0
5016.21,16.4693,16.3664,0.0
5017.21,17.2938,16.5312,0.0
5018.21,15.8833,16.6921,0.0
5019.21,15.2202,16.8401,0.0
5020.21,15.8723,16.9643,0.0
5021.21,16.5513,17.0496,0.0
5022.21,17.6559,17.1172,0.0
5023.21,18.4093,17.2237,0.0
5024.21,17.6804,17.3866,0.0
5025.21,17.2505,17.5427,0.0
5026.21,16.1409,17.6141,0.0
5027.21,16.1503,17.6078,0.0
5028.21,17.6599,17.6232,12.67
5029.21,16.7531,17.7562,12.971
5030.21,15.7449,18.0168,13.044
5031.21,18.3403,18.3315,12.485
5032.21,19.084,18.5854,12.313
5033.21,19.2128,18.6661,12.282
5034.21,18.9602,18.5162,12.225
5035.21,18.0381,18.1805,12.377
5036.21,17.6769,17.7827,12.688
5037.21,17.9965,17.4134,12.85
5038.21,17.6894,17.051,12.873
5039.21,16.8027,16.6385,12.935
5040.21,16.2346,16.239,12.917
5041.21,15.7905,16.0618,12.876
5042.21,15.7331,16.2964,12.828
5043.21,17.2554,16.9228,12.719
5044.21,18.7939,17.7062,12.666
5045.21,18.1977,18.3524,12.706
5046.21,17.2645,18.6651,12.598
5047.21,17.7024,18.6058,12.347
5048.21,17.9389,18.2704,12.288
5049.21,17.1543,17.8398,12.446
5050.21,17.199,17.5054,12.829
5051.21,17.108,17.3928,13.275
5052.21,16.9138,17.5199,13.396
5053.21,18.4684,17.815,13.116
5054.21,18.2442,18.164,12.746
5055.21,17.6392,18.4671,12.599
5056.21,18.5764,18.6837,12.577
5057.21,19.8599,18.8358,12.626
5058.21,20.8302,18.9635,12.616
5059.21,20.8496,19.0858,12.596
5060.21,19.2685,19.1839,12.747
5061.21,18.4297,19.1982,12.795
5062.21,18.4646,19.054,12.84
5063.21,18.5172,18.7254,13.047
5064.21,18.2652,18.2892,13.049
5065.21,17.5457,17.9003,13.011
5066.21,16.7752,17.6824,13.305
5067.21,16.4857,17.6471,13.57
5068.21,16.1807,17.7236,13.575
5069.21,16.0073,17.83,13.485
5070.21,16.0978,17.9084,13.085
5071.21,16.1091,17.9285,12.805
5072.21,16.1487,17.8999,12.93
5073.21,16.2466,17.8741,13.242
5074.21,16.3595,17.8958,13.423
5075.21,17.2029,17.9439,13.144
5076.21,18.1888,17.9358,12.712
5077.21,18.1208,17.785,12.58
5078.21,16.4279,17.4686,12.99
5079.21,15.7093,17.0693,13.31
5080.21,15.6533,16.7483,13.521
5081.21,14.0512,16.6385,14.082
5082.21,14.9643,16.7531,13.734
5083.21,17.1645,17.0093,13.248
5084.21,17.8088,17.3212,12.971
5085.21,16.8166,17.6363,13.095
