4455.59,34.1835,34.7037,17.225
4456.59,35.0748,34.7409,17.11
4457.59,36.672,35.0369,17.001
4458.59,37.1703,35.2114,16.876
4459.59,35.1451,35.2408,17.179
4460.59,34.0421,35.3461,17.521
4461.59,34.6765,35.74,17.364
4462.59,35.2273,36.4772,16.925
4463.59,38.1466,37.3513,16.038
4464.59,39.1007,37.9884,15.524
4465.59,36.2596,38.1857,15.771
4466.59,34.1075,38.0091,16.185
4467.59,34.7449,37.6761,16.618
4468.59,35.6172,37.4413,16.879
4469.59,37.17,37.5708,16.812
4470.59,36.5353,38.1973,16.684
4471.59,37.0308,39.1661,16.2
4472.59,39.3452,40.1384,15.756
4473.59,39.4346,40.8474,15.698
4474.59,38.77,41.2429,16.073
4475.59,40.6457,41.4698,15.452
4476.59,41.0046,41.5824,15.533
4477.59,39.1964,41.3742,16.436
4478.59,40.013,40.5838,16.128
4479.59,41.96,39.3115,15.92
4480.59,39.4859,38.1225,16.405
4481.59,36.2358,37.7064,16.898
4482.59,36.4297,38.2932,16.841
4483.59,38.0078,39.5478,16.349
4484.59,41.849,40.8486,15.537
4485.59,42.0551,41.6002,15.17
4486.59,40.5194,41.507,15.399
4487.59,39.6691,40.7205,16.003
4488.59,38.0422,39.7716,16.568
4489.59,39.8032,39.2355,16.543
4490.59,38.9032,39.3408,16.877
4491.59,37.7568,39.7845,16.788
4492.59,39.0235,40.0127,16.598
4493.59,40.687,39.7638,16.192
4494.59,41.1641,39.3368,16.214
4495.59,40.2009,39.2624,16.145
4496.59,38.9019,39.7022,15.842
4497.59,38.594,40.3722,15.808
4498.59,38.7075,40.8949,16.194
4499.59,38.4223,41.1084,16.414
4500.59,41.1819,41.1747,16.09
4501.59,42.8573,41.4517,15.733
4502.59,42.097,42.1288,15.447
4503.59,42.2354,42.9958,15.466
4504.59,43.8805,43.6691,15.604
4505.59,44.8556,43.858,15.786
4506.59,43.6407,43.6219,15.985
4507.59,43.4856,43.2796,16.042
4508.59,43.3584,43.1086,15.703
4509.59,43.2712,43.1174,15.417
4510.59,46.5528,43.0864,15.247
4511.59,44.9112,42.8047,15.51
4512.59,43.3834,42.2802,15.981
4513.59,47.1249,41.7318,15.606
4514.59,42.5959,41.3554,16.092
4515.59,38.8394,41.1991,16.648
4516.59,39.0185,41.1685,16.51
4517.59,40.7023,41.15,16.417
4518.59,41.5252,41.1957,16.282
4519.59,42.403,41.4136,16.222
4520.59,42.7582,41.6877,16.267
4521.59,41.1194,41.7377,16.321
4522.59,40.7883,41.3976,16.416
4523.59,41.1606,40.7536,16.114
4524.59,38.81,39.9689,16.291
4525.59,39.9805,39.0645,16.404
4526.59,38.241,38.0306,16.787
4527.59,34.613,37.0574,17.754
4528.59,33.7205,36.4709,17.767
4529.59,35.2026,36.4725,17.444
4530.59,37.7658,36.9111,17.017
4531.59,38.2154,37.3922,16.696
4532.59,37.4638,37.5351,16.708
4533.59,36.9289,37.3278,16.724
4534.59,36.2896,37.21,16.814
4535.59,36.868,37.7036,16.844
4536.59,37.9972,38.9232,16.75
4537.59,40.2206,40.3734,16.6
4538.59,41.3044,41.3617,16.621
4539.59,39.7929,41.5786,16.831
4540.59,41.9331,41.3235,16.688
4541.59,42.6053,41.0881,16.563
4542.59,38.9635,41.0581,17.025
4543.59,38.076,41.0447,17.19
4544.59,43.3396,40.8368,16.381
4545.59,41.331,40.476,16.628
4546.59,38.0581,40.0961,16.927
4547.59,38.0481,39.6957,16.912
4548.59,39.3477,39.2814,16.67
4549.59,39.5706,39.0529,16.591
4550.59,37.6086,39.1814,16.609
4551.59,38.5846,39.4978,16.402
4552.59,40.5373,39.6275,16.117
4553.59,39.5415,39.4668,16.28
4554.59,37.8252,39.3268,16.551
4555.59,39.1648,39.595,16.48
4556.59,40.9349,40.4028,16.181
4557.59,42.7497,41.483,15.698
4558.59,44.6198,42.3999,15.59
4559.59,43.4731,42.937,16.018
4560.59,42.861,43.1052,16.304
4561.59,41.1263,42.9304,16.579
4562.59,39.3415,42.4161,16.703
4563.59,40.6392,41.6815,16.4
4564.59,37.517,41.074,16.701
4565.6,38.378,40.9784,16.848
4566.6,40.687,41.4751,16.604
4567.6,41.608,42.2217,16.414
4568.6,43.8639,42.6772,15.933
4569.6,44.0243,42.5568,15.866
4570.6,44.0768,42.02,15.901
4571.6,45.262,41.5333,15.933
4572.6,43.8151,41.5155,16.336
4573.6,39.9248,41.9794,16.68
4574.6,40.4375,42.5343,16.485
4575.6,42.2845,42.8069,16.267
4576.6,40.7799,42.7144,16.431
4577.6,41.2629,42.2905,16.57
4578.6,43.7154,41.5711,16.354
4579.6,41.8143,40.6986,16.374
4580.6,37.3457,39.978,16.68
4581.6,37.5367,39.6478,16.509
4582.6,40.5857,39.7004,16.324
4583.6,40.0099,39.8986,16.506
4584.6,39.1714,40.0427,16.718
4585.6,40.8818,40.1809,16.569
4586.6,42.5962,40.5341,16.276
4587.6,41.4533,41.1535,16.479
4588.6,42.2861,41.8028,16.204
4589.6,42.4227,42.1351,16.158
4590.6,42.3283,41.9778,15.94
4591.6,41.935,41.478,15.747
4592.6,40.6307,40.9709,15.711
4593.6,41.366,40.7058,15.654
4594.6,41.0459,40.693,15.929
4595.6,39.1964,40.8152,16.308
4596.6,39.4765,40.9953,16.346
4597.6,40.8302,41.1813,16.236
4598.6,41.6668,41.2857,16.16
4599.6,41.6346,41.2366,16.15
4600.6,41.8825,41.0872,16.145
4601.6,41.3266,40.9696,16.164
4602.6,38.9129,40.9659,16.379
4603.6,40.1149,41.0475,16.418
4604.6,42.3239,41.1938,16.06
4605.6,41.5327,41.4689,16.288
4606.6,40.1968,41.9535,16.382
4607.6,43.8108,42.6337,15.618
4608.6,45.0844,43.3274,15.329
4609.6,44.4582,43.7464,15.306
4610.6,44.9431,43.7089,15.67
4611.6,44.7924,43.3437,15.887
4612.6,43.1993,42.9792,16.047
4613.6,39.2261,42.8197,16.547
4614.6,39.0176,42.881,16.494
4615.6,43.6129,43.0292,15.982
4616.6,44.8243,43.1067,15.773
4617.6,44.5895,43.067,15.786
4618.6,44.1553,43.0042,15.766
4619.6,42.8479,43.0589,15.877
4620.6,43.8258,43.2868,15.798
4621.6,46.9836,43.5838,15.624
4622.6,46.4318,43.7576,15.88
4623.6,43.3503,43.7254,16.386
4624.6,43.0239,43.5732,16.503
4625.6,45.9704,43.4053,15.732
4626.6,43.3546,43.2655,15.541
4627.6,43.9905,43.1961,15.459
4628.6,45.8804,43.1896,15.811
4629.6,43.0511,43.2412,16.534
4630.6,42.8479,43.3409,16.502
4631.6,45.4449,43.4147,16.045
4632.6,45.5021,43.3184,15.9
4633.6,42.9429,43.0136,16.33
4634.6,41.7109,42.6469,16.641
4635.6,42.4249,42.328,16.836
4636.6,40.9893,42.0357,17.385
4637.6,38.0044,41.744,17.719
4638.6,38.3533,41.5527,17.708
4639.6,40.325,41.5871,17.397
4640.6,43.2546,41.8881,16.895
4641.6,44.6445,42.318,16.54
4642.6,44.6205,42.5872,16.331
4643.6,44.4338,42.4352,16.354
4644.6,42.121,41.8303,16.794
4645.6,40.4022,40.9724,17.152
4646.6,41.155,40.1721,17.336
4647.6,41.1841,39.8104,17.378
4648.6,40.2772,40.1036,17.356
4649.6,39.9367,40.8727,17.517
4650.6,40.3997,41.7027,17.403
4651.6,41.7134,42.2476,17.406
4652.6,44.456,42.3833,16.891
4653.6,44.5867,42.167,16.746
4654.6,41.4326,41.7837,17.063
4655.6,39.2668,41.5639,17.135
4656.6,39.957,41.8156,17.081
4657.6,40.1924,42.6075,17.014
4658.6,41.9588,43.6695,16.852
4659.6,41.8909,44.5148,17.099
4660.6,42.0566,44.7449,17.16
4661.6,44.9906,44.3469,16.924
4662.6,43.8996,43.5782,17.152
4663.6,41.2576,42.6853,17.526
4664.6,40.6326,41.7274,17.706
4665.6,39.8048,40.647,17.654
4666.6,41.0597,39.5365,17.585
4667.6,38.5046,38.7853,17.637
4668.6,36.9396,38.8031,17.989
4669.6,39.6628,39.6106,17.538
4670.6,41.0556,40.7602,17.105
4671.6,42.3399,41.7243,16.605
4672.6,40.9609,42.2664,16.485
4673.6,39.8364,42.5221,16.545
4674.6,42.3308,42.7519,16.806
4675.6,44.6836,43.0195,17.024
4676.6,44.5886,43.1164,17.051
4677.6,42.8348,42.8054,17.301
4678.6,41.2047,42.1473,17.583
4679.6,40.6073,41.4464,17.717
4680.6,39.5022,40.9946,17.728
4681.6,36.8708,40.908,18.776
4682.6,36.8067,41.1497,18.189
4683.61,42.2054,41.5811,17.586
4684.61,41.6855,41.9822,17.362
4685.61,42.287,42.1951,17.025
4686.61,43.6335,42.222,17.051
4687.61,43.1033,42.1542,17.097
4688.61,44.331,42.0713,16.962
4689.61,44.8637,41.9953,16.969
4690.61,41.6005,41.9275,17.124
4691.61,40.7677,41.9047,17.12
4692.61,44.4698,42.0272,16.747
4693.61,44.305,42.3186,16.595
4694.61,42.0376,42.6512,16.924
4695.61,41.462,42.8344,17.229
4696.61,42.1632,42.7131,17.377
4697.61,43.0489,42.2361,17.509
4698.61,40.7564,41.5427,17.724
4699.61,40.2978,40.884,18.007
4700.61,42.3048,40.3866,17.595
4701.61,42.036,40.0474,17.519
4702.61,41.2366,39.8842,17.715
4703.61,42.7078,39.9995,17.24
4704.61,42.8351,40.3606,17.225
4705.61,40.8705,40.6792,17.446
4706.61,41.2344,40.6817,17.719
4707.61,42.4043,40.44,14.992
4708.61,42.4361,40.2947,9.627
4709.61,42.2451,40.4988,9.452
4710.61,42.0175,40.9937,12.338
4711.61,42.5775,41.5055,15.996
4712.61,42.9117,41.7731,17.196
4713.61,42.5134,41.7427,17.201
4714.61,42.4787,41.6777,17.171
4715.61,43.5904,41.9084,16.879
4716.61,43.0545,42.494,16.759
4717.61,42.9213,43.2096,16.667
4718.61,45.9913,43.7739,16.442
4719.61,45.9663,44.0756,16.322
4720.61,45.5521,44.1409,16.37
4721.61,45.6406,44.0784,16.296
4722.61,43.073,44.028,16.422
4723.61,44.0543,44.0618,16.264
4724.61,45.9604,44.0537,15.911
4725.61,44.3854,43.7351,16.128
4726.61,41.5499,42.9673,16.471
4727.61,40.682,41.9294,16.568
4728.61,40.1953,41.0518,16.682
4729.61,39.4712,40.6711,16.833
4730.61,40.1487,40.7883,16.825
4731.61,41.5583,41.1972,16.586
4732.61,44.3794,41.6846,16.387
4733.61,46.1314,42.0741,16.101
4734.61,44.6943,42.262,16.441
4735.61,41.9763,42.2867,16.863
4736.61,42.3555,42.2927,16.948
4737.61,43.3274,42.4093,16.849
4738.61,42.8179,42.6547,16.92
4739.61,43.1108,42.9023,16.625
4740.61,45.0172,43.0245,16.244
4741.61,44.0956,43.0714,16.488
4742.61,41.4289,43.1708,16.843
4743.61,43.4115,43.329,16.849
4744.61,45.1551,43.4894,16.651
4745.61,43.8051,43.6491,16.651
4746.61,42.9992,43.8495,16.618
4747.61,44.8152,44.1046,16.34
4748.61,45.5634,44.3666,16.227
4749.61,45.7844,44.5683,16.292
4750.61,46.2727,44.6367,16.176
4751.61,45.8691,44.4679,16.165
4752.61,44.5898,44.0468,16.428
4753.61,43.3212,43.5172,16.684
4754.61,43.1261,43.0967,16.783
4755.61,43.163,42.9389,16.725
4756.61,42.2011,43.0398,16.883
4757.61,42.9698,43.3143,17.031
4758.61,44.7708,43.6426,16.681
4759.61,45.6462,43.8602,16.778
4760.61,44.7236,43.7629,16.78
4761.61,42.8716,43.2518,16.878
4762.61,42.8607,42.4552,16.891
4763.61,43.5228,41.6693,16.937
4764.61,42.6059,41.1425,17.138
4765.61,41.2319,40.9343,17.357
4766.61,40.0702,41.0884,17.834
4767.61,39.8682,41.6646,17.682
4768.61,41.0825,42.5387,17.62
4769.61,43.198,43.3203,17.135
4770.61,45.8041,43.6842,16.587
4771.61,43.8055,43.6785,16.565
4772.61,41.4867,43.6635,16.675
4773.61,45.0863,43.9227,16.457
4774.61,45.9354,44.4216,16.56
4775.61,43.7532,44.8865,16.899
4776.61,46.2949,45.1279,16.721
4777.61,47.8205,45.1497,16.59
4778.61,45.7481,45.0159,16.915
4779.61,42.9001,44.778,17.359
4780.61,42.5881,44.4776,17.577
4781.61,44.0093,44.1328,17.507
4782.61,43.2627,43.7404,17.504
4783.61,42.237,43.3631,17.46
4784.61,43.168,43.093,17.226
4785.61,44.1515,42.9223,16.989
4786.61,43.1539,42.8057,17.035
4787.61,41.6518,42.7607,17.399
4788.61,42.4621,42.8269,17.649
4789.61,43.2221,43.0026,17.774
4790.61,40.7345,43.3218,18.239
4791.61,40.4688,43.8511,18.204
4792.61,43.2421,44.5933,17.616
4793.61,45.8813,45.4211,17.113
4794.61,47.3688,46.1004,17.014
4795.61,46.5647,46.4006,17.156
4796.62,46.8182,46.1986,17.144
4797.62,46.9311,45.6115,17.164
4798.62,43.2662,44.9287,17.615
4799.62,43.5672,44.4707,17.701
4800.62,46.591,44.4582,17.174
4801.62,44.0937,44.8631,17.398
4802.62,45.5655,45.3692,17.244
4803.62,44.4488,45.594,17.525
4804.62,43.178,45.403,17.739
4805.62,44.9553,44.9603,17.55
4806.62,45.1891,44.5357,17.468
4807.62,43.6882,44.2885,17.608
4808.62,42.8416,44.2785,17.803
4809.62,42.5337,44.4942,17.804
4810.62,42.8607,44.8049,17.657
4811.62,43.419,45.0522,17.432
4812.62,44.0121,45.202,17.375
4813.62,45.0488,45.3333,17.308
4814.62,47.0849,45.5255,17.093
4815.62,49.0466,45.8075,16.959
4816.62,46.9745,46.1311,17.187
4817.62,44.3779,46.4131,17.459
4818.62,46.1914,46.5947,17.231
4819.62,47.5407,46.641,16.927
4820.62,45.5843,46.4578,17.113
4821.62,43.837,45.9282,17.347
4822.62,43.9449,45.0966,17.409
4823.62,44.9368,44.2831,17.44
4824.62,44.9869,43.9049,17.367
4825.62,44.4948,44.1143,17.376
4826.62,44.6158,44.5848,17.065
4827.62,43.8061,44.869,16.892
4828.62,42.7006,44.8387,17.372
4829.62,43.7001,44.6305,17.583
4830.62,44.2619,44.3679,17.615
4831.62,42.882,44.0828,18.163
4832.62,42.2601,43.9014,18.087
4833.62,43.3768,43.9874,17.864
4834.62,42.5696,44.3135,18.08
4835.62,43.7501,44.6664,17.901
4836.62,43.2768,44.819,18.069
4837.62,41.2998,44.6739,18.342
4838.62,43.3434,44.276,17.925
4839.62,43.711,43.7717,17.888
4840.62,41.7071,43.3712,17.964
4841.62,42.4774,43.2002,17.85
4842.62,41.6887,43.2474,17.907
4843.62,42.0607,43.4491,17.933
4844.62,43.5876,43.7889,17.85
4845.62,44.9481,44.1919,17.589
4846.62,46.0895,44.4163,17.503
4847.62,44.6727,44.2841,17.819
4848.62,41.8528,43.9702,0.0
4849.62,42.1357,43.802,0.0
4850.62,43.8126,43.8627,0.0
4851.62,44.1984,43.9217,0.0
4852.62,42.5956,43.6657,0.0
4853.62,40.3187,42.9548,0.0
4854.62,39.2677,41.9069,0.0
4855.62,39.0545,40.8736,0.0
4856.62,37.6636,40.128,0.0
4857.62,36.1705,39.4593,0.0
4858.62,37.2294,38.2273,0.0
4859.62,40.2965,36.0548,0.0
4860.62,44.9969,33.5701,0.0
4861.62,49.7466,32.0729,0.0
4862.62,46.1548,32.4184,0.0
4863.62,40.1112,34.316,0.0
4864.62,37.9794,36.6898,0.0
4865.62,38.6134,38.7328,0.0
4866.62,39.3293,40.1934,0.0
4867.62,38.7259,41.0972,0.0
4868.62,37.9884,41.442,0.0
4869.62,37.989,41.1781,0.0
4870.62,37.4707,40.4075,0.0
4871.62,37.8949,39.6006,0.0
4872.62,38.8178,39.4168,0.0
4873.62,38.8238,40.1071,0.0
4874.62,39.3737,41.2016,18.494
4875.62,40.5007,42.0976,18.276
4876.62,41.0043,42.6147,17.768
4877.62,41.6418,42.997,17.589
4878.62,42.3333,43.4803,17.921
4879.62,43.1893,43.9902,17.809
4880.62,44.0327,44.265,17.733
4881.62,44.0277,44.1719,17.665
4882.62,42.7963,43.8489,17.757
4883.62,41.9785,43.485,18.013
4884.62,41.9625,43.0442,18.269
4885.62,41.2388,42.5149,18.524
4886.62,39.6303,42.0819,18.825
4887.62,38.846,41.8425,19.07
4888.62,39.9014,41.6196,18.858
4889.62,39.6103,41.1853,18.939
4890.62,38.4764,40.6817,19.092
4891.62,38.9404,40.6814,18.945
4892.62,40.9446,41.6633,18.751
4893.62,42.8488,43.4828,18.389
4894.62,45.2882,45.403,17.787
4895.62,47.1462,46.7119,17.435
4896.62,46.0582,47.2487,17.346
4897.62,46.5341,47.1984,17.275
4898.62,44.9703,46.8026,17.526
4899.62,43.1214,46.2689,17.729
4900.62,44.9206,45.7831,17.544
4901.62,44.7962,45.4177,17.615
4902.62,42.414,45.136,17.976
4903.62,43.8645,44.9722,18.027
4904.62,46.0279,45.1204,17.955
4905.62,44.6655,45.6171,18.107
4906.62,42.9129,46.0726,18.425
4907.62,43.6557,46.0007,18.358
4908.62,42.6612,45.3086,18.37
4909.62,41.4886,44.3207,18.393
4910.62,42.4493,43.5629,18.28
4911.62,44.0928,43.4194,18.105
4912.62,45.2854,43.9199,17.897
4913.62,44.9381,44.7468,17.932
4914.62,43.8958,45.5052,18.161
4915.63,43.9468,45.841,18.368
4916.63,43.1686,45.4086,18.384
4917.63,42.2961,44.0184,18.612
4918.63,40.5964,41.97,18.763
4919.63,37.1131,40.0436,19.039
4920.63,34.3204,39.0582,-1.0
4921.63,35.468,39.2949,-1.0
4922.63,39.3624,40.3269,18.217
4923.63,40.3334,41.4592,18.354
4924.63,40.3481,42.3421,18.667
4925.63,41.8459,43.1433,18.59
4926.63,43.8477,44.0846,18.071
4927.63,44.5517,45.115,17.648
4928.63,45.2063,46.0207,17.417
4929.63,46.2164,46.6088,17.346
4930.63,46.3677,46.7366,17.587
4931.63,47.0192,46.3027,17.676
4932.63,44.8493,45.4027,18.003
4933.63,42.2495,44.426,18.387
4934.63,43.143,43.8173,18.114
4935.63,43.4172,43.616,18.066
4936.63,42.0948,43.3975,18.561
4937.63,41.5577,42.8013,18.92
4938.63,40.9159,42.1251,19.076
4939.63,41.7277,42.0701,18.771
4940.63,43.1164,42.9213,0.0
4941.63,43.4159,44.3053,0.0
4942.63,43.0289,45.5565,0.0
4943.63,43.6842,46.2614,0.0
4944.63,45.1738,46.4293,0.0
4945.63,46.3768,46.3027,0.0
4946.63,46.7029,46.1955,0.0
4947.63,45.2539,46.3349,0.0
4948.63,43.8358,46.7104,0.0
4949.63,45.906,47.0855,0.0
4950.63,46.821,47.2506,0.0
4951.63,46.7776,47.1715,0.0
4952.63,47.0843,46.912,0.0
4953.63,46.1883,46.4893,0.0
4954.63,44.2581,45.7587,0.0
4955.63,42.4605,44.4792,0.0
4956.63,41.0296,42.7394,0.0
4957.63,39.1949,41.3216,0.0
4958.63,41.5511,41.18,0.0
4959.63,44.7277,42.423,0.0
4960.63,45.4949,44.1872,0.0
4961.63,47.0249,45.4786,0.0
4962.63,48.5683,45.9676,0.0
4963.63,46.2624,45.8231,0.0
4964.63,43.3246,45.2723,0.0
4965.63,43.2984,44.5483,0.0
4966.63,44.0756,43.9318,0.0
4967.63,44.0609,43.596,0.0
4968.63,44.0787,43.5591,0.0
4969.63,43.435,43.7839,0.0
4970.63,43.8289,44.2256,0.0
4971.63,46.5844,44.7946,0.0
4972.63,45.5843,45.3723,0.0
4973.63,45.0009,45.8253,0.0
4974.63,46.0911,46.0595,0.0
4975.63,45.9995,46.021,0.0
4976.63,46.0245,45.7068,0.0
4977.63,45.6109,45.1691,0.0
4978.63,43.4641,44.5164,0.0
4979.63,43.0455,43.7942,0.0
4980.63,42.4874,42.8957,0.0
4981.63,40.425,41.7012,0.0
4982.63,38.0047,40.4135,0.0
4983.63,37.9334,39.5991,0.0
4984.63,39.5065,39.7226,0.0
4985.63,41.0228,40.7417,0.0
4986.63,43.123,42.166,0.0
4987.63,45.377,43.4134,0.0
4988.63,46.424,44.0865,0.0
4989.63,45.739,44.1218,0.0
4990.63,44.9594,43.8295,0.0
4991.63,44.2328,43.6044,0.0
4992.63,43.2781,43.6216,0.0
4993.63,43.0502,43.8026,0.0
4994.63,44.0243,44.0274,0.0
4995.63,45.5033,44.2525,0.0
4996.63,45.9007,44.3979,0.0
4997.63,44.0621,44.2703,0.0
4998.63,42.0779,43.727,0.0
4999.63,41.2516,42.8745,0.0
5000.63,40.7808,42.0435,0.0
5001.63,40.1765,41.5546,0.0
5002.63,39.8207,41.4514,0.0
5003.63,40.6304,41.4389,0.0
5004.63,42.8707,41.1622,0.0
5005.63,44.8474,40.6257,0.0
5006.63,48.0922,40.2944,0.0
5007.63,50.2183,40.6445,0.0
5008.63,47.8146,41.5674,0.0
5009.63,44.3732,42.4161,0.0
5010.63,43.4509,42.5853,0.0
5011.63,43.1693,41.9331,0.0
5012.63,40.9121,40.8289,0.0
5013.63,39.8226,39.8611,0.0
5014.63,40.0171,39.4646,0.0
5015.63,39.4412,39.626,0.0
5016.63,39.1336,40.0152,0.0
5017.63,39.5587,40.355,0.0
5018.63,39.6172,40.6432,0.0
5019.63,40.6811,40.9871,0.0
5020.63,42.609,41.3223,0.0
5021.63,42.0938,41.5148,0.0
5022.63,39.8611,41.6386,0.0
5023.63,40.9637,41.9163,0.0
5024.63,42.7719,42.3933,0.0
5025.63,40.229,42.7835,0.0
5026.63,41.7556,42.8269,0.0
5027.64,41.6608,42.6769,0.0
5028.64,40.7642,42.7028,18.458
5029.64,42.6769,43.1045,18.148
5030.64,44.6783,43.8092,17.811
5031.64,44.0305,44.5833,17.807
5032.64,43.2265,45.1623,17.901
5033.64,45.5665,45.262,17.558
5034.64,45.4893,44.7139,17.789
5035.64,43.6523,43.7223,18.308
5036.64,42.3252,42.7566,18.671
5037.64,40.5817,42.0297,18.986
5038.64,40.1202,41.2754,19.126
5039.64,40.3144,40.1731,19.274
5040.64,36.2505,39.0279,19.957
5041.64,36.7873,38.6699,20.196
5042.64,39.3171,39.5953,19.264
5043.64,40.3491,41.5061,18.965
5044.64,42.6997,43.5585,18.747
5045.64,45.4483,44.9872,17.929
5046.64,44.9634,45.4717,17.949
5047.64,43.3596,45.0447,18.346
5048.64,42.5578,44.0155,18.613
5049.64,42.0485,42.8901,19.074
5050.64,41.6915,42.1692,19.153
5051.64,42.0669,42.0901,19.034
5052.64,41.5805,42.605,19.404
5053.64,41.1434,43.4703,19.332
5054.64,44.1765,44.3488,18.421
5055.64,44.9368,44.9841,18.279
5056.64,43.9921,45.3777,18.004
5057.64,44.0837,45.6593,18.262
5058.64,45.3098,45.9326,18.46
5059.64,45.6875,46.218,18.208
5060.64,45.1673,46.444,18.44
5061.64,45.8835,46.4581,18.207
5062.64,45.6553,46.0445,18.083
5063.64,43.7495,45.1072,18.603
5064.64,42.0235,43.9383,19.102
5065.64,42.2636,43.0664,18.986
5066.64,42.3549,42.761,18.78
5067.64,40.8546,42.8882,18.976
5068.64,41.3391,43.1583,19.116
5069.64,43.3847,43.415,18.86
5070.64,43.1936,43.5766,18.993
5071.64,41.5202,43.5463,19.141
5072.64,42.4149,43.3681,18.555
5073.64,43.6323,43.2709,18.096
5074.64,42.9179,43.3847,18.302
5075.64,44.0099,43.565,18.339
5076.64,43.3403,43.5485,18.43
5077.64,43.6151,43.1002,18.074
5078.64,44.0124,42.1648,17.869
5079.64,39.8292,41.0553,18.753
5080.64,36.7776,40.3525,19.498
5081.64,39.2183,40.3569,19.131
5082.64,38.9954,40.8752,19.252
5083.64,40.7908,41.5861,18.722
5084.64,43.0877,42.332,18.672
5085.64,43.5775,43.0777,18.761
5086.64,43.7038,43.7201,18.804
5087.64,43.4097,44.1559,19.091
5088.64,42.8623,44.4182,19.062
5089.64,44.0971,44.6195,18.903
5090.64,43.4275,44.8543,18.7
5091.64,42.171,45.1751,19.1
5092.64,43.4691,45.5462,18.96
5093.64,47.1146,45.7822,18.1
5094.64,47.3106,45.6171,18.159
5095.64,42.6678,44.9172,19.045
5096.64,41.8103,43.8167,19.114
5097.64,41.8525,42.6572,19.207
5098.64,41.7906,41.8384,19.123
5099.64,42.2089,41.6849,19.093
5100.64,42.2326,42.2417,19.116
5101.64,43.0695,43.158,18.556
5102.64,44.6252,43.8808,18.124
5103.64,42.6028,44.0918,18.554
5104.64,41.7603,43.8627,18.791
5105.64,42.8735,43.3856,18.82
5106.64,43.1017,42.8088,18.927
5107.64,41.5633,42.2701,19.209
5108.64,41.0562,41.9344,19.309
5109.64,43.1392,41.9375,18.638
5110.64,42.8057,42.312,18.414
5111.64,42.6966,42.957,18.642
5112.64,42.8144,43.6723,18.872
5113.64,42.263,44.2813,19.076
5114.64,43.3647,44.7724,18.886
5115.64,44.5404,45.2088,18.301
5116.64,42.665,45.5956,18.089
5117.64,44.3119,45.8519,17.593
5118.64,44.6952,45.8557,17.931
5119.64,43.3887,45.5274,18.632
5120.64,44.2606,44.8887,18.671
5121.64,45.5793,44.0446,18.532
5122.64,44.6696,43.1105,18.659
5123.64,42.3436,42.2376,19.141
5124.64,40.687,41.6208,19.429
5125.64,40.9127,41.3898,19.364
5126.64,41.5489,41.4523,19.228
5127.64,40.9099,41.5986,19.297
5128.64,39.7838,41.7206,19.503
5129.64,40.3284,41.8928,19.377
5130.64,42.6566,42.2154,18.945
5131.64,41.5983,42.6712,18.922
5132.64,40.828,43.1433,18.961
5133.64,42.9523,43.5388,18.474
5134.64,44.109,43.8192,18.097
5135.64,43.5538,43.8808,18.347
5136.64,42.7907,43.5732,18.478
5137.64,42.5947,42.9151,18.567
5138.64,41.9109,42.2148,18.615
5139.64,41.6524,41.7903,18.569
5140.65,41.8293,41.6899,18.73
5141.65,40.7061,41.7321,19.227
5142.65,39.8739,41.7943,19.656
5143.65,40.0533,41.9222,19.894
5144.65,37.1328,42.1045,-1.0
5145.65,38.9673,42.1585,19.926
5146.65,42.6175,41.9944,19.179
5147.65,40.1837,41.8172,19.093
5148.65,40.0524,41.8575,19.06
5149.65,41.3923,42.0232,18.801
5150.65,39.2367,42.0319,19.021
5151.65,39.4168,41.8206,19.094
5152.65,41.3792,41.5774,18.804
5153.65,41.1206,41.5305,18.833
5154.65,41.3273,41.8375,19.118
5155.65,41.3873,42.5237,19.205
5156.65,41.3738,43.4328,19.287
5157.65,42.2614,44.2797,19.109
5158.65,44.3188,44.8537,18.686
5159.65,44.8343,45.0885,18.516
5160.65,43.8692,45.005,18.624
5161.65,45.02,44.6108,18.68
5162.65,43.7976,43.8927,19.044
5163.65,39.8854,42.8107,19.675
5164.65,37.7021,41.2175,20.205
5165.65,36.6516,38.9648,20.48
5166.65,34.0503,36.3734,20.743
5167.65,32.0435,34.4004,21.174
5168.65,32.1176,33.8414,21.436
5169.65,33.5566,34.3917,21.36
5170.65,34.4567,34.7874,21.278
5171.65,33.3797,34.2948,21.564
5172.65,30.7736,33.6329,22.098
5173.65,30.6786,34.105,-1.0
5174.65,35.9485,36.1655,20.954
5175.65,39.0282,38.9213,20.051
5176.65,39.8054,41.1563,19.732
5177.65,41.1841,42.3902,19.5
5178.65,41.9875,42.7363,19.385
5179.65,41.1878,42.3033,19.626
5180.65,39.9054,40.9324,19.776
5181.65,37.3203,38.5615,20.008
5182.65,34.1475,35.7885,20.327
5183.65,32.0617,33.8805,20.838
5184.65,32.5312,33.9724,20.959
5185.65,36.1971,36.0245,20.151
5186.65,40.3788,38.8291,19.45
5187.65,40.486,41.0825,19.362
5188.65,40.4841,42.2789,19.257
5189.65,42.4493,42.6084,18.963
5190.65,43.8323,42.2939,18.799
5191.65,42.9585,41.537,18.963
5192.65,40.6917,40.7839,19.427
5193.65,39.3002,40.5029,19.707
5194.65,39.8173,40.7492,19.528
5195.65,40.8902,41.2772,19.107
5196.65,42.4424,41.9263,18.658
5197.65,44.8665,42.6969,18.151
5198.65,46.53,43.5175,17.526
