4465.4,11.6994,12.5851,8.977
4466.4,13.0232,12.5526,9.032
4467.4,12.4808,12.4318,9.208
4468.4,12.4389,12.291,9.148
4469.4,13.6387,12.2121,8.871
4470.4,13.6115,12.2874,8.837
4471.4,13.6217,12.5332,8.758
4472.4,12.4948,12.8511,8.903
4473.4,12.1614,13.1309,8.972
4474.41,13.5564,13.3108,8.898
4475.41,14.2864,13.4025,8.9
4476.41,13.5309,13.4572,8.939
4477.41,13.3224,13.4736,8.908
4478.41,13.5258,13.3503,8.844
4479.41,12.5805,13.0253,8.809
4480.41,11.8183,12.5641,8.774
4481.41,12.2048,12.215,8.713
4482.41,12.3976,12.1982,8.756
4483.41,11.4726,12.52,8.921
4484.41,13.0806,12.9856,8.987
4485.41,15.0813,13.363,9.035
4486.41,12.7442,13.5134,9.311
4487.41,12.3913,13.3977,9.454
4488.41,13.7003,13.0909,9.123
4489.41,12.7956,12.7915,9.135
4490.41,11.5132,12.6972,9.125
4491.41,13.1974,12.8186,8.887
4492.41,13.4671,13.0001,8.821
4493.41,12.5175,13.0651,8.98
4494.41,12.2946,12.9677,9.214
4495.41,13.3919,12.8642,9.242
4496.41,14.3913,12.9044,9.08
4497.41,13.5722,13.0704,9.084
4498.41,11.7855,13.2324,9.17
4499.41,12.6916,13.299,9.121
4500.41,13.6856,13.2572,9.019
4501.41,11.6433,13.2101,9.327
4502.41,13.4419,13.3163,9.277
4503.41,15.0425,13.5669,9.184
4504.41,14.4837,13.8512,9.153
4505.41,14.5964,14.0273,9.272
4506.41,14.6858,14.0254,9.022
4507.41,13.8324,13.9086,8.59
4508.41,15.5079,13.7918,8.294
4509.41,15.0808,13.765,8.481
4510.41,12.907,13.81,8.926
4511.41,13.8526,13.8324,9.112
4512.41,13.8261,13.7455,9.395
4513.41,12.8369,13.5755,9.485
4514.41,13.0292,13.4075,9.207
4515.41,13.1271,13.2865,9.037
4516.41,12.3273,13.243,9.183
4517.41,13.9195,13.2397,9.082
4518.41,15.7218,13.2152,8.773
4519.41,14.0642,13.2057,8.837
4520.41,10.8388,13.2544,9.294
4521.41,11.3717,13.3151,9.489
4522.41,12.5648,13.2997,9.548
4523.41,13.3745,13.1716,9.617
4524.41,12.9804,12.9987,9.418
4525.41,12.6255,12.8304,9.463
4526.41,13.11,12.6259,9.481
4527.41,11.5832,12.3641,9.631
4528.41,10.5531,12.1116,9.672
4529.41,11.9619,11.9945,9.593
4530.41,12.5788,12.0381,9.602
4531.41,11.7389,12.1817,9.613
4532.41,12.1495,12.2898,9.622
4533.41,12.0602,12.2396,9.67
4534.41,11.197,12.1105,9.779
4535.41,11.2969,12.0941,9.877
4536.41,11.6933,12.3404,9.79
4537.41,12.2386,12.794,9.484
4538.42,13.0895,13.2242,9.134
4539.42,13.0438,13.4067,9.057
4540.42,11.8689,13.3328,9.354
4541.42,11.2568,13.1872,9.742
4542.42,11.4035,13.1267,9.82
4543.42,12.7982,13.1594,9.539
4544.42,13.105,13.1757,9.395
4545.42,11.9467,13.1036,9.318
4546.42,12.4328,12.9889,9.327
4547.42,12.7801,12.8663,9.304
4548.42,13.4816,12.6978,9.289
4549.42,12.8935,12.5112,9.335
4550.42,11.4972,12.4364,9.292
4551.42,11.8575,12.5357,9.198
4552.42,13.0134,12.6842,9.104
4553.42,12.4206,12.6981,9.401
4554.42,12.9797,12.5975,9.694
4555.42,13.6033,12.5376,9.627
4556.42,12.4521,12.6387,9.89
4557.42,13.0506,12.917,9.929
4558.42,14.2458,13.2376,9.691
4559.42,13.5563,13.4766,9.71
4560.42,12.957,13.6095,9.537
4561.42,13.3471,13.6398,9.341
4562.42,14.1221,13.5761,9.295
4563.42,14.0872,13.4002,9.397
4564.42,12.8226,13.155,9.562
4565.42,11.6889,12.9988,9.558
4566.42,12.0683,13.0349,9.339
4567.42,12.7953,13.2428,9.115
4568.42,13.2021,13.4726,9.158
4569.42,13.2766,13.5618,9.273
4570.42,13.0897,13.4586,9.376
4571.42,12.8999,13.2491,9.316
4572.42,14.0343,13.1032,9.075
4573.42,15.3796,13.1499,9.106
4574.42,15.3269,13.3529,9.229
4575.42,14.3857,13.5213,9.403
4576.42,14.0204,13.5669,9.501
4577.42,13.8969,13.5186,9.473
4578.42,14.0193,13.3883,9.458
4579.42,13.6087,13.1717,9.309
4580.42,12.446,12.9153,9.127
4581.42,12.7639,12.6944,9.042
4582.42,13.9995,12.5833,8.966
4583.42,13.8201,12.5798,8.953
4584.42,13.2192,12.6238,9.026
4585.42,14.4451,12.6775,9.081
4586.42,13.7662,12.7645,9.051
4587.42,12.8265,12.912,8.981
4588.42,12.5848,13.0978,8.718
4589.42,12.3923,13.2555,8.751
4590.42,12.7027,13.3059,8.814
4591.42,12.0568,13.2185,9.146
4592.42,12.4677,13.0615,9.254
4593.42,13.0207,12.9489,9.552
4594.42,12.3207,12.9346,9.832
4595.42,11.9977,12.9872,9.877
4596.42,11.2505,13.0546,10.018
4597.42,11.4483,13.1144,9.958
4598.42,12.9942,13.1597,9.699
4599.42,13.5075,13.1694,9.561
4600.42,13.7771,13.1357,9.509
4601.42,13.4276,13.0758,9.528
4602.42,11.9754,13.0415,9.687
4603.42,11.5447,13.0477,9.732
4604.42,13.2149,13.0678,9.635
4605.43,12.6476,13.1008,9.666
4606.43,12.289,13.1727,9.841
4607.43,14.1362,13.3138,9.751
4608.43,15.8399,13.5037,9.446
4609.43,14.3964,13.6735,9.312
4610.43,13.9839,13.7543,8.968
4611.43,14.3589,13.6942,8.603
4612.43,14.0129,13.5706,8.673
4613.43,13.6241,13.478,8.956
4614.43,12.9729,13.4469,9.39
4615.43,11.9231,13.4599,9.789
4616.43,12.638,13.4702,9.606
4617.43,14.1523,13.4532,9.2
4618.43,13.8463,13.4069,8.844
4619.43,14.2475,13.3746,8.567
4620.43,14.1134,13.4132,8.741
4621.43,13.3503,13.5319,9.139
4622.43,14.6244,13.6682,9.527
4623.43,13.8233,13.7266,9.795
4624.43,13.1173,13.6949,9.829
4625.43,14.1021,13.6387,9.726
4626.43,14.172,13.5806,9.512
4627.43,11.7294,13.5353,9.504
4628.43,12.3522,13.5024,9.528
4629.43,12.4349,13.4864,9.673
4630.43,13.5021,13.4992,9.83
4631.43,15.5959,13.5495,9.558
4632.43,13.4493,13.6035,9.624
4633.43,12.8569,13.577,9.702
4634.43,14.1042,13.4703,9.352
4635.43,12.5348,13.3626,9.646
4636.43,12.4857,13.299,9.673
4637.43,13.5309,13.2452,9.339
4638.43,13.941,13.1973,9.395
4639.43,12.6141,13.1886,9.787
4640.43,11.5016,13.2439,10.087
4641.43,14.257,13.3605,9.872
4642.43,14.7998,13.4925,9.63
4643.43,13.0613,13.5473,9.767
4644.43,11.9347,13.4561,9.789
4645.43,12.4407,13.2521,9.499
4646.43,14.5313,12.989,9.289
4647.43,13.1797,12.7445,9.559
4648.43,10.7767,12.6644,9.895
4649.43,11.3961,12.8004,9.763
4650.43,11.277,13.0486,9.6
4651.43,12.3949,13.2736,9.439
4652.43,13.9736,13.387,9.319
4653.43,14.3129,13.3856,9.442
4654.43,13.9878,13.2874,9.705
4655.43,12.8098,13.1474,9.82
4656.43,13.0872,13.072,9.61
4657.43,14.3053,13.161,9.33
4658.43,14.5843,13.4237,9.298
4659.43,13.9718,13.7505,9.399
4660.43,15.1621,13.9461,9.463
4661.43,14.6307,13.933,9.676
4662.43,13.7335,13.7682,9.839
4663.43,14.8341,13.5479,9.879
4664.43,13.3018,13.3356,10.135
4665.43,11.4554,13.1032,10.391
4666.43,11.6554,12.7937,10.33
4667.43,11.5495,12.4596,9.934
4668.43,11.4644,12.2529,9.508
4669.44,11.6082,12.3186,9.286
4670.44,12.7287,12.6195,9.311
4671.44,13.7701,12.9714,9.415
4672.44,12.9161,13.2098,9.752
4673.44,11.5708,13.3171,10.086
4674.44,13.3833,13.3747,10.082
4675.44,15.3485,13.4559,9.901
4676.44,14.6925,13.554,9.972
4677.44,13.3991,13.5575,10.023
4678.44,12.2908,13.4101,9.973
4679.44,12.5257,13.1853,9.949
4680.44,13.4293,12.9956,9.649
4681.44,13.0405,12.9082,9.57
4682.44,14.1692,12.92,9.465
4683.44,14.007,13.0138,9.551
4684.44,12.6553,13.1403,9.71
4685.44,13.15,13.2286,9.736
4686.44,14.2685,13.2515,9.646
4687.44,13.4278,13.2311,9.758
4688.44,12.6391,13.2159,9.995
4689.44,13.1997,13.2136,10.122
4690.44,13.8903,13.2094,10.023
4691.44,14.1811,13.1809,9.908
4692.44,13.5443,13.1558,9.896
4693.44,12.0939,13.1955,10.05
4694.44,11.6292,13.2923,10.064
4695.44,12.673,13.3805,9.392
4696.44,13.5557,13.4167,9.346
4697.44,13.5257,13.3608,9.325
4698.44,13.0315,13.1939,9.606
4699.44,12.4887,12.9844,9.89
4700.44,13.559,12.8096,9.808
4701.44,14.737,12.6916,9.434
4702.44,14.0291,12.6032,9.35
4703.44,12.5144,12.5578,9.672
4704.44,12.4911,12.6165,9.879
4705.44,13.2918,12.7516,10.002
4706.44,12.8514,12.8281,10.2
4707.44,12.0686,12.7737,10.169
4708.44,12.1808,12.658,9.929
4709.44,13.6789,12.6207,9.363
4710.44,15.152,12.7198,9.075
4711.44,14.9131,12.8926,9.46
4712.44,13.7666,13.0463,9.757
4713.44,13.5172,13.0851,9.722
4714.44,14.2688,13.025,9.547
4715.44,15.0282,12.9949,9.434
4716.44,14.9743,13.0958,9.451
4717.44,13.9516,13.3023,9.617
4718.44,13.0779,13.4894,9.916
4719.44,13.5933,13.5975,10.068
4720.44,14.3232,13.632,9.969
4721.44,13.9495,13.62,9.754
4722.44,14.2037,13.5916,9.434
4723.44,13.9674,13.5872,9.275
4724.44,12.0922,13.6209,9.675
4725.44,13.2642,13.6303,9.715
4726.44,14.4333,13.5285,9.426
4727.44,12.4055,13.2875,9.405
4728.44,11.3555,12.9865,9.211
4729.44,13.1215,12.7764,9.059
4730.44,12.9025,12.729,9.271
4731.44,12.1099,12.7889,9.421
4732.44,13.8148,12.8966,9.612
4733.44,12.4512,13.0201,9.865
4734.44,11.8869,13.1071,9.986
4735.44,11.838,13.1219,9.999
4736.45,12.5676,13.1012,9.872
4737.45,14.6221,13.0994,9.648
4738.45,13.4954,13.146,9.623
4739.45,12.3847,13.231,9.682
4740.45,13.8541,13.2905,9.613
4741.45,14.7437,13.2938,9.499
4742.45,14.1453,13.297,9.524
4743.45,14.0426,13.3378,9.483
4744.45,14.4781,13.3918,9.316
4745.45,14.0729,13.4285,9.398
4746.45,14.3631,13.4517,9.538
4747.45,12.521,13.4918,10.09
4748.45,12.6072,13.5558,9.923
4749.45,14.5791,13.6211,9.856
4750.45,13.3999,13.6875,10.068
4751.45,13.0648,13.7293,9.84
4752.45,13.1521,13.684,9.571
4753.45,12.4303,13.5417,9.549
4754.45,13.2958,13.3716,9.622
4755.45,13.4591,13.2588,9.802
4756.45,12.8435,13.2323,9.883
4757.45,13.0307,13.2797,9.745
4758.45,13.8747,13.378,9.447
4759.45,13.5842,13.4966,9.492
4760.45,13.297,13.5726,9.734
4761.45,12.9994,13.5198,9.956
4762.45,12.2608,13.3062,10.086
4763.45,11.8651,13.0094,10.037
4764.45,12.2435,12.7918,9.788
4765.45,13.3285,12.7026,9.57
4766.45,13.8537,12.7208,9.455
4767.45,12.8383,12.838,9.386
4768.45,12.1833,13.0629,9.511
4769.45,12.3631,13.3258,9.592
4770.45,13.0685,13.5012,9.508
4771.45,14.6671,13.5247,9.459
4772.45,13.5243,13.4739,9.743
4773.45,13.0019,13.4701,10.089
4774.45,14.0018,13.5801,9.684
4775.45,13.465,13.7539,9.665
4776.45,12.0224,13.8762,10.102
4777.45,12.9722,13.9049,9.819
4778.45,14.7839,13.8658,9.578
4779.45,13.7215,13.7952,9.562
4780.45,14.0007,13.7215,9.464
4781.45,14.3493,13.6704,9.456
4782.45,13.4966,13.6172,9.592
4783.45,12.4931,13.5332,9.718
4784.45,11.386,13.4448,9.825
4785.45,12.5866,13.3754,9.683
4786.45,13.5858,13.3087,9.425
4787.45,12.6864,13.2404,9.278
4788.45,13.2616,13.2187,9.326
4789.45,13.506,13.2464,9.639
4790.45,12.4779,13.2908,9.807
4791.45,13.8362,13.3721,9.69
4792.45,14.9591,13.5377,9.454
4793.45,14.4968,13.768,9.161
4794.45,13.4412,13.9942,9.19
4795.45,13.2483,14.1473,9.287
4796.45,14.3478,14.162,9.178
4797.45,13.9737,14.0403,9.223
4798.45,12.528,13.8543,9.462
4799.46,12.6903,13.6699,9.757
4800.46,13.2294,13.5745,9.955
4801.46,14.132,13.6235,9.659
4802.46,14.5588,13.7751,9.607
4803.46,14.3147,13.9002,9.392
4804.46,15.6261,13.8997,9.01
4805.46,15.3031,13.7878,8.835
4806.46,14.862,13.6539,9.089
4807.46,15.3472,13.5783,9.324
4808.46,14.4665,13.56,9.498
4809.46,13.3745,13.5899,9.765
4810.46,13.5068,13.6564,9.712
4811.46,13.6387,13.717,9.68
4812.46,13.248,13.7551,9.799
4813.46,13.2397,13.7961,9.947
4814.46,13.1225,13.8526,10.144
4815.46,13.3054,13.923,10.028
4816.46,14.8729,13.9967,9.7
4817.46,14.9113,14.0645,9.609
4818.46,13.9925,14.1149,9.733
4819.46,15.1053,14.1405,9.808
4820.46,15.8563,14.1476,9.875
4821.46,14.2803,14.0907,10.088
4822.46,12.6149,13.9034,10.277
4823.46,13.0174,13.6085,10.265
4824.46,12.3119,13.3461,10.246
4825.46,12.6884,13.2912,10.13
4826.46,14.3908,13.4476,9.862
4827.46,14.6168,13.6205,9.882
4828.46,13.0887,13.6772,10.266
4829.46,12.4373,13.6308,10.459
4830.46,13.2636,13.5593,10.365
4831.46,13.2307,13.4802,10.211
4832.46,13.232,13.3897,9.769
4833.46,14.2932,13.3485,9.463
4834.46,13.7793,13.3918,9.531
4835.46,12.1331,13.4841,9.899
4836.46,13.0476,13.5496,9.946
4837.46,13.6081,13.5453,9.863
4838.46,12.6155,13.4788,9.842
4839.46,12.391,13.3504,9.874
4840.46,12.4253,13.1993,10.006
4841.46,13.5752,13.0968,9.896
4842.46,14.7963,13.0754,10.022
4843.46,14.4232,13.1101,10.077
4844.46,13.4484,13.1674,10.319
4845.46,12.8501,13.2562,10.427
4846.46,12.5701,13.3469,10.319
4847.46,12.6021,13.334,10.16
4848.46,13.0789,13.1906,10.119
4849.46,13.7545,13.0443,0.0
4850.46,12.7947,13.0045,0.0
4851.46,10.8362,13.0501,0.0
4852.46,12.8403,13.0639,0.0
4853.46,13.6532,12.9448,0.0
4854.46,11.5831,12.6525,0.0
4855.46,9.86637,12.2488,0.0
4856.46,11.1613,11.908,0.0
4857.46,11.4781,11.7003,0.0
4858.46,10.6459,11.4883,0.0
4859.46,12.5848,10.9743,0.0
4860.46,14.3185,10.0834,0.0
4861.46,15.4093,9.20739,0.0
4862.46,15.5245,8.83732,0.0
4863.46,14.3315,9.19886,0.0
4864.46,13.4465,10.004,0.0
4865.46,12.4226,10.8191,0.0
4866.47,11.0488,11.4405,0.0
4867.47,10.9005,11.8832,0.0
4868.47,12.2023,12.175,0.0
4869.47,12.9047,12.2983,0.0
4870.47,11.8467,12.2302,0.0
4871.47,10.9545,12.0182,0.0
4872.47,10.4793,11.834,0.0
4873.47,11.9389,11.8936,0.0
4874.47,13.1685,12.1905,0.0
4875.47,12.0289,12.5094,10.384
4876.47,11.0026,12.6852,10.507
4877.47,11.7368,12.7461,10.28
4878.47,13.0493,12.8387,9.74
4879.47,13.9503,13.0267,9.107
4880.47,12.9043,13.2257,8.982
4881.47,12.3659,13.3164,8.977
4882.47,13.4548,13.2532,8.884
4883.47,14.0627,13.1403,8.858
4884.47,13.1092,13.0386,8.992
4885.47,12.5141,12.9169,9.204
4886.47,12.463,12.7963,9.55
4887.47,12.0292,12.737,9.92
4888.47,12.9382,12.7365,9.846
4889.47,13.4705,12.6995,9.734
4890.47,11.6978,12.5546,9.794
4891.47,12.4729,12.4016,9.765
4892.47,12.4379,12.4456,9.828
4893.47,11.4223,12.811,9.865
4894.47,12.7306,13.3781,9.577
4895.47,14.9655,13.845,9.396
4896.47,16.2069,14.0832,9.663
4897.47,15.2045,14.1358,10.005
4898.47,13.0227,14.0726,10.135
4899.47,13.1984,13.9387,9.885
4900.47,13.2333,13.787,9.594
4901.47,12.6247,13.6685,9.638
4902.47,12.834,13.5965,9.915
4903.47,13.036,13.5328,10.176
4904.47,13.8151,13.4939,10.315
4905.47,15.0615,13.5794,10.292
4906.47,13.9637,13.7768,10.201
4907.47,13.8977,13.8979,10.061
4908.47,14.0009,13.8213,9.8
4909.47,12.8902,13.5623,9.89
4910.47,11.9444,13.2428,10.213
4911.47,12.7551,13.0359,10.427
4912.47,12.57,13.062,10.327
4913.47,11.0519,13.2809,10.153
4914.47,12.4866,13.5386,10.178
4915.47,14.3372,13.7379,10.08
4916.47,14.4918,13.8138,10.558
4917.47,13.7826,13.6463,10.852
4918.47,13.0273,13.1851,10.949
4919.47,10.919,12.5833,11.262
4920.47,10.788,12.1,11.329
4921.47,13.4991,11.9443,10.923
4922.47,13.4347,12.112,10.752
4923.47,12.348,12.3938,10.869
4924.47,14.0353,12.6069,10.551
4925.47,13.698,12.7728,10.721
4926.47,13.5842,12.9993,10.761
4927.47,14.3582,13.3019,10.408
4928.47,14.4156,13.5946,10.298
4929.47,13.9843,13.8046,10.539
4930.48,13.4626,13.9268,10.751
4931.48,12.9952,13.9228,10.757
4932.48,12.6602,13.7395,10.739
4933.48,12.8509,13.4187,10.697
4934.48,12.9012,13.133,10.672
4935.48,13.5148,13.0345,10.409
4936.48,14.4796,13.0902,10.408
4937.48,13.2922,13.0712,10.74
4938.48,11.4037,12.8597,10.833
4939.48,11.4832,12.6656,10.723
4940.48,11.6003,12.7273,10.556
4941.48,13.4615,13.062,0.0
4942.48,14.5619,13.4872,0.0
4943.48,13.1523,13.7749,0.0
4944.48,11.4643,13.8711,0.0
4945.48,10.7693,13.8455,0.0
4946.48,12.3071,13.7777,0.0
4947.48,15.0019,13.7367,0.0
4948.48,14.1466,13.7911,0.0
4949.48,12.4019,13.9118,0.0
4950.48,12.678,13.9924,0.0
4951.48,14.1808,13.9841,0.0
4952.48,13.9831,13.924,0.0
4953.48,13.2408,13.8605,0.0
4954.48,13.5143,13.8002,0.0
4955.48,13.4008,13.67,0.0
4956.48,12.8648,13.3246,0.0
4957.48,12.336,12.808,0.0
4958.48,12.5606,12.4706,0.0
4959.48,14.3359,12.6041,0.0
4960.48,14.4863,13.1007,0.0
4961.48,14.0814,13.5824,0.0
4962.48,14.9825,13.8206,0.0
4963.48,14.6008,13.8516,0.0
4964.48,12.7684,13.762,0.0
4965.48,12.0331,13.5874,0.0
4966.48,13.4699,13.3784,0.0
4967.48,13.7925,13.222,0.0
4968.48,13.2264,13.1549,0.0
4969.48,13.286,13.1552,0.0
4970.48,13.4619,13.2167,0.0
4971.48,13.0834,13.336,0.0
4972.48,11.8834,13.4891,0.0
4973.48,11.2132,13.641,0.0
4974.48,13.6629,13.7582,0.0
4975.48,15.3154,13.8045,0.0
4976.48,14.6735,13.7735,0.0
4977.48,13.4897,13.6722,0.0
4978.48,12.0749,13.5186,0.0
4979.48,11.5855,13.3554,0.0
4980.48,12.4934,13.1815,0.0
4981.48,11.3425,12.9238,0.0
4982.48,11.267,12.5454,0.0
4983.48,12.5995,12.1507,0.0
4984.48,12.9957,11.9588,0.0
4985.48,11.7099,12.099,0.0
4986.48,11.6153,12.4817,0.0
4987.48,14.0967,12.9042,0.0
4988.48,14.9759,13.2211,0.0
4989.48,13.3504,13.3265,0.0
4990.48,12.4325,13.2422,0.0
4991.48,13.4464,13.1133,0.0
4992.48,13.7811,13.0555,0.0
4993.48,13.1022,13.082,0.0
4994.48,13.5915,13.1474,0.0
4995.48,14.4225,13.224,0.0
4996.48,13.5771,13.3102,0.0
4997.49,12.4688,13.3648,0.0
4998.49,12.6036,13.3085,0.0
4999.49,13.4439,13.1161,0.0
5000.49,13.5384,12.8496,0.0
5001.49,12.2308,12.6241,0.0
5002.49,11.2366,12.5342,0.0
5003.49,12.3171,12.5718,0.0
5004.49,13.5291,12.5987,0.0
5005.49,14.0599,12.4839,0.0
5006.49,15.1481,12.2751,0.0
5007.49,15.8163,12.2039,0.0
5008.49,15.9198,12.407,0.0
5009.49,15.6505,12.744,0.0
5010.49,14.0473,12.9685,0.0
5011.49,12.3648,12.9165,0.0
5012.49,11.9188,12.6249,0.0
5013.49,12.4621,12.2685,0.0
5014.49,11.6097,12.0433,0.0
5015.49,11.5801,12.0262,0.0
5016.49,12.9038,12.1272,0.0
5017.49,12.6796,12.2034,0.0
5018.49,12.037,12.2034,0.0
5019.49,12.7311,12.228,0.0
5020.49,14.2317,12.3519,0.0
5021.49,12.6551,12.4896,0.0
5022.49,11.7133,12.5614,0.0
5023.49,12.9233,12.5984,0.0
5024.49,13.2409,12.7053,0.0
5025.49,13.0703,12.8742,0.0
5026.49,12.5092,12.9518,0.0
5027.49,11.5654,12.8943,0.0
5028.49,12.047,12.8314,0.0
5029.49,13.1112,12.8619,11.446
5030.49,13.164,12.9932,11.369
5031.49,12.6255,13.1806,11.372
5032.49,12.6287,13.3707,11.274
5033.49,13.2874,13.5121,10.99
5034.49,13.8084,13.5072,10.765
5035.49,13.7497,13.2928,10.666
5036.49,12.4994,12.9806,10.725
5037.49,12.7097,12.7492,10.855
5038.49,14.1277,12.6315,10.897
5039.49,13.0863,12.4384,11.217
5040.49,11.2247,12.0629,11.249
5041.49,11.4208,11.7156,9.782
5042.49,10.4513,11.6979,9.481
5043.49,12.3454,12.1037,10.187
5044.49,14.6233,12.7392,10.636
5045.49,14.1836,13.2806,10.741
5046.49,14.1136,13.5748,10.911
5047.49,15.215,13.6003,10.893
5048.49,15.3841,13.3912,10.835
5049.49,13.594,13.0572,10.952
5050.49,12.359,12.7544,10.963
5051.49,12.9177,12.5951,10.273
5052.49,13.9312,12.6213,9.535
5053.49,14.1614,12.8172,9.372
5054.49,14.1535,13.1024,9.481
5055.49,14.9132,13.3345,9.536
5056.49,15.5351,13.465,9.567
5057.49,15.1282,13.5407,9.867
5058.49,13.8582,13.6047,9.986
5059.49,12.9563,13.6791,9.858
5060.49,13.2671,13.7553,10.137
5061.5,13.8678,13.8096,10.68
5062.5,13.7994,13.8098,10.697
5063.5,14.0445,13.6716,10.674
5064.5,14.0991,13.3631,10.802
5065.5,13.3127,13.0242,11.152
5066.5,11.9052,12.8347,11.564
5067.5,10.6867,12.8356,11.864
5068.5,10.6957,12.9194,11.946
5069.5,11.9373,12.9929,11.479
5070.5,12.7838,13.053,11.021
5071.5,12.8264,13.0794,11.19
5072.5,12.5845,13.0272,11.14
5073.5,12.5782,12.9355,11.186
5074.5,13.0383,12.9093,11.415
5075.5,13.8052,12.9629,11.05
5076.5,14.0661,13.0275,11.085
5077.5,12.8795,13.0211,11.419
5078.5,11.5202,12.866,11.673
5079.5,11.3536,12.5463,11.965
5080.5,11.852,12.2208,11.877
5081.5,11.9688,12.1141,11.664
5082.5,12.198,12.2386,11.858
5083.5,12.7322,12.4464,11.715
5084.5,12.0313,12.63,11.739
5085.5,13.1757,12.8059,11.254
5086.5,13.6932,12.9912,10.767
5087.5,11.9212,13.1375,10.842
5088.5,11.066,13.2188,10.983
5089.5,12.2356,13.2651,10.883
5090.5,13.3986,13.3086,11.013
5091.5,12.9358,13.3655,11.422
5092.5,13.7133,13.4507,11.406
5093.5,13.489,13.5553,11.517
5094.5,12.1374,13.6177,11.726
5095.5,13.6994,13.552,11.138
5096.5,15.8534,13.3212,10.346
5097.5,14.3071,12.9739,10.027
5098.5,13.1986,12.6351,9.982
5099.5,12.7729,12.4384,10.328
5100.5,12.4502,12.4752,10.649
5101.5,12.9807,12.7299,10.771
5102.5,13.9599,13.0448,10.896
5103.5,14.4288,13.2222,10.682
5104.5,13.7916,13.2262,10.509
5105.5,12.9012,13.1267,10.62
5106.5,11.8482,12.9746,10.979
5107.5,11.9028,12.7987,11.22
5108.5,13.235,12.6483,11.066
5109.5,13.6331,12.5727,10.915
5110.5,12.8303,12.6029,11.068
5111.5,12.6452,12.7433,10.976
5112.5,13.5742,12.962,10.873
5113.5,13.6895,13.1623,11.079
5114.5,13.3579,13.2889,11.292
5115.5,13.4908,13.3678,11.331
5116.5,12.756,13.4497,11.418
5117.5,12.2944,13.5446,11.279
5118.5,13.8251,13.6096,10.822
5119.5,12.5649,13.5908,11.059
5120.5,11.5696,13.466,11.524
5121.5,13.1818,13.2651,11.347
5122.5,13.3877,13.0334,11.158
5123.5,12.4909,12.7942,11.24
5124.5,11.8182,12.5836,11.044
5125.5,11.9578,12.4696,11.074
5126.5,12.5744,12.465,11.277
5127.5,12.6358,12.5075,11.431
5128.51,12.5217,12.5269,11.425
5129.51,13.0092,12.5255,11.237
5130.51,12.7297,12.5598,11.292
5131.51,12.0577,12.6596,11.411
5132.51,13.1498,12.7817,11.333
5133.51,14.3096,12.8792,11.13
5134.51,13.1936,12.9597,11.319
5135.51,11.9121,13.0304,11.599
5136.51,12.6287,13.0477,11.234
5137.51,12.4152,12.933,11.257
5138.51,10.6524,12.712,11.276
5139.51,11.0473,12.5203,11.171
5140.51,12.1014,12.4495,11.23
5141.51,12.0759,12.4638,11.332
5142.51,12.6789,12.4758,11.383
5143.51,11.9932,12.4802,11.66
5144.51,11.2308,12.536,11.962
5145.51,11.636,12.6236,11.853
5146.51,12.2245,12.6361,11.426
5147.51,11.6854,12.5553,11.078
5148.51,11.9769,12.5057,10.977
5149.51,14.5022,12.5654,11.0
5150.51,14.2739,12.6343,11.074
5151.51,12.5303,12.6066,11.517
5152.51,12.3451,12.514,11.363
5153.51,12.951,12.4382,10.924
5154.51,12.5818,12.44,11.03
5155.51,12.1544,12.5482,11.12
5156.51,12.7178,12.7621,11.115
5157.51,12.5115,13.0115,11.266
5158.51,12.5596,13.2116,11.43
5159.51,13.8648,13.3184,11.305
5160.51,13.6699,13.335,11.389
5161.51,11.9507,13.282,11.749
5162.51,12.9653,13.1672,11.453
5163.51,13.489,12.9971,11.395
5164.51,13.0348,12.7543,11.121
5165.51,12.3654,12.3384,11.076
5166.51,11.3622,11.668,11.422
5167.51,10.2118,10.9041,11.817
5168.51,9.65305,10.4287,12.511
5169.51,10.1824,10.5051,12.382
5170.51,10.059,10.8656,12.348
5171.51,9.05733,10.9664,12.374
5172.51,8.84263,10.71,11.998
5173.51,10.2418,10.5007,11.25
5174.51,11.661,10.8084,10.493
5175.51,11.1721,11.5811,10.518
5176.51,10.8225,12.3309,10.731
5177.51,12.4772,12.7783,10.755
5178.51,14.0733,12.9498,10.538
5179.51,13.8845,12.9684,10.467
5180.51,13.4212,12.8534,10.847
5181.51,13.3081,12.4684,11.132
5182.51,12.4807,11.7534,11.562
5183.51,11.1123,10.9311,11.947
5184.51,9.96871,10.4737,11.947
5185.51,10.6524,10.6985,11.666
5186.51,13.0856,11.4231,10.698
5187.51,13.5563,12.1479,9.395
5188.51,12.404,12.5326,9.449
5189.51,14.1968,12.6565,9.317
5190.51,14.9354,12.6622,9.842
5191.51,12.5805,12.5245,11.391
5192.52,11.5794,12.2701,11.596
5193.52,11.506,12.0872,11.525
5194.52,11.9275,12.0905,11.299
5195.52,12.2201,12.2046,11.137
5196.52,11.5217,12.3139,11.308
5197.52,12.0567,12.4297,11.406
5198.52,14.1546,12.6108,11.129
5199.52,14.0657,12.8358,10.994
5200.52,14.082,13.0169,11.167
5201.52,14.1202,13.0865,11.237
5202.52,13.4793,13.017,11.291
5203.52,14.1651,12.8105,11.175
5204.52,14.4674,12.4848,10.928
5205.52,11.3625,12.1198,11.251
5206.52,11.5864,11.8303,11.682
5207.52,11.7132,11.6981,11.785
5208.52,10.2997,11.6989,11.857
