4461.11,71.2063,66.6934,21.156
4462.11,70.0062,67.4323,20.968
4463.11,67.0947,68.335,21.291
4464.11,67.952,69.089,20.635
4465.11,67.6902,69.4364,20.371
4466.11,72.2913,69.3259,20.281
4467.11,70.4694,68.9133,20.996
4468.11,67.4658,68.4804,21.976
4469.11,67.0112,68.335,22.171
4470.11,68.8304,68.7008,21.926
4471.11,75.6962,69.6233,21.192
4472.11,76.0022,70.8931,20.657
4473.11,77.8701,72.1998,20.44
4474.11,79.969,73.2894,19.857
4475.11,77.4398,74.0257,19.78
4476.11,75.8324,74.325,20.018
4477.11,78.8386,74.0592,20.485
4478.11,73.8224,73.1216,21.134
4479.11,68.2501,71.6893,21.76
4480.11,68.1553,70.3029,21.744
4481.11,68.1172,69.645,21.762
4482.11,70.5516,70.0865,21.544
4483.11,74.275,71.4234,21.028
4484.11,73.1591,73.0052,20.898
4485.11,72.5347,74.1178,20.585
4486.11,75.0784,74.3277,20.341
4487.11,74.6224,73.6842,20.574
4488.11,75.312,72.6597,21.029
4489.11,74.4198,71.859,21.482
4490.11,69.7785,71.6189,21.675
4491.11,70.6628,71.8031,21.521
4492.11,72.5209,72.0044,21.53
4493.11,70.0411,71.9399,21.781
4494.11,69.8601,71.7103,21.703
4495.11,69.7549,71.6583,21.932
4496.11,67.3059,72.0031,21.49
4497.11,78.2583,72.6328,18.309
4498.11,75.5173,73.2322,18.764
4499.11,73.7283,73.6066,21.369
4500.11,74.9363,73.8441,22.09
4501.11,71.5307,74.2079,22.058
4502.11,76.1377,74.9119,21.649
4503.11,76.1509,75.8574,21.403
4504.11,75.0323,76.7226,21.341
4505.11,76.8825,77.1885,21.225
4506.11,77.2734,77.1766,21.116
4507.11,75.6041,76.8917,21.165
4508.11,77.6346,76.6029,20.798
4509.11,82.4528,76.4272,20.421
4510.11,80.3941,76.2588,20.751
4511.11,73.6421,75.9226,21.519
4512.11,71.8985,75.3567,21.942
4513.11,76.0305,74.6731,21.47
4514.11,77.8458,74.0704,20.95
4515.11,76.6404,73.6756,20.943
4516.11,74.0263,73.5039,21.571
4517.11,69.8621,73.5059,22.147
4518.11,71.4221,73.6309,21.757
4519.11,74.0105,73.8579,21.711
4520.11,75.3093,74.0809,21.669
4521.11,76.191,74.1073,21.641
4522.11,71.6623,73.7835,21.887
4523.11,70.2214,73.0927,22.157
4524.11,71.8287,72.1242,22.114
4525.11,71.0412,70.9714,22.287
4526.11,67.9455,69.7108,22.545
4527.11,69.1916,68.5179,22.502
4528.11,69.141,67.6553,22.405
4529.11,64.7405,67.3309,22.73
4530.11,65.4544,67.5079,21.952
4531.11,70.7984,67.8968,21.107
4532.11,70.0582,68.1777,21.262
4533.11,64.074,68.2665,22.177
4534.11,66.9237,68.4297,22.541
4535.11,72.536,69.0396,22.28
4536.11,72.7867,70.2266,22.414
4537.11,71.9873,71.6656,22.292
4538.11,71.8393,72.8019,22.058
4539.11,71.8991,73.2611,22.112
4540.11,72.563,73.1256,21.967
4541.11,72.7374,72.7815,21.738
4542.11,72.0011,72.5571,21.527
4543.11,73.2986,72.4939,21.458
4544.11,74.6705,72.4485,21.524
4545.11,74.658,72.286,21.395
4546.11,74.9402,71.9735,20.926
4547.11,72.0761,71.5465,21.958
4548.11,65.8268,71.0925,22.548
4549.11,68.8936,70.7694,21.895
4550.11,76.143,70.7036,21.443
4551.11,75.6219,70.8392,21.699
4552.11,73.2572,70.9714,22.196
4553.11,68.1896,70.9773,22.908
4554.11,69.7943,71.0181,22.943
4555.11,74.6751,71.3958,22.308
4556.11,74.7442,72.2571,22.131
4557.11,73.0486,73.4598,22.124
4558.11,72.5913,74.6573,21.986
4559.11,72.9539,75.5344,21.568
4560.11,73.9664,75.9443,20.939
4561.11,75.4488,75.8508,20.637
4562.11,75.7857,75.3186,21.018
4563.11,73.5934,74.5376,21.618
4564.11,72.5104,73.8382,21.55
4565.11,75.1935,73.5684,21.346
4566.11,75.414,73.8421,21.549
4567.11,72.7848,74.4441,22.035
4568.11,73.8013,74.954,22.095
4569.11,75.1876,75.0468,21.634
4570.11,73.7539,74.7303,21.622
4571.11,75.616,74.3224,21.53
4572.11,74.7178,74.1921,21.517
4573.11,70.0549,74.4652,21.851
4574.11,68.0527,74.954,21.988
4575.11,71.8485,75.3199,21.903
4576.11,77.5326,75.3278,21.606
4577.11,77.4892,74.9086,21.817
4578.11,74.8889,74.1237,21.988
4579.11,74.4086,73.1335,21.62
4580.11,74.9837,72.1985,21.245
4581.11,74.9369,71.559,21.268
4582.11,72.4268,71.3017,21.978
4583.11,69.7035,71.3372,22.739
4584.11,70.4556,71.5452,22.693
4585.11,71.5399,71.8893,22.306
4586.11,71.6175,72.4084,22.118
4587.11,76.016,73.0874,21.659
4588.11,76.9714,73.752,21.265
4589.11,72.3847,74.1566,21.725
4590.11,76.0403,74.1494,21.619
4591.11,76.3983,73.7875,21.432
4592.11,73.8684,73.2953,21.635
4593.11,72.1946,72.9131,21.817
4594.11,70.5891,72.7611,21.947
4595.11,68.8554,72.8229,22.436
4596.11,70.222,73.0177,22.507
4597.11,72.7617,73.2447,22.399
4598.11,72.9341,73.4151,22.393
4599.11,72.9999,73.4611,22.26
4600.11,74.9448,73.3881,21.996
4601.11,76.5529,73.2664,21.88
4602.11,75.841,73.1815,22.018
4603.11,75.1343,73.1947,21.909
4604.11,76.4516,73.3526,21.72
4605.11,77.4069,73.7184,21.346
4606.11,76.9516,74.3415,21.357
4607.11,76.4516,75.1758,21.319
4608.11,79.0933,76.0278,21.247
4609.11,83.6812,76.6312,21.18
4610.11,77.8997,76.8194,21.512
4611.11,74.7731,76.6279,21.37
4612.11,77.1779,76.2904,20.962
4613.11,77.5497,76.0377,20.643
4614.11,75.7633,75.9627,20.935
4615.11,76.5904,76.0107,21.438
4616.11,76.068,76.066,21.822
4617.11,76.0699,76.0719,21.66
4618.11,80.1171,76.0621,20.899
4619.11,80.2631,76.1311,20.846
4620.11,77.2951,76.3364,21.326
4621.11,74.8915,76.6292,21.683
4622.11,73.2493,76.8852,22.029
4623.11,75.1041,76.9891,21.753
4624.11,80.8375,76.9128,20.75
4625.11,82.3002,76.7292,20.217
4626.11,79.7078,76.5134,20.073
4627.11,78.9538,76.3292,20.669
4628.11,77.8254,76.22,21.321
4629.11,79.5236,76.2055,21.501
4630.11,84.2688,76.27,21.297
4631.11,84.0135,76.3266,21.225
4632.11,77.9557,76.2542,21.779
4633.11,75.3811,75.9844,21.968
4634.11,76.8121,75.5679,21.556
4635.11,76.57,75.1093,21.712
4636.11,75.5725,74.6895,22.2
4637.11,74.8034,74.3375,22.439
4638.11,74.9843,74.1204,22.517
4639.11,74.1842,74.1198,22.548
4640.11,73.6447,74.3639,22.42
4641.11,77.0497,74.7382,22.034
4642.11,75.2468,74.9935,22.39
4643.11,72.1084,74.8797,23.232
4644.11,72.1761,74.2691,23.435
4645.11,72.8795,73.2861,23.494
4646.11,70.9096,72.2715,23.535
4647.11,69.6884,71.6175,23.307
4648.11,70.7747,71.5991,22.805
4649.11,70.9089,72.1985,22.729
4650.11,71.3721,73.1144,22.642
4651.11,74.2717,73.9684,22.346
4652.11,75.8837,74.4691,23.223
4653.11,74.9093,74.5566,22.743
4654.11,74.1875,74.3922,20.467
4655.11,73.2361,74.2967,20.16
4656.11,77.297,74.5882,20.338
4657.11,79.6749,75.3876,22.044
4658.11,77.7523,76.4956,22.797
4659.11,76.7397,77.4984,22.642
4660.11,76.8838,77.9754,22.709
4661.11,76.345,77.7563,23.073
4662.11,75.3225,76.9542,23.425
4663.11,73.8671,75.7969,23.586
4664.11,71.5682,74.4553,23.569
4665.11,68.8423,73.0354,23.52
4666.11,67.7869,71.6919,23.464
4667.11,69.8582,70.7378,23.184
4668.11,71.4919,70.4904,23.286
4669.11,70.4352,71.0563,23.566
4670.11,72.8473,72.1761,23.206
4671.11,77.4043,73.4026,22.692
4672.11,77.5688,74.381,22.64
4673.11,75.2093,75.0179,22.893
4674.11,73.9829,75.4232,22.999
4675.11,73.2276,75.6686,22.917
4676.11,72.8249,75.7041,22.927
4677.11,72.5676,75.4094,23.381
4678.11,70.6602,74.7843,24.031
4679.11,70.4562,74.0112,24.227
4680.11,72.363,73.3486,23.823
4681.11,73.0223,72.9966,23.092
4682.11,75.1646,72.9841,22.467
4683.11,75.36,73.2058,22.281
4684.11,76.3766,73.4855,22.474
4685.11,80.6941,73.6875,22.488
4686.11,80.0328,73.7947,22.918
4687.11,76.1015,73.8651,23.386
4688.11,76.1568,73.9579,23.517
4689.11,78.6255,74.0645,23.116
4690.11,78.5097,74.1638,22.834
4691.11,75.2429,74.2704,23.261
4692.11,71.2662,74.4422,24.026
4693.11,71.4491,74.7159,24.161
4694.11,74.6784,75.0323,23.833
4695.11,75.0988,75.2297,23.677
4696.11,75.9173,75.1337,23.263
4697.11,76.3634,74.6718,23.302
4698.11,74.5126,73.9197,23.235
4699.11,73.6006,73.0828,23.425
4700.11,70.9418,72.3544,23.799
4701.11,71.7662,71.8445,23.733
4702.11,73.3124,71.6037,23.792
4703.11,72.059,71.636,23.875
4704.11,73.9454,71.8649,21.464
4705.11,80.6967,72.1117,19.264
4706.11,78.0978,72.1959,20.842
4707.11,68.1429,72.115,24.032
4708.11,69.6779,72.0465,23.884
4709.11,74.2138,72.1794,23.176
4710.11,75.741,72.5446,22.47
4711.11,74.5251,72.9723,22.21
4712.11,70.5635,73.2815,22.618
4713.11,73.1262,73.4328,23.476
4714.11,74.3908,73.5901,24.008
4715.11,72.8348,73.9803,23.991
4716.11,72.9657,74.6797,23.949
4717.11,72.84,75.5633,23.955
4718.11,75.9772,76.3812,23.396
4719.11,79.9407,76.9523,22.807
4720.11,77.1089,77.2332,22.764
4721.11,74.858,77.2977,22.822
4722.11,77.1003,77.2688,23.016
4723.11,78.0708,77.1977,23.013
4724.11,74.9198,77.0174,23.599
4725.11,77.201,76.5457,23.409
4726.11,74.6935,75.6791,23.628
4727.11,71.7781,74.529,23.794
4728.11,72.6591,73.4177,23.781
4729.11,73.6625,72.6893,23.2
4730.11,74.8567,72.5045,22.791
4731.11,74.2895,72.7927,23.413
4732.11,72.6584,73.3309,23.87
4733.11,73.2723,73.8776,23.766
4734.11,74.275,74.2671,23.401
4735.11,77.9339,74.4672,22.964
4736.11,77.9622,74.5737,23.176
4737.11,70.5859,74.7132,24.024
4738.11,71.0398,74.9396,24.263
4739.11,71.2037,75.2054,21.726
4740.11,71.232,75.4377,20.282
4741.11,74.1638,75.6107,21.801
4742.11,74.8198,75.7752,21.582
4743.11,73.7375,75.9791,19.839
4744.11,73.7513,76.2292,19.829
4745.11,76.7095,76.5187,20.316
4746.11,78.3768,76.8476,22.198
4747.11,72.6367,77.2049,23.47
4748.11,72.9256,77.5589,23.602
4749.11,77.6925,77.826,23.349
4750.11,73.3342,77.9149,23.848
4751.11,70.5918,77.7451,24.156
4752.11,74.2638,77.3135,23.672
4753.11,76.3397,76.7351,23.421
4754.11,75.31,76.195,23.612
4755.11,73.9105,75.8653,23.719
4756.11,72.3498,75.8166,23.812
4757.11,71.7294,76.0048,23.88
4758.11,74.7994,76.293,23.432
4759.11,78.3886,76.4818,22.817
4760.11,78.9643,76.3739,22.833
4761.11,76.5246,75.8495,23.26
4762.11,74.3816,74.9975,23.782
4763.11,74.8771,74.0441,23.869
4764.12,72.0235,73.2815,24.08
4765.12,69.5371,72.9019,24.231
4766.12,71.8426,73.0137,23.898
4767.12,73.5322,73.6039,23.722
4768.12,74.0994,74.531,23.649
4769.12,74.3395,75.4857,23.631
4770.12,74.0579,76.1831,23.984
4771.12,73.3355,76.5457,24.176
4772.12,76.1877,76.7575,23.779
4773.12,77.6023,77.0714,23.449
4774.12,75.8587,77.5707,23.137
4775.12,75.2271,78.1379,22.745
4776.12,78.4129,78.5676,22.586
4777.12,78.1261,78.7386,23.117
4778.12,75.6311,78.6386,23.73
4779.12,77.855,78.3386,23.514
4780.12,77.097,77.9129,23.377
4781.12,77.228,77.4234,23.488
4782.12,78.178,76.9135,23.597
4783.12,76.0449,76.4279,24.103
4784.12,75.0751,76.0239,24.576
4785.12,73.8941,75.7318,24.645
4786.12,71.2649,75.5541,24.844
4787.12,70.5431,75.4837,24.572
4788.12,73.1322,75.537,23.913
4789.12,76.3976,75.7396,23.623
4790.12,77.4181,76.1436,23.544
4791.12,76.5417,76.7917,23.91
4792.12,76.2936,77.6767,24.065
4793.12,79.0683,78.6748,23.884
4794.12,79.7499,79.5584,23.88
4795.12,77.0911,80.0743,24.029
4796.12,76.2489,80.0763,24.15
4797.12,75.1067,79.6071,24.464
4798.12,73.1335,78.9242,24.712
4799.12,72.8644,78.361,24.617
4800.12,74.3389,78.1754,24.382
4801.12,78.432,78.3919,24.059
4802.12,79.9578,78.7952,23.982
4803.12,76.4555,79.0604,24.195
4804.12,76.1239,78.9854,24.254
4805.12,74.629,78.6064,24.412
4806.12,75.8515,78.1359,24.311
4807.12,77.7991,77.8037,24.298
4808.12,75.4659,77.7254,24.653
4809.12,74.7731,77.8853,24.791
4810.12,76.0166,78.1754,24.734
4811.12,75.2337,78.4807,24.81
4812.12,75.9219,78.7446,24.714
4813.12,74.9784,78.9972,24.58
4814.12,77.299,79.2939,24.424
4815.12,80.902,79.6604,23.919
4816.12,77.6392,80.067,24.107
4817.12,75.0837,80.4473,24.463
4818.12,75.258,80.7217,24.378
4819.12,75.2291,80.7947,24.007
4820.12,75.8614,80.5592,23.565
4821.12,75.4798,79.9466,23.447
4822.12,76.8746,79.0294,23.493
4823.12,78.5814,78.08,23.681
4824.12,73.146,77.4477,24.255
4825.12,73.7691,77.3201,24.342
4826.12,76.6141,77.5793,24.032
4827.12,76.4345,77.8945,24.362
4828.12,75.8916,78.0162,24.817
4829.12,76.4568,77.882,24.825
4830.12,74.9626,77.5852,24.981
4831.12,72.7328,77.2562,25.222
4832.12,76.0351,77.0339,24.844
4833.12,78.8886,77.0358,24.304
4834.12,77.0825,77.2648,24.884
4835.12,73.2822,77.5872,25.348
4836.12,72.9144,77.7964,25.425
4837.12,73.8421,77.7372,25.434
4838.12,72.6887,77.3924,25.257
4839.12,72.7374,76.8733,25.197
4840.12,73.8033,76.3654,25.38
4841.12,70.9905,76.0298,25.304
4842.12,68.8311,75.9384,24.831
4843.12,71.6899,76.0877,24.496
4844.12,71.8774,76.4094,24.921
4845.12,74.3639,76.7759,25.142
4846.12,73.7421,76.9964,25.345
4847.12,69.8522,76.9477,25.951
4848.12,68.8692,76.6792,0.0
4849.12,69.2476,76.3818,0.0
4850.12,69.2831,76.17,0.0
4851.12,70.7464,75.9476,0.0
4852.12,71.3511,75.4699,0.0
4853.12,68.9771,74.5408,0.0
4854.12,64.6978,73.1835,0.0
4855.12,62.1594,71.5932,0.0
4856.12,65.3452,69.9397,0.0
4857.12,74.5211,68.1133,0.0
4858.12,97.1549,65.7841,0.0
4859.12,136.922,62.8437,0.0
4860.12,175.455,59.7782,0.0
4861.12,190.702,57.6267,0.0
4862.12,179.941,57.2628,0.0
4863.12,152.672,58.8452,0.0
4864.12,110.746,61.7067,0.0
4865.12,80.1276,64.9129,0.0
4866.12,67.9744,67.7191,0.0
4867.12,64.5899,69.7483,0.0
4868.12,65.9413,70.8793,0.0
4869.12,67.5994,71.1537,0.0
4870.12,67.25,70.7951,0.0
4871.12,66.3683,70.2681,0.0
4872.12,65.3084,70.0917,0.0
4873.12,63.8207,70.5839,0.0
4874.12,65.8828,71.6162,0.0
4875.12,70.0759,72.8157,24.183
4876.12,67.4809,73.8888,24.542
4877.12,67.2375,74.7896,24.981
4878.12,72.8578,75.5896,24.646
4879.12,71.8498,76.2693,25.099
4880.12,72.9644,76.6924,25.041
4881.12,73.0749,76.7588,24.155
4882.12,70.9037,76.4897,23.871
4883.12,71.0398,76.0166,23.775
4884.12,68.9436,75.4429,24.43
4885.12,68.0317,74.8356,25.337
4886.12,68.4567,74.2671,25.871
4887.12,65.6176,73.777,-1.0
4888.12,66.1387,73.319,26.039
4889.12,70.6516,72.8466,25.821
4890.12,73.2058,72.5045,25.558
4891.12,72.0452,72.6611,25.71
4892.12,69.9647,73.6789,26.003
4893.12,70.9675,75.5265,25.711
4894.12,74.5283,77.753,25.325
4895.12,77.151,79.6914,25.148
4896.12,77.6451,80.927,25.167
4897.12,76.6082,81.3645,25.626
4898.12,74.6797,81.1862,25.97
4899.12,73.5447,80.6467,26.13
4900.12,73.8803,79.9973,25.982
4901.12,72.8302,79.4091,25.876
4902.12,70.8431,78.9906,-1.0
4903.12,73.6697,78.8215,24.935
4904.12,76.9233,78.9643,24.69
4905.12,75.1514,79.3459,25.235
4906.12,74.7685,79.694,25.618
4907.12,75.3304,79.6354,25.875
4908.12,74.129,79.0163,26.215
4909.12,71.6577,78.0241,26.51
4910.12,71.2609,77.1154,26.539
4911.12,71.8057,76.7115,26.453
4912.12,70.6332,76.9733,26.569
4913.12,70.499,77.7201,-1.0
4914.12,73.9112,78.536,25.662
4915.12,77.1747,78.9301,25.441
4916.12,77.4753,78.4735,25.429
4917.12,74.6705,76.9898,26.241
4918.12,69.1916,74.7106,27.08
4919.12,68.2185,72.3137,27.425
4920.12,66.9427,70.5766,27.54
4921.12,64.5701,70.0108,27.609
4922.12,69.2245,70.5563,27.226
4923.12,71.5517,71.7972,26.877
4924.12,66.1071,73.2809,-1.0
4925.12,71.5465,74.8172,26.712
4926.12,75.9226,76.3792,26.219
4927.12,76.9911,77.9142,25.905
4928.12,77.228,79.2729,25.855
4929.12,76.1482,80.2302,25.958
4930.12,77.5582,80.6079,25.728
4931.12,79.7104,80.321,25.519
4932.12,76.2061,79.4907,25.801
4933.12,72.0031,78.4195,26.463
4934.12,70.3536,77.4655,-1.0
4935.12,70.4622,76.7628,26.448
4936.12,70.4865,76.1877,26.437
4937.12,69.716,75.5712,26.207
4938.12,70.049,75.0291,25.869
4939.12,71.2043,74.9455,25.67
4940.12,72.0906,75.6133,0.0
4941.12,75.7653,76.922,0.0
4942.12,78.4906,78.4189,0.0
4943.12,78.3583,79.6124,0.0
4944.12,78.8255,80.2927,0.0
4945.12,79.3203,80.5401,0.0
4946.12,78.8518,80.6237,0.0
4947.12,78.3603,80.7737,0.0
4948.12,77.624,81.0757,0.0
4949.12,77.7872,81.4297,0.0
4950.12,78.3281,81.6652,0.0
4951.12,77.4451,81.6606,0.0
4952.12,76.1443,81.3626,0.0
4953.12,75.1547,80.7237,0.0
4954.12,75.8627,79.6427,0.0
4955.12,78.861,78.0596,0.0
4956.12,81.5711,76.1976,0.0
4957.12,82.0883,74.6441,0.0
4958.12,81.0731,74.1092,0.0
4959.12,80.6961,74.8461,0.0
4960.12,79.7512,76.4377,0.0
4961.12,80.2855,78.0826,0.0
4962.12,81.3659,79.1308,0.0
4963.12,78.8373,79.3729,0.0
4964.12,75.3922,78.9472,0.0
4965.12,74.7126,78.1688,0.0
4966.12,73.7408,77.3714,0.0
4967.12,74.5119,76.8167,0.0
4968.12,73.6079,76.6358,0.0
4969.12,72.6367,76.8371,0.0
4970.12,76.118,77.3543,0.0
4971.12,80.7382,78.0688,0.0
4972.12,79.4887,78.8347,0.0
4973.12,75.3468,79.4788,0.0
4974.12,78.0432,79.8618,0.0
4975.12,78.3491,79.8907,0.0
4976.12,76.0338,79.5624,0.0
4977.12,76.1206,78.9215,0.0
4978.12,75.033,78.0438,0.0
4979.12,72.5808,76.9602,0.0
4980.12,72.5624,75.6574,0.0
4981.12,71.5636,74.1606,0.0
4982.12,71.3103,72.6913,0.0
4983.12,69.8976,71.6629,0.0
4984.12,67.2079,71.482,0.0
4985.12,68.4416,72.24,0.0
4986.12,70.853,73.6487,0.0
4987.12,72.2354,75.1574,0.0
4988.12,75.6331,76.2936,0.0
4989.12,74.9869,76.8286,0.0
4990.12,73.7651,76.8884,0.0
4991.12,75.8594,76.7575,0.0
4992.12,78.4162,76.6976,0.0
4993.12,76.9615,76.8023,0.0
4994.12,74.0158,77.0299,0.0
4995.12,73.4828,77.2694,0.0
4996.12,73.7763,77.376,0.0
4997.12,74.8343,77.1806,0.0
4998.12,75.5673,76.5832,0.0
4999.12,73.9092,75.6574,0.0
5000.12,72.6124,74.6481,0.0
5001.12,73.2091,73.8355,0.0
5002.12,75.2811,73.3203,0.0
5003.12,80.9494,72.9789,0.0
5004.12,91.3622,72.6091,0.0
5005.12,103.506,72.2005,0.0
5006.12,110.459,71.9919,0.0
5007.12,106.945,72.2623,0.0
5008.12,99.1768,72.9973,0.0
5009.12,92.0932,73.7842,0.0
5010.12,84.6853,74.1105,0.0
5011.12,78.763,73.6802,0.0
5012.12,74.1494,72.6565,0.0
5013.12,69.743,71.4879,0.0
5014.12,69.1877,70.6536,0.0
5015.12,71.0866,70.3562,0.0
5016.12,70.8023,70.5089,0.0
5017.12,68.6008,70.903,0.0
5018.12,68.1494,71.3794,0.0
5019.12,69.9746,71.8913,0.0
5020.12,71.3557,72.4012,0.0
5021.12,72.0334,72.8657,0.0
5022.12,71.9406,73.3098,0.0
5023.12,72.7407,73.7941,0.0
5024.12,74.5191,74.3303,0.0
5025.12,74.5001,74.8021,0.0
5026.12,72.038,75.0777,0.0
5027.12,70.4707,75.1962,0.0
5028.12,73.1262,75.3705,0.0
5029.12,73.8533,75.8068,26.719
5030.12,74.6698,76.5529,26.415
5031.12,77.2859,77.4286,26.306
5032.12,76.8641,78.1359,26.654
5033.12,74.3941,78.3695,26.9
5034.12,73.4559,77.9721,27.319
5035.12,71.3228,77.0286,27.749
5036.12,70.7773,75.8048,27.544
5037.12,70.3233,74.5053,27.347
5038.12,68.9035,73.1743,27.324
5039.12,68.9923,71.8064,27.233
5040.12,70.0213,70.6503,27.289
5041.12,70.3753,70.2174,27.144
5042.12,71.6643,70.928,26.599
5043.12,72.5064,72.7255,26.344
5044.12,72.6696,75.0297,26.27
5045.12,73.7381,77.0187,26.238
5046.12,76.1489,78.109,26.17
5047.12,77.6523,78.0978,25.977
5048.12,75.3324,77.2424,26.111
5049.12,70.474,76.0364,26.758
5050.12,68.5087,75.0468,27.325
5051.12,70.4194,74.6435,27.508
5052.12,72.6387,74.9435,27.526
5053.12,72.9335,75.789,27.573
5054.12,74.3717,76.8792,27.312
5055.12,77.6379,77.9056,26.624
5056.12,77.2372,78.7327,26.262
5057.12,78.4853,79.3532,26.072
5058.12,79.0005,79.8493,25.835
5059.12,77.3655,80.2625,25.995
5060.12,76.8463,80.5355,26.177
5061.12,77.7951,80.5217,25.99
5062.12,77.5418,80.0618,26.118
5063.12,75.7048,79.1091,26.456
5064.12,75.4126,77.8609,26.814
5065.12,74.0704,76.6891,27.216
5066.12,73.3473,75.9107,27.269
5067.12,76.014,75.6337,27.032
5068.12,74.4889,75.7258,27.286
5069.12,69.6325,75.9772,27.754
5070.12,75.3133,76.1943,27.383
5071.12,73.2164,76.268,27.509
5072.12,71.2484,76.2147,27.882
5073.12,74.7146,76.1482,27.361
5074.12,75.2126,76.1654,26.823
5075.12,74.0461,76.2094,26.768
5076.12,76.5812,76.0884,26.548
5077.12,77.5194,75.5824,26.958
5078.12,73.5355,74.6488,27.319
5079.12,69.3963,73.5052,28.123
5080.12,68.8265,72.5722,28.376
5081.12,70.4352,72.2057,27.899
5082.12,70.647,72.4755,27.929
5083.12,68.7034,73.2328,27.763
5084.12,69.1916,74.2178,26.631
5085.12,73.3901,75.2514,25.038
5086.12,74.906,76.1871,24.517
5087.12,74.1033,76.9549,24.745
5088.12,76.3601,77.5425,24.931
5089.12,79.0558,78.0089,25.364
5090.12,77.0529,78.4406,26.126
5091.12,75.389,78.8913,26.661
5092.12,77.1832,79.3111,26.684
5093.12,78.532,79.5354,26.475
5094.12,77.2102,79.3446,26.488
5095.12,75.1468,78.6103,26.675
5096.12,73.9888,77.4128,26.902
5097.12,73.1591,76.0535,27.307
5098.12,72.2163,74.9508,27.331
5099.12,74.252,74.4619,26.972
5100.12,73.3019,74.6961,26.638
5101.12,70.7497,75.4363,26.667
5102.12,74.7981,76.2614,26.704
5103.12,78.0372,76.7595,26.74
5104.12,72.0597,76.7726,27.442
5105.12,73.8309,76.3502,27.396
5106.12,73.9151,75.6923,27.033
5107.12,72.463,75.0152,27.119
5108.12,73.7013,74.5264,27.249
5109.12,71.3234,74.3856,27.433
5110.12,68.308,74.6698,27.7
5111.12,72.6657,75.3317,26.922
5112.12,76.5312,76.2252,26.406
5113.12,76.0101,77.1529,26.616
5114.12,75.7791,78.0076,26.986
5115.12,76.6358,78.7327,27.047
5116.12,74.7521,79.3183,27.091
5117.12,73.4717,79.6953,27.278
5118.12,78.3531,79.7637,26.814
5119.12,78.0432,79.438,26.909
5120.12,75.837,78.7011,27.278
5121.12,75.3475,77.6359,27.451
5122.12,72.9124,76.397,27.818
5123.12,70.474,75.1955,28.044
5124.12,71.3629,74.2329,27.578
5125.12,75.4028,73.6454,27.054
5126.12,74.6034,73.4151,27.199
5127.12,69.645,73.4427,27.971
5128.12,67.977,73.6269,28.314
5129.12,70.876,73.952,27.921
5130.12,73.4243,74.4277,27.561
5131.12,72.9617,75.0383,26.961
5132.12,72.3729,75.6916,26.976
5133.12,72.7459,76.2805,27.399
5134.12,74.4033,76.6884,27.421
5135.12,75.3074,76.7976,27.365
5136.12,73.5697,76.5318,27.504
5137.12,73.5243,75.912,27.13
5138.12,75.6462,75.1501,27.016
5139.12,73.696,74.4987,27.591
5140.12,70.9412,74.1138,28.016
5141.12,71.1945,73.9842,27.699
5142.12,72.1156,74.0059,27.039
5143.12,73.2341,74.0954,26.463
5144.12,73.7158,74.1875,26.358
5145.12,73.6473,74.2099,26.899
5146.12,74.1875,74.1362,27.313
5147.12,72.8203,74.0368,27.602
5148.12,69.6818,73.9947,27.883
5149.12,69.3101,74.0118,27.763
5150.12,70.7523,73.9757,27.802
5151.12,71.8156,73.8335,27.674
5152.12,72.009,73.6671,27.8
5153.12,73.4335,73.6756,27.734
5154.12,74.1619,74.0553,27.309
5155.12,74.3231,74.8606,26.934
5156.12,78.1412,75.9719,26.404
5157.12,77.5332,77.124,26.448
5158.12,74.8047,78.0557,26.76
5159.12,75.8416,78.5636,26.864
5160.12,76.6108,78.5708,26.794
5161.12,75.2212,78.0557,26.586
5162.12,75.9535,76.9996,26.23
5163.12,73.5638,75.3363,26.264
5164.12,69.8443,73.0085,27.293
5165.12,67.7869,70.0845,28.373
5166.12,67.0552,66.9717,28.806
5167.12,65.0478,64.3629,29.322
5168.12,60.3131,62.8233,30.458
5169.12,56.7667,62.3574,31.227
5170.12,59.7032,62.389,29.956
5171.12,64.2767,62.3916,28.996
5172.12,65.2893,62.5022,28.65
5173.12,63.6878,63.2944,28.634
5174.12,63.7727,65.2373,29.026
5175.12,66.6835,68.054,28.598
5176.12,67.5191,70.9188,28.668
5177.12,72.5321,73.0887,27.619
5178.12,76.6285,74.0895,27.073
5179.12,73.9776,73.823,27.554
5180.12,70.7438,72.3044,27.617
5181.12,69.4331,69.7706,28.213
5182.12,65.7933,66.8809,28.942
5183.12,62.3535,64.6675,29.794
5184.12,64.9202,64.0826,29.161
5185.12,68.2652,65.3985,28.845
5186.12,67.3053,67.9981,28.235
5187.12,69.8443,70.8346,24.732
5188.12,76.6312,72.9782,23.593
5189.13,76.0403,74.0724,23.632
5190.13,73.4684,74.1579,25.323
5191.13,73.9428,73.5934,27.242
5192.13,73.0249,72.8413,27.288
5193.13,70.7128,72.3538,27.973
5194.13,69.3726,72.3505,28.417
5195.13,70.774,72.8295,28.151
5196.13,73.9678,73.6533,27.514
5197.13,77.6609,74.6659,26.768
5198.13,80.4993,75.71,26.252
5199.13,82.1416,76.5884,26.093
5200.13,84.3819,77.0681,25.89
5201.13,84.3537,76.951,25.872
5202.13,79.7723,76.1456,26.571
5203.13,74.552,74.7317,27.564
