4488.79,14.8536,13.6313,10.388
4489.79,12.4283,13.2962,10.763
4490.79,11.7133,13.2632,10.716
4491.79,12.7882,13.4701,10.335
4492.79,13.8703,13.6833,10.074
4493.79,13.118,13.7002,10.289
4494.79,12.3797,13.4703,10.594
4495.79,14.6533,13.3331,10.192
4496.79,15.9263,13.4302,10.161
4497.79,12.6549,13.6688,10.459
4498.79,12.2093,13.8613,10.482
4499.79,13.5801,13.9257,10.266
4500.79,15.55,13.8618,10.137
4501.79,15.0934,13.7843,10.378
4502.79,13.4133,13.9613,10.515
4503.79,15.6615,14.2455,10.151
4504.79,15.6211,14.5713,9.995
4505.79,14.717,14.7072,10.156
4506.79,15.1319,14.638,10.384
4507.79,15.7272,14.4653,10.479
4508.79,15.1821,14.351,10.538
4509.79,13.8787,14.3685,10.622
4510.79,13.312,14.428,10.834
4511.79,13.2043,14.4238,10.825
4512.79,13.2172,14.2672,10.621
4513.79,13.6131,14.0633,10.646
4514.79,13.9795,13.9064,10.701
4515.79,13.3524,13.8125,10.648
4516.79,14.261,13.827,10.419
4517.79,15.7449,13.8443,10.235
4518.79,15.2773,13.7921,10.324
4519.79,15.25,13.8088,10.341
4520.79,15.0699,13.9153,10.117
4521.79,15.6824,14.0044,10.032
4522.79,16.2303,13.9569,10.484
4523.79,13.9346,13.7605,10.855
4524.79,13.0099,13.5609,10.914
4525.79,12.9541,13.3888,10.8
4526.79,13.9109,13.1307,10.274
4527.79,14.1841,12.8111,10.087
4528.79,12.2626,12.5026,10.293
4529.79,14.3798,12.4294,10.087
4530.79,15.1234,12.5412,9.984
4531.8,13.7234,12.7723,10.054
4532.8,13.7624,12.8971,10.096
4533.8,15.0315,12.7815,10.252
4534.8,12.891,12.6033,10.782
4535.8,12.3072,12.57,10.958
4536.8,12.6563,12.9062,10.629
4537.8,12.5771,13.4433,10.157
4538.8,13.9821,13.9083,9.792
4539.8,15.2892,14.0097,9.674
4540.8,14.1884,13.8347,10.199
4541.8,13.0275,13.6514,10.919
4542.8,13.9902,13.6269,10.875
4543.8,14.7336,13.7067,10.759
4544.8,14.0754,13.7126,10.821
4545.8,12.5865,13.5954,10.849
4546.8,12.9681,13.5013,10.779
4547.8,14.0496,13.43,10.663
4548.8,12.8152,13.2638,10.79
4549.8,14.3362,13.0572,10.472
4550.8,14.4421,13.0139,10.527
4551.8,13.0521,13.1884,10.696
4552.8,12.7598,13.3585,10.807
4553.8,12.4642,13.2936,10.902
4554.8,12.0799,13.1504,9.545
4555.8,12.6534,13.0958,8.672
4556.8,13.2235,13.2591,7.991
4557.8,13.1049,13.6472,9.054
4558.8,13.071,13.9851,10.219
4559.8,13.8727,14.1768,10.336
4560.8,15.6518,14.2743,10.47
4561.8,15.8844,14.2826,10.259
4562.8,14.3809,14.196,10.4
4563.8,13.5849,13.9564,10.546
4564.8,13.4734,13.6569,10.543
4565.8,13.5713,13.5209,10.79
4566.8,14.1202,13.6035,10.794
4567.8,14.7399,13.904,10.883
4568.8,14.1469,14.1522,11.006
4569.8,12.5231,14.194,11.157
4570.8,12.3908,14.0178,11.084
4571.8,13.7724,13.7539,10.662
4572.8,13.931,13.6152,10.519
4573.8,14.5356,13.744,10.567
4574.8,14.24,14.0224,10.661
4575.8,14.4012,14.151,10.729
4576.8,14.8726,14.1528,10.672
4577.8,14.2519,14.0812,10.789
4578.81,14.3444,13.9442,10.805
4579.81,13.2766,13.6637,11.019
4580.81,12.5963,13.3724,11.128
4581.81,13.0289,13.1699,11.204
4582.81,13.0787,13.1424,11.228
4583.81,14.2198,13.2058,11.0
4584.81,14.387,13.2798,10.965
4585.81,12.7084,13.2873,11.121
4586.81,13.2739,13.3464,11.104
4587.81,14.5803,13.512,10.939
4588.81,13.5704,13.7414,11.123
4589.81,14.1355,13.9134,10.938
4590.81,15.827,13.9228,10.74
4591.81,13.2454,13.77,10.481
4592.81,13.4998,13.5685,10.142
4593.81,13.654,13.4616,10.052
4594.81,13.1134,13.477,10.276
4595.81,13.0985,13.5294,10.529
4596.81,13.4966,13.5865,10.784
4597.81,14.3464,13.6481,10.818
4598.81,13.696,13.7179,10.796
4599.81,13.6753,13.7135,10.815
4600.81,14.0075,13.6519,10.811
4601.81,13.0244,13.5655,10.941
4602.81,13.7457,13.5491,10.885
4603.81,13.9444,13.5735,10.817
4604.81,12.8243,13.5966,10.9
4605.81,14.3402,13.6278,10.648
4606.81,15.5048,13.719,10.661
4607.81,16.0678,13.8936,10.889
4608.81,15.4962,14.1222,10.986
4609.81,14.3734,14.322,10.753
4610.81,14.8077,14.3898,10.213
4611.81,15.332,14.2397,9.912
4612.81,13.5365,14.0953,10.259
4613.81,12.4844,14.0104,10.885
4614.81,13.7443,14.0142,11.084
4615.81,14.8068,14.0625,10.836
4616.81,13.842,14.0908,10.73
4617.81,13.2852,14.0637,10.768
4618.81,13.4036,13.9936,10.847
4619.81,13.776,13.9636,10.866
4620.81,15.1672,14.0192,10.837
4621.81,15.1564,14.155,10.946
4622.81,14.7911,14.2944,10.928
4623.81,14.9721,14.3076,10.881
4624.81,13.22,14.2417,11.037
4625.81,14.103,14.2059,11.089
4626.81,14.6682,14.1341,10.948
4627.81,14.2761,14.1021,11.024
4628.82,14.0754,14.0745,11.05
4629.82,12.6676,14.0569,11.363
4630.82,12.6034,14.0652,11.619
4631.82,14.313,14.133,11.2
4632.82,15.1788,14.1933,10.959
4633.82,14.8283,14.1092,10.828
4634.82,14.7451,13.9644,10.613
4635.82,14.156,13.8614,10.569
4636.82,12.8037,13.8232,10.674
4637.82,12.5316,13.734,10.985
4638.82,13.1092,13.6637,11.186
4639.82,13.3918,13.6349,11.235
4640.82,12.9179,13.7068,11.377
4641.82,12.8578,13.8513,11.118
4642.82,14.098,14.0207,10.821
4643.82,14.1791,14.0732,10.748
4644.82,13.6292,13.9155,10.919
4645.82,12.8222,13.6698,10.849
4646.82,12.4492,13.3626,10.977
4647.82,13.1069,13.0805,11.205
4648.82,13.0544,13.0641,11.421
4649.82,14.3067,13.2903,11.166
4650.82,14.3894,13.5923,11.099
4651.82,12.4925,13.8327,11.412
4652.82,13.1929,13.9153,11.301
4653.82,13.595,13.8924,11.233
4654.82,12.5264,13.7438,11.15
4655.82,13.0923,13.5806,10.906
4656.82,13.838,13.5336,10.856
4657.82,13.1147,13.7061,11.215
4658.82,13.1435,14.0404,11.463
4659.82,13.9634,14.4403,11.227
4660.82,13.7522,14.6014,11.055
4661.82,12.885,14.5142,11.017
4662.82,13.8732,14.2719,10.848
4663.82,13.539,14.0224,10.818
4664.82,12.9506,13.7988,11.107
4665.82,14.5199,13.5614,11.093
4666.82,14.2253,13.1991,11.11
4667.82,13.0415,12.825,11.306
4668.82,13.8076,12.6441,11.161
4669.82,14.2038,12.841,11.167
4670.82,14.439,13.2269,10.905
4671.82,13.4134,13.6115,10.835
4672.82,13.3408,13.8069,10.615
4673.82,15.0919,13.8523,10.46
4674.82,14.7409,13.8729,10.74
4675.83,14.5223,13.9616,10.946
4676.83,14.2886,14.0993,11.212
4677.83,13.5601,14.0722,11.353
4678.83,13.6582,13.8663,11.232
4679.83,14.5414,13.587,11.154
4680.83,14.6159,13.3959,11.198
4681.83,13.1528,13.34,11.252
4682.83,12.9388,13.3623,11.072
4683.83,14.679,13.491,10.604
4684.83,14.4081,13.6353,10.373
4685.83,13.1948,13.7066,10.883
4686.83,13.3286,13.6958,11.307
4687.83,13.6243,13.67,11.417
4688.83,14.5546,13.6735,11.297
4689.83,13.7623,13.6747,11.432
4690.83,13.1242,13.6885,11.743
4691.83,14.7437,13.6479,11.423
4692.83,16.2905,13.6247,10.809
4693.83,14.8524,13.702,10.656
4694.83,13.4803,13.8279,10.778
4695.83,14.2582,13.9144,10.922
4696.83,13.9474,13.9425,11.191
4697.83,13.5071,13.859,11.396
4698.83,13.4213,13.6189,11.416
4699.83,12.8972,13.3912,11.277
4700.83,12.1878,13.2309,10.901
4701.83,14.1427,13.1444,10.57
4702.83,13.9974,13.042,10.922
4703.83,12.4247,12.9872,11.424
4704.83,12.5297,13.0919,11.504
4705.83,13.5262,13.2933,11.212
4706.83,13.6576,13.3528,11.161
4707.83,12.3748,13.238,11.593
4708.83,11.2241,13.0841,11.917
4709.83,12.0278,13.0766,11.812
4710.83,13.866,13.2381,11.41
4711.83,14.4203,13.4218,11.125
4712.83,13.6386,13.5782,11.207
4713.83,13.8438,13.5619,11.013
4714.83,13.3682,13.4461,11.045
4715.83,13.4162,13.4293,11.287
4716.83,14.37,13.5809,11.438
4717.83,14.7008,13.8631,11.237
4718.83,13.8483,14.0506,10.903
4719.83,13.7199,14.1509,10.564
4720.83,14.7652,14.1623,10.431
4721.83,14.8605,14.1311,10.86
4722.83,14.1635,14.0841,11.398
4723.83,14.2042,14.0819,11.473
4724.83,14.9233,14.1527,11.403
4725.84,15.3328,14.1609,11.239
4726.84,15.243,14.0189,10.987
4727.84,15.1539,13.6826,10.846
4728.84,13.8963,13.3181,9.141
4729.84,12.6578,13.135,8.473
4730.84,12.6279,13.153,10.005
4731.84,12.8163,13.2496,11.495
4732.84,12.9535,13.3897,11.298
4733.84,14.1471,13.5464,11.389
4734.84,15.1018,13.6363,11.484
4735.84,14.0266,13.6248,11.563
4736.84,13.6002,13.5796,11.621
4737.84,14.0677,13.5683,11.256
4738.84,14.317,13.626,11.05
4739.84,14.512,13.7433,11.104
4740.84,13.1152,13.8049,11.685
4741.84,13.3642,13.7676,11.804
4742.84,14.0986,13.7789,11.649
4743.84,13.4401,13.8426,11.518
4744.84,14.607,13.8947,11.112
4745.84,15.0969,13.9238,11.094
4746.84,13.8458,13.9494,11.368
4747.84,14.5707,14.0077,11.424
4748.84,12.9128,14.1009,11.646
4749.84,14.0791,14.1597,11.302
4750.84,16.5927,14.2322,11.165
4751.84,15.1221,14.2542,11.343
4752.84,12.278,14.1557,11.738
4753.84,14.1384,13.9769,11.636
4754.84,15.481,13.7832,11.443
4755.84,14.1272,13.6967,11.547
4756.84,14.4088,13.7023,11.451
4757.84,14.8625,13.7826,11.286
4758.84,14.8635,13.8778,11.262
4759.84,15.6335,14.0063,11.324
4760.84,14.7894,14.0684,11.555
4761.84,13.1669,13.9737,11.582
4762.84,12.4852,13.7207,11.801
4763.84,12.9376,13.382,11.837
4764.84,13.2773,13.2038,11.922
4765.84,12.2379,13.1301,12.178
4766.84,12.1033,13.1349,12.189
4767.84,14.4128,13.2346,11.536
4768.84,15.8344,13.5235,10.968
4769.84,14.5166,13.8448,11.097
4770.84,13.8037,14.0258,11.253
4771.84,14.9215,13.9617,11.431
4772.85,14.3709,13.8614,11.602
4773.85,14.1086,13.8617,11.726
4774.85,14.5785,14.0435,11.679
4775.85,13.4401,14.2428,11.849
4776.85,12.3039,14.3257,11.987
4777.85,14.6867,14.338,11.446
4778.85,16.1061,14.2977,11.13
4779.85,15.1053,14.2259,11.425
4780.85,15.43,14.1253,11.632
4781.85,14.1875,14.0689,11.92
4782.85,12.8602,13.993,12.065
4783.85,13.108,13.8603,11.739
4784.85,14.4271,13.7787,11.403
4785.85,14.2269,13.7325,11.345
4786.85,11.8009,13.6787,11.622
4787.85,11.3824,13.6222,11.912
4788.85,12.8116,13.6418,11.791
4789.85,12.9062,13.673,11.546
4790.85,12.4505,13.7244,11.435
4791.85,12.4751,13.826,11.422
4792.85,12.842,14.0032,11.693
4793.85,14.0574,14.2602,11.862
4794.85,15.0742,14.4864,11.662
4795.85,15.4028,14.667,11.706
4796.85,15.078,14.6623,11.537
4797.85,14.5301,14.4847,11.476
4798.85,14.8802,14.2493,11.561
4799.85,13.1555,14.0344,12.013
4800.85,12.7731,13.9502,12.236
4801.85,16.2626,14.0562,11.592
4802.85,15.7255,14.2853,11.382
4803.85,13.6143,14.4191,11.491
4804.85,14.2054,14.3904,11.358
4805.85,13.9844,14.212,11.52
4806.85,12.3756,14.0658,12.064
4807.85,12.3811,14.0004,12.152
4808.85,13.9404,13.971,11.805
4809.85,14.9701,14.0187,11.599
4810.85,14.5952,14.1314,11.787
4811.85,13.5474,14.2068,12.109
4812.85,13.2988,14.2226,12.137
4813.85,14.1086,14.2483,11.978
4814.85,14.7252,14.2875,11.639
4815.85,14.7245,14.367,11.366
4816.85,14.4656,14.4639,11.327
4817.85,14.1478,14.5553,11.459
4818.85,13.2459,14.5954,11.707
4819.85,14.4906,14.6121,11.525
4820.85,15.4745,14.6286,11.044
4821.85,13.9594,14.5581,10.827
4822.86,13.7136,14.3111,10.886
4823.86,13.5441,13.9799,11.262
4824.86,12.6584,13.695,11.736
4825.86,13.4804,13.7304,11.804
4826.86,13.5892,13.9892,11.635
4827.86,14.3826,14.151,11.512
4828.86,15.4696,14.1499,11.499
4829.86,15.1821,14.0478,11.631
4830.86,14.0636,14.0055,11.832
4831.86,13.3023,13.9246,12.02
4832.86,13.1634,13.7953,11.989
4833.86,13.147,13.7648,11.757
4834.86,13.1705,13.8532,11.797
4835.86,13.1858,13.9891,11.77
4836.86,12.7971,14.0763,12.057
4837.86,12.1175,14.0566,12.255
4838.86,12.5606,13.9746,12.095
4839.86,12.2542,13.7892,12.059
4840.86,12.2455,13.6245,11.813
4841.86,13.7897,13.5362,11.293
4842.86,13.7131,13.5501,11.391
4843.86,12.9953,13.5928,11.833
4844.86,13.1133,13.6339,11.642
4845.86,13.0042,13.753,11.416
4846.86,13.7034,13.9169,11.319
4847.86,13.0958,13.8896,11.725
4848.86,12.1409,13.6851,11.994
4849.86,12.5733,13.5553,0.0
4850.86,12.9018,13.5692,0.0
4851.86,12.9263,13.6668,0.0
4852.86,13.3255,13.6552,0.0
4853.86,13.1755,13.5081,0.0
4854.86,13.1952,13.1653,0.0
4855.86,12.4112,12.7087,0.0
4856.86,11.247,12.3975,0.0
4857.86,11.0611,12.2561,0.0
4858.86,11.112,12.1368,0.0
4859.86,11.1305,11.5303,0.0
4860.86,13.4588,10.4544,0.0
4861.86,16.4263,9.53512,0.0
4862.86,14.7767,9.32091,0.0
4863.86,11.0633,10.0423,0.0
4864.86,10.0868,10.9458,0.0
4865.86,10.7082,11.7164,0.0
4866.86,11.3815,12.2434,0.0
4867.86,12.3734,12.6194,0.0
4868.86,12.7304,12.8592,0.0
4869.87,11.7674,12.9306,0.0
4870.87,10.9718,12.7688,0.0
4871.87,10.7415,12.4309,0.0
4872.87,10.0492,12.143,0.0
4873.87,10.1862,12.3474,0.0
4874.87,11.3442,12.7776,0.0
4875.87,12.0896,13.1435,11.839
4876.87,11.5903,13.2599,11.77
4877.87,10.7164,13.268,12.012
4878.87,11.8179,13.3836,12.011
4879.87,13.9771,13.6096,11.884
4880.87,13.9788,13.8022,11.811
4881.87,13.091,13.8458,11.861
4882.87,12.7532,13.6762,11.765
4883.87,12.7858,13.5871,11.697
4884.87,12.6466,13.5318,11.956
4885.87,13.2474,13.3546,12.096
4886.87,13.0705,13.1899,12.198
4887.87,12.5138,13.1315,12.396
4888.87,13.0923,13.1634,12.136
4889.87,13.2891,13.1228,11.595
4890.87,13.7728,12.8687,11.279
4891.87,14.2588,12.6478,11.024
4892.87,12.418,12.7478,11.152
4893.87,12.7394,13.2744,11.407
4894.87,13.6203,14.0346,11.537
4895.87,13.3089,14.4757,11.58
4896.87,13.6687,14.6593,11.375
4897.87,14.5372,14.645,11.241
4898.87,14.7151,14.5549,11.626
4899.87,13.9711,14.3684,11.934
4900.87,13.8596,14.1967,11.786
4901.87,14.8689,14.0944,11.229
4902.87,14.8469,14.059,10.631
4903.87,13.4842,13.9641,10.645
4904.87,12.8779,13.8745,11.062
4905.87,13.096,14.0266,11.402
4906.87,13.1752,14.3392,11.608
4907.87,13.5614,14.4219,11.47
4908.87,13.5442,14.2778,11.199
4909.87,12.6647,13.9026,11.154
4910.87,11.7969,13.5542,11.081
4911.87,11.87,13.3654,11.345
4912.87,11.7468,13.4992,11.927
4913.87,13.1017,13.7854,12.15
4914.87,14.2697,14.0648,11.849
4915.87,12.7193,14.2601,11.7
4916.88,13.4002,14.3423,11.792
4917.88,14.9136,14.0741,11.508
4918.88,14.149,13.4584,11.675
4919.88,13.8139,12.6977,11.985
4920.88,12.7933,12.1707,12.645
4921.88,12.334,12.1358,12.809
4922.88,13.397,12.4695,12.528
4923.88,13.4698,12.8925,12.5
4924.88,12.9374,13.0856,12.223
4925.88,13.075,13.2281,12.344
4926.88,13.4029,13.5024,12.528
4927.88,12.8345,13.836,12.83
4928.88,12.9208,14.1556,12.808
4929.88,13.9325,14.3517,12.358
4930.88,14.5178,14.4707,12.018
4931.88,14.0628,14.4292,12.048
4932.88,13.5158,14.1914,12.266
4933.88,13.3456,13.7691,12.523
4934.88,12.6598,13.4874,12.756
4935.88,13.8359,13.4573,12.492
4936.88,13.9952,13.6119,12.556
4937.88,12.3733,13.5425,12.741
4938.88,12.2703,13.1353,12.61
4939.88,13.135,12.9208,12.49
4940.88,12.64,13.074,12.628
4941.88,12.6719,13.565,0.0
4942.88,14.1529,14.059,0.0
4943.88,14.5902,14.3027,0.0
4944.88,13.6196,14.3558,0.0
4945.88,13.0562,14.2762,0.0
4946.88,13.2435,14.1767,0.0
4947.88,13.859,14.1384,0.0
4948.88,14.7053,14.2713,0.0
4949.88,14.9777,14.4402,0.0
4950.88,14.5301,14.5197,0.0
4951.88,14.0766,14.492,0.0
4952.88,14.2991,14.4158,0.0
4953.88,14.7316,14.329,0.0
4954.88,13.908,14.2489,0.0
4955.88,12.9443,14.1007,0.0
4956.88,13.108,13.6209,0.0
4957.88,13.1413,12.8757,0.0
4958.88,12.9864,12.544,0.0
4959.88,13.4288,12.8651,0.0
4960.88,14.4088,13.6255,0.0
4961.88,14.0447,14.1289,0.0
4962.88,13.5514,14.2713,0.0
4963.88,13.8858,14.2516,0.0
4964.88,13.7302,14.1317,0.0
4965.88,12.8341,13.8846,0.0
4966.89,12.2134,13.649,0.0
4967.89,12.7219,13.5196,0.0
4968.89,12.803,13.4869,0.0
4969.89,12.0447,13.5051,0.0
4970.89,12.1362,13.6092,0.0
4971.89,13.1157,13.7548,0.0
4972.89,12.8063,13.94,0.0
4973.89,12.2968,14.0854,0.0
4974.89,14.1536,14.2,0.0
4975.89,14.7556,14.2155,0.0
4976.89,14.4581,14.1689,0.0
4977.89,14.0663,14.0272,0.0
4978.89,13.4054,13.8425,0.0
4979.89,12.5286,13.6655,0.0
4980.89,12.3669,13.5097,0.0
4981.89,12.1998,13.2451,0.0
4982.89,10.491,12.7692,0.0
4983.89,10.9855,12.3194,0.0
4984.89,12.1304,12.1859,0.0
4985.89,12.1067,12.4642,0.0
4986.89,11.9068,12.9549,0.0
4987.89,12.7078,13.4034,0.0
4988.89,13.4985,13.7201,0.0
4989.89,13.2503,13.7353,0.0
4990.89,13.2855,13.5754,0.0
4991.89,13.09,13.4172,0.0
4992.89,12.5993,13.4049,0.0
4993.89,12.6298,13.4799,0.0
4994.89,13.6879,13.5458,0.0
4995.89,12.7516,13.605,0.0
4996.89,11.054,13.6973,0.0
4997.89,13.639,13.7549,0.0
4998.89,14.2342,13.672,0.0
4999.89,12.4017,13.4047,0.0
5000.89,12.3786,13.0758,0.0
5001.89,12.3661,12.842,0.0
5002.89,12.7373,12.8184,0.0
5003.89,14.711,12.9349,0.0
5004.89,15.189,12.9607,0.0
5005.89,14.5251,12.7735,0.0
5006.89,14.2026,12.4543,0.0
5007.89,14.726,12.4164,0.0
5008.89,14.4175,12.7727,0.0
5009.89,13.9185,13.1818,0.0
5010.89,13.8366,13.403,0.0
5011.89,13.0824,13.2323,0.0
5012.89,12.1255,12.8554,0.0
5013.9,11.905,12.405,0.0
5014.9,12.3598,12.2085,0.0
5015.9,11.8328,12.2697,0.0
5016.9,11.9294,12.4395,0.0
5017.9,12.5264,12.5401,0.0
5018.9,12.6211,12.5156,0.0
5019.9,13.1967,12.5831,0.0
5020.9,12.686,12.7768,0.0
5021.9,10.8896,12.8857,0.0
5022.9,11.7121,12.8941,0.0
5023.9,12.22,12.8775,0.0
5024.9,12.3477,13.0274,0.0
5025.9,13.322,13.2875,0.0
5026.9,13.0542,13.3227,0.0
5027.9,12.4986,13.1808,0.0
5028.9,12.6872,13.1038,0.0
5029.9,12.3619,13.1657,12.928
5030.9,13.6621,13.3673,12.643
5031.9,13.5184,13.5932,12.69
5032.9,12.2302,13.8057,12.836
5033.9,13.6498,13.9678,12.548
5034.9,14.4555,13.9213,12.304
5035.9,13.283,13.5598,12.22
5036.9,15.2361,13.1966,12.03
5037.9,14.5408,12.9852,12.149
5038.9,12.4261,12.9633,12.584
5039.9,12.3422,12.7587,12.832
5040.9,12.5407,12.1877,12.85
5041.9,12.0364,11.803,12.957
5042.9,11.2222,11.9061,13.086
5043.9,11.3468,12.5116,13.107
5044.9,12.4568,13.2916,12.848
5045.9,13.3974,13.7979,12.667
5046.9,13.9575,14.0404,12.594
5047.9,14.31,13.977,12.526
5048.9,13.8858,13.6822,12.484
5049.9,13.142,13.2433,12.248
5050.9,13.7825,12.9389,11.94
5051.9,14.7569,12.8316,11.77
5052.9,13.9691,12.9316,12.087
5053.9,12.8143,13.1859,12.702
5054.9,13.3384,13.5535,13.013
5055.9,14.5621,13.7414,12.868
5056.9,15.1998,13.8295,12.619
5057.9,15.4417,13.8899,12.464
5058.9,14.5476,13.9482,12.257
5059.9,13.912,14.0338,12.487
5060.9,13.5553,14.1148,12.978
5061.9,12.9183,14.1622,13.194
5062.9,13.1996,14.1781,13.131
5063.91,13.8379,13.9999,12.905
5064.91,12.4942,13.5516,12.765
5065.91,11.7857,13.195,12.806
5066.91,12.7084,13.0496,12.957
5067.91,13.4156,13.1463,13.074
5068.91,13.2042,13.2389,12.915
5069.91,13.4671,13.2866,12.458
5070.91,14.111,13.3692,12.219
5071.91,12.7623,13.4151,12.644
5072.91,11.1205,13.3116,13.206
5073.91,12.3017,13.183,13.117
5074.91,14.0553,13.2175,12.582
5075.91,13.5762,13.3199,12.452
5076.91,12.7326,13.4003,12.778
5077.91,12.9657,13.3745,12.927
5078.91,12.5672,13.1886,13.077
5079.91,12.5609,12.735,13.392
5080.91,12.5163,12.354,13.351
5081.91,12.5691,12.3443,13.329
5082.91,13.2075,12.5272,13.35
5083.91,13.3469,12.7622,13.233
5084.91,12.3883,12.9168,13.552
5085.91,12.1281,13.1275,13.494
5086.91,14.3779,13.3621,13.064
5087.91,13.8834,13.4914,12.717
5088.91,11.8389,13.5427,12.861
5089.91,12.7778,13.5837,13.094
5090.91,14.0043,13.6255,13.09
5091.91,13.6262,13.6862,13.305
5092.91,14.9735,13.7915,12.979
5093.91,15.1262,13.9359,12.683
5094.91,15.0138,14.0001,12.23
5095.91,14.7962,13.8759,11.953
5096.91,13.0551,13.5517,12.256
5097.91,12.2171,13.1653,12.499
5098.91,13.0563,12.8045,12.533
5099.91,12.0784,12.6398,13.014
5100.91,11.4607,12.7415,13.377
5101.91,13.1794,13.0951,13.355
5102.91,14.6933,13.4578,13.057
5103.91,14.076,13.5464,12.837
5104.91,13.5741,13.4881,12.914
5105.91,14.2929,13.3513,12.735
5106.91,13.0391,13.1842,12.941
5107.91,13.0825,12.9899,12.937
5108.91,13.9106,12.8346,12.777
5109.91,14.0435,12.7816,12.696
5110.92,14.9733,12.8503,12.399
5111.92,15.2589,13.0164,12.222
5112.92,13.9137,13.2913,12.423
5113.92,13.4827,13.475,12.668
5114.92,13.0275,13.5927,13.095
5115.92,14.3744,13.6843,13.251
5116.92,16.1275,13.7924,12.021
5117.92,13.396,13.905,10.625
5118.92,10.9481,13.9598,10.784
5119.92,13.4199,13.926,11.931
5120.92,13.8499,13.7461,12.681
5121.92,12.814,13.5249,13.011
5122.92,12.4994,13.2661,13.273
5123.92,11.9158,13.0093,13.296
5124.92,12.4497,12.7478,13.248
5125.92,12.7647,12.653,13.066
5126.92,11.6711,12.6907,13.063
5127.92,12.0268,12.7707,13.004
5128.92,12.8222,12.7745,12.853
5129.92,12.8987,12.7673,12.931
5130.92,13.2266,12.825,13.122
5131.92,12.4441,12.9656,13.117
5132.92,12.1463,13.1223,13.148
5133.92,13.9823,13.2161,12.889
5134.92,14.4292,13.3054,12.781
5135.92,12.6295,13.3829,13.061
5136.92,12.0134,13.4026,13.199
5137.92,12.8391,13.1917,13.074
5138.92,12.4179,12.9136,13.163
5139.92,11.2457,12.7225,13.347
5140.92,11.6686,12.7109,13.322
5141.92,12.6545,12.7758,13.074
5142.92,12.7754,12.7683,12.889
5143.92,12.9522,12.751,12.72
5144.92,13.3336,12.839,12.523
5145.92,13.0532,12.9442,13.085
5146.92,12.0405,12.9046,13.851
5147.92,11.2475,12.7445,14.122
5148.92,11.7164,12.7009,13.576
5149.92,12.675,12.8597,12.569
5150.92,12.5958,12.9262,12.078
5151.92,12.197,12.8282,12.418
5152.92,11.928,12.7074,12.939
5153.92,12.05,12.6174,13.239
5154.92,12.737,12.6423,13.103
5155.92,13.6826,12.7824,12.729
5156.92,13.8951,13.0931,12.505
5157.92,13.2792,13.3775,12.211
5158.92,13.8554,13.5904,11.902
5159.92,14.0432,13.6706,12.208
5160.93,13.0895,13.671,12.949
5161.93,13.0529,13.5973,13.228
5162.93,13.8956,13.4428,12.859
5163.93,13.7237,13.2036,12.369
5164.93,13.9343,12.929,12.012
5165.93,12.8386,12.4739,12.314
5166.93,10.83,11.5856,13.095
5167.93,9.90403,10.6937,13.695
5168.93,10.4011,10.2398,13.82
5169.93,11.3567,10.6372,13.787
5170.93,11.3969,11.2264,14.046
5171.93,10.1269,11.0957,14.382
5172.93,10.0998,10.5936,14.399
5173.93,11.0403,10.2568,14.018
5174.93,11.0916,10.8192,13.405
5175.93,11.4743,11.9296,12.803
5176.93,13.0188,12.6928,12.488
5177.93,13.3072,13.0693,12.535
5178.93,12.7286,13.1547,12.788
5179.93,12.5457,13.1442,13.098
5180.93,12.3436,13.0093,13.366
5181.93,11.5509,12.4619,13.592
5182.93,10.8716,11.5564,13.79
5183.93,10.8061,10.5221,13.692
5184.93,10.0398,10.166,13.433
5185.93,10.6037,10.7625,13.055
5186.93,12.8161,11.7843,12.683
5187.93,13.9064,12.646,12.638
5188.93,13.8319,12.9005,12.904
5189.93,12.924,12.974,13.103
5190.93,11.7865,12.9901,13.245
5191.93,11.9382,12.7873,13.396
5192.93,12.6637,12.403,13.428
5193.93,12.8823,12.2458,13.324
5194.93,13.5617,12.3269,13.186
5195.93,13.5254,12.51,13.096
5196.93,12.6848,12.617,13.445
5197.93,12.2131,12.7601,13.612
5198.93,12.273,13.0118,13.324
5199.93,12.3366,13.2718,13.212
5200.93,12.4464,13.4244,13.298
5201.93,12.4097,13.4546,13.28
5202.93,12.2146,13.312,13.425
5203.93,11.9994,13.0352,13.69
5204.93,11.9102,12.6048,13.717
5205.93,12.1521,12.153,13.584
5206.93,12.407,11.8408,13.558
5207.94,11.9857,11.7658,13.417
5208.94,12.167,11.7846,13.154
5209.94,12.6466,11.8558,13.024
5210.94,12.7932,12.1297,13.145
5211.94,13.371,12.5782,13.122
5212.94,14.6468,13.139,12.635
5213.94,15.143,13.4962,12.27
5214.94,13.9828,13.5441,12.361
5215.94,12.8626,13.2705,12.938
5216.94,12.3411,12.9328,13.01
5217.94,11.765,12.8841,12.365
5218.94,12.0836,13.1058,11.939
5219.94,13.7615,13.4956,11.343
5220.94,14.5921,13.7562,11.428
5221.94,13.8373,13.9013,12.433
5222.94,13.2562,13.8588,13.339
5223.94,13.5272,13.6524,13.298
5224.94,13.2831,13.2492,13.152
5225.94,12.5607,12.6415,13.443
5226.94,12.2646,11.9746,13.516
5227.94,12.0677,11.7325,13.495
5228.94,12.0488,11.9907,13.539
5229.94,12.447,12.7226,13.461
5230.94,12.4192,13.2599,13.415
5231.94,12.0364,13.3958,13.276
5232.94,11.9768,13.2276,13.164
5233.94,12.7388,12.9196,13.036
