4422.48,40.6128,40.4848,14.554
4423.48,42.3485,39.9199,14.543
4424.48,41.7968,39.7006,14.726
4425.48,37.8215,39.7649,15.104
4426.48,38.1909,39.9309,14.937
4427.48,42.0048,40.0878,14.445
4428.48,42.1147,40.1923,14.285
4429.48,40.4691,40.2036,14.349
4430.48,41.1284,40.1073,14.45
4431.48,41.6904,39.9108,14.454
4432.48,39.3545,39.5556,14.737
4433.48,39.5236,38.9628,14.845
4434.48,38.649,38.2822,14.985
4435.48,37.0009,37.9888,15.349
4436.48,39.9767,38.5361,15.056
4437.48,41.2734,39.8537,14.764
4438.48,43.5943,41.2803,14.639
4439.48,43.277,42.0334,14.762
4440.48,42.1445,41.7642,14.771
4441.48,42.0061,40.7732,14.901
4442.48,36.5961,39.7954,15.54
4443.48,39.0937,39.5311,15.37
4444.48,41.7221,40.1864,15.054
4445.48,41.762,41.3757,14.786
4446.48,44.8429,42.4831,14.333
4447.48,42.2863,43.1273,14.231
4448.48,42.0334,43.3147,14.187
4449.48,45.9635,43.2265,14.187
4450.48,46.55,42.9663,14.064
4451.48,42.3535,42.4796,14.6
4452.48,41.2891,41.6405,14.805
4453.48,39.5117,40.4123,15.114
4454.48,37.6025,39.0049,15.223
4455.48,39.7508,37.8404,14.799
4456.48,39.3181,37.2413,14.883
4457.48,34.5391,37.1613,15.395
4458.48,39.1113,37.2821,15.182
4459.48,41.6857,37.3631,14.921
4460.48,38.8759,37.433,15.303
4461.48,36.5588,37.7057,15.553
4462.48,36.8064,38.3443,15.488
4463.48,39.4847,39.2842,15.14
4464.48,45.0494,40.24,14.54
4465.48,43.6765,40.8915,14.578
4466.49,40.648,41.1017,14.838
4467.49,39.6996,40.9775,14.927
4468.49,38.7425,40.7678,15.138
4469.49,40.5698,40.7515,14.979
4470.49,43.089,41.1394,14.716
4471.49,40.6856,41.9615,14.932
4472.49,41.0132,43.0228,14.74
4473.49,44.1312,44.0267,14.47
4474.49,43.1895,44.7811,14.612
4475.49,45.3004,45.2794,14.419
4476.49,46.8073,45.565,14.279
4477.49,45.4344,45.5496,14.347
4478.49,45.6462,45.0189,14.274
4479.49,42.838,43.9059,14.412
4480.49,40.8209,42.5433,14.608
4481.49,40.9116,41.5721,14.51
4482.49,42.7492,41.52,14.29
4483.49,45.6412,42.4275,14.191
4484.49,45.9582,43.8237,14.353
4485.49,43.7505,45.0315,14.315
4486.49,45.8097,45.5201,14.126
4487.49,47.1374,45.1482,13.741
4488.49,44.7167,44.2162,14.104
4489.49,46.0856,43.2993,14.146
4490.49,44.9637,42.8678,14.335
4491.49,43.3859,42.9641,14.194
4492.49,43.3034,43.2105,14.189
4493.49,43.48,43.1929,14.219
4494.49,43.2271,42.8618,14.666
4495.49,43.7057,42.5709,14.919
4496.49,43.46,42.71,14.975
4497.49,43.0338,43.3266,15.051
4498.49,42.9858,44.1189,14.858
4499.49,43.8393,44.7415,14.535
4500.49,45.9208,45.1027,14.139
4501.49,45.6707,45.3996,13.914
4502.49,46.3284,45.9042,13.637
4503.49,48.0277,46.6934,13.786
4504.49,48.2809,47.5545,13.979
4505.49,48.9333,48.1463,13.954
4506.49,49.0623,48.2806,14.037
4507.49,49.6893,48.0597,13.889
4508.49,50.1873,47.7638,13.96
4509.49,49.4232,47.5871,14.043
4510.49,49.5487,47.4914,13.882
4511.49,48.4598,47.2881,13.872
4512.49,46.3934,46.8475,14.095
4513.49,45.1934,46.2318,14.097
4514.49,45.7206,45.6418,14.194
4515.49,45.3475,45.2471,14.432
4516.49,41.1554,45.0735,14.854
4517.49,40.4816,45.0525,14.908
4518.49,43.9984,45.1429,14.43
4519.49,46.1094,45.361,14.083
4520.49,45.4457,45.671,14.13
4521.49,44.6377,45.8935,14.42
4522.49,46.3375,45.7969,14.485
4523.49,47.6128,45.2803,14.545
4524.49,46.3021,44.4095,14.654
4525.49,44.3524,43.3002,14.948
4526.49,43.5437,42.0475,15.113
4527.49,39.6071,40.7945,15.534
4528.49,36.3812,39.7947,16.124
4529.49,37.2655,39.3068,15.993
4530.49,38.671,39.3943,15.569
4531.49,39.8647,39.8465,15.172
4532.49,40.9116,40.3031,15.028
4533.49,39.8704,40.5224,15.399
4534.5,37.9831,40.5883,15.703
4535.5,38.8207,40.8701,15.624
4536.5,41.0578,41.6939,15.171
4537.5,43.8083,42.9971,14.569
4538.5,45.4325,44.3085,14.276
4539.5,44.8504,45.1216,14.431
4540.5,44.2382,45.3014,14.733
4541.5,43.3868,45.1216,14.824
4542.5,44.3455,44.9348,14.882
4543.5,44.6461,44.8511,14.749
4544.5,42.7922,44.7453,15.01
4545.5,43.8372,44.4936,14.861
4546.5,42.9858,44.112,14.947
4547.5,42.9742,43.6865,14.96
4548.5,44.4735,43.2861,14.724
4549.5,43.9937,42.9889,14.804
4550.5,42.3274,42.8954,14.869
4551.5,45.2559,43.0115,14.527
4552.5,46.4311,43.1694,14.295
4553.5,43.9903,43.1885,14.366
4554.5,43.9225,43.1148,14.335
4555.5,44.7309,43.2346,14.366
4556.5,45.5784,43.8098,14.408
4557.5,47.0147,44.8216,14.123
4558.5,47.6605,45.9698,14.047
4559.5,45.7915,46.8936,14.181
4560.5,44.6091,47.3888,14.115
4561.5,45.3942,47.4296,13.953
4562.5,46.7781,47.0621,13.75
4563.5,47.2325,46.3884,13.78
4564.5,47.1434,45.6428,14.041
4565.5,47.3263,45.1736,14.235
4566.5,47.7264,45.2446,14.279
4567.5,46.5139,45.8025,14.378
4568.5,46.0203,46.4684,14.321
4569.5,48.9405,46.8042,13.979
4570.5,49.5562,46.6463,14.045
4571.5,48.6264,46.218,14.236
4572.5,48.5759,45.9318,14.05
4573.5,49.0337,46.0492,13.919
4574.5,49.4458,46.4888,14.02
4575.5,48.0873,46.9272,14.138
4576.5,47.7333,47.0678,14.229
4577.5,49.0962,46.7969,14.218
4578.5,48.0004,46.1486,14.356
4579.5,45.506,45.2555,14.732
4580.5,44.0775,44.3565,14.746
4581.5,45.1118,43.7251,14.744
4582.5,46.3943,43.4964,14.754
4583.5,45.2179,43.5739,14.899
4584.5,45.0054,43.753,15.096
4585.5,44.5784,43.941,14.969
4586.5,44.4676,44.2335,15.243
4587.5,45.0826,44.7591,15.14
4588.5,45.9305,45.4614,14.926
4589.5,47.8385,46.0658,14.681
4590.5,47.1989,46.2829,14.669
4591.5,46.32,46.031,14.905
4592.5,45.1005,45.4878,15.069
4593.5,42.1938,44.9405,15.538
4594.5,43.0181,44.589,15.652
4595.5,43.5124,44.4688,15.501
4596.5,42.9058,44.5184,15.603
4597.5,45.1554,44.6646,15.347
4598.5,44.1522,44.8328,15.51
4599.5,45.2028,44.9449,15.505
4600.5,47.1657,44.9599,15.152
4601.5,45.6886,44.9135,15.101
4602.5,43.9241,44.8809,14.88
4603.5,47.0075,44.9082,14.704
4604.5,45.4278,45.0155,15.232
4605.51,43.7888,45.2549,15.57
4606.51,45.5173,45.7178,15.507
4607.51,46.4728,46.4423,15.152
4608.51,49.1517,47.3088,14.654
4609.51,49.4062,48.0465,14.737
4610.51,47.2699,48.393,14.982
4611.51,47.9285,48.2844,14.904
4612.51,49.5804,47.9131,14.822
4613.51,49.3497,47.5777,14.817
4614.51,47.9194,47.4672,14.78
4615.51,48.3895,47.5746,14.351
4616.51,50.0834,47.7663,13.786
4617.51,50.2783,47.9075,13.794
4618.51,48.9459,47.9605,14.348
4619.51,48.0195,47.9907,14.781
4620.51,49.3727,48.0835,14.88
4621.51,51.2018,48.2552,14.747
4622.51,47.4625,48.4262,15.011
4623.51,46.8399,48.4906,15.062
4624.51,48.2018,48.409,15.005
4625.51,47.3693,48.2326,15.051
4626.51,47.7905,48.0475,14.97
4627.51,48.7971,47.9163,14.897
4628.51,47.3605,47.8702,14.97
4629.51,46.9218,47.9097,15.101
4630.51,49.0855,47.9994,14.932
4631.51,50.0775,48.0644,14.749
4632.51,50.0605,48.0032,14.902
4633.51,48.8269,47.7534,14.908
4634.51,46.3375,47.3511,15.159
4635.51,47.6323,46.8999,14.942
4636.51,49.6598,46.4646,14.623
4637.51,50.5121,46.0482,14.398
4638.51,48.8856,45.6801,14.787
4639.51,45.564,45.4667,15.303
4640.51,45.9491,45.5116,15.357
4641.51,46.427,45.7893,15.362
4642.51,45.1931,46.1034,15.394
4643.51,45.2471,46.1734,15.409
4644.51,46.035,45.8056,15.26
4645.51,45.3924,45.0312,15.254
4646.51,44.6333,44.1177,15.548
4647.51,44.1302,43.4471,15.633
4648.51,42.5954,43.3297,15.781
4649.51,43.5958,43.835,15.796
4650.51,44.386,44.7324,15.704
4651.51,44.9201,45.6356,15.632
4652.51,46.2785,46.2214,15.491
4653.51,46.5026,46.3645,15.345
4654.51,47.0781,46.1631,15.3
4655.51,46.8117,45.8935,15.474
4656.51,45.5138,45.9023,15.568
4657.51,44.8774,46.4182,15.528
4658.51,45.4727,47.3765,15.363
4659.51,46.2465,48.4234,15.127
4660.51,49.3767,49.1103,14.763
4661.51,51.365,49.1517,14.508
4662.51,47.7324,48.5646,14.856
4663.51,46.1982,47.5664,15.152
4664.51,45.2147,46.3636,15.14
4665.51,42.4567,45.0566,15.629
4666.51,42.088,43.7424,15.851
4667.51,40.7004,42.6635,16.156
4668.51,40.5246,42.179,16.31
4669.51,42.0096,42.5088,15.948
4670.51,43.2155,43.5083,15.755
4671.51,43.8083,44.7262,15.954
4672.52,45.9064,45.7222,13.837
4673.52,46.6717,46.3379,12.147
4674.52,47.1512,46.6931,11.612
4675.52,48.2596,46.9538,12.411
4676.52,45.5351,47.1217,15.035
4677.52,44.53,47.0458,15.328
4678.52,46.9394,46.6203,15.399
4679.52,46.1762,45.9443,15.469
4680.52,44.7475,45.2844,15.525
4681.52,43.3627,44.8987,15.432
4682.52,43.6338,44.9006,15.12
4683.52,45.9509,45.2254,14.817
4684.52,48.1036,45.6848,14.729
4685.52,47.3574,46.068,15.07
4686.52,44.9712,46.2484,15.42
4687.52,43.5601,46.2346,15.567
4688.52,43.9106,46.1157,15.484
4689.52,44.9935,45.976,15.235
4690.52,44.6295,45.8634,15.286
4691.52,44.9025,45.8125,15.348
4692.52,47.9003,45.8719,15.091
4693.52,48.1843,46.0812,14.977
4694.52,47.166,46.4088,15.053
4695.52,47.3,46.7113,14.653
4696.52,48.1614,46.79,14.624
4697.52,47.7085,46.512,14.642
4698.52,45.3908,45.902,15.101
4699.52,42.8151,45.1344,15.758
4700.52,43.4276,44.4236,15.758
4701.52,44.8241,43.9034,15.665
4702.52,43.6828,43.6244,15.634
4703.52,44.4359,43.61,15.367
4704.52,45.9851,43.835,15.329
4705.52,43.4873,44.1553,15.494
4706.52,43.8939,44.3543,15.474
4707.52,47.2645,44.3273,15.14
4708.52,46.411,44.2037,15.161
4709.52,43.3897,44.2307,15.599
4710.52,45.06,44.5394,15.56
4711.52,47.4657,45.0243,15.246
4712.52,44.5887,45.4429,15.299
4713.52,44.3885,45.6422,15.025
4714.52,48.2226,45.6986,14.185
4715.52,48.5213,45.8587,13.949
4716.52,48.2564,46.3234,14.453
4717.52,49.3592,47.0684,14.822
4718.52,49.6491,47.8805,14.846
4719.52,51.2075,48.5285,14.526
4720.52,49.7373,48.8985,14.664
4721.52,48.8706,49.0146,14.921
4722.52,50.2977,48.9914,15.033
4723.52,50.8193,48.9409,15.074
4724.52,49.1894,48.863,15.253
4725.52,48.039,48.5969,15.429
4726.52,49.5092,47.9433,15.161
4727.52,49.8543,46.8955,15.218
4728.52,45.692,45.7272,15.99
4729.52,41.6669,44.8407,16.457
4730.52,42.5562,44.5081,16.391
4731.52,45.3218,44.7199,15.987
4732.52,45.687,45.253,15.727
4733.52,47.122,45.8361,15.325
4734.52,48.0186,46.2763,15.225
4735.52,46.518,46.5164,15.47
4736.52,44.8319,46.6316,15.749
4737.52,46.8032,46.7593,15.662
4738.52,48.1736,46.9793,15.386
4739.52,48.7171,47.2554,15.121
4740.52,51.3603,47.4917,14.848
4741.52,51.5451,47.6354,14.902
4742.52,49.7963,47.7296,15.28
4743.53,49.3843,47.8516,15.458
4744.53,50.8296,48.0305,15.342
4745.53,52.2537,48.2564,15.161
4746.53,52.9993,48.5273,15.04
4747.53,51.3562,48.8342,15.252
4748.53,48.6547,49.1429,15.69
4749.53,48.5596,49.3937,15.686
4750.53,49.4693,49.5098,15.553
4751.53,49.7316,49.4203,15.488
4752.53,50.3175,49.0905,15.319
4753.53,50.278,48.5784,15.256
4754.53,49.5088,48.0446,15.271
4755.53,48.0098,47.6671,15.696
4756.53,46.2217,47.5513,15.831
4757.53,45.5552,47.6925,15.981
4758.53,47.2105,47.9907,15.864
4759.53,47.7688,48.2794,15.8
4760.53,46.8503,48.3609,16.182
4761.53,46.2889,48.0829,16.27
4762.53,45.8358,47.4406,16.292
4763.53,44.9628,46.6008,16.538
4764.53,44.7262,45.8025,16.44
4765.53,45.4256,45.248,16.388
4766.53,45.5286,45.0713,16.346
4767.53,45.928,45.3509,16.255
4768.53,46.6131,46.0579,16.223
4769.53,47.3398,46.9724,15.935
4770.53,49.2606,47.7487,15.742
4771.53,48.5395,48.1767,15.786
4772.53,48.9769,48.35,15.627
4773.53,51.2683,48.5489,15.355
4774.53,50.7926,48.955,15.303
4775.53,50.6301,49.5066,15.342
4776.53,50.8547,50.0018,15.463
4777.53,49.1455,50.2877,15.735
4778.53,50.6828,50.3354,15.727
4779.53,51.0851,50.1835,15.487
4780.53,49.8358,49.8703,15.531
4781.53,48.6402,49.4279,15.637
4782.53,47.8297,48.9038,15.731
4783.53,47.042,48.3713,15.836
4784.53,46.7408,47.915,15.593
4785.53,47.6508,47.595,15.211
4786.53,47.8077,47.4101,15.342
4787.53,45.4413,47.3216,15.984
4788.53,44.2266,47.3154,16.408
4789.53,47.208,47.4167,16.064
4790.53,49.8973,47.6718,15.824
4791.53,47.354,48.1463,16.037
4792.53,46.5095,48.8863,16.021
4793.53,48.3851,49.8365,15.72
4794.53,49.6479,50.7964,15.443
4795.53,50.8447,51.4836,15.296
4796.53,50.6985,51.6763,15.441
4797.53,48.9594,51.3361,15.748
4798.53,47.8513,50.6495,15.978
4799.53,46.0071,49.9557,16.247
4800.53,46.6291,49.582,16.127
4801.53,49.5973,49.6723,15.714
4802.53,51.1252,50.0991,15.38
4803.53,49.4203,50.5315,15.585
4804.53,49.5311,50.6536,15.652
4805.53,50.0285,50.379,15.663
4806.53,48.1965,49.871,15.883
4807.53,47.5046,49.3921,15.844
4808.53,48.1858,49.1382,15.682
4809.53,48.3365,49.1699,15.427
4810.53,47.7914,49.4247,15.19
4811.54,48.2448,49.7633,15.162
4812.54,47.541,50.058,15.455
4813.54,47.8906,50.2752,15.685
4814.54,50.1026,50.4785,15.456
4815.54,50.5626,50.7449,15.244
4816.54,47.8108,51.0945,15.358
4817.54,47.9841,51.4849,15.303
4818.54,51.6747,51.8379,14.988
4819.54,51.3713,52.0544,14.951
4820.54,51.6731,52.023,15.133
4821.54,52.8088,51.6437,15.264
4822.54,50.3241,50.9166,15.732
4823.54,44.6631,50.0276,16.309
4824.54,45.2308,49.3184,16.23
4825.54,48.8401,49.0576,16.057
4826.54,49.2569,49.233,15.965
4827.54,48.7959,49.5644,15.883
4828.54,48.253,49.7429,15.978
4829.54,48.5637,49.6642,15.809
4830.54,50.2532,49.404,15.642
4831.54,50.026,49.0909,15.277
4832.54,49.191,48.8495,15.82
4833.54,48.8671,48.8009,15.681
4834.54,49.1511,49.0083,15.376
4835.54,50.0056,49.377,15.668
4836.54,50.4948,49.6952,15.929
4837.54,48.9358,49.768,16.108
4838.54,47.4694,49.5289,16.162
4839.54,49.0118,49.0686,15.812
4840.54,48.95,48.563,15.602
4841.54,47.6066,48.1912,16.04
4842.54,48.0707,48.0497,16.188
4843.54,47.9941,48.1485,16.125
4844.54,46.5927,48.4548,16.006
4845.54,47.2495,48.8837,15.641
4846.54,48.9252,49.2672,15.389
4847.54,48.4215,49.4222,15.727
4848.54,48.0889,49.3083,16.144
4849.54,49.7244,49.0896,0.0
4850.54,49.6177,48.9678,0.0
4851.54,46.5371,48.9522,0.0
4852.54,45.5709,48.8351,0.0
4853.54,45.3691,48.3729,0.0
4854.54,44.4958,47.5124,0.0
4855.54,45.6039,46.4471,0.0
4856.54,44.6631,45.447,0.0
4857.54,40.6869,44.5771,0.0
4858.54,40.6053,43.5384,0.0
4859.54,40.9931,41.9487,0.0
4860.54,41.879,39.8493,0.0
4861.54,41.8652,37.9141,0.0
4862.54,39.6692,37.0637,0.0
4863.54,40.1164,37.7142,0.0
4864.54,43.2346,39.5299,0.0
4865.54,44.001,41.7331,0.0
4866.54,42.9387,43.6674,0.0
4867.54,43.491,45.0337,0.0
4868.54,44.8413,45.7514,0.0
4869.54,44.7086,45.8009,0.0
4870.54,44.1754,45.2615,0.0
4871.54,44.7494,44.4337,0.0
4872.54,44.0066,43.8387,0.0
4873.54,43.2902,43.8999,0.0
4874.54,44.3747,44.6568,0.0
4875.54,44.037,45.7413,17.247
4876.54,42.4049,46.7411,17.515
4877.54,43.6031,47.5206,17.318
4878.54,46.0686,48.1579,16.833
4879.54,47.8065,48.7124,16.611
4880.54,47.4497,49.0968,16.466
4881.54,46.7863,49.1844,16.418
4882.55,48.4193,48.9726,16.357
4883.55,48.4344,48.5536,16.368
4884.55,46.368,48.0189,16.639
4885.55,45.3902,47.4189,16.996
4886.55,43.3617,46.8177,17.252
4887.55,44.2354,46.3162,17.14
4888.55,46.1006,45.9186,16.837
4889.55,44.5429,45.505,16.64
4890.55,42.94,45.061,16.373
4891.55,43.2896,44.8696,16.112
4892.55,45.2245,45.3754,16.048
4893.55,47.7396,46.7935,16.214
4894.55,48.6311,48.8072,16.379
4895.55,48.9484,50.7782,16.205
4896.55,50.3916,52.1413,15.971
4897.55,51.4243,52.7162,15.691
4898.55,49.2399,52.6466,15.703
4899.55,48.9223,52.1916,16.014
4900.55,49.4272,51.596,16.012
4901.55,47.5187,51.0302,16.135
4902.55,47.7534,50.5849,16.26
4903.55,50.7515,50.3194,15.847
4904.55,51.5646,50.3166,15.958
4905.55,51.7733,50.6059,15.923
4906.55,50.5751,51.0101,16.009
4907.55,51.236,51.1792,16.081
4908.55,52.1304,50.814,15.889
4909.55,47.6546,49.9657,16.194
4910.55,45.3732,49.0218,16.431
4911.55,49.1549,48.4523,16.017
4912.55,49.5205,48.5172,16.058
4913.55,49.4888,49.1448,16.068
4914.55,50.7882,49.9974,15.766
4915.55,51.3571,50.6285,15.486
4916.55,49.3519,50.6068,15.665
4917.55,48.6067,49.6551,15.803
4918.55,47.6084,47.83,16.045
4919.55,46.4016,45.6368,16.468
4920.55,47.1901,43.8726,16.559
4921.55,44.8247,43.1618,16.881
4922.55,43.7565,43.5914,17.1
4923.55,47.4914,44.7186,16.499
4924.55,46.0187,46.0055,16.685
4925.55,44.8206,47.1892,16.846
4926.55,47.4625,48.3154,16.271
4927.55,49.5518,49.4859,15.941
4928.55,50.6445,50.6442,15.812
4929.55,51.3324,51.5972,15.56
4930.55,51.8523,52.13,15.709
4931.55,51.3512,52.0952,15.928
4932.55,50.2177,51.493,16.148
4933.55,50.0169,50.5541,16.123
4934.55,48.9923,49.6309,16.313
4935.55,47.0979,48.955,16.585
4936.55,48.0707,48.4429,16.394
4937.55,47.6433,47.857,16.529
4938.55,42.2038,47.1945,17.228
4939.55,43.8801,46.806,17.08
4940.55,46.2585,47.123,16.768
4941.55,47.1421,48.2022,0.0
4942.55,48.9292,49.6388,0.0
4943.55,51.4751,50.8999,0.0
4944.55,52.0456,51.66,0.0
4945.55,50.9661,51.933,0.0
4946.55,51.44,51.9578,0.0
4947.55,51.0283,52.008,0.0
4948.55,49.0146,52.2276,0.0
4949.56,49.1442,52.5734,0.0
4950.56,53.8067,52.8847,0.0
4951.56,54.638,53.0068,0.0
4952.56,51.2953,52.8741,0.0
4953.56,51.0754,52.4551,0.0
4954.56,51.2103,51.6688,0.0
4955.56,49.4498,50.3978,0.0
4956.56,46.1113,48.6801,0.0
4957.56,43.5761,46.9708,0.0
4958.56,44.2206,45.9999,0.0
4959.56,47.4324,46.2833,0.0
4960.56,49.6896,47.6367,0.0
4961.56,50.0047,49.2929,0.0
4962.56,50.6614,50.4995,0.0
4963.56,51.2887,50.9238,0.0
4964.56,50.4892,50.6514,0.0
4965.56,49.1,49.9661,0.0
4966.56,47.3204,49.1819,0.0
4967.56,45.3167,48.5737,0.0
4968.56,45.822,48.3026,0.0
4969.56,49.2136,48.3958,0.0
4970.56,49.8901,48.7902,0.0
4971.56,47.0223,49.4003,0.0
4972.56,48.5577,50.0972,0.0
4973.56,50.5962,50.7361,0.0
4974.56,51.3066,51.1764,0.0
4975.56,51.514,51.3214,0.0
4976.56,50.6843,51.1293,0.0
4977.56,48.9374,50.6301,0.0
4978.56,47.1082,49.8964,0.0
4979.56,46.4693,49.0118,0.0
4980.56,47.3386,47.9831,0.0
4981.56,47.825,46.77,0.0
4982.56,45.7466,45.4523,0.0
4983.56,42.1097,44.3439,0.0
4984.56,40.7007,43.8732,0.0
4985.56,42.6507,44.2925,0.0
4986.56,45.6657,45.4536,0.0
4987.56,47.9665,46.9024,0.0
4988.56,46.882,48.1068,0.0
4989.56,45.805,48.7629,0.0
4990.56,47.0844,48.8903,0.0
4991.56,48.7548,48.7601,0.0
4992.56,50.385,48.6616,0.0
4993.56,52.0039,48.714,0.0
4994.56,51.1315,48.8878,0.0
4995.56,48.8379,49.105,0.0
4996.56,47.208,49.2644,0.0
4997.56,47.0966,49.2245,0.0
4998.56,47.8438,48.8464,0.0
4999.56,47.647,48.1074,0.0
5000.56,47.4974,47.1952,0.0
5001.56,47.5793,46.3925,0.0
5002.56,44.7695,45.8772,0.0
5003.56,44.4233,45.5832,0.0
5004.56,46.5676,45.2897,0.0
5005.56,46.5192,44.874,0.0
5006.56,46.995,44.5096,0.0
5007.56,48.7818,44.5413,0.0
5008.56,48.2018,45.1096,0.0
5009.56,47.1876,45.956,0.0
5010.56,46.8622,46.5321,0.0
5011.56,46.3815,46.4373,0.0
5012.56,44.7359,45.6716,0.0
5013.56,43.5519,44.6308,0.0
5014.56,42.8339,43.8098,0.0
5015.56,41.8602,43.4995,0.0
5016.56,42.0187,43.6602,0.0
5017.56,43.1804,44.0433,0.0
5018.56,43.7948,44.4525,0.0
5019.56,43.2858,44.8297,0.0
5020.57,44.4638,45.1661,0.0
5021.57,44.729,45.4492,0.0
5022.57,43.6903,45.6889,0.0
5023.57,44.6336,45.9826,0.0
5024.57,45.3974,46.4059,0.0
5025.57,46.196,46.8619,0.0
5026.57,47.8971,47.1657,0.0
5027.57,47.8865,47.2535,0.0
5028.57,46.3579,47.2928,0.0
5029.57,46.2268,47.5589,16.992
5030.57,47.5746,48.1683,16.756
5031.57,48.4206,49.0162,16.739
5032.57,48.9114,49.8321,16.839
5033.57,50.1286,50.2918,16.536
5034.57,51.2144,50.1634,16.261
5035.57,49.9689,49.4505,16.327
5036.57,47.9188,48.3936,16.652
5037.57,46.1813,47.2865,17.157
5038.57,43.3043,46.2048,17.737
5039.57,41.3616,45.0403,18.058
5040.57,41.9901,43.8648,17.863
5041.57,41.7444,43.0938,17.816
5042.57,39.9968,43.2798,17.948
5043.57,42.5706,44.6129,17.774
5044.57,47.6263,46.6705,17.216
5045.57,48.0738,48.6986,16.842
5046.57,48.2411,50.0021,16.782
5047.57,51.4136,50.2767,16.402
5048.57,48.5332,49.6353,16.64
5049.57,47.3894,48.5188,17.014
5050.57,47.9088,47.4666,16.993
5051.57,46.2723,46.9014,16.928
5052.57,47.0015,46.9849,16.829
5053.57,48.5091,47.6219,16.581
5054.57,48.5542,48.5417,16.437
5055.57,49.9695,49.4677,16.35
5056.57,49.9086,50.2127,16.386
5057.57,49.5725,50.7496,16.476
5058.57,50.5055,51.1729,16.488
5059.57,50.7427,51.5595,16.421
5060.57,51.5966,51.9019,16.24
5061.57,53.4286,52.0723,16.046
5062.57,52.2713,51.8617,16.192
5063.57,49.0284,51.1328,16.389
5064.57,47.5645,49.9968,16.497
5065.57,47.1697,48.8009,16.676
5066.57,45.5364,47.9426,17.095
5067.57,44.8256,47.5931,17.479
5068.57,46.0714,47.6605,17.202
5069.57,45.2822,47.9354,17.261
5070.57,46.2782,48.2116,17.352
5071.57,46.9592,48.3544,17.227
5072.57,46.2952,48.3371,17.19
5073.57,47.9461,48.2624,17.065
5074.57,49.0096,48.2499,16.822
5075.57,47.7584,48.3249,16.876
5076.57,49.2515,48.3368,16.714
5077.57,47.83,48.0581,16.838
5078.57,44.8438,47.3348,17.184
5079.57,44.2809,46.2763,17.22
5080.57,43.9128,45.2637,17.268
5081.57,43.6787,44.6985,17.54
5082.57,44.3474,44.7748,17.415
5083.57,45.2499,45.3538,17.095
5084.57,46.7596,46.1926,16.779
5085.57,48.9509,47.0919,16.501
5086.57,49.843,47.9292,16.534
5087.57,48.3832,48.6223,16.864
5088.58,47.2008,49.142,16.99
5089.58,47.9856,49.5223,16.891
5090.58,48.0038,49.855,16.58
5091.58,50.9715,50.2205,16.091
5092.58,54.0248,50.6247,15.8
5093.58,52.6199,50.9498,15.924
5094.58,50.0423,50.9793,16.26
5095.58,48.9838,50.5271,16.508
5096.58,49.1728,49.5807,16.561
5097.58,47.7685,48.3471,16.835
5098.58,45.7128,47.2005,17.189
5099.58,45.2998,46.5368,17.317
5100.58,45.7557,46.5713,17.41
5101.58,45.6236,47.2112,17.477
5102.58,46.3102,48.0462,17.227
5103.58,48.3129,48.6512,17.116
5104.58,47.311,48.7909,17.094
5105.58,46.1549,48.5025,17.105
5106.58,45.1736,47.9624,17.478
5107.58,43.2714,47.3524,17.768
5108.58,44.5661,46.8403,17.361
5109.58,46.4662,46.5864,17.181
5110.58,45.318,46.6903,17.105
5111.58,45.9164,47.1663,16.912
5112.58,49.2672,47.8783,16.531
5113.58,49.7272,48.6603,16.514
5114.58,47.224,49.389,16.982
5115.58,47.589,50.0241,17.041
5116.58,49.0077,50.5742,16.997
5117.58,47.5629,50.9934,16.995
5118.58,49.3033,51.1871,16.527
5119.58,50.5108,51.044,16.172
5120.58,48.5379,50.5243,16.316
5121.58,49.2575,49.6632,16.505
5122.58,47.9229,48.5872,16.94
5123.58,44.8868,47.4713,17.494
5124.58,44.2818,46.5365,17.582
5125.58,44.2426,45.9456,17.651
5126.58,44.5303,45.7322,17.69
5127.58,45.7975,45.7815,17.47
5128.58,44.8473,45.9556,17.603
5129.58,43.5845,46.1982,17.766
5130.58,43.8883,46.545,17.642
5131.58,45.7303,47.021,17.34
5132.58,47.835,47.5711,16.91
5133.58,49.0861,48.109,16.587
5134.58,49.2481,48.5348,16.635
5135.58,48.8888,48.7557,16.739
5136.58,48.9835,48.6371,16.666
5137.58,48.3995,48.1466,16.924
5138.58,45.7391,47.4337,17.419
5139.58,44.7939,46.7725,17.643
5140.58,46.3357,46.3758,17.489
5141.58,45.2308,46.2403,17.396
5142.58,43.9172,46.2556,17.624
5143.58,44.8062,46.3482,17.033
5144.58,47.0398,46.47,16.545
5145.58,47.8454,46.534,16.571
5146.58,46.8365,46.4775,16.865
5147.58,44.664,46.3353,17.632
5148.58,42.2352,46.2503,18.179
5149.58,45.4721,46.2773,17.722
5150.58,47.8589,46.3234,17.19
5151.58,45.4103,46.2738,17.433
5152.58,44.15,46.1276,17.702
5153.58,46.0881,46.0444,17.415
5154.58,45.9911,46.2136,17.448
5155.58,44.6769,46.7514,17.64
5156.58,43.5629,47.6012,17.599
5157.58,44.7604,48.5731,17.375
5158.58,48.4115,49.4178,16.836
5159.59,51.4202,49.9522,16.308
5160.59,51.7485,50.0966,16.326
5161.59,50.9818,49.8302,16.457
5162.59,50.1007,49.136,16.75
5163.59,47.3028,47.985,17.323
5164.59,43.1003,46.3193,18.131
5165.59,39.8324,44.0819,18.901
