4512.98,29.0505,30.4499,14.341
4513.98,28.6261,30.041,14.531
4514.98,31.4899,29.7608,14.189
4515.98,31.5263,29.6682,14.277
4516.98,29.7661,29.6955,14.426
4517.98,28.833,29.6789,14.242
4518.98,28.3132,29.6802,14.178
4519.98,29.1505,29.8449,14.364
4520.98,31.2167,30.0688,14.444
4521.98,29.8,30.1114,14.748
4522.98,26.2923,29.848,15.043
4523.98,27.1681,29.4096,14.808
4524.98,28.8697,28.9717,14.657
4525.98,28.1849,28.4675,14.959
4526.98,28.4188,27.8146,13.792
4527.98,25.3605,27.1462,12.967
4528.98,25.512,26.7496,12.827
4529.98,29.8689,26.7876,13.419
4530.98,29.1426,27.151,14.926
4531.98,29.8345,27.5471,14.485
4532.98,29.8388,27.6078,14.747
4533.98,27.3474,27.3398,15.463
4534.98,26.5252,27.15,15.644
4535.98,27.746,27.4864,15.466
4536.98,27.5188,28.4244,15.228
4537.98,28.8194,29.4902,15.215
4538.98,30.4221,30.0755,14.731
4539.98,29.9847,29.9849,14.518
4540.98,29.2558,29.5896,14.131
4541.98,28.96,29.365,13.934
4542.98,30.1346,29.4341,14.169
4543.98,31.1333,29.5435,14.368
4544.98,30.3695,29.4527,14.791
4545.98,29.0525,29.2221,15.118
4546.98,29.6853,29.0122,14.838
4547.98,28.2954,28.7524,14.61
4548.98,27.6624,28.3849,14.7
4549.98,28.8432,28.1502,14.947
4550.98,27.9054,28.289,15.194
4551.98,27.1018,28.6315,15.167
4552.98,27.9205,28.7358,15.004
4553.98,29.1206,28.5231,15.024
4554.98,27.7866,28.329,15.423
4555.98,25.919,28.4754,15.705
4556.98,29.2408,29.0826,15.165
4557.98,30.3874,29.8819,14.956
4558.98,26.5244,30.481,15.547
4559.98,27.5647,30.7962,15.538
4560.98,32.9532,30.8944,14.914
4561.98,32.8428,30.7926,14.799
4562.98,30.3583,30.4358,14.978
4563.98,28.6932,29.8538,14.858
4564.98,28.0005,29.3752,14.814
4565.98,29.9314,29.3224,14.814
4566.98,30.6325,29.7437,14.866
4567.98,31.6095,30.356,14.862
4568.98,31.7964,30.7018,14.819
4569.98,29.9321,30.5725,14.877
4570.98,29.6911,30.1132,14.761
4571.98,29.7835,29.6942,14.726
4572.98,30.8893,29.6914,14.698
4573.98,32.8897,30.1183,14.676
4574.98,31.3006,30.5516,14.978
4575.98,29.226,30.6954,15.159
4576.98,30.6875,30.6179,15.073
4577.98,32.0206,30.3716,14.868
4578.98,29.3017,29.8972,15.064
4579.98,28.7641,29.2675,15.196
4580.98,27.5221,28.7373,15.616
4581.98,27.8047,28.5106,15.437
4582.98,29.3308,28.568,15.353
4583.98,29.9564,28.7085,15.294
4584.98,30.6995,28.7807,15.111
4585.98,30.7227,28.8585,14.837
4586.98,30.4657,29.1293,14.479
4587.98,31.5085,29.5927,14.267
4588.98,32.5026,30.0528,14.215
4589.98,30.8128,30.2616,14.565
4590.98,27.3686,30.1107,15.204
4591.98,28.1084,29.7228,15.235
4592.98,29.5705,29.3695,15.003
4593.98,28.3533,29.2306,15.019
4594.98,30.8018,29.2624,14.632
4595.98,32.2073,29.3581,14.434
4596.98,30.0954,29.4812,14.954
4597.98,30.0416,29.6261,15.058
4598.98,30.6085,29.7182,14.998
4599.98,28.5121,29.6868,15.398
4600.98,27.8827,29.569,15.511
4601.98,30.1956,29.4866,15.392
4602.98,31.6727,29.5029,15.163
4603.98,29.418,29.5409,15.413
4604.98,30.6697,29.5741,15.351
4605.98,31.2267,29.697,15.299
4606.98,29.8069,30.0155,15.562
4607.98,30.33,30.5085,15.54
4608.98,31.0793,31.0239,15.31
4609.98,31.7477,31.3305,15.101
4610.98,33.172,31.2486,14.804
4611.98,32.5373,30.9298,14.904
4612.98,29.9589,30.6654,15.337
4613.98,30.0528,30.573,15.316
4614.99,31.5003,30.6439,15.389
4615.99,31.2805,30.7546,15.412
4616.99,30.5585,30.7906,15.421
4617.99,30.7635,30.7283,15.255
4618.99,29.1831,30.6419,15.486
4619.99,28.2938,30.6572,15.735
4620.99,28.9357,30.8398,15.854
4621.99,28.8215,31.1106,13.81
4622.99,28.341,31.2677,12.973
4623.99,32.1733,31.2218,14.007
4624.99,33.713,31.0989,14.422
4625.99,32.4914,30.9739,14.014
4626.99,34.4533,30.8625,13.918
4627.99,33.8328,30.7947,14.061
4628.99,30.4652,30.7597,14.321
4629.99,30.5455,30.7765,14.545
4630.99,32.3883,30.8671,14.73
4631.99,33.9552,30.9913,14.795
4632.99,34.9672,30.9597,14.699
4633.99,33.7469,30.712,14.895
4634.99,31.3141,30.4358,15.006
4635.99,32.1221,30.265,14.845
4636.99,30.66,30.1183,14.983
4637.99,28.3576,29.9298,15.408
4638.99,28.6144,29.7909,15.485
4639.99,31.2218,29.8021,15.157
4640.99,34.2748,30.0163,14.748
4641.99,33.5013,30.3524,14.409
4642.99,31.765,30.5871,14.389
4643.99,31.217,30.4769,14.816
4644.99,28.8554,30.0308,15.545
4645.99,27.8455,29.4053,16.042
4646.99,28.1013,28.7636,15.979
4647.99,27.9909,28.4512,15.964
4648.99,28.0855,28.6848,15.659
4649.99,29.4514,29.2851,15.518
4650.99,30.2586,29.9189,15.504
4651.99,31.3034,30.3264,15.256
4652.99,31.6062,30.4397,15.081
4653.99,29.4496,30.2823,15.566
4654.99,28.4152,29.9459,15.562
4655.99,30.7373,29.7123,14.769
4656.99,32.6383,29.8516,14.163
4657.99,32.9285,30.4256,14.088
4658.99,33.9471,31.2394,14.274
4659.99,35.1452,31.8538,14.439
4660.99,33.589,31.9387,14.626
4661.99,30.468,31.5677,14.445
4662.99,30.6317,30.9984,14.036
4663.99,30.1127,30.4437,14.258
4664.99,27.4244,29.9043,15.302
4665.99,25.5969,29.2188,15.969
4666.99,26.541,28.4068,16.013
4667.99,26.7716,27.8159,15.922
4668.99,28.2604,27.8447,15.43
4669.99,30.8074,28.5106,14.901
4670.99,31.8558,29.3859,14.769
4671.99,31.1407,30.0321,15.047
4672.99,29.3063,30.3058,15.297
4673.99,29.2104,30.383,15.021
4674.99,32.0066,30.5111,14.586
4675.99,33.4304,30.7498,14.475
4676.99,32.2198,30.8722,14.652
4677.99,32.473,30.6378,14.743
4678.99,31.8456,30.1313,14.782
4679.99,28.557,29.623,14.793
4680.99,29.2464,29.3282,14.616
4681.99,29.4761,29.2882,14.625
4682.99,29.0199,29.4733,15.072
4683.99,29.6712,29.787,15.143
4684.99,31.105,30.026,14.981
4685.99,33.4396,30.0938,14.681
4686.99,32.0882,30.0456,14.645
4687.99,30.5113,29.9964,14.853
4688.99,33.3738,29.9908,14.577
4689.99,32.2017,30.0005,14.751
4690.99,30.0556,29.9765,14.929
4691.99,29.2714,29.924,14.93
4692.99,30.0711,29.9854,14.772
4693.99,32.3769,30.2073,14.654
4694.99,31.9849,30.4588,15.129
4695.99,32.5268,30.6087,15.262
4696.99,32.167,30.5478,15.423
4697.99,29.708,30.1897,15.436
4698.99,30.5552,29.6695,15.307
4699.99,31.3761,29.2346,15.451
4700.99,29.8735,28.963,15.524
4701.99,30.5776,28.7669,15.679
4702.99,30.4692,28.6317,15.94
4703.99,28.7289,28.7139,16.171
4704.99,29.6095,29.0309,16.152
4705.99,32.6095,29.2958,15.711
4706.99,30.0224,29.2487,16.078
4707.99,30.3642,28.9763,16.121
4708.99,29.395,28.8118,16.24
4709.99,28.1826,28.9742,16.378
4710.99,30.2392,29.3565,16.085
4711.99,30.5621,29.721,15.954
4712.99,28.9623,29.8467,15.924
4713.99,29.913,29.7006,15.428
4714.99,31.445,29.5756,14.992
4715.99,30.7312,29.7646,15.046
4717.0,31.0782,30.2698,15.06
4718.0,32.8673,30.8158,15.112
4719.0,33.2276,31.1762,15.256
4720.0,31.3881,31.3402,15.463
4721.0,32.1042,31.3509,15.444
4722.0,33.7678,31.2695,15.38
4723.0,33.7558,31.2091,15.506
4724.0,32.9101,31.2764,15.502
4725.0,32.4875,31.3598,15.472
4726.0,31.7885,31.1968,15.806
4727.0,29.3583,30.6437,16.333
4728.0,27.9393,29.834,16.65
4729.0,29.5583,29.1775,16.531
4730.0,29.5741,28.9587,16.202
4731.0,29.3389,29.1023,15.888
4732.0,31.3973,29.4195,15.634
4733.0,31.3861,29.785,15.795
4734.0,32.4847,30.0765,15.797
4735.0,32.6819,30.176,15.797
4736.0,30.6748,30.129,15.996
4737.0,29.5741,30.0926,15.865
4738.0,30.0956,30.1775,15.699
4739.0,31.4809,30.3879,15.881
4740.0,31.3435,30.5776,16.133
4741.0,29.3741,30.6041,16.432
4742.0,30.2744,30.5735,16.292
4743.0,33.0206,30.6442,15.61
4744.0,33.8805,30.7671,15.136
4745.0,31.8066,30.8658,15.091
4746.0,31.1925,30.9518,15.252
4747.0,32.0953,31.0765,15.589
4748.0,31.6391,31.2552,15.762
4749.0,30.2313,31.4248,16.085
4750.0,29.5623,31.5684,16.276
4751.0,29.6865,31.6607,15.913
4752.0,30.0923,31.5687,15.72
4753.0,30.6172,31.2573,15.349
4754.0,31.2833,30.8541,14.941
4755.0,32.2251,30.5537,14.843
4756.0,31.3601,30.4652,14.869
4757.0,30.1693,30.5531,15.402
4758.0,31.3241,30.7539,15.505
4759.0,30.509,31.017,15.799
4760.0,28.3359,31.2338,16.359
4761.0,27.3262,31.2017,16.405
4762.0,27.8131,30.8084,16.197
4763.0,30.5537,30.1584,15.82
4764.0,31.0928,29.5828,15.797
4765.0,28.6708,29.2803,16.324
4766.0,29.0939,29.1908,16.25
4767.0,30.2356,29.306,16.167
4768.0,31.0986,29.7307,16.129
4769.0,31.0709,30.4149,16.193
4770.0,30.5042,31.0,16.104
4771.0,30.8194,31.1818,15.862
4772.0,31.1854,31.0459,15.896
4773.0,29.4478,30.9535,16.193
4774.0,28.7636,31.1604,16.55
4775.0,31.6059,31.5896,16.465
4776.0,32.5676,31.9362,15.84
4777.0,32.7762,32.0696,15.846
4778.0,33.6074,32.0571,15.872
4779.0,29.214,31.9543,16.51
4780.0,29.6549,31.7814,16.422
4781.0,33.1894,31.5977,15.782
4782.0,33.4653,31.4197,15.772
4783.0,31.5995,31.1683,15.984
4784.0,29.6292,30.9066,16.142
4785.0,28.8368,30.7495,16.374
4786.0,29.4254,30.6432,16.132
4787.0,30.6013,30.5253,15.646
4788.0,30.7521,30.4695,15.488
4789.0,30.7651,30.5126,15.565
4790.0,30.5037,30.5968,15.779
4791.0,29.406,30.7536,15.948
4792.0,30.2134,31.0854,15.798
4793.0,31.965,31.6184,15.38
4794.0,32.9009,32.2203,14.944
4795.0,32.8698,32.7163,14.831
4796.0,31.5799,32.9208,15.071
4797.0,31.7253,32.7196,15.242
4798.0,32.3674,32.2384,15.324
4799.0,29.4596,31.7056,15.337
4800.0,30.2303,31.3521,15.054
4801.0,32.5128,31.3705,15.09
4802.0,32.4827,31.7492,15.415
4803.0,31.0739,32.1871,15.871
4804.0,30.9594,32.3299,15.825
4805.0,31.9239,32.0994,15.285
4806.0,33.1677,31.7199,15.011
4807.0,33.6296,31.4427,15.118
4808.0,31.3017,31.3136,15.503
4809.0,30.9665,31.3233,15.563
4810.0,33.0818,31.4942,15.188
4811.0,33.6459,31.7186,14.862
4812.0,31.878,31.8617,14.834
4813.0,31.268,31.9311,14.958
4814.0,32.4944,32.006,14.927
4815.0,33.0981,32.1417,14.984
4816.0,32.499,32.3358,15.136
4817.0,32.6865,32.55,15.034
4818.0,33.0047,32.7347,15.084
4819.0,31.5312,32.8533,15.361
4820.0,32.3735,32.918,15.566
4821.0,31.0497,32.851,15.856
4822.0,29.444,32.4824,16.069
4823.01,29.9219,31.8242,16.046
4824.01,29.8862,31.1425,15.964
4825.01,30.2632,30.8566,15.921
4826.01,31.1956,31.1451,15.915
4827.01,30.0989,31.6026,16.089
4828.01,29.2168,31.7898,16.3
4829.01,30.1035,31.6852,16.129
4830.01,32.0474,31.5136,15.912
4831.01,32.5189,31.3534,15.777
4832.01,29.9059,31.1224,15.901
4833.01,29.85,30.9569,15.811
4834.01,30.4476,31.0354,15.912
4835.01,29.5631,31.3065,16.239
4836.01,30.406,31.5656,16.266
4837.01,31.0346,31.6398,16.358
4838.01,30.6108,31.5233,16.462
4839.01,32.3878,31.2315,16.193
4840.01,33.9274,30.8495,15.904
4841.01,33.449,30.569,15.811
4842.01,30.9525,30.4812,15.788
4843.01,28.4874,30.5294,16.052
4844.01,28.8646,30.6317,16.032
4845.01,31.1787,30.8378,15.671
4846.01,32.0838,31.1433,15.518
4847.01,31.4103,31.282,15.527
4848.01,30.7148,31.0415,15.884
4849.01,29.5305,30.6552,0.0
4850.01,29.1138,30.4891,0.0
4851.01,30.8094,30.5865,0.0
4852.01,31.2838,30.6855,0.0
4853.01,30.5197,30.5116,0.0
4854.01,28.6695,29.9375,0.0
4855.01,26.3077,29.0293,0.0
4856.01,25.8759,28.1584,0.0
4857.01,25.5668,27.6453,0.0
4858.01,24.182,27.3201,0.0
4859.01,25.0871,26.4887,0.0
4860.01,28.1946,24.6599,0.0
4861.01,33.9292,22.4643,0.0
4862.01,36.2189,21.1767,0.0
4863.01,31.6727,21.6307,0.0
4864.01,26.9513,23.3684,0.0
4865.01,26.425,25.2699,0.0
4866.01,26.9468,26.7815,0.0
4867.01,27.1337,27.8531,0.0
4868.01,27.8141,28.5853,0.0
4869.01,28.1122,28.9544,0.0
4870.01,28.0686,28.8633,0.0
4871.01,28.6144,28.3255,0.0
4872.01,27.96,27.6828,0.0
4873.01,26.6879,27.5915,0.0
4874.01,26.9644,28.2568,0.0
4875.01,27.8873,29.1449,16.365
4876.01,28.6394,29.7286,16.181
4877.01,29.5409,29.9536,16.033
4878.01,30.7934,30.1568,16.479
4879.01,30.928,30.5557,16.906
4880.01,30.4024,31.0186,17.029
4881.01,29.8811,31.2573,16.85
4882.01,29.6383,31.116,16.207
4883.01,29.9115,30.8288,15.658
4884.01,30.1923,30.6266,15.723
4885.01,30.1053,30.3478,16.155
4886.01,30.0298,29.9576,16.616
4887.01,29.7926,29.698,16.702
4888.01,28.6685,29.6715,16.864
4889.01,28.5739,29.661,17.01
4890.01,29.5779,29.357,17.223
4891.01,28.5328,28.8613,17.461
4892.01,27.9488,28.735,17.394
4893.01,30.3009,29.4351,17.079
4894.01,31.307,30.8495,16.712
4895.01,32.1639,32.2363,16.461
4896.01,33.6301,33.0226,16.267
4897.01,34.958,33.2593,16.194
4898.01,34.6109,33.1603,16.373
4899.01,31.2361,32.8576,16.978
4900.01,30.4761,32.4544,17.224
4901.01,32.6842,32.1208,16.809
4902.01,31.6521,31.9275,16.747
4903.01,30.3364,31.7689,17.019
4904.01,30.6677,31.6034,17.084
4905.01,31.4225,31.6941,17.149
4906.01,31.5416,32.18,17.134
4907.01,31.3483,32.6237,17.094
4908.01,30.7085,32.5646,16.88
4909.01,29.8699,31.9762,16.439
4910.01,29.8605,31.1514,15.99
4911.01,30.8133,30.5371,15.729
4912.01,31.8688,30.4759,15.851
4913.01,31.9711,30.9533,16.222
4914.01,31.4162,31.6123,16.645
4915.01,32.5694,32.1713,16.545
4916.01,33.9456,32.4837,16.289
4917.01,32.8635,32.2687,16.373
4918.01,29.9217,31.269,16.756
4919.01,27.2834,29.6947,17.26
4920.01,25.8009,28.2112,17.642
4921.01,25.8631,27.5234,17.722
4922.01,28.5425,27.8228,17.478
4923.01,30.5312,28.6613,17.299
4924.02,29.7279,29.4012,17.37
4925.02,28.3512,29.8567,17.531
4926.02,29.1347,30.3494,17.33
4927.02,31.5906,31.0591,16.676
4928.02,32.4965,31.8237,16.282
4929.02,31.0714,32.445,16.473
4930.02,31.1718,32.8517,16.634
4931.02,32.1417,32.9693,16.934
4932.02,30.2984,32.661,17.188
4933.02,30.1209,31.9334,16.975
4934.02,31.0969,31.1402,16.708
4935.02,30.4366,30.7536,16.732
4936.02,30.4198,30.8321,16.975
4937.02,30.5781,30.8594,17.201
4938.02,29.8077,30.3402,17.077
4939.02,28.4581,29.6608,17.319
4940.02,29.3708,29.584,16.93
4941.02,32.0127,30.3185,0.0
4942.02,32.6582,31.4404,0.0
4943.02,31.3065,32.3093,0.0
4944.02,30.8541,32.6834,0.0
4945.02,31.156,32.6903,0.0
4946.02,30.7758,32.5171,0.0
4947.02,30.8061,32.3776,0.0
4948.02,31.6819,32.4786,0.0
4949.02,30.6437,32.7956,0.0
4950.02,29.6932,33.0685,0.0
4951.02,31.787,33.1476,0.0
4952.02,33.8499,33.0593,0.0
4953.02,32.448,32.8862,0.0
4954.02,30.4891,32.6832,0.0
4955.02,31.3838,32.3595,0.0
4956.02,31.0872,31.583,0.0
4957.02,28.796,30.2295,0.0
4958.02,28.1464,29.036,0.0
4959.02,32.0173,28.9977,0.0
4960.02,34.5094,30.1693,0.0
4961.02,31.9594,31.5883,0.0
4962.02,32.0114,32.3934,0.0
4963.02,32.3284,32.5694,0.0
4964.02,31.0339,32.3927,0.0
4965.02,29.3341,31.9548,0.0
4966.02,29.4144,31.3863,0.0
4967.02,30.8689,30.9482,0.0
4968.02,31.1132,30.7607,0.0
4969.02,30.015,30.7643,0.0
4970.02,30.1226,30.9242,0.0
4971.02,32.0489,31.2287,0.0
4972.02,33.8208,31.6312,0.0
4973.02,33.0277,32.0476,0.0
4974.02,31.2009,32.3684,0.0
4975.02,30.3394,32.5187,0.0
4976.02,30.7814,32.4789,0.0
4977.02,31.9887,32.2491,0.0
4978.02,31.9061,31.8543,0.0
4979.02,30.0127,31.4159,0.0
4980.02,27.8595,31.0076,0.0
4981.02,27.2472,30.4968,0.0
4982.02,27.8503,29.6631,0.0
4983.02,28.3831,28.6501,0.0
4984.02,28.5353,28.0077,0.0
4985.02,28.7633,28.1556,0.0
4986.02,29.5246,29.0003,0.0
4987.02,30.5746,30.0806,0.0
4988.02,30.8811,30.9818,0.0
4989.02,31.0683,31.397,0.0
4990.02,30.0946,31.2721,0.0
4991.02,28.9572,30.9426,0.0
4992.02,30.3512,30.7663,0.0
4993.02,31.5261,30.8316,0.0
4994.02,29.7355,30.9946,0.0
4995.02,29.6488,31.1466,0.0
4996.02,31.0,31.3231,0.0
4997.02,31.4718,31.4939,0.0
4998.02,30.4323,31.446,0.0
4999.02,28.6175,31.029,0.0
5000.02,27.6226,30.3499,0.0
5001.02,27.9559,29.7082,0.0
5002.02,28.203,29.393,0.0
5003.02,28.3257,29.4438,0.0
5004.02,29.6957,29.555,0.0
5005.02,31.4424,29.3558,0.0
5006.02,32.4881,28.8212,0.0
5007.02,34.4018,28.4586,0.0
5008.02,35.0682,28.799,0.0
5009.02,31.0461,29.6559,0.0
5010.02,30.1935,30.3823,0.0
5011.02,29.0862,30.4715,0.0
5012.02,27.5423,29.8811,0.0
5013.02,28.1908,28.9589,0.0
5014.02,28.3461,28.2051,0.0
5015.02,27.5563,27.9919,0.0
5016.02,28.8391,28.2234,0.0
5017.02,29.2895,28.5308,0.0
5018.02,29.1609,28.6539,0.0
5019.02,28.4407,28.7289,0.0
5020.02,27.5708,29.0036,0.0
5021.02,28.6328,29.3338,0.0
5022.02,29.7018,29.4833,0.0
5023.02,28.4568,29.5098,0.0
5024.02,28.6708,29.6965,0.0
5025.02,29.1591,30.1507,0.0
5026.02,30.5957,30.4932,0.0
5027.02,32.3511,30.4198,0.0
5028.02,30.6523,30.1839,0.0
5029.02,28.0926,30.1635,18.24
5030.02,29.5695,30.4685,18.185
5031.03,31.4766,30.976,17.814
5032.03,31.8122,31.5095,17.525
5033.03,31.6669,31.9607,17.285
5034.03,31.6388,32.1068,17.256
5035.03,30.6319,31.6804,17.531
5036.03,30.151,30.864,17.756
5037.03,31.2093,30.1752,17.739
5038.03,31.2231,29.8513,17.779
5039.03,30.4726,29.5256,17.878
5040.03,28.9564,28.6794,17.925
5041.03,27.4443,27.6295,17.989
5042.03,27.8396,27.2638,17.851
5043.03,31.1859,28.0337,17.535
5044.03,33.6288,29.6093,-1.0
5045.03,32.5666,31.152,17.275
5046.03,33.2044,32.0935,17.289
5047.03,34.2784,32.3187,16.691
5048.03,33.2741,31.8877,16.785
5049.03,30.9665,31.038,17.572
5050.03,29.4708,30.1869,17.985
5051.03,29.1497,29.7047,17.957
5052.03,29.5603,29.6855,17.714
5053.03,31.1267,30.0696,17.069
5054.03,32.614,30.7475,16.665
5055.03,32.9497,31.4044,16.611
5056.03,32.3937,31.7911,16.736
5057.03,31.2751,31.9958,16.921
5058.03,31.7408,32.1463,17.012
5059.03,33.6184,32.3269,17.024
5060.03,32.3927,32.5526,17.066
5061.03,31.1155,32.7586,16.714
5062.03,31.9229,32.8645,15.947
5063.03,32.0622,32.6531,16.003
5064.03,30.5317,31.9267,16.956
5065.03,29.404,30.976,17.785
5066.03,28.655,30.3353,18.271
5067.03,27.3334,30.219,18.537
5068.03,28.4155,30.4083,18.072
5069.03,31.6658,30.6092,17.425
5070.03,32.2606,30.7977,17.446
5071.03,30.4601,30.9479,17.89
5072.03,30.024,30.8862,17.971
5073.03,30.9362,30.6434,17.735
5074.03,31.3159,30.5378,17.71
5075.03,30.3937,30.6791,17.896
5076.03,29.1329,30.8775,18.262
5077.03,29.2818,30.9428,18.206
5078.03,30.547,30.6988,17.813
5079.03,31.445,29.9773,17.671
5080.03,31.3802,29.024,17.679
5081.03,30.2247,28.5134,17.814
5082.03,28.6073,28.6741,18.476
5083.03,27.7116,29.1678,18.642
5084.03,28.5601,29.6585,18.486
5085.03,29.8936,30.1094,18.269
5086.03,31.1675,30.6072,17.882
5087.03,32.8989,31.0336,17.613
5088.03,33.1986,31.271,17.363
5089.03,32.4503,31.3947,17.468
5090.03,31.7304,31.5044,17.615
5091.03,31.3514,31.6437,17.477
5092.03,31.2667,31.8609,17.114
5093.03,31.7204,32.1631,17.133
5094.03,32.2333,32.4039,16.718
5095.03,31.5699,32.3312,14.836
5096.03,30.962,31.814,14.901
5097.03,30.7763,30.9826,15.06
5098.03,29.2339,30.1025,14.609
5099.03,28.4389,29.4685,15.626
5100.03,29.0821,29.3741,17.776
5101.03,28.4277,29.9043,17.992
5102.03,30.4858,30.7365,17.63
5103.03,32.4692,31.296,17.78
5104.03,31.8178,31.3641,17.794
5105.03,31.675,31.1397,17.568
5106.03,32.3962,30.7954,17.356
5107.03,31.1282,30.3922,17.253
5108.03,29.3127,29.9967,17.625
5109.03,28.279,29.735,18.203
5110.03,28.2691,29.7215,18.424
5111.03,28.9699,29.989,18.361
5112.03,29.9612,30.4968,18.27
5113.03,30.0971,31.0344,18.298
5114.03,29.3917,31.4029,18.386
5115.03,30.0451,31.6546,18.13
5116.03,31.1701,31.904,17.714
5117.03,31.6261,32.1823,17.241
5118.03,31.6243,32.4021,16.957
5119.03,32.3547,32.436,16.787
5120.03,33.0915,32.194,16.707
5121.03,32.2692,31.7258,17.086
5122.03,31.7327,31.141,17.623
5123.03,31.0155,30.495,17.867
5124.03,29.6914,29.8707,18.025
5125.03,28.695,29.4619,18.074
5126.03,29.4267,29.3958,17.896
5127.03,30.521,29.5345,17.862
5128.03,29.1308,29.6381,18.197
5129.03,28.3558,29.6475,18.528
5130.03,29.632,29.7126,18.22
5131.03,30.8444,29.9508,18.043
5132.04,30.3162,30.306,18.244
5133.04,29.6807,30.6159,18.247
5134.04,30.5381,30.8487,18.075
5135.04,30.6337,31.0604,17.88
5136.04,29.3999,31.1889,18.082
5137.04,28.4535,30.992,18.407
5138.04,28.7253,30.4244,18.62
5139.04,29.4532,29.8556,18.647
5140.04,29.0138,29.6141,18.521
5141.04,28.2097,29.6613,18.486
5142.04,30.4621,29.7212,18.28
5143.04,30.1051,29.6965,18.484
5144.04,28.0141,29.7707,18.829
5145.04,28.2038,29.9842,18.948
5146.04,29.4374,30.0459,19.024
5147.04,29.088,29.8156,19.173
5148.04,27.2416,29.5986,19.553
5149.04,28.8115,29.7059,19.195
5150.04,29.581,29.948,18.383
5151.04,27.671,29.9533,18.181
5152.04,26.9141,29.7322,18.402
5153.04,28.3137,29.5027,18.284
5154.04,30.1846,29.4315,18.221
5155.04,30.2848,29.623,18.43
5156.04,30.3078,30.1346,18.412
5157.04,31.546,30.8268,18.13
5158.04,32.5335,31.4253,17.988
5159.04,32.1455,31.7781,17.909
5160.04,31.4146,31.8813,17.453
5161.04,31.3695,31.7954,16.775
5162.04,31.9515,31.5319,16.562
5163.04,32.8114,31.0782,16.969
5164.04,31.5128,30.4514,17.563
5165.04,27.5321,29.5432,18.128
5166.04,24.4158,27.9988,18.833
5167.04,23.2231,25.9641,19.46
5168.04,23.2891,24.4046,20.008
5169.04,23.7122,24.2633,20.152
5170.04,25.5803,25.2488,19.797
5171.04,27.0924,25.8047,19.476
5172.04,25.5607,25.1827,19.497
5173.04,24.7895,24.2728,19.478
5174.04,25.6117,24.5122,19.082
5175.04,27.0508,26.3125,18.518
5176.04,28.6856,28.4746,18.11
5177.04,29.2441,29.8801,17.979
5178.04,29.2017,30.4736,17.962
5179.04,30.8288,30.6036,17.868
5180.04,30.4787,30.43,17.971
5181.04,28.9475,29.657,18.228
5182.04,28.0748,27.9947,18.534
5183.04,25.5112,25.7762,19.081
5184.04,22.5335,24.1588,19.695
5185.04,25.1144,24.3322,19.477
5186.04,29.4162,26.1511,-1.0
5187.04,31.1147,28.3303,-1.0
5188.04,30.3137,29.7156,17.874
5189.04,29.3856,30.2315,18.134
5190.04,29.8786,30.3532,18.328
5191.04,30.5932,30.0974,18.423
5192.04,29.2561,29.3968,18.468
5193.04,28.1207,28.7276,18.559
5194.04,27.4864,28.6032,18.731
5195.04,27.6101,28.9113,18.865
5196.04,29.5603,29.2668,18.747
5197.04,30.7901,29.6016,18.572
5198.04,28.6687,30.0778,18.829
5199.04,28.5045,30.6697,18.821
5200.04,30.7283,31.1614,18.218
5201.04,31.5975,31.3866,17.845
5202.04,30.0829,31.2713,18.029
5203.04,27.9781,30.8123,18.249
5204.04,27.0551,30.0143,18.399
5205.04,27.4357,28.988,18.282
5206.04,28.2099,28.0666,18.141
5207.04,27.897,27.5563,18.267
5208.04,27.0072,27.4479,18.458
5209.04,27.4958,27.568,18.372
5210.04,28.5514,27.9896,18.135
5211.04,29.0694,28.8432,17.982
5212.04,29.3071,30.0097,17.85
5213.04,29.683,31.0706,17.557
5214.04,30.5368,31.5613,17.285
5215.04,31.5483,31.3238,17.401
5216.04,31.2746,30.6539,17.866
5217.04,30.8599,30.2137,18.293
5218.04,31.4542,30.4141,18.185
5219.04,31.9374,31.116,17.654
5220.04,31.7378,31.8699,17.216
5221.04,32.0073,32.3531,17.047
5222.04,32.4391,32.4677,17.057
5223.04,32.2476,32.1652,17.356
5224.04,30.9377,31.4299,17.994
5225.04,28.9829,30.2463,18.726
5226.04,28.1824,28.8006,19.206
5227.04,28.1495,27.7498,19.388
5228.04,26.2873,27.7432,19.417
5229.04,27.7789,28.8564,19.206
5230.04,29.6626,30.3448,18.821
5231.04,28.9518,31.2208,18.685
5232.04,28.7529,31.2267,18.832
5233.04,29.4894,30.6794,18.888
5234.04,28.7784,30.1311,19.004
5235.04,28.5379,30.1122,18.908
5236.04,30.7345,30.7074,18.095
5237.04,32.7972,31.561,17.181
5238.05,32.1042,32.2601,16.964
5239.05,30.673,32.5883,17.213
5240.05,31.1448,32.6194,17.323
5241.05,33.551,32.5258,17.267
5242.05,33.0137,32.407,17.372
5243.05,31.1053,32.3684,17.594
5244.05,32.1542,32.4988,17.543
5245.05,32.3827,32.6452,17.409
5246.05,31.2211,32.4373,17.913
5247.05,30.128,31.812,18.205
5248.05,30.0765,31.1231,18.261
5249.05,30.71,30.7133,18.454
5250.05,31.0609,30.5738,18.425
5251.05,31.0367,30.5506,18.329
5252.05,31.2216,30.6942,18.251
5253.05,30.7921,30.9734,17.914
5254.05,29.3257,31.128,17.705
5255.05,28.7136,31.0981,17.785
5256.05,31.1747,31.2425,17.675
