4354.47,31.5647,35.0945,16.319
4355.47,36.8081,35.8333,15.777
4356.47,37.7322,36.5784,15.43
4357.47,36.4198,37.131,15.289
4358.47,37.0942,37.5099,15.192
4359.47,38.7453,37.8274,15.311
4360.47,37.5674,38.2158,15.718
4361.47,35.4432,38.7322,16.122
4362.48,38.6412,39.3116,15.692
4363.48,40.2724,39.7975,15.372
4364.48,39.1286,40.0275,15.513
4365.48,39.0302,39.9338,15.617
4366.48,38.5896,39.5301,15.616
4367.48,38.9638,38.8938,15.364
4368.48,37.7302,38.193,15.379
4369.48,35.6006,37.5641,15.361
4370.48,36.732,36.9982,15.203
4371.48,37.6469,36.4124,15.175
4372.48,35.7317,35.7435,15.397
4373.48,36.5858,35.0596,15.591
4374.48,36.8992,34.5481,15.832
4375.48,33.8351,34.386,16.412
4376.48,32.1289,34.6214,16.686
4377.48,34.1672,35.0827,16.259
4378.48,34.9573,35.3854,15.904
4379.48,34.7486,35.1138,15.959
4380.48,33.3981,34.0714,16.278
4381.48,30.6036,32.3827,16.661
4382.48,30.3557,30.4764,16.601
4383.48,30.2398,28.957,16.631
4384.48,25.5908,28.3282,17.284
4385.48,26.4358,28.7287,17.389
4386.48,30.4168,29.887,17.031
4387.48,34.0225,31.2674,16.606
4388.48,34.4337,32.4103,16.414
4389.48,32.4245,33.1776,16.336
4390.48,32.8832,33.6907,16.177
4391.48,33.4622,34.1103,16.241
4392.48,35.3658,34.5342,16.134
4393.48,35.8763,35.0083,16.216
4394.48,34.6486,35.5407,16.21
4395.48,35.5318,36.1135,15.797
4396.48,35.6552,36.6652,15.582
4397.48,37.12,37.0744,15.74
4398.48,36.3809,37.1853,16.304
4399.48,35.6483,36.9137,16.397
4400.48,37.3513,36.3089,16.068
4401.48,36.203,35.4743,15.814
4402.48,34.8523,34.4871,15.619
4403.48,33.0862,33.4634,15.513
4404.48,31.5541,32.5695,15.607
4405.48,32.2369,32.0492,16.032
4406.48,33.4746,32.1358,16.588
4407.48,31.179,32.8734,16.921
4408.48,31.4358,34.0975,16.761
4409.48,32.8832,35.5369,16.469
4410.48,37.4734,36.8778,15.841
4411.48,41.3365,37.8236,15.432
4412.48,37.8366,38.1337,15.847
4413.48,35.2484,37.7862,16.105
4414.48,36.7604,37.1028,15.628
4415.48,37.8843,36.5523,15.042
4416.48,36.8861,36.498,15.038
4417.48,36.7231,37.0477,14.984
4418.48,38.9229,37.9555,15.174
4419.48,37.6608,38.7936,15.551
4420.48,39.1574,39.2342,15.707
4421.48,39.1366,39.2057,15.9
4422.48,36.8912,38.8627,16.211
4423.48,37.0329,38.4607,16.211
4424.49,37.8568,38.1879,16.27
4425.49,37.3643,38.1079,16.302
4426.49,39.4183,38.15,15.943
4427.49,40.6395,38.2277,15.433
4428.49,39.6961,38.3065,15.318
4429.49,40.5209,38.3382,15.446
4430.49,42.4008,38.2718,15.429
4431.49,41.6987,38.0598,15.584
4432.49,38.6534,37.6943,15.733
4433.49,37.7411,37.257,15.569
4434.49,37.3041,36.9042,15.675
4435.49,34.9973,36.866,16.14
4436.49,36.9721,37.3044,16.335
4437.49,36.8751,38.1328,16.428
4438.49,36.2496,39.0163,16.46
4439.49,40.1787,39.5434,15.997
4440.49,40.2807,39.5502,15.665
4441.49,39.4079,39.1891,15.621
4442.49,38.9172,38.8307,15.625
4443.49,38.8452,38.8117,15.707
4444.49,41.6089,39.2576,15.207
4445.49,44.0853,40.0269,14.934
4446.49,42.2478,40.8176,15.254
4447.49,42.0201,41.3883,15.093
4448.49,42.1743,41.6395,15.405
4449.49,39.8482,41.5914,16.006
4450.49,39.3018,41.2689,16.062
4451.49,39.7153,40.6439,15.774
4452.49,38.9098,39.7177,15.339
4453.49,38.6,38.5843,15.191
4454.49,39.34,37.4094,15.457
4455.49,39.1485,36.4017,15.618
4456.49,38.04,35.7477,15.636
4457.49,38.0765,35.4628,15.378
4458.49,35.8203,35.4459,15.93
4459.49,34.0859,35.5799,16.769
4460.49,35.6051,35.839,16.751
4461.49,38.144,36.2739,16.168
4462.49,39.6931,36.9054,15.519
4463.49,41.0596,37.6679,15.212
4464.49,40.3605,38.4192,15.144
4465.49,40.3172,38.994,15.28
4466.49,41.4912,39.3089,15.346
4467.49,39.6572,39.4144,16.028
4468.49,39.9949,39.4749,16.215
4469.49,40.6507,39.6626,15.79
4470.49,41.9241,40.0842,15.085
4471.49,43.0595,40.7574,14.853
4472.49,41.2938,41.5938,15.341
4473.49,41.2146,42.4298,15.784
4474.49,40.9086,43.1325,15.998
4475.49,41.6967,43.6045,15.908
4476.49,43.3599,43.7915,15.614
4477.49,42.3495,43.6427,15.514
4478.49,42.7103,43.1328,15.549
4479.49,44.0486,42.3391,15.574
4480.49,43.4052,41.5028,15.656
4481.49,41.0839,40.9507,15.91
4482.5,39.8784,40.949,16.076
4483.5,41.8538,41.5007,15.852
4484.5,45.6448,42.3462,15.415
4485.5,46.3053,43.0892,15.163
4486.5,44.3356,43.4313,15.208
4487.5,44.7293,43.2786,14.689
4488.5,43.5413,42.7859,14.344
4489.5,43.1767,42.2274,14.298
4490.5,44.973,41.8354,14.558
4491.5,45.7251,41.654,15.117
4492.5,43.7972,41.5778,15.489
4493.5,43.4423,41.4743,15.726
4494.5,40.7435,41.3243,16.04
4495.5,41.6765,41.2582,16.006
4496.5,43.7702,41.4296,15.862
4497.5,42.3774,41.8751,16.004
4498.5,41.0604,42.4779,16.063
4499.5,43.2861,43.0886,15.679
4500.5,46.2677,43.6474,15.196
4501.5,45.6913,44.1876,15.189
4502.5,44.1615,44.785,15.362
4503.5,45.9792,45.4488,15.1
4504.5,49.2072,46.0759,14.737
4505.5,48.3931,46.5315,14.844
4506.5,47.3815,46.7305,14.955
4507.5,48.7895,46.6943,14.695
4508.5,49.2632,46.5289,14.594
4509.5,49.048,46.3225,14.633
4510.5,46.7216,46.0791,14.796
4511.5,46.7696,45.7583,14.917
4512.5,47.7263,45.335,15.054
4513.5,43.4281,44.8455,15.682
4514.5,44.0551,44.3877,15.607
4515.5,45.5007,44.0507,15.243
4516.5,45.0996,43.8766,14.962
4517.5,45.0474,43.8609,15.017
4518.5,44.8763,43.9647,15.156
4519.5,44.8052,44.1366,15.197
4520.5,44.2528,44.3086,15.168
4521.5,43.4983,44.3637,15.184
4522.5,42.8671,44.1666,15.507
4523.5,42.1944,43.6338,15.872
4524.5,41.6738,42.774,16.112
4525.5,40.7284,41.6866,16.242
4526.5,40.4393,40.5155,16.059
4527.5,40.5096,39.4192,15.952
4528.5,38.973,38.5748,16.276
4529.5,35.9739,38.1123,16.983
4530.5,37.7993,38.0438,16.957
4531.5,39.2208,38.244,16.745
4532.5,37.8674,38.5392,16.715
4533.5,38.632,38.8283,16.543
4534.5,38.9564,39.1488,16.511
4535.5,39.2967,39.6332,16.497
4536.5,40.6712,40.3845,16.46
4537.5,42.3996,41.3578,16.167
4538.5,42.5745,42.3489,16.135
4539.5,40.6332,43.1129,16.354
4540.5,42.906,43.5161,16.124
4541.5,45.1354,43.6098,15.844
4542.5,42.5232,43.5354,15.84
4543.5,43.6394,43.4002,15.754
4544.51,42.8588,43.2179,15.844
4545.51,42.4592,42.9638,16.082
4546.51,43.673,42.6445,15.915
4547.51,44.4776,42.3199,15.7
4548.51,43.2635,42.0596,15.894
4549.51,40.3308,41.8923,16.367
4550.51,41.4189,41.8239,16.149
4551.51,44.0427,41.8378,15.644
4552.51,44.4447,41.898,15.335
4553.51,43.7586,41.9685,15.226
4554.51,42.8304,42.0954,15.388
4555.51,44.3086,42.4008,15.438
4556.51,46.5633,42.9688,15.33
4557.51,46.7545,43.774,15.353
4558.51,46.895,44.6596,15.35
4559.51,47.2694,45.4035,15.326
4560.51,48.1209,45.8274,15.346
4561.51,47.9567,45.8834,15.434
4562.51,45.2131,45.6172,15.798
4563.51,43.1704,45.1669,15.969
4564.51,43.4082,44.7133,15.521
4565.51,45.3409,44.4473,14.976
4566.51,45.4352,44.4722,15.086
4567.51,43.4459,44.7482,15.564
4568.51,47.5701,45.0928,15.636
4569.51,48.155,45.3047,15.438
4570.51,46.9765,45.2976,15.652
4571.51,47.6276,45.16,15.4
4572.51,47.38,45.059,15.331
4573.51,45.7477,45.115,15.656
4574.51,46.4331,45.319,15.596
4575.51,47.2801,45.5137,15.309
4576.51,45.6566,45.5123,15.327
4577.51,44.3163,45.2208,15.294
4578.51,44.1248,44.6726,15.181
4579.51,44.4248,43.9801,15.486
4580.51,43.9258,43.3053,15.774
4581.51,42.7705,42.8055,15.999
4582.51,42.5778,42.5624,16.068
4583.51,43.3504,42.5508,15.825
4584.51,44.0329,42.6931,15.594
4585.51,43.8743,42.9297,15.452
4586.51,43.1105,43.2549,15.496
4587.51,42.8707,43.6869,15.636
4588.51,44.2048,44.1728,15.671
4589.51,46.1553,44.5689,15.574
4590.51,47.1031,44.7251,15.492
4591.51,46.8138,44.5849,15.47
4592.51,46.1129,44.2241,15.611
4593.51,42.9321,43.7963,15.948
4594.51,41.9407,43.4586,16.144
4595.51,44.0815,43.2822,15.952
4596.51,44.5965,43.2534,15.84
4597.51,45.0278,43.3187,15.814
4598.51,45.0628,43.4198,15.678
4599.51,44.6854,43.5048,15.62
4600.51,43.8523,43.5437,15.475
4601.51,41.0518,43.5449,15.63
4602.51,41.646,43.5502,15.629
4603.52,43.7162,43.616,15.49
4604.52,45.2475,43.7889,15.308
4605.52,46.9881,44.1073,15.248
4606.52,46.8064,44.5997,15.41
4607.52,46.6555,45.2374,15.335
4608.52,46.6789,45.9211,15.265
4609.52,48.1366,46.5007,15.059
4610.52,51.1265,46.8485,14.946
4611.52,50.5609,46.9128,15.114
4612.52,46.8716,46.7785,15.449
4613.52,44.8274,46.6048,15.71
4614.52,46.5324,46.5164,15.501
4615.52,49.6967,46.5541,15.155
4616.52,49.4844,46.6777,15.182
4617.52,48.7397,46.8173,15.335
4618.52,49.437,46.9318,15.353
4619.52,47.4589,47.0222,15.405
4620.52,48.01,47.1013,15.213
4621.52,48.3768,47.1737,15.074
4622.52,46.699,47.2238,14.984
4623.52,44.4746,47.2122,15.039
4624.52,44.4005,47.123,15.0
4625.52,47.7912,46.9828,14.848
4626.52,49.1197,46.8428,14.844
4627.52,49.2137,46.7388,14.844
4628.52,49.3311,46.699,14.779
4629.52,47.2878,46.715,15.098
4630.52,46.5674,46.7394,15.398
4631.52,47.4367,46.7136,15.373
4632.52,47.922,46.5947,15.312
4633.52,48.557,46.3548,15.14
4634.52,46.3317,45.9928,15.355
4635.52,44.544,45.5558,15.536
4636.52,43.8007,45.1061,15.635
4637.52,43.5932,44.6913,15.465
4638.52,47.3121,44.3584,14.843
4639.52,45.0607,44.1639,14.679
4640.52,43.1043,44.1348,14.992
4641.52,43.9724,44.2232,15.236
4642.52,44.1248,44.3095,15.371
4643.52,45.3525,44.2371,15.442
4644.52,44.3231,43.911,15.661
4645.52,41.4598,43.3655,15.962
4646.52,42.1171,42.7812,15.909
4647.52,43.7681,42.3786,15.714
4648.52,42.7708,42.327,15.774
4649.52,41.7841,42.667,15.799
4650.52,43.715,43.2665,15.544
4651.52,43.9398,43.9012,15.56
4652.52,42.6566,44.3697,15.855
4653.52,44.6709,44.5991,15.707
4654.52,45.7183,44.6581,15.514
4655.52,45.0056,44.7097,15.64
4656.52,48.8271,44.9347,15.009
4657.52,48.8449,45.4328,14.608
4658.52,46.7147,46.1396,14.74
4659.52,46.5624,46.8526,14.881
4660.52,46.3625,47.3157,15.279
4661.52,46.8802,47.3382,15.473
4662.52,46.97,46.8728,15.259
4663.52,45.4485,46.0097,15.27
4664.52,44.3216,44.9009,15.305
4665.53,44.3166,43.718,15.643
4666.53,42.1835,42.6371,16.386
4667.53,39.1298,41.8413,16.875
4668.53,38.2078,41.498,16.91
4669.53,39.9905,41.6863,16.23
4670.53,41.2591,42.3201,15.626
4671.53,42.1684,43.1713,15.526
4672.53,42.592,43.9857,15.811
4673.53,42.5348,44.6139,16.218
4674.53,43.2315,45.0255,16.3
4675.53,44.5229,45.2606,16.15
4676.53,44.0207,45.3347,16.224
4677.53,42.3024,45.2241,16.464
4678.53,43.0397,44.9113,16.504
4679.53,44.7652,44.4559,16.302
4680.53,44.4204,44.0032,16.345
4681.53,41.9988,43.7023,16.623
4682.53,41.249,43.6332,16.511
4683.53,44.5793,43.7785,15.887
4684.53,47.7945,44.0477,15.388
4685.53,48.1879,44.3178,15.181
4686.53,46.359,44.4906,15.52
4687.53,44.3907,44.5437,16.045
4688.53,44.7471,44.5078,16.194
4689.53,45.6095,44.4426,16.067
4690.53,45.1458,44.4035,15.766
4691.53,44.9905,44.431,15.459
4692.53,44.6572,44.541,15.613
4693.53,43.7044,44.7275,16.153
4694.53,43.766,44.941,16.317
4695.53,46.1025,45.0853,16.207
4696.53,47.3317,45.0551,15.947
4697.53,46.4138,44.7936,15.817
4698.53,44.7539,44.3139,16.041
4699.53,43.3213,43.7076,16.285
4700.53,42.8132,43.1159,16.474
4701.53,43.9472,42.6635,16.441
4702.53,44.4215,42.4088,16.333
4703.53,42.1909,42.3468,16.575
4704.53,40.6279,42.4307,16.817
4705.53,42.0931,42.5861,16.723
4706.53,43.5363,42.7263,16.54
4707.53,43.9172,42.8046,16.385
4708.53,44.0655,42.8585,16.353
4709.53,42.2715,42.9742,16.362
4710.53,43.1254,43.2045,16.215
4711.53,44.6952,43.5155,16.137
4712.53,44.9365,43.8265,16.298
4713.53,44.8075,44.091,16.522
4714.53,44.2991,44.3329,16.548
4715.53,43.1867,44.6383,16.344
4716.53,43.9362,45.0933,15.815
4717.53,46.3323,45.6949,15.357
4718.53,47.1778,46.3439,15.392
4719.53,48.5321,46.908,15.404
4720.53,49.2938,47.3003,15.548
4721.53,47.4559,47.5051,15.774
4722.53,48.7014,47.5455,15.422
4723.54,49.5475,47.4444,15.041
4724.54,49.3916,47.1968,14.954
4725.54,48.9066,46.7666,15.392
4726.54,47.9801,46.1162,15.785
4727.54,48.654,45.2884,15.64
4728.54,47.8336,44.4358,15.577
4729.54,43.4924,43.769,16.142
4730.54,42.2019,43.4577,16.343
4731.54,44.5766,43.5197,15.825
4732.54,44.23,43.844,16.375
4733.54,43.4539,44.268,16.315
4734.54,48.2392,44.662,15.973
4735.54,46.833,44.9641,16.182
4736.54,44.6946,45.1829,16.182
4737.54,46.6258,45.3679,15.986
4738.54,48.2952,45.5585,14.281
4739.54,47.7509,45.7643,12.87
4740.54,48.5754,45.9644,13.683
4741.54,50.6949,46.131,15.155
4742.54,50.7429,46.2677,15.179
4743.54,49.9831,46.4168,15.232
4744.54,48.1805,46.6074,15.448
4745.54,48.6415,46.8413,15.49
4746.54,49.697,47.1111,15.676
4747.54,46.4272,47.391,16.119
4748.54,46.8197,47.6389,16.293
4749.54,47.5081,47.7992,16.257
4750.54,47.7592,47.8188,16.192
4751.54,49.6486,47.6771,15.976
4752.54,49.249,47.3854,15.893
4753.54,47.2647,46.9991,16.135
4754.54,46.0871,46.6166,16.394
4755.54,45.691,46.3356,16.549
4756.54,46.6602,46.2182,16.516
4757.54,46.1022,46.2511,16.245
4758.54,45.563,46.3539,16.008
4759.54,47.0346,46.415,15.757
4760.54,48.311,46.3279,15.952
4761.54,45.0,46.0246,16.752
4762.54,42.9027,45.5069,17.029
4763.54,44.0803,44.8662,16.752
4764.54,44.5935,44.2523,16.507
4765.54,46.3024,43.8253,16.147
4766.54,47.2303,43.6913,16.203
4767.54,44.7942,43.8748,16.588
4768.54,43.211,44.3305,16.86
4769.54,42.8529,44.9436,17.181
4770.54,43.3412,45.5558,16.953
4771.54,44.1289,46.0509,17.093
4772.54,45.5143,46.423,16.796
4773.54,48.8072,46.753,16.025
4774.54,49.0883,47.1165,16.061
4775.54,46.1049,47.5066,16.456
4776.54,45.7758,47.8428,16.597
4777.54,46.7319,48.0394,16.762
4778.54,47.4085,48.0569,16.62
4779.54,46.6175,47.8986,16.765
4780.54,45.2617,47.5876,16.678
4781.54,47.0358,47.1639,16.238
4782.54,47.1188,46.6881,16.19
4783.54,44.8265,46.2244,16.503
4784.54,43.6003,45.8286,16.882
4785.55,44.5215,45.5469,16.948
4786.55,46.7565,45.3904,16.756
4787.55,46.6347,45.3442,16.891
4788.55,44.0836,45.4037,17.109
4789.55,44.6157,45.5941,16.903
4790.55,45.7729,45.9457,16.695
4791.55,45.9196,46.4773,16.799
4792.55,46.2594,47.1698,16.812
4793.55,48.3169,47.946,16.597
4794.55,49.3302,48.6682,16.468
4795.55,48.008,49.1743,16.572
4796.55,48.021,49.3525,16.512
4797.55,49.278,49.1909,16.457
4798.55,47.5155,48.8064,16.644
4799.55,45.9534,48.3978,16.477
4800.55,48.3536,48.1467,16.296
4801.55,47.7115,48.1313,16.281
4802.55,48.1612,48.2958,16.395
4803.55,48.876,48.4841,16.456
4804.55,48.2339,48.5324,16.486
4805.55,47.4702,48.3676,16.475
4806.55,47.2763,48.053,16.481
4807.55,46.4432,47.7313,16.688
4808.55,45.2864,47.5295,16.824
4809.55,45.6691,47.5031,16.646
4810.55,46.4788,47.6389,16.499
4811.55,47.2763,47.8725,16.284
4812.55,47.5443,48.131,16.096
4813.55,47.0877,48.378,16.004
4814.55,48.8093,48.6273,16.032
4815.55,50.9982,48.9095,16.115
4816.55,51.2303,49.2312,16.162
4817.55,49.9487,49.5573,16.258
4818.55,48.2555,49.8147,16.431
4819.55,48.4965,49.9181,16.38
4820.55,50.032,49.8028,16.258
4821.55,48.4349,49.4538,16.577
4822.55,46.2887,48.9261,16.729
4823.55,46.4841,48.3453,16.889
4824.55,47.6807,47.8707,16.558
4825.55,47.3169,47.6154,16.438
4826.55,45.319,47.5923,16.684
4827.55,46.498,47.691,16.498
4828.55,48.4455,47.7554,16.401
4829.55,46.6976,47.6976,16.731
4830.55,47.2276,47.5363,16.723
4831.55,47.0118,47.3536,16.787
4832.55,45.1082,47.23,16.799
4833.55,46.1799,47.2241,16.604
4834.55,45.7589,47.3578,16.855
4835.55,46.2792,47.5713,16.69
4836.55,47.9401,47.7482,16.576
4837.55,47.2395,47.7776,16.444
4838.55,46.1411,47.6199,16.059
4839.55,46.0044,47.3243,16.346
4840.55,44.9075,46.9893,16.591
4841.55,42.8867,46.7302,17.247
4842.55,46.8354,46.6282,16.795
4843.55,51.2469,46.707,13.974
4844.56,50.7189,46.9315,12.849
4845.56,47.1775,47.2318,14.953
4846.56,46.1684,47.522,17.143
4847.56,47.4666,47.7186,16.778
4848.56,47.4527,47.7767,16.945
4849.56,46.8962,47.7222,0.0
4850.56,46.1171,47.6116,0.0
4851.56,45.7643,47.4559,0.0
4852.56,45.5985,47.1947,0.0
4853.56,44.753,46.7548,0.0
4854.56,45.1304,46.1215,0.0
4855.56,44.437,45.3376,0.0
4856.56,43.506,44.4553,0.0
4857.56,44.6513,43.4832,0.0
4858.56,44.0198,42.3753,0.0
4859.56,41.5686,41.1064,0.0
4860.56,41.2703,39.7906,0.0
4861.56,41.8746,38.7242,0.0
4862.56,40.1349,38.284,0.0
4863.56,40.0655,38.6641,0.0
4864.56,41.1858,39.7536,0.0
4865.56,39.5547,41.177,0.0
4866.56,38.6887,42.5286,0.0
4867.56,42.7139,43.5229,0.0
4868.56,46.286,44.0299,0.0
4869.56,44.6314,44.0548,0.0
4870.56,42.6765,43.7278,0.0
4871.56,42.4212,43.2778,0.0
4872.56,43.1995,42.9762,0.0
4873.56,44.9208,43.0355,0.0
4874.56,43.9753,43.5226,0.0
4875.56,41.5253,44.3021,17.701
4876.56,42.7803,45.1523,17.552
4877.56,45.9748,45.914,16.985
4878.56,47.1651,46.5265,16.725
4879.56,46.4201,46.973,16.716
4880.56,47.1648,47.2241,16.573
4881.56,46.7998,47.252,16.444
4882.56,46.967,47.0569,16.547
4883.56,47.0281,46.6821,16.771
4884.56,45.5784,46.2027,16.931
4885.56,45.1891,45.6697,16.949
4886.56,44.8058,45.1099,16.868
4887.56,43.2947,44.5665,16.839
4888.56,44.1301,44.0901,16.979
4889.56,43.1654,43.7284,17.401
4890.56,42.7767,43.5576,17.618
4891.56,44.4512,43.715,17.282
4892.56,45.9914,44.3507,16.924
4893.56,46.8425,45.5057,16.814
4894.56,47.5333,47.01,16.717
4895.56,48.3486,48.5289,16.619
4896.56,49.3528,49.7133,16.592
4897.56,49.1316,50.3768,16.664
4898.56,48.3809,50.5306,16.826
4899.56,48.4702,50.3098,16.769
4900.56,49.1906,49.8846,16.595
4901.56,48.0305,49.4171,16.631
4902.56,46.63,49.0352,16.819
4903.56,47.5309,48.8123,16.901
4904.56,48.5603,48.7625,16.839
4905.57,49.4014,48.8407,16.75
4906.57,49.6801,48.9407,16.728
4907.57,48.5203,48.9128,16.872
4908.57,47.8298,48.6418,17.121
4909.57,47.6857,48.1636,17.144
4910.57,46.5126,47.662,17.302
4911.57,45.2042,47.3587,17.552
4912.57,45.8093,47.3771,17.255
4913.57,46.8164,47.6709,17.248
4914.57,46.0575,48.0296,17.027
4915.57,46.565,48.1642,14.521
4916.57,45.6145,47.8321,13.939
4917.57,44.1758,46.9353,13.962
4918.57,44.3427,45.581,15.167
4919.57,45.0925,44.0827,17.004
4920.57,44.5541,42.8716,17.138
4921.57,42.8182,42.3012,17.643
4922.57,42.3347,42.4862,17.755
4923.57,43.6,43.2801,17.625
4924.57,44.8028,44.4005,17.359
4925.57,44.9478,45.6027,17.398
4926.57,44.8511,46.772,17.605
4927.57,46.3685,47.8772,17.585
4928.57,47.7115,48.8585,17.382
4929.57,48.1482,49.6018,17.084
4930.57,49.7814,49.9937,16.678
4931.57,49.2549,49.9789,16.493
4932.57,47.7411,49.5882,16.811
4933.57,47.4399,48.9374,17.004
4934.57,47.4005,48.1808,17.038
4935.57,46.8167,47.4479,17.137
4936.57,47.3107,46.7998,17.16
4937.57,48.5294,46.2561,16.938
4938.57,47.8437,45.8651,16.711
4939.57,45.654,45.7533,16.82
4940.57,43.6845,46.0634,16.798
4941.57,42.9845,46.804,0.0
4942.57,43.4616,47.7924,0.0
4943.57,47.8289,48.7577,0.0
4944.57,51.5549,49.4986,0.0
4945.57,50.3483,49.9721,0.0
4946.57,49.8814,50.2603,0.0
4947.57,51.1503,50.4829,0.0
4948.57,50.5072,50.7195,0.0
4949.57,52.4289,50.967,0.0
4950.57,51.9404,51.1461,0.0
4951.57,49.0895,51.1464,0.0
4952.57,48.0895,50.8757,0.0
4953.57,48.7815,50.2686,0.0
4954.57,48.9211,49.3009,0.0
4955.57,46.8416,48.0364,0.0
4956.57,44.4118,46.6638,0.0
4957.57,44.9249,45.4877,0.0
4958.57,45.4968,44.8354,0.0
4959.57,45.2635,44.9125,0.0
4960.57,46.257,45.6383,0.0
4961.57,47.6632,46.6472,0.0
4962.57,48.166,47.4974,0.0
4963.57,47.9736,47.9119,0.0
4964.58,45.9721,47.8633,0.0
4965.58,44.595,47.4942,0.0
4966.58,45.3175,47.0091,0.0
4967.58,46.8351,46.6122,0.0
4968.58,46.2188,46.4464,0.0
4969.58,45.308,46.5594,0.0
4970.58,46.0681,46.9172,0.0
4971.58,46.1215,47.4381,0.0
4972.58,47.4909,48.0086,0.0
4973.58,48.265,48.5093,0.0
4974.58,46.8627,48.8324,0.0
4975.58,46.3507,48.9024,0.0
4976.58,46.8387,48.6907,0.0
4977.58,46.2537,48.2107,0.0
4978.58,45.3978,47.4977,0.0
4979.58,45.1589,46.5991,0.0
4980.58,45.1716,45.5736,0.0
4981.58,44.965,44.5066,0.0
4982.58,44.753,43.5309,0.0
4983.58,44.0074,42.8289,0.0
4984.58,43.4957,42.5893,0.0
4985.58,43.6267,42.9015,0.0
4986.58,43.7435,43.6667,0.0
4987.58,44.9534,44.6341,0.0
4988.58,46.7242,45.5244,0.0
4989.58,46.5615,46.1538,0.0
4990.58,46.0527,46.4859,0.0
4991.58,46.093,46.6089,0.0
4992.58,45.7812,46.6617,0.0
4993.58,45.485,46.737,0.0
4994.58,46.1515,46.8449,0.0
4995.58,46.7067,46.9315,0.0
4996.58,45.7945,46.9184,0.0
4997.58,47.203,46.7364,0.0
4998.58,46.6786,46.3427,0.0
4999.58,44.4977,45.7503,0.0
5000.58,44.0216,45.0512,0.0
5001.58,43.1562,44.3729,0.0
5002.58,41.7192,43.8073,0.0
5003.58,42.5843,43.3726,0.0
5004.58,44.9158,43.0358,0.0
5005.58,44.3551,42.7809,0.0
5006.58,43.9908,42.6552,0.0
5007.58,45.8826,42.7302,0.0
5008.58,46.2949,43.0145,0.0
5009.58,44.6792,43.3857,0.0
5010.58,43.5876,43.6145,0.0
5011.58,42.5719,43.5197,0.0
5012.58,43.1488,43.0892,0.0
5013.58,43.9525,42.4862,0.0
5014.58,42.8084,41.949,0.0
5015.58,40.1909,41.6652,0.0
5016.58,38.965,41.6919,0.0
5017.58,41.5579,41.9564,0.0
5018.58,44.8422,42.3314,0.0
5019.58,42.8594,42.7112,0.0
5020.58,41.2428,43.0465,0.0
5021.58,42.4011,43.335,0.0
5022.58,42.6673,43.5953,0.0
5023.58,42.4906,43.8618,0.0
5024.58,43.8713,44.1586,0.0
5025.58,44.6765,44.4722,0.0
5026.59,45.2081,44.7631,0.0
5027.59,46.1565,45.0139,0.0
5028.59,46.2846,45.2777,0.0
5029.59,45.0815,45.6492,17.625
5030.59,46.1429,46.1692,17.486
5031.59,48.3101,46.7643,17.271
5032.59,46.2392,47.2674,17.441
5033.59,45.4435,47.498,17.64
5034.59,46.4672,47.3436,17.506
5035.59,46.7711,46.7945,17.491
5036.59,45.316,45.9359,17.723
5037.59,44.3032,44.9089,17.824
5038.59,44.0735,43.852,17.726
5039.59,43.1648,42.8879,17.628
5040.59,43.3949,42.1604,17.582
5041.59,41.809,41.8615,17.858
5042.59,39.7302,42.1758,18.226
5043.59,40.8473,43.1274,18.239
5044.59,44.6128,44.4859,17.819
5045.59,47.517,45.8425,17.375
5046.59,47.5615,46.7963,17.357
5047.59,45.6718,47.1334,17.632
5048.59,44.5555,46.8903,17.607
5049.59,43.4485,46.2982,17.592
5050.59,41.7892,45.6756,17.409
5051.59,43.8416,45.3044,16.928
5052.59,47.0317,45.3305,16.726
5053.59,45.6377,45.7328,17.081
5054.59,45.1138,46.378,17.492
5055.59,46.742,47.1073,17.449
5056.59,48.4414,47.7892,17.143
5057.59,48.4639,48.3614,17.153
5058.59,47.8796,48.8185,17.206
5059.59,47.2846,49.1583,16.998
5060.59,47.7838,49.3456,16.663
5061.59,50.1612,49.3107,16.387
5062.59,48.0266,48.9854,16.95
5063.59,44.8995,48.3652,17.603
5064.59,46.0678,47.538,17.587
5065.59,45.8238,46.6795,17.524
5066.59,45.632,45.9893,17.238
5067.59,48.5902,45.5917,16.575
5068.59,45.7726,45.4823,16.628
5069.59,44.5956,45.5579,16.992
5070.59,46.2368,45.6987,17.449
5071.59,46.8072,45.8238,15.714
5072.59,47.1396,45.9,14.138
5073.59,46.4945,45.9264,15.237
5074.59,44.4773,45.9152,17.595
5075.59,45.3788,45.8514,17.536
5076.59,45.1467,45.6652,17.347
5077.59,43.5354,45.2795,17.818
5078.59,43.2327,44.6866,18.01
5079.59,44.2484,43.981,17.933
5080.59,44.7924,43.3356,17.869
5081.59,44.9024,42.9427,17.639
5082.59,45.2294,42.9312,17.427
5083.59,44.0124,43.2926,17.419
5084.59,41.8348,43.9125,17.647
5085.6,41.1746,44.6513,17.886
5086.6,43.7352,45.3937,17.707
5087.6,46.6403,46.064,17.283
5088.6,46.7746,46.6267,17.256
5089.6,46.1153,47.0889,17.581
5090.6,44.6021,47.485,17.696
5091.6,44.469,47.8321,17.749
5092.6,46.7328,48.099,17.451
5093.6,46.0465,48.2069,17.251
5094.6,43.3934,48.0598,17.413
5095.6,44.5247,47.6018,17.394
5096.6,44.1959,46.8719,17.595
5097.6,43.3445,46.0231,17.747
