4455.72,11.4735,13.5724,9.834
4456.72,13.922,13.5478,9.372
4457.72,15.36,13.6548,9.055
4458.72,15.785,13.7157,8.906
4459.72,14.999,13.7055,9.136
4460.72,13.1772,13.6908,9.675
4461.72,14.0218,13.7494,10.092
4462.72,14.2474,13.9284,10.377
4463.72,12.6314,14.1867,10.605
4464.72,13.6325,14.384,10.317
4465.72,15.1397,14.4247,9.822
4466.72,15.1237,14.3374,9.658
4467.72,15.2536,14.1858,9.733
4468.72,14.4476,14.0306,9.917
4469.72,13.3575,13.9632,9.95
4470.72,14.8495,14.0751,9.803
4471.72,15.3105,14.3749,9.987
4472.72,13.3936,14.7466,10.311
4473.72,14.5309,15.0524,10.163
4474.72,17.0531,15.2376,9.771
4475.72,17.2347,15.3438,9.429
4476.72,17.0242,15.4158,9.245
4477.72,16.409,15.4099,9.275
4478.72,13.707,15.1677,9.438
4479.72,11.3227,14.6483,9.707
4480.72,10.8962,14.0746,10.08
4481.72,13.3308,13.7997,10.055
4482.72,15.8772,13.9919,9.455
4483.72,16.2289,14.5257,9.139
4484.72,15.3107,15.1081,9.109
4485.72,14.715,15.4715,9.497
4486.72,15.8467,15.4993,9.738
4487.72,16.9491,15.2258,9.729
4488.72,15.779,14.8263,9.794
4489.72,14.1361,14.5379,9.763
4490.72,15.7304,14.5304,9.776
4491.72,14.1621,14.7259,10.244
4492.72,14.0595,14.8875,10.506
4493.72,14.6089,14.8635,10.332
4494.72,13.8896,14.7153,10.062
4495.72,14.9203,14.6629,9.633
4496.72,15.5401,14.8009,9.556
4497.72,14.1937,15.033,9.988
4498.72,14.827,15.1968,10.298
4499.72,15.6061,15.2037,10.061
4500.72,14.0382,15.1161,10.101
4501.72,14.104,15.0922,10.148
4502.72,15.6105,15.261,9.78
4503.72,15.7356,15.5826,9.787
4504.72,15.4363,15.8899,9.989
4505.72,16.1876,16.0211,10.014
4506.72,17.0676,15.9357,9.934
4507.72,15.8579,15.7558,9.945
4508.72,14.4441,15.6428,9.78
4509.72,15.2878,15.6458,9.677
4510.72,15.5203,15.707,9.771
4511.72,15.6208,15.7121,9.832
4512.72,15.9071,15.5745,9.796
4513.72,15.968,15.3543,9.764
4514.72,16.3936,15.1662,9.752
4515.72,17.1593,15.0807,9.862
4516.72,15.0695,15.0779,10.316
4517.72,16.5518,15.0863,10.21
4518.72,16.5609,15.0905,10.262
4519.72,14.3368,15.134,10.151
4520.72,14.6783,15.2148,10.225
4521.72,14.5396,15.2464,10.437
4522.72,14.8232,15.1637,10.333
4523.72,16.0203,14.9903,10.145
4524.72,16.1503,14.8003,10.135
4525.72,14.9754,14.5963,10.198
4526.72,13.3541,14.3282,10.37
4527.72,14.0288,14.0231,10.447
4528.72,14.8831,13.7772,10.381
4529.72,13.3077,13.6988,10.624
4530.72,13.1909,13.8098,10.787
4531.72,15.026,13.9966,10.625
4532.72,14.9482,14.0848,10.729
4533.72,12.8909,14.0054,10.963
4534.72,12.3439,13.893,10.858
4535.72,13.0077,13.9698,10.454
4536.72,14.3097,14.3309,10.077
4537.72,15.5691,14.8162,9.822
4538.72,16.0843,15.16,9.607
4539.72,15.4957,15.2123,9.66
4540.72,14.7364,15.0526,9.994
4541.72,15.8098,14.898,10.25
4542.72,15.6231,14.8744,10.375
4543.72,14.0723,14.9226,10.499
4544.72,13.9936,14.9303,10.405
4545.72,15.583,14.8616,10.19
4546.72,15.0592,14.7678,10.155
4547.72,14.3599,14.6494,10.299
4548.72,14.3109,14.4646,10.452
4549.72,14.0353,14.2883,10.496
4550.72,14.1259,14.2579,10.43
4551.72,13.6809,14.3957,10.454
4552.72,14.4614,14.5245,10.443
4553.72,14.4008,14.4889,10.562
4554.72,12.9943,14.365,10.694
4555.72,14.901,14.3338,10.283
4556.72,15.5204,14.5124,10.17
4557.72,15.7646,14.8573,10.077
4558.72,16.0264,15.1991,9.984
4559.72,14.8485,15.4239,9.993
4560.72,16.2673,15.5442,9.665
4561.72,18.1165,15.5523,9.353
4562.72,16.6895,15.4224,9.755
4563.72,14.9565,15.1608,10.23
4564.72,15.8354,14.8975,10.506
4565.72,15.6175,14.8074,10.485
4566.72,15.9459,14.9409,10.229
4567.72,16.945,15.2076,10.125
4568.72,16.134,15.4321,10.267
4569.72,14.4556,15.4605,10.624
4570.72,14.1455,15.2966,10.829
4571.72,14.7281,15.0746,10.689
4572.72,15.0478,14.9818,10.385
4573.72,16.2396,15.098,9.713
4574.72,16.9778,15.2965,9.416
4575.72,15.4976,15.4165,9.901
4576.72,15.2119,15.4257,10.153
4577.72,15.2543,15.3472,10.465
4578.72,12.89,15.1731,10.892
4579.72,13.4591,14.9033,10.759
4580.72,15.412,14.6216,10.522
4581.72,15.6205,14.4389,10.621
4582.72,14.3149,14.3775,10.84
4583.72,13.4445,14.3897,10.724
4584.72,14.0934,14.4233,10.241
4585.72,16.6385,14.4788,9.808
4586.72,16.5739,14.6033,9.814
4587.72,14.6847,14.796,10.189
4588.72,14.6479,14.9985,10.505
4589.72,15.8901,15.1241,10.575
4590.72,15.7076,15.1142,10.611
4591.72,14.4723,14.9851,10.545
4592.72,14.273,14.8264,10.563
4593.72,14.8795,14.7352,10.524
4594.72,15.3842,14.7236,10.345
4595.72,14.7354,14.7492,10.691
4596.72,13.6978,14.7924,10.817
4597.72,13.9797,14.8553,10.699
4598.72,14.3397,14.9159,10.601
4599.72,13.9798,14.9441,10.559
4600.72,16.451,14.9298,10.066
4601.72,17.7489,14.9026,-1.0
4602.72,14.9726,14.901,10.316
4603.72,15.2422,14.9096,10.401
4604.72,12.9525,14.9043,10.547
4605.72,10.9595,14.9278,10.611
4606.72,13.1835,15.0445,10.391
4607.72,15.6635,15.2502,10.125
4608.72,16.5399,15.4979,9.97
4609.72,16.7916,15.6933,9.969
4610.72,16.2412,15.7275,10.203
4611.72,15.206,15.6251,10.36
4612.72,15.0845,15.4815,10.19
4613.72,13.9292,15.3874,10.135
4614.72,13.8888,15.3774,10.101
4615.72,15.9517,15.414,9.717
4616.72,17.3093,15.4306,9.641
4617.72,17.0638,15.3973,9.966
4618.72,14.7501,15.3509,10.532
4619.72,14.3041,15.3416,10.214
4620.72,15.6276,15.3989,9.941
4621.72,15.7032,15.5081,9.82
4622.72,15.7954,15.6134,9.658
4623.72,16.0945,15.6623,9.517
4624.72,16.6984,15.6491,9.56
4625.72,17.0043,15.5923,9.909
4626.72,16.1342,15.5149,10.274
4627.72,16.039,15.4428,10.45
4628.72,16.1257,15.3864,10.539
4629.72,15.7402,15.3653,10.473
4630.72,16.3907,15.3892,10.321
4631.72,15.5033,15.4406,10.45
4632.72,13.823,15.4478,10.812
4633.72,13.9268,15.3573,11.187
4634.72,15.6678,15.2224,10.932
4635.72,15.5656,15.1212,10.759
4636.72,15.1203,15.0533,10.768
4637.72,15.0938,14.9795,10.717
4638.72,14.8161,14.9115,10.759
4639.72,14.5705,14.8887,10.709
4640.72,14.8381,14.9376,10.605
4641.72,15.1768,15.0577,10.758
4642.72,15.0885,15.1744,11.031
4643.72,14.7024,15.19,11.248
4644.72,14.6624,15.0471,11.178
4645.72,15.2649,14.7828,10.77
4646.72,15.0124,14.4747,10.591
4647.72,14.581,14.2611,10.49
4648.72,15.8274,14.2706,10.386
4649.72,15.4819,14.4946,10.404
4650.72,14.5424,14.8108,10.53
4651.72,15.242,15.0774,10.514
4652.72,16.1678,15.2136,10.376
4653.72,15.5877,15.1917,10.55
4654.72,16.1393,15.0486,10.811
4655.72,15.5267,14.9025,10.917
4656.72,14.6451,14.8847,10.828
4657.72,15.8775,15.0592,10.561
4658.72,16.4286,15.3858,10.39
4659.72,16.5954,15.7195,10.322
4660.72,15.8964,15.8759,10.352
4661.72,15.0197,15.7833,10.38
4662.72,17.1995,15.5431,10.017
4663.72,17.8124,15.2741,9.989
4664.72,15.8515,15.004,10.504
4665.72,15.2552,14.6903,10.154
4666.72,16.9774,14.3138,9.253
4667.72,14.9822,13.9869,9.313
4668.72,13.1265,13.8937,10.489
4669.72,14.5938,14.0978,10.882
4670.72,15.4959,14.4673,10.589
4671.72,14.4638,14.8133,10.876
4672.72,13.7841,15.0273,11.226
4673.72,14.6257,15.1116,11.303
4674.72,15.8549,15.1721,11.145
4675.72,17.1527,15.2654,10.84
4676.72,17.8891,15.337,10.534
4677.72,16.618,15.2944,10.555
4678.72,15.4271,15.1111,10.76
4679.72,15.7149,14.8725,10.867
4680.72,14.8485,14.6976,11.037
4681.72,14.8081,14.6427,11.174
4682.72,15.885,14.6955,10.754
4683.72,16.3157,14.8184,10.54
4684.72,16.3659,14.9351,10.561
4685.72,16.9349,14.9791,10.486
4686.72,16.5396,14.9604,10.662
4687.72,15.9967,14.9273,10.681
4688.72,16.8552,14.9097,10.485
4689.72,16.1666,14.9054,10.657
4690.72,15.7473,14.8954,10.681
4691.72,15.8303,14.8713,10.75
4692.72,15.999,14.8776,10.864
4693.72,16.8266,14.9578,10.913
4694.72,16.3561,15.0816,11.007
4695.72,16.1456,15.1706,11.007
4696.72,16.079,15.1656,10.853
4697.72,15.02,15.0389,10.765
4698.72,14.0435,14.8222,10.806
4699.72,13.8286,14.6076,10.911
4700.72,14.0459,14.4543,11.083
4701.72,14.2527,14.3484,11.199
4702.72,14.3767,14.2744,11.197
4703.72,14.6645,14.2757,11.153
4704.72,14.3408,14.3882,11.054
4705.72,13.732,14.5369,11.22
4706.72,14.4788,14.5877,10.998
4707.72,14.2916,14.5101,10.867
4708.72,14.6515,14.4057,10.573
4709.72,15.3644,14.4065,10.413
4710.72,15.272,14.5384,10.654
4711.72,15.4124,14.7048,10.928
4712.72,15.5665,14.7834,11.033
4713.72,15.7784,14.7396,10.88
4714.72,15.5505,14.6687,10.626
4715.72,14.1752,14.7006,10.49
4716.72,15.4089,14.882,10.087
4717.72,17.6453,15.1428,9.565
4718.72,18.3113,15.3643,-1.0
4719.72,18.5752,15.49,-1.0
4720.72,16.1077,15.5326,10.402
4721.72,14.2207,15.5147,11.04
4722.72,13.9047,15.4826,11.274
4723.72,14.1069,15.4902,11.139
4724.72,15.8898,15.5319,10.79
4725.72,16.4649,15.5083,10.646
4726.72,15.6606,15.3177,10.734
4727.72,15.8216,14.9665,10.808
4728.72,14.2167,14.5987,10.869
4729.72,14.3235,14.3795,10.799
4730.72,15.084,14.3459,10.749
4731.72,14.6948,14.4538,10.834
4732.72,16.0748,14.6313,10.58
4733.72,16.8985,14.8043,10.639
4734.72,15.6299,14.913,10.868
4735.72,15.0125,14.9319,11.033
4736.72,16.0019,14.905,10.77
4737.72,16.5583,14.9178,10.363
4738.72,16.3297,15.0034,10.282
4739.72,15.9375,15.1062,10.202
4740.72,15.1465,15.147,10.486
4741.72,15.4339,15.1333,10.797
4742.72,15.193,15.1354,10.762
4743.72,15.7048,15.1702,10.745
4744.72,17.4226,15.2153,10.441
4745.72,15.5591,15.2661,10.663
4746.72,15.3073,15.3208,10.803
4747.72,15.9243,15.385,10.798
4748.72,14.6825,15.4466,10.986
4749.72,14.8401,15.5005,10.902
4750.72,15.5498,15.5484,10.884
4751.72,14.8755,15.5539,11.089
4752.72,14.2671,15.4693,10.985
4753.72,16.1194,15.3209,10.711
4754.72,16.5479,15.1655,10.733
4755.72,15.7367,15.0722,10.951
4756.72,14.9599,15.067,11.098
4757.72,14.7973,15.1422,10.953
4758.72,16.5328,15.2608,10.72
4759.72,14.5376,15.3731,10.816
4760.72,12.7995,15.4003,10.815
4761.72,15.8555,15.2762,10.53
4762.72,15.4215,15.0259,10.534
4763.72,13.7176,14.7408,10.591
4764.72,14.7718,14.515,10.503
4765.72,15.607,14.3997,10.589
4766.72,14.506,14.4038,10.725
4767.72,14.6146,14.5491,10.822
4768.72,15.5461,14.8247,10.863
4769.72,15.369,15.1249,10.779
4770.72,14.3551,15.2897,10.713
4771.72,14.6979,15.2764,10.72
4772.72,15.2441,15.2118,10.824
4773.72,14.9101,15.2562,10.838
4774.72,15.8083,15.4373,10.653
4775.72,15.7191,15.6297,10.896
4776.72,15.0517,15.7333,11.331
4777.72,15.0378,15.7612,11.495
4778.72,14.6304,15.7435,11.426
4779.72,14.7265,15.6829,11.266
4780.72,14.9174,15.5969,11.08
4781.72,15.4496,15.506,10.9
4782.72,16.4583,15.403,10.775
4783.72,16.1444,15.2785,10.738
4784.72,15.6396,15.1824,10.791
4785.72,15.909,15.118,11.046
4786.72,14.6452,15.0571,11.52
4787.72,14.9519,15.02,11.721
4788.72,16.1372,15.0425,11.444
4789.72,16.2954,15.0864,11.343
4790.72,15.3091,15.133,11.454
4791.72,15.1187,15.2319,11.342
4792.72,14.7691,15.423,11.12
4793.72,14.3796,15.7036,10.974
4794.72,15.2812,15.9807,11.048
4795.72,15.9967,16.1561,11.273
4796.72,16.2095,16.1413,11.239
4797.72,15.5505,15.9415,11.292
4798.72,14.0673,15.6614,11.411
4799.72,14.9471,15.4414,11.339
4800.72,15.6981,15.3777,11.115
4801.72,16.0124,15.494,11.29
4802.72,16.6318,15.6972,11.4
4803.72,16.3211,15.8271,11.616
4804.72,15.5573,15.7717,11.926
4805.72,15.0137,15.5779,11.792
4806.72,14.6646,15.3988,11.677
4807.72,15.5506,15.3053,11.388
4808.72,15.6731,15.2875,11.438
4809.72,14.5333,15.3491,11.793
4810.72,13.6997,15.4571,12.007
4811.72,14.6191,15.5351,11.938
4812.72,15.9108,15.5656,11.698
4813.72,16.1741,15.5818,11.552
4814.72,15.715,15.6247,11.524
4815.72,15.1077,15.7076,11.643
4816.72,14.7219,15.8076,11.862
4817.72,14.9985,15.9032,11.726
4818.72,15.7557,15.9769,11.478
4819.72,15.9649,16.0243,11.258
4820.72,17.4134,16.0213,11.118
4821.72,17.1936,15.8995,11.428
4822.72,14.9549,15.6202,11.929
4823.72,14.7041,15.2771,11.967
4824.72,15.9976,15.0347,11.746
4825.72,15.2658,15.04,11.723
4826.72,13.7506,15.2279,11.682
4827.72,14.0309,15.3765,11.49
4828.72,14.326,15.3821,11.525
4829.72,14.5722,15.31,11.677
4830.72,15.4218,15.2332,11.557
4831.72,15.2822,15.1415,11.462
4832.72,15.525,15.0486,11.149
4833.72,16.8084,15.0336,10.789
4834.72,16.6242,15.1125,10.879
4835.72,14.4121,15.2113,11.361
4836.72,13.0941,15.2597,11.771
4837.72,14.9182,15.2284,11.594
4838.72,16.9256,15.1148,11.307
4839.72,15.1649,14.9372,11.658
4840.72,15.735,14.7817,11.688
4841.72,16.1343,14.6956,11.547
4842.72,14.3964,14.664,11.862
4843.72,14.8946,14.6582,11.815
4844.72,16.4265,14.6902,11.529
4845.72,14.9203,14.7706,11.983
4846.72,13.3868,14.8302,12.421
4847.72,14.4842,14.7504,12.162
4848.72,14.5532,14.5497,0.0
4849.72,13.6199,14.382,0.0
4850.72,14.3948,14.3409,0.0
4851.72,15.8437,14.3594,0.0
4852.72,15.0643,14.2941,0.0
4853.72,13.4256,14.0514,0.0
4854.72,13.3955,13.6359,0.0
4855.72,14.1168,13.1667,0.0
4856.72,14.1226,12.7898,0.0
4857.72,12.5741,12.5317,0.0
4858.72,11.4896,12.1986,0.0
4859.72,15.6149,11.5272,0.0
4860.72,18.032,10.5686,0.0
4861.72,16.3633,9.75204,0.0
4862.72,14.3726,9.56965,0.0
4863.72,13.5934,10.1055,0.0
4864.72,14.0407,10.9455,0.0
4865.72,14.9455,11.7432,0.0
4866.72,15.2861,12.3918,0.0
4867.72,15.0538,12.8778,0.0
4868.72,14.3601,13.2036,0.0
4869.72,12.7877,13.3409,0.0
4870.72,10.6377,13.2627,0.0
4871.72,10.7146,13.0523,0.0
4872.72,12.3311,12.9564,0.0
4873.72,13.6886,13.1669,0.0
4874.72,15.1406,13.5577,11.476
4875.72,15.0285,13.9089,11.801
4876.72,14.8575,14.1206,12.014
4877.72,15.7668,14.2632,11.941
4878.72,15.0097,14.4415,12.005
4879.72,15.577,14.6569,11.933
4880.72,15.4995,14.8221,11.33
4881.72,14.1079,14.85,11.287
4882.72,14.7446,14.7697,11.24
4883.72,15.1845,14.6847,10.69
4884.72,14.1218,14.584,11.244
4885.72,14.7016,14.4179,11.27
4886.72,16.4165,14.2813,11.058
4887.72,15.7112,14.252,11.455
4888.72,13.9683,14.279,11.905
4889.72,13.465,14.2253,12.275
4890.72,13.6624,14.0413,12.362
4891.72,14.3142,13.9093,11.901
4892.72,15.5494,14.0711,11.361
4893.72,16.5436,14.5789,10.862
4894.72,17.2664,15.2283,10.729
4895.72,16.9283,15.7318,10.935
4896.72,16.5527,15.9638,11.033
4897.72,17.3349,15.9846,11.224
4898.72,16.417,15.8819,11.686
4899.72,16.13,15.7069,11.827
4900.72,17.8191,15.5295,-1.0
4901.72,17.1702,15.4224,11.335
4902.72,16.2631,15.368,11.361
4903.72,15.6733,15.3164,11.518
4904.72,15.0963,15.3163,11.52
4905.72,15.9021,15.4656,11.594
4906.72,15.628,15.6833,11.929
4907.72,14.7029,15.7618,12.263
4908.72,14.4659,15.5949,12.486
4909.72,13.7969,15.2429,12.684
4910.72,13.6537,14.8957,12.659
4911.72,14.2558,14.7326,12.636
4912.72,14.0039,14.8343,12.606
4913.72,14.5878,15.1087,10.869
4914.72,16.4604,15.4158,9.889
4915.72,17.5599,15.6385,10.499
4916.72,16.5656,15.6611,11.553
4917.72,14.3611,15.366,12.119
4918.72,12.5421,14.755,12.514
4919.72,12.1769,14.0296,12.667
4920.72,13.1424,13.5395,12.618
4921.72,13.783,13.4646,12.534
4922.72,15.0521,13.7163,12.517
4923.72,16.22,14.0486,12.335
4924.72,15.0761,14.2953,12.425
4925.72,14.4361,14.5068,12.582
4926.72,15.225,14.8157,12.448
4927.72,14.8649,15.1902,12.431
4928.72,15.8931,15.5329,12.215
4929.72,16.7671,15.7891,12.004
4930.72,16.7298,15.9,12.031
4931.72,16.373,15.8182,12.231
4932.72,14.9147,15.5501,12.541
4933.72,14.3663,15.1982,12.569
4934.72,15.5703,14.9527,12.386
4935.72,15.8543,14.9068,12.365
4936.72,15.2139,14.9275,12.379
4937.72,14.506,14.7862,12.598
4938.72,14.3772,14.4918,12.528
4939.72,14.8267,14.3447,12.492
4940.72,16.7443,14.5346,0.0
4941.72,17.521,14.9791,0.0
4942.72,15.7801,15.4171,0.0
4943.72,14.4983,15.6879,0.0
4944.72,15.0316,15.7772,0.0
4945.72,15.7491,15.7427,0.0
4946.72,14.8204,15.672,0.0
4947.72,16.4952,15.6699,0.0
4948.72,18.5448,15.7782,0.0
4949.72,18.4339,15.9124,0.0
4950.72,17.4158,15.9908,0.0
4951.72,16.3854,15.9938,0.0
4952.72,15.7984,15.9308,0.0
4953.72,15.4141,15.8287,0.0
4954.72,14.725,15.6885,0.0
4955.72,15.1856,15.4062,0.0
4956.72,14.9101,14.8929,0.0
4957.72,14.112,14.3052,0.0
4958.72,16.3114,14.0404,0.0
4959.72,18.1688,14.3319,0.0
4960.72,15.7836,14.9518,0.0
4961.72,14.9787,15.451,0.0
4962.72,15.1499,15.6562,0.0
4963.72,15.4106,15.651,0.0
4964.72,15.4014,15.5042,0.0
4965.72,14.8267,15.249,0.0
4966.72,14.5014,15.0061,0.0
4967.72,14.7646,14.8675,0.0
4968.72,14.7647,14.831,0.0
4969.72,14.6211,14.8747,0.0
4970.72,14.9271,14.9952,0.0
4971.72,15.3807,15.1621,0.0
4972.72,15.6303,15.353,0.0
4973.72,17.2951,15.5172,0.0
4974.72,18.3698,15.6221,0.0
4975.72,17.2155,15.6563,0.0
4976.72,16.6523,15.6008,0.0
4977.72,16.1924,15.4472,0.0
4978.72,15.4662,15.241,0.0
4979.72,14.6941,15.0323,0.0
4980.72,13.6957,14.82,0.0
4981.72,13.9788,14.5148,0.0
4982.72,14.6431,14.0837,0.0
4983.72,13.7688,13.7104,0.0
4984.72,13.2655,13.6065,0.0
4985.72,14.4116,13.8337,0.0
4986.72,16.1041,14.2789,0.0
4987.72,15.6649,14.755,0.0
4988.72,15.7871,15.0686,0.0
4989.72,15.8437,15.1305,0.0
4990.72,14.5082,15.0236,0.0
4991.72,14.3303,14.9017,0.0
4992.72,14.8822,14.8721,0.0
4993.72,14.5949,14.919,0.0
4994.72,14.2872,14.9851,0.0
4995.72,15.9357,15.0628,0.0
4996.72,16.669,15.1436,0.0
4997.72,15.2541,15.1677,0.0
4998.72,14.126,15.0535,0.0
4999.72,13.9759,14.7876,0.0
5000.72,14.2081,14.4686,0.0
5001.72,14.5136,14.2318,0.0
5002.72,15.134,14.1563,0.0
5003.72,15.5952,14.1775,0.0
5004.72,15.5703,14.1303,0.0
5005.72,16.0287,13.9474,0.0
5006.72,18.1727,13.7573,0.0
5007.72,19.832,13.7872,0.0
5008.72,17.1054,14.0897,0.0
5009.72,13.6291,14.4556,0.0
5010.72,13.9765,14.627,0.0
5011.72,15.1886,14.4972,0.0
5012.72,14.2891,14.1526,0.0
5013.72,13.8111,13.7741,0.0
5014.72,14.5784,13.5661,0.0
5015.72,14.2662,13.5889,0.0
5016.72,14.7847,13.7097,0.0
5017.72,15.2939,13.7666,0.0
5018.72,14.7036,13.7446,0.0
5019.72,13.8395,13.7732,0.0
5020.72,14.2111,13.908,0.0
5021.72,14.4471,14.0399,0.0
5022.72,13.8638,14.1175,0.0
5023.72,15.5641,14.2042,0.0
5024.72,15.0994,14.377,0.0
5025.72,14.1399,14.5715,0.0
5026.72,14.6658,14.6441,0.0
5027.72,14.4099,14.5777,0.0
5028.72,13.7009,14.5131,12.536
5029.72,14.2658,14.5753,12.073
5030.72,14.7059,14.7627,11.71
5031.72,16.2964,14.9947,11.404
5032.72,16.1437,15.2127,11.655
5033.72,14.3755,15.3546,12.126
5034.72,14.9973,15.3008,12.092
5035.72,15.4882,15.0306,12.085
5036.72,13.5057,14.7088,12.72
5037.72,13.821,14.4846,13.169
5038.72,13.6893,14.3223,13.023
5039.72,13.105,14.0195,13.166
5040.72,13.2355,13.5389,13.028
5041.72,14.0644,13.214,12.731
5042.72,15.2524,13.3438,12.501
5043.72,15.4335,13.9199,12.39
5044.72,14.7256,14.6502,12.763
5045.72,16.1033,15.2246,12.725
5046.72,16.1252,15.4765,12.656
5047.72,14.7301,15.3927,13.109
5048.72,15.8679,15.0648,12.977
5049.72,16.7648,14.6667,12.768
5050.72,14.5331,14.3774,13.27
5051.72,13.5747,14.2839,13.367
5052.72,14.3724,14.3721,13.133
5053.72,14.7469,14.5953,12.313
5054.72,14.1427,14.8812,12.192
5055.72,14.1314,15.1059,12.308
5056.72,16.1535,15.2271,11.833
5057.72,17.1399,15.3055,11.839
5058.72,15.3474,15.4005,12.494
5059.72,15.8197,15.5265,12.312
5060.72,16.2539,15.66,12.679
5061.72,15.3027,15.7533,12.402
5062.72,14.9561,15.7306,12.002
5063.72,14.6619,15.5077,12.098
5064.72,14.2857,15.1142,12.154
5065.72,15.0888,14.7472,12.386
5066.72,14.8955,14.5666,12.792
5067.72,14.6184,14.5688,13.068
5068.72,14.7539,14.6406,13.043
5069.72,14.5263,14.7244,12.956
5070.72,14.79,14.8018,12.7
5071.72,15.0149,14.8146,12.602
5072.72,13.8171,14.7375,12.851
5073.72,13.657,14.6665,12.61
5074.72,14.4493,14.6864,12.701
5075.72,15.651,14.7491,12.242
5076.72,16.869,14.788,11.938
5077.72,15.8791,14.7465,12.399
5078.72,13.0444,14.5371,13.258
5079.72,12.309,14.1555,13.027
5080.72,13.828,13.8301,10.828
5081.72,15.1249,13.7623,10.495
5082.72,14.653,13.9087,12.196
5083.72,13.1772,14.1318,13.68
5084.72,13.5594,14.35,13.219
5085.72,15.4145,14.5557,12.361
5086.72,15.3424,14.7411,11.856
5087.72,14.5536,14.8671,11.661
5088.72,14.8097,14.948,11.829
5089.72,16.062,15.0193,12.177
5090.72,16.7551,15.0946,12.155
5091.72,15.4803,15.1831,12.136
5092.72,14.1913,15.2978,12.283
5093.72,15.2215,15.4107,12.025
5094.72,15.6952,15.4331,12.258
5095.72,15.5506,15.289,12.737
5096.72,15.2774,14.9739,12.878
5097.72,14.3938,14.586,13.085
5098.72,12.9411,14.2369,13.398
5099.72,13.0,14.0616,12.969
5100.72,14.9258,14.1526,12.428
5101.72,14.3564,14.4663,13.077
5102.72,13.8153,14.7931,13.284
5103.72,15.0197,14.9518,13.003
5104.72,15.3092,14.9405,12.845
5105.72,14.404,14.8234,12.774
5106.72,14.4615,14.6582,12.678
5107.72,14.5278,14.4774,12.307
5108.72,14.4344,14.3228,12.531
5109.72,15.3448,14.2565,12.402
5110.72,16.6369,14.3083,11.946
5111.72,16.0676,14.4703,12.028
5112.72,14.9969,14.6939,12.236
5113.72,16.2391,14.8887,11.863
5114.72,16.7325,15.0273,11.744
5115.72,15.2262,15.1448,12.343
5116.72,15.1799,15.2642,12.776
5117.72,17.0117,15.3813,12.577
5118.72,16.1905,15.4519,12.682
5119.72,13.9535,15.4099,13.051
5120.72,15.2216,15.2302,12.896
5121.72,14.203,14.9724,13.448
5122.72,13.258,14.6732,13.53
5123.72,13.8028,14.3729,13.042
5124.72,14.2816,14.1463,12.477
5125.72,14.2723,14.0522,12.139
5126.72,13.8134,14.0716,12.546
5127.72,13.0421,14.1265,13.286
5128.72,12.9284,14.1504,13.623
5129.72,13.6932,14.1636,13.456
5130.72,14.1315,14.2295,12.727
5131.72,13.617,14.3637,12.275
5132.72,13.3191,14.5165,12.657
5133.72,14.45,14.633,12.899
5134.72,16.0376,14.7294,12.564
5135.72,15.802,14.8076,12.426
5136.72,14.3563,14.7884,12.51
5137.72,13.6748,14.6004,12.628
5138.72,14.1737,14.3439,12.77
5139.72,14.6298,14.18,12.867
5140.72,14.2266,14.1573,12.958
5141.72,14.2895,14.1903,12.839
5142.72,14.9955,14.1909,12.84
5143.72,15.1698,14.198,12.749
5144.72,14.4184,14.2693,12.833
5145.72,13.5335,14.3197,13.292
5146.72,13.2459,14.2565,13.191
5147.72,13.6516,14.1505,12.975
5148.72,14.0636,14.1354,12.877
5149.72,13.8025,14.2132,12.914
5150.72,13.7109,14.2558,12.888
5151.72,14.8146,14.1972,12.72
5152.72,16.3473,14.0907,12.624
5153.72,16.7109,14.0203,-1.0
5154.72,15.546,14.0445,12.643
5155.72,15.736,14.2039,12.282
5156.72,16.8824,14.4905,-1.0
5157.72,16.3903,14.7955,12.25
5158.72,14.8569,15.0084,12.498
5159.72,14.3764,15.0965,12.422
5160.72,14.666,15.0843,12.01
5161.72,14.132,14.9935,12.001
5162.72,14.1807,14.8255,12.416
5163.72,15.2086,14.5839,12.786
5164.72,14.6376,14.2452,13.174
5165.72,12.3192,13.7003,13.691
5166.72,11.4629,12.8803,13.688
5167.72,12.1202,12.074,13.624
5168.72,11.5376,11.682,13.917
5169.72,11.0054,11.8413,13.955
5170.72,12.3509,12.1739,13.555
5171.72,12.5089,12.1796,13.549
5172.72,10.2349,11.8988,13.913
5173.72,9.56716,11.8067,13.787
5174.72,12.1345,12.2854,13.103
5175.72,14.8132,13.1595,12.712
5176.72,14.5297,13.931,12.808
5177.72,13.5876,14.3497,12.769
5178.72,15.4531,14.4958,12.458
5179.72,15.2245,14.4722,12.423
5180.72,13.5951,14.2533,12.443
5181.72,12.7377,13.7167,11.765
5182.72,11.0454,12.8804,11.362
5183.72,10.0658,12.0425,12.038
5184.72,13.1603,11.7406,12.44
5185.72,13.8735,12.205,12.417
5186.72,14.6066,13.0731,12.445
5187.72,15.524,13.8196,12.778
5188.72,14.1535,14.2187,13.132
5189.72,13.2158,14.3492,13.054
5190.72,14.7392,14.3087,12.807
5191.72,14.7373,14.0822,12.855
5192.72,12.9635,13.7645,12.992
5193.72,12.2467,13.5912,13.041
5194.72,13.4669,13.6473,12.912
5195.72,14.991,13.7932,12.61
5196.72,15.171,13.9272,12.44
5197.72,14.2512,14.0897,12.482
5198.72,14.889,14.3198,12.385
