4463.54,65.92,66.3365,23.142
4464.54,66.0183,67.4413,23.048
4465.54,68.3295,68.059,22.445
4466.55,71.9904,68.1681,21.943
4467.55,73.8129,67.9845,-1.0
4468.55,71.6323,67.8584,21.931
4469.55,68.4977,68.1192,22.112
4470.55,71.5795,68.9535,21.831
4471.55,74.3755,70.2753,-1.0
4472.55,74.4687,71.8085,21.798
4473.55,74.1311,73.2065,22.028
4474.55,73.7583,74.2806,22.042
4475.55,75.6587,74.9528,21.794
4476.55,77.2158,75.1421,21.187
4477.55,79.652,74.6738,-1.0
4478.55,80.1203,73.4719,-1.0
4479.55,75.0301,71.7841,21.807
4480.55,70.9345,70.2776,22.713
4481.55,69.7161,69.653,22.984
4482.55,70.9584,70.2588,22.694
4483.55,74.9926,71.7937,-1.0
4484.55,77.9909,73.5418,-1.0
4485.55,76.9987,74.6909,-1.0
4486.55,76.4287,74.8113,21.809
4487.55,75.5672,73.9902,21.969
4488.55,74.8761,72.8064,22.133
4489.55,74.3709,71.8977,22.342
4490.55,70.4753,71.5812,22.807
4491.55,70.0207,71.6619,22.987
4492.55,71.8176,71.6932,22.688
4493.55,70.9589,71.4386,22.703
4494.55,71.0055,71.0788,22.703
4495.55,71.2056,71.0402,22.684
4496.55,70.0161,71.5659,22.927
4497.55,70.6174,72.5143,22.778
4498.55,73.0684,73.5225,22.443
4499.55,74.2828,74.3226,22.101
4500.55,76.3764,74.9585,21.728
4501.55,77.5692,75.6814,21.462
4502.55,77.734,76.6566,21.318
4503.55,77.5635,77.8022,21.099
4504.55,79.4247,78.7854,20.708
4505.55,84.4142,79.311,-1.0
4506.55,82.9577,79.3281,-1.0
4507.55,77.634,79.0473,21.394
4508.55,77.6732,78.7285,21.677
4509.55,81.4097,78.4626,-1.0
4510.55,82.0359,78.1347,-1.0
4511.55,80.443,77.5868,-1.0
4512.55,79.8441,76.8049,21.54
4513.55,78.2381,75.9508,21.836
4514.55,75.0767,75.2438,22.313
4515.55,73.4719,74.8142,22.55
4516.55,75.096,74.6568,22.238
4517.55,77.5431,74.7153,21.715
4518.55,78.2137,74.9625,-1.0
4519.55,77.0504,75.3359,21.782
4520.55,76.8435,75.6632,21.816
4521.55,79.0138,75.6768,-1.0
4522.55,77.638,75.1699,21.923
4523.55,74.9193,74.1106,22.127
4524.55,74.9636,72.6081,22.179
4525.55,71.1646,70.8163,22.525
4526.55,69.6019,68.95,22.93
4527.55,69.8087,67.302,23.052
4528.55,67.897,66.2183,23.545
4529.55,66.3234,65.8813,23.916
4530.55,70.3355,66.1785,23.261
4531.55,69.7667,66.74,23.307
4532.55,69.1558,67.2003,23.285
4533.55,70.5714,67.485,22.952
4534.55,72.2404,67.8766,22.496
4535.55,73.9731,68.7818,-1.0
4536.55,74.0515,70.319,22.132
4537.55,73.7191,72.1529,22.523
4538.55,75.6092,73.6759,19.678
4539.55,78.2966,74.488,17.412
4540.55,80.2629,74.6255,-1.0
4541.55,81.2165,74.442,-1.0
4542.55,76.2036,74.226,22.248
4543.55,72.8019,74.0299,22.549
4544.55,76.3235,73.7469,22.141
4545.55,76.3951,73.3156,21.933
4546.55,77.1481,72.7775,-1.0
4547.55,74.5903,72.2183,22.442
4548.55,70.1258,71.7545,23.2
4549.55,70.1827,71.496,23.204
4550.55,70.4668,71.4926,23.197
4551.55,72.5967,71.6341,22.84
4552.55,70.4855,71.7409,23.188
4553.55,69.3916,71.7835,23.074
4554.55,74.6164,71.9676,22.241
4555.55,76.9379,72.5996,-1.0
4556.55,77.2175,73.7935,-1.0
4557.55,77.8369,75.3342,-1.0
4558.55,79.6497,76.802,-1.0
4559.55,81.6035,77.8335,-1.0
4560.55,81.4574,78.2364,-1.0
4561.55,82.3246,78.0165,-1.0
4562.55,81.4563,77.2868,-1.0
4563.55,77.5925,76.3247,22.241
4564.55,75.5251,75.5262,22.545
4565.55,75.4899,75.2705,22.423
4566.55,78.2318,75.6609,21.954
4567.55,81.4586,76.4184,-1.0
4568.55,81.0568,77.0402,18.132
4569.55,78.7217,77.172,19.031
4570.55,78.8774,76.8515,21.673
4571.55,79.444,76.4491,-1.0
4572.55,80.3749,76.3684,-1.0
4573.55,80.9812,76.714,-1.0
4574.55,78.6933,77.2493,22.032
4575.55,78.3319,77.5954,22.083
4576.55,78.1773,77.4709,22.214
4577.55,77.3271,76.7947,22.384
4578.55,77.0907,75.6785,22.442
4579.55,76.1235,74.4016,22.566
4580.55,71.3869,73.319,22.835
4581.55,70.3384,72.6933,22.547
4582.55,75.2046,72.549,21.963
4583.55,77.7141,72.7104,-1.0
4584.55,76.3218,72.9934,-1.0
4585.55,74.3794,73.3952,22.748
4586.55,75.0591,74.022,22.639
4587.55,78.8689,74.8846,-1.0
4588.55,81.1653,75.7661,-1.0
4589.55,77.7551,76.3156,22.296
4590.55,76.9049,76.3071,22.33
4591.55,76.6378,75.7899,22.403
4592.55,73.8896,75.0534,22.598
4593.55,73.9879,74.4124,22.47
4594.55,74.8943,74.0493,22.283
4595.55,75.6064,73.9782,22.22
4596.55,77.0589,74.1163,22.048
4597.55,76.7759,74.3442,22.055
4598.55,73.4298,74.5403,22.409
4599.55,72.9735,74.6289,22.526
4600.55,75.1301,74.6056,22.423
4601.55,74.8074,74.5448,22.418
4602.55,75.4001,74.5351,22.336
4603.55,79.0684,74.6465,-1.0
4604.55,80.5783,74.95,-1.0
4605.55,79.1235,75.5325,21.206
4606.55,81.0358,76.4497,-1.0
4607.55,84.0812,77.6118,-1.0
4608.55,81.3318,78.7655,20.756
4609.55,82.9708,79.5667,-1.0
4610.55,84.2369,79.8111,-1.0
4611.55,80.4715,79.5787,20.956
4612.55,82.9276,79.1564,-1.0
4613.55,82.7514,78.8547,-1.0
4614.55,84.4495,78.8138,-1.0
4615.55,86.0276,78.9746,-1.0
4616.55,83.172,79.1888,-1.0
4617.55,82.3877,79.3474,-1.0
4618.55,81.9013,79.4497,-1.0
4619.55,81.7626,79.5645,-1.0
4620.55,81.4029,79.7452,21.095
4621.55,80.0776,79.9509,21.095
4622.55,85.0365,80.0793,-1.0
4623.55,86.8493,80.0447,-1.0
4624.55,84.3415,79.8679,-1.0
4625.55,86.518,79.6179,-1.0
4626.55,85.1695,79.3997,-1.0
4627.55,84.9893,79.2775,-1.0
4628.55,85.0166,79.2724,-1.0
4629.55,84.9859,79.3553,-1.0
4630.55,85.4712,79.4457,-1.0
4631.55,81.9672,79.4281,-1.0
4632.55,80.3862,79.19,21.941
4633.55,81.0119,78.7155,22.036
4634.55,79.8111,78.0847,22.225
4635.55,79.4537,77.4016,22.257
4636.55,80.655,76.7333,-1.0
4637.55,80.193,76.1434,-1.0
4638.55,76.9038,75.7325,22.808
4639.55,75.9468,75.6217,23.114
4640.55,77.3215,75.8348,22.967
4641.55,76.19,76.207,23.025
4642.55,75.2097,76.4287,23.24
4643.55,77.1322,76.1792,22.985
4644.55,77.0038,75.3728,22.916
4645.55,72.8911,74.2056,23.302
4646.55,73.0951,73.1071,22.994
4647.55,74.1874,72.5507,23.041
4648.55,73.3116,72.7786,23.331
4649.55,75.387,73.6901,23.128
4650.55,75.8024,74.8949,23.103
4651.55,76.1258,75.9303,22.994
4652.55,77.2095,76.498,22.886
4653.55,74.4806,76.5656,22.936
4654.55,76.7969,76.3832,22.471
4655.55,77.8102,76.3656,22.584
4656.55,74.9068,76.8674,23.053
4657.55,77.7289,77.9687,22.897
4658.55,83.2885,79.3849,-1.0
4659.55,84.1829,80.5857,-1.0
4660.55,82.0456,81.0932,22.067
4661.55,80.3055,80.7181,22.323
4662.55,79.3679,79.5781,22.616
4663.55,78.1017,77.9443,23.038
4664.55,74.7699,76.0587,23.692
4665.55,70.7129,74.1226,24.366
4666.55,69.3967,72.4126,24.479
4667.55,70.568,71.3204,24.143
4668.55,71.134,71.1874,24.083
4669.56,71.3869,72.0421,24.11
4670.56,73.6878,73.5117,23.734
4671.56,75.7877,75.054,23.272
4672.56,77.1726,76.2599,23.046
4673.56,77.1498,77.0583,22.67
4674.56,77.0754,77.5579,22.705
4675.56,78.7831,77.8551,22.471
4676.56,81.3114,77.8733,21.847
4677.56,82.7003,77.4925,-1.0
4678.56,81.7211,76.7321,-1.0
4679.56,78.7706,75.8081,22.797
4680.56,76.0331,75.05,23.317
4681.56,75.5052,74.7005,23.412
4682.56,76.3088,74.8233,23.394
4683.56,77.6727,75.2785,23.135
4684.56,79.7503,75.811,22.824
4685.56,77.8028,76.2093,22.934
4686.56,74.0129,76.3798,23.283
4687.56,73.8765,76.3718,23.455
4688.56,77.1686,76.2769,23.066
4689.56,76.1707,76.19,23.179
4690.56,76.1229,76.1616,23.199
4691.56,78.6012,76.248,22.832
4692.56,79.5332,76.4952,22.577
4693.56,79.0411,76.8884,22.608
4694.56,78.1438,77.3004,22.836
4695.56,78.5342,77.5215,22.859
4696.56,78.6245,77.347,22.95
4697.56,75.3745,76.7026,23.491
4698.56,73.356,75.7155,23.778
4699.56,75.645,74.6352,23.445
4700.56,77.0811,73.7043,23.207
4701.56,74.7551,73.082,23.435
4702.56,75.1148,72.8286,23.607
4703.56,73.4503,72.9286,23.891
4704.56,73.294,73.2468,23.953
4705.56,75.782,73.5537,23.636
4706.56,75.4393,73.6816,23.575
4707.56,74.0322,73.6543,23.703
4708.56,74.4607,73.6805,23.695
4709.56,74.5772,73.9589,23.769
4710.56,74.5391,74.484,23.743
4711.56,79.0934,75.079,-1.0
4712.56,78.6564,75.5331,23.18
4713.56,75.7132,75.8098,23.577
4714.56,77.0618,76.1053,23.327
4715.56,78.2154,76.6566,22.932
4716.56,78.2506,77.5652,22.777
4717.56,78.774,78.6882,22.758
4718.56,80.2868,79.7566,22.606
4719.56,82.7401,80.5448,22.175
4720.56,84.3716,80.967,-1.0
4721.56,83.4908,81.0909,21.71
4722.56,82.8645,81.0363,21.888
4723.56,84.3869,80.8715,-1.0
4724.56,81.9223,80.4913,22.362
4725.56,80.0373,79.7173,22.709
4726.56,79.6929,78.4694,22.546
4727.56,77.8602,76.9254,22.599
4728.56,75.004,75.5228,22.784
4729.56,75.0154,74.6607,22.772
4730.56,76.8168,74.5221,22.641
4731.56,77.6187,74.9773,22.56
4732.56,77.5596,75.7263,22.613
4733.56,77.4357,76.4599,22.632
4734.56,79.1269,76.9879,22.393
4735.56,81.6961,77.3101,-1.0
4736.56,81.4495,77.5312,-1.0
4737.56,81.246,77.7823,21.537
4738.56,79.9771,78.1125,21.627
4739.56,79.5201,78.4648,21.921
4740.56,81.9888,78.7552,-1.0
4741.56,82.9731,78.9848,-1.0
4742.56,82.6605,79.203,-1.0
4743.56,83.8624,79.4611,-1.0
4744.56,85.303,79.7952,-1.0
4745.56,85.444,80.2015,-1.0
4746.56,84.0573,80.663,-1.0
4747.56,82.1382,81.1432,21.764
4748.56,81.2665,81.5523,21.748
4749.56,81.6552,81.7973,21.629
4750.56,80.7937,81.7768,21.841
4751.56,81.1273,81.4341,21.919
4752.56,82.7793,80.8232,21.921
4753.56,82.4826,80.089,22.121
4754.56,79.9651,79.4559,22.413
4755.56,78.1517,79.0996,22.546
4756.56,80.1578,79.0758,22.29
4757.56,82.948,79.3161,-1.0
4758.56,81.1534,79.6389,22.319
4759.56,79.6713,79.8037,22.345
4760.56,81.1199,79.5827,22.218
4761.56,80.239,78.8939,22.191
4762.56,79.9691,77.825,22.379
4763.56,77.5118,76.6605,22.978
4764.56,75.4887,75.6927,23.447
4765.56,76.5583,75.1699,23.339
4766.56,77.2504,75.2415,23.072
4767.56,76.4236,75.9337,23.008
4768.56,78.029,77.0447,22.853
4769.56,81.1318,78.2216,22.557
4770.56,80.6766,79.1388,22.484
4771.56,81.2904,79.7162,22.306
4772.56,82.5764,80.1481,22.211
4773.56,82.1365,80.6618,22.401
4774.56,82.6645,81.3341,22.473
4775.56,86.4123,82.0246,-1.0
4776.56,88.798,82.5406,-1.0
4777.56,88.066,82.7571,-1.0
4778.56,86.7516,82.6514,-1.0
4779.56,85.3434,82.2621,-1.0
4780.56,84.2449,81.6632,22.258
4781.56,83.1958,80.934,22.362
4782.56,80.3419,80.1561,22.807
4783.56,77.6249,79.4525,23.273
4784.56,77.971,78.907,23.138
4785.56,80.9306,78.5444,22.825
4786.56,82.8441,78.3449,-1.0
4787.56,79.9998,78.2949,23.154
4788.56,77.863,78.4023,23.5
4789.56,78.8251,78.7251,23.52
4790.56,79.2337,79.3383,23.412
4791.56,81.0182,80.2942,23.045
4792.56,83.734,81.5461,22.458
4793.56,85.1109,82.9014,22.148
4794.56,84.4671,84.0619,22.211
4795.56,85.1581,84.7058,22.296
4796.56,86.4822,84.6626,22.203
4797.56,86.6828,84.0346,-1.0
4798.56,84.8177,83.1509,22.67
4799.56,81.1796,82.4428,23.176
4800.56,79.9481,82.2229,23.411
4801.56,82.49,82.5082,23.017
4802.56,83.8977,83.0174,22.655
4803.56,83.6516,83.3498,22.596
4804.56,84.2568,83.2572,22.586
4805.56,84.5176,82.7673,22.571
4806.56,82.4775,82.1326,22.967
4807.56,80.4879,81.6364,23.377
4808.56,81.1687,81.4728,23.259
4809.56,83.6897,81.6524,22.887
4810.56,84.1204,82.0479,22.796
4811.56,81.9609,82.4911,23.004
4812.56,82.5713,82.8844,22.97
4813.56,84.8683,83.2413,22.675
4814.56,83.476,83.6345,22.701
4815.56,85.3644,84.1227,22.518
4816.56,86.2157,84.6887,22.371
4817.56,88.3002,85.2348,-1.0
4818.56,90.6239,85.6264,-1.0
4819.56,86.8846,85.7133,22.281
4820.56,83.2282,85.3667,22.745
4821.56,84.213,84.5586,22.81
4822.56,82.985,83.4521,22.998
4823.56,80.4169,82.3752,23.31
4824.56,79.7327,81.7012,23.481
4825.56,80.1629,81.5842,23.579
4826.56,80.3112,81.8314,23.596
4827.56,81.9047,82.1229,23.479
4828.56,81.6245,82.1996,23.389
4829.56,80.1072,82.0104,23.431
4830.56,81.1136,81.6427,23.249
4831.56,82.3928,81.2546,22.951
4832.56,80.3811,81.0602,23.131
4833.56,79.8651,81.1631,23.254
4834.56,85.1433,81.5387,-1.0
4835.56,82.7639,81.9854,22.929
4836.56,82.5696,82.2366,23.437
4837.56,83.9448,82.136,22.999
4838.56,81.8683,81.6711,23.279
4839.56,79.4366,81.0199,23.939
4840.56,79.1445,80.418,23.759
4841.56,80.5442,80.0521,23.58
4842.56,80.1526,80.0112,23.611
4843.56,77.463,80.2902,24.026
4844.56,81.0142,80.8153,23.661
4845.56,84.7637,81.4017,-1.0
4846.56,80.9841,81.8143,22.624
4847.56,79.0525,81.9121,23.409
4848.56,79.3002,81.7672,0.0
4849.56,79.8998,81.5609,0.0
4850.56,81.7836,81.3915,0.0
4851.56,81.8842,81.1585,0.0
4852.56,82.265,80.6334,0.0
4853.56,82.8929,79.6571,0.0
4854.56,79.8804,78.2785,0.0
4855.56,76.3309,76.7384,0.0
4856.56,75.0682,75.1722,0.0
4857.56,74.7244,73.4355,0.0
4858.56,72.8383,71.2141,0.0
4859.56,69.2558,68.4068,0.0
4860.56,68.3573,65.6091,0.0
4861.56,69.8155,63.748,0.0
4862.56,67.2509,63.6428,0.0
4863.56,65.7904,65.3079,0.0
4864.56,68.6352,68.1056,0.0
4865.56,72.1734,71.1408,0.0
4866.56,72.6371,73.6793,0.0
4867.56,73.7697,75.3313,0.0
4868.56,73.7719,75.9769,0.0
4869.56,70.6549,75.6939,0.0
4870.56,69.3342,74.8199,0.0
4871.56,69.7172,73.9044,0.0
4872.56,71.3471,73.598,0.0
4873.56,72.9593,74.1652,0.0
4874.56,72.9434,75.4012,24.917
4875.56,74.6806,76.8958,24.69
4876.56,76.7606,78.2841,24.085
4877.56,77.6744,79.4542,23.957
4878.56,79.1326,80.4027,23.958
4879.56,80.7312,81.0932,23.48
4880.56,81.0551,81.425,23.478
4881.56,80.1828,81.3171,23.406
4882.57,80.1328,80.8658,23.171
4883.57,79.2678,80.1765,23.507
4884.57,77.1669,79.319,23.946
4885.57,75.5149,78.408,24.37
4886.57,75.3523,77.5488,24.402
4887.57,74.9483,76.785,24.346
4888.57,73.2054,76.0866,24.905
4889.57,73.3202,75.4615,25.033
4890.57,76.2309,75.1353,24.579
4891.57,77.0589,75.5626,24.581
4892.57,76.673,77.0532,24.45
4893.57,79.0382,79.5412,23.971
4894.57,82.7315,82.3798,23.396
4895.57,85.2666,84.8376,23.026
4896.57,85.0058,86.4072,23.065
4897.57,83.4612,86.9579,23.219
4898.57,84.729,86.7061,23.161
4899.57,85.2416,85.9941,23.244
4900.57,82.2678,85.1439,23.645
4901.57,81.0648,84.3682,23.722
4902.57,82.6361,83.8096,23.519
4903.57,82.9912,83.5766,23.509
4904.57,83.0083,83.7289,23.367
4905.57,84.4523,84.1437,22.966
4906.57,83.892,84.425,22.938
4907.57,80.5124,84.2199,23.399
4908.57,79.0394,83.4129,23.863
4909.57,80.4237,82.2684,23.956
4910.57,80.8653,81.3057,23.729
4911.57,81.9206,80.9744,23.606
4912.57,83.4112,81.3943,23.615
4913.57,81.4756,82.2888,23.858
4914.57,79.6656,83.1549,24.163
4915.57,80.8011,83.4089,24.244
4916.57,78.7035,82.5673,24.537
4917.57,76.677,80.4965,24.627
4918.57,75.5103,77.6357,24.842
4919.57,74.0737,74.8233,25.129
4920.57,72.4177,73.0025,25.507
4921.57,72.6547,72.6621,25.479
4922.57,74.9898,73.6623,25.143
4923.57,76.9668,75.4143,24.848
4924.57,78.2324,77.3857,24.421
4925.57,80.0009,79.3525,24.376
4926.57,81.9263,81.2568,23.679
4927.57,82.648,83.0765,23.418
4928.57,81.8927,84.6597,23.579
4929.57,82.2951,85.7611,23.694
4930.57,84.2949,86.1418,23.411
4931.57,85.6565,85.7298,23.083
4932.57,85.4673,84.6819,23.29
4933.57,83.4129,83.3703,23.529
4934.57,80.9977,82.1434,24.063
4935.57,80.4118,81.1221,-2.0
4936.57,78.1244,80.189,-2.0
4937.57,75.7285,79.2644,-2.0
4938.57,76.2559,78.6194,-2.0
4939.57,78.1466,78.674,-2.0
4940.57,79.2178,79.6514,-2.0
4941.57,80.1021,81.3608,-2.0
4942.57,82.2553,83.2362,-2.0
4943.57,82.2934,84.7523,-2.0
4944.57,84.8836,85.6633,-2.0
4945.57,86.6044,86.0708,-2.0
4946.57,84.6444,86.2856,-2.0
4947.57,84.4097,86.5766,-2.0
4948.57,85.7275,87.0056,-2.0
4949.57,85.3087,87.4403,-2.0
4950.57,86.9528,87.712,-2.0
4951.57,87.3346,87.6506,-2.0
4952.57,85.9628,87.138,-2.0
4953.57,84.433,86.0787,-2.0
4954.57,83.3936,84.3773,-2.0
4955.57,82.5656,82.0905,-2.0
4956.57,81.1506,79.5935,-2.0
4957.57,80.2589,77.7335,-2.0
4958.57,81.4239,77.2584,-2.0
4959.57,81.2148,78.2813,-2.0
4960.57,81.4296,80.2476,-2.0
4961.57,84.9751,82.2144,-2.0
4962.57,85.7594,83.4652,-2.0
4963.57,83.6828,83.7243,-2.0
4964.57,82.9668,83.1424,0.0
4965.57,81.2898,82.1542,0.0
4966.57,80.971,81.2006,0.0
4967.57,81.2858,80.5851,0.0
4968.57,80.6357,80.4595,0.0
4969.57,80.8943,80.8363,0.0
4970.57,82.3121,81.5955,0.0
4971.57,83.2816,82.5787,0.0
4972.57,83.7368,83.5737,0.0
4973.57,84.225,84.3676,0.0
4974.57,84.6484,84.783,0.0
4975.57,84.2471,84.7279,0.0
4976.57,82.86,84.1863,0.0
4977.57,84.4415,83.2316,0.0
4978.57,81.7887,81.9604,0.0
4979.57,74.8392,80.4362,0.0
4980.57,74.3243,78.6779,0.0
4981.57,77.0436,76.7725,0.0
4982.57,76.1292,75.0466,0.0
4983.57,72.9229,73.9958,0.0
4984.57,72.7956,73.9896,0.0
4985.57,74.3277,75.0637,0.0
4986.57,75.8536,76.8185,0.0
4987.57,77.9244,78.6643,0.0
4988.57,79.3946,80.0373,0.0
4989.57,80.859,80.7312,0.0
4990.57,82.9293,80.9136,0.0
4991.57,80.4322,80.8869,0.0
4992.57,79.307,80.9142,0.0
4993.57,80.2561,81.0824,0.0
4994.57,80.0521,81.3381,0.0
4995.57,80.2902,81.57,0.0
4996.57,80.9784,81.591,0.0
4997.57,79.7753,81.2028,0.0
4998.57,77.971,80.3538,0.0
4999.57,76.1815,79.161,0.0
5000.57,74.7977,77.9108,0.0
5001.57,75.2569,76.889,0.0
5002.57,78.108,76.1718,0.0
5003.57,78.4575,75.6223,0.0
5004.57,76.8935,75.0801,0.0
5005.57,82.5014,74.5835,0.0
5006.57,84.2261,74.4192,0.0
5007.57,84.3438,74.8466,0.0
5008.57,85.2485,75.7109,0.0
5009.57,82.6031,76.5588,0.0
5010.57,79.9003,76.8384,0.0
5011.57,78.9752,76.2838,0.0
5012.57,73.9868,75.0955,0.0
5013.57,72.5751,73.8083,0.0
5014.57,72.9803,72.9508,0.0
5015.57,73.1679,72.7223,0.0
5016.57,74.2942,73.0372,0.0
5017.57,74.0038,73.635,0.0
5018.57,72.0228,74.3152,0.0
5019.57,72.1376,74.9665,0.0
5020.57,72.7718,75.491,0.0
5021.57,73.4253,75.924,0.0
5022.57,73.8776,76.3611,0.0
5023.57,74.334,76.893,0.0
5024.57,77.0021,77.5152,0.0
5025.57,79.0991,78.0489,0.0
5026.57,78.2983,78.383,0.0
5027.57,79.9106,78.6257,0.0
5028.57,80.8551,78.9871,24.692
5029.57,81.1625,79.6889,24.364
5030.57,83.1822,80.7346,23.992
5031.57,83.917,81.8729,23.872
5032.57,83.3458,82.7327,23.757
5033.57,82.9475,82.9367,23.862
5034.57,80.0691,82.3207,24.314
5035.57,78.4506,81.0522,24.486
5036.57,77.501,79.4378,24.658
5037.57,74.9977,77.709,24.868
5038.57,74.7073,75.9417,25.122
5039.57,73.5674,74.2243,25.886
5040.57,70.2531,72.9599,26.702
5041.57,71.9881,72.7161,26.527
5042.57,74.23,73.8316,26.124
5043.57,75.7365,76.1633,25.694
5044.57,78.3245,78.9553,25.134
5045.57,80.6027,81.3125,24.701
5046.57,82.0013,82.5542,24.325
5047.57,82.4281,82.4735,24.03
5048.57,80.5863,81.3904,24.127
5049.57,78.0756,79.9628,24.467
5050.57,76.3537,78.8496,24.991
5051.57,76.1127,78.4529,25.108
5052.57,77.5613,78.8837,24.921
5053.57,78.4387,79.9691,24.922
5054.57,79.0059,81.2977,24.877
5055.57,80.7516,82.5645,24.666
5056.57,80.7545,83.6266,24.742
5057.57,80.9738,84.4375,24.568
5058.57,83.4402,85.0922,24.051
5059.57,83.2845,85.6088,23.745
5060.57,83.3112,85.8844,23.608
5061.57,85.6724,85.7565,23.539
5062.57,84.7751,85.0183,23.859
5063.57,82.0428,83.672,24.296
5064.57,80.7084,82.0519,24.311
5065.57,80.7749,80.5965,24.586
5066.57,76.7827,79.6531,25.263
5067.57,74.4601,79.3105,25.691
5068.57,76.8577,79.4196,25.573
5069.57,78.208,79.7509,25.104
5070.57,80.8789,80.0498,24.535
5071.57,81.3722,80.1708,24.389
5072.57,77.0868,80.1663,24.903
5073.57,76.1525,80.1725,25.245
5074.57,78.2301,80.2072,25.151
5075.57,79.1042,80.1686,25.043
5076.57,79.6406,79.8645,25.085
5077.57,77.0129,79.0956,25.403
5078.57,74.3357,77.8318,25.622
5079.57,74.9574,76.3986,25.571
5080.57,74.3203,75.3285,25.776
5081.57,73.2111,74.9341,26.106
5082.57,74.4351,75.2961,26.128
5083.57,74.688,76.2565,26.062
5084.58,74.2243,77.5431,25.867
5085.58,76.452,78.895,25.214
5086.58,81.3642,80.1078,24.474
5087.58,80.1043,81.0983,24.417
5088.58,77.4857,81.8808,24.663
5089.58,80.1833,82.5184,24.519
5090.58,81.3387,83.1089,24.372
5091.58,81.3239,83.6993,24.546
5092.58,81.3819,84.1988,24.649
5093.58,81.9149,84.3779,24.359
5094.58,83.0174,83.9806,24.041
5095.58,80.8687,82.9208,24.242
5096.58,76.6549,81.3756,24.738
5097.58,76.5298,79.7276,24.964
5098.58,76.3616,78.4665,25.21
5099.58,75.4637,77.9881,25.417
5100.58,76.1599,78.3381,25.293
5101.58,77.4516,79.2133,25.258
5102.58,75.3421,80.0856,25.742
5103.58,73.2253,80.5664,26.083
5104.58,77.247,80.509,25.624
5105.58,79.1394,79.9668,25.347
5106.58,76.7452,79.1752,25.666
5107.58,74.7181,78.4052,26.022
5108.58,74.3675,77.8909,26.008
5109.58,75.4302,77.813,25.686
5110.58,77.0413,78.2341,25.385
5111.58,76.3326,79.1053,25.417
5112.58,76.6713,80.218,25.327
5113.58,78.8979,81.387,24.879
5114.58,80.2993,82.4985,24.632
5115.58,78.4484,83.4623,24.769
5116.58,79.0246,84.213,24.607
5117.58,84.5699,84.6501,24.088
5118.58,83.2964,84.6518,24.176
5119.58,80.6408,84.125,24.579
5120.58,80.6596,83.0856,24.774
5121.58,80.0668,81.6472,24.91
5122.58,76.922,80.0237,25.375
5123.58,74.2607,78.4773,26.069
5124.58,73.9436,77.2868,26.476
5125.58,72.5257,76.5969,26.542
5126.58,71.9597,76.3656,26.722
5127.58,73.2866,76.4645,26.476
5128.58,74.326,76.7924,26.082
5129.58,74.4721,77.2982,26.048
5130.58,74.4579,77.979,25.81
5131.58,74.3164,78.7979,25.716
5132.58,76.6463,79.6401,25.631
5133.58,79.0149,80.3731,22.958
5134.58,78.8041,80.8403,-2.0
5135.58,77.2175,80.9073,-2.0
5136.58,75.7257,80.4789,-1.0
5137.58,74.3647,79.652,28.467
5138.58,74.0856,78.7189,24.474
5139.58,74.5971,77.9454,25.769
5140.58,75.4734,77.4732,25.501
5141.58,76.003,77.2845,25.809
5142.58,75.3842,77.28,26.054
5143.58,74.2953,77.3794,26.332
5144.58,74.2226,77.4698,26.193
5145.58,74.6363,77.4334,25.749
5146.58,74.8528,77.3038,25.426
5147.58,74.4579,77.193,25.546
5148.58,73.5742,77.1703,25.947
5149.58,73.0497,77.1754,26.252
5150.58,73.9038,77.1152,26.33
5151.58,75.4762,76.9896,26.128
5152.58,73.4827,76.8879,26.286
5153.58,70.9601,77.0191,-2.0
5154.58,72.786,77.5903,-2.0
5155.58,77.4499,78.6598,-2.0
5156.58,80.0259,80.0401,-2.0
5157.58,79.0644,81.4256,-2.0
5158.58,80.1384,82.5127,-2.0
5159.58,83.8886,83.0748,-2.0
5160.58,82.9049,82.9941,-2.0
5161.58,77.3737,82.2115,-2.0
5162.58,75.0466,80.6635,-2.0
5163.58,73.743,78.3245,-2.0
5164.58,68.9751,75.2125,-2.0
5165.58,64.5583,71.463,-1.0
5166.58,61.539,67.6322,-1.0
5167.58,59.4063,64.5248,-1.0
5168.58,59.358,62.6523,-1.0
5169.58,59.8734,61.8732,30.027
5170.58,60.1621,61.5379,29.641
5171.58,59.7899,61.3322,29.415
5172.58,57.565,61.5498,-1.0
5173.58,57.9918,62.7887,-1.0
5174.58,63.3621,65.3943,28.737
5175.58,67.6157,68.846,27.897
5176.58,70.231,72.2785,27.265
5177.58,71.8773,74.8318,26.821
5178.58,72.4478,75.9013,26.588
5179.58,71.3732,75.3069,26.642
5180.58,68.5329,73.1434,-1.0
5181.58,64.6936,69.8559,-1.0
5182.58,61.2532,66.4109,-1.0
5183.58,60.2917,64.081,-1.0
5184.58,61.6413,63.8912,28.56
5185.58,63.7923,65.916,28.014
5186.58,68.1732,69.3501,27.575
5187.58,73.8748,72.9491,26.354
5188.58,75.0546,75.7189,26.18
5189.58,76.419,77.1771,25.699
5190.58,77.2669,77.326,25.698
5191.58,75.7967,76.6282,26.027
5192.58,74.4062,75.7791,26.109
5193.58,74.4295,75.3148,26.371
5194.58,74.5209,75.4427,26.205
5195.58,75.5768,76.186,25.856
5196.58,79.1854,77.397,24.669
5197.58,82.4963,78.8109,23.933
5198.58,82.6378,80.1532,24.195
5199.58,81.3063,81.1454,24.381
