4520.1,17.9735,17.721,10.598
4521.1,18.6223,17.7821,10.709
4522.1,17.5923,17.7221,11.056
4523.1,18.694,17.535,11.03
4524.1,18.336,17.3552,11.148
4525.1,16.4753,17.1928,11.411
4526.1,17.8646,16.952,11.373
4527.1,18.2632,16.618,11.31
4528.1,18.8365,16.2952,11.143
4529.1,16.1187,16.2063,11.497
4530.1,14.9717,16.3257,11.472
4531.1,20.253,16.5335,10.972
4532.1,18.1844,16.5717,10.929
4533.1,14.592,16.3749,10.946
4534.1,14.2757,16.1818,10.799
4535.1,16.4982,16.239,10.62
4536.1,18.0229,16.6773,10.664
4537.1,16.44,17.3001,10.929
4538.1,16.7265,17.8196,11.118
4539.1,17.7765,17.9724,11.403
4540.1,16.9676,17.8496,11.693
4541.1,16.7276,17.6985,11.637
4542.1,18.8213,17.6587,11.48
4543.1,19.8744,17.6894,11.441
4544.1,17.317,17.636,11.678
4545.1,16.5675,17.4917,11.299
4546.1,18.1211,17.3687,10.85
4547.1,17.1145,17.2268,10.938
4548.1,15.851,16.9784,10.959
4549.1,15.8413,16.7249,11.373
4550.1,15.723,16.6906,11.579
4551.1,16.3104,16.8886,11.768
4552.1,17.1761,17.0611,11.831
4553.1,14.7508,16.9969,12.054
4554.1,12.9914,16.8441,12.309
4555.1,14.7076,16.8028,12.096
4556.1,15.9231,17.0044,12.123
4557.1,15.4962,17.409,12.365
4558.1,16.4874,17.7726,12.398
4559.1,16.6186,18.024,12.241
4560.1,16.612,18.1646,12.045
4561.1,18.33,18.1866,11.66
4562.1,18.0172,18.0647,11.685
4563.1,16.5205,17.7918,11.852
4564.1,17.6513,17.5015,11.691
4565.1,17.0552,17.3956,11.619
4566.1,14.517,17.5215,11.64
4567.1,16.6813,17.8193,11.455
4568.1,18.3311,18.0342,11.553
4569.1,17.7476,18.0483,11.896
4570.1,19.0051,17.8365,11.917
4571.1,16.5889,17.5438,12.187
4572.1,15.3751,17.4031,12.378
4573.1,16.9036,17.5495,11.841
4574.1,18.529,17.848,11.186
4575.1,18.1233,18.0112,11.077
4576.1,17.4154,18.0296,11.492
4577.1,16.1282,17.9548,12.225
4578.1,16.1192,17.7942,12.379
4579.1,16.1194,17.4999,12.408
4580.1,14.8611,17.1708,12.674
4581.1,15.6068,16.9037,12.711
4582.1,17.8837,16.8,12.178
4583.1,16.3008,16.8251,12.347
4584.1,15.7351,16.9244,12.12
4585.1,19.018,17.0173,11.583
4586.1,19.277,17.1342,11.58
4587.1,17.1534,17.2941,11.598
4588.1,17.4542,17.4807,11.733
4589.1,17.7262,17.6182,11.831
4590.1,16.6087,17.6159,11.941
4591.1,16.8256,17.4759,11.999
4592.1,16.6231,17.3148,12.064
4593.1,17.338,17.2544,11.945
4594.1,20.074,17.3221,11.761
4595.1,17.3631,17.4339,12.038
4596.1,16.7847,17.5427,12.351
4597.1,16.168,17.6285,12.369
4598.1,16.0023,17.6773,12.373
4599.1,18.2451,17.6329,11.83
4600.1,17.5361,17.5191,11.777
4601.1,19.1343,17.3945,11.851
4602.1,19.7559,17.3482,11.835
4603.1,16.1701,17.3773,12.609
4604.1,14.4264,17.4532,13.026
4605.1,15.5258,17.5421,12.576
4606.1,16.7766,17.6382,12.23
4607.1,16.8558,17.773,11.988
4608.1,17.8233,17.951,11.869
4609.1,19.6351,18.1094,11.528
4610.1,19.9878,18.1696,11.606
4611.1,18.4077,18.0514,12.041
4612.1,16.5809,17.9299,12.46
4613.1,16.3672,17.8553,12.646
4614.1,17.3832,17.8368,12.442
4615.1,18.8544,17.8299,11.878
4616.1,17.2197,17.7926,11.868
4617.1,15.0716,17.7084,12.327
4618.1,16.94,17.6073,12.327
4619.1,18.9678,17.5897,12.049
4620.1,18.03,17.698,12.215
4621.1,17.047,17.9012,12.36
4622.1,17.3609,18.0858,11.921
4623.1,17.299,18.1183,11.571
4624.1,16.149,18.0658,11.425
4625.1,15.8635,18.0161,11.241
4626.1,17.1981,17.9459,11.388
4627.1,16.9963,17.8932,11.734
4628.1,16.2116,17.8324,12.215
4629.1,17.5237,17.788,12.151
4630.1,18.0044,17.8006,12.054
4631.1,16.1589,17.8899,12.142
4632.1,16.9328,17.9693,12.04
4633.1,20.1833,17.9067,11.829
4634.1,17.9561,17.7527,12.082
4635.1,15.4861,17.631,12.364
4636.1,16.5485,17.5857,12.221
4637.1,15.5856,17.544,12.234
4638.1,16.1503,17.5365,12.157
4639.1,17.5357,17.576,12.03
4640.1,15.8243,17.6921,12.169
4641.1,16.9142,17.8593,11.995
4642.1,18.5178,18.0283,11.806
4643.1,18.4562,18.0547,11.766
4644.1,17.0651,17.903,12.164
4645.1,16.2037,17.6532,12.269
4646.1,16.2496,17.323,12.265
4647.1,16.5381,17.0192,12.399
4648.1,15.5655,16.9692,12.508
4649.1,15.0343,17.165,12.667
4650.1,17.0819,17.4375,12.299
4651.1,19.0154,17.6332,11.838
4652.1,18.2021,17.6806,11.873
4653.1,15.7757,17.6309,12.204
4654.1,15.5995,17.4953,12.454
4655.1,17.9943,17.351,12.348
4656.1,17.676,17.31,12.24
4657.1,15.9719,17.4864,12.273
4658.1,17.3032,17.8458,11.971
4659.1,17.3159,18.2458,11.801
4660.1,16.4819,18.4149,11.98
4661.1,16.4479,18.3512,11.719
4662.1,18.0024,18.139,11.527
4663.1,20.1572,17.8963,11.362
4664.1,20.0725,17.6568,11.656
4665.1,16.1331,17.3863,12.68
4666.1,15.0427,17.0113,12.721
4667.1,16.0378,16.6279,12.563
4668.1,15.0888,16.436,12.409
4669.1,16.365,16.5856,11.75
4670.1,18.4121,16.9414,11.628
4671.1,17.0369,17.3387,11.723
4672.1,16.1302,17.5853,12.079
4673.1,17.7642,17.6996,11.949
4674.1,18.4921,17.7611,12.023
4675.1,18.0351,17.8672,12.199
4676.1,17.9493,17.9726,12.249
4677.1,17.7492,17.9056,12.383
4678.1,15.9149,17.6669,12.619
4679.1,14.9628,17.3757,12.704
4680.1,16.0872,17.186,12.363
4681.1,17.2652,17.124,12.144
4682.1,17.1404,17.1421,12.296
4683.1,16.591,17.2537,12.256
4684.1,17.0236,17.3951,12.033
4685.1,17.5798,17.49,11.988
4686.1,17.5495,17.5191,11.998
4687.1,18.1491,17.5376,11.903
4688.1,18.5402,17.5559,11.768
4689.1,18.1527,17.5564,11.919
4690.1,17.9828,17.5425,11.989
4691.1,16.7397,17.4876,12.062
4692.1,16.1435,17.4754,12.368
4693.1,17.4951,17.5595,12.377
4694.1,17.9773,17.6726,12.099
4695.1,15.9767,17.7384,11.881
4696.1,17.4785,17.7476,11.347
4697.1,19.3569,17.6495,11.107
4698.1,16.2613,17.419,11.519
4699.1,16.1647,17.1851,11.473
4700.1,16.4296,16.9967,11.327
4701.1,17.6325,16.8648,11.366
4702.1,19.0207,16.7316,11.59
4703.1,17.0234,16.6638,11.957
4704.1,16.9712,16.7576,12.035
4705.1,17.9312,16.9365,11.824
4706.1,16.7461,16.9888,11.77
4707.1,15.5867,16.8741,12.088
4708.1,16.9879,16.7336,12.312
4709.1,17.5732,16.7411,12.435
4710.1,16.3166,16.9001,12.515
4711.1,18.1138,17.0995,12.069
4712.1,20.6717,17.2729,11.605
4713.1,19.0534,17.2906,11.683
4714.1,17.5579,17.2114,12.087
4715.1,19.0503,17.1953,12.045
4716.1,18.8974,17.3349,12.281
4717.1,18.7295,17.5848,12.22
4718.1,17.9616,17.7554,11.914
4719.1,18.3527,17.8238,11.361
4720.1,19.4668,17.8074,11.265
4721.1,17.7631,17.7759,11.776
4722.1,17.4617,17.7644,12.178
4723.1,19.3181,17.7884,12.49
4724.1,18.0201,17.8297,12.831
4725.1,16.9312,17.8127,12.97
4726.1,17.657,17.6781,12.513
4727.1,20.2181,17.4002,11.559
4728.1,21.6076,17.1104,11.271
4729.1,18.8202,16.9456,11.473
4730.1,19.0637,16.9204,11.802
4731.1,16.3919,16.9458,12.648
4732.1,13.2581,17.0351,13.282
4733.1,15.3301,17.1664,13.054
4734.1,16.8174,17.2482,12.836
4735.1,16.025,17.246,12.834
4736.1,16.7439,17.205,12.723
4737.1,18.5478,17.1812,12.57
4738.1,18.4081,17.2176,12.689
4739.1,16.7494,17.3177,13.192
4740.1,15.7958,17.394,13.013
4741.1,16.2262,17.4037,12.916
4742.1,16.3361,17.4342,12.863
4743.1,17.5749,17.5061,12.685
4744.1,17.5268,17.5745,12.738
4745.1,16.9994,17.5987,13.009
4746.1,18.4163,17.602,12.867
4747.1,18.4606,17.6468,12.707
4748.1,16.7247,17.747,13.068
4749.1,16.3925,17.8403,13.134
4750.1,17.2506,17.9325,13.01
4751.1,17.4139,17.9641,12.779
4752.1,17.0614,17.8765,12.571
4753.1,17.8215,17.6799,12.205
4754.1,19.1789,17.477,12.184
4755.1,17.4178,17.3755,12.591
4756.1,18.0013,17.3837,12.78
4757.1,19.3214,17.4657,12.787
4758.1,17.559,17.5659,12.997
4759.1,17.2698,17.6764,13.187
4760.1,16.8108,17.7163,13.262
4761.1,15.9782,17.5948,13.249
4762.1,16.847,17.2945,13.05
4763.1,16.6636,16.9312,13.041
4764.1,16.848,16.7356,13.016
4765.1,17.1754,16.6963,13.053
4766.1,17.8674,16.7817,12.457
4767.1,19.3838,16.9645,11.858
4768.1,18.88,17.2572,11.862
4769.1,16.1368,17.5314,12.419
4770.1,16.1185,17.6594,13.032
4771.1,18.7933,17.6115,12.927
4772.1,18.9457,17.5471,12.769
4773.1,17.527,17.5634,12.954
4774.1,16.892,17.7053,13.022
4775.1,16.1571,17.8692,13.217
4776.1,15.7651,17.9537,13.265
4777.1,17.4794,17.944,12.907
4778.1,18.9724,17.8491,12.518
4779.1,18.7622,17.7315,12.418
4780.1,18.5297,17.644,12.617
4781.1,17.1618,17.6144,13.016
4782.1,15.491,17.5641,13.335
4783.1,16.7283,17.4874,13.349
4784.1,16.8736,17.4179,13.265
4785.1,16.2787,17.3455,13.079
4786.1,15.7921,17.2709,12.911
4787.1,16.1188,17.2191,12.724
4788.1,18.2996,17.2345,12.501
4789.1,18.4518,17.2866,12.478
4790.1,17.304,17.3759,12.622
4791.1,17.2504,17.5056,12.603
4792.1,17.2917,17.6839,12.496
4793.1,18.6889,17.8954,12.396
4794.1,19.7264,18.09,12.298
4795.1,17.9993,18.2235,12.531
4796.1,17.7805,18.2093,12.535
4797.1,17.7134,18.06,12.575
4798.1,18.2751,17.867,12.394
4799.1,18.6347,17.6967,12.673
4800.1,17.2182,17.6501,13.208
4801.1,18.0159,17.7487,12.736
4802.1,19.6035,17.9098,12.146
4803.1,18.0808,17.9797,12.244
4804.1,17.0583,17.9327,12.388
4805.1,16.1417,17.8021,12.626
4806.1,16.5959,17.7002,12.614
4807.1,18.1306,17.6636,12.529
4808.1,17.2906,17.6695,12.565
4809.1,16.5092,17.7282,12.697
4810.1,15.9063,17.8041,12.787
4811.1,15.9677,17.8376,12.405
4812.1,17.649,17.8533,11.896
4813.1,18.1544,17.9094,11.905
4814.1,17.3859,17.9846,12.349
4815.1,17.1196,18.0755,12.793
4816.1,16.7011,18.1663,12.554
4817.1,18.4282,18.2222,11.925
4818.1,18.906,18.2213,11.644
4819.1,17.4966,18.2049,11.755
4820.1,17.1712,18.1999,12.075
4821.1,18.3828,18.1081,12.326
4822.1,16.2059,17.8509,12.7
4823.1,13.6441,17.4935,-1.0
4824.1,16.6846,17.2352,12.999
4825.1,18.4156,17.2811,12.439
4826.1,17.7607,17.5195,12.422
4827.1,16.8033,17.6969,12.723
4828.1,15.7974,17.7262,12.822
4829.1,16.8933,17.6588,12.675
4830.1,16.9709,17.5959,12.304
4831.1,15.1896,17.4944,12.725
4832.1,15.0359,17.3793,12.87
4833.1,17.3036,17.3376,12.151
4834.1,19.3247,17.3868,12.226
4835.1,19.0694,17.4854,12.16
4836.1,18.5338,17.554,12.072
4837.1,17.4176,17.539,12.321
4838.1,17.5603,17.4446,12.065
4839.1,17.7278,17.2749,12.241
4840.1,15.8823,17.1002,12.654
4841.1,15.8004,16.9948,12.606
4842.1,17.1655,17.0058,12.497
4843.1,16.4671,17.0634,12.54
4844.1,15.3586,17.1086,12.772
4845.1,14.4932,17.2014,13.117
4846.1,15.7784,17.2968,13.105
4847.1,17.5458,17.2343,13.103
4848.1,14.8276,17.0569,0.0
4849.1,16.348,16.9486,0.0
4850.1,15.4947,16.9548,0.0
4851.1,12.0891,17.0001,0.0
4852.1,15.1001,16.9436,0.0
4853.1,17.3799,16.7358,0.0
4854.1,15.0969,16.335,0.0
4855.1,14.6127,15.8353,0.0
4856.1,16.6621,15.4437,0.0
4857.1,16.7726,15.1726,0.0
4858.1,14.7328,14.8045,0.0
4859.1,15.5293,13.9483,0.0
4860.1,21.959,12.7366,0.0
4861.1,26.6599,11.7997,0.0
4862.1,23.8601,11.6907,0.0
4863.1,17.9561,12.4606,0.0
4864.1,13.026,13.5168,0.0
4865.1,12.5235,14.4499,0.0
4866.1,14.3882,15.1248,0.0
4867.1,15.1065,15.6151,0.0
4868.1,15.0555,15.9301,0.0
4869.1,15.1614,16.0318,0.0
4870.1,15.9229,15.8949,0.0
4871.1,16.8798,15.6079,0.0
4872.1,16.9257,15.4274,0.0
4873.1,16.9328,15.6185,0.0
4874.1,16.5377,16.0296,13.194
4875.1,14.6339,16.3797,13.657
4876.1,15.7497,16.4872,13.491
4877.1,17.2732,16.4953,13.223
4878.1,16.9707,16.6244,13.428
4879.1,16.59,16.8851,13.444
4880.1,17.0371,17.1282,13.008
4881.1,17.3942,17.2123,12.693
4882.1,17.1693,17.1002,12.656
4883.1,17.4977,16.9859,12.761
4884.1,16.8,16.8922,13.214
4885.1,16.959,16.7748,13.428
4886.1,17.5231,16.6619,13.651
4887.1,16.2895,16.6005,14.058
4888.1,14.9973,16.5796,14.106
4889.1,16.3989,16.4772,13.586
4890.1,17.7243,16.2443,13.13
4891.1,16.0497,16.0822,13.28
4892.1,15.2644,16.2258,13.663
4893.1,16.4265,16.7697,13.796
4894.1,17.6175,17.4571,13.838
4895.1,17.6435,17.8979,13.777
4896.1,19.3821,18.1059,13.422
4897.1,19.8296,18.1324,13.343
4898.1,17.8588,18.0355,13.608
4899.1,18.3115,17.8507,13.588
4900.1,18.5544,17.6823,13.525
4901.1,17.4073,17.5774,13.56
4902.1,18.5354,17.5185,13.525
4903.1,17.6676,17.4185,13.722
4904.1,17.18,17.3656,13.817
4905.1,17.972,17.5176,13.532
4906.1,18.0988,17.7624,13.157
4907.1,18.7244,17.8469,12.844
4908.1,19.2665,17.7207,12.743
4909.1,18.6292,17.3967,12.896
4910.1,18.8491,17.0523,12.946
4911.1,18.0166,16.8591,13.471
4912.1,17.9418,16.9489,13.647
4913.1,19.1045,17.2129,13.389
4914.1,19.0734,17.4869,13.287
4915.1,17.1679,17.6881,13.518
4916.1,17.1785,17.7247,13.644
4917.1,19.1412,17.4265,13.414
4918.1,16.9484,16.8116,13.804
4919.1,15.1247,16.0941,14.485
4920.1,16.0885,15.5763,14.065
4921.1,17.3305,15.4739,13.812
4922.1,15.7455,15.7115,14.168
4923.1,14.7405,16.0383,14.355
4924.1,15.9518,16.2652,14.369
4925.1,16.5633,16.5094,14.234
4926.1,17.9579,16.8372,13.729
4927.1,19.2451,17.1999,13.503
4928.1,19.2563,17.5297,13.492
4929.1,18.8888,17.7249,13.516
4930.1,17.0408,17.814,13.827
4931.1,16.096,17.753,13.881
4932.1,16.554,17.4803,13.744
4933.1,15.7202,17.0592,14.084
4934.1,15.3981,16.7592,14.379
4935.1,16.3698,16.7228,14.314
4936.1,16.0691,16.8611,14.258
4937.1,15.6615,16.8172,14.272
4938.1,16.6149,16.5342,14.134
4939.1,16.6835,16.3601,14.086
4940.1,15.6769,16.4922,0.0
4941.1,16.8564,16.9187,0.0
4942.1,18.3179,17.3865,0.0
4943.1,17.1426,17.647,0.0
4944.1,18.2283,17.6985,0.0
4945.1,16.2785,17.6252,0.0
4946.1,15.9259,17.5357,0.0
4947.1,18.9925,17.5109,0.0
4948.1,19.3907,17.6321,0.0
4949.1,17.6232,17.8043,0.0
4950.1,17.299,17.882,0.0
4951.1,16.8108,17.8279,0.0
4952.1,17.4889,17.7311,0.0
4953.1,17.8968,17.6556,0.0
4954.1,17.1097,17.5888,0.0
4955.1,16.1616,17.4176,0.0
4956.1,16.8822,16.9283,0.0
4957.1,20.7303,16.2776,0.0
4958.1,26.6105,15.9901,0.0
4959.1,29.0901,16.2807,0.0
4960.1,23.8923,16.9262,0.0
4961.1,17.4843,17.4194,0.0
4962.1,16.9793,17.6213,0.0
4963.1,17.5632,17.6374,0.0
4964.11,17.2957,17.5337,0.0
4965.11,17.4924,17.3402,0.0
4966.11,16.9526,17.1245,0.0
4967.11,17.1554,16.9681,0.0
4968.11,17.4651,16.8926,0.0
4969.11,17.0305,16.8866,0.0
4970.11,16.757,16.965,0.0
4971.11,15.4316,17.1088,0.0
4972.11,14.5411,17.2749,0.0
4973.11,15.95,17.4253,0.0
4974.11,17.5705,17.5476,0.0
4975.11,17.7099,17.5765,0.0
4976.11,16.9374,17.529,0.0
4977.11,17.2456,17.4154,0.0
4978.11,16.7503,17.2582,0.0
4979.11,15.3268,17.0916,0.0
4980.11,15.2573,16.8803,0.0
4981.11,16.4852,16.5267,0.0
4982.11,16.6162,16.019,0.0
4983.11,16.2935,15.5584,0.0
4984.11,17.9195,15.4289,0.0
4985.11,16.6687,15.7181,0.0
4986.11,16.7139,16.2081,0.0
4987.11,18.5489,16.6506,0.0
4988.11,18.581,16.938,0.0
4989.11,17.1796,16.9696,0.0
4990.11,15.2871,16.8247,0.0
4991.11,14.551,16.6636,0.0
4992.11,16.9639,16.6125,0.0
4993.11,15.4151,16.6579,0.0
4994.11,15.4568,16.7459,0.0
4995.11,19.2276,16.843,0.0
4996.11,18.5921,16.9378,0.0
4997.11,15.2452,16.9864,0.0
4998.11,16.261,16.9047,0.0
4999.11,16.6782,16.6489,0.0
5000.11,16.4426,16.3228,0.0
5001.11,15.342,16.081,0.0
5002.11,13.9741,16.0479,0.0
5003.11,14.6941,16.1633,0.0
5004.11,18.7423,16.2043,0.0
5005.11,28.7013,16.021,0.0
5006.11,43.0485,15.7404,0.0
5007.11,46.6425,15.7135,0.0
5008.11,35.5937,16.0122,0.0
5009.11,21.6626,16.3883,0.0
5010.11,17.4399,16.5827,0.0
5011.11,17.7765,16.4305,0.0
5012.11,15.1367,16.0378,0.0
5013.11,14.3449,15.6114,0.0
5014.11,15.6659,15.4038,0.0
5015.11,16.8042,15.4201,0.0
5016.11,16.7969,15.5342,0.0
5017.11,16.2802,15.605,0.0
5018.11,16.0082,15.6138,0.0
5019.11,15.9789,15.7179,0.0
5020.11,15.8209,15.9277,0.0
5021.11,15.8644,16.0859,0.0
5022.11,16.9175,16.1338,0.0
5023.11,17.8359,16.1397,0.0
5024.11,17.3885,16.2734,0.0
5025.11,17.2337,16.4732,0.0
5026.11,16.7519,16.505,0.0
5027.11,15.2898,16.4153,0.0
5028.11,15.6484,16.3758,14.589
5029.11,17.1836,16.4325,14.334
5030.11,18.4628,16.5758,13.966
5031.11,18.4105,16.768,13.841
5032.11,16.6308,16.9681,13.976
5033.11,16.7395,17.0922,14.054
5034.11,17.871,17.0086,14.014
5035.11,16.4146,16.6886,14.198
5036.11,16.7832,16.3442,14.555
5037.11,17.5859,16.1302,14.344
5038.11,16.2408,16.0373,14.482
5039.11,16.8983,15.7667,14.601
5040.11,15.7391,15.2682,14.969
5041.11,13.1295,14.9357,15.525
5042.11,14.9767,15.0551,15.309
5043.11,15.4907,15.6211,15.188
5044.11,15.2827,16.3312,14.963
5045.11,17.0922,16.8412,14.291
5046.11,17.617,17.1081,14.13
5047.11,16.2236,17.1044,14.168
5048.11,15.155,16.8608,14.239
5049.11,14.9675,16.4671,14.475
5050.11,15.6555,16.1278,14.328
5051.11,15.9623,15.9559,14.762
5052.11,15.6396,16.0259,15.021
5053.11,16.8763,16.3286,14.566
5054.11,18.7527,16.6994,13.923
5055.11,18.8991,16.9025,13.605
5056.11,17.8659,17.0023,13.854
5057.11,17.2123,17.0836,14.469
5058.11,16.8138,17.1613,14.683
5059.11,16.4104,17.227,14.526
5060.11,17.2855,17.2577,13.835
5061.11,18.9867,17.2573,13.007
5062.11,18.4302,17.2336,12.942
5063.11,16.1415,17.0552,13.524
5064.11,16.0433,16.6883,13.865
5065.11,16.753,16.3691,14.244
5066.11,15.8088,16.2386,14.544
5067.11,15.1978,16.3025,14.486
5068.11,16.064,16.3802,14.076
5069.11,16.5505,16.4186,13.749
5070.11,16.3744,16.4657,13.756
5071.11,17.0503,16.4752,13.969
5072.11,17.3481,16.3866,14.447
5073.11,16.0918,16.2864,14.946
5074.11,15.3407,16.2977,15.148
5075.11,15.0284,16.3982,14.92
5076.11,15.2527,16.4792,14.631
5077.11,16.2354,16.428,14.514
5078.11,15.9877,16.1893,14.572
5079.11,15.1931,15.7898,15.007
5080.11,15.4065,15.4854,14.986
5081.11,16.2156,15.4554,14.775
5082.11,16.4673,15.6081,14.685
5083.11,16.2456,15.815,14.605
5084.11,16.2368,15.9944,14.564
5085.11,16.5103,16.2268,14.458
5086.11,16.9729,16.4655,14.2
5087.11,17.2897,16.6102,14.185
5088.11,16.9147,16.6777,14.351
5089.11,16.3919,16.7172,14.737
5090.11,16.4839,16.7598,14.936
5091.11,16.5899,16.8244,14.702
5092.11,16.0528,16.9233,14.734
5093.11,16.1203,17.0419,14.59
5094.11,17.3793,17.0912,14.157
5095.11,17.1917,16.9676,14.222
5096.11,16.7355,16.6531,14.161
5097.11,17.2657,16.2564,13.874
5098.11,16.8653,15.9277,14.12
5099.11,16.1874,15.789,14.33
5100.11,15.7812,15.8766,14.813
5101.11,15.8712,16.1629,14.925
5102.11,16.7658,16.4666,14.784
5103.11,17.2286,16.5948,14.567
5104.11,16.8341,16.5727,14.66
5105.11,16.8695,16.441,14.652
5106.11,16.8823,16.2403,13.56
5107.11,16.4448,16.0184,14.541
5108.11,15.8924,15.8697,15.071
5109.11,16.31,15.8412,14.526
5110.11,16.931,15.9227,14.588
5111.11,16.4239,16.1079,14.727
5112.11,15.4093,16.3629,14.87
5113.11,14.4166,16.5655,15.331
5114.11,14.253,16.7086,15.23
5115.11,15.2448,16.8052,14.841
5116.11,16.1565,16.9036,14.541
5117.11,16.5564,16.9959,14.488
5118.11,17.1584,17.0334,14.583
5119.11,17.4812,16.9806,14.457
5120.11,17.1271,16.8138,14.848
5121.11,16.3641,16.5893,14.91
5122.11,15.6804,16.3546,14.773
5123.11,14.8519,16.1159,14.851
5124.11,14.5695,15.8785,14.867
5125.11,15.0742,15.7517,15.015
5126.11,14.247,15.7352,15.484
5127.11,14.0624,15.7603,15.433
5128.11,15.0884,15.7556,15.023
5129.11,15.7649,15.7534,14.477
5130.11,16.1704,15.8126,13.718
5131.11,16.68,15.9452,13.303
5132.11,16.3993,16.0877,13.506
5133.11,16.7645,16.2019,13.427
5134.11,17.8341,16.2997,13.565
5135.11,18.0254,16.361,13.77
5136.11,16.2844,16.3396,14.152
5137.11,14.9187,16.1774,14.584
5138.11,15.7367,15.9436,14.313
5139.11,15.7546,15.7395,14.328
5140.11,15.5075,15.6688,14.729
5141.11,15.6729,15.6919,14.748
5142.11,15.6163,15.7106,15.02
5143.11,14.8206,15.7323,15.481
5144.11,14.9414,15.8037,14.909
5145.11,16.9012,15.8969,14.037
5146.11,16.4241,15.9043,13.844
5147.11,14.3461,15.7996,14.457
5148.11,13.3326,15.7689,15.042
5149.11,14.5682,15.8755,14.919
5150.11,17.5158,15.9114,14.727
5151.11,19.1738,15.8124,13.992
5152.11,17.1132,15.6749,12.013
5153.11,15.4832,15.5752,12.045
5154.11,16.552,15.5971,13.788
5155.11,17.3901,15.7689,14.813
5156.11,16.2804,16.0663,14.635
5157.11,15.9623,16.3583,14.455
5158.11,17.1359,16.5813,13.976
5159.11,16.1254,16.6877,14.362
5160.11,16.7097,16.6978,14.615
5161.11,16.7848,16.6297,14.825
5162.11,14.8495,16.4931,15.357
5163.11,14.87,16.2968,15.468
5164.11,16.1051,16.0058,15.387
5165.11,15.8671,15.4323,15.421
5166.11,13.8021,14.5278,15.851
5167.11,11.6109,13.6145,-1.0
5168.11,11.3788,13.1497,16.253
5169.11,13.0456,13.4323,15.505
5170.11,14.3509,13.8855,14.941
5171.11,14.1451,13.8466,14.83
5172.11,13.0317,13.4687,15.435
5173.11,12.8109,13.2788,16.02
5174.11,13.7784,13.8497,15.613
5175.11,15.0295,14.8552,15.134
5176.11,16.3418,15.6581,15.009
5177.11,17.4611,16.1238,14.198
5178.11,17.1123,16.2774,14.53
5179.11,15.07,16.2745,15.209
5180.11,14.7363,16.0738,14.969
5181.11,16.6109,15.4883,14.317
5182.11,16.3354,14.5558,14.247
5183.11,13.2874,13.5985,15.101
5184.11,12.0395,13.2486,15.453
5185.11,14.0778,13.6995,15.183
5186.11,16.569,14.6106,14.967
5187.11,15.845,15.4064,15.011
5188.11,13.6598,15.7188,15.39
5189.11,14.63,15.8185,15.606
5190.11,15.3436,15.8379,14.857
5191.11,15.4166,15.6877,15.193
5192.11,15.2778,15.4235,15.358
5193.11,14.223,15.2737,15.192
5194.11,13.8812,15.2887,15.7
5195.11,15.5686,15.4237,15.169
5196.11,15.2692,15.5381,15.077
5197.11,14.2975,15.6762,15.194
5198.11,14.7824,15.9143,15.237
5199.11,16.3596,16.1863,14.994
5200.11,17.4668,16.3778,14.51
5201.11,16.6405,16.4274,14.523
5202.11,14.5274,16.2875,14.877
5203.11,14.5,15.9687,15.154
5204.11,15.8413,15.5276,15.325
5205.11,15.7793,15.1029,15.445
5206.11,14.0873,14.8128,15.538
5207.11,12.7441,14.7199,15.547
5208.11,13.3185,14.7396,15.153
5209.11,14.5805,14.8415,14.801
5210.11,14.7352,15.0837,14.744
5211.11,14.5102,15.5059,14.855
5212.11,15.2955,16.0371,14.968
5213.11,16.3019,16.432,14.945
5214.11,16.1594,16.5326,14.847
5215.11,14.6886,16.3093,15.178
5216.11,14.1303,15.9933,15.547
5217.11,15.1947,15.8896,15.446
5218.11,15.9388,16.0746,15.21
5219.11,15.4914,16.44,15.237
5220.11,15.2856,16.7488,15.33
5221.11,15.9271,16.9316,14.95
5222.11,16.6356,16.9358,14.572
5223.11,16.1622,16.7656,14.727
5224.11,15.3259,16.3813,15.117
5225.11,15.8075,15.7288,15.28
5226.11,15.9414,15.0197,15.451
5227.11,15.6083,14.7005,15.648
5228.11,15.4248,14.9284,15.642
5229.11,15.5717,15.5349,15.498
5230.11,16.3625,16.0407,15.311
5231.11,16.9789,16.237,14.988
5232.11,15.3352,16.138,14.794
5233.11,14.8366,15.8801,14.826
5234.11,15.7135,15.7149,14.974
5235.11,16.1732,15.8265,15.184
5236.11,16.8562,16.1666,15.211
5237.11,17.4247,16.524,14.756
5238.11,16.0603,16.7768,14.212
5239.11,16.8688,16.8666,13.57
5240.11,17.7176,16.8692,13.463
5241.11,15.6228,16.837,14.313
5242.11,13.6962,16.7944,15.31
5243.11,14.1971,16.7977,15.315
5244.11,16.2498,16.8781,15.033
5245.11,15.7173,16.9067,15.077
5246.11,14.7923,16.7422,15.235
5247.11,15.4468,16.4591,15.22
5248.11,15.4243,16.2033,15.148
5249.11,16.0797,16.076,15.095
5250.11,17.0583,16.0279,14.816
5251.11,16.9595,16.0345,14.683
5252.11,16.6822,16.1133,14.701
5253.11,16.0744,16.2081,14.91
5254.11,14.4135,16.2196,15.484
5255.11,15.2607,16.218,15.461
5256.11,18.0834,16.3634,14.708
5257.11,19.5353,16.6312,14.34
5258.11,17.4708,16.8922,14.582
5259.11,15.6626,16.9678,14.627
5260.11,17.0825,16.7852,14.424
5261.11,15.1124,16.3519,14.94
5262.11,14.3352,15.7583,15.397
5263.11,15.6297,15.1644,15.388
