4465.45,36.3501,37.8289,18.7
4466.45,36.448,37.598,18.3
4467.45,37.2557,37.2097,17.976
4468.45,36.0151,36.8513,18.532
4469.45,34.6715,36.764,19.105
4470.45,38.0064,37.1154,18.43
4471.45,41.0772,37.838,17.901
4472.45,40.0628,38.6826,18.129
4473.45,39.7263,39.3957,18.367
4474.45,41.1817,39.8538,18.268
4475.45,40.9154,40.1055,18.204
4476.45,40.6692,40.222,18.198
4477.45,42.6232,40.0814,17.959
4478.45,42.1633,39.4457,17.9
4479.45,37.7244,38.3275,18.441
4480.45,35.9435,37.1878,18.758
4481.45,38.2651,36.7286,18.645
4482.45,37.5465,37.2258,19.08
4483.45,39.2857,38.3644,18.929
4484.45,40.9727,39.551,18.285
4485.45,41.1404,40.2739,18.393
4486.45,40.9632,40.2779,18.443
4487.45,40.5245,39.6416,18.977
4488.45,38.1814,38.7922,19.558
4489.45,37.3686,38.2735,19.749
4490.45,37.4369,38.3465,19.621
4491.45,38.9657,38.7703,18.966
4492.46,41.7684,39.0801,18.212
4493.46,41.9408,38.9902,18.164
4494.46,41.1985,38.6866,18.685
4495.46,39.8027,38.6165,19.317
4496.46,36.8221,38.9281,19.746
4497.46,36.3136,39.388,19.645
4498.46,40.1026,39.6795,18.856
4499.46,40.172,39.6744,18.735
4500.46,39.3427,39.5287,18.935
4501.46,39.7537,39.62,18.969
4502.46,39.765,40.1515,18.485
4503.46,42.0267,40.9194,17.735
4504.46,44.2214,41.5485,17.524
4505.46,42.2199,41.7527,17.996
4506.46,38.893,41.5463,18.808
4507.46,39.9912,41.1938,18.837
4508.46,42.6641,40.9925,18.441
4509.46,43.1405,41.0239,18.381
4510.46,41.635,41.1039,18.798
4511.46,41.6862,40.9892,18.946
4512.46,41.9949,40.618,19.11
4513.46,37.6269,40.1544,19.833
4514.46,36.4531,39.776,20.035
4515.46,38.9573,39.5827,18.923
4516.46,40.2187,39.5524,18.566
4517.46,38.3728,39.5382,18.993
4518.46,37.5651,39.5126,19.458
4519.46,39.8571,39.5911,19.141
4520.46,40.3042,39.7515,18.822
4521.46,39.0421,39.7983,18.974
4522.46,40.0565,39.5813,19.029
4523.46,42.3708,39.163,19.071
4524.46,38.9296,38.7031,19.684
4525.46,35.8193,38.1927,20.269
4526.46,37.434,37.545,19.95
4527.46,37.8548,36.8323,19.784
4528.46,35.8548,36.3165,20.091
4529.46,35.1556,36.2255,20.257
4530.46,36.0721,36.5152,20.171
4531.46,36.8031,36.8871,19.932
4532.46,38.5453,36.9587,19.771
4533.46,40.3583,36.6895,19.541
4534.46,38.9785,36.4856,19.85
4535.46,36.0568,36.8152,20.624
4536.46,36.8513,37.7847,20.19
4537.46,41.0611,38.9694,19.472
4538.46,40.8902,39.7511,19.201
4539.46,39.0994,39.8395,19.327
4540.46,39.5294,39.4976,19.309
4541.46,38.9982,39.2014,19.579
4542.46,37.4965,39.1718,19.634
4543.46,40.3444,39.2525,19.298
4544.46,38.6695,39.1981,19.474
4545.46,35.5052,38.984,19.786
4546.46,37.8285,38.7173,19.467
4547.46,41.4926,38.3706,18.888
4548.46,40.0839,37.9133,19.032
4549.46,37.1863,37.571,19.684
4550.46,38.1463,37.6214,19.69
4551.46,39.9893,37.9673,19.5
4552.46,38.1493,38.1715,20.016
4553.46,34.8249,38.0232,20.722
4554.46,35.4357,37.7905,20.528
4555.46,38.493,37.8603,19.802
4556.46,39.7475,38.4178,19.491
4557.46,39.5341,39.27,19.456
4558.46,38.8448,40.0313,19.472
4559.46,39.8275,40.5183,19.282
4560.46,40.6469,40.7353,19.16
4561.46,39.8483,40.6809,19.108
4562.46,38.7677,40.3192,19.285
4563.46,37.8745,39.7099,19.441
4564.46,38.931,39.1626,19.102
4565.46,41.463,39.0304,18.868
4566.46,43.0053,39.3968,18.555
4567.46,42.6364,40.0123,18.76
4568.46,42.2798,40.4376,19.194
4569.46,40.4149,40.3926,19.673
4570.46,36.2639,39.9422,20.446
4571.46,36.6504,39.4457,20.335
4572.46,40.7342,39.3223,19.565
4573.46,39.8618,39.6784,19.406
4574.46,40.1351,40.1731,19.214
4575.46,42.777,40.4368,19.035
4576.46,41.0352,40.4219,19.351
4577.46,40.3057,40.1848,19.479
4578.46,40.0164,39.7091,19.459
4579.46,40.5029,39.0413,19.083
4580.46,40.7948,38.3904,18.654
4581.46,39.0019,37.9739,18.285
4582.46,38.5818,37.853,18.042
4583.46,42.8172,37.9198,18.202
4584.46,42.9721,38.0557,18.739
4585.46,38.8722,38.2512,19.672
4586.46,37.2163,38.5792,19.873
4587.46,38.3991,39.037,19.147
4588.46,39.6207,39.4921,19.059
4589.46,40.8624,39.7427,19.126
4590.46,42.5279,39.6635,19.123
4591.46,42.8201,39.327,19.103
4592.46,40.4752,38.9719,19.393
4593.46,38.9193,38.8105,19.685
4594.46,39.7669,38.8583,19.454
4595.46,40.0375,39.0074,19.514
4596.46,39.6763,39.1805,19.657
4597.46,39.7259,39.3431,19.665
4598.46,39.8867,39.4352,19.5
4599.46,39.2572,39.3994,19.458
4600.46,38.5277,39.2646,19.344
4601.46,39.9524,39.1411,19.045
4602.46,41.4016,39.1097,18.97
4603.46,39.5685,39.1378,19.391
4604.46,37.6188,39.197,20.004
4605.46,38.8897,39.342,19.865
4606.46,39.1433,39.6525,19.683
4607.46,40.344,40.1296,19.392
4608.46,42.1746,40.6491,19.149
4609.46,41.2431,41.006,19.5
4610.46,39.1159,41.0275,19.53
4611.46,38.6673,40.7693,19.518
4612.46,40.7104,40.4799,19.451
4613.46,41.7234,40.3243,18.81
4614.46,40.0317,40.3221,18.813
4615.46,39.8257,40.3711,18.931
4616.46,41.4937,40.359,19.102
4617.46,41.867,40.2597,19.396
4618.46,40.3652,40.149,19.591
4619.46,40.4288,40.1603,19.635
4620.46,41.0275,40.3656,19.558
4621.46,40.6188,40.6984,19.441
4622.46,40.9424,40.961,19.34
4623.46,42.206,41.0096,19.08
4624.46,42.4395,40.9033,18.909
4625.46,41.0725,40.7448,18.771
4626.46,41.2548,40.5859,18.361
4627.46,40.7758,40.462,18.473
4628.46,38.4762,40.3733,18.797
4629.46,39.4454,40.3503,18.589
4630.46,43.0926,40.4306,18.105
4631.46,45.7174,40.5746,17.494
4632.46,44.4205,40.6071,17.812
4633.46,40.7601,40.4098,18.083
4634.46,40.1811,40.1051,17.832
4635.46,41.505,39.8713,17.687
4636.46,40.8789,39.7186,18.187
4637.46,38.6245,39.5794,18.905
4638.46,39.9546,39.4932,19.024
4639.46,41.2394,39.5393,18.762
4640.46,42.4749,39.7632,18.243
4641.46,43.6508,40.1029,17.849
4642.46,42.3069,40.363,18.086
4643.46,39.8962,40.3101,18.774
4644.46,39.7026,39.8914,19.164
4645.46,39.7639,39.2324,19.211
4646.46,38.0605,38.5182,19.328
4647.46,38.5387,38.0718,19.035
4648.46,39.3964,38.1628,18.669
4649.46,40.1647,38.7064,18.665
4650.46,41.0801,39.376,18.506
4651.46,41.3907,39.8615,18.793
4652.46,41.6858,40.0299,19.096
4653.46,42.9257,39.9024,19.034
4654.46,41.6124,39.5849,19.439
4655.46,39.2328,39.3142,19.872
4656.46,40.5924,39.3709,19.671
4657.46,41.7231,39.8903,19.268
4658.46,40.884,40.7221,19.214
4659.46,40.9625,41.4491,19.468
4660.46,41.5832,41.6898,19.443
4661.46,42.0869,41.4228,19.104
4662.46,40.6809,40.8686,19.087
4663.46,39.6719,40.248,19.46
4664.46,40.7174,39.6112,19.712
4665.46,37.6097,38.8539,19.692
4666.46,36.513,37.9765,19.701
4667.46,36.4162,37.2707,19.78
4668.46,36.6709,37.1264,20.347
4669.46,38.6278,37.6513,20.337
4670.46,38.592,38.5321,20.149
4671.46,38.3071,39.3252,20.082
4672.46,39.1981,39.7877,19.597
4673.47,38.4221,39.9937,19.993
4674.47,37.0559,40.1621,20.885
4675.47,37.8906,40.3908,20.679
4676.47,39.4026,40.5161,20.659
4677.47,39.6697,40.3101,20.58
4678.47,41.608,39.799,20.082
4679.47,40.7634,39.2324,19.844
4680.47,37.4256,38.8517,20.557
4681.47,36.8813,38.7389,20.384
4682.47,40.926,38.8664,19.899
4683.47,42.8365,39.1458,19.459
4684.47,42.3047,39.4026,19.36
4685.47,41.5576,39.5163,19.586
4686.47,39.8874,39.5119,19.836
4687.47,38.2888,39.4932,20.141
4688.47,38.7151,39.5148,20.231
4689.47,40.7715,39.544,20.104
4690.47,40.0346,39.5276,20.287
4691.47,37.5662,39.4742,20.656
4692.47,40.6765,39.51,20.529
4693.47,41.1919,39.7062,20.257
4694.47,39.7197,39.9597,20.582
4695.47,41.5046,40.119,20.247
4696.47,41.9225,40.073,19.907
4697.47,38.0104,39.746,19.958
4698.47,37.8749,39.2211,19.783
4699.47,39.8775,38.7129,19.77
4700.47,39.4015,38.3403,19.931
4701.47,41.4586,38.0718,19.649
4702.47,41.1813,37.8914,19.844
4703.47,37.3996,37.9162,20.503
4704.47,40.587,38.1847,20.238
4705.47,40.5384,38.4711,20.498
4706.47,38.6085,38.4952,20.928
4707.47,38.2011,38.2603,21.054
4708.47,38.7933,38.055,21.069
4709.47,38.0035,38.1427,21.063
4710.47,39.0172,38.5007,20.846
4711.47,39.7241,38.9047,20.775
4712.47,38.4547,39.1133,20.828
4713.47,38.1357,39.0498,20.665
4714.47,39.1159,38.938,20.318
4715.47,38.2804,39.0764,20.174
4716.47,37.7894,39.5385,20.08
4717.47,41.7308,40.111,19.559
4718.47,41.4053,40.5347,19.515
4719.47,39.372,40.7382,19.802
4720.47,38.7473,40.7707,20.384
4721.47,38.7239,40.7188,20.756
4722.47,37.6948,40.6787,21.108
4723.47,38.0316,40.7221,21.168
4724.47,40.4748,40.7762,20.458
4725.47,41.4349,40.6286,20.436
4726.47,39.4348,40.1256,20.96
4727.47,37.2137,39.3471,20.849
4728.47,36.84,38.6271,20.508
4729.47,36.7213,38.2654,20.007
4730.47,36.4433,38.2771,19.91
4731.47,38.5909,38.5197,19.625
4732.47,39.3014,38.8704,19.78
4733.47,38.5401,39.1948,20.16
4734.47,38.7473,39.3592,20.478
4735.47,37.9531,39.3584,20.497
4736.47,38.4638,39.3226,20.133
4737.47,40.8942,39.3796,19.737
4738.47,42.0858,39.5583,19.724
4739.47,41.5711,39.7585,19.91
4740.47,40.0565,39.8469,20.08
4741.47,38.4678,39.8531,20.434
4742.47,37.8515,39.9068,20.516
4743.47,39.1608,40.027,20.229
4744.47,40.8566,40.1493,19.953
4745.47,41.7096,40.2483,19.901
4746.47,41.8166,40.3608,19.866
4747.47,41.608,40.5282,19.776
4748.47,40.7145,40.7272,19.972
4749.47,40.5461,40.9158,20.148
4750.47,40.595,41.0473,20.144
4751.47,40.1216,41.0078,19.607
4752.47,40.8989,40.7276,18.772
4753.47,41.0268,40.2995,18.982
4754.47,39.9762,39.9221,19.529
4755.47,40.1512,39.7464,19.934
4756.47,40.1278,39.7899,19.917
4757.47,41.2763,39.9915,19.874
4758.47,40.0412,40.2677,20.157
4759.47,38.4433,40.4986,20.109
4760.47,42.1505,40.4938,19.383
4761.47,42.0036,40.1117,19.375
4762.47,36.387,39.4246,20.196
4763.47,36.8111,38.737,20.372
4764.47,39.4549,38.3228,20.163
4765.47,38.6402,38.2179,20.186
4766.47,38.6844,38.3882,20.153
4767.47,41.52,38.8433,19.914
4768.47,38.7451,39.5159,20.291
4769.47,37.487,40.1263,20.671
4770.47,37.7277,40.3992,20.452
4771.47,39.1224,40.3528,20.057
4772.47,41.5152,40.2735,19.729
4773.47,39.3109,40.4266,19.936
4774.47,38.8759,40.8164,20.082
4775.47,44.5308,41.2014,19.342
4776.47,43.485,41.3954,19.506
4777.47,38.5906,41.3914,20.541
4778.47,38.1157,41.2544,20.3
4779.47,41.6515,41.0546,19.519
4780.47,43.4148,40.8661,19.215
4781.47,42.3602,40.6991,19.469
4782.47,41.9839,40.4854,19.675
4783.47,41.5539,40.2341,19.545
4784.47,39.5521,40.02,19.774
4785.47,38.1416,39.8483,20.263
4786.47,38.4134,39.696,20.319
4787.47,39.4713,39.612,20.42
4788.47,39.4837,39.6448,20.416
4789.47,38.6274,39.7577,20.228
4790.47,38.9215,39.951,20.062
4791.47,40.165,40.298,19.949
4792.47,41.4381,40.8317,20.038
4793.47,42.2747,41.4535,20.072
4794.47,41.4202,41.9865,20.176
4795.47,40.8029,42.2444,20.406
4796.47,41.4666,42.1103,20.358
4797.47,40.4237,41.6654,20.371
4798.47,39.5225,41.1247,20.591
4799.47,39.8885,40.7298,20.643
4800.47,40.2816,40.6794,20.554
4801.47,39.3668,40.9793,20.416
4802.47,41.9518,41.3797,20.066
4803.47,42.7978,41.5532,20.121
4804.47,39.3179,41.3837,20.814
4805.47,37.7704,41.0319,21.286
4806.47,40.5563,40.7386,20.737
4807.47,42.5151,40.6019,20.178
4808.47,40.4569,40.6133,20.54
4809.47,41.113,40.755,20.442
4810.47,41.718,40.9439,20.115
4811.47,42.072,41.0805,19.867
4812.47,42.541,41.1744,19.587
4813.47,41.9543,41.2902,19.693
4814.47,39.925,41.4586,20.417
4815.47,40.2275,41.6745,20.725
4816.47,41.7834,41.8988,20.521
4817.47,40.3408,42.0804,20.925
4818.47,39.4826,42.1918,21.237
4819.47,40.385,42.2371,20.819
4820.47,41.0856,42.1567,20.702
4821.47,39.9868,41.798,20.512
4822.47,39.4235,41.1196,20.51
4823.47,39.3197,40.359,20.556
4824.47,38.5997,39.9396,21.033
4825.47,38.2238,40.0905,21.203
4826.47,39.4848,40.5409,21.026
4827.47,40.7104,40.8423,21.289
4828.47,40.7978,40.8401,20.919
4829.47,41.1039,40.6735,20.805
4830.47,38.2125,40.4679,21.19
4831.47,38.1657,40.2249,21.096
4832.47,40.5932,40.0321,20.673
4833.47,39.7241,40.0339,20.65
4834.47,39.8472,40.2293,20.762
4835.47,41.4027,40.4631,20.803
4836.47,40.9077,40.5662,20.968
4837.47,40.3977,40.4759,21.151
4838.47,39.3866,40.2012,21.254
4839.47,38.9244,39.8103,21.188
4840.47,39.3603,39.4622,21.177
4841.47,38.8386,39.2857,21.446
4842.47,39.0607,39.2799,21.483
4843.47,38.7261,39.3672,21.69
4844.47,38.4506,39.5371,21.806
4845.48,39.1645,39.7731,21.585
4846.48,37.6532,39.8753,21.894
4847.48,35.3868,39.65,22.396
4848.48,36.09,39.2401,0.0
4849.48,35.8906,38.9701,0.0
4850.48,35.8628,38.9471,0.0
4851.48,35.7119,38.9708,0.0
4852.48,35.1592,38.7465,0.0
4853.48,35.0558,38.1007,0.0
4854.48,35.3046,37.0742,0.0
4855.48,33.2055,35.979,0.0
4856.48,30.4588,35.1358,0.0
4857.48,31.4564,34.4414,0.0
4858.48,34.3906,33.3129,0.0
4859.48,43.9157,31.2851,0.0
4860.48,60.0835,28.8225,0.0
4861.48,65.7276,27.1461,0.0
4862.48,54.1473,27.2115,0.0
4863.48,40.4514,28.8664,0.0
4864.48,34.6419,31.1138,0.0
4865.48,33.2318,33.1438,0.0
4866.48,33.4781,34.6993,0.0
4867.48,34.2459,35.8058,0.0
4868.48,34.8231,36.4604,0.0
4869.48,35.058,36.6044,0.0
4870.48,33.4006,36.265,0.0
4871.48,32.3321,35.7554,0.0
4872.48,33.8733,35.6352,0.0
4873.48,36.0758,36.1835,0.0
4874.48,36.5207,37.076,21.852
4875.48,35.8876,37.8011,21.91
4876.48,35.8372,38.1818,22.04
4877.48,35.9709,38.4609,21.881
4878.48,37.7576,38.8952,21.706
4879.48,39.0666,39.43,21.54
4880.48,37.3427,39.7964,21.609
4881.48,37.4084,39.8067,21.239
4882.48,38.2888,39.5663,20.641
4883.48,37.9063,39.293,20.524
4884.48,38.5047,39.0015,20.795
4885.48,37.4402,38.6713,21.393
4886.48,36.1302,38.4221,21.905
4887.48,36.5379,38.3389,22.029
4888.48,36.2128,38.2811,21.71
4889.48,35.0986,38.0108,21.456
4890.48,35.1216,37.575,21.539
4891.48,36.1254,37.4212,21.902
4892.48,37.2148,38.0159,21.865
4893.48,38.794,39.3456,21.352
4894.48,40.7218,40.8131,20.754
4895.48,41.8002,41.8232,19.605
4896.48,42.2999,42.2561,19.371
4897.48,41.9631,42.2616,19.567
4898.48,40.4924,41.9901,20.583
4899.48,39.4735,41.5751,20.827
4900.48,40.831,41.1846,20.432
4901.48,41.893,40.9205,20.488
4902.48,40.3696,40.7353,20.248
4903.48,40.111,40.5935,20.351
4904.48,41.5488,40.6673,20.245
4905.48,41.4002,41.0743,20.102
4906.48,39.9378,41.5225,19.907
4907.48,39.9236,41.5781,19.99
4908.48,39.9707,41.0988,20.266
4909.48,39.22,40.2885,20.723
4910.48,38.0404,39.5689,21.331
4911.48,37.286,39.334,21.698
4912.48,40.2724,39.6777,20.436
4913.48,42.823,40.3316,17.125
4914.48,40.7674,40.9654,16.439
4915.48,40.2564,41.3439,16.59
4916.48,41.57,41.1963,18.613
4917.48,39.6558,40.2881,21.188
4918.48,35.9351,38.7557,21.284
4919.48,34.8275,37.175,21.447
4920.48,35.7335,36.2259,21.502
4921.48,35.7269,36.2117,21.794
4922.48,35.1212,36.8477,21.984
4923.48,37.2126,37.586,21.69
4924.48,37.9235,38.1796,21.525
4925.48,37.7332,38.7937,21.489
4926.48,40.1084,39.5838,21.141
4927.48,42.8939,40.4478,20.786
4928.48,42.1673,41.1843,20.873
4929.48,40.0967,41.6745,21.042
4930.48,42.8077,41.8462,20.756
4931.48,43.3308,41.5839,20.626
4932.48,41.2917,40.8796,20.902
4933.48,39.3866,40.0277,21.514
4934.48,37.5275,39.4885,22.122
4935.48,37.8179,39.4209,22.037
4936.48,39.8089,39.4443,21.534
4937.48,39.2583,39.0841,21.484
4938.48,38.3308,38.5,21.64
4939.48,37.392,38.3224,21.971
4940.48,36.9971,38.8897,0.0
4941.48,38.043,39.951,0.0
4942.48,39.2463,40.9362,0.0
4943.48,39.9849,41.4783,0.0
4944.48,41.4286,41.5876,0.0
4945.48,42.0248,41.4553,0.0
4946.48,39.3365,41.3121,0.0
4947.48,38.0371,41.3618,0.0
4948.48,42.0899,41.6365,0.0
4949.48,43.1061,41.9364,0.0
4950.48,41.3877,42.0621,0.0
4951.48,40.1431,41.989,0.0
4952.48,39.3866,41.81,0.0
4953.48,41.3896,41.5923,0.0
4954.48,42.2144,41.2471,0.0
4955.48,39.472,40.4942,0.0
4956.48,39.4238,39.2244,0.0
4957.48,41.2211,37.9977,0.0
4958.48,41.6398,37.7025,0.0
4959.48,41.9846,38.5898,0.0
4960.48,43.4484,39.9714,0.0
4961.48,43.8021,40.9906,0.0
4962.48,41.5653,41.383,0.0
4963.48,39.4505,41.3044,0.0
4964.48,39.2342,40.9165,0.0
4965.48,39.5075,40.3656,0.0
4966.48,39.7888,39.8629,0.0
4967.48,40.0828,39.5659,0.0
4968.48,39.4275,39.4881,0.0
4969.48,38.8667,39.6006,0.0
4970.48,40.111,39.8848,0.0
4971.48,40.0543,40.29,0.0
4972.48,37.7533,40.7313,0.0
4973.48,37.2345,41.109,0.0
4974.48,39.3537,41.3304,0.0
4975.48,40.1775,41.3432,0.0
4976.48,40.4478,41.1488,0.0
4977.48,42.1724,40.7839,0.0
4978.48,41.2003,40.3342,0.0
4979.48,39.1893,39.8531,0.0
4980.48,36.3107,39.2408,0.0
4981.48,33.767,38.3432,0.0
4982.48,33.9767,37.2696,0.0
4983.48,35.3397,36.4845,0.0
4984.48,35.1753,36.4469,0.0
4985.48,35.1018,37.1827,0.0
4986.48,36.6928,38.2936,0.0
4987.48,38.1387,39.3098,0.0
4988.48,38.8251,39.8841,0.0
4989.48,39.4677,39.9101,0.0
4990.48,38.3126,39.6233,0.0
4991.48,37.4957,39.3782,0.0
4992.48,39.4889,39.3489,0.0
4993.48,40.3152,39.483,0.0
4994.48,39.7387,39.6763,0.0
4995.48,39.426,39.8889,0.0
4996.48,40.0467,40.0664,0.0
4997.48,39.003,40.0511,0.0
4998.48,37.4336,39.6901,0.0
4999.48,36.7812,39.0253,0.0
5000.48,35.9172,38.3177,0.0
5001.48,36.5441,37.8745,0.0
5002.48,37.8859,37.8055,0.0
5003.48,38.0729,37.8873,0.0
5004.48,38.3823,37.7544,0.0
5005.48,44.0136,37.308,0.0
5006.48,51.3837,36.9324,0.0
5007.48,52.2867,37.122,0.0
5008.48,47.5286,37.8618,0.0
5009.48,41.7892,38.6245,0.0
5010.48,39.0523,38.8569,0.0
5011.48,38.615,38.3882,0.0
5012.48,36.8027,37.4877,0.0
5013.48,35.9676,36.6475,0.0
5014.48,37.7503,36.261,0.0
5015.48,38.1814,36.3373,0.0
5016.48,36.7015,36.577,0.0
5017.48,35.5932,36.714,0.0
5018.48,36.1806,36.8009,0.0
5019.48,37.0654,37.05,0.0
5020.48,37.2857,37.4285,0.0
5021.48,37.2195,37.7153,0.0
5022.48,37.2586,37.8618,0.0
5023.48,37.4154,38.066,0.0
5024.48,37.5301,38.4638,0.0
5025.48,37.5206,38.8262,0.0
5026.49,37.2137,38.8766,0.0
5027.49,38.8792,38.7224,0.0
5028.49,40.5384,38.6793,21.376
5029.49,39.0994,38.9058,21.386
5030.49,37.9326,39.3544,22.2
5031.49,39.0121,39.8914,22.079
5032.49,38.4985,40.3692,22.263
5033.49,39.9554,40.5643,21.838
5034.49,41.1254,40.2458,21.506
5035.49,40.8463,39.4973,21.375
5036.49,41.2299,38.7279,21.384
5037.49,40.9234,38.2231,21.949
5038.49,38.6833,37.7704,22.403
5039.49,36.1276,36.9551,22.996
5040.49,33.7206,35.9351,23.04
5041.49,33.1051,35.4416,22.909
5042.49,35.4204,36.0118,22.605
5043.49,38.7929,37.48,22.024
5044.49,39.6569,39.129,22.033
5045.49,38.4645,40.3104,22.453
5046.49,39.418,40.7663,21.921
5047.49,39.5963,40.5066,21.687
5048.49,38.6614,39.7365,21.315
5049.49,37.7942,38.8331,21.305
5050.49,37.0267,38.1803,21.731
5051.49,36.1543,37.9852,22.223
5052.49,35.8127,38.2837,22.929
5053.49,36.741,38.957,22.729
5054.49,36.9854,39.6854,22.717
5055.49,36.6347,40.1873,22.472
5056.49,38.2176,40.4719,22.205
5057.49,41.383,40.6776,21.624
5058.49,41.8564,40.8938,21.279
5059.49,39.3625,41.1269,21.987
5060.49,39.0505,41.3245,21.802
5061.49,39.795,41.41,21.442
5062.49,40.1939,41.2179,21.272
5063.49,39.5842,40.5815,21.458
5064.49,38.1953,39.6664,22.03
5065.49,37.4585,38.9219,22.239
5066.49,38.2274,38.6443,21.699
5067.49,39.2119,38.7407,21.361
5068.49,38.4097,38.9431,21.742
5069.49,37.2309,39.1316,22.128
5070.49,37.5881,39.2635,22.194
5071.49,38.8134,39.2313,21.949
5072.49,38.5383,39.0388,22.05
5073.49,37.2393,38.9018,22.742
5074.49,38.3692,38.9679,22.585
5075.49,40.3692,39.1429,22.298
5076.49,39.8659,39.2196,22.555
5077.49,37.6619,38.9884,22.995
5078.49,36.0761,38.3217,23.36
5079.49,35.385,37.4183,23.399
5080.49,35.123,36.8053,23.077
5081.49,35.8423,36.7936,23.0
5082.49,37.6218,37.2126,22.598
5083.49,37.4599,37.7427,22.434
5084.49,36.5127,38.2621,22.427
5085.49,37.3595,38.798,21.857
5086.49,38.9193,39.2766,21.28
5087.49,39.5736,39.5963,21.386
5088.49,39.8772,39.7811,21.556
5089.49,39.8016,39.9199,21.979
5090.49,39.1648,40.077,22.378
5091.49,38.8587,40.2944,22.522
5092.49,39.5718,40.5749,22.269
5093.49,40.5662,40.808,21.889
5094.49,39.8655,40.7795,22.161
5095.49,37.4205,40.3265,22.773
5096.49,38.0207,39.5038,22.784
5097.49,37.4764,38.5694,23.075
5098.49,35.2619,37.8519,23.424
5099.49,35.1552,37.6302,23.264
5100.49,36.0159,38.0064,23.129
5101.49,36.7615,38.7557,22.735
5102.49,39.4969,39.4056,21.889
5103.49,40.4419,39.6485,21.549
5104.49,39.0592,39.5214,21.995
5105.49,37.9082,39.1787,22.404
5106.49,37.9114,38.7323,22.471
5107.49,38.0908,38.2884,22.628
5108.49,37.2111,37.9841,22.729
5109.49,36.109,37.929,22.872
5110.49,36.9635,38.162,22.556
5111.49,39.1389,38.6439,22.086
5112.49,40.0533,39.209,21.808
5113.49,38.927,39.6693,21.824
5114.49,37.7818,39.9948,22.198
5115.49,38.352,40.2673,22.324
5116.49,39.0249,40.5457,22.287
5117.49,39.719,40.7817,22.13
5118.49,40.8756,40.85,21.777
5119.49,41.3965,40.6469,21.706
5120.49,40.2808,40.1866,22.173
5121.49,38.4769,39.5714,22.631
5122.49,37.6842,38.8912,22.861
5123.49,37.8106,38.2344,22.574
5124.49,36.3373,37.7536,22.615
5125.49,35.911,37.5651,22.768
5126.49,37.8121,37.5984,22.642
5127.49,37.5754,37.6707,22.903
5128.49,36.086,37.6945,23.165
5129.49,36.9386,37.754,22.984
5130.49,38.4415,37.9651,22.519
5131.49,38.6921,38.3096,22.184
5132.49,38.1054,38.6592,22.036
5133.49,38.1924,38.9489,21.895
5134.49,39.9108,39.1889,21.655
5135.49,40.6147,39.3219,21.469
5136.49,38.1032,39.182,22.017
5137.49,37.7967,38.7111,22.188
5138.49,37.9396,38.1412,22.261
5139.49,36.2128,37.781,22.636
5140.49,36.825,37.705,22.358
5141.49,37.2111,37.7412,22.318
5142.49,36.5032,37.7562,22.426
5143.49,36.6442,37.8146,22.46
5144.49,38.2906,37.967,22.16
5145.49,39.1506,38.0561,21.911
5146.49,39.0468,37.933,21.879
5147.49,39.9758,37.754,21.702
5148.49,38.8364,37.7825,22.28
5149.49,36.5466,37.9589,22.714
5150.49,37.4336,37.9933,22.289
5151.49,37.9158,37.8004,22.166
5152.49,36.7366,37.5414,22.525
5153.49,38.5891,37.4197,22.316
5154.49,38.5727,37.5816,22.366
5155.49,37.1786,38.0795,23.011
5156.49,37.2141,38.7973,23.068
5157.49,39.5228,39.4878,22.388
5158.49,41.6055,39.9568,21.772
5159.49,41.0352,40.1457,21.554
5160.49,39.4213,40.0934,21.68
5161.49,38.4674,39.8421,21.499
5162.49,38.4492,39.4114,21.517
5163.49,38.649,38.7842,21.586
5164.49,38.0583,37.7949,21.907
5165.49,36.1265,36.1875,22.87
5166.49,33.2903,34.1053,23.908
5167.49,31.1163,32.3259,24.981
5168.49,31.4678,31.7297,24.143
5169.49,32.3156,32.3003,24.067
5170.49,32.0654,32.9126,24.483
5171.49,32.9469,32.6948,23.54
5172.49,33.6735,32.0614,23.66
5173.49,30.1041,32.2042,24.685
5174.49,32.1458,33.7086,24.131
5175.49,36.2592,35.846,23.148
5176.49,37.7412,37.5648,22.629
5177.49,38.8912,38.4868,22.073
5178.49,39.4344,38.7831,21.707
5179.49,38.3162,38.6285,22.014
5180.49,37.2323,37.8687,22.748
5181.49,37.2473,36.2836,20.351
5182.49,35.218,34.129,19.057
5183.49,31.7118,32.3661,20.042
5184.49,32.0216,32.0818,20.694
5185.49,35.9527,33.4459,22.588
5186.49,38.7093,35.5187,22.623
5187.49,37.5706,37.1443,22.507
5188.49,36.8254,37.9385,23.073
5189.49,38.2545,38.1705,22.766
5190.49,38.9701,37.9991,22.172
5191.49,38.9862,37.4446,22.238
5192.49,37.8548,36.8119,22.322
5193.49,35.2947,36.532,23.078
5194.49,34.2576,36.6836,23.429
5195.49,36.3582,37.0139,22.891
5196.49,38.7378,37.3686,22.408
5197.49,39.4081,37.8293,21.884
5198.49,40.7579,38.4262,21.925
5199.5,42.0895,38.9997,21.651
5200.5,39.8845,39.3438,21.688
5201.5,37.7942,39.3259,22.304
5202.5,38.3031,38.9018,22.619
5203.5,36.391,38.0981,22.982
5204.5,35.378,37.0548,23.733
5205.5,35.8935,36.0652,23.697
5206.5,36.2055,35.423,23.343
5207.5,35.3967,35.199,23.119
5208.5,35.4215,35.2914,22.545
5209.5,37.5691,35.6933,22.095
