4467.49,104.768,107.965,24.385
4468.49,108.303,107.53,23.895
4469.49,111.503,107.621,23.44
4470.49,108.4,108.723,23.623
4471.49,110.217,110.87,23.326
4472.5,115.246,113.528,22.757
4473.5,118.838,116.011,22.429
4474.5,119.683,117.884,22.382
4475.5,118.912,119.096,22.52
4476.5,118.528,119.675,22.555
4477.5,119.669,119.333,22.484
4478.5,120.076,117.656,22.558
4479.5,116.942,114.653,22.898
4480.5,111.487,111.27,23.492
4481.5,110.167,109.073,23.676
4482.5,113.668,109.218,23.242
4483.5,114.442,111.654,23.164
4484.5,115.155,115.121,23.014
4485.5,119.055,117.989,22.582
4486.5,120.983,119.018,22.348
4487.5,118.647,118.033,22.593
4488.5,122.104,115.801,22.177
4489.5,122.119,113.684,22.543
4490.5,117.148,112.672,22.879
4491.5,114.812,112.824,23.215
4492.5,115.229,113.34,23.317
4493.5,114.577,113.347,23.393
4494.5,111.813,112.829,23.611
4495.5,110.014,112.493,23.72
4496.5,109.189,113.104,23.816
4497.5,109.766,114.653,23.646
4498.5,118.162,116.421,23.019
4499.5,119.462,117.771,22.998
4500.5,114.672,118.622,23.264
4501.5,117.832,119.512,23.106
4502.5,122.332,121.023,22.683
4503.5,126.022,123.205,22.163
4504.5,130.889,125.447,21.689
4505.5,131.212,126.892,21.573
4506.5,127.371,127.186,21.974
4507.5,128.673,126.629,22.058
4508.5,127.01,125.89,22.317
4509.5,127.293,125.406,22.264
4510.5,125.957,125.077,22.585
4511.5,118.389,124.491,23.076
4512.5,119.494,123.382,23.075
4513.5,123.409,121.887,22.765
4514.5,123.518,120.485,22.699
4515.5,121.361,119.553,22.833
4516.5,121.624,119.145,22.839
4517.5,122.951,119.132,22.772
4518.5,115.5,119.396,23.143
4519.5,118.173,119.923,23.162
4520.5,124.442,120.542,22.149
4521.5,124.977,120.838,22.207
4522.5,125.243,120.346,22.199
4523.5,124.938,118.893,22.278
4524.5,118.317,116.624,23.206
4525.5,113.318,113.794,23.691
4526.5,111.654,110.685,23.945
4527.5,107.902,107.695,24.166
4528.5,105.966,105.428,24.421
4529.5,105.651,104.391,24.782
4530.5,106.478,104.659,24.573
4531.5,108.61,105.713,24.413
4532.5,107.282,106.75,24.488
4533.5,104.559,107.312,24.618
4534.5,106.764,107.675,24.541
4535.5,109.826,108.684,24.186
4536.5,110.901,110.937,23.994
4537.5,118.29,114.094,23.292
4538.5,118.84,117.038,23.183
4539.5,118.698,118.753,23.251
4540.5,118.938,119.094,23.325
4541.5,118.856,118.717,23.332
4542.5,122.59,118.315,22.937
4543.51,122.662,118.072,22.847
4544.51,119.172,117.735,23.092
4545.51,118.007,117.078,23.224
4546.51,117.602,116.132,23.43
4547.51,114.397,115.061,23.859
4548.51,111.41,114.047,24.101
4549.51,114.983,113.312,23.855
4550.51,115.24,113.1,23.572
4551.51,113.136,113.371,23.456
4552.51,117.429,113.746,23.165
4553.51,116.791,113.854,23.198
4554.51,111.687,113.825,23.708
4555.51,115.041,114.272,23.459
4556.51,122.124,115.735,22.918
4557.51,121.464,118.156,23.031
4558.51,123.11,120.891,22.918
4559.51,126.411,123.158,22.712
4560.51,127.44,124.415,22.441
4561.51,126.936,124.554,22.423
4562.51,124.839,123.62,22.614
4563.51,123.414,121.943,22.872
4564.51,118.558,120.191,23.597
4565.51,117.067,119.208,23.549
4566.51,122.056,119.503,23.359
4567.51,119.98,120.835,23.087
4568.51,125.965,122.301,22.459
4569.51,127.002,123.017,22.51
4570.51,120.116,122.665,23.079
4571.51,122.682,121.813,23.094
4572.51,126.041,121.305,22.726
4573.51,124.162,121.63,22.627
4574.51,121.655,122.586,22.739
4575.51,123.678,123.459,22.604
4576.51,128.478,123.643,22.313
4577.51,128.801,122.881,22.366
4578.51,120.776,121.245,22.935
4579.51,113.917,119.068,23.72
4580.51,117.449,116.904,23.49
4581.51,118.694,115.325,23.424
4582.51,117.523,114.609,23.565
4583.51,115.461,114.578,23.719
4584.51,114.387,114.929,23.861
4585.51,116.358,115.548,23.513
4586.51,119.892,116.553,23.122
4587.51,119.003,118.054,23.071
4588.51,117.859,119.758,23.058
4589.51,121.889,121.077,22.804
4590.51,126.79,121.442,22.502
4591.51,126.71,120.765,22.587
4592.51,121.825,119.488,22.986
4593.51,118.665,118.23,23.288
4594.51,118.523,117.42,23.356
4595.51,116.902,117.128,23.399
4596.51,115.272,117.239,23.541
4597.51,115.205,117.594,23.37
4598.51,117.598,118.018,23.038
4599.51,119.946,118.314,22.709
4600.51,117.596,118.412,23.058
4601.51,118.159,118.409,23.307
4602.51,120.959,118.451,22.881
4603.51,119.229,118.616,23.235
4604.51,115.489,118.948,23.395
4605.51,121.612,119.612,23.02
4606.51,123.575,120.838,22.916
4607.51,123.687,122.66,22.648
4608.51,127.82,124.729,22.014
4609.51,130.831,126.385,21.446
4610.51,136.236,127.138,21.111
4611.52,135.09,126.873,21.31
4612.52,127.613,126.073,22.01
4613.52,126.92,125.362,22.177
4614.52,126.575,125.138,21.914
4615.52,126.735,125.386,22.104
4616.52,128.599,125.798,21.938
4617.52,131.429,126.089,21.947
4618.52,132.522,126.2,21.867
4619.52,131.188,126.326,21.871
4620.52,133.496,126.639,21.86
4621.52,133.251,127.14,21.689
4622.52,128.756,127.629,22.198
4623.52,127.436,127.879,22.35
4624.52,131.837,127.793,21.957
4625.52,132.382,127.428,22.189
4626.52,130.162,126.973,21.897
4627.52,132.153,126.56,20.753
4628.52,133.682,126.334,20.812
4629.52,133.101,126.278,21.976
4630.52,131.268,126.339,22.572
4631.52,128.722,126.321,22.957
4632.52,126.401,126.027,23.119
4633.52,127.4,125.35,23.027
4634.52,126.989,124.383,23.052
4635.52,124.642,123.324,23.315
4636.52,123.651,122.268,23.437
4637.52,124.923,121.272,23.387
4638.52,124.751,120.425,23.48
4639.52,118.797,119.965,23.954
4640.52,117.124,120.076,24.141
4641.52,121.735,120.623,23.619
4642.52,120.861,121.171,23.648
4643.52,118.673,121.075,24.011
4644.52,119.205,120.013,24.02
4645.52,117.462,118.077,24.186
4646.52,114.807,115.963,24.545
4647.52,108.121,114.523,25.63
4648.52,109.951,114.44,24.987
4649.52,119.637,115.822,24.354
4650.52,120.312,118.095,23.995
4651.52,121.372,120.371,23.708
4652.52,126.145,121.875,23.288
4653.52,125.294,122.296,23.278
4654.52,122.162,121.89,23.517
4655.52,123.543,121.349,23.672
4656.52,120.426,121.487,23.927
4657.52,120.292,122.792,23.869
4658.52,129.305,125.053,23.093
4659.52,131.967,127.434,22.625
4660.52,129.016,128.922,22.905
4661.52,128.676,128.904,22.948
4662.52,129.905,127.389,22.972
4663.52,124.808,124.835,23.527
4664.52,119.509,121.667,24.01
4665.52,121.062,118.179,23.972
4666.52,119.045,114.791,24.059
4667.52,112.098,112.237,25.071
4668.52,108.436,111.337,25.414
4669.52,110.824,112.437,24.953
4670.52,115.775,115.004,24.404
4671.52,117.015,118.004,24.249
4672.52,119.688,120.482,23.942
4673.52,126.044,122.169,23.519
4674.52,123.842,123.251,23.808
4675.52,121.502,124.013,23.753
4676.52,126.252,124.382,23.546
4677.52,121.838,124.043,23.647
4678.52,124.246,122.875,23.625
4679.52,123.652,121.204,23.835
4680.52,119.145,119.696,24.264
4681.52,118.354,118.927,24.401
4682.53,120.057,119.098,24.252
4683.53,120.858,119.976,23.971
4684.53,124.107,121.074,23.557
4685.53,127.16,121.922,23.074
4686.53,126.764,122.255,23.117
4687.53,126.94,122.145,23.485
4688.53,124.567,121.789,23.812
4689.53,118.682,121.387,24.405
4690.53,120.076,121.061,24.216
4691.53,125.202,120.928,23.717
4692.53,122.749,121.122,23.692
4693.53,121.505,121.713,24.028
4694.53,127.147,122.531,23.454
4695.53,126.538,123.165,23.528
4696.53,124.641,123.135,23.776
4697.53,123.92,122.217,23.786
4698.53,119.951,120.584,24.151
4699.53,116.221,118.687,24.523
4700.53,116.669,116.985,24.607
4701.53,117.786,115.757,24.675
4702.53,116.424,115.132,24.859
4703.53,115.174,115.171,25.063
4704.53,112.899,115.779,25.236
4705.53,113.248,116.582,25.197
4706.53,113.11,117.097,25.269
4707.53,110.992,117.108,25.36
4708.53,113.431,116.916,24.829
4709.53,121.254,117.039,23.893
4710.53,121.744,117.768,23.576
4711.53,119.276,118.852,23.707
4712.53,122.616,119.785,23.481
4713.53,125.145,120.265,23.209
4714.53,124.792,120.544,23.11
4715.53,125.826,121.15,23.064
4716.53,127.757,122.476,23.077
4717.53,128.014,124.375,22.885
4718.53,128.346,126.36,23.364
4719.53,131.981,127.925,22.41
4720.53,136.066,128.835,22.195
4721.53,133.484,129.168,22.606
4722.53,134.801,129.196,22.394
4723.53,138.545,129.13,22.171
4724.53,136.351,128.873,22.281
4725.53,131.389,128.004,22.707
4726.53,127.763,126.123,23.133
4727.53,124.506,123.327,23.305
4728.53,121.477,120.374,23.683
4729.53,121.065,118.186,23.796
4730.53,118.032,117.39,24.065
4731.53,117.877,117.92,24.125
4732.53,119.63,119.268,23.859
4733.53,120.675,120.778,23.629
4734.53,124.77,121.983,23.385
4735.53,127.165,122.729,23.181
4736.53,127.138,123.192,23.19
4737.53,127.274,123.669,23.159
4738.53,128.224,124.313,22.962
4739.53,133.029,125.006,22.655
4740.53,134.358,125.546,22.569
4741.53,127.323,125.861,23.144
4742.53,125.566,126.072,23.217
4743.53,129.373,126.333,22.63
4744.53,136.07,126.716,22.04
4745.53,138.251,127.211,21.889
4746.53,133.032,127.844,22.415
4747.53,130.498,128.549,22.681
4748.53,130.954,129.25,22.673
4749.53,129.639,129.816,22.829
4750.54,129.33,130.086,22.831
4751.54,130.552,129.859,22.7
4752.54,131.655,129.084,22.511
4753.54,132.593,127.851,22.416
4754.54,131.55,126.617,22.578
4755.54,123.763,125.752,23.334
4756.54,124.845,125.576,23.221
4757.54,129.426,126.025,22.915
4758.54,130.189,126.857,22.806
4759.54,129.616,127.579,23.051
4760.54,126.534,127.713,23.483
4761.54,124.784,126.923,23.635
4762.54,124.967,125.261,23.748
4763.54,122.168,123.101,23.757
4764.54,122.904,121.065,23.474
4765.54,124.003,119.647,23.371
4766.54,120.966,119.312,23.85
4767.54,117.836,120.175,24.225
4768.54,123.151,122.069,23.952
4769.54,127.28,124.318,23.689
4770.54,127.348,126.171,23.612
4771.54,127.199,127.241,23.634
4772.54,126.715,127.764,23.536
4773.54,131.136,128.401,23.0
4774.54,136.582,129.454,21.799
4775.54,135.398,130.831,21.206
4776.54,136.647,132.077,22.742
4777.54,129.726,132.888,23.322
4778.54,123.931,133.152,24.012
4779.54,128.724,132.921,23.59
4780.54,131.025,132.219,23.307
4781.54,130.99,131.163,23.362
4782.54,128.875,129.834,23.692
4783.54,125.104,128.462,24.134
4784.54,125.692,127.216,23.957
4785.54,125.594,126.258,24.045
4786.54,121.869,125.61,24.447
4787.54,121.124,125.293,24.536
4788.54,126.7,125.287,24.104
4789.54,123.633,125.669,24.327
4790.54,124.939,126.5,24.109
4791.54,132.453,127.878,23.381
4792.54,133.803,129.944,23.116
4793.54,132.727,132.409,23.024
4794.54,137.212,134.861,22.721
4795.54,138.278,136.469,22.783
4796.54,131.657,136.815,23.338
4797.54,130.242,135.777,23.596
4798.54,132.425,133.958,23.481
4799.54,132.018,132.157,23.535
4800.54,130.157,131.213,23.583
4801.54,130.539,131.386,23.536
4802.54,129.613,132.342,23.582
4803.54,130.423,133.292,23.513
4804.54,134.088,133.493,23.288
4805.54,133.3,132.826,23.365
4806.54,130.307,131.607,23.625
4807.54,131.108,130.476,23.581
4808.54,130.401,129.847,23.638
4809.54,127.574,129.915,23.855
4810.54,129.198,130.515,23.736
4811.54,132.352,131.355,23.503
4812.54,131.818,132.126,23.579
4813.54,131.984,132.743,23.519
4814.54,131.078,133.368,23.861
4815.54,129.978,134.12,23.833
4816.54,133.456,135.077,23.337
4817.54,135.982,136.081,23.458
4818.54,137.297,136.955,22.704
4819.54,136.773,137.411,23.217
4820.54,133.01,137.209,23.557
4821.55,132.885,136.089,23.402
4822.55,132.858,134.202,23.44
4823.55,130.232,131.982,23.568
4824.55,128.391,130.308,23.631
4825.55,128.872,129.665,23.601
4826.55,129.426,130.011,23.663
4827.55,126.665,130.689,24.146
4828.55,123.428,131.035,24.564
4829.55,125.812,130.806,24.358
4830.55,129.09,130.165,24.029
4831.55,129.23,129.439,23.763
4832.55,126.604,128.96,23.912
4833.55,123.748,128.974,24.195
4834.55,124.873,129.507,24.232
4835.55,129.214,130.315,24.119
4836.55,130.255,130.901,24.08
4837.55,127.252,130.924,24.217
4838.55,126.705,130.214,24.275
4839.55,127.826,129.048,24.411
4840.55,122.872,127.775,24.898
4841.55,120.877,126.854,25.166
4842.55,123.49,126.474,24.966
4843.55,124.079,126.703,24.741
4844.55,122.971,127.397,24.723
4845.55,124.949,128.339,24.574
4846.55,128.523,129.054,24.291
4847.55,129.499,129.255,24.158
4848.55,129.707,128.903,24.029
4849.55,128.349,128.396,0.0
4850.55,125.807,128.097,0.0
4851.55,124.953,127.878,0.0
4852.55,126.152,127.296,0.0
4853.55,123.877,125.785,0.0
4854.55,121.061,123.381,0.0
4855.55,118.846,120.501,0.0
4856.55,114.742,117.721,0.0
4857.55,116.905,115.083,0.0
4858.55,118.155,111.895,0.0
4859.55,113.057,107.552,0.0
4860.55,108.967,102.298,0.0
4861.55,105.913,97.7747,0.0
4862.55,105.042,95.9515,0.0
4863.55,106.752,97.6419,0.0
4864.55,108.427,102.12,0.0
4865.55,110.855,107.614,0.0
4866.55,114.248,112.598,0.0
4867.55,117.008,116.304,0.0
4868.55,118.346,118.397,0.0
4869.55,118.727,118.869,0.0
4870.55,117.532,117.976,0.0
4871.55,115.837,116.471,0.0
4872.55,115.719,115.549,0.0
4873.55,116.74,115.999,0.0
4874.55,117.413,117.949,0.0
4875.55,117.901,120.561,24.187
4876.55,118.995,123.077,25.045
4877.55,121.366,125.125,24.909
4878.55,124.72,126.78,24.588
4879.55,127.928,128.116,24.106
4880.55,129.484,129.002,23.939
4881.55,129.41,129.217,24.095
4882.55,126.034,128.743,24.412
4883.55,122.219,127.707,24.829
4884.55,123.503,126.264,24.995
4885.55,124.179,124.685,24.949
4886.55,121.58,123.15,25.178
4887.55,120.804,121.951,25.379
4888.56,117.79,120.998,25.53
4889.56,116.673,120.048,25.706
4890.56,117.518,119.233,25.707
4891.56,116.874,119.18,25.705
4892.56,118.578,120.827,25.62
4893.56,124.356,124.445,24.926
4894.56,130.465,129.289,24.12
4895.56,134.245,133.932,23.553
4896.56,137.966,137.16,22.727
4897.56,136.297,138.538,22.889
4898.56,132.12,138.363,23.797
4899.56,132.4,137.25,24.127
4900.56,129.591,135.816,24.351
4901.56,128.465,134.478,24.403
4902.56,136.459,133.496,23.648
4903.56,132.446,133.004,23.783
4904.56,130.166,133.148,24.098
4905.56,134.467,133.861,23.527
4906.56,137.544,134.694,23.306
4907.56,134.498,134.898,23.772
4908.56,132.386,133.874,24.102
4909.56,130.452,131.84,24.423
4910.56,125.064,129.602,24.997
4911.56,125.252,128.283,25.002
4912.56,127.397,128.429,24.561
4913.56,127.497,129.97,24.464
4914.56,129.135,131.981,24.197
4915.56,128.154,133.405,24.33
4916.56,129.5,133.092,24.132
4917.56,128.736,130.61,24.259
4918.56,119.037,126.163,25.5
4919.56,113.561,121.154,26.125
4920.56,114.969,117.175,26.202
4921.56,112.699,115.592,26.437
4922.56,113.185,116.421,26.282
4923.56,116.143,118.823,25.96
4924.56,121.387,121.73,25.278
4925.56,127.015,124.628,24.831
4926.56,128.316,127.531,24.727
4927.56,129.278,130.534,24.319
4928.56,133.086,133.439,24.004
4929.56,133.435,135.749,23.909
4930.56,134.999,136.976,23.886
4931.56,135.08,136.782,24.01
4932.56,132.895,135.256,24.306
4933.56,130.965,133.0,24.63
4934.56,127.504,130.749,24.866
4935.56,125.136,128.971,24.859
4936.56,125.355,127.48,24.805
4937.56,121.173,125.901,25.167
4938.56,119.914,124.44,25.455
4939.56,121.932,123.811,25.481
4940.56,123.543,124.951,25.327
4941.56,126.343,127.69,0.0
4942.56,131.443,131.211,0.0
4943.56,135.576,134.241,0.0
4944.56,136.267,136.148,0.0
4945.56,135.211,136.893,0.0
4946.56,135.914,137.039,0.0
4947.56,137.388,137.198,0.0
4948.56,134.845,137.733,0.0
4949.56,138.511,138.584,0.0
4950.56,140.637,139.365,0.0
4951.56,135.857,139.712,0.0
4952.56,136.189,139.37,0.0
4953.56,137.436,138.21,0.0
4954.56,133.725,136.048,0.0
4955.56,128.456,132.786,0.0
4956.56,128.211,128.728,0.0
4957.56,129.244,124.967,0.0
4958.56,128.466,122.995,0.0
4959.57,129.286,123.813,0.0
4960.57,133.696,126.86,0.0
4961.57,136.76,130.618,0.0
4962.57,134.018,133.353,0.0
4963.57,133.685,134.374,0.0
4964.57,132.918,133.744,0.0
4965.57,132.365,132.136,0.0
4966.57,131.87,130.236,0.0
4967.57,128.062,128.765,0.0
4968.57,126.409,128.054,0.0
4969.57,130.465,128.244,0.0
4970.57,129.894,129.178,0.0
4971.57,126.59,130.689,0.0
4972.57,128.289,132.375,0.0
4973.57,132.637,133.942,0.0
4974.57,133.262,135.026,0.0
4975.57,133.945,135.424,0.0
4976.57,136.2,134.998,0.0
4977.57,133.065,133.788,0.0
4978.57,128.729,131.909,0.0
4979.57,125.705,129.585,0.0
4980.57,122.942,126.849,0.0
4981.57,118.785,123.716,0.0
4982.57,113.538,120.496,0.0
4983.57,112.299,117.856,0.0
4984.57,115.091,116.835,0.0
4985.57,116.214,117.879,0.0
4986.57,120.101,120.735,0.0
4987.57,124.572,124.282,0.0
4988.57,125.943,127.332,0.0
4989.57,127.556,129.089,0.0
4990.57,128.07,129.553,0.0
4991.57,128.847,129.33,0.0
4992.57,131.999,129.075,0.0
4993.57,128.915,129.14,0.0
4994.57,125.85,129.522,0.0
4995.57,128.898,130.001,0.0
4996.57,130.615,130.312,0.0
4997.57,128.942,130.105,0.0
4998.57,127.698,129.097,0.0
4999.57,125.711,127.305,0.0
5000.57,121.255,125.108,0.0
5001.57,117.514,123.103,0.0
5002.57,118.254,121.633,0.0
5003.57,123.146,120.626,0.0
5004.57,127.216,119.729,0.0
5005.57,129.718,118.784,0.0
5006.57,131.219,118.189,0.0
5007.57,130.158,118.497,0.0
5008.57,128.017,119.893,0.0
5009.57,127.086,121.713,0.0
5010.57,127.178,122.826,0.0
5011.57,123.331,122.455,0.0
5012.57,115.26,120.655,0.0
5013.57,111.96,118.336,0.0
5014.57,115.641,116.492,0.0
5015.57,115.742,115.783,0.0
5016.57,111.527,116.055,0.0
5017.57,113.908,116.84,0.0
5018.57,115.102,117.681,0.0
5019.57,118.164,118.488,0.0
5020.57,122.64,119.291,0.0
5021.57,121.911,120.11,0.0
5022.57,118.986,120.938,0.0
5023.57,119.374,121.887,0.0
5024.57,123.152,123.006,0.0
5025.57,122.786,124.112,0.0
5026.57,122.546,124.908,0.0
5027.58,124.675,125.296,0.0
5028.58,126.008,125.646,0.0
5029.58,126.108,126.461,25.295
5030.58,126.977,127.987,25.224
5031.58,129.483,129.994,24.878
5032.58,129.776,131.864,24.802
5033.58,129.691,132.877,24.883
5034.58,130.181,132.559,24.913
5035.58,129.429,130.885,24.908
5036.58,126.597,128.327,25.101
5037.58,122.988,125.491,25.568
5038.58,120.772,122.557,26.002
5039.58,119.064,119.486,25.903
5040.58,115.389,116.672,23.507
5041.58,114.558,115.018,21.568
5042.58,117.648,115.842,23.104
5043.58,119.721,119.237,25.913
5044.58,122.661,124.289,25.465
5045.58,128.483,129.104,25.027
5046.58,128.844,132.177,24.799
5047.58,131.64,132.771,24.308
5048.58,131.955,131.267,24.401
5049.58,126.213,128.698,25.184
5050.58,121.674,126.342,25.916
5051.58,120.183,125.14,26.242
5052.58,120.597,125.428,26.08
5053.58,126.91,126.951,25.421
5054.58,130.299,129.121,24.991
5055.58,128.944,131.329,25.017
5056.58,129.211,133.155,24.807
5057.58,134.393,134.561,24.324
5058.58,137.376,135.735,24.205
5059.58,133.449,136.83,24.355
5060.58,133.453,137.751,24.382
5061.58,135.926,138.125,24.319
5062.58,138.247,137.489,24.111
5063.58,137.327,135.618,24.424
5064.58,130.816,132.858,25.193
5065.58,124.485,129.974,25.657
5066.58,124.089,127.907,25.876
5067.58,125.241,127.008,25.706
5068.58,127.721,127.141,25.407
5069.58,125.74,127.757,25.644
5070.58,122.714,128.39,25.775
5071.58,127.254,128.722,25.315
5072.58,130.761,128.727,25.136
5073.58,124.522,128.569,25.544
5074.58,123.846,128.48,25.707
5075.58,125.81,128.483,25.573
5076.58,125.504,128.206,25.648
5077.58,122.606,127.23,26.02
5078.58,118.584,125.305,26.529
5079.58,116.286,122.807,26.895
5080.58,117.768,120.478,26.753
5081.58,120.648,119.277,26.412
5082.58,119.127,119.557,26.433
5083.58,119.318,121.02,26.22
5084.58,122.715,123.101,26.074
5085.58,122.957,125.309,26.121
5086.58,122.466,127.334,25.872
5087.58,124.992,129.031,25.695
5088.58,123.098,130.34,25.519
5089.58,127.092,131.378,24.984
5090.58,132.338,132.323,24.56
5091.58,131.65,133.294,24.738
5092.58,128.611,134.236,25.185
5093.58,126.607,134.862,25.416
5094.58,126.111,134.726,25.506
5095.58,127.629,133.449,25.452
5096.58,126.929,131.072,25.521
5097.58,123.935,128.057,25.866
5098.59,121.353,125.341,26.194
5099.59,120.35,123.758,26.292
5100.59,121.255,123.857,26.224
5101.59,122.278,125.333,26.109
5102.59,120.58,127.355,26.251
5103.59,122.628,128.889,25.862
5104.59,126.785,129.344,25.112
5105.59,128.088,128.772,24.933
5106.59,127.443,127.524,25.326
5107.59,126.322,126.061,25.644
5108.59,124.705,124.858,25.837
5109.59,123.122,124.282,26.007
5110.59,121.449,124.602,26.133
5111.59,121.846,125.77,26.044
5112.59,123.956,127.485,25.768
5113.59,123.936,129.389,25.724
5114.59,123.464,131.18,25.819
5115.59,128.326,132.753,25.196
5116.59,133.163,134.118,24.66
5117.59,131.017,135.122,24.918
5118.59,128.296,135.556,25.212
5119.59,130.403,135.13,25.026
5120.59,130.208,133.738,25.141
5121.59,124.842,131.458,25.775
5122.59,121.66,128.704,26.162
5123.59,120.747,125.926,26.358
5124.59,118.479,123.656,26.719
5125.59,116.136,122.227,27.035
5126.59,116.086,121.696,27.089
5127.59,116.689,121.788,27.046
5128.59,117.227,122.212,26.857
5129.59,119.387,122.807,26.564
5130.59,119.31,123.635,26.459
5131.59,120.063,124.752,26.314
5132.59,123.412,126.068,25.965
5133.59,123.98,127.392,25.883
5134.59,122.649,128.423,26.132
5135.59,122.363,128.9,26.022
5136.59,123.406,128.548,25.943
5137.59,122.616,127.401,26.116
5138.59,122.644,125.753,25.93
5139.59,124.116,124.269,25.772
5140.59,121.244,123.343,26.294
5141.59,118.317,122.991,26.319
5142.59,119.494,123.027,26.493
5143.59,120.112,123.227,26.519
5144.59,121.344,123.448,26.2
5145.59,125.119,123.562,25.786
5146.59,126.019,123.406,25.675
5147.59,122.44,123.082,26.363
5148.59,118.557,122.849,26.579
5149.59,117.448,122.826,26.718
5150.59,115.44,122.876,27.042
5151.59,115.695,122.754,26.894
5152.59,119.097,122.503,26.485
5153.59,118.308,122.459,26.46
5154.59,120.974,123.023,26.242
5155.59,125.05,124.415,25.809
5156.59,124.616,126.481,25.867
5157.59,124.5,128.815,25.884
5158.59,126.214,130.816,25.684
5159.59,126.292,132.063,25.686
5160.59,130.274,132.333,25.097
5161.59,129.667,131.57,25.286
5162.59,124.176,129.734,26.026
5163.59,120.085,126.732,26.535
5164.59,114.825,122.397,27.376
5165.59,105.517,116.77,-1.0
5166.6,100.102,110.478,-1.0
5167.6,99.2978,104.625,30.189
5168.6,96.9769,100.694,30.606
5169.6,93.0011,98.9623,31.24
5170.6,92.4621,98.7018,31.305
5171.6,95.9644,98.7139,30.499
5172.6,97.4297,98.6949,30.005
5173.6,94.7691,99.8144,30.295
5174.6,98.8769,103.132,29.856
5175.6,107.582,108.633,28.609
5176.6,113.294,114.837,27.686
5177.6,116.119,119.908,27.238
5178.6,118.749,122.706,26.776
5179.6,120.882,122.862,26.497
5180.6,116.949,120.328,26.973
5181.6,108.831,115.488,28.303
5182.6,102.332,109.363,29.527
5183.6,99.2244,104.087,29.972
5184.6,98.0843,101.746,30.087
5185.6,100.008,103.549,29.619
5186.6,108.283,108.719,28.299
5187.6,114.463,115.016,27.129
5188.6,119.661,120.253,26.436
5189.6,124.503,123.252,25.961
5190.6,121.755,123.933,26.002
5191.6,117.519,122.965,26.624
5192.6,117.974,121.284,26.611
5193.6,119.004,119.892,26.443
5194.6,120.34,119.505,26.408
5195.6,123.733,120.244,26.158
5196.6,125.455,121.807,25.944
5197.6,123.668,123.854,26.053
5198.6,123.061,126.093,26.099
5199.6,126.91,128.136,25.671
5200.6,129.735,129.471,25.385
5201.6,127.462,129.675,25.607
5202.6,124.877,128.521,25.856
5203.6,124.71,126.026,26.006
5204.6,120.668,122.573,26.448
5205.6,114.987,118.841,27.058
5206.6,113.734,115.558,27.444
5207.6,113.502,113.443,27.639
5208.6,112.175,112.869,27.656
5209.6,116.318,113.972,27.219
5210.6,120.059,116.635,26.761
5211.6,121.005,120.478,26.493
5212.6,122.07,124.491,26.214
5213.6,125.324,127.656,25.919
5214.6,126.809,129.173,25.85
5215.6,124.291,129.271,25.864
5216.6,127.52,128.794,25.531
5217.6,129.702,128.814,25.276
5218.6,128.918,129.907,25.239
5219.6,129.924,131.771,25.151
5220.6,132.35,133.625,24.897
5221.6,134.363,134.559,24.627
5222.6,134.39,133.969,24.716
5223.6,130.019,131.643,25.239
5224.6,125.727,127.878,25.757
5225.6,122.51,123.456,26.223
5226.6,116.74,119.708,26.944
5227.6,112.799,117.947,27.429
5228.6,115.467,118.816,27.038
5229.6,122.637,121.698,26.275
5230.6,127.492,125.182,25.777
5231.6,128.086,127.565,25.687
5232.6,127.098,128.362,25.866
5233.6,125.089,128.152,26.064
5234.6,124.496,128.054,26.101
5235.6,126.42,128.941,25.861
5236.6,127.075,130.916,25.666
5237.61,130.412,133.371,25.207
5238.61,139.429,135.524,24.214
5239.61,141.312,136.891,23.855
5240.61,138.76,137.431,24.36
5241.61,137.379,137.473,24.336
5242.61,138.434,137.357,24.022
5243.61,140.278,137.257,23.993
5244.61,140.769,136.978,23.8
5245.61,139.551,136.224,24.058
5246.61,136.477,134.777,24.362
5247.61,132.083,132.765,24.953
5248.61,128.509,130.768,25.44
5249.61,127.836,129.228,25.242
5250.61,128.788,128.456,25.078
5251.61,128.057,128.365,25.163
5252.61,127.651,128.75,25.268
5253.61,129.362,129.43,25.258
5254.61,130.81,130.339,25.227
5255.61,131.116,131.548,25.194
5256.61,134.227,133.239,24.872
5257.61,139.852,135.278,24.239
5258.61,139.774,136.961,24.162
5259.61,136.598,137.387,24.446
5260.61,133.785,135.844,24.776
5261.61,128.998,132.306,25.391
5262.61,124.465,127.351,26.043
5263.61,120.203,121.995,26.686
5264.61,115.387,117.243,27.372
5265.61,110.957,113.907,27.987
5266.61,108.391,112.034,28.314
5267.61,107.735,111.208,28.438
5268.61,108.483,110.78,28.579
5269.61,111.014,110.584,28.295
5270.61,113.984,111.124,27.918
5271.61,115.374,112.967,27.566
5272.61,115.23,116.204,27.172
5273.61,116.983,120.018,26.892
5274.61,123.103,123.406,26.316
5275.61,126.814,126.167,25.739
5276.61,129.488,128.78,25.377
5277.61,133.478,131.433,25.07
5278.61,134.258,133.782,24.91
5279.61,132.628,135.083,25.024
5280.61,135.276,134.838,24.88
5281.61,132.732,133.308,25.118
5282.61,130.835,131.462,25.236
5283.61,134.796,130.414,24.984
5284.61,134.217,130.961,25.085
5285.61,132.685,133.16,24.868
5286.61,136.732,136.382,24.526
5287.61,143.656,139.546,23.879
5288.61,146.151,141.928,23.501
