4385.48,89.8272,91.3983,33.447
4386.48,96.2666,93.4128,32.401
4387.48,100.613,95.9041,31.578
4388.48,99.7599,98.2964,31.323
4389.48,99.6533,100.292,30.964
4390.48,102.865,101.871,30.395
4391.48,106.558,103.195,29.921
4392.48,105.976,104.444,30.191
4393.48,104.386,105.721,30.526
4394.48,108.23,107.015,30.063
4395.48,108.26,108.21,29.894
4396.48,110.33,109.112,29.495
4397.48,113.326,109.514,-1.0
4398.48,113.09,109.259,-1.0
4399.48,111.002,108.311,29.273
4400.48,110.102,106.758,29.313
4401.48,109.213,104.809,29.415
4402.48,108.165,102.762,29.772
4403.48,104.538,100.982,30.56
4404.48,99.404,99.8313,31.509
4405.48,99.2232,99.6181,31.574
4406.48,104.087,100.487,30.882
4407.48,105.218,102.356,30.85
4408.48,107.982,104.894,30.125
4409.48,110.616,107.57,29.683
4410.48,112.557,109.814,28.8
4411.48,119.63,111.214,-1.0
4412.48,119.971,111.649,-1.0
4413.48,117.056,111.35,-1.0
4414.48,115.202,110.8,-1.0
4415.48,114.736,110.529,-1.0
4416.48,115.0,110.889,-1.0
4417.48,114.398,111.874,-1.0
4418.48,117.622,113.153,-1.0
4419.48,116.329,114.276,-1.0
4420.48,121.072,114.906,-1.0
4421.48,126.769,114.97,-1.0
4422.48,120.36,114.643,-1.0
4423.48,120.188,114.214,-1.0
4424.48,122.668,113.907,-1.0
4425.48,121.745,113.803,-1.0
4426.48,119.477,113.838,-1.0
4427.48,117.398,113.868,-1.0
4428.48,119.036,113.755,-1.0
4429.48,118.837,113.422,-1.0
4430.48,119.195,112.87,-1.0
4431.48,116.859,112.17,-1.0
4432.48,113.908,111.479,29.235
4433.48,116.342,111.037,-1.0
4434.48,115.651,111.081,-1.0
4435.48,115.174,111.734,-1.0
4436.48,116.316,112.894,-1.0
4437.48,118.297,114.255,-1.0
4438.48,122.687,115.415,-1.0
4439.48,122.511,116.054,-1.0
4440.48,119.883,116.135,-1.0
4441.48,120.689,115.923,-1.0
4442.48,120.636,115.865,-1.0
4443.48,118.029,116.316,-1.0
4444.48,122.422,117.359,-1.0
4445.48,126.934,118.775,-1.0
4446.48,130.602,120.172,-1.0
4447.48,132.516,121.164,-1.0
4448.48,130.101,121.482,-1.0
4449.48,126.335,121.039,-1.0
4450.48,125.099,119.872,-1.0
4451.48,124.006,118.088,-1.0
4452.48,121.781,115.862,-1.0
4453.48,119.998,113.435,-1.0
4454.48,119.004,111.108,-1.0
4455.48,115.121,109.152,-1.0
4456.48,111.073,107.749,29.973
4457.48,109.924,106.967,29.85
4458.48,111.041,106.781,30.092
4459.48,112.49,107.106,29.717
4460.48,112.371,107.875,29.789
4461.48,109.197,109.023,30.112
4462.48,112.746,110.45,29.362
4463.48,117.669,111.98,-1.0
4464.48,117.524,113.399,-1.0
4465.48,115.616,114.54,29.033
4466.48,115.857,115.374,29.067
4467.48,118.006,116.024,-1.0
4468.48,124.719,116.73,-1.0
4469.48,127.101,117.723,-1.0
4470.48,123.199,119.13,-1.0
4471.48,123.874,120.903,-1.0
4472.48,126.056,122.859,-1.0
4473.48,125.901,124.72,-1.0
4474.48,130.306,126.18,-1.0
4475.48,135.266,126.988,-1.0
4476.48,134.018,127.013,-1.0
4477.48,132.745,126.278,-1.0
4478.48,134.34,124.998,-1.0
4479.48,130.691,123.549,-1.0
4480.48,125.48,122.393,-1.0
4481.48,127.202,121.928,-1.0
4482.48,126.277,122.319,-1.0
4483.48,130.65,123.395,-1.0
4484.48,135.612,124.698,-1.0
4485.48,131.673,125.695,-1.0
4486.48,130.97,126.017,-1.0
4487.48,129.526,125.614,-1.0
4488.48,129.626,124.714,-1.0
4489.48,129.422,123.671,-1.0
4490.48,127.188,122.768,-1.0
4491.48,126.147,122.151,-1.0
4492.48,125.763,121.811,-1.0
4493.48,121.463,121.69,-1.0
4494.48,120.81,121.785,28.483
4495.48,123.158,122.162,-1.0
4496.48,124.725,122.91,-1.0
4497.48,130.815,124.03,-1.0
4498.48,133.566,125.42,-1.0
4499.48,134.311,126.927,-1.0
4500.48,135.038,128.44,-1.0
4501.48,133.348,129.928,-1.0
4502.48,133.434,131.381,-1.0
4503.48,140.374,132.752,-1.0
4504.48,143.981,133.922,-1.0
4505.48,143.4,134.744,-1.0
4506.48,144.571,135.134,-1.0
4507.48,141.967,135.097,-1.0
4508.48,139.243,134.708,-1.0
4509.48,140.517,134.073,-1.0
4510.48,141.569,133.261,-1.0
4511.48,137.069,132.295,-1.0
4512.48,133.865,131.219,-1.0
4513.48,136.215,130.121,-1.0
4514.48,136.992,129.143,-1.0
4515.48,134.286,128.425,-1.0
4516.48,133.964,128.046,-1.0
4517.48,134.271,127.982,-1.0
4518.48,136.065,128.113,-1.0
4519.48,139.217,128.251,-1.0
4520.48,140.013,128.175,-1.0
4521.48,137.972,127.687,-1.0
4522.48,136.84,126.63,-1.0
4523.48,131.799,124.949,-1.0
4524.48,128.776,122.733,-1.0
4525.48,125.625,120.22,-1.0
4526.48,120.121,117.727,-1.0
4527.48,117.336,115.565,-1.0
4528.48,116.132,113.969,29.309
4529.48,115.427,113.074,29.337
4530.48,115.456,112.879,-1.0
4531.48,116.397,113.272,-1.0
4532.48,119.477,114.096,-1.0
4533.48,123.042,115.235,-1.0
4534.48,123.787,116.642,-1.0
4535.48,122.082,118.304,-1.0
4536.48,120.613,120.163,-1.0
4537.48,121.131,122.063,-1.0
4538.48,126.819,123.765,-1.0
4539.48,131.287,125.031,-1.0
4540.48,130.855,125.73,-1.0
4541.48,130.585,125.903,-1.0
4542.48,131.342,125.71,-1.0
4543.48,128.65,125.309,-1.0
4544.48,128.733,124.79,-1.0
4545.48,129.687,124.163,-1.0
4546.48,126.758,123.466,-1.0
4547.48,125.079,122.771,-1.0
4548.48,126.999,122.181,-1.0
4549.48,127.828,121.769,-1.0
4550.48,126.328,121.555,-1.0
4551.48,124.46,121.562,-1.0
4552.48,124.638,121.815,-1.0
4553.48,130.583,122.35,-1.0
4554.48,132.095,123.195,-1.0
4555.48,129.784,124.379,-1.0
4556.48,133.32,125.89,-1.0
4557.48,135.217,127.582,-1.0
4558.48,137.379,129.189,-1.0
4559.48,137.389,130.411,-1.0
4560.48,133.541,131.033,-1.0
4561.48,134.675,131.022,-1.0
4562.48,137.658,130.545,-1.0
4563.48,139.067,129.864,-1.0
4564.48,136.773,129.267,-1.0
4565.48,135.04,128.954,-1.0
4566.48,139.287,129.015,-1.0
4567.48,136.952,129.376,-1.0
4568.48,135.895,129.855,-1.0
4569.48,138.482,130.252,-1.0
4570.48,140.52,130.464,-1.0
4571.48,141.144,130.52,-1.0
4572.48,137.315,130.544,-1.0
4573.48,139.426,130.604,-1.0
4574.48,141.191,130.644,-1.0
4575.48,136.828,130.505,-1.0
4576.48,137.666,129.993,-1.0
4577.48,137.537,129.037,-1.0
4578.48,135.593,127.737,-1.0
4579.48,134.824,126.31,-1.0
4580.48,130.918,124.991,-1.0
4581.48,128.808,123.995,-1.0
4582.48,131.342,123.466,-1.0
4583.48,132.604,123.443,-1.0
4584.48,129.865,123.852,-1.0
4585.49,129.701,124.57,-1.0
4586.49,133.158,125.46,-1.0
4587.49,134.491,126.389,-1.0
4588.49,135.082,127.21,-1.0
4589.49,134.672,127.748,-1.0
4590.49,132.312,127.86,-1.0
4591.49,135.084,127.532,-1.0
4592.49,137.506,126.888,-1.0
4593.49,132.362,126.145,-1.0
4594.49,127.646,125.511,-1.0
4595.49,128.32,125.117,-1.0
4596.49,130.145,124.972,-1.0
4597.49,129.453,125.025,-1.0
4598.49,128.964,125.197,-1.0
4599.49,131.617,125.424,-1.0
4600.49,135.502,125.667,-1.0
4601.49,138.807,125.93,-1.0
4602.49,137.459,126.277,-1.0
4603.49,133.452,126.8,-1.0
4604.49,134.815,127.58,-1.0
4605.49,135.653,128.637,-1.0
4606.49,136.835,129.921,-1.0
4607.49,139.534,131.316,-1.0
4608.49,141.604,132.646,-1.0
4609.49,142.089,133.713,-1.0
4610.49,140.431,134.38,-1.0
4611.49,142.156,134.633,-1.0
4612.49,143.687,134.585,-1.0
4613.49,142.774,134.443,-1.0
4614.49,146.815,134.378,-1.0
4615.49,147.479,134.462,-1.0
4616.49,144.17,134.672,-1.0
4617.49,144.035,134.939,-1.0
4618.49,142.935,135.199,-1.0
4619.49,144.793,135.417,-1.0
4620.49,145.862,135.582,-1.0
4621.49,144.746,135.681,-1.0
4622.49,143.366,135.699,-1.0
4623.49,142.341,135.622,-1.0
4624.49,144.165,135.444,-1.0
4625.49,141.866,135.202,-1.0
4626.49,140.358,134.961,-1.0
4627.49,144.035,134.768,-1.0
4628.49,143.596,134.624,-1.0
4629.49,142.384,134.492,-1.0
4630.49,143.962,134.303,-1.0
4631.49,142.964,133.977,-1.0
4632.49,141.676,133.452,-1.0
4633.49,139.276,132.707,-1.0
4634.49,138.746,131.77,-1.0
4635.49,139.358,130.74,-1.0
4636.49,136.379,129.747,-1.0
4637.49,135.211,128.901,-1.0
4638.49,137.321,128.249,-1.0
4639.49,137.32,127.787,-1.0
4640.49,135.6,127.47,-1.0
4641.49,135.471,127.184,-1.0
4642.49,132.865,126.78,-1.0
4643.49,133.508,126.147,-1.0
4644.49,130.995,125.274,-1.0
4645.49,124.054,124.303,28.42
4646.49,127.366,123.494,-1.0
4647.49,129.039,123.12,-1.0
4648.49,127.776,123.332,-1.0
4649.49,132.307,124.11,-1.0
4650.49,131.75,125.26,-1.0
4651.49,132.713,126.491,-1.0
4652.49,133.562,127.564,-1.0
4653.49,133.807,128.401,-1.0
4654.49,135.455,129.089,-1.0
4655.49,136.736,129.798,-1.0
4656.49,138.28,130.671,-1.0
4657.49,137.701,131.743,-1.0
4658.49,138.039,132.854,-1.0
4659.49,140.777,133.691,-1.0
4660.49,138.708,133.912,-1.0
4661.49,137.671,133.279,-1.0
4662.49,138.794,131.766,-1.0
4663.49,132.718,129.579,-1.0
4664.49,130.786,127.078,-1.0
4665.49,128.377,124.667,-1.0
4666.49,125.808,122.712,-1.0
4667.49,125.782,121.49,-1.0
4668.49,125.072,121.171,-1.0
4669.49,123.492,121.771,-1.0
4670.49,125.532,123.115,-1.0
4671.49,130.022,124.845,-1.0
4672.49,133.132,126.555,-1.0
4673.49,134.027,127.938,-1.0
4674.49,133.198,128.854,-1.0
4675.49,133.428,129.289,-1.0
4676.49,134.627,129.29,-1.0
4677.49,132.804,128.913,-1.0
4678.49,130.929,128.251,-1.0
4679.49,132.506,127.461,-1.0
4680.49,134.7,126.76,-1.0
4681.49,131.775,126.337,-1.0
4682.49,131.02,126.266,-1.0
4683.49,131.514,126.496,-1.0
4684.49,132.987,126.888,-1.0
4685.49,133.974,127.274,-1.0
4686.49,131.38,127.528,-1.0
4687.49,131.898,127.618,-1.0
4688.49,134.793,127.601,-1.0
4689.49,136.257,127.568,-1.0
4690.49,138.548,127.604,-1.0
4691.49,135.499,127.749,-1.0
4692.49,131.512,127.981,-1.0
4693.49,133.411,128.228,-1.0
4694.49,138.493,128.382,-1.0
4695.49,138.254,128.312,-1.0
4696.49,137.337,127.906,-1.0
4697.49,132.91,127.131,-1.0
4698.49,126.929,126.056,-1.0
4699.49,127.733,124.852,-1.0
4700.49,130.544,123.741,-1.0
4701.49,127.319,122.904,-1.0
4702.49,125.026,122.412,-1.0
4703.49,129.054,122.232,-1.0
4704.49,131.025,122.299,-1.0
4705.49,127.627,122.532,-1.0
4706.49,126.776,122.846,-1.0
4707.49,132.886,123.177,-1.0
4708.49,128.455,123.529,-1.0
4709.49,131.122,123.968,-1.0
4710.49,136.224,124.551,-1.0
4711.49,133.992,125.268,-1.0
4712.49,131.409,126.074,-1.0
4713.49,133.197,126.943,-1.0
4714.49,135.396,127.9,-1.0
4715.49,136.535,129.01,-1.0
4716.49,138.715,130.315,-1.0
4717.49,139.919,131.759,-1.0
4718.49,140.064,133.181,-1.0
4719.49,141.716,134.383,-1.0
4720.49,145.25,135.221,-1.0
4721.49,144.025,135.624,-1.0
4722.49,142.817,135.557,-1.0
4723.49,142.695,135.014,-1.0
4724.49,142.36,134.03,-1.0
4725.49,142.711,132.67,-1.0
4726.49,141.133,131.022,-1.0
4727.49,137.622,129.253,-1.0
4728.49,134.602,127.626,-1.0
4729.49,132.076,126.434,-1.0
4730.49,132.276,125.883,-1.0
4731.49,134.002,125.982,-1.0
4732.49,134.084,126.57,-1.0
4733.49,131.642,127.409,-1.0
4734.49,130.806,128.3,-1.0
4735.49,133.047,129.121,-1.0
4736.49,136.237,129.828,-1.0
4737.49,138.689,130.447,-1.0
4738.49,140.187,131.022,-1.0
4739.49,140.585,131.576,-1.0
4740.49,142.136,132.107,-1.0
4741.49,145.361,132.601,-1.0
4742.49,145.557,133.075,-1.0
4743.49,144.029,133.586,-1.0
4744.49,144.148,134.162,-1.0
4745.49,145.457,134.774,-1.0
4746.49,143.809,135.377,-1.0
4747.49,145.495,135.911,-1.0
4748.49,147.541,136.293,-1.0
4749.49,146.429,136.443,-1.0
4750.49,144.295,136.31,-1.0
4751.49,141.112,135.912,-1.0
4752.49,138.256,135.314,-1.0
4753.49,137.98,134.621,-1.0
4754.49,140.283,133.974,-1.0
4755.49,143.297,133.494,-1.0
4756.49,143.127,133.224,-1.0
4757.49,140.761,133.101,-1.0
4758.49,139.221,132.983,-1.0
4759.49,137.915,132.71,-1.0
4760.49,138.378,132.159,-1.0
4761.49,138.296,131.284,-1.0
4762.49,134.731,130.156,-1.0
4763.49,131.687,128.97,-1.0
4764.49,133.324,128.001,-1.0
4765.49,134.962,127.493,-1.0
4766.49,132.224,127.561,-1.0
4767.49,134.399,128.184,-1.0
4768.49,133.935,129.27,-1.0
4769.49,133.997,130.669,-1.0
4770.49,137.213,132.165,-1.0
4771.49,139.33,133.561,-1.0
4772.49,139.409,134.781,-1.0
4773.49,139.557,135.87,-1.0
4774.49,142.206,136.893,-1.0
4775.49,145.097,137.814,-1.0
4776.49,142.806,138.51,-1.0
4777.49,139.506,138.85,-1.0
4778.49,140.527,138.795,-1.0
4779.49,142.31,138.373,-1.0
4780.49,139.724,137.637,-1.0
4781.49,141.314,136.676,-1.0
4782.49,141.912,135.614,-1.0
4783.49,136.692,134.571,-1.0
4784.49,134.926,133.64,-1.0
4785.49,137.954,132.928,-1.0
4786.49,139.006,132.504,-1.0
4787.49,138.357,132.393,-1.0
4788.49,139.155,132.628,-1.0
4789.49,143.043,133.257,-1.0
4790.49,145.096,134.274,-1.0
4791.49,143.351,135.607,-1.0
4792.49,146.856,137.124,-1.0
4793.49,147.524,138.638,-1.0
4794.49,144.998,139.91,-1.0
4795.49,145.25,140.733,-1.0
4796.49,145.245,141.012,-1.0
4797.49,147.065,140.794,-1.0
4798.49,147.977,140.256,-1.0
4799.49,144.267,139.658,-1.0
4800.49,145.203,139.217,-1.0
4801.49,144.504,139.008,-1.0
4802.49,143.368,138.979,-1.0
4803.49,143.314,138.968,-1.0
4804.49,141.575,138.807,-1.0
4805.49,142.989,138.413,-1.0
4806.49,144.164,137.896,-1.0
4807.49,140.085,137.442,-1.0
4808.49,139.996,137.209,-1.0
4809.49,142.412,137.256,-1.0
4810.49,142.636,137.584,-1.0
4811.49,140.774,138.132,-1.0
4812.49,143.179,138.811,-1.0
4813.49,145.792,139.547,-1.0
4814.49,146.0,140.308,-1.0
4815.49,145.824,141.085,-1.0
4816.49,146.723,141.815,-1.0
4817.49,149.641,142.395,-1.0
4818.49,151.549,142.702,-1.0
4819.49,148.515,142.643,-1.0
4820.49,144.171,142.193,-1.0
4821.49,144.132,141.396,-1.0
4822.49,146.255,140.362,-1.0
4823.49,145.956,139.265,-1.0
4824.49,142.029,138.306,-1.0
4825.49,138.46,137.627,-1.0
4826.49,139.304,137.267,-1.0
4827.5,141.932,137.114,-1.0
4828.5,141.851,136.961,-1.0
4829.5,140.493,136.722,-1.0
4830.5,140.992,136.453,-1.0
4831.5,142.864,136.25,-1.0
4832.5,141.225,136.143,-1.0
4833.5,139.307,136.139,-1.0
4834.5,142.823,136.249,-1.0
4835.5,146.163,136.387,-1.0
4836.5,143.472,136.419,-1.0
4837.5,139.968,136.22,-1.0
4838.5,140.12,135.791,-1.0
4839.5,140.905,135.237,-1.0
4840.5,140.194,134.699,-1.0
4841.5,138.976,134.336,-1.0
4842.5,138.516,134.233,-1.0
4843.5,139.336,134.372,-1.0
4844.5,141.095,134.665,-1.0
4845.5,142.654,135.018,-1.0
4846.5,142.313,135.34,-1.0
4847.5,140.835,135.495,-1.0
4848.5,140.289,135.367,0.0
4849.5,139.317,134.914,0.0
4850.5,137.981,134.201,0.0
4851.5,137.683,133.265,0.0
4852.5,138.546,132.031,0.0
4853.5,137.854,130.393,0.0
4854.5,135.681,128.259,0.0
4855.5,133.397,125.645,0.0
4856.5,130.249,122.659,0.0
4857.5,125.708,119.516,0.0
4858.5,122.015,116.422,0.0
4859.5,120.902,113.552,0.0
4860.5,117.294,111.149,0.0
4861.5,114.963,109.572,0.0
4862.5,117.572,109.295,0.0
4863.5,121.713,110.503,0.0
4864.5,122.442,112.917,0.0
4865.5,124.218,115.816,0.0
4866.5,128.893,118.543,0.0
4867.5,128.919,120.688,0.0
4868.5,127.767,122.106,0.0
4869.5,128.428,122.843,0.0
4870.5,129.94,123.093,0.0
4871.5,129.848,123.151,0.0
4872.5,128.318,123.376,0.0
4873.5,128.459,124.078,0.0
4874.5,130.545,125.42,-1.0
4875.5,132.581,127.202,-1.0
4876.5,135.044,129.06,-1.0
4877.5,138.686,130.741,-1.0
4878.5,142.703,132.123,-1.0
4879.5,144.112,133.124,-1.0
4880.5,141.188,133.64,-1.0
4881.5,139.315,133.617,-1.0
4882.5,140.013,133.062,-1.0
4883.5,139.938,132.106,-1.0
4884.5,138.547,130.944,-1.0
4885.5,138.161,129.671,-1.0
4886.5,137.852,128.357,-1.0
4887.5,133.026,127.21,-1.0
4888.5,132.059,126.499,-1.0
4889.5,132.756,126.38,-1.0
4890.5,132.422,126.908,-1.0
4891.5,134.523,128.132,-1.0
4892.5,136.871,130.096,-1.0
4893.5,138.177,132.752,-1.0
4894.5,141.434,135.753,-1.0
4895.5,143.885,138.606,-1.0
4896.5,147.445,140.778,-1.0
4897.5,149.163,142.043,-1.0
4898.5,146.581,142.462,-1.0
4899.5,149.112,142.24,-1.0
4900.5,152.005,141.646,-1.0
4901.5,149.646,140.953,-1.0
4902.5,148.299,140.366,-1.0
4903.5,147.532,139.924,-1.0
4904.5,146.974,139.574,-1.0
4905.5,145.97,139.252,-1.0
4906.5,143.113,138.904,-1.0
4907.5,140.836,138.438,-1.0
4908.5,139.899,137.735,-1.0
4909.5,140.926,136.884,-1.0
4910.5,144.146,136.136,-1.0
4911.5,146.227,135.714,-1.0
4912.5,144.684,135.657,-1.0
4913.5,142.577,135.747,-1.0
4914.5,143.563,135.612,-1.0
4915.5,139.688,134.9,-1.0
4916.5,133.721,133.477,-1.0
4917.5,131.868,131.406,-1.0
4918.5,132.452,128.931,-1.0
4919.5,132.437,126.46,-1.0
4920.5,130.831,124.595,-1.0
4921.5,128.482,123.846,-1.0
4922.5,129.229,124.423,-1.0
4923.5,132.18,126.119,-1.0
4924.5,135.312,128.509,-1.0
4925.5,138.282,131.161,-1.0
4926.5,141.923,133.821,-1.0
4927.5,147.336,136.319,-1.0
4928.5,151.061,138.387,-1.0
4929.5,149.14,139.786,-1.0
4930.5,147.011,140.419,-1.0
4931.5,147.427,140.284,-1.0
4932.5,147.829,139.431,-1.0
4933.5,144.428,138.003,-1.0
4934.5,141.825,136.287,-1.0
4935.5,139.465,134.648,-1.0
4936.5,134.151,133.385,-1.0
4937.5,131.755,132.595,-1.0
4938.5,133.908,132.28,-1.0
4939.5,137.419,132.528,-1.0
4940.5,139.227,133.494,0.0
4941.5,142.246,135.152,0.0
4942.5,144.817,137.171,0.0
4943.5,145.549,139.143,0.0
4944.5,147.359,140.786,0.0
4945.5,150.929,142.044,0.0
4946.5,151.261,142.965,0.0
4947.5,146.395,143.63,0.0
4948.5,150.822,144.106,0.0
4949.5,151.155,144.379,0.0
4950.5,147.88,144.302,0.0
4951.5,149.394,143.699,0.0
4952.5,148.423,142.476,0.0
4953.5,143.137,140.676,0.0
4954.5,141.227,138.515,0.0
4955.5,139.094,136.291,0.0
4956.5,134.361,134.281,0.0
4957.5,131.322,132.744,0.0
4958.5,134.561,131.939,0.0
4959.5,142.786,132.151,0.0
4960.5,143.553,133.258,0.0
4961.5,138.706,134.653,0.0
4962.5,142.661,135.728,0.0
4963.5,142.568,136.173,0.0
4964.5,141.497,136.064,0.0
4965.5,141.189,135.581,0.0
4966.5,137.917,134.949,0.0
4967.5,139.38,134.48,0.0
4968.5,142.188,134.408,0.0
4969.5,140.068,134.785,0.0
4970.5,143.574,135.525,0.0
4971.5,145.263,136.481,0.0
4972.5,144.277,137.436,0.0
4973.5,145.237,138.186,0.0
4974.5,141.335,138.517,0.0
4975.5,143.062,138.295,0.0
4976.5,147.598,137.463,0.0
4977.5,138.795,136.027,0.0
4978.5,132.085,134.069,0.0
4979.5,130.919,131.802,0.0
4980.5,129.412,129.502,0.0
4981.5,131.243,127.452,0.0
4982.5,130.324,125.843,0.0
4983.5,126.038,124.866,0.0
4984.5,126.186,124.703,0.0
4985.5,129.701,125.428,0.0
4986.5,131.839,126.835,0.0
4987.5,131.334,128.585,0.0
4988.5,134.399,130.282,0.0
4989.5,139.985,131.674,0.0
4990.5,141.179,132.619,0.0
4991.5,138.641,133.219,0.0
4992.5,137.981,133.634,0.0
4993.5,139.29,133.915,0.0
4994.5,138.391,134.011,0.0
4995.5,134.739,133.831,0.0
4996.5,137.341,133.342,0.0
4997.5,139.303,132.576,0.0
4998.5,136.939,131.51,0.0
4999.5,135.17,130.12,0.0
5000.5,133.853,128.527,0.0
5001.5,131.47,126.905,0.0
5002.5,130.446,125.48,0.0
5003.5,133.152,124.416,0.0
5004.5,132.679,123.727,0.0
5005.5,131.408,123.33,0.0
5006.5,133.612,123.155,0.0
5007.5,134.213,123.198,0.0
5008.5,131.89,123.438,0.0
5009.5,130.954,123.737,0.0
5010.5,127.916,123.781,0.0
5011.5,128.212,123.393,0.0
5012.5,130.949,122.603,0.0
5013.5,130.108,121.641,0.0
5014.5,123.995,120.81,0.0
5015.5,121.249,120.389,0.0
5016.5,126.327,120.458,0.0
5017.5,127.282,120.856,0.0
5018.5,127.927,121.44,0.0
5019.5,127.92,122.148,0.0
5020.5,127.015,123.014,0.0
5021.5,129.323,123.981,0.0
5022.5,130.993,124.879,0.0
5023.5,129.135,125.701,0.0
5024.5,131.119,126.546,0.0
5025.5,131.887,127.489,0.0
5026.5,132.339,128.482,0.0
5027.5,134.078,129.438,0.0
5028.5,135.437,130.389,-1.0
5029.5,139.02,131.448,-1.0
5030.5,142.219,132.544,-1.0
5031.5,137.844,133.485,-1.0
5032.5,135.614,134.031,-1.0
5033.5,137.318,134.028,-1.0
5034.5,138.787,133.357,-1.0
5035.5,136.773,131.918,-1.0
5036.5,134.113,129.833,-1.0
5037.5,131.535,127.538,-1.0
5038.5,127.601,125.515,-1.0
5039.5,127.382,124.054,-1.0
5040.5,125.063,123.276,-1.0
5041.5,121.623,123.29,30.893
5042.5,125.418,124.26,-1.0
5043.5,131.988,126.146,-1.0
5044.5,133.656,128.467,-1.0
5045.5,134.044,130.615,-1.0
5046.5,135.269,132.063,-1.0
5047.5,135.897,132.655,-1.0
5048.5,135.104,132.507,-1.0
5049.5,134.033,131.95,-1.0
5050.5,134.181,131.385,-1.0
5051.5,135.249,131.197,-1.0
5052.5,136.727,131.578,-1.0
5053.5,139.605,132.483,-1.0
5054.5,142.948,133.808,-1.0
5055.5,144.461,135.386,-1.0
5056.5,142.96,136.945,-1.0
5057.5,141.865,138.309,-1.0
5058.5,143.514,139.357,-1.0
5059.5,144.807,139.958,-1.0
5060.5,143.468,140.058,-1.0
5061.5,141.514,139.635,-1.0
5062.5,140.375,138.728,-1.0
5063.5,139.697,137.409,-1.0
5064.5,140.202,135.78,-1.0
5065.5,138.886,134.114,-1.0
5066.5,135.644,132.744,-1.0
5067.5,136.412,131.86,-1.0
5068.5,135.559,131.399,-1.0
5069.5,132.722,131.234,-1.0
5070.5,133.912,131.258,-1.0
5071.5,137.069,131.381,-1.0
5072.5,137.473,131.441,-1.0
5073.5,135.787,131.317,-1.0
5074.5,133.233,130.971,-1.0
5075.5,131.917,130.401,-1.0
5076.5,132.346,129.56,-1.0
5077.5,133.217,128.496,-1.0
5078.5,133.377,127.32,-1.0
5079.5,130.826,126.153,-1.0
5080.5,126.429,125.191,-1.0
5081.51,125.593,124.754,-1.0
5082.51,128.07,125.095,-1.0
5083.51,130.969,126.066,-1.0
5084.51,132.212,127.427,-1.0
5085.51,133.154,128.991,-1.0
5086.51,134.25,130.647,-1.0
5087.51,134.739,132.271,-1.0
5088.51,136.772,133.736,-1.0
5089.51,139.838,134.979,-1.0
5090.51,142.326,135.967,-1.0
5091.51,143.101,136.617,-1.0
5092.51,142.501,136.865,-1.0
5093.51,140.406,136.657,-1.0
5094.51,137.804,135.959,-1.0
5095.51,137.341,134.809,-1.0
5096.51,134.941,133.37,-1.0
5097.51,130.535,131.939,-1.0
5098.51,129.381,130.77,-1.0
5099.51,131.055,130.011,-1.0
5100.51,130.75,129.743,-1.0
5101.51,129.907,129.957,-1.0
5102.51,132.107,130.384,-1.0
5103.51,132.622,130.7,-1.0
5104.51,130.342,130.648,-1.0
5105.51,130.435,130.291,-1.0
5106.51,132.094,129.808,-1.0
5107.51,130.72,129.359,-1.0
5108.51,129.402,129.096,-1.0
5109.51,131.521,129.146,-1.0
5110.51,133.505,129.607,-1.0
5111.51,133.425,130.525,-1.0
5112.51,134.328,131.804,-1.0
5113.51,137.591,133.283,-1.0
5114.51,139.475,134.7,-1.0
5115.51,138.242,135.885,-1.0
5116.51,138.738,136.73,-1.0
5117.51,140.634,137.118,-1.0
5118.51,141.153,136.941,-1.0
5119.51,139.567,136.143,-1.0
5120.51,136.992,134.782,-1.0
5121.51,134.489,133.041,-1.0
5122.51,132.005,131.16,-1.0
5123.51,130.326,129.325,-1.0
5124.51,130.394,127.726,-1.0
5125.51,130.74,126.554,-1.0
5126.51,128.135,125.944,-1.0
5127.51,125.602,125.891,30.353
5128.51,128.098,126.233,-1.0
5129.51,128.303,126.841,-1.0
5130.51,129.371,127.673,-1.0
5131.51,131.097,128.652,-1.0
5132.51,130.737,129.62,-1.0
5133.51,131.121,130.335,-1.0
5134.51,134.676,130.666,-1.0
5135.51,136.974,130.661,-1.0
5136.51,133.518,130.357,-1.0
5137.51,132.039,129.755,-1.0
5138.51,133.194,128.862,-1.0
5139.51,131.203,127.908,-1.0
5140.51,127.645,127.204,-1.0
5141.51,128.045,126.766,-1.0
5142.51,131.533,126.439,-1.0
5143.51,128.274,126.146,-1.0
5144.51,126.895,125.951,-1.0
5145.51,129.497,125.921,-1.0
5146.51,126.595,125.899,24.882
5147.51,123.868,125.735,24.755
5148.51,128.223,125.56,-1.0
5149.51,127.374,125.52,-1.0
5150.51,125.568,125.643,31.181
5151.51,126.458,125.877,-1.0
5152.51,126.38,126.26,-1.0
5153.51,126.454,126.92,-1.0
5154.51,127.708,127.884,-1.0
5155.51,130.014,129.096,-1.0
5156.51,131.984,130.427,-1.0
5157.51,132.711,131.675,-1.0
5158.51,133.417,132.536,-1.0
5159.51,134.338,132.723,-1.0
5160.51,133.192,132.08,-1.0
5161.51,130.511,130.512,-1.0
5162.51,128.644,127.907,-1.0
5163.51,126.294,124.347,-1.0
5164.51,121.92,120.19,31.465
5165.51,115.697,115.906,32.817
5166.51,108.5,111.788,34.528
5167.51,102.939,107.862,35.613
5168.51,100.361,104.509,36.302
5169.51,100.169,102.406,36.183
5170.51,100.738,101.758,35.76
