4419.6,29.5443,29.552,11.439
4420.6,29.3851,29.6272,11.26
4421.6,27.9394,29.3757,10.978
4422.6,30.6315,29.0557,10.817
4423.6,29.9553,28.8528,11.056
4424.6,27.1652,28.7806,11.311
4425.6,30.3374,28.7727,11.131
4426.6,33.0375,28.7988,11.077
4427.6,28.7632,28.8566,11.567
4428.6,28.2025,28.927,11.715
4429.6,33.8834,28.9754,11.287
4430.6,30.0234,28.969,11.434
4431.6,27.4042,28.8553,11.73
4432.6,28.9385,28.5677,11.614
4433.6,25.9449,28.1469,11.788
4434.6,27.5439,27.8355,11.608
4435.6,27.083,27.9386,11.828
4436.6,28.494,28.5344,11.828
4437.6,30.588,29.3475,11.854
4438.6,29.5725,29.94,11.721
4439.6,31.4953,30.0099,11.516
4440.6,32.4819,29.5822,11.366
4441.6,32.6992,28.9918,11.04
4442.6,30.2939,28.668,10.952
4443.6,28.3888,28.8487,11.072
4444.6,33.145,29.4266,10.967
4445.6,37.6036,30.0807,-1.0
4446.6,35.7077,30.5401,10.834
4447.6,34.1721,30.7385,11.082
4448.6,32.7511,30.7523,11.255
4449.61,29.4074,30.6556,11.672
4450.61,30.4741,30.4449,11.85
4451.61,29.9431,30.0521,11.863
4452.61,27.2824,29.4204,11.971
4453.61,29.6684,28.6288,11.687
4454.61,32.4689,27.9117,11.402
4455.61,28.8983,27.4966,11.646
4456.61,25.8568,27.4234,11.924
4457.61,26.3247,27.5396,12.051
4458.61,28.1144,27.6724,11.951
4459.61,27.5271,27.7735,12.153
4460.61,25.3268,27.915,12.141
4461.61,26.8987,28.1945,11.75
4462.61,29.3951,28.6352,11.531
4463.61,30.7052,29.1341,11.37
4464.61,30.1112,29.5231,11.501
4465.61,27.405,29.6833,11.735
4466.61,26.6919,29.6185,11.813
4467.61,29.3895,29.4386,11.499
4468.61,30.5506,29.3048,11.39
4469.61,29.6096,29.3736,11.687
4470.61,29.4153,29.7214,11.816
4471.61,30.0841,30.2927,11.587
4472.61,32.1512,30.9325,11.274
4473.61,31.9066,31.4758,11.013
4474.61,32.9897,31.8457,10.989
4475.61,35.6381,32.0532,11.306
4476.61,34.4224,32.1034,11.719
4477.61,32.2718,31.9276,11.936
4478.61,30.7646,31.4571,11.968
4479.61,30.522,30.7669,12.034
4480.61,32.1832,30.1345,11.959
4481.61,32.6866,29.8806,11.796
4482.61,30.6315,30.147,11.96
4483.61,31.039,30.8048,11.813
4484.61,31.6432,31.538,11.438
4485.61,29.6779,32.0095,11.388
4486.61,29.455,32.0353,11.631
4487.61,29.4837,31.678,11.961
4488.61,30.1025,31.1999,11.864
4489.61,30.5739,30.888,11.7
4490.61,31.0799,30.8616,11.551
4491.61,32.7706,31.0047,11.654
4492.61,32.4276,31.0866,11.699
4493.61,30.676,30.9888,11.82
4494.61,28.9882,30.8196,12.074
4495.61,29.206,30.7874,12.126
4496.61,30.0106,30.9878,12.14
4497.61,28.3532,31.3325,12.217
4498.61,32.4184,31.6581,12.083
4499.61,32.0742,31.872,12.119
4500.61,28.6404,32.0317,12.359
4501.61,29.9607,32.2761,12.248
4502.61,30.4549,32.6733,12.051
4503.61,34.2491,33.1517,11.397
4504.61,34.8559,33.5374,11.233
4505.61,33.5824,33.6978,11.245
4506.61,32.9843,33.6403,11.675
4507.61,30.6259,33.4905,11.984
4508.61,34.1634,33.3723,11.879
4509.61,33.9177,33.306,12.079
4510.61,30.7521,33.2157,12.167
4511.61,32.358,33.0212,11.786
4512.61,33.1806,32.7271,11.585
4513.61,33.2136,32.4131,11.703
4514.61,32.1246,32.1656,11.868
4515.61,29.4829,32.024,11.918
4516.61,29.9008,31.9642,11.711
4517.61,33.2436,31.9534,11.351
4518.61,33.0519,32.0056,11.144
4519.61,31.4287,32.1279,11.314
4520.61,31.4615,32.2546,11.465
4521.61,32.1149,32.2626,11.612
4522.61,33.4631,32.0681,11.467
4523.61,33.1348,31.6824,11.417
4524.61,31.5649,31.1575,11.448
4525.61,30.6709,30.5299,11.449
4526.61,30.8736,29.8507,11.696
4527.61,30.3426,29.2395,11.946
4528.61,29.358,28.8576,12.061
4529.61,30.3966,28.787,11.903
4530.61,32.8041,28.9585,11.604
4531.61,32.5697,29.1768,11.567
4532.61,29.0547,29.2689,11.85
4533.61,30.3213,29.239,11.936
4534.61,31.1467,29.2845,11.939
4535.61,30.3444,29.6416,12.06
4536.61,29.2244,30.3536,12.088
4537.61,27.1347,31.1976,12.163
4538.61,31.6532,31.8387,11.851
4539.61,36.6951,32.1006,11.395
4540.61,34.4577,32.0678,11.434
4541.61,33.4227,31.9544,11.193
4542.61,34.6919,31.8848,10.801
4543.61,32.3849,31.8283,11.008
4544.61,28.7885,31.708,11.625
4545.61,27.6619,31.5119,12.171
4546.61,28.2196,31.2703,12.188
4547.61,30.7521,31.009,12.006
4548.61,31.9734,30.7759,11.568
4549.61,31.462,30.6574,11.245
4550.61,31.2657,30.7006,11.407
4551.61,32.4108,30.8219,11.684
4552.61,32.5236,30.8821,11.817
4553.61,29.1571,30.8555,12.026
4554.61,30.5801,30.8695,11.759
4555.61,33.4176,31.1011,11.478
4556.61,32.3486,31.6082,11.635
4557.61,32.6838,32.2605,11.774
4558.61,35.6987,32.8527,11.532
4559.61,34.2251,33.2395,11.6
4560.61,31.8661,33.3749,11.724
4561.62,34.3986,33.2717,11.492
4562.62,34.609,32.9692,11.654
4563.62,29.3465,32.5689,12.151
4564.62,29.7247,32.2505,12.248
4565.62,35.809,32.1883,11.836
4566.62,32.4404,32.4169,11.972
4567.62,34.8083,32.7716,11.953
4568.62,36.0957,33.0058,12.067
4569.62,33.1609,32.9715,12.383
4570.62,31.0564,32.7289,12.529
4571.62,32.0202,32.4957,12.313
4572.62,35.7328,32.4758,12.015
4573.62,34.7697,32.6897,11.993
4574.62,32.83,32.9759,12.198
4575.62,33.2269,33.1501,12.133
4576.62,31.6002,33.1133,12.263
4577.62,28.7719,32.8507,12.647
4578.62,32.0217,32.4026,12.523
4579.62,34.114,31.881,12.393
4580.62,31.2701,31.4415,12.722
4581.62,31.5692,31.2076,12.794
4582.62,32.185,31.1828,12.742
4583.62,30.4158,31.2719,12.853
4584.62,30.1045,31.3832,12.337
4585.62,31.7886,31.5311,11.494
4586.62,32.8146,31.7842,11.109
4587.62,33.1353,32.1484,11.443
4588.62,33.5172,32.5095,12.102
4589.62,34.6719,32.7041,12.333
4590.62,35.7909,32.6495,12.363
4591.62,32.8187,32.4072,12.531
4592.62,30.0984,32.1351,12.753
4593.62,31.1605,31.9685,12.766
4594.62,32.7675,31.9429,12.654
4595.62,31.0164,32.0194,12.726
4596.62,30.0275,32.1364,12.898
4597.62,32.3926,32.2377,12.743
4598.62,33.4793,32.2743,12.523
4599.62,32.8604,32.2313,12.405
4600.62,33.1368,32.1397,12.157
4601.62,32.488,32.0609,12.102
4602.62,32.617,32.0402,12.154
4603.62,33.6267,32.0916,12.172
4604.62,30.954,32.2183,12.534
4605.62,33.0291,32.4369,12.207
4606.62,38.04,32.7675,11.406
4607.62,39.4366,33.1844,11.711
4608.62,36.2741,33.5929,12.146
4609.62,35.6596,33.8552,12.422
4610.62,35.1661,33.8865,12.52
4611.62,33.1599,33.7444,12.484
4612.62,33.1179,33.5637,12.305
4613.62,34.5074,33.4596,12.087
4614.62,33.6367,33.4593,12.135
4615.62,35.2964,33.5095,12.288
4616.62,35.9321,33.544,12.495
4617.62,32.2403,33.542,12.664
4618.62,32.2659,33.5392,12.431
4619.62,34.5493,33.5916,12.118
4620.62,35.2188,33.7229,12.079
4621.62,34.3361,33.8834,12.096
4622.62,35.0517,33.9842,11.856
4623.62,35.2864,33.9832,11.775
4624.62,34.1542,33.9077,11.876
4625.62,33.7045,33.8038,12.146
4626.62,34.361,33.7201,12.34
4627.62,34.4851,33.6804,12.345
4628.62,33.5837,33.6845,12.118
4629.62,33.0424,33.7239,11.791
4630.62,35.0758,33.7833,11.59
4631.62,35.5434,33.8171,11.904
4632.62,32.1113,33.758,12.336
4633.62,31.5224,33.5957,12.299
4634.62,33.3447,33.3779,12.316
4635.62,32.2731,33.1558,12.553
4636.62,30.8841,32.9454,12.542
4637.62,30.4022,32.7662,12.284
4638.62,30.9711,32.6654,12.174
4639.62,31.5562,32.7005,12.368
4640.62,31.9675,32.8781,12.561
4641.62,32.6874,33.1141,12.675
4642.62,30.3039,33.2517,12.908
4643.62,30.2358,33.1535,12.935
4644.62,30.9384,32.7998,12.835
4645.62,30.6131,32.2882,12.846
4646.62,33.1258,31.8116,12.553
4647.62,32.9674,31.5843,12.53
4648.62,30.2683,31.7018,12.84
4649.62,29.7068,32.0849,12.938
4650.62,30.1767,32.5341,12.683
4651.62,33.0037,32.8594,12.154
4652.62,33.8404,32.9782,12.139
4653.62,31.0748,32.9106,12.329
4654.62,30.9609,32.7752,12.341
4655.62,33.1565,32.7447,12.311
4656.62,32.2454,32.9636,12.441
4657.62,32.8098,33.4521,12.287
4658.62,35.473,34.0697,11.96
4659.62,35.1372,34.5634,11.918
4660.62,35.6043,34.7397,12.082
4661.62,35.5636,34.557,12.35
4662.62,33.7762,34.1086,12.501
4663.62,33.6287,33.5182,12.122
4664.62,33.9533,32.852,11.51
4665.62,31.9201,32.1369,11.427
4666.62,29.8978,31.4633,11.941
4667.62,32.1272,31.0187,12.31
4668.62,34.0249,30.9898,12.346
4669.62,32.228,31.3881,12.404
4670.62,29.5052,32.0238,12.433
4671.62,31.083,32.6342,12.339
4672.62,36.5233,33.0634,11.927
4673.62,35.3985,33.3216,12.183
4674.62,32.7721,33.4962,12.489
4675.62,33.7222,33.6223,12.035
4676.62,33.9215,33.6239,11.777
4677.62,31.6547,33.4283,12.071
4678.62,30.5599,33.0626,12.361
4679.62,34.4974,32.6557,12.202
4680.63,36.8463,32.3575,11.999
4681.63,31.9429,32.249,12.332
4682.63,30.4265,32.333,12.439
4683.63,33.4647,32.5339,12.118
4684.63,35.1922,32.746,12.032
4685.63,32.9554,32.894,12.076
4686.63,33.6756,32.9628,11.856
4687.63,36.2131,32.981,11.66
4688.63,33.6999,32.9776,11.816
4689.63,31.5186,32.971,12.214
4690.63,34.7139,32.9661,12.168
4691.63,35.8879,32.9897,11.867
4692.63,32.952,33.0803,11.855
4693.63,32.8218,33.2372,11.771
4694.63,34.6686,33.4043,11.673
4695.63,34.2276,33.4944,11.76
4696.63,33.911,33.4189,11.676
4697.63,34.7574,33.1455,11.771
4698.63,34.2504,32.7427,11.692
4699.63,31.4671,32.3181,11.864
4700.63,32.8876,31.9603,12.161
4701.63,34.3443,31.7062,12.196
4702.63,33.2461,31.5877,12.611
4703.63,32.55,31.6314,12.743
4704.63,32.6723,31.7911,12.641
4705.63,32.7104,31.9345,12.703
4706.63,32.1494,31.957,12.616
4707.63,30.8137,31.8871,12.928
4708.63,29.1484,31.8613,13.295
4709.63,28.5608,31.9874,13.303
4710.63,30.9025,32.2487,12.835
4711.63,34.3395,32.5351,12.675
4712.63,33.0657,32.7181,12.763
4713.63,33.5727,32.7785,12.791
4714.63,34.2471,32.8325,12.841
4715.63,34.0065,33.0145,12.911
4716.63,34.5378,33.3646,12.956
4717.63,33.1261,33.7864,12.978
4718.63,33.1916,34.1521,12.788
4719.63,35.29,34.3812,12.713
4720.63,34.5002,34.472,12.957
4721.63,35.3204,34.4782,12.826
4722.63,35.9836,34.4649,12.59
4723.63,36.1983,34.4521,12.532
4724.63,36.9666,34.3732,12.617
4725.63,35.6173,34.1286,12.872
4726.63,34.0131,33.6705,12.99
4727.63,32.2124,33.0908,13.137
4728.63,31.503,32.5879,13.384
4729.63,32.5766,32.3207,13.299
4730.63,31.2949,32.3225,13.246
4731.63,30.8322,32.5185,13.387
4732.63,33.4982,32.7895,13.192
4733.63,33.2315,33.0217,13.061
4734.63,33.5888,33.1583,13.078
4735.63,32.3775,33.2169,13.079
4736.63,30.0608,33.2533,13.568
4737.63,30.2942,33.3295,13.608
4738.63,31.8986,33.4639,13.388
4739.63,33.501,33.6108,13.094
4740.63,33.2999,33.717,12.895
4741.63,32.777,33.7956,12.856
4742.63,34.5647,33.8821,12.837
4743.63,35.9475,33.9906,12.847
4744.63,34.5424,34.114,12.91
4745.63,33.0519,34.2466,13.027
4746.63,33.8604,34.4006,12.965
4747.63,35.5669,34.5834,12.826
4748.63,35.6677,34.763,12.835
4749.63,36.9781,34.8959,12.659
4750.63,41.34,34.9194,-1.0
4751.63,34.6248,34.793,12.876
4752.63,31.0822,34.5335,13.07
4753.63,35.074,34.2179,12.676
4754.63,33.8271,33.9617,12.761
4755.63,32.3071,33.8424,13.013
4756.63,32.9748,33.8729,13.013
4757.63,33.964,34.0088,13.154
4758.63,34.4324,34.1716,13.2
4759.63,35.3033,34.253,13.173
4760.63,35.1961,34.1531,12.75
4761.63,34.4864,33.8394,12.769
4762.63,33.7393,33.3766,12.886
4763.63,32.496,32.9231,13.055
4764.63,32.304,32.5996,13.03
4765.63,33.2154,32.4735,12.856
4766.63,32.3585,32.5779,12.972
4767.63,30.7853,32.9188,13.093
4768.63,32.1717,33.4007,13.062
4769.63,34.0863,33.8517,13.025
4770.63,33.3139,34.1288,13.413
4771.63,34.1862,34.2427,13.388
4772.63,35.0072,34.3249,13.165
4773.63,35.8973,34.5012,12.782
4774.63,37.5271,34.7705,12.335
4775.63,37.7569,35.0289,12.391
4776.63,34.5542,35.1822,12.79
4777.63,34.9258,35.1984,12.804
4778.63,38.6079,35.1029,12.622
4779.63,35.4699,34.9319,12.864
4780.63,33.3155,34.7228,13.335
4781.63,34.2778,34.4864,13.456
4782.63,35.6575,34.2325,13.215
4783.63,34.6996,34.0004,13.035
4784.63,32.4046,33.8225,12.811
4785.63,34.5557,33.7091,12.705
4786.63,35.0916,33.652,12.891
4787.63,32.1479,33.651,13.164
4788.63,33.7849,33.7129,13.032
4789.63,36.6592,33.8557,12.689
4790.63,34.8943,34.1055,12.822
4791.63,32.4215,34.4784,13.327
4792.63,33.1148,34.9486,13.784
4793.64,38.5027,35.4369,13.052
4794.64,39.8343,35.83,12.817
4795.64,34.4239,36.0145,13.111
4796.64,32.1118,35.9419,13.174
4797.64,35.2104,35.6708,12.935
4798.64,36.9623,35.3378,12.881
4799.64,36.2853,35.1106,13.091
4800.64,36.1533,35.0996,13.069
4801.64,36.3498,35.2841,13.073
4802.64,35.2194,35.5132,13.348
4803.64,33.8473,35.624,13.312
4804.64,36.8583,35.5452,12.788
4805.64,38.0239,35.3343,12.638
4806.64,35.6526,35.1085,12.963
4807.64,33.3882,34.9637,13.324
4808.64,32.5333,34.9504,13.584
4809.64,32.1955,35.0566,13.752
4810.64,33.6246,35.2217,13.62
4811.64,35.9703,35.3816,13.164
4812.64,34.525,35.517,12.674
4813.64,35.2145,35.6457,12.4
4814.64,35.0215,35.7993,12.773
4815.64,32.9155,35.9895,13.231
4816.64,34.653,36.1934,13.254
4817.64,37.2873,36.3672,12.91
4818.64,36.8834,36.4716,12.56
4819.64,36.4688,36.4701,12.559
4820.64,36.9249,36.313,12.879
4821.64,35.6245,35.9708,13.278
4822.64,32.529,35.4973,13.574
4823.64,31.3479,35.0463,13.301
4824.64,33.6525,34.8099,12.686
4825.64,32.2587,34.8493,12.578
4826.64,30.8053,35.0361,13.079
4827.64,32.1809,35.1935,13.361
4828.64,33.5804,35.2191,13.228
4829.64,34.7487,35.13,13.038
4830.64,35.5001,34.9724,12.662
4831.64,35.1971,34.8045,12.378
4832.64,34.0933,34.7134,12.799
4833.64,30.234,34.7538,13.571
4834.64,28.4277,34.9148,-1.0
4835.64,31.2509,35.0998,13.441
4836.64,34.2698,35.1932,13.239
4837.64,33.62,35.1344,13.26
4838.64,32.2001,34.9286,13.455
4839.64,32.8302,34.6568,13.482
4840.64,33.9914,34.4234,13.434
4841.64,34.6023,34.3049,13.599
4842.64,34.7379,34.319,13.56
4843.64,34.6578,34.4436,13.52
4844.64,33.7129,34.6512,13.579
4845.64,33.2914,34.8733,13.463
4846.64,33.1867,34.9998,13.276
4847.64,32.2592,34.9772,13.356
4848.64,30.9164,34.869,0.0
4849.64,30.8316,34.7812,0.0
4850.64,32.6989,34.7482,0.0
4851.64,33.8476,34.6801,0.0
4852.64,32.2431,34.4531,0.0
4853.64,31.6714,33.9942,0.0
4854.64,32.1825,33.3544,0.0
4855.64,31.6985,32.6764,0.0
4856.64,30.079,32.023,0.0
4857.64,29.8978,31.2803,0.0
4858.64,32.5531,30.2023,0.0
4859.64,34.847,28.7425,0.0
4860.64,35.7507,27.275,0.0
4861.64,39.4776,26.3925,0.0
4862.64,41.4147,26.5287,0.0
4863.64,34.631,27.5839,0.0
4864.64,32.4689,29.099,0.0
4865.64,33.3907,30.5854,0.0
4866.64,31.1331,31.7435,0.0
4867.64,29.1722,32.4719,0.0
4868.64,29.9579,32.7596,0.0
4869.64,29.9359,32.6406,0.0
4870.64,27.8058,32.2523,0.0
4871.64,29.4233,31.861,0.0
4872.64,30.2993,31.7845,0.0
4873.64,30.7231,32.1231,0.0
4874.64,31.4909,32.712,14.251
4875.64,31.8382,33.2973,14.003
4876.64,32.1594,33.7467,13.883
4877.64,32.9236,34.1035,13.696
4878.64,33.3295,34.4377,13.629
4879.64,33.3518,34.7321,13.83
4880.64,34.2379,34.8979,13.646
4881.64,33.9561,34.871,13.803
4882.64,32.3591,34.7024,13.806
4883.64,32.4804,34.4554,13.686
4884.64,32.8707,34.1567,13.859
4885.64,30.3505,33.8422,14.592
4886.64,28.8825,33.5596,15.048
4887.64,32.0873,33.3252,14.487
4888.64,34.7807,33.0877,14.137
4889.64,33.5985,32.8108,14.119
4890.64,30.7426,32.6106,13.999
4891.64,29.4107,32.7391,13.895
4892.64,30.9844,33.3769,14.151
4893.64,33.6001,34.4513,14.018
4894.64,34.3671,35.6061,14.024
4895.64,33.1258,36.507,14.426
4896.64,33.5671,36.9886,14.174
4897.64,35.9114,37.0756,13.937
4898.64,35.1009,36.8921,14.065
4899.64,35.8159,36.5796,13.977
4900.64,37.9146,36.2508,13.521
4901.64,36.6487,35.971,13.325
4902.64,32.1661,35.7683,13.909
4903.64,32.3358,35.6862,14.272
4904.64,34.9366,35.7796,14.055
4905.65,33.2784,36.0097,14.019
4906.65,33.2264,36.1858,13.612
4907.65,32.9167,36.1202,13.365
4908.65,33.2886,35.7553,13.143
4909.65,34.47,35.2419,13.321
4910.65,33.1414,34.8342,13.973
4911.65,29.7404,34.7372,14.602
4912.65,30.9688,34.9767,14.513
4913.65,35.8994,35.4039,14.021
4914.65,36.4724,35.7942,13.926
4915.65,34.634,35.9104,14.002
4916.65,33.6963,35.5485,14.131
4917.65,33.4178,34.6566,14.246
4918.65,33.1473,33.4306,14.414
4919.65,32.1072,32.2697,14.663
4920.65,30.6712,31.5964,14.774
4921.65,29.781,31.5851,14.738
4922.65,29.6779,32.1011,14.64
4923.65,31.0994,32.8323,14.377
4924.65,33.3725,33.5676,14.165
4925.65,33.0705,34.2734,14.002
4926.65,32.617,34.9816,13.847
4927.65,34.9893,35.6823,13.597
4928.65,37.3674,36.2812,13.486
4929.65,36.229,36.6661,13.579
4930.65,34.4541,36.7437,13.662
4931.65,34.4347,36.486,13.794
4932.65,33.3306,35.9726,14.017
4933.65,33.3482,35.4039,14.162
4934.65,32.5344,34.9609,14.215
4935.65,32.2467,34.6775,13.967
4936.65,33.5645,34.426,13.721
4937.65,31.6977,34.1043,13.822
4938.65,31.3115,33.843,13.71
4939.65,35.1398,33.8811,13.312
4940.65,32.9856,34.3428,0.0
4941.65,32.8494,35.0988,0.0
4942.65,34.1601,35.8482,0.0
4943.65,34.4933,36.3664,0.0
4944.65,37.4306,36.5952,0.0
4945.65,37.3037,36.6367,0.0
4946.65,33.5251,36.6533,0.0
4947.65,34.1542,36.7624,0.0
4948.65,35.6033,36.9638,0.0
4949.65,33.8491,37.1626,0.0
4950.65,31.9519,37.2622,0.0
4951.65,36.3099,37.2177,0.0
4952.65,36.5896,37.026,0.0
4953.65,34.2645,36.661,0.0
4954.65,34.8273,36.0534,0.0
4955.65,33.2001,35.1656,0.0
4956.65,30.5959,34.1437,0.0
4957.65,31.2998,33.394,0.0
4958.65,35.5096,33.2909,0.0
4959.65,33.6679,33.8816,0.0
4960.65,35.6544,34.8198,0.0
4961.65,39.1331,35.6439,0.0
4962.65,35.8827,36.0811,0.0
4963.65,32.8525,36.098,0.0
4964.65,33.4831,35.8147,0.0
4965.65,34.1373,35.4049,0.0
4966.65,33.4649,35.032,0.0
4967.65,33.0531,34.805,0.0
4968.65,32.0929,34.7658,0.0
4969.65,32.1669,34.9094,0.0
4970.65,35.3522,35.1935,0.0
4971.65,36.7181,35.5597,0.0
4972.65,34.0201,35.9301,0.0
4973.65,34.321,36.2267,0.0
4974.65,34.7745,36.379,0.0
4975.65,35.6281,36.3567,0.0
4976.65,36.8819,36.1568,0.0
4977.65,36.5174,35.8085,0.0
4978.65,33.8194,35.345,0.0
4979.65,30.6115,34.772,0.0
4980.65,29.5776,34.0697,0.0
4981.65,30.9164,33.2638,0.0
4982.65,32.4195,32.5165,0.0
4983.65,31.3645,32.089,0.0
4984.65,28.4251,32.1707,0.0
4985.65,28.9134,32.7371,0.0
4986.65,32.0878,33.5453,0.0
4987.65,33.1389,34.2977,0.0
4988.65,33.6262,34.7633,0.0
4989.65,34.0574,34.9012,0.0
4990.65,34.8843,34.8398,0.0
4991.65,35.3302,34.7569,0.0
4992.65,33.304,34.7633,0.0
4993.65,32.3675,34.8644,0.0
4994.65,33.6976,35.0087,0.0
4995.65,33.2942,35.1398,0.0
4996.65,32.7455,35.1799,0.0
4997.65,32.0668,35.0399,0.0
4998.65,30.9896,34.6816,0.0
4999.65,30.6576,34.1749,0.0
5000.65,32.464,33.6825,0.0
5001.65,33.7826,33.3503,0.0
5002.65,32.7645,33.1947,0.0
5003.65,32.4635,33.0931,0.0
5004.65,33.6989,32.918,0.0
5005.65,35.4935,32.6815,0.0
5006.65,36.4954,32.5679,0.0
5007.65,36.2131,32.7514,0.0
5008.65,35.193,33.1762,0.0
5009.65,33.8363,33.5824,0.0
5010.65,32.5108,33.6705,0.0
5011.65,32.0448,33.3434,0.0
5012.65,31.549,32.7445,0.0
5013.65,29.4691,32.1643,0.0
5014.65,29.6213,31.8352,0.0
5015.65,28.9265,31.8098,0.0
5016.65,27.9099,31.9979,0.0
5017.65,30.5384,32.2695,0.0
5018.65,31.8316,32.5579,0.0
5019.65,30.1946,32.8341,0.0
5020.65,30.587,33.0593,0.0
5021.65,32.626,33.2264,0.0
5022.65,32.2654,33.3789,0.0
5023.65,31.7914,33.5855,0.0
5024.66,33.3411,33.8453,0.0
5025.66,33.0434,34.0518,0.0
5026.66,31.053,34.1337,0.0
5027.66,32.1515,34.1514,0.0
5028.66,34.2079,34.2402,14.74
5029.66,32.8725,34.5068,15.009
5030.66,31.1603,34.9337,15.265
5031.66,31.9657,35.3939,14.964
5032.66,32.6257,35.7102,14.335
5033.66,32.8256,35.7289,13.862
5034.66,34.61,35.3936,13.59
5035.66,34.9053,34.8175,13.054
5036.66,33.3367,34.1726,12.538
5037.66,31.7182,33.5548,12.507
5038.66,30.6046,32.9247,13.122
5039.66,29.6659,32.2495,13.942
5040.66,29.2922,31.7062,14.318
5041.66,30.3853,31.6056,14.503
5042.66,31.7121,32.1405,14.474
5043.66,30.4892,33.2024,14.675
5044.66,30.5488,34.3981,14.651
5045.66,33.2715,35.3256,14.197
5046.66,34.3249,35.7274,13.992
5047.66,34.0321,35.5784,14.117
5048.66,35.4139,35.0407,14.225
5049.66,34.6594,34.4032,14.592
5050.66,33.015,33.9507,14.905
5051.66,32.9948,33.8604,14.89
5052.66,33.7536,34.1378,14.821
5053.66,33.6469,34.6601,14.679
5054.66,34.5665,35.2263,14.288
5055.66,37.5133,35.7031,14.017
5056.66,37.2228,36.0532,14.007
5057.66,37.8053,36.3063,13.97
5058.66,38.4095,36.5087,13.869
5059.66,36.9812,36.6705,13.879
5060.66,35.7868,36.7503,14.004
5061.66,36.1653,36.6692,14.131
5062.66,37.0531,36.3437,14.246
5063.66,37.0943,35.7734,14.369
5064.66,35.6429,35.1193,14.521
5065.66,33.6372,34.5892,14.479
5066.66,32.0824,34.3246,14.306
5067.66,31.2209,34.3075,14.163
5068.66,31.1214,34.4244,14.052
5069.66,32.1423,34.5665,14.049
5070.66,34.1713,34.6543,14.158
5071.66,34.9829,34.6563,14.506
5072.66,34.7597,34.6074,14.638
5073.66,34.4365,34.59,14.519
5074.66,34.0559,34.6384,14.242
5075.66,34.2399,34.6914,13.931
5076.66,35.0788,34.612,14.125
5077.66,34.3492,34.2949,14.499
5078.66,32.0013,33.7472,14.882
5079.66,31.1769,33.1389,15.025
5080.66,32.2864,32.7215,14.875
5081.66,32.7839,32.6352,14.698
5082.66,33.3219,32.8727,14.574
5083.66,34.4444,33.3127,14.589
5084.66,31.8101,33.843,14.995
5085.66,33.2924,34.3784,14.876
5086.66,36.3769,34.8447,14.495
5087.66,35.7202,35.1966,14.064
5088.66,34.0817,35.4415,13.741
5089.66,34.9893,35.6288,13.747
5090.66,36.8786,35.8162,13.677
5091.66,35.1403,36.0284,14.191
5092.66,35.8999,36.2267,14.264
5093.66,38.1142,36.3066,14.315
5094.66,37.2128,36.1476,13.43
5095.66,34.3579,35.6972,12.083
5096.66,31.9386,35.0389,12.631
5097.66,31.2813,34.3617,14.238
5098.66,32.8249,33.8916,14.54
5099.66,34.4178,33.7823,14.408
5100.66,35.0571,34.0311,14.549
5101.66,34.9934,34.4715,14.67
5102.66,34.2517,34.8531,14.701
5103.66,33.5346,35.0092,14.404
5104.66,33.7229,34.9074,14.156
5105.66,33.8698,34.6192,14.089
5106.66,33.1271,34.254,14.299
5107.66,32.9454,33.9248,14.711
5108.66,33.8783,33.7326,14.804
5109.66,34.0075,33.7511,14.61
5110.66,32.8392,33.9873,14.704
5111.66,32.7819,34.3914,14.519
5112.66,35.1485,34.8616,14.222
5113.66,36.9848,35.3179,13.973
5114.66,36.5223,35.7218,14.13
5115.66,35.1805,36.0629,14.383
5116.66,34.5852,36.3234,14.252
5117.66,35.9191,36.4601,14.318
5118.66,38.2673,36.4294,13.645
5119.66,36.6173,36.2032,13.465
5120.66,34.4974,35.7937,13.568
5121.66,34.9271,35.2439,13.503
5122.66,34.6852,34.6363,13.796
5123.66,33.2034,34.0643,14.308
5124.66,31.9772,33.6354,14.869
5125.66,32.2917,33.4035,15.044
5126.66,31.1362,33.35,15.041
5127.66,31.4249,33.4053,14.846
5128.66,33.8312,33.5205,14.678
5129.66,33.2825,33.6943,15.015
5130.66,32.4796,33.9397,15.281
5131.66,34.084,34.246,14.981
5132.66,34.5583,34.5626,14.809
5133.66,33.3464,34.836,14.721
5134.66,33.3979,35.0041,14.692
5135.66,34.8378,35.0105,14.795
5136.66,35.2938,34.8111,14.726
5137.67,34.4736,34.4469,14.881
5138.67,33.3267,34.0441,15.031
5139.67,32.3657,33.7411,15.029
5140.67,32.2285,33.5975,14.881
5141.67,32.7194,33.5814,14.565
5142.67,32.5751,33.6374,14.476
5143.67,31.6148,33.7227,14.938
5144.67,30.8741,33.7987,15.064
5145.67,30.8621,33.8156,14.955
5146.67,30.0879,33.7705,14.978
5147.67,30.4373,33.7193,15.03
5148.67,32.0701,33.7201,15.038
5149.67,31.4369,33.7431,15.092
5150.67,32.7637,33.714,15.047
5151.67,35.0929,33.617,14.261
5152.67,34.7354,33.5207,12.338
5153.67,33.2441,33.5481,12.128
5154.67,33.2228,33.7841,13.789
5155.67,33.4944,34.2414,14.099
5156.67,33.714,34.8262,14.393
5157.67,34.7751,35.3977,14.7
5158.67,35.7985,35.8218,14.551
5159.67,35.2342,36.0248,14.294
5160.67,34.0984,35.9815,14.335
5161.67,33.4171,35.6872,14.738
5162.67,32.2252,35.1221,15.216
