4419.85,86.7864,83.9799,24.861
4420.85,86.8171,84.4128,24.826
4421.85,86.6078,84.4493,24.907
4422.85,85.5653,84.229,25.102
4423.85,84.6196,83.9332,25.398
4424.85,83.9499,83.7341,25.54
4425.85,83.0656,83.6764,25.538
4426.85,83.4107,83.6969,25.195
4427.85,84.2117,83.6732,25.027
4428.85,84.8616,83.5145,24.836
4429.85,85.1069,83.1872,25.27
4430.85,83.9185,82.7089,25.51
4431.85,82.7749,82.1858,25.618
4432.85,84.8572,81.8074,25.371
4433.85,82.7173,81.7145,25.655
4434.85,80.6472,81.9534,25.97
4435.85,81.9367,82.4611,26.039
4436.85,82.5341,83.1949,25.948
4437.85,81.874,84.0651,25.922
4438.85,85.5852,84.893,25.476
4439.85,88.3231,85.5051,24.882
4440.85,88.6676,85.8074,24.783
4441.85,89.2433,85.9406,24.643
4442.85,90.1,86.1256,24.479
4443.85,88.9141,86.593,24.648
4444.86,89.2388,87.4088,24.613
4445.86,90.1743,88.4435,24.39
4446.86,91.9204,89.4123,24.146
4447.86,93.6819,90.0027,23.982
4448.86,92.0395,90.0449,24.121
4449.86,92.5959,89.4949,24.205
4450.86,90.4541,88.4461,24.494
4451.86,86.0853,86.9971,25.103
4452.86,84.1727,85.2753,25.514
4453.86,82.5892,83.4466,25.863
4454.86,80.3116,81.6716,26.129
4455.86,81.7171,80.1215,26.088
4456.86,82.6859,78.967,26.07
4457.86,79.7808,78.3523,26.62
4458.86,78.0289,78.2492,26.762
4459.86,78.5092,78.5687,26.407
4460.86,79.7552,79.2135,26.172
4461.86,80.3404,80.1279,25.935
4462.86,81.605,81.2497,25.818
4463.86,85.1888,82.465,25.47
4464.86,87.378,83.6399,25.368
4465.86,84.6299,84.6548,25.594
4466.86,83.4952,85.4866,25.596
4467.86,85.8714,86.2159,25.086
4468.86,86.3401,86.9951,24.83
4469.86,88.8597,87.937,24.534
4470.86,90.9446,89.087,24.276
4471.86,93.1523,90.4317,23.987
4472.86,94.1544,91.882,23.73
4473.86,93.8464,93.2234,23.847
4474.86,96.0689,94.1896,23.624
4475.86,96.9308,94.6212,23.616
4476.86,97.4673,94.4995,23.597
4477.86,97.1965,93.9533,23.672
4478.86,96.3654,93.1824,23.738
4479.86,95.6758,92.3756,23.976
4480.86,92.5255,91.7513,24.307
4481.86,93.922,91.5163,24.198
4482.86,95.1379,91.7821,23.954
4483.86,94.9862,92.439,23.946
4484.86,94.3926,93.2067,24.169
4485.86,89.9988,93.7734,24.629
4486.86,91.6182,93.9271,24.375
4487.86,96.4198,93.6473,23.851
4488.86,95.9678,93.007,23.681
4489.86,94.0372,92.1925,24.116
4490.86,93.493,91.4293,24.405
4491.86,90.5181,90.9215,24.763
4492.86,88.4768,90.7089,25.102
4493.86,90.981,90.7326,24.594
4494.86,91.1226,90.9151,24.602
4495.86,90.7954,91.2775,24.641
4496.86,96.0075,91.9223,23.94
4497.86,96.544,92.8924,23.937
4498.86,91.7738,94.1256,24.279
4499.86,94.3663,95.4715,24.009
4500.86,97.345,96.8066,23.656
4501.86,99.1494,98.0622,23.376
4502.86,100.716,99.2256,23.225
4503.86,101.392,100.292,23.015
4504.86,101.518,101.204,22.786
4505.86,102.407,101.863,22.634
4506.86,100.429,102.181,22.947
4507.86,104.161,102.123,22.69
4508.86,106.663,101.751,22.393
4509.86,104.315,101.189,22.679
4510.86,103.992,100.515,22.698
4511.86,99.654,99.7628,23.084
4512.86,99.1161,98.9573,22.952
4513.86,99.9786,98.1429,22.957
4514.86,98.4252,97.4309,23.281
4515.86,97.5218,96.95,23.573
4516.86,97.4091,96.7444,23.652
4517.86,99.4184,96.7444,23.384
4518.86,101.719,96.8046,23.033
4519.86,99.6124,96.7777,23.214
4520.86,97.4276,96.5549,23.476
4521.86,100.183,96.0113,23.251
4522.86,99.2391,95.0182,23.445
4523.86,94.8248,93.5391,24.032
4524.86,92.1336,91.686,24.472
4525.86,87.2974,89.6915,25.607
4526.86,86.8703,87.8058,23.92
4527.86,87.8896,86.2133,19.95
4528.86,89.1491,85.0441,20.618
4529.86,89.3835,84.3846,23.438
4530.86,85.2542,84.2553,25.509
4531.86,85.0646,84.6247,25.731
4532.86,87.4971,85.4181,25.548
4533.86,87.793,86.5124,25.46
4534.86,85.6633,87.7731,25.838
4535.86,85.8817,89.0998,25.691
4536.86,91.4222,90.4554,25.063
4537.86,92.9084,91.8109,24.471
4538.86,93.5801,93.0537,24.187
4539.86,95.7955,93.9924,23.827
4540.86,94.7281,94.4938,23.958
4541.86,90.9317,94.593,24.446
4542.86,93.8426,94.4489,24.295
4543.86,96.0311,94.1992,23.983
4544.86,93.5986,93.8669,24.269
4545.86,93.8259,93.4417,24.372
4546.86,93.1318,92.973,24.24
4547.86,94.1358,92.5485,24.209
4548.86,95.5509,92.2213,24.169
4549.86,93.7049,91.9831,24.49
4550.86,94.7518,91.8455,24.36
4551.86,94.7345,91.8877,24.551
4552.86,92.3884,92.1867,24.712
4553.86,92.5978,92.7489,24.685
4554.86,97.2599,93.5275,24.098
4555.86,97.92,94.5027,23.9
4556.86,98.0987,95.67,23.79
4557.86,101.639,96.9365,23.326
4558.86,104.701,98.1089,22.926
4559.86,103.577,98.9516,23.025
4560.86,100.732,99.3236,23.404
4561.86,101.967,99.2756,23.338
4562.86,99.3729,98.9804,23.629
4563.86,99.2013,98.6064,23.534
4564.86,104.354,98.278,22.948
4565.86,103.214,98.0731,23.076
4566.86,99.1033,98.0628,23.536
4567.86,101.402,98.2536,23.374
4568.86,102.074,98.5783,22.703
4569.86,99.0656,98.9228,22.473
4570.86,102.487,99.161,22.933
4571.86,101.245,99.2634,23.536
4572.86,98.8997,99.2903,23.576
4573.86,102.738,99.2916,23.382
4574.86,101.259,99.2346,23.235
4575.86,103.012,98.9874,23.034
4576.86,102.315,98.44,23.216
4577.86,99.0431,97.6249,23.686
4578.86,97.3412,96.665,23.99
4579.86,97.2759,95.6828,24.023
4580.86,98.3305,94.7768,23.872
4581.86,97.5794,94.0757,23.916
4582.86,97.3758,93.7292,23.893
4583.86,98.8606,93.7933,23.678
4584.86,99.266,94.1896,23.618
4585.86,99.4433,94.7729,23.608
4586.87,99.8288,95.4075,23.62
4587.87,100.376,96.0151,23.64
4588.87,100.979,96.5299,23.568
4589.87,99.9825,96.8539,23.659
4590.87,99.4408,96.8821,23.7
4591.87,100.365,96.5888,23.47
4592.87,102.087,96.0644,23.288
4593.87,102.234,95.4805,23.466
4594.87,97.3156,94.9977,24.012
4595.87,95.4113,94.6839,24.37
4596.87,96.6823,94.5315,24.194
4597.87,96.7476,94.5251,24.203
4598.87,95.638,94.6532,24.214
4599.87,96.5664,94.8754,24.043
4600.87,97.7702,95.1354,23.959
4601.87,98.666,95.4248,23.8
4602.87,99.7929,95.8109,23.678
4603.87,100.281,96.3782,23.654
4604.87,101.097,97.1568,23.494
4605.87,103.806,98.1102,23.081
4606.87,105.201,99.1469,22.909
4607.87,103.766,100.205,23.083
4608.87,104.573,101.195,23.0
4609.87,106.555,102.015,22.913
4610.87,107.238,102.59,22.53
4611.87,106.911,102.882,22.643
4612.87,106.859,102.964,22.717
4613.87,105.18,102.98,22.95
4614.87,105.221,103.041,22.929
4615.87,107.22,103.194,22.71
4616.87,107.555,103.424,22.673
4617.87,104.522,103.683,22.932
4618.87,103.419,103.914,23.098
4619.87,105.089,104.084,22.984
4620.87,106.797,104.186,22.725
4621.87,107.853,104.223,22.528
4622.87,107.566,104.198,22.54
4623.87,107.002,104.105,22.615
4624.87,107.766,103.947,22.58
4625.87,107.943,103.751,22.59
4626.87,106.031,103.559,22.83
4627.87,106.59,103.39,22.85
4628.87,107.607,103.224,22.692
4629.87,106.54,103.016,22.699
4630.87,105.152,102.725,22.976
4631.87,105.654,102.334,22.917
4632.87,105.814,101.82,22.905
4633.87,100.687,101.141,23.265
4634.87,98.0449,100.31,23.397
4635.87,103.836,99.4158,22.872
4636.87,104.379,98.5789,22.91
4637.87,101.264,97.872,23.426
4638.87,100.683,97.2881,23.619
4639.87,97.525,96.8033,23.991
4640.87,97.2791,96.3692,24.141
4641.87,99.1097,95.9377,23.993
4642.87,97.655,95.444,24.312
4643.87,93.3662,94.8498,24.829
4644.87,94.0705,94.1973,24.87
4645.87,93.3527,93.5884,24.867
4646.87,94.4291,93.1831,24.733
4647.87,94.2594,93.1043,24.752
4648.87,94.5514,93.4238,21.37
4649.87,105.988,94.1217,14.636
4650.87,103.117,95.0528,15.767
4651.87,96.5805,96.0273,22.527
4652.87,101.643,96.9314,23.631
4653.87,102.364,97.7408,23.307
4654.87,100.138,98.5098,23.62
4655.87,100.05,99.2794,23.605
4656.87,101.033,100.071,23.489
4657.87,99.9953,100.857,23.633
4658.87,101.419,101.54,23.475
4659.87,103.756,101.947,23.414
4660.87,103.634,101.893,23.266
4661.87,100.955,101.218,23.693
4662.87,98.9369,99.8909,23.923
4663.87,98.3215,98.0948,24.079
4664.87,95.7552,96.1598,24.53
4665.87,93.4577,94.4272,24.94
4666.87,93.3188,93.1357,24.951
4667.87,93.2317,92.384,24.901
4668.87,93.929,92.2476,24.838
4669.87,94.497,92.7284,24.742
4670.87,93.4808,93.7408,24.852
4671.87,94.0622,95.0463,24.764
4672.87,95.857,96.3346,24.542
4673.87,97.7267,97.3681,24.131
4674.87,98.0609,98.0129,24.116
4675.87,96.6746,98.3017,24.305
4676.87,96.9686,98.2985,24.262
4677.87,95.7827,98.0552,24.059
4678.87,95.0892,97.6325,24.086
4679.87,96.2552,97.1401,23.801
4680.87,96.6977,96.7278,23.877
4681.87,96.722,96.4922,24.207
4682.87,97.4212,96.4633,24.201
4683.87,97.5307,96.5997,24.37
4684.87,97.58,96.8347,24.3
4685.87,98.7697,97.0723,24.114
4686.87,97.9886,97.2234,24.181
4687.87,97.1017,97.2721,24.043
4688.87,99.921,97.2554,23.851
4689.87,99.6982,97.2484,23.886
4690.87,98.2517,97.3092,24.14
4691.87,97.97,97.4405,24.236
4692.87,97.5288,97.5967,24.384
4693.87,96.7585,97.7043,24.496
4694.87,98.1249,97.6915,24.317
4695.87,98.958,97.5019,24.213
4696.87,97.9866,97.1094,24.256
4697.87,98.7992,96.4922,24.098
4698.87,99.1027,95.6841,24.061
4699.87,96.9436,94.8088,24.484
4700.87,94.5136,94.052,24.771
4701.87,94.9932,93.5455,24.795
4702.87,95.3255,93.2682,24.648
4703.87,94.4694,93.1581,24.555
4704.87,94.4611,93.1939,24.564
4705.87,94.9548,93.3841,24.575
4706.87,94.7557,93.6876,24.575
4707.87,95.2058,94.0295,24.576
4708.87,94.8197,94.3689,24.663
4709.87,95.6867,94.7307,24.375
4710.87,99.1917,95.1731,23.844
4711.87,98.8216,95.743,23.912
4712.87,96.658,96.448,24.135
4713.87,96.8405,97.2516,24.193
4714.87,99.3069,98.1384,23.868
4715.87,100.524,99.1277,23.574
4716.87,101.645,100.257,23.331
4717.87,104.517,101.462,22.959
4718.87,107.508,102.587,22.494
4719.87,108.84,103.496,22.247
4720.87,109.889,104.131,22.136
4721.87,110.025,104.439,22.151
4722.87,107.349,104.333,22.522
4723.87,104.305,103.767,22.876
4724.87,103.206,102.808,22.95
4725.87,102.834,101.614,23.016
4726.87,101.778,100.285,23.005
4727.87,101.196,98.9375,23.231
4728.88,102.346,97.7369,23.18
4729.88,98.7608,96.8776,23.568
4730.88,96.9974,96.5171,23.81
4731.88,99.0515,96.6273,23.631
4732.88,99.3287,97.0908,23.646
4733.88,101.156,97.751,23.411
4734.88,102.781,98.5002,23.097
4735.88,99.7833,99.2532,23.333
4736.88,99.3383,99.9248,23.271
4737.88,102.078,100.497,22.849
4738.88,103.869,101.015,22.884
4739.88,103.705,101.524,22.833
4740.88,105.419,102.003,22.541
4741.88,108.887,102.423,22.038
4742.88,109.301,102.82,21.912
4743.88,107.083,103.27,22.26
4744.88,105.753,103.771,22.48
4745.88,106.131,104.263,22.53
4746.88,106.44,104.729,22.622
4747.88,106.71,105.132,22.547
4748.88,108.381,105.397,22.386
4749.88,108.424,105.449,22.433
4750.88,105.752,105.28,22.651
4751.88,104.862,104.944,22.732
4752.88,106.679,104.495,22.678
4753.88,105.767,103.982,22.859
4754.88,104.626,103.506,22.968
4755.88,106.24,103.142,22.723
4756.88,106.008,102.916,22.742
4757.88,102.809,102.75,23.21
4758.88,101.808,102.528,23.439
4759.88,104.058,102.172,23.261
4760.88,104.062,101.648,23.314
4761.88,101.025,100.951,23.589
4762.88,102.321,100.102,23.322
4763.88,102.108,99.2307,23.472
4764.88,100.42,98.5706,23.744
4765.88,100.982,98.3036,23.834
4766.88,101.6,98.4573,23.816
4767.88,100.451,98.94,23.952
4768.88,100.741,99.7039,23.866
4769.88,101.67,100.744,23.766
4770.88,101.006,101.954,23.805
4771.88,102.792,103.148,23.354
4772.88,104.831,104.196,23.36
4773.88,102.906,105.113,23.418
4774.88,104.68,105.985,23.273
4775.88,104.061,106.774,23.241
4776.88,102.789,107.341,23.327
4777.88,104.489,107.583,23.243
4778.88,106.804,107.511,23.087
4779.88,106.783,107.161,23.071
4780.88,105.566,106.546,23.13
4781.88,106.108,105.756,23.116
4782.88,106.991,104.896,23.107
4783.88,105.399,104.051,23.373
4784.88,102.14,103.292,23.744
4785.88,101.263,102.751,23.721
4786.88,104.544,102.487,23.463
4787.88,102.827,102.489,23.511
4788.88,102.943,102.776,23.539
4789.88,106.087,103.413,23.256
4790.88,106.463,104.363,23.055
4791.88,107.112,105.513,22.943
4792.88,107.838,106.735,22.816
4793.88,108.062,107.884,22.862
4794.88,109.918,108.815,22.792
4795.88,108.515,109.398,22.785
4796.88,108.666,109.599,22.916
4797.88,110.487,109.466,22.618
4798.88,110.304,109.145,22.515
4799.88,108.766,108.795,22.681
4800.88,108.967,108.506,22.707
4801.88,108.525,108.278,22.837
4802.88,107.359,108.121,23.061
4803.88,109.218,108.002,22.883
4804.88,109.268,107.819,22.735
4805.88,106.919,107.492,23.132
4806.88,107.411,107.114,22.931
4807.88,106.502,106.84,22.987
4808.88,104.513,106.73,23.36
4809.88,104.096,106.784,23.324
4810.88,104.497,107.027,23.314
4811.88,104.781,107.465,23.351
4812.88,107.721,108.031,22.954
4813.88,109.968,108.644,22.682
4814.88,107.731,109.272,22.668
4815.88,110.755,109.898,22.247
4816.88,112.911,110.474,21.914
4817.88,111.979,110.9,22.031
4818.88,110.854,111.082,22.273
4819.88,110.444,110.952,22.578
4820.88,107.42,110.526,22.981
4821.88,106.081,109.876,23.134
4822.88,109.127,109.138,22.923
4823.88,110.123,108.387,22.82
4824.88,108.14,107.673,23.044
4825.88,106.12,107.076,23.252
4826.88,105.722,106.708,23.373
4827.88,103.98,106.535,23.652
4828.88,103.869,106.354,23.668
4829.88,103.815,106.101,23.712
4830.88,102.581,105.906,23.757
4831.88,103.199,105.848,23.585
4832.88,106.74,105.872,23.249
4833.88,107.966,105.902,23.19
4834.88,104.986,105.973,23.579
4835.88,105.122,106.053,23.563
4836.88,104.712,106.04,23.828
4837.88,102.865,105.871,23.875
4838.88,101.946,105.584,24.12
4839.88,102.496,105.24,24.149
4840.88,102.459,104.884,23.971
4841.88,103.953,104.657,23.748
4842.88,106.696,104.656,23.262
4843.88,106.243,104.833,23.141
4844.88,105.283,105.051,23.478
4845.88,105.673,105.261,23.511
4846.88,105.299,105.479,23.65
4847.88,104.934,105.645,23.694
4848.88,104.711,105.605,0.0
4849.88,105.292,105.282,0.0
4850.88,106.525,104.715,0.0
4851.88,105.946,103.928,0.0
4852.88,100.859,102.863,0.0
4853.88,95.517,101.503,0.0
4854.88,97.1683,99.8775,0.0
4855.88,99.3255,97.9802,0.0
4856.88,97.8131,95.7923,0.0
4857.88,94.8805,93.4257,0.0
4858.88,93.8919,91.1924,0.0
4859.88,94.431,89.3361,0.0
4860.88,92.2521,87.9851,0.0
4861.88,90.1275,87.1546,0.0
4862.88,92.909,87.0886,0.0
4863.88,95.9645,87.9287,0.0
4864.88,97.3835,89.5083,0.0
4865.88,97.5589,91.3255,0.0
4866.88,97.0031,92.9769,0.0
4867.88,96.4147,94.2626,0.0
4868.88,96.6939,95.0937,0.0
4869.88,95.8743,95.5516,0.0
4870.88,93.9995,95.8615,0.0
4871.88,95.0227,96.1387,0.0
4872.88,97.1056,96.4858,0.0
4873.88,97.8701,97.0947,0.0
4874.88,102.276,98.1723,24.325
4875.88,99.9364,99.5759,24.537
4876.88,99.0502,100.993,24.649
4877.89,102.977,102.24,24.333
4878.89,103.881,103.215,23.604
4879.89,103.95,103.884,22.52
4880.89,105.921,104.214,22.511
4881.89,104.422,104.14,23.798
4882.89,101.366,103.585,24.166
4883.89,100.303,102.701,24.284
4884.89,100.588,101.753,24.371
4885.89,100.349,100.822,24.503
4886.89,100.252,99.8365,24.599
4887.89,99.3652,98.94,24.789
4888.89,98.9196,98.415,24.811
4889.89,100.579,98.4784,24.491
4890.89,101.095,99.1443,24.393
4891.89,99.6002,100.358,24.46
4892.89,100.043,102.018,24.337
4893.89,106.251,104.085,23.544
4894.89,108.632,106.352,23.238
4895.89,108.467,108.493,23.351
4896.89,110.438,110.108,23.024
4897.89,111.949,111.062,22.767
4898.89,110.824,111.491,23.011
4899.89,109.161,111.496,23.087
4900.89,109.18,111.163,23.054
4901.89,107.572,110.66,23.239
4902.89,109.11,110.25,23.119
4903.89,111.876,109.981,22.692
4904.89,111.62,109.695,22.922
4905.89,108.632,109.319,23.377
4906.89,106.417,108.912,23.537
4907.89,106.767,108.483,23.717
4908.89,107.163,107.95,23.566
4909.89,106.621,107.375,23.52
4910.89,107.406,106.898,23.596
4911.89,109.479,106.588,23.138
4912.89,110.145,106.435,23.126
4913.89,106.853,106.316,23.631
4914.89,104.069,105.966,23.852
4915.89,103.922,105.118,23.975
4916.89,102.418,103.763,24.243
4917.89,101.095,102.092,24.402
4918.89,101.142,100.351,24.622
4919.89,100.764,98.7652,24.676
4920.89,96.8981,97.6486,25.193
4921.89,95.1539,97.2528,25.364
4922.89,98.0744,97.7529,24.82
4923.89,101.264,99.1136,24.345
4924.89,102.758,101.019,24.094
4925.89,104.11,103.079,23.856
4926.89,105.886,105.138,23.581
4927.89,107.173,107.113,23.377
4928.89,110.662,108.742,23.065
4929.89,110.823,109.761,23.025
4930.89,109.492,110.138,23.154
4931.89,109.793,109.965,23.177
4932.89,107.579,109.357,23.459
4933.89,104.451,108.381,23.908
4934.89,105.468,107.116,23.845
4935.89,106.551,105.791,23.733
4936.89,105.931,104.783,23.836
4937.89,104.449,104.274,23.991
4938.89,103.75,104.195,24.008
4939.89,104.976,104.495,23.814
4940.89,107.73,105.303,0.0
4941.89,107.877,106.623,0.0
4942.89,105.621,108.182,0.0
4943.89,108.951,109.663,0.0
4944.89,110.723,110.962,0.0
4945.89,111.394,112.08,0.0
4946.89,115.311,112.965,0.0
4947.89,115.535,113.566,0.0
4948.89,114.088,113.943,0.0
4949.89,115.708,114.07,0.0
4950.89,113.328,113.835,0.0
4951.89,111.15,113.187,0.0
4952.89,110.247,112.139,0.0
4953.89,109.652,110.646,0.0
4954.89,110.508,108.761,0.0
4955.89,109.8,106.912,0.0
4956.89,107.756,105.494,0.0
4957.89,106.819,104.544,0.0
4958.89,105.501,103.975,0.0
4959.89,106.423,103.972,0.0
4960.89,109.323,104.641,0.0
4961.89,108.831,105.529,0.0
4962.89,110.181,106.119,0.0
4963.89,110.346,106.313,0.0
4964.89,107.792,106.302,0.0
4965.89,107.499,106.127,0.0
4966.89,106.046,105.801,0.0
4967.89,103.514,105.574,0.0
4968.89,105.212,105.639,0.0
4969.89,105.241,106.03,0.0
4970.89,106.184,106.624,0.0
4971.89,109.029,107.325,0.0
4972.89,108.766,107.992,0.0
4973.89,104.25,108.498,0.0
4974.89,100.808,108.629,0.0
4975.89,103.479,108.285,0.0
4976.89,105.958,107.493,0.0
4977.89,106.136,106.334,0.0
4978.89,103.943,104.808,0.0
4979.89,101.09,103.006,0.0
4980.89,100.312,101.194,0.0
4981.89,100.091,99.702,0.0
4982.89,98.4688,98.6359,0.0
4983.89,98.5744,98.043,0.0
4984.89,99.2455,98.0507,0.0
4985.89,98.5642,98.714,0.0
4986.89,98.57,99.7808,0.0
4987.89,101.427,101.017,0.0
4988.89,102.435,102.268,0.0
4989.89,99.9537,103.407,0.0
4990.89,101.134,104.257,0.0
4991.89,104.801,104.792,0.0
4992.89,106.471,105.122,0.0
4993.89,105.589,105.335,0.0
4994.89,104.67,105.368,0.0
4995.89,105.211,105.1,0.0
4996.89,104.111,104.563,0.0
4997.89,101.319,103.814,0.0
4998.89,102.08,102.864,0.0
4999.89,102.222,101.709,0.0
5000.89,101.568,100.472,0.0
5001.89,102.857,99.2468,0.0
5002.89,104.57,98.1243,0.0
5003.89,104.73,97.201,0.0
5004.89,104.708,96.5863,0.0
5005.89,104.627,96.3231,0.0
5006.89,102.739,96.254,0.0
5007.89,101.836,96.2764,0.0
5008.89,103.507,96.3692,0.0
5009.89,102.077,96.4902,0.0
5010.89,100.762,96.3878,0.0
5011.89,100.791,96.0087,0.0
5012.89,96.74,95.5099,0.0
5013.89,93.4878,95.0143,0.0
5014.89,92.8802,94.5584,0.0
5015.89,93.0832,94.2677,0.0
5016.89,92.1195,94.319,0.0
5017.89,95.4946,94.6891,0.0
5018.89,98.7147,95.1744,0.0
5019.9,94.9894,95.6873,0.0
5020.9,92.4858,96.3257,0.0
5021.9,94.4105,97.1293,0.0
5022.9,97.2375,97.9418,0.0
5023.9,95.7853,98.6673,0.0
5024.9,96.7515,99.3614,0.0
5025.9,99.2461,100.151,0.0
5026.9,98.9036,101.047,0.0
5027.9,100.424,101.966,0.0
5028.9,103.273,102.82,24.491
5029.9,104.802,103.692,24.149
5030.9,104.611,104.608,24.174
5031.9,103.19,105.332,24.44
5032.9,102.439,105.579,24.585
5033.9,102.825,105.321,24.544
5034.9,102.443,104.685,24.655
5035.9,100.52,103.62,25.068
5036.9,97.8624,102.103,25.149
5037.9,96.2143,100.326,25.378
5038.9,96.2002,98.7723,25.461
5039.9,96.8872,97.7632,25.487
5040.9,97.0217,97.3726,25.523
5041.9,96.6612,97.5615,25.417
5042.9,97.1831,98.3907,25.381
5043.9,98.5687,99.7853,25.147
5044.9,99.3659,101.417,24.921
5045.9,102.21,102.846,24.548
5046.9,100.925,103.783,24.505
5047.9,98.6269,104.244,24.66
5048.9,102.64,104.347,24.276
5049.9,104.538,104.163,24.076
5050.9,100.476,103.926,24.822
5051.9,100.383,103.983,24.937
5052.9,101.231,104.445,24.905
5053.9,100.252,105.182,25.113
5054.9,101.447,106.182,24.744
5055.9,104.974,107.395,24.166
5056.9,105.262,108.627,24.16
5057.9,102.416,109.664,24.105
5058.9,104.586,110.459,24.013
5059.9,107.985,110.947,23.884
5060.9,106.937,111.014,23.947
5061.9,105.124,110.567,24.08
5062.9,106.134,109.731,24.0
5063.9,105.882,108.701,23.998
5064.9,102.586,107.527,24.34
5065.9,100.689,106.278,24.738
5066.9,98.0795,105.202,25.09
5067.9,97.8829,104.541,25.232
5068.9,98.6967,104.189,25.168
5069.9,97.0018,103.954,25.231
5070.9,97.4603,103.842,25.273
5071.9,100.18,103.923,25.054
5072.9,98.6788,103.95,25.297
5073.9,100.754,103.736,24.964
5074.9,101.474,103.374,24.897
5075.9,98.0321,102.927,25.475
5076.9,96.3116,102.17,25.758
5077.9,96.1265,101.163,25.786
5078.9,95.8877,100.26,25.821
5079.9,96.5825,99.549,25.552
5080.9,98.7332,98.9516,25.243
5081.9,97.8586,98.6673,25.307
5082.9,96.8559,98.9951,25.438
5083.9,100.301,99.7981,24.936
5084.9,102.446,100.835,24.458
5085.9,99.9274,102.019,25.086
5086.9,98.885,103.358,25.278
5087.9,99.515,104.695,25.153
5088.9,101.335,105.87,24.917
5089.9,103.292,106.848,24.675
5090.9,103.848,107.65,24.507
5091.9,104.539,108.158,24.208
5092.9,105.42,108.258,24.26
5093.9,103.701,107.979,24.494
5094.9,102.573,107.397,24.612
5095.9,103.313,106.505,24.542
5096.9,102.991,105.378,24.629
5097.9,100.687,104.316,24.873
5098.9,98.9868,103.538,24.852
5099.9,99.1494,103.052,24.963
5100.9,98.4848,102.77,25.241
5101.9,98.7877,102.766,25.147
5102.9,99.8768,102.955,25.439
5103.9,99.1225,103.117,23.763
5104.9,98.1819,103.04,20.771
5105.9,101.533,102.812,19.984
5106.9,106.619,102.555,19.291
5107.9,101.884,102.34,22.682
5108.9,97.9623,102.245,25.995
5109.9,98.6711,102.411,25.287
5110.9,98.4259,102.87,25.195
5111.9,99.9037,103.611,24.871
5112.9,100.545,104.588,24.846
5113.9,99.4824,105.706,25.083
5114.9,102.879,106.768,24.693
5115.9,104.484,107.644,24.276
5116.9,102.387,108.248,24.663
5117.9,102.263,108.435,24.837
5118.9,101.978,108.187,24.34
5119.9,101.447,107.495,24.893
5120.9,101.38,106.384,24.82
5121.9,100.379,104.963,24.757
5122.9,98.0308,103.491,25.267
5123.9,96.6503,102.117,25.44
5124.9,97.0575,100.933,25.39
5125.9,96.6779,100.046,25.743
5126.9,95.015,99.5804,26.011
5127.9,94.1269,99.5413,26.092
5128.9,96.5812,99.8422,25.687
5129.9,99.1827,100.379,25.177
5130.9,97.078,101.051,25.526
5131.9,93.9521,101.782,-1.0
5132.9,96.9788,102.501,25.642
5133.9,101.52,103.092,24.974
5134.9,100.104,103.342,25.041
5135.9,99.5823,103.251,24.978
5136.9,101.49,102.976,24.577
5137.9,100.097,102.589,24.662
5138.9,99.9351,102.0,25.065
5139.9,98.5962,101.284,25.203
5140.9,96.6394,100.689,25.609
5141.9,97.2445,100.327,25.689
5142.9,98.8005,100.099,25.276
5143.9,98.6385,99.8006,25.189
5144.9,97.3623,99.5163,25.435
5145.9,95.1706,99.428,25.706
5146.9,94.9061,99.4216,25.9
5147.9,96.0568,99.282,25.519
5148.9,95.6098,99.1309,25.37
5149.9,94.8747,99.1411,25.657
5150.9,95.7372,99.3191,25.588
5151.9,95.7065,99.5861,25.596
5152.9,96.6292,99.9748,25.448
5153.9,97.7075,100.629,25.297
5154.9,97.7529,101.522,25.25
5155.9,97.6076,102.493,25.286
5156.9,99.0047,103.439,25.217
5157.9,101.374,104.262,24.971
5158.9,100.949,104.75,25.128
5159.9,98.8645,104.654,25.295
5160.9,97.37,103.822,25.581
5161.9,96.7931,102.257,25.79
5162.9,95.9255,100.055,25.815
5163.9,92.8738,97.1728,26.351
5164.9,87.3236,93.7068,27.388
5165.9,82.1724,90.1525,-1.0
5166.9,77.6857,86.9228,-1.0
5167.9,75.2302,84.0587,-1.0
5168.91,75.7142,81.614,-1.0
5169.91,76.2226,79.9601,30.096
5170.91,75.1335,79.3467,30.113
5171.91,74.9644,79.7366,30.121
5172.91,75.4447,80.8277,-1.0
5173.91,77.9816,82.3773,29.653
5174.91,81.1882,84.4218,29.037
5175.91,81.4834,86.7358,28.731
5176.91,81.2939,88.9404,-1.0
5177.91,83.8762,90.3651,-1.0
5178.91,86.844,90.8767,27.84
5179.91,85.0236,90.6039,28.203
5180.91,82.44,89.6556,-1.0
5181.91,83.0746,88.3539,28.66
5182.91,81.8061,87.3345,28.72
5183.91,80.6395,86.837,-1.0
5184.91,83.1098,87.0265,28.192
5185.91,83.6143,87.9819,27.876
5186.91,84.9359,89.8311,27.526
5187.91,90.0238,92.0075,26.707
5188.91,92.0612,93.9431,26.274
5189.91,94.052,95.3665,26.045
5190.91,96.6574,96.4044,25.623
5191.91,97.7837,97.2195,25.496
5192.91,98.8728,97.6716,25.377
5193.91,99.9524,97.8938,25.083
5194.91,99.3134,98.3542,25.101
5195.91,100.013,99.2154,25.072
5196.91,99.9761,100.082,25.333
5197.91,99.7789,100.903,25.252
5198.91,102.346,101.647,24.767
5199.91,102.975,102.073,24.772
5200.91,99.4997,101.996,25.193
