4422.52,18.3221,20.0737,13.164
4423.52,19.658,19.8156,13.014
4424.52,19.0637,19.7648,13.107
4425.52,18.7811,19.8117,12.997
4426.52,21.2938,19.8451,12.63
4427.52,20.063,19.8827,12.77
4428.52,19.6747,19.9425,12.766
4429.52,22.1494,19.9723,12.59
4430.52,19.1395,19.9584,12.761
4431.52,19.2443,19.9228,12.607
4432.52,20.6515,19.818,12.147
4433.52,20.1615,19.5287,12.115
4434.52,19.6398,19.0973,12.664
4435.52,20.3816,18.8567,13.253
4436.52,18.8558,19.1368,13.527
4437.52,19.3252,19.8791,13.079
4438.52,20.3039,20.6494,12.743
4439.52,20.509,20.9997,12.641
4440.52,20.0931,20.7774,12.832
4441.52,19.9185,20.1659,12.879
4442.52,20.759,19.5912,12.652
4443.52,19.4791,19.4632,12.397
4444.52,21.1335,19.8715,12.161
4445.52,22.7294,20.5315,12.208
4446.52,21.4604,21.0597,12.639
4447.52,22.4641,21.295,12.809
4448.52,21.8988,21.3171,12.861
4449.53,20.885,21.2641,12.392
4450.53,21.4594,21.1733,12.083
4451.53,21.5509,20.9989,12.315
4452.53,20.7464,20.6555,13.0
4453.53,21.2236,20.0735,13.236
4454.53,19.9243,19.3586,13.268
4455.53,18.6606,18.8092,13.029
4456.53,18.6637,18.632,12.795
4457.53,18.9777,18.7357,13.031
4458.53,20.0911,18.8782,13.15
4459.53,18.9845,18.9213,13.4
4460.53,17.7245,18.9216,13.586
4461.53,18.6248,19.0157,13.298
4462.53,18.326,19.2971,13.232
4463.53,17.9987,19.7433,13.232
4464.53,20.5697,20.1894,12.749
4465.53,21.846,20.4485,12.478
4466.53,19.4953,20.4681,12.965
4467.53,19.0361,20.3262,13.179
4468.53,20.2236,20.1482,13.047
4469.53,20.3695,20.0667,13.122
4470.53,21.6388,20.2105,12.786
4471.53,21.7405,20.6101,12.843
4472.53,20.4356,21.1437,12.924
4473.53,22.68,21.6315,12.614
4474.53,22.584,21.964,12.62
4475.53,22.1855,22.1542,12.649
4476.53,22.4172,22.2789,12.465
4477.53,22.7461,22.3099,12.179
4478.53,22.9391,22.0976,12.019
4479.53,22.9376,21.5531,12.166
4480.53,23.0475,20.8385,12.623
4481.53,20.171,20.3245,13.177
4482.53,18.3907,20.319,13.358
4483.53,20.8361,20.8166,12.596
4484.53,22.2614,21.5485,12.081
4485.53,21.2508,22.1654,12.333
4486.53,21.3718,22.3971,12.364
4487.53,21.8404,22.1678,12.493
4488.53,22.4655,21.6533,12.353
4489.53,23.3829,21.1861,12.337
4490.53,21.2486,21.034,12.926
4491.53,20.0751,21.1979,13.197
4492.53,22.1515,21.4211,13.019
4493.53,21.4686,21.4277,13.242
4494.53,19.1296,21.2014,13.474
4495.53,20.7796,21.0,13.197
4496.53,22.0131,21.068,12.956
4497.53,20.7196,21.3902,12.832
4498.53,21.9165,21.7587,12.603
4499.53,23.7937,21.9901,12.353
4500.53,23.7663,22.0579,12.335
4501.53,22.529,22.1094,12.558
4502.53,23.2925,22.3269,12.444
4503.53,25.0857,22.7367,11.996
4504.53,24.5931,23.1804,11.975
4505.54,24.7015,23.4526,12.169
4506.54,22.4489,23.4523,12.58
4507.54,22.849,23.2795,12.792
4508.54,24.8233,23.1202,12.474
4509.54,22.5677,23.0742,12.561
4510.54,25.4411,23.0865,11.913
4511.54,24.3095,23.0224,11.913
4512.54,21.5565,22.8081,12.477
4513.54,20.4797,22.5028,13.081
4514.54,20.4777,22.2322,13.228
4515.54,23.0965,22.0763,12.944
4516.54,23.0788,22.03,12.753
4517.54,23.6847,22.0249,12.272
4518.54,24.0996,22.0284,11.872
4519.54,21.9174,22.0983,11.988
4520.54,21.2696,22.2559,12.382
4521.54,22.328,22.3859,12.557
4522.54,22.9906,22.3397,12.443
4523.54,22.4077,22.0823,12.408
4524.54,21.757,21.6988,12.301
4525.54,21.8187,21.2537,12.504
4526.54,20.4896,20.7339,13.302
4527.54,18.8269,20.165,13.773
4528.54,19.4537,19.6958,13.74
4529.54,20.0933,19.4965,13.637
4530.54,19.2334,19.6079,13.557
4531.54,20.2954,19.8856,12.757
4532.54,21.7385,20.0986,12.228
4533.54,21.1752,20.1001,12.276
4534.54,19.3753,19.9778,12.984
4535.54,18.2115,20.0107,13.529
4536.54,19.7118,20.4245,13.298
4537.54,21.1667,21.1585,12.908
4538.54,21.3101,21.8686,12.66
4539.54,20.766,22.2239,12.713
4540.54,19.7437,22.1879,12.94
4541.54,21.562,22.0066,12.842
4542.54,24.0755,21.915,12.384
4543.54,23.2555,21.9278,12.762
4544.54,20.8033,21.9061,13.108
4545.54,20.303,21.7765,13.137
4546.54,22.0341,21.5943,13.187
4547.54,22.466,21.4086,13.043
4548.54,21.1084,21.2023,13.243
4549.54,21.2413,21.012,13.115
4550.54,22.5955,20.9614,12.908
4551.54,22.4898,21.0869,13.028
4552.54,21.4243,21.2307,13.035
4553.54,21.4471,21.2238,13.011
4554.54,21.6909,21.1087,12.758
4555.54,22.8769,21.0999,12.537
4556.54,23.5591,21.3705,12.544
4557.54,23.1035,21.8973,12.61
4558.54,22.5491,22.4685,12.74
4559.54,23.0381,22.8795,12.924
4560.54,23.6682,23.0761,12.895
4561.54,24.9983,23.0865,12.445
4562.54,24.1875,22.9178,12.314
4563.54,22.2697,22.581,12.437
4564.55,22.8124,22.1832,12.399
4565.55,23.0352,21.9387,12.577
4566.55,23.0219,22.014,12.827
4567.55,22.4568,22.3648,13.008
4568.55,22.7716,22.7391,12.958
4569.55,25.4527,22.8722,12.709
4570.55,24.0798,22.7002,12.929
4571.55,20.9413,22.3893,13.105
4572.55,22.3198,22.2077,12.752
4573.55,24.4676,22.314,12.566
4574.55,24.6286,22.6125,12.756
4575.55,24.1967,22.8647,13.009
4576.55,23.2884,22.9291,13.132
4577.55,22.5892,22.8054,13.09
4578.55,22.9214,22.5115,12.762
4579.55,20.6666,22.0782,12.495
4580.55,18.8676,21.6238,12.235
4581.55,20.3383,21.3207,12.317
4582.55,23.6469,21.2502,12.387
4583.55,25.6623,21.3405,-1.0
4584.55,24.2781,21.4418,12.859
4585.55,22.9672,21.4947,12.967
4586.55,22.1486,21.5892,12.852
4587.55,22.2619,21.8369,12.977
4588.55,23.8084,22.2002,12.881
4589.55,22.3735,22.5045,12.932
4590.55,21.0871,22.5823,13.015
4591.55,23.1122,22.4075,12.361
4592.55,22.7963,22.1131,12.35
4593.55,20.9397,21.877,12.825
4594.55,20.7591,21.7846,12.92
4595.55,21.7926,21.8047,12.989
4596.55,22.1687,21.879,13.2
4597.55,21.1692,21.9772,13.573
4598.55,19.2239,22.0661,13.786
4599.55,21.1904,22.0961,13.61
4600.55,22.8519,22.0486,13.311
4601.55,21.777,21.9712,13.465
4602.55,21.4205,21.9288,13.444
4603.55,22.6203,21.9419,12.917
4604.55,23.0955,21.9915,12.666
4605.55,22.5638,22.0852,12.599
4606.55,22.2002,22.2723,12.924
4607.55,22.1612,22.5881,13.174
4608.55,22.6885,22.9889,12.945
4609.55,24.7173,23.3366,12.936
4610.55,25.8374,23.4724,12.635
4611.55,23.6832,23.361,12.974
4612.55,23.2962,23.1378,12.98
4613.55,22.0358,22.9756,13.159
4614.55,22.6871,22.9451,12.932
4615.55,24.8569,23.0137,12.956
4616.55,21.3486,23.0942,13.424
4617.55,21.7558,23.1192,13.53
4618.55,24.1977,23.0928,13.186
4619.55,24.8301,23.0756,12.9
4620.56,24.2197,23.132,12.876
4621.56,22.5658,23.2671,12.936
4622.56,23.8931,23.4014,12.714
4623.56,25.7476,23.4424,12.491
4624.56,24.6586,23.3872,12.654
4625.56,23.8879,23.2942,12.968
4626.56,23.2724,23.208,13.254
4627.56,23.217,23.1477,13.305
4628.56,23.7329,23.1274,13.117
4629.56,24.1209,23.1398,13.191
4630.56,24.0006,23.1833,13.133
4631.56,23.2092,23.2455,12.898
4632.56,23.8074,23.2596,12.835
4633.56,24.5214,23.1555,12.377
4634.56,23.4533,22.9601,12.7
4635.56,23.032,22.7674,13.155
4636.56,22.6387,22.605,13.137
4637.56,23.5419,22.4426,12.675
4638.56,24.2037,22.2881,12.498
4639.56,22.4484,22.2142,12.643
4640.56,22.3425,22.2827,12.568
4641.56,22.6605,22.484,12.738
4642.56,22.229,22.7052,12.876
4643.56,23.6963,22.7762,12.856
4644.56,22.8626,22.5932,12.87
4645.56,22.375,22.1915,12.919
4646.56,21.5206,21.7093,13.167
4647.56,20.464,21.3423,13.41
4648.56,22.805,21.2808,13.271
4649.56,22.5864,21.5613,13.365
4650.56,20.9564,22.0186,13.839
4651.56,20.4097,22.4276,14.053
4652.56,20.9641,22.6471,13.91
4653.56,22.7388,22.6481,13.45
4654.56,22.993,22.4856,13.183
4655.56,22.029,22.2947,13.102
4656.56,22.7662,22.2671,12.76
4657.56,23.9249,22.5295,12.463
4658.56,24.1468,23.0468,12.567
4659.56,23.8029,23.6078,13.157
4660.56,24.6833,23.9449,12.913
4661.56,26.2358,23.919,12.747
4662.56,24.0573,23.5983,12.859
4663.56,23.9201,23.1402,12.762
4664.56,25.2486,22.6483,12.572
4665.56,23.9486,22.1169,12.854
4666.56,20.6356,21.5224,13.357
4667.56,20.5259,20.9736,13.52
4668.56,21.1031,20.7131,13.543
4669.56,19.3259,20.9041,13.579
4670.56,19.6582,21.45,13.227
4671.56,22.4972,22.0586,12.779
4672.56,23.6932,22.4847,12.86
4673.56,22.9122,22.6861,13.079
4674.56,23.8615,22.7878,13.06
4675.56,24.0387,22.9136,13.216
4676.56,21.5928,23.0364,13.417
4677.56,21.3739,23.0156,13.47
4678.56,23.2472,22.7708,13.34
4679.57,23.3371,22.3929,13.393
4680.57,22.3816,22.055,13.502
4681.57,21.3895,21.8792,13.221
4682.57,20.8554,21.8973,12.885
4683.57,21.4101,22.0693,12.88
4684.57,22.335,22.2985,12.959
4685.57,22.9848,22.4685,13.074
4686.57,23.1623,22.5302,13.219
4687.57,23.1478,22.5164,13.111
4688.57,22.5261,22.481,13.298
4689.57,21.0014,22.4537,13.643
4690.57,21.799,22.4305,13.402
4691.57,23.3179,22.4096,13.078
4692.57,22.4385,22.4254,13.091
4693.57,21.7201,22.527,12.874
4694.57,23.9365,22.6991,12.484
4695.57,24.0703,22.8601,12.623
4696.57,21.3991,22.9108,13.182
4697.57,21.0253,22.7745,13.444
4698.57,23.1044,22.4578,13.266
4699.57,23.83,22.0753,13.166
4700.57,22.2022,21.7545,13.38
4701.57,21.6081,21.5294,13.451
4702.57,20.6169,21.3873,13.306
4703.57,19.3815,21.3585,13.119
4704.57,19.8633,21.4853,12.581
4705.57,21.7344,21.6901,12.085
4706.57,21.0171,21.7955,12.196
4707.57,22.2762,21.7218,12.361
4708.57,22.2779,21.5879,12.463
4709.57,21.1229,21.5797,12.78
4710.57,23.5988,21.7639,12.637
4711.57,24.327,22.0474,12.417
4712.57,23.7498,22.2717,12.502
4713.57,24.3182,22.3336,12.392
4714.57,21.3618,22.2811,13.007
4715.57,21.449,22.2959,12.978
4716.57,23.2569,22.5123,12.351
4717.57,24.4546,22.8854,12.144
4718.57,24.6216,23.2611,12.096
4719.57,23.3787,23.5172,12.263
4720.57,23.4715,23.6298,12.374
4721.57,24.5947,23.6297,12.254
4722.57,23.9077,23.5837,12.399
4723.57,22.7776,23.5673,12.604
4724.57,24.3897,23.5864,12.543
4725.57,25.2319,23.532,12.761
4726.57,22.8538,23.2639,13.164
4727.57,23.5791,22.7662,13.327
4728.57,21.6245,22.206,13.568
4729.57,20.5399,21.8237,13.778
4730.57,21.0811,21.7359,13.757
4731.57,20.7518,21.884,13.61
4732.57,22.6156,22.1431,13.193
4733.57,23.5688,22.4007,12.859
4734.57,21.5621,22.5709,12.952
4735.58,20.7912,22.6278,13.04
4736.58,22.0356,22.6234,12.948
4737.58,23.0097,22.6411,13.017
4738.58,22.6275,22.7335,13.163
4739.58,23.026,22.8778,13.112
4740.58,24.7915,22.9892,12.701
4741.58,24.9448,23.0306,12.622
4742.58,23.907,23.0597,12.667
4743.58,23.6124,23.1289,12.747
4744.58,24.4882,23.2201,12.819
4745.58,24.9111,23.3092,13.048
4746.58,24.5059,23.4083,13.382
4747.58,24.9637,23.537,13.268
4748.58,24.8775,23.6845,13.22
4749.58,22.3513,23.8162,13.703
4750.58,21.4396,23.8946,13.627
4751.58,23.7085,23.8738,13.233
4752.58,24.06,23.7155,13.373
4753.58,22.6655,23.4485,13.739
4754.58,22.8118,23.1741,13.753
4755.58,23.4995,23.001,13.509
4756.58,23.4003,22.9751,13.265
4757.58,23.3974,23.0674,13.004
4758.58,23.6492,23.2274,12.884
4759.58,24.012,23.3875,13.015
4760.58,23.9953,23.4467,13.261
4761.58,23.2986,23.3066,13.468
4762.58,23.4439,22.957,13.501
4763.58,22.704,22.5169,13.594
4764.58,21.2023,22.1498,13.637
4765.58,22.8134,21.9383,13.649
4766.58,20.776,21.8901,14.018
4767.58,21.2258,22.0477,14.11
4768.58,24.2742,22.4314,13.582
4769.58,24.4173,22.9136,13.218
4770.58,24.9591,23.2625,13.145
4771.58,24.3301,23.3656,13.306
4772.58,22.4782,23.3329,13.754
4773.58,24.9211,23.3748,13.703
4774.58,23.8632,23.583,13.594
4775.58,22.4767,23.867,14.149
4776.58,23.1708,24.0789,13.973
4777.58,24.2834,24.1578,13.52
4778.58,25.2263,24.1289,13.15
4779.58,25.45,24.0249,13.062
4780.58,25.1988,23.8724,13.089
4781.58,24.4947,23.6918,13.057
4782.58,23.042,23.4869,13.273
4783.58,22.534,23.2681,13.643
4784.58,23.2199,23.087,13.869
4785.58,23.5031,22.9769,13.739
4786.58,24.0609,22.9122,13.646
4787.58,23.1805,22.8723,13.673
4788.58,21.7466,22.8708,13.6
4789.58,22.3009,22.9221,13.419
4790.58,24.9741,23.0344,13.113
4791.58,24.6287,23.241,13.257
4792.58,22.9613,23.5729,13.63
4793.58,23.1248,24.0031,13.6
4794.59,21.6724,24.4357,13.66
4795.59,22.3523,24.7381,13.55
4796.59,24.6136,24.7979,13.348
4797.59,25.1815,24.5957,13.478
4798.59,24.0972,24.2381,13.625
4799.59,23.7326,23.8989,13.756
4800.59,23.2115,23.7402,14.003
4801.59,23.072,23.8394,14.036
4802.59,24.4575,24.1122,13.693
4803.59,25.3161,24.3497,13.244
4804.59,24.1747,24.3797,13.01
4805.59,23.2134,24.1997,13.087
4806.59,23.7781,23.9416,13.296
4807.59,22.4111,23.7385,13.769
4808.59,21.2256,23.6557,14.137
4809.59,21.8202,23.7077,14.25
4810.59,22.8331,23.858,14.107
4811.59,23.3985,24.0195,14.039
4812.59,22.4167,24.1277,14.141
4813.59,22.1705,24.1933,13.949
4814.59,23.9552,24.2691,13.482
4815.59,23.965,24.3909,13.419
4816.59,23.8811,24.5572,13.617
4817.59,25.2174,24.7308,13.253
4818.59,24.3069,24.8697,13.187
4819.59,23.4705,24.9485,13.2
4820.59,22.7624,24.9358,13.162
4821.59,22.3235,24.7678,13.236
4822.59,22.3082,24.4073,13.096
4823.59,20.8089,23.9367,13.212
4824.59,19.5965,23.5695,-1.0
4825.59,20.9365,23.5005,14.123
4826.59,22.8652,23.7033,13.729
4827.59,25.518,23.9377,13.189
4828.59,24.8037,24.0152,13.106
4829.59,22.7696,23.9479,13.7
4830.59,24.2977,23.8227,13.691
4831.59,24.3694,23.6728,13.773
4832.59,24.2515,23.5259,13.771
4833.59,25.9746,23.4768,13.54
4834.59,25.1847,23.5886,13.785
4835.59,23.6142,23.7966,14.029
4836.59,23.1959,23.9648,13.643
4837.59,24.4744,23.9898,11.524
4838.59,25.4415,23.8544,11.232
4839.59,21.941,23.6084,13.397
4840.59,21.0213,23.3504,14.452
4841.59,22.7761,23.1853,13.756
4842.59,22.3827,23.1477,13.529
4843.59,22.0877,23.2092,13.565
4844.59,23.1449,23.3496,13.755
4845.59,23.6142,23.5653,13.834
4846.59,24.0379,23.7738,13.667
4847.59,23.7355,23.8273,13.491
4848.59,22.9149,23.6973,13.515
4849.59,22.6122,23.5383,0.0
4850.6,23.2449,23.5015,0.0
4851.6,23.0183,23.5588,0.0
4852.6,23.4162,23.5494,0.0
4853.6,24.2175,23.3276,0.0
4854.6,22.3346,22.8659,0.0
4855.6,20.7697,22.2876,0.0
4856.6,20.8549,21.7974,0.0
4857.6,21.4047,21.4596,0.0
4858.6,21.0634,21.036,0.0
4859.6,19.5433,20.1766,0.0
4860.6,20.6779,18.8763,0.0
4861.6,23.2918,17.6777,0.0
4862.6,22.7837,17.2599,0.0
4863.6,20.2662,17.8361,0.0
4864.6,19.4907,19.0237,0.0
4865.6,20.7373,20.2519,0.0
4866.6,21.0225,21.2156,0.0
4867.6,22.0126,21.8628,0.0
4868.6,22.9878,22.213,0.0
4869.6,22.7647,22.2472,0.0
4870.6,22.1159,21.9562,0.0
4871.6,21.1783,21.4699,0.0
4872.6,20.1318,21.1178,0.0
4873.6,20.0141,21.21,0.0
4874.6,20.5579,21.717,0.0
4875.6,21.3054,22.2976,14.818
4876.6,22.0543,22.695,14.958
4877.6,22.626,22.9299,14.776
4878.6,22.5472,23.1604,14.35
4879.6,23.0841,23.4434,13.799
4880.6,23.9876,23.6746,13.396
4881.6,23.7716,23.7227,13.456
4882.6,23.1028,23.5894,13.939
4883.6,22.8166,23.3935,14.461
4884.6,22.5929,23.1899,14.736
4885.6,21.7443,22.9325,14.959
4886.6,23.0521,22.652,14.551
4887.6,22.9306,22.4561,14.409
4888.6,21.2508,22.3455,14.654
4889.6,21.0386,22.1833,14.819
4890.6,20.7765,21.9008,14.93
4891.6,20.1105,21.688,14.854
4892.6,21.2083,21.8835,14.506
4893.6,22.3508,22.637,13.878
4894.6,22.8061,23.7085,13.578
4895.6,23.798,24.6511,13.535
4896.6,25.1644,25.1847,13.749
4897.6,25.2886,25.3299,13.947
4898.6,25.2733,25.2123,13.764
4899.6,25.4522,24.954,13.473
4900.6,24.578,24.6632,13.509
4901.6,24.4395,24.4224,13.857
4902.6,24.3052,24.241,14.184
4903.6,23.9616,24.103,14.402
4904.6,24.0648,24.0728,14.181
4905.6,24.1289,24.2476,13.836
4906.6,24.0098,24.5477,13.743
4907.6,23.9391,24.6996,13.886
4908.6,23.5441,24.5034,14.116
4909.61,22.9153,24.0224,14.362
4910.61,23.0502,23.5061,14.613
4911.61,23.6416,23.2282,14.593
4912.61,22.354,23.3156,14.539
4913.61,22.8473,23.6874,14.359
4914.61,24.2747,24.1382,13.966
4915.61,24.1716,24.472,13.882
4916.61,23.5281,24.5039,14.107
4917.61,23.0746,24.0549,14.196
4918.61,22.6597,23.1054,14.376
4919.61,21.616,21.9426,14.718
4920.61,20.418,21.0488,14.96
4921.61,21.0917,20.7888,14.809
4922.61,22.1036,21.1559,14.478
4923.61,21.9605,21.8049,14.476
4924.61,22.2165,22.3888,14.582
4925.61,23.0797,22.8403,14.56
4926.61,23.4758,23.303,14.491
4927.61,24.2994,23.8472,14.089
4928.61,24.8836,24.3933,13.827
4929.61,25.2498,24.8243,13.591
4930.61,25.98,25.0518,13.478
4931.61,26.8696,25.0038,13.351
4932.61,25.0498,24.6535,13.509
4933.61,22.3457,24.1202,13.995
4934.61,22.6028,23.6545,14.378
4935.61,23.1112,23.4332,14.731
4936.61,22.9294,23.3543,14.757
4937.61,21.7296,23.1528,14.998
4938.61,20.2792,22.7626,15.221
4939.61,21.9339,22.4822,14.679
4940.61,23.8939,22.6508,14.301
4941.61,24.1035,23.2715,0.0
4942.61,24.9054,24.0338,0.0
4943.61,25.4254,24.6027,0.0
4944.61,25.0276,24.8526,0.0
4945.61,24.6717,24.8601,0.0
4946.61,26.0698,24.7814,0.0
4947.61,26.2329,24.7751,0.0
4948.61,23.9457,24.9141,0.0
4949.61,22.4138,25.1315,0.0
4950.61,23.4727,25.2912,0.0
4951.61,24.7737,25.3207,0.0
4952.61,24.6325,25.2334,0.0
4953.61,25.4064,25.0601,0.0
4954.61,25.3087,24.7732,0.0
4955.61,24.4182,24.2522,0.0
4956.61,22.6266,23.4071,0.0
4957.61,20.4748,22.4506,0.0
4958.61,21.2318,21.9199,0.0
4959.61,23.3801,22.1968,0.0
4960.61,22.9757,23.0763,0.0
4961.61,24.8749,23.9832,0.0
4962.61,25.4857,24.5027,0.0
4963.61,25.2283,24.5981,0.0
4964.61,26.0669,24.401,0.0
4965.62,25.9841,24.0372,0.0
4966.62,23.3932,23.6494,0.0
4967.62,21.7177,23.3768,0.0
4968.62,23.4102,23.277,0.0
4969.62,23.2144,23.3339,0.0
4970.62,22.4876,23.5191,0.0
4971.62,23.1327,23.8004,0.0
4972.62,23.6177,24.1243,0.0
4973.62,24.6388,24.4199,0.0
4974.62,24.6264,24.6168,0.0
4975.62,22.3602,24.6732,0.0
4976.62,23.2712,24.5766,0.0
4977.62,23.7811,24.3418,0.0
4978.62,22.4489,24.0144,0.0
4979.62,22.2051,23.6479,0.0
4980.62,21.0818,23.2315,0.0
4981.62,20.2032,22.6842,0.0
4982.62,20.867,21.9973,0.0
4983.62,19.8781,21.3779,0.0
4984.62,20.3318,21.1437,0.0
4985.62,21.7453,21.44,0.0
4986.62,21.105,22.1205,0.0
4987.62,21.5766,22.8778,0.0
4988.62,24.4758,23.4303,0.0
4989.62,25.499,23.6366,0.0
4990.62,23.8053,23.5547,0.0
4991.62,23.2545,23.3969,0.0
4992.62,23.2899,23.3373,0.0
4993.62,21.6517,23.3981,0.0
4994.62,22.1786,23.5095,0.0
4995.62,23.2606,23.6281,0.0
4996.62,23.4669,23.7382,0.0
4997.62,23.5641,23.768,0.0
4998.62,22.6033,23.6026,0.0
4999.62,21.8436,23.2139,0.0
5000.62,22.6156,22.7277,0.0
5001.62,23.0102,22.3443,0.0
5002.62,22.6053,22.1849,0.0
5003.62,22.1375,22.1809,0.0
5004.62,21.7402,22.1281,0.0
5005.62,21.7894,21.8952,0.0
5006.62,23.4654,21.6074,0.0
5007.62,26.0698,21.5664,0.0
5008.62,25.7318,21.9216,0.0
5009.62,22.9221,22.461,0.0
5010.62,21.8814,22.7982,0.0
5011.62,22.7091,22.695,0.0
5012.62,22.4784,22.1993,0.0
5013.62,20.8426,21.5875,0.0
5014.62,19.8062,21.1706,0.0
5015.62,20.5196,21.0934,0.0
5016.62,21.3655,21.2589,0.0
5017.62,21.8269,21.4759,0.0
5018.62,21.7419,21.6526,0.0
5019.62,21.2299,21.8262,0.0
5020.62,21.3493,22.0198,0.0
5021.62,22.0015,22.1637,0.0
5022.62,21.6482,22.2281,0.0
5023.62,21.2604,22.3137,0.0
5024.63,22.3179,22.5239,0.0
5025.63,22.8703,22.7929,0.0
5026.63,21.4858,22.9311,0.0
5027.63,20.4831,22.8819,0.0
5028.63,21.7761,22.8108,0.0
5029.63,22.7921,22.9066,13.875
5030.63,21.662,23.2126,13.445
5031.63,23.1056,23.6377,13.1
5032.63,24.9068,24.0389,13.405
5033.63,23.8201,24.2621,13.94
5034.63,22.8824,24.1648,14.187
5035.63,22.613,23.7356,14.621
5036.63,21.0062,23.1729,15.023
5037.63,21.9041,22.7074,15.108
5038.63,21.8497,22.3375,15.218
5039.63,20.4191,21.8599,15.309
5040.63,19.7416,21.2166,15.581
5041.63,20.3519,20.7251,15.597
5042.63,21.4238,20.813,15.321
5043.63,21.8434,21.5814,15.485
5044.63,21.436,22.7098,15.56
5045.63,21.9439,23.7174,15.399
5046.63,24.5698,24.279,14.762
5047.63,26.8038,24.3127,14.378
5048.63,24.0612,23.9035,14.715
5049.63,21.8151,23.2768,15.049
5050.63,24.4131,22.7282,14.883
5051.63,22.7011,22.4794,14.917
5052.63,21.4877,22.5844,15.025
5053.63,22.3356,22.9662,14.74
5054.63,23.3369,23.4642,14.346
5055.63,23.6883,23.8978,14.346
5056.63,23.2708,24.1832,14.673
5057.63,22.9492,24.3636,14.851
5058.63,23.8261,24.5091,14.767
5059.63,24.5914,24.6596,14.735
5060.63,24.9138,24.8088,14.654
5061.63,24.8961,24.9005,14.693
5062.63,24.2473,24.8274,14.792
5063.63,23.3064,24.4768,14.722
5064.63,22.6088,23.8793,14.623
5065.63,21.6872,23.2777,14.689
5066.63,20.6201,22.927,14.986
5067.63,20.8319,22.8742,15.436
5068.63,22.6212,22.9894,15.062
5069.63,24.164,23.1407,14.349
5070.63,23.7539,23.2703,14.175
5071.63,22.2211,23.3238,14.499
5072.63,21.5631,23.2654,15.133
5073.63,21.7381,23.1719,15.432
5074.63,22.0654,23.1698,15.734
5075.63,22.3297,23.269,15.603
5076.63,22.8275,23.3477,15.254
5077.63,23.6131,23.2579,15.158
5078.63,23.462,22.9003,15.218
5079.63,21.5112,22.3203,15.744
5080.64,20.0943,21.7715,16.305
5081.64,20.7993,21.5417,15.746
5082.64,22.484,21.68,15.527
5083.64,22.4188,22.0216,15.699
5084.64,22.109,22.4193,15.446
5085.64,23.9147,22.8268,15.15
5086.64,24.5908,23.2156,14.81
5087.64,24.0663,23.5198,14.871
5088.64,23.9765,23.7104,14.791
5089.64,24.4771,23.8305,14.695
5090.64,23.8162,23.9414,14.727
5091.64,22.687,24.0885,14.752
5092.64,23.0064,24.2868,14.776
5093.64,23.3313,24.4815,14.605
5094.64,23.9798,24.5364,14.59
5095.64,23.7402,24.3209,14.806
5096.64,22.3954,23.8268,15.363
5097.64,22.3929,23.1892,15.621
5098.64,23.1294,22.6163,15.358
5099.64,22.1619,22.315,15.343
5100.64,22.2511,22.4089,15.085
5101.64,23.2947,22.8285,14.627
5102.64,23.8851,23.3097,14.602
5103.64,23.6818,23.5826,15.016
5104.64,23.6297,23.5726,15.202
5105.64,23.8215,23.3729,15.105
5106.64,23.0936,23.0839,15.319
5107.64,22.0191,22.7764,15.576
5108.64,21.4841,22.5254,15.75
5109.64,21.2793,22.4142,15.701
5110.64,21.0074,22.498,15.482
5111.64,21.0116,22.771,15.269
5112.64,21.373,23.1514,15.036
5113.64,21.6247,23.5235,14.822
5114.64,22.5585,23.8253,14.787
5115.64,24.3076,24.0789,14.521
5116.64,24.763,24.3118,14.553
5117.64,23.2904,24.5016,14.831
5118.64,23.3806,24.588,14.549
5119.64,25.3106,24.5132,14.26
5120.64,24.0532,24.2604,14.717
5121.64,23.8743,23.8605,14.665
5122.64,24.3476,23.3722,14.435
5123.64,23.523,22.8635,14.473
5124.64,22.115,22.4326,14.841
5125.64,21.2466,22.1854,15.468
5126.64,21.655,22.145,15.661
5127.64,22.536,22.215,15.526
5128.64,21.4894,22.291,15.28
5129.64,20.721,22.3653,15.122
5130.64,21.4137,22.4999,14.931
5131.64,21.7703,22.7232,15.02
5132.64,21.8966,22.9901,15.464
5133.64,22.7437,23.2337,15.184
5134.64,23.1247,23.4237,14.899
5135.64,23.8375,23.5344,14.625
5136.65,23.8578,23.4899,14.464
5137.65,22.8778,23.2277,14.685
5138.65,22.8785,22.828,14.965
5139.65,23.4721,22.4929,14.949
5140.65,22.981,22.3489,14.83
5141.65,22.7142,22.3482,14.541
5142.65,22.5912,22.3799,14.529
5143.65,22.3932,22.42,14.987
5144.65,22.3418,22.5018,15.472
5145.65,21.8804,22.5766,15.624
5146.65,21.4717,22.544,15.429
5147.65,22.0223,22.4278,14.941
5148.65,22.3925,22.3777,14.722
5149.65,22.3793,22.4501,14.911
5150.65,22.0336,22.521,15.247
5151.65,20.9827,22.4673,15.591
5152.65,20.2463,22.3256,15.869
5153.65,20.5881,22.2237,15.922
5154.65,21.6872,22.2748,15.682
5155.65,22.1653,22.5396,15.419
5156.65,22.9183,22.9887,15.217
5157.65,24.646,23.4944,14.838
5158.65,25.1634,23.9041,14.434
5159.65,24.1314,24.1362,14.491
5160.65,23.0798,24.1827,14.72
5161.65,23.7762,24.058,14.933
5162.65,23.708,23.7586,15.247
5163.65,22.1291,23.2737,15.585
5164.65,21.3926,22.5656,15.854
5165.65,20.0023,21.539,16.231
