4369.27,28.342,29.1387,16.774
4370.27,29.7662,29.023,16.616
4371.27,30.7157,28.8765,16.596
4372.27,28.4093,28.5031,16.781
4373.27,27.5107,27.8662,16.794
4374.27,29.3742,27.2033,16.442
4375.27,30.2248,26.9513,16.352
4376.27,29.2488,27.3747,16.675
4377.27,29.1669,28.222,16.909
4378.27,30.5987,28.9517,16.881
4379.27,31.3224,29.1815,16.476
4380.27,30.1907,28.7473,16.639
4381.27,27.8151,27.5777,16.847
4382.27,25.8769,25.8393,17.026
4383.27,25.1967,24.1413,17.366
4384.27,22.3393,23.3607,18.04
4385.27,21.8203,23.9242,18.201
4386.27,25.3146,25.2727,17.651
4387.27,29.0668,26.4555,17.108
4388.27,29.8582,27.0186,17.178
4389.27,25.8599,27.1573,17.59
4390.27,27.4555,27.2503,17.619
4391.27,28.9782,27.4796,17.501
4392.27,27.8321,27.7889,17.678
4393.27,29.3047,27.9778,17.517
4394.27,29.2518,28.0192,17.19
4395.27,30.0788,28.1917,16.659
4396.27,28.8381,28.6827,16.919
4397.27,29.1566,29.222,16.687
4398.28,31.0374,29.3291,16.48
4399.28,29.0384,28.9254,16.297
4400.28,27.7356,28.4142,16.068
4401.28,26.2781,28.1306,16.522
4402.28,27.2622,27.966,17.398
4403.28,28.1233,27.5566,17.721
4404.28,27.0516,26.868,17.855
4405.28,27.3136,26.379,17.562
4406.28,26.6964,26.439,17.069
4407.28,28.6559,26.8967,16.47
4408.28,28.3723,27.4939,16.522
4409.28,27.6696,28.249,16.969
4410.28,29.8617,29.2185,16.972
4411.28,29.7468,30.0969,16.976
4412.28,30.4537,30.3924,16.889
4413.28,30.2942,29.9171,17.125
4414.28,29.0295,28.9154,17.556
4415.28,27.6826,27.9589,17.596
4416.28,26.1908,27.6607,17.279
4417.28,27.2614,28.2104,16.702
4418.28,29.4221,29.238,16.289
4419.28,31.7471,30.1845,16.233
4420.28,32.0102,30.6084,16.639
4421.28,29.4502,30.4091,16.68
4422.28,27.4009,29.9203,16.818
4423.28,27.4625,29.5678,17.036
4424.28,29.4296,29.5083,17.218
4425.28,30.802,29.5908,17.47
4426.28,29.3799,29.6367,17.519
4427.28,28.1498,29.6727,17.533
4428.28,29.7054,29.7305,17.305
4429.28,29.7197,29.7462,17.212
4430.28,28.843,29.7103,17.387
4431.28,29.7479,29.6608,17.149
4432.28,28.9352,29.537,16.863
4433.28,27.7491,29.1733,17.078
4434.28,28.5964,28.6018,17.439
4435.28,28.6448,28.2609,17.934
4436.28,27.6413,28.6143,18.005
4437.28,28.2728,29.6094,17.675
4438.28,29.9111,30.6676,16.965
4439.28,32.3262,31.1734,16.216
4440.28,29.9341,30.886,16.539
4441.28,27.5407,30.015,17.19
4442.28,29.7284,29.1401,17.434
4443.28,30.421,28.866,17.428
4444.28,31.267,29.3737,17.24
4445.28,30.9801,30.2907,17.128
4446.28,32.0421,31.0599,16.803
4447.28,31.8842,31.4054,16.691
4448.28,28.4612,31.4324,16.803
4449.28,29.6884,31.3538,16.436
4450.28,30.9179,31.2407,16.245
4451.28,29.2372,31.0485,16.617
4452.28,28.1706,30.6571,17.052
4453.28,29.3421,29.9211,17.103
4454.28,29.6343,28.9514,17.26
4455.28,27.993,28.1709,17.641
4456.28,28.2401,27.9051,17.61
4457.28,28.1952,28.0598,17.39
4458.28,27.8708,28.2774,17.12
4459.28,28.6343,28.3447,16.97
4460.28,28.422,28.3363,17.04
4461.28,26.9813,28.4339,17.331
4462.28,27.5739,28.7735,17.263
4463.29,28.4388,29.3504,17.018
4464.29,29.0977,29.9366,16.548
4465.29,31.2237,30.2669,16.18
4466.29,32.2543,30.2648,16.462
4467.29,30.8063,30.0317,17.19
4468.29,28.8765,29.7327,17.715
4469.29,27.3293,29.5524,17.784
4470.29,27.8035,29.687,17.557
4471.29,31.2302,30.2026,16.899
4472.29,32.6501,30.9409,16.443
4473.29,31.8077,31.6517,16.58
4474.29,30.7825,32.1627,17.035
4475.29,29.9271,32.4641,17.259
4476.29,32.3922,32.6436,16.828
4477.29,34.0403,32.6885,16.608
4478.29,33.4655,32.3943,16.563
4479.29,32.4114,31.6184,16.579
4480.29,30.9515,30.5686,16.515
4481.29,29.408,29.7954,16.622
4482.29,28.8841,29.7646,16.915
4483.29,30.181,30.4767,16.915
4484.29,31.1337,31.5333,17.268
4485.29,30.098,32.4287,17.522
4486.29,30.2261,32.7893,17.434
4487.29,30.4808,32.5047,17.23
4488.29,31.0818,31.7947,16.92
4489.29,31.9912,31.1169,16.964
4490.29,32.0394,30.8725,17.05
4491.29,31.0964,31.0969,17.104
4492.29,31.8066,31.4451,16.984
4493.29,31.3862,31.5206,16.906
4494.29,29.6357,31.2572,17.063
4495.29,29.3107,30.9982,17.288
4496.29,30.2193,31.0902,17.441
4497.29,29.8874,31.5087,17.359
4498.29,31.4584,31.9634,16.533
4499.29,34.2963,32.2119,15.683
4500.29,34.0089,32.2316,15.912
4501.29,32.0421,32.2419,16.733
4502.29,31.5955,32.522,17.267
4503.29,32.6998,33.1048,17.121
4504.29,34.3087,33.7561,16.594
4505.29,36.5505,34.1652,16.338
4506.29,36.3775,34.1846,16.725
4507.29,32.2273,33.94,17.524
4508.29,29.9203,33.6937,17.486
4509.29,32.5052,33.6142,16.862
4510.29,35.6386,33.6507,16.051
4511.29,34.2817,33.6109,16.16
4512.29,31.0323,33.3536,16.888
4513.29,29.753,32.9394,17.192
4514.29,32.0207,32.5482,16.926
4515.29,33.9227,32.303,16.621
4516.29,32.1905,32.2183,16.558
4517.29,32.7166,32.2029,16.655
4518.29,31.4622,32.1889,16.968
4519.29,31.1523,32.2459,16.886
4520.29,31.4005,32.4189,17.07
4521.29,31.2686,32.5771,17.161
4522.29,34.5769,32.5257,16.857
4523.29,34.6348,32.2054,16.715
4524.29,32.9434,31.7252,17.063
4525.29,31.4084,31.1764,17.463
4526.29,29.2082,30.5324,17.538
4527.29,28.7748,29.8068,17.568
4528.29,28.1644,29.1752,17.803
4529.29,29.3448,28.8757,17.815
4530.3,28.5983,28.9833,17.986
4531.3,25.7974,29.3383,18.165
4532.3,29.7752,29.6284,17.445
4533.3,32.2727,29.6186,16.997
4534.3,29.7146,29.421,17.217
4535.3,29.783,29.4318,17.573
4536.3,33.3841,29.9801,17.413
4537.3,31.4186,30.9828,17.242
4538.3,30.693,31.9599,17.169
4539.3,32.3492,32.4379,16.911
4540.3,33.0237,32.3646,16.673
4541.3,31.7393,32.0834,16.775
4542.3,31.0526,31.938,16.915
4543.3,31.2413,31.9645,17.06
4544.3,31.5995,31.9615,17.353
4545.3,31.755,31.802,17.505
4546.3,32.0372,31.5517,17.641
4547.3,32.6095,31.2791,17.65
4548.3,29.2704,30.9577,17.984
4549.3,28.5615,30.6406,17.738
4550.3,31.2032,30.5238,16.685
4551.3,30.8485,30.6911,16.7
4552.3,29.7135,30.9228,17.567
4553.3,30.1488,30.9404,18.062
4554.3,29.6878,30.7749,18.443
4555.3,29.6194,30.7168,18.288
4556.3,31.6122,31.0245,17.986
4557.3,30.6662,31.7055,18.15
4558.3,32.6517,32.4849,17.531
4559.3,35.9192,33.0737,17.228
4560.3,34.3928,33.3828,17.329
4561.3,33.7569,33.4339,17.322
4562.3,33.9962,33.2333,17.248
4563.3,33.7194,32.7847,17.307
4564.3,31.9377,32.2273,17.411
4565.3,30.2999,31.8628,17.648
4566.3,31.9012,31.9285,17.601
4567.3,33.4509,32.383,17.416
4568.3,32.6558,32.9018,17.543
4569.3,32.4068,33.1184,17.431
4570.3,33.3417,32.9137,17.221
4571.3,33.0559,32.4865,17.291
4572.3,30.9077,32.2029,17.662
4573.3,31.5052,32.3149,17.667
4574.3,33.2822,32.7171,17.045
4575.3,32.9556,33.0732,16.314
4576.3,33.9167,33.1813,15.835
4577.3,33.3684,33.0429,16.301
4578.3,32.4609,32.6817,17.045
4579.3,32.7618,32.1202,17.372
4580.3,31.0266,31.496,17.601
4581.3,30.7395,31.0277,17.51
4582.3,30.7414,30.8468,17.681
4583.3,31.3075,30.8963,17.443
4584.3,32.6236,31.0134,17.547
4585.3,32.5201,31.1156,17.597
4586.3,30.3226,31.2856,17.901
4587.3,29.1869,31.6311,17.881
4588.3,30.8398,32.1056,17.741
4589.3,32.6379,32.5063,17.679
4590.3,31.7958,32.6223,17.963
4591.3,29.5026,32.4076,18.381
4592.3,30.1293,32.0245,18.244
4593.3,31.0266,31.7139,18.029
4594.3,30.2069,31.6014,17.86
4595.31,31.8861,31.6444,17.58
4596.31,32.9321,31.7571,17.468
4597.31,32.7991,31.8969,17.496
4598.31,32.7069,32.0237,17.709
4599.31,31.7447,32.0683,17.641
4600.31,33.4658,32.0026,17.198
4601.31,34.2782,31.8904,17.025
4602.31,34.3147,31.8301,16.844
4603.31,34.0911,31.845,16.934
4604.31,31.7496,31.8961,17.313
4605.31,31.8393,31.994,17.116
4606.31,33.2141,32.2137,16.716
4607.31,32.838,32.6074,16.732
4608.31,32.8234,33.1175,16.943
4609.31,34.5869,33.575,16.779
4610.31,34.913,33.778,16.743
4611.31,34.3139,33.6569,16.874
4612.31,34.3449,33.3725,16.666
4613.31,33.2379,33.1462,16.67
4614.31,33.486,33.0824,16.77
4615.31,34.0151,33.1508,17.002
4616.31,33.1597,33.2357,17.42
4617.31,32.1389,33.2462,17.623
4618.31,32.8821,33.1868,17.399
4619.31,31.3875,33.1454,17.424
4620.31,31.1726,33.2211,17.488
4621.31,33.402,33.4284,17.258
4622.31,34.7364,33.6547,17.272
4623.31,33.2892,33.7556,17.392
4624.31,33.3357,33.7034,17.099
4625.31,35.1111,33.5785,16.779
4626.31,34.3374,33.4439,16.691
4627.31,32.3368,33.3384,16.898
4628.31,32.6788,33.2822,17.213
4629.31,32.8134,33.2719,17.363
4630.31,33.2311,33.3108,17.372
4631.31,35.3704,33.3938,16.961
4632.31,32.2846,33.4417,16.832
4633.31,31.2902,33.3382,17.089
4634.31,31.7977,33.0946,17.128
4635.31,31.6914,32.8393,17.231
4636.31,32.4963,32.6366,17.221
4637.31,31.9069,32.4454,17.353
4638.31,31.5298,32.2619,17.308
4639.31,32.9015,32.1662,16.935
4640.31,33.7304,32.2438,16.718
4641.31,32.9402,32.4973,16.791
4642.31,33.675,32.7942,16.801
4643.31,34.4212,32.9113,16.956
4644.31,32.6971,32.6931,17.209
4645.31,31.3481,32.1748,17.099
4646.31,30.8352,31.5165,16.887
4647.31,30.955,30.9674,16.687
4648.31,30.6949,30.813,16.803
4649.31,30.2756,31.1396,17.03
4650.31,31.2343,31.7468,17.045
4651.31,30.872,32.3246,16.888
4652.31,33.15,32.6585,16.491
4653.31,35.3934,32.6977,16.35
4654.31,33.5625,32.4973,16.636
4655.31,32.0286,32.2213,16.884
4656.31,32.6344,32.1305,17.011
4657.31,33.041,32.4227,17.045
4658.31,32.2075,33.0802,17.183
4659.31,31.347,33.8337,17.149
4660.31,32.5157,34.3039,16.801
4661.31,33.9767,34.2914,16.815
4662.31,33.5636,33.8859,16.883
4663.32,31.7087,33.3003,17.095
4664.32,28.7516,32.6723,17.427
4665.32,30.8079,31.9821,17.242
4666.32,32.4536,31.1802,17.174
4667.32,29.9528,30.4091,17.335
4668.32,29.8533,30.0058,15.621
4669.32,29.385,30.2164,14.775
4670.32,30.2988,30.9304,14.438
4671.32,33.3519,31.7566,15.311
4672.32,32.8848,32.35,17.18
4673.32,29.0904,32.6409,17.751
4674.32,29.9828,32.792,17.591
4675.32,33.6404,32.9705,17.117
4676.32,32.3154,33.1527,17.198
4677.32,33.6339,33.1403,17.024
4678.32,33.6123,32.815,16.757
4679.32,31.3494,32.2995,17.075
4680.32,29.8576,31.8366,17.088
4681.32,30.8347,31.5973,17.154
4682.32,30.7687,31.6157,17.175
4683.32,31.2521,31.8353,17.246
4684.32,32.3035,32.1283,17.42
4685.32,33.3179,32.3422,17.539
4686.32,34.8838,32.4141,17.307
4687.32,33.4425,32.3908,17.289
4688.32,32.0726,32.3503,17.648
4689.32,33.485,32.3246,17.701
4690.32,31.2483,32.2978,17.911
4691.32,30.1896,32.2554,17.864
4692.32,30.9328,32.2489,17.486
4693.32,30.9593,32.366,17.31
4694.32,30.3153,32.5949,17.364
4695.32,33.5393,32.8129,16.948
4696.32,33.871,32.8831,16.689
4697.32,32.8056,32.7096,16.869
4698.32,31.8542,32.2943,17.297
4699.32,28.7865,31.7866,17.774
4700.32,30.5554,31.3554,17.858
4701.32,33.8297,31.0496,17.802
4702.32,31.3921,30.8431,17.895
4703.32,31.0282,30.7768,17.579
4704.32,31.639,30.9274,17.159
4705.32,31.5668,31.2086,17.169
4706.32,31.35,31.3751,17.324
4707.32,31.7393,31.2878,17.614
4708.32,30.2134,31.0823,17.945
4709.32,30.8285,31.0282,18.006
4710.32,31.6547,31.2483,17.901
4711.32,30.7222,31.6257,18.114
4712.32,30.6844,31.9358,18.354
4713.32,31.2951,32.0194,18.222
4714.32,32.9499,31.9372,17.854
4715.32,32.8599,31.9431,17.708
4716.32,30.1591,32.227,17.948
4717.32,33.382,32.7304,17.7
4718.32,33.9124,33.2308,17.489
4719.32,30.0287,33.5647,17.965
4720.32,32.5514,33.7056,17.863
4721.32,34.3631,33.7045,17.97
4722.32,33.9297,33.6493,18.044
4723.32,34.263,33.6385,17.862
4724.32,34.9341,33.6842,17.755
4725.32,34.8467,33.6415,17.872
4726.32,33.2322,33.3168,18.006
4727.33,32.592,32.6688,17.603
4728.33,33.1438,31.9064,17.165
4729.33,31.228,31.3619,17.531
4730.33,30.4921,31.2102,18.076
4731.33,32.4433,31.38,18.117
4732.33,33.6447,31.7087,18.156
4733.33,30.7933,32.0518,18.533
4734.33,31.3508,32.2881,18.153
4735.33,32.9286,32.367,17.519
4736.33,33.0859,32.3576,17.356
4737.33,33.2584,32.3808,17.307
4738.33,32.6585,32.5101,17.33
4739.33,32.8626,32.7074,17.414
4740.33,33.1608,32.851,17.533
4741.33,31.2015,32.8902,18.015
4742.33,31.091,32.9126,18.277
4743.33,33.1227,32.9956,18.178
4744.33,34.6191,33.1127,18.014
4745.33,33.8045,33.2219,18.118
4746.33,31.905,33.3346,18.186
4747.33,31.6841,33.485,18.051
4748.33,32.1464,33.6685,18.066
4749.33,32.6112,33.8459,18.051
4750.33,33.8583,33.9797,17.773
4751.33,34.5474,34.0019,17.652
4752.33,32.8242,33.8299,17.879
4753.33,30.7263,33.4841,18.096
4754.33,32.3619,33.1011,17.987
4755.33,33.8191,32.8402,17.758
4756.33,34.3668,32.7799,17.488
4757.33,34.3871,32.898,17.303
4758.33,34.2557,33.1275,17.281
4759.33,34.7948,33.3728,17.576
4760.33,34.7897,33.4901,17.95
4761.33,32.8872,33.3281,17.933
4762.33,31.2451,32.8548,17.639
4763.33,31.6201,32.23,17.438
4764.33,31.9261,31.7044,17.622
4765.33,31.2286,31.4138,18.196
4766.33,30.1177,31.3692,18.548
4767.33,28.5434,31.5979,18.678
4768.33,30.8766,32.1132,17.821
4769.33,30.8268,32.7585,17.762
4770.33,29.521,33.2341,17.942
4771.33,33.0148,33.3752,17.586
4772.33,35.4934,33.3168,17.745
4773.33,33.2917,33.3411,18.385
4774.33,31.9488,33.6017,18.844
4775.33,33.0445,33.9935,18.478
4776.33,34.9751,34.2987,17.151
4777.33,35.3993,34.4209,16.863
4778.33,33.6261,34.392,17.207
4779.33,31.6714,34.2628,17.853
4780.33,32.612,34.0768,17.717
4781.33,33.6104,33.8675,17.48
4782.33,33.3065,33.6261,17.358
4783.33,33.1265,33.3471,17.361
4784.33,33.1622,33.0946,17.621
4785.33,33.2365,32.9191,17.667
4786.33,33.0921,32.792,17.841
4787.33,32.2186,32.6963,18.439
4788.33,30.9069,32.6698,18.827
4789.33,30.9382,32.7274,18.398
4790.33,32.2189,32.861,17.702
4791.33,33.0199,33.1154,17.511
4792.33,32.2302,33.5488,17.805
4793.33,33.2392,34.1314,17.992
4794.33,34.6118,34.7215,18.068
4795.34,33.7058,35.1338,18.177
4796.34,33.4244,35.2185,18.153
4797.34,33.9213,34.9522,18.253
4798.34,33.8975,34.4726,18.466
4799.34,32.9688,33.9992,18.486
4800.34,32.6269,33.754,18.391
4801.34,32.3078,33.8562,18.488
4802.34,32.9978,34.2076,18.396
4803.34,34.6669,34.5266,18.208
4804.34,35.4061,34.572,17.922
4805.34,34.309,34.3366,18.007
4806.34,33.2176,34.0035,18.567
4807.34,33.0983,33.748,18.829
4808.34,31.9742,33.6364,19.142
4809.34,30.7606,33.685,19.242
4810.34,30.6708,33.8629,19.139
4811.34,31.9404,34.0641,18.951
4812.34,33.466,34.2054,18.797
4813.34,32.9264,34.3052,18.939
4814.34,31.9831,34.4228,19.2
4815.34,32.831,34.5926,19.108
4816.34,34.3344,34.8083,18.603
4817.34,35.0317,35.0265,18.244
4818.34,34.535,35.1987,18.322
4819.34,33.4833,35.2958,18.35
4820.34,32.881,35.2871,18.414
4821.34,34.2957,35.0846,18.245
4822.34,34.565,34.6099,18.002
4823.34,32.5371,33.9532,18.221
4824.34,30.8325,33.4093,18.646
4825.34,31.769,33.2754,18.877
4826.34,31.4835,33.5439,18.957
4827.34,29.2326,33.884,-1.0
4828.34,30.4048,34.0111,18.769
4829.34,31.0147,33.9202,18.837
4830.34,31.1361,33.7434,19.031
4831.34,31.8926,33.542,19.105
4832.34,31.5308,33.3457,19.09
4833.34,29.4234,33.2673,19.077
4834.34,30.5692,33.3882,18.75
4835.34,33.1954,33.6339,18.548
4836.34,32.5939,33.8351,18.894
4837.34,32.0929,33.8675,18.939
4838.34,33.0616,33.7039,18.452
4839.34,32.895,33.3871,18.325
4840.34,31.9212,33.034,18.31
4841.34,31.8672,32.7918,18.219
4842.34,32.1191,32.7217,18.269
4843.34,32.416,32.7891,18.276
4844.34,32.7677,32.9545,18.449
4845.34,31.2197,33.2084,18.918
4846.34,31.4873,33.4509,19.06
4847.34,34.1003,33.4841,18.89
4848.34,30.8412,33.2635,19.244
4849.34,28.4791,33.0024,0.0
4850.34,29.2307,32.9183,0.0
4851.34,30.8425,32.9829,0.0
4852.34,31.7901,32.9678,0.0
4853.34,30.7206,32.6533,0.0
4854.34,28.8868,31.9831,0.0
4855.34,28.8708,31.1218,0.0
4856.34,29.7995,30.367,0.0
4857.34,28.9481,29.8354,0.0
4858.34,27.7391,29.218,0.0
4859.34,32.2865,27.997,0.0
4860.35,45.9423,26.1097,0.0
4861.35,64.9117,24.287,0.0
4862.35,70.0914,23.5284,0.0
4863.35,56.0582,24.2434,0.0
4864.35,37.9999,25.9286,0.0
4865.35,28.3742,27.7426,0.0
4866.35,27.01,29.2098,0.0
4867.35,28.2368,30.2448,0.0
4868.35,30.4078,30.8744,0.0
4869.35,31.7717,31.0772,0.0
4870.35,30.5589,30.8274,0.0
4871.35,28.1985,30.2675,0.0
4872.35,29.7876,29.8184,0.0
4873.35,29.4843,29.9195,0.0
4874.35,28.1044,30.5708,0.0
4875.35,31.3954,31.3438,18.981
4876.35,30.3716,31.8758,19.172
4877.35,30.3697,32.1729,19.274
4878.35,33.6801,32.4638,19.021
4879.35,32.1016,32.8594,18.959
4880.35,32.1894,33.2268,18.859
4881.35,33.3306,33.3587,18.922
4882.35,31.6403,33.2181,19.317
4883.35,30.1453,32.9597,19.49
4884.35,30.0506,32.6798,19.461
4885.35,31.4351,32.3419,19.369
4886.35,32.1386,31.995,18.923
4887.35,29.8446,31.7747,19.124
4888.35,30.6671,31.6755,18.865
4889.35,30.4056,31.5087,19.097
4890.35,28.1376,31.1569,18.892
4891.35,28.9663,30.8447,17.882
4892.35,29.9552,31.0285,18.528
4893.35,29.3372,31.9531,20.198
4894.35,31.3762,33.3352,19.853
4895.35,32.413,34.578,19.712
4896.35,33.4868,35.2977,19.149
4897.35,34.2879,35.5064,19.116
4898.35,33.6612,35.3718,19.32
4899.35,32.775,35.0468,19.257
4900.35,32.2235,34.6642,19.206
4901.35,32.6523,34.3417,19.06
4902.35,33.2168,34.1084,18.992
4903.35,31.3613,33.9327,19.186
4904.35,30.812,33.8794,18.686
4905.35,33.0613,34.0919,18.219
4906.35,33.6253,34.495,18.175
4907.35,33.9913,34.7353,15.985
4908.35,35.3369,34.5258,16.382
4909.35,34.6231,33.9043,19.072
4910.35,31.5143,33.177,19.171
4911.35,29.4778,32.7334,19.539
4912.35,30.4835,32.7977,19.55
4913.35,32.5547,33.2857,19.197
4914.35,33.173,33.9086,19.089
4915.35,33.5425,34.3931,18.685
4916.35,34.5896,34.4977,18.841
4917.35,34.316,33.9819,19.124
4918.35,31.2599,32.7931,19.456
4919.35,29.0695,31.2729,20.013
4920.35,29.6235,30.0404,19.383
4921.35,28.8616,29.5978,18.879
4922.35,29.803,29.9698,18.713
4923.35,30.0036,30.7341,18.748
4924.35,30.0425,31.4473,19.118
4925.35,32.5055,32.0237,18.863
4926.35,34.4945,32.6406,18.383
4927.36,34.293,33.3782,18.318
4928.36,34.0881,34.1192,18.116
4929.36,33.5393,34.7094,18.32
4930.36,33.2895,35.0422,18.956
4931.36,33.4301,35.0192,19.122
4932.36,33.2184,34.5807,19.335
4933.36,31.8912,33.8602,19.828
4934.36,31.9948,33.2005,19.892
4935.36,32.8894,32.8848,19.477
4936.36,32.104,32.8156,19.299
4937.36,31.5968,32.6052,19.494
4938.36,30.6397,32.1089,19.661
4939.36,29.3504,31.7093,19.953
4940.36,30.0366,31.8877,20.143
4941.36,30.5043,32.685,0.0
4942.36,31.2726,33.6972,0.0
4943.36,33.3309,34.4623,0.0
4944.36,34.3541,34.8013,0.0
4945.36,33.7142,34.8073,0.0
4946.36,33.4003,34.6794,0.0
4947.36,35.0271,34.6329,0.0
4948.36,34.8343,34.7886,0.0
4949.36,35.6418,35.0714,0.0
4950.36,35.4869,35.2917,0.0
4951.36,32.8953,35.3401,0.0
4952.36,32.7117,35.2344,0.0
4953.36,34.3714,35.0325,0.0
4954.36,33.8353,34.7224,0.0
4955.36,33.4371,34.143,0.0
4956.36,32.5733,33.1227,0.0
4957.36,33.1878,31.8818,0.0
4958.36,36.2699,31.1183,0.0
4959.36,39.3541,31.3948,0.0
4960.36,39.6404,32.5098,0.0
4961.36,35.7081,33.7048,0.0
4962.36,31.4714,34.4058,0.0
4963.36,33.6169,34.5585,0.0
4964.36,34.4463,34.3279,0.0
4965.36,32.6588,33.8643,0.0
4966.36,32.5455,33.3446,0.0
4967.36,31.6257,32.9583,0.0
4968.36,30.839,32.7869,0.0
4969.36,32.692,32.8193,0.0
4970.36,31.5635,33.0259,0.0
4971.36,31.546,33.3709,0.0
4972.36,33.1224,33.7872,0.0
4973.36,33.6553,34.1854,0.0
4974.36,32.6633,34.4696,0.0
4975.36,32.6582,34.5769,0.0
4976.36,33.4747,34.4823,0.0
4977.36,33.0032,34.1976,0.0
4978.36,32.8091,33.7802,0.0
4979.36,32.9916,33.3103,0.0
4980.36,33.0659,32.7831,0.0
4981.36,33.2038,32.0802,0.0
4982.36,31.8574,31.1621,0.0
4983.36,30.268,30.2859,0.0
4984.36,30.8039,29.8933,0.0
4985.36,32.0726,30.2221,0.0
4986.36,32.9202,31.1075,0.0
4987.36,33.5496,32.1421,0.0
4988.36,34.7637,32.9259,0.0
4989.36,34.4106,33.2335,0.0
4990.36,33.027,33.1213,0.0
4991.36,32.3803,32.8775,0.0
4992.37,32.1927,32.7601,0.0
4993.37,32.4079,32.8215,0.0
4994.37,32.6552,32.9724,0.0
4995.37,32.347,33.1457,0.0
4996.37,31.9726,33.3122,0.0
4997.37,32.925,33.3784,0.0
4998.37,33.1589,33.1943,0.0
4999.37,31.4654,32.7071,0.0
5000.37,30.8977,32.0605,0.0
5001.37,31.8809,31.5179,0.0
5002.37,31.8142,31.2678,0.0
5003.37,32.429,31.2553,0.0
5004.37,33.897,31.2145,0.0
5005.37,37.3461,30.9328,0.0
5006.37,42.5464,30.54,0.0
5007.37,45.8823,30.4429,0.0
5008.37,45.0823,30.8809,0.0
5009.37,40.9227,31.6071,0.0
5010.37,35.2512,32.0986,0.0
5011.37,30.7522,32.0045,0.0
5012.37,29.7773,31.3632,0.0
5013.37,30.8804,30.5373,0.0
5014.37,30.7463,29.9498,0.0
5015.37,30.1169,29.8108,0.0
5016.37,30.9882,29.9987,0.0
5017.37,31.2551,30.2437,0.0
5018.37,32.4114,30.4183,0.0
5019.37,31.8339,30.607,0.0
5020.37,30.3251,30.8758,0.0
5021.37,31.6046,31.1261,0.0
5022.37,32.3573,31.2672,0.0
5023.37,30.3729,31.3959,0.0
5024.37,32.2924,31.6682,0.0
5025.37,34.5623,32.0286,0.0
5026.37,33.6885,32.2283,0.0
5027.37,31.656,32.1743,0.0
5028.37,31.7266,32.0697,0.0
5029.37,32.9113,32.1654,19.56
5030.37,33.319,32.5276,19.725
5031.37,34.1014,33.0502,19.685
5032.37,34.4196,33.5682,19.477
5033.37,35.2498,33.8978,18.695
5034.37,35.0565,33.8321,18.59
5035.37,32.2135,33.3079,19.785
5036.37,30.4919,32.5636,19.271
5037.37,32.0002,31.9404,16.961
5038.37,32.649,31.4781,17.087
5039.37,31.8931,30.8798,18.91
5040.37,30.6189,30.012,17.49
5041.37,28.6935,29.2801,17.004
5042.37,27.2138,29.301,19.086
5043.37,31.0337,30.265,20.071
5044.37,36.3794,31.7601,-1.0
5045.37,35.4342,33.1284,18.788
5046.37,34.8429,33.9181,19.162
5047.37,34.4463,34.0057,19.012
5048.37,33.2327,33.4952,19.527
5049.37,32.0304,32.6798,19.785
5050.37,31.7579,31.941,19.478
5051.37,31.829,31.5692,19.465
5052.37,31.7733,31.6568,19.226
5053.37,32.8932,32.1337,18.942
5054.37,34.0651,32.792,18.837
5055.37,34.1738,33.3779,18.912
5056.38,33.748,33.7607,19.337
5057.38,35.0454,33.9938,19.409
5058.38,35.4891,34.1835,19.268
5059.38,32.8723,34.3887,19.728
5060.38,32.8988,34.5977,19.645
5061.38,34.0457,34.7432,19.023
5062.38,34.1987,34.6915,18.934
5063.38,33.585,34.2776,19.034
5064.38,33.9832,33.5098,19.17
5065.38,33.5942,32.6923,19.531
5066.38,30.8344,32.1929,19.822
5067.38,30.1734,32.1078,19.788
5068.38,31.5533,32.2646,19.019
5069.38,33.173,32.4703,18.74
5070.38,33.725,32.6425,18.977
5071.38,33.0702,32.709,19.343
5072.38,31.6055,32.6155,19.738
5073.38,30.3767,32.4627,19.956
5074.38,30.7198,32.429,19.989
5075.38,31.6401,32.5447,19.63
5076.38,32.5858,32.6606,19.09
5077.38,33.0116,32.5828,18.781
5078.38,31.0583,32.1497,19.173
5079.38,28.0292,31.3865,20.09
5080.38,27.2592,30.6352,20.629
5081.38,28.2144,30.311,20.426
5082.38,30.3935,30.4981,19.744
5083.38,31.1372,30.9585,19.516
5084.38,29.3972,31.4738,19.77
5085.38,30.1877,31.9872,20.063
5086.38,32.3657,32.4798,20.267
5087.38,31.0553,32.8723,20.292
5088.38,32.1656,33.1208,19.897
5089.38,34.1165,33.276,19.26
5090.38,34.0784,33.416,18.956
5091.38,32.5244,33.5961,19.126
5092.38,33.4255,33.841,19.241
5093.38,35.2028,34.096,19.285
5094.38,33.0135,34.199,19.712
5095.38,31.6098,33.9659,19.844
5096.38,31.8139,33.3506,19.433
5097.38,32.2251,32.5041,19.577
5098.38,31.8474,31.7063,19.973
5099.38,30.583,31.2507,20.161
5100.38,30.4835,31.3321,20.212
5101.38,32.1967,31.8885,19.767
5102.38,32.1572,32.5671,19.47
5103.38,32.6182,32.9821,19.258
5104.38,33.5734,33.0121,18.607
5105.38,32.865,32.7726,18.525
5106.38,32.3884,32.3973,19.115
5107.38,32.5457,31.9796,19.566
5108.38,30.098,31.6217,20.343
5109.38,29.8714,31.443,20.46
5110.38,32.5211,31.5265,20.059
5111.38,34.5788,31.8734,19.528
5112.38,33.7826,32.3743,19.364
