4450.45,58.2897,58.3427,31.618
4451.45,57.2659,57.6152,31.863
4452.45,57.4208,56.4257,32.178
4453.45,56.6242,54.8051,32.645
4454.45,51.8809,53.0601,33.558
4455.45,51.7462,51.6357,34.016
4456.45,52.8082,50.8548,33.86
4457.45,51.558,50.6545,33.98
4458.45,50.2037,50.7448,34.093
4459.45,50.6958,50.8966,34.043
4460.45,51.6227,51.1247,33.926
4461.45,49.9576,51.6177,34.295
4462.45,51.6254,52.5015,34.131
4463.45,53.9775,53.6587,33.416
4464.46,54.634,54.7736,32.941
4465.46,56.5604,55.5227,32.79
4466.46,56.4253,55.7827,33.006
4467.46,54.9551,55.674,33.275
4468.46,54.2236,55.484,33.458
4469.46,54.9393,55.546,33.36
4470.46,56.8694,56.093,33.342
4471.46,57.3624,57.1316,33.615
4472.46,58.3566,58.4433,33.4
4473.46,60.6764,59.6943,32.92
4474.46,61.7963,60.6759,32.666
4475.46,62.0505,61.3302,32.408
4476.46,62.0891,61.6459,32.318
4477.46,61.5318,61.4797,32.446
4478.46,59.9732,60.6548,32.609
4479.46,59.4357,59.2125,32.697
4480.46,59.512,57.6336,32.444
4481.46,56.9735,56.6296,32.741
4482.46,56.8496,56.7216,32.866
4483.46,57.1392,57.8698,33.101
4484.46,57.3709,59.5075,33.522
4485.46,60.4438,60.8601,33.484
4486.46,62.1861,61.35,33.373
4487.46,60.6697,60.8731,33.69
4488.46,60.2435,59.8178,33.12
4489.46,59.3315,58.8146,33.005
4490.46,57.6426,58.3292,33.225
4491.46,59.4051,58.3548,33.331
4492.46,57.9668,58.5111,33.601
4493.46,56.3655,58.4208,34.014
4494.46,56.6826,58.1016,33.957
4495.46,57.0692,57.9152,33.821
4496.46,57.9897,58.195,33.602
4497.46,60.5309,58.9449,33.034
4498.46,60.4568,59.8479,32.788
4499.46,60.4353,60.5866,32.653
4500.46,62.2027,61.112,32.475
4501.46,62.9423,61.6445,32.48
4502.46,63.6069,62.4299,32.73
4503.46,63.5166,63.4825,32.952
4504.46,65.1521,64.5274,32.64
4505.46,67.6766,65.2033,32.16
4506.46,66.9348,65.355,31.985
4507.46,66.0493,65.1233,32.029
4508.46,64.9127,64.791,31.748
4509.46,64.0964,64.5427,31.374
4510.46,63.5306,64.3299,31.558
4511.46,63.5723,63.9693,31.702
4512.46,65.9873,63.3689,31.821
4513.46,62.6554,62.6145,32.172
4514.46,60.2206,61.923,33.029
4515.46,62.5157,61.4658,33.023
4516.46,61.9719,61.2611,33.148
4517.46,61.6288,61.2489,33.186
4518.46,63.3855,61.394,32.817
4519.46,63.9486,61.6796,32.593
4520.46,63.2903,62.0092,32.556
4521.46,63.3446,62.165,32.735
4522.46,63.2405,61.9131,33.048
4523.46,60.5484,61.165,33.405
4524.46,59.7783,59.9867,33.472
4525.46,60.0132,58.4999,33.625
4526.47,58.3346,56.8689,34.012
4527.47,56.6844,55.3121,34.32
4528.47,54.2761,54.1405,34.774
4529.47,54.1459,53.6007,34.802
4530.47,55.5141,53.7134,34.496
4531.47,54.4692,54.2132,34.549
4532.47,54.6564,54.7085,34.586
4533.47,55.2887,54.9856,34.584
4534.47,54.0731,55.1895,34.699
4535.47,53.541,55.7171,34.982
4536.47,56.6242,56.8438,34.652
4537.47,58.5951,58.4168,33.975
4538.47,60.8448,59.9117,33.296
4539.47,62.1834,60.8416,33.08
4540.47,61.989,61.1021,33.18
4541.47,62.3127,60.9755,33.163
4542.47,61.9077,60.7824,33.088
4543.47,61.6796,60.6337,32.958
4544.47,62.2045,60.4362,32.955
4545.47,61.5996,60.1012,32.645
4546.47,59.4725,59.644,32.97
4547.47,59.1721,59.1362,33.047
4548.47,59.4393,58.675,32.76
4549.47,59.6701,58.3624,33.134
4550.47,59.5686,58.2928,33.785
4551.47,58.7899,58.4172,34.066
4552.47,59.2107,58.5623,33.879
4553.47,59.3055,58.5946,33.768
4554.47,59.0544,58.6067,33.835
4555.47,60.1277,58.8932,33.763
4556.47,60.9898,59.688,33.544
4557.47,61.8947,60.9377,32.957
4558.47,62.3716,62.3046,32.452
4559.47,62.5139,63.4178,32.24
4560.47,63.2077,64.0178,32.612
4561.47,63.91,64.0519,32.967
4562.47,63.2611,63.5624,33.208
4563.47,62.2544,62.7344,33.574
4564.47,61.3926,61.8915,33.487
4565.47,61.1542,61.4295,33.377
4566.47,62.7295,61.5736,33.331
4567.47,64.3716,62.2072,33.198
4568.47,65.1157,62.8947,33.199
4569.47,63.9845,63.218,33.687
4570.47,62.9993,63.0429,33.675
4571.47,64.9478,62.6298,33.065
4572.47,65.408,62.394,33.072
4573.47,63.7272,62.5575,33.377
4574.47,64.4516,63.0159,33.356
4575.47,66.2451,63.4349,33.236
4576.47,65.8625,63.5139,33.415
4577.47,62.4717,63.1143,34.055
4578.47,59.4478,62.2683,34.116
4579.47,59.7662,61.16,33.554
4580.47,60.7738,60.0899,33.239
4581.47,60.5664,59.3441,33.26
4582.47,59.0243,59.0446,33.894
4583.47,59.5497,59.0863,33.986
4584.47,61.9355,59.2861,33.367
4585.47,60.4213,59.5803,32.924
4586.48,59.0948,60.0423,33.392
4587.48,60.5264,60.7482,33.938
4588.48,61.874,61.5763,33.961
4589.48,61.9037,62.227,33.883
4590.48,62.0478,62.4165,33.771
4591.48,63.9513,62.0842,33.407
4592.48,63.1556,61.4416,33.269
4593.48,60.772,60.7918,33.387
4594.48,61.3859,60.3567,33.349
4595.48,61.6127,60.1896,33.437
4596.48,62.064,60.2404,33.351
4597.48,62.8687,60.4173,32.824
4598.48,62.1066,60.6176,32.518
4599.48,61.3886,60.7473,32.436
4600.48,62.8907,60.7738,32.435
4601.48,62.1556,60.746,32.78
4602.48,60.9014,60.7357,33.171
4603.48,61.8489,60.7949,33.076
4604.48,61.5431,60.966,33.199
4605.48,62.9059,61.3284,33.146
4606.48,64.2261,61.9773,32.806
4607.48,65.4413,62.9082,32.326
4608.48,68.9218,63.9585,-1.0
4609.48,72.0778,64.809,-1.0
4610.48,69.5748,65.21,-1.0
4611.48,66.5046,65.1152,31.04
4612.48,66.7071,64.7398,32.311
4613.48,65.2603,64.3927,32.458
4614.48,65.4404,64.2746,32.532
4615.48,65.4637,64.3896,32.789
4616.48,65.2976,64.5984,33.023
4617.48,67.2743,64.7663,32.909
4618.48,67.299,64.8548,32.968
4619.48,66.6595,64.9311,33.04
4620.48,66.7749,65.0699,33.01
4621.48,66.9923,65.2702,33.066
4622.48,66.7008,65.4493,33.3
4623.48,66.6353,65.5068,33.409
4624.48,66.2989,65.4125,33.535
4625.48,65.6743,65.201,33.479
4626.48,64.9805,64.9698,33.685
4627.48,64.1709,64.7879,34.148
4628.48,63.9513,64.7093,34.244
4629.48,63.65,64.7214,34.278
4630.48,64.4296,64.7785,33.962
4631.48,66.3403,64.7852,33.597
4632.48,64.8341,64.6393,33.991
4633.48,63.8732,64.2957,34.329
4634.48,64.1583,63.7946,34.373
4635.48,64.1422,63.2283,34.531
4636.48,63.914,62.6536,34.602
4637.48,62.4034,62.1062,34.641
4638.48,60.821,61.6495,34.925
4639.48,60.2916,61.4016,35.181
4640.48,60.6153,61.4497,35.144
4641.48,61.5529,61.7272,34.86
4642.48,63.1924,62.0065,34.604
4643.48,62.6482,61.9692,34.666
4644.48,60.2116,61.4447,34.954
4645.48,59.5637,60.4896,35.135
4646.48,59.2884,59.4393,35.254
4647.48,58.6934,58.7275,35.672
4648.49,58.3539,58.6808,36.225
4649.49,59.3328,59.34,36.315
4650.49,61.5925,60.4195,35.819
4651.49,62.9091,61.4928,35.494
4652.49,63.2935,62.1978,35.253
4653.49,62.9984,62.4016,35.153
4654.49,62.3482,62.2373,35.151
4655.49,63.1067,62.0433,34.782
4656.49,63.3069,62.2009,34.695
4657.49,63.2984,62.9225,34.78
4658.49,64.2549,64.0869,34.59
4659.49,65.0721,65.2805,34.197
4660.49,66.6748,66.0124,33.789
4661.49,67.4103,65.9909,33.945
4662.49,65.7071,65.2253,34.267
4663.49,64.461,63.932,34.565
4664.49,63.3006,62.3365,35.002
4665.49,61.8623,60.6077,34.903
4666.49,58.9732,58.9525,34.736
4667.49,55.5159,57.7131,35.372
4668.49,55.8271,57.2605,36.578
4669.49,57.5358,57.7549,36.874
4670.49,59.2385,58.9606,36.349
4671.49,61.6252,60.3908,35.605
4672.49,63.2207,61.5902,35.052
4673.49,62.9109,62.4039,35.163
4674.49,63.0038,62.9145,35.397
4675.49,63.6729,63.2571,35.46
4676.49,63.0074,63.4066,35.603
4677.49,63.3105,63.2328,35.587
4678.49,61.9176,62.6742,35.825
4679.49,60.9997,61.8731,35.648
4680.49,61.9019,61.1245,35.559
4681.49,60.1802,60.6993,35.88
4682.49,59.7958,60.7128,35.927
4683.49,60.2714,61.0787,35.788
4684.49,61.8152,61.579,35.614
4685.49,64.1264,61.9872,35.427
4686.49,63.3689,62.174,35.623
4687.49,62.3276,62.1583,35.942
4688.49,62.5521,62.0289,35.9
4689.49,62.2063,61.8821,35.708
4690.49,63.5826,61.7743,35.412
4691.49,63.5009,61.7609,35.33
4692.49,62.9311,61.8942,35.662
4693.49,63.5966,62.1978,35.653
4694.49,63.4735,62.5902,35.62
4695.49,62.8233,62.8875,35.498
4696.49,63.148,62.8727,35.095
4697.49,63.513,62.4362,34.352
4698.49,62.9625,61.641,34.041
4699.49,61.8978,60.6962,34.498
4700.49,59.9772,59.8299,34.973
4701.49,59.0145,59.1972,35.389
4702.49,59.8659,58.8712,35.664
4703.49,60.0064,58.8739,35.469
4704.49,60.5484,59.1415,35.529
4705.49,60.9175,59.4918,35.458
4706.49,60.0374,59.7083,35.69
4707.5,59.0136,59.7123,35.902
4708.5,59.5681,59.6472,35.896
4709.5,60.3944,59.7442,35.7
4710.5,61.6683,60.1137,35.587
4711.5,62.9881,60.6369,35.563
4712.5,62.4977,61.0873,34.995
4713.5,62.0833,61.3441,34.299
4714.5,62.8368,61.5157,34.753
4715.5,62.6459,61.8453,35.681
4716.5,62.3024,62.5072,35.509
4717.5,63.2409,63.4434,35.037
4718.5,65.558,64.4286,34.787
4719.5,68.1396,65.2194,34.559
4720.5,69.3902,65.6927,34.352
4721.5,68.0511,65.8728,34.517
4722.5,66.6285,65.8755,34.653
4723.5,66.713,65.7978,34.625
4724.5,66.8118,65.602,34.454
4725.5,65.2558,65.113,34.566
4726.5,63.4021,64.1646,35.035
4727.5,63.218,62.817,35.537
4728.5,62.6432,61.4115,36.061
4729.5,60.9584,60.3796,36.008
4730.5,61.6971,60.006,35.408
4731.5,62.5862,60.2615,35.03
4732.5,61.182,60.9032,35.026
4733.5,61.9876,61.6199,35.091
4734.5,64.8979,62.1897,34.816
4735.5,64.1359,62.5453,35.015
4736.5,62.9903,62.764,34.971
4737.5,64.9388,62.9805,34.491
4738.5,65.2118,63.2683,34.611
4739.5,64.3317,63.5894,35.091
4740.5,65.2437,63.8557,35.339
4741.5,65.2985,64.0317,35.414
4742.5,65.6043,64.1606,35.588
4743.5,64.9244,64.315,35.853
4744.5,64.4556,64.5319,35.931
4745.5,65.285,64.8157,36.046
4746.5,64.5777,65.1651,35.828
4747.5,66.4934,65.5477,35.181
4748.5,67.7175,65.9141,34.593
4749.5,65.853,66.1871,34.807
4750.5,65.36,66.2792,34.645
4751.5,66.0821,66.1153,33.771
4752.5,66.439,65.6788,33.92
4753.5,65.2536,65.0569,34.701
4754.5,63.1049,64.4448,35.501
4755.5,64.58,64.0276,35.452
4756.5,65.5589,63.9248,35.166
4757.5,64.7416,64.1076,35.205
4758.5,65.007,64.4439,35.428
4759.5,65.0897,64.7187,35.441
4760.5,63.892,64.7133,35.29
4761.5,62.9966,64.285,35.149
4762.5,62.8835,63.4547,35.227
4763.5,62.3186,62.4142,35.796
4764.5,60.0693,61.4326,36.574
4765.5,58.5142,60.7649,36.736
4766.5,60.4918,60.5951,36.05
4767.5,61.0244,60.9952,35.627
4768.5,62.1255,61.8722,35.212
4769.5,63.9473,62.9342,35.03
4770.51,64.6177,63.831,35.757
4771.51,64.0416,64.3855,36.428
4772.51,63.5544,64.7071,36.329
4773.51,64.76,65.0564,36.038
4774.51,66.2078,65.5823,35.939
4775.51,66.047,66.2235,35.96
4776.51,66.6829,66.7853,35.674
4777.51,68.4894,67.1216,35.239
4778.51,68.7534,67.1854,35.06
4779.51,65.651,66.9945,35.683
4780.51,65.0591,66.5841,36.291
4781.51,63.4461,66.0048,36.887
4782.51,61.0029,65.3259,-1.0
4783.51,61.5471,64.6478,37.148
4784.51,62.0438,64.0658,36.962
4785.51,61.3738,63.6482,37.257
4786.51,61.4645,63.394,37.315
4787.51,61.6275,63.2858,37.106
4788.51,62.7304,63.319,36.736
4789.51,63.7205,63.5274,36.449
4790.51,63.5912,63.9563,36.462
4791.51,63.0344,64.6711,36.667
4792.51,64.3213,65.6864,35.778
4793.51,66.9914,66.8921,34.957
4794.51,68.3565,68.0457,34.479
4795.51,67.5805,68.8172,34.921
4796.51,66.4274,68.9874,36.186
4797.51,67.1997,68.5321,35.764
4798.51,67.4696,67.7049,36.05
4799.51,63.9868,66.8993,36.866
4800.51,65.0461,66.4813,37.087
4801.51,65.6105,66.5787,37.155
4802.51,65.3016,67.0291,36.882
4803.51,66.5239,67.4597,36.33
4804.51,66.8876,67.5486,36.175
4805.51,65.902,67.2141,36.496
4806.51,65.2158,66.6299,36.916
4807.51,64.4771,66.0807,37.071
4808.51,63.6657,65.7821,36.981
4809.51,64.0276,65.814,37.15
4810.51,64.8193,66.1067,37.222
4811.51,64.4143,66.5055,37.262
4812.51,63.6172,66.8715,37.227
4813.51,65.2774,67.1741,35.719
4814.51,66.6676,67.4763,34.603
4815.51,66.4525,67.8526,35.368
4816.51,67.0718,68.3224,36.038
4817.51,67.382,68.8204,35.759
4818.51,67.2361,69.2398,35.873
4819.51,68.3017,69.4454,36.1
4820.51,67.7664,69.3089,36.467
4821.51,66.6743,68.7499,36.759
4822.51,65.2971,67.8302,36.758
4823.51,63.566,66.7983,36.931
4824.51,63.1237,66.0219,37.006
4825.51,67.343,65.73,36.395
4826.51,69.6628,65.8854,36.111
4827.51,65.4871,66.188,36.604
4828.51,64.289,66.3416,36.736
4829.52,65.1036,66.232,36.785
4830.52,65.1121,65.9235,36.985
4831.52,63.8907,65.5688,37.214
4832.52,63.2441,65.3259,36.972
4833.52,64.9513,65.3241,36.323
4834.52,65.964,65.593,36.0
4835.52,65.8113,65.9954,36.202
4836.52,66.6968,66.3057,36.343
4837.52,66.1683,66.3259,36.659
4838.52,63.892,66.003,37.577
4839.52,63.3361,65.4498,37.982
4840.52,62.2934,64.857,38.086
4841.52,62.4614,64.4264,37.61
4842.52,63.5777,64.2607,37.072
4843.52,64.0586,64.3864,36.476
4844.52,63.8736,64.7542,36.18
4845.52,63.9244,65.2401,36.355
4846.52,64.7394,65.6469,36.726
4847.52,64.9419,65.809,37.097
4848.52,63.6985,65.7093,37.173
4849.52,63.6891,65.5122,0.0
4850.52,64.5355,65.3654,0.0
4851.52,64.0245,65.2419,0.0
4852.52,63.5656,64.9316,0.0
4853.52,62.2853,64.2275,0.0
4854.52,59.6822,63.1246,0.0
4855.52,57.5811,61.8107,0.0
4856.52,56.5029,60.512,0.0
4857.52,56.0094,59.2134,0.0
4858.52,56.0741,57.6247,0.0
4859.52,57.93,55.4962,0.0
4860.52,61.6288,53.0174,0.0
4861.52,64.28,50.9599,0.0
4862.52,63.1655,50.1871,0.0
4863.52,59.4442,51.0497,0.0
4864.52,57.2834,53.1849,0.0
4865.52,57.4931,55.7741,0.0
4866.52,57.7477,58.1227,0.0
4867.52,58.1945,59.8178,0.0
4868.52,58.7706,60.702,0.0
4869.52,58.7805,60.7725,0.0
4870.52,57.7508,60.1928,0.0
4871.52,56.4113,59.3755,0.0
4872.52,57.4284,58.8681,0.0
4873.52,58.7666,59.0728,0.0
4874.52,58.5596,60.0019,0.0
4875.52,59.3849,61.2763,38.354
4876.52,60.8237,62.522,38.515
4877.52,61.2597,63.5526,38.348
4878.52,61.0873,64.3829,38.297
4879.52,63.4466,65.0295,38.105
4880.52,63.2036,65.4179,38.379
4881.52,62.9549,65.47,38.367
4882.52,64.1336,65.1889,38.157
4883.52,62.6055,64.6464,38.614
4884.52,60.5996,63.9482,38.905
4885.52,60.7662,63.1677,38.628
4886.52,60.6028,62.4043,38.754
4887.52,59.3427,61.7582,39.418
4888.52,58.5434,61.2004,39.63
4889.52,58.8631,60.6733,39.553
4890.52,59.3845,60.2579,39.429
4891.53,59.1977,60.2781,39.494
4892.53,60.7105,61.1474,39.31
4893.53,64.3963,62.9701,38.56
4894.53,66.1436,65.373,38.268
4895.53,66.5549,67.6811,38.081
4896.53,67.0057,69.3044,37.436
4897.53,68.2069,70.0319,37.418
4898.53,69.4589,69.982,37.261
4899.53,67.9478,69.4513,37.351
4900.53,65.9029,68.7301,37.861
4901.53,65.8566,68.0372,37.836
4902.53,65.5374,67.506,37.706
4903.53,64.9469,67.2253,37.935
4904.53,65.492,67.2657,37.843
4905.53,67.5702,67.5846,37.521
4906.53,68.3039,67.9582,37.66
4907.53,65.9572,68.0143,38.389
4908.53,64.0492,67.5087,-1.0
4909.53,63.6922,66.5491,38.809
4910.53,62.751,65.5441,38.847
4911.53,62.7088,64.9756,38.455
4912.53,64.738,65.0928,37.956
4913.53,65.858,65.8014,37.727
4914.53,66.0133,66.6972,37.817
4915.53,66.6972,67.2527,37.799
4916.53,66.0021,66.9824,38.102
4917.53,62.9463,65.6442,38.907
4918.53,60.6602,63.4044,39.764
4919.53,58.6651,60.8964,40.676
4920.53,55.8815,58.9498,-1.0
4921.53,56.9816,58.1873,41.436
4922.53,57.6565,58.6588,41.198
4923.53,59.2709,59.948,40.363
4924.53,62.4353,61.5264,39.419
4925.53,63.4672,63.0927,38.355
4926.53,63.8911,64.6217,37.394
4927.53,65.9235,66.1485,37.265
4928.53,67.2419,67.5765,37.646
4929.53,67.8886,68.6937,37.768
4930.53,68.048,69.2667,37.736
4931.53,68.0929,69.1477,37.633
4932.53,67.8347,68.4032,37.765
4933.53,65.1862,67.3053,38.218
4934.53,63.8413,66.2006,38.479
4935.53,64.6406,65.2877,38.6
4936.53,63.5094,64.492,38.94
4937.53,62.094,63.6976,39.249
4938.53,61.6966,62.9805,39.497
4939.53,62.1969,62.7173,39.246
4940.53,63.4874,63.2665,38.571
4941.53,63.7497,64.5863,0.0
4942.53,64.6429,66.2594,0.0
4943.53,66.8468,67.7278,0.0
4944.53,67.6048,68.6677,0.0
4945.53,66.7965,69.0839,0.0
4946.53,67.127,69.2272,0.0
4947.53,69.6331,69.3785,0.0
4948.53,69.551,69.6884,0.0
4949.53,69.2245,70.1082,0.0
4950.54,69.7135,70.4612,0.0
4951.54,69.0992,70.5752,0.0
4952.54,68.4598,70.3395,0.0
4953.54,68.2078,69.6641,0.0
4954.54,66.6429,68.4589,0.0
4955.54,64.9249,66.6887,0.0
4956.54,63.355,64.5705,0.0
4957.54,63.2198,62.6724,0.0
4958.54,64.5714,61.7245,0.0
4959.54,65.1826,62.1385,0.0
4960.54,65.5409,63.6424,0.0
4961.54,67.8913,65.4606,0.0
4962.54,69.6574,66.8041,0.0
4963.54,67.7929,67.2963,0.0
4964.54,65.5841,66.9959,0.0
4965.54,65.1853,66.2069,0.0
4966.54,64.5032,65.3043,0.0
4967.54,63.8121,64.619,0.0
4968.54,63.4641,64.3312,0.0
4969.54,62.8808,64.4785,0.0
4970.54,64.0438,65.0066,0.0
4971.54,64.7821,65.7866,0.0
4972.54,64.8503,66.6452,0.0
4973.54,66.3133,67.4135,0.0
4974.54,66.532,67.92,0.0
4975.54,66.2154,68.0565,0.0
4976.54,66.677,67.7808,0.0
4977.54,65.1732,67.1194,0.0
4978.54,63.3141,66.1503,0.0
4979.54,61.8691,64.9572,0.0
4980.54,59.9885,63.5481,0.0
4981.54,58.1622,61.9728,0.0
4982.54,58.1218,60.3926,0.0
4983.54,58.1047,59.1802,0.0
4984.54,56.9439,58.7742,0.0
4985.54,57.7396,59.3643,0.0
4986.54,60.6742,60.7595,0.0
4987.54,63.0245,62.4362,0.0
4988.54,63.813,63.8485,0.0
4989.54,63.7798,64.6644,0.0
4990.54,64.2508,64.9069,0.0
4991.54,64.8243,64.8517,0.0
4992.54,64.113,64.783,0.0
4993.54,62.8907,64.8535,0.0
4994.54,63.253,65.0506,0.0
4995.54,64.9734,65.2756,0.0
4996.54,64.3326,65.391,0.0
4997.54,63.7376,65.2333,0.0
4998.54,64.0973,64.6806,0.0
4999.54,62.5638,63.7564,0.0
5000.54,59.8986,62.6684,0.0
5001.54,58.9745,61.6908,0.0
5002.54,59.8515,60.98,0.0
5003.54,60.1766,60.4851,0.0
5004.54,60.7258,60.0334,0.0
5005.54,62.9374,59.5789,0.0
5006.54,66.5226,59.3041,0.0
5007.54,69.9169,59.4604,0.0
5008.54,70.4288,60.1164,0.0
5009.54,67.0489,60.9485,0.0
5010.54,63.6329,61.4398,0.0
5011.54,61.5296,61.2292,0.0
5012.54,59.64,60.3571,0.0
5013.55,57.4935,59.2273,0.0
5014.55,56.2995,58.3288,0.0
5015.55,56.1199,57.9628,0.0
5016.55,56.2699,58.102,0.0
5017.55,58.1685,58.5394,0.0
5018.55,58.8438,59.0621,0.0
5019.55,58.763,59.556,0.0
5020.55,59.4523,59.9938,0.0
5021.55,59.5951,60.3684,0.0
5022.55,59.5336,60.7204,0.0
5023.55,60.869,61.1403,0.0
5024.55,61.874,61.6486,0.0
5025.55,62.844,62.1601,0.0
5026.55,62.4501,62.5305,0.0
5027.55,60.8852,62.7299,0.0
5028.55,61.4479,62.9369,0.0
5029.55,63.1875,63.3797,39.524
5030.55,63.615,64.1619,39.1
5031.55,65.0879,65.1593,39.009
5032.55,65.9945,66.0479,38.987
5033.55,65.166,66.4817,39.101
5034.55,63.4901,66.2504,39.403
5035.55,62.8619,65.3694,39.542
5036.55,62.954,64.086,39.57
5037.55,61.7115,62.6585,40.012
5038.55,59.3364,61.1663,40.925
5039.55,57.7059,59.671,41.789
5040.55,57.1334,58.3472,42.035
5041.55,57.0391,57.6799,42.302
5042.55,57.2187,58.1649,42.448
5043.55,59.3086,59.8488,42.118
5044.55,62.5305,62.2544,41.638
5045.55,63.8269,64.5432,41.109
5046.55,64.2167,65.9877,40.804
5047.55,63.6603,66.2675,41.281
5048.55,62.8606,65.5454,41.566
5049.55,63.5323,64.3168,41.511
5050.55,62.557,63.183,41.579
5051.55,60.3234,62.606,41.486
5052.55,62.2256,62.7582,40.928
5053.55,65.2019,63.5099,40.025
5054.55,65.7542,64.584,38.993
5055.55,64.6586,65.6788,38.6
5056.55,65.8463,66.5917,38.292
5057.55,66.8257,67.3084,38.768
5058.55,66.268,67.8931,40.032
5059.55,67.3776,68.4032,40.362
5060.55,67.7449,68.7948,40.218
5061.55,67.6991,68.8913,39.572
5062.55,67.4144,68.4872,39.217
5063.55,65.5764,67.5235,39.292
5064.55,63.8925,66.1584,39.593
5065.55,62.9418,64.7834,40.178
5066.55,61.2319,63.7883,40.924
5067.55,60.8295,63.3455,41.41
5068.55,61.9418,63.3824,41.234
5069.55,63.1462,63.659,40.744
5070.55,62.9535,63.9459,40.673
5071.55,62.1744,64.1076,40.647
5072.56,62.654,64.1318,40.107
5073.56,63.7802,64.0878,39.476
5074.56,63.5297,64.0824,39.15
5075.56,62.4466,64.0919,39.164
5076.56,61.8134,63.9441,39.457
5077.56,61.8767,63.4246,40.023
5078.56,61.1174,62.469,40.837
5079.56,59.5677,61.2588,41.661
5080.56,58.4401,60.1573,42.213
5081.56,57.0925,59.5852,42.455
5082.56,57.0517,59.6975,42.224
5083.56,58.6575,60.3805,41.568
5084.56,59.8641,61.3967,41.308
5085.56,61.693,62.4995,41.142
5086.56,63.5485,63.5337,40.792
5087.56,62.8938,64.4031,40.738
5088.56,63.0739,65.0753,40.449
5089.56,63.87,65.607,40.237
5090.56,64.2742,66.0879,40.157
5091.56,64.9832,66.5778,40.04
5092.56,66.8454,67.0403,39.634
5093.56,66.8158,67.3228,39.333
5094.56,63.5939,67.1979,-1.0
5095.56,63.24,66.5199,-1.0
5096.56,63.5517,65.3146,39.337
5097.56,61.9656,63.8633,39.485
5098.56,61.4618,62.5965,40.314
5099.56,62.2077,61.9068,40.859
5100.56,61.5444,61.9791,41.305
5101.56,61.1021,62.6459,41.757
5102.56,62.3132,63.5189,41.281
5103.56,63.2993,64.1489,40.809
5104.56,62.4636,64.2908,40.894
5105.56,61.0015,63.972,-1.0
5106.56,61.1317,63.3527,41.749
5107.56,61.7016,62.6599,41.695
5108.56,60.363,62.1102,41.715
5109.56,60.2651,61.8767,41.417
5110.56,61.2458,62.0729,41.125
5111.56,61.8556,62.6603,41.023
5112.56,62.8148,63.5121,40.262
5113.56,63.5014,64.4668,39.277
5114.56,62.896,65.3757,39.521
5115.56,63.3958,66.197,40.386
5116.56,64.1377,66.8881,40.566
5117.56,64.84,67.3731,40.129
5118.56,65.6384,67.537,39.871
5119.56,65.5661,67.2797,40.016
5120.56,64.3999,66.5518,40.385
5121.56,63.2059,65.4224,40.76
5122.56,61.8408,64.0649,40.87
5123.56,60.3769,62.7079,41.139
5124.56,59.5134,61.5925,41.379
5125.56,59.5583,60.8794,41.277
5126.56,59.6934,60.5902,41.004
5127.56,59.4505,60.6185,41.016
5128.56,59.4451,60.8318,41.42
5129.56,59.3566,61.1654,41.429
5130.56,59.9772,61.6369,41.321
5131.56,60.9198,62.2413,40.979
5132.56,61.2498,62.9374,40.854
5133.56,61.6957,63.6073,41.042
5134.57,62.9953,64.1148,40.637
5135.57,63.5548,64.3119,40.553
5136.57,62.3626,64.1107,41.213
5137.57,60.3701,63.5292,-1.0
5138.57,58.9193,62.7362,-1.0
5139.57,58.6665,62.015,-1.0
5140.57,59.7298,61.5408,42.568
5141.57,60.9059,61.3414,41.744
5142.57,60.319,61.3369,40.889
5143.57,60.7806,61.4128,40.6
5144.57,61.1623,61.4887,41.127
5145.57,59.9117,61.5009,41.921
5146.57,59.1011,61.4061,42.12
5147.57,59.4599,61.2651,41.714
5148.57,59.8026,61.1739,41.697
5149.57,59.7442,61.1668,41.876
5150.57,58.4599,61.1668,41.363
5151.57,57.723,61.0756,-1.0
5152.57,58.8124,60.9382,40.867
5153.57,59.5672,60.9261,41.797
5154.57,59.5174,61.2404,41.731
5155.57,60.6463,61.9697,41.37
5156.57,62.9576,63.0433,41.061
5157.57,64.4569,64.2338,40.835
5158.57,64.6887,65.2518,40.614
5159.57,64.866,65.8831,40.108
5160.57,65.1709,66.0102,39.543
5161.57,64.6406,65.5912,39.534
5162.57,62.2975,64.6033,40.157
5163.57,60.5004,62.9953,40.84
5164.57,57.7998,60.6867,-1.0
5165.57,53.4094,57.7773,-1.0
5166.57,51.5275,54.5779,-1.0
5167.57,50.0196,51.7057,44.896
5168.57,47.4205,49.765,45.453
5169.57,46.6382,48.8502,45.923
5170.57,47.7927,48.6001,45.917
5171.57,47.3172,48.4766,46.084
5172.57,45.3845,48.4537,-1.0
5173.57,46.2139,49.0635,-1.0
5174.57,49.2369,50.7596,44.178
5175.57,52.2073,53.4777,42.303
5176.57,54.912,56.4984,42.066
5177.57,57.7639,58.9467,42.414
5178.57,59.2358,60.2839,42.09
5179.57,57.9722,60.2696,42.271
5180.57,56.3938,58.9085,42.673
5181.57,54.7808,56.4244,43.112
5182.57,52.1867,53.4458,43.725
5183.57,49.4636,50.9989,44.35
5184.57,48.3527,50.0726,44.578
5185.57,49.7362,51.1467,44.034
5186.57,53.5801,53.7781,42.781
5187.57,56.9726,56.9183,41.874
5188.57,59.2839,59.5443,41.326
5189.57,61.4312,61.0662,40.884
5190.57,61.6728,61.447,40.876
5191.57,59.6279,61.0033,41.232
5192.57,60.0105,60.2143,41.295
