4512.55,22.8759,23.7306,16.159
4513.55,23.7961,23.4808,16.282
4514.55,23.5677,23.2517,16.383
4515.55,22.2164,23.1135,16.622
4516.55,21.7399,23.0867,16.678
4517.55,23.0061,23.1054,16.38
4518.55,24.6357,23.1131,16.082
4519.55,23.3729,23.1622,16.349
4520.55,24.412,23.2762,16.218
4521.55,24.5919,23.3601,15.844
4522.55,22.0864,23.2995,16.078
4523.55,23.2599,23.0893,16.044
4524.55,23.4162,22.8267,16.391
4525.55,22.2938,22.5585,16.771
4526.55,21.5872,22.2336,16.923
4527.55,20.7281,21.8452,17.034
4528.55,20.2744,21.4877,17.06
4529.55,20.3047,21.3144,17.015
4530.55,22.0085,21.3978,17.017
4531.55,22.4921,21.6404,16.87
4532.55,21.3095,21.8151,17.081
4533.55,21.0762,21.7648,17.259
4534.55,19.4355,21.6007,17.259
4535.55,19.1437,21.5961,17.562
4536.55,21.5716,21.9419,16.963
4537.55,22.8346,22.5307,16.697
4538.55,23.5013,23.0282,16.528
4539.55,22.9052,23.1571,16.702
4540.55,23.7509,22.9402,16.463
4541.55,25.0612,22.6524,15.997
4542.55,23.5491,22.5417,15.801
4543.55,22.8733,22.6065,15.52
4544.55,23.5355,22.6852,15.401
4545.55,23.0877,22.6775,15.936
4546.55,22.9998,22.6207,16.496
4547.55,24.1836,22.5361,16.457
4548.55,23.269,22.3734,16.567
4549.55,19.8924,22.1716,16.931
4550.55,19.3236,22.0945,16.987
4551.55,21.0375,22.2134,16.467
4552.55,21.9221,22.3616,16.163
4553.55,22.0777,22.3476,16.363
4554.55,21.2934,22.2234,16.838
4555.55,22.2812,22.1891,16.801
4556.55,23.6278,22.3954,16.38
4557.55,23.0516,22.815,16.422
4558.55,24.9488,23.245,16.171
4559.55,26.3041,23.5337,16.107
4560.55,24.5902,23.681,16.577
4561.55,23.1548,23.704,16.787
4562.55,24.8321,23.5759,16.672
4563.55,24.5054,23.2808,16.766
4564.55,22.9444,22.932,16.968
4565.55,22.212,22.7398,17.15
4566.55,22.0777,22.8111,17.037
4567.56,21.3593,23.0879,16.905
4568.56,22.1362,23.3713,16.587
4569.56,26.2111,23.4593,15.889
4570.56,25.4333,23.3111,16.055
4571.56,21.7324,23.0541,16.836
4572.56,22.7894,22.9022,16.851
4573.56,22.3292,22.9989,16.96
4574.56,20.6747,23.2478,17.272
4575.56,22.188,23.4246,17.033
4576.56,23.0518,23.4533,16.713
4577.56,22.6531,23.3769,16.556
4578.56,22.0349,23.193,16.616
4579.56,22.7503,22.8754,16.73
4580.56,23.3342,22.5116,16.825
4581.56,22.7095,22.2527,16.765
4582.56,23.725,22.1642,16.555
4583.56,21.377,22.1875,16.767
4584.56,19.4765,22.243,17.34
4585.56,20.9224,22.3052,17.264
4586.56,22.0053,22.4277,17.345
4587.56,24.6785,22.6477,16.9
4588.56,25.1245,22.9047,16.644
4589.56,24.2449,23.0811,16.492
4590.56,23.3435,23.087,16.515
4591.56,21.8538,22.935,16.653
4592.56,23.3158,22.7283,16.597
4593.56,24.1414,22.5864,16.658
4594.56,23.0716,22.5515,16.679
4595.56,23.7273,22.586,16.37
4596.56,24.0564,22.6568,16.267
4597.56,23.9154,22.7512,16.637
4598.56,23.488,22.8421,17.124
4599.56,22.8929,22.8733,17.474
4600.56,22.514,22.8244,17.441
4601.56,22.2656,22.7442,17.125
4602.56,22.6165,22.7015,16.618
4603.56,24.1444,22.7013,16.271
4604.56,24.9989,22.7025,15.901
4605.56,22.4231,22.7209,16.197
4606.56,20.4438,22.8353,16.403
4607.56,22.0607,23.0728,16.064
4608.56,24.367,23.3741,16.019
4609.56,24.8482,23.6309,16.359
4610.56,24.3017,23.7215,16.809
4611.56,24.7049,23.6229,16.982
4612.56,22.8038,23.4577,16.909
4613.56,20.9168,23.3491,16.813
4614.56,23.1014,23.3389,16.489
4615.56,23.3985,23.3866,16.625
4616.56,22.8982,23.4202,17.261
4617.56,23.6693,23.3978,17.156
4618.56,24.3194,23.3372,16.735
4619.56,24.3579,23.3044,16.091
4620.56,26.2118,23.3498,15.569
4621.56,24.127,23.4738,15.445
4622.56,21.4048,23.6166,16.747
4623.56,22.7544,23.6851,16.803
4624.56,23.3163,23.6623,16.783
4625.57,23.8357,23.6008,16.806
4626.57,24.7363,23.5255,16.602
4627.57,24.3262,23.4538,16.785
4628.57,23.3717,23.3908,16.789
4629.57,22.7237,23.3405,16.735
4630.57,23.4724,23.3354,16.665
4631.57,24.6473,23.3941,16.281
4632.57,23.9401,23.4498,16.152
4633.57,22.5904,23.4016,16.248
4634.57,22.6554,23.2564,16.218
4635.57,22.9274,23.1152,16.602
4636.57,23.2727,23.0229,16.312
4637.57,23.8299,22.9297,14.123
4638.57,19.6431,22.8269,14.073
4639.57,20.7411,22.767,16.424
4640.57,24.3546,22.8092,17.02
4641.57,24.36,22.9565,16.705
4642.57,22.8908,23.1329,17.066
4643.57,22.2187,23.2049,17.265
4644.57,22.3912,23.0693,17.146
4645.57,21.5245,22.7498,17.131
4646.57,20.2233,22.3282,17.446
4647.57,21.2915,21.9596,17.559
4648.57,23.357,21.8449,17.589
4649.57,23.3545,22.0314,17.542
4650.57,22.2721,22.3879,17.497
4651.57,23.7495,22.7442,17.185
4652.57,22.5836,22.9693,16.955
4653.57,22.8707,23.0189,17.095
4654.57,24.2297,22.9127,17.24
4655.57,22.9907,22.7586,17.611
4656.57,21.5504,22.7235,17.854
4657.57,23.9918,22.9185,17.018
4658.57,25.8271,23.323,16.54
4659.57,25.5519,23.7665,16.34
4660.57,25.7495,24.0035,16.22
4661.57,24.6641,23.9305,16.616
4662.57,24.6065,23.6465,16.477
4663.57,25.5507,23.3067,16.448
4664.57,22.7193,22.983,16.854
4665.57,21.6776,22.6321,17.179
4666.57,22.3984,22.1917,17.434
4667.57,22.6349,21.7552,17.498
4668.57,21.3486,21.5474,17.789
4669.57,19.8833,21.7084,18.155
4670.57,21.5765,22.1337,18.057
4671.57,23.3934,22.5871,17.576
4672.57,23.749,22.888,17.007
4673.57,23.3442,23.011,16.652
4674.57,21.8321,23.0651,16.816
4675.57,22.3408,23.1541,17.093
4676.57,25.2588,23.2506,17.121
4677.57,25.7192,23.2219,17.272
4678.57,24.0943,23.0103,17.411
4679.57,23.3713,22.7018,17.266
4680.58,23.2976,22.4448,16.882
4681.58,22.5732,22.3168,17.284
4682.58,21.8028,22.3105,17.665
4683.58,22.3986,22.3961,17.655
4684.58,23.2485,22.4928,17.261
4685.58,24.2612,22.5193,16.853
4686.58,25.0987,22.4876,16.801
4687.58,24.6515,22.4769,16.965
4688.58,24.373,22.5324,17.14
4689.58,24.0032,22.6191,17.325
4690.58,23.9629,22.681,17.32
4691.58,25.1614,22.6876,17.124
4692.58,23.3193,22.6859,17.338
4693.58,23.0637,22.7589,17.602
4694.58,25.4799,22.8957,17.21
4695.58,24.4539,23.0133,17.295
4696.58,24.6305,23.039,17.442
4697.58,23.6493,22.9183,17.568
4698.58,22.2169,22.6556,17.965
4699.58,22.1211,22.3623,18.086
4700.58,21.7678,22.1462,17.85
4701.58,22.1083,22.0095,17.7
4702.58,22.4033,21.9034,17.831
4703.58,21.3663,21.8615,17.87
4704.58,21.4616,21.9542,17.306
4705.58,22.582,22.1234,16.667
4706.58,23.5311,22.204,16.43
4707.58,23.4272,22.1243,16.699
4708.58,22.4704,21.9876,17.175
4709.58,21.7916,21.9573,17.446
4710.58,23.097,22.0854,17.287
4711.58,24.0808,22.2693,17.061
4712.58,23.2767,22.3709,17.116
4713.58,22.5492,22.3336,17.284
4714.58,23.4948,22.2532,17.277
4715.58,24.4639,22.2938,17.208
4716.58,23.7888,22.5282,17.247
4717.58,23.0087,22.871,17.361
4718.58,23.4836,23.1597,17.429
4719.58,25.5165,23.3216,17.15
4720.58,26.3202,23.3734,16.997
4721.58,23.1578,23.3538,17.512
4722.58,22.1497,23.3149,17.868
4723.58,22.9581,23.3137,17.908
4724.58,22.9253,23.3556,18.022
4725.58,22.98,23.3384,17.995
4726.58,24.1377,23.1354,17.683
4727.58,23.9263,22.729,17.741
4728.58,22.2865,22.2751,18.187
4729.58,21.6592,21.9817,18.304
4730.58,21.3735,21.9221,18.239
4731.58,22.6132,22.0365,18.105
4732.58,23.3556,22.239,18.054
4733.58,22.5457,22.4543,18.187
4734.58,22.905,22.6006,17.967
4735.58,24.4861,22.6307,17.438
4736.58,24.9561,22.5923,17.423
4737.58,23.993,22.5848,17.526
4738.58,23.1259,22.6568,17.72
4739.59,23.1979,22.7691,18.021
4740.59,22.729,22.8376,18.235
4741.59,22.1784,22.8379,18.351
4742.59,23.2729,22.8437,17.987
4743.59,23.3,22.8968,18.149
4744.59,22.9809,22.9642,18.659
4745.59,22.7642,23.0245,18.453
4746.59,22.5147,23.0881,18.294
4747.59,22.4844,23.1776,18.388
4748.59,22.0223,23.2871,18.65
4749.59,22.6757,23.3894,18.495
4750.59,23.5649,23.4677,18.264
4751.59,23.0229,23.4754,18.278
4752.59,22.9635,23.3622,18.233
4753.59,23.4162,23.1541,18.3
4754.59,23.0495,22.9378,18.221
4755.59,23.0222,22.8076,17.968
4756.59,22.9099,22.7948,17.783
4757.59,22.62,22.871,17.847
4758.59,22.3049,22.9914,18.136
4759.59,22.1647,23.1201,18.334
4760.59,22.4893,23.1788,18.438
4761.59,23.7669,23.0688,18.315
4762.59,23.0832,22.7726,18.366
4763.59,20.4564,22.3991,18.839
4764.59,20.0253,22.1108,19.024
4765.59,20.917,21.9738,18.802
4766.59,21.1545,21.9747,18.703
4767.59,21.4777,22.1246,18.612
4768.59,22.7353,22.4459,18.108
4769.59,22.0687,22.8425,18.358
4770.59,23.2652,23.1075,18.096
4771.59,25.3818,23.1352,17.956
4772.59,23.364,23.0474,18.476
4773.59,21.278,23.0471,18.7
4774.59,22.8973,23.2179,18.358
4775.59,24.1447,23.4552,17.835
4776.59,23.8007,23.6208,17.477
4777.59,23.6269,23.6798,17.318
4778.59,22.9861,23.6502,17.225
4779.59,22.0551,23.5551,17.596
4780.59,23.0534,23.4312,18.031
4781.59,22.4709,23.3172,18.409
4782.59,22.0628,23.1953,18.539
4783.59,22.6191,23.0443,18.312
4784.59,22.5417,22.9157,18.189
4785.59,22.5629,22.8304,18.202
4786.59,22.4112,22.7607,18.158
4787.59,22.0381,22.716,18.362
4788.59,22.496,22.7183,18.556
4789.59,22.534,22.7528,18.37
4790.59,23.4894,22.8197,18.281
4791.59,24.2479,22.9553,17.661
4792.59,23.3212,23.1872,17.846
4793.59,23.1429,23.5008,18.232
4794.6,23.5465,23.8222,18.327
4795.6,23.8734,24.0529,18.098
4796.6,23.7886,24.0911,18.199
4797.6,22.3287,23.914,18.683
4798.6,21.7718,23.6117,18.166
4799.6,22.239,23.3328,18.113
4800.6,21.4381,23.2121,18.038
4801.6,22.3143,23.3069,17.853
4802.6,24.3274,23.5346,17.449
4803.6,24.1086,23.7073,17.294
4804.6,22.1497,23.6919,17.408
4805.6,21.8932,23.5143,17.306
4806.6,23.7339,23.316,17.15
4807.6,24.2889,23.1939,17.389
4808.6,23.0541,23.159,17.875
4809.6,22.657,23.2107,18.164
4810.6,22.2211,23.3272,18.116
4811.6,22.1015,23.4316,17.92
4812.6,22.891,23.4817,17.819
4813.6,23.1075,23.5129,18.184
4814.6,22.404,23.5742,18.708
4815.6,21.2496,23.6812,19.063
4816.6,21.4866,23.8121,18.826
4817.6,23.584,23.9354,17.975
4818.6,24.2878,24.0207,17.481
4819.6,23.2347,24.0664,17.666
4820.6,23.6269,24.0661,17.886
4821.6,24.0575,23.9501,18.151
4822.6,22.4042,23.6558,19.119
4823.6,20.687,23.2527,19.094
4824.6,20.5274,22.9315,19.443
4825.6,21.4928,22.8891,19.169
4826.6,23.9123,23.0919,17.885
4827.6,24.3323,23.2904,17.613
4828.6,22.3453,23.3254,17.784
4829.6,23.5297,23.2436,17.664
4830.6,23.972,23.1508,17.711
4831.6,23.347,23.045,17.835
4832.6,23.406,22.9239,18.111
4833.6,22.9031,22.877,18.241
4834.6,23.7602,22.9541,18.139
4835.6,23.5013,23.0954,18.187
4836.6,21.957,23.2007,18.316
4837.6,22.489,23.2084,18.134
4838.6,22.7421,23.1079,17.858
4839.6,22.314,22.9157,17.765
4840.6,23.6362,22.7141,17.747
4841.6,23.2655,22.5911,18.078
4842.6,21.7825,22.5636,18.103
4843.6,21.6077,22.5909,18.27
4844.6,22.2877,22.6575,17.837
4845.6,21.923,22.788,17.46
4846.6,21.4509,22.9213,17.8
4847.6,22.3429,22.9026,17.939
4848.6,22.1747,22.713,18.196
4849.6,20.183,22.5289,0.0
4850.6,20.3501,22.4848,0.0
4851.6,20.8784,22.524,0.0
4852.61,19.3618,22.4848,0.0
4853.61,20.6134,22.2462,0.0
4854.61,21.2016,21.7771,0.0
4855.61,19.2768,21.1841,0.0
4856.61,19.1188,20.6656,0.0
4857.61,20.2786,20.2874,0.0
4858.61,20.4146,19.8069,0.0
4859.61,20.156,18.8629,0.0
4860.61,24.6839,17.4736,0.0
4861.61,33.8616,16.2125,0.0
4862.61,34.2114,15.8061,0.0
4863.61,24.7356,16.4576,0.0
4864.61,16.7009,17.6761,0.0
4865.61,17.2872,18.9086,0.0
4866.61,20.5444,19.905,0.0
4867.61,18.9652,20.622,0.0
4868.61,17.9933,21.0881,0.0
4869.61,19.14,21.2799,0.0
4870.61,19.3383,21.178,0.0
4871.61,18.3745,20.8742,0.0
4872.61,18.6725,20.6495,0.0
4873.61,20.647,20.7966,0.0
4874.61,20.7416,21.2472,0.0
4875.61,20.6092,21.7016,17.238
4876.61,22.8891,21.9657,16.975
4877.61,22.4082,22.1041,17.403
4878.61,21.2845,22.2868,18.645
4879.61,22.7736,22.5485,18.823
4880.61,22.9404,22.7724,18.97
4881.61,22.5566,22.8225,18.967
4882.61,22.0719,22.7025,18.816
4883.61,21.028,22.5554,18.79
4884.61,20.5484,22.4196,18.6
4885.61,20.4706,22.2315,18.505
4886.61,20.011,22.0391,18.849
4887.61,19.7337,21.9398,19.468
4888.61,21.433,21.92,19.477
4889.61,21.5742,21.8368,19.633
4890.61,20.6894,21.6066,19.688
4891.61,20.454,21.4041,19.741
4892.61,20.0842,21.5325,19.901
4893.61,20.6644,22.1236,19.743
4894.61,21.7135,22.9569,19.488
4895.61,21.2176,23.6304,19.244
4896.61,23.0133,23.968,18.773
4897.61,24.4425,24.0377,18.462
4898.61,23.2603,23.9431,18.783
4899.61,21.0287,23.7441,19.317
4900.61,21.1654,23.5183,19.408
4901.61,22.5848,23.3503,19.148
4902.61,22.6125,23.2468,19.0
4903.61,22.2045,23.1541,19.04
4904.61,22.2003,23.1196,19.05
4905.61,22.7896,23.2757,18.935
4906.61,23.5209,23.5561,18.797
4907.61,23.5877,23.6891,18.934
4908.62,22.1353,23.5162,19.143
4909.62,20.0968,23.0944,19.448
4910.62,19.425,22.6417,19.304
4911.62,20.6721,22.3991,18.729
4912.62,22.5589,22.4853,18.721
4913.62,22.9518,22.8048,18.978
4914.62,21.5175,23.1737,19.35
4915.62,21.7622,23.4526,19.025
4916.62,23.3515,23.5094,18.119
4917.62,23.5411,23.1799,17.461
4918.62,21.4633,22.4247,18.352
4919.62,18.8103,21.4605,20.11
4920.62,18.1543,20.691,20.473
4921.62,20.5731,20.4265,19.959
4922.62,23.056,20.657,19.162
4923.62,20.8921,21.1125,19.399
4924.62,19.7086,21.5257,19.273
4925.62,22.2441,21.8871,18.258
4926.62,24.0407,22.3182,17.73
4927.62,22.8546,22.8043,18.12
4928.62,22.2129,23.2527,18.603
4929.62,23.5237,23.5861,18.599
4930.62,23.7807,23.762,18.416
4931.62,23.9338,23.7322,18.341
4932.62,23.2021,23.4559,18.722
4933.62,20.5568,23.0073,19.129
4934.62,19.9845,22.6267,18.829
4935.62,22.5168,22.5007,18.089
4936.62,23.001,22.5303,17.885
4937.62,20.3156,22.4072,18.436
4938.62,19.3434,22.0554,18.905
4939.62,21.1039,21.8028,18.685
4940.62,22.7407,21.9517,17.901
4941.62,22.1257,22.4736,0.0
4942.62,21.7925,23.0627,0.0
4943.62,22.3399,23.4514,0.0
4944.62,22.6764,23.5908,0.0
4945.62,23.2035,23.5526,0.0
4946.62,23.5316,23.457,0.0
4947.62,23.2883,23.4358,0.0
4948.62,22.8831,23.5535,0.0
4949.62,22.3557,23.732,0.0
4950.62,21.9144,23.8541,0.0
4951.62,22.4571,23.8695,0.0
4952.62,23.7807,23.7914,0.0
4953.62,24.0359,23.6658,0.0
4954.62,22.6291,23.5015,0.0
4955.62,21.3286,23.1881,0.0
4956.62,20.75,22.5776,0.0
4957.62,20.2841,21.8079,0.0
4958.62,21.9032,21.3782,0.0
4959.62,25.1155,21.6413,0.0
4960.62,25.8385,22.393,0.0
4961.62,24.4889,23.0837,0.0
4962.62,24.1962,23.412,0.0
4963.62,23.2878,23.436,0.0
4964.62,22.2802,23.2634,0.0
4965.62,22.1607,22.963,0.0
4966.63,22.308,22.657,0.0
4967.63,21.4695,22.4585,0.0
4968.63,20.3739,22.3898,0.0
4969.63,21.7002,22.4284,0.0
4970.63,23.8273,22.5615,0.0
4971.63,22.3131,22.768,0.0
4972.63,21.6765,23.0145,0.0
4973.63,23.1956,23.2405,0.0
4974.63,23.6239,23.3878,0.0
4975.63,23.0187,23.4249,0.0
4976.63,23.3249,23.3487,0.0
4977.63,22.792,23.1671,0.0
4978.63,20.4997,22.925,0.0
4979.63,20.4547,22.6771,0.0
4980.63,22.0805,22.411,0.0
4981.63,21.9622,22.0262,0.0
4982.63,21.0433,21.48,0.0
4983.63,20.9776,20.9662,0.0
4984.63,20.8721,20.7723,0.0
4985.63,20.55,21.0191,0.0
4986.63,21.3109,21.5681,0.0
4987.63,22.7099,22.163,0.0
4988.63,23.1576,22.579,0.0
4989.63,22.3422,22.6943,0.0
4990.63,23.2114,22.5741,0.0
4991.63,22.9071,22.4112,0.0
4992.63,20.547,22.3576,0.0
4993.63,20.8763,22.4191,0.0
4994.63,21.8629,22.5184,0.0
4995.63,20.9546,22.6156,0.0
4996.63,22.0854,22.7062,0.0
4997.63,22.5356,22.7377,0.0
4998.63,21.4693,22.6146,0.0
4999.63,20.7057,22.2989,0.0
5000.63,20.2599,21.895,0.0
5001.63,20.0213,21.5842,0.0
5002.63,21.2906,21.4805,0.0
5003.63,23.8543,21.5196,0.0
5004.63,19.8109,21.5022,0.0
5005.63,21.3192,21.3039,0.0
5006.63,28.8294,21.0403,0.0
5007.63,30.6829,21.0084,0.0
5008.63,28.073,21.3316,0.0
5009.63,26.3817,21.7911,0.0
5010.63,25.139,22.0544,0.0
5011.63,23.4319,21.9361,0.0
5012.63,20.893,21.4991,0.0
5013.63,19.0657,20.9646,0.0
5014.63,19.1705,20.6046,0.0
5015.63,20.2306,20.5407,0.0
5016.63,20.9981,20.6658,0.0
5017.63,21.7235,20.8036,0.0
5018.63,22.5114,20.8877,0.0
5019.63,21.5527,21.013,0.0
5020.63,21.1074,21.2209,0.0
5021.64,22.0798,21.4006,0.0
5022.64,21.1298,21.4833,0.0
5023.64,19.6154,21.5485,0.0
5024.64,21.3234,21.7231,0.0
5025.64,21.8566,21.9612,0.0
5026.64,21.766,22.0635,0.0
5027.64,22.1318,21.9873,0.0
5028.64,22.5119,21.9067,0.0
5029.64,22.2833,21.9745,20.195
5030.64,22.2152,22.1987,19.945
5031.64,23.1026,22.4937,19.669
5032.64,23.3568,22.7782,19.98
5033.64,22.593,22.9632,20.243
5034.64,22.3471,22.9073,19.913
5035.64,22.7948,22.5645,19.503
5036.64,22.4175,22.1232,19.409
5037.64,22.3201,21.803,19.643
5038.64,22.8006,21.6012,20.22
5039.64,21.0156,21.2666,20.833
5040.64,20.0047,20.6975,20.874
5041.64,20.3613,20.2408,20.316
5042.64,20.9196,20.3088,19.783
5043.64,21.1049,20.9636,19.618
5044.64,21.6783,21.8806,19.49
5045.64,23.0317,22.6377,19.216
5046.64,23.7833,23.0108,19.138
5047.64,23.2116,22.9684,19.295
5048.64,21.9726,22.6027,19.635
5049.64,21.3954,22.1059,19.623
5050.64,22.225,21.7103,19.275
5051.64,22.7025,21.5443,19.287
5052.64,21.9915,21.6219,19.722
5053.64,22.0407,21.92,19.92
5054.64,22.7605,22.3271,19.756
5055.64,23.7217,22.6505,19.505
5056.64,23.8802,22.8318,19.567
5057.64,22.6577,22.9406,19.767
5058.64,23.7488,23.0427,19.344
5059.64,26.145,23.1643,18.715
5060.64,24.288,23.2913,18.971
5061.64,22.585,23.3862,19.651
5062.64,22.3546,23.3741,20.114
5063.64,22.1278,23.1305,20.595
5064.64,20.8916,22.6563,21.12
5065.64,21.7403,22.1803,20.897
5066.64,23.1205,21.9216,20.194
5067.64,20.4377,21.9088,20.262
5068.64,19.754,22.0067,20.724
5069.64,21.3936,22.116,20.28
5070.64,22.8295,22.2187,19.989
5071.64,22.7554,22.2544,20.207
5072.64,22.458,22.1689,20.13
5073.64,22.1758,22.0561,20.3
5074.64,20.774,22.0509,21.089
5075.64,20.2688,22.1451,20.928
5076.64,20.7542,22.2325,21.075
5077.65,21.8946,22.1987,20.306
5078.65,23.4386,21.9398,19.67
5079.65,23.1625,21.4565,19.908
5080.65,20.5379,21.0065,20.21
5081.65,19.2828,20.8676,20.503
5082.65,20.8471,21.0277,20.034
5083.65,22.3492,21.3074,19.631
5084.65,22.1714,21.5861,19.699
5085.65,21.6788,21.8652,20.12
5086.65,21.7785,22.1367,20.391
5087.65,21.8888,22.3355,20.355
5088.65,22.1299,22.4529,20.231
5089.65,22.8423,22.5363,19.677
5090.65,22.7442,22.6198,19.742
5091.65,22.1108,22.7279,20.162
5092.65,22.8272,22.8773,20.31
5093.65,23.0923,23.035,20.304
5094.65,21.6895,23.0888,20.06
5095.65,21.7238,22.9271,19.362
5096.65,21.7205,22.5403,18.932
5097.65,21.9517,22.0412,19.21
5098.65,22.5515,21.5835,19.414
5099.65,22.2886,21.3391,19.694
5100.65,22.0032,21.4255,20.089
5101.65,22.5815,21.7951,20.01
5102.65,22.3306,22.2033,20.092
5103.65,22.6487,22.4096,20.027
5104.65,23.2345,22.3851,20.144
5105.65,23.0476,22.2238,20.501
5106.65,22.0698,22.0018,20.706
5107.65,21.426,21.7611,20.687
5108.65,21.2752,21.5565,20.752
5109.65,20.4097,21.4605,20.968
5110.65,20.5654,21.5168,20.936
5111.65,21.0725,21.7268,20.795
5112.65,20.9769,22.0335,20.424
5113.65,21.3111,22.3152,19.958
5114.65,22.6897,22.5144,19.827
5115.65,23.5437,22.6682,20.0
5116.65,22.85,22.8251,20.28
5117.65,22.6664,22.9777,20.359
5118.65,22.5515,23.0648,20.646
5119.65,21.6872,23.0196,21.042
5120.65,21.5781,22.8195,21.094
5121.65,22.6177,22.514,20.828
5122.65,22.5245,22.1511,20.512
5123.65,21.3505,21.7699,20.674
5124.65,21.2533,21.4451,20.771
5125.65,21.4873,21.2766,21.137
5126.65,20.7071,21.2698,21.685
5127.65,20.2657,21.3218,21.77
5128.65,20.6367,21.3453,21.743
5129.65,19.9542,21.3658,21.691
5130.65,20.5048,21.4574,21.548
5131.65,21.6014,21.6369,21.409
5132.65,21.7592,21.8438,21.309
5133.65,21.4302,22.0176,21.195
5134.65,21.6751,22.1581,21.033
5135.66,22.0442,22.2602,20.973
5136.66,20.8523,22.2481,21.25
5137.66,21.8254,22.0384,21.205
5138.66,22.6542,21.7161,21.169
5139.66,21.4511,21.4733,21.525
5140.66,20.9995,21.4024,21.694
5141.66,21.6613,21.4274,21.427
5142.66,21.6096,21.4365,21.346
5143.66,20.2967,21.4409,21.575
5144.66,20.5503,21.504,21.512
5145.66,21.9589,21.5681,21.254
5146.66,22.2066,21.5175,21.123
5147.66,21.4926,21.3861,21.01
5148.66,20.8015,21.3442,20.863
5149.66,20.9224,21.4388,20.53
5150.66,21.5784,21.5085,20.469
5151.66,21.8277,21.4395,20.732
5152.66,20.7931,21.2934,21.204
5153.66,19.6179,21.1874,21.582
5154.66,20.6388,21.2132,21.165
5155.66,22.5995,21.4197,20.23
5156.66,22.5706,21.7876,19.606
5157.66,22.7214,22.1929,19.461
5158.66,22.6293,22.5088,19.646
5159.66,21.8391,22.6724,19.789
5160.66,23.0089,22.6841,19.476
5161.66,23.9119,22.5659,19.028
5162.66,23.0406,22.3359,19.098
5163.66,21.3824,22.0078,20.013
5164.66,20.0562,21.5476,21.093
5165.66,19.7727,20.8087,21.527
5166.66,19.7251,19.716,21.673
5167.66,18.2037,18.6078,22.012
5168.66,17.3648,18.0394,22.049
5169.66,18.5835,18.2424,21.407
5170.66,20.2217,18.7164,20.881
5171.66,19.4315,18.756,21.405
5172.66,16.4637,18.3482,22.846
5173.66,15.3198,18.1228,-1.0
5174.66,17.8337,18.6611,23.015
5175.66,21.2263,19.8104,21.797
5176.66,22.5447,20.8986,21.072
5177.66,21.6609,21.5455,20.799
5178.66,21.1181,21.8002,20.616
5179.66,21.8188,21.8021,20.584
5180.66,20.9429,21.5294,21.074
5181.66,19.8962,20.8234,21.666
5182.66,19.2318,19.6946,21.936
5183.66,18.4432,18.5372,22.075
5184.66,18.1613,18.038,22.13
5185.66,19.2416,18.5483,21.752
5186.66,21.151,19.6976,21.054
5187.66,22.2758,20.787,20.416
5188.66,22.4,21.4003,20.091
5189.66,22.0036,21.6164,19.865
5190.67,21.1906,21.5963,19.912
5191.67,19.8279,21.3386,20.554
5192.67,18.6152,20.9392,21.153
5193.67,19.3898,20.6817,21.314
5194.67,20.7465,20.705,21.044
5195.67,21.3304,20.8881,20.72
5196.67,21.051,21.0872,20.614
5197.67,20.341,21.3141,20.508
5198.67,21.0706,21.6189,20.146
5199.67,23.6553,21.9435,19.968
5200.67,22.9213,22.1719,20.479
5201.67,21.8494,22.2238,21.06
5202.67,22.6673,22.0645,21.24
5203.67,21.6609,21.6907,21.562
5204.67,20.2194,21.1352,21.984
5205.67,19.7845,20.536,21.894
5206.67,19.9185,20.0903,21.68
5207.67,19.0764,19.8917,21.647
5208.67,18.1084,19.8866,21.428
5209.67,18.7853,20.0374,20.875
5210.67,19.9852,20.4002,20.388
5211.67,20.6658,20.9832,20.14
5212.67,20.9096,21.6515,20.044
5213.67,21.549,22.1458,19.754
5214.67,21.8976,22.2658,19.385
5215.67,21.3262,22.0244,19.399
5216.67,21.172,21.6874,19.837
5217.67,21.0732,21.5828,20.456
5218.67,21.1636,21.8137,20.773
5219.67,21.593,22.2341,20.746
5220.67,21.7904,22.6107,20.572
5221.67,21.6895,22.8099,20.359
5222.67,22.1334,22.7689,20.211
5223.67,22.6531,22.4508,20.19
5224.67,21.5614,21.8447,20.986
5225.67,19.7792,21.0319,22.023
5226.67,19.4166,20.2862,22.409
5227.67,20.3389,19.9775,22.352
5228.67,21.2377,20.2872,21.948
5229.67,22.1539,21.0527,21.467
5230.67,22.469,21.7748,20.876
5231.67,22.3322,22.074,20.213
5232.67,22.2684,21.9414,19.759
5233.67,22.0339,21.6115,19.751
5234.67,21.4504,21.4064,20.108
5235.67,20.8765,21.5376,20.379
5236.67,21.343,21.9556,20.416
5237.67,22.7666,22.4336,20.341
5238.67,23.4593,22.7708,20.349
5239.67,22.699,22.902,20.501
5240.67,22.1507,22.8938,20.685
5241.67,22.2912,22.836,21.107
5242.67,21.7888,22.7945,21.568
5243.67,20.9292,22.8216,21.825
5244.67,20.8658,22.8994,21.882
5245.67,21.1661,22.877,21.75
5246.67,21.1431,22.6242,21.532
5247.67,21.0597,22.2241,21.364
5248.68,21.3603,21.8787,21.073
5249.68,22.0309,21.7014,20.813
5250.68,21.9365,21.6445,20.947
5251.68,21.3836,21.669,21.142
5252.68,23.2683,21.7848,20.718
5253.68,23.8758,21.9158,20.441
5254.68,21.9545,21.9589,20.904
5255.68,20.3412,21.9859,21.455
