4513.94,4.11331,3.51973,2.921
4514.94,4.69776,3.46437,2.803
4515.94,4.14143,3.42542,2.741
4516.94,3.82081,3.42796,2.715
4517.94,3.11669,3.441,2.744
4518.94,2.58951,3.44055,2.85
4519.94,2.35505,3.43323,2.966
4520.94,2.48934,3.42718,2.983
4521.94,3.10769,3.41758,2.993
4522.94,3.08366,3.39402,3.095
4523.94,2.851,3.3732,3.086
4524.94,3.05538,3.37278,3.076
4525.94,3.01836,3.37413,3.112
4526.94,1.9315,3.35253,3.198
4527.94,1.92771,3.31236,3.205
4528.94,3.2013,3.26053,3.185
4529.94,3.4338,3.23334,3.101
4530.94,2.62791,3.26069,3.126
4531.94,2.70661,3.30661,3.058
4532.94,3.42429,3.30533,2.947
4533.94,3.42265,3.25018,3.069
4534.94,3.08388,3.20352,3.183
4535.94,3.17213,3.23521,3.195
4536.94,3.49904,3.34235,3.046
4537.94,3.56742,3.44062,2.868
4538.94,3.94055,3.4974,2.776
4539.94,3.34177,3.48371,2.84
4540.94,2.11468,3.42985,2.987
4541.94,2.78425,3.38191,2.961
4542.94,4.51857,3.37953,2.777
4543.94,4.29873,3.40061,2.707
4544.94,2.20578,3.41067,2.827
4545.94,1.16867,3.40411,2.958
4546.94,1.8644,3.40177,3.069
4547.94,3.41295,3.38374,3.093
4548.94,3.7191,3.32046,3.013
4549.94,2.96077,3.23193,3.068
4550.94,2.4369,3.19796,3.083
4551.94,2.3868,3.26471,3.081
4552.94,3.11332,3.33193,2.95
4553.94,3.08716,3.32017,2.895
4554.94,3.06103,3.26513,2.878
4555.94,3.4499,3.23061,2.938
4556.94,3.03683,3.26194,3.073
4557.94,1.98726,3.33647,3.155
4558.94,4.18982,3.39942,3.006
4559.94,6.39885,3.43663,2.86
4560.94,6.01473,3.47703,2.836
4561.94,5.10578,3.50418,2.934
4562.94,3.87126,3.48204,3.102
4563.94,2.86456,3.40074,3.213
4564.94,2.88075,3.33531,3.251
4565.94,3.10943,3.33782,3.229
4566.94,3.17376,3.38444,3.229
4567.94,3.59516,3.44428,3.174
4568.94,4.20695,3.48612,3.07
4569.94,3.94354,3.48545,3.163
4570.94,2.72692,3.44791,3.254
4571.94,2.81134,3.38444,3.244
4572.94,4.07224,3.33704,3.093
4573.94,3.83489,3.37529,2.973
4574.94,3.1808,3.4358,2.913
4575.94,4.47162,3.45174,2.932
4576.94,4.20191,3.44888,3.023
4577.94,3.22492,3.4446,3.062
4578.94,2.99168,3.4321,3.103
4579.94,3.13469,3.39145,3.08
4580.94,3.37532,3.33772,3.189
4581.94,3.31461,3.29536,3.381
4582.94,2.67345,3.25857,3.358
4583.94,3.46732,3.20638,3.237
4584.94,4.17295,3.20436,3.247
4585.94,2.91395,3.25944,3.255
4586.94,3.29103,3.32586,3.167
4587.94,2.88618,3.36645,3.233
4588.94,2.51563,3.37124,3.192
4589.94,4.9782,3.36761,3.175
4590.94,2.59558,3.35867,3.238
4591.94,2.89846,3.34681,3.168
4592.94,3.58021,3.33778,3.131
4593.94,2.09022,3.34444,3.251
4594.94,1.47023,3.36757,3.362
4595.94,2.62646,3.38377,3.416
4596.94,2.28213,3.39486,3.447
4597.94,2.30151,3.40723,3.32
4598.94,3.65637,3.41539,3.108
4599.94,3.98994,3.41475,3.051
4600.94,2.83628,3.409,3.219
4601.94,3.48047,3.39698,3.294
4602.94,4.23584,3.3937,3.298
4603.94,2.87558,3.40157,3.401
4604.94,2.91379,3.40186,3.365
4605.94,3.10432,3.39797,3.419
4606.94,2.84135,3.41501,3.514
4607.94,3.53301,3.44794,3.42
4608.94,4.85982,3.48271,3.366
4609.94,3.37676,3.50762,3.39
4610.94,2.67248,3.50666,3.362
4611.94,3.86044,3.48715,3.242
4612.94,4.33042,3.46285,3.168
4613.94,2.56081,3.44553,3.147
4614.94,2.31989,3.45109,3.132
4615.94,1.93285,3.44949,3.259
4616.94,1.93873,3.42873,3.356
4617.94,2.41354,3.40405,3.4
4618.94,1.79528,3.37962,3.522
4619.94,3.87663,3.36815,3.322
4620.94,4.68738,3.37705,3.135
4621.94,2.74173,3.41157,3.224
4622.94,4.2988,3.45884,3.211
4623.94,3.71348,3.48978,3.322
4624.94,3.0967,3.49309,3.394
4625.94,2.65558,3.48538,3.512
4626.94,1.66953,3.47073,3.505
4627.94,3.53988,3.44888,3.373
4628.94,5.1384,3.41452,3.233
4629.94,4.91078,3.38101,3.248
4630.94,4.15161,3.38647,3.375
4631.94,3.74141,3.42673,3.498
4632.94,3.56321,3.45116,3.49
4633.94,3.41038,3.43017,3.387
4634.94,3.74693,3.38544,3.255
4635.94,3.9311,3.37593,3.127
4636.94,3.48384,3.39216,3.122
4637.94,3.23421,3.39887,3.222
4638.94,2.61551,3.4017,3.315
4639.94,1.75858,3.41089,3.411
4640.94,2.48767,3.42635,3.417
4641.94,3.84925,3.44872,3.32
4642.94,3.87284,3.46668,3.291
4643.94,3.66348,3.46273,3.235
4644.94,4.24809,3.43512,3.186
4645.94,4.56382,3.39322,3.208
4646.94,3.0897,3.34537,3.319
4647.94,3.18771,3.30668,3.4
4648.94,1.89821,3.30922,3.537
4649.94,-0.0680629,3.34775,0.0
4650.94,2.01576,3.40167,3.504
4651.94,3.45424,3.44116,3.407
4652.94,2.68061,3.45884,3.424
4653.94,3.66521,3.45215,3.279
4654.94,4.13076,3.41832,3.033
4655.94,3.52195,3.38062,2.915
4656.94,4.00077,3.35777,2.888
4657.94,4.3631,3.37567,3.029
4658.94,3.46764,3.43528,3.145
4659.94,5.48347,3.5065,3.035
4660.94,3.66743,3.53185,3.211
4661.94,1.86784,3.50833,3.357
4662.94,3.14131,3.46465,3.235
4663.94,4.37714,3.42783,3.037
4664.94,4.92428,3.39543,2.919
4665.94,4.0895,3.35931,3.023
4666.94,3.17707,3.28392,3.252
4667.94,3.35758,3.2113,3.41
4668.94,2.53809,3.19979,3.479
4669.94,1.9413,3.23938,3.421
4670.94,2.80109,3.29283,3.289
4671.94,3.89823,3.35106,3.212
4672.94,3.43872,3.39669,3.214
4673.94,4.45459,3.41979,3.178
4674.94,4.52529,3.43098,3.137
4675.94,4.32428,3.45048,3.256
4676.94,4.77228,3.46459,3.091
4677.94,3.37079,3.45039,3.088
4678.94,3.34347,3.40771,3.037
4679.94,4.74352,3.36214,2.843
4680.94,4.11389,3.34293,3.0
4681.94,3.35253,3.34431,3.329
4682.94,3.59397,3.3569,3.499
4683.94,4.45067,3.37156,3.43
4684.94,4.94983,3.38589,3.392
4685.94,5.07506,3.38547,3.353
4686.94,4.8629,3.37956,3.327
4687.94,3.76319,3.37821,3.406
4688.94,3.45521,3.37808,3.466
4689.94,4.24834,3.38065,3.404
4690.94,4.06151,3.382,3.328
4691.94,4.33234,3.37291,3.328
4692.94,4.01327,3.36973,3.388
4693.94,2.95206,3.38573,3.426
4694.94,3.56723,3.40299,3.311
4695.94,4.09252,3.41063,3.156
4696.94,2.98683,3.41035,3.196
4697.94,2.09742,3.38849,3.322
4698.94,3.35192,3.34534,3.402
4699.94,2.97504,3.31821,3.546
4700.94,3.27361,3.30041,3.441
4701.94,3.99142,3.28039,3.189
4702.94,4.3327,3.25324,3.145
4703.94,5.21372,3.23816,3.104
4704.94,3.8416,3.26815,3.169
4705.94,3.38894,3.31085,3.205
4706.94,4.38771,3.32226,3.195
4707.94,3.5922,3.29781,3.24
4708.94,3.69539,3.26021,3.14
4709.94,3.86548,3.26329,3.086
4710.94,3.81898,3.30051,2.952
4711.94,5.33754,3.33769,2.739
4712.94,3.47147,3.35163,2.762
4713.94,2.11676,3.33663,2.779
4714.94,3.45479,3.31596,2.71
4715.94,5.28407,3.314,2.619
4716.94,4.92463,3.34765,2.743
4717.94,3.28701,3.39106,3.162
4718.94,3.30716,3.41613,3.425
4719.94,3.81782,3.42551,3.388
4720.94,3.49518,3.42661,3.328
4721.94,4.01806,3.42378,3.19
4722.94,3.69924,3.42079,3.195
4723.94,2.50004,3.42841,3.316
4724.94,4.11071,3.44004,3.195
4725.94,3.80712,3.44383,3.184
4726.94,3.06431,3.41642,3.27
4727.94,3.31465,3.35973,3.205
4728.94,3.37525,3.30497,3.157
4729.94,2.27494,3.27142,3.223
4730.94,2.12859,3.25632,3.276
4731.94,3.07983,3.25545,3.248
4732.94,3.64172,3.28167,3.199
4733.94,3.99017,3.32001,3.194
4734.94,3.4036,3.34752,3.264
4735.94,2.26141,3.34354,3.372
4736.94,1.83972,3.32409,3.344
4737.94,2.57829,3.31629,3.168
4738.94,3.60448,3.33393,3.028
4739.94,3.67932,3.35546,2.992
4740.94,3.23411,3.36037,3.187
4741.94,3.21605,3.36234,3.436
4742.94,3.50453,3.37027,3.542
4743.94,2.66127,3.37892,3.604
4744.94,2.64941,3.38595,3.5
4745.94,3.88563,3.39515,3.233
4746.94,3.19485,3.39874,3.23
4747.94,3.51986,3.40533,3.518
4748.94,4.06883,3.42037,3.582
4749.94,2.56621,3.4241,3.718
4750.94,3.62311,3.42786,3.633
4751.94,3.59053,3.43705,3.515
4752.94,2.58495,3.42821,3.48
4753.94,3.01563,3.41028,3.426
4754.94,3.93216,3.38406,3.471
4755.94,3.40109,3.36311,3.598
4756.94,3.12746,3.35825,3.6
4757.94,3.59905,3.37638,3.527
4758.94,2.597,3.40665,3.491
4759.94,3.61225,3.4295,3.476
4760.94,4.28501,3.4385,3.49
4761.94,3.25542,3.40225,3.444
4762.94,2.79717,3.33926,3.259
4763.94,3.20108,3.27647,3.081
4764.94,3.30819,3.24446,3.068
4765.94,2.97163,3.24584,3.281
4766.94,2.73274,3.26792,3.619
4767.94,2.91597,3.3024,3.8
4768.94,3.36423,3.34607,3.75
4769.94,3.33348,3.39299,3.673
4770.94,2.58986,3.41854,3.62
4771.94,2.32744,3.40302,3.558
4772.94,2.68714,3.38464,3.56
4773.94,3.24276,3.39212,3.508
4774.94,3.55136,3.42815,3.496
4775.94,3.39119,3.46639,3.474
4776.94,2.93837,3.48201,3.434
4777.94,3.09696,3.48808,3.396
4778.94,3.26207,3.47198,3.35
4779.94,2.59131,3.44026,3.384
4780.94,2.43667,3.41966,3.498
4781.94,2.84605,3.42416,3.573
4782.94,3.07691,3.43181,3.584
4783.94,3.71769,3.41873,3.643
4784.94,3.66733,3.4071,3.689
4785.94,2.95119,3.39158,3.661
4786.94,2.54892,3.37027,3.614
4787.94,2.72878,3.35385,3.574
4788.94,2.76927,3.36555,3.652
4789.94,2.42549,3.38441,3.831
4790.94,1.90033,3.38862,3.873
4791.94,1.8101,3.39858,3.755
4792.94,3.15622,3.42095,3.611
4793.94,4.0634,3.46404,3.517
4794.94,3.91233,3.50794,3.477
4795.94,4.26502,3.53725,3.41
4796.94,4.78372,3.53249,3.395
4797.94,3.70069,3.49123,3.51
4798.94,2.59259,3.4412,3.64
4799.94,2.91038,3.4035,3.571
4800.94,3.18357,3.4063,3.4
4801.94,2.56493,3.43631,3.34
4802.94,2.67528,3.46517,3.333
4803.94,4.06967,3.46841,3.329
4804.94,3.16605,3.43409,3.381
4805.94,3.86847,3.38329,3.277
4806.94,4.52063,3.36458,3.267
4807.94,2.87484,3.37898,3.346
4808.94,2.85119,3.39592,3.46
4809.94,4.19246,3.41018,3.588
4810.94,4.09473,3.41976,3.621
4811.94,3.60534,3.41227,3.536
4812.94,3.46813,3.40382,3.462
4813.94,4.13346,3.40774,3.241
4814.94,4.76502,3.42612,2.668
4815.94,4.12054,3.45029,2.559
4816.94,2.93709,3.46774,2.589
4817.94,2.31816,3.47735,2.863
4818.94,3.11756,3.48172,3.144
4819.94,4.56163,3.48467,3.07
4820.94,5.08313,3.48872,2.999
4821.94,4.81637,3.47571,3.037
4822.94,4.36043,3.4196,3.113
4823.94,3.24903,3.34029,3.254
4824.94,2.32805,3.27605,3.365
4825.94,3.20002,3.28129,3.262
4826.94,3.55238,3.33933,3.323
4827.94,2.22766,3.37574,3.47
4828.94,2.34721,3.38097,3.613
4829.94,4.001,3.36622,3.695
4830.94,3.94964,3.35787,3.676
4831.94,2.30116,3.34395,3.699
4832.94,1.61664,3.32085,3.711
4833.94,2.51155,3.31696,3.673
4834.94,3.61884,3.32429,3.698
4835.94,3.58661,3.32393,3.724
4836.94,3.71229,3.31982,3.67
4837.94,3.84745,3.31359,3.612
4838.94,3.21133,3.30449,3.641
4839.94,2.90161,3.27579,3.678
4840.94,3.74378,3.2498,3.672
4841.94,3.57459,3.23511,3.709
4842.94,2.46746,3.22997,3.777
4843.94,3.17836,3.22264,3.789
4844.94,2.07759,3.21811,3.765
4845.94,1.77327,3.21769,3.784
4846.94,2.86327,3.21737,3.672
4847.94,3.53249,3.17926,3.625
4848.94,3.34042,3.10589,0.0
4849.94,2.46029,3.06251,0.0
4850.94,2.38339,3.06126,0.0
4851.94,3.22489,3.0752,0.0
4852.94,2.74067,3.06544,0.0
4853.94,2.81761,3.00627,0.0
4854.94,3.55762,2.89682,0.0
4855.94,2.72406,2.766,0.0
4856.94,3.25378,2.67448,0.0
4857.94,3.23132,2.61268,0.0
4858.94,2.89345,2.53677,0.0
4859.94,4.12626,2.36202,0.0
4860.94,4.34844,2.09006,0.0
4861.94,3.69465,1.86762,0.0
4862.94,4.08693,1.79747,0.0
4863.94,4.13041,1.96023,0.0
4864.94,2.61625,2.17734,0.0
4865.94,1.82378,2.38664,0.0
4866.94,2.67486,2.55831,0.0
4867.94,3.59455,2.6952,0.0
4868.94,2.89306,2.79367,0.0
4869.94,1.82337,2.84894,0.0
4870.94,2.0631,2.85861,0.0
4871.94,2.10301,2.83461,0.0
4872.94,2.08276,2.82281,0.0
4873.94,2.58986,2.88072,0.0
4874.94,3.54593,2.95765,3.543
4875.94,4.16656,3.01726,3.565
4876.94,4.16254,3.04034,3.538
4877.94,4.35095,3.05689,3.536
4878.94,4.05126,3.09577,3.636
4879.94,2.39724,3.15362,3.78
4880.94,1.54752,3.20294,3.849
4881.94,2.52129,3.22261,3.736
4882.94,3.58291,3.20776,3.634
4883.94,2.97501,3.18144,3.619
4884.94,2.92571,3.15731,3.633
4885.94,3.4866,3.14169,3.699
4886.94,3.55483,3.14504,3.782
4887.94,3.76368,3.15914,3.747
4888.94,3.99547,3.17537,3.626
4889.94,4.10814,3.16959,3.575
4890.94,4.35378,3.12489,3.646
4891.94,3.25934,3.09281,3.787
4892.94,3.32933,3.12386,3.801
4893.94,4.38871,3.22001,3.679
4894.94,4.28115,3.33743,3.772
4895.94,3.43294,3.40408,3.933
4896.94,3.35999,3.42799,3.748
4897.94,3.54721,3.4269,3.508
4898.94,3.25253,3.41086,3.401
4899.94,3.70895,3.37079,3.296
4900.94,4.15717,3.33688,3.371
4901.94,3.59827,3.33267,3.668
4902.94,2.68245,3.3428,3.96
4903.94,2.5505,3.34077,4.073
4904.94,3.41436,3.33528,3.989
4905.94,3.58558,3.36786,3.889
4906.94,2.35823,3.41562,3.896
4907.94,2.42073,3.42702,3.83
4908.94,3.8686,3.4009,3.747
4909.94,3.61177,3.32911,3.708
4910.94,2.53208,3.25555,3.763
4911.94,2.24251,3.21204,3.861
4912.94,3.03295,3.23325,3.741
4913.94,4.20329,3.29222,3.508
4914.94,4.52934,3.35199,3.414
4915.94,3.75519,3.4,3.419
4916.94,3.11428,3.41067,3.538
4917.94,3.52317,3.36153,3.7
4918.94,2.63691,3.25719,3.824
4919.94,1.94179,3.13083,3.901
4920.94,2.35344,3.04943,3.851
4921.94,2.58369,3.04458,3.725
4922.94,2.84213,3.07974,3.691
4923.94,3.04423,3.10641,3.776
4924.94,2.64764,3.10062,3.89
4925.94,3.62793,3.13459,3.881
4926.94,4.16093,3.23093,3.705
4927.94,3.61678,3.31298,3.647
4928.94,3.21959,3.36603,3.449
4929.94,3.92246,3.40148,3.235
4930.94,4.30435,3.41603,3.253
4931.94,3.62761,3.40045,3.477
4932.94,3.5546,3.34816,3.844
4933.94,3.66113,3.27126,3.989
4934.94,3.44483,3.22174,3.888
4935.94,3.3373,3.23357,3.7
4936.94,4.20052,3.26834,3.394
4937.94,4.19811,3.25667,3.368
4938.94,3.60769,3.19841,3.6
4939.94,4.22569,3.18144,3.718
4940.94,4.87077,3.22322,0.0
4941.94,4.64419,3.3033,0.0
4942.94,3.7068,3.37066,0.0
4943.94,3.00695,3.40006,0.0
4944.94,2.75809,3.40652,0.0
4945.94,3.21843,3.39524,0.0
4946.94,3.35674,3.38219,0.0
4947.94,2.86086,3.38139,0.0
4948.94,3.32117,3.40138,0.0
4949.94,3.75892,3.41938,0.0
4950.94,2.38886,3.4267,0.0
4951.94,2.19829,3.42124,0.0
4952.94,1.97852,3.40312,0.0
4953.94,2.02553,3.39126,0.0
4954.94,3.00913,3.39033,0.0
4955.94,3.53195,3.36719,0.0
4956.94,3.46099,3.28216,0.0
4957.94,3.54172,3.15378,0.0
4958.94,3.40993,3.11936,0.0
4959.94,2.98333,3.19838,0.0
4960.94,2.30517,3.32593,0.0
4961.94,2.02868,3.40398,0.0
4962.94,2.50727,3.41883,0.0
4963.94,2.50637,3.41491,0.0
4964.94,2.27767,3.39241,0.0
4965.94,2.7632,3.35022,0.0
4966.94,1.85666,3.30841,0.0
4967.94,2.32741,3.29578,0.0
4968.94,3.57829,3.29536,0.0
4969.94,3.54017,3.29598,0.0
4970.94,3.67463,3.30677,0.0
4971.94,4.09589,3.32268,0.0
4972.94,3.4823,3.34964,0.0
4973.94,3.16203,3.37943,0.0
4974.94,2.75661,3.40292,0.0
4975.94,2.61686,3.40774,0.0
4976.94,3.07141,3.39894,0.0
4977.94,3.44508,3.37609,0.0
4978.94,3.16775,3.34675,0.0
4979.94,3.26709,3.31696,0.0
4980.94,3.66116,3.28723,0.0
4981.94,2.50364,3.23415,0.0
4982.94,1.53929,3.1486,0.0
4983.94,2.28033,3.07874,0.0
4984.94,3.32609,3.06126,0.0
4985.94,3.95491,3.10014,0.0
4986.94,4.12652,3.18222,0.0
4987.94,3.78723,3.26856,0.0
4988.94,3.3705,3.3283,0.0
4989.94,2.98699,3.32879,0.0
4990.94,3.04953,3.30006,0.0
4991.94,3.81435,3.26439,0.0
4992.94,3.13993,3.25375,0.0
4993.94,2.49934,3.26304,0.0
4994.94,3.20863,3.27997,0.0
4995.94,3.52057,3.30623,0.0
4996.94,3.10143,3.32525,0.0
4997.94,2.55419,3.32927,0.0
4998.94,2.40046,3.31301,0.0
4999.94,2.07849,3.26702,0.0
5000.94,2.84332,3.20661,0.0
5001.94,3.82271,3.1612,0.0
5002.94,3.47227,3.15047,0.0
5003.94,3.03757,3.17547,0.0
5004.94,3.40768,3.17078,0.0
5005.94,4.08667,3.12887,0.0
5006.94,4.76441,3.08199,0.0
5007.94,4.75673,3.09105,0.0
5008.94,3.86265,3.1595,0.0
5009.94,2.9207,3.22839,0.0
5010.94,2.82352,3.25802,0.0
5011.94,3.29424,3.2221,0.0
5012.94,3.40806,3.15969,0.0
5013.94,3.44123,3.08883,0.0
5014.94,3.82158,3.05898,0.0
5015.94,3.99187,3.08661,0.0
5016.94,3.75661,3.11239,0.0
5017.94,3.61727,3.08838,0.0
5018.94,3.61466,3.01428,0.0
5019.94,3.26757,2.98503,0.0
5020.94,2.62049,3.04583,0.0
5021.94,2.44567,3.10837,0.0
5022.94,2.83875,3.15236,0.0
5023.94,3.45964,3.16962,0.0
5024.94,3.86223,3.2015,0.0
5025.94,3.31519,3.24482,0.0
5026.94,2.58472,3.25002,0.0
5027.94,3.4858,3.22688,0.0
5028.94,4.00829,3.2183,4.057
5029.94,4.02931,3.22624,4.016
5030.94,4.13237,3.23865,4.026
5031.94,4.24269,3.25237,4.087
5032.94,4.40558,3.28084,4.015
5033.94,3.91111,3.31792,4.005
5034.94,2.54426,3.32393,4.216
5035.94,2.97925,3.28052,4.123
5036.94,3.68594,3.23813,3.939
5037.94,3.32911,3.21123,3.942
5038.94,2.46765,3.19751,3.954
5039.94,1.71488,3.15255,3.914
5040.94,1.44079,3.05146,3.983
5041.94,2.14681,2.98741,4.052
5042.94,3.55499,3.01428,3.995
5043.94,3.85234,3.12084,4.079
5044.94,3.20953,3.25391,4.095
5045.94,3.10792,3.34023,4.038
5046.94,3.6701,3.37647,4.054
5047.94,3.98747,3.3552,4.085
5048.94,3.49679,3.29771,4.175
5049.94,2.57357,3.23215,4.275
5050.94,3.31368,3.19263,4.151
5051.94,4.51147,3.1647,4.027
5052.94,3.88557,3.13504,4.052
5053.94,2.72036,3.17383,4.049
5054.94,2.66728,3.26098,3.929
5055.94,3.22222,3.30102,3.829
5056.94,4.4014,3.30706,3.784
5057.94,3.95443,3.31664,3.858
5058.94,2.43905,3.34135,4.092
5059.94,2.0951,3.36912,4.201
5060.94,3.21274,3.39081,4.103
5061.94,3.42497,3.40662,4.092
5062.94,2.37102,3.4044,4.173
5063.94,3.14442,3.373,4.148
5064.94,3.87001,3.30388,4.081
5065.94,3.3598,3.25118,4.054
5066.94,2.50168,3.22721,3.973
5067.94,2.31353,3.22852,3.806
5068.94,3.55023,3.23546,3.652
5069.94,5.12702,3.24048,3.607
5070.94,4.47554,3.25253,3.732
5071.94,3.36847,3.25285,3.886
5072.94,3.04191,3.23145,3.909
5073.94,3.17492,3.21249,3.896
5074.94,3.38862,3.21846,3.961
5075.94,3.76538,3.23132,4.041
5076.94,3.69924,3.24539,4.117
5077.94,2.49554,3.24964,4.24
5078.94,2.55323,3.22248,4.269
5079.94,3.25465,3.15114,4.28
5080.94,2.66214,3.09413,4.302
5081.94,2.3564,3.10287,4.271
5082.94,2.42909,3.13684,4.24
5083.94,1.58287,3.17678,4.176
5084.94,3.22692,3.20886,3.998
5085.94,3.71043,3.23585,3.995
5086.94,2.81934,3.2551,4.079
5087.94,3.25593,3.25937,4.073
5088.94,3.6342,3.2704,4.051
5089.94,2.84968,3.29042,4.098
5090.94,3.14761,3.31346,4.133
5091.94,3.35639,3.32345,4.073
5092.94,3.76278,3.32872,3.954
5093.94,4.05874,3.34437,3.815
5094.94,3.58799,3.35045,3.815
5095.94,3.53288,3.33566,3.943
5096.94,3.74796,3.28543,4.07
5097.94,2.39207,3.2147,4.179
5098.94,1.96139,3.14696,4.051
5099.94,2.65352,3.11743,3.978
5100.94,3.10805,3.1352,4.068
5101.94,2.71445,3.19199,4.223
5102.94,2.53726,3.25789,4.27
5103.94,3.10998,3.2882,4.165
5104.94,2.83409,3.29755,4.144
5105.94,2.12747,3.27936,4.235
5106.94,2.58225,3.25044,4.327
5107.94,3.53751,3.21628,4.332
5108.94,3.12199,3.18848,4.321
5109.94,1.79493,3.17678,4.231
5110.94,1.65588,3.18543,4.013
5111.94,2.68,3.21226,3.95
5112.94,3.48985,3.2541,3.976
5113.94,3.58198,3.28531,4.059
5114.94,3.42175,3.30292,4.107
5115.94,3.54021,3.31056,4.02
5116.94,3.73678,3.32014,3.836
5117.94,3.56174,3.33746,3.611
5118.94,3.24189,3.34955,3.44
5119.94,2.37748,3.34813,3.532
5120.94,1.8367,3.3178,3.809
5121.94,2.24846,3.28296,4.125
5122.94,2.90084,3.23996,4.276
5123.94,3.03243,3.19459,4.198
5124.94,2.57672,3.16232,4.143
5125.94,2.0756,3.15577,3.847
5126.94,2.39313,3.16117,3.665
5127.94,2.84711,3.16644,3.793
5128.94,2.61968,3.15683,4.073
5129.94,2.22937,3.15011,4.264
5130.94,2.54381,3.16293,4.229
5131.94,3.54814,3.18411,4.041
5132.94,3.79475,3.19905,3.996
5133.94,3.17036,3.20166,4.062
5134.94,2.84303,3.214,4.123
5135.94,3.40045,3.23447,4.04
5136.94,4.24796,3.23884,3.823
5137.94,4.25059,3.20394,3.783
5138.94,3.18206,3.16226,3.949
5139.94,3.37911,3.13816,4.024
5140.94,3.45183,3.14002,4.053
5141.94,3.10554,3.14966,4.081
5142.94,3.8345,3.14696,4.072
5143.94,3.58233,3.14507,4.233
5144.94,2.55107,3.16689,4.352
5145.94,4.6099,3.18398,4.129
5146.94,4.26219,3.17132,4.156
5147.94,2.53568,3.15275,4.248
5148.94,3.53516,3.15249,4.05
5149.94,3.80147,3.1692,4.023
5150.94,3.57083,3.17621,4.164
5151.94,3.61016,3.16676,4.361
5152.94,2.22223,3.14536,4.587
5153.94,1.75019,3.12251,4.593
5154.94,2.59443,3.11663,4.402
5155.94,2.53857,3.14166,4.32
5156.94,3.41542,3.19751,4.243
5157.94,4.33813,3.24581,4.029
5158.94,4.01353,3.27943,3.941
5159.94,4.03329,3.28913,3.849
5160.94,4.07619,3.27785,3.816
5161.94,3.43747,3.25516,3.854
5162.94,3.87567,3.22949,3.721
5163.94,4.31599,3.20731,3.747
5164.94,3.72717,3.179,3.805
5165.94,2.49044,3.10027,3.997
5166.94,2.5147,2.93185,4.129
5167.94,3.23704,2.77435,4.068
5168.94,2.53748,2.68559,4.123
5169.94,1.93664,2.73091,4.136
5170.94,2.00988,2.82972,4.208
5171.94,2.52938,2.83316,4.212
5172.94,3.11868,2.79071,4.15
5173.94,3.40469,2.76474,4.159
5174.94,3.52713,2.88078,4.149
5175.94,3.69841,3.07919,4.034
5176.94,3.2649,3.19986,4.026
5177.94,3.11161,3.24928,4.101
5178.94,3.35472,3.25757,4.194
5179.94,3.08581,3.2505,4.292
5180.94,3.12415,3.23222,4.183
5181.94,3.9687,3.15127,3.884
5182.94,2.85488,3.00357,3.93
5183.94,2.97263,2.81619,4.057
5184.94,3.95379,2.73875,4.054
5185.94,3.7334,2.83197,4.085
5186.94,3.41947,2.98606,4.181
5187.94,3.78337,3.10117,4.223
5188.94,3.81808,3.1217,4.299
5189.94,3.58552,3.12402,4.392
5190.94,3.28148,3.12958,4.355
5191.94,2.71095,3.10278,4.31
5192.94,2.13187,3.05168,4.358
5193.94,2.31411,3.03806,4.31
5194.94,3.18588,3.06261,4.186
5195.94,3.33888,3.08109,4.145
5196.94,2.69192,3.07607,4.185
5197.94,3.02652,3.06762,4.219
5198.94,3.9534,3.09198,4.158
5199.94,3.26442,3.1452,4.074
5200.94,2.36501,3.19182,4.151
5201.94,2.96974,3.21377,4.127
5202.94,3.37162,3.20175,4.147
5203.94,2.80437,3.16277,4.314
5204.94,2.47067,3.09603,4.426
5205.94,2.54339,3.03009,4.399
5206.94,2.53051,2.9931,4.305
5207.94,2.88072,2.98908,4.159
5208.94,3.89402,2.99606,4.052
5209.94,3.93329,3.00637,4.084
5210.94,3.35215,3.05743,4.243
5211.94,3.80243,3.12698,4.358
5212.94,3.282,3.19758,4.292
5213.94,2.8329,3.22939,4.212
5214.94,3.46215,3.21917,4.095
5215.94,4.53679,3.16686,4.037
5216.94,4.62773,3.10933,4.171
5217.94,3.58179,3.10406,4.351
5218.94,3.28595,3.1469,4.344
5219.94,3.73408,3.20918,4.252
5220.94,3.79874,3.25291,4.209
5221.94,3.20571,3.26815,4.189
5222.94,2.72692,3.25806,4.17
5223.94,3.03745,3.23424,4.188
5224.94,3.60335,3.17476,4.219
5225.94,3.05355,3.06875,4.271
5226.94,2.49767,2.93593,4.235
5227.94,2.67772,2.87664,4.221
5228.94,2.98333,2.92144,4.224
5229.94,3.33415,3.05335,4.042
5230.94,3.44852,3.15365,3.937
5231.94,2.75584,3.17396,3.999
5232.94,3.29263,3.13414,3.994
5233.94,3.47494,3.06206,4.085
5234.94,2.03855,3.02009,4.231
5235.94,2.51733,3.03308,3.941
5236.94,4.03059,3.09812,3.739
5237.94,4.10457,3.15805,3.751
5238.94,3.56534,3.19684,3.792
5239.94,3.21532,3.21419,3.801
5240.94,2.90842,3.22557,3.808
5241.94,3.1719,3.22984,3.819
5242.94,3.1049,3.22769,3.95
5243.94,3.0922,3.23084,4.06
5244.94,4.0108,3.24822,4.045
5245.94,4.69278,3.25372,4.083
5246.94,4.16363,3.21879,4.171
5247.94,3.78325,3.17672,4.033
5248.94,3.50129,3.14825,3.897
5249.94,3.53265,3.13507,3.884
