4468.04,73.7538,77.9304,23.592
4469.04,73.9562,78.0537,23.399
4470.04,74.8553,78.7532,23.424
4471.04,76.4503,80.1708,23.239
4472.04,77.8711,82.0621,22.995
4473.04,78.601,84.0734,23.008
4474.04,82.9287,85.7794,22.524
4475.04,83.6538,87.071,22.302
4476.04,81.6963,87.8511,22.454
4477.04,85.4708,87.9456,21.922
4478.04,87.3193,87.0801,21.721
4479.04,82.4695,85.2225,22.478
4480.04,77.6143,82.8875,23.283
4481.04,76.1219,81.0919,23.714
4482.04,75.9446,80.6882,23.683
4483.04,78.6635,81.9563,23.266
4484.04,81.8362,84.2144,22.733
4485.04,84.7756,86.4554,22.193
4486.04,85.5375,87.59,22.079
4487.04,83.8182,87.2974,22.291
4488.04,82.4454,85.836,22.543
4489.04,81.3861,84.1631,22.721
4490.05,79.898,83.0157,22.841
4491.05,78.0318,82.6921,23.034
4492.05,78.9919,82.7343,22.956
4493.05,81.8837,82.5549,22.772
4494.05,78.3597,82.0151,23.261
4495.05,76.894,81.4891,23.563
4496.05,77.8609,81.6338,23.464
4497.05,77.8962,82.6334,19.101
4498.05,73.2284,84.1925,13.745
4499.05,66.1739,85.741,-1.0
4500.05,77.6228,86.9386,18.305
4501.05,86.2317,87.9088,21.108
4502.05,85.9348,88.9815,21.853
4503.05,88.8496,90.3447,21.502
4504.05,90.3586,91.8509,21.348
4505.05,88.8704,93.0347,21.573
4506.05,91.0949,93.5836,21.379
4507.05,92.0085,93.4976,21.373
4508.05,88.1891,93.0929,21.767
4509.05,88.179,92.6754,21.878
4510.05,88.8848,92.2925,21.915
4511.05,88.4433,91.749,21.863
4512.05,86.4757,90.869,21.977
4513.05,85.7121,89.7039,21.958
4514.05,86.7651,88.5164,22.03
4515.05,83.6388,87.6039,22.379
4516.05,84.1146,87.1089,22.368
4517.05,87.4571,87.0075,21.917
4518.05,87.0368,87.2446,21.994
4519.05,84.987,87.771,22.262
4520.05,84.066,88.4289,22.335
4521.05,86.6294,88.919,22.088
4522.05,86.9915,88.8352,21.788
4523.05,84.012,87.935,22.239
4524.05,82.3312,86.2247,22.551
4525.05,79.2652,83.8898,23.061
4526.05,77.6079,81.2003,23.298
4527.05,75.0225,78.5284,23.543
4528.05,72.5684,76.3285,23.949
4529.05,72.8856,75.0417,24.237
4530.05,71.3986,74.8254,24.494
4531.05,73.1542,75.4309,24.115
4532.05,76.6542,76.3429,23.415
4533.05,75.0097,77.1209,23.442
4534.05,74.0261,77.7253,23.754
4535.05,76.3824,78.5412,23.709
4536.05,77.6378,80.0085,23.653
4537.05,79.443,82.1646,23.335
4538.05,83.6094,84.4862,22.735
4539.05,83.3387,86.2423,22.547
4540.05,85.1461,87.0545,22.393
4541.05,85.7554,87.0924,21.964
4542.05,85.9999,86.8302,22.092
4543.05,86.4431,86.5616,22.037
4544.05,80.6268,86.2941,22.792
4545.05,79.7901,85.8707,22.859
4546.05,84.7852,85.2615,22.355
4547.05,85.6368,84.5513,22.441
4548.05,81.5511,83.8839,22.903
4549.05,81.0038,83.4033,22.984
4550.05,82.989,83.1919,22.92
4551.05,83.2875,83.2415,21.16
4552.05,82.4086,83.3734,20.132
4553.05,81.974,83.4423,21.865
4554.05,81.9675,83.5192,23.198
4555.05,81.1581,83.9378,23.053
4556.05,82.1069,85.0564,22.961
4557.05,87.7438,86.8793,22.222
4558.05,91.7858,89.0071,21.721
4559.05,89.6628,90.8615,21.862
4560.05,88.2489,92.002,22.08
4561.05,91.1232,92.2498,21.71
4562.05,92.4943,91.6843,21.692
4563.05,88.2745,90.5118,22.131
4564.05,87.3588,89.1721,22.238
4565.05,87.0678,88.1945,22.397
4566.05,85.8691,88.046,22.6
4567.05,85.4537,88.7391,22.671
4568.05,87.739,89.8145,22.176
4569.05,92.2065,90.5871,21.594
4570.05,91.4879,90.6917,21.43
4571.05,90.4979,90.2656,21.5
4572.05,90.019,89.8625,21.553
4573.05,87.3861,89.9287,21.742
4574.05,88.4454,90.4808,21.694
4575.05,90.9427,91.1429,21.54
4576.05,88.3835,91.4126,21.911
4577.05,88.2975,90.979,22.046
4578.05,91.278,89.8086,21.755
4579.05,86.5446,88.1576,22.119
4580.05,82.7049,86.4597,22.563
4581.05,84.5332,85.1921,22.564
4582.05,81.0192,84.6101,22.866
4583.05,81.0721,84.6287,22.753
4584.05,84.4472,84.9432,22.504
4585.05,84.3484,85.3533,22.211
4586.05,82.9623,85.9385,22.421
4587.05,86.049,86.866,22.11
4588.05,86.4495,88.1021,21.947
4589.05,89.0413,89.2757,21.714
4590.05,90.5246,89.8913,21.413
4591.05,88.69,89.6927,21.556
4592.05,87.2216,88.8208,21.776
4593.05,85.718,87.6941,21.895
4594.05,85.7863,86.7149,21.889
4595.06,86.7715,86.119,21.869
4596.06,84.6053,85.9177,22.147
4597.06,82.147,86.0314,22.409
4598.06,83.437,86.3107,22.314
4599.06,83.6308,86.6108,22.265
4600.06,82.8897,86.8179,22.244
4601.06,85.7693,86.9071,21.929
4602.06,83.1273,86.9386,22.119
4603.06,86.1227,87.007,21.611
4604.06,88.3717,87.2232,21.487
4605.06,86.8227,87.7315,21.543
4606.06,89.1337,88.69,21.366
4607.06,90.2715,90.1476,21.273
4608.06,90.4146,91.9027,21.274
4609.06,92.1483,93.5099,21.096
4610.06,95.1016,94.4753,20.993
4611.06,96.8215,94.6285,19.415
4612.06,93.1436,94.1672,18.133
4613.06,91.9118,93.5735,19.445
4614.06,94.4657,93.2606,21.158
4615.06,93.1746,93.3652,21.18
4616.06,92.4073,93.7502,21.379
4617.06,90.6795,94.1875,21.752
4618.06,88.8299,94.5121,21.942
4619.06,90.3719,94.7049,21.889
4620.06,92.8366,94.848,21.598
4621.06,89.5293,94.9959,22.037
4622.06,90.3901,95.1096,22.287
4623.06,91.3763,95.0995,22.029
4624.06,90.1124,94.9121,22.179
4625.06,94.7663,94.5944,21.687
4626.06,94.9243,94.2558,21.679
4627.06,92.8003,94.0311,21.849
4628.06,94.1015,93.9648,21.861
4629.06,93.551,94.0588,21.961
4630.06,92.1419,94.2291,21.946
4631.06,94.2329,94.3263,21.876
4632.06,95.8652,94.1725,21.598
4633.06,92.8345,93.669,21.826
4634.06,91.7041,92.8617,22.126
4635.06,89.147,91.875,22.338
4636.06,88.808,90.8375,22.469
4637.06,90.3527,89.8353,22.391
4638.06,88.5816,88.9479,22.56
4639.06,85.8739,88.3349,22.778
4640.06,85.9615,88.1539,22.942
4641.06,86.2947,88.3931,22.624
4642.06,87.3882,88.7759,22.485
4643.06,89.6948,88.8539,22.347
4644.06,87.8495,88.2671,22.529
4645.06,84.6464,86.9968,23.098
4646.06,82.2628,85.3934,23.507
4647.06,79.8659,84.1114,23.691
4648.06,82.6296,83.7087,23.131
4649.06,86.7923,84.3922,22.6
4650.06,87.3839,85.9161,22.726
4651.06,85.4761,87.6808,23.051
4652.06,87.2996,89.0851,22.749
4653.06,90.1535,89.7733,22.328
4654.06,88.4443,89.7974,22.462
4655.06,85.7826,89.5881,22.781
4656.06,86.4677,89.7167,22.895
4657.06,88.5725,90.602,22.642
4658.06,91.7201,92.2487,22.245
4659.06,91.6774,94.1426,22.11
4660.06,92.0351,95.5549,21.975
4661.06,95.6874,95.9084,21.733
4662.06,93.8367,95.0327,21.959
4663.06,89.5512,93.1559,22.524
4664.06,88.3637,90.6805,22.79
4665.06,86.7095,87.9387,22.887
4666.06,85.2059,85.2743,23.2
4667.06,80.7779,83.1113,24.012
4668.06,77.9272,81.9782,24.534
4669.06,78.7105,82.2302,24.439
4670.06,79.7234,83.7419,24.162
4671.06,85.3223,85.9086,23.321
4672.06,88.5138,87.9835,22.661
4673.06,87.2841,89.5042,22.591
4674.06,87.9691,90.4648,22.457
4675.06,90.869,91.0351,22.06
4676.06,93.9355,91.3346,21.807
4677.06,92.8777,91.2267,22.044
4678.06,88.1752,90.6058,22.637
4679.06,86.4789,89.5272,23.009
4680.06,85.8889,88.3279,23.05
4681.06,84.8594,87.4496,23.172
4682.06,85.214,87.1837,23.172
4683.06,87.6322,87.5548,23.07
4684.06,85.5055,88.298,23.279
4685.06,85.3207,89.0579,23.378
4686.06,89.7878,89.5432,23.106
4687.06,91.1077,89.6548,20.777
4688.06,87.1239,89.4989,19.444
4689.06,86.6204,89.2351,19.396
4690.06,89.0109,89.0167,20.253
4691.06,87.1346,88.9313,22.995
4692.06,87.0988,89.0632,23.004
4693.06,89.0627,89.437,22.754
4694.06,89.831,89.9976,22.684
4695.06,90.0595,90.5428,22.598
4696.06,92.1499,90.7638,22.35
4697.06,91.0212,90.3927,22.532
4698.06,87.6456,89.3958,23.093
4699.06,84.8963,87.9969,23.534
4700.06,83.186,86.5606,23.814
4701.06,82.9596,85.4227,23.881
4702.06,84.8471,84.7761,23.618
4703.06,85.7965,84.6474,23.416
4704.06,83.7317,84.947,23.58
4705.06,82.462,85.4217,23.723
4706.07,83.4962,85.8024,23.486
4707.07,86.3128,85.931,23.09
4708.07,87.8351,85.9182,22.844
4709.07,86.0373,86.0533,22.919
4710.07,85.8942,86.5381,22.939
4711.07,89.3766,87.3033,22.633
4712.07,89.6041,88.0732,22.529
4713.07,87.5601,88.6125,22.839
4714.07,88.9318,88.9815,22.812
4715.07,89.8673,89.4749,22.631
4716.07,87.621,90.3911,22.892
4717.07,87.6749,91.7981,22.825
4718.07,93.1143,93.4432,21.944
4719.07,100.025,94.9452,21.111
4720.07,99.7646,96.0067,21.137
4721.07,95.7514,96.5427,21.542
4722.07,97.6827,96.6639,21.411
4723.07,95.0215,96.5353,21.679
4724.07,92.85,96.1866,21.875
4725.07,94.3039,95.4583,21.502
4726.07,94.0118,94.1389,21.454
4727.07,91.2065,92.1697,21.858
4728.07,89.3376,89.9357,22.312
4729.07,86.5216,88.0492,22.868
4730.07,84.5567,87.0486,23.024
4731.07,89.115,87.1095,22.593
4732.07,86.9413,87.9483,22.605
4733.07,85.0276,89.108,22.67
4734.07,89.0744,90.1396,22.011
4735.07,91.9198,90.8701,21.459
4736.07,94.5981,91.3362,21.168
4737.07,94.2201,91.7041,21.07
4738.07,92.5125,92.1467,21.457
4739.07,93.1927,92.6609,21.597
4740.07,93.6872,93.15,21.537
4741.07,93.3252,93.5409,21.727
4742.07,95.3884,93.8431,21.229
4743.07,99.3609,94.1288,20.626
4744.07,98.9295,94.5153,20.786
4745.07,97.2145,95.0322,21.048
4746.07,96.8156,95.658,21.225
4747.07,97.372,96.3548,21.105
4748.07,97.4953,97.0196,21.076
4749.07,97.0436,97.5268,21.161
4750.07,95.115,97.734,21.326
4751.07,93.8597,97.5268,21.631
4752.07,96.0291,96.9064,20.626
4753.07,98.6689,95.9757,16.588
4754.07,96.1925,94.9719,15.187
4755.07,89.9992,94.1806,20.101
4756.07,88.9681,93.7849,22.392
4757.07,90.0606,93.8378,22.204
4758.07,91.7004,94.2089,21.898
4759.07,91.9321,94.62,21.87
4760.07,90.5396,94.7535,22.011
4761.07,91.1792,94.3407,22.055
4762.07,91.2882,93.3086,22.178
4763.07,89.9757,91.8387,22.357
4764.07,89.3905,90.2945,22.428
4765.07,87.6114,89.0445,22.521
4766.07,85.8355,88.4305,22.849
4767.07,85.6358,88.6606,23.158
4768.07,86.8388,89.7167,23.069
4769.07,88.3237,91.2972,22.91
4770.07,91.3869,92.9386,22.549
4771.07,93.2899,94.1923,22.307
4772.07,93.4902,95.029,22.179
4773.07,94.5399,95.7076,22.06
4774.07,96.6373,96.5283,21.867
4775.07,96.5144,97.5642,21.801
4776.07,94.4139,98.5787,22.125
4777.07,94.6168,99.3262,22.189
4778.07,95.8582,99.6204,21.86
4779.07,95.9912,99.4378,21.97
4780.07,94.5655,98.8398,22.052
4781.07,93.0198,97.9139,22.371
4782.07,92.3139,96.7633,22.61
4783.07,90.9331,95.5822,22.743
4784.07,89.9613,94.5618,22.919
4785.07,90.1193,93.7956,22.933
4786.07,89.5395,93.3257,22.931
4787.07,89.1353,93.1068,22.931
4788.07,91.3101,93.0705,22.632
4789.07,93.5665,93.2317,22.423
4790.07,91.5461,93.6995,22.592
4791.07,90.0606,94.6088,22.786
4792.07,91.5962,96.0286,22.441
4793.07,94.4395,97.8552,22.05
4794.07,96.453,99.7881,21.863
4795.07,97.4382,101.333,21.812
4796.07,96.5577,102.054,21.943
4797.07,95.1726,101.795,22.091
4798.07,95.6633,100.781,22.098
4799.07,94.9211,99.5307,22.162
4800.07,93.5254,98.6572,22.335
4801.07,95.6404,98.5109,22.261
4802.07,97.8776,99.0176,22.12
4803.07,96.8215,99.7165,22.14
4804.07,94.7343,100.076,22.501
4805.07,94.6339,99.8004,22.53
4806.07,95.9533,98.9824,22.257
4807.07,94.5741,98.0266,22.454
4808.07,92.8307,97.3533,22.606
4809.07,94.117,97.2022,22.421
4810.07,93.1559,97.5332,22.593
4811.07,95.0594,98.1409,22.398
4812.08,95.4108,98.7821,22.472
4813.08,91.774,99.3417,-1.0
4814.08,92.8238,99.8351,22.767
4815.08,96.3745,100.387,22.326
4816.08,97.8605,101.091,22.074
4817.08,98.1339,101.907,21.995
4818.08,97.5872,102.7,22.104
4819.08,97.6347,103.251,22.116
4820.08,97.1269,103.316,22.118
4821.08,94.9767,102.738,-1.0
4822.08,94.8459,101.539,22.319
4823.08,94.3995,100.007,22.481
4824.08,92.3577,98.6337,22.714
4825.08,91.7121,97.8664,22.694
4826.08,94.3632,97.7703,22.368
4827.08,96.6543,98.0773,21.997
4828.08,98.5509,98.3811,21.707
4829.08,100.026,98.3603,21.721
4830.08,95.5624,97.9919,22.267
4831.08,93.0117,97.4424,22.795
4832.08,92.7891,96.9955,22.899
4833.08,92.1628,96.8642,22.945
4834.08,92.6935,97.153,22.797
4835.08,93.7828,97.7751,22.551
4836.08,94.9286,98.3966,22.29
4837.08,95.8518,98.6887,22.243
4838.08,95.1262,98.4308,22.449
4839.08,93.3577,97.7078,22.651
4840.08,91.7959,96.8102,23.07
4841.08,89.9634,96.0462,23.33
4842.08,86.9888,95.6537,-1.0
4843.08,90.664,95.7375,23.072
4844.08,94.3146,96.2822,22.564
4845.08,93.5831,97.1146,22.734
4846.08,93.9899,97.9524,22.715
4847.08,96.1407,98.5018,22.492
4848.08,96.2218,98.6273,22.504
4849.08,94.958,98.458,0.0
4850.08,94.7316,98.2177,0.0
4851.08,93.2755,98.0293,0.0
4852.08,91.97,97.7292,0.0
4853.08,92.3059,97.0014,0.0
4854.08,91.3853,95.681,0.0
4855.08,88.8421,93.9392,0.0
4856.08,87.4272,92.1094,0.0
4857.08,85.9796,90.2961,0.0
4858.08,82.8923,88.2831,0.0
4859.08,81.8132,85.6395,0.0
4860.08,83.4284,82.4251,0.0
4861.08,83.729,79.3859,0.0
4862.08,83.8503,77.6207,0.0
4863.08,83.0301,77.9592,0.0
4864.08,82.6446,80.2525,0.0
4865.08,84.4461,83.6756,0.0
4866.08,86.661,87.0993,0.0
4867.08,87.4384,89.7183,0.0
4868.08,86.9888,91.1493,0.0
4869.08,87.0817,91.3068,0.0
4870.08,87.5179,90.3746,0.0
4871.08,85.1392,88.879,0.0
4872.08,82.557,87.6413,0.0
4873.08,84.0366,87.3855,0.0
4874.08,87.1442,88.2804,0.0
4875.08,89.1657,90.0777,23.279
4876.08,89.3857,92.1804,23.276
4877.08,88.6547,94.1026,23.174
4878.08,91.7516,95.6954,22.889
4879.08,94.8288,96.9192,22.522
4880.08,94.6755,97.6902,22.506
4881.08,95.3926,97.8733,22.523
4882.08,94.6846,97.5033,22.642
4883.08,92.4799,96.6976,22.951
4884.08,91.4425,95.5646,23.086
4885.08,90.491,94.274,23.146
4886.08,89.3958,92.9696,23.365
4887.08,89.3521,91.7393,23.322
4888.08,90.2998,90.633,23.19
4889.08,87.9595,89.6564,23.508
4890.08,85.8018,88.8774,23.781
4891.08,85.8734,88.6926,23.722
4892.08,87.3337,89.6457,23.405
4893.08,90.4611,92.0816,22.886
4894.08,96.1316,95.6895,22.168
4895.08,100.756,99.5542,21.639
4896.08,101.259,102.752,21.606
4897.08,105.206,104.604,21.176
4898.08,104.633,105.086,21.157
4899.08,100.448,104.561,21.602
4900.08,99.8778,103.51,21.621
4901.08,98.7821,102.328,21.739
4902.08,96.6319,101.298,22.107
4903.08,97.7383,100.632,21.973
4904.08,97.8803,100.467,21.969
4905.08,96.9555,100.8,22.346
4906.08,97.3074,101.298,22.314
4907.08,98.5686,101.465,22.236
4908.08,96.3249,100.915,22.588
4909.08,94.2051,99.5879,22.834
4910.08,94.1688,97.9919,22.869
4911.08,93.5035,96.8599,22.97
4912.08,93.0432,96.6965,22.954
4913.08,93.9494,97.5065,22.811
4914.08,95.4604,98.827,22.577
4915.08,95.9933,99.9061,22.368
4916.08,98.0052,99.913,22.238
4917.08,96.3169,98.2904,22.648
4918.08,90.8541,95.1144,23.43
4919.08,86.6428,91.1269,24.146
4920.08,84.5166,87.5665,24.608
4921.08,84.1263,85.6192,24.63
4922.09,85.7687,85.7207,24.409
4923.09,88.8811,87.48,23.994
4924.09,90.4461,90.0654,23.541
4925.09,91.3634,92.8377,23.327
4926.09,93.4074,95.4877,23.107
4927.09,96.2202,98.0143,22.752
4928.09,97.8146,100.417,22.474
4929.09,99.2744,102.46,22.25
4930.09,101.687,103.767,22.048
4931.09,100.316,104.062,22.145
4932.09,98.4949,103.32,22.523
4933.09,96.2918,101.822,22.846
4934.09,93.1265,100.061,23.076
4935.09,95.3873,98.41,22.844
4936.09,97.7858,96.9325,22.575
4937.09,93.5147,95.5149,23.021
4938.09,90.0964,94.2329,23.579
4939.09,89.2068,93.5201,23.534
4940.09,92.4789,93.8682,23.125
4941.09,97.5055,95.4845,0.0
4942.09,96.5876,97.9679,0.0
4943.09,96.7254,100.532,0.0
4944.09,99.2627,102.511,0.0
4945.09,98.1649,103.649,0.0
4946.09,97.4707,104.184,0.0
4947.09,99.5254,104.522,0.0
4948.09,102.363,104.947,0.0
4949.09,102.027,105.495,0.0
4950.09,101.828,106.035,0.0
4951.09,102.879,106.306,0.0
4952.09,103.514,106.075,0.0
4953.09,102.725,105.198,0.0
4954.09,99.7144,103.501,0.0
4955.09,96.7328,100.902,0.0
4956.09,96.413,97.5727,0.0
4957.09,94.8176,94.3188,0.0
4958.09,92.9327,92.2674,0.0
4959.09,94.8272,92.1147,0.0
4960.09,99.3866,93.8735,0.0
4961.09,101.752,96.6303,0.0
4962.09,102.197,99.1297,0.0
4963.09,102.357,100.49,0.0
4964.09,98.1206,100.451,0.0
4965.09,95.2591,99.4117,0.0
4966.09,95.1459,97.9972,0.0
4967.09,95.0407,96.7473,0.0
4968.09,93.9782,96.0601,0.0
4969.09,95.1139,96.1118,0.0
4970.09,98.347,96.8295,0.0
4971.09,98.6502,98.0303,0.0
4972.09,98.3603,99.4549,0.0
4973.09,98.8361,100.794,0.0
4974.09,99.3252,101.769,0.0
4975.09,99.5051,102.16,0.0
4976.09,101.822,101.849,0.0
4977.09,101.103,100.875,0.0
4978.09,94.699,99.3769,0.0
4979.09,92.8735,97.4975,0.0
4980.09,92.7538,95.3115,0.0
4981.09,91.2364,92.8676,0.0
4982.09,88.5154,90.3831,0.0
4983.09,85.7522,88.3429,0.0
4984.09,85.018,87.3044,0.0
4985.09,87.244,87.6733,0.0
4986.09,91.121,89.3809,0.0
4987.09,95.0199,91.8499,0.0
4988.09,96.9656,94.2473,0.0
4989.09,96.2726,95.9394,0.0
4990.09,94.8571,96.8028,0.0
4991.09,95.9885,97.0452,0.0
4992.09,97.2972,97.0665,0.0
4993.09,96.2811,97.1621,0.0
4994.09,96.1754,97.4024,0.0
4995.09,97.2209,97.7281,0.0
4996.09,97.3762,97.9347,0.0
4997.09,95.5619,97.7495,0.0
4998.09,94.7145,97.0212,0.0
4999.09,95.6756,95.7093,0.0
5000.09,95.3921,94.0316,0.0
5001.09,92.5841,92.3892,0.0
5002.09,89.831,91.0644,0.0
5003.09,89.1358,90.0772,0.0
5004.09,89.8438,89.2346,0.0
5005.09,94.833,88.4289,0.0
5006.09,100.12,87.8458,0.0
5007.09,102.136,87.8874,0.0
5008.09,102.404,88.6804,0.0
5009.09,101.213,89.9282,0.0
5010.09,99.1484,90.9646,0.0
5011.09,96.9897,91.0917,0.0
5012.09,92.5451,90.1172,0.0
5013.09,87.8388,88.4662,0.0
5014.09,86.2151,86.9007,0.0
5015.09,87.2584,85.9887,0.0
5016.09,87.9883,85.9156,0.0
5017.09,86.6919,86.4805,0.0
5018.09,85.7426,87.3327,0.0
5019.09,88.1293,88.2158,0.0
5020.09,89.0894,88.9425,0.0
5021.09,89.0947,89.5122,0.0
5022.09,90.5166,90.0483,0.0
5023.09,91.168,90.6666,0.0
5024.09,91.3528,91.4446,0.0
5025.09,93.1645,92.2685,0.0
5026.09,92.9605,92.9284,0.0
5027.09,93.1709,93.3775,0.0
5028.1,95.0541,93.7614,0.0
5029.1,96.8476,94.4107,22.644
5030.1,97.4216,95.5613,22.561
5031.1,98.9519,97.1354,22.505
5032.1,100.981,98.7389,22.362
5033.1,97.8167,99.7774,22.595
5034.1,98.6919,99.8009,22.84
5035.1,98.8142,98.749,22.749
5036.1,94.2105,96.8984,23.132
5037.1,91.8024,94.6141,23.635
5038.1,91.742,92.1542,23.592
5039.1,89.1016,89.6655,23.948
5040.1,87.8858,87.4298,24.336
5041.1,86.5291,86.0549,24.262
5042.1,86.3913,86.1873,24.529
5043.1,87.826,88.1742,24.443
5044.1,88.8037,91.5738,24.015
5045.1,92.2039,95.3232,23.587
5046.1,98.4025,98.2108,22.712
5047.1,98.5835,99.4106,22.487
5048.1,95.5063,98.8542,22.992
5049.1,94.7722,97.1739,23.126
5050.1,95.4994,95.2842,23.079
5051.1,93.3775,93.967,23.349
5052.1,90.955,93.7117,23.505
5053.1,92.7004,94.5655,23.259
5054.1,94.8875,96.1332,22.94
5055.1,96.5572,97.9502,22.735
5056.1,97.278,99.6717,22.605
5057.1,97.8717,101.075,22.4
5058.1,99.6295,102.189,22.178
5059.1,100.711,103.102,22.158
5060.1,100.231,103.807,22.201
5061.1,101.551,104.146,21.989
5062.1,103.225,103.787,21.87
5063.1,102.037,102.526,22.036
5064.1,98.9802,100.524,22.43
5065.1,97.6309,98.2642,22.721
5066.1,96.8257,96.3292,22.811
5067.1,94.4182,95.1465,23.115
5068.1,93.1612,94.8015,23.564
5069.1,92.9167,95.0765,23.405
5070.1,95.0349,95.5704,23.112
5071.1,97.5818,95.9517,22.704
5072.1,96.6143,96.122,22.673
5073.1,94.8218,96.1754,23.058
5074.1,95.8118,96.1941,23.075
5075.1,96.3121,96.1994,23.0
5076.1,96.7697,96.0734,22.968
5077.1,95.4674,95.4957,23.05
5078.1,92.6631,94.2121,23.563
5079.1,91.2209,92.3534,23.831
5080.1,91.3827,90.4904,23.722
5081.1,90.5855,89.1865,23.855
5082.1,89.1123,88.8459,23.81
5083.1,90.0643,89.5544,24.003
5084.1,91.6726,91.0292,23.625
5085.1,91.758,92.8419,23.665
5086.1,91.0986,94.6424,24.026
5087.1,92.3902,96.232,23.602
5088.1,96.1012,97.5434,22.965
5089.1,98.6663,98.591,22.561
5090.1,98.7987,99.4768,22.483
5091.1,98.0608,100.334,22.79
5092.1,98.1457,101.167,22.898
5093.1,99.095,101.776,22.712
5094.1,98.4607,101.826,22.804
5095.1,95.4332,101.058,23.185
5096.1,93.3134,99.4271,23.478
5097.1,91.5124,97.2123,23.633
5098.1,91.4366,95.0108,23.579
5099.1,92.7352,93.5329,23.391
5100.1,92.3112,93.1709,23.515
5101.1,91.7927,93.8671,23.704
5102.1,93.7539,95.1022,23.411
5103.1,93.6963,96.2202,23.336
5104.1,95.2901,96.744,22.922
5105.1,96.9304,96.4877,22.267
5106.1,95.643,95.6377,22.27
5107.1,93.1997,94.549,22.886
5108.1,91.7452,93.5542,23.364
5109.1,91.3618,92.9642,23.564
5110.1,91.8835,92.9824,23.49
5111.1,92.0389,93.6861,23.562
5112.1,93.37,94.9297,23.393
5113.1,96.5363,96.4675,23.016
5114.1,98.6385,98.0811,22.827
5115.1,96.9405,99.5809,22.963
5116.1,93.9921,100.861,-1.0
5117.1,96.2282,101.823,23.113
5118.1,99.0806,102.31,22.659
5119.1,99.0897,102.151,22.53
5120.1,97.6085,101.251,22.751
5121.1,95.6751,99.6429,23.271
5122.1,94.7497,97.5252,23.418
5123.1,95.5379,95.234,23.262
5124.1,94.0465,93.1906,23.396
5125.1,89.4695,91.7292,23.646
5126.1,86.229,90.9566,23.957
5127.1,86.9156,90.798,24.159
5128.1,88.5244,91.0927,24.108
5129.1,88.5159,91.6817,24.257
5130.1,89.595,92.5023,24.031
5131.1,91.836,93.5281,23.768
5132.1,93.4464,94.6777,23.118
5133.1,94.14,95.8182,22.769
5134.1,94.8336,96.7499,23.058
5135.1,95.8705,97.2534,22.882
5136.1,96.1572,97.1216,23.013
5137.1,94.0433,96.3292,23.359
5138.1,92.276,95.1363,23.558
5139.11,91.8979,93.881,23.716
5140.11,91.53,92.8836,23.903
5141.11,91.1824,92.3128,23.955
5142.11,91.3309,92.1238,23.892
5143.11,91.7217,92.1873,23.832
5144.11,90.8023,92.316,23.817
5145.11,91.3682,92.3262,23.762
5146.11,93.0801,92.2183,23.531
5147.11,93.0384,92.057,23.436
5148.11,92.7015,91.9155,23.761
5149.11,91.8771,91.8563,23.92
5150.11,90.0307,91.8472,24.154
5151.11,89.9122,91.82,24.168
5152.11,89.9997,91.7436,24.139
5153.11,89.2047,91.758,24.226
5154.11,90.1968,92.1532,24.066
5155.11,91.4515,93.1442,23.94
5156.11,93.4448,94.6889,23.494
5157.11,97.184,96.5128,22.901
5158.11,98.3277,98.2343,22.658
5159.11,97.5065,99.472,22.62
5160.11,99.7496,99.9483,22.341
5161.11,101.883,99.5147,22.085
5162.11,99.606,98.0848,22.413
5163.11,93.6503,95.6382,23.164
5164.11,88.3776,92.151,24.007
5165.11,84.4392,87.6525,24.834
5166.11,81.3028,82.5661,25.507
5167.11,79.2652,77.8081,26.054
5168.11,74.5542,74.2055,26.935
5169.11,70.5661,72.0948,27.167
5170.11,70.5079,71.1108,27.167
5171.11,72.7778,70.6414,27.167
5172.11,72.593,70.5197,27.167
5173.11,70.7028,71.1337,27.167
5174.11,74.339,73.2167,27.013
5175.11,78.8397,76.9052,26.251
5176.11,83.619,81.5415,25.314
5177.11,88.7674,85.9508,24.524
5178.11,90.0686,88.9249,24.464
5179.11,88.7273,89.799,23.907
5180.11,89.1684,88.4406,21.961
5181.11,83.3975,85.0751,22.131
5182.11,77.4899,80.559,24.951
5183.11,74.8869,76.3152,27.167
5184.11,72.9112,73.9829,27.167
5185.11,73.2604,74.5328,27.13
5186.11,78.7259,77.8145,26.055
5187.11,87.2034,82.6473,24.487
5188.11,91.247,87.4192,23.785
5189.11,91.286,90.8161,23.822
5190.11,91.6491,92.2754,23.828
5191.11,92.7752,92.0704,23.642
5192.11,93.1944,91.0089,23.551
5193.11,91.6972,89.9373,23.692
5194.11,89.7445,89.4177,23.98
5195.11,89.5704,89.7968,23.996
5196.11,92.0079,91.0548,23.622
5197.11,95.2378,92.8398,23.195
5198.11,96.7702,94.7732,22.923
5199.11,97.6331,96.4984,22.697
5200.11,99.842,97.6603,22.333
5201.11,100.743,97.9326,22.338
5202.11,97.7372,97.1157,22.825
5203.11,93.8928,95.1817,23.36
5204.11,92.4575,92.3902,23.74
5205.11,90.3367,89.2405,23.894
5206.11,87.409,86.3443,24.178
5207.11,86.8457,84.2577,24.395
5208.11,86.1847,83.3996,24.629
5209.11,86.033,83.9843,24.667
5210.11,89.9805,85.9375,24.104
5211.11,90.0344,88.8512,23.988
5212.11,91.4355,92.103,23.673
5213.11,96.955,94.9281,23.0
5214.11,99.5916,96.7488,22.786
5215.11,98.167,97.4836,22.993
5216.11,98.19,97.5914,22.958
