4383.62,65.6103,68.2552,31.971
4384.62,65.293,67.2852,31.857
4385.63,68.549,67.5361,31.239
4386.63,70.7377,68.8006,30.734
4387.63,69.5154,70.6584,30.956
4388.63,70.4661,72.6692,30.898
4389.63,73.0816,74.5227,30.467
4390.63,74.9659,76.0903,29.917
4391.63,77.6936,77.4056,29.35
4392.63,79.8946,78.5914,28.539
4393.63,78.0753,79.7645,28.521
4394.63,77.4234,80.9482,28.679
4395.63,80.9103,82.0647,28.071
4396.63,82.7746,82.9661,27.975
4397.63,83.6902,83.4944,28.018
4398.63,87.6911,83.5144,27.343
4399.63,88.4481,82.9497,27.277
4400.63,85.8033,81.7945,27.794
4401.63,81.8467,80.1612,28.129
4402.63,80.4242,78.2948,28.801
4403.63,79.5028,76.5206,28.929
4404.63,76.1475,75.1768,29.697
4405.63,73.9516,74.5677,30.257
4406.63,71.8486,74.8844,30.684
4407.63,74.7371,76.1446,29.984
4408.63,79.3963,78.1318,29.206
4409.63,81.3163,80.4278,28.85
4410.63,83.034,82.5444,28.62
4411.63,82.2892,84.0762,28.483
4412.63,84.641,84.8297,28.179
4413.63,87.4488,84.9255,27.62
4414.63,86.0141,84.7039,27.684
4415.63,84.5938,84.5766,27.818
4416.63,88.9806,84.8282,26.85
4417.63,89.3988,85.5152,26.661
4418.63,90.3581,86.4523,26.75
4419.63,88.7047,87.3465,27.155
4420.63,87.0599,87.947,27.424
4421.63,89.9606,88.1529,27.169
4422.63,86.4609,88.0178,27.329
4423.63,90.1515,87.6982,27.128
4424.63,90.5661,87.3837,27.015
4425.63,89.0821,87.1843,27.175
4426.63,91.5482,87.1078,26.874
4427.63,91.584,87.0935,26.753
4428.63,89.3866,87.0527,26.838
4429.63,91.0943,86.9091,26.559
4430.63,90.456,86.581,26.955
4431.63,87.7476,86.0534,27.406
4432.63,86.9262,85.438,27.785
4433.63,85.3786,84.9355,27.994
4434.63,85.3951,84.7968,27.879
4435.63,86.2822,85.1385,27.722
4436.63,87.7247,85.9391,27.401
4437.63,89.0357,86.9741,27.127
4438.63,89.1007,87.947,26.966
4439.63,90.3924,88.6111,26.844
4440.63,91.4131,88.9149,26.811
4441.63,90.511,89.0164,26.786
4442.63,89.4117,89.1557,26.87
4443.63,88.8605,89.5575,26.756
4444.63,89.3309,90.303,26.602
4445.63,92.2373,91.3166,26.315
4446.63,94.514,92.3932,26.143
4447.64,95.2524,93.2752,26.063
4448.64,95.2696,93.7413,26.311
4449.64,93.6863,93.6448,26.596
4450.64,93.2852,92.9236,26.422
4451.64,93.1609,91.5883,26.71
4452.64,90.9199,89.7905,27.109
4453.64,88.4166,87.7526,27.693
4454.64,87.4152,85.7318,28.032
4455.64,86.0849,83.9512,28.241
4456.64,83.6924,82.5594,28.394
4457.64,81.4843,81.6366,28.635
4458.64,80.9797,81.1984,28.531
4459.64,82.7667,81.2398,28.229
4460.64,84.9569,81.7402,28.084
4461.64,82.811,82.6409,28.62
4462.64,80.1326,83.8303,29.105
4463.64,81.4443,85.1528,28.873
4464.64,86.1199,86.4409,27.781
4465.64,89.0557,87.561,27.223
4466.64,86.0913,88.4559,27.821
4467.64,86.6031,89.1808,27.849
4468.64,88.8884,89.892,27.651
4469.64,89.0156,90.7462,27.517
4470.64,90.3331,91.847,27.191
4471.64,92.0886,93.1902,26.659
4472.64,96.226,94.6799,26.024
4473.64,96.2174,96.1681,25.939
4474.64,95.5727,97.4684,25.854
4475.64,100.93,98.3712,25.202
4476.64,104.757,98.7007,24.75
4477.64,100.719,98.3898,25.146
4478.64,95.6199,97.552,25.795
4479.64,95.0308,96.4676,26.114
4480.64,96.018,95.5126,26.024
4481.64,95.231,95.003,26.276
4482.64,94.4318,95.0923,26.591
4483.64,97.111,95.7049,26.182
4484.64,98.6728,96.5577,25.9
4485.64,98.6728,97.2868,25.912
4486.64,99.9617,97.6213,25.779
4487.64,97.5663,97.4905,25.921
4488.64,96.2239,96.998,26.069
4489.64,97.1546,96.3311,25.941
4490.64,95.4583,95.6377,26.116
4491.64,95.2975,95.0008,26.286
4492.64,93.9858,94.479,26.475
4493.64,93.7384,94.1345,26.525
4494.64,93.885,94.0487,26.759
4495.64,92.6548,94.2796,26.945
4496.64,93.6713,94.84,26.796
4497.64,95.1931,95.6906,26.552
4498.64,96.2274,96.755,26.285
4499.64,98.8415,97.9645,25.762
4500.64,102.572,99.2661,25.365
4501.64,104.028,100.615,25.047
4502.64,104.505,101.956,25.003
4503.64,105.746,103.19,24.959
4504.64,105.155,104.211,24.771
4505.64,105.404,104.952,24.682
4506.64,108.99,105.385,24.082
4507.64,110.614,105.52,23.912
4508.64,108.682,105.384,24.303
4509.65,105.607,104.995,24.736
4510.65,104.336,104.381,24.934
4511.65,105.026,103.592,24.895
4512.65,104.253,102.699,24.988
4513.65,100.782,101.799,25.413
4514.65,100.837,100.988,25.593
4515.65,102.499,100.343,25.498
4516.65,100.183,99.9259,25.723
4517.65,100.328,99.7722,25.724
4518.65,102.198,99.833,25.418
4519.65,102.111,99.9702,25.314
4520.65,100.883,99.991,25.586
4521.65,101.215,99.7072,25.602
4522.65,100.622,98.9881,25.732
4523.65,101.222,97.7679,25.667
4524.65,97.9001,96.0602,26.401
4525.65,91.0279,94.0058,27.217
4526.65,88.784,91.8477,27.347
4527.65,89.5518,89.8741,27.2
4528.65,87.3158,88.3301,27.693
4529.65,86.5367,87.353,28.023
4530.65,88.5796,86.947,27.996
4531.65,89.5839,87.0184,27.893
4532.65,88.1622,87.4559,28.021
4533.65,88.3201,88.2115,27.884
4534.65,91.8356,89.2951,27.456
4535.65,92.7849,90.6912,27.24
4536.65,91.0457,92.2917,27.293
4537.65,92.7191,93.9107,27.048
4538.65,96.4834,95.3647,26.502
4539.65,97.3118,96.5291,26.337
4540.65,96.1874,97.349,26.375
4541.65,96.7393,97.8051,26.123
4542.65,98.3047,97.9158,25.771
4543.65,98.0302,97.7393,25.93
4544.65,95.597,97.3654,26.523
4545.65,95.5598,96.8772,26.546
4546.65,97.8072,96.3232,26.364
4547.65,95.0501,95.7678,26.636
4548.65,96.3904,95.2889,26.446
4549.65,95.3739,94.9536,26.637
4550.65,91.5082,94.7621,26.663
4551.65,95.8436,94.6942,26.439
4552.65,95.9215,94.7749,26.62
4553.65,94.4347,95.0694,26.643
4554.65,99.3498,95.6663,26.207
4555.65,103.252,96.6106,25.408
4556.65,100.564,97.8437,25.454
4557.65,100.501,99.2183,25.558
4558.65,102.426,100.551,25.419
4559.65,103.559,101.644,25.487
4560.65,104.936,102.335,25.213
4561.65,104.097,102.531,25.253
4562.65,102.855,102.281,25.445
4563.65,101.829,101.774,25.355
4564.65,101.264,101.268,25.624
4565.65,102.609,100.969,25.608
4566.65,104.633,100.944,25.427
4567.65,104.626,101.108,25.328
4568.65,102.954,101.337,25.552
4569.65,102.326,101.531,25.416
4570.65,103.493,101.668,25.245
4571.65,102.892,101.8,25.237
4572.65,102.857,101.947,25.237
4573.66,103.231,102.082,25.323
4574.66,104.367,102.143,25.153
4575.66,105.905,102.053,24.978
4576.66,104.411,101.702,25.046
4577.66,101.998,101.023,25.29
4578.66,101.463,100.06,25.448
4579.66,100.334,98.9724,25.756
4580.66,98.0502,97.9494,26.121
4581.66,97.2168,97.1431,26.299
4582.66,97.8973,96.6242,26.453
4583.66,98.8673,96.4104,26.354
4584.66,99.1525,96.5212,26.353
4585.66,98.0638,96.9566,26.59
4586.66,98.2561,97.6456,26.482
4587.66,100.583,98.4412,26.116
4588.66,102.461,99.1589,25.801
4589.66,100.881,99.6336,25.858
4590.66,98.1682,99.7765,26.208
4591.66,98.4419,99.605,26.145
4592.66,100.297,99.1911,25.814
4593.66,99.2697,98.6507,26.022
4594.66,96.8658,98.1074,26.198
4595.66,100.033,97.6792,26.027
4596.66,98.725,97.4312,26.241
4597.66,96.1209,97.3526,26.602
4598.66,98.0417,97.3926,26.552
4599.66,99.0081,97.5005,26.361
4600.66,99.7394,97.6507,26.209
4601.66,98.888,97.8401,26.26
4602.66,98.9359,98.0874,26.163
4603.66,100.804,98.4477,25.87
4604.66,99.3812,99.0002,26.066
4605.66,101.609,99.8051,25.732
4606.66,103.439,100.852,25.585
4607.66,102.336,102.042,25.663
4608.66,103.119,103.181,25.517
4609.66,105.848,104.098,25.165
4610.66,107.986,104.712,24.93
4611.66,106.685,105.035,25.181
4612.66,105.632,105.149,25.034
4613.66,107.511,105.168,24.828
4614.66,106.554,105.183,24.885
4615.66,106.665,105.246,24.772
4616.66,108.99,105.377,24.523
4617.66,108.477,105.56,24.52
4618.66,107.901,105.769,24.579
4619.66,109.251,105.981,24.374
4620.66,112.437,106.156,24.065
4621.66,112.501,106.251,24.065
4622.66,107.685,106.248,24.863
4623.66,107.358,106.163,25.016
4624.66,108.676,106.011,24.887
4625.66,109.75,105.827,24.653
4626.66,110.051,105.65,24.681
4627.66,108.719,105.506,24.818
4628.66,109.246,105.396,24.817
4629.66,107.038,105.308,24.902
4630.66,107.008,105.18,24.917
4631.66,108.8,104.927,24.711
4632.66,104.454,104.501,25.361
4633.66,101.58,103.916,25.945
4634.66,104.228,103.192,25.43
4635.67,103.325,102.36,25.396
4636.67,101.681,101.484,25.416
4637.67,104.291,100.662,25.14
4638.67,102.253,99.9881,25.689
4639.67,98.6879,99.517,26.243
4640.67,102.591,99.2254,25.88
4641.67,100.749,99.0045,25.918
4642.67,99.1703,98.695,26.243
4643.67,98.0817,98.1996,26.477
4644.67,95.8993,97.5084,26.973
4645.67,95.4411,96.7242,27.14
4646.67,97.7593,96.0523,26.919
4647.67,95.7049,95.6985,27.294
4648.67,91.812,95.7757,27.75
4649.67,93.1416,96.2639,27.602
4650.67,95.3482,97.0431,27.166
4651.67,95.4855,97.9394,26.879
4652.67,98.5149,98.7786,26.622
4653.67,102.061,99.4799,26.173
4654.67,97.8851,100.097,26.688
4655.67,101.384,100.75,26.21
4656.67,102.86,101.551,25.856
4657.67,101.118,102.505,26.202
4658.67,102.178,103.472,25.814
4659.67,105.534,104.216,25.196
4660.67,107.111,104.512,25.072
4661.67,103.254,104.216,25.753
4662.67,99.9424,103.294,26.431
4663.67,100.802,101.811,26.331
4664.67,99.9245,99.9209,26.466
4665.67,95.3754,97.8851,27.125
4666.67,91.5004,96.0609,27.483
4667.67,91.8578,94.8014,27.45
4668.67,94.0079,94.3132,27.309
4669.67,93.91,94.5784,27.447
4670.67,93.8364,95.4133,27.455
4671.67,95.1309,96.5648,27.302
4672.67,96.0845,97.8115,26.865
4673.67,99.6471,98.9802,26.205
4674.67,99.2511,99.9281,26.413
4675.67,97.2253,100.526,26.685
4676.67,98.4577,100.696,26.655
4677.67,100.242,100.467,26.528
4678.67,100.792,99.9609,26.346
4679.67,96.9215,99.3455,26.907
4680.67,93.5397,98.7844,27.458
4681.67,96.9644,98.4098,27.022
4682.67,96.8708,98.284,26.953
4683.67,96.0416,98.3733,27.006
4684.67,98.191,98.5964,26.736
4685.67,100.082,98.8587,26.348
4686.67,99.8759,99.0803,26.393
4687.67,97.3469,99.2211,26.786
4688.67,96.4347,99.2812,26.823
4689.67,97.8344,99.2897,26.672
4690.67,98.8215,99.2954,26.533
4691.67,99.5192,99.3612,26.484
4692.67,98.7057,99.517,26.711
4693.67,97.9695,99.7265,26.703
4694.67,99.244,99.8966,26.56
4695.67,98.0795,99.8995,26.767
4696.67,97.4405,99.6228,26.707
4697.67,97.364,99.0467,26.883
4698.67,95.2982,98.2468,26.946
4699.67,96.3218,97.3376,26.825
4700.68,95.5019,96.4362,26.711
4701.68,96.0159,95.6642,26.624
4702.68,96.9995,95.1352,26.52
4703.68,94.1252,94.8972,26.74
4704.68,93.4039,94.8872,26.903
4705.68,95.0802,94.9951,26.894
4706.68,95.2117,95.1552,26.906
4707.68,96.023,95.3747,26.911
4708.68,96.2239,95.6949,27.025
4709.68,96.2568,96.1295,26.72
4710.68,96.9694,96.6485,26.618
4711.68,98.3233,97.2046,26.326
4712.68,99.2604,97.7779,26.175
4713.68,98.4134,98.4148,26.313
4714.68,95.6163,99.1968,27.038
4715.68,96.6134,100.158,26.853
4716.68,103.42,101.261,25.73
4717.68,105.331,102.424,25.34
4718.68,103.814,103.556,25.457
4719.68,105.83,104.553,25.061
4720.68,106.068,105.308,24.78
4721.68,106.394,105.755,24.933
4722.68,108.418,105.874,24.534
4723.68,110.352,105.642,24.384
4724.68,108.517,105.013,24.754
4725.68,103.744,103.978,25.369
4726.68,100.867,102.616,21.97
4727.68,100.215,101.137,20.376
4728.68,99.4277,99.7987,23.335
4729.68,98.5449,98.7979,26.303
4730.68,100.399,98.2347,26.119
4731.68,100.834,98.116,26.183
4732.68,98.3405,98.3769,26.231
4733.68,100.677,98.8894,25.857
4734.68,104.157,99.5256,25.429
4735.68,104.73,100.183,25.308
4736.68,102.816,100.809,25.562
4737.68,102.416,101.393,25.694
4738.68,104.745,101.927,25.384
4739.68,106.708,102.391,25.26
4740.68,106.85,102.806,25.197
4741.68,106.089,103.226,25.309
4742.68,105.484,103.662,25.469
4743.68,105.725,104.117,25.333
4744.68,106.227,104.601,25.329
4745.68,106.515,105.114,25.245
4746.68,107.646,105.636,24.972
4747.68,109.026,106.114,24.989
4748.68,109.432,106.481,24.725
4749.68,108.965,106.672,24.95
4750.68,108.882,106.631,25.072
4751.68,108.206,106.343,25.037
4752.68,106.947,105.855,25.378
4753.68,105.523,105.266,25.497
4754.68,103.791,104.699,25.784
4755.68,102.834,104.243,26.177
4756.68,104.547,103.931,25.727
4757.68,107.259,103.752,25.507
4758.68,105.622,103.631,25.646
4759.68,101.416,103.435,26.131
4760.68,100.11,103.038,26.369
4761.69,101.863,102.387,26.057
4762.69,102.649,101.538,26.229
4763.69,99.883,100.634,26.583
4764.69,100.818,99.8108,26.407
4765.69,103.311,99.2197,26.158
4766.69,100.066,99.0345,26.58
4767.69,96.6113,99.3555,27.16
4768.69,98.5535,100.098,26.852
4769.69,101.903,101.079,26.462
4770.69,100.656,102.12,26.516
4771.69,100.837,103.162,26.524
4772.69,100.323,104.22,26.427
4773.69,103.635,105.265,26.092
4774.69,107.469,106.216,25.483
4775.69,105.451,106.989,25.56
4776.69,104.469,107.559,25.674
4777.69,106.018,107.908,25.402
4778.69,105.271,107.986,25.544
4779.69,105.154,107.752,25.696
4780.69,104.978,107.231,25.83
4781.69,104.646,106.474,25.957
4782.69,104.916,105.578,25.978
4783.69,105.421,104.692,25.916
4784.69,102.579,103.912,26.272
4785.69,102.309,103.284,26.455
4786.69,102.944,102.86,26.32
4787.69,101.791,102.694,26.557
4788.69,103.065,102.811,26.49
4789.69,103.357,103.232,26.176
4790.69,102.213,103.966,26.195
4791.69,105.993,104.995,25.549
4792.69,106.934,106.227,25.553
4793.69,106.752,107.514,25.609
4794.69,108.013,108.654,25.65
4795.69,108.988,109.457,25.393
4796.69,106.599,109.826,25.538
4797.69,107.173,109.803,25.478
4798.69,110.463,109.511,25.136
4799.69,110.245,109.132,25.326
4800.69,107.948,108.837,25.759
4801.69,104.558,108.69,26.258
4802.69,103.735,108.63,26.246
4803.69,106.506,108.536,26.007
4804.69,104.841,108.346,26.135
4805.69,105.643,108.065,26.168
4806.69,106.555,107.738,26.113
4807.69,105.002,107.427,26.141
4808.69,104.469,107.222,26.333
4809.69,102.876,107.188,26.641
4810.69,101.757,107.349,26.616
4811.69,104.611,107.664,26.321
4812.69,105.795,108.106,26.173
4813.69,106.882,108.65,25.928
4814.69,107.286,109.265,25.925
4815.69,108.121,109.908,25.674
4816.69,112.62,110.515,25.196
4817.69,109.911,111.014,25.239
4818.69,106.364,111.342,25.777
4819.69,109.178,111.419,25.62
4820.69,108.979,111.177,25.388
4821.69,105.674,110.607,26.097
4822.69,104.718,109.795,26.169
4823.69,107.073,108.92,25.948
4824.69,104.822,108.193,26.17
4825.69,104.239,107.69,26.28
4826.7,105.374,107.323,26.09
4827.7,105.028,107.031,26.184
4828.7,103.541,106.807,26.394
4829.7,101.981,106.644,26.566
4830.7,102.817,106.487,26.554
4831.7,104.633,106.314,26.129
4832.7,103.247,106.204,26.201
4833.7,102.723,106.221,26.678
4834.7,101.888,106.357,26.589
4835.7,100.636,106.498,26.906
4836.7,103.511,106.54,26.58
4837.7,105.97,106.434,26.042
4838.7,105.208,106.169,26.132
4839.7,103.845,105.807,26.22
4840.7,102.409,105.445,26.528
4841.7,101.49,105.161,27.082
4842.7,101.629,105.017,26.855
4843.7,103.065,105.077,26.716
4844.7,104.62,105.364,26.289
4845.7,104.136,105.782,26.318
4846.7,105.524,106.161,25.949
4847.7,106.606,106.374,26.097
4848.7,102.978,106.433,26.694
4849.7,102.403,106.378,0.0
4850.7,103.952,106.167,0.0
4851.7,100.161,105.707,0.0
4852.7,102.441,104.921,0.0
4853.7,103.945,103.777,0.0
4854.7,102.069,102.305,0.0
4855.7,99.69,100.607,0.0
4856.7,97.9323,98.7479,0.0
4857.7,93.7842,96.7042,0.0
4858.7,90.3552,94.4325,0.0
4859.7,89.7691,92.0164,0.0
4860.7,87.4516,89.9256,0.0
4861.7,85.8762,88.5975,0.0
4862.7,87.5974,88.3094,0.0
4863.7,89.9042,88.9113,0.0
4864.7,87.9813,90.1679,0.0
4865.7,89.2823,91.8249,0.0
4866.7,93.0086,93.6312,0.0
4867.7,94.2917,95.241,0.0
4868.7,95.3339,96.3718,0.0
4869.7,97.6221,96.8615,0.0
4870.7,97.4405,96.8386,0.0
4871.7,93.9136,96.632,0.0
4872.7,96.9287,96.6999,0.0
4873.7,98.0438,97.1896,0.0
4874.7,95.8865,98.0152,0.0
4875.7,96.5656,99.0939,27.302
4876.7,99.0024,100.362,27.13
4877.7,100.636,101.737,27.098
4878.7,101.238,103.025,27.006
4879.7,100.97,103.991,26.961
4880.7,102.383,104.479,26.756
4881.7,102.959,104.494,26.737
4882.7,100.921,104.185,27.069
4883.7,98.9595,103.589,27.502
4884.7,97.4012,102.667,27.638
4885.7,99.8044,101.532,27.238
4886.7,102.466,100.41,26.795
4887.7,98.9159,99.4613,27.179
4888.71,96.1174,98.7315,27.964
4889.71,97.2432,98.2575,27.879
4890.71,97.9416,98.2189,27.722
4891.71,99.68,98.9202,27.327
4892.71,103.185,100.421,26.75
4893.71,104.067,102.574,26.666
4894.71,103.376,104.918,26.737
4895.71,106.281,107.139,26.257
4896.71,110.181,109.024,25.7
4897.71,109.817,110.403,25.65
4898.71,108.137,111.151,25.83
4899.71,108.153,111.294,25.964
4900.71,109.797,111.009,25.646
4901.71,110.868,110.506,25.506
4902.71,109.863,109.939,25.632
4903.71,107.788,109.438,25.836
4904.71,108.332,109.118,25.751
4905.71,108.753,108.972,25.652
4906.71,105.258,108.748,26.089
4907.71,106.117,108.304,25.935
4908.71,106.905,107.667,26.069
4909.71,103.702,106.99,26.494
4910.71,103.724,106.45,26.49
4911.71,108.169,106.126,25.956
4912.71,107.331,105.992,26.072
4913.71,102.387,105.918,26.696
4914.71,102.694,105.757,26.595
4915.71,104.298,105.313,26.539
4916.71,102.576,104.351,26.803
4917.71,99.7322,102.727,27.258
4918.71,98.4634,100.673,27.601
4919.71,97.8058,98.6199,27.565
4920.71,95.6913,97.1152,28.061
4921.71,93.479,96.4383,28.686
4922.71,94.3017,96.6256,28.413
4923.71,96.9558,97.5206,28.037
4924.71,99.3548,99.0417,27.4
4925.71,104.143,101.1,26.696
4926.71,105.63,103.411,26.522
4927.71,104.248,105.607,26.548
4928.71,103.528,107.432,26.702
4929.71,104.824,108.775,26.453
4930.71,109.388,109.541,25.729
4931.71,111.66,109.655,25.629
4932.71,107.374,109.124,26.053
4933.71,107.745,108.154,26.104
4934.71,106.933,107.014,26.234
4935.71,104.244,105.845,26.486
4936.71,103.739,104.677,26.466
4937.71,103.058,103.612,26.623
4938.71,101.829,102.979,26.899
4939.71,102.749,103.062,26.834
4940.71,103.826,103.818,26.722
4941.71,104.08,105.026,0.0
4942.71,104.108,106.415,0.0
4943.71,105.376,107.869,0.0
4944.71,108.616,109.27,0.0
4945.71,110.0,110.485,0.0
4946.71,108.798,111.456,0.0
4947.71,109.933,112.203,0.0
4948.71,113.054,112.735,0.0
4949.71,111.773,113.008,0.0
4950.71,108.285,112.989,0.0
4951.71,111.85,112.59,0.0
4952.72,109.398,111.765,0.0
4953.72,104.614,110.525,0.0
4954.72,105.79,108.895,0.0
4955.72,105.944,106.964,0.0
4956.72,102.788,104.912,0.0
4957.72,101.394,103.301,0.0
4958.72,105.732,102.576,0.0
4959.72,104.889,102.681,0.0
4960.72,104.768,103.288,0.0
4961.72,105.526,104.038,0.0
4962.72,103.664,104.812,0.0
4963.72,103.505,105.436,0.0
4964.72,103.616,105.67,0.0
4965.72,101.004,105.491,0.0
4966.72,101.651,105.106,0.0
4967.72,103.376,104.761,0.0
4968.72,102.972,104.622,0.0
4969.72,101.857,104.775,0.0
4970.72,102.657,105.231,0.0
4971.72,105.1,105.938,0.0
4972.72,106.346,106.72,0.0
4973.72,105.79,107.369,0.0
4974.72,106.281,107.736,0.0
4975.72,107.574,107.711,0.0
4976.72,106.892,107.196,0.0
4977.72,103.148,106.187,0.0
4978.72,99.3948,104.772,0.0
4979.72,98.2339,103.107,0.0
4980.72,97.003,101.305,0.0
4981.72,93.5562,99.4813,0.0
4982.72,91.7434,97.8937,0.0
4983.72,91.762,96.8801,0.0
4984.72,92.5919,96.5877,0.0
4985.72,96.2596,96.9973,0.0
4986.72,98.2504,97.9137,0.0
4987.72,97.0273,99.1553,0.0
4988.72,99.5478,100.448,0.0
4989.72,101.932,101.593,0.0
4990.72,102.54,102.536,0.0
4991.72,102.049,103.261,0.0
4992.72,100.896,103.762,0.0
4993.72,101.788,104.01,0.0
4994.72,103.238,104.045,0.0
4995.72,102.216,103.964,0.0
4996.72,101.273,103.729,0.0
4997.72,99.2504,103.204,0.0
4998.72,96.6585,102.358,0.0
4999.72,97.4777,101.241,0.0
5000.72,97.5806,100.02,0.0
5001.72,95.6556,98.8265,0.0
5002.72,95.6699,97.745,0.0
5003.72,96.6306,96.7993,0.0
5004.72,96.2725,95.9951,0.0
5005.72,95.1538,95.4033,0.0
5006.72,96.4169,95.1402,0.0
5007.72,97.7243,95.2667,0.0
5008.72,96.632,95.5548,0.0
5009.72,95.444,95.7664,0.0
5010.72,95.7871,95.7321,0.0
5011.72,95.3897,95.4319,0.0
5012.72,93.0579,94.9208,0.0
5013.72,90.6733,94.3103,0.0
5014.73,89.4717,93.7985,0.0
5015.73,90.6011,93.4682,0.0
5016.73,92.1959,93.3582,0.0
5017.73,91.4732,93.4697,0.0
5018.73,89.4438,93.85,0.0
5019.73,89.3645,94.4883,0.0
5020.73,92.8535,95.1852,0.0
5021.73,95.5455,95.8193,0.0
5022.73,96.3382,96.434,0.0
5023.73,96.9258,97.131,0.0
5024.73,97.9945,97.9173,0.0
5025.73,99.081,98.6492,0.0
5026.73,98.7722,99.2797,0.0
5027.73,97.9995,99.9559,0.0
5028.73,101.657,100.782,0.0
5029.73,103.319,101.733,27.232
5030.73,101.575,102.649,27.434
5031.73,100.876,103.424,27.64
5032.73,102.083,103.99,27.322
5033.73,103.512,104.157,27.191
5034.73,102.321,103.722,27.329
5035.73,97.7958,102.689,27.82
5036.73,94.657,101.285,28.254
5037.73,94.9772,99.7215,28.207
5038.73,95.1931,98.101,28.252
5039.73,92.3124,96.5605,28.931
5040.73,90.9828,95.4662,29.395
5041.73,94.2517,95.2246,28.986
5042.73,93.3267,95.9022,28.884
5043.73,95.5591,97.2682,28.684
5044.73,98.269,98.893,28.358
5045.73,97.592,100.479,28.292
5046.73,97.8329,101.773,28.236
5047.73,100.083,102.544,27.956
5048.73,100.718,102.724,27.79
5049.73,98.6135,102.489,27.881
5050.73,97.9051,102.158,27.994
5051.73,99.2933,101.968,27.769
5052.73,99.5907,102.095,27.701
5053.73,97.3604,102.651,28.057
5054.73,96.6778,103.579,28.076
5055.73,101.342,104.727,27.405
5056.73,105.818,105.94,26.803
5057.73,105.07,107.071,26.733
5058.73,104.541,108.014,26.725
5059.73,105.803,108.636,26.655
5060.73,104.905,108.88,26.764
5061.73,103.892,108.727,26.834
5062.73,105.659,108.106,26.69
5063.73,104.95,107.046,26.78
5064.73,103.481,105.747,27.004
5065.73,103.198,104.491,27.152
5066.73,102.549,103.433,27.331
5067.73,100.183,102.586,27.638
5068.73,98.938,101.99,27.826
5069.73,99.7293,101.725,27.768
5070.73,98.1067,101.722,27.746
5071.73,99.7,101.782,27.614
5072.73,100.022,101.789,27.633
5073.73,98.3326,101.753,27.836
5074.73,100.107,101.614,27.649
5075.73,101.885,101.263,27.245
5076.73,99.0789,100.68,27.767
5077.73,98.3626,99.8873,27.943
5078.73,97.2189,98.9102,24.295
5079.74,96.2775,97.8594,22.258
5080.74,96.7035,97.0674,24.84
5081.74,96.9959,96.7092,28.5
5082.74,97.4241,96.775,28.088
5083.74,97.0716,97.216,28.123
5084.74,93.4489,98.0602,28.585
5085.74,94.795,99.2754,28.436
5086.74,97.6314,100.641,28.029
5087.74,98.5077,101.972,27.795
5088.74,100.512,103.198,27.456
5089.74,101.88,104.286,27.121
5090.74,100.743,105.176,27.253
5091.74,103.253,105.823,27.112
5092.74,104.471,106.188,26.53
5093.74,104.444,106.198,26.092
5094.74,104.608,105.763,26.128
5095.74,102.84,104.938,26.104
5096.74,99.8065,103.878,25.586
5097.74,98.9066,102.747,25.07
5098.74,99.9173,101.694,24.941
5099.74,97.6971,100.945,26.082
5100.74,96.1488,100.621,27.241
5101.74,97.7186,100.654,27.297
5102.74,97.9616,100.792,27.388
5103.74,97.1624,100.88,27.858
5104.74,98.6721,100.902,27.863
5105.74,98.4241,100.792,28.064
5106.74,98.3047,100.525,28.182
5107.74,97.6113,100.15,28.23
5108.74,95.1559,99.8437,28.698
5109.74,93.9815,99.7965,28.989
5110.74,95.2117,100.088,28.5
5111.74,96.6485,100.741,28.319
5112.74,97.0159,101.656,28.358
5113.74,97.552,102.712,28.206
5114.74,100.382,103.83,27.653
5115.74,104.68,104.88,27.01
5116.74,106.755,105.724,26.689
5117.74,104.651,106.191,26.787
5118.74,100.928,106.2,27.354
5119.74,100.647,105.732,27.298
5120.74,99.9166,104.836,27.415
5121.74,97.0016,103.601,28.136
5122.74,95.0623,102.143,-1.0
5123.74,93.9343,100.621,28.962
5124.74,93.3067,99.259,29.227
5125.74,93.6963,98.2468,29.181
5126.74,93.6877,97.6213,29.11
5127.74,92.9,97.344,29.22
5128.74,92.6905,97.4005,29.303
5129.74,93.1816,97.8,29.275
5130.74,93.0687,98.4748,29.27
5131.74,93.6155,99.2661,29.037
5132.74,97.517,99.9867,28.334
5133.74,96.8515,100.561,28.548
5134.74,95.266,100.967,28.671
5135.74,97.9194,101.155,28.142
5136.74,97.5105,100.993,28.471
5137.74,95.6663,100.456,28.541
5138.74,96.0323,99.7744,28.539
5139.74,97.8601,99.1553,28.429
5140.75,97.231,98.6328,28.418
5141.75,94.6463,98.111,28.786
5142.75,93.4068,97.6449,29.043
5143.75,93.2166,97.4083,28.868
5144.75,93.7627,97.3712,28.87
5145.75,94.7406,97.304,28.761
5146.75,95.4533,97.1288,28.706
5147.75,93.281,96.9837,29.111
5148.75,91.04,96.9773,29.431
5149.75,93.143,97.0173,29.125
5150.75,93.4246,96.9973,29.022
5151.75,91.5625,97.0602,29.311
5152.75,90.9299,97.3347,29.424
5153.75,92.584,97.8437,29.252
5154.75,94.8564,98.5528,29.012
5155.75,96.5019,99.4649,28.671
5156.75,97.5606,100.521,28.379
5157.75,97.2961,101.526,28.454
5158.75,96.825,102.266,28.452
5159.75,97.4419,102.586,28.404
5160.75,98.0266,102.343,28.461
5161.75,96.3225,101.333,28.71
5162.75,92.0265,99.4413,-1.0
5163.75,87.6382,96.8307,-1.0
5164.75,86.2321,93.752,-1.0
