4563.95,136.688,137.488,34.923
4564.95,136.307,135.273,35.013
4565.95,138.935,134.953,34.407
4566.95,141.811,136.78,33.762
4567.95,143.997,139.469,33.34
4568.95,143.32,141.075,33.496
4569.95,142.078,140.636,33.871
4570.95,140.936,138.819,34.105
4571.95,139.431,137.256,34.44
4572.95,139.256,137.353,34.354
4573.95,141.544,139.018,34.029
4574.95,143.919,140.765,33.912
4575.95,142.98,141.414,33.856
4576.95,142.298,140.889,33.996
4577.95,143.455,139.366,33.817
4578.95,140.694,136.852,33.719
4579.95,135.175,133.867,34.641
4580.95,132.224,131.593,35.34
4581.95,132.38,130.851,35.71
4582.95,131.591,131.325,36.068
4583.95,132.776,132.0,35.953
4584.95,133.225,132.262,35.622
4585.95,133.868,132.578,35.619
4586.95,137.212,133.841,34.941
4587.95,140.39,136.096,34.402
4588.95,139.864,138.311,34.392
4589.95,139.746,139.273,34.546
4590.95,140.462,138.528,34.494
4591.95,138.707,136.675,34.775
4592.95,135.391,134.854,35.174
4593.95,136.689,133.797,34.939
4594.95,136.189,133.471,35.121
4595.95,133.62,133.58,35.486
4596.95,134.96,133.997,35.5
4597.95,132.724,134.639,35.93
4598.95,134.163,135.17,35.611
4599.95,136.624,135.257,35.383
4600.96,132.2,134.993,35.892
4601.96,134.857,134.773,35.462
4602.96,137.796,134.787,34.942
4603.96,136.917,134.884,34.964
4604.96,136.22,135.074,35.235
4605.96,139.597,135.849,34.525
4606.96,144.807,137.702,33.678
4607.96,148.876,140.464,33.183
4608.96,150.55,143.194,32.788
4609.96,150.658,144.634,32.809
4610.96,149.063,144.224,33.151
4611.96,144.953,142.72,33.7
4612.96,142.893,141.387,34.085
4613.96,144.126,140.958,33.91
4614.96,144.551,141.378,33.766
4615.96,145.125,142.097,33.721
4616.96,146.021,142.554,33.512
4617.96,145.719,142.569,33.404
4618.96,145.019,142.385,33.5
4619.96,145.725,142.423,33.416
4620.96,144.628,142.937,33.573
4621.96,145.386,143.693,33.645
4622.96,146.207,144.105,33.494
4623.96,145.396,143.894,33.485
4624.96,144.509,143.344,33.432
4625.96,143.986,142.757,33.36
4626.96,143.793,142.275,33.401
4627.96,144.278,142.005,33.623
4628.96,143.481,141.953,33.969
4629.96,141.553,142.13,34.253
4630.96,142.846,142.522,34.079
4631.96,145.892,142.755,33.63
4632.96,143.747,142.231,33.957
4633.96,138.844,140.946,34.838
4634.96,138.642,139.583,35.067
4635.96,138.619,138.532,34.73
4636.96,137.635,137.499,35.19
4637.96,136.621,136.295,35.152
4638.96,133.502,135.311,35.781
4639.96,132.963,135.123,36.013
4640.96,136.04,135.953,35.43
4641.96,139.092,137.34,34.855
4642.96,140.308,138.231,34.515
4643.96,139.737,137.621,34.616
4644.96,136.908,135.376,35.301
4645.96,131.256,132.226,36.328
4646.96,127.121,129.346,37.162
4647.96,127.805,128.13,37.225
4648.96,129.169,129.288,36.803
4649.96,130.611,132.159,36.554
4650.96,134.7,135.336,35.803
4651.96,140.305,137.622,34.919
4652.96,139.726,138.44,35.046
4653.96,136.545,137.798,35.469
4654.96,134.711,136.41,35.894
4655.96,134.18,135.638,35.926
4656.96,135.013,136.631,35.654
4657.96,139.782,139.51,34.855
4658.96,144.721,143.209,34.004
4659.96,147.508,145.925,33.466
4660.96,147.748,146.34,33.502
4661.96,143.354,144.536,34.189
4662.96,139.34,141.571,34.772
4663.96,136.958,138.409,35.469
4664.96,133.089,135.191,36.195
4665.96,129.285,131.54,37.076
4666.96,123.128,127.786,38.272
4667.96,120.008,125.395,38.959
4668.96,122.563,125.822,38.426
4669.96,128.032,128.967,37.309
4670.96,133.641,133.068,36.092
4671.96,139.285,136.215,35.109
4672.96,140.125,137.699,34.918
4673.96,138.069,138.194,35.03
4674.96,138.994,138.749,34.914
4675.96,139.885,139.586,34.898
4676.96,140.422,139.917,34.897
4677.96,140.579,138.904,34.996
4678.96,136.873,136.724,35.492
4679.96,135.266,134.396,35.763
4680.96,133.932,132.891,35.873
4681.96,132.658,132.615,36.301
4682.96,134.189,133.464,36.001
4683.96,139.126,134.865,35.206
4684.96,144.012,135.981,34.427
4685.96,146.018,136.352,34.089
4686.96,143.89,136.157,34.273
4687.96,139.363,135.844,34.78
4688.96,137.008,135.678,35.047
4689.96,139.137,135.624,34.772
4690.96,139.153,135.537,34.979
4691.96,134.565,135.494,35.8
4692.96,135.668,135.873,35.756
4693.96,138.306,136.845,35.269
4694.96,140.488,138.041,35.086
4695.96,142.322,138.763,34.668
4696.96,140.371,138.335,35.011
4697.96,136.58,136.547,35.632
4698.96,133.188,134.05,36.213
4699.96,131.649,131.868,36.615
4700.96,131.764,130.438,36.697
4701.96,131.031,129.589,36.874
4702.96,129.909,129.307,37.058
4703.96,131.065,129.899,36.764
4704.96,132.94,131.182,36.288
4705.96,133.603,132.129,36.106
4706.97,135.39,131.936,35.992
4707.97,133.843,131.004,36.382
4708.97,128.742,130.523,37.077
4709.97,131.822,131.254,36.651
4710.97,136.26,132.849,35.81
4711.97,137.213,134.26,35.588
4712.97,136.35,134.657,35.819
4713.97,135.215,134.186,36.061
4714.97,136.096,133.995,35.993
4715.97,136.881,135.159,35.911
4716.97,138.703,137.622,35.432
4717.97,143.564,140.353,34.493
4718.97,145.248,142.408,34.306
4719.97,148.158,143.51,33.591
4720.97,150.137,143.75,33.468
4721.97,147.661,143.419,33.716
4722.97,146.853,143.095,33.787
4723.97,150.087,143.194,33.599
4724.97,149.426,143.204,33.701
4725.97,144.244,141.98,34.517
4726.97,139.79,138.962,35.347
4727.97,136.316,134.939,36.006
4728.97,131.375,131.657,36.836
4729.97,129.987,130.37,37.022
4730.97,135.725,131.044,36.372
4731.97,136.447,132.845,35.917
4732.97,136.116,134.846,36.265
4733.97,136.379,136.348,35.976
4734.97,136.008,136.987,36.079
4735.97,139.001,136.984,35.613
4736.97,138.293,136.975,35.581
4737.97,138.533,137.466,35.508
4738.97,143.69,138.414,34.705
4739.97,145.665,139.224,34.442
4740.97,142.993,139.459,34.859
4741.97,140.773,139.447,35.108
4742.97,143.661,139.698,34.574
4743.97,147.575,140.189,34.003
4744.97,146.069,140.733,34.133
4745.97,142.816,141.385,34.592
4746.97,142.563,142.241,34.519
4747.97,145.569,143.195,34.092
4748.97,148.334,144.03,33.75
4749.97,146.171,144.596,33.936
4750.97,143.494,144.656,34.448
4751.97,143.268,143.887,34.752
4752.97,141.149,142.336,35.107
4753.97,138.918,140.531,35.58
4754.97,138.313,139.165,35.677
4755.97,138.202,138.654,35.653
4756.97,140.175,138.962,35.522
4757.97,140.479,139.848,34.94
4758.97,141.381,140.984,35.13
4759.97,143.143,141.777,34.671
4760.97,142.111,141.463,34.715
4761.97,140.398,139.697,35.302
4762.97,138.388,136.981,35.537
4763.97,134.433,134.386,36.329
4764.97,131.075,132.625,37.056
4765.97,129.579,131.772,37.122
4766.97,131.879,132.052,36.847
4767.97,136.441,133.964,36.202
4768.97,138.609,137.147,35.626
4769.97,141.864,140.045,35.077
4770.97,140.555,141.284,35.189
4771.97,138.08,141.059,35.388
4772.97,140.164,140.892,35.146
4773.97,142.928,141.922,34.678
4774.97,145.601,143.86,34.101
4775.97,149.11,145.618,33.802
4776.97,148.291,146.545,33.926
4777.97,144.115,146.735,34.192
4778.97,144.826,146.364,34.288
4779.97,147.897,145.489,33.754
4780.97,145.938,144.303,34.169
4781.97,141.795,142.954,34.868
4782.97,140.361,141.415,35.076
4783.97,142.484,139.979,34.905
4784.97,143.125,139.078,34.757
4785.97,139.088,138.626,35.346
4786.97,136.16,138.323,35.929
4787.97,137.134,138.177,35.628
4788.97,137.604,138.275,35.627
4789.97,137.705,138.619,35.485
4790.97,138.521,139.421,35.352
4791.97,141.29,141.098,34.799
4792.97,145.136,143.75,34.159
4793.97,148.292,146.825,33.653
4794.97,152.386,149.379,33.092
4795.97,153.804,150.462,32.899
4796.97,149.919,149.609,33.327
4797.97,146.836,147.282,33.834
4798.97,145.863,144.634,34.099
4799.97,144.609,142.902,34.271
4800.97,142.849,142.919,34.378
4801.97,145.287,144.568,34.039
4802.97,150.018,146.589,33.442
4803.97,149.131,147.416,33.5
4804.97,145.485,146.504,34.047
4805.97,144.133,144.633,34.326
4806.97,142.062,142.936,34.536
4807.98,141.766,142.025,34.464
4808.98,143.867,142.049,33.894
4809.98,140.314,142.89,34.159
4810.98,140.967,144.057,34.393
4811.98,144.74,144.927,33.439
4812.98,146.563,145.336,33.753
4813.98,145.467,145.641,33.85
4814.98,144.826,146.22,33.726
4815.98,147.047,147.164,33.676
4816.98,149.045,148.318,33.292
4817.98,149.246,149.424,33.168
4818.98,149.792,150.267,33.029
4819.98,148.495,150.598,33.113
4820.98,145.183,149.986,33.627
4821.98,143.912,148.061,34.023
4822.98,139.014,145.085,34.655
4823.98,137.032,142.205,34.989
4824.98,139.124,140.945,34.93
4825.98,140.908,141.802,34.653
4826.98,143.098,143.461,34.269
4827.98,143.447,144.264,34.329
4828.98,140.152,143.924,34.751
4829.98,138.661,143.114,34.901
4830.98,139.733,142.195,34.899
4831.98,140.484,141.199,34.793
4832.98,140.202,140.62,34.854
4833.98,139.662,141.071,34.944
4834.98,137.178,142.398,35.305
4835.98,137.941,143.732,35.256
4836.98,141.211,144.259,34.914
4837.98,140.256,143.727,35.157
4838.98,138.342,142.301,35.451
4839.98,138.1,140.549,35.532
4840.98,138.698,139.258,35.407
4841.98,137.752,138.781,35.554
4842.98,136.728,138.929,35.829
4843.98,133.678,139.546,36.642
4844.98,132.382,140.761,36.661
4845.98,136.209,142.292,35.885
4846.98,139.689,143.098,35.533
4847.98,137.526,142.458,35.774
4848.98,134.471,141.095,0.0
4849.98,135.957,140.374,0.0
4850.98,134.12,140.665,0.0
4851.98,133.186,141.049,0.0
4852.98,132.773,140.309,0.0
4853.98,127.06,137.836,0.0
4854.98,122.828,134.099,0.0
4855.98,124.794,130.538,0.0
4856.98,125.999,128.257,0.0
4857.98,125.569,126.453,0.0
4858.98,130.552,122.685,0.0
4859.98,142.782,115.532,0.0
4860.98,157.676,107.184,0.0
4861.98,166.76,102.272,0.0
4862.98,156.295,103.706,0.0
4863.98,133.684,110.149,0.0
4864.98,119.576,117.905,0.0
4865.98,120.309,124.422,0.0
4866.98,125.526,129.055,0.0
4867.98,126.475,131.897,0.0
4868.98,126.25,132.893,0.0
4869.98,125.229,131.801,0.0
4870.98,123.238,128.938,0.0
4871.98,121.198,125.99,0.0
4872.98,120.773,125.4,0.0
4873.98,123.379,127.942,0.0
4874.98,129.062,131.769,37.749
4875.98,132.246,134.779,37.141
4876.98,130.557,136.608,37.263
4877.98,132.359,138.128,36.945
4878.98,136.355,139.918,36.493
4879.98,139.311,141.55,35.843
4880.98,139.877,142.121,35.817
4881.98,137.505,141.347,36.334
4882.98,135.597,140.011,36.709
4883.98,135.616,138.758,36.749
4884.98,134.015,137.23,37.044
4885.98,130.257,135.297,37.775
4886.98,128.944,133.777,37.917
4887.98,130.804,133.135,37.895
4888.98,128.228,132.577,38.175
4889.98,126.339,131.089,38.532
4890.98,125.755,129.198,38.738
4891.98,126.942,129.097,38.494
4892.98,132.584,132.574,37.407
4893.98,139.638,139.037,35.964
4894.98,145.812,145.707,34.682
4895.98,151.095,150.04,33.669
4896.98,151.729,151.599,33.768
4897.98,148.087,151.218,34.075
4898.98,143.233,149.733,35.185
4899.98,141.523,147.814,35.569
4900.98,144.933,146.107,34.904
4901.98,144.94,144.891,35.059
4902.98,139.955,143.991,35.654
4903.98,140.84,143.532,35.362
4904.98,144.859,144.233,34.76
4905.98,147.971,146.17,34.559
4906.98,148.025,147.755,34.395
4907.98,145.016,147.175,35.029
4908.98,141.086,144.272,35.776
4909.98,136.586,140.528,36.39
4910.98,134.322,137.921,36.751
4911.98,136.064,137.728,36.426
4912.98,137.492,139.801,36.33
4913.99,140.792,142.87,35.626
4914.99,147.121,145.572,34.672
4915.99,146.621,146.788,34.823
4916.99,139.04,145.261,36.079
4917.99,131.376,140.187,37.667
4918.99,125.119,132.663,39.077
4919.99,119.66,125.707,40.122
4920.99,118.348,122.358,40.378
4921.99,122.876,123.531,39.535
4922.99,128.385,127.469,38.45
4923.99,131.376,131.49,37.597
4924.99,133.104,134.445,37.296
4925.99,135.857,137.184,36.75
4926.99,139.775,140.543,35.938
4927.99,143.267,144.173,35.265
4928.99,146.761,147.305,34.526
4929.99,149.694,149.372,34.132
4930.99,148.418,149.854,34.367
4931.99,147.339,148.34,34.564
4932.99,144.118,145.201,35.406
4933.99,139.49,141.903,36.136
4934.99,139.27,140.012,36.033
4935.99,139.312,139.498,36.149
4936.99,134.976,138.606,36.823
4937.99,130.981,136.116,37.582
4938.99,128.354,133.419,38.341
4939.99,129.556,133.223,37.833
4940.99,134.791,136.452,0.0
4941.99,141.58,141.437,0.0
4942.99,147.21,145.713,0.0
4943.99,149.716,147.987,0.0
4944.99,147.593,148.436,0.0
4945.99,143.026,147.928,0.0
4946.99,141.745,147.535,0.0
4947.99,144.169,148.015,0.0
4948.99,146.669,149.238,0.0
4949.99,147.762,150.409,0.0
4950.99,149.198,150.938,0.0
4951.99,150.135,150.724,0.0
4952.99,148.125,149.892,0.0
4953.99,143.914,148.479,0.0
4954.99,140.426,145.979,0.0
4955.99,138.668,141.464,0.0
4956.99,136.011,135.226,0.0
4957.99,135.562,130.271,0.0
4958.99,139.341,130.174,0.0
4959.99,144.312,135.037,0.0
4960.99,147.297,141.318,0.0
4961.99,148.079,145.519,0.0
4962.99,145.963,146.752,0.0
4963.99,140.942,145.825,0.0
4964.99,139.883,143.547,0.0
4965.99,137.375,140.79,0.0
4966.99,134.853,138.645,0.0
4967.99,135.993,137.711,0.0
4968.99,136.233,137.892,0.0
4969.99,135.604,138.907,0.0
4970.99,139.56,140.55,0.0
4971.99,143.924,142.6,0.0
4972.99,144.915,144.641,0.0
4973.99,143.826,146.14,0.0
4974.99,143.776,146.761,0.0
4975.99,145.531,146.408,0.0
4976.99,142.357,145.095,0.0
4977.99,135.727,143.047,0.0
4978.99,135.774,140.74,0.0
4979.99,133.241,138.416,0.0
4980.99,129.896,135.624,0.0
4981.99,127.517,131.802,0.0
4982.99,123.402,127.629,0.0
4983.99,122.684,125.08,0.0
4984.99,125.01,125.682,0.0
4985.99,126.911,129.213,0.0
4986.99,135.027,134.046,0.0
4987.99,139.797,138.228,0.0
4988.99,138.247,140.358,0.0
4989.99,137.048,140.298,0.0
4990.99,137.669,139.264,0.0
4991.99,137.515,138.638,0.0
4992.99,137.213,138.844,0.0
4993.99,138.217,139.445,0.0
4994.99,139.602,140.069,0.0
4995.99,140.05,140.752,0.0
4996.99,139.108,141.241,0.0
4997.99,137.54,140.705,0.0
4998.99,133.431,138.629,0.0
4999.99,128.911,135.537,0.0
5000.99,129.031,132.698,0.0
5001.99,131.71,131.187,0.0
5002.99,132.295,130.938,0.0
5003.99,130.796,130.769,0.0
5004.99,136.839,129.516,0.0
5005.99,151.002,127.455,0.0
5006.99,161.755,126.442,0.0
5007.99,162.44,128.072,0.0
5008.99,155.751,131.637,0.0
5009.99,144.088,134.619,0.0
5010.99,131.626,134.978,0.0
5011.99,126.492,132.466,0.0
5012.99,122.584,128.473,0.0
5013.99,120.491,125.099,0.0
5015.0,123.181,123.866,0.0
5016.0,125.445,124.638,0.0
5017.0,126.007,126.064,0.0
5018.0,126.462,127.121,0.0
5019.0,127.463,127.947,0.0
5020.0,129.61,129.045,0.0
5021.0,130.038,130.127,0.0
5022.0,130.109,130.677,0.0
5023.0,132.869,131.083,0.0
5024.0,134.178,132.218,0.0
5025.0,132.457,134.073,0.0
5026.0,133.889,135.43,0.0
5027.0,132.758,135.369,0.0
5028.0,131.436,134.597,0.0
5029.0,133.391,134.626,37.824
5030.0,136.174,136.182,37.22
5031.0,138.061,138.824,36.856
5032.0,140.194,141.64,36.368
5033.0,143.364,143.752,35.834
5034.0,141.153,144.131,36.387
5035.0,138.26,142.146,36.683
5036.0,136.945,138.636,37.087
5037.0,134.003,135.376,37.911
5038.0,129.561,133.072,38.541
5039.0,124.252,130.571,39.89
5040.0,118.682,126.685,-1.0
5041.0,117.923,122.627,41.371
5042.0,120.049,121.433,40.926
5043.0,125.92,124.88,39.528
5044.0,135.558,131.762,37.442
5045.0,141.806,138.918,36.29
5046.0,141.432,143.587,36.324
5047.0,139.961,144.71,36.577
5048.0,137.857,142.61,37.117
5049.0,133.933,138.621,37.822
5050.0,130.764,134.718,38.626
5051.0,130.468,132.533,38.698
5052.0,131.351,132.507,38.271
5053.0,132.284,134.3,38.16
5054.0,134.311,137.243,37.599
5055.0,136.133,140.26,37.394
5056.0,138.542,142.429,37.043
5057.0,140.723,143.698,36.561
5058.0,141.466,144.558,36.312
5059.0,141.69,145.488,36.276
5060.0,142.409,146.637,36.195
5061.0,143.818,147.718,35.803
5062.0,145.532,148.031,35.619
5063.0,143.085,146.619,36.16
5064.0,139.052,143.161,36.825
5065.0,136.879,138.898,37.352
5066.0,134.243,135.789,37.981
5067.0,130.711,134.739,38.521
5068.0,131.179,135.18,38.565
5069.0,135.464,136.169,37.898
5070.0,136.806,137.214,37.488
5071.0,135.1,137.905,37.639
5072.0,134.363,137.766,37.731
5073.0,135.803,137.047,37.448
5074.0,137.021,136.704,37.241
5075.0,136.0,137.161,37.385
5076.0,135.458,137.858,37.512
5077.0,135.654,137.912,37.709
5078.0,133.889,136.478,38.093
5079.0,129.488,133.177,39.086
5080.0,125.521,129.125,40.072
5081.0,124.501,126.605,40.087
5082.0,125.22,126.766,40.028
5083.0,126.349,128.744,39.819
5084.0,128.238,131.225,39.389
5085.0,130.241,133.682,38.896
5086.0,131.987,136.049,38.399
5087.0,134.675,138.043,37.793
5088.0,137.332,139.393,37.221
5089.0,138.173,140.236,36.998
5090.0,140.373,140.915,36.853
5091.0,139.24,141.73,36.907
5092.0,138.236,142.907,36.909
5093.0,141.338,144.329,36.505
5094.0,141.644,145.235,36.489
5095.0,136.91,144.612,37.072
5096.0,135.338,142.089,37.004
5097.0,132.413,138.237,37.811
5098.0,127.649,134.174,39.175
5099.0,124.833,131.275,40.046
5100.0,125.782,130.827,39.983
5101.0,129.439,133.04,39.065
5102.0,133.904,136.465,37.987
5103.0,137.603,138.961,37.333
5104.0,136.729,139.48,37.472
5105.0,133.369,138.502,37.989
5106.0,131.996,136.855,38.308
5107.0,132.514,134.998,38.38
5108.0,130.31,133.237,38.8
5109.0,125.402,132.019,39.765
5110.0,126.001,131.856,39.904
5111.0,129.316,133.006,39.023
5112.0,132.074,135.207,38.596
5113.0,134.73,137.668,37.972
5114.0,137.535,139.678,36.845
5115.0,139.553,141.245,36.463
5116.0,140.26,142.707,36.372
5117.0,141.213,144.11,36.495
5118.0,142.284,145.094,36.534
5119.0,142.222,145.15,36.457
5120.0,140.275,143.992,36.725
5121.01,136.752,141.731,37.443
5122.01,132.91,138.705,38.227
5123.01,129.907,135.318,39.012
5124.01,127.446,132.202,39.695
5125.01,124.369,130.189,40.212
5126.01,123.492,129.683,40.58
5127.01,125.665,130.146,40.265
5128.01,127.402,130.7,39.586
5129.01,128.904,131.097,39.496
5130.01,131.433,131.767,38.731
5131.01,131.509,133.066,38.727
5132.01,132.49,134.768,38.572
5133.01,133.731,136.356,38.272
5134.01,132.65,137.629,38.627
5135.01,133.941,138.606,38.285
5136.01,136.328,138.895,37.691
5137.01,134.793,137.738,37.592
5138.01,131.183,135.19,38.433
5139.01,129.922,132.654,38.967
5140.01,129.81,131.435,38.867
5141.01,128.124,131.408,39.171
5142.01,126.858,131.608,39.38
5143.01,126.584,131.65,39.683
5144.01,126.413,131.968,39.744
5145.01,128.737,132.541,39.281
5146.01,130.716,132.508,38.998
5147.01,128.889,131.635,39.384
5148.01,127.426,130.923,39.771
5149.01,127.489,131.183,39.659
5150.01,127.919,131.883,39.55
5151.01,127.281,131.956,39.684
5152.01,126.934,131.224,39.736
5153.01,126.416,130.4,39.731
5154.01,124.84,130.277,39.9
5155.01,126.398,131.38,39.7
5156.01,130.08,133.803,38.802
5157.01,133.11,136.941,38.288
5158.01,134.227,139.759,38.275
5159.01,135.521,141.531,37.968
5160.01,136.036,142.109,37.878
5161.01,132.81,141.611,38.631
5162.01,132.798,140.055,38.523
5163.01,133.709,137.385,38.523
5164.01,130.158,133.605,39.312
5165.01,121.57,128.36,41.221
5166.01,111.813,120.969,-1.0
5167.01,104.702,112.387,-1.0
5168.01,100.893,106.127,47.354
5169.01,101.989,105.075,45.86
5170.01,106.219,107.72,44.482
5171.01,108.314,109.211,44.947
5172.01,103.86,107.06,46.484
5173.01,97.9652,104.291,-1.0
5174.01,102.661,105.847,46.497
5175.01,113.855,113.072,43.315
5176.01,121.714,122.351,41.134
5177.01,125.493,129.343,40.109
5178.01,128.783,132.839,39.393
5179.01,130.14,133.696,39.133
5180.01,127.286,132.319,39.839
5181.01,123.033,127.932,40.972
5182.01,115.504,120.018,43.054
5183.01,106.555,110.599,45.519
5184.01,101.773,104.339,46.903
5185.01,104.054,105.277,46.262
5186.01,112.947,112.914,43.52
5187.01,123.78,122.602,40.778
5188.01,129.257,129.894,39.353
5189.01,132.505,133.515,38.767
5190.01,132.535,134.266,38.832
5191.01,126.497,132.729,39.888
5192.01,122.532,129.56,40.994
5193.01,122.006,126.679,40.843
5194.01,120.556,125.911,41.006
5195.01,122.416,127.06,40.801
5196.01,127.363,128.923,39.697
5197.01,130.081,131.078,39.047
5198.01,132.82,133.653,38.651
5199.01,138.089,136.374,37.293
5200.01,142.975,138.489,36.388
5201.01,141.714,139.326,36.674
5202.01,138.733,138.561,37.148
5203.01,136.144,136.12,37.808
5204.01,128.773,132.093,39.474
5205.01,123.944,127.138,40.528
5206.01,120.952,122.64,41.389
5207.01,117.569,119.833,42.125
5208.01,116.043,118.951,42.2
5209.01,118.358,119.687,41.549
5210.01,122.472,122.172,40.655
5211.01,126.524,126.583,40.02
5212.01,132.647,132.086,38.544
5213.01,137.678,136.839,37.498
5214.01,138.126,139.066,37.522
5215.01,136.658,138.328,37.706
5216.01,135.306,136.046,37.949
5217.01,132.239,134.628,38.475
5218.01,134.549,135.587,37.94
5219.01,139.572,138.477,37.05
5220.01,142.902,141.687,36.432
5221.01,145.085,143.804,36.029
5222.02,144.62,144.095,36.374
5223.02,139.737,142.238,37.206
5224.02,132.98,138.177,37.667
5225.02,128.097,132.362,38.1
5226.02,124.229,126.246,39.481
5227.02,120.835,122.349,41.146
5228.02,121.847,122.827,41.151
5229.02,127.789,127.559,39.767
5230.02,134.64,133.707,37.99
5231.02,137.987,137.695,37.195
5232.02,136.993,138.047,37.366
5233.02,135.122,136.001,37.775
5234.02,135.302,134.105,38.158
5235.02,135.508,134.396,37.864
5236.02,135.637,137.093,37.831
5237.02,138.481,140.835,37.43
5238.02,141.652,143.976,36.686
5239.02,142.52,145.613,36.55
5240.02,143.607,145.899,36.539
5241.02,142.496,145.507,36.541
5242.02,141.639,145.061,36.743
5243.02,143.368,145.019,36.531
5244.02,145.173,145.425,36.066
5245.02,144.265,145.494,36.309
5246.02,141.43,144.109,36.949
5247.02,137.91,141.217,37.21
5248.02,135.747,138.097,37.934
5249.02,134.123,136.01,38.259
5250.02,131.666,135.149,38.322
5251.02,130.486,135.183,39.085
5252.02,132.138,135.964,38.673
5253.02,132.83,137.081,38.619
5254.02,134.002,137.802,38.138
5255.02,136.627,138.18,37.613
5256.02,139.559,139.394,37.299
5257.02,143.043,142.248,36.217
5258.02,146.138,145.731,35.875
5259.02,146.834,147.818,35.77
5260.02,144.045,147.146,36.104
5261.02,138.669,143.553,37.065
5262.02,133.237,137.776,38.129
5263.02,128.859,131.099,39.167
5264.02,123.309,124.976,40.285
5265.02,117.753,120.656,41.747
5266.02,116.714,118.855,42.408
5267.02,118.096,119.117,42.21
5268.02,117.237,119.516,42.352
5269.02,116.094,118.297,42.642
5270.02,115.186,116.339,42.914
5271.02,117.422,116.791,42.347
5272.02,123.82,121.347,40.803
5273.02,130.34,127.548,39.248
5274.02,132.938,131.726,38.544
5275.02,132.692,133.482,38.588
5276.02,132.632,135.078,38.349
5277.02,136.366,138.196,37.723
5278.02,142.428,142.242,36.743
5279.02,145.811,145.072,35.982
5280.02,144.603,145.121,36.315
5281.02,140.601,142.633,36.992
5282.02,136.619,139.086,37.547
5283.02,135.396,136.196,37.997
5284.02,135.125,135.557,38.12
5285.02,134.9,138.045,37.715
5286.02,139.715,142.855,36.968
5287.02,147.319,147.595,35.91
5288.02,149.609,150.356,35.295
5289.02,150.225,151.281,35.06
5290.02,152.928,151.617,34.702
5291.02,153.524,151.985,34.425
5292.02,153.636,152.018,34.6
5293.02,151.034,151.362,35.088
5294.02,146.442,150.078,35.651
5295.02,145.75,147.92,35.921
5296.02,145.585,144.264,36.294
5297.02,137.154,139.392,37.586
5298.02,131.11,135.218,38.605
5299.02,130.886,133.881,38.762
5300.02,133.704,135.517,38.155
5301.02,137.412,138.346,37.306
5302.02,141.005,140.965,36.692
5303.02,144.261,143.546,36.16
5304.02,146.316,146.684,35.828
5305.02,148.071,149.779,35.523
5306.02,148.007,151.479,35.563
5307.02,147.013,151.51,35.651
5308.02,150.472,151.012,34.906
5309.02,154.651,151.23,34.549
5310.02,150.972,152.27,34.859
5311.02,149.515,153.175,35.039
5312.02,152.888,153.166,34.578
5313.02,149.853,152.271,34.435
5314.02,145.667,150.877,35.61
5315.02,144.253,149.274,36.153
5316.02,144.762,147.646,36.187
5317.02,143.757,146.415,36.405
5318.02,142.828,146.131,36.312
5319.02,145.694,146.745,35.997
5320.02,145.871,147.479,36.018
5321.02,144.884,147.546,36.336
5322.02,143.486,146.541,36.594
5323.02,140.004,144.37,37.106
5324.02,136.928,141.458,37.923
5325.02,136.339,138.452,38.057
5326.02,132.854,135.173,38.721
5327.02,127.708,130.737,39.908
5328.03,123.478,125.706,40.802
5329.03,121.319,123.077,41.104
5330.03,124.947,125.538,40.367
5331.03,133.158,131.928,38.629
5332.03,140.024,138.362,37.242
5333.03,143.228,142.464,36.57
5334.03,144.862,144.8,36.238
5335.03,146.585,146.704,36.011
5336.03,148.145,148.212,35.627
5337.03,148.191,148.513,35.684
5338.03,145.907,147.162,36.221
5339.03,141.911,144.246,36.927
5340.03,138.12,140.542,37.519
5341.03,136.616,137.829,37.655
5342.03,137.949,137.844,37.654
5343.03,140.624,140.32,36.993
5344.03,142.358,143.105,36.569
5345.03,142.122,144.389,36.915
5346.03,141.213,144.022,36.799
5347.03,141.417,142.846,36.909
5348.03,141.311,141.609,37.078
5349.03,140.667,140.842,37.135
5350.03,140.696,141.222,37.135
5351.03,141.591,143.123,36.896
5352.03,143.248,145.991,36.562
5353.03,145.718,148.769,36.133
5354.03,149.08,150.912,35.545
5355.03,151.754,152.697,35.014
5356.03,153.126,154.299,34.722
5357.03,155.386,155.362,34.43
5358.03,156.898,155.645,34.086
5359.03,155.337,155.276,34.329
5360.03,151.469,154.314,34.99
5361.03,149.596,152.706,35.271
5362.03,150.824,150.623,35.319
5363.03,148.476,148.465,35.644
5364.03,146.509,146.528,35.98
5365.03,145.12,144.942,36.344
5366.03,141.569,143.818,36.887
5367.03,139.38,143.169,37.26
5368.03,139.31,142.4,37.444
5369.03,138.236,140.374,37.737
5370.03,134.755,136.838,38.36
5371.03,131.52,133.346,38.955
5372.03,132.042,132.422,38.796
5373.03,136.624,135.362,37.841
5374.03,142.591,140.862,36.77
5375.03,147.269,146.119,35.846
5376.03,149.792,149.135,35.308
5377.03,150.13,149.944,35.3
5378.03,148.861,149.796,35.385
5379.03,148.831,149.582,35.398
5380.03,148.618,149.234,35.581
5381.03,146.775,148.35,35.977
5382.03,144.842,147.04,36.304
5383.03,144.225,145.947,36.365
5384.03,144.77,145.715,36.236
5385.03,144.226,146.506,36.297
5386.03,143.355,147.798,36.572
