4433.88,41.9503,42.5,16.938
4434.88,45.2636,42.0817,16.483
4435.88,43.9746,42.3967,16.44
4436.88,44.7288,43.5313,16.326
4437.88,46.3752,44.9545,16.092
4438.88,46.7816,45.9475,16.289
4439.88,46.6843,46.0358,16.552
4440.88,45.2225,45.3244,16.681
4441.88,43.7535,44.4228,16.812
4442.88,43.7218,44.0132,17.034
4443.88,42.4593,44.4461,17.153
4444.88,43.9583,45.4934,16.879
4445.88,46.7858,46.6492,16.563
4446.88,47.8011,47.4778,16.212
4447.88,48.3647,47.8547,15.723
4448.88,47.2309,47.8766,15.507
4449.88,46.7351,47.6276,15.48
4450.88,47.4583,47.0942,15.644
4451.88,47.1617,46.1853,16.082
4452.88,43.1617,44.888,16.857
4453.88,39.3213,43.3651,17.431
4454.88,41.355,42.0237,17.411
4455.88,41.604,41.1836,17.566
4456.89,40.6252,40.902,17.986
4457.89,40.5678,40.9607,17.955
4458.89,39.3376,41.1033,17.887
4459.89,40.152,41.2743,17.245
4460.89,40.387,41.5977,17.053
4461.89,39.4885,42.2194,17.361
4462.89,42.2608,43.1408,17.264
4463.89,46.8568,44.1443,16.77
4464.89,44.3355,44.9392,17.029
4465.89,44.7827,45.3387,17.341
4466.89,45.4259,45.3759,17.384
4467.89,44.6353,45.2584,17.409
4468.89,43.7337,45.2608,17.35
4469.89,41.894,45.6078,17.297
4470.89,42.8519,46.3867,17.233
4471.89,44.8161,47.443,17.231
4472.89,45.749,48.5313,17.23
4473.89,48.7347,49.4173,16.886
4474.89,51.6589,50.0282,16.514
4475.89,50.7681,50.3776,16.396
4476.89,52.4764,50.411,16.302
4477.89,52.9002,49.9729,16.441
4478.89,50.6864,49.0111,16.59
4479.89,50.2879,47.742,16.623
4480.89,46.6335,46.6999,16.869
4481.89,46.0209,46.3853,16.897
4482.89,47.411,46.983,16.856
4483.89,47.6342,48.1846,16.828
4484.89,50.6874,49.4259,16.374
4485.89,52.5536,50.1266,15.836
4486.89,51.1172,50.0379,15.801
4487.89,49.8887,49.3102,16.013
4488.89,49.6172,48.4291,16.37
4489.89,47.0097,47.8571,16.972
4490.89,45.2584,47.7434,17.405
4491.89,48.6116,47.8623,17.13
4492.89,49.0935,47.846,17.07
4493.89,46.9729,47.5786,17.352
4494.89,46.7465,47.2778,17.224
4495.89,47.2823,47.2962,16.979
4496.89,47.9767,47.7764,16.545
4497.89,51.1989,48.5421,15.943
4498.89,52.6415,49.299,15.685
4499.89,50.178,49.8703,15.897
4500.89,47.8255,50.3244,16.111
4501.89,49.4086,50.8745,16.044
4502.89,52.0713,51.6113,16.143
4503.89,51.9308,52.4388,16.649
4504.89,51.089,53.0908,16.799
4505.89,52.2097,53.37,16.563
4506.89,54.0428,53.2949,16.103
4507.89,53.5762,53.0605,16.035
4508.89,52.8202,52.8463,16.464
4509.89,52.9482,52.6718,16.604
4510.89,51.0348,52.419,16.703
4511.89,50.0153,51.975,16.566
4512.89,52.6307,51.3689,16.237
4513.89,52.9764,50.7542,16.371
4514.89,49.6252,50.2837,16.944
4515.89,49.4833,50.0216,17.269
4516.89,46.701,49.9395,17.517
4517.89,46.9579,49.9941,17.586
4518.89,48.1979,50.1916,17.534
4519.89,48.1926,50.4871,17.362
4520.89,50.0828,50.7253,17.134
4521.89,51.088,50.6888,16.94
4522.89,50.7556,50.2337,16.911
4523.89,49.7966,49.3682,16.875
4524.89,48.2048,48.1951,16.798
4525.89,46.4958,46.8286,17.045
4526.89,45.6752,45.4419,17.37
4527.89,43.5661,44.2778,17.792
4528.89,43.7337,43.5981,17.872
4529.89,44.4635,43.4951,17.739
4530.89,42.7128,43.8189,17.691
4531.89,42.6659,44.2538,17.171
4532.89,46.7441,44.5424,16.698
4533.89,46.0859,44.6972,17.196
4534.89,42.2427,44.9941,18.077
4535.89,45.033,45.7524,18.205
4536.89,49.2024,47.0035,17.645
4537.89,51.5212,48.4152,17.062
4538.89,50.5998,49.5028,16.92
4539.89,47.854,50.0163,16.962
4540.89,47.6144,50.0602,16.998
4541.89,49.3453,49.9235,17.16
4542.89,49.1659,49.7792,17.083
4543.89,48.46,49.6113,16.926
4544.89,48.8262,49.3317,16.7
4545.89,48.0428,48.9294,16.848
4546.89,46.6794,48.4722,17.238
4547.89,48.717,48.0351,17.144
4548.89,48.104,47.7065,17.268
4549.89,46.8275,47.5636,17.446
4550.89,49.7691,47.6172,17.085
4551.89,48.6488,47.749,16.986
4552.89,46.6593,47.8077,17.188
4553.89,46.3331,47.8122,17.346
4554.89,45.8039,47.9666,17.597
4555.89,47.6693,48.5049,17.607
4556.9,51.0803,49.4684,17.227
4557.9,54.1287,50.6314,16.858
4558.9,54.7524,51.6575,16.809
4559.9,54.1408,52.3036,16.822
4560.9,54.1561,52.4736,16.802
4561.9,52.2198,52.2052,17.168
4562.9,50.0004,51.6008,17.254
4563.9,48.9659,50.8794,17.34
4564.9,49.0925,50.3467,17.31
4565.9,51.5984,50.2684,17.129
4566.9,52.1707,50.6669,17.275
4567.9,50.8508,51.2625,17.339
4568.9,50.9134,51.6582,17.276
4569.9,52.8943,51.6342,16.877
4570.9,53.2184,51.3053,16.467
4571.9,52.1617,51.0042,16.485
4572.9,50.8515,51.0191,16.933
4573.9,49.7194,51.3602,17.209
4574.9,50.6294,51.7855,17.051
4575.9,53.5421,51.9976,16.502
4576.9,53.2281,51.8168,16.364
4577.9,50.6353,51.2239,16.695
4578.9,50.9371,50.3362,16.728
4579.9,50.8335,49.3926,17.061
4580.9,48.6711,48.6655,17.644
4581.9,47.7125,48.3237,17.782
4582.9,48.886,48.3244,17.531
4583.9,49.4882,48.4917,17.391
4584.9,49.5626,48.6937,17.597
4585.9,49.241,48.9743,17.555
4586.9,48.5981,49.4517,17.68
4587.9,50.008,50.1189,17.392
4588.9,53.5814,50.767,16.962
4589.9,54.4319,51.1088,16.795
4590.9,51.6099,51.0007,16.945
4591.9,49.4565,50.5348,17.066
4592.9,49.4732,49.967,17.057
4593.9,49.782,49.5296,17.057
4594.9,49.7267,49.322,17.264
4595.9,51.7778,49.3192,17.269
4596.9,50.7719,49.4402,17.524
4597.9,47.0828,49.5967,17.759
4598.9,48.0574,49.7031,17.234
4599.9,47.6401,49.7187,17.301
4600.9,48.3282,49.6624,17.231
4601.9,50.717,49.604,17.377
4602.9,50.1144,49.6092,17.525
4603.9,48.991,49.7215,17.649
4604.9,51.5817,49.9858,17.082
4605.9,52.378,50.4579,16.435
4606.9,50.8811,51.169,16.298
4607.9,52.0574,52.0296,16.065
4608.9,56.4058,52.8269,15.926
4609.9,52.6586,53.3095,16.588
4610.9,53.1071,53.3588,16.864
4611.9,57.3731,53.0901,16.544
4612.9,53.702,52.7528,16.725
4613.9,50.7757,52.565,17.197
4614.9,52.919,52.589,17.245
4615.9,54.7935,52.7434,16.935
4616.9,53.6579,52.9054,17.022
4617.9,51.7757,53.008,17.312
4618.9,51.2114,53.0727,17.312
4619.9,51.8077,53.161,17.407
4620.9,52.5163,53.3022,17.332
4621.9,53.1905,53.4437,17.321
4622.9,54.8905,53.501,16.997
4623.9,56.6926,53.4263,16.704
4624.9,55.468,53.2615,16.726
4625.9,52.862,53.0762,17.116
4626.9,52.1763,52.9454,17.43
4627.9,51.5097,52.904,17.548
4628.9,51.3018,52.951,17.467
4629.9,53.0073,53.0466,17.07
4630.9,53.5678,53.1182,16.759
4631.9,52.4465,53.0772,16.844
4632.9,52.8192,52.8547,17.162
4633.9,53.7497,52.467,17.399
4634.9,52.2069,51.9899,17.348
4635.9,51.6182,51.4955,17.038
4636.9,52.8898,51.016,16.741
4637.9,50.3832,50.5981,17.165
4638.9,47.8727,50.3335,17.978
4639.9,49.3049,50.3161,17.933
4640.9,49.6749,50.5403,17.66
4641.9,52.5702,50.8456,16.981
4642.9,53.0935,50.9739,16.807
4643.9,50.5261,50.7086,17.328
4644.9,49.6234,50.0327,17.57
4645.9,48.4878,49.1499,17.644
4646.9,46.5549,48.4103,17.731
4647.9,45.3526,48.1429,17.914
4648.9,47.001,48.4659,18.011
4649.9,50.3849,49.2288,17.569
4650.9,50.2969,50.0953,17.529
4651.9,51.033,50.7396,17.457
4652.9,52.8623,50.9983,17.5
4653.9,49.5084,50.9159,17.849
4654.9,48.7344,50.7239,18.147
4655.9,49.3171,50.7396,18.032
4656.9,49.9903,51.1961,17.842
4657.9,51.258,52.0904,17.481
4658.9,52.2896,53.1478,17.075
4659.9,54.0181,53.952,16.94
4660.9,54.5351,54.1839,17.071
4661.91,52.3877,53.7663,17.374
4662.91,50.781,52.8401,17.609
4663.91,50.4273,51.6127,17.623
4664.91,49.073,50.2389,17.495
4665.91,46.7983,48.8508,17.361
4666.91,46.1798,47.6641,17.605
4667.91,46.1436,46.9917,18.071
4668.91,45.1568,47.0723,18.452
4669.91,44.7357,47.8623,18.823
4670.91,46.9837,49.016,18.301
4671.91,50.6134,50.1078,17.714
4672.91,50.6172,50.887,17.717
4673.91,51.4117,51.3693,17.663
4674.91,52.0616,51.6756,17.682
4675.91,51.2472,51.8561,17.669
4676.91,53.1711,51.8175,17.455
4677.91,52.517,51.4663,17.556
4678.91,50.6141,50.846,17.546
4679.91,53.2924,50.162,17.313
4680.91,54.6978,49.6659,17.153
4681.91,51.5734,49.5174,17.5
4682.91,50.2625,49.7229,17.71
4683.91,52.1829,50.1405,17.404
4684.91,53.2194,50.5671,17.313
4685.91,50.9871,50.8456,17.718
4686.91,50.6419,50.9263,17.722
4687.91,48.5734,50.8637,17.671
4688.91,47.8627,50.7406,17.801
4689.91,53.1474,50.6318,17.438
4690.91,53.2521,50.5824,17.342
4691.91,47.9785,50.6391,17.736
4692.91,48.5376,50.8293,17.38
4693.91,52.2973,51.1276,16.874
4694.91,50.7719,51.4207,17.121
4695.91,50.6899,51.5421,17.475
4696.91,51.9103,51.3484,17.331
4697.91,51.2945,50.8126,17.058
4698.91,52.1036,50.0556,17.024
4699.91,49.1773,49.2719,17.689
4700.91,45.8919,48.629,18.266
4701.91,46.4517,48.2218,18.246
4702.91,47.8168,48.0911,18.084
4703.91,50.0772,48.2194,17.878
4704.91,50.927,48.4861,17.825
4705.91,49.354,48.7045,17.796
4706.91,48.4948,48.7577,17.796
4707.91,47.4823,48.7079,18.102
4708.91,48.346,48.7462,18.143
4709.91,49.0737,49.0115,18.182
4710.91,48.3095,49.4642,18.233
4711.91,49.5438,49.9294,18.16
4712.91,48.6867,50.2441,18.226
4713.91,49.0299,50.412,18.067
4714.91,51.4774,50.6054,17.444
4715.91,51.7646,51.0153,17.137
4716.91,53.1436,51.6909,16.883
4717.91,56.3046,52.4913,16.231
4718.91,57.1502,53.2086,16.111
4719.91,55.1533,53.6905,16.461
4720.91,54.9214,53.9082,16.858
4721.91,56.6513,53.9343,16.953
4722.91,57.4315,53.8696,16.924
4723.91,55.5059,53.7427,17.372
4724.91,52.9392,53.4513,17.465
4725.91,55.1801,52.847,17.094
4726.91,54.6405,51.8901,17.412
4727.91,49.8776,50.7698,18.07
4728.91,49.0469,49.8262,17.988
4729.91,49.5424,49.3401,17.418
4730.91,48.3592,49.3804,16.879
4731.91,49.2514,49.7949,16.527
4732.91,53.8067,50.3432,16.405
4733.91,52.789,50.8157,16.816
4734.91,51.3296,51.1193,17.228
4735.91,51.6718,51.2851,17.191
4736.91,51.2111,51.4145,16.992
4737.91,51.3049,51.6001,16.831
4738.91,50.8185,51.8519,16.943
4739.91,55.5845,52.1092,16.652
4740.91,61.1871,52.3122,-1.0
4741.91,56.855,52.4691,16.683
4742.91,54.6645,52.6255,16.814
4743.91,56.3922,52.8223,16.687
4744.91,53.0031,53.0675,17.223
4745.91,54.4937,53.3581,17.046
4746.91,54.765,53.6853,17.074
4747.91,54.3693,54.0143,17.119
4748.91,55.5122,54.2816,16.929
4749.91,55.9193,54.4134,16.968
4750.91,54.0567,54.3376,17.212
4751.91,53.1408,54.0299,17.243
4752.91,52.9976,53.5376,17.203
4753.91,51.1763,52.9934,17.251
4754.91,51.3592,52.564,17.19
4755.91,53.509,52.3651,17.194
4756.91,54.1234,52.4166,17.159
4757.91,52.0077,52.6387,17.358
4758.91,52.8832,52.8835,17.418
4759.91,50.5709,52.9698,17.411
4760.91,49.4478,52.7455,17.486
4761.92,51.4127,52.1763,17.245
4762.92,49.5661,51.3741,17.28
4763.92,47.3053,50.5574,17.69
4764.92,49.162,49.9266,17.899
4765.92,49.5869,49.6405,18.126
4766.92,48.21,49.7862,17.977
4767.92,49.9941,50.3627,17.336
4768.92,52.4997,51.2003,16.659
4769.92,52.766,52.0209,16.949
4770.92,53.7093,52.5967,17.401
4771.92,54.8787,52.9294,17.478
4772.92,54.1916,53.1996,17.43
4773.92,52.9211,53.5803,17.479
4774.92,53.5925,54.0796,17.07
4775.92,56.2549,54.5595,16.574
4776.92,56.5702,54.8748,16.967
4777.92,53.4628,54.9576,17.47
4778.92,53.71,54.8195,17.427
4779.92,55.613,54.4983,17.188
4780.92,54.1568,54.0414,17.531
4781.92,51.8126,53.4976,17.816
4782.92,51.8988,52.9416,17.92
4783.92,50.1447,52.4572,18.155
4784.92,50.1801,52.1029,18.3
4785.92,51.4468,51.8867,18.302
4786.92,50.0828,51.7806,18.282
4787.92,51.2455,51.7695,18.126
4788.92,51.9903,51.8707,18.028
4789.92,50.443,52.1346,18.133
4790.92,50.7931,52.6158,17.981
4791.92,54.523,53.3425,17.679
4792.92,56.9277,54.2615,17.461
4793.92,56.3807,55.2163,17.528
4794.92,54.2789,55.9715,17.796
4795.92,52.2827,56.3126,17.967
4796.92,52.7949,56.1593,17.871
4797.92,54.4002,55.6266,17.759
4798.92,54.5115,54.9871,17.805
4799.92,55.0313,54.5504,17.732
4800.92,54.4955,54.4983,17.65
4801.92,53.7497,54.7886,17.528
4802.92,54.1947,55.1739,17.536
4803.92,54.9478,55.3661,17.637
4804.92,55.4607,55.2215,17.663
4805.92,55.0744,54.8116,17.59
4806.92,53.1196,54.3453,17.729
4807.92,51.8439,54.0292,18.024
4808.92,53.9663,53.9722,17.884
4809.92,54.8783,54.153,17.734
4810.92,50.79,54.4628,18.158
4811.92,51.7625,54.7761,17.842
4812.92,54.2556,55.0369,17.122
4813.92,53.0532,55.2709,17.452
4814.92,52.0699,55.5449,17.603
4815.92,55.2726,55.8926,17.295
4816.92,55.4433,56.2865,17.298
4817.92,54.8609,56.6509,17.132
4818.92,58.2041,56.886,16.855
4819.92,55.9273,56.8849,17.15
4820.92,52.5386,56.5654,17.69
4821.92,51.5887,55.9246,17.867
4822.92,52.7531,55.1047,17.651
4823.92,53.9079,54.3741,17.504
4824.92,54.4691,53.9913,17.576
4825.92,53.7191,54.0077,17.781
4826.92,52.6478,54.2469,18.012
4827.92,52.5473,54.4482,18.061
4828.92,52.2257,54.4524,17.961
4829.92,51.4204,54.2674,17.992
4830.92,51.386,53.9774,18.0
4831.92,51.7125,53.7159,17.961
4832.92,50.902,53.6092,18.281
4833.92,50.4444,53.7333,18.226
4834.92,50.7549,54.0449,18.17
4835.92,51.1234,54.3637,18.051
4836.92,52.6314,54.5017,17.914
4837.92,55.6429,54.3533,17.701
4838.92,54.7253,53.9593,17.707
4839.92,49.7166,53.4708,18.344
4840.92,51.1356,53.0588,17.862
4841.92,53.8216,52.8508,17.648
4842.92,52.1836,52.8901,17.846
4843.92,53.3957,53.1603,17.856
4844.92,53.6474,53.5852,17.968
4845.92,51.781,54.0184,18.328
4846.92,52.7093,54.2917,18.101
4847.92,54.6224,54.3275,17.732
4848.92,53.7138,54.2083,0.0
4849.92,52.3898,54.0828,0.0
4850.92,54.2083,54.007,0.0
4851.92,51.9186,53.8658,0.0
4852.92,50.3724,53.4785,0.0
4853.92,50.2577,52.7545,0.0
4854.92,50.2333,51.7928,0.0
4855.92,50.8825,50.783,0.0
4856.92,49.1238,49.7983,0.0
4857.92,46.8661,48.6742,0.0
4858.92,47.7556,47.1276,0.0
4859.92,45.5671,45.1679,0.0
4860.92,43.2556,43.2771,0.0
4861.92,43.2469,42.2058,0.0
4862.92,45.1047,42.4576,0.0
4863.92,47.3995,43.9006,0.0
4864.92,46.8421,45.9677,0.0
4865.92,45.4788,47.9798,0.0
4866.93,47.556,49.5118,0.0
4867.93,50.323,50.3682,0.0
4868.93,49.3849,50.5188,0.0
4869.93,45.8063,50.0542,0.0
4870.93,45.5897,49.2524,0.0
4871.93,46.8933,48.5654,0.0
4872.93,45.4659,48.4277,0.0
4873.93,46.0052,48.9576,0.0
4874.93,50.0136,49.9419,18.47
4875.93,51.1909,51.0024,18.279
4876.93,50.0341,51.9148,18.665
4877.93,52.6221,52.6544,18.442
4878.93,56.0671,53.2542,17.999
4879.93,54.638,53.6819,18.346
4880.93,52.9969,53.8404,18.594
4881.93,52.3867,53.7017,18.801
4882.93,50.6478,53.3289,19.076
4883.93,51.4698,52.7983,18.89
4884.93,53.4343,52.1805,18.565
4885.93,51.42,51.5303,18.74
4886.93,49.5393,50.92,19.109
4887.93,49.5803,50.3801,18.986
4888.93,49.7976,49.8755,18.549
4889.93,48.5737,49.4183,18.568
4890.93,47.2987,49.2246,18.862
4891.93,47.6683,49.6391,19.135
4892.93,49.9732,50.8856,18.984
4893.93,53.0449,52.79,18.443
4894.93,55.2145,54.8251,18.039
4895.93,55.9979,56.4524,17.862
4896.93,55.8574,57.346,17.991
4897.93,55.516,57.5389,18.167
4898.93,55.2782,57.2281,18.3
4899.93,55.4746,56.6697,18.334
4900.93,54.4896,56.0609,18.382
4901.93,52.6408,55.5327,18.533
4902.93,52.6662,55.1721,18.484
4903.93,53.1822,55.0574,18.409
4904.93,52.0035,55.2215,18.748
4905.93,52.7107,55.5299,18.782
4906.93,54.4026,55.7013,18.623
4907.93,55.1836,55.4705,18.43
4908.93,54.5379,54.7966,18.475
4909.93,53.0226,53.9562,18.553
4910.93,51.7083,53.3408,18.532
4911.93,51.7003,53.2406,18.476
4912.93,52.7048,53.6641,18.215
4913.93,53.8161,54.3644,17.9
4914.93,56.1217,54.9437,17.593
4915.93,57.3522,54.9802,17.474
4916.93,54.9558,54.1746,17.961
4917.93,50.5396,52.5223,18.713
4918.93,48.7191,50.4058,19.252
4919.93,47.0692,48.5139,19.709
4920.93,44.0755,47.4937,20.076
4921.93,46.378,47.5848,19.752
4922.93,51.2302,48.5504,18.858
4923.93,52.2785,49.8981,18.753
4924.93,49.1899,51.2754,18.966
4925.93,52.1401,52.5675,18.56
4926.93,54.8216,53.8237,18.226
4927.93,53.3665,55.0282,18.227
4928.93,55.04,56.049,18.013
4929.93,57.7086,56.693,17.878
4930.93,57.1537,56.806,18.164
4931.93,54.2024,56.3658,18.407
4932.93,53.8387,55.531,18.39
4933.93,52.3668,54.5873,18.474
4934.93,50.2723,53.7646,18.819
4935.93,50.8237,53.0984,18.763
4936.93,52.5765,52.4593,18.476
4937.93,51.5828,51.8282,18.765
4938.93,48.3519,51.4266,19.316
4939.93,49.3216,51.5814,19.415
4940.93,51.9621,52.4346,0.0
4941.93,53.8926,53.7417,0.0
4942.93,56.2396,55.0574,0.0
4943.93,59.2333,56.0174,0.0
4944.93,57.863,56.5153,0.0
4945.93,55.2431,56.7065,0.0
4946.93,58.1078,56.8248,0.0
4947.93,57.5616,57.0393,0.0
4948.93,56.241,57.3536,0.0
4949.93,56.0177,57.6575,0.0
4950.93,56.7229,57.8053,0.0
4951.93,60.7198,57.6965,0.0
4952.93,60.363,57.2712,0.0
4953.93,53.8835,56.4444,0.0
4954.93,52.3887,55.1467,0.0
4955.93,52.5692,53.4322,0.0
4956.93,52.6151,51.6819,0.0
4957.93,53.1878,50.5219,0.0
4958.93,54.2869,50.4374,0.0
4959.93,55.4506,51.4426,0.0
4960.93,55.3734,52.9784,0.0
4961.93,54.9597,54.3387,0.0
4962.93,56.1346,55.056,0.0
4963.93,56.0869,55.0452,0.0
4964.93,53.3314,54.5195,0.0
4965.93,51.3272,53.7865,0.0
4966.94,51.6958,53.1398,0.0
4967.94,53.5859,52.7757,0.0
4968.94,54.2917,52.7747,0.0
4969.94,52.6801,53.1029,0.0
4970.94,51.7799,53.6773,0.0
4971.94,53.9944,54.3748,0.0
4972.94,57.0344,55.048,0.0
4973.94,55.5038,55.5494,0.0
4974.94,53.0511,55.765,0.0
4975.94,53.7476,55.6384,0.0
4976.94,55.2778,55.1826,0.0
4977.94,53.8874,54.4604,0.0
4978.94,50.202,53.5334,0.0
4979.94,48.781,52.4312,0.0
4980.94,49.783,51.1586,0.0
4981.94,49.4705,49.8081,0.0
4982.94,49.3658,48.6471,0.0
4983.94,49.8661,48.0337,0.0
4984.94,48.6113,48.2278,0.0
4985.94,48.5692,49.1704,0.0
4986.94,51.6992,50.5111,0.0
4987.94,52.0007,51.7757,0.0
4988.94,52.2017,52.6141,0.0
4989.94,52.6186,52.967,0.0
4990.94,52.3129,52.9875,0.0
4991.94,51.8887,52.9332,0.0
4992.94,52.4308,52.9659,0.0
4993.94,53.3912,53.1113,0.0
4994.94,53.5988,53.3098,0.0
4995.94,54.2458,53.459,0.0
4996.94,53.7535,53.4235,0.0
4997.94,52.2618,53.0908,0.0
4998.94,51.5692,52.4246,0.0
4999.94,51.9576,51.5497,0.0
5000.94,52.5862,50.7031,0.0
5001.94,52.0157,50.064,0.0
5002.94,49.6429,49.6443,0.0
5003.94,48.959,49.3008,0.0
5004.94,50.1179,48.9207,0.0
5005.94,52.1241,48.5782,0.0
5006.94,57.1026,48.523,0.0
5007.94,59.8081,48.9006,0.0
5008.94,56.4458,49.5835,0.0
5009.94,54.4103,50.169,0.0
5010.94,53.0716,50.2479,0.0
5011.94,49.5393,49.7118,0.0
5012.94,45.1064,48.7914,0.0
5013.94,46.7893,47.9221,0.0
5014.94,49.6068,47.4305,0.0
5015.94,47.3143,47.4152,0.0
5016.94,45.7938,47.741,0.0
5017.94,47.0004,48.2072,0.0
5018.94,49.0323,48.6829,0.0
5019.94,49.8147,49.0835,0.0
5020.94,50.0431,49.3947,0.0
5021.94,51.1283,49.6464,0.0
5022.94,51.217,49.9148,0.0
5023.94,50.0344,50.2796,0.0
5024.94,50.8408,50.694,0.0
5025.94,51.7104,51.0296,0.0
5026.94,50.5678,51.2218,0.0
5027.94,49.7024,51.346,0.0
5028.94,49.1342,51.6109,19.868
5029.94,51.0278,52.162,19.263
5030.94,54.6422,52.9475,18.481
5031.94,54.4159,53.7514,18.283
5032.94,53.4545,54.2667,18.342
5033.94,53.9524,54.2559,18.554
5034.94,51.5327,53.6787,19.283
5035.94,50.3832,52.6923,19.665
5036.94,50.5689,51.5275,20.218
5037.94,48.6214,50.331,19.141
5038.94,47.0755,49.1134,16.357
5039.94,46.6405,47.9607,16.263
5040.94,46.8564,47.177,17.89
5041.94,47.3787,47.1711,19.24
5042.94,48.6318,48.186,19.512
5043.94,49.3707,49.9861,19.317
5044.94,50.4482,51.9764,19.3
5045.94,53.4301,53.4979,19.335
5046.94,54.9858,54.1207,19.066
5047.94,53.2458,53.8244,19.136
5048.94,51.3964,52.9173,19.528
5049.94,51.4127,51.8891,19.476
5050.94,51.3209,51.1857,19.451
5051.94,50.9652,51.0661,19.478
5052.94,51.6227,51.5341,19.26
5053.94,51.7629,52.3727,19.403
5054.94,52.3049,53.3157,19.237
5055.94,56.0553,54.1655,18.768
5056.94,55.097,54.8199,18.826
5057.94,54.0428,55.3227,19.007
5058.94,56.3102,55.7288,18.788
5059.94,55.8773,56.0386,18.825
5060.94,54.4287,56.1777,19.241
5061.94,54.9423,55.9851,19.078
5062.94,55.9155,55.3432,18.906
5063.94,52.6526,54.3206,19.441
5064.94,49.8943,53.1655,19.524
5065.94,50.7132,52.2097,19.288
5066.94,51.3474,51.6784,19.498
5067.94,51.339,51.5709,19.427
5068.94,52.0296,51.7434,19.53
5069.94,53.7104,51.9937,19.447
5070.94,53.1422,52.1686,19.251
5071.95,51.7371,52.2205,19.16
5072.95,51.912,52.2013,19.08
5073.95,52.4103,52.193,18.989
5074.95,51.9357,52.2243,19.009
5075.95,50.8891,52.2065,19.083
5076.95,50.9096,51.9499,19.204
5077.95,50.4332,51.3161,19.674
5078.95,49.2239,50.3578,20.227
5079.95,48.8018,49.3717,20.492
5080.95,49.3387,48.6867,20.402
5081.95,49.8571,48.5396,19.913
5082.95,49.9708,48.9381,19.474
5083.95,50.2893,49.7024,19.491
5084.95,49.5876,50.6307,19.754
5085.95,50.2994,51.5494,19.838
5086.95,53.5084,52.3554,19.233
5087.95,55.814,52.9937,18.514
5088.95,55.5946,53.4746,18.64
5089.95,54.0066,53.8672,18.783
5090.95,53.8974,54.2549,18.75
5091.95,55.1937,54.6523,18.738
5092.95,55.2069,54.9701,18.809
5093.95,53.895,55.0282,18.867
5094.95,53.3307,54.6575,18.954
5095.95,53.0977,53.8192,19.188
5096.95,52.0372,52.6683,19.194
5097.95,50.3136,51.525,18.974
5098.95,49.8269,50.7587,18.411
5099.95,48.8112,50.5869,18.261
5100.95,47.7643,50.9854,18.677
5101.95,49.9805,51.6666,18.783
5102.95,51.741,52.2594,18.9
5103.95,50.6533,52.5059,19.342
5104.95,50.8787,52.3303,19.487
5105.95,51.597,51.8581,19.569
5106.95,50.8164,51.2719,19.786
5107.95,50.0296,50.7472,19.833
5108.95,49.7584,50.4482,19.76
5109.95,49.1839,50.4805,19.61
5110.95,48.6978,50.8734,19.573
5111.95,50.7326,51.54,19.111
5112.95,51.5755,52.3359,18.693
5113.95,51.1287,53.1408,18.809
5114.95,52.7288,53.8661,18.977
5115.95,53.5146,54.4823,19.055
5116.95,54.2517,54.9433,19.378
5117.95,55.4868,55.1742,19.376
5118.95,54.001,55.0876,19.395
5119.95,53.5744,54.6387,19.176
5120.95,55.2347,53.8484,18.977
5121.95,52.9284,52.8126,19.462
5122.95,49.0824,51.6867,19.604
5123.95,47.6558,50.6714,19.783
5124.95,49.1634,49.9388,19.522
5125.95,48.8766,49.5542,19.585
5126.95,47.6099,49.4795,19.912
5127.95,47.2987,49.6123,19.95
5128.95,46.1057,49.8693,20.217
5129.95,48.9538,50.2319,19.765
5130.95,52.3415,50.7097,19.482
5131.95,51.1579,51.2646,19.805
5132.95,49.8581,51.8248,20.029
5133.95,50.7639,52.2841,19.997
5134.95,50.8943,52.5369,20.001
5135.95,51.8929,52.4791,19.79
5136.95,51.1467,52.0796,19.874
5137.95,49.3067,51.4492,20.054
5138.95,48.7497,50.7778,20.181
5139.95,47.9823,50.2677,20.292
5140.95,47.7142,50.0038,20.185
5141.95,50.396,49.9419,19.826
5142.95,50.403,50.0024,19.64
5143.95,49.0998,50.105,19.863
5144.95,48.9339,50.1631,19.868
5145.95,49.5369,50.1433,19.567
5146.95,48.9235,50.0636,19.344
5147.95,47.404,49.9903,19.155
5148.95,48.0355,49.975,18.991
5149.95,49.0782,49.9816,19.015
5150.95,49.3675,49.9478,19.259
5151.95,49.3912,49.8425,19.655
5152.95,49.6853,49.7705,19.96
5153.95,49.5184,49.9058,20.024
5154.95,49.5727,50.3762,19.879
5155.95,53.0636,51.1659,19.394
5156.95,54.5487,52.128,19.14
5157.95,53.3936,53.0466,19.193
5158.95,52.3832,53.7107,19.082
5159.95,51.725,53.9917,18.854
5160.95,50.9934,53.8279,18.92
5161.95,50.5904,53.1808,19.102
5162.95,51.2935,52.023,19.329
5163.95,50.2344,50.3147,19.746
5164.95,47.3592,48.0334,20.289
5165.95,44.6019,45.3738,20.736
5166.95,41.6307,42.8008,21.071
5167.95,39.0174,40.8481,21.354
5168.95,39.0341,39.7997,21.418
5169.95,41.0139,39.41,21.346
5170.95,41.6561,39.2357,21.492
5171.96,39.928,39.0855,22.031
5172.96,38.2288,39.2406,22.55
5173.96,39.0035,40.2653,22.386
5174.96,42.7726,42.2618,21.639
5175.96,47.1419,44.8171,20.777
5176.96,47.6676,47.2031,20.405
