4482.28,110.68,115.278,37.716
4483.28,114.117,116.686,37.311
4484.28,118.717,118.764,36.374
4485.28,118.552,120.579,36.279
4486.28,121.473,121.401,35.877
4487.28,123.991,121.053,35.518
4488.28,122.029,119.926,35.758
4489.28,119.643,118.696,36.094
4490.28,120.001,117.914,36.151
4491.28,117.651,117.706,36.508
4492.28,116.304,117.793,36.824
4493.28,116.989,117.841,36.791
4494.28,115.433,117.78,36.997
4495.28,113.913,117.807,37.31
4496.28,115.862,118.165,36.856
4497.28,121.424,118.863,35.452
4498.28,123.771,119.656,34.771
4499.28,122.616,120.293,35.147
4500.28,123.112,120.776,35.492
4501.28,122.622,121.334,35.652
4502.28,124.695,122.215,35.276
4503.28,127.395,123.434,34.964
4504.28,126.118,124.697,34.878
4505.28,128.431,125.611,34.616
4506.28,126.719,125.945,34.623
4507.28,125.144,125.773,34.724
4508.28,128.069,125.371,34.31
4509.28,128.392,124.969,35.036
4510.28,122.048,124.602,35.138
4511.28,127.609,124.136,29.705
4512.28,129.489,123.443,29.044
4513.29,125.808,122.545,33.656
4514.29,123.18,121.624,36.012
4515.29,118.941,120.892,36.409
4516.29,119.438,120.457,36.51
4517.29,120.124,120.332,36.371
4518.29,120.915,120.438,36.11
4519.29,123.397,120.655,35.526
4520.29,124.348,120.844,35.315
4521.29,124.328,120.834,35.263
4522.29,123.21,120.463,35.392
4523.29,122.823,119.658,35.709
4524.29,122.239,118.44,35.878
4525.29,119.422,116.912,36.3
4526.29,117.787,115.218,36.676
4527.29,115.677,113.552,37.008
4528.29,115.39,112.196,37.246
4529.29,116.916,111.401,37.175
4530.29,112.675,111.228,37.57
4531.29,111.825,111.489,37.36
4532.29,114.176,111.88,37.001
4533.29,113.936,112.226,37.083
4534.29,111.338,112.636,38.159
4535.29,113.425,113.414,38.012
4536.29,115.869,114.732,37.221
4537.29,120.805,116.393,36.223
4538.29,123.822,117.906,35.35
4539.29,121.458,118.806,35.774
4540.29,119.276,118.976,36.322
4541.29,119.362,118.676,36.451
4542.29,122.798,118.288,36.124
4543.29,124.122,118.048,35.97
4544.29,121.746,117.937,36.294
4545.29,120.751,117.8,36.532
4546.29,121.618,117.5,36.423
4547.29,121.826,117.009,36.448
4548.29,117.144,116.428,37.077
4549.29,112.297,115.918,37.923
4550.29,113.451,115.62,38.135
4551.29,113.982,115.561,37.97
4552.29,115.648,115.652,37.569
4553.29,118.371,115.756,36.781
4554.29,116.359,115.899,36.627
4555.29,118.302,116.329,36.295
4556.29,119.476,117.263,36.038
4557.29,120.403,118.683,36.199
4558.29,121.881,120.322,36.311
4559.29,122.902,121.768,35.9
4560.29,126.804,122.673,35.274
4561.29,125.822,122.887,35.345
4562.29,124.591,122.435,35.632
4563.29,125.56,121.545,35.506
4564.29,125.261,120.592,35.654
4565.29,124.808,119.996,35.781
4566.29,125.317,120.005,35.693
4567.29,125.055,120.52,35.775
4568.29,124.2,121.166,36.021
4569.29,123.512,121.543,36.115
4570.29,122.097,121.47,36.313
4571.29,120.217,121.128,36.616
4572.29,121.671,120.863,36.123
4573.29,125.441,120.908,35.558
4574.29,124.883,121.257,35.697
4575.29,123.974,121.65,35.678
4576.29,126.291,121.745,35.39
4577.29,126.722,121.345,35.406
4578.29,122.421,120.456,36.042
4579.29,124.946,119.233,36.091
4580.29,123.417,117.918,36.333
4581.29,119.309,116.783,37.033
4582.29,118.35,116.039,37.237
4583.29,119.984,115.743,36.966
4584.3,120.74,115.851,36.978
4585.3,118.286,116.308,37.277
4586.3,117.432,117.05,37.093
4587.3,118.892,117.97,36.527
4588.3,121.275,118.87,36.058
4589.3,125.738,119.506,35.559
4590.3,126.534,119.702,35.643
4591.3,120.12,119.457,36.879
4592.3,116.299,118.939,37.819
4593.3,118.223,118.391,37.596
4594.3,116.782,118.024,37.625
4595.3,116.751,117.928,37.793
4596.3,117.952,118.062,37.228
4597.3,115.605,118.318,36.37
4598.3,118.992,118.581,36.231
4599.3,120.167,118.758,36.83
4600.3,120.059,118.809,36.848
4601.3,121.404,118.763,36.676
4602.3,121.074,118.691,36.801
4603.3,116.984,118.687,37.256
4604.3,119.143,118.855,37.033
4605.3,124.066,119.286,36.395
4606.3,125.036,120.048,36.221
4607.3,125.029,121.124,36.235
4608.3,124.171,122.312,36.311
4609.3,127.003,123.316,35.811
4610.3,127.805,123.904,35.652
4611.3,122.512,123.997,36.505
4612.3,125.923,123.742,35.824
4613.3,127.401,123.399,35.469
4614.3,125.999,123.154,35.425
4615.3,124.765,123.06,35.986
4616.3,123.974,123.054,36.113
4617.3,128.093,123.05,35.284
4618.3,130.744,123.039,34.855
4619.3,127.29,123.093,35.39
4620.3,124.261,123.28,35.847
4621.3,126.276,123.595,35.868
4622.3,125.979,123.952,36.006
4623.3,123.457,124.217,36.291
4624.3,123.254,124.273,36.318
4625.3,124.422,124.103,36.213
4626.3,126.012,123.781,36.207
4627.3,124.466,123.404,36.331
4628.3,122.728,123.084,36.634
4629.3,123.01,122.895,36.678
4630.3,120.68,122.824,36.907
4631.3,121.728,122.791,36.864
4632.3,122.355,122.673,36.427
4633.3,120.648,122.374,37.205
4634.3,118.976,121.876,37.306
4635.3,119.351,121.249,37.286
4636.3,121.298,120.632,37.029
4637.3,120.295,120.123,37.281
4638.3,117.705,119.771,37.488
4639.3,117.094,119.639,37.486
4640.3,117.726,119.752,37.364
4641.3,119.271,120.026,36.746
4642.3,121.465,120.233,36.656
4643.3,120.644,120.11,36.928
4644.3,116.558,119.465,37.589
4645.3,115.875,118.329,38.148
4646.3,116.685,117.036,38.062
4647.3,114.775,116.026,38.688
4648.3,111.326,115.668,39.274
4649.3,111.638,116.106,39.087
4650.3,115.434,117.149,38.511
4651.31,118.043,118.382,37.706
4652.31,117.4,119.377,37.288
4653.31,116.199,119.906,37.174
4654.31,119.171,120.031,36.684
4655.31,121.256,120.049,36.699
4656.31,119.879,120.34,37.252
4657.31,119.467,121.136,37.526
4658.31,119.78,122.351,37.439
4659.31,123.351,123.611,36.587
4660.31,124.214,124.442,36.545
4661.31,119.606,124.491,37.097
4662.31,122.155,123.689,36.818
4663.31,118.714,122.205,37.433
4664.31,116.163,120.284,37.86
4665.31,114.958,118.194,38.169
4666.31,110.21,116.237,38.967
4667.31,109.611,114.754,39.391
4668.31,108.197,114.081,39.573
4669.31,109.785,114.389,39.022
4670.31,116.734,115.53,37.798
4671.31,118.008,117.078,37.544
4672.31,116.529,118.588,38.01
4673.31,116.478,119.781,38.132
4674.31,117.311,120.589,38.07
4675.31,118.023,121.049,37.78
4676.31,118.305,121.171,37.52
4677.31,116.526,120.912,38.072
4678.31,116.633,120.266,37.944
4679.31,118.979,119.355,37.618
4680.31,116.531,118.437,37.838
4681.31,118.256,117.781,37.303
4682.31,120.392,117.508,36.916
4683.31,118.097,117.554,37.574
4684.31,118.194,117.772,37.669
4685.31,121.072,118.004,36.922
4686.31,123.378,118.166,36.656
4687.31,122.733,118.274,36.982
4688.31,119.262,118.389,37.585
4689.31,115.925,118.535,37.907
4690.31,119.272,118.701,37.252
4691.31,120.289,118.895,36.987
4692.31,116.387,119.135,37.185
4693.31,120.645,119.439,36.974
4694.31,118.866,119.777,37.366
4695.31,116.163,119.998,37.961
4696.31,117.771,119.906,37.938
4697.31,117.063,119.4,37.884
4698.31,117.069,118.529,37.947
4699.31,117.752,117.458,37.976
4700.31,114.842,116.414,38.632
4701.31,111.506,115.608,39.378
4702.31,114.076,115.151,38.763
4703.31,115.077,115.033,38.65
4704.31,114.797,115.171,38.671
4705.31,115.632,115.414,38.421
4706.31,114.916,115.595,38.321
4707.31,115.86,115.634,37.665
4708.31,115.624,115.607,37.35
4709.31,115.887,115.677,37.112
4710.31,119.09,115.944,37.042
4711.31,119.678,116.345,37.573
4712.31,116.602,116.735,38.003
4713.31,114.42,117.054,38.339
4714.31,115.837,117.4,38.106
4715.31,119.345,117.963,37.273
4716.31,121.518,118.861,36.57
4717.31,123.154,120.031,36.232
4718.31,124.93,121.246,36.092
4719.31,124.895,122.246,36.074
4720.31,126.889,122.894,35.72
4721.31,126.189,123.215,35.569
4722.32,124.579,123.3,35.544
4723.32,126.638,123.197,35.325
4724.32,126.683,122.862,35.548
4725.32,122.719,122.173,36.386
4726.32,121.106,121.03,36.814
4727.32,121.871,119.51,36.813
4728.32,117.096,117.892,37.812
4729.32,116.83,116.582,37.749
4730.32,118.922,115.907,37.126
4731.32,116.845,115.936,37.468
4732.32,115.053,116.487,38.172
4733.32,116.157,117.259,38.241
4734.32,119.57,117.989,37.842
4735.32,120.261,118.54,37.712
4736.32,116.432,118.912,37.735
4737.32,115.501,119.205,37.023
4738.32,119.747,119.51,36.03
4739.32,122.294,119.838,36.059
4740.32,119.872,120.157,36.76
4741.32,119.873,120.419,36.868
4742.32,123.792,120.632,36.129
4743.32,125.477,120.868,36.124
4744.32,122.434,121.178,36.369
4745.32,122.13,121.571,36.39
4746.32,123.874,122.036,36.587
4747.32,122.751,122.544,36.832
4748.32,121.16,123.041,37.048
4749.32,121.033,123.434,37.258
4750.32,120.563,123.605,37.262
4751.32,119.832,123.478,37.291
4752.32,119.573,123.034,37.547
4753.32,117.449,122.355,37.981
4754.32,118.795,121.627,37.817
4755.32,117.623,121.062,38.237
4756.32,114.766,120.805,38.71
4757.32,117.082,120.871,38.224
4758.32,120.688,121.128,37.311
4759.32,119.709,121.335,37.186
4760.32,116.482,121.241,37.585
4761.32,115.14,120.688,37.95
4762.32,115.564,119.685,38.691
4763.32,114.243,118.433,39.062
4764.32,111.877,117.254,39.555
4765.32,113.247,116.489,39.218
4766.32,114.924,116.357,38.679
4767.32,114.725,116.875,38.662
4768.32,114.395,117.879,38.877
4769.32,116.06,119.089,38.449
4770.32,119.212,120.194,38.089
4771.32,118.481,121.011,38.308
4772.32,117.14,121.576,38.071
4773.32,119.524,122.078,37.658
4774.32,118.199,122.689,37.716
4775.32,121.351,123.416,37.452
4776.32,125.6,124.095,36.927
4777.32,124.744,124.525,36.804
4778.32,122.545,124.614,37.132
4779.32,118.598,124.381,37.877
4780.32,116.053,123.878,38.555
4781.32,117.552,123.186,38.593
4782.32,119.261,122.422,38.472
4783.32,118.8,121.669,38.615
4784.32,116.54,120.976,38.842
4785.32,116.893,120.412,38.71
4786.32,120.53,120.029,37.845
4787.32,116.935,119.825,38.264
4788.32,115.747,119.815,38.533
4789.33,117.887,120.048,38.441
4790.33,116.738,120.575,38.847
4791.33,118.906,121.432,38.503
4792.33,120.311,122.602,38.232
4793.33,119.581,123.963,38.013
4794.33,123.952,125.259,37.13
4795.33,124.877,126.167,37.255
4796.33,123.718,126.456,37.194
4797.33,122.736,126.09,37.658
4798.33,119.851,125.287,38.237
4799.33,120.043,124.434,38.299
4800.33,120.362,123.902,38.207
4801.33,119.549,123.836,38.417
4802.33,119.521,124.109,38.268
4803.33,119.416,124.419,38.09
4804.33,118.127,124.475,38.329
4805.33,118.179,124.165,38.231
4806.33,119.986,123.619,38.186
4807.33,117.618,123.111,38.494
4808.33,117.266,122.845,38.896
4809.33,119.798,122.862,38.463
4810.33,120.947,123.103,38.215
4811.33,119.795,123.469,38.278
4812.33,118.587,123.872,38.534
4813.33,118.174,124.281,38.651
4814.33,119.13,124.74,38.445
4815.33,121.759,125.282,38.132
4816.33,123.539,125.892,37.591
4817.33,123.86,126.487,37.43
4818.33,124.398,126.944,37.11
4819.33,123.387,127.107,36.766
4820.33,122.499,126.843,37.088
4821.33,122.687,126.097,37.193
4822.33,121.939,124.959,37.627
4823.33,119.346,123.695,38.404
4824.33,119.12,122.652,38.454
4825.33,120.22,122.082,38.491
4826.33,117.27,122.021,39.121
4827.33,115.79,122.265,39.579
4828.33,116.094,122.472,39.367
4829.33,116.816,122.416,39.147
4830.33,117.108,122.108,38.786
4831.33,116.842,121.713,38.685
4832.33,118.019,121.398,38.879
4833.33,118.522,121.276,38.851
4834.33,117.405,121.39,38.971
4835.33,118.274,121.661,38.71
4836.33,120.491,121.895,37.69
4837.33,122.082,121.892,37.707
4838.33,122.102,121.579,37.609
4839.33,120.324,121.016,37.854
4840.33,120.724,120.354,37.929
4841.33,121.326,119.775,38.023
4842.33,119.983,119.437,38.464
4843.33,118.969,119.397,38.759
4844.33,119.002,119.579,38.761
4845.33,119.319,119.827,38.676
4846.33,121.066,119.973,38.366
4847.33,123.081,119.891,38.038
4848.33,120.628,119.545,38.487
4849.33,117.34,119.021,0.0
4850.33,118.047,118.44,0.0
4851.33,117.985,117.791,0.0
4852.33,116.826,116.876,0.0
4853.33,117.144,115.465,0.0
4854.33,116.321,113.491,0.0
4855.33,113.765,111.044,0.0
4856.33,112.25,108.242,0.0
4857.33,114.588,105.091,0.0
4858.33,124.478,101.496,0.0
4859.33,152.204,97.4844,0.0
4860.34,184.982,93.4625,0.0
4861.34,206.178,90.2595,0.0
4862.34,209.306,88.8185,0.0
4863.34,192.6,89.6911,0.0
4864.34,162.546,92.648,0.0
4865.34,132.636,96.7875,0.0
4866.34,114.606,101.067,0.0
4867.34,109.374,104.726,0.0
4868.34,108.474,107.337,0.0
4869.34,107.882,108.798,0.0
4870.34,108.79,109.321,0.0
4871.34,110.232,109.348,0.0
4872.34,111.938,109.398,0.0
4873.34,113.87,109.898,0.0
4874.34,113.769,111.026,0.0
4875.34,113.289,112.613,40.47
4876.34,113.864,114.323,40.543
4877.34,115.932,115.905,39.94
4878.34,118.847,117.265,39.291
4879.34,117.949,118.359,39.393
4880.34,119.433,119.109,38.945
4881.34,122.304,119.422,38.676
4882.34,118.157,119.261,39.536
4883.34,115.453,118.706,39.791
4884.34,118.013,117.941,39.776
4885.34,117.293,117.132,39.744
4886.34,116.098,116.355,40.032
4887.34,114.287,115.642,40.528
4888.34,113.586,115.01,40.475
4889.34,113.746,114.486,40.397
4890.34,110.948,114.21,40.772
4891.34,109.982,114.454,40.693
4892.34,114.403,115.524,39.996
4893.34,116.19,117.529,39.553
4894.34,118.453,120.191,39.241
4895.34,122.357,122.908,38.495
4896.34,124.491,125.034,38.292
4897.34,122.689,126.206,38.55
4898.34,121.49,126.456,38.657
4899.34,121.211,126.037,38.746
4900.34,119.564,125.266,38.816
4901.34,119.532,124.429,38.78
4902.34,119.416,123.784,38.91
4903.34,119.404,123.491,38.925
4904.34,120.328,123.555,38.874
4905.34,120.818,123.851,38.88
4906.34,119.157,124.149,39.096
4907.34,119.41,124.141,39.166
4908.34,120.198,123.581,39.216
4909.34,116.847,122.534,39.67
4910.34,116.443,121.382,39.632
4911.34,119.102,120.613,39.183
4912.34,114.834,120.539,39.902
4913.34,116.369,121.137,39.799
4914.34,120.12,122.004,39.074
4915.34,121.145,122.526,38.91
4916.34,121.512,122.15,38.968
4917.34,119.354,120.618,39.278
4918.34,116.496,118.086,39.657
4919.34,115.377,115.119,39.396
4920.34,111.854,112.518,39.834
4921.34,109.418,110.974,40.67
4922.34,107.328,110.785,41.829
4923.34,106.954,111.798,42.056
4924.34,111.762,113.589,40.922
4925.34,116.069,115.75,39.934
4926.34,116.466,118.054,39.604
4927.35,119.141,120.374,39.065
4928.35,122.57,122.497,38.192
4929.35,125.049,124.127,37.846
4930.35,125.865,125.013,37.556
4931.35,125.069,125.051,37.711
4932.35,123.34,124.334,38.152
4933.35,121.897,123.124,38.67
4934.35,119.936,121.738,39.249
4935.35,117.813,120.424,39.541
4936.35,118.854,119.31,39.614
4937.35,118.867,118.411,39.221
4938.35,115.486,117.772,39.844
4939.35,116.587,117.589,39.948
4940.35,117.535,118.141,39.782
4941.35,118.573,119.486,0.0
4942.35,123.204,121.296,0.0
4943.35,125.662,123.046,0.0
4944.35,126.586,124.338,0.0
4945.35,127.877,125.098,0.0
4946.35,128.104,125.493,0.0
4947.35,128.027,125.768,0.0
4948.35,126.451,126.099,0.0
4949.35,125.003,126.505,0.0
4950.35,126.162,126.849,0.0
4951.35,127.819,126.943,0.0
4952.35,128.571,126.632,0.0
4953.35,128.743,125.789,0.0
4954.35,126.294,124.327,0.0
4955.35,125.438,122.32,0.0
4956.35,127.283,120.071,0.0
4957.35,129.311,118.095,0.0
4958.35,130.071,116.973,0.0
4959.35,129.99,117.11,0.0
4960.35,129.935,118.432,0.0
4961.35,129.301,120.302,0.0
4962.35,127.917,121.875,0.0
4963.35,125.744,122.614,0.0
4964.35,124.053,122.471,0.0
4965.35,123.644,121.713,0.0
4966.35,120.232,120.719,0.0
4967.35,117.679,119.865,0.0
4968.35,120.397,119.427,0.0
4969.35,116.304,119.507,0.0
4970.35,116.004,120.053,0.0
4971.35,120.409,120.928,0.0
4972.35,120.679,121.936,0.0
4973.35,119.996,122.868,0.0
4974.35,121.21,123.519,0.0
4975.35,121.154,123.736,0.0
4976.35,121.168,123.457,0.0
4977.35,120.138,122.7,0.0
4978.35,119.659,121.52,0.0
4979.35,120.22,119.966,0.0
4980.35,116.572,118.12,0.0
4981.35,112.956,116.122,0.0
4982.35,113.706,114.216,0.0
4983.35,113.966,112.756,0.0
4984.35,113.375,112.142,0.0
4985.35,115.376,112.602,0.0
4986.35,120.581,113.982,0.0
4987.35,122.49,115.8,0.0
4988.35,121.391,117.488,0.0
4989.35,122.164,118.656,0.0
4990.35,124.357,119.206,0.0
4991.35,125.188,119.311,0.0
4992.35,125.596,119.278,0.0
4993.35,126.993,119.335,0.0
4994.35,127.72,119.531,0.0
4995.35,127.118,119.753,0.0
4996.35,126.906,119.824,0.0
4997.35,128.226,119.576,0.0
4998.36,129.661,118.9,0.0
4999.36,128.949,117.817,0.0
5000.36,127.455,116.499,0.0
5001.36,129.377,115.202,0.0
5002.36,130.94,114.119,0.0
5003.36,131.907,113.294,0.0
5004.36,137.957,112.667,0.0
5005.36,149.33,112.21,0.0
5006.36,158.005,112.001,0.0
5007.36,159.818,112.184,0.0
5008.36,156.901,112.777,0.0
5009.36,145.357,113.54,0.0
5010.36,135.509,114.006,0.0
5011.36,130.15,113.795,0.0
5012.36,124.951,112.872,0.0
5013.36,120.448,111.555,0.0
5014.36,116.498,110.31,0.0
5015.36,111.482,109.495,0.0
5016.36,108.592,109.247,0.0
5017.36,109.813,109.461,0.0
5018.36,110.639,109.94,0.0
5019.36,109.031,110.548,0.0
5020.36,108.719,111.252,0.0
5021.36,111.119,112.051,0.0
5022.36,113.41,112.901,0.0
5023.36,115.241,113.742,0.0
5024.36,117.306,114.549,0.0
5025.36,118.255,115.283,0.0
5026.36,117.342,115.887,0.0
5027.36,115.753,116.339,0.0
5028.36,114.737,116.741,0.0
5029.36,115.154,117.295,40.883
5030.36,117.027,118.132,40.545
5031.36,117.972,119.153,40.3
5032.36,118.601,120.064,40.295
5033.36,118.121,120.54,40.65
5034.36,114.672,120.359,41.322
5035.36,112.93,119.469,41.601
5036.36,114.226,117.976,41.557
5037.36,112.748,116.101,42.033
5038.36,114.661,114.101,41.654
5039.36,114.23,112.214,41.576
5040.36,110.153,110.719,42.125
5041.36,109.153,110.0,42.337
5042.36,110.087,110.458,42.212
5043.36,110.95,112.21,41.813
5044.36,115.614,114.825,40.791
5045.36,118.183,117.48,40.232
5046.36,119.072,119.347,40.162
5047.36,118.339,119.987,40.424
5048.36,114.68,119.467,41.453
5049.36,113.258,118.24,41.948
5050.36,114.607,116.931,41.414
5051.36,113.09,116.098,41.56
5052.36,113.852,116.038,41.379
5053.36,114.024,116.725,41.22
5054.36,112.704,117.922,41.171
5055.36,113.139,119.32,41.111
5056.36,114.92,120.637,40.926
5057.36,116.98,121.736,40.455
5058.36,119.995,122.632,39.677
5059.36,121.078,123.352,38.908
5060.36,120.897,123.836,38.852
5061.36,121.133,123.933,38.455
5062.36,121.831,123.495,38.459
5063.36,120.365,122.483,39.303
5064.36,116.804,121.039,40.243
5065.37,115.396,119.465,40.845
5066.37,116.434,118.15,40.418
5067.37,116.642,117.367,40.385
5068.37,115.367,117.13,40.469
5069.37,114.605,117.242,40.25
5070.37,114.21,117.458,40.25
5071.37,115.749,117.62,40.251
5072.37,118.918,117.677,40.007
5073.37,116.326,117.648,40.597
5074.37,113.321,117.587,41.472
5075.37,112.6,117.493,41.886
5076.37,111.382,117.226,42.036
5077.37,111.433,116.602,41.942
5078.37,113.058,115.568,41.726
5079.37,111.456,114.277,42.172
5080.37,108.816,113.053,42.845
5081.37,108.414,112.282,42.3
5082.37,110.277,112.244,42.028
5083.37,112.072,112.924,41.68
5084.37,112.766,114.075,41.318
5085.37,112.994,115.41,41.495
5086.37,113.231,116.725,41.25
5087.37,113.737,117.901,41.379
5088.37,113.87,118.89,41.321
5089.37,113.96,119.713,41.16
5090.37,115.036,120.438,41.07
5091.37,116.917,121.097,40.869
5092.37,117.482,121.631,40.679
5093.37,116.659,121.891,40.706
5094.37,118.006,121.689,40.598
5095.37,118.876,120.886,40.007
5096.37,116.577,119.518,40.615
5097.37,112.3,117.858,41.706
5098.37,110.031,116.342,41.968
5099.37,110.855,115.38,42.008
5100.37,111.03,115.183,41.941
5101.37,110.286,115.674,42.313
5102.37,110.934,116.521,41.81
5103.37,112.429,117.278,41.708
5104.37,112.032,117.591,42.037
5105.37,111.42,117.364,41.885
5106.37,113.046,116.736,41.784
5107.37,113.809,115.956,41.441
5108.37,114.181,115.287,41.456
5109.37,112.989,114.951,41.557
5110.37,111.428,115.086,41.716
5111.37,113.135,115.709,41.486
5112.37,115.783,116.717,40.945
5113.37,115.221,117.934,41.019
5114.37,115.457,119.175,41.073
5115.37,115.361,120.293,41.109
5116.37,115.13,121.202,41.055
5117.37,115.197,121.818,41.099
5118.37,114.543,122.029,41.114
5119.37,115.791,121.729,40.587
5120.37,119.601,120.87,40.137
5121.37,116.567,119.52,40.884
5122.37,111.82,117.867,41.913
5123.37,110.092,116.179,42.276
5124.37,109.98,114.699,42.4
5125.37,109.274,113.606,42.825
5126.37,107.688,112.978,43.191
5127.37,107.336,112.779,43.078
5128.37,108.725,112.909,42.727
5129.37,111.09,113.286,42.054
5130.37,111.388,113.882,42.275
5131.37,109.615,114.676,42.894
5132.38,110.713,115.592,42.358
5133.38,114.363,116.474,41.828
5134.38,113.079,117.141,41.966
5135.38,112.036,117.447,42.148
5136.38,114.372,117.322,41.483
5137.38,115.651,116.792,41.229
5138.38,113.437,115.992,41.784
5139.38,111.72,115.141,41.731
5140.38,113.095,114.476,41.632
5141.38,112.79,114.098,41.727
5142.38,111.922,113.944,41.882
5143.38,111.449,113.884,42.284
5144.38,110.065,113.826,42.703
5145.38,108.658,113.742,42.808
5146.38,109.596,113.629,42.716
5147.38,112.306,113.487,42.154
5148.38,110.961,113.348,42.172
5149.38,109.688,113.249,42.175
5150.38,111.075,113.162,41.634
5151.38,111.982,113.034,41.417
5152.38,112.253,112.899,41.737
5153.38,111.811,112.937,41.882
5154.38,110.854,113.369,42.066
5155.38,110.515,114.303,42.248
5156.38,113.013,115.664,41.467
5157.38,115.87,117.205,40.822
5158.38,115.718,118.583,41.178
5159.38,115.985,119.478,40.806
5160.38,117.093,119.691,41.021
5161.38,116.802,119.131,40.788
5162.38,116.009,117.747,40.754
5163.38,112.229,115.503,41.652
5164.38,107.133,112.408,42.55
5165.38,107.429,108.645,43.136
5166.38,104.003,104.628,43.636
5167.38,97.1768,100.931,45.989
5168.38,96.199,98.1233,46.612
5169.38,98.3,96.5089,45.611
5170.38,97.7955,95.9719,45.845
5171.38,98.2027,96.1587,45.516
5172.38,98.9646,96.8143,45.112
5173.38,101.265,98.064,44.664
5174.38,104.979,100.224,43.64
5175.38,107.971,103.305,42.61
5176.38,109.328,106.787,42.104
5177.38,110.884,109.802,41.844
5178.38,113.437,111.589,41.697
5179.38,113.037,111.802,41.604
5180.38,109.881,110.469,42.512
5181.38,106.617,107.935,43.534
5182.38,104.553,104.877,43.748
5183.38,102.794,102.224,44.104
5184.38,100.733,100.912,44.622
5185.38,101.367,101.472,44.665
5186.38,103.556,103.745,44.405
5187.38,106.608,106.887,43.722
5188.38,110.459,109.812,42.754
5189.38,113.004,111.758,42.204
5190.38,112.669,112.517,42.247
5191.38,110.935,112.335,42.48
5192.38,110.294,111.66,42.454
5193.38,110.859,110.971,42.152
5194.38,112.041,110.675,41.82
5195.38,114.07,110.981,41.384
5196.38,116.888,111.829,40.651
5197.38,120.665,113.011,39.85
5198.38,125.694,114.304,-1.0
5199.38,126.439,115.474,-1.0
5200.38,124.398,116.236,38.873
5201.38,124.042,116.322,39.175
5202.38,121.66,115.578,39.801
5203.39,117.95,114.035,40.591
5204.39,115.99,111.928,41.068
5205.39,113.313,109.651,41.625
5206.39,109.009,107.662,42.418
5207.39,106.835,106.381,42.862
5208.39,107.829,106.078,42.82
5209.39,108.677,106.8,42.826
5210.39,108.168,108.398,43.144
5211.39,108.358,110.561,42.991
5212.39,111.933,112.852,42.156
5213.39,115.742,114.785,41.488
5214.39,114.537,116.027,41.492
5215.39,112.522,116.558,41.773
5216.39,113.058,116.698,41.59
5217.39,115.378,116.894,41.228
5218.39,116.604,117.462,40.938
5219.39,117.666,118.38,40.536
5220.39,119.399,119.278,40.434
5221.39,116.878,119.661,40.916
5222.39,118.124,119.141,40.567
5223.39,119.482,117.615,40.529
5224.39,115.237,115.309,41.52
5225.39,112.083,112.762,42.085
5226.39,112.753,110.677,42.139
5227.39,108.313,109.667,43.112
5228.39,107.233,109.988,43.516
5229.39,110.97,111.382,42.696
5230.39,114.033,113.184,41.91
5231.39,115.345,114.697,41.627
5232.39,115.655,115.516,41.332
5233.39,115.436,115.774,41.316
5234.39,113.153,115.946,41.912
5235.39,113.67,116.48,41.75
5236.39,117.591,117.546,40.745
5237.39,119.471,118.965,40.32
5238.39,119.263,120.372,40.411
5239.39,118.696,121.463,40.495
5240.39,119.098,122.13,40.519
5241.39,119.803,122.436,40.43
5242.39,119.928,122.507,40.194
5243.39,120.5,122.393,40.036
5244.39,122.08,122.047,39.949
5245.39,121.699,121.381,39.685
5246.39,119.062,120.361,40.205
5247.39,117.218,119.077,40.849
5248.39,117.13,117.762,40.965
5249.39,116.261,116.708,41.248
5250.39,113.963,116.089,41.525
5251.39,113.516,115.926,42.204
5252.39,114.833,116.115,41.795
5253.39,115.615,116.572,41.261
5254.39,114.974,117.253,41.624
5255.39,115.938,118.141,41.16
5256.39,121.383,119.203,40.086
5257.39,123.063,120.304,39.658
5258.39,122.079,121.137,39.761
5259.39,121.885,121.261,39.893
5260.39,120.695,120.318,40.071
5261.39,117.749,118.251,40.592
5262.39,113.505,115.347,41.822
5263.39,108.916,112.114,43.182
5264.39,106.862,109.111,43.873
5265.39,105.998,106.742,44.08
5266.39,103.968,105.154,44.365
5267.39,103.956,104.248,44.521
5268.39,105.542,103.848,44.368
5269.39,105.569,103.859,44.389
5270.4,105.375,104.349,44.384
5271.4,106.702,105.468,44.072
5272.4,108.151,107.247,43.581
5273.4,110.128,109.473,42.777
5274.4,113.658,111.767,42.071
5275.4,117.082,113.845,41.153
5276.4,117.105,115.695,40.83
5277.4,115.583,117.385,41.207
5278.4,116.817,118.788,40.949
5279.4,117.888,119.639,40.777
5280.4,118.739,119.741,40.726
5281.4,118.491,119.194,40.897
5282.4,116.96,118.429,41.166
5283.4,117.36,118.008,40.967
5284.4,120.589,118.34,40.368
5285.4,121.796,119.511,39.953
5286.4,122.87,121.279,39.794
5287.4,123.813,123.2,39.47
5288.4,123.25,124.828,39.243
5289.4,123.156,125.921,39.411
5290.4,123.792,126.473,39.25
5291.4,124.272,126.582,39.298
5292.4,125.257,126.294,39.207
5293.4,126.129,125.562,38.757
5294.4,125.009,124.341,38.867
5295.4,122.099,122.685,39.731
5296.4,119.295,120.779,40.019
5297.4,117.929,118.95,40.513
5298.4,117.866,117.59,40.805
5299.4,116.83,117.024,40.831
5300.4,115.985,117.369,41.061
5301.4,119.678,118.468,40.127
5302.4,121.292,119.997,39.59
5303.4,121.551,121.651,39.869
