4477.64,17.1976,14.4851,10.158
4478.64,18.8548,14.4254,-1.0
4479.64,15.5449,14.1619,9.744
4480.64,13.5265,13.7381,10.144
4481.64,14.7578,13.406,10.475
4482.64,14.4335,13.4057,10.705
4483.64,13.7675,13.7035,10.754
4484.64,14.8741,14.1094,10.56
4485.64,15.5206,14.4312,10.325
4486.64,15.6485,14.5575,9.951
4487.64,16.6145,14.459,9.452
4488.64,15.8474,14.2144,9.4
4489.64,13.5459,13.9723,9.954
4490.64,13.3818,13.8746,10.75
4491.64,12.6333,13.9543,11.213
4492.64,13.1868,14.1017,11.168
4493.64,15.2106,14.183,11.001
4494.64,15.6756,14.1446,10.666
4495.64,16.4556,14.0936,10.475
4496.64,14.124,14.1228,10.586
4497.64,13.3046,14.2006,10.864
4498.64,14.1252,14.2681,10.817
4499.64,13.213,14.2502,10.848
4500.64,13.2194,14.1333,10.964
4501.64,13.1528,14.0427,11.081
4502.64,13.5528,14.1083,11.204
4503.64,14.3923,14.3181,11.008
4504.64,14.2706,14.5511,10.825
4505.64,13.0068,14.6749,11.086
4506.64,13.457,14.6388,11.443
4507.64,14.5115,14.4817,11.477
4508.64,14.3025,14.333,11.357
4509.64,14.6282,14.299,11.07
4510.64,15.8043,14.3685,10.915
4511.64,14.8928,14.4461,11.066
4512.64,13.8919,14.4319,11.129
4513.64,13.1336,14.3251,10.896
4514.64,12.3484,14.1875,10.645
4515.64,12.9938,14.0783,10.598
4516.64,13.2283,14.0431,10.827
4517.64,14.2683,14.043,11.062
4518.64,14.647,14.0181,11.229
4519.64,14.5593,13.9859,11.313
4520.64,16.3861,13.9828,11.133
4521.64,14.9949,13.9994,11.36
4522.64,15.084,13.9951,11.215
4523.65,15.5272,13.9251,11.133
4524.65,13.6262,13.816,11.111
4525.65,14.8151,13.7235,11.179
4526.65,15.7529,13.6177,11.318
4527.65,12.5876,13.4736,11.549
4528.65,11.3954,13.2946,11.454
4529.65,13.6772,13.1507,11.251
4530.65,13.4686,13.1485,11.265
4531.65,11.6855,13.2722,11.307
4532.65,9.9163,13.3744,11.604
4533.65,12.986,13.3165,11.524
4534.65,15.0346,13.1564,11.358
4535.65,11.6467,13.1189,11.44
4536.65,13.3149,13.3312,11.215
4537.65,17.6264,13.6667,-1.0
4538.65,14.1678,13.9483,11.291
4539.65,10.8808,14.0678,11.568
4540.65,14.588,14.0098,11.279
4541.65,17.6416,13.8886,-1.0
4542.65,15.3125,13.8304,10.812
4543.65,14.0191,13.853,10.932
4544.65,15.3533,13.8873,11.069
4545.65,12.7759,13.8636,11.185
4546.65,14.3099,13.7925,10.91
4547.65,15.6233,13.7091,10.44
4548.65,14.8509,13.5691,9.814
4549.65,14.618,13.3714,9.886
4550.65,13.6623,13.2597,9.854
4551.65,14.7261,13.3502,9.64
4552.65,15.0727,13.501,10.385
4553.65,14.1244,13.5023,10.706
4554.65,12.9702,13.3851,11.009
4555.65,11.6997,13.3007,11.285
4556.65,12.623,13.377,11.338
4557.65,12.4121,13.613,11.523
4558.65,11.1426,13.857,11.624
4559.65,11.7804,14.014,11.502
4560.65,13.0609,14.1127,11.289
4561.65,13.1967,14.1483,11.226
4562.65,12.3271,14.0907,11.366
4563.65,12.6154,13.948,11.38
4564.65,13.4018,13.7812,11.329
4565.65,12.9617,13.7051,11.488
4566.65,13.5028,13.7539,11.575
4567.65,14.6004,13.8865,11.544
4568.65,14.4332,14.0206,11.634
4569.65,14.2894,14.0794,11.744
4570.65,14.8417,14.0328,11.728
4571.65,14.5661,13.8835,11.713
4572.65,13.7754,13.7399,11.846
4573.65,12.5901,13.7527,11.941
4574.65,11.1462,13.8893,11.89
4575.65,12.7297,13.986,11.649
4576.65,13.728,14.0072,11.448
4577.65,13.5106,13.9999,11.281
4578.65,14.2527,13.9522,11.081
4579.65,15.1751,13.8151,10.995
4580.65,14.8688,13.6136,11.126
4581.65,13.238,13.4385,11.295
4582.65,13.227,13.3281,11.298
4583.65,13.7617,13.2678,11.179
4584.65,12.3278,13.2651,11.098
4585.65,12.9483,13.3109,11.033
4586.65,14.6551,13.3933,10.974
4587.65,14.6154,13.4943,11.277
4588.65,14.6461,13.5928,11.586
4589.65,14.5185,13.6704,11.574
4590.65,14.1704,13.6907,11.5
4591.65,13.132,13.6543,11.657
4592.65,12.6636,13.5907,11.827
4593.65,13.6906,13.5475,11.67
4594.66,11.8294,13.5649,11.541
4595.66,13.0583,13.5983,11.474
4596.66,14.6936,13.632,11.431
4597.66,13.5577,13.706,11.412
4598.66,13.0997,13.7809,11.315
4599.66,12.5397,13.7933,11.316
4600.66,11.1779,13.7386,11.442
4601.66,12.6844,13.6562,11.444
4602.66,14.9038,13.6022,11.416
4603.66,13.6791,13.6014,11.312
4604.66,14.2052,13.6296,10.914
4605.66,14.7333,13.651,10.75
4606.66,13.2149,13.6885,11.002
4607.66,14.778,13.7706,11.183
4608.66,13.2144,13.8812,11.508
4609.66,12.9818,13.9931,11.799
4610.66,13.3417,14.0507,11.809
4611.66,12.5001,14.0154,11.804
4612.66,13.1672,13.9528,11.841
4613.66,14.0972,13.9017,11.749
4614.66,13.8831,13.8688,11.571
4615.66,13.8136,13.8633,11.32
4616.66,13.8214,13.8519,11.26
4617.66,13.551,13.8078,11.444
4618.66,14.7203,13.7523,11.41
4619.66,15.2091,13.717,11.279
4620.66,14.4638,13.7289,11.43
4621.66,15.8461,13.8031,11.548
4622.66,15.3148,13.9077,11.548
4623.66,14.203,13.9844,11.689
4624.66,13.5286,14.0131,11.646
4625.66,13.3562,14.0078,11.542
4626.66,15.4311,13.9707,11.377
4627.66,15.7049,13.9046,11.441
4628.66,15.4717,13.8248,11.508
4629.66,15.5761,13.7552,11.395
4630.66,15.0446,13.7246,11.203
4631.66,14.6567,13.763,11.308
4632.66,15.1207,13.8286,11.641
4633.66,14.3833,13.8312,11.708
4634.66,13.016,13.7596,11.398
4635.66,13.2165,13.6812,11.091
4636.66,13.5839,13.6235,11.07
4637.66,13.8743,13.5785,11.252
4638.66,14.9074,13.5488,11.529
4639.66,15.6277,13.5486,11.75
4640.66,15.0498,13.5894,11.792
4641.66,15.4617,13.6541,11.701
4642.66,15.5161,13.7251,11.703
4643.66,14.7601,13.773,11.588
4644.66,15.2072,13.7465,11.494
4645.66,14.9707,13.6565,11.556
4646.66,12.9836,13.4867,11.713
4647.66,12.5396,13.2978,11.569
4648.66,14.3888,13.2367,11.262
4649.66,15.6743,13.3157,11.21
4650.66,14.9249,13.4639,11.57
4651.66,14.4885,13.617,12.0
4652.66,14.9025,13.7128,12.152
4653.66,14.2807,13.7246,12.411
4654.66,14.5872,13.653,12.406
4655.66,13.1207,13.5388,12.192
4656.66,10.7773,13.4688,12.058
4657.66,11.7639,13.5222,11.935
4658.66,13.9681,13.7015,11.94
4659.66,14.8822,13.928,12.113
4660.66,15.1801,14.0654,12.209
4661.67,15.5641,14.0427,12.11
4662.67,15.714,13.9133,12.007
4663.67,15.2427,13.773,12.072
4664.67,15.7885,13.647,11.877
4665.67,14.5453,13.5002,11.746
4666.67,11.5779,13.2881,12.012
4667.67,12.546,13.0468,12.1
4668.67,12.8614,12.8981,12.263
4669.67,12.1591,12.9215,12.246
4670.67,14.0525,13.0849,12.145
4671.67,15.4164,13.2951,12.141
4672.67,14.3086,13.4665,12.133
4673.67,14.9753,13.5541,12.039
4674.67,14.6014,13.5886,12.193
4675.67,11.5557,13.6357,12.364
4676.67,12.6102,13.6898,12.163
4677.67,15.6261,13.6833,11.741
4678.67,14.8988,13.5885,11.766
4679.67,13.1281,13.4494,12.248
4680.67,13.0036,13.3336,12.511
4681.67,13.4641,13.2752,12.508
4682.67,12.7623,13.2686,12.381
4683.67,12.532,13.3133,12.132
4684.67,14.6672,13.3814,11.975
4685.67,13.8299,13.4086,12.214
4686.67,13.9519,13.3922,12.346
4687.67,14.4915,13.3836,12.675
4688.67,13.6512,13.3988,12.756
4689.67,13.982,13.4275,12.631
4690.67,13.9175,13.4433,12.567
4691.67,12.916,13.4247,12.506
4692.67,13.7473,13.4075,12.417
4693.67,14.6956,13.4312,12.479
4694.67,13.0417,13.4765,12.819
4695.67,12.8791,13.5128,12.876
4696.67,15.3422,13.527,12.505
4697.67,14.2967,13.4859,12.372
4698.67,14.7993,13.3667,12.308
4699.67,14.7485,13.2186,12.391
4700.67,13.2915,13.1062,12.597
4701.67,12.633,13.0389,12.594
4702.67,14.0852,12.9746,12.382
4703.67,14.483,12.9407,12.232
4704.67,13.7177,12.9875,12.251
4705.67,12.2323,13.0846,12.212
4706.67,10.8455,13.1344,12.294
4707.67,12.4086,13.0844,12.604
4708.67,12.9317,12.976,12.778
4709.67,10.9199,12.911,12.865
4710.67,12.2394,12.9367,12.689
4711.67,12.8586,12.9957,12.639
4712.67,13.7504,13.0215,12.632
4713.67,14.0485,12.9678,12.887
4714.67,13.0552,12.9128,12.999
4715.67,13.0907,12.9591,12.919
4716.67,13.9701,13.1049,12.586
4717.67,14.1275,13.2973,12.37
4718.67,13.3264,13.457,12.627
4719.67,12.953,13.5481,12.928
4720.67,14.1272,13.5806,12.85
4721.67,13.8485,13.5599,12.692
4722.67,12.2141,13.518,12.84
4723.67,13.8049,13.5041,12.98
4724.67,13.002,13.5331,12.971
4725.67,13.0915,13.5557,12.773
4726.67,14.6869,13.4897,12.373
4727.67,14.1928,13.3199,12.297
4728.67,10.5763,13.1167,12.663
4729.67,12.6399,12.9744,12.85
4730.67,14.8724,12.931,12.853
4731.67,12.0707,12.9564,13.055
4732.68,12.1373,13.032,13.221
4733.68,13.3452,13.1368,13.058
4734.68,14.1998,13.2168,12.75
4735.68,14.7885,13.2304,12.742
4736.68,13.5096,13.1972,12.974
4737.68,12.0823,13.1704,13.088
4738.68,12.848,13.1886,12.781
4739.68,13.9873,13.2449,13.058
4740.68,13.3497,13.292,12.495
4741.68,12.417,13.2949,11.933
4742.68,13.6651,13.2828,11.872
4743.68,15.3664,13.2976,11.919
4744.68,16.028,13.3294,-1.0
4745.68,16.7385,13.3683,-1.0
4746.68,16.1606,13.3968,-1.0
4747.68,15.7275,13.4089,-1.0
4748.68,16.0975,13.4346,-1.0
4749.68,12.0002,13.4752,12.533
4750.68,10.6397,13.5225,12.243
4751.68,12.7059,13.5523,12.02
4752.68,14.2714,13.5301,12.079
4753.68,14.2414,13.4518,12.439
4754.68,13.148,13.3393,12.887
4755.68,12.2591,13.2531,13.119
4756.68,12.202,13.2307,13.159
4757.68,13.2859,13.2668,13.045
4758.68,14.7609,13.3318,12.778
4759.68,13.5104,13.3999,12.741
4760.68,10.9745,13.4289,13.017
4761.68,11.796,13.3647,12.974
4762.68,12.6701,13.2088,12.965
4763.68,13.2794,13.0064,12.165
4764.68,13.4038,12.8396,11.686
4765.68,12.5938,12.7767,11.704
4766.68,12.5241,12.8046,12.047
4767.68,13.4701,12.881,12.642
4768.68,13.7039,13.0044,12.549
4769.68,13.4767,13.156,12.55
4770.68,14.2485,13.2754,12.56
4771.68,12.241,13.3146,12.669
4772.68,11.9952,13.287,12.569
4773.68,15.0519,13.2718,12.292
4774.68,14.4725,13.3396,12.154
4775.68,13.9652,13.443,12.135
4776.68,14.2169,13.5059,12.323
4777.68,13.7927,13.5175,12.661
4778.68,14.6425,13.4844,12.934
4779.68,13.9938,13.4183,13.247
4780.68,13.1699,13.3552,13.595
4781.68,13.9994,13.333,13.92
4782.68,12.7641,13.3235,14.201
4783.68,12.6267,13.2846,14.185
4784.68,12.5441,13.2244,13.79
4785.68,12.3271,13.1618,13.531
4786.68,13.2523,13.103,13.439
4787.68,14.0701,13.0652,13.552
4788.68,13.2022,13.0744,13.631
4789.68,12.4612,13.1178,13.33
4790.68,12.9799,13.1728,13.03
4791.68,12.7255,13.2422,13.113
4792.68,12.8101,13.3317,13.597
4793.68,13.5133,13.4496,13.813
4794.68,13.0826,13.5851,13.862
4795.68,12.1454,13.702,13.606
4796.68,13.0862,13.7248,13.207
4797.68,14.2462,13.6465,13.129
4798.68,13.7557,13.5318,13.412
4799.69,12.6849,13.4143,13.733
4800.69,11.7428,13.3428,13.919
4801.69,12.2107,13.3591,13.788
4802.69,14.0462,13.4383,13.445
4803.69,13.6423,13.5039,13.649
4804.69,14.4727,13.4715,13.795
4805.69,15.1011,13.3452,13.829
4806.69,13.3539,13.2404,14.193
4807.69,12.2715,13.2072,14.305
4808.69,13.1928,13.212,14.081
4809.69,13.0673,13.2507,14.035
4810.69,12.1499,13.3178,14.108
4811.69,12.5962,13.3499,14.153
4812.69,12.3547,13.3378,14.163
4813.69,12.1909,13.3393,13.953
4814.69,14.0544,13.3691,13.399
4815.69,13.0838,13.4177,13.18
4816.69,12.2949,13.4759,13.286
4817.69,13.1946,13.523,13.485
4818.69,13.8972,13.536,13.49
4819.69,13.8762,13.532,13.471
4820.69,13.7739,13.5483,13.721
4821.69,13.051,13.5344,13.992
4822.69,11.9971,13.4157,14.024
4823.69,13.0912,13.1986,13.876
4824.69,12.8331,12.9907,13.847
4825.69,12.8907,12.9425,13.72
4826.69,14.5946,13.0509,13.414
4827.69,14.2844,13.172,13.349
4828.69,14.3133,13.2141,13.486
4829.69,14.0977,13.1873,13.749
4830.69,12.7828,13.1478,13.968
4831.69,13.7433,13.102,13.891
4832.69,13.666,13.0354,13.779
4833.69,12.3452,12.9993,13.573
4834.69,13.2383,13.0252,13.417
4835.69,14.0598,13.0675,13.401
4836.69,13.0281,13.0888,13.367
4837.69,13.4906,13.0749,13.118
4838.69,15.2364,13.027,-1.0
4839.69,14.8548,12.948,-1.0
4840.69,13.5977,12.863,14.749
4841.69,13.5704,12.8023,15.022
4842.69,13.0791,12.768,14.888
4843.69,12.6963,12.7478,14.459
4844.69,13.8469,12.7351,14.038
4845.69,14.3083,12.7481,13.944
4846.69,12.7523,12.7789,14.087
4847.69,12.0531,12.7401,14.206
4848.69,12.0854,12.6089,14.373
4849.69,12.2846,12.4755,0.0
4850.69,12.4028,12.4121,0.0
4851.69,11.0907,12.3946,0.0
4852.69,11.2984,12.348,0.0
4853.69,12.8459,12.2133,0.0
4854.69,12.1202,11.9575,0.0
4855.69,11.431,11.6092,0.0
4856.69,11.982,11.2571,-2.0
4857.69,11.1147,10.9733,-2.0
4858.69,9.68517,10.6678,-2.0
4859.69,11.9754,10.1168,-2.0
4860.69,18.4413,9.29677,-2.0
4861.69,23.6346,8.49353,-2.0
4862.69,22.1931,8.1503,-2.0
4863.69,16.7035,8.46902,-2.0
4864.69,12.9678,9.17145,-2.0
4865.69,12.347,9.92114,-2.0
4866.69,12.6296,10.565,-2.0
4867.69,11.9018,11.0562,0.0
4868.69,11.9544,11.4115,0.0
4869.69,13.291,11.6187,0.0
4870.7,13.0197,11.6728,0.0
4871.7,12.0355,11.6129,0.0
4872.7,11.7541,11.5463,0.0
4873.7,12.4196,11.6292,0.0
4874.7,12.8009,11.8536,0.0
4875.7,11.3618,12.0897,13.932
4876.7,11.61,12.2292,13.949
4877.7,13.2831,12.2889,14.025
4878.7,12.7536,12.3723,14.221
4879.7,12.1433,12.5192,14.316
4880.7,13.0365,12.6676,14.14
4881.7,13.8909,12.7299,14.009
4882.7,13.4649,12.6847,14.051
4883.7,13.4399,12.6068,14.235
4884.7,13.1981,12.5407,14.268
4885.7,12.0738,12.4738,14.155
4886.7,11.2665,12.4262,13.814
4887.7,11.5536,12.4163,13.494
4888.7,12.2942,12.4386,13.726
4889.7,12.0859,12.4339,14.234
4890.7,10.8268,12.3334,14.63
4891.7,10.4605,12.211,14.634
4892.7,11.6317,12.2257,14.423
4893.7,13.3636,12.4576,14.028
4894.7,14.3244,12.813,13.753
4895.7,14.4119,13.1133,13.742
4896.7,14.048,13.2789,13.95
4897.7,13.4693,13.3239,14.274
4898.7,13.1322,13.2899,14.32
4899.7,12.3855,13.1983,14.322
4900.7,11.9257,13.0885,14.16
4901.7,13.6633,13.013,13.933
4902.7,14.3949,12.9793,14.252
4903.7,13.1818,12.9459,14.685
4904.7,11.985,12.9134,14.864
4905.7,11.536,12.9634,14.855
4906.7,12.5544,13.0901,14.367
4907.7,13.7138,13.1685,13.881
4908.7,12.8207,13.1159,13.508
4909.7,11.252,12.9175,13.823
4910.7,11.5355,12.6667,13.802
4911.7,13.1865,12.4967,13.37
4912.7,14.2338,12.5052,13.263
4913.7,14.0169,12.6528,13.675
4914.7,13.7207,12.8314,14.3
4915.7,14.1975,12.9625,14.457
4916.7,14.1035,12.9859,14.391
4917.7,13.3772,12.8355,14.529
4918.7,12.7315,12.4983,14.564
4919.7,12.4192,12.0268,14.494
4920.7,12.3886,11.5907,14.48
4921.7,12.811,11.346,14.431
4922.7,12.8672,11.3507,14.314
4923.7,12.3302,11.5141,14.294
4924.7,12.6257,11.7181,14.416
4925.7,12.5581,11.9405,14.495
4926.7,12.2596,12.2351,14.487
4927.7,12.4551,12.5451,14.32
4928.7,12.8417,12.802,14.132
4929.7,13.3738,12.9928,14.184
4930.7,13.8635,13.0973,14.436
4931.7,13.8222,13.0965,14.707
4932.7,13.4941,12.9747,14.938
4933.7,12.9725,12.7623,15.025
4934.7,12.888,12.5772,15.053
4935.7,13.6933,12.5254,15.07
4936.7,12.1389,12.5878,15.279
4937.7,11.12,12.5863,15.414
4938.71,12.5155,12.4373,15.071
4939.71,13.3165,12.3141,14.727
4940.71,13.8577,12.3617,14.589
4941.71,13.8486,12.5741,0.0
4942.71,12.5336,12.8228,0.0
4943.71,12.8107,12.9814,0.0
4944.71,12.1684,13.0376,0.0
4945.71,11.422,13.021,0.0
4946.71,12.1059,12.9759,0.0
4947.71,12.0838,12.9684,0.0
4948.71,12.1521,13.0389,0.0
4949.71,13.9364,13.1352,0.0
4950.71,14.0043,13.1909,0.0
4951.71,12.1902,13.187,0.0
4952.71,12.212,13.1415,0.0
4953.71,13.6267,13.0794,0.0
4954.71,13.1833,13.0004,0.0
4955.71,11.6871,12.8502,0.0
4956.71,11.1494,12.5681,0.0
4957.71,11.4479,12.1963,0.0
4958.71,13.9548,11.9555,0.0
4959.71,15.2795,12.0304,0.0
4960.71,14.0278,12.3659,0.0
4961.71,12.1657,12.6991,0.0
4962.71,12.0941,12.8709,0.0
4963.71,13.338,12.9072,0.0
4964.71,13.0194,12.8539,0.0
4965.71,11.5967,12.7284,0.0
4966.71,12.5154,12.5842,0.0
4967.71,13.1149,12.4846,0.0
4968.71,11.5029,12.4515,0.0
4969.71,12.5672,12.466,0.0
4970.71,13.3412,12.5188,0.0
4971.71,11.4197,12.5946,0.0
4972.71,11.5554,12.6789,0.0
4973.71,12.111,12.7659,0.0
4974.71,12.3852,12.8341,0.0
4975.71,12.6172,12.8591,0.0
4976.71,12.8478,12.8468,0.0
4977.71,12.5362,12.7922,0.0
4978.71,12.4867,12.6954,0.0
4979.71,13.1376,12.5825,0.0
4980.71,13.0757,12.4599,0.0
4981.71,11.9373,12.2928,0.0
4982.71,11.1495,12.0441,0.0
4983.71,12.4662,11.7789,0.0
4984.71,13.5286,11.6425,0.0
4985.71,12.8172,11.7231,0.0
4986.71,12.0957,11.9713,0.0
4987.71,12.3823,12.2684,0.0
4988.71,12.5081,12.4883,0.0
4989.71,12.4381,12.5539,0.0
4990.71,13.2504,12.4941,0.0
4991.71,12.9023,12.3971,0.0
4992.71,12.6499,12.3409,0.0
4993.71,13.5657,12.3444,0.0
4994.71,14.0467,12.382,0.0
4995.71,12.987,12.4396,0.0
4996.71,11.8655,12.506,0.0
4997.71,12.7509,12.5525,0.0
4998.71,13.4236,12.5296,0.0
4999.71,12.8599,12.3925,0.0
5000.71,13.0897,12.1705,0.0
5001.71,13.3847,11.9646,0.0
5002.71,11.1597,11.8767,0.0
5003.71,9.5421,11.8905,0.0
5004.71,11.8196,11.8923,0.0
5005.71,13.3304,11.8155,0.0
5006.71,17.0029,11.6912,0.0
5007.71,18.2779,11.6534,0.0
5008.72,15.6666,11.7839,0.0
5009.72,14.0672,11.9962,0.0
5010.72,13.3338,12.1426,0.0
5011.72,12.1499,12.1175,0.0
5012.72,13.3181,11.9275,0.0
5013.72,12.4407,11.6536,0.0
5014.72,11.2771,11.42,0.0
5015.72,12.0776,11.3173,0.0
5016.72,13.4949,11.3321,0.0
5017.72,13.0686,11.3831,0.0
5018.72,11.0078,11.4312,0.0
5019.72,10.9363,11.5002,0.0
5020.72,13.086,11.6391,0.0
5021.72,12.5668,11.7907,0.0
5022.72,10.6524,11.8763,0.0
5023.72,11.3045,11.905,0.0
5024.72,11.7299,11.9721,0.0
5025.72,11.1012,12.0944,0.0
5026.72,12.3784,12.1642,0.0
5027.72,11.6415,12.1375,0.0
5028.72,12.0657,12.0863,0.0
5029.72,13.2785,12.086,15.633
5030.72,12.6576,12.1497,15.584
5031.72,12.2017,12.247,15.334
5032.72,12.5772,12.3581,15.164
5033.72,12.5259,12.4551,15.232
5034.72,13.8996,12.4718,-1.0
5035.72,13.5977,12.3576,-1.0
5036.72,11.8638,12.175,15.897
5037.72,11.4615,12.0331,15.751
5038.72,13.1881,11.9625,15.431
5039.72,14.0228,11.8428,-1.0
5040.72,12.3109,11.5699,15.843
5041.72,10.8173,11.3071,16.309
5042.72,10.3126,11.2815,16.373
5043.72,10.6382,11.5546,16.091
5044.72,11.5517,11.9639,15.896
5045.72,12.9452,12.303,16.004
5046.72,12.7104,12.4581,16.24
5047.72,11.3646,12.4159,16.188
5048.72,12.1313,12.2538,15.607
5049.72,12.2389,12.0555,14.873
5050.72,11.9218,11.9038,14.599
5051.72,12.398,11.8152,14.961
5052.72,11.7968,11.8047,15.651
5053.72,11.2183,11.9236,16.148
5054.72,12.4204,12.1367,16.111
5055.72,13.1268,12.2868,15.677
5056.72,13.1155,12.3368,15.411
5057.72,12.0712,12.3717,15.684
5058.72,10.7223,12.4434,15.825
5059.72,11.7658,12.5346,15.606
5060.72,12.9126,12.603,15.272
5061.72,12.3502,12.6397,14.921
5062.72,12.8584,12.6452,14.846
5063.72,12.7726,12.5647,15.236
5064.72,12.3949,12.368,15.572
5065.72,12.6373,12.1557,15.711
5066.72,12.3767,12.0363,15.921
5067.72,12.1275,12.0233,16.114
5068.72,12.4322,12.0517,16.178
5069.72,11.9994,12.0788,16.276
5070.72,11.7715,12.1147,16.226
5071.72,11.9878,12.1349,15.914
5072.72,12.2983,12.0897,15.541
5073.72,12.6752,12.0226,15.357
5074.72,12.5955,12.0092,15.443
5075.72,12.6276,12.0492,15.548
5076.73,13.3222,12.091,-1.0
5077.73,12.5167,12.086,15.531
5078.73,11.4646,12.0013,15.714
5079.73,11.9129,11.8147,15.824
5080.73,12.1499,11.6237,16.003
5081.73,11.4007,11.56,16.3
5082.73,11.3644,11.6189,16.641
5083.73,11.9729,11.7231,17.111
5084.73,11.7854,11.8217,17.519
5085.73,11.7544,11.9252,17.645
5086.73,12.8725,12.0386,-1.0
5087.73,13.182,12.1171,-1.0
5088.73,12.6393,12.1539,17.397
5089.73,12.2594,12.1809,17.795
5090.73,11.4244,12.2204,17.781
5091.73,12.196,12.2742,16.97
5092.73,13.7981,12.3363,-1.0
5093.73,14.1677,12.4028,-1.0
5094.73,13.2697,12.4336,16.235
5095.73,13.588,12.3763,-1.0
5096.73,14.1128,12.2076,-1.0
5097.73,11.5984,11.9838,16.6
5098.73,10.6471,11.7838,16.755
5099.73,12.0526,11.6641,16.801
5100.73,12.9647,11.6587,-1.0
5101.73,11.8994,11.7834,16.616
5102.73,11.4591,11.9615,16.506
5103.73,12.4331,12.0778,16.458
5104.73,11.4846,12.105,16.516
5105.73,11.4379,12.0652,16.42
5106.73,12.3459,11.9817,16.402
5107.73,12.0767,11.8796,16.714
5108.73,11.5686,11.7936,17.142
5109.73,11.5073,11.75,17.238
5110.73,11.5881,11.7636,16.922
5111.73,13.5633,11.8439,-1.0
5112.73,13.7381,11.9673,-1.0
5113.73,12.5144,12.0731,16.275
5114.73,12.8886,12.1465,16.127
5115.73,12.9315,12.2028,16.152
5116.73,11.4968,12.2615,16.377
5117.73,11.8649,12.3265,16.143
5118.73,12.1409,12.3754,15.758
5119.73,12.3181,12.372,15.555
5120.73,12.6954,12.2884,15.787
5121.73,12.8881,12.1571,16.273
5122.73,13.1656,12.005,-1.0
5123.73,12.6326,11.8491,16.943
5124.73,9.86114,11.7121,17.065
5125.73,8.48273,11.6271,16.727
5126.73,9.60662,11.6071,16.517
5127.73,11.5255,11.6236,16.51
5128.73,12.3625,11.6278,16.56
5129.73,11.6712,11.6197,16.676
5130.73,11.0844,11.6396,16.564
5131.73,12.0471,11.7028,16.133
5132.73,12.7196,11.7862,15.848
5133.73,12.9257,11.8528,15.74
5134.73,12.8691,11.8994,15.888
5135.73,12.0521,11.9417,16.024
5136.73,11.6992,11.9591,15.709
5137.73,12.7591,11.901,15.477
5138.73,11.9896,11.7821,15.75
5139.73,10.4179,11.6717,16.307
5140.73,10.5302,11.6247,16.822
5141.73,12.2838,11.6318,16.999
5142.73,13.6956,11.641,-1.0
5143.73,12.9418,11.6412,-1.0
5144.73,11.1021,11.657,17.078
5145.73,12.2741,11.6721,16.954
5146.73,13.2076,11.6433,-1.0
5147.74,12.4912,11.5826,16.607
5148.74,12.3183,11.5641,16.467
5149.74,12.2468,11.6192,16.217
5150.74,11.8526,11.6529,16.154
5151.74,11.9354,11.6087,16.052
5152.74,11.5473,11.5299,16.045
5153.74,11.1868,11.4544,16.398
5154.74,11.807,11.4287,16.677
5155.74,12.6989,11.497,-1.0
5156.74,12.9794,11.6692,-1.0
5157.74,12.8715,11.8707,-1.0
5158.74,13.6327,12.026,-1.0
5159.74,12.9102,12.1054,15.594
5160.74,12.0759,12.1176,15.89
5161.74,12.7722,12.0828,16.359
5162.74,12.0004,12.0096,16.839
5163.74,11.2463,11.9041,17.043
5164.74,11.982,11.7483,17.025
5165.74,11.1026,11.4607,17.059
5166.74,9.9942,10.9581,16.816
5167.74,10.5108,10.3889,16.397
5168.74,9.9284,10.004,16.37
5169.74,8.45498,9.99372,16.474
5170.74,8.3866,10.2149,16.576
5171.74,10.5562,10.3013,16.561
5172.74,11.3597,10.1699,16.503
5173.74,10.4857,10.0437,16.512
5174.74,10.5818,10.236,16.502
5175.74,10.4211,10.7332,16.412
5176.74,10.6247,11.2221,16.344
5177.74,11.3676,11.5149,16.199
5178.74,12.047,11.6328,16.091
5179.74,12.4317,11.6399,-1.0
5180.74,12.261,11.5478,16.197
5181.74,11.5183,11.2816,16.311
5182.74,11.2981,10.8291,16.52
5183.74,10.707,10.3057,17.031
5184.74,9.98066,10.014,17.607
5185.74,10.5571,10.1652,17.718
5186.74,12.1733,10.6315,-1.0
5187.74,12.6836,11.1068,-1.0
5188.74,11.8223,11.3747,17.377
5189.74,12.503,11.4689,-1.0
5190.74,12.5725,11.4863,-1.0
5191.74,10.8247,11.4058,17.168
5192.74,10.3691,11.2387,16.982
5193.74,11.7691,11.1139,16.706
5194.74,11.8123,11.1118,16.883
5195.74,11.4292,11.1941,17.082
5196.74,11.7652,11.2731,16.963
5197.74,12.3418,11.3463,-1.0
5198.74,12.6376,11.4615,-1.0
5199.74,12.8026,11.6058,-1.0
5200.74,12.9683,11.7226,-1.0
5201.74,12.621,11.7741,-1.0
5202.74,11.1254,11.7349,16.865
5203.74,10.8726,11.5928,17.071
5204.74,11.6457,11.3587,16.137
5205.74,10.3779,11.0821,14.489
5206.74,9.53436,10.867,14.378
5207.74,11.1797,10.7695,15.657
5208.74,11.28,10.7557,16.494
5209.74,10.0576,10.7862,16.696
5210.74,10.367,10.9042,17.155
5211.74,11.2536,11.1375,17.425
5212.74,11.7346,11.4492,17.345
5213.74,11.9909,11.7076,16.951
5214.75,12.3191,11.8058,16.853
5215.75,11.5586,11.7275,17.071
5216.75,10.6249,11.5726,17.15
5217.75,11.292,11.5005,17.014
5218.75,11.7728,11.5836,16.756
