4499.99,14.9672,15.8712,14.364
4500.99,15.3093,15.8826,14.208
4501.99,16.7248,15.9044,13.654
4502.99,17.161,15.916,13.195
4503.99,16.886,15.9374,12.84
4504.99,16.9767,15.943,12.619
4505.99,15.5069,15.9522,13.076
4506.99,14.8899,15.9484,13.796
4507.99,15.2165,15.9414,14.109
4508.99,15.4584,15.9279,14.072
4509.99,15.4194,15.9086,13.962
4510.99,15.6649,15.8836,13.878
4511.99,16.0543,15.8549,13.792
4512.99,16.3835,15.8212,13.838
4513.99,15.9885,15.7878,14.221
4514.99,15.6331,15.7504,14.155
4515.99,16.5332,15.7162,13.959
4516.99,17.382,15.681,13.998
4517.99,14.2726,15.6456,14.455
4518.99,14.0913,15.6122,14.691
4519.99,16.6968,15.5753,14.465
4520.99,15.4234,15.5421,14.528
4521.99,14.2424,15.5035,14.774
4522.99,15.5981,15.4691,14.655
4523.99,16.5749,15.4292,14.486
4524.99,16.1259,15.3956,14.472
4525.99,15.4474,15.356,14.395
4526.99,14.3931,15.3248,14.662
4527.99,14.3305,15.2898,14.826
4528.99,15.9907,15.2644,14.754
4529.99,17.7275,15.2411,14.32
4530.99,17.0343,15.2256,14.562
4531.99,14.7362,15.2161,14.214
4532.99,14.9433,15.2077,11.295
4533.99,15.3731,15.2093,11.122
4534.99,13.819,15.2077,11.397
4535.98,13.6912,15.2169,13.59
4536.98,13.8337,15.2182,14.215
4537.98,15.5653,15.2254,13.623
4538.98,15.7774,15.222,13.507
4539.98,13.5361,15.2216,13.576
4540.98,12.476,15.2131,13.826
4541.98,13.0173,15.2087,14.2
4542.98,16.5596,15.1996,14.145
4543.98,18.6753,15.1946,14.21
4544.98,17.3365,15.1849,14.152
4545.98,16.5101,15.1803,14.181
4546.98,15.0978,15.1707,14.874
4547.98,13.4658,15.1676,15.229
4548.98,14.1782,15.1602,15.285
4549.98,16.1651,15.1622,14.842
4550.98,15.951,15.1656,14.598
4551.98,13.8566,15.1769,14.867
4552.98,13.1636,15.192,15.182
4553.98,14.1391,15.2109,15.353
4554.98,14.055,15.2371,15.207
4555.98,15.3069,15.263,14.594
4556.98,18.5755,15.297,13.812
4557.98,17.9758,15.3238,13.736
4558.98,15.6818,15.3546,14.218
4559.98,16.3885,15.3747,14.535
4560.98,16.2962,15.3958,14.889
4561.98,16.1231,15.4037,15.02
4562.98,16.823,15.4125,14.875
4563.98,16.5149,15.4085,15.092
4564.98,15.0419,15.4093,15.288
4565.98,13.7946,15.3997,15.057
4566.98,14.893,15.3958,14.686
4567.98,15.7824,15.3844,14.644
4568.98,15.512,15.3769,15.019
4569.98,16.7678,15.3649,15.04
4570.98,16.8111,15.3528,14.681
4571.98,15.5824,15.3403,14.449
4572.98,15.3894,15.3232,14.552
4573.98,17.1989,15.3095,13.887
4574.98,18.2789,15.2846,11.534
4575.98,17.055,15.2644,11.551
4576.98,14.6372,15.2312,14.494
4577.98,13.852,15.2049,15.865
4578.98,15.1324,15.1666,15.406
4579.98,15.3023,15.1385,15.332
4580.98,15.8182,15.1026,14.93
4581.97,14.5118,15.0809,14.491
4582.97,13.5713,15.056,14.155
4583.97,15.3304,15.0469,13.995
4584.97,16.2068,15.0385,14.384
4585.97,14.9954,15.0421,14.934
4586.97,14.5068,15.0477,15.134
4587.97,15.2709,15.0592,15.156
4588.97,15.8571,15.0717,15.059
4589.97,16.1698,15.087,14.993
4590.97,15.1002,15.1008,15.323
4591.97,14.5215,15.1175,15.546
4592.97,15.4695,15.1294,15.247
4593.97,14.1935,15.1459,15.007
4594.97,15.2274,15.1548,14.734
4595.97,15.6695,15.1689,14.437
4596.97,14.4599,15.1737,15.227
4597.97,13.7757,15.1843,15.55
4598.97,14.2518,15.185,15.526
4599.97,16.4585,15.192,15.168
4600.97,15.5174,15.1916,15.072
4601.97,13.4737,15.198,15.156
4602.97,14.5798,15.2002,15.057
4603.97,16.1794,15.2093,14.978
4604.97,16.4292,15.2149,14.808
4605.97,16.7334,15.228,14.491
4606.97,16.7602,15.2353,14.126
4607.97,16.2746,15.2489,13.96
4608.97,17.2937,15.253,14.047
4609.97,17.0715,15.262,14.527
4610.97,14.6505,15.2588,15.463
4611.97,13.7781,15.2596,15.647
4612.97,15.0336,15.2499,15.118
4613.97,15.8396,15.2433,14.599
4614.97,14.7901,15.2314,14.683
4615.97,13.7216,15.222,15.379
4616.97,14.1915,15.2131,15.509
4617.97,14.2259,15.2063,15.354
4618.97,16.1183,15.2031,15.164
4619.97,16.6773,15.2019,15.078
4620.97,14.7276,15.2031,15.251
4621.97,15.1063,15.2055,15.14
4622.97,16.9467,15.2065,14.996
4623.97,16.6873,15.2067,15.252
4624.97,14.9026,15.2031,15.444
4625.96,15.0032,15.198,15.237
4626.96,14.7231,15.189,14.891
4627.96,13.4632,15.1799,15.065
4628.96,14.2607,15.1684,15.424
4629.96,16.5906,15.159,15.31
4630.96,15.7078,15.1497,15.22
4631.96,16.8829,15.1445,14.875
4632.96,16.2915,15.1399,14.96
4633.96,14.1389,15.1403,15.606
4634.96,14.0357,15.1393,15.637
4635.96,14.9678,15.1459,15.532
4636.96,14.8602,15.1465,15.687
4637.96,14.9372,15.155,15.603
4638.96,15.1262,15.1536,15.593
4639.96,15.2055,15.158,15.474
4640.96,16.8441,15.1505,14.905
4641.96,15.5802,15.1451,14.645
4642.96,13.5477,15.1296,14.995
4643.96,15.7715,15.1143,15.505
4644.96,13.5181,15.0932,16.143
4645.96,11.8572,15.0741,16.529
4646.96,13.0064,15.0544,16.384
4647.96,14.7302,15.0395,16.072
4648.96,15.3389,15.0298,15.791
4649.96,15.063,15.0242,14.949
4650.96,15.1123,15.0284,14.404
4651.96,15.284,15.0316,14.879
4652.96,15.2161,15.0467,15.624
4653.96,15.4651,15.0546,15.78
4654.96,16.1442,15.0747,15.414
4655.96,16.374,15.0813,15.027
4656.96,15.7051,15.0992,15.056
4657.96,15.4814,15.0978,15.388
4658.96,16.0826,15.1063,15.432
4659.96,16.3678,15.0906,14.904
4660.96,16.0356,15.0845,14.348
4661.96,16.0104,15.0533,14.27
4662.96,16.7795,15.0332,14.701
4663.96,15.2198,14.9924,15.248
4664.96,14.7177,14.9682,15.462
4665.96,15.6673,14.9292,15.203
4666.96,15.3278,14.9121,15.019
4667.96,15.0636,14.8853,15.097
4668.96,15.4039,14.8823,15.285
4669.96,15.7756,14.8714,15.393
4670.96,15.8631,14.8807,15.106
4671.95,15.6379,14.8809,14.928
4672.95,16.6475,14.892,14.831
4673.95,16.7622,14.8924,14.57
4674.95,15.0968,14.8936,14.913
4675.95,15.0147,14.8851,15.466
4676.95,15.489,14.871,15.762
4677.95,15.7941,14.8503,15.739
4678.95,16.068,14.8233,15.475
4679.95,15.7251,14.7938,15.452
4680.95,14.8304,14.7634,15.649
4681.95,15.3544,14.7344,15.622
4682.95,16.7383,14.7111,15.393
4683.95,16.63,14.6913,15.227
4684.95,15.9641,14.6821,14.991
4685.95,15.6319,14.6766,14.738
4686.95,16.1325,14.6821,14.139
4687.95,16.4618,14.6897,12.06
4688.95,15.2745,14.7058,11.648
4689.95,14.5889,14.7193,14.558
4690.95,13.7797,14.7376,15.783
4691.95,13.6326,14.7461,15.067
4692.95,14.6559,14.7577,14.921
4693.95,15.4313,14.7539,15.086
4694.95,15.4174,14.7537,15.511
4695.95,15.6401,14.7364,15.577
4696.95,15.2385,14.7237,15.414
4697.95,14.3229,14.6954,15.069
4698.95,15.4677,14.6742,14.549
4699.95,15.5544,14.641,14.821
4700.95,13.8689,14.6169,15.359
4701.95,14.9451,14.5861,15.804
4702.95,16.0873,14.5642,16.039
4703.95,15.611,14.5408,15.979
4704.95,15.6872,14.5237,15.665
4705.95,15.5782,14.5102,15.428
4706.95,13.4234,14.4998,15.495
4707.95,13.5473,14.4959,15.56
4708.95,15.2045,14.4921,15.778
4709.95,15.063,14.4975,16.116
4710.95,15.5063,14.501,16.238
4711.95,15.4367,14.515,16.299
4712.95,15.8874,14.5259,15.755
4713.95,15.9062,14.5452,15.756
4714.94,13.3696,14.5615,16.466
4715.94,14.0456,14.5813,16.429
4716.94,14.9827,14.5994,16.229
4717.94,14.8596,14.6147,16.058
4718.94,15.6723,14.6281,15.615
4719.94,16.8666,14.6336,15.437
4720.94,14.5328,14.6354,15.851
4721.94,13.2078,14.6293,16.097
4722.94,15.0336,14.6161,16.148
4723.94,13.4847,14.5994,16.492
4724.94,13.5497,14.5738,16.37
4725.94,15.2993,14.5503,16.097
4726.94,15.7176,14.5185,15.471
4727.94,14.5394,14.4951,14.907
4728.94,13.8761,14.4649,14.793
4729.94,14.8563,14.447,15.011
4730.94,16.3163,14.4253,15.101
4731.94,16.6107,14.4164,15.483
4732.94,15.1771,14.4054,16.181
4733.94,12.743,14.4046,16.767
4734.94,11.8171,14.4034,17.071
4735.94,13.0479,14.4084,16.66
4736.94,13.925,14.4138,16.119
4737.94,14.6068,14.4221,15.917
4738.94,15.1523,14.4319,15.478
4739.94,15.3333,14.4428,15.267
4740.94,15.1697,14.4555,15.359
4741.94,14.1412,14.4688,16.032
4742.94,13.7401,14.4831,16.66
4743.94,14.8235,14.4979,16.521
4744.94,15.7526,14.5122,16.339
4745.94,14.7543,14.5259,16.368
4746.94,12.388,14.537,16.247
4747.94,12.414,14.5464,15.972
4748.94,15.4604,14.5517,15.574
4749.94,16.134,14.5537,15.672
4750.94,15.0914,14.5515,16.266
4751.94,14.5205,14.545,16.655
4752.94,14.6575,14.5354,16.708
4753.94,13.9029,14.5213,16.842
4754.94,14.0619,14.5056,16.66
4755.94,14.6728,14.4861,15.987
4756.94,14.3271,14.4657,15.611
4757.94,13.8852,14.4438,15.523
4758.94,13.4165,14.4199,15.363
4759.94,13.6628,14.3991,15.484
4760.93,14.6324,14.3748,15.744
4761.93,14.6853,14.3595,15.795
4762.93,15.7071,14.3392,15.526
4763.93,15.359,14.3339,15.577
4764.93,14.1836,14.3227,15.889
4765.93,15.1604,14.3303,16.111
4766.93,16.6994,14.3309,16.006
4767.93,16.3449,14.3496,15.983
4768.93,14.1615,14.3605,16.233
4769.93,13.0937,14.3853,16.184
4770.93,15.2691,14.4012,15.857
4771.93,16.2141,14.4251,15.812
4772.93,14.5358,14.4404,16.034
4773.93,14.9962,14.4573,16.065
4774.93,15.0036,14.4674,15.901
4775.93,15.5027,14.474,15.857
4776.93,16.0983,14.4766,15.934
4777.93,15.7434,14.4722,15.986
4778.93,15.49,14.4672,15.903
4779.93,15.521,14.4549,15.681
4780.93,14.5585,14.4446,15.658
4781.93,13.5741,14.4285,15.763
4782.93,14.6805,14.4171,15.565
4783.93,15.4381,14.4028,15.587
4784.93,14.8437,14.3951,15.766
4785.93,14.2603,14.3877,15.874
4786.93,14.9292,14.3871,15.809
4787.93,13.9007,14.3889,15.951
4788.93,13.0094,14.3967,16.257
4789.93,13.7482,14.4068,16.381
4790.93,13.8113,14.4199,16.287
4791.93,13.2887,14.434,16.479
4792.93,13.5159,14.4476,16.81
4793.93,14.6114,14.4607,16.226
4794.93,15.1924,14.469,15.462
4795.93,15.5683,14.477,14.4
4796.93,15.1179,14.4774,13.339
4797.93,14.4068,14.4794,12.76
4798.93,14.863,14.4722,13.158
4799.93,16.1505,14.4702,14.396
4800.93,15.0594,14.4587,15.734
4801.93,14.0013,14.4561,16.174
4802.93,15.2288,14.4436,15.766
4803.93,13.5055,14.4432,15.61
4804.92,12.9555,14.4333,15.542
4805.92,15.4538,14.4362,15.739
4806.92,13.6397,14.4305,16.406
4807.92,14.0355,14.4374,16.543
4808.92,14.8469,14.4366,16.355
4809.92,13.4753,14.4466,16.356
4810.92,12.9974,14.4496,16.486
4811.92,14.1158,14.4603,16.276
4812.92,15.0276,14.4643,15.851
4813.92,14.1599,14.4722,15.971
4814.92,13.4111,14.4728,16.065
4815.92,14.3028,14.4734,15.747
4816.92,14.3917,14.4662,15.768
4817.92,13.8822,14.4563,15.773
4818.92,14.6734,14.4394,15.749
4819.92,15.2393,14.4187,15.711
4820.92,14.9455,14.3935,15.479
4821.92,14.6917,14.3661,15.391
4822.92,14.6157,14.3366,15.555
4823.92,14.769,14.3084,15.701
4824.92,13.9993,14.2796,15.797
4825.92,12.8038,14.2551,15.531
4826.92,13.8385,14.2295,15.386
4827.92,15.4232,14.2106,15.42
4828.92,14.0516,14.1885,15.938
4829.92,12.6937,14.1734,16.418
4830.92,14.1824,14.1532,16.156
4831.92,15.8001,14.1396,15.655
4832.92,15.3252,14.1198,15.488
4833.92,14.0409,14.1055,15.685
4834.92,13.2984,14.0848,16.167
4835.92,12.978,14.0681,16.618
4836.92,13.5757,14.046,16.6
4837.92,14.149,14.0257,16.346
4838.92,13.4391,14.0011,16.414
4839.92,12.651,13.9757,16.485
4840.92,13.461,13.9468,16.267
4841.92,14.2945,13.9138,16.082
4842.92,13.9786,13.8777,15.958
4843.92,14.0941,13.8337,15.665
4844.92,13.7804,13.7848,15.476
4845.92,12.9205,13.7234,15.693
4846.92,13.7335,13.6534,0.0
4847.92,12.9943,13.5656,0.0
4848.92,12.2033,13.4638,0.0
4849.92,12.9056,13.3389,0.0
4850.91,13.6222,13.195,0.0
4851.91,14.0583,13.0263,0.0
4852.91,13.9407,12.836,0.0
4853.91,13.3714,12.6265,0.0
4854.91,13.1344,12.4007,0.0
4855.91,10.9023,12.1723,0.0
4856.91,11.202,11.9413,0.0
4857.91,48.4862,11.7354,0.0
4858.91,142.42,11.5455,0.0
4859.91,223.035,11.411,0.0
4860.91,185.712,11.3078,0.0
4861.91,74.0267,11.2802,0.0
4862.91,18.8202,11.2877,0.0
4863.91,10.0934,11.3718,0.0
4864.91,12.6836,11.4803,0.0
4865.91,11.9375,11.6463,0.0
4866.91,11.8699,11.8187,0.0
4867.91,12.0421,12.0186,0.0
4868.91,11.4078,12.2097,0.0
4869.91,11.827,12.4003,0.0
4870.91,12.4959,12.5768,0.0
4871.91,12.387,12.7341,0.0
4872.91,11.5296,12.8804,0.0
4873.91,11.5394,13.0,16.493
4874.91,13.3246,13.1145,15.678
4875.91,14.4044,13.2026,15.751
4876.91,14.51,13.2895,16.004
4877.91,14.2901,13.3529,16.481
4878.91,13.3056,13.4159,17.416
4879.91,12.749,13.4586,17.69
4880.91,12.9076,13.5008,17.394
4881.91,12.1208,13.5268,17.33
4882.91,12.3953,13.5516,16.947
4883.91,12.6999,13.5666,16.656
4884.91,12.2478,13.5811,16.434
4885.91,11.8037,13.5932,16.156
4886.91,12.016,13.6053,15.791
4887.91,13.56,13.624,15.629
4888.91,14.5501,13.6409,16.006
4889.91,13.6715,13.6721,16.643
4890.91,14.0285,13.6972,17.03
4891.91,14.0796,13.7415,17.312
4892.91,11.9526,13.7721,17.692
4893.9,11.3163,13.823,17.582
4894.9,13.3914,13.853,16.951
4895.9,14.0856,13.9007,16.563
4896.9,13.5833,13.9232,16.333
4897.9,14.8237,13.9594,16.007
4898.9,15.6401,13.9703,15.886
4899.9,14.8928,13.9922,15.965
4900.9,14.8577,13.9914,16.377
4901.9,13.4304,14.0005,16.865
4902.9,12.7072,13.9894,17.323
4903.9,13.2302,13.9888,17.14
4904.9,13.6015,13.9697,16.685
4905.9,13.7238,13.9623,16.732
4906.9,13.0451,13.9371,17.109
4907.9,12.6869,13.9238,17.268
4908.9,14.2683,13.8936,17.05
4909.9,13.2362,13.8741,16.959
4910.9,12.6869,13.8393,16.702
4911.9,13.2056,13.8111,16.717
4912.9,11.9067,13.7711,17.235
4913.9,12.4025,13.7317,17.401
4914.9,14.0198,13.6866,16.952
4915.9,12.8191,13.6367,16.286
4916.9,12.9611,13.5898,15.728
4917.9,13.2517,13.5371,16.017
4918.9,14.2927,13.4968,15.99
4919.9,16.2261,13.455,15.586
4920.9,14.2303,13.432,15.832
4921.9,13.5675,13.4153,16.021
4922.9,15.4158,13.4165,16.011
4923.9,14.7674,13.4306,16.436
4924.9,14.5018,13.4532,16.587
4925.9,14.2941,13.4914,16.622
4926.9,13.1773,13.524,16.914
4927.9,13.0684,13.5705,16.792
4928.9,13.7115,13.5986,16.857
4929.9,14.0625,13.6369,16.971
4930.9,13.1835,13.6512,17.303
4931.9,11.4992,13.6729,17.76
4932.9,11.4481,13.6735,17.424
4933.9,12.4607,13.6793,16.924
4934.9,11.886,13.6735,16.529
4935.9,13.1459,13.6729,16.277
4936.9,13.396,13.6701,16.662
4937.9,12.5714,13.6741,17.377
4938.9,12.812,13.6799,0.0
4939.89,13.6103,13.6936,0.0
4940.89,14.6467,13.7075,0.0
4941.89,15.2807,13.7302,0.0
4942.89,13.9645,13.7478,0.0
4943.89,13.5234,13.7739,0.0
4944.89,14.471,13.7896,0.0
4945.89,15.2113,13.8109,0.0
4946.89,14.5593,13.8192,0.0
4947.89,13.2089,13.8297,0.0
4948.89,13.2511,13.8272,0.0
4949.89,14.2659,13.8254,0.0
4950.89,13.9858,13.8111,0.0
4951.89,14.3195,13.7989,0.0
4952.89,14.9099,13.7743,0.0
4953.89,15.8078,13.7578,0.0
4954.89,24.7588,13.7302,0.0
4955.89,115.11,13.7174,0.0
4956.89,268.976,13.6942,0.0
4957.89,316.609,13.6878,0.0
4958.89,208.794,13.6729,0.0
4959.89,65.515,13.6731,0.0
4960.89,16.3465,13.6663,0.0
4961.89,16.0032,13.6695,0.0
4962.89,13.424,13.6675,0.0
4963.89,13.0171,13.6701,0.0
4964.89,13.2219,13.6689,0.0
4965.89,12.4329,13.6701,0.0
4966.89,12.3421,13.6679,0.0
4967.89,14.4951,13.6691,0.0
4968.89,15.6868,13.6656,0.0
4969.89,14.2017,13.6673,0.0
4970.89,13.077,13.6612,0.0
4971.89,13.0034,13.661,0.0
4972.89,12.2339,13.6494,0.0
4973.89,11.926,13.6415,0.0
4974.89,12.5557,13.6208,0.0
4975.89,12.379,13.6011,0.0
4976.89,13.3469,13.5695,0.0
4977.89,13.8842,13.5381,0.0
4978.89,13.9377,13.4978,0.0
4979.89,14.9161,13.4616,0.0
4980.89,15.5015,13.421,0.0
4981.89,14.6116,13.391,0.0
4982.89,13.3896,13.3588,0.0
4983.88,13.067,13.3431,0.0
4984.88,13.5316,13.3238,0.0
4985.88,14.3239,13.3236,0.0
4986.88,14.51,13.3171,0.0
4987.88,13.3014,13.3274,0.0
4988.88,12.7414,13.3288,0.0
4989.88,14.1148,13.3425,0.0
4990.88,13.8552,13.3449,0.0
4991.88,13.258,13.3543,0.0
4992.88,13.1853,13.3515,0.0
4993.88,13.1807,13.3521,0.0
4994.88,12.9959,13.3403,0.0
4995.88,13.2608,13.3294,0.0
4996.88,13.6459,13.3093,0.0
4997.88,12.6687,13.2881,0.0
4998.88,12.0856,13.263,0.0
4999.88,12.7585,13.2352,0.0
5000.88,12.2448,13.2089,0.0
5001.88,20.2648,13.1797,0.0
5002.88,52.3162,13.1541,0.0
5003.88,331.514,13.1292,0.0
5004.88,831.632,13.1044,0.0
5005.88,898.928,13.0863,0.0
5006.88,548.388,13.0595,0.0
5007.88,155.676,13.0444,0.0
5008.88,10.5788,13.0135,0.0
5009.88,17.5633,12.9964,0.0
5010.88,12.5746,12.9636,0.0
5011.88,13.5123,12.9438,0.0
5012.88,15.0334,12.9145,0.0
5013.88,18.2209,12.8949,0.0
5014.88,19.7517,12.8756,0.0
5015.88,15.7176,12.8639,0.0
5016.88,11.7986,12.8611,0.0
5017.88,11.6978,12.8641,0.0
5018.88,12.1862,12.8798,0.0
5019.88,12.2111,12.898,0.0
5020.88,12.8189,12.9291,0.0
5021.88,12.9611,12.9591,0.0
5022.88,11.7777,12.9978,0.0
5023.88,12.8044,13.0328,0.0
5024.88,14.1569,13.0698,0.0
5025.88,13.8089,13.1032,0.0
5026.88,14.1567,13.131,0.0
5027.88,13.7109,13.1575,17.318
5028.88,12.839,13.1712,17.597
5029.87,13.0127,13.1869,17.9
5030.87,13.8492,13.1833,17.734
5031.87,13.4304,13.1851,17.324
5032.87,13.1072,13.165,17.357
5033.87,13.8075,13.1533,17.709
5034.87,12.5275,13.1227,18.054
5035.87,10.5309,13.1016,18.546
5036.87,10.8999,13.069,18.121
5037.87,12.965,13.0477,17.641
5038.87,13.4829,13.0223,17.994
5039.87,13.1231,13.0141,18.277
5040.87,13.4427,13.002,18.167
5041.87,12.9617,13.012,18.432
5042.87,12.5363,13.0121,18.367
5043.87,13.204,13.0354,18.31
5044.87,13.0827,13.0424,18.695
5045.87,13.1266,13.0716,18.844
5046.87,14.0514,13.0793,18.69
5047.87,14.2983,13.108,18.79
5048.87,13.6341,13.1145,18.744
5049.87,13.2873,13.142,18.267
5050.87,13.9633,13.1475,18.142
5051.87,14.0351,13.1763,18.174
5052.87,13.0611,13.1827,17.982
5053.87,12.413,13.2119,17.787
5054.87,12.4802,13.2209,17.592
5055.87,12.5047,13.2483,17.254
5056.87,12.6734,13.258,17.196
5057.87,13.3773,13.2775,17.517
5058.87,13.9959,13.2843,17.854
5059.87,14.0687,13.2895,17.842
5060.87,14.3416,13.2906,17.535
5061.87,14.1518,13.2793,17.427
5062.87,12.3627,13.2732,17.813
5063.87,11.3799,13.2501,18.4
5064.87,13.0171,13.2376,18.838
5065.87,14.176,13.2103,18.853
5066.87,14.3013,13.193,18.787
5067.87,14.0387,13.167,18.566
5068.87,13.5481,13.1475,18.072
5069.87,13.4566,13.1257,17.594
5070.87,13.4918,13.1046,17.29
5071.87,13.0626,13.0871,17.563
5072.86,12.3399,13.066,18.148
5073.86,12.9022,13.0505,18.624
5074.86,13.781,13.0302,18.833
5075.86,13.4926,13.0143,18.893
5076.86,12.8933,12.9978,19.079
5077.86,12.4259,12.9821,19.389
5078.86,12.3572,12.975,19.378
5079.86,13.2851,12.9652,19.197
5080.86,14.4492,12.9698,18.948
5081.86,13.6351,12.9704,18.94
5082.86,12.2582,12.9857,19.049
5083.86,13.5968,12.9986,18.797
5084.86,14.9765,13.0211,18.644
5085.86,13.4455,13.0424,18.725
5086.86,12.9925,13.0674,18.558
5087.86,13.9228,13.0893,18.054
5088.86,14.5738,13.1109,17.767
5089.86,14.5978,13.1255,18.03
5090.86,13.5642,13.1382,18.546
5091.86,13.1881,13.1402,18.774
5092.86,14.5847,13.1404,18.487
5093.86,15.2493,13.1284,18.139
5094.86,14.7775,13.1169,18.265
5095.86,14.1693,13.0958,18.558
5096.86,13.5351,13.0774,18.814
5097.86,13.0585,13.0559,19.267
5098.86,12.4035,13.0352,19.297
5099.86,11.8773,13.0195,19.456
5100.86,13.2851,13.0002,19.093
5101.86,14.7847,12.9905,18.765
5102.86,13.9977,12.975,19.133
5103.86,12.8621,12.9706,19.518
5104.86,13.7699,12.9605,19.461
5105.86,15.0385,12.9615,19.11
5106.86,14.0572,12.9585,19.433
5107.86,12.9589,12.9666,19.673
5108.86,13.5188,12.9702,19.307
5109.86,13.7357,12.9869,18.783
5110.86,12.7804,12.9966,18.473
5111.86,12.9996,13.0175,18.681
5112.86,14.185,13.0306,18.751
5113.86,14.4249,13.0481,18.875
5114.86,14.2343,13.0609,18.823
5115.86,13.3199,13.0676,18.796
5116.85,12.8354,13.073,18.846
5117.85,14.545,13.0636,18.409
5118.85,13.825,13.0573,18.503
5119.85,12.1532,13.0318,19.373
5120.85,13.8295,13.0145,19.259
5121.85,13.4606,12.978,19.424
5122.85,11.9347,12.9543,20.088
5123.85,14.2943,12.9171,19.466
5124.85,14.0896,12.8929,19.057
5125.85,13.8029,12.8631,18.577
5126.85,14.8427,12.8442,16.019
5127.85,15.1077,12.8269,10.233
5128.85,14.3201,12.8169,9.573
5129.85,13.0239,12.8122,15.203
5130.85,11.4726,12.808,18.8
5131.85,11.7002,12.812,19.505
5132.85,12.4939,12.8098,19.71
5133.85,12.5561,12.8158,19.652
5134.85,12.2572,12.811,19.762
5135.85,13.2272,12.8122,18.764
5136.85,14.3287,12.8042,16.732
5137.85,12.6557,12.7987,15.533
5138.85,11.2905,12.7879,15.057
5139.85,11.0176,12.777,15.692
5140.85,11.1102,12.7631,16.941
5141.85,11.3855,12.7498,18.275
5142.85,11.9017,12.7356,19.26
5143.85,12.6933,12.7227,19.251
5144.85,13.3545,12.7102,19.386
5145.85,12.8004,12.6995,19.503
5146.85,11.7519,12.6919,19.514
5147.85,11.4284,12.6875,18.838
5148.85,11.9852,12.6822,18.168
5149.85,12.8476,12.6865,18.441
5150.85,13.0815,12.685,18.81
5151.85,12.1486,12.6993,19.491
5152.85,12.0212,12.7015,19.407
5153.85,12.8315,12.7221,19.077
5154.85,13.29,12.7237,19.251
5155.85,13.199,12.7384,19.534
5156.85,12.9873,12.7313,19.68
5157.85,12.7965,12.7249,19.29
5158.85,12.3975,12.6985,18.669
5159.85,12.4748,12.6619,18.283
5160.85,12.7776,12.6112,18.475
5161.85,12.4717,12.5434,19.241
5162.84,12.028,12.4721,19.822
5163.84,12.2735,12.3756,19.496
5164.84,12.8209,12.3005,19.212
5165.84,11.9962,12.2061,19.725
5166.84,11.5789,12.1449,20.114
5167.84,12.4554,12.0836,19.851
5168.84,12.2681,12.0437,19.835
5169.84,11.2617,12.023,20.051
5170.84,11.2098,12.0162,19.91
5171.84,12.2355,12.0335,19.832
5172.84,11.5944,12.0671,20.358
5173.84,10.9182,12.1057,20.499
5174.84,12.7645,12.1558,19.841
5175.84,13.5846,12.1989,19.711
5176.84,12.9742,12.2429,19.571
5177.84,12.9897,12.2774,19.339
5178.84,12.9891,12.3003,18.494
5179.84,12.1983,12.3174,17.815
5180.84,11.2615,12.3194,18.454
5181.84,10.6586,12.321,19.607
5182.84,11.398,12.3208,19.559
5183.84,13.2056,12.3164,18.703
5184.84,14.5688,12.3234,17.13
5185.84,13.9269,12.3164,16.111
5186.84,12.6547,12.3283,16.784
5187.84,12.6581,12.3265,18.489
5188.84,11.8755,12.3442,19.708
5189.84,11.4533,12.3438,20.34
5190.84,12.0753,12.3631,20.014
5191.84,12.3741,12.3665,19.316
5192.84,11.5644,12.3834,19.098
5193.84,11.0979,12.3884,19.213
5194.84,12.3311,12.3993,19.428
5195.84,13.2779,12.4041,19.008
5196.84,13.0752,12.411,19.206
5197.84,12.7219,12.4124,19.622
5198.84,13.3157,12.4132,19.297
5199.84,13.8284,12.4059,19.343
5200.84,12.5154,12.4005,19.962
5201.84,12.379,12.3834,19.926
5202.84,13.03,12.3747,19.478
5203.84,12.7199,12.3558,19.343
5204.84,11.9169,12.3492,19.544
5205.83,12.2709,12.3391,19.794
5206.83,13.5278,12.3367,19.991
5207.83,12.5383,12.3411,20.304
5208.83,12.3506,12.3466,19.476
5209.83,13.2557,12.3669,18.746
5210.83,13.0853,12.3814,19.257
5211.83,12.716,12.4075,19.543
5212.83,12.6458,12.4271,19.017
5213.83,12.4446,12.446,19.477
5214.83,11.1619,12.4683,20.154
5215.83,10.9611,12.478,20.23
5216.83,12.409,12.4975,20.08
5217.83,12.94,12.4945,19.795
5218.83,12.9515,12.5003,19.472
5219.83,13.2614,12.4842,18.914
5220.83,13.7063,12.4727,18.666
5221.83,12.1224,12.4436,19.542
5222.83,11.1806,12.4216,20.516
5223.83,13.4801,12.383,19.964
5224.83,12.8283,12.3693,19.602
5225.83,11.7177,12.3331,19.889
5226.83,12.3389,12.3325,19.601
5227.83,12.7442,12.3136,19.339
5228.83,12.8967,12.3206,19.402
5229.83,13.8464,12.3208,19.154
5230.83,13.0819,12.3317,19.702
5231.83,12.0912,12.3512,19.559
5232.83,12.0131,12.3685,19.179
5233.83,12.3442,12.4063,19.177
5234.83,12.348,12.4285,19.105
5235.83,11.7658,12.4723,18.973
5236.83,11.3859,12.4955,18.87
5237.83,12.257,12.5341,18.862
5238.83,13.5751,12.5555,18.531
5239.83,14.2605,12.5816,18.041
5240.83,14.2671,12.5961,17.672
5241.83,13.951,12.6056,17.286
5242.83,13.5304,12.6116,17.281
5243.83,12.842,12.6027,17.632
