4504.56,64.0863,64.137,31.648
4505.56,64.5687,64.4613,31.454
4506.56,66.1698,64.3353,30.972
4507.56,64.4349,64.0218,31.253
4508.56,61.66,63.7786,31.986
4509.56,62.7239,63.6536,32.145
4510.56,64.9393,63.4891,31.778
4511.56,64.7059,63.1087,31.863
4512.56,62.5945,62.5067,32.238
4513.56,61.3514,61.8509,32.36
4514.56,61.0975,61.346,32.417
4515.56,60.6824,61.0887,32.334
4516.56,61.2532,61.0355,31.737
4517.56,62.3494,61.1199,31.407
4518.56,62.0677,61.3343,31.624
4519.56,60.7898,61.6482,31.895
4520.56,62.4085,61.9168,31.621
4521.56,63.4749,61.9192,31.448
4522.56,61.6439,61.5203,31.829
4523.56,59.6858,60.7557,32.267
4524.56,59.3128,59.7298,32.489
4525.56,59.0354,58.5223,32.577
4526.56,58.2181,57.242,32.8
4527.56,56.3201,56.1028,33.316
4528.56,55.3606,55.386,33.482
4529.56,56.7835,55.2576,33.192
4530.56,58.4016,55.6057,33.067
4531.56,58.2889,56.0867,33.19
4532.56,58.0125,56.3811,33.204
4533.56,56.9539,56.4715,33.197
4534.56,55.2845,56.6761,32.976
4535.56,57.178,57.3733,32.528
4536.56,59.6941,58.6101,32.439
4537.56,60.9085,59.9832,32.269
4538.56,62.8924,60.9319,32.152
4539.56,65.5282,61.1893,31.634
4540.56,64.0018,60.9583,31.424
4541.56,62.8006,60.6536,31.423
4542.56,61.9808,60.5179,32.237
4543.56,60.5208,60.5047,32.754
4544.56,60.0887,60.4476,32.994
4545.56,61.782,60.2708,32.677
4546.56,60.4383,59.991,32.678
4547.56,59.1658,59.6438,32.772
4548.56,58.4954,59.3113,32.965
4549.56,57.1853,59.1346,33.217
4550.56,58.4725,59.1893,33.144
4551.56,61.7122,59.3499,32.622
4552.56,60.9734,59.408,32.432
4553.56,58.3431,59.3382,32.788
4554.56,58.1307,59.3821,33.019
4555.56,58.429,59.8523,33.238
4556.56,59.0594,60.8333,33.286
4557.56,61.3206,62.076,32.728
4558.56,63.5584,63.199,32.374
4559.56,63.7728,63.9349,32.47
4560.56,64.7576,64.1824,32.166
4561.56,66.5667,63.9495,31.645
4562.56,65.4486,63.3133,31.796
4563.56,61.7391,62.5008,32.596
4564.56,61.7459,61.8792,32.963
4565.56,60.1126,61.7747,33.086
4566.56,61.4358,62.2313,32.594
4567.56,63.4915,62.9398,31.977
4568.56,63.9139,63.4329,31.728
4569.56,65.6546,63.4388,31.713
4570.56,63.4842,63.0574,32.369
4571.56,63.3577,62.678,32.597
4572.56,64.4876,62.6624,32.535
4573.57,64.1356,63.0399,32.271
4574.57,66.0418,63.5301,31.893
4575.57,64.9891,63.8099,32.147
4576.57,64.1976,63.702,32.204
4577.57,65.785,63.1761,32.196
4578.57,62.7054,62.3152,32.794
4579.57,60.2898,61.3338,33.221
4580.57,59.302,60.5267,33.234
4581.57,60.0232,60.1014,33.059
4582.57,60.9388,60.0481,32.844
4583.57,59.7117,60.1976,33.096
4584.57,61.0164,60.4153,33.22
4585.57,61.1688,60.7376,32.842
4586.57,61.4441,61.2664,32.929
4587.57,63.1688,61.9754,32.418
4588.57,63.8787,62.6443,32.131
4589.57,65.0638,62.991,32.143
4590.57,64.9271,62.8787,32.356
4591.57,62.3299,62.4153,33.109
4592.57,60.2098,61.8665,33.499
4593.57,59.8851,61.4607,33.481
4594.57,60.0755,61.2894,33.527
4595.57,61.1131,61.3279,33.327
4596.57,62.1771,61.5076,33.256
4597.57,61.2366,61.74,33.414
4598.57,61.4954,61.9266,33.193
4599.57,63.1443,62.0027,32.93
4600.57,63.0926,61.9769,33.246
4601.57,61.9881,61.9197,33.447
4602.57,64.0657,61.8939,33.312
4603.57,61.6111,61.9354,33.338
4604.57,61.159,62.1067,33.766
4605.57,63.6522,62.5145,32.97
4606.57,65.012,63.2269,32.885
4607.57,65.2874,64.1683,32.89
4608.57,66.8861,65.0887,32.336
4609.57,67.3651,65.6693,32.241
4610.57,66.7821,65.7625,31.874
4611.57,66.3172,65.4896,31.952
4612.57,64.6878,65.1331,32.64
4613.57,64.2694,64.9403,32.686
4614.57,66.1229,64.9769,32.648
4615.57,66.5536,65.1409,32.446
4616.57,64.9412,65.2918,32.26
4617.57,65.035,65.3626,32.153
4618.57,66.1849,65.3905,32.142
4619.57,66.2567,65.4642,32.327
4620.57,65.5394,65.64,32.288
4621.57,66.929,65.8724,32.075
4622.57,67.9774,66.0389,32.06
4623.57,66.1976,66.055,32.363
4624.57,64.1805,65.9266,32.764
4625.57,64.4051,65.7152,32.78
4626.57,65.5511,65.5086,32.373
4627.57,65.762,65.3646,32.071
4628.57,64.9329,65.3109,32.039
4629.57,64.5213,65.3529,32.118
4630.57,65.682,65.451,31.954
4631.57,66.9447,65.4954,31.662
4632.57,65.6131,65.3563,31.882
4633.57,63.8607,65.0062,32.121
4634.57,65.5443,64.5428,32.047
4635.57,64.8192,64.0706,32.092
4636.57,63.8572,63.6273,32.564
4637.57,63.3489,63.2401,32.803
4638.57,63.0867,62.9818,33.148
4639.57,63.2816,62.9573,33.278
4640.57,61.6004,63.1966,33.502
4641.57,62.3797,63.5604,33.335
4642.57,65.1234,63.7664,32.706
4643.57,64.4881,63.5433,32.68
4644.57,61.1312,62.8314,33.313
4645.57,59.5364,61.8108,33.802
4646.57,59.6619,60.8694,34.084
4647.57,59.9236,60.4314,34.093
4648.57,61.6795,60.6922,33.556
4649.57,61.5272,61.5286,33.398
4650.57,62.5477,62.577,33.371
4651.57,64.493,63.4407,33.409
4652.57,64.0877,63.8758,33.464
4653.57,63.2801,63.867,33.537
4654.57,62.4959,63.6443,33.56
4655.57,62.9612,63.5833,33.415
4656.57,64.1937,63.993,32.978
4657.57,64.8397,64.9334,32.679
4658.57,65.7811,66.1234,32.603
4659.57,67.7166,67.0731,32.432
4660.57,68.4652,67.387,32.471
4661.57,66.659,66.974,32.76
4662.57,64.6883,66.013,32.947
4663.57,64.1263,64.764,33.274
4664.57,63.5931,63.3836,33.699
4665.57,60.9163,61.9564,34.333
4666.57,57.5911,60.6746,35.059
4667.57,57.3264,59.887,34.827
4668.57,58.5188,59.9041,34.385
4669.57,60.366,60.721,34.054
4670.57,61.7303,61.9715,33.848
4671.57,60.4764,63.1683,34.04
4672.57,61.3621,64.0037,33.887
4673.57,63.6219,64.4984,33.313
4674.57,63.8846,64.8172,32.965
4675.57,64.5101,65.0394,32.776
4676.57,64.928,65.0589,32.703
4677.57,64.596,64.7381,32.916
4678.57,63.9271,64.1019,33.419
4679.57,63.4344,63.3607,33.692
4680.57,62.9398,62.7845,33.633
4681.57,63.4808,62.5462,33.465
4682.57,64.2567,62.6634,33.579
4683.57,64.8338,62.9866,33.632
4684.57,65.825,63.3089,33.553
4685.57,65.3846,63.5057,33.652
4686.57,65.2176,63.5731,33.421
4687.57,65.4461,63.5965,33.24
4688.57,64.2952,63.6375,33.274
4689.57,63.7049,63.7034,33.282
4690.57,64.3157,63.7723,33.56
4691.57,64.8753,63.8753,33.561
4692.57,65.1361,64.0848,33.544
4693.57,66.0814,64.4158,33.252
4694.57,65.4271,64.7713,33.045
4695.58,65.1751,64.9652,33.001
4696.58,66.2674,64.8104,32.795
4697.58,66.0618,64.2591,32.969
4698.58,63.8343,63.4612,33.505
4699.58,62.1937,62.6595,33.848
4700.58,61.1551,62.033,34.059
4701.58,59.4485,61.6551,34.445
4702.58,58.8221,61.5496,34.805
4703.58,61.7537,61.7107,34.45
4704.58,63.3738,62.0242,34.082
4705.58,59.8377,62.2752,34.696
4706.58,61.0794,62.3118,34.546
4707.58,61.9109,62.1951,34.291
4708.58,62.4481,62.1541,34.128
4709.58,63.4734,62.3655,33.534
4710.58,62.6038,62.7864,33.222
4711.58,62.2215,63.2098,33.351
4712.58,63.7557,63.4461,33.419
4713.58,63.7698,63.5267,33.712
4714.58,62.2176,63.6868,34.038
4715.58,62.2957,64.1595,33.853
4716.58,63.3162,64.9769,33.544
4717.58,64.3577,65.9378,33.135
4718.58,66.3812,66.783,32.729
4719.58,66.8973,67.3485,32.896
4720.58,66.2835,67.6053,33.192
4721.58,65.825,67.6434,33.508
4722.58,66.4173,67.5936,33.599
4723.58,67.8519,67.5174,33.453
4724.58,67.7,67.2948,33.397
4725.58,67.4232,66.7225,33.237
4726.58,66.4925,65.701,33.558
4727.58,63.18,64.4158,34.262
4728.58,60.2259,63.2825,34.494
4729.58,58.6736,62.6541,-1.0
4730.58,58.9373,62.6517,34.506
4731.58,61.7693,63.1253,34.005
4732.58,64.116,63.7991,33.674
4733.58,63.7762,64.4046,33.944
4734.58,62.4734,64.7943,34.209
4735.58,62.5399,64.9915,34.324
4736.58,64.2493,65.1243,34.104
4737.58,66.0018,65.3236,33.446
4738.58,66.6785,65.6136,32.89
4739.58,66.8558,65.9012,32.495
4740.58,66.6864,66.097,32.585
4741.58,65.6077,66.2274,33.377
4742.58,64.8636,66.3646,33.786
4743.58,66.1375,66.5584,33.794
4744.58,68.2752,66.828,33.19
4745.58,68.6458,67.1566,32.937
4746.58,68.1546,67.535,32.78
4747.58,67.8953,67.9305,32.896
4748.58,67.7547,68.2786,32.973
4749.58,67.4608,68.5062,32.955
4750.58,68.0804,68.5179,33.011
4751.58,66.8582,68.2577,33.388
4752.58,64.1297,67.7635,33.77
4753.58,65.3748,67.1727,33.363
4754.58,66.5365,66.6854,33.199
4755.58,65.1976,66.4427,33.546
4756.58,63.9051,66.4759,33.624
4757.58,65.2332,66.7147,33.26
4758.58,66.91,67.0106,32.676
4759.58,67.0492,67.1629,32.511
4760.58,65.8895,66.973,33.002
4761.58,64.2904,66.3714,33.681
4762.58,63.0696,65.4666,33.931
4763.58,63.1585,64.5301,33.766
4764.58,62.8026,63.8109,33.898
4765.58,60.6277,63.4818,34.518
4766.58,60.8807,63.6468,34.822
4767.58,62.5447,64.325,34.465
4768.58,64.5311,65.3231,33.739
4769.58,66.4788,66.2904,33.163
4770.58,64.5247,66.9261,33.323
4771.58,64.2484,67.221,33.616
4772.58,66.3123,67.4408,33.551
4773.58,67.0067,67.8324,33.236
4774.58,67.8758,68.4212,32.658
4775.58,69.0418,69.0184,32.212
4776.58,69.1751,69.4271,32.375
4777.58,68.1844,69.5604,32.797
4778.58,67.6336,69.432,32.973
4779.58,67.5662,69.0985,32.984
4780.58,66.8758,68.6351,32.736
4781.58,65.741,68.0907,33.018
4782.58,65.6903,67.5125,33.387
4783.58,66.263,67.0008,33.585
4784.58,66.1976,66.6287,33.724
4785.58,65.6942,66.4075,33.751
4786.58,64.9329,66.306,33.942
4787.58,63.9515,66.306,34.192
4788.58,64.1546,66.4046,34.269
4789.58,66.0184,66.6449,33.739
4790.58,66.8143,67.0994,33.236
4791.58,67.4842,67.8426,32.848
4792.58,69.3412,68.8534,32.47
4793.58,69.8143,69.9642,32.234
4794.58,67.9896,70.8968,32.606
4795.58,68.0379,71.3573,32.923
4796.58,68.8626,71.2079,32.884
4797.58,67.7308,70.5731,33.065
4798.58,68.158,69.7845,32.954
4799.58,67.5931,69.2367,33.175
4800.58,67.2928,69.1805,33.407
4801.58,68.6327,69.5697,33.093
4802.58,70.2132,70.0863,32.763
4803.58,69.4842,70.3358,32.846
4804.58,68.411,70.1463,33.048
4805.58,67.6576,69.6341,33.215
4806.58,66.554,69.0828,33.204
4807.58,66.5555,68.7352,32.987
4808.58,66.3172,68.7025,32.968
4809.58,65.1448,68.9378,33.104
4810.58,65.6385,69.2933,33.287
4811.58,66.1741,69.6248,33.266
4812.58,67.3026,69.8885,32.997
4813.58,68.0355,70.1361,32.845
4814.58,68.1385,70.4457,32.819
4815.58,70.2953,70.8524,32.438
4816.58,72.0785,71.3192,32.206
4817.58,71.1195,71.763,32.43
4818.58,70.4315,72.0834,32.512
4819.58,70.0033,72.1595,32.451
4820.58,70.6,71.8627,31.902
4821.58,70.0296,71.1468,31.942
4822.58,66.2274,70.1542,-1.0
4823.58,65.346,69.2196,-1.0
4824.59,66.3939,68.723,33.145
4825.59,66.5242,68.7826,32.57
4826.59,67.3289,69.1429,32.175
4827.59,68.4383,69.4417,32.445
4828.59,67.0833,69.4745,32.894
4829.59,65.1053,69.2655,-1.0
4830.59,68.2118,68.9242,32.249
4831.59,69.0765,68.5892,32.028
4832.59,67.1576,68.4383,32.431
4833.59,66.0994,68.5667,32.651
4834.59,66.7235,68.9422,32.756
4835.59,66.931,69.3514,32.794
4836.59,67.0184,69.5604,32.776
4837.59,67.3538,69.4427,32.9
4838.59,66.2469,69.0223,33.123
4839.59,65.0711,68.4744,33.52
4840.59,63.8553,68.0042,-1.0
4841.59,63.5633,67.7484,-1.0
4842.59,65.3128,67.7396,33.38
4843.59,66.4002,67.9608,33.048
4844.59,65.9661,68.368,33.11
4845.59,66.4588,68.8055,32.333
4846.59,67.1688,69.0462,31.104
4847.59,65.4979,68.9627,31.648
4848.59,63.7064,68.6756,0.0
4849.59,64.0067,68.4202,0.0
4850.59,63.6111,68.2826,0.0
4851.59,64.6785,68.1073,0.0
4852.59,63.638,67.6136,0.0
4853.59,61.3821,66.6424,0.0
4854.59,60.7381,65.2855,0.0
4855.59,59.2366,63.8309,0.0
4856.59,57.7849,62.4398,0.0
4857.59,62.7908,60.9065,0.0
4858.59,76.4833,58.8338,0.0
4859.59,100.692,56.1067,0.0
4860.59,139.136,53.3865,0.0
4861.59,173.144,51.7312,0.0
4862.59,167.868,51.9128,0.0
4863.59,122.628,53.7913,0.0
4864.59,79.8021,56.594,0.0
4865.59,62.5159,59.4397,0.0
4866.59,58.4515,61.7557,0.0
4867.59,59.0892,63.2933,0.0
4868.59,60.0901,63.9808,0.0
4869.59,59.7273,63.8675,0.0
4870.59,57.9851,63.2259,0.0
4871.59,57.8504,62.5701,0.0
4872.59,59.159,62.4974,0.0
4873.59,60.2776,63.1966,0.0
4874.59,61.2503,64.3963,35.924
4875.59,62.5633,65.6556,35.718
4876.59,63.7088,66.7264,35.398
4877.59,63.7908,67.6278,-1.0
4878.59,64.1321,68.4076,-1.0
4879.59,65.1776,68.9994,-1.0
4880.59,66.1478,69.2528,34.616
4881.59,66.0633,69.1151,34.564
4882.59,64.7401,68.7176,-1.0
4883.59,63.5667,68.1834,-1.0
4884.59,64.8724,67.5633,34.432
4885.59,65.97,66.9178,34.181
4886.59,62.3025,66.348,-1.0
4887.59,60.41,65.8944,-1.0
4888.59,61.869,65.4578,33.192
4889.59,60.9681,64.9749,-1.0
4890.59,60.5013,64.6444,-1.0
4891.59,61.8426,64.9559,35.41
4892.59,62.9378,66.2498,35.659
4893.59,64.9647,68.4178,34.767
4894.59,68.4657,70.7992,33.832
4895.59,71.8514,72.7157,33.074
4896.59,72.4847,73.7909,32.864
4897.59,70.4686,74.0365,33.315
4898.59,69.9417,73.6854,-1.0
4899.59,69.5457,73.0301,33.833
4900.59,68.4046,72.3304,-1.0
4901.59,68.3641,71.7479,33.774
4902.59,68.2245,71.37,33.661
4903.59,67.5946,71.2816,-1.0
4904.59,68.3734,71.5511,33.654
4905.59,68.5506,72.0575,33.801
4906.59,69.5189,72.4061,33.749
4907.59,69.7572,72.2181,33.71
4908.59,67.9432,71.409,33.683
4909.59,66.7498,70.3128,33.604
4910.59,66.6385,69.4662,33.793
4911.59,66.2122,69.2777,34.256
4912.59,66.4871,69.7943,34.594
4913.59,66.8094,70.7152,-1.0
4914.59,67.3968,71.5731,-1.0
4915.59,68.5682,71.8534,34.18
4916.59,69.5345,71.1419,34.032
4917.59,67.827,69.3011,34.371
4918.59,63.2034,66.7454,35.425
4919.59,59.8313,64.2928,-1.0
4920.59,60.1556,62.8255,35.819
4921.59,61.5252,62.7195,35.965
4922.59,63.0823,63.7249,35.688
4923.59,65.4608,65.2313,35.105
4924.59,65.4407,66.8006,35.073
4925.59,65.5574,68.348,34.844
4926.59,67.3202,69.9115,34.249
4927.59,68.7025,71.4579,33.693
4928.59,69.7757,72.7948,33.301
4929.59,70.9598,73.6864,33.284
4930.59,71.6551,73.9296,33.235
4931.59,70.1009,73.4711,33.622
4932.59,67.2196,72.4823,-1.0
4933.59,66.3636,71.3558,-1.0
4934.59,66.8402,70.4442,-1.0
4935.59,66.1253,69.7972,-1.0
4936.59,65.3026,69.1654,-1.0
4937.59,65.264,68.4124,34.359
4938.59,64.6136,67.8177,34.456
4939.59,65.3309,67.8841,34.453
4940.59,67.3783,68.8402,0.0
4941.59,68.8192,70.409,0.0
4942.59,68.9798,71.995,0.0
4943.59,69.3416,73.1341,0.0
4944.59,71.0804,73.6937,0.0
4945.59,71.6424,73.8646,0.0
4946.6,69.2479,73.9545,0.0
4947.6,69.2567,74.1937,0.0
4948.6,73.0257,74.5946,0.0
4949.6,76.1132,74.9994,0.0
4950.6,73.3978,75.2333,0.0
4951.6,71.1756,75.1757,0.0
4952.6,72.5062,74.7767,0.0
4953.6,71.6629,73.9652,0.0
4954.6,70.0345,72.6073,0.0
4955.6,69.1454,70.6937,0.0
4956.6,69.4212,68.5589,0.0
4957.6,70.8905,67.0111,0.0
4958.6,75.0609,66.7991,0.0
4959.6,77.7264,67.9788,0.0
4960.6,76.1132,69.868,0.0
4961.6,73.8256,71.5218,0.0
4962.6,72.2909,72.3739,0.0
4963.6,71.5902,72.3446,0.0
4964.6,70.8729,71.682,0.0
4965.6,68.8412,70.7689,0.0
4966.6,66.6644,69.9706,0.0
4967.6,65.9466,69.5321,0.0
4968.6,66.6658,69.535,0.0
4969.6,67.889,69.9481,0.0
4970.6,68.5726,70.6532,0.0
4971.6,68.4876,71.5184,0.0
4972.6,68.8919,72.3587,0.0
4973.6,70.9466,73.0008,0.0
4974.6,71.034,73.3036,0.0
4975.6,68.9115,73.2118,0.0
4976.6,68.1898,72.7342,0.0
4977.6,68.6507,71.9554,0.0
4978.6,68.5033,70.9657,0.0
4979.6,67.9901,69.8026,0.0
4980.6,65.6927,68.4276,0.0
4981.6,63.7855,66.8812,0.0
4982.6,62.8275,65.4486,0.0
4983.6,61.8455,64.6214,0.0
4984.6,61.9324,64.763,0.0
4985.6,64.1785,65.867,0.0
4986.6,67.0946,67.4867,0.0
4987.6,68.8255,69.0448,0.0
4988.6,69.6122,70.0628,0.0
4989.6,69.2997,70.4432,0.0
4990.6,68.1678,70.4061,0.0
4991.6,67.8202,70.2879,0.0
4992.6,67.8661,70.3041,0.0
4993.6,66.9823,70.4833,0.0
4994.6,66.7899,70.7445,0.0
4995.6,67.5428,70.9808,0.0
4996.6,68.6512,71.035,0.0
4997.6,68.5155,70.7157,0.0
4998.6,65.6199,69.9515,0.0
4999.6,64.4525,68.8778,0.0
5000.6,66.4964,67.8221,0.0
5001.6,66.1776,67.0623,0.0
5002.6,66.1351,66.6253,0.0
5003.6,68.6048,66.2933,0.0
5004.6,74.37,65.8597,0.0
5005.6,83.1864,65.4066,0.0
5006.6,94.0195,65.2791,0.0
5007.6,98.1626,65.7654,0.0
5008.6,89.5253,66.6917,0.0
5009.6,77.8793,67.5267,0.0
5010.6,69.3182,67.6986,0.0
5011.6,65.0101,67.0355,0.0
5012.6,63.515,65.8284,0.0
5013.6,62.6766,64.6444,0.0
5014.6,63.8841,63.9603,0.0
5015.6,65.5843,63.8851,0.0
5016.6,63.6248,64.2386,0.0
5017.6,63.1834,64.7488,0.0
5018.6,65.1146,65.2781,0.0
5019.6,64.4154,65.7962,0.0
5020.6,64.0325,66.2523,0.0
5021.6,65.095,66.6439,0.0
5022.6,64.9886,67.0428,0.0
5023.6,65.0438,67.5565,0.0
5024.6,66.2044,68.1536,0.0
5025.6,67.9593,68.6405,0.0
5026.6,68.722,68.8695,0.0
5027.6,67.8944,68.9588,0.0
5028.6,67.5926,69.1883,35.18
5029.6,67.9945,69.786,35.16
5030.6,68.0677,70.7201,35.229
5031.6,69.5023,71.7357,34.556
5032.6,71.7142,72.4686,34.058
5033.6,72.1034,72.5921,34.084
5034.6,70.8636,71.9916,34.498
5035.6,68.4129,70.8578,35.216
5036.6,66.7479,69.5189,35.474
5037.6,66.973,68.1717,35.279
5038.6,66.2034,66.7699,35.686
5039.6,63.4442,65.3192,36.279
5040.6,60.6028,64.1878,36.82
5041.6,59.6175,64.0111,-1.0
5042.6,62.9339,65.1639,36.541
5043.6,67.1361,67.4178,35.611
5044.6,68.4539,69.9564,35.22
5045.6,69.4046,71.9105,34.781
5046.6,71.1336,72.7137,34.164
5047.6,71.3573,72.3324,34.261
5048.6,67.89,71.1512,35.136
5049.6,67.0125,69.8016,35.605
5050.6,68.3758,68.8617,35.49
5051.6,67.658,68.6532,35.571
5052.6,67.3016,69.1815,35.563
5053.6,68.9852,70.2186,34.869
5054.6,71.4564,71.3939,34.153
5055.6,72.2513,72.4339,33.983
5056.6,71.0042,73.2318,34.393
5057.6,70.9759,73.8426,34.423
5058.6,73.017,74.3759,33.853
5059.6,74.1346,74.8553,33.533
5060.6,74.0311,75.1713,33.568
5061.6,74.0414,75.1151,33.88
5062.6,72.4296,74.4794,34.183
5063.6,71.2274,73.2777,34.172
5064.6,70.0389,71.8314,34.263
5065.6,67.7777,70.6024,34.702
5066.6,66.6263,69.9144,35.233
5067.6,66.6727,69.7835,35.729
5068.6,67.0077,70.0072,35.715
5069.6,69.2025,70.3421,35.278
5070.6,70.0301,70.5838,34.851
5071.6,68.452,70.6502,35.086
5072.6,67.0106,70.5985,35.655
5073.6,66.9046,70.5868,-1.0
5074.6,68.4144,70.6717,35.533
5075.61,70.034,70.745,35.193
5076.61,68.7376,70.555,35.328
5077.61,67.8382,69.8905,35.668
5078.61,66.0697,68.7655,36.172
5079.61,62.6795,67.4969,-1.0
5080.61,62.7625,66.597,-1.0
5081.61,64.8709,66.3797,36.156
5082.61,64.721,66.8573,36.175
5083.61,66.661,67.7728,35.79
5084.61,66.9994,68.8695,35.698
5085.61,66.7176,69.953,35.922
5086.61,69.1029,70.9002,35.437
5087.61,69.9364,71.6473,34.819
5088.61,69.1664,72.2152,34.818
5089.61,70.1502,72.6888,34.651
5090.61,71.2215,73.1708,34.658
5091.61,71.9149,73.6942,34.582
5092.61,72.2518,74.163,34.566
5093.61,71.9222,74.3465,34.702
5094.61,71.7621,73.9979,34.435
5095.61,71.2206,73.0311,34.459
5096.61,69.1405,71.6258,35.014
5097.61,66.7611,70.1795,34.572
5098.61,65.349,69.1497,34.025
5099.61,64.5487,68.8763,-1.0
5100.61,64.889,69.3573,-1.0
5101.61,67.6258,70.2728,35.711
5102.61,70.2074,71.0995,34.968
5103.61,69.0726,71.4833,35.199
5104.61,68.2611,71.3348,35.354
5105.61,68.7777,70.8021,35.395
5106.61,68.2752,70.098,35.838
5107.61,66.9759,69.4398,36.269
5108.61,65.909,69.015,36.433
5109.61,65.7152,68.9857,36.392
5110.61,66.2845,69.3939,36.007
5111.61,67.4237,70.1786,35.625
5112.61,68.8543,71.1385,35.564
5113.61,69.807,72.1102,35.556
5114.61,69.9935,72.9945,35.451
5115.61,70.3695,73.7714,35.4
5116.61,71.3172,74.4037,35.015
5117.61,72.1136,74.7831,34.898
5118.61,71.8885,74.7806,34.947
5119.61,70.8202,74.3041,35.32
5120.61,69.3822,73.3793,-1.0
5121.61,67.8499,72.1171,-1.0
5122.61,67.0472,70.7279,36.582
5123.61,66.5692,69.4559,36.518
5124.61,65.1087,68.5374,37.015
5125.61,63.949,68.0706,-1.0
5126.61,63.8245,67.9842,-1.0
5127.61,64.1121,68.12,-1.0
5128.61,65.3802,68.3905,36.716
5129.61,66.1966,68.807,36.481
5130.61,66.3035,69.41,36.464
5131.61,67.2884,70.1571,36.17
5132.61,67.8299,70.9227,35.82
5133.61,67.5252,71.5809,-1.0
5134.61,68.5067,71.996,35.249
5135.61,69.0057,72.0516,35.738
5136.61,68.9081,71.6586,36.116
5137.61,68.6693,70.9042,36.44
5138.61,68.0326,70.077,36.462
5139.61,66.5433,69.4642,36.12
5140.61,65.7244,69.1781,35.673
5141.61,67.0877,69.1224,35.072
5142.61,67.3949,69.1683,35.453
5143.61,66.8294,69.2425,35.966
5144.61,67.0413,69.287,36.319
5145.61,67.7733,69.222,36.318
5146.61,67.5892,69.0692,36.18
5147.61,65.8275,68.9422,36.813
5148.61,64.0242,68.9403,-1.0
5149.61,65.2093,68.994,36.937
5150.61,67.1087,68.9471,36.473
5151.61,66.8426,68.7596,36.307
5152.61,66.3128,68.578,36.196
5153.61,66.9364,68.6649,36.177
5154.61,66.7469,69.2157,36.389
5155.61,67.9476,70.2508,35.972
5156.61,69.4745,71.5614,35.558
5157.61,69.4808,72.8236,35.364
5158.61,68.5042,73.7377,-1.0
5159.61,68.7796,74.1395,-1.0
5160.61,70.4627,73.9838,33.501
5161.61,69.8221,73.2738,35.48
5162.61,67.9847,71.9823,-1.0
5163.61,66.5633,70.0355,36.485
5164.61,64.8831,67.367,36.893
5165.61,61.7898,64.1092,37.707
5166.61,57.3733,60.8084,39.153
5167.61,53.9832,58.2884,-1.0
5168.61,54.7454,57.0623,40.542
5169.61,56.1345,56.8826,40.337
5170.61,55.6004,56.9495,40.482
5171.61,54.138,56.8098,40.878
5172.61,52.9133,56.868,-1.0
5173.61,54.1243,57.9202,40.14
5174.61,58.9383,60.3309,38.539
5175.61,63.7742,63.4896,37.094
5176.61,67.3748,66.4315,36.126
5177.61,68.9915,68.3744,35.653
5178.61,67.786,69.0311,35.756
5179.61,66.5477,68.348,36.267
5180.61,65.2869,66.3773,37.134
5181.61,61.4344,63.428,38.573
5182.61,58.2586,60.3826,39.56
5183.61,56.6614,58.4412,39.603
5184.61,56.263,58.574,39.047
5185.61,60.6111,60.7288,37.621
5186.61,65.5418,63.9715,36.304
5187.61,67.4032,67.0286,36.085
5188.61,67.4193,69.0814,35.995
5189.61,67.4891,69.8827,35.795
5190.61,68.0985,69.6351,35.121
5191.61,68.5116,68.784,33.452
5192.61,66.9027,67.9085,33.464
5193.61,65.5848,67.4984,35.426
5194.61,66.3333,67.7132,36.404
5195.61,67.3685,68.453,35.916
5196.61,69.8695,69.5052,35.24
5197.62,75.328,70.6927,-1.0
5198.62,77.5507,71.8329,-1.0
5199.62,78.4623,72.6839,-1.0
5200.62,78.1786,73.014,-1.0
5201.62,75.3578,72.639,32.587
5202.62,72.4676,71.5262,33.012
5203.62,70.3612,69.7791,33.616
5204.62,66.1004,67.7264,36.022
5205.62,64.806,65.8016,37.042
5206.62,64.6868,64.4261,37.217
5207.62,63.3939,63.8406,37.52
5208.62,63.0633,64.1302,37.191
5209.62,64.5428,65.2806,36.773
5210.62,66.825,67.1522,36.207
5211.62,68.9305,69.3758,35.754
5212.62,69.8314,71.388,35.574
5213.62,70.9178,72.6576,35.225
5214.62,72.183,73.0306,34.933
5215.62,70.8006,72.8251,35.414
5216.62,68.2977,72.6571,-1.0
5217.62,69.3592,72.9906,35.888
5218.62,72.4647,73.8846,35.236
5219.62,74.5126,74.9803,34.674
5220.62,74.9896,75.7841,34.54
5221.62,74.2889,75.872,34.732
5222.62,73.0721,75.0258,34.976
5223.62,71.2943,73.2762,35.49
5224.62,68.5047,70.9598,36.298
5225.62,66.1302,68.7245,36.872
5226.62,65.1585,67.3641,37.132
5227.62,65.1932,67.3997,37.116
5228.62,67.3045,68.7567,36.154
5229.62,70.0824,70.6961,35.463
5230.62,71.7572,72.2821,34.953
5231.62,72.1297,72.9652,34.706
5232.62,71.7435,72.8612,35.086
5233.62,70.6419,72.5941,35.531
5234.62,69.2669,72.7938,35.902
5235.62,69.973,73.6742,-1.0
5236.62,72.5868,75.0038,34.308
5237.62,75.0004,76.3075,32.423
5238.62,75.9935,77.223,32.311
5239.62,75.6967,77.6625,33.682
5240.62,74.7147,77.7587,34.257
5241.62,73.6771,77.7367,-1.0
5242.62,75.3768,77.725,33.87
5243.62,78.4599,77.6874,33.198
5244.62,78.1283,77.4154,33.317
5245.62,75.243,76.7211,34.181
