4399.53,42.7109,43.3911,23.748
4400.53,42.9723,43.2361,23.566
4401.53,41.9512,43.2136,23.31
4402.53,44.6852,43.1283,23.039
4403.53,42.4066,42.9006,23.71
4404.53,39.6005,42.6909,24.439
4405.53,41.705,42.6777,24.341
4406.53,44.1064,42.8611,23.823
4407.53,43.2458,43.1507,24.075
4408.53,43.8875,43.5213,23.857
4409.53,45.7424,43.9748,23.68
4410.53,45.735,44.4005,23.546
4411.53,45.8799,44.5745,22.981
4412.53,46.6981,44.32,22.582
4413.53,45.4366,43.6686,22.708
4414.53,42.9884,42.8991,23.114
4415.53,45.1085,42.4013,23.42
4416.53,43.16,42.4266,23.809
4417.53,41.7908,42.9411,24.367
4418.53,42.8479,43.6691,24.14
4419.53,43.1922,44.2552,23.845
4420.53,44.2937,44.4799,23.748
4421.53,44.3224,44.4073,23.63
4422.53,44.1464,44.2756,23.794
4423.53,44.1498,44.2469,23.915
4424.53,42.8874,44.3,24.035
4425.53,41.5372,44.341,23.376
4426.53,44.4351,44.3356,22.679
4427.53,45.5541,44.3103,22.718
4428.53,43.0912,44.2829,23.252
4429.53,43.5433,44.2556,23.415
4430.53,45.9296,44.2147,23.623
4431.53,44.3727,44.1167,24.246
4432.53,42.9971,43.9129,24.529
4433.53,44.1786,43.6476,24.2
4434.53,42.2326,43.5111,24.449
4435.53,40.4952,43.71,24.472
4436.53,42.7684,44.2493,24.411
4437.53,44.3103,44.871,24.269
4438.53,43.9377,45.2201,24.256
4439.53,44.4838,45.0743,24.262
4440.53,44.8066,44.4824,24.25
4441.53,42.6573,43.7519,24.83
4442.53,40.3046,43.2941,25.022
4443.53,41.5509,43.3741,24.593
4444.53,43.0795,43.9319,24.286
4445.53,44.3449,44.6335,23.934
4446.53,45.6585,45.145,23.734
4447.53,43.3911,45.3454,23.983
4448.53,42.1482,45.3123,24.228
4449.53,44.814,45.1772,24.106
4450.53,46.3499,45.0231,24.068
4451.53,44.5999,44.8296,24.416
4452.53,44.6506,44.5082,24.504
4453.53,43.6783,44.0479,24.818
4454.53,41.6669,43.6022,25.178
4455.53,40.5864,43.3628,25.57
4456.53,39.8774,43.3643,25.342
4457.53,40.6308,43.4706,24.572
4458.54,46.0115,43.5398,23.417
4459.54,45.873,43.5491,23.423
4460.54,42.9113,43.5706,24.042
4461.54,41.31,43.6827,24.563
4462.54,41.9132,43.8899,24.905
4463.54,43.2365,44.1001,24.701
4464.54,42.7957,44.1835,24.316
4465.54,46.3816,44.065,24.072
4466.54,44.3332,43.7563,24.501
4467.54,39.8306,43.3506,25.053
4468.54,43.7227,43.0049,23.804
4469.54,46.6932,42.8918,23.06
4470.54,48.7655,43.1112,23.041
4471.54,46.6239,43.6383,24.162
4472.54,43.9065,44.3371,24.722
4473.54,43.9065,45.0236,24.767
4474.54,42.7704,45.5449,24.37
4475.54,45.0226,45.8238,23.67
4476.54,47.6148,45.8213,23.517
4477.54,45.9101,45.4683,24.046
4478.54,44.597,44.7257,24.607
4479.54,44.4648,43.7617,25.015
4480.54,41.8449,43.0005,25.47
4481.54,42.4905,42.8708,25.076
4482.54,43.9962,43.4613,24.127
4483.54,42.1858,44.4536,23.917
4484.54,44.8929,45.3645,23.719
4485.54,48.3291,45.8252,23.523
4486.54,46.74,45.717,24.374
4487.54,45.2562,45.1982,24.574
4488.54,47.7835,44.6184,24.138
4489.54,45.9296,44.3064,24.376
4490.54,44.2132,44.3517,24.379
4491.54,45.3113,44.5862,24.205
4492.54,45.4278,44.7696,24.229
4493.54,43.3199,44.7998,24.96
4494.54,43.7739,44.7715,24.858
4495.54,45.0631,44.8369,24.648
4496.54,45.0173,45.0222,23.859
4497.54,43.6998,45.1972,19.749
4498.54,45.5892,45.2157,18.969
4499.54,49.2775,45.0758,22.446
4500.54,44.0435,44.9515,24.362
4501.54,44.0016,45.0543,24.095
4502.54,44.9719,45.442,24.095
4503.54,45.1958,45.951,24.029
4504.54,46.7107,46.3236,24.021
4505.54,45.2489,46.3967,24.29
4506.54,45.0114,46.208,24.372
4507.54,44.8466,45.9467,24.546
4508.54,44.359,45.7975,24.542
4509.54,45.6063,45.7979,24.434
4510.54,45.8067,45.8282,24.668
4511.54,44.696,45.7414,24.854
4512.54,45.2845,45.4883,24.739
4513.54,46.0915,45.1402,24.646
4514.54,43.9192,44.8242,24.928
4515.54,42.9908,44.6355,25.046
4516.54,45.2547,44.575,24.41
4517.54,47.6591,44.5755,23.559
4518.54,45.7731,44.5799,23.651
4519.54,43.0235,44.5692,24.213
4520.54,44.5043,44.5194,24.595
4521.54,41.8849,44.401,24.698
4522.54,42.4876,44.2205,25.045
4523.54,45.3786,44.0211,24.271
4524.54,44.7793,43.8153,24.642
4525.54,44.4229,43.554,24.988
4526.54,42.9376,43.199,25.501
4527.54,43.6052,42.8055,25.151
4528.54,41.8488,42.5164,25.404
4529.54,39.6151,42.4461,25.587
4530.54,43.7505,42.5495,25.006
4531.54,42.826,42.6339,24.994
4532.54,41.7103,42.5602,25.046
4533.54,43.1756,42.4232,24.918
4534.54,42.4339,42.4822,25.111
4535.54,42.728,42.9025,25.218
4536.54,44.2132,43.5735,24.968
4537.54,46.3363,44.184,24.629
4538.54,45.0675,44.4619,24.892
4539.54,42.4988,44.3678,25.134
4540.54,45.1333,44.0933,24.372
4541.54,46.5215,43.8802,23.775
4542.54,45.1948,43.8305,23.812
4543.54,43.6744,43.8782,24.503
4544.54,43.1376,43.9085,24.939
4545.54,43.7949,43.8485,25.181
4546.54,44.3444,43.6539,25.057
4547.54,43.7661,43.3043,24.796
4548.54,43.7636,42.885,24.646
4549.54,43.7022,42.5992,25.058
4550.54,39.5654,42.5895,25.953
4551.54,42.2145,42.7533,25.933
4552.54,43.4204,42.8455,25.597
4553.54,40.601,42.7723,25.756
4554.55,41.2261,42.6846,25.185
4555.55,44.6638,42.8016,24.495
4556.55,42.6636,43.1941,24.69
4557.55,42.0122,43.7398,24.562
4558.55,44.5872,44.2576,24.151
4559.55,44.2332,44.635,24.131
4560.55,45.3893,44.8101,24.126
4561.55,46.3265,44.7335,24.296
4562.55,45.2192,44.4146,24.726
4563.55,44.5311,43.9972,24.885
4564.55,45.047,43.7159,24.561
4565.55,44.7111,43.7242,24.621
4566.55,43.8007,43.987,24.399
4567.55,44.6404,44.3137,24.335
4568.55,46.05,44.4843,24.182
4569.55,44.7657,44.3873,24.515
4570.55,47.8932,44.0918,24.278
4571.55,47.0218,43.8119,24.479
4572.55,43.4535,43.7461,25.198
4573.55,43.415,43.907,25.325
4574.55,45.363,44.1303,25.035
4575.55,44.1703,44.263,25.042
4576.55,42.3618,44.2517,25.142
4577.55,43.7836,44.0879,25.161
4578.55,45.7589,43.7685,25.036
4579.55,45.226,43.3346,25.073
4580.55,42.647,42.8821,25.607
4581.55,41.5177,42.5027,25.787
4582.55,41.5948,42.2535,25.766
4583.55,42.4071,42.1853,25.801
4584.55,46.5318,42.3257,25.052
4585.55,46.9014,42.629,25.038
4586.55,45.186,42.9786,25.235
4587.55,45.048,43.2585,24.819
4588.55,43.5954,43.4101,24.785
4589.55,44.1284,43.4321,24.814
4590.55,44.1167,43.3589,25.355
4591.55,44.9232,43.2497,25.426
4592.55,45.6561,43.1766,25.271
4593.55,43.1727,43.1878,24.948
4594.55,43.4155,43.2765,24.683
4595.55,42.9401,43.4057,24.882
4596.55,43.5077,43.5364,24.944
4597.55,45.48,43.6364,24.794
4598.55,43.26,43.6798,24.914
4599.55,44.2937,43.6613,24.834
4600.55,46.3723,43.6032,24.954
4601.55,43.7032,43.5394,25.691
4602.55,45.0831,43.4901,25.525
4603.55,47.1681,43.4657,24.767
4604.55,43.7729,43.493,24.824
4605.55,41.7879,43.6198,26.197
4606.55,45.7346,43.866,25.48
4607.55,46.0822,44.1854,25.214
4608.55,49.0288,44.4775,24.639
4609.55,49.771,44.6389,24.411
4610.55,48.6027,44.6272,24.177
4611.55,48.3272,44.4897,23.992
4612.55,46.4494,44.3239,24.351
4613.55,44.8125,44.202,24.878
4614.55,44.4951,44.1201,25.187
4615.55,44.6994,44.025,25.17
4616.55,45.3176,43.888,24.958
4617.55,45.0929,43.7398,24.903
4618.55,44.6945,43.6486,24.894
4619.55,45.0046,43.6788,24.693
4620.55,45.6512,43.8495,24.728
4621.55,45.6673,44.1055,24.987
4622.55,44.636,44.3385,25.403
4623.55,44.2625,44.456,25.426
4624.55,44.4365,44.4361,25.054
4625.55,44.3463,44.3107,24.711
4626.55,45.4079,44.125,24.582
4627.55,46.8829,43.9207,24.75
4628.55,45.5093,43.7534,24.997
4629.55,44.0528,43.6915,25.437
4630.55,44.9573,43.748,25.065
4631.55,44.8422,43.8329,24.852
4632.55,43.6749,43.8192,25.285
4633.55,44.0479,43.6734,25.057
4634.55,44.6628,43.4896,25.069
4635.55,44.3454,43.3741,25.392
4636.55,43.968,43.3424,25.746
4637.55,43.7866,43.3599,26.333
4638.55,43.5223,43.4145,26.234
4639.55,43.5481,43.5184,26.165
4640.55,44.1445,43.672,25.877
4641.55,43.3199,43.8246,25.678
4642.55,42.5939,43.8812,25.475
4643.55,42.8157,43.7534,25.401
4644.55,42.4559,43.4272,25.575
4645.55,41.9073,42.9771,25.877
4646.56,42.6617,42.549,26.252
4647.56,43.5194,42.315,26.054
4648.56,43.3662,42.374,26.093
4649.56,42.9596,42.6821,26.446
4650.56,42.3925,43.0805,25.948
4651.56,43.2102,43.3897,26.186
4652.56,45.4542,43.5008,24.682
4653.56,45.264,43.4174,20.758
4654.56,44.7355,43.2434,20.786
4655.56,43.1561,43.1405,24.341
4656.56,43.886,43.2473,24.901
4657.56,48.1614,43.5935,24.135
4658.56,45.676,44.0518,24.434
4659.56,43.3975,44.3995,24.82
4660.56,46.6815,44.4731,24.452
4661.56,48.9172,44.2678,23.836
4662.56,47.0062,43.887,24.387
4663.56,43.4057,43.4291,25.693
4664.56,43.1132,42.9225,26.01
4665.56,44.5604,42.3696,25.715
4666.56,42.9908,41.8454,25.784
4667.56,41.8264,41.5172,26.067
4668.56,40.9901,41.5192,26.262
4669.56,40.8609,41.84,26.521
4670.56,42.1658,42.3301,26.409
4671.56,43.8207,42.8104,25.979
4672.56,45.579,43.1639,25.811
4673.56,45.6097,43.3838,25.735
4674.56,43.8758,43.5223,26.33
4675.56,43.0581,43.5949,26.785
4676.56,44.5594,43.5486,26.171
4677.56,44.5984,43.3394,25.888
4678.56,42.9191,43.0113,26.508
4679.56,42.8645,42.6826,26.848
4680.56,42.5047,42.4637,26.89
4681.56,42.9372,42.3881,26.978
4682.56,43.397,42.4237,25.892
4683.56,43.1429,42.4968,25.88
4684.56,43.396,42.5388,26.189
4685.56,42.3915,42.5368,26.717
4686.56,41.8659,42.5354,26.83
4687.56,43.1746,42.5768,25.343
4688.56,44.6506,42.6519,22.862
4689.56,44.6038,42.7143,21.772
4690.56,44.8378,42.7338,21.901
4691.56,44.4946,42.7324,22.131
4692.56,41.9439,42.7641,22.639
4693.56,42.2452,42.8465,22.765
4694.56,46.3016,42.9303,22.345
4695.56,46.6854,42.9381,22.494
4696.56,42.5159,42.8148,22.941
4697.56,43.7949,42.5607,23.446
4698.56,43.6598,42.2443,25.272
4699.56,43.889,41.9473,25.543
4700.56,45.0046,41.7064,25.104
4701.56,43.8709,41.5265,25.597
4702.56,40.9965,41.4348,26.508
4703.56,41.0882,41.466,26.543
4704.56,42.9167,41.5875,26.026
4705.56,41.9922,41.684,26.351
4706.56,40.8405,41.6635,26.765
4707.56,41.4831,41.5572,26.548
4708.56,42.4671,41.4909,26.479
4709.56,42.6773,41.5499,26.58
4710.56,43.3497,41.6962,26.618
4711.56,42.4062,41.8137,26.688
4712.56,42.0751,41.8293,26.558
4713.56,42.2818,41.7908,26.441
4714.56,42.0692,41.8279,26.275
4715.56,42.2101,42.0302,26.191
4716.56,41.0418,42.3681,26.007
4717.56,43.5603,42.7153,25.26
4718.56,47.7645,42.9601,24.018
4719.56,44.3288,43.0732,23.325
4720.56,42.2618,43.0947,24.26
4721.56,44.7228,43.0849,25.481
4722.56,46.6337,43.0883,25.532
4723.56,43.5944,43.0995,25.965
4724.56,40.486,43.0493,26.547
4725.56,43.692,42.8489,26.127
4726.56,44.891,42.4666,25.978
4727.56,40.879,41.9863,26.57
4728.56,41.1374,41.5602,26.387
4729.56,44.7169,41.3017,25.616
4730.56,43.8792,41.2422,25.692
4731.56,42.6992,41.3539,26.051
4732.56,44.635,41.565,25.625
4733.56,44.2805,41.7747,25.33
4734.56,43.3287,41.8966,25.378
4735.56,44.3151,41.921,24.698
4736.56,42.1292,41.9161,25.21
4737.56,40.6415,41.9532,26.1
4738.56,42.6958,42.04,25.465
4739.56,45.2109,42.1316,25.033
4740.56,45.4727,42.1906,24.806
4741.56,43.8543,42.2296,24.958
4742.57,42.9177,42.2799,25.676
4743.57,43.7549,42.3496,25.542
4744.57,43.965,42.4281,25.606
4745.57,42.5056,42.5115,25.992
4746.57,42.3301,42.609,26.048
4747.57,43.4243,42.728,25.878
4748.57,43.7778,42.8523,25.642
4749.57,43.8305,42.9474,25.692
4750.57,44.2586,42.9742,25.911
4751.57,42.6675,42.8991,26.364
4752.57,40.3543,42.7211,26.917
4753.57,40.7376,42.489,26.892
4754.57,42.8348,42.2838,26.396
4755.57,43.73,42.1765,26.117
4756.57,43.2175,42.1965,26.101
4757.57,43.0513,42.315,26.075
4758.57,42.0858,42.4544,26.055
4759.57,41.4231,42.509,26.405
4760.57,41.2656,42.3803,26.748
4761.57,41.3339,42.0448,26.979
4762.57,43.8173,41.5928,26.515
4763.57,43.2039,41.1886,26.625
4764.57,40.918,40.9682,26.85
4765.57,41.7255,40.978,26.502
4766.57,41.7079,41.191,26.428
4767.57,41.4846,41.5436,26.072
4768.57,42.9518,41.9351,25.817
4769.57,44.2493,42.2365,25.402
4770.57,42.9177,42.3725,25.818
4771.57,41.2949,42.3896,26.667
4772.57,41.7294,42.4203,27.014
4773.57,43.1576,42.5568,26.817
4774.57,43.3331,42.7704,26.676
4775.57,43.8231,42.9615,26.476
4776.57,43.4106,43.0542,26.574
4777.57,41.1954,43.0303,27.188
4778.57,40.7834,42.9152,27.51
4779.57,40.5123,42.7606,27.762
4780.57,41.2417,42.6241,27.674
4781.57,43.4838,42.5188,27.228
4782.57,43.4643,42.413,27.205
4783.57,41.7025,42.2828,27.285
4784.57,42.2423,42.1336,26.912
4785.57,42.2604,41.9912,26.857
4786.57,39.7204,41.8942,27.338
4787.57,39.5161,41.8717,27.732
4788.57,39.8882,41.9171,27.921
4789.57,38.5004,42.0092,27.855
4790.57,40.8175,42.156,27.464
4791.57,41.0057,42.3876,27.15
4792.57,41.4568,42.7041,27.196
4793.57,42.2984,43.0474,27.192
4794.57,41.0179,43.3116,27.421
4795.57,41.3363,43.3921,27.259
4796.57,43.3238,43.2473,26.829
4797.57,42.295,42.942,26.936
4798.57,40.17,42.6231,27.226
4799.57,41.2339,42.4374,27.148
4800.57,42.6724,42.4471,26.992
4801.57,42.3311,42.591,26.89
4802.57,43.7598,42.7192,26.326
4803.57,44.5672,42.7036,25.676
4804.57,41.9342,42.5412,26.12
4805.57,39.6668,42.3433,26.812
4806.57,40.8946,42.2243,26.764
4807.57,43.437,42.2165,26.087
4808.57,43.2819,42.2794,26.038
4809.57,42.1467,42.3569,26.869
4810.57,42.8338,42.4086,27.181
4811.57,41.7264,42.4315,27.494
4812.57,40.425,42.4617,27.93
4813.57,41.3934,42.5422,26.923
4814.57,43.7627,42.6792,26.208
4815.57,42.8201,42.846,26.494
4816.57,40.6771,43.0005,27.065
4817.57,40.8746,43.1112,27.356
4818.57,41.644,43.158,27.669
4819.57,41.1998,43.1161,27.999
4820.57,40.9458,42.9328,27.954
4821.57,41.9624,42.5637,27.969
4822.57,41.9551,42.0561,28.175
4823.57,39.4776,41.5821,28.942
4824.57,38.2483,41.3388,29.344
4825.57,39.6639,41.3827,28.764
4826.57,41.5577,41.5758,28.305
4827.57,41.4963,41.7259,28.33
4828.57,40.1763,41.7459,28.547
4829.57,39.2026,41.6548,28.801
4830.57,39.4186,41.4992,28.651
4831.57,41.2929,41.3246,28.218
4832.57,41.8864,41.1915,28.281
4833.57,40.8136,41.1413,28.924
4834.58,40.2119,41.155,28.951
4835.58,41.1155,41.1745,28.586
4836.58,40.9141,41.1428,28.682
4837.58,39.9759,41.0277,28.789
4838.58,39.8214,40.8258,28.734
4839.58,39.9267,40.5732,28.725
4840.58,40.7629,40.3319,28.328
4841.58,40.8663,40.1451,28.077
4842.58,38.5151,40.0159,28.693
4843.58,38.222,39.9276,29.25
4844.58,37.9962,39.856,29.548
4845.58,37.5852,39.7438,29.984
4846.58,37.7598,39.5112,30.11
4847.58,37.2248,39.1382,30.043
4848.58,35.9181,38.7194,0.0
4849.58,35.2881,38.3732,0.0
4850.58,34.9311,38.1025,0.0
4851.58,34.3421,37.7773,0.0
4852.58,36.0317,37.2317,0.0
4853.58,37.2878,36.3906,0.0
4854.58,34.4947,35.3203,0.0
4855.58,32.7798,34.169,0.0
4856.58,32.85,33.0124,0.0
4857.58,33.1363,31.7398,0.0
4858.58,41.25,30.1741,0.0
4859.58,67.1649,28.3489,0.0
4860.58,109.24,26.6823,0.0
4861.58,141.241,25.7856,0.0
4862.58,125.604,26.0201,0.0
4863.58,77.4309,27.2504,0.0
4864.58,43.4409,29.0053,0.0
4865.58,33.737,30.8309,0.0
4866.58,33.247,32.4439,0.0
4867.58,35.134,33.7175,0.0
4868.58,36.7382,34.6045,0.0
4869.58,35.8337,35.1189,0.0
4870.58,34.3168,35.3617,0.0
4871.58,33.8506,35.5319,0.0
4872.58,34.5815,35.8376,0.0
4873.58,35.8893,36.3423,0.0
4874.58,37.1493,36.9406,29.024
4875.58,38.1981,37.4974,28.064
4876.58,38.8364,37.9753,27.248
4877.58,38.4097,38.4297,27.12
4878.58,37.3409,38.89,27.621
4879.58,37.3599,39.2991,27.881
4880.58,38.2708,39.5605,27.917
4881.58,39.3966,39.6317,27.529
4882.58,41.4563,39.5556,27.468
4883.58,39.4547,39.4157,28.477
4884.58,37.3151,39.2767,29.548
4885.58,38.3585,39.1836,29.727
4886.58,37.8982,39.1538,29.551
4887.58,37.0937,39.1514,29.226
4888.58,37.4048,39.0977,28.842
4889.58,36.4447,38.9651,28.959
4890.58,35.9922,38.8656,29.529
4891.58,36.8938,39.007,29.764
4892.58,38.2605,39.5142,29.696
4893.58,39.3103,40.2958,29.488
4894.58,39.8184,41.0969,29.051
4895.58,40.388,41.6816,28.33
4896.58,40.4582,41.9634,27.943
4897.58,39.2938,41.9707,28.386
4898.58,39.9496,41.7864,28.134
4899.58,40.6844,41.5211,28.148
4900.58,40.0661,41.289,27.871
4901.58,39.719,41.1506,27.089
4902.58,42.2711,41.1042,26.303
4903.58,43.159,41.1481,26.681
4904.58,40.4767,41.2968,28.145
4905.58,40.7478,41.508,28.618
4906.58,41.6114,41.6372,28.526
4907.58,40.9487,41.5353,28.265
4908.58,39.8955,41.1798,28.612
4909.58,40.7468,40.7039,28.931
4910.58,38.7418,40.3285,29.324
4911.58,36.471,40.2256,30.231
4912.58,38.7593,40.4206,29.812
4913.58,41.5002,40.7854,28.587
4914.58,43.1615,41.1257,28.724
4915.58,43.9246,41.2461,27.958
4916.58,42.5963,40.9916,28.1
4917.58,38.5624,40.3207,29.518
4918.58,36.5607,39.3815,30.431
4919.58,37.9212,38.4795,30.21
4920.58,39.3362,37.9002,29.772
4921.58,38.9246,37.7427,29.796
4922.58,38.319,37.9075,29.948
4923.58,39.1641,38.2488,29.477
4924.58,39.008,38.7135,28.945
4925.58,40.6766,39.3142,28.334
4926.58,42.3901,40.0042,28.142
4927.58,42.531,40.6625,28.25
4928.58,43.2522,41.173,27.85
4929.58,44.0952,41.4558,27.36
4930.59,43.925,41.4685,27.038
4931.59,43.7539,41.2105,26.768
4932.59,42.2048,40.7663,27.769
4933.59,42.059,40.3124,28.22
4934.59,42.2857,40.014,28.503
4935.59,40.0491,39.8823,29.217
4936.59,40.7395,39.7814,29.022
4937.59,42.9528,39.6156,28.453
4938.59,40.3236,39.4805,28.99
4939.59,37.9075,39.5673,29.569
4940.59,39.5005,39.9428,0.0
4941.59,41.3466,40.4786,0.0
4942.59,39.2699,40.9604,0.0
4943.59,38.8949,41.2491,0.0
4944.59,38.9919,41.3378,0.0
4945.59,38.5828,41.3134,0.0
4946.59,39.9389,41.292,0.0
4947.59,40.3416,41.3476,0.0
4948.59,40.188,41.4709,0.0
4949.59,41.5543,41.585,0.0
4950.59,43.6456,41.6192,0.0
4951.59,41.3432,41.5582,0.0
4952.59,41.7259,41.4231,0.0
4953.59,44.8388,41.213,0.0
4954.59,42.9489,40.8648,0.0
4955.59,41.1403,40.3231,0.0
4956.59,46.5108,39.6804,0.0
4957.59,59.233,39.2255,0.0
4958.59,78.9264,39.2396,0.0
4959.59,85.4901,39.7229,0.0
4960.59,72.648,40.3899,0.0
4961.59,53.7318,40.9126,0.0
4962.59,42.1809,41.1355,0.0
4963.59,40.2812,41.0696,0.0
4964.59,40.2719,40.8097,0.0
4965.59,39.4332,40.4801,0.0
4966.59,38.5009,40.1978,0.0
4967.59,39.2455,40.031,0.0
4968.59,40.5362,39.994,0.0
4969.59,39.542,40.0749,0.0
4970.59,39.1836,40.2534,0.0
4971.59,41.7133,40.4967,0.0
4972.59,42.5437,40.7551,0.0
4973.59,43.0308,40.9653,0.0
4974.59,42.8318,41.0721,0.0
4975.59,41.2344,41.0472,0.0
4976.59,39.1358,40.898,0.0
4977.59,39.1606,40.6493,0.0
4978.59,39.9364,40.3231,0.0
4979.59,39.1665,39.913,0.0
4980.59,39.4571,39.3923,0.0
4981.59,38.6623,38.7823,0.0
4982.59,36.8665,38.2171,0.0
4983.59,36.9152,37.8987,0.0
4984.59,39.9155,37.9602,0.0
4985.59,41.6713,38.3722,0.0
4986.59,42.079,38.9554,0.0
4987.59,43.3082,39.4791,0.0
4988.59,39.679,39.778,0.0
4989.59,35.352,39.8233,0.0
4990.59,37.4058,39.7224,0.0
4991.59,39.7506,39.6205,0.0
4992.59,39.3133,39.6049,0.0
4993.59,39.7653,39.6785,0.0
4994.59,40.857,39.7999,0.0
4995.59,40.2929,39.914,0.0
4996.59,38.9992,39.9496,0.0
4997.59,38.7423,39.8335,0.0
4998.59,37.8831,39.5356,0.0
4999.59,35.8752,39.1148,0.0
5000.59,35.2549,38.7047,0.0
5001.59,36.6227,38.4224,0.0
5002.59,38.476,38.2795,0.0
5003.59,44.0182,38.1806,0.0
5004.59,63.9237,38.0323,0.0
5005.59,109.593,37.8685,0.0
5006.59,165.692,37.8344,0.0
5007.59,175.489,38.0328,0.0
5008.59,130.057,38.381,0.0
5009.59,77.7776,38.653,0.0
5010.59,46.1802,38.653,0.0
5011.59,36.5164,38.3444,0.0
5012.59,37.3702,37.867,0.0
5013.59,39.2406,37.4282,0.0
5014.59,39.01,37.1673,0.0
5015.59,38.2269,37.0649,0.0
5016.59,38.5979,37.0098,0.0
5017.59,39.3454,36.9498,0.0
5018.59,39.1777,36.9489,0.0
5019.59,38.0118,37.102,0.0
5020.59,35.9551,37.3945,0.0
5021.59,36.1116,37.7261,0.0
5022.6,38.0869,38.0396,0.0
5023.6,38.9651,38.3332,0.0
5024.6,38.3693,38.6038,0.0
5025.6,38.5721,38.7925,0.0
5026.6,40.6386,38.8578,0.0
5027.6,40.25,38.852,0.0
5028.6,37.7412,38.8773,30.589
5029.6,37.1088,38.9963,30.607
5030.6,39.3337,39.207,30.078
5031.6,41.2286,39.4591,29.658
5032.6,40.2114,39.6585,29.929
5033.6,38.8169,39.6912,30.327
5034.6,40.1315,39.4966,30.414
5035.6,38.5872,39.127,30.386
5036.6,37.119,38.6964,30.767
5037.6,38.4897,38.2561,30.789
5038.6,37.6734,37.7729,31.053
5039.6,35.6109,37.2365,32.002
5040.6,37.1839,36.8099,31.657
5041.6,36.5758,36.7626,31.391
5042.6,37.3112,37.2248,31.285
5043.6,38.6233,38.0567,30.366
5044.6,38.5136,38.9334,29.834
5045.6,38.9563,39.5439,29.865
5046.6,39.5688,39.7394,29.774
5047.6,39.0217,39.541,30.183
5048.6,40.1032,39.1002,30.27
5049.6,39.8462,38.6135,29.73
5050.6,38.4127,38.2542,30.007
5051.6,37.4818,38.1269,30.326
5052.6,37.1454,38.2659,30.379
5053.6,38.0211,38.6131,30.725
5054.6,39.8067,39.0129,30.398
5055.6,39.9949,39.3318,29.973
5056.6,40.1129,39.5654,30.381
5057.6,40.4518,39.7687,30.102
5058.6,40.4543,39.974,29.878
5059.6,40.3192,40.1622,30.032
5060.6,41.0057,40.2807,29.776
5061.6,41.5358,40.2631,29.758
5062.6,39.737,40.0569,30.111
5063.6,39.1231,39.6678,30.661
5064.6,38.989,39.2036,30.739
5065.6,38.1367,38.8188,30.901
5066.6,37.8358,38.6062,30.875
5067.6,37.5345,38.5609,30.313
5068.6,36.922,38.6077,30.179
5069.6,38.2049,38.6696,30.312
5070.6,37.9889,38.6886,30.392
5071.6,37.8119,38.6404,30.593
5072.6,38.7793,38.5604,30.433
5073.6,38.5692,38.5199,30.199
5074.6,38.2201,38.5463,30.078
5075.6,39.4883,38.5858,29.608
5076.6,39.2348,38.5389,29.538
5077.6,39.3971,38.3229,29.7
5078.6,39.0768,37.946,29.77
5079.6,37.4589,37.5403,30.134
5080.6,36.3891,37.2921,30.64
5081.6,37.0025,37.2956,30.747
5082.6,38.3171,37.5042,30.574
5083.6,39.2811,37.8144,30.345
5084.6,39.5341,38.1406,30.345
5085.6,39.7545,38.4375,29.98
5086.6,40.0871,38.6799,29.716
5087.6,39.7882,38.8691,29.92
5088.6,39.1031,39.03,29.992
5089.6,38.3254,39.1821,30.014
5090.6,36.707,39.3313,30.377
5091.6,37.0961,39.4722,30.107
5092.6,38.5107,39.5805,29.919
5093.6,39.1294,39.598,29.949
5094.6,39.5805,39.4478,29.852
5095.6,40.7288,39.0958,29.8
5096.6,41.1964,38.597,29.752
5097.6,39.0114,38.0918,30.067
5098.6,36.8265,37.7441,30.818
5099.6,36.1789,37.6661,31.105
5100.6,36.4583,37.8558,30.948
5101.6,36.8626,38.1962,30.745
5102.6,37.9407,38.5102,30.321
5103.6,39.2406,38.6652,30.008
5104.6,37.3077,38.6311,30.092
5105.6,36.9732,38.4487,30.191
5106.6,38.2893,38.1976,30.086
5107.6,38.0796,37.9621,30.162
5108.6,36.8123,37.8192,30.572
5109.6,36.59,37.8173,30.795
5110.6,37.4501,37.9641,30.678
5111.6,36.8855,38.2249,30.873
5112.6,37.0669,38.5292,31.012
5113.6,39.8272,38.8071,30.416
5114.6,42.6144,39.0358,29.637
5115.6,41.3168,39.225,29.388
5116.6,38.0226,39.3791,29.335
5117.6,39.4927,39.4683,29.292
5118.61,39.6643,39.4396,29.85
5119.61,39.2465,39.2601,30.371
5120.61,38.7437,38.9402,30.803
5121.61,36.4881,38.5326,30.973
5122.61,35.6708,38.105,30.453
5123.61,37.3458,37.7339,30.197
5124.61,37.1688,37.474,30.037
5125.61,37.8914,37.336,30.096
5126.61,37.689,37.276,30.763
5127.61,36.0565,37.2531,31.409
5128.61,36.1336,37.2668,31.501
5129.61,36.4652,37.3463,31.695
5130.61,35.7011,37.5028,31.843
5131.61,36.8704,37.7071,31.167
5132.61,38.2152,37.9153,30.088
5133.61,39.3937,38.0972,29.451
5134.61,40.2309,38.2201,29.655
5135.61,38.7745,38.2298,30.617
5136.61,37.0035,38.0918,31.57
5137.61,37.2292,37.8412,31.558
5138.61,37.4131,37.5881,31.116
5139.61,37.6681,37.4233,30.943
5140.61,37.4472,37.356,31.202
5141.61,36.4671,37.3414,31.347
5142.61,36.9771,37.3424,31.094
5143.61,37.5437,37.3497,31.297
5144.61,36.4369,37.3502,31.293
