4423.36,40.3458,41.7692,19.648
4424.36,40.2772,41.8272,19.658
4425.36,43.2012,41.9921,19.242
4426.36,45.1373,42.1251,19.066
4427.36,44.4687,42.195,19.249
4428.36,45.1018,42.1725,19.429
4429.36,41.9957,42.0562,19.667
4430.36,39.0554,41.9055,19.653
4431.36,40.1943,41.7251,19.42
4432.36,40.2429,41.3891,19.424
4433.36,36.7401,40.8532,20.312
4434.36,36.936,40.4205,20.889
4435.36,36.1649,40.5919,-1.0
4436.36,37.7879,41.5422,20.428
4437.36,41.539,42.8481,19.094
4438.36,44.5589,43.7776,18.408
4439.36,45.112,43.8184,18.694
4440.36,42.8477,43.0093,19.473
4441.36,40.6425,41.9121,20.096
4442.36,39.3844,41.2659,20.157
4443.36,40.1168,41.5059,19.748
4444.36,43.4992,42.4746,19.221
4445.36,46.1472,43.5931,19.012
4446.36,42.0615,44.3478,19.27
4447.36,43.9066,44.623,19.001
4448.36,45.7509,44.5956,18.79
4449.36,44.4123,44.4381,18.998
4450.36,45.3573,44.1846,18.874
4451.36,44.8491,43.7482,19.275
4452.36,41.2373,42.9922,20.165
4453.37,40.8397,41.9251,20.197
4454.37,41.2418,40.8568,19.917
4455.37,39.8559,40.1935,20.051
4456.37,39.8902,40.051,20.138
4457.37,39.7375,40.1772,20.042
4458.37,38.9232,40.2621,19.872
4459.37,39.1734,40.24,19.649
4460.37,38.2468,40.2817,19.812
4461.37,37.392,40.596,20.35
4462.37,40.169,41.2348,20.419
4463.37,40.8736,42.0031,20.498
4464.37,39.8522,42.5832,20.709
4465.37,41.3696,42.7795,20.364
4466.37,40.4833,42.6158,20.361
4467.37,39.1273,42.2492,20.562
4468.37,39.442,41.897,20.632
4469.37,40.9197,41.8137,19.743
4470.37,43.6551,42.1892,18.924
4471.37,46.3844,42.9979,18.32
4472.37,44.1854,43.996,18.473
4473.37,43.7482,44.9067,18.629
4474.37,45.9003,45.5917,18.711
4475.37,46.7346,46.0538,19.026
4476.37,45.9174,46.2677,19.221
4477.37,47.7417,46.0407,19.148
4478.37,46.9922,45.1692,19.313
4479.37,45.0675,43.8033,19.734
4480.37,43.0432,42.5566,19.793
4481.37,40.8299,42.1309,20.37
4482.37,40.5854,42.7779,20.637
4483.37,44.4164,44.1348,19.848
4484.37,47.8335,45.5129,19.298
4485.37,47.58,46.2975,19.091
4486.37,47.0037,46.2081,19.24
4487.37,47.2421,45.3965,19.19
4488.37,44.8299,44.3809,19.597
4489.37,42.7779,43.7486,20.009
4490.37,46.0697,43.7474,19.555
4491.37,50.9559,44.1074,-1.0
4492.37,48.0523,44.3229,19.596
4493.37,39.524,44.1458,20.464
4494.37,42.6648,43.8164,19.749
4495.37,46.6787,43.7829,19.069
4496.37,41.2373,44.2164,19.747
4497.37,44.6638,44.8716,19.645
4498.37,48.5161,45.3663,19.185
4499.37,45.5696,45.5329,19.924
4500.37,42.8403,45.5443,20.19
4501.37,45.8382,45.7525,19.445
4502.37,49.0778,46.3607,18.652
4503.37,52.2193,47.2188,18.177
4504.37,51.3201,47.9348,18.397
4505.37,52.1528,48.1944,18.475
4506.37,51.3152,48.0009,18.857
4507.37,45.2153,47.6388,19.411
4508.37,47.496,47.4037,19.188
4509.37,50.1783,47.3621,18.862
4510.37,48.6189,47.3404,19.025
4511.37,46.3734,47.1167,19.489
4512.37,46.0117,46.6395,19.491
4513.37,47.1196,46.068,19.031
4514.37,47.1363,45.6178,18.769
4515.37,45.5068,45.3945,18.914
4516.37,45.1324,45.3529,19.438
4517.37,46.402,45.4014,19.519
4518.37,47.1331,45.5268,19.18
4519.37,46.9992,45.7447,18.962
4520.37,48.6438,45.9566,18.667
4521.37,47.8368,45.9656,18.986
4522.37,45.3778,45.6545,19.569
4523.37,45.5455,45.0785,19.802
4524.37,41.8623,44.347,20.338
4525.37,40.1461,43.4951,20.45
4526.37,40.6895,42.544,20.516
4527.37,37.8096,41.6418,20.56
4528.37,39.0224,41.0458,20.335
4529.37,37.8937,40.9434,20.225
4530.37,40.1404,41.2757,19.869
4531.37,43.4702,41.7276,19.629
4532.37,41.4655,41.9541,20.055
4533.37,40.3017,41.8994,20.562
4534.37,38.4484,41.8961,21.444
4535.37,39.8706,42.3688,20.766
4536.37,44.1899,43.3988,20.132
4537.37,46.4877,44.5789,19.523
4538.37,45.2949,45.3365,19.551
4539.37,45.5112,45.4227,19.456
4540.37,46.9845,45.0785,19.092
4541.37,46.0186,44.7471,19.371
4542.37,43.9935,44.656,19.872
4543.37,43.4416,44.6993,20.212
4544.37,43.6155,44.6744,20.345
4545.37,43.6204,44.5181,20.24
4546.37,43.8086,44.2699,20.07
4547.37,42.7424,43.938,20.068
4548.37,41.4063,43.5543,20.158
4549.37,43.393,43.2857,19.825
4550.37,44.9291,43.3016,19.701
4551.37,43.7057,43.5175,20.173
4552.37,43.0779,43.6474,20.704
4553.37,41.2034,43.5563,21.128
4554.37,43.4204,43.4514,20.487
4555.37,44.8589,43.678,20.046
4556.37,44.0625,44.3797,19.039
4557.37,45.7949,45.3586,17.409
4558.37,47.8646,46.253,16.705
4559.37,46.0358,46.8351,18.453
4560.37,47.28,47.0624,18.761
4561.37,49.926,46.9273,18.191
4562.37,48.7096,46.4273,18.665
4563.37,46.9918,45.706,19.324
4564.37,44.1805,45.1039,19.943
4565.37,43.6323,44.9614,20.21
4566.37,45.9476,45.3488,19.852
4567.37,46.164,45.9917,19.615
4568.37,47.0514,46.4562,19.624
4569.37,49.2161,46.466,19.351
4570.37,50.393,46.095,19.248
4571.37,50.0538,45.6945,19.376
4572.37,49.2194,45.6243,19.57
4573.37,47.0816,45.9439,19.862
4574.37,46.4424,46.3795,20.058
4575.37,48.0707,46.6183,19.94
4576.37,49.6391,46.5465,19.545
4577.37,49.3986,46.1754,19.398
4578.37,47.2318,45.5386,19.589
4579.37,46.7612,44.7524,19.481
4580.37,46.4118,44.0539,19.581
4581.37,44.327,43.6425,19.657
4582.37,43.2514,43.5265,19.98
4583.37,42.975,43.58,20.475
4584.37,44.2299,43.7163,20.545
4585.37,45.5435,43.9674,20.443
4586.37,45.1373,44.403,20.122
4587.37,45.5998,44.9891,19.703
4588.37,46.1264,45.5382,19.656
4589.37,47.9495,45.8149,19.59
4590.37,49.615,45.708,19.287
4591.37,45.5129,45.3137,19.417
4592.37,43.5669,44.8691,19.843
4593.37,44.0474,44.5724,19.797
4594.37,45.3647,44.4674,20.162
4595.37,46.3293,44.5022,20.104
4596.37,44.3123,44.6295,20.228
4597.37,43.2155,44.8083,20.024
4598.37,45.899,44.9606,19.59
4599.37,46.6473,45.01,20.146
4600.37,44.6405,44.9683,20.52
4601.37,47.1669,44.9218,20.238
4602.37,47.6564,44.9226,20.064
4603.37,46.3583,44.9528,19.791
4604.37,46.3142,45.0251,19.672
4605.37,45.6047,45.248,19.685
4606.37,48.7002,45.7296,19.515
4607.37,48.5891,46.4318,19.657
4608.37,46.8922,47.1404,19.689
4609.37,50.9347,47.5792,19.283
4610.37,49.5329,47.6037,19.273
4611.37,50.6653,47.3217,19.409
4612.37,49.5252,46.9894,19.489
4613.37,47.0886,46.8138,19.744
4614.37,50.3938,46.8355,19.26
4615.37,50.851,46.9502,19.527
4616.37,47.8678,47.022,20.22
4617.37,48.9945,47.0004,19.75
4618.37,50.4012,46.9469,19.636
4619.37,47.8246,46.9706,20.062
4620.37,47.487,47.1306,20.141
4621.37,48.0777,47.3768,20.27
4622.37,46.5379,47.5817,20.472
4623.37,47.3502,47.6466,20.398
4624.37,49.2288,47.567,19.989
4625.37,49.4272,47.4021,19.814
4626.37,47.1727,47.2212,20.169
4627.37,45.9709,47.069,20.129
4628.37,49.0104,46.9706,19.836
4629.37,50.1187,46.9526,19.903
4630.37,48.0462,47.0135,20.114
4631.37,47.6262,47.062,20.361
4632.37,48.6953,46.962,20.165
4633.37,46.6363,46.6787,20.319
4634.37,46.3019,46.3203,20.268
4635.37,46.9714,46.0019,20.333
4636.37,46.3003,45.7276,20.488
4637.37,47.0731,45.4643,20.418
4638.37,48.5206,45.2553,20.366
4639.37,47.2763,45.2084,20.548
4640.37,44.2948,45.3802,21.179
4641.37,44.4879,45.6815,21.091
4642.37,47.729,45.8843,20.324
4643.37,50.7608,45.7533,19.745
4644.37,48.6381,45.2124,20.193
4645.37,44.674,44.3993,20.733
4646.37,44.9304,43.6098,20.857
4647.37,44.2915,43.191,20.927
4648.37,44.3948,43.3543,20.708
4649.37,46.0885,44.0217,20.276
4650.37,47.4225,44.8867,20.041
4651.37,48.0466,45.6072,20.131
4652.37,48.0438,45.9599,20.32
4653.37,46.8338,45.9048,20.564
4654.37,45.259,45.608,21.049
4655.37,44.4385,45.3916,21.151
4656.37,44.3429,45.5655,20.959
4657.37,46.8481,46.2264,20.84
4658.37,50.2179,47.162,19.747
4659.37,50.3804,47.9474,19.686
4660.37,48.1891,48.2111,19.906
4661.37,49.7227,47.8727,19.537
4662.37,50.8037,47.1286,19.767
4663.37,49.8856,46.213,19.701
4664.37,49.041,45.2128,20.035
4665.37,47.6633,44.1176,20.741
4666.37,41.6692,43.0489,21.759
4667.37,40.1813,42.3472,21.857
4668.37,43.8862,42.3435,20.838
4669.37,43.5661,43.044,20.317
4670.37,45.0561,44.096,20.035
4671.37,46.4093,45.0541,20.32
4672.37,45.399,45.6741,20.49
4673.37,47.2155,46.0084,20.425
4674.37,46.7693,46.2468,20.532
4675.37,45.7978,46.4648,20.757
4676.38,45.2402,46.5346,20.919
4677.38,44.9736,46.286,20.796
4678.38,45.8398,45.7325,20.614
4679.38,47.0951,45.0981,20.604
4680.38,45.4868,44.6462,21.063
4681.38,43.9172,44.514,21.136
4682.38,45.39,44.6797,20.693
4683.38,46.3881,44.9998,20.446
4684.38,45.8537,45.2794,20.312
4685.38,46.8612,45.3949,20.275
4686.38,50.5792,45.3684,19.72
4687.38,52.0063,45.3018,-1.0
4688.38,50.0097,45.2667,19.591
4689.38,46.8653,45.2602,19.869
4690.38,45.061,45.2533,19.922
4691.38,45.2773,45.2659,20.015
4692.38,45.4814,45.3782,20.224
4693.38,43.8262,45.6313,20.73
4694.38,43.8392,45.937,20.93
4695.38,46.3326,46.1117,20.777
4696.38,47.2967,45.9913,20.712
4697.38,46.6428,45.539,20.786
4698.38,45.412,44.892,21.268
4699.38,43.4049,44.2687,21.429
4700.38,42.5374,43.8029,21.234
4701.38,42.5913,43.5094,21.015
4702.38,42.1798,43.3963,20.839
4703.38,41.4594,43.5082,21.078
4704.38,41.9782,43.8021,21.194
4705.38,43.6065,44.0727,21.156
4706.38,42.4782,44.1164,21.514
4707.38,42.2799,43.9474,21.561
4708.38,44.9883,43.8033,21.046
4709.38,45.9839,43.9102,20.519
4710.38,46.2591,44.2638,20.121
4711.38,45.6488,44.6369,20.408
4712.38,43.6747,44.8063,21.012
4713.38,46.2481,44.7756,20.76
4714.38,47.1098,44.7846,20.702
4715.38,45.4165,45.0871,20.735
4716.38,45.6953,45.7137,20.368
4717.38,49.6831,46.4616,19.483
4718.38,49.0794,47.0828,19.61
4719.38,48.4283,47.4531,19.913
4720.38,49.1782,47.5821,19.862
4721.38,48.4361,47.5609,19.828
4722.38,49.4639,47.5172,19.691
4723.38,49.1574,47.5204,19.882
4724.38,48.4108,47.467,19.986
4725.38,51.0788,47.12,19.807
4726.38,48.5495,46.3395,20.017
4727.38,44.9124,45.2777,20.616
4728.38,42.2448,44.318,21.068
4729.38,40.8217,43.798,21.338
4730.38,41.8676,43.8021,21.369
4731.38,44.3062,44.1903,21.022
4732.38,44.5466,44.7356,20.788
4733.38,44.0739,45.2235,20.607
4734.38,44.9422,45.5161,20.282
4735.38,45.0536,45.6162,20.002
4736.38,45.4145,45.6586,19.814
4737.38,46.6416,45.7896,20.061
4738.38,46.4052,46.0215,20.136
4739.38,46.4746,46.2383,19.5
4740.38,46.6216,46.3481,19.581
4741.38,48.4295,46.3885,18.963
4742.38,50.5012,46.4501,18.976
4743.38,48.1026,46.5616,19.991
4744.38,44.8908,46.7069,20.433
4745.38,46.2823,46.8849,19.914
4746.38,49.0892,47.1029,19.431
4747.38,49.4554,47.3433,19.619
4748.38,48.6181,47.5715,20.02
4749.38,48.483,47.7503,20.056
4750.38,48.2891,47.8127,20.077
4751.38,46.822,47.6707,19.85
4752.38,48.7753,47.3061,19.381
4753.38,49.2211,46.8302,19.393
4754.38,48.1907,46.4195,19.761
4755.38,47.9172,46.2138,20.221
4756.38,45.3275,46.257,20.616
4757.38,45.5484,46.4991,20.58
4758.38,48.7145,46.8208,20.237
4759.38,48.6275,47.0469,19.96
4760.38,49.9534,46.9869,19.707
4761.38,49.6701,46.5428,19.595
4762.38,46.8053,45.8076,19.933
4763.38,44.1417,45.0206,20.797
4764.38,42.5644,44.4189,21.577
4765.38,44.2433,44.1405,21.321
4766.38,44.4381,44.2556,21.325
4767.38,43.2506,44.7846,21.432
4768.38,45.0104,45.599,20.995
4769.38,46.6632,46.3828,20.802
4770.38,46.1844,46.8338,20.943
4771.38,46.1819,46.933,21.174
4772.38,45.8709,46.9543,21.215
4773.38,45.7431,47.1816,20.829
4774.38,46.8326,47.6433,20.946
4775.38,48.6316,48.1385,20.326
4776.38,49.4488,48.4806,20.23
4777.38,49.2704,48.6202,20.288
4778.38,48.83,48.5732,20.074
4779.38,47.022,48.3679,20.517
4780.38,45.4333,48.0581,21.038
4781.38,46.882,47.6927,20.963
4782.38,47.3078,47.2914,20.974
4783.38,45.9052,46.8963,20.733
4784.38,48.5316,46.5738,20.475
4785.38,47.2269,46.344,20.83
4786.38,45.7749,46.1876,21.27
4787.38,46.3477,46.1158,21.358
4788.38,47.4478,46.1464,21.025
4789.38,48.9402,46.2799,20.848
4790.38,47.2584,46.5489,21.222
4791.38,45.0157,47.0281,21.611
4792.38,47.3282,47.7482,21.42
4793.38,48.9773,48.6018,21.014
4794.38,48.1344,49.3484,21.001
4795.38,47.4086,49.7256,21.085
4796.38,48.8753,49.5893,20.915
4797.38,48.2164,49.0141,21.069
4798.38,46.8481,48.2797,21.325
4799.38,48.1152,47.7331,21.067
4800.38,49.1884,47.6156,20.861
4801.38,47.4874,47.9254,21.045
4802.38,47.2861,48.3924,21.016
4803.38,48.6814,48.6483,20.869
4804.38,47.4604,48.5046,21.035
4805.38,48.6961,48.0777,20.978
4806.38,49.7578,47.6319,20.795
4807.38,48.314,47.358,21.088
4808.38,46.5142,47.3184,21.222
4809.38,47.6474,47.4894,20.77
4810.38,46.691,47.767,20.834
4811.38,46.3999,48.0193,20.747
4812.38,49.6284,48.1907,20.177
4813.38,50.0493,48.3336,20.125
4814.38,48.7198,48.53,20.442
4815.38,47.0624,48.8104,21.341
4816.38,46.3232,49.1398,21.409
4817.38,48.6438,49.4529,20.962
4818.38,48.988,49.6868,20.789
4819.38,47.1927,49.7729,20.892
4820.38,48.103,49.606,20.735
4821.38,51.3841,49.0912,20.462
4822.38,49.7436,48.2863,20.621
4823.38,46.5358,47.4706,20.805
4824.38,48.5051,47.0106,20.361
4825.38,47.7209,47.0645,16.844
4826.38,48.7904,47.4221,11.591
4827.38,49.3553,47.7086,10.709
4828.38,47.4907,47.7303,16.217
4829.38,46.7563,47.5437,21.564
4830.38,47.2433,47.2767,20.328
4831.38,46.3138,47.0204,20.792
4832.38,45.7349,46.8743,20.836
4833.38,46.8032,46.9396,21.029
4834.38,46.5852,47.1984,21.224
4835.38,46.2436,47.4911,21.386
4836.38,47.8246,47.6356,21.136
4837.38,47.1759,47.5331,21.079
4838.38,46.1738,47.1955,21.132
4839.38,45.2239,46.7404,21.202
4840.38,44.6667,46.3432,21.383
4841.38,45.666,46.1236,21.335
4842.38,46.6134,46.0974,20.965
4843.38,46.2219,46.2395,20.98
4844.38,46.0464,46.5203,21.312
4845.38,46.426,46.8367,21.367
4846.38,45.5121,46.9865,22.101
4847.38,45.2786,46.8355,21.987
4848.38,46.166,46.5012,0.0
4849.38,45.3084,46.2517,0.0
4850.38,44.825,46.206,0.0
4851.38,45.6182,46.1958,0.0
4852.38,44.7189,45.9186,0.0
4853.38,42.7497,45.1892,0.0
4854.38,41.6067,44.0907,0.0
4855.38,41.3851,42.9265,0.0
4856.38,41.0777,41.9394,0.0
4857.38,41.6133,41.0034,0.0
4858.38,42.2211,39.6543,0.0
4859.38,45.3218,37.5993,0.0
4860.38,48.8933,35.2546,0.0
4861.38,47.251,33.6397,0.0
4862.38,42.4113,33.5919,0.0
4863.38,39.9576,35.0733,0.0
4864.38,40.0057,37.3148,0.0
4865.38,40.3074,39.5253,0.0
4866.38,42.1284,41.3018,0.0
4867.38,43.7906,42.5293,0.0
4868.38,43.1991,43.1693,0.0
4869.38,41.6398,43.1967,0.0
4870.38,40.0159,42.7244,0.0
4871.38,40.3147,42.1415,0.0
4872.38,41.9888,41.9778,0.0
4873.38,39.7437,42.4831,0.0
4874.38,39.3379,43.4122,23.777
4875.38,43.0134,44.3311,23.023
4876.38,44.5377,45.0275,22.808
4877.38,40.5205,45.5782,23.337
4878.38,42.5293,46.1113,23.099
4879.38,47.3841,46.5926,22.379
4880.38,45.0549,46.8567,22.467
4881.38,44.0588,46.8036,22.59
4882.38,46.0211,46.5065,22.204
4883.38,45.2737,46.0913,22.439
4884.38,43.031,45.6051,23.027
4885.38,40.3927,45.1002,23.542
4886.38,39.5747,44.7054,23.498
4887.38,40.5323,44.4789,23.132
4888.38,41.1528,44.2842,22.905
4889.38,41.6345,43.9519,23.051
4890.38,41.917,43.58,23.391
4891.38,42.1464,43.5971,23.24
4892.38,44.9651,44.4107,22.843
4893.38,45.6623,45.9774,22.342
4894.38,46.2783,47.7629,22.49
4895.38,49.0492,49.1484,21.933
4896.38,49.7313,49.8399,21.609
4897.38,48.156,49.9109,22.035
4898.38,47.4135,49.5831,22.228
4899.38,46.8759,49.0761,22.397
4900.38,46.5971,48.5749,22.338
4901.38,46.1611,48.1907,22.654
4902.38,46.3538,47.9409,22.236
4903.38,48.2291,47.8535,21.547
4904.38,48.7475,48.0238,21.259
4905.38,50.36,48.441,20.613
4906.38,51.2356,48.8177,20.47
4907.38,47.5698,48.763,21.406
4908.38,45.9174,48.1364,21.799
4909.38,46.7028,47.1829,21.932
4910.39,44.7732,46.3746,22.102
4911.39,42.1386,46.1138,22.305
4912.39,43.0469,46.4954,22.073
4913.39,46.0497,47.2825,21.558
4914.39,47.7817,48.0756,21.531
4915.39,47.2192,48.4695,22.092
4916.39,44.9206,48.127,22.619
4917.39,43.3363,46.8996,22.759
4918.39,43.4906,45.0222,22.785
4919.39,41.1116,43.1408,23.179
4920.39,40.6523,41.979,23.357
4921.39,42.8967,41.8631,23.242
4922.39,44.2495,42.5497,22.86
4923.39,43.8135,43.5224,22.387
4924.39,43.6053,44.4621,21.883
4925.39,44.9883,45.3961,21.153
4926.39,47.0641,46.4383,20.625
4927.39,49.27,47.5356,20.409
4928.39,50.4142,48.5116,20.322
4929.39,49.9738,49.1859,20.507
4930.39,48.9308,49.4051,20.848
4931.39,49.5407,49.0855,21.063
4932.39,49.1827,48.3205,21.32
4933.39,45.9962,47.429,21.717
4934.39,45.3671,46.7689,21.605
4935.39,47.0469,46.4175,20.847
4936.39,47.8237,46.0929,20.63
4937.39,46.1183,45.5394,21.121
4938.39,46.2383,44.9557,21.813
4939.39,44.8728,44.8659,22.369
4940.39,43.0024,45.5606,0.0
4941.39,45.7688,46.7926,0.0
4942.39,47.5098,48.0193,0.0
4943.39,47.4249,48.8308,0.0
4944.39,49.0516,49.1402,0.0
4945.39,48.6157,49.1153,0.0
4946.39,46.4971,49.0292,0.0
4947.39,46.3521,49.1031,0.0
4948.39,48.6712,49.3717,0.0
4949.39,51.0237,49.6962,0.0
4950.39,50.6335,49.9081,0.0
4951.39,47.5788,49.9195,0.0
4952.39,46.3505,49.7207,0.0
4953.39,49.1966,49.3035,0.0
4954.39,48.6932,48.5753,0.0
4955.39,44.4017,47.398,0.0
4956.39,42.7048,45.8815,0.0
4957.39,44.665,44.6095,0.0
4958.39,47.5135,44.3229,0.0
4959.39,48.8557,45.2259,0.0
4960.39,47.1106,46.7383,0.0
4961.39,47.4539,48.0225,0.0
4962.39,49.5709,48.6287,0.0
4963.39,49.5052,48.5704,0.0
4964.39,46.4591,48.0528,0.0
4965.39,45.5039,47.3339,0.0
4966.39,47.1375,46.6897,0.0
4967.39,45.3141,46.3089,0.0
4968.39,45.6709,46.2395,0.0
4969.39,46.8208,46.4464,0.0
4970.39,46.0648,46.8685,0.0
4971.39,45.8219,47.4249,0.0
4972.39,46.7636,48.0017,0.0
4973.39,48.1646,48.4708,0.0
4974.39,49.6011,48.7304,0.0
4975.39,48.6863,48.7255,0.0
4976.39,47.5666,48.441,0.0
4977.39,47.033,47.9184,0.0
4978.39,45.0414,47.2551,0.0
4979.39,43.7661,46.5134,0.0
4980.39,45.092,45.6415,0.0
4981.39,44.7434,44.5642,0.0
4982.39,40.8699,43.4224,0.0
4983.39,39.4387,42.6268,0.0
4984.39,41.9884,42.5762,0.0
4985.39,43.5314,43.3383,0.0
4986.39,43.2236,44.5997,0.0
4987.39,43.5204,45.8509,0.0
4988.39,45.2737,46.6567,0.0
4989.39,47.0775,46.8804,0.0
4990.39,47.1665,46.7216,0.0
4991.39,46.0717,46.5142,0.0
4992.39,45.6464,46.4644,0.0
4993.39,45.4178,46.5763,0.0
4994.39,46.6583,46.7702,0.0
4995.39,46.9028,46.9763,0.0
4996.39,45.1026,47.0971,0.0
4997.39,45.2447,46.9734,0.0
4998.39,46.1027,46.4897,0.0
4999.39,44.5377,45.7129,0.0
5000.39,44.5222,44.9006,0.0
5001.39,43.453,44.3229,0.0
5002.39,42.5897,44.0445,0.0
5003.39,43.9711,43.876,0.0
5004.39,45.2014,43.5796,0.0
5005.39,46.0084,43.1628,0.0
5006.39,46.7277,42.944,0.0
5007.39,45.8309,43.2502,0.0
5008.39,46.7106,44.0209,0.0
5009.39,47.2249,44.7781,0.0
5010.39,44.9528,45.0038,0.0
5011.39,42.1982,44.5197,0.0
5012.39,42.3154,43.5718,0.0
5013.39,43.302,42.6395,0.0
5014.39,39.8861,42.1264,0.0
5015.39,39.771,42.108,0.0
5016.39,41.8276,42.3501,0.0
5017.39,42.5525,42.5966,0.0
5018.39,42.099,42.8073,0.0
5019.39,40.8299,43.0836,0.0
5020.39,40.8568,43.4355,0.0
5021.39,43.1069,43.7682,0.0
5022.39,42.3178,44.0641,0.0
5023.39,42.339,44.425,0.0
5024.39,43.2449,44.8797,0.0
5025.39,42.5411,45.2655,0.0
5026.39,43.0114,45.4059,0.0
5027.39,45.4341,45.3586,0.0
5028.39,44.8646,45.39,23.546
5029.39,42.5603,45.7182,23.908
5030.39,44.0299,46.3375,23.551
5031.39,46.7759,47.0698,23.082
5032.39,46.8322,47.6703,22.92
5033.39,46.882,47.878,22.751
5034.39,47.3449,47.5266,22.589
5035.39,45.4872,46.7208,22.56
5036.39,45.139,45.7888,22.399
5037.39,44.4993,44.9483,22.519
5038.39,44.234,44.0903,22.739
5039.39,44.8891,43.0342,23.029
5040.39,43.1575,41.9933,23.407
5041.39,41.2814,41.5875,23.496
5042.39,42.9906,42.2933,23.371
5043.39,43.4833,43.9682,23.445
5044.39,45.3382,45.9292,23.23
5045.39,47.5768,47.4233,23.01
5046.39,48.0164,48.0152,22.705
5047.39,47.8646,47.6874,22.61
5048.39,47.2539,46.7559,22.769
5049.39,45.5843,45.706,22.669
5050.39,45.119,44.9732,22.672
5051.39,45.2337,44.7781,22.946
5052.39,44.6805,45.1222,23.315
5053.39,43.4326,45.8505,23.798
5054.39,42.835,46.6987,23.862
5055.39,45.2831,47.4102,23.18
5056.39,48.1989,47.8911,22.574
5057.39,47.0057,48.2287,22.566
5058.39,47.5323,48.5532,22.561
5059.39,49.3092,48.91,22.273
5060.39,49.5974,49.2223,22.206
5061.39,49.4129,49.3133,21.906
5062.39,50.5343,48.9814,21.274
5063.39,50.3995,48.1617,21.171
5064.39,47.1077,47.0755,21.655
5065.39,46.1856,46.1383,22.219
5066.39,46.7212,45.6504,22.391
5067.39,45.8382,45.6104,22.59
5068.39,44.3952,45.8239,23.08
5069.39,43.282,46.0962,23.62
5070.39,43.3771,46.2828,23.795
5071.39,45.8358,46.2921,23.338
5072.39,46.7016,46.1636,22.773
5073.39,45.5668,46.0599,22.484
5074.39,44.6218,46.0946,22.066
5075.39,45.3263,46.1983,22.105
5076.39,45.2626,46.1701,22.958
5077.39,43.0718,45.7945,23.788
5078.39,42.0594,44.9916,24.209
5079.39,41.8223,43.9874,24.355
5080.39,41.7071,43.2453,24.352
5081.39,42.0174,43.0963,24.281
5082.39,43.422,43.4926,23.991
5083.39,44.4401,44.1646,23.658
5084.39,44.3862,44.8957,23.472
5085.39,45.9146,45.5868,23.022
5086.39,47.8184,46.177,22.498
5087.39,47.8858,46.6236,22.49
5088.39,46.1534,46.9424,22.993
5089.39,45.39,47.2029,23.299
5090.39,46.5897,47.4796,23.134
5091.39,47.8005,47.8127,22.893
5092.39,48.0744,48.1654,22.73
5093.39,47.3388,48.3846,22.745
5094.39,47.2216,48.2565,22.587
5095.39,47.6168,47.6548,22.741
5096.39,45.2496,46.6538,23.39
5097.39,42.6656,45.5227,23.853
5098.39,43.7939,44.6369,23.953
5099.39,43.1502,44.3344,23.974
5100.39,43.4775,44.7165,23.47
5101.39,45.2369,45.5259,22.859
5102.39,46.2032,46.2913,22.087
5103.39,45.797,46.6591,21.646
5104.39,45.8594,46.5771,21.974
5105.39,46.9016,46.1917,22.483
5106.39,45.6884,45.6692,23.27
5107.39,43.3624,45.1475,23.884
5108.39,42.177,44.7671,23.659
5109.39,42.7101,44.6654,23.099
5110.39,43.7845,44.9128,22.924
5111.39,45.4386,45.4545,22.863
5112.39,47.9923,46.1268,22.585
5113.39,47.5237,46.7587,22.58
5114.39,46.0819,47.2829,22.539
5115.39,46.124,47.7307,22.369
5116.39,47.4025,48.1291,22.073
5117.39,48.5336,48.4254,21.895
5118.39,48.3165,48.4965,22.177
5119.39,47.1175,48.2336,22.581
5120.39,46.4211,47.6274,22.995
5121.39,46.2162,46.7685,22.966
5122.39,44.9789,45.7994,23.328
5123.39,42.5419,44.8997,23.982
5124.39,41.9321,44.2593,24.011
5125.39,43.5396,43.9752,24.14
5126.39,42.0345,43.9723,24.397
5127.39,40.8368,44.0825,24.464
5128.39,41.8876,44.2082,24.162
5129.39,43.3926,44.3899,23.882
5130.39,44.1225,44.705,23.813
5131.39,44.821,45.1447,23.627
5132.39,46.3926,45.6166,23.316
5133.4,46.842,46.037,23.118
5134.4,45.768,46.3477,23.22
5135.4,45.0496,46.4452,23.458
5136.4,44.4377,46.1999,23.52
5137.4,42.2999,45.6333,23.772
5138.4,40.6233,44.9953,24.288
5139.4,42.2982,44.5671,23.795
5140.4,43.5918,44.4176,23.547
5141.4,42.5885,44.4189,23.901
5142.4,42.266,44.4601,23.96
5143.4,44.1793,44.5393,23.541
5144.4,45.8468,44.6352,23.203
5145.4,45.2516,44.6336,23.122
5146.4,43.051,44.4854,23.33
5147.4,41.8614,44.3246,23.473
5148.4,42.3909,44.3091,23.885
5149.4,43.8951,44.407,23.783
5150.4,44.8316,44.4372,23.38
5151.4,43.38,44.305,24.17
5152.4,41.9798,44.1095,23.505
5153.4,44.6752,44.0543,22.838
5154.4,44.338,44.3119,23.627
5155.4,43.6237,44.9279,24.03
5156.4,46.7089,45.777,23.271
5157.4,46.2672,46.613,23.263
5158.4,45.3827,47.2131,23.439
5159.4,46.8518,47.4743,23.075
5160.4,47.7466,47.3927,22.929
5161.4,46.9065,46.9934,23.303
5162.4,45.2631,46.2828,23.765
5163.4,43.4069,45.2186,24.091
5164.4,42.2056,43.68,24.196
5165.4,39.6898,41.6002,24.28
5166.4,36.0383,39.2652,25.164
