4517.85,185.709,187.984,25.106
4518.85,190.396,188.399,24.746
4519.85,193.722,188.801,24.457
4520.85,190.887,188.778,24.697
4521.85,190.425,187.941,24.849
4522.85,184.547,186.027,25.321
4523.85,179.484,182.991,25.948
4524.85,178.572,179.033,25.964
4525.85,174.732,174.586,26.389
4526.85,170.282,170.221,26.971
4527.85,164.993,166.517,27.348
4528.85,162.151,163.912,27.694
4529.85,160.915,162.597,27.823
4530.85,161.073,162.499,27.679
4531.85,167.422,163.383,27.3
4532.85,166.212,164.981,27.465
4533.85,163.892,167.111,27.384
4534.85,170.054,169.696,27.106
4535.85,169.43,172.68,26.878
4536.85,177.411,175.908,26.346
4537.85,179.955,179.076,25.975
4538.85,176.703,181.804,26.121
4539.85,181.298,183.788,25.714
4540.85,191.843,184.908,24.803
4541.85,188.232,185.244,25.092
4542.85,181.989,184.994,25.605
4543.85,183.115,184.364,25.564
4544.85,185.652,183.511,25.292
4545.85,183.454,182.534,25.488
4546.85,182.697,181.517,25.578
4547.85,181.633,180.551,25.721
4548.85,178.454,179.752,25.923
4549.85,176.363,179.208,26.2
4550.85,175.962,178.968,26.28
4551.85,177.869,179.05,26.047
4552.85,181.404,179.506,25.852
4553.85,183.384,180.444,25.577
4554.85,183.9,181.995,25.459
4555.86,185.366,184.199,25.308
4556.86,187.042,186.923,25.037
4557.86,192.71,189.84,24.649
4558.86,197.938,192.481,24.272
4559.86,195.562,194.378,24.305
4560.86,196.926,195.232,24.278
4561.86,196.209,195.031,24.228
4562.86,194.802,194.062,24.39
4563.86,195.773,192.812,24.246
4564.86,198.358,191.787,24.052
4565.86,199.912,191.324,23.979
4566.86,193.558,191.493,24.543
4567.86,192.671,192.107,24.635
4568.86,194.791,192.859,24.555
4569.86,192.395,193.48,24.706
4570.86,194.081,193.869,24.546
4571.86,194.249,194.094,24.471
4572.86,193.243,194.28,24.436
4573.86,196.125,194.467,24.236
4574.86,195.595,194.524,24.293
4575.86,193.58,194.185,24.555
4576.86,191.644,193.216,24.719
4577.86,191.962,191.555,24.679
4578.86,193.445,189.382,24.64
4579.86,189.966,187.075,24.873
4580.86,185.443,185.06,25.234
4581.86,183.215,183.661,25.466
4582.86,184.744,183.028,25.4
4583.86,187.144,183.162,25.276
4584.86,184.734,183.959,25.344
4585.86,187.216,185.246,25.161
4586.86,189.51,186.811,24.93
4587.86,189.597,188.391,24.907
4588.86,190.828,189.695,24.861
4589.86,190.459,190.446,24.975
4590.86,189.66,190.47,25.139
4591.86,188.294,189.769,25.287
4592.86,184.961,188.555,25.538
4593.86,184.457,187.181,25.499
4594.86,187.161,185.992,25.315
4595.86,185.435,185.214,25.498
4596.86,180.367,184.904,25.83
4597.86,181.534,184.974,25.79
4598.86,183.937,185.277,25.586
4599.86,185.459,185.683,25.399
4600.86,189.913,186.128,25.016
4601.86,194.4,186.633,24.712
4602.86,191.562,187.303,25.043
4603.86,183.517,188.291,25.566
4604.86,187.586,189.744,25.334
4605.86,194.299,191.71,24.836
4606.86,195.207,194.082,24.607
4607.86,195.641,196.593,24.594
4608.86,197.069,198.897,24.511
4609.86,201.404,200.672,24.149
4610.86,201.969,201.746,24.119
4611.86,200.613,202.162,24.172
4612.86,205.549,202.153,23.722
4613.86,205.288,202.031,23.68
4614.86,204.799,202.066,23.706
4615.86,209.114,202.369,23.385
4616.86,207.932,202.888,23.529
4617.86,204.277,203.481,23.74
4618.86,206.931,204.016,23.545
4619.86,208.595,204.405,23.524
4620.86,207.018,204.621,23.459
4621.86,208.948,204.66,23.344
4622.86,212.168,204.532,23.238
4623.86,207.812,204.26,23.436
4624.86,204.742,203.894,23.611
4625.86,208.117,203.501,23.439
4626.86,209.1,203.16,23.324
4627.86,205.504,202.922,23.508
4628.86,202.68,202.774,23.811
4629.86,202.604,202.611,23.797
4630.86,201.036,202.29,23.844
4631.86,198.971,201.671,24.22
4632.86,197.386,200.655,24.082
4633.86,197.592,199.239,24.201
4634.86,198.077,197.507,24.103
4635.86,194.519,195.618,24.427
4636.86,192.137,193.774,24.769
4637.86,189.866,192.181,24.935
4638.86,189.859,190.971,25.052
4639.86,192.339,190.136,24.749
4640.86,191.027,189.549,24.746
4641.86,189.371,188.99,24.97
4642.86,187.214,188.212,25.187
4643.86,182.8,187.052,25.646
4644.86,181.201,185.551,25.846
4645.86,179.75,183.988,26.007
4646.86,178.825,182.798,26.121
4647.86,179.468,182.398,25.933
4648.86,181.885,183.013,25.655
4649.86,187.814,184.539,25.236
4650.86,189.193,186.609,25.005
4651.86,188.164,188.767,24.968
4652.86,191.186,190.648,24.734
4653.86,196.652,192.147,24.456
4654.86,192.256,193.433,24.655
4655.86,190.015,194.809,24.89
4656.86,197.891,196.488,24.379
4657.86,201.298,198.428,24.011
4658.86,197.026,200.311,24.315
4659.86,197.614,201.622,24.287
4660.86,202.885,201.811,23.983
4661.86,200.049,200.542,24.223
4662.86,194.079,197.8,24.854
4663.86,186.458,193.933,25.56
4664.86,181.441,189.564,26.217
4665.86,179.893,185.439,26.357
4666.86,179.55,182.23,26.373
4667.86,180.515,180.429,26.302
4668.86,180.853,180.227,26.296
4669.86,180.065,181.517,26.371
4670.86,179.265,183.916,26.505
4671.86,180.84,186.861,26.27
4672.86,187.459,189.738,25.689
4673.86,190.204,192.052,25.522
4674.86,188.273,193.531,25.573
4675.86,191.406,194.142,25.434
4676.86,189.814,193.978,25.522
4677.86,188.016,193.221,25.735
4678.86,187.264,192.076,25.732
4679.86,185.413,190.822,25.923
4680.86,185.678,189.763,26.0
4681.86,183.558,189.166,25.993
4682.86,183.284,189.147,26.052
4683.86,185.548,189.61,25.871
4684.86,186.569,190.311,25.718
4685.86,188.042,190.978,25.656
4686.86,190.976,191.419,25.41
4687.86,190.053,191.572,25.563
4688.86,186.246,191.521,25.849
4689.86,187.608,191.441,25.566
4690.86,190.237,191.488,25.565
4691.86,192.345,191.743,25.297
4692.86,194.061,192.165,25.218
4693.86,192.046,192.61,25.39
4694.86,188.459,192.857,25.768
4695.86,185.961,192.683,25.972
4696.86,184.364,191.932,26.157
4697.86,183.16,190.584,26.281
4698.86,182.563,188.784,26.341
4699.86,182.096,186.827,26.439
4700.86,180.869,185.055,26.533
4701.86,179.912,183.759,26.574
4702.86,181.243,183.073,26.406
4703.86,184.304,182.938,26.168
4704.86,185.541,183.182,25.972
4705.86,183.9,183.643,26.147
4706.87,183.748,184.211,26.216
4707.87,183.6,184.847,26.116
4708.87,186.84,185.551,25.875
4709.87,188.704,186.378,25.678
4710.87,186.884,187.392,25.688
4711.87,189.618,188.609,25.6
4712.87,191.514,190.008,25.495
4713.87,190.706,191.586,25.516
4714.87,192.119,193.382,25.451
4715.87,191.446,195.46,25.306
4716.87,198.002,197.824,24.829
4717.87,205.622,200.366,24.292
4718.87,203.706,202.842,24.336
4719.87,201.598,204.933,24.43
4720.87,204.629,206.37,24.354
4721.87,210.845,207.001,23.69
4722.87,211.218,206.779,23.728
4723.87,204.351,205.702,24.307
4724.87,201.784,203.814,24.428
4725.87,203.331,201.257,24.37
4726.87,201.005,198.287,24.509
4727.87,198.274,195.255,24.733
4728.87,196.332,192.594,24.902
4729.87,191.404,190.734,25.343
4730.87,185.743,189.954,25.548
4731.87,186.038,190.268,25.883
4732.87,191.567,191.407,25.569
4733.87,191.245,192.969,25.532
4734.87,194.566,194.588,25.123
4735.87,200.698,196.06,24.651
4736.87,200.551,197.333,24.618
4737.87,201.657,198.446,24.399
4738.87,208.173,199.469,23.969
4739.87,210.971,200.449,23.754
4740.87,207.216,201.4,23.923
4741.87,204.529,202.331,24.054
4742.87,207.012,203.258,23.995
4743.87,209.584,204.232,23.822
4744.87,207.504,205.316,23.914
4745.87,209.605,206.491,23.875
4746.87,210.726,207.643,23.601
4747.87,213.498,208.628,23.463
4748.87,217.198,209.29,23.362
4749.87,213.102,209.492,23.514
4750.87,208.111,209.159,23.871
4751.87,208.311,208.328,23.859
4752.87,207.627,207.164,23.898
4753.87,204.616,205.89,24.117
4754.87,202.576,204.742,24.42
4755.87,202.315,203.906,24.523
4756.87,202.953,203.431,24.45
4757.87,203.997,203.208,24.345
4758.87,206.225,202.993,24.296
4759.87,202.731,202.494,24.376
4760.87,198.205,201.505,24.869
4761.87,198.062,199.981,24.966
4762.87,194.294,198.072,24.947
4763.87,191.368,196.106,25.628
4764.87,194.683,194.515,25.093
4765.87,196.802,193.692,24.851
4766.87,196.707,193.865,24.833
4767.87,195.686,195.011,24.275
4768.87,198.369,196.913,21.077
4769.87,203.04,199.295,19.626
4770.87,201.554,201.873,22.138
4771.87,200.848,204.365,24.572
4772.87,203.664,206.607,24.117
4773.87,205.689,208.59,23.926
4774.87,211.433,210.374,23.457
4775.87,214.927,211.96,23.213
4776.87,214.492,213.169,23.14
4777.87,213.46,213.774,23.18
4778.87,212.056,213.632,23.255
4779.87,208.942,212.77,23.48
4780.87,206.076,211.338,23.844
4781.87,202.709,209.525,24.211
4782.87,199.859,207.558,24.347
4783.87,204.098,205.685,24.161
4784.87,204.752,204.101,24.152
4785.87,197.464,202.931,24.478
4786.87,201.657,202.301,24.46
4787.87,202.226,202.279,24.29
4788.87,200.93,202.88,24.362
4789.87,202.778,204.131,24.298
4790.87,205.576,206.042,24.067
4791.87,208.966,208.491,23.656
4792.87,214.259,211.217,23.34
4793.87,215.054,213.857,23.213
4794.87,210.828,216.035,23.347
4795.87,211.565,217.413,23.43
4796.87,217.626,217.863,22.955
4797.87,218.66,217.509,22.934
4798.87,211.608,216.673,23.446
4799.87,212.629,215.759,23.485
4800.87,213.485,215.105,23.439
4801.87,213.989,214.819,23.446
4802.87,215.577,214.775,23.354
4803.87,208.914,214.726,23.846
4804.87,208.54,214.44,23.903
4805.87,215.423,213.818,23.364
4806.87,208.722,212.966,23.941
4807.87,204.019,212.189,24.428
4808.87,205.33,211.786,24.226
4809.87,206.525,211.906,24.26
4810.87,204.899,212.515,24.281
4811.87,211.758,213.497,23.813
4812.87,212.219,214.704,23.772
4813.87,206.487,216.022,24.205
4814.87,208.124,217.371,24.064
4815.87,214.262,218.717,23.51
4816.87,219.312,219.983,23.234
4817.87,220.346,220.987,23.111
4818.87,220.503,221.507,23.09
4819.87,222.778,221.372,23.036
4820.87,218.495,220.547,23.26
4821.87,212.969,219.147,23.657
4822.87,211.988,217.398,23.83
4823.87,209.558,215.607,24.146
4824.87,203.486,214.072,24.658
4825.87,200.948,212.976,24.836
4826.87,203.733,212.335,24.659
4827.87,206.092,212.024,24.379
4828.87,206.855,211.813,24.216
4829.87,207.851,211.484,24.191
4830.87,209.6,211.071,24.16
4831.87,208.467,210.769,24.2
4832.87,208.829,210.72,24.215
4833.87,206.372,210.905,24.374
4834.87,204.263,211.225,24.457
4835.87,211.107,211.564,24.123
4836.87,212.668,211.715,24.063
4837.87,204.012,211.503,24.536
4838.87,204.082,210.872,24.686
4839.87,202.846,210.008,24.809
4840.87,201.171,209.206,24.832
4841.87,203.338,208.725,24.619
4842.87,206.83,208.732,24.366
4843.87,205.976,209.223,24.409
4844.87,204.55,210.033,24.594
4845.87,206.352,210.936,24.486
4846.87,206.691,211.749,24.438
4847.87,205.196,212.327,24.718
4848.87,202.442,212.489,0.0
4849.87,202.651,212.119,0.0
4850.87,207.083,211.202,0.0
4851.87,202.771,209.84,0.0
4852.87,199.785,208.046,0.0
4853.87,202.266,205.7,0.0
4854.87,200.68,202.673,0.0
4855.87,195.38,198.912,0.0
4856.87,186.541,194.548,0.0
4857.88,177.565,189.843,0.0
4858.88,175.996,185.224,0.0
4859.88,177.166,181.097,0.0
4860.88,175.694,177.856,0.0
4861.88,175.721,175.96,0.0
4862.88,179.276,175.797,0.0
4863.88,178.909,177.671,0.0
4864.88,179.114,181.179,0.0
4865.88,184.216,185.416,0.0
4866.88,183.997,189.205,0.0
4867.88,188.265,191.805,0.0
4868.88,190.338,193.074,0.0
4869.88,185.522,193.277,0.0
4870.88,182.332,192.872,0.0
4871.88,187.369,192.453,0.0
4872.88,191.18,192.547,0.0
4873.88,189.137,193.577,0.0
4874.88,189.178,195.677,26.147
4875.88,192.138,198.697,26.011
4876.88,196.488,202.011,25.362
4877.88,199.959,204.95,25.146
4878.88,199.779,207.226,25.089
4879.88,199.578,208.713,24.957
4880.88,205.649,209.33,24.606
4881.88,209.493,209.016,24.405
4882.88,201.549,207.851,24.908
4883.88,194.75,206.003,25.417
4884.88,199.296,203.738,25.173
4885.88,199.222,201.347,25.279
4886.88,190.997,198.985,25.964
4887.88,187.023,196.86,26.413
4888.88,187.693,195.407,26.46
4889.88,188.55,195.116,26.309
4890.88,192.629,196.174,25.874
4891.88,199.367,198.594,25.324
4892.88,203.243,202.292,24.948
4893.88,206.215,207.009,24.616
4894.88,211.67,212.282,24.188
4895.88,216.135,217.251,23.75
4896.88,219.218,221.158,23.451
4897.88,223.915,223.394,23.257
4898.88,219.807,224.033,23.433
4899.88,213.855,223.514,23.842
4900.88,216.633,222.384,23.83
4901.88,217.902,221.146,23.649
4902.88,214.205,220.117,23.962
4903.88,210.209,219.411,24.265
4904.88,211.706,218.895,24.189
4905.88,214.086,218.349,23.963
4906.88,213.446,217.626,24.097
4907.88,212.208,216.671,24.104
4908.88,212.029,215.501,24.106
4909.88,210.602,214.146,24.422
4910.88,205.14,212.973,24.751
4911.88,201.136,212.347,25.081
4912.88,207.63,212.294,24.612
4913.88,210.445,212.416,24.408
4914.88,208.363,212.064,24.401
4915.88,206.714,210.622,24.576
4916.88,205.404,207.83,24.696
4917.88,200.854,203.951,24.971
4918.88,193.618,199.589,25.733
4919.88,189.083,195.5,26.347
4920.88,188.521,192.511,26.583
4921.88,191.447,191.498,26.036
4922.88,194.524,192.745,25.823
4923.88,196.371,196.044,25.622
4924.88,199.282,200.632,25.342
4925.88,203.449,205.691,24.939
4926.88,204.256,210.531,24.938
4927.88,205.071,214.824,24.938
4928.88,213.588,218.305,23.807
4929.88,218.803,220.63,23.874
4930.88,216.909,221.605,23.73
4931.88,217.298,221.262,23.671
4932.88,216.053,219.742,23.97
4933.88,211.087,217.253,24.275
4934.88,207.025,214.217,24.697
4935.88,204.155,211.23,25.005
4936.88,202.572,208.85,24.978
4937.88,203.301,207.446,25.039
4938.88,205.138,207.084,24.868
4939.88,201.697,207.776,25.123
4940.88,202.243,209.562,0.0
4941.88,208.846,212.403,0.0
4942.88,213.589,215.942,0.0
4943.88,214.96,219.501,0.0
4944.88,217.696,222.561,0.0
4945.88,223.058,224.867,0.0
4946.88,223.064,226.547,0.0
4947.88,222.924,227.739,0.0
4948.88,224.917,228.54,0.0
4949.88,226.989,228.939,0.0
4950.88,227.756,228.739,0.0
4951.88,226.331,227.611,0.0
4952.88,223.318,225.263,0.0
4953.88,219.536,221.812,0.0
4954.88,214.379,217.684,0.0
4955.88,210.053,213.495,0.0
4956.88,207.323,209.897,0.0
4957.88,205.788,207.37,0.0
4958.88,205.967,206.263,0.0
4959.88,209.199,206.692,0.0
4960.88,214.463,208.531,0.0
4961.88,216.239,210.999,0.0
4962.88,211.396,212.992,0.0
4963.88,206.453,213.87,0.0
4964.88,205.559,213.599,0.0
4965.88,204.686,212.676,0.0
4966.88,206.428,211.61,0.0
4967.88,210.157,210.879,0.0
4968.88,209.751,210.878,0.0
4969.88,209.605,211.728,0.0
4970.88,209.637,213.229,0.0
4971.88,209.921,215.046,0.0
4972.88,212.52,216.781,0.0
4973.88,214.869,218.041,0.0
4974.88,213.695,218.512,0.0
4975.88,211.958,217.978,0.0
4976.88,212.885,216.356,0.0
4977.88,212.927,213.703,0.0
4978.88,208.197,210.182,0.0
4979.88,199.612,206.134,0.0
4980.88,194.071,202.065,0.0
4981.88,193.291,198.517,0.0
4982.88,194.145,195.931,0.0
4983.88,193.666,194.585,0.0
4984.88,190.861,194.626,0.0
4985.88,190.309,196.052,0.0
4986.88,195.874,198.616,0.0
4987.88,199.489,201.728,0.0
4988.88,200.352,204.779,0.0
4989.88,202.122,207.267,0.0
4990.88,204.737,209.009,0.0
4991.88,206.771,210.05,0.0
4992.88,208.404,210.687,0.0
4993.88,209.885,211.085,0.0
4994.88,208.184,211.19,0.0
4995.88,203.604,210.823,0.0
4996.88,201.42,209.861,0.0
4997.88,201.658,208.339,0.0
4998.88,200.082,206.355,0.0
4999.88,197.749,203.942,0.0
5000.88,198.046,201.204,0.0
5001.88,199.752,198.42,0.0
5002.88,201.829,195.899,0.0
5003.88,198.761,193.99,0.0
5004.88,192.449,192.826,0.0
5005.88,190.52,192.327,0.0
5006.88,195.019,192.301,0.0
5007.88,200.298,192.575,0.0
5008.88,200.827,193.008,0.0
5009.88,198.678,193.397,0.0
5010.88,193.775,193.444,0.0
5011.88,189.846,192.823,0.0
5012.88,189.922,191.582,0.0
5013.88,189.319,190.061,0.0
5014.88,184.376,188.758,0.0
5015.89,181.364,188.115,0.0
5016.89,184.547,188.317,0.0
5017.89,185.769,189.191,0.0
5018.89,185.869,190.386,0.0
5019.89,189.12,191.715,0.0
5020.89,191.553,193.146,0.0
5021.89,192.282,194.697,0.0
5022.89,195.294,196.236,0.0
5023.89,197.332,197.632,0.0
5024.89,198.603,199.002,0.0
5025.89,197.46,200.524,0.0
5026.89,195.361,202.234,0.0
5027.89,199.879,204.052,0.0
5028.89,204.021,205.925,25.266
5029.89,202.602,207.89,25.155
5030.89,207.136,209.881,24.891
5031.89,206.74,211.558,24.868
5032.89,205.388,212.509,24.884
5033.89,208.002,212.405,24.896
5034.89,204.916,211.091,25.123
5035.89,201.382,208.505,25.363
5036.89,200.546,204.814,25.691
5037.89,190.821,200.632,26.426
5038.89,187.518,196.878,26.817
5039.89,187.601,194.286,26.996
5040.89,185.376,193.197,27.016
5041.89,188.58,193.67,26.694
5042.89,194.432,195.688,26.219
5043.89,197.056,199.033,25.8
5044.89,201.866,203.044,25.376
5045.89,205.621,206.704,25.06
5046.89,205.905,209.182,25.0
5047.89,204.404,210.102,25.03
5048.89,205.229,209.721,25.071
5049.89,201.658,208.662,25.338
5050.89,197.964,207.681,25.528
5051.89,203.268,207.405,25.315
5052.89,202.839,208.199,25.272
5053.89,202.625,209.989,25.158
5054.89,209.066,212.464,24.684
5055.89,213.255,215.303,24.399
5056.89,210.95,218.131,24.457
5057.89,214.829,220.583,23.965
5058.89,225.02,222.429,23.148
5059.89,221.867,223.444,23.426
5060.89,213.572,223.475,24.138
5061.89,212.149,222.527,24.426
5062.89,212.906,220.717,24.484
5063.89,209.098,218.248,24.79
5064.89,204.378,215.376,25.171
5065.89,203.162,212.486,25.337
5066.89,202.427,210.101,25.467
5067.89,200.245,208.568,25.516
5068.89,198.618,207.868,25.604
5069.89,201.445,207.73,25.447
5070.89,202.685,207.918,25.341
5071.89,199.666,208.225,25.59
5072.89,199.239,208.442,25.672
5073.89,201.176,208.342,25.445
5074.89,202.853,207.774,25.381
5075.89,202.845,206.685,25.32
5076.89,201.791,205.087,25.475
5077.89,195.785,203.115,26.103
5078.89,188.933,200.985,26.684
5079.89,189.178,198.986,26.733
5080.89,190.1,197.43,26.632
5081.89,190.904,196.732,26.494
5082.89,192.841,197.275,26.333
5083.89,194.291,199.058,26.192
5084.89,194.169,201.617,26.142
5085.89,194.848,204.526,26.066
5086.89,198.044,207.5,25.803
5087.89,201.445,210.37,25.519
5088.89,203.608,212.993,25.317
5089.89,204.769,215.254,25.166
5090.89,206.174,217.042,24.946
5091.89,210.411,218.202,24.588
5092.89,213.209,218.593,24.4
5093.89,208.735,218.121,24.757
5094.89,203.972,216.767,25.289
5095.89,201.555,214.628,25.37
5096.89,200.298,212.056,25.579
5097.89,199.337,209.54,25.718
5098.89,197.547,207.578,25.753
5099.89,196.194,206.369,25.908
5100.89,197.658,205.967,25.766
5101.89,198.731,206.297,25.766
5102.89,198.046,207.004,25.691
5103.89,196.634,207.545,25.888
5104.89,196.1,207.496,25.967
5105.89,198.105,206.799,25.698
5106.89,200.416,205.834,25.528
5107.89,199.121,204.994,25.5
5108.89,198.159,204.595,25.879
5109.89,198.603,204.814,25.639
5110.89,199.357,205.751,25.579
5111.89,201.149,207.449,25.609
5112.89,200.389,209.782,25.533
5113.89,198.067,212.462,-1.0
5114.89,204.23,215.08,25.087
5115.89,208.716,217.239,24.802
5116.89,210.524,218.709,24.537
5117.89,213.613,219.316,24.245
5118.89,211.718,218.895,24.537
5119.89,206.106,217.377,24.966
5120.89,206.001,214.859,24.998
5121.89,201.984,211.685,25.467
5122.89,196.961,208.305,25.805
5123.89,195.204,205.094,26.077
5124.89,195.473,202.363,26.124
5125.89,193.311,200.403,26.205
5126.89,191.721,199.428,26.477
5127.89,196.062,199.485,26.066
5128.89,193.275,200.335,26.277
5129.89,191.0,201.657,26.504
5130.89,194.013,203.288,26.186
5131.89,196.873,205.093,25.849
5132.89,198.745,206.853,25.611
5133.89,201.681,208.16,25.331
5134.89,202.674,208.693,25.338
5135.89,201.461,208.522,25.278
5136.89,200.79,207.809,25.458
5137.89,200.87,206.666,25.567
5138.89,199.867,205.135,25.523
5139.89,198.494,203.431,25.686
5140.89,199.234,202.078,25.296
5141.89,200.821,201.307,24.608
5142.89,199.307,200.827,25.261
5143.89,195.683,200.417,26.109
5144.89,193.08,200.069,26.24
5145.89,192.476,199.922,26.373
5146.89,194.03,199.913,26.208
5147.89,195.888,199.744,26.048
5148.89,193.449,199.464,26.069
5149.89,193.181,199.347,26.118
5150.89,195.291,199.543,26.061
5151.89,194.838,200.069,26.048
5152.89,194.222,200.94,26.126
5153.89,195.951,202.267,25.978
5154.89,198.614,204.113,25.763
5155.89,199.086,206.363,25.811
5156.89,199.206,208.763,25.704
5157.89,200.062,210.943,25.602
5158.89,199.889,212.398,25.803
5159.89,199.207,212.575,25.773
5160.89,197.151,211.173,-1.0
5161.89,191.153,208.086,-1.0
5162.89,185.38,203.176,-1.0
5163.89,180.106,196.5,-1.0
5164.89,174.012,188.802,-1.0
5165.89,170.108,180.966,29.069
5166.9,164.86,173.732,29.793
5167.9,157.314,167.15,30.581
5168.9,154.079,161.386,31.114
5169.9,150.737,157.483,31.595
5170.9,147.228,156.08,31.916
5171.9,151.034,157.163,31.688
5172.9,153.726,159.735,31.367
5173.9,155.903,163.218,31.02
5174.9,162.321,167.852,30.064
5175.9,172.386,173.484,28.994
5176.9,174.787,179.15,28.682
5177.9,171.158,183.279,-1.0
5178.9,177.869,184.593,28.273
5179.9,178.138,183.277,28.212
5180.9,170.683,180.148,29.025
5181.9,167.206,176.536,29.401
5182.9,168.432,173.457,29.211
5183.9,168.446,171.591,29.354
5184.9,168.571,171.648,29.202
5185.9,172.5,174.146,28.668
5186.9,181.451,178.902,27.62
5187.9,188.981,184.62,26.872
5188.9,189.128,189.628,26.788
5189.9,188.99,193.13,26.619
5190.9,194.962,195.303,26.097
5191.9,195.239,196.423,26.035
5192.9,195.434,196.847,26.173
5193.9,198.871,197.105,25.694
5194.9,200.582,197.921,25.548
5195.9,197.912,199.689,26.093
5196.9,196.921,202.013,25.831
5197.9,204.494,204.377,25.22
5198.9,207.648,206.395,24.972
5199.9,207.236,207.667,24.883
5200.9,207.902,207.703,24.846
5201.9,206.872,206.243,24.999
5202.9,203.208,203.398,25.305
5203.9,198.003,199.636,25.805
5204.9,193.668,195.531,26.285
5205.9,190.338,191.636,26.576
5206.9,186.24,188.673,27.111
5207.9,183.347,187.372,27.539
5208.9,185.419,188.017,27.115
5209.9,189.729,190.392,26.817
5210.9,192.557,193.876,26.433
5211.9,194.542,197.911,26.174
5212.9,199.926,202.026,25.656
5213.9,207.381,205.784,24.958
5214.9,211.14,208.945,24.735
5215.9,212.738,211.374,24.346
5216.9,214.983,213.188,24.262
5217.9,218.031,214.643,24.122
5218.9,218.321,215.926,24.032
5219.9,214.446,216.874,24.322
5220.9,211.299,216.998,24.503
5221.9,212.241,215.884,24.547
5222.9,211.535,213.445,24.671
5223.9,207.33,210.087,24.944
5224.9,203.634,206.519,25.251
5225.9,204.204,203.478,25.324
5226.9,206.491,201.524,25.156
5227.9,204.051,200.813,25.235
5228.9,202.208,201.438,25.396
5229.9,206.33,203.27,25.049
5230.9,213.001,205.85,24.513
5231.9,215.415,208.661,24.33
5232.9,214.777,211.17,24.235
5233.9,218.071,213.392,24.031
5234.9,218.853,215.595,23.939
5235.9,221.169,218.006,23.666
5236.9,224.558,220.697,23.523
5237.9,222.927,223.371,23.654
5238.9,222.607,225.693,23.407
5239.9,226.922,227.421,23.308
5240.9,227.963,228.478,23.238
5241.9,226.051,228.887,23.369
5242.9,223.67,228.573,23.55
5243.9,222.464,227.502,23.562
5244.9,226.813,225.858,23.497
5245.9,229.264,223.883,22.702
5246.9,223.944,221.644,23.219
5247.9,219.867,219.212,23.968
5248.9,217.532,216.99,24.051
5249.9,212.707,215.461,24.521
5250.9,214.927,214.772,24.188
5251.9,216.614,214.799,24.281
5252.9,215.923,215.525,24.226
5253.9,217.534,217.108,23.957
5254.9,220.104,219.236,23.98
5255.9,219.341,221.337,23.959
5256.9,218.546,222.95,23.956
5257.9,221.399,223.785,23.859
5258.9,222.459,223.509,23.715
5259.9,218.949,221.575,23.925
5260.9,215.106,217.775,24.374
5261.9,212.213,212.404,24.63
5262.9,206.167,206.12,25.215
5263.9,197.777,199.686,25.938
5264.9,190.708,193.771,26.637
5265.9,187.171,188.665,27.066
5266.9,186.847,184.715,27.045
5267.9,187.861,182.375,27.009
5268.9,188.112,182.067,27.075
5269.9,186.858,183.493,27.154
5270.9,188.678,185.887,26.995
5271.9,192.435,189.266,26.66
5272.9,194.434,193.931,26.337
5273.9,199.932,199.815,25.836
5274.9,206.956,205.881,25.188
5275.9,212.221,211.071,24.466
5276.9,220.523,215.343,23.75
5277.9,227.487,218.77,23.369
5278.9,223.654,221.314,23.531
5279.9,221.348,222.776,23.745
5280.9,223.805,223.225,23.587
5281.9,226.515,223.266,23.416
5282.9,225.72,223.628,23.473
5283.9,223.852,224.703,23.53
5284.9,224.752,226.493,23.517
5285.9,225.243,229.084,23.417
5286.9,233.211,232.329,22.769
5287.9,242.787,235.805,22.188
5288.9,243.906,238.641,22.103
5289.9,241.358,240.349,22.111
5290.9,242.573,241.0,22.08
5291.9,246.831,240.684,21.811
5292.9,244.324,239.279,21.966
5293.9,238.315,236.623,22.453
5294.9,235.601,233.054,22.699
5295.9,230.916,229.332,23.007
5296.9,224.825,226.067,23.474
5297.9,221.248,223.414,23.801
5298.9,221.785,221.699,23.803
5299.9,221.299,221.419,23.803
5300.9,219.209,222.967,23.908
5301.9,224.26,225.963,23.604
5302.9,231.343,229.525,23.031
5303.9,237.286,233.098,22.505
5304.9,243.51,236.567,21.806
5305.9,248.343,239.844,21.357
5306.9,247.706,242.631,21.74
5307.9,243.413,244.531,21.965
5308.9,242.769,245.6,22.055
5309.9,247.024,246.117,21.815
5310.9,251.0,246.259,21.524
5311.9,249.956,246.005,21.689
5312.9,244.876,245.208,21.83
5313.9,242.125,243.972,22.101
5314.9,239.995,242.575,22.378
5315.9,238.787,241.197,22.361
5316.9,239.943,239.849,22.321
5317.9,239.525,238.466,22.513
5318.9,236.324,237.012,22.489
5319.9,232.081,235.365,22.844
5320.9,229.867,233.219,23.136
5321.9,229.903,230.418,23.081
5322.9,229.452,227.005,23.179
5323.9,226.559,222.93,23.304
5324.91,220.495,218.208,24.025
5325.91,213.939,213.471,24.445
5326.91,210.536,209.776,24.585
5327.91,210.089,207.819,24.96
5328.91,210.455,207.339,24.779
5329.91,213.077,208.399,24.493
5330.91,216.028,211.242,24.303
5331.91,219.478,215.927,24.0
5332.91,223.911,221.249,23.636
5333.91,226.627,225.872,23.444
5334.91,227.557,229.326,23.318
5335.91,230.785,231.583,23.119
5336.91,229.063,232.633,23.132
5337.91,227.695,232.366,23.209
5338.91,233.029,231.208,23.034
5339.91,231.027,229.877,23.004
