4471.22,32.0405,30.4,14.651
4472.22,31.1515,31.2952,14.719
4473.22,31.4522,32.1323,14.627
4474.22,32.0701,32.6873,14.548
4475.22,33.488,32.9869,14.176
4476.22,34.9411,33.2246,13.733
4477.22,35.626,33.3988,13.441
4478.22,36.7594,33.1741,13.368
4479.22,34.7284,32.2734,14.025
4480.22,32.7868,30.9271,14.638
4481.22,32.0764,29.8689,14.573
4482.22,31.0427,29.7562,14.546
4483.22,31.3051,30.6238,14.38
4484.22,31.8614,31.9618,14.292
4485.22,30.9701,33.1207,14.666
4486.22,30.5444,33.613,14.989
4487.22,31.121,33.2637,14.968
4488.22,31.3639,32.3179,14.917
4489.22,31.8358,31.3715,14.964
4490.22,30.976,31.0021,15.103
4491.22,30.0941,31.2975,15.2
4492.22,32.1204,31.7822,14.863
4493.22,33.6531,31.8603,14.498
4494.22,32.9049,31.4188,14.455
4495.22,30.3653,30.95,14.771
4496.22,30.2516,30.9976,14.897
4497.23,33.6323,31.5893,14.409
4498.23,34.0115,32.3068,14.398
4499.23,33.835,32.7495,14.255
4500.23,35.6114,32.823,13.637
4501.23,35.3355,32.7888,13.605
4502.23,33.5919,33.0507,13.488
4503.23,35.6119,33.7228,13.43
4504.23,33.4797,34.5454,13.627
4505.23,35.2488,35.114,13.599
4506.23,37.6221,35.1603,13.571
4507.23,35.7947,34.8214,13.937
4508.23,33.096,34.4827,14.332
4509.23,32.3026,34.3778,14.368
4510.23,33.6586,34.4444,14.242
4511.23,35.8046,34.4369,13.929
4512.23,35.9251,34.1328,13.829
4513.23,33.6742,33.5877,14.113
4514.23,31.9996,33.0718,14.581
4515.23,32.7451,32.7792,14.841
4516.23,34.1518,32.7209,14.591
4517.23,34.4273,32.7477,14.138
4518.23,33.1621,32.7519,13.879
4519.23,32.0238,32.8526,13.834
4520.23,34.9078,33.1478,13.818
4521.23,37.0002,33.4482,14.191
4522.23,33.538,33.4511,14.711
4523.23,32.5452,33.0518,14.836
4524.23,33.8311,32.4145,14.568
4525.23,31.2265,31.7,14.487
4526.23,30.4031,30.8646,14.73
4527.23,32.028,29.9041,14.553
4528.23,28.092,29.05,15.238
4529.23,27.3895,28.6205,15.503
4530.23,30.7254,28.7519,14.966
4531.23,33.0926,29.2632,14.577
4532.23,32.3245,29.7526,14.531
4533.23,29.939,29.8648,14.961
4534.23,28.9925,29.6341,15.396
4535.23,27.1096,29.5258,14.89
4536.23,28.8779,30.0449,14.347
4537.23,32.457,31.214,14.489
4538.23,34.0126,32.4609,14.618
4539.23,37.0559,33.1166,14.328
4540.23,37.9922,33.0322,14.199
4541.23,33.9691,32.6441,14.244
4542.23,33.1944,32.4517,14.075
4543.23,36.1424,32.5228,13.979
4544.23,34.706,32.566,14.247
4545.23,32.0326,32.3794,14.68
4546.23,32.6452,32.0657,14.703
4547.23,32.9351,31.7846,14.698
4548.23,30.5757,31.4886,15.048
4549.23,32.4622,31.1619,14.962
4550.23,32.7363,31.0195,15.083
4551.23,32.0306,31.215,15.197
4552.23,32.6605,31.5157,15.002
4553.23,30.8631,31.5407,15.17
4554.23,28.7465,31.2926,15.244
4555.23,31.4071,31.1471,14.868
4556.23,32.7089,31.4652,14.594
4557.23,31.8145,32.3,14.554
4558.23,34.2086,33.2996,14.396
4559.23,36.6199,34.0292,14.363
4560.23,35.7715,34.3799,14.573
4561.23,33.0656,34.4356,14.802
4562.23,33.8499,34.2138,14.343
4563.23,37.4672,33.6789,13.377
4564.23,34.3869,32.9536,13.466
4565.23,30.3466,32.4215,14.501
4566.23,31.681,32.4432,15.037
4567.23,31.5222,33.0335,15.095
4568.23,33.6445,33.7871,14.747
4569.23,35.639,34.1594,14.444
4570.23,35.5341,33.9428,14.396
4571.23,33.2595,33.3865,14.583
4572.23,31.3454,32.9695,14.724
4573.23,33.1317,33.0676,14.792
4574.23,32.1519,33.5773,14.941
4575.23,33.3993,34.042,14.932
4576.23,36.2143,34.181,14.546
4577.23,34.9349,34.0191,14.652
4578.24,34.174,33.5943,14.855
4579.24,33.4693,32.8927,14.946
4580.24,32.2701,32.0837,15.372
4581.24,31.6305,31.5125,15.318
4582.24,30.4008,31.3761,15.405
4583.24,30.0993,31.55,15.511
4584.24,31.145,31.7424,14.922
4585.24,31.8528,31.7908,14.79
4586.24,31.6195,31.8616,14.654
4587.24,32.1779,32.2185,14.383
4588.24,33.8616,32.8529,14.171
4589.24,34.6035,33.4576,14.318
4590.24,34.4351,33.6861,14.374
4591.24,35.3675,33.431,14.168
4592.24,34.7604,32.8922,14.145
4593.24,32.6928,32.4122,14.476
4594.24,31.7565,32.1802,14.89
4595.24,31.291,32.1428,15.197
4596.24,30.7425,32.1982,15.416
4597.24,33.6562,32.3286,15.066
4598.24,33.4037,32.5114,14.806
4599.24,32.699,32.6371,14.741
4600.24,34.9802,32.6236,14.418
4601.24,34.5746,32.5272,14.646
4602.24,32.7888,32.4825,15.276
4603.24,31.5047,32.5205,15.452
4604.24,32.642,32.5624,15.272
4605.24,34.2968,32.6209,14.959
4606.24,32.3531,32.8438,15.149
4607.24,33.9936,33.3431,14.897
4608.24,35.3701,34.0602,14.499
4609.24,33.967,34.7607,14.416
4610.24,35.7275,35.0973,14.402
4611.24,34.8815,34.9325,14.666
4612.24,34.6758,34.5121,15.121
4613.24,33.5602,34.1688,15.152
4614.24,32.0392,34.0777,15.061
4615.24,34.7675,34.2195,14.491
4616.24,38.1221,34.4262,13.865
4617.24,37.3667,34.5301,14.017
4618.24,36.4267,34.5066,14.287
4619.24,35.7252,34.4517,14.664
4620.24,33.3285,34.4856,15.303
4621.24,34.9487,34.6628,15.019
4622.24,37.5903,34.8833,14.603
4623.24,35.1384,34.9752,14.698
4624.24,34.3122,34.8971,14.718
4625.24,34.578,34.744,14.736
4626.24,35.7647,34.5808,14.697
4627.24,35.5156,34.4522,14.889
4628.24,33.5375,34.3945,15.024
4629.24,34.6844,34.402,14.906
4630.24,37.2092,34.4676,14.691
4631.24,36.705,34.5764,14.72
4632.24,34.9953,34.6293,15.013
4633.24,34.4158,34.4679,15.148
4634.24,34.0441,34.1196,15.1
4635.24,34.2193,33.7791,15.076
4636.24,32.6098,33.5227,15.395
4637.24,31.2619,33.2551,15.614
4638.24,33.9727,32.9445,15.23
4639.24,32.6946,32.7131,15.465
4640.24,32.068,32.7053,15.586
4641.24,34.8224,32.9732,15.088
4642.24,34.4192,33.368,15.048
4643.24,34.9776,33.5812,14.809
4644.24,36.4082,33.3602,14.284
4645.24,34.2575,32.729,14.474
4646.24,30.3365,31.9027,15.022
4647.24,29.5326,31.1929,15.465
4648.24,30.6192,30.9825,15.584
4649.24,30.5726,31.4141,15.466
4650.24,31.3394,32.2409,15.342
4651.24,33.7176,33.0507,15.017
4652.24,35.0809,33.5531,14.763
4653.24,34.8539,33.6627,14.877
4654.24,34.2549,33.4102,15.004
4655.24,33.556,32.995,15.024
4656.25,32.8289,32.7946,14.828
4657.25,35.3532,33.101,14.5
4658.25,36.7956,33.9173,14.198
4659.25,36.3143,34.9276,14.596
4660.25,35.8017,35.6218,14.876
4661.25,33.7632,35.6606,15.248
4662.25,33.3717,35.1288,15.382
4663.25,34.6355,34.3453,15.075
4664.25,34.3343,33.5391,15.093
4665.25,32.7849,32.7035,15.222
4666.25,31.3269,31.7221,15.205
4667.25,29.8221,30.7152,15.28
4668.25,28.3128,30.1313,15.258
4669.25,30.0759,30.3573,15.136
4670.25,34.699,31.2876,14.925
4671.25,35.3717,32.3856,14.988
4672.25,33.2158,33.1575,15.356
4673.25,32.8021,33.4753,15.535
4674.25,33.4396,33.5779,15.544
4675.25,33.7903,33.7567,15.472
4676.25,34.4858,34.0225,15.334
4677.25,34.5022,34.1078,15.158
4678.25,33.3183,33.7848,14.952
4679.25,32.1823,33.159,14.658
4680.25,30.1987,32.5481,14.684
4681.25,28.9352,32.2013,14.861
4682.25,31.1812,32.1961,14.608
4683.25,33.5943,32.4934,14.534
4684.25,34.8274,32.926,14.688
4685.25,34.5577,33.2486,14.995
4686.25,34.2607,33.348,14.898
4687.25,35.6013,33.2816,14.829
4688.25,34.6298,33.1645,15.206
4689.25,33.6684,33.0739,15.464
4690.25,33.254,33.0166,15.47
4691.25,32.4309,32.9601,15.451
4692.25,32.8029,32.9419,15.322
4693.25,34.4252,33.0786,15.21
4694.25,34.9341,33.3865,15.284
4695.25,34.6248,33.7187,15.343
4696.25,36.2216,33.8816,15.097
4697.25,38.0,33.7171,14.708
4698.25,36.5394,33.1983,14.762
4699.25,32.8032,32.5332,15.137
4700.25,32.3786,31.9931,15.199
4701.25,33.5674,31.6453,15.141
4702.25,33.0593,31.4186,15.495
4703.25,32.2909,31.3441,15.583
4704.25,32.5621,31.5386,15.653
4705.25,32.7803,31.927,15.797
4706.25,32.3159,32.1875,15.733
4707.25,33.1067,32.0998,15.484
4708.25,33.221,31.8148,15.514
4709.25,31.1343,31.6997,15.87
4710.25,33.2579,31.9525,15.363
4711.25,36.7448,32.4338,14.99
4712.25,36.3007,32.8391,14.959
4713.25,33.7171,32.9359,15.311
4714.25,32.5798,32.7738,15.618
4715.25,32.1805,32.704,15.727
4716.25,31.9431,33.0177,15.713
4717.25,32.8013,33.6669,15.522
4718.25,34.7831,34.3614,15.347
4719.25,35.558,34.8601,15.417
4720.25,34.7565,35.1103,15.475
4721.25,35.6601,35.1441,15.309
4722.25,37.4685,35.0416,15.006
4723.25,36.5772,34.9684,14.703
4724.25,35.8142,35.0312,14.751
4725.25,36.8817,35.0536,14.797
4726.25,35.418,34.7084,15.307
4727.25,34.6876,33.8668,15.507
4728.25,33.8814,32.7829,15.531
4729.25,32.7225,31.9665,15.523
4730.25,32.23,31.7226,15.614
4731.25,31.3832,31.9715,15.726
4732.25,31.3793,32.4655,15.499
4733.25,32.496,32.9776,15.277
4734.25,33.7556,33.3418,15.146
4735.25,35.8787,33.4761,14.837
4736.25,35.3271,33.4579,14.866
4737.25,32.5949,33.461,15.507
4738.26,31.6133,33.6159,15.523
4739.26,34.1815,33.8913,15.217
4740.26,35.1043,34.0987,15.161
4741.26,34.983,34.1297,15.187
4742.26,34.579,34.1183,15.196
4743.26,33.9048,34.1961,15.14
4744.26,35.8853,34.3221,14.851
4745.26,37.3966,34.4546,14.635
4746.26,35.4917,34.6175,14.756
4747.26,35.2407,34.8349,14.854
4748.26,36.3478,35.072,14.756
4749.26,37.5205,35.2655,14.239
4750.26,37.1012,35.4008,14.146
4751.26,35.273,35.4214,14.318
4752.26,35.4323,35.2126,14.57
4753.26,36.6407,34.7893,14.923
4754.26,35.5974,34.313,15.399
4755.26,33.758,33.9847,15.682
4756.26,33.8863,33.9077,15.474
4757.26,35.1309,34.0428,15.148
4758.26,36.2237,34.3106,14.998
4759.26,36.4892,34.6209,15.122
4760.26,36.107,34.8102,15.289
4761.26,38.7687,34.6743,14.891
4762.26,36.9473,34.1498,15.358
4763.26,32.0001,33.4037,15.829
4764.26,32.236,32.7287,15.85
4765.26,33.1726,32.2945,15.856
4766.26,31.2725,32.1053,15.805
4767.26,31.8192,32.2346,15.385
4768.26,34.592,32.8105,14.716
4769.26,35.3667,33.6825,14.455
4770.26,34.927,34.3926,14.698
4771.26,34.5931,34.6175,15.121
4772.26,33.8088,34.5001,15.399
4773.26,35.9389,34.4705,15.33
4774.26,35.7939,34.7953,15.23
4775.26,34.8024,35.3284,15.332
4776.26,35.336,35.7408,15.201
4777.26,34.7896,35.9149,15.079
4778.26,35.7676,35.929,14.904
4779.26,37.9269,35.8262,14.703
4780.26,36.7763,35.6083,14.922
4781.26,35.4964,35.3165,15.007
4782.26,33.6846,34.9713,15.291
4783.26,32.9406,34.5637,15.451
4784.26,33.9998,34.2039,15.375
4785.26,33.2064,34.0055,15.528
4786.26,32.4845,33.9009,15.67
4787.26,33.8319,33.8095,15.385
4788.26,34.5741,33.7799,15.134
4789.26,33.9415,33.8392,15.035
4790.26,34.7162,33.9626,14.861
4791.26,35.5096,34.2107,14.826
4792.26,33.852,34.6938,14.705
4793.26,34.8859,35.4292,14.216
4794.26,36.6826,36.25,13.777
4795.26,36.5498,36.896,13.816
4796.26,35.2819,37.1144,14.087
4797.26,34.9583,36.799,14.354
4798.26,34.9794,36.1206,14.242
4799.26,36.1414,35.4162,13.634
4800.26,37.4521,35.008,13.192
4801.26,36.1091,35.0952,13.4
4802.26,34.2653,35.6067,14.132
4803.26,33.165,36.1552,14.908
4804.26,33.6242,36.3161,15.065
4805.26,35.7405,35.9988,14.851
4806.26,34.8825,35.4826,14.805
4807.26,34.1828,35.0614,14.695
4808.26,34.2539,34.8385,14.78
4809.26,33.8259,34.8604,15.079
4810.26,35.2196,35.1173,14.928
4811.26,36.2119,35.4422,14.745
4812.26,34.6087,35.6557,14.984
4813.26,33.7632,35.7447,15.134
4814.26,32.1175,35.8168,15.439
4815.26,32.6053,35.9751,14.966
4816.27,35.6117,36.238,14.524
4817.27,38.0086,36.5498,14.317
4818.27,38.0284,36.8323,14.337
4819.27,38.8549,37.0371,14.319
4820.27,40.4615,37.1139,14.166
4821.27,38.8984,36.9338,14.424
4822.27,35.1697,36.3744,14.983
4823.27,33.7351,35.5411,15.075
4824.27,35.4966,34.7951,14.892
4825.27,34.9835,34.5618,14.916
4826.27,31.8077,34.9106,15.308
4827.27,31.3452,35.387,15.614
4828.27,32.7295,35.5513,15.511
4829.27,33.2043,35.4065,15.387
4830.27,33.7439,35.1803,15.386
4831.27,33.8327,34.9382,15.425
4832.27,33.5789,34.6636,15.529
4833.27,34.6345,34.5309,15.442
4834.27,33.815,34.7081,15.322
4835.27,33.4719,35.0996,15.448
4836.27,34.6829,35.4373,15.251
4837.27,35.6494,35.5219,15.077
4838.27,35.3245,35.3232,14.946
4839.27,34.5176,34.9013,15.102
4840.27,34.2643,34.4312,15.146
4841.27,33.8095,34.1216,15.23
4842.27,32.4924,34.0313,15.982
4843.27,32.5265,34.0857,15.933
4844.27,34.4811,34.2539,15.725
4845.27,34.7716,34.5902,15.629
4846.27,34.1289,35.0018,15.16
4847.27,35.4188,35.1676,14.607
4848.27,36.894,34.9263,14.494
4849.27,36.4564,34.5512,0.0
4850.27,35.5716,34.4155,0.0
4851.27,34.9276,34.5467,0.0
4852.27,34.0165,34.6381,0.0
4853.27,33.3837,34.3775,0.0
4854.27,31.8554,33.6554,0.0
4855.27,31.0963,32.6498,0.0
4856.27,31.0117,31.7778,0.0
4857.27,29.7776,31.31,0.0
4858.27,28.4364,30.9568,0.0
4859.27,29.5797,29.9684,0.0
4860.27,31.3152,28.0004,0.0
4861.27,30.261,25.8133,0.0
4862.27,28.2001,24.7194,0.0
4863.27,27.8234,25.3991,0.0
4864.27,29.0989,27.2536,0.0
4865.27,28.925,29.2111,0.0
4866.27,30.1217,30.7392,0.0
4867.27,31.2033,31.7939,0.0
4868.27,30.4109,32.4385,0.0
4869.27,30.1766,32.6332,0.0
4870.27,30.9979,32.2753,0.0
4871.27,31.6513,31.4514,0.0
4872.27,30.9084,30.6795,0.0
4873.27,29.5128,30.6699,0.0
4874.27,29.5412,31.5047,0.0
4875.27,30.4362,32.5559,16.518
4876.27,31.7312,33.2816,16.194
4877.27,33.8684,33.671,15.735
4878.27,34.0605,34.0279,15.642
4879.27,32.1162,34.4996,16.033
4880.27,31.7911,34.9263,16.259
4881.27,31.9283,35.0426,16.123
4882.27,33.436,34.8003,16.11
4883.27,34.9776,34.4673,15.617
4884.27,33.8509,34.1789,15.609
4885.27,30.7326,33.7533,16.116
4886.27,29.4816,33.2139,16.302
4887.27,30.0694,32.856,16.301
4888.27,30.4984,32.7587,16.351
4889.27,31.4889,32.6358,16.141
4890.27,31.6594,32.199,15.962
4891.27,30.4804,31.6651,16.18
4892.27,31.3077,31.7057,16.083
4893.27,34.4301,32.7675,15.52
4894.27,35.7301,34.5801,15.32
4895.27,35.0382,36.3077,15.328
4896.27,35.5333,37.3204,15.096
4897.28,37.6122,37.6096,14.857
4898.28,38.2002,37.438,14.842
4899.28,35.8595,37.0088,15.153
4900.28,35.3576,36.4915,15.394
4901.28,35.0892,36.0735,15.487
4902.28,33.682,35.7988,15.52
4903.28,33.1981,35.5685,15.456
4904.28,35.6291,35.4315,15.203
4905.28,37.2607,35.6489,15.092
4906.28,36.3811,36.2255,15.338
4907.28,37.1759,36.649,15.475
4908.28,37.4445,36.4413,15.4
4909.28,37.2139,35.6247,15.44
4910.28,35.7962,34.635,15.631
4911.28,32.9039,34.0048,15.925
4912.28,33.5448,34.0519,16.066
4913.28,34.3177,34.6766,16.02
4914.28,33.392,35.5021,16.196
4915.28,35.9024,36.1872,16.203
4916.28,36.5418,36.4543,15.789
4917.28,34.504,35.9626,16.279
4918.28,32.8078,34.523,16.538
4919.28,31.2892,32.4965,16.597
4920.28,27.623,30.7584,17.061
4921.28,27.4748,30.1089,17.121
4922.28,31.902,30.6577,16.451
4923.28,33.7736,31.803,16.135
4924.28,33.2072,32.7985,16.293
4925.28,33.1124,33.4441,16.183
4926.28,33.0182,34.0878,16.219
4927.28,33.9764,34.951,16.134
4928.28,34.8005,35.8834,16.002
4929.28,35.4448,36.6706,15.935
4930.28,36.1721,37.1675,15.763
4931.28,35.2727,37.2214,15.65
4932.28,33.7195,36.7292,15.68
4933.28,34.2289,35.8228,15.61
4934.28,34.6061,34.9533,15.785
4935.28,34.3617,34.5478,16.07
4936.28,34.8232,34.5134,15.926
4937.28,35.1205,34.2726,15.972
4938.28,33.0304,33.5159,16.427
4939.28,31.7906,32.7928,16.671
4940.28,32.4361,32.882,16.748
4941.28,31.6208,33.9043,0.0
4942.28,34.1464,35.2772,0.0
4943.28,36.7719,36.3314,0.0
4944.28,37.0426,36.8161,0.0
4945.28,36.3132,36.8422,0.0
4946.28,34.3265,36.6568,0.0
4947.28,35.3542,36.5587,0.0
4948.28,39.2831,36.749,0.0
4949.28,39.0741,37.1329,0.0
4950.28,39.2357,37.4505,0.0
4951.28,40.2707,37.565,0.0
4952.28,38.9567,37.4768,0.0
4953.28,37.1384,37.2279,0.0
4954.28,35.2181,36.8351,0.0
4955.28,34.2245,36.1388,0.0
4956.28,34.4122,34.8568,0.0
4957.28,32.5457,33.1148,0.0
4958.28,30.9357,31.8517,0.0
4959.28,32.2232,32.0425,0.0
4960.28,32.7722,33.5458,0.0
4961.28,34.6175,35.2332,0.0
4962.28,36.239,36.2018,0.0
4963.28,35.6859,36.3996,0.0
4964.28,35.1181,36.1026,0.0
4965.28,34.445,35.4721,0.0
4966.28,33.8988,34.7448,0.0
4967.28,34.7727,34.2292,0.0
4968.28,33.3857,34.037,0.0
4969.28,32.5624,34.1112,0.0
4970.28,33.002,34.4036,0.0
4971.28,32.9932,34.8628,0.0
4972.28,34.4166,35.4167,0.0
4973.28,36.7513,35.9456,0.0
4974.28,36.4244,36.3132,0.0
4975.29,35.722,36.4564,0.0
4976.29,35.6804,36.3549,0.0
4977.29,35.172,35.9925,0.0
4978.29,34.1448,35.4347,0.0
4979.29,33.9405,34.8279,0.0
4980.29,33.1249,34.237,0.0
4981.29,31.1054,33.4982,0.0
4982.29,31.3743,32.4231,0.0
4983.29,30.4846,31.2749,0.0
4984.29,30.4986,30.6736,0.0
4985.29,32.3239,30.9922,0.0
4986.29,32.6983,32.0667,0.0
4987.29,32.3338,33.3969,0.0
4988.29,34.4541,34.4642,0.0
4989.29,36.0888,34.9135,0.0
4990.29,33.7041,34.7782,0.0
4991.29,32.7797,34.4548,0.0
4992.29,34.3986,34.3143,0.0
4993.29,33.8751,34.4148,0.0
4994.29,32.698,34.5931,0.0
4995.29,34.1258,34.7607,0.0
4996.29,35.0965,34.9539,0.0
4997.29,34.0678,35.0895,0.0
4998.29,34.3702,34.9208,0.0
4999.29,34.5925,34.3234,0.0
5000.29,31.5396,33.4737,0.0
5001.29,32.1563,32.737,0.0
5002.29,34.3072,32.3986,0.0
5003.29,32.4676,32.4075,0.0
5004.29,32.1766,32.3916,0.0
5005.29,32.9734,32.0264,0.0
5006.29,33.5771,31.4342,0.0
5007.29,33.6081,31.1918,0.0
5008.29,32.9609,31.7281,0.0
5009.29,33.3488,32.7397,0.0
5010.29,34.4715,33.4909,0.0
5011.29,34.1284,33.4732,0.0
5012.29,32.7542,32.7066,0.0
5013.29,31.0893,31.619,0.0
5014.29,29.8223,30.7938,0.0
5015.29,29.9231,30.603,0.0
5016.29,31.8213,30.918,0.0
5017.29,32.7097,31.3186,0.0
5018.29,31.8228,31.555,0.0
5019.29,32.44,31.7458,0.0
5020.29,33.9347,32.0459,0.0
5021.29,33.4477,32.3166,0.0
5022.29,31.5531,32.4057,0.0
5023.29,32.1011,32.4663,0.0
5024.29,33.7861,32.7766,0.0
5025.29,33.6953,33.3056,0.0
5026.29,32.951,33.6497,0.0
5027.29,32.8846,33.5711,0.0
5028.29,33.4873,33.3415,0.0
5029.29,33.4675,33.3855,16.215
5030.29,33.7145,33.8517,15.864
5031.29,34.0881,34.5704,15.674
5032.29,34.6423,35.2983,15.711
5033.29,35.8384,35.8275,15.887
5034.29,35.6179,35.8642,16.232
5035.29,33.449,35.2332,16.761
5036.29,33.2621,34.2435,16.905
5037.29,33.84,33.4292,16.888
5038.29,32.5356,32.9263,17.102
5039.29,29.7042,32.2976,17.547
5040.29,27.2749,31.1791,17.873
5041.29,26.6278,30.0634,17.803
5042.29,28.1079,29.8835,17.593
5043.29,30.8493,31.02,17.326
5044.29,32.4728,32.9784,17.103
5045.29,33.7202,34.8398,16.72
5046.29,35.002,35.9449,16.186
5047.29,35.5768,36.1055,15.784
5048.29,36.3278,35.4472,15.654
5049.29,36.3601,34.3387,15.982
5050.29,33.0747,33.3233,16.812
5051.29,32.131,32.8256,17.0
5052.29,33.02,32.9161,16.66
5053.29,34.0985,33.4612,16.318
5054.29,35.9269,34.2682,16.025
5055.29,36.5363,35.0291,15.894
5056.29,35.7684,35.5232,15.883
5057.3,36.1112,35.7978,15.965
5058.3,33.8413,36.006,16.269
5059.3,35.638,36.265,16.329
5060.3,39.0939,36.585,15.882
5061.3,36.8822,36.8682,16.012
5062.3,34.8375,36.9252,16.625
5063.3,36.7019,36.4835,16.246
5064.3,33.9069,35.4711,16.31
5065.3,31.2213,34.3106,16.523
5066.3,32.5121,33.5719,16.705
5067.3,34.0318,33.43,16.704
5068.3,33.0335,33.6286,16.848
5069.3,32.5785,33.8978,17.113
5070.3,34.2575,34.1628,16.817
5071.3,34.4608,34.3226,16.914
5072.3,36.6006,34.2362,16.394
5073.3,35.5521,34.0217,16.44
5074.3,32.3156,33.9795,16.902
5075.3,32.8078,34.1513,16.736
5076.3,34.2354,34.3275,16.678
5077.3,33.077,34.2976,17.145
5078.3,33.0859,33.8543,17.443
5079.3,33.9504,32.8953,17.313
5080.3,31.7827,31.8075,17.665
5081.3,29.7713,31.2624,17.907
5082.3,31.9962,31.4495,17.326
5083.3,33.8973,32.0295,17.011
5084.3,32.5944,32.6691,17.155
5085.3,33.9925,33.2988,16.666
5086.3,34.1003,33.9262,16.24
5087.3,33.5703,34.434,16.051
5088.3,34.1144,34.7412,16.19
5089.3,33.9897,34.9242,16.671
5090.3,32.8794,35.0879,16.993
5091.3,32.5947,35.3037,17.045
5092.3,34.6751,35.6275,16.867
5093.3,35.2134,36.012,16.697
5094.3,35.4547,36.2276,16.568
5095.3,36.276,35.9949,16.133
5096.3,35.2563,35.2428,15.719
5097.3,32.6439,34.1833,15.952
5098.3,30.5468,33.1343,16.605
5099.3,30.1069,32.4481,17.412
5100.3,31.1567,32.4468,17.449
5101.3,33.2189,33.1434,16.832
5102.3,34.8406,34.0847,15.976
5103.3,34.6045,34.6704,15.506
5104.3,33.1181,34.7099,15.957
5105.3,32.7253,34.4093,16.256
5106.3,34.4496,33.9714,16.297
5107.3,32.2011,33.4841,16.992
5108.3,30.6579,33.0278,17.52
5109.3,33.5172,32.7459,17.182
5110.3,34.5538,32.7769,16.878
5111.3,33.2009,33.1499,16.786
5112.3,33.1762,33.7606,16.772
5113.3,34.5538,34.3765,16.492
5114.3,35.0088,34.8464,16.56
5115.3,33.4149,35.2295,17.11
5116.3,32.1974,35.6106,17.351
5117.3,34.0464,35.9782,16.866
5118.3,36.3468,36.2263,16.309
5119.3,35.8478,36.2073,16.43
5120.3,36.8718,35.8405,16.252
5121.3,37.7413,35.198,16.102
5122.3,35.7312,34.389,16.311
5123.3,33.0887,33.5073,16.759
5124.3,31.3566,32.7212,17.448
5125.3,30.8066,32.2602,17.231
5126.3,30.7634,32.2068,17.257
5127.3,30.8907,32.3776,17.338
5128.3,30.6358,32.5207,17.091
5129.3,29.9452,32.5947,17.346
5130.3,30.1384,32.7482,17.794
5131.3,32.2779,33.0906,17.219
5132.3,35.1717,33.5529,17.031
5133.3,35.9157,33.9701,16.634
5134.31,32.4497,34.2948,16.974
5135.31,30.7079,34.5509,17.41
5136.31,32.7777,34.6147,17.156
5137.31,32.3601,34.2523,17.644
5138.31,31.948,33.53,17.577
5139.31,32.2872,32.8878,17.696
5140.31,30.9245,32.6426,17.936
5141.31,31.5802,32.6897,17.335
5142.31,32.9211,32.7397,16.681
5143.31,31.0094,32.7373,16.754
5144.31,31.9233,32.8526,16.648
5145.31,33.1426,33.0364,16.582
5146.31,32.6475,32.9948,17.031
5147.31,32.648,32.711,17.397
5148.31,32.5967,32.5353,17.656
5149.31,31.8033,32.6725,17.735
5150.31,32.1644,32.8818,17.051
5151.31,31.682,32.8508,16.79
5152.31,31.8494,32.6043,16.478
5153.31,33.4427,32.3729,16.429
5154.31,34.2351,32.3565,16.778
5155.31,33.5659,32.6863,17.083
5156.31,33.1624,33.387,17.238
5157.31,33.5693,34.2547,17.032
5158.31,35.424,34.9755,16.407
5159.31,37.292,35.3829,16.006
5160.31,37.4547,35.4898,15.869
5161.31,35.834,35.3443,15.813
5162.31,33.4607,34.9351,16.066
5163.31,31.8431,34.2409,16.646
5164.31,31.9845,33.2691,17.202
5165.31,31.0955,31.8796,17.983
5166.31,28.0868,29.8182,18.813
5167.31,24.7314,27.4517,19.733
5168.31,23.1698,25.8794,20.415
5169.31,24.4529,25.8515,19.809
5170.31,27.1411,26.7361,19.063
5171.31,27.6797,27.0292,18.918
5172.31,25.7357,26.228,19.581
5173.31,24.2402,25.446,20.032
5174.31,25.4075,26.085,19.47
5175.31,28.3253,28.2821,18.695
5176.31,30.7011,30.7897,18.029
5177.31,32.1126,32.4747,17.603
5178.31,31.9842,33.2194,17.664
5179.31,32.0191,33.342,17.327
5180.31,32.8453,32.9065,16.811
5181.31,31.9876,31.6237,17.229
5182.31,29.0,29.3728,18.04
5183.31,25.6935,26.8006,19.147
5184.31,23.4733,25.2958,19.838
5185.31,24.9795,25.9299,19.112
5186.31,28.6827,28.2881,17.801
5187.31,30.704,30.9024,16.975
5188.31,32.2461,32.6491,16.459
5189.31,33.6341,33.4126,16.33
5190.31,33.4277,33.5117,16.598
5191.31,31.7838,33.0325,17.09
5192.31,31.8775,32.1269,17.326
5193.31,32.5645,31.3879,17.366
5194.31,29.2788,31.3006,17.991
5195.31,27.6901,31.6981,-1.0
5196.31,30.729,32.211,17.518
5197.31,34.0675,32.7829,16.209
5198.31,35.3134,33.4862,15.781
5199.31,35.2264,34.2104,15.764
5200.31,33.7283,34.729,15.991
5201.31,32.9234,34.887,16.686
5202.31,32.5923,34.6204,17.081
5203.31,32.0717,33.9215,17.401
5204.31,31.9444,32.8144,17.674
5205.31,31.946,31.4792,17.452
5206.31,31.0297,30.3234,17.363
5207.31,30.2412,29.6649,17.608
5208.31,29.8088,29.4819,17.666
5209.31,30.368,29.6742,17.791
5210.31,32.4728,30.3599,17.621
5211.31,35.3232,31.6167,16.882
5212.31,36.6633,33.1707,16.658
5213.31,35.1926,34.4496,16.989
5214.31,34.8287,34.9575,16.755
