4421.43,42.0911,41.7947,12.666
4422.43,45.7544,41.3348,12.518
4423.43,42.0717,40.9091,12.753
4424.43,38.7592,40.7285,13.121
4425.43,43.2763,40.7223,12.885
4426.43,45.6062,40.758,12.76
4427.43,41.3264,40.8128,12.964
4428.43,43.1368,40.8964,12.676
4429.43,44.7856,40.9646,12.509
4430.43,40.9577,40.9774,12.694
4431.43,43.1354,40.9095,12.738
4432.43,42.5094,40.6788,12.953
4433.43,37.7937,40.186,13.29
4434.43,39.0819,39.5484,13.286
4435.43,40.7058,39.2085,13.107
4436.43,40.95,39.6028,13.043
4437.43,43.573,40.6894,12.947
4438.43,45.4499,41.8969,12.824
4439.43,44.1556,42.547,12.896
4440.43,42.712,42.313,13.001
4441.43,42.2418,41.4008,12.894
4442.43,44.1629,40.4339,12.664
4443.43,42.4513,40.0667,12.791
4444.43,39.0625,40.5365,13.197
4445.43,42.8452,41.5268,13.264
4446.43,47.9948,42.4765,13.05
4447.43,45.8186,43.0306,13.139
4448.43,43.8932,43.1912,13.241
4449.43,44.229,43.1343,13.273
4450.43,45.5138,42.9686,13.116
4451.43,45.4456,42.6583,13.181
4452.43,40.6825,42.0688,13.509
4453.43,39.7849,41.1088,13.653
4454.43,40.1638,39.9408,13.721
4455.43,38.2518,38.9757,13.853
4456.43,37.1217,38.5435,14.094
4457.43,41.4443,38.5964,13.841
4458.43,44.0392,38.818,13.503
4459.43,38.5442,38.9669,13.832
4460.43,37.551,39.056,13.776
4461.43,39.5619,39.2545,13.557
4462.43,36.6505,39.7075,13.761
4463.43,38.3818,40.3963,13.743
4464.43,41.852,41.1059,13.72
4465.44,40.8486,41.5669,13.937
4466.44,40.6339,41.6556,14.148
4467.44,43.1328,41.4494,13.872
4468.44,44.0592,41.1533,13.589
4469.44,42.64,41.0216,13.507
4470.44,42.5787,41.2647,13.497
4471.44,43.8304,41.921,13.494
4472.44,45.5715,42.8174,13.422
4473.44,46.9753,43.6825,13.378
4474.44,45.7938,44.3206,13.449
4475.44,45.239,44.7024,13.532
4476.44,47.4696,44.8911,13.669
4477.44,45.0846,44.8674,13.078
4478.44,40.1306,44.4757,12.06
4479.44,40.8405,43.6139,12.706
4480.44,39.7791,42.4809,13.965
4481.44,38.9786,41.5841,13.456
4482.44,41.9166,41.4092,13.169
4483.44,42.4221,42.0568,13.299
4484.44,46.4545,43.1909,13.376
4485.44,44.1078,44.2604,13.701
4486.44,41.0121,44.7878,13.954
4487.44,43.323,44.6016,13.715
4488.44,43.5322,43.9129,13.796
4489.44,41.2928,43.1821,14.047
4490.44,44.1487,42.8313,13.871
4491.44,43.7756,42.9529,13.935
4492.44,43.5774,43.2661,13.752
4493.44,47.3473,43.3909,13.376
4494.44,43.1328,43.2193,13.469
4495.44,39.5641,43.008,13.779
4496.44,41.9213,43.0762,13.641
4497.44,45.5868,43.4705,13.517
4498.44,46.8319,43.9662,13.42
4499.44,44.7991,44.318,13.674
4500.44,42.0644,44.4728,13.953
4501.44,44.8013,44.6152,13.526
4502.44,46.1552,44.9951,13.165
4503.44,45.4258,45.6679,13.015
4504.44,47.5287,46.4161,12.799
4505.44,46.5837,46.9268,12.91
4506.44,45.6927,47.0326,13.198
4507.44,46.7286,46.8315,13.375
4508.44,47.2166,46.576,13.503
4509.44,48.4934,46.4453,13.408
4510.44,46.9523,46.4096,13.363
4511.44,45.7146,46.2964,13.356
4512.44,42.4108,45.9796,13.114
4513.44,38.2843,45.5054,13.077
4514.44,43.288,45.0364,12.972
4515.44,45.4989,44.709,13.217
4516.44,45.8372,44.5498,13.382
4517.44,44.0563,44.4874,13.493
4518.44,42.6941,44.4677,13.41
4519.44,46.6793,44.5268,13.303
4520.44,44.5808,44.6863,13.45
4521.44,44.6491,44.8247,13.388
4522.44,45.5277,44.7484,13.304
4523.44,44.2976,44.3713,13.432
4524.44,43.3891,43.765,13.66
4525.44,40.9887,43.0204,13.897
4526.44,40.4149,42.1604,13.889
4527.44,40.5879,41.2384,13.945
4528.44,40.3299,40.4467,13.915
4529.44,40.7139,40.0313,13.956
4530.44,39.8678,40.0795,14.26
4531.44,39.3042,40.4113,14.33
4532.44,41.4589,40.6949,14.003
4533.44,42.7901,40.7142,13.786
4534.44,40.2875,40.5868,13.842
4535.44,37.5649,40.7036,13.951
4536.44,38.6596,41.3902,13.978
4537.45,44.7856,42.5743,13.461
4538.45,49.3114,43.7873,13.167
4539.45,45.7171,44.5297,13.213
4540.45,43.1237,44.6714,13.249
4541.45,43.5862,44.4823,13.197
4542.45,44.0844,44.3031,13.249
4543.45,43.6132,44.2348,13.525
4544.45,44.0943,44.1509,13.865
4545.45,43.2193,43.9344,14.071
4546.45,44.3706,43.6041,14.146
4547.45,43.204,43.212,14.081
4548.45,41.8918,42.7817,14.126
4549.45,45.9734,42.4043,13.822
4550.45,44.544,42.2539,13.728
4551.45,41.0785,42.3867,13.966
4552.45,42.0987,42.6087,13.999
4553.45,43.0912,42.6714,13.856
4554.45,42.0213,42.5743,13.982
4555.45,39.3666,42.5849,14.32
4556.45,41.0526,42.9762,14.289
4557.45,44.9853,43.7723,14.133
4558.45,44.6889,44.7195,14.122
4559.45,45.8157,45.5076,14.03
4560.45,46.9644,45.9723,13.862
4561.45,44.4929,46.0832,13.936
4562.45,42.2013,45.8504,14.287
4563.45,46.5151,45.3299,14.118
4564.45,48.1178,44.7126,13.983
4565.45,44.9973,44.3104,14.162
4566.45,44.8867,44.3622,14.106
4567.45,45.9084,44.8261,13.773
4568.45,44.7747,45.3711,13.682
4569.45,49.2534,45.6157,13.33
4570.45,44.4885,45.4178,13.538
4571.45,43.6833,44.974,13.862
4572.45,49.7381,44.6633,13.718
4573.45,49.3688,44.7506,13.619
4574.45,48.7263,45.1645,13.346
4575.45,47.5944,45.5945,13.154
4576.45,46.7636,45.7759,13.282
4577.45,46.1318,45.6262,13.706
4578.45,42.4751,45.1667,14.144
4579.45,44.6772,44.4677,14.021
4580.45,45.7901,43.6935,13.415
4581.45,42.8474,43.0766,11.948
4582.45,43.8526,42.7777,11.87
4583.45,43.9096,42.7747,13.039
4584.45,40.6697,42.9156,13.548
4585.45,39.8126,43.0919,13.839
4586.45,40.946,43.3431,13.794
4587.45,42.1133,43.7596,13.575
4588.45,47.3513,44.3049,13.242
4589.45,45.7208,44.7758,13.255
4590.45,46.088,44.9466,13.426
4591.45,47.2509,44.7528,13.537
4592.45,42.6178,44.3516,13.733
4593.45,42.3115,43.9961,13.738
4594.45,42.3075,43.845,13.653
4595.45,40.5668,43.8924,13.623
4596.45,43.6873,44.0497,13.503
4597.45,46.5136,44.2333,13.391
4598.45,47.7583,44.3746,13.333
4599.45,46.0383,44.4078,13.452
4600.45,42.0341,44.3169,13.717
4601.45,40.2196,44.1695,13.617
4602.45,43.5427,44.0673,12.255
4603.45,47.1911,44.0662,11.894
4604.45,48.6537,44.1633,11.938
4605.45,49.5115,44.3582,11.778
4606.46,50.0922,44.6849,12.829
4607.46,47.1819,45.1685,13.527
4608.46,48.6938,45.7536,13.337
4609.46,52.6258,46.2731,13.371
4610.46,52.5915,46.5278,13.578
4611.46,51.0778,46.4446,13.813
4612.46,50.3236,46.1595,13.951
4613.46,48.1011,45.8949,14.122
4614.46,46.5647,45.7814,14.284
4615.46,47.0166,45.8029,14.353
4616.46,43.2949,45.8544,14.669
4617.46,42.3057,45.8464,14.81
4618.46,44.9338,45.7843,14.556
4619.46,46.2168,45.7653,14.472
4620.46,44.959,45.8872,14.612
4621.46,46.6592,46.1468,14.476
4622.46,47.7641,46.4209,14.138
4623.46,48.6745,46.5643,14.211
4624.46,48.3671,46.537,14.063
4625.46,44.8572,46.4063,14.557
4626.46,46.2774,46.2515,14.725
4627.46,48.4803,46.1241,14.452
4628.46,47.363,46.0489,14.534
4629.46,47.4977,46.0318,14.636
4630.46,47.4199,46.0752,13.973
4631.46,47.037,46.1541,12.817
4632.46,45.6511,46.1833,13.217
4633.46,44.1917,46.0643,14.447
4634.46,45.7901,45.7974,14.512
4635.46,47.4886,45.4777,14.382
4636.46,48.1562,45.1806,14.553
4637.46,45.7102,44.9207,14.853
4638.46,41.7465,44.7243,15.119
4639.46,43.5789,44.6666,14.993
4640.46,42.8386,44.813,15.005
4641.46,40.5365,45.1338,15.112
4642.46,42.6547,45.4693,15.062
4643.46,45.5824,45.5872,14.866
4644.46,44.2531,45.328,14.927
4645.46,41.7582,44.7159,15.192
4646.46,41.1931,43.945,15.277
4647.46,39.4557,43.315,15.421
4648.46,39.5918,43.1146,15.421
4649.46,44.2695,43.4358,15.08
4650.46,47.8539,44.0884,14.659
4651.46,46.4494,44.7393,14.739
4652.46,44.3231,45.1291,14.897
4653.46,41.5417,45.1758,14.925
4654.46,45.1006,44.9601,14.548
4655.46,45.9548,44.6903,14.874
4656.46,42.5667,44.6389,15.058
4657.46,45.1145,45.0043,14.689
4658.46,44.1574,45.7649,14.397
4659.46,42.3517,46.6439,14.167
4660.46,46.8881,47.2509,13.995
4661.46,48.2752,47.3378,14.079
4662.46,46.9735,46.9294,14.48
4663.46,45.1342,46.2194,14.858
4664.46,42.8171,45.3704,15.048
4665.46,42.509,44.4253,14.957
4666.46,48.554,43.4069,14.585
4667.46,45.0448,42.4849,14.766
4668.46,38.0752,41.9823,15.712
4669.46,37.751,42.1425,15.812
4670.46,41.8476,42.8894,15.503
4671.46,41.3709,43.8563,15.562
4672.46,41.3596,44.6673,15.477
4673.46,43.922,45.1784,15.326
4674.46,44.1706,45.4868,15.274
4675.46,43.6369,45.7339,15.227
4676.46,43.5128,45.9084,15.085
4677.46,43.9428,45.8529,14.75
4678.47,43.0901,45.4671,14.704
4679.47,40.0838,44.8608,14.935
4680.47,39.4308,44.2841,15.066
4681.47,40.9449,43.9475,14.571
4682.47,42.1429,43.9209,14.42
4683.47,42.0677,44.1476,14.347
4684.47,42.5156,44.4881,14.497
4685.47,44.514,44.7827,14.885
4686.47,43.527,44.9411,15.217
4687.47,41.5932,44.978,15.365
4688.47,43.2547,44.9564,14.315
4689.47,44.4476,44.9203,13.135
4690.47,44.3144,44.8772,13.571
4691.47,45.5492,44.8415,14.478
4692.47,45.5587,44.8681,14.496
4693.47,44.963,45.0178,14.652
4694.47,45.2758,45.2693,14.792
4695.47,45.8018,45.5036,14.861
4696.47,45.662,45.5704,14.824
4697.47,45.9358,45.362,14.839
4698.47,42.705,44.8816,15.254
4699.47,40.0864,44.2622,15.654
4700.47,41.7082,43.6745,15.584
4701.47,43.546,43.215,15.167
4702.47,42.7758,42.9138,14.907
4703.47,40.0528,42.8145,15.109
4704.47,40.0685,42.951,15.157
4705.47,43.5051,43.2237,14.932
4706.47,43.3978,43.4095,15.107
4707.47,41.115,43.3723,15.049
4708.47,39.8809,43.2201,14.999
4709.47,40.7631,43.1971,15.064
4710.47,42.6576,43.4416,15.219
4711.47,43.4467,43.872,15.303
4712.47,43.2193,44.272,15.21
4713.47,42.6875,44.4702,14.925
4714.47,42.4481,44.4925,14.821
4715.47,43.5942,44.5516,15.006
4716.47,45.028,44.8484,15.113
4717.47,45.5113,45.3802,15.127
4718.47,45.4937,45.961,15.106
4719.47,44.5308,46.3957,15.106
4720.47,46.0989,46.61,15.024
4721.47,47.9456,46.6483,15.025
4722.47,46.933,46.6143,15.036
4723.47,47.9802,46.6001,14.88
4724.47,48.6362,46.5997,14.787
4725.47,45.8343,46.4775,14.751
4726.47,43.0368,46.0661,14.975
4727.47,42.5535,45.3401,15.167
4728.47,42.8813,44.4987,15.046
4729.47,41.8582,43.8497,15.071
4730.47,41.3683,43.588,15.11
4731.47,43.6077,43.6953,15.159
4732.47,43.8968,44.0238,15.034
4733.47,42.8014,44.402,15.219
4734.47,43.2963,44.6896,14.934
4735.47,45.0054,44.8261,14.755
4736.47,42.5605,44.8582,15.001
4737.47,42.5751,44.8962,14.916
4738.47,43.5606,45.0243,14.875
4739.47,42.1597,45.2287,14.953
4740.47,44.4257,45.42,14.742
4741.47,47.9306,45.5405,14.653
4742.47,48.592,45.6299,14.684
4743.47,48.5066,45.7493,14.761
4744.47,49.1968,45.9,14.737
4745.47,45.4901,46.0518,15.186
4746.47,44.3169,46.2081,15.49
4747.48,47.2279,46.3979,15.192
4748.48,47.9331,46.6282,14.893
4749.48,48.5299,46.8615,14.738
4750.48,46.9951,47.0305,14.828
4751.48,44.3239,47.0465,15.099
4752.48,44.2622,46.8421,15.305
4753.48,42.5324,46.4421,15.425
4754.48,43.7183,45.9872,15.19
4755.48,47.467,45.6551,15.014
4756.48,45.1145,45.5511,15.276
4757.48,45.2937,45.6675,15.545
4758.48,45.4127,45.9179,15.609
4759.48,46.0989,46.1712,15.624
4760.48,47.4462,46.2621,15.522
4761.48,45.1718,46.0438,15.436
4762.48,44.997,45.4937,15.245
4763.48,45.8339,44.7666,14.98
4764.48,43.2106,44.1122,15.098
4765.48,44.7765,43.7161,15.274
4766.48,46.4614,43.6548,15.182
4767.48,45.8686,43.9537,15.295
4768.48,45.8945,44.5684,15.187
4769.48,49.1176,45.3054,14.962
4770.48,46.472,45.8807,15.351
4771.48,42.544,46.1369,15.904
4772.48,44.2162,46.1807,15.846
4773.48,47.2385,46.2668,15.674
4774.48,45.5715,46.5497,15.935
4775.48,43.0518,46.9604,16.105
4776.48,45.1601,47.3108,15.841
4777.48,46.1329,47.4736,15.687
4778.48,45.7525,47.4422,15.7
4779.48,45.5427,47.2743,15.759
4780.48,46.8253,47.0316,15.601
4781.48,49.1662,46.7509,15.276
4782.48,49.4045,46.4402,15.078
4783.48,48.5146,46.1121,15.071
4784.48,46.6359,45.8109,15.275
4785.48,45.3926,45.5751,15.576
4786.48,47.7696,45.4069,15.441
4787.48,48.6373,45.3061,15.255
4788.48,45.0736,45.2934,15.818
4789.48,43.4734,45.3893,16.008
4790.48,45.6551,45.608,15.895
4791.48,44.5889,45.9796,16.034
4792.48,43.968,46.5264,15.738
4793.48,46.8709,47.2064,15.217
4794.48,48.7092,47.8831,15.118
4795.48,48.8387,48.3661,15.378
4796.48,48.3058,48.4953,15.662
4797.48,46.307,48.2401,15.848
4798.48,44.4184,47.7371,15.989
4799.48,42.8872,47.2316,16.03
4800.48,43.6665,46.9622,15.902
4801.48,47.229,47.0396,15.631
4802.48,48.9461,47.3637,15.564
4803.48,47.2538,47.6762,15.786
4804.48,45.646,47.7473,15.911
4805.48,46.0245,47.5386,15.844
4806.48,46.9177,47.1925,15.724
4807.48,46.4351,46.8936,15.809
4808.48,43.7804,46.7571,16.291
4809.48,42.1184,46.8107,16.568
4810.48,44.8612,47.0034,16.434
4811.48,45.2817,47.2345,16.547
4812.48,43.2215,47.4272,16.562
4813.48,42.9737,47.5838,16.514
4814.48,45.7777,47.7532,16.258
4815.48,45.312,47.9722,16.138
4816.48,44.5049,48.2321,16.044
4817.48,47.0034,48.4865,15.779
4818.48,46.6757,48.6814,15.802
4819.49,45.2127,48.7782,15.987
4820.49,45.0262,48.7245,16.114
4821.49,45.4273,48.4347,15.798
4822.49,44.0052,47.8627,15.812
4823.49,45.9748,47.1257,15.717
4824.49,45.2977,46.5165,15.876
4825.49,43.4792,46.3081,15.974
4826.49,45.5142,46.5081,15.726
4827.49,44.298,46.8465,16.218
4828.49,44.0235,47.0367,15.475
4829.49,48.8406,46.9976,13.356
4830.49,43.7891,46.8071,13.542
4831.49,43.8118,46.5589,13.508
4832.49,45.9391,46.3358,14.865
4833.49,44.5976,46.2438,15.777
4834.49,43.5073,46.349,15.815
4835.49,45.4952,46.5932,15.981
4836.49,48.0018,46.8144,15.97
4837.49,46.449,46.8585,16.106
4838.49,42.5127,46.6654,16.26
4839.49,43.0153,46.2895,15.987
4840.49,46.1453,45.8686,15.624
4841.49,45.6193,45.5569,15.861
4842.49,42.0323,45.439,15.966
4843.49,42.7156,45.508,15.76
4844.49,41.9016,45.7182,15.999
4845.49,39.7951,46.0102,16.18
4846.49,42.1097,46.2643,16.087
4847.49,43.4876,46.3267,16.401
4848.49,42.9317,46.1679,16.666
4849.49,44.6049,45.9445,0.0
4850.49,42.9094,45.8296,0.0
4851.49,43.7293,45.8102,0.0
4852.49,44.1092,45.693,0.0
4853.49,41.4983,45.2693,0.0
4854.49,39.7718,44.4808,0.0
4855.49,39.0585,43.4759,0.0
4856.49,39.0337,42.4926,0.0
4857.49,39.0443,41.5961,0.0
4858.49,38.0587,40.5073,0.0
4859.49,43.4986,38.8366,0.0
4860.49,52.8488,36.6231,0.0
4861.49,57.479,34.5907,0.0
4862.49,56.8001,33.703,0.0
4863.49,50.0535,34.3991,0.0
4864.49,42.8875,36.2804,0.0
4865.49,39.8021,38.523,0.0
4866.49,38.7107,40.4857,0.0
4867.49,41.3457,41.9111,0.0
4868.49,44.7696,42.7594,0.0
4869.49,41.3877,43.027,0.0
4870.49,39.3159,42.7587,0.0
4871.49,39.9583,42.182,0.0
4872.49,39.4932,41.7399,0.0
4873.49,37.8368,41.8407,0.0
4874.49,38.1788,42.513,0.0
4875.49,40.957,43.3982,16.623
4876.49,42.5061,44.1249,16.209
4877.49,42.3542,44.6181,16.546
4878.49,43.6749,45.04,16.72
4879.49,45.1273,45.5069,16.753
4880.49,45.5638,45.9318,16.68
4881.49,45.5945,46.1376,16.501
4882.49,44.4768,46.0602,16.575
4883.49,44.924,45.789,16.681
4884.49,45.1415,45.4258,16.751
4885.49,41.6509,45.0075,16.88
4886.49,40.7263,44.5881,16.66
4887.5,41.0723,44.252,16.817
4888.5,39.7893,43.9924,17.178
4889.5,42.651,43.6902,17.013
4890.5,42.0436,43.3066,17.247
4891.5,39.156,43.0773,17.786
4892.5,40.8106,43.408,17.504
4893.5,44.2173,44.5005,16.995
4894.5,44.7608,46.0946,16.931
4895.5,43.4913,47.6254,16.728
4896.5,45.128,48.646,16.642
4897.5,44.5801,49.0497,16.81
4898.5,45.2313,48.9705,16.528
4899.5,46.3512,48.6088,16.384
4900.5,45.5164,48.1511,16.354
4901.5,45.2817,47.7317,16.282
4902.5,46.9808,47.402,16.32
4903.5,47.217,47.1808,16.415
4904.5,44.6013,47.1425,16.869
4905.5,43.0463,47.3637,17.133
4906.5,41.9684,47.7404,17.114
4907.5,42.8861,47.9583,16.943
4908.5,47.7649,47.7397,16.398
4909.5,47.5232,47.0903,16.226
4910.5,43.1438,46.3088,16.599
4911.5,43.2347,45.7934,16.815
4912.5,43.3898,45.792,16.932
4913.5,41.9126,46.2668,17.079
4914.5,41.545,46.9491,17.049
4915.5,44.6564,47.4875,16.448
4916.5,46.7852,47.5429,16.176
4917.5,45.5273,46.868,16.53
4918.5,42.4137,45.466,16.973
4919.5,40.0452,43.7227,17.295
4920.5,39.9619,42.2754,17.515
4921.5,40.1116,41.6476,17.627
4922.5,39.463,41.9199,17.842
4923.5,40.9354,42.7397,17.661
4924.5,42.4506,43.6727,17.322
4925.5,43.3975,44.5359,17.17
4926.5,44.103,45.3966,17.153
4927.5,44.2801,46.3242,17.072
4928.5,44.5662,47.2429,16.876
4929.5,46.1617,47.985,16.514
4930.5,47.743,48.3865,16.038
4931.5,46.1869,48.3336,15.913
4932.5,47.3648,47.8145,15.813
4933.5,48.5789,47.006,15.965
4934.5,45.8872,46.2373,16.333
4935.5,42.5484,45.7547,16.703
4936.5,42.5211,45.4952,16.938
4937.5,44.5859,45.182,16.775
4938.5,45.5682,44.7163,16.679
4939.5,45.2393,44.3859,17.174
4940.5,43.5668,44.5954,17.242
4941.5,42.4557,45.431,0.0
4942.5,44.3125,46.5643,0.0
4943.5,46.5512,47.5338,0.0
4944.5,48.2934,48.0726,0.0
4945.5,49.748,48.208,0.0
4946.5,48.423,48.1522,0.0
4947.5,47.6641,48.1456,0.0
4948.5,48.1576,48.3182,0.0
4949.5,47.8444,48.6175,0.0
4950.5,47.5316,48.8738,0.0
4951.5,45.6339,48.9519,0.0
4952.5,44.5024,48.8322,0.0
4953.5,46.0727,48.5467,0.0
4954.5,44.8389,48.0576,0.0
4955.5,42.3017,47.2239,0.0
4956.5,43.2635,45.9788,0.0
4957.5,45.7934,44.6133,0.0
4958.5,47.3013,43.7705,0.0
4959.51,47.3977,43.9596,0.0
4960.51,47.2425,45.0608,0.0
4961.51,47.451,46.4191,0.0
4962.51,46.3592,47.3958,0.0
4963.51,44.6071,47.7536,0.0
4964.51,46.0836,47.5846,0.0
4965.51,46.4249,47.0925,0.0
4966.51,45.4642,46.5005,0.0
4967.51,45.6255,46.0099,0.0
4968.51,45.9905,45.7456,0.0
4969.51,44.083,45.7416,0.0
4970.51,42.7623,45.9748,0.0
4971.51,46.6662,46.3877,0.0
4972.51,47.7685,46.8899,0.0
4973.51,45.2999,47.371,0.0
4974.51,44.0545,47.7254,0.0
4975.51,45.911,47.8758,0.0
4976.51,48.1416,47.7853,0.0
4977.51,46.8739,47.4637,0.0
4978.51,43.9881,46.9651,0.0
4979.51,44.51,46.3413,0.0
4980.51,44.272,45.577,0.0
4981.51,42.6046,44.6078,0.0
4982.51,40.9037,43.4726,0.0
4983.51,39.3159,42.455,0.0
4984.51,38.1785,41.9754,0.0
4985.51,39.1589,42.2838,0.0
4986.51,42.6192,43.2485,0.0
4987.51,45.285,44.4447,0.0
4988.51,45.2196,45.4123,0.0
4989.51,43.7606,45.8872,0.0
4990.51,43.6526,45.8982,0.0
4991.51,44.0439,45.696,0.0
4992.51,44.8327,45.5485,0.0
4993.51,45.3638,45.5726,0.0
4994.51,42.6963,45.7354,0.0
4995.51,42.4418,45.9533,0.0
4996.51,45.9664,46.1395,0.0
4997.51,48.4471,46.1767,0.0
4998.51,47.2393,45.9332,0.0
4999.51,44.5078,45.3726,0.0
5000.51,42.5495,44.6371,0.0
5001.51,41.4731,43.9888,0.0
5002.51,41.3953,43.6183,0.0
5003.51,42.847,43.4854,0.0
5004.51,45.9982,43.358,0.0
5005.51,49.3965,43.0616,0.0
5006.51,49.9243,42.7123,0.0
5007.51,50.1535,42.6495,0.0
5008.51,52.3192,43.0755,0.0
5009.51,50.8325,43.788,0.0
5010.51,45.2295,44.3012,0.0
5011.51,40.4127,44.233,0.0
5012.51,39.3465,43.576,0.0
5013.51,39.1275,42.6747,0.0
5014.51,38.1277,41.9695,0.0
5015.51,37.8908,41.7052,0.0
5016.51,38.8446,41.8235,0.0
5017.51,40.3839,42.1046,0.0
5018.51,41.1665,42.3984,0.0
5019.51,40.5237,42.6981,0.0
5020.51,41.7585,43.0222,0.0
5021.51,43.0507,43.319,0.0
5022.51,42.7105,43.5453,0.0
5023.51,43.5285,43.7683,0.0
5024.51,44.5973,44.083,0.0
5025.51,43.9501,44.4429,0.0
5026.51,43.3591,44.6779,0.0
5027.51,42.5707,44.7148,0.0
5028.52,40.4967,44.6955,0.0
5029.52,39.9346,44.8444,18.417
5030.52,43.2514,45.2627,18.014
5031.52,46.5373,45.8697,17.594
5032.52,46.4176,46.4676,17.245
5033.52,46.6888,46.8125,17.032
5034.52,46.2227,46.7071,17.156
5035.52,45.0619,46.1296,17.359
5036.52,44.0286,45.2934,17.595
5037.52,42.52,44.464,17.922
5038.52,40.7226,43.6946,18.143
5039.52,39.0764,42.8317,18.358
5040.52,37.5525,41.86,18.605
5041.52,36.7582,41.1457,18.675
5042.52,38.2584,41.2103,18.141
5043.52,40.9646,42.2469,17.505
5044.52,42.8116,43.9034,17.076
5045.52,44.2797,45.5364,16.796
5046.52,45.2974,46.5997,16.982
5047.52,44.1607,46.8611,17.269
5048.52,43.9756,46.3997,17.273
5049.52,42.6652,45.524,17.285
5050.52,40.3945,44.6582,17.578
5051.52,40.1412,44.1684,18.044
5052.52,41.2753,44.2231,18.364
5053.52,43.0678,44.7495,18.189
5054.52,45.5927,45.5098,17.739
5055.52,43.7267,46.238,17.837
5056.52,43.1146,46.7859,17.905
5057.52,45.1696,47.1604,17.545
5058.52,46.1581,47.4473,17.381
5059.52,47.3422,47.7028,17.293
5060.52,48.016,47.9174,17.043
5061.52,44.9791,48.0134,17.412
5062.52,46.5607,47.8554,17.149
5063.52,47.0451,47.3269,16.957
5064.52,44.6152,46.4786,17.173
5065.52,43.9399,45.5806,17.274
5066.52,44.0505,44.9575,17.409
5067.52,42.797,44.7447,17.734
5068.52,42.2258,44.8356,17.776
5069.52,43.5949,45.0419,17.559
5070.52,44.859,45.2203,17.453
5071.52,43.934,45.2875,17.614
5072.52,41.672,45.2266,18.026
5073.52,41.2617,45.1181,18.208
5074.52,44.0676,45.0889,17.656
5075.52,45.8759,45.1703,17.213
5076.52,42.7521,45.2309,17.597
5077.52,42.3907,45.0554,17.551
5078.52,44.0381,44.5046,17.631
5079.52,41.6509,43.6639,18.231
5080.52,38.1055,42.8536,18.466
5081.52,39.7805,42.4294,18.323
5082.52,44.3264,42.5229,17.406
5083.52,41.6468,42.9996,16.211
5084.52,39.5575,43.653,15.436
5085.52,41.9746,44.3501,16.346
5086.52,44.0377,45.0086,17.795
5087.52,45.3368,45.5518,17.567
5088.52,47.0914,45.9347,17.406
5089.52,47.1805,46.1902,17.424
5090.52,44.7414,46.4023,17.747
5091.52,43.9629,46.6461,17.959
5092.52,45.9653,46.9381,17.633
5093.52,47.7404,47.2002,17.413
5094.52,47.3849,47.2622,17.146
5095.52,45.4021,46.9538,16.126
5096.52,43.6387,46.2333,16.049
5097.52,42.1841,45.2576,17.209
5098.52,40.5573,44.3341,18.254
5099.52,40.3178,43.7906,18.208
5100.53,42.3458,43.8169,17.827
5101.53,43.8154,44.3392,17.696
5102.53,43.7727,45.0389,17.383
5103.53,46.603,45.547,16.816
5104.53,48.0521,45.6675,16.861
5105.53,46.7742,45.4262,17.242
5106.53,45.5583,44.9659,17.584
5107.53,45.3331,44.4425,17.763
5108.53,45.1922,44.0096,17.646
5109.53,43.9275,43.8055,17.913
5110.53,42.5528,43.9151,18.168
5111.53,43.1883,44.3231,18.151
5112.53,43.8946,44.9174,17.966
5113.53,43.4497,45.5438,17.864
5114.53,43.6376,46.0967,17.96
5115.53,44.2279,46.5548,18.067
5116.53,43.7796,46.9399,18.092
5117.53,43.1894,47.2378,17.937
5118.53,45.8843,47.3772,17.629
5119.53,47.4999,47.2736,17.27
5120.53,45.4551,46.8892,17.2
5121.53,45.2788,46.261,17.405
5122.53,46.7217,45.4784,17.377
5123.53,45.9675,44.6641,17.493
5124.53,45.3572,43.9581,17.336
5125.53,43.6354,43.4909,17.104
5126.53,41.9374,43.3018,17.463
5127.53,43.0365,43.3142,17.958
5128.53,43.8037,43.411,17.818
5129.53,43.4551,43.5464,17.73
5130.53,43.3621,43.7585,17.647
5131.53,41.9783,44.0815,17.83
5132.53,41.6322,44.4805,18.049
5133.53,44.7331,44.878,17.847
5134.53,47.0874,45.201,17.642
5135.53,44.7166,45.3737,17.828
5136.53,41.5625,45.3032,17.855
5137.53,44.206,44.9422,17.412
5138.53,45.3299,44.3867,17.304
5139.53,43.4051,43.853,17.378
5140.53,43.6442,43.523,17.094
5141.53,42.6576,43.415,17.246
5142.53,40.1933,43.4434,18.205
5143.53,39.2801,43.5424,18.773
5144.53,42.5138,43.6807,18.414
5145.53,44.0998,43.7946,18.042
5146.53,41.9465,43.7997,18.071
5147.53,41.7892,43.7095,17.977
5148.53,42.8233,43.6431,17.713
5149.53,42.3484,43.6719,17.891
5150.53,41.3669,43.7176,17.903
5151.53,43.5245,43.6541,17.582
5152.53,44.0994,43.4799,17.53
5153.53,41.4056,43.3423,17.775
5154.53,43.146,43.4201,17.835
5155.53,44.5374,43.8092,17.771
5156.53,45.3423,44.4743,17.669
5157.53,46.6034,45.2554,17.342
5158.53,46.4264,45.9475,17.207
5159.53,45.6324,46.3972,17.368
5160.53,45.7409,46.5461,17.483
5161.53,44.2312,46.3902,17.898
5162.53,45.2824,45.9361,17.892
5163.53,46.3917,45.159,17.793
5164.53,43.4296,43.9629,18.199
