4496.23,146.156,145.159,29.541
4497.23,144.063,146.728,29.583
4498.23,149.069,148.5,29.036
4499.23,151.132,150.293,28.706
4500.23,153.803,152.098,28.264
4501.23,163.315,154.003,-1.0
4502.23,163.964,156.027,-1.0
4503.23,161.789,158.008,27.277
4504.23,165.128,159.65,-1.0
4505.23,165.956,160.7,-1.0
4506.23,162.014,161.083,27.369
4507.23,166.78,160.919,-1.0
4508.23,166.706,160.391,-1.0
4509.23,163.669,159.62,27.107
4510.23,162.749,158.617,27.499
4511.23,160.879,157.368,27.616
4512.23,157.759,155.932,27.785
4513.23,161.503,154.476,27.469
4514.23,157.964,153.224,27.818
4515.23,153.686,152.37,28.319
4516.23,157.563,152.004,27.855
4517.23,159.814,152.099,-1.0
4518.23,157.475,152.496,27.544
4519.23,157.416,152.935,27.602
4520.23,161.762,153.084,-1.0
4521.23,163.374,152.618,-1.0
4522.23,158.512,151.309,-1.0
4523.23,154.839,149.09,-1.0
4524.23,149.857,146.108,28.9
4525.23,145.803,142.688,29.719
4526.23,143.323,139.286,27.599
4527.23,137.765,136.394,25.249
4528.23,136.112,134.401,25.103
4529.23,135.369,133.47,27.325
4530.23,133.491,133.492,31.637
4531.23,133.138,134.182,31.477
4532.23,130.879,135.265,31.806
4533.23,133.136,136.643,31.424
4534.23,140.147,138.382,30.724
4535.23,141.903,140.557,30.481
4536.23,138.606,143.058,30.557
4537.23,147.299,145.551,29.743
4538.23,150.702,147.615,28.924
4539.23,155.533,148.959,-1.0
4540.23,156.063,149.559,-1.0
4541.23,149.898,149.596,28.968
4542.23,152.544,149.308,28.693
4543.23,155.587,148.844,-1.0
4544.23,151.022,148.242,28.699
4545.23,152.3,147.506,28.515
4546.23,155.153,146.677,-1.0
4547.23,149.003,145.861,29.238
4548.23,149.452,145.184,29.083
4549.23,151.741,144.736,29.005
4550.23,148.748,144.533,29.258
4551.23,148.809,144.533,29.319
4552.23,147.381,144.724,29.484
4553.23,147.603,145.188,29.381
4554.23,149.073,146.1,29.366
4555.23,150.918,147.609,29.048
4556.23,154.995,149.7,28.603
4557.23,157.385,152.108,28.218
4558.23,158.908,154.39,27.889
4559.23,162.756,156.076,-1.0
4560.23,165.001,156.851,-1.0
4561.23,162.088,156.664,-1.0
4562.23,164.926,155.747,-1.0
4563.23,159.278,154.549,27.529
4564.23,155.679,153.579,27.916
4565.23,157.03,153.204,27.934
4566.23,156.016,153.491,28.168
4567.23,160.153,154.194,27.731
4568.23,164.31,154.919,-1.0
4569.23,162.926,155.37,-1.0
4570.23,161.903,155.504,27.751
4571.23,162.935,155.508,-1.0
4572.23,163.7,155.606,-1.0
4573.23,160.673,155.865,27.847
4574.23,159.765,156.123,27.727
4575.23,162.66,156.069,-1.0
4576.23,159.088,155.434,28.012
4577.23,156.856,154.131,28.288
4578.23,155.54,152.312,28.562
4579.23,154.793,150.316,28.572
4580.23,155.883,148.532,28.587
4581.23,154.257,147.258,28.592
4582.23,154.921,146.625,28.747
4583.23,152.453,146.616,28.936
4584.23,148.451,147.145,29.43
4585.23,149.545,148.12,29.35
4586.23,154.092,149.415,28.743
4587.23,158.096,150.824,-1.0
4588.23,159.489,152.041,-1.0
4589.23,159.052,152.752,-1.0
4590.23,158.26,152.773,-1.0
4591.23,157.205,152.141,28.341
4592.23,156.79,151.1,28.45
4593.23,154.919,149.984,28.718
4594.23,151.169,149.078,29.035
4595.23,151.941,148.544,28.937
4596.23,154.973,148.4,28.601
4597.23,154.042,148.558,28.763
4598.23,150.573,148.882,28.914
4599.23,151.301,149.252,28.971
4600.23,154.04,149.595,28.798
4601.23,156.789,149.916,28.331
4602.23,155.761,150.287,28.44
4603.23,153.86,150.841,28.505
4604.23,154.654,151.734,28.486
4605.23,154.549,153.074,28.651
4606.23,157.066,154.845,28.62
4607.23,161.957,156.844,27.968
4608.23,164.075,158.721,27.702
4609.23,166.216,160.128,-1.0
4610.23,170.515,160.87,-1.0
4611.23,172.124,161.009,-1.0
4612.23,167.919,160.806,-1.0
4613.23,165.857,160.577,27.476
4614.23,167.742,160.538,-1.0
4615.23,166.328,160.736,27.314
4616.23,168.881,161.092,-1.0
4617.23,172.649,161.493,-1.0
4618.23,165.344,161.865,27.425
4619.23,164.544,162.189,27.683
4620.23,166.581,162.456,27.463
4621.23,168.031,162.646,27.321
4622.23,167.667,162.71,27.413
4623.23,163.874,162.611,27.646
4624.23,167.494,162.351,27.313
4625.23,170.639,161.986,-1.0
4626.23,168.733,161.606,-1.0
4627.23,169.875,161.29,-1.0
4628.23,166.672,161.063,27.248
4629.23,164.162,160.882,27.764
4630.23,165.031,160.635,27.727
4631.23,165.208,160.196,27.642
4632.23,163.39,159.471,27.863
4633.23,163.172,158.445,27.781
4634.23,164.157,157.178,-1.0
4635.23,163.645,155.788,-1.0
4636.23,161.599,154.415,27.99
4637.23,160.332,153.207,28.349
4638.23,155.762,152.289,28.745
4639.23,155.446,151.723,28.9
4640.23,158.034,151.436,28.636
4641.23,156.296,151.215,28.617
4642.23,155.433,150.768,28.782
4643.23,153.458,149.869,29.103
4644.23,152.398,148.515,29.294
4645.23,154.757,146.981,29.224
4646.23,149.736,145.737,29.498
4647.23,147.57,145.25,29.91
4648.23,147.446,145.762,29.858
4649.23,148.954,147.17,29.712
4650.23,156.057,149.072,28.909
4651.23,158.197,150.952,28.444
4652.23,157.915,152.418,28.393
4653.23,159.168,153.372,28.388
4654.23,159.501,154.027,28.387
4655.23,158.373,154.767,28.558
4656.23,158.154,155.909,28.602
4657.23,163.105,157.492,27.993
4658.23,165.588,159.214,-1.0
4659.23,160.458,160.54,28.176
4660.23,159.977,160.939,28.309
4661.23,161.091,160.091,28.368
4662.23,159.131,157.987,28.674
4663.23,155.539,154.906,29.113
4664.23,152.098,151.318,29.54
4665.23,150.408,147.806,29.925
4666.23,146.245,144.973,30.447
4667.23,141.907,143.328,30.988
4668.23,142.184,143.137,31.04
4669.23,144.588,144.314,30.561
4670.23,151.039,146.443,29.822
4671.23,153.694,148.947,29.467
4672.23,149.954,151.301,29.699
4673.23,151.714,153.176,29.673
4674.23,154.086,154.43,29.274
4675.23,155.752,155.033,28.988
4676.23,157.997,154.992,28.752
4677.23,155.076,154.369,29.031
4678.23,153.768,153.333,29.427
4679.23,154.529,152.173,29.089
4680.23,153.389,151.223,29.462
4681.23,152.259,150.736,29.478
4682.23,157.573,150.784,28.763
4683.23,157.772,151.237,28.917
4684.23,154.77,151.838,29.18
4685.23,155.748,152.337,29.296
4686.23,154.726,152.586,29.38
4687.23,154.183,152.579,29.149
4688.23,155.449,152.414,29.337
4689.23,155.865,152.237,28.93
4690.23,154.004,152.183,29.089
4691.23,153.506,152.342,29.256
4692.23,155.947,152.712,29.055
4693.23,157.184,153.184,29.003
4694.23,155.067,153.547,29.205
4695.23,153.935,153.548,29.307
4696.23,156.673,152.999,28.965
4697.23,160.118,151.87,-1.0
4698.23,156.87,150.323,28.941
4699.23,149.123,148.657,29.774
4700.23,147.824,147.196,30.109
4701.23,151.459,146.187,29.694
4702.23,150.23,145.724,29.778
4703.23,148.236,145.745,30.018
4704.23,153.603,146.071,29.158
4705.23,152.763,146.496,29.634
4706.23,149.084,146.883,29.834
4707.23,150.784,147.224,29.845
4708.23,152.914,147.608,29.713
4709.23,152.281,148.133,29.664
4710.23,151.275,148.818,29.833
4711.23,152.374,149.607,29.513
4712.23,154.492,150.442,29.195
4713.23,154.637,151.358,29.282
4714.23,155.609,152.485,29.096
4715.23,159.115,153.954,28.812
4716.23,160.776,155.785,28.543
4717.23,163.052,157.829,28.256
4718.23,164.692,159.819,27.971
4719.23,168.902,161.48,-1.0
4720.23,173.747,162.633,-1.0
4721.23,169.419,163.209,-1.0
4722.23,166.299,163.205,27.669
4723.23,166.81,162.605,27.733
4724.23,165.161,161.35,27.829
4725.23,164.716,159.419,27.941
4726.23,164.483,156.934,-1.0
4727.23,162.509,154.232,28.214
4728.23,159.146,151.809,27.706
4729.23,156.622,150.141,27.394
4730.23,154.086,149.496,29.02
4731.23,152.949,149.837,29.621
4732.23,153.569,150.871,29.313
4733.23,155.248,152.215,29.228
4734.23,157.541,153.548,28.985
4735.23,158.976,154.715,28.831
4736.23,157.36,155.701,29.072
4737.23,159.132,156.559,28.748
4738.23,165.083,157.33,-1.0
4739.23,161.924,158.016,28.555
4740.23,157.972,158.606,28.602
4741.23,166.958,159.119,-1.0
4742.23,169.18,159.608,-1.0
4743.23,166.976,160.149,27.424
4744.23,169.618,160.796,-1.0
4745.23,169.999,161.557,-1.0
4746.23,164.267,162.379,27.912
4747.23,167.425,163.156,27.585
4748.23,171.132,163.752,-1.0
4749.23,167.784,164.028,27.484
4750.23,168.89,163.887,27.565
4751.23,167.137,163.315,27.778
4752.23,163.936,162.412,28.104
4753.23,162.695,161.376,28.279
4754.23,162.241,160.451,28.397
4755.23,159.058,159.838,28.58
4756.23,159.533,159.612,28.637
4757.23,159.368,159.681,28.539
4758.23,159.498,159.805,28.487
4759.23,164.6,159.686,28.11
4760.23,162.939,159.075,28.137
4761.23,156.484,157.878,28.926
4762.23,154.438,156.221,29.192
4763.23,149.892,154.417,29.379
4764.23,153.6,152.883,29.456
4765.23,153.807,152.009,28.8
4766.23,149.277,152.03,29.537
4767.23,156.899,152.952,28.603
4768.23,159.131,154.548,28.225
4769.23,157.201,156.458,28.529
4770.23,158.586,158.348,28.466
4771.23,159.763,160.047,28.226
4772.23,163.028,161.56,27.653
4773.23,166.83,162.991,27.242
4774.23,165.871,164.393,27.217
4775.23,162.13,165.708,27.587
4776.23,165.512,166.773,27.318
4777.23,169.167,167.41,26.981
4778.23,167.691,167.498,27.125
4779.23,163.847,167.011,27.386
4780.23,163.176,166.016,27.605
4781.23,161.594,164.653,27.889
4782.23,160.583,163.114,28.043
4783.23,161.814,161.599,28.127
4784.23,159.244,160.282,28.389
4785.23,157.317,159.284,28.609
4786.23,157.75,158.674,28.633
4787.23,159.109,158.492,28.364
4788.23,163.875,158.78,28.059
4789.23,161.067,159.593,28.056
4790.23,160.509,160.973,28.149
4791.23,164.899,162.887,27.804
4792.23,165.828,165.164,27.589
4793.23,169.373,167.469,27.288
4794.23,176.255,169.376,-1.0
4795.23,176.212,170.501,-1.0
4796.23,173.124,170.674,26.838
4797.23,172.016,170.024,26.916
4798.23,171.414,168.943,27.14
4799.23,168.86,167.913,27.413
4800.23,166.428,167.295,27.698
4801.23,170.247,167.166,27.373
4802.23,173.324,167.32,26.984
4803.23,170.344,167.417,27.413
4804.23,166.773,167.18,27.873
4805.23,165.866,166.553,27.888
4806.23,166.534,165.714,28.013
4807.23,166.672,164.959,27.85
4808.23,167.029,164.549,27.837
4809.23,166.303,164.598,27.831
4810.23,166.805,165.064,27.714
4811.23,169.18,165.808,27.663
4812.23,170.604,166.69,27.58
4813.23,168.156,167.637,27.756
4814.23,168.619,168.638,27.835
4815.23,171.377,169.689,27.559
4816.23,170.029,170.736,27.498
4817.23,173.264,171.643,27.298
4818.23,175.436,172.208,27.192
4819.23,172.736,172.224,27.369
4820.23,171.507,171.573,27.414
4821.23,172.791,170.31,27.389
4822.23,169.703,168.677,27.682
4823.23,165.594,167.041,28.134
4824.23,165.978,165.74,28.249
4825.23,167.42,164.946,28.099
4826.23,167.349,164.596,28.076
4827.23,166.034,164.467,28.224
4828.23,164.467,164.317,28.397
4829.23,164.907,164.022,28.336
4830.23,164.327,163.616,28.474
4831.23,161.775,163.253,28.64
4832.23,160.861,163.104,28.706
4833.23,165.895,163.243,28.234
4834.23,167.694,163.596,27.976
4835.23,165.76,163.959,28.289
4836.23,167.149,164.097,28.279
4837.23,161.981,163.849,28.667
4838.23,161.246,163.204,28.963
4839.23,166.552,162.318,28.268
4840.23,163.097,161.438,28.659
4841.23,161.548,160.814,28.881
4842.23,162.433,160.597,28.793
4843.23,160.33,160.798,29.078
4844.23,160.806,161.292,28.953
4845.23,166.059,161.864,28.321
4846.23,169.514,162.296,-1.0
4847.23,165.889,162.445,28.305
4848.23,163.868,162.274,0.0
4849.23,165.827,161.809,0.0
4850.23,167.169,161.052,0.0
4851.23,166.428,159.933,0.0
4852.23,164.593,158.339,0.0
4853.23,160.763,156.183,0.0
4854.23,156.607,153.467,0.0
4855.23,153.707,150.27,0.0
4856.23,149.155,146.681,0.0
4857.23,144.576,142.75,0.0
4858.23,142.565,138.571,0.0
4859.23,143.14,134.435,0.0
4860.23,143.507,130.908,0.0
4861.23,143.444,128.705,0.0
4862.23,142.513,128.403,0.0
4863.23,143.94,130.134,0.0
4864.23,148.69,133.484,0.0
4865.23,149.094,137.615,0.0
4866.23,146.198,141.582,0.0
4867.23,149.193,144.639,0.0
4868.23,155.665,146.447,0.0
4869.23,155.352,147.093,0.0
4870.23,151.514,147.0,0.0
4871.23,149.855,146.776,0.0
4872.24,149.483,147.004,0.0
4873.24,149.198,148.042,0.0
4874.24,150.505,149.919,30.403
4875.24,154.898,152.386,29.81
4876.24,159.464,155.047,29.319
4877.24,162.003,157.504,28.852
4878.24,163.136,159.476,28.846
4879.24,163.698,160.804,28.835
4880.24,162.808,161.411,28.847
4881.24,163.278,161.291,28.789
4882.24,161.842,160.509,28.941
4883.24,156.497,159.209,29.591
4884.24,156.216,157.578,29.755
4885.24,154.094,155.824,30.242
4886.24,148.97,154.129,30.791
4887.24,151.194,152.643,30.566
4888.24,152.322,151.535,30.511
4889.24,150.156,151.036,30.7
4890.24,151.394,151.429,30.659
4891.24,154.597,152.972,30.323
4892.24,156.439,155.756,29.835
4893.24,159.483,159.558,29.317
4894.24,167.603,163.825,28.171
4895.24,174.094,167.8,-1.0
4896.24,175.98,170.806,-1.0
4897.24,174.066,172.478,27.54
4898.24,170.844,172.85,27.953
4899.24,169.059,172.271,28.117
4900.24,169.372,171.212,28.256
4901.24,168.576,170.11,28.414
4902.24,166.263,169.273,28.683
4903.24,168.626,168.837,28.489
4904.24,168.83,168.738,28.481
4905.24,166.848,168.741,28.649
4906.24,166.609,168.53,28.729
4907.24,165.928,167.873,28.788
4908.24,164.857,166.741,28.842
4909.24,164.63,165.372,28.97
4910.24,162.508,164.198,29.257
4911.24,160.556,163.623,29.428
4912.24,162.083,163.771,29.308
4913.24,165.985,164.363,28.85
4914.24,166.631,164.797,28.805
4915.24,164.15,164.385,29.044
4916.24,163.046,162.665,29.225
4917.24,161.286,159.633,29.544
4918.24,155.242,155.806,30.204
4919.24,149.136,152.057,30.961
4920.24,146.798,149.311,31.133
4921.24,147.985,148.216,31.074
4922.24,151.731,148.947,30.679
4923.24,153.86,151.207,30.317
4924.24,155.943,154.453,29.968
4925.24,160.51,158.143,29.465
4926.24,164.989,161.854,28.952
4927.24,167.769,165.278,28.501
4928.24,169.549,168.132,28.287
4929.24,170.714,170.109,28.213
4930.24,171.111,170.971,28.03
4931.24,172.32,170.675,28.018
4932.24,171.74,169.379,28.19
4933.24,166.779,167.397,28.7
4934.24,162.584,165.1,29.237
4935.24,163.233,162.825,29.191
4936.24,163.018,160.847,29.215
4937.24,158.876,159.422,29.664
4938.24,156.72,158.799,29.874
4939.24,157.81,159.196,29.977
4940.24,160.16,160.693,0.0
4941.24,164.095,163.11,0.0
4942.24,169.182,165.981,0.0
4943.24,171.938,168.736,0.0
4944.24,172.207,170.958,0.0
4945.24,174.028,172.544,0.0
4946.24,175.365,173.635,0.0
4947.24,175.755,174.445,0.0
4948.24,179.653,175.106,0.0
4949.24,181.134,175.592,0.0
4950.24,177.836,175.725,0.0
4951.24,176.029,175.241,0.0
4952.24,175.159,173.918,0.0
4953.24,172.126,171.667,0.0
4954.24,167.468,168.601,0.0
4955.24,165.303,165.103,0.0
4956.24,163.674,161.801,0.0
4957.24,162.241,159.397,0.0
4958.24,163.595,158.433,0.0
4959.24,166.853,159.035,0.0
4960.24,168.766,160.841,0.0
4961.24,168.691,163.066,0.0
4962.24,168.275,164.82,0.0
4963.24,166.45,165.543,0.0
4964.24,165.399,165.203,0.0
4965.24,165.588,164.173,0.0
4966.24,165.082,162.974,0.0
4967.24,163.706,162.079,0.0
4968.24,163.798,161.84,0.0
4969.24,165.518,162.358,0.0
4970.24,164.759,163.51,0.0
4971.24,166.662,165.031,0.0
4972.24,169.63,166.591,0.0
4973.24,169.477,167.834,0.0
4974.24,166.695,168.483,0.0
4975.24,164.83,168.334,0.0
4976.24,164.943,167.32,0.0
4977.24,163.608,165.494,0.0
4978.24,161.24,162.982,0.0
4979.24,158.713,159.987,0.0
4980.24,155.592,156.796,0.0
4981.24,152.235,153.769,0.0
4982.24,151.366,151.337,0.0
4983.24,150.614,149.91,0.0
4984.24,147.902,149.777,0.0
4985.24,150.656,150.983,0.0
4986.24,154.505,153.212,0.0
4987.24,156.042,155.875,0.0
4988.24,157.084,158.357,0.0
4989.24,161.469,160.251,0.0
4990.24,166.757,161.444,0.0
4991.24,166.891,162.084,0.0
4992.24,162.114,162.431,0.0
4993.24,157.024,162.671,0.0
4994.24,157.809,162.82,0.0
4995.24,162.953,162.752,0.0
4996.24,161.742,162.292,0.0
4997.24,156.834,161.323,0.0
4998.24,155.755,159.818,0.0
4999.24,155.421,157.867,0.0
5000.24,154.21,155.685,0.0
5001.24,151.998,153.537,0.0
5002.24,150.242,151.64,0.0
5003.24,151.216,150.12,0.0
5004.24,156.133,149.043,0.0
5005.24,161.637,148.451,0.0
5006.24,163.698,148.383,0.0
5007.24,163.413,148.811,0.0
5008.24,163.517,149.544,0.0
5009.24,163.547,150.213,0.0
5010.24,159.753,150.391,0.0
5011.24,153.198,149.821,0.0
5012.24,147.848,148.604,0.0
5013.24,145.343,147.144,0.0
5014.24,144.591,145.923,0.0
5015.24,143.845,145.281,0.0
5016.24,143.392,145.313,0.0
5017.24,144.988,145.882,0.0
5018.24,146.971,146.748,0.0
5019.24,147.047,147.739,0.0
5020.24,147.61,148.79,0.0
5021.24,150.103,149.902,0.0
5022.24,150.818,151.063,0.0
5023.24,149.681,152.245,0.0
5024.24,151.273,153.429,0.0
5025.24,154.832,154.598,0.0
5026.24,155.161,155.737,0.0
5027.24,152.812,156.879,0.0
5028.24,151.729,158.126,31.079
5029.24,152.766,159.585,30.843
5030.24,156.838,161.228,30.161
5031.24,162.44,162.803,29.733
5032.24,161.504,163.902,29.74
5033.24,162.478,164.14,29.658
5034.24,162.436,163.304,29.832
5035.24,156.519,161.398,30.399
5036.24,154.392,158.638,30.7
5037.24,154.954,155.434,30.962
5038.24,148.891,152.299,31.684
5039.24,144.017,149.741,32.331
5040.24,143.109,148.233,32.53
5041.24,143.601,148.167,32.326
5042.24,144.786,149.737,32.043
5043.24,147.212,152.72,31.766
5044.24,151.546,156.381,31.229
5045.24,156.274,159.721,30.658
5046.24,157.789,161.896,30.355
5047.24,158.425,162.556,30.236
5048.24,158.79,161.922,30.199
5049.24,157.843,160.619,30.314
5050.24,156.164,159.399,30.591
5051.24,153.807,158.869,30.87
5052.24,151.905,159.31,31.017
5053.24,154.185,160.645,30.856
5054.24,158.466,162.579,30.076
5055.24,163.135,164.772,29.583
5056.24,167.09,166.92,29.227
5057.24,167.951,168.806,28.972
5058.24,164.781,170.316,29.461
5059.24,162.534,171.347,29.534
5060.24,168.487,171.756,28.984
5061.24,169.246,171.385,28.955
5062.24,165.839,170.161,29.235
5063.24,164.56,168.187,29.417
5064.24,162.239,165.77,29.804
5065.24,157.466,163.362,30.43
5066.24,153.288,161.427,30.98
5067.24,151.871,160.245,31.261
5068.24,150.747,159.792,31.538
5069.24,151.874,159.835,31.399
5070.24,154.865,160.099,30.966
5071.24,155.241,160.373,30.859
5072.24,153.903,160.516,30.875
5073.24,154.292,160.445,30.666
5074.24,153.853,160.119,30.624
5075.24,154.788,159.485,30.641
5076.24,156.193,158.431,30.72
5077.24,154.113,156.91,31.133
5078.24,148.474,155.058,31.824
5079.24,145.783,153.183,32.184
5080.24,148.743,151.692,32.021
5081.24,146.042,151.0,32.278
5082.24,144.168,151.356,32.523
5083.24,147.004,152.666,32.203
5084.24,150.343,154.605,31.549
5085.24,151.79,156.822,31.048
5086.24,152.363,159.055,30.86
5087.24,154.057,161.132,30.744
5088.24,155.347,162.969,30.65
5089.24,158.423,164.545,30.364
5090.24,160.943,165.858,30.054
5091.24,161.087,166.843,29.951
5092.24,161.357,167.364,30.014
5093.24,160.375,167.246,30.218
5094.24,156.907,166.356,30.427
5095.24,158.477,164.697,30.354
5096.24,157.177,162.497,30.496
5097.24,153.891,160.2,30.916
5098.24,153.331,158.333,31.261
5099.24,151.275,157.277,31.488
5100.24,150.088,157.154,31.503
5101.24,153.84,157.781,31.257
5102.24,150.849,158.713,31.316
5103.24,151.93,159.432,31.275
5104.24,156.375,159.58,30.886
5105.24,154.084,159.13,30.858
5106.24,150.944,158.307,31.207
5107.24,151.884,157.429,31.059
5108.24,154.229,156.817,30.877
5109.24,154.45,156.721,30.898
5110.24,154.895,157.288,30.964
5111.24,155.171,158.511,30.995
5112.24,154.159,160.232,31.025
5113.24,155.493,162.219,30.901
5114.24,158.402,164.194,30.504
5115.24,157.913,165.92,30.341
5116.24,157.794,167.213,30.282
5117.24,159.339,167.879,30.163
5118.24,160.067,167.757,30.143
5119.24,159.734,166.758,30.25
5120.24,158.765,164.917,30.378
5121.24,156.448,162.433,30.691
5122.24,151.592,159.666,31.356
5123.24,147.591,156.998,31.943
5124.24,147.132,154.773,32.116
5125.24,147.255,153.238,32.226
5126.24,145.244,152.487,32.518
5127.24,143.984,152.456,32.629
5128.24,145.26,152.983,32.5
5129.24,146.595,153.912,32.3
5130.24,146.565,155.131,32.114
5131.24,150.116,156.521,31.66
5132.24,154.974,157.906,31.228
5133.24,152.067,159.053,31.47
5134.24,148.95,159.739,31.715
5135.24,151.525,159.846,31.433
5136.24,152.952,159.366,31.173
5137.24,153.315,158.398,31.137
5138.24,153.915,157.132,31.222
5139.24,150.985,155.871,31.571
5140.24,148.144,154.904,31.995
5141.24,146.988,154.302,32.144
5142.24,147.364,153.972,32.07
5143.24,148.891,153.766,31.873
5144.24,150.576,153.604,31.699
5145.24,149.6,153.465,31.902
5146.24,146.043,153.286,32.382
5147.24,145.949,153.033,32.41
5148.24,146.635,152.798,32.479
5149.24,144.415,152.679,32.667
5150.24,143.59,152.703,32.688
5151.24,144.96,152.866,32.641
5152.24,144.919,153.241,32.543
5153.24,147.365,153.989,32.145
5154.24,150.615,155.23,31.735
5155.24,152.125,156.939,31.473
5156.24,152.469,158.93,31.315
5157.24,155.481,160.873,30.865
5158.24,159.77,162.338,30.268
5159.24,159.016,162.921,30.262
5160.24,157.328,162.342,30.39
5161.24,155.466,160.449,30.625
5162.24,150.981,157.198,31.495
5163.24,143.417,152.684,32.871
5164.24,136.914,147.182,33.991
5165.24,132.033,141.164,35.023
5166.24,122.757,135.215,-1.0
5167.24,119.582,129.882,-1.0
5168.24,120.37,125.744,-1.0
5169.24,118.065,123.193,-1.0
5170.24,113.677,122.225,-1.0
5171.24,110.962,122.585,-1.0
5172.24,112.662,124.029,-1.0
5173.24,117.374,126.622,-1.0
5174.24,120.773,130.48,-1.0
5175.24,124.339,135.219,-1.0
5176.24,130.364,139.928,34.971
5177.24,136.057,143.437,33.821
5178.24,139.279,144.968,33.53
5179.24,140.281,144.371,33.351
5180.24,138.161,141.957,33.477
5181.24,131.119,138.458,34.976
5182.24,124.263,134.899,-1.0
5183.24,123.619,132.411,-1.0
5184.24,125.466,131.944,-1.0
5185.24,126.417,133.871,-1.0
5186.24,128.999,137.759,-1.0
5187.24,136.277,142.381,34.072
5188.24,144.195,146.449,32.569
5189.24,147.507,149.215,31.999
5190.24,148.205,150.547,31.928
5191.24,149.453,150.767,31.899
5192.24,150.527,150.393,31.807
5193.24,146.666,150.057,32.229
5194.24,144.971,150.323,32.474
5195.24,149.465,151.4,31.714
5196.24,151.644,153.058,31.38
5197.24,155.912,154.975,30.906
5198.24,159.472,156.807,26.391
5199.24,158.774,158.145,24.464
5200.24,159.226,158.594,24.528
5201.24,161.97,157.909,25.268
5202.24,160.06,156.069,29.694
5203.24,155.351,153.282,31.113
5204.24,149.553,149.981,31.622
5205.24,145.19,146.717,32.554
5206.24,143.586,144.107,32.834
5207.24,140.99,142.724,33.34
5208.24,138.039,142.837,33.679
5209.24,142.705,144.377,33.063
5210.24,144.815,147.024,32.648
5211.24,145.754,150.336,32.278
5212.24,150.005,153.717,31.645
5213.24,154.54,156.624,31.049
5214.24,158.595,158.747,30.409
5215.24,163.343,160.137,29.793
5216.24,164.528,161.121,29.661
5217.24,162.888,162.065,29.663
5218.24,162.991,163.14,29.604
5219.24,165.376,164.131,29.494
5220.24,166.297,164.59,29.306
5221.24,164.008,164.088,29.568
5222.24,161.069,162.446,30.019
5223.24,158.526,159.816,30.348
5224.24,158.639,156.67,30.419
5225.24,159.658,153.668,30.412
5226.24,156.213,151.527,30.743
5227.24,152.922,150.738,31.176
5228.24,154.129,151.434,31.004
5229.24,156.688,153.286,30.614
5230.24,158.396,155.637,30.375
5231.24,159.633,157.758,30.247
5232.24,160.006,159.33,30.24
5233.24,161.584,160.543,29.976
5234.24,163.98,161.775,29.713
5235.24,165.748,163.347,29.435
5236.24,167.01,165.303,29.158
5237.24,168.862,167.373,28.938
5238.24,171.552,169.226,28.608
5239.24,174.135,170.599,28.373
5240.24,174.926,171.407,28.229
5241.24,174.163,171.701,28.339
5242.24,173.464,171.543,28.507
5243.24,173.704,170.969,28.399
5244.24,173.144,169.987,28.449
5245.24,169.214,168.604,28.964
5246.24,167.258,166.85,29.181
5247.24,165.747,164.884,29.514
5248.24,162.581,163.065,30.069
5249.24,162.328,161.723,29.999
5250.24,163.552,161.035,29.938
5251.24,160.004,160.98,30.345
5252.24,160.995,161.513,30.211
5253.24,165.811,162.589,29.587
5254.24,167.65,164.032,29.252
5255.24,168.755,165.614,29.05
5256.24,168.932,167.126,28.83
5257.24,168.765,168.286,29.008
5258.24,170.727,168.639,28.931
5259.24,170.31,167.673,28.919
5260.24,165.685,165.145,29.518
5261.24,162.578,161.224,30.0
5262.24,158.621,156.391,30.453
5263.24,153.596,151.294,31.175
5264.24,148.818,146.566,32.013
5265.24,143.884,142.716,32.873
5266.24,139.577,139.992,33.593
5267.24,138.927,138.462,33.703
5268.24,141.019,138.063,33.504
5269.24,141.994,138.636,33.247
5270.24,141.852,140.121,33.14
5271.24,143.591,142.644,32.904
5272.24,147.637,146.199,32.196
5273.24,152.539,150.391,31.385
5274.24,159.584,154.515,30.48
5275.24,165.281,158.138,-1.0
5276.24,165.797,161.322,29.535
5277.24,164.211,163.97,29.649
5278.24,166.942,165.931,29.281
5279.24,172.25,166.996,28.859
5280.24,170.525,167.155,28.942
5281.24,168.493,166.797,29.137
5282.24,169.444,166.514,29.112
5283.24,169.388,166.828,28.957
5284.24,171.717,168.04,28.708
5285.24,172.692,170.179,28.723
5286.25,170.486,172.926,28.82
5287.25,171.871,175.71,28.558
5288.25,177.854,177.964,27.991
5289.25,182.516,179.434,27.446
5290.25,186.318,180.108,-1.0
5291.25,186.114,179.997,-1.0
5292.25,182.09,179.066,27.552
5293.25,177.867,177.291,27.998
5294.25,176.155,174.847,28.178
5295.25,175.088,172.026,28.267
5296.25,170.318,169.174,28.73
5297.25,167.665,166.702,29.223
5298.25,167.334,165.103,29.356
5299.25,166.309,164.815,29.477
5300.25,166.247,165.901,29.667
5301.25,168.378,168.001,29.293
5302.25,171.489,170.626,28.869
5303.25,174.145,173.435,28.541
5304.25,176.387,176.168,28.204
5305.25,178.404,178.597,27.931
5306.25,179.979,180.46,27.735
5307.25,182.088,181.679,27.496
5308.25,185.249,182.403,27.16
5309.25,188.251,182.81,26.783
5310.25,190.53,182.953,-1.0
5311.25,190.106,182.757,-1.0
5312.25,185.291,182.157,26.892
5313.25,184.299,181.235,27.125
5314.25,185.416,180.143,27.126
