4470.46,18.6976,18.3671,19.469
4471.46,20.0214,18.6821,19.356
4472.46,19.767,19.1264,19.335
4473.46,18.2259,19.5354,19.302
4474.46,18.8905,19.8092,19.291
4475.46,22.0621,19.9246,18.965
4476.46,21.4799,19.9567,17.453
4477.46,20.549,19.9413,17.107
4478.46,20.7529,19.6767,16.718
4479.46,20.3052,19.1357,16.848
4480.46,18.6148,18.5144,17.878
4481.46,17.6273,18.2699,17.621
4482.46,17.5076,18.5574,18.46
4483.46,18.9947,19.1225,18.93
4484.46,20.4328,19.7337,18.376
4485.46,20.0634,20.0749,19.015
4486.46,19.6976,20.0628,19.381
4487.46,20.593,19.7037,19.205
4488.46,19.7968,19.2775,19.398
4489.46,17.9093,18.9966,19.982
4490.46,17.7843,19.0663,19.996
4491.46,19.1043,19.3183,19.886
4492.46,19.5913,19.51,19.886
4493.46,19.8396,19.4757,19.603
4494.46,19.7561,19.2546,19.635
4495.46,19.0321,19.2185,19.851
4496.46,19.1274,19.3903,19.849
4497.46,18.7878,19.6092,19.765
4498.46,18.0182,19.7118,19.617
4499.46,18.4681,19.668,19.351
4500.46,19.3664,19.5416,19.531
4501.46,19.5542,19.5276,20.041
4502.46,20.3756,19.7997,20.386
4503.46,19.7025,20.1938,20.698
4504.46,19.5538,20.5135,20.397
4505.46,21.5274,20.5734,19.767
4506.46,20.1916,20.4379,19.695
4507.46,20.8097,20.2295,19.772
4508.46,20.7496,20.1238,20.278
4509.46,20.3764,20.1695,20.617
4510.46,20.9914,20.232,20.374
4511.46,20.732,20.1887,19.871
4512.46,21.3085,20.0021,19.424
4513.46,21.9867,19.7863,19.317
4514.46,20.3531,19.6098,19.836
4515.46,18.7834,19.5175,20.102
4516.46,19.5761,19.5388,20.142
4517.46,19.5214,19.5463,20.305
4518.46,19.7786,19.5086,20.377
4519.46,20.3951,19.5356,20.428
4520.46,19.5331,19.613,20.757
4521.46,18.9233,19.6297,20.936
4522.47,19.5197,19.5112,20.944
4523.47,20.2161,19.314,21.077
4524.47,19.0666,19.1455,21.162
4525.47,17.5007,18.9704,21.067
4526.47,17.6015,18.7014,20.451
4527.47,17.8013,18.3691,20.116
4528.47,17.9736,18.0959,20.472
4529.47,18.3876,18.0683,20.749
4530.47,18.3162,18.2369,20.738
4531.47,17.3321,18.4576,20.897
4532.47,17.1244,18.4683,20.553
4533.47,17.6318,18.2405,20.5
4534.47,18.1075,18.0663,20.601
4535.47,18.1681,18.2008,21.004
4536.47,18.6562,18.7085,20.738
4537.47,21.4059,19.2994,19.851
4538.47,21.6185,19.6558,19.462
4539.47,19.4218,19.598,19.933
4540.47,18.5716,19.3274,20.337
4541.47,19.6114,19.1305,20.356
4542.47,20.1173,19.1406,20.016
4543.47,20.019,19.2329,20.256
4544.47,20.3036,19.2339,20.641
4545.47,19.4128,19.1578,20.898
4546.47,18.0052,19.1014,21.379
4547.47,18.6219,18.986,21.285
4548.47,18.7655,18.7367,21.148
4549.47,16.8445,18.5024,21.114
4550.47,17.4283,18.5266,20.634
4551.47,19.948,18.7738,20.346
4552.47,20.2602,18.914,20.911
4553.47,19.6684,18.7986,21.334
4554.47,19.2384,18.6385,21.756
4555.47,18.1137,18.6312,21.742
4556.47,18.3902,18.8998,21.216
4557.47,18.987,19.338,20.841
4558.47,19.4739,19.6678,20.153
4559.47,19.6723,19.8599,20.265
4560.47,19.7889,19.9636,20.464
4561.47,20.5644,19.9569,20.553
4562.47,19.6005,19.783,20.853
4563.47,18.7268,19.4637,20.973
4564.47,18.872,19.1806,20.92
4565.47,19.0294,19.1369,21.024
4566.47,19.8946,19.3153,21.033
4567.47,20.5981,19.6159,20.975
4568.47,19.9887,19.7952,20.924
4569.47,19.4698,19.7575,20.658
4570.47,19.5437,19.5197,20.497
4571.47,18.6077,19.2481,20.684
4572.47,17.6957,19.172,20.954
4573.47,18.731,19.385,20.648
4574.47,20.5709,19.6548,20.091
4575.47,19.8453,19.7412,19.884
4576.47,19.0511,19.7189,19.77
4577.47,19.1177,19.6378,19.817
4578.47,19.9615,19.4613,19.878
4579.47,20.3188,19.1497,20.304
4580.47,18.7,18.8491,21.094
4581.47,19.068,18.6489,21.025
4582.47,19.8467,18.5829,20.868
4583.47,18.7552,18.5896,21.062
4584.47,17.808,18.6635,21.086
4585.47,18.434,18.7712,20.608
4586.47,18.8254,18.9406,19.986
4587.47,19.2264,19.1388,19.663
4588.47,19.3865,19.3224,19.691
4589.47,19.0846,19.4078,20.184
4590.47,20.6638,19.3457,20.366
4591.47,20.1293,19.1753,20.292
4592.47,18.841,19.0136,20.803
4593.47,19.9948,18.9785,20.652
4594.47,18.6091,19.0556,21.123
4595.47,18.8619,19.1428,21.438
4596.47,19.3877,19.2299,21.034
4597.47,19.095,19.3086,21.189
4598.47,18.5667,19.3469,21.154
4599.47,17.747,19.2938,21.349
4600.47,17.9569,19.1948,21.553
4601.47,17.976,19.1079,21.52
4602.47,18.0614,19.0994,21.253
4603.47,19.2619,19.124,20.911
4604.47,20.275,19.1444,20.778
4605.47,19.78,19.197,20.953
4606.47,20.4882,19.3337,21.12
4607.47,21.1203,19.5364,21.062
4608.47,18.9523,19.7463,21.203
4609.47,19.5753,19.8997,21.037
4610.47,20.7334,19.9064,20.524
4611.47,20.3245,19.7593,20.748
4612.47,20.4318,19.6358,20.898
4613.47,20.2963,19.5713,21.062
4614.47,19.3808,19.5899,21.401
4615.47,18.886,19.6098,21.461
4616.47,19.0741,19.5719,21.309
4617.47,19.3372,19.4842,21.406
4618.47,19.6279,19.4,21.283
4619.47,20.5569,19.3996,20.921
4620.47,20.3188,19.5082,20.732
4621.47,19.6116,19.6962,20.852
4622.47,20.664,19.8563,20.788
4623.47,21.8935,19.8849,20.477
4624.47,20.8872,19.8348,20.399
4625.47,19.3925,19.7694,20.23
4626.47,19.7571,19.6773,20.323
4627.47,19.2996,19.6153,21.052
4628.47,19.2321,19.5491,21.414
4629.47,19.7733,19.498,21.622
4630.47,19.9025,19.5209,21.683
4631.47,19.7496,19.624,21.76
4632.47,21.3294,19.6771,21.226
4633.47,20.3512,19.5755,20.915
4634.47,19.0183,19.4183,20.967
4635.47,19.8228,19.3307,20.734
4636.47,20.093,19.3023,20.646
4637.47,18.6769,19.2441,21.101
4638.47,18.3265,19.2102,21.477
4639.47,19.4426,19.2307,21.635
4640.47,19.5193,19.3473,21.808
4641.47,19.1108,19.5167,21.929
4642.47,19.58,19.6625,21.909
4643.47,20.5356,19.6506,21.404
4644.47,19.9285,19.4435,21.437
4645.47,18.3537,19.1398,21.642
4646.47,18.7755,18.773,21.469
4647.47,18.8304,18.513,21.482
4648.47,18.5288,18.5517,21.207
4649.47,19.5025,18.8057,21.026
4650.47,19.8678,19.1118,21.243
4651.47,18.6661,19.3305,21.475
4652.47,19.1035,19.3909,21.425
4653.47,19.5581,19.3347,21.225
4654.47,18.0202,19.1799,21.632
4655.47,18.6503,19.0509,21.969
4656.47,20.3764,19.0684,21.537
4657.47,20.8024,19.3138,21.159
4658.47,21.759,19.7122,20.452
4659.47,20.3833,20.0776,20.325
4660.47,21.1797,20.1567,19.914
4661.47,21.958,20.0007,19.932
4662.47,19.4086,19.7392,20.844
4663.47,17.6823,19.4934,21.829
4664.47,19.1154,19.2526,22.097
4665.47,19.5954,18.9497,22.191
4666.47,18.7398,18.5249,22.134
4667.47,18.8085,18.1728,21.981
4668.47,19.3262,18.1089,21.67
4669.47,18.7197,18.3833,21.376
4670.47,18.6028,18.7901,21.424
4671.47,19.7932,19.1505,21.372
4672.48,19.2942,19.3301,21.443
4673.48,18.9501,19.3905,21.544
4674.48,18.7469,19.4372,21.415
4675.48,18.9676,19.5502,21.261
4676.48,20.8064,19.6293,21.06
4677.48,20.2429,19.5128,21.46
4678.48,18.7335,19.242,22.189
4679.48,18.8811,18.958,21.895
4680.48,19.7605,18.8095,21.278
4681.48,19.6362,18.7813,21.155
4682.48,18.7371,18.8189,21.572
4683.48,18.7438,18.925,21.911
4684.48,19.4802,18.9984,21.76
4685.48,20.0177,18.9951,21.668
4686.48,20.5468,18.9605,21.606
4687.48,19.981,18.9797,22.029
4688.48,18.7726,19.0532,22.201
4689.48,19.0325,19.1189,21.966
4690.48,19.1252,19.1396,21.603
4691.48,18.5894,19.099,21.504
4692.48,18.5002,19.1,21.765
4693.48,19.3773,19.2094,21.709
4694.48,20.4758,19.3242,21.437
4695.48,19.9721,19.3749,21.332
4696.48,19.5739,19.3483,21.195
4697.48,20.1137,19.1974,21.058
4698.48,19.9522,18.9404,21.165
4699.48,20.1088,18.7276,21.407
4700.48,19.0146,18.5827,21.875
4701.48,17.95,18.4795,22.498
4702.48,19.5341,18.3497,22.009
4703.48,18.2862,18.3223,22.051
4704.48,19.0083,18.4726,21.822
4705.48,20.4281,18.6592,21.517
4706.48,19.7437,18.6686,21.828
4707.48,18.6809,18.5115,22.144
4708.48,18.3657,18.3699,22.016
4709.48,18.4844,18.4113,21.782
4710.48,18.0555,18.5967,21.537
4711.48,17.8632,18.7807,21.188
4712.48,19.5422,18.8686,21.077
4713.48,20.4652,18.7957,21.484
4714.48,19.8869,18.7124,21.841
4715.48,19.9506,18.7755,21.796
4716.48,18.0062,19.0124,22.05
4717.48,19.0298,19.2976,21.636
4718.48,20.4764,19.4495,21.505
4719.48,19.6867,19.5015,22.087
4720.48,19.1012,19.479,22.26
4721.48,18.1436,19.4449,22.336
4722.48,17.347,19.4301,22.351
4723.48,18.1722,19.466,21.69
4724.48,18.8166,19.5195,21.441
4725.48,19.2759,19.4751,21.853
4726.48,19.735,19.2489,22.069
4727.48,19.6331,18.87,22.355
4728.48,18.4653,18.5436,22.201
4729.48,18.1511,18.4158,21.659
4730.48,18.5708,18.4452,21.417
4731.48,18.4649,18.5328,21.728
4732.48,18.5442,18.6878,22.081
4733.48,19.9496,18.8477,21.419
4734.48,20.352,18.9213,20.558
4735.48,19.4372,18.8891,20.766
4736.48,18.9631,18.8351,21.688
4737.48,17.8894,18.8371,22.45
4738.48,17.9176,18.9185,22.254
4739.48,19.1944,19.027,21.201
4740.48,19.9291,19.059,20.351
4741.48,18.8576,19.0353,20.727
4742.48,18.8704,19.0653,21.448
4743.48,18.9272,19.1339,22.114
4744.48,19.0098,19.1901,22.292
4745.48,19.6461,19.2213,22.056
4746.48,19.1933,19.2426,21.843
4747.48,18.8503,19.3088,21.793
4748.48,19.8425,19.4017,21.059
4749.48,19.7435,19.4804,19.657
4750.48,18.8002,19.5615,20.214
4751.48,19.0073,19.5542,21.893
4752.48,19.4629,19.4136,21.666
4753.48,18.8369,19.2065,21.164
4754.48,18.773,19.0193,20.765
4755.48,19.1343,18.9479,20.808
4756.48,19.2783,18.9775,21.091
4757.48,18.6328,19.0872,21.399
4758.48,17.6184,19.2092,21.255
4759.48,18.319,19.3297,20.406
4760.48,19.099,19.3418,20.4
4761.48,18.5059,19.1645,21.332
4762.48,19.3587,18.8319,21.958
4763.48,17.5522,18.49,22.611
4764.48,16.9266,18.3253,22.742
4765.48,17.8652,18.3008,22.526
4766.48,17.5711,18.3862,22.447
4767.48,19.2351,18.5902,22.043
4768.48,18.6124,18.9079,22.333
4769.48,16.4067,19.196,-1.0
4770.48,17.5019,19.2952,22.671
4771.48,17.8841,19.1984,22.843
4772.48,19.045,19.1092,22.419
4773.48,20.8344,19.154,21.837
4774.48,19.214,19.3733,21.943
4775.48,18.2649,19.5569,22.473
4776.48,20.4129,19.6228,22.271
4777.48,20.9693,19.6124,22.416
4778.48,18.7264,19.5378,22.485
4779.48,17.8204,19.4236,21.909
4780.48,18.9333,19.3258,21.208
4781.48,19.3936,19.2899,20.695
4782.48,19.0418,19.2195,20.743
4783.48,18.8231,19.1033,21.207
4784.48,18.4247,19.0201,21.708
4785.48,18.1553,18.9491,22.138
4786.48,18.5659,18.869,21.904
4787.48,19.3256,18.8325,21.683
4788.48,19.5512,18.8738,21.873
4789.48,18.6967,18.929,21.907
4790.48,18.4612,19.0104,21.601
4791.48,19.7057,19.155,21.19
4792.48,20.2932,19.3676,21.073
4793.48,19.5895,19.624,21.482
4794.48,19.1743,19.8333,21.877
4795.48,18.958,19.9545,21.956
4796.48,18.7734,19.8851,21.882
4797.48,18.6716,19.6851,21.849
4798.48,18.4355,19.4388,21.823
4799.48,18.1156,19.2477,21.585
4800.48,18.8213,19.2284,21.113
4801.48,19.5867,19.3956,20.856
4802.48,19.7794,19.6007,20.888
4803.48,20.0108,19.6575,20.981
4804.48,19.4601,19.5524,21.268
4805.48,18.9166,19.3666,21.578
4806.48,18.9576,19.2702,21.7
4807.48,18.427,19.2485,22.025
4808.48,17.3948,19.2601,22.206
4809.48,17.6502,19.3234,21.877
4810.48,18.5126,19.4147,21.764
4811.48,18.6063,19.4441,21.888
4812.48,18.4927,19.451,21.931
4813.48,19.5901,19.5005,21.516
4814.48,20.3963,19.5814,20.803
4815.48,18.7888,19.6934,20.734
4816.48,18.3399,19.8027,20.634
4817.48,19.2597,19.8693,20.624
4818.48,20.0806,19.8784,20.408
4819.48,20.2354,19.8753,20.515
4820.48,20.8679,19.8646,20.672
4821.48,20.4143,19.7307,20.977
4822.48,19.6459,19.4106,21.496
4823.48,20.1419,19.0278,21.717
4824.48,19.6214,18.7923,22.18
4825.48,18.2776,18.9152,23.037
4826.48,17.6052,19.1883,23.165
4827.48,17.8817,19.3311,22.881
4828.48,18.2783,19.3057,22.172
4829.49,18.6241,19.2063,21.679
4830.49,18.5718,19.1455,22.316
4831.49,18.0478,19.0422,23.165
4832.49,17.605,18.9278,23.421
4833.49,17.0688,18.9209,23.532
4834.49,16.9337,19.0128,23.539
4835.49,18.2912,19.1118,22.952
4836.49,19.1288,19.1599,21.467
4837.49,18.4048,19.129,21.456
4838.49,17.5492,19.0266,23.115
4839.49,18.1434,18.8323,23.397
4840.49,18.775,18.669,22.799
4841.49,18.9477,18.5927,22.585
4842.49,18.8732,18.6057,22.422
4843.49,18.2685,18.6414,22.448
4844.49,18.0352,18.6945,22.691
4845.49,18.5326,18.8146,23.138
4846.49,18.3079,18.9028,23.541
4847.49,15.9959,18.7663,-1.0
4848.49,16.2665,18.5312,0.0
4849.49,17.7415,18.4231,0.0
4850.49,18.3704,18.4635,0.0
4851.49,18.9761,18.5219,0.0
4852.49,19.5619,18.4272,0.0
4853.49,18.0851,18.1484,0.0
4854.49,15.346,17.6541,0.0
4855.49,15.8584,17.1135,0.0
4856.49,16.1609,16.7282,-2.0
4857.49,15.5324,16.4668,-2.0
4858.49,16.2233,16.003,-2.0
4859.49,22.6656,14.9403,-2.0
4860.49,41.5952,13.5789,-2.0
4861.49,53.9477,12.6196,-2.0
4862.49,42.3093,12.6955,-2.0
4863.49,25.0402,13.7061,-2.0
4864.49,16.626,14.8656,-2.0
4865.49,15.7174,15.8381,-2.0
4866.49,15.2819,16.568,-2.0
4867.49,16.5181,17.0826,0.0
4868.49,17.6127,17.4106,0.0
4869.49,16.6562,17.5023,0.0
4870.49,15.1898,17.3465,0.0
4871.49,15.0675,17.0279,0.0
4872.49,17.0617,16.8966,0.0
4873.49,18.3799,17.2155,0.0
4874.49,16.528,17.6662,24.046
4875.49,16.6934,17.9963,23.874
4876.49,18.0764,18.0827,23.343
4877.49,18.1709,18.1257,23.269
4878.49,17.3756,18.305,23.656
4879.49,17.4906,18.5773,23.679
4880.49,18.1758,18.7732,23.097
4881.49,17.8299,18.771,22.654
4882.49,17.1072,18.6109,22.562
4883.49,17.1887,18.5081,22.658
4884.49,17.906,18.3949,22.804
4885.49,18.1596,18.2322,22.856
4886.49,17.6155,18.1403,23.11
4887.49,18.303,18.1281,23.238
4888.49,18.6077,18.1436,23.158
4889.49,17.506,18.0261,23.404
4890.49,16.9526,17.749,23.571
4891.49,16.5017,17.6105,23.174
4892.49,17.2092,17.8573,22.636
4893.49,19.284,18.5294,21.435
4894.49,19.6418,19.2445,21.012
4895.49,18.3432,19.6199,21.422
4896.49,18.4714,19.7561,21.885
4897.49,19.4613,19.7238,22.276
4898.49,19.0503,19.6059,22.796
4899.49,18.2365,19.4055,22.965
4900.49,18.3967,19.2294,22.457
4901.49,18.841,19.1394,22.239
4902.49,19.4023,19.1035,22.407
4903.49,20.1597,19.0053,22.652
4904.49,19.4603,18.9801,22.988
4905.49,17.7805,19.2128,23.236
4906.49,18.0089,19.4812,22.894
4907.49,18.5754,19.5067,22.473
4908.49,17.3579,19.2871,22.793
4909.49,17.3293,18.8716,23.38
4910.49,17.5985,18.5087,23.731
4911.49,17.6794,18.3679,24.119
4912.49,17.8062,18.5653,24.245
4913.49,18.262,18.8882,24.123
4914.49,18.953,19.1775,23.755
4915.49,20.0904,19.3595,23.149
4916.49,20.4291,19.3378,22.923
4917.49,18.5272,18.9284,23.363
4918.49,16.615,18.2166,24.032
4919.49,15.7312,17.433,24.841
4920.49,15.6046,16.9717,25.032
4921.49,16.558,16.9727,24.805
4922.49,16.8096,17.2938,24.607
4923.49,16.8005,17.6348,24.812
4924.49,17.6103,17.8306,25.001
4925.49,17.9257,18.1014,24.813
4926.49,18.1263,18.5093,24.796
4927.49,18.7671,18.9136,24.441
4928.49,18.9394,19.2394,24.284
4929.49,19.2869,19.4256,23.996
4930.49,19.1195,19.4966,23.418
4931.49,18.5266,19.3909,23.456
4932.49,18.5314,19.0629,23.898
4933.49,18.844,18.6178,24.138
4934.49,18.6744,18.371,24.689
4935.49,18.1983,18.4052,25.097
4936.49,18.2939,18.5456,24.935
4937.49,18.0736,18.3805,24.78
4938.49,17.8397,17.9985,24.439
4939.49,18.0419,17.892,24.197
4940.49,18.1492,18.1559,0.0
4941.49,18.4647,18.6988,0.0
4942.49,19.3378,19.1489,0.0
4943.49,19.698,19.3505,0.0
4944.49,19.5554,19.3662,0.0
4945.49,19.1621,19.2641,0.0
4946.49,18.7335,19.1584,0.0
4947.49,18.5274,19.1647,0.0
4948.49,19.0382,19.3317,0.0
4949.49,19.2704,19.4952,0.0
4950.49,18.6079,19.5526,0.0
4951.49,18.656,19.495,0.0
4952.49,19.0213,19.3972,0.0
4953.49,19.3128,19.3071,0.0
4954.49,19.5522,19.2246,0.0
4955.49,19.4023,18.9836,0.0
4956.49,17.8821,18.3704,0.0
4957.49,17.8458,17.6961,0.0
4958.49,20.7162,17.5378,0.0
4959.49,21.4061,18.0178,0.0
4960.49,19.8307,18.7811,0.0
4961.49,19.087,19.2053,0.0
4962.49,18.587,19.3128,0.0
4963.49,18.5168,19.2633,0.0
4964.49,19.0599,19.0921,0.0
4965.49,19.1185,18.8294,0.0
4966.49,18.4454,18.6138,0.0
4967.49,17.9259,18.5,0.0
4968.49,17.845,18.4649,0.0
4969.49,17.1727,18.4967,0.0
4970.49,17.7807,18.6148,0.0
4971.49,18.2263,18.7761,0.0
4972.49,18.3499,18.9572,0.0
4973.49,19.3303,19.1077,0.0
4974.49,18.9891,19.2092,0.0
4975.49,17.9334,19.2183,0.0
4976.49,19.8244,19.1554,0.0
4977.49,19.5848,18.9964,0.0
4978.49,18.7203,18.8028,0.0
4979.5,18.2237,18.6126,0.0
4980.5,17.1912,18.3957,0.0
4981.5,16.8609,18.0091,0.0
4982.5,17.3678,17.4585,0.0
4983.5,16.8676,17.0498,0.0
4984.5,15.9053,17.0289,0.0
4985.5,16.6205,17.4147,0.0
4986.5,17.8823,17.9486,0.0
4987.5,18.2458,18.4223,0.0
4988.5,18.286,18.6878,0.0
4989.5,18.3036,18.6448,0.0
4990.5,17.9115,18.447,0.0
4991.5,17.8545,18.2852,0.0
4992.5,18.4921,18.2862,0.0
4993.5,18.6361,18.3679,0.0
4994.5,17.9431,18.4468,0.0
4995.5,17.5798,18.5359,0.0
4996.5,18.4945,18.628,0.0
4997.5,19.224,18.6517,0.0
4998.5,18.669,18.5195,0.0
4999.5,18.7629,18.1939,0.0
5000.5,18.5819,17.8421,0.0
5001.5,18.202,17.6336,-2.0
5002.5,18.927,17.6565,-2.0
5003.5,18.5905,17.7772,-2.0
5004.5,18.0746,17.7602,-2.0
5005.5,21.2335,17.5255,-2.0
5006.5,25.323,17.252,-2.0
5007.5,26.0874,17.324,-2.0
5008.5,23.4052,17.7139,-2.0
5009.5,20.4358,18.1064,-2.0
5010.5,17.9387,18.2304,-2.0
5011.5,16.9201,17.974,-2.0
5012.5,17.4216,17.5216,0.0
5013.5,16.9982,17.078,0.0
5014.5,16.442,16.9173,0.0
5015.5,17.1713,16.9822,0.0
5016.5,18.7187,17.1232,0.0
5017.5,17.2342,17.1628,0.0
5018.5,15.8497,17.1321,0.0
5019.5,17.1246,17.2601,0.0
5020.5,17.6957,17.5034,0.0
5021.5,17.807,17.6608,0.0
5022.5,17.8981,17.7011,0.0
5023.5,17.8395,17.7358,0.0
5024.5,17.6338,17.9395,0.0
5025.5,18.3679,18.1624,0.0
5026.5,18.5016,18.149,0.0
5027.5,17.0197,18.0251,0.0
5028.5,16.8337,17.9809,25.511
5029.5,18.1594,18.0746,25.392
5030.5,18.7045,18.2732,25.453
5031.5,17.7064,18.4911,25.658
5032.5,18.3643,18.6988,25.405
5033.5,19.7445,18.8241,25.122
5034.5,18.9286,18.6884,25.623
5035.5,17.4011,18.2939,26.269
5036.5,16.9581,17.9346,25.969
5037.5,17.8705,17.751,25.053
5038.5,18.3756,17.69,24.306
5039.5,17.378,17.3429,23.999
5040.5,15.7541,16.741,24.745
5041.5,15.4438,16.4641,25.706
5042.5,17.0025,16.737,25.226
5043.5,18.1446,17.4847,24.51
5044.5,17.5593,18.257,24.517
5045.5,18.5142,18.7239,24.722
5046.5,19.016,18.8933,24.827
5047.5,18.6493,18.7586,24.195
5048.5,18.6231,18.3886,23.715
5049.5,18.0494,17.9535,24.364
5050.5,17.3504,17.6742,24.989
5051.5,17.3664,17.5774,25.2
5052.5,17.6612,17.7119,24.975
5053.5,18.6154,18.0697,24.486
5054.5,18.9761,18.4558,24.239
5055.5,18.3882,18.6193,24.481
5056.5,18.3631,18.6965,24.829
5057.5,18.7633,18.7621,24.876
5058.5,18.6706,18.8546,24.866
5059.5,18.518,18.9446,24.886
5060.5,18.8189,19.0041,24.379
5061.5,19.0895,19.0313,23.829
5062.5,18.9136,19.0037,23.718
5063.5,18.3553,18.7412,24.169
5064.5,17.3269,18.2933,25.143
5065.5,16.4189,17.977,25.425
5066.5,17.0654,17.8819,25.0
5067.5,17.6397,17.9939,24.874
5068.5,17.5518,18.076,25.233
5069.5,17.6263,18.1237,25.626
5070.5,18.0756,18.1947,25.677
5071.5,18.8043,18.1979,25.391
5072.5,19.5621,18.0596,25.151
5073.5,19.9532,17.9545,25.139
5074.5,18.8254,18.0111,25.659
5075.5,17.691,18.1225,25.702
5076.5,17.8504,18.188,24.993
5077.5,18.1614,18.1249,24.548
5078.5,17.6389,17.8452,24.799
5079.5,16.5118,17.3595,25.788
5080.5,16.1925,17.0654,26.414
5081.5,16.9966,17.1175,26.372
5082.5,17.4309,17.3311,25.975
5083.5,17.1717,17.5551,25.708
5084.5,17.3764,17.7346,25.417
5085.5,18.004,17.9742,24.79
5086.5,18.1598,18.2046,24.844
5087.5,17.7301,18.3186,25.274
5088.5,17.1364,18.3744,25.742
5089.5,17.2023,18.4296,26.096
5090.5,18.0728,18.489,25.957
5091.5,18.8828,18.5572,25.591
5092.5,18.873,18.6665,25.577
5093.5,18.5385,18.7925,25.299
5094.5,19.4988,18.814,24.929
5095.5,18.5973,18.6359,25.114
5096.5,17.2167,18.2533,25.624
5097.5,17.7405,17.8239,25.762
5098.5,17.7222,17.481,25.81
5099.5,17.1469,17.3764,26.14
5100.5,17.7393,17.5372,25.737
5101.5,18.5748,17.9293,25.489
5102.5,17.6729,18.2458,25.916
5103.5,16.8727,18.3205,25.874
5104.5,17.5768,18.2553,25.08
5105.5,17.5025,18.0935,24.609
5106.5,16.5335,17.8882,24.608
5107.5,16.37,17.6711,25.05
5108.5,16.6155,17.5261,25.407
5109.5,16.6181,17.5078,25.34
5110.5,16.8193,17.6062,25.47
5111.5,17.5031,17.8291,25.805
5112.5,18.1993,18.107,25.449
5113.5,18.5152,18.2971,24.837
5114.5,18.3428,18.4267,24.341
5115.5,17.6263,18.5261,24.473
5116.5,17.6685,18.6345,24.779
5117.5,18.3659,18.7343,24.934
5118.5,18.3817,18.7716,25.31
5119.5,18.4489,18.6959,25.569
5120.5,18.6639,18.4842,25.6
5121.5,18.202,18.2336,25.689
5122.5,17.0995,17.9622,25.839
5123.5,17.0092,17.6825,25.63
5124.5,18.1499,17.4423,24.939
5125.5,18.4835,17.3721,24.366
5126.5,17.5038,17.3969,24.475
5127.5,16.538,17.4342,24.97
5128.5,17.1674,17.4171,25.311
5129.5,17.6971,17.4204,25.231
5130.5,17.6707,17.5143,24.868
5131.5,17.8393,17.6764,24.848
5132.5,17.0167,17.8279,25.445
5133.5,17.0477,17.9289,25.591
5134.5,18.1036,18.0285,25.405
5135.5,17.934,18.1113,25.655
5136.51,17.5107,18.0691,25.686
5137.51,17.3952,17.8196,25.556
5138.51,16.2012,17.5577,26.099
5139.51,16.33,17.3987,26.074
5140.51,17.325,17.4035,25.863
5141.51,17.6346,17.4547,25.559
5142.51,16.8216,17.4403,25.6
5143.51,16.794,17.4486,25.622
5144.51,17.904,17.5415,25.026
5145.51,17.4875,17.6068,24.893
5146.51,16.8207,17.5328,25.447
5147.51,17.3751,17.3904,25.706
5148.51,18.5434,17.4171,25.396
5149.51,18.2403,17.5746,25.388
5150.51,16.6299,17.5772,25.859
5151.51,16.382,17.4354,25.871
5152.51,17.4415,17.2885,25.337
5153.51,17.6015,17.2064,25.182
5154.51,17.0084,17.2624,25.308
5155.51,16.9159,17.4869,25.378
5156.51,17.3887,17.8543,25.231
5157.51,17.561,18.1712,24.912
5158.51,17.4234,18.39,24.77
5159.51,18.2346,18.4543,24.498
5160.51,18.4864,18.4178,24.098
5161.51,17.6423,18.303,23.754
5162.51,17.0433,18.1101,23.698
5163.51,17.6449,17.8803,23.894
5164.51,18.303,17.5462,24.184
5165.51,16.7282,16.8343,24.908
5166.51,15.4541,15.7614,25.518
5167.51,14.852,14.8689,26.183
5168.51,14.622,14.5879,26.667
5169.51,15.4904,15.1253,26.68
5170.51,16.2538,15.5872,26.938
5171.51,15.4758,15.386,27.206
5172.51,14.7457,14.9324,27.33
5173.51,14.9135,14.8279,27.187
5174.51,15.6018,15.6531,26.853
5175.51,16.5828,16.7684,26.328
5176.51,17.6886,17.4997,25.699
5177.51,18.214,17.8425,25.561
5178.51,17.8277,17.9151,25.815
5179.51,18.4113,17.8786,25.529
5180.51,18.3647,17.6084,25.23
5181.51,16.3603,16.9005,25.757
5182.51,14.6816,15.8769,26.364
5183.51,14.264,14.9013,26.346
5184.51,14.653,14.7683,26.516
5185.51,14.9324,15.5081,25.404
5186.51,15.9322,16.5747,24.505
5187.51,17.2159,17.3141,25.265
5188.51,17.262,17.506,26.229
5189.51,16.8177,17.5677,26.206
5190.51,16.3893,17.5541,26.152
5191.51,16.1201,17.2991,26.328
5192.51,16.0132,16.9571,26.516
5193.51,15.9448,16.8487,26.529
5194.51,16.2505,16.9412,25.981
5195.51,17.0449,17.1039,25.177
5196.51,17.1009,17.1895,25.247
5197.51,17.2066,17.3465,25.315
5198.51,18.0663,17.6324,25.427
5199.51,18.6053,17.9149,25.533
5200.51,18.401,18.0807,25.386
5201.51,18.3458,18.088,25.624
5202.51,17.874,17.8963,25.791
5203.51,17.3346,17.5244,25.857
5204.51,16.951,17.0289,25.954
5205.51,16.5869,16.5603,25.914
5206.51,16.3647,16.2996,24.359
5207.51,16.4881,16.2712,22.069
5208.51,16.8532,16.3081,22.603
5209.51,17.1181,16.429,24.213
5210.51,16.9528,16.7637,24.106
5211.51,16.8418,17.2774,23.841
5212.51,17.5309,17.8549,23.3
5213.51,18.7189,18.1787,21.149
