4526.98,62.7346,66.4433,29.087
4527.98,65.9281,65.769,28.694
4528.98,69.1905,65.1747,28.049
4529.98,69.0242,65.0567,28.469
4530.98,62.3057,65.3733,29.751
4531.98,59.9036,65.5601,30.343
4532.98,65.4184,65.1786,29.34
4533.98,62.9388,64.5431,29.702
4534.98,67.2023,64.4244,28.812
4535.98,67.8964,65.2095,28.766
4536.98,64.4861,66.5589,29.59
4537.98,65.8498,67.8125,29.268
4538.98,69.1746,68.4409,28.745
4539.98,69.2364,68.3278,28.61
4540.98,68.6602,67.8379,28.847
4541.98,66.5217,67.4651,29.343
4542.98,64.9483,67.3812,29.658
4543.98,67.2839,67.3757,29.551
4544.98,65.4161,67.268,29.715
4545.98,66.2407,67.0947,29.403
4546.98,67.4493,66.8351,29.019
4547.98,64.7916,66.27,29.216
4548.98,64.1474,65.3709,29.349
4549.98,62.4679,64.6515,29.711
4550.98,65.4651,64.7109,29.458
4551.98,67.8759,65.31,29.196
4552.98,63.6036,65.6052,29.856
4553.98,66.1007,65.3045,29.53
4554.98,65.382,64.885,29.738
4555.98,64.2305,64.9364,30.147
4556.98,67.6994,65.6028,29.758
4557.98,69.6859,66.5225,29.407
4558.98,68.8786,67.3329,29.428
4559.98,67.4691,67.951,29.506
4560.98,68.3468,68.3214,29.371
4561.98,70.5818,68.2399,28.849
4562.98,70.5446,67.5965,28.752
4563.98,67.4461,66.7306,29.303
4564.98,66.6847,66.2233,29.38
4565.98,66.6246,66.3262,29.56
4566.98,66.0152,66.8644,29.504
4567.98,66.8454,67.4643,29.667
4568.98,68.7282,67.754,29.292
4569.98,71.0306,67.5427,29.135
4570.98,70.3301,66.8945,27.306
4571.98,66.5621,66.1885,25.202
4572.98,65.6242,65.9986,25.247
4573.98,67.5981,66.4354,26.356
4574.98,67.7928,66.9736,29.686
4575.98,65.9439,67.253,29.91
4576.98,65.5648,67.3155,30.044
4577.98,64.3713,67.1873,30.137
4578.98,64.0738,66.7623,30.201
4579.98,64.4157,66.0445,30.103
4580.98,63.7358,65.2451,30.483
4581.98,62.5858,64.5375,31.047
4582.98,63.5886,63.9685,31.027
4583.98,61.8617,63.7485,31.199
4584.98,62.9412,64.1133,30.674
4585.98,67.2823,64.8692,29.403
4586.98,69.177,65.5553,29.244
4587.98,68.3444,65.8885,29.456
4588.98,67.2237,65.9139,29.497
4589.98,67.5078,65.8046,29.657
4590.98,67.158,65.6638,29.671
4591.98,66.6855,65.5348,29.717
4592.98,67.9495,65.5063,29.774
4593.98,64.7259,65.6772,30.365
4594.98,61.2064,65.9701,30.813
4595.98,64.6745,66.2518,30.478
4596.98,63.8173,66.5011,30.417
4597.98,66.05,66.68,29.919
4598.98,66.7465,66.695,29.993
4599.98,65.6345,66.5407,30.239
4600.98,67.1137,66.3064,30.013
4601.98,67.1667,66.1038,30.06
4602.98,65.0591,66.0397,30.613
4603.98,65.754,66.0943,30.207
4604.98,68.8454,66.1964,29.828
4605.98,70.4955,66.3848,29.43
4606.98,69.5973,66.7053,29.532
4607.98,68.3017,67.0884,30.14
4608.98,67.0282,67.4137,30.205
4609.99,65.974,67.5759,30.392
4610.99,65.6139,67.5229,30.561
4611.99,64.4434,67.3068,30.699
4612.99,66.7805,67.0702,30.438
4613.99,69.0108,66.9396,30.255
4614.99,64.5692,66.8676,30.766
4615.99,66.3729,66.6642,30.499
4616.99,64.5288,66.3048,30.814
4617.99,64.828,65.9202,30.514
4618.99,67.2649,65.6527,30.109
4619.99,64.566,65.6258,30.373
4620.99,66.3658,65.9265,29.687
4621.99,67.3678,66.5003,29.029
4622.99,65.2783,67.0773,29.385
4623.99,65.5498,67.382,29.65
4624.99,65.6242,67.3788,30.047
4625.99,64.2827,67.1675,30.494
4626.99,65.7801,66.8319,30.132
4627.99,68.5668,66.4062,29.877
4628.99,67.3701,65.9732,29.954
4629.99,69.0828,65.7746,29.938
4630.99,69.8165,65.9637,29.94
4631.99,66.2115,66.3072,30.504
4632.99,63.3076,66.3666,30.806
4633.99,68.0619,65.9986,30.103
4634.99,68.49,65.5838,30.004
4635.99,68.0349,65.5023,29.943
4636.99,65.6749,65.6725,30.606
4637.99,61.6092,65.8569,31.13
4638.99,64.0097,65.9954,30.453
4639.99,66.7014,66.1355,30.101
4640.99,67.0156,66.3341,30.186
4641.99,67.8118,66.5937,30.211
4642.99,66.456,66.7781,30.528
4643.99,66.9182,66.6911,30.335
4644.99,69.606,66.274,29.748
4645.99,68.7987,65.5751,30.163
4646.99,62.8225,64.7702,31.03
4647.99,62.7489,64.2202,31.151
4648.99,64.1094,64.2004,30.859
4649.99,63.1866,64.6341,30.89
4650.99,63.2736,65.2111,30.958
4651.99,66.7631,65.6472,30.539
4652.99,67.5276,65.8181,30.474
4653.99,67.3598,65.6994,30.494
4654.99,68.5541,65.3836,30.498
4655.99,67.6004,65.1169,30.58
4656.99,65.5269,65.1921,30.774
4657.99,66.3262,65.7485,30.672
4658.99,66.5344,66.5874,30.441
4659.99,65.6052,67.2285,30.597
4660.99,69.9281,67.3567,29.723
4661.99,68.1529,67.0607,30.112
4662.99,64.6642,66.5621,30.829
4663.99,64.2226,66.0175,31.135
4664.99,64.8051,65.4437,31.116
4665.99,63.0599,64.7038,31.424
4666.99,62.4489,63.8324,31.656
4667.99,60.5582,63.2135,32.051
4668.99,58.0865,63.1462,32.555
4669.99,59.3219,63.5846,32.379
4670.99,62.6729,64.3223,31.861
4671.99,64.517,65.0979,31.526
4672.99,64.7251,65.6567,31.441
4673.99,64.1854,65.9273,31.405
4674.99,64.0603,66.0452,31.036
4675.99,68.1537,66.1165,30.485
4676.99,68.7583,66.0215,29.965
4677.99,62.9032,65.6424,31.19
4678.99,64.3626,65.0908,30.919
4679.99,65.9598,64.6286,30.565
4680.99,64.0318,64.4085,30.789
4681.99,62.999,64.3808,30.603
4682.99,63.8094,64.4774,30.271
4683.99,64.2028,64.6365,30.333
4684.99,62.8272,64.7425,30.541
4685.99,64.6017,64.7623,30.02
4686.99,69.0741,64.7813,29.164
4687.99,67.8759,64.8407,29.439
4688.99,63.8237,64.9016,30.506
4689.99,63.1873,64.9174,30.761
4690.99,65.2332,64.862,30.419
4691.99,63.3037,64.7979,30.271
4692.99,65.4224,64.8367,29.786
4693.99,68.8137,64.9626,29.365
4694.99,67.8023,65.0544,29.396
4695.99,65.3971,65.0393,29.917
4696.99,66.7235,64.8707,29.814
4697.99,66.619,64.5249,29.767
4698.99,64.7014,64.1252,30.048
4699.99,66.0358,63.7952,29.797
4700.99,66.2186,63.4715,29.862
4701.99,64.3927,63.0678,30.329
4702.99,63.0109,62.7188,31.051
4703.99,63.1122,62.6966,31.035
4705.0,62.8684,63.0029,31.198
4706.0,64.4252,63.2855,30.827
4707.0,65.1359,63.2285,30.484
4708.0,64.0025,62.9111,30.556
4709.0,63.3765,62.7156,30.907
4710.0,64.6317,62.8629,30.934
4711.0,65.4881,63.1992,30.878
4712.0,63.7603,63.439,31.217
4713.0,63.9226,63.4382,31.244
4714.0,67.1454,63.2926,30.863
4715.0,66.4972,63.253,30.982
4716.0,64.2194,63.5134,31.503
4717.0,64.1529,64.0255,31.569
4718.0,63.6337,64.5083,31.651
4719.0,65.5158,64.7592,31.279
4720.0,65.606,64.8082,31.11
4721.0,65.3504,64.7845,31.556
4722.0,66.2028,64.7979,31.666
4723.0,64.4165,64.87,32.145
4724.0,63.1114,64.9626,32.547
4725.0,64.2226,65.0005,32.082
4726.0,64.574,64.843,31.647
4727.0,64.9317,64.3611,31.111
4728.0,64.4109,63.663,30.98
4729.0,64.0286,63.0306,31.167
4730.0,64.3318,62.623,31.689
4731.0,63.3361,62.441,32.283
4732.0,62.1411,62.4956,32.757
4733.0,62.6191,62.7948,32.794
4734.0,62.7362,63.1771,32.731
4735.0,62.4608,63.3805,32.711
4736.0,65.1295,63.3132,32.174
4737.0,68.3452,63.1343,31.363
4738.0,67.5205,63.0631,31.196
4739.0,65.1541,63.1826,31.425
4740.0,64.4141,63.3971,31.409
4741.0,64.7837,63.5751,31.584
4742.0,66.3911,63.6915,31.378
4743.0,67.9273,63.796,31.118
4744.0,65.5696,63.9266,31.752
4745.0,65.4081,64.0738,31.625
4746.0,64.9198,64.1956,31.543
4747.0,64.9412,64.3128,31.189
4748.0,67.7144,64.4901,30.655
4749.0,66.0658,64.6547,31.315
4750.0,63.8799,64.7465,31.859
4751.0,66.9926,64.8225,31.551
4752.0,66.0302,64.8161,31.859
4753.0,63.7754,64.6048,32.527
4754.0,63.0765,64.2265,32.597
4755.0,64.0144,63.8593,32.606
4756.0,65.3147,63.6749,32.451
4757.0,65.8901,63.7445,32.362
4758.0,63.7817,64.0002,32.839
4759.0,61.4992,64.2851,33.013
4760.0,62.8565,64.4354,32.651
4761.0,65.2198,64.259,32.418
4762.0,63.0473,63.6733,32.854
4763.0,59.9986,62.8747,33.602
4764.0,63.0093,62.2424,33.116
4765.0,63.7121,62.0342,33.044
4766.0,64.3587,62.2115,32.379
4767.0,65.1747,62.5914,32.566
4768.0,64.0627,63.0536,32.622
4769.0,61.8522,63.5435,33.026
4770.0,63.7319,63.9448,32.788
4771.0,66.327,64.0959,32.106
4772.0,64.9689,64.0239,32.6
4773.0,63.7754,63.9701,32.876
4774.0,63.9566,64.1268,32.612
4775.0,64.0112,64.4616,32.86
4776.0,62.9262,64.7639,33.04
4777.0,62.7853,64.8715,33.23
4778.0,64.923,64.7291,32.877
4779.0,66.0326,64.3975,32.494
4780.0,65.0488,64.0888,32.534
4781.0,63.9812,63.9954,32.637
4782.0,63.997,64.0437,32.747
4783.0,62.6302,64.012,33.112
4784.0,61.4398,63.845,33.343
4785.0,63.6298,63.6116,33.124
4786.0,63.0465,63.367,33.07
4787.0,60.5748,63.1731,33.186
4788.0,60.3579,63.1288,32.881
4789.0,63.1272,63.2451,32.411
4790.0,63.2087,63.4161,32.405
4791.0,61.9804,63.5886,33.041
4792.0,61.6686,63.8308,33.017
4793.0,63.2016,64.2036,32.837
4794.0,66.5842,64.665,32.479
4795.0,66.8517,65.0884,32.027
4796.0,63.7247,65.2965,33.088
4797.0,63.3258,65.1549,32.916
4798.0,64.422,64.7156,32.532
4799.0,63.1723,64.2107,32.794
4800.0,62.7386,63.9289,32.853
4801.0,64.9222,63.9915,32.559
4802.0,67.2205,64.2376,31.98
4803.0,69.587,64.3721,31.334
4804.01,67.3749,64.2028,31.595
4805.01,61.8696,63.8197,32.486
4806.01,62.2257,63.5197,32.648
4807.01,63.2807,63.4865,32.772
4808.01,62.2384,63.6337,33.357
4809.01,61.5435,63.7754,33.355
4810.01,63.5142,63.8205,33.075
4811.01,63.8371,63.7556,32.954
4812.01,64.6673,63.629,32.671
4813.01,65.7619,63.591,32.492
4814.01,64.4054,63.758,32.669
4815.01,63.7168,64.0769,32.72
4816.01,63.9202,64.4125,32.623
4817.01,62.7093,64.6357,32.387
4818.01,63.1541,64.6966,31.915
4819.01,63.6393,64.6666,31.302
4820.01,62.0888,64.6207,27.751
4821.01,61.2578,64.4726,26.862
4822.01,63.7192,64.0191,29.818
4823.01,61.9899,63.2079,33.029
4824.01,59.7849,62.3397,33.613
4825.01,61.8672,61.9266,33.043
4826.01,61.4375,62.1616,33.193
4827.01,60.9665,62.68,33.454
4828.01,62.3737,63.0219,32.455
4829.01,63.5799,63.0528,32.406
4830.01,61.447,62.889,32.896
4831.01,62.1118,62.6318,32.685
4832.01,62.331,62.3223,32.541
4833.01,60.8834,62.0801,32.66
4834.01,61.5008,61.9907,32.446
4835.01,62.7149,62.0041,32.364
4836.01,62.3136,62.0295,32.684
4837.01,60.8557,62.0049,32.814
4838.01,60.0232,61.8799,32.924
4839.01,60.6975,61.6029,33.011
4840.01,60.8265,61.1977,32.886
4841.01,59.8744,60.798,32.968
4842.01,58.7782,60.5313,33.402
4843.01,55.3283,60.369,34.019
4844.01,55.7747,60.2289,33.855
4845.01,59.4114,60.1355,33.197
4846.01,58.4521,60.0675,33.181
4847.01,61.2,59.8015,32.863
4848.01,61.9416,59.1668,32.77
4849.01,55.6298,58.4039,0.0
4850.01,56.5487,57.8712,0.0
4851.01,57.9385,57.5942,0.0
4852.01,57.189,57.2753,0.0
4853.01,56.7347,56.5448,0.0
4854.01,54.4268,55.2056,0.0
4855.01,52.7901,53.3647,0.0
4856.01,52.7466,51.4289,0.0
4857.01,50.821,49.7003,0.0
4858.01,46.1515,47.9449,0.0
4859.01,42.9493,45.5587,0.0
4860.01,47.9687,42.3003,0.0
4861.01,56.9682,39.0095,0.0
4862.01,57.9448,37.1559,0.0
4863.01,51.952,37.6371,0.0
4864.01,47.5729,40.0344,0.0
4865.01,46.5187,43.1852,0.0
4866.01,47.7281,46.2338,0.0
4867.01,47.5658,48.859,0.0
4868.01,48.5622,50.969,0.0
4869.01,53.5183,52.4696,0.0
4870.01,55.3528,53.3204,0.0
4871.01,52.2844,53.5974,0.0
4872.01,50.8289,53.6322,0.0
4873.01,53.4178,53.9559,0.0
4874.01,56.665,54.7687,0.0
4875.01,57.4438,55.7636,35.292
4876.01,55.9915,56.5432,35.616
4877.01,55.337,57.0616,35.78
4878.01,55.4557,57.6029,35.463
4879.01,56.0754,58.3255,35.118
4880.01,58.0651,59.0695,34.89
4881.01,59.3552,59.5617,34.964
4882.01,56.2155,59.6583,36.047
4883.01,54.3034,59.4509,36.603
4884.01,58.7505,59.1874,35.244
4885.01,59.6662,59.0615,34.992
4886.01,58.9151,59.0805,35.009
4887.01,59.1644,59.1399,35.046
4888.01,59.9266,59.1581,34.541
4889.01,59.7264,59.0251,34.749
4890.01,58.597,58.6627,35.45
4891.01,58.5851,58.2701,35.338
4892.01,59.2824,58.2938,34.95
4893.01,59.4066,59.0449,34.606
4894.01,61.2309,60.3461,34.455
4895.01,61.3749,61.5989,34.74
4896.01,57.8633,62.3919,35.415
4897.01,59.9836,62.7354,35.085
4898.01,61.7738,62.7291,34.775
4899.02,59.9685,62.4315,35.148
4900.02,59.5032,62.0081,35.401
4901.02,58.7695,61.7066,35.373
4902.02,58.7204,61.5965,35.095
4903.02,59.5388,61.538,34.965
4904.02,59.0932,61.4778,34.777
4905.02,60.9032,61.6116,34.328
4906.02,62.365,62.0113,33.995
4907.02,61.6804,62.3532,34.194
4908.02,61.3148,62.274,34.511
4909.02,62.2922,61.6986,34.637
4910.02,61.1343,60.8478,35.114
4911.02,56.8819,60.1126,36.01
4912.02,56.9785,59.8664,36.388
4913.02,57.3172,60.2139,35.635
4914.02,57.5151,60.8937,35.436
4915.02,59.3528,61.5562,34.782
4916.02,61.7991,61.9131,33.836
4917.02,62.4141,61.6749,33.664
4918.02,60.2788,60.6618,34.141
4919.02,57.443,59.0703,35.36
4920.02,55.5578,57.447,36.699
4921.02,53.5278,56.3698,37.504
4922.02,52.5741,56.0675,37.947
4923.02,54.6239,56.3129,37.21
4924.02,56.8083,56.7537,36.358
4925.02,56.3683,57.4003,36.2
4926.02,56.0279,58.4371,35.883
4927.02,57.6892,59.6662,35.232
4928.02,58.9555,60.7236,34.859
4929.02,60.3643,61.4517,34.713
4930.02,62.6539,61.8435,34.427
4931.02,62.4758,61.8965,34.506
4932.02,62.3627,61.5158,34.421
4933.02,61.7137,60.7085,34.914
4934.02,59.1652,59.8324,35.514
4935.02,57.7375,59.3821,35.648
4936.02,57.6939,59.4351,36.297
4937.02,58.0453,59.5332,35.729
4938.02,59.0378,59.2919,35.441
4939.02,60.7576,58.9262,35.074
4940.02,60.908,58.9238,34.66
4941.02,61.2222,59.4865,0.0
4942.02,63.1232,60.3761,0.0
4943.02,63.0583,61.1478,0.0
4944.02,61.3528,61.5356,0.0
4945.02,61.2641,61.5593,0.0
4946.02,59.09,61.4074,0.0
4947.02,59.0979,61.3085,0.0
4948.02,60.5669,61.4011,0.0
4949.02,61.1407,61.6353,0.0
4950.02,62.0397,61.8324,0.0
4951.02,64.7156,61.8553,0.0
4952.02,64.8937,61.7129,0.0
4953.02,59.7691,61.5332,0.0
4954.02,59.1288,61.3852,0.0
4955.02,62.1149,61.0948,0.0
4956.02,63.2633,60.3255,0.0
4957.02,61.147,59.0837,0.0
4958.02,62.3191,58.0904,0.0
4959.02,66.7172,58.1079,0.0
4960.02,67.4833,59.1059,0.0
4961.02,66.0706,60.3651,0.0
4962.02,63.5965,61.1945,0.0
4963.02,61.6543,61.4335,0.0
4964.02,61.1882,61.2531,0.0
4965.02,60.3975,60.8447,0.0
4966.02,58.8914,60.3825,0.0
4967.02,58.3342,60.039,0.0
4968.02,58.2503,59.8783,0.0
4969.02,57.5048,59.8403,0.0
4970.02,58.6967,59.8775,0.0
4971.02,61.3591,60.0176,0.0
4972.02,56.8352,60.2883,0.0
4973.02,58.4149,60.6555,0.0
4974.02,63.1929,61.0053,0.0
4975.02,61.1953,61.1953,0.0
4976.02,61.4034,61.1739,0.0
4977.02,61.5103,60.9911,0.0
4978.02,58.0881,60.6903,0.0
4979.02,58.4339,60.2946,0.0
4980.02,58.3944,59.7889,0.0
4981.02,59.2562,59.0718,0.0
4982.02,60.5787,58.1015,0.0
4983.02,57.7976,57.1011,0.0
4984.02,55.5515,56.4933,0.0
4985.02,57.6377,56.5693,0.0
4986.02,59.9203,57.2665,0.0
4987.02,61.9685,58.24,0.0
4988.02,61.8269,59.1019,0.0
4989.02,60.2463,59.5404,0.0
4990.02,59.2657,59.4763,0.0
4991.02,58.0097,59.1288,0.0
4992.02,57.3346,58.8273,0.0
4993.02,58.9784,58.76,0.0
4994.02,58.9159,58.9025,0.0
4995.02,58.7766,59.1415,0.0
4996.02,59.4224,59.3663,0.0
4997.02,59.6092,59.4865,0.0
4998.02,58.8122,59.4082,0.0
4999.03,57.0837,59.0259,0.0
5000.03,55.982,58.3714,0.0
5001.03,57.318,57.6979,0.0
5002.03,58.0675,57.3275,0.0
5003.03,57.3425,57.3402,0.0
5004.03,56.8479,57.4272,0.0
5005.03,59.2871,57.2167,0.0
5006.03,68.7259,56.7402,0.0
5007.03,81.3605,56.4395,0.0
5008.03,83.8923,56.6706,0.0
5009.03,75.1152,57.3069,0.0
5010.03,63.7556,57.8894,0.0
5011.03,57.0062,57.9781,0.0
5012.03,55.8823,57.443,0.0
5013.03,56.5819,56.5273,0.0
5014.03,56.7838,55.7027,0.0
5015.03,57.1241,55.3148,0.0
5016.03,56.6239,55.2674,0.0
5017.03,56.0074,55.185,0.0
5018.03,54.806,54.8756,0.0
5019.03,52.4751,54.6627,0.0
5020.03,53.3679,54.9753,0.0
5021.03,56.373,55.6995,0.0
5022.03,56.316,56.3888,0.0
5023.03,56.98,56.8218,0.0
5024.03,58.5242,57.1526,0.0
5025.03,59.1106,57.5499,0.0
5026.03,57.6836,57.8562,0.0
5027.03,55.7676,57.8957,0.0
5028.03,55.8918,57.8063,0.0
5029.03,57.4763,57.7786,37.158
5030.03,57.8324,57.8403,37.054
5031.03,57.3338,57.9844,37.289
5032.03,57.6995,58.2535,37.104
5033.03,59.7366,58.5946,36.528
5034.03,61.739,58.7711,35.875
5035.03,60.5463,58.5629,36.131
5036.03,58.6231,58.035,36.842
5037.03,59.705,57.4391,36.508
5038.03,58.779,56.9341,36.725
5039.03,55.5634,56.3817,37.901
5040.03,53.9377,55.5665,38.513
5041.03,53.8902,54.7339,38.483
5042.03,53.3267,54.4949,38.554
5043.03,53.595,55.1858,38.294
5044.03,56.0248,56.5471,37.413
5045.03,57.9947,57.9322,36.789
5046.03,59.3805,58.836,36.672
5047.03,60.6975,59.0995,36.537
5048.03,58.3302,58.779,37.054
5049.03,56.707,58.0857,37.557
5050.03,58.2994,57.3109,37.296
5051.03,58.1712,56.6263,37.177
5052.03,57.8696,56.1783,37.193
5053.03,58.2804,56.2994,37.012
5054.03,58.6516,57.0347,36.835
5055.03,58.4632,57.8435,36.643
5056.03,58.6073,58.3247,36.345
5057.03,59.6425,58.5827,36.079
5058.03,60.7481,58.8249,35.74
5059.03,61.2974,59.0837,35.239
5060.03,61.5269,59.2934,35.148
5061.03,61.3251,59.4201,35.383
5062.03,58.9959,59.4438,36.0
5063.03,57.887,59.2396,36.483
5064.03,58.9507,58.7173,36.512
5065.03,59.4153,58.039,36.454
5066.03,60.441,57.4802,36.37
5067.03,60.5772,57.2016,36.568
5068.03,58.0335,57.1565,37.245
5069.03,55.6892,57.1945,37.746
5070.03,57.0806,57.2531,37.626
5071.03,59.6227,57.2753,36.88
5072.03,58.8961,57.1589,36.481
5073.03,56.5384,56.9492,37.186
5074.03,57.0267,56.8447,36.904
5075.03,61.1438,56.9587,35.661
5076.03,60.8083,57.1874,35.507
5077.03,57.2935,57.303,36.567
5078.03,56.6437,57.0996,37.365
5079.03,56.9793,56.5226,37.543
5080.03,55.3093,55.8142,37.928
5081.03,52.8471,55.3916,38.418
5082.03,53.0909,55.4249,38.526
5083.03,56.4775,55.7581,37.815
5084.03,56.6081,56.1862,38.088
5085.03,55.4122,56.6318,38.332
5086.03,58.1142,57.0552,37.222
5087.03,57.7842,57.3884,37.744
5088.03,55.8047,57.6393,37.855
5089.03,57.9923,57.8799,36.97
5090.03,60.665,58.1181,35.883
5091.03,59.6979,58.2891,35.518
5092.03,57.4256,58.3857,36.007
5093.04,56.9025,58.4925,36.414
5094.04,58.3651,58.5954,36.397
5095.04,59.9598,58.4996,36.627
5096.04,59.758,58.0342,36.892
5097.04,58.149,57.2555,37.424
5098.04,54.8851,56.4411,38.552
5099.04,52.3184,55.895,39.344
5100.04,53.9005,55.762,38.688
5101.04,55.9504,56.0335,37.61
5102.04,56.4466,56.5645,37.639
5103.04,56.6848,57.0766,37.613
5104.04,58.7996,57.3473,37.068
5105.04,58.1957,57.3085,37.18
5106.04,54.392,57.0149,38.198
5107.04,54.8424,56.5978,38.369
5108.04,55.5824,56.2123,37.291
5109.04,54.6524,55.9678,38.399
5110.04,54.4023,55.9171,38.925
5111.04,55.5,56.1,38.306
5112.04,56.6556,56.5044,38.316
5113.04,57.4858,56.9848,37.968
5114.04,58.1482,57.3868,37.537
5115.04,58.1601,57.6591,37.765
5116.04,57.648,57.8578,37.739
5117.04,57.3417,58.0517,37.832
5118.04,57.3884,58.2226,37.895
5119.04,57.8918,58.2733,37.328
5120.04,58.4165,58.1047,37.144
5121.04,57.3402,57.7137,37.751
5122.04,55.5364,57.1842,37.948
5123.04,54.4189,56.6057,38.694
5124.04,54.4292,56.058,39.156
5125.04,54.5218,55.6615,39.036
5126.04,54.1593,55.4494,39.267
5127.04,53.9116,55.3267,39.104
5128.04,53.4945,55.2104,39.015
5129.04,54.7759,55.1391,38.354
5130.04,56.5661,55.2143,37.706
5131.04,55.352,55.4486,38.157
5132.04,54.2092,55.728,38.813
5133.04,56.544,55.9607,38.365
5134.04,57.4399,56.1712,37.792
5135.04,58.6911,56.3825,37.382
5136.04,57.4929,56.5052,37.418
5137.04,53.466,56.3896,38.646
5138.04,52.2773,56.024,39.398
5139.04,55.9654,55.5926,38.112
5140.04,60.0152,55.3077,36.884
5141.04,61.1866,55.2096,36.615
5142.04,57.6987,55.1771,37.806
5143.04,55.5135,55.1352,38.271
5144.04,57.1827,55.1463,37.154
5145.04,56.5558,55.2286,36.877
5146.04,52.8851,55.2689,37.907
5147.04,53.8309,55.2017,37.936
5148.04,55.8609,55.1479,37.829
5149.04,56.4126,55.2167,38.182
5150.04,55.4818,55.2848,38.835
5151.04,54.1229,55.1771,39.16
5152.04,54.4371,54.8827,38.651
5153.04,55.4043,54.5321,38.154
5154.04,53.5127,54.3453,38.461
5155.04,53.603,54.5369,38.616
5156.04,55.3204,55.1273,38.308
5157.04,56.5764,55.8784,37.881
5158.04,58.0358,56.5099,37.515
5159.04,58.5883,56.8621,37.491
5160.04,57.633,56.9199,37.879
5161.04,57.0877,56.764,38.274
5162.04,56.2567,56.5052,38.504
5163.04,56.1269,56.1815,38.642
5164.04,56.6896,55.6773,38.532
5165.04,55.2492,54.6904,38.609
5166.04,53.1764,53.0054,39.472
5167.04,52.5575,50.9231,39.572
5168.04,50.8266,49.2239,40.363
5169.04,48.3248,48.643,41.381
5170.04,48.3129,49.0791,41.147
5171.04,49.9006,49.6054,40.645
5172.04,49.2199,49.6157,40.855
5173.04,47.3236,49.4764,41.61
5174.04,48.1784,50.1016,40.946
5175.04,51.7787,51.7866,39.389
5176.04,54.7925,53.7581,38.257
5177.04,55.5903,55.2135,37.631
5178.04,55.056,55.9551,37.709
5179.04,53.9077,56.1379,38.609
5180.04,53.3655,55.8649,39.192
5181.04,54.3113,55.0141,39.413
5182.04,55.7019,53.451,39.512
5183.04,53.5104,51.47,40.174
5184.04,48.3454,49.975,41.618
5185.04,48.8946,49.8104,41.268
5186.04,52.0177,50.9437,39.949
5187.04,53.4486,52.5218,38.241
5188.04,53.6908,53.6409,37.748
5189.04,52.4348,54.1293,38.827
5190.04,50.9223,54.2931,39.121
5191.04,53.3529,54.2322,38.52
5192.04,52.6524,53.91,38.85
5193.05,50.772,53.546,39.344
5194.05,51.9472,53.394,39.337
5195.05,53.7185,53.4557,39.454
5196.05,53.0545,53.5483,39.845
5197.05,51.5167,53.6212,40.167
5198.05,51.8847,53.8531,39.93
5199.05,54.5321,54.3699,38.952
5200.05,56.8376,55.0109,38.429
5201.05,56.9357,55.4716,38.568
5202.05,56.0992,55.5182,38.596
5203.05,55.8863,55.0814,38.921
5204.05,54.9666,54.2567,39.264
5205.05,51.6892,53.3212,40.126
5206.05,49.193,52.5701,41.105
5207.05,50.658,52.1689,40.666
5208.05,54.0303,52.0826,39.094
5209.05,54.965,52.2076,38.307
5210.05,52.8273,52.5606,38.22
5211.05,55.1969,53.227,37.772
5212.05,56.8605,54.1451,37.76
5213.05,55.6607,55.0228,38.091
5214.05,57.3354,55.5016,37.836
5215.05,56.2187,55.3837,38.454
5216.05,52.7213,54.8416,40.027
5217.05,52.066,54.3865,40.343
5218.05,53.1487,54.4261,39.655
5219.05,53.8974,54.9484,38.957
5220.05,54.6239,55.6156,38.287
5221.05,53.8586,56.1221,38.505
5222.05,54.3794,56.3184,38.746
5223.05,55.9852,56.1443,38.816
5224.05,55.1296,55.5072,39.462
5225.05,51.7407,54.3026,40.674
5226.05,49.3474,52.7379,41.459
5227.05,49.1622,51.5436,41.294
5228.05,50.912,51.3727,40.421
5229.05,54.0976,52.2282,39.421
5230.05,57.2547,53.4542,38.506
5231.05,58.1767,54.2796,38.196
5232.05,55.6069,54.335,38.962
5233.05,51.9892,53.7866,39.709
5234.05,52.8527,53.155,39.154
5235.05,54.6033,52.9674,38.997
5236.05,54.0327,53.4083,39.464
5237.05,53.4328,54.2044,39.612
5238.05,55.1518,54.9579,39.296
5239.05,57.428,55.4462,38.512
5240.05,54.4142,55.6995,39.509
5241.05,52.7221,55.8348,39.891
5242.05,55.6203,55.9235,38.353
5243.05,58.0904,56.0074,37.516
5244.05,58.297,56.1031,38.004
5245.05,57.3394,56.1031,38.099
5246.05,56.6112,55.8372,38.313
5247.05,53.9567,55.3164,39.492
5248.05,51.4051,54.7505,40.476
5249.05,51.9536,54.3271,39.98
5250.05,53.113,54.0841,39.22
5251.05,54.5369,54.0161,39.23
5252.05,55.7842,54.1087,38.669
5253.05,55.8625,54.2559,38.697
5254.05,54.3651,54.301,39.727
5255.05,53.6955,54.2773,39.809
5256.05,56.1237,54.4348,38.786
5257.05,57.4533,54.8985,38.066
5258.05,56.912,55.4795,38.623
5259.05,55.8499,55.8293,39.254
5260.05,54.768,55.6892,39.362
5261.05,54.6382,55.0046,39.309
5262.05,55.2302,53.9037,38.775
5263.05,52.2828,52.6406,40.029
5264.05,50.7458,51.4803,40.717
5265.05,51.9164,50.6691,40.199
5266.05,51.8697,50.3865,40.109
5267.05,51.1558,50.5124,40.092
5268.05,51.4391,50.6121,40.571
5269.05,50.8147,50.3921,41.27
5270.05,49.1693,50.047,41.767
