4512.42,252.784,231.23,-1.0
4513.42,246.953,230.124,-1.0
4514.42,241.674,229.062,-1.0
4515.42,240.576,228.037,-1.0
4516.42,243.249,227.062,-1.0
4517.42,245.92,226.098,-1.0
4518.42,244.783,225.066,-1.0
4519.42,243.014,223.885,-1.0
4520.42,250.774,222.441,-1.0
4521.42,249.925,220.721,-1.0
4522.42,245.564,218.673,-1.0
4523.42,240.291,216.39,-1.0
4524.42,227.93,213.91,-1.0
4525.42,220.242,211.395,-1.0
4526.42,219.492,209.044,-1.0
4527.42,216.413,206.958,-1.0
4528.42,210.247,205.371,32.293
4529.42,205.264,204.278,32.791
4530.42,204.78,203.802,32.878
4531.42,210.137,203.92,32.348
4532.42,211.168,204.602,-1.0
4533.42,210.096,205.832,32.231
4534.42,217.941,207.426,-1.0
4535.42,221.554,209.307,-1.0
4536.42,226.994,211.231,-1.0
4537.42,234.191,213.084,-1.0
4538.42,235.66,214.781,-1.0
4539.42,235.923,216.175,-1.0
4540.42,233.562,217.316,-1.0
4541.42,235.841,218.042,-1.0
4542.42,235.815,218.473,-1.0
4543.42,232.786,218.566,-1.0
4544.42,238.531,218.42,-1.0
4545.42,235.386,218.136,-1.0
4546.42,236.366,217.733,-1.0
4547.42,237.558,217.404,-1.0
4548.42,234.589,217.114,-1.0
4549.42,236.569,217.04,-1.0
4550.42,233.65,217.152,-1.0
4551.42,228.543,217.53,-1.0
4552.42,228.574,218.232,-1.0
4553.42,232.338,219.184,-1.0
4554.42,239.557,220.496,-1.0
4555.42,243.361,221.846,-1.0
4556.42,245.67,223.466,-1.0
4557.42,249.187,224.837,-1.0
4558.42,248.774,226.333,-1.0
4559.42,250.22,227.355,-1.0
4560.42,258.013,228.388,-1.0
4561.42,259.727,228.889,-1.0
4562.42,254.917,229.442,-1.0
4563.42,257.895,229.565,-1.0
4564.42,259.572,229.861,-1.0
4565.42,255.799,229.833,-1.0
4566.42,254.102,230.031,-1.0
4567.42,254.354,230.014,-1.0
4568.42,254.2,230.173,-1.0
4569.42,258.021,230.253,-1.0
4570.42,256.991,230.34,-1.0
4571.42,254.264,230.381,-1.0
4572.42,249.333,230.214,-1.0
4573.42,242.611,229.985,-1.0
4574.42,248.598,229.41,-1.0
4575.42,253.68,228.771,-1.0
4576.42,247.701,227.785,-1.0
4577.42,246.748,226.823,-1.0
4578.42,246.73,225.66,-1.0
4579.42,241.855,224.662,-1.0
4580.42,242.168,223.665,-1.0
4581.42,244.044,222.935,-1.0
4582.42,238.062,222.39,-1.0
4583.42,244.45,222.175,-1.0
4584.42,246.988,222.19,-1.0
4585.42,243.994,222.45,-1.0
4586.42,243.587,222.798,-1.0
4587.42,247.586,223.217,-1.0
4588.42,252.741,223.528,-1.0
4589.42,252.559,223.806,-1.0
4590.42,252.248,223.851,-1.0
4591.42,250.585,223.847,-1.0
4592.42,245.254,223.608,-1.0
4593.42,244.702,223.402,-1.0
4594.42,245.744,223.072,-1.0
4595.42,242.743,222.88,-1.0
4596.42,240.536,222.696,-1.0
4597.42,241.148,222.728,-1.0
4598.42,243.217,222.879,-1.0
4599.42,243.368,223.285,-1.0
4600.42,242.836,223.843,-1.0
4601.42,247.337,224.674,-1.0
4602.42,253.516,225.652,-1.0
4603.42,248.16,226.936,-1.0
4604.42,247.377,228.262,-1.0
4605.42,254.411,229.88,-1.0
4606.42,259.087,231.323,-1.0
4607.42,265.195,232.973,-1.0
4608.42,263.173,234.312,-1.0
4609.42,261.99,235.75,-1.0
4610.42,269.243,236.841,-1.0
4611.42,271.209,237.93,-1.0
4612.42,269.117,238.722,-1.0
4613.42,266.736,239.45,-1.0
4614.42,266.132,239.998,-1.0
4615.42,268.246,240.478,-1.0
4616.42,270.037,240.878,-1.0
4617.42,270.56,241.233,-1.0
4618.42,270.576,241.521,-1.0
4619.42,269.914,241.765,-1.0
4620.42,267.923,241.904,-1.0
4621.42,267.83,242.014,-1.0
4622.42,269.59,241.973,-1.0
4623.42,271.262,241.919,-1.0
4624.42,270.412,241.694,-1.0
4625.42,267.463,241.461,-1.0
4626.42,268.993,241.052,-1.0
4627.42,270.689,240.626,-1.0
4628.42,266.521,240.009,-1.0
4629.42,262.718,239.335,-1.0
4630.42,261.018,238.464,-1.0
4631.42,259.53,237.533,-1.0
4632.42,261.795,236.413,-1.0
4633.42,266.879,235.243,-1.0
4634.42,261.798,233.915,-1.0
4635.42,257.166,232.62,-1.0
4636.42,252.044,231.214,-1.0
4637.42,249.509,229.943,-1.0
4638.42,253.074,228.573,-1.0
4639.42,254.116,227.393,-1.0
4640.42,249.287,226.104,-1.0
4641.42,243.847,225.046,-1.0
4642.42,242.151,223.937,-1.0
4643.42,242.283,223.095,-1.0
4644.42,239.437,222.348,-1.0
4645.42,235.8,221.913,-1.0
4646.42,236.508,221.724,-1.0
4647.42,236.525,221.852,-1.0
4648.42,231.795,222.32,-1.0
4649.42,232.216,223.043,-1.0
4650.42,236.059,224.106,-1.0
4651.42,238.839,225.289,-1.0
4652.42,242.009,226.749,-1.0
4653.42,241.195,228.139,-1.0
4654.42,247.835,229.672,-1.0
4655.42,253.09,230.905,-1.0
4656.42,250.943,232.105,-1.0
4657.42,253.272,232.781,-1.0
4658.42,258.46,233.268,-1.0
4659.42,256.788,233.076,-1.0
4660.42,255.068,232.612,-1.0
4661.42,256.8,231.467,-1.0
4662.42,250.787,230.155,-1.0
4663.43,244.838,228.387,-1.0
4664.43,242.836,226.771,-1.0
4665.43,236.487,225.032,-1.0
4666.43,230.697,223.816,-1.0
4667.43,226.561,222.735,31.109
4668.43,224.351,222.403,31.41
4669.43,227.09,222.279,-1.0
4670.43,234.35,222.85,-1.0
4671.43,238.538,223.484,-1.0
4672.43,235.986,224.515,-1.0
4673.43,237.347,225.382,-1.0
4674.43,242.05,226.315,-1.0
4675.43,239.533,226.941,-1.0
4676.43,238.802,227.448,-1.0
4677.43,243.822,227.659,-1.0
4678.43,243.918,227.746,-1.0
4679.43,237.768,227.639,-1.0
4680.43,237.116,227.524,-1.0
4681.43,237.827,227.327,-1.0
4682.43,236.383,227.243,-1.0
4683.43,236.917,227.133,-1.0
4684.43,242.743,227.183,-1.0
4685.43,244.002,227.191,-1.0
4686.43,242.449,227.344,-1.0
4687.43,243.739,227.421,-1.0
4688.43,243.636,227.598,-1.0
4689.43,244.965,227.661,-1.0
4690.43,244.836,227.766,-1.0
4691.43,242.14,227.703,-1.0
4692.43,245.495,227.626,-1.0
4693.43,243.865,227.319,-1.0
4694.43,239.773,226.975,-1.0
4695.43,239.187,226.353,-1.0
4696.43,242.513,225.715,-1.0
4697.43,245.358,224.819,-1.0
4698.43,238.935,224.002,-1.0
4699.43,233.167,223.028,-1.0
4700.43,235.133,222.246,-1.0
4701.43,234.914,221.452,-1.0
4702.43,230.477,220.94,-1.0
4703.43,228.516,220.545,-1.0
4704.43,232.724,220.448,-1.0
4705.43,235.21,220.534,-1.0
4706.43,234.6,220.871,-1.0
4707.43,234.074,221.416,-1.0
4708.43,236.478,222.162,-1.0
4709.43,240.872,223.124,-1.0
4710.43,242.318,224.26,-1.0
4711.43,242.253,225.596,-1.0
4712.43,241.04,227.083,-1.0
4713.43,243.491,228.716,-1.0
4714.43,252.472,230.456,-1.0
4715.43,256.849,232.223,-1.0
4716.43,254.872,233.999,-1.0
4717.43,257.849,235.618,-1.0
4718.43,264.595,237.073,-1.0
4719.43,262.779,238.171,-1.0
4720.43,260.917,238.928,-1.0
4721.43,264.271,239.221,-1.0
4722.43,267.156,239.069,-1.0
4723.43,263.419,238.495,-1.0
4724.43,263.875,237.512,-1.0
4725.43,261.937,236.322,-1.0
4726.43,254.139,234.896,-1.0
4727.43,253.587,233.576,-1.0
4728.43,251.916,232.264,-1.0
4729.43,246.298,231.329,-1.0
4730.43,244.693,230.596,-1.0
4731.43,244.384,230.352,-1.0
4732.43,246.438,230.378,-1.0
4733.43,246.003,230.826,-1.0
4734.43,244.285,231.491,-1.0
4735.43,247.693,232.417,-1.0
4736.43,255.939,233.449,-1.0
4737.43,260.724,234.589,-1.0
4738.43,257.482,235.734,-1.0
4739.43,256.054,236.904,-1.0
4740.43,263.508,238.015,-1.0
4741.43,268.259,239.128,-1.0
4742.43,267.224,240.133,-1.0
4743.43,270.431,241.141,-1.0
4744.43,271.454,241.984,-1.0
4745.43,273.497,242.812,-1.0
4746.43,273.382,243.405,-1.0
4747.43,270.379,243.948,-1.0
4748.43,270.179,244.194,-1.0
4749.43,272.73,244.364,-1.0
4750.43,274.902,244.225,-1.0
4751.43,272.026,244.019,-1.0
4752.43,266.11,243.551,-1.0
4753.43,267.531,243.053,-1.0
4754.43,269.163,242.371,-1.0
4755.43,264.242,241.685,-1.0
4756.43,261.782,240.877,-1.0
4757.43,266.972,240.066,-1.0
4758.43,262.793,239.166,-1.0
4759.43,256.482,238.272,-1.0
4760.43,256.758,237.341,-1.0
4761.43,253.411,236.479,-1.0
4762.43,249.327,235.689,-1.0
4763.43,252.228,235.107,-1.0
4764.43,253.067,234.734,-1.0
4765.43,249.749,234.718,-1.0
4766.43,251.566,235.008,-1.0
4767.43,252.411,235.718,-1.0
4768.43,249.525,236.714,-1.0
4769.43,258.114,238.065,-1.0
4770.43,258.161,239.565,-1.0
4771.43,256.303,241.25,-1.0
4772.43,261.295,242.891,-1.0
4773.43,262.466,244.499,-1.0
4774.43,267.21,245.89,-1.0
4775.43,269.238,247.045,-1.0
4776.43,264.386,247.882,-1.0
4777.43,272.081,248.346,-1.0
4778.43,268.681,248.5,-1.0
4779.43,264.915,248.254,-1.0
4780.43,265.691,247.813,-1.0
4781.43,261.633,247.068,-1.0
4782.43,258.736,246.328,-1.0
4783.43,257.049,245.474,-1.0
4784.43,253.28,244.838,-1.0
4785.43,251.28,244.307,-1.0
4786.43,249.607,244.143,-1.0
4787.43,251.708,244.239,-1.0
4788.43,256.109,244.728,-1.0
4789.43,256.895,245.51,-1.0
4790.43,262.96,246.556,-1.0
4791.43,267.495,247.808,-1.0
4792.43,269.698,249.086,-1.0
4793.43,273.825,250.41,-1.0
4794.43,276.679,251.518,-1.0
4795.43,274.417,252.537,-1.0
4796.43,271.97,253.192,-1.0
4797.43,275.526,253.718,-1.0
4798.43,277.866,253.866,-1.0
4799.43,275.66,253.938,-1.0
4800.43,273.009,253.713,-1.0
4801.43,272.628,253.499,-1.0
4802.43,269.846,253.099,-1.0
4803.43,272.562,252.784,-1.0
4804.43,272.814,252.39,-1.0
4805.43,267.175,252.138,-1.0
4806.43,268.09,251.902,-1.0
4807.43,268.969,251.858,-1.0
4808.43,266.923,251.902,-1.0
4809.43,267.359,252.173,-1.0
4810.43,262.787,252.551,-1.0
4811.43,262.877,253.142,-1.0
4812.43,268.232,253.781,-1.0
4813.43,271.188,254.561,-1.0
4814.43,269.925,255.257,-1.0
4815.43,273.425,255.98,-1.0
4816.43,275.417,256.46,-1.0
4817.43,270.95,256.862,-1.0
4818.43,275.192,256.904,-1.0
4819.43,274.712,256.821,-1.0
4820.43,269.363,256.364,-1.0
4821.43,268.758,255.816,-1.0
4822.43,272.715,254.984,-1.0
4823.43,270.242,254.154,-1.0
4824.43,264.732,253.189,-1.0
4825.43,264.754,252.319,-1.0
4826.43,267.515,251.442,-1.0
4827.43,267.528,250.719,-1.0
4828.43,265.899,250.051,-1.0
4829.43,267.794,249.547,-1.0
4830.43,267.282,249.1,-1.0
4831.43,260.48,248.787,-1.0
4832.43,259.843,248.495,-1.0
4833.43,264.92,248.281,-1.0
4834.43,263.718,248.057,-1.0
4835.43,263.816,247.846,-1.0
4836.43,268.043,247.621,-1.0
4837.43,266.744,247.363,-1.0
4838.43,264.639,247.128,-1.0
4839.43,259.25,246.851,-1.0
4840.43,255.726,246.654,-1.0
4841.43,258.308,246.421,-1.0
4842.43,259.539,246.295,-1.0
4843.43,259.42,246.115,-1.0
4844.43,263.575,245.986,-1.0
4845.43,268.142,245.734,-1.0
4846.43,268.106,245.4,-1.0
4847.43,267.459,244.822,-1.0
4848.43,267.348,243.997,0.0
4849.43,263.1,242.811,0.0
4850.43,259.426,241.231,0.0
4851.43,260.221,239.239,0.0
4852.43,261.108,236.785,0.0
4853.43,259.12,234.002,0.0
4854.43,255.766,230.8,0.0
4855.43,248.535,227.52,0.0
4856.43,247.139,224.0,0.0
4857.43,254.466,220.809,0.0
4858.43,245.402,217.642,0.0
4859.43,240.971,215.246,0.0
4860.43,245.748,213.128,0.0
4861.43,245.636,212.077,0.0
4862.43,240.656,211.412,0.0
4863.43,237.58,211.831,0.0
4864.43,239.935,212.528,0.0
4865.43,242.669,214.059,0.0
4866.43,238.676,215.623,0.0
4867.43,236.246,217.684,0.0
4868.43,240.303,219.555,0.0
4869.43,240.664,221.694,0.0
4870.43,239.21,223.559,0.0
4871.43,240.199,225.619,0.0
4872.43,242.052,227.45,0.0
4873.43,242.907,229.456,0.0
4874.43,243.666,231.288,-1.0
4875.43,247.123,233.197,-1.0
4876.43,252.452,234.909,-1.0
4877.43,254.269,236.497,-1.0
4878.43,255.21,237.797,-1.0
4879.43,258.338,238.755,-1.0
4880.43,260.719,239.371,-1.0
4881.43,258.377,239.535,-1.0
4882.43,255.466,239.426,-1.0
4883.43,257.208,238.936,-1.0
4884.43,257.823,238.399,-1.0
4885.43,252.119,237.7,-1.0
4886.43,248.245,237.281,-1.0
4887.43,249.968,236.96,-1.0
4888.43,252.642,237.232,-1.0
4889.43,249.209,237.766,-1.0
4890.43,246.728,239.058,-1.0
4891.43,251.149,240.579,-1.0
4892.43,257.646,242.786,-1.0
4893.43,262.875,244.995,-1.0
4894.43,267.388,247.597,-1.0
4895.43,271.396,249.9,-1.0
4896.43,273.685,252.223,-1.0
4897.43,278.615,254.033,-1.0
4898.43,279.322,255.578,-1.0
4899.43,277.188,256.574,-1.0
4900.43,278.331,257.211,-1.0
4901.43,279.197,257.408,-1.0
4902.43,276.362,257.309,-1.0
4903.43,272.603,256.92,-1.0
4904.43,270.361,256.362,-1.0
4905.43,267.585,255.625,-1.0
4906.43,266.794,254.83,-1.0
4907.43,267.342,253.907,-1.0
4908.43,265.449,252.979,-1.0
4909.44,265.265,251.935,-1.0
4910.44,266.331,250.87,-1.0
4911.44,264.899,249.672,-1.0
4912.44,267.329,248.382,-1.0
4913.44,265.299,246.953,-1.0
4914.44,260.555,245.367,-1.0
4915.44,260.195,243.721,-1.0
4916.44,258.139,241.956,-1.0
4917.44,254.487,240.355,-1.0
4918.44,254.153,238.818,-1.0
4919.44,252.782,237.769,-1.0
4920.44,247.884,237.029,-1.0
4921.44,243.739,237.034,-1.0
4922.44,245.44,237.482,-1.0
4923.44,251.27,238.692,-1.0
4924.44,256.723,240.251,-1.0
4925.44,255.915,242.299,-1.0
4926.44,256.021,244.398,-1.0
4927.44,264.315,246.553,-1.0
4928.44,269.071,248.415,-1.0
4929.44,269.301,249.955,-1.0
4930.44,278.498,250.99,-1.0
4931.44,276.852,251.56,-1.0
4932.44,273.671,251.648,-1.0
4933.44,275.4,251.4,-1.0
4934.44,274.348,250.899,-1.0
4935.44,268.49,250.368,-1.0
4936.44,262.067,249.897,-1.0
4937.44,259.21,249.714,-1.0
4938.44,257.807,249.829,-1.0
4939.44,258.957,250.393,-1.0
4940.44,262.767,251.314,0.0
4941.44,266.983,252.628,0.0
4942.44,269.289,254.168,0.0
4943.44,270.286,255.877,0.0
4944.44,272.968,257.561,0.0
4945.44,278.118,259.141,0.0
4946.44,282.565,260.431,0.0
4947.44,283.886,261.384,0.0
4948.44,285.167,261.87,0.0
4949.44,288.761,261.899,0.0
4950.44,286.58,261.426,0.0
4951.44,278.552,260.497,0.0
4952.44,276.063,259.207,0.0
4953.44,278.829,257.597,0.0
4954.44,277.203,255.909,0.0
4955.44,272.65,254.131,0.0
4956.44,271.489,252.573,0.0
4957.44,270.428,251.149,0.0
4958.44,267.862,250.11,0.0
4959.44,267.002,249.327,0.0
4960.44,269.544,248.897,0.0
4961.44,273.176,248.706,0.0
4962.44,271.74,248.716,0.0
4963.44,265.575,248.864,0.0
4964.44,265.076,249.081,0.0
4965.44,263.633,249.343,0.0
4966.44,263.546,249.653,0.0
4967.44,265.378,249.962,0.0
4968.44,262.607,250.349,0.0
4969.44,261.566,250.629,0.0
4970.44,266.348,250.985,0.0
4971.44,268.063,251.102,0.0
4972.44,263.76,251.211,0.0
4973.44,261.943,250.91,0.0
4974.44,262.722,250.469,0.0
4975.44,262.201,249.517,0.0
4976.44,262.664,248.377,0.0
4977.44,261.718,246.777,0.0
4978.44,253.51,245.104,0.0
4979.44,245.674,243.2,0.0
4980.44,242.119,241.48,0.0
4981.44,241.485,239.825,0.0
4982.44,241.902,238.639,0.0
4983.44,242.636,237.731,0.0
4984.44,244.446,237.459,0.0
4985.44,246.151,237.49,0.0
4986.44,245.781,238.127,0.0
4987.44,248.848,238.9,0.0
4988.44,253.564,240.067,0.0
4989.44,256.742,241.115,0.0
4990.44,258.568,242.291,0.0
4991.44,258.153,243.137,0.0
4992.44,258.908,243.849,0.0
4993.44,262.437,244.131,0.0
4994.44,258.161,244.091,0.0
4995.44,256.114,243.655,0.0
4996.44,260.21,242.827,0.0
4997.44,262.081,241.752,0.0
4998.44,258.26,240.325,0.0
4999.44,256.402,238.84,0.0
5000.44,256.829,237.116,0.0
5001.44,252.069,235.507,0.0
5002.44,253.852,233.839,0.0
5003.44,262.834,232.4,0.0
5004.44,269.008,231.055,0.0
5005.44,273.863,229.916,0.0
5006.44,274.54,228.996,0.0
5007.44,271.533,228.158,0.0
5008.44,274.075,227.591,0.0
5009.44,270.081,226.945,0.0
5010.44,259.886,226.555,0.0
5011.44,253.683,226.012,0.0
5012.44,251.066,225.733,0.0
5013.44,241.896,225.374,0.0
5014.44,233.748,225.289,0.0
5015.44,236.492,225.251,0.0
5016.44,236.411,225.467,0.0
5017.44,235.693,225.859,0.0
5018.44,241.264,226.511,0.0
5019.44,238.75,227.399,0.0
5020.44,234.458,228.517,0.0
5021.44,238.878,229.825,0.0
5022.44,243.072,231.293,0.0
5023.44,242.608,232.842,0.0
5024.44,241.231,234.492,0.0
5025.44,242.956,236.12,0.0
5026.44,242.964,237.763,0.0
5027.44,245.553,239.256,0.0
5028.44,251.521,240.653,-1.0
5029.44,253.899,241.749,-1.0
5030.44,253.027,242.622,-1.0
5031.44,254.572,243.05,-1.0
5032.44,258.871,243.149,-1.0
5033.44,254.491,242.811,-1.0
5034.44,247.008,242.135,-1.0
5035.44,246.415,241.207,-1.0
5036.44,247.912,240.044,-1.0
5037.44,243.611,238.96,-1.0
5038.44,236.815,237.845,31.246
5039.44,233.775,237.128,31.523
5040.44,232.712,236.604,31.607
5041.44,236.708,236.645,31.389
5042.44,239.248,236.974,31.044
5043.44,239.357,237.76,30.925
5044.44,244.663,238.749,-1.0
5045.44,248.739,239.924,-1.0
5046.44,246.279,241.233,-1.0
5047.44,248.325,242.494,-1.0
5048.44,255.6,243.822,-1.0
5049.44,252.382,244.984,-1.0
5050.44,244.126,246.2,30.28
5051.44,247.922,247.315,-1.0
5052.44,254.874,248.535,-1.0
5053.44,253.212,249.754,-1.0
5054.44,253.745,251.061,-1.0
5055.44,257.139,252.378,-1.0
5056.44,260.121,253.603,-1.0
5057.44,262.875,254.694,-1.0
5058.44,264.787,255.488,-1.0
5059.44,264.236,256.01,-1.0
5060.44,262.171,256.071,-1.0
5061.44,262.015,255.835,-1.0
5062.44,257.604,255.162,-1.0
5063.44,255.91,254.277,-1.0
5064.44,256.837,253.123,-1.0
5065.44,251.982,251.883,-1.0
5066.44,248.24,250.581,29.962
5067.44,249.943,249.297,-1.0
5068.44,246.106,248.097,30.171
5069.44,244.731,246.961,30.326
5070.44,245.652,246.022,30.297
5071.44,244.94,245.065,30.366
5072.44,245.288,244.266,30.375
5073.44,245.939,243.309,-1.0
5074.44,245.292,242.501,-1.0
5075.44,244.005,241.499,-1.0
5076.44,241.518,240.656,30.722
5077.44,238.157,239.729,31.123
5078.44,235.627,239.065,31.444
5079.44,234.591,238.552,31.554
5080.44,233.869,238.306,31.698
5081.44,232.08,238.451,31.817
5082.44,230.314,238.851,31.936
5083.44,232.297,239.729,31.845
5084.44,234.003,240.762,31.712
5085.44,234.622,242.277,31.518
5086.44,238.306,243.803,31.14
5087.44,242.118,245.501,30.821
5088.44,243.146,246.978,30.547
5089.44,245.866,248.379,30.344
5090.44,248.01,249.395,-1.0
5091.44,249.607,250.166,-1.0
5092.44,251.067,250.461,-1.0
5093.44,250.392,250.484,-1.0
5094.44,249.963,250.1,-1.0
5095.44,251.081,249.505,-1.0
5096.44,248.464,248.689,-1.0
5097.44,241.702,247.775,30.776
5098.44,238.387,246.86,31.144
5099.44,239.114,245.903,31.234
5100.44,237.369,245.153,31.398
5101.44,234.68,244.402,31.55
5102.44,235.299,243.994,31.565
5103.44,236.109,243.553,31.543
5104.44,235.531,243.501,31.52
5105.44,236.523,243.403,31.436
5106.44,237.163,243.628,31.453
5107.44,233.332,243.816,31.717
5108.44,231.493,244.299,31.81
5109.44,236.956,244.839,31.436
5110.44,238.204,245.674,31.158
5111.44,242.562,246.507,30.859
5112.44,245.49,247.553,30.66
5113.44,240.719,248.459,30.671
5114.44,246.06,249.382,30.284
5115.44,252.995,250.028,-1.0
5116.44,246.526,250.399,30.159
5117.44,248.605,250.45,-1.0
5118.44,253.434,250.001,-1.0
5119.44,248.138,249.324,-1.0
5120.44,245.515,248.158,30.382
5121.44,246.115,246.92,-1.0
5122.44,243.08,245.366,30.959
5123.44,233.419,243.962,31.659
5124.44,231.825,242.488,31.879
5125.44,233.759,241.365,31.816
5126.44,230.475,240.399,31.958
5127.44,231.423,239.853,31.987
5128.44,232.499,239.555,31.846
5129.44,231.436,239.585,31.993
5130.44,231.138,239.809,32.053
5131.44,234.194,240.13,31.738
5132.44,238.199,240.527,31.361
5133.44,240.039,240.787,31.136
5134.44,240.325,241.058,31.032
5135.44,238.886,241.026,31.15
5136.44,237.142,240.966,31.339
5137.44,237.071,240.584,31.402
5138.44,236.022,240.158,31.482
5139.44,235.208,239.549,31.584
5140.44,236.86,238.878,31.57
5141.44,233.591,238.237,31.76
5142.44,230.077,237.549,32.068
5143.44,230.767,237.068,32.048
5144.44,233.357,236.585,31.876
5145.44,234.079,236.323,31.885
5146.44,231.477,236.098,32.092
5147.44,228.412,236.128,32.321
5148.44,230.177,236.215,32.158
5149.44,230.259,236.566,32.305
5150.44,226.232,237.001,32.543
5151.44,225.78,237.615,32.414
5152.44,231.907,238.363,32.006
5153.44,235.838,239.083,31.598
5154.44,233.209,239.814,31.641
5155.44,234.534,240.284,31.559
5156.44,239.289,240.53,-1.0
5157.44,241.387,240.318,-1.0
5158.44,240.743,239.584,-1.0
5159.44,239.458,238.202,-1.0
5160.44,237.133,236.079,-1.0
5161.44,232.757,233.274,-1.0
5162.44,226.12,229.784,32.724
5163.44,216.528,225.791,33.961
5164.44,205.086,221.507,35.468
5165.44,195.935,217.043,-1.0
5166.44,191.072,212.874,-1.0
5167.44,186.74,208.916,-1.0
5168.45,181.202,205.802,-1.0
5169.45,175.9,203.155,-1.0
5170.45,173.793,201.713,-1.0
5171.45,175.506,200.916,-1.0
5172.45,177.236,201.14,-1.0
5173.45,178.078,201.983,-1.0
5174.45,185.439,203.095,-1.0
5175.45,191.732,204.772,37.532
5176.45,193.273,206.166,37.124
5177.45,195.325,207.965,36.798
5178.45,198.01,209.228,36.477
5179.45,199.781,210.488,36.398
5180.45,199.593,211.268,36.195
5181.45,199.115,212.088,36.166
5182.45,197.571,212.561,36.476
5183.45,195.234,213.581,36.679
5184.45,195.487,214.166,36.58
5185.45,198.996,215.734,36.255
5186.45,205.495,216.867,35.264
5187.45,213.377,219.136,34.394
5188.45,217.16,221.009,33.906
5189.45,220.486,223.476,33.291
5190.45,227.175,225.564,32.642
5191.45,228.843,227.646,32.371
5192.45,231.237,229.549,-1.0
5193.45,237.276,231.108,-1.0
5194.45,242.072,232.644,-1.0
5195.45,246.539,233.691,-1.0
5196.45,252.475,234.862,-1.0
5197.45,254.135,235.437,-1.0
5198.45,253.668,235.95,-1.0
5199.45,251.795,235.98,-1.0
5200.45,250.036,235.725,-1.0
5201.45,251.481,235.203,-1.0
5202.45,250.398,234.343,-1.0
5203.45,240.089,233.452,-1.0
5204.45,233.773,232.405,31.651
5205.45,232.499,231.586,31.975
5206.45,229.629,230.963,32.222
5207.45,224.087,230.729,32.795
5208.45,221.979,231.014,33.254
5209.45,226.761,231.746,32.524
5210.45,232.115,233.033,31.961
5211.45,238.298,234.63,31.276
5212.45,244.146,236.542,-1.0
5213.45,248.793,238.62,-1.0
5214.45,254.159,240.573,-1.0
5215.45,259.694,242.479,-1.0
5216.45,263.048,243.879,-1.0
5217.45,263.485,245.071,-1.0
5218.45,267.523,245.685,-1.0
5219.45,269.723,246.077,-1.0
5220.45,263.505,246.0,-1.0
5221.45,260.409,245.693,-1.0
5222.45,262.642,245.019,-1.0
5223.45,261.763,244.268,-1.0
5224.45,254.465,243.34,-1.0
5225.45,249.898,242.631,-1.0
5226.45,251.012,241.968,-1.0
5227.45,249.016,241.762,-1.0
5228.45,249.735,241.836,-1.0
5229.45,254.778,242.43,-1.0
5230.45,257.185,243.513,-1.0
5231.45,258.821,244.94,-1.0
5232.45,263.376,246.763,-1.0
5233.45,264.709,248.541,-1.0
5234.45,267.311,250.484,-1.0
5235.45,269.942,252.321,-1.0
5236.45,270.098,254.098,-1.0
5237.45,270.27,255.835,-1.0
5238.45,273.157,257.267,-1.0
5239.45,277.076,258.49,-1.0
5240.45,278.991,259.294,-1.0
5241.45,278.478,259.709,-1.0
5242.45,278.024,259.766,-1.0
5243.45,278.323,259.472,-1.0
5244.45,275.764,258.914,-1.0
5245.45,270.152,258.18,-1.0
5246.45,270.494,257.309,-1.0
5247.45,271.897,256.474,-1.0
5248.45,268.178,255.583,-1.0
5249.45,264.033,254.849,-1.0
5250.45,265.053,254.271,-1.0
5251.45,267.111,253.861,-1.0
5252.45,263.702,253.641,-1.0
5253.45,265.378,253.359,-1.0
5254.45,269.194,253.151,-1.0
5255.45,267.986,252.699,-1.0
5256.45,270.892,251.951,-1.0
5257.45,273.326,250.856,-1.0
5258.45,271.344,249.223,-1.0
5259.45,267.137,247.353,-1.0
5260.45,261.796,244.775,-1.0
5261.45,255.986,242.031,-1.0
5262.45,252.088,238.788,-1.0
5263.45,247.089,235.726,-1.0
5264.45,241.277,232.619,30.825
5265.45,235.822,229.984,31.485
5266.45,230.036,227.909,32.197
5267.45,225.83,226.523,32.66
5268.45,227.828,226.134,32.526
5269.45,233.049,226.385,32.014
5270.45,235.928,227.705,31.622
5271.45,237.634,229.286,31.393
5272.45,242.45,231.754,-1.0
5273.45,249.574,234.534,-1.0
5274.45,255.345,237.772,-1.0
5275.45,260.039,241.296,-1.0
5276.45,266.192,244.239,-1.0
5277.45,271.817,247.653,-1.0
5278.45,273.661,250.336,-1.0
5279.45,273.633,253.315,-1.0
5280.45,274.364,255.802,-1.0
5281.45,276.621,258.141,-1.0
5282.45,276.97,260.294,-1.0
5283.45,278.654,262.115,-1.0
5284.45,284.85,264.093,-1.0
5285.45,286.554,265.605,-1.0
5286.45,286.814,267.422,-1.0
5287.45,289.575,268.648,-1.0
5288.45,292.484,269.994,-1.0
5289.45,295.283,270.601,-1.0
5290.45,297.346,270.955,-1.0
5291.45,291.613,270.869,-1.0
5292.45,291.002,270.377,-1.0
5293.45,293.985,269.772,-1.0
5294.45,290.468,268.766,-1.0
5295.45,284.65,267.93,-1.0
5296.45,283.612,266.984,-1.0
5297.45,280.602,266.451,-1.0
5298.45,277.183,265.98,-1.0
5299.45,275.246,266.044,-1.0
5300.45,274.337,266.466,-1.0
5301.45,276.805,267.512,-1.0
5302.45,282.217,268.936,-1.0
