4455.33,33.0306,33.6015,17.996
4456.33,33.3015,33.1498,17.701
4457.33,34.245,33.0617,17.408
4458.33,34.9186,33.1441,17.354
4459.33,35.4325,33.2293,17.527
4460.33,32.5429,33.3214,18.381
4461.33,32.4033,33.5509,18.499
4462.33,34.7902,34.0123,18.011
4463.33,35.2684,34.6641,17.635
4464.33,34.3702,35.3254,17.507
4465.33,36.899,35.778,17.18
4466.33,36.4234,35.9234,17.366
4467.33,34.9782,35.8214,17.794
4468.33,35.4555,35.6427,17.846
4469.33,37.1561,35.5877,17.492
4470.33,39.8876,35.8114,17.0
4471.33,38.7965,36.3624,16.883
4472.33,38.2904,37.1325,16.792
4473.33,40.2843,37.919,16.561
4474.33,39.742,38.5685,16.677
4475.33,38.4844,39.0228,16.765
4476.33,40.2746,39.2715,16.277
4477.33,41.0095,39.2525,16.077
4478.33,39.8966,38.8463,16.541
4479.33,38.3788,38.0325,16.814
4480.33,36.027,37.0562,16.637
4481.33,37.727,36.3558,16.496
4482.33,37.7981,36.3071,15.66
4483.33,36.9911,36.9471,14.254
4484.33,39.1938,37.9553,13.761
4485.33,39.3717,38.8509,14.123
4486.33,40.9117,39.25,15.765
4487.33,39.9014,39.0392,16.598
4488.33,36.965,38.4211,17.463
4489.33,36.183,37.7852,17.28
4490.33,37.8306,37.4575,16.853
4491.33,38.464,37.4834,16.878
4492.34,37.7785,37.6323,17.633
4493.34,36.1378,37.6386,17.985
4494.34,35.102,37.4596,18.298
4495.34,36.2277,37.3038,17.798
4496.34,38.2193,37.4144,17.1
4497.34,37.9478,37.8266,17.159
4498.34,36.3846,38.3488,17.571
4499.34,38.137,38.7663,17.401
4500.34,40.6336,39.0303,17.263
4501.34,39.2482,39.2707,17.318
4502.34,42.8716,39.6665,16.932
4503.34,43.5496,40.2642,16.693
4504.34,42.377,40.9022,16.694
4505.34,43.397,41.3518,16.636
4506.34,40.5544,41.4797,16.98
4507.34,40.7119,41.3504,17.168
4508.34,43.1011,41.1486,16.928
4509.34,43.34,41.0095,16.853
4510.34,42.3241,40.9151,17.073
4511.34,40.1614,40.7507,17.385
4512.34,40.168,40.4323,17.392
4513.34,39.2019,39.993,17.683
4514.34,37.2451,39.5678,17.639
4515.34,38.7778,39.2715,17.251
4516.34,39.9222,39.1287,16.754
4517.34,39.03,39.1063,16.754
4518.34,40.392,39.1702,16.614
4519.34,40.9977,39.3159,16.745
4520.34,38.9053,39.5139,16.868
4521.34,40.5158,39.6435,16.786
4522.34,39.8277,39.5565,16.89
4523.34,39.5381,39.1843,17.148
4524.34,39.9118,38.5587,17.1
4525.34,38.6517,37.7578,17.18
4526.34,36.5418,36.8535,17.384
4527.34,35.1386,35.9481,17.583
4528.34,35.4003,35.2192,17.742
4529.34,35.3925,34.8423,17.903
4530.34,35.007,34.868,17.988
4531.34,35.9631,35.1533,17.921
4532.34,37.4855,35.4558,17.836
4533.34,37.9827,35.6133,17.892
4534.34,36.3825,35.6876,18.176
4535.34,36.7439,35.9311,17.981
4536.34,39.4319,36.553,17.279
4537.34,37.951,37.5016,16.926
4538.34,37.8151,38.4516,16.657
4539.34,40.2581,39.0582,16.67
4540.34,39.0006,39.2168,17.166
4541.34,38.9485,39.1043,17.56
4542.34,39.7385,38.9606,17.281
4543.34,41.1135,38.8832,17.164
4544.34,40.4677,38.8072,17.261
4545.34,37.2883,38.6497,17.913
4546.34,36.9687,38.3998,18.154
4547.34,37.9806,38.1015,18.065
4548.34,37.9133,37.8062,17.963
4549.34,37.5266,37.577,18.017
4550.34,37.6277,37.4927,17.871
4551.34,37.8946,37.5589,17.879
4552.34,37.6617,37.6688,17.95
4553.34,37.7449,37.7005,17.876
4554.34,37.7875,37.6792,17.816
4555.34,37.712,37.7984,17.666
4556.34,39.0055,38.2311,17.24
4557.34,41.1667,38.969,16.863
4558.34,41.1952,39.8194,16.757
4559.34,41.0556,40.5273,16.505
4560.34,43.0726,40.9327,16.324
4561.35,41.8277,41.0003,16.66
4562.35,40.6278,40.749,17.265
4563.35,39.4975,40.2685,17.343
4564.35,38.2228,39.7376,17.542
4565.35,39.0317,39.406,17.396
4566.35,38.2898,39.4503,17.501
4567.35,40.3891,39.8272,17.109
4568.35,41.7232,40.2817,17.107
4569.35,40.5953,40.5216,17.102
4570.35,40.7605,40.4286,17.078
4571.35,41.0616,40.151,17.162
4572.35,40.9831,39.9599,17.336
4573.35,41.1941,40.0347,17.288
4574.35,40.7507,40.3347,17.331
4575.35,39.8491,40.6439,17.57
4576.35,40.0042,40.7525,17.6
4577.35,40.8751,40.5694,17.568
4578.35,40.5279,40.109,17.74
4579.35,39.0392,39.4633,18.091
4580.35,37.5833,38.7974,18.326
4581.35,36.7997,38.3042,18.456
4582.35,37.9398,38.0866,18.112
4583.35,41.163,38.099,17.346
4584.35,42.3972,38.2204,17.218
4585.35,38.7122,38.3897,18.051
4586.35,39.5695,38.6457,18.005
4587.35,41.2131,39.0513,17.736
4588.35,40.6983,39.5537,17.461
4589.35,41.2554,39.9749,17.201
4590.35,41.1143,40.1309,17.361
4591.35,37.9778,39.97,17.92
4592.35,38.1309,39.6089,18.101
4593.35,40.9836,39.2367,17.703
4594.35,40.5014,38.9969,17.492
4595.35,38.3083,38.9229,17.541
4596.35,39.5704,38.9779,17.294
4597.35,40.7573,39.1046,17.104
4598.35,38.5697,39.2399,17.328
4599.35,38.9983,39.3251,17.385
4600.35,39.6867,39.3323,17.2
4601.35,40.0157,39.292,16.944
4602.35,40.1672,39.2586,17.003
4603.35,39.1057,39.2733,17.453
4604.35,39.8335,39.3568,17.625
4605.35,42.3773,39.5468,17.159
4606.35,42.4055,39.9,16.783
4607.35,41.6101,40.4329,16.486
4608.35,44.1202,41.0608,16.26
4609.35,43.6832,41.5991,16.629
4610.35,43.8076,41.879,16.881
4611.35,43.676,41.847,16.89
4612.35,41.1091,41.6213,17.124
4613.35,41.2119,41.3999,17.057
4614.35,41.7638,41.311,16.888
4615.35,41.1011,41.3616,16.927
4616.35,42.7688,41.4719,16.761
4617.35,44.8206,41.5548,16.646
4618.35,42.1746,41.5876,16.829
4619.35,41.4587,41.6161,17.038
4620.35,43.2306,41.6982,16.826
4621.35,43.3155,41.8418,16.751
4622.35,43.0852,41.9901,16.704
4623.35,44.2302,42.0652,16.617
4624.35,42.8987,42.0316,16.623
4625.35,42.337,41.9155,16.747
4626.35,44.003,41.7805,16.476
4627.35,42.8575,41.6682,16.636
4628.35,41.3222,41.6138,17.036
4629.35,41.6141,41.6196,17.057
4630.35,41.9262,41.6685,17.021
4631.35,42.1165,41.7108,16.852
4632.35,41.486,41.6777,16.814
4633.36,41.9092,41.5185,16.925
4634.36,41.6299,41.2419,17.236
4635.36,38.5587,40.9145,17.903
4636.36,39.4014,40.5901,17.977
4637.36,40.4404,40.2892,17.668
4638.36,40.3969,40.0368,17.591
4639.36,40.749,39.9032,17.374
4640.36,41.7123,39.9478,17.159
4641.36,41.2065,40.1482,17.446
4642.36,39.9561,40.3693,17.961
4643.36,39.9979,40.4145,18.135
4644.36,40.2711,40.151,17.804
4645.36,39.4903,39.5868,17.579
4646.36,38.7579,38.9146,17.587
4647.36,38.1324,38.4024,17.847
4648.36,38.0129,38.2798,18.359
4649.36,39.5517,38.6131,18.321
4650.36,40.158,39.2465,18.138
4651.36,40.1983,39.9115,17.79
4652.36,40.5391,40.3704,17.837
4653.36,40.9471,40.5193,17.709
4654.36,40.2403,40.4231,17.918
4655.36,38.5101,40.2734,18.293
4656.36,40.3494,40.3143,18.033
4657.36,41.9426,40.7075,17.736
4658.36,40.3572,41.4091,17.688
4659.36,40.9966,42.1743,17.407
4660.36,43.1322,42.6888,17.072
4661.36,43.1336,42.7421,16.956
4662.36,42.2898,42.3307,17.289
4663.36,41.1569,41.5989,17.887
4664.36,39.8963,40.6931,18.188
4665.36,37.7731,39.7031,18.873
4666.36,36.1053,38.7188,19.13
4667.36,37.3268,37.9179,18.779
4668.36,37.4195,37.5479,18.726
4669.36,37.0332,37.7575,18.984
4670.36,37.9271,38.4522,18.705
4671.36,39.4875,39.3317,18.175
4672.36,40.3745,40.0889,17.765
4673.36,41.4008,40.5979,17.398
4674.36,41.7658,40.9085,17.444
4675.36,42.791,41.1238,17.38
4676.36,43.5988,41.2419,17.496
4677.36,39.8266,41.1762,18.487
4678.36,37.425,40.861,18.853
4679.36,38.7798,40.369,18.842
4680.36,37.6404,39.8824,18.746
4681.36,37.8243,39.5796,18.509
4682.36,37.4302,39.545,18.627
4683.36,37.5715,39.7362,18.667
4684.36,39.0936,40.0313,18.613
4685.36,40.2391,40.2898,18.528
4686.36,40.9016,40.4271,18.359
4687.36,41.6884,40.4513,18.241
4688.36,41.3279,40.413,18.239
4689.36,39.1524,40.3644,18.533
4690.36,37.8925,40.3258,18.751
4691.36,41.1221,40.3221,18.029
4692.36,43.0881,40.3854,17.482
4693.36,40.0776,40.5469,17.79
4694.36,43.2729,40.7824,17.478
4695.36,40.903,40.992,17.982
4696.36,39.0867,41.0369,18.23
4697.36,40.6808,40.8276,17.819
4698.36,39.338,40.3802,18.012
4699.36,40.1605,39.8128,17.874
4700.36,40.6399,39.2773,17.804
4701.36,39.0723,38.8748,18.117
4702.37,39.761,38.6497,17.964
4703.37,41.2836,38.6203,17.879
4704.37,41.7143,38.7654,17.95
4705.37,40.6733,38.986,17.676
4706.37,40.7133,39.1342,17.585
4707.37,42.3678,39.1354,17.694
4708.37,40.4781,39.0709,18.099
4709.37,39.4575,39.1008,18.17
4710.37,40.9808,39.3153,17.711
4711.37,41.0378,39.6495,17.469
4712.37,39.9104,39.9461,17.783
4713.37,38.9557,40.1093,18.277
4714.37,40.2052,40.1893,18.374
4715.37,42.2869,40.348,17.952
4716.37,41.5608,40.7199,17.648
4717.37,40.6465,41.2839,17.579
4718.37,42.1358,41.8965,17.325
4719.37,43.6302,42.392,17.298
4720.37,43.9144,42.6885,17.449
4721.37,43.8044,42.8002,17.637
4722.37,43.1958,42.8034,17.695
4723.37,43.2214,42.7714,17.29
4724.37,44.6992,42.6966,16.827
4725.37,43.5182,42.4772,16.95
4726.37,41.8234,41.9835,17.134
4727.37,41.8297,41.22,17.259
4728.37,40.3301,40.373,17.776
4729.37,37.9835,39.7123,18.338
4730.37,38.8587,39.4382,18.394
4731.37,41.6723,39.5528,17.994
4732.37,41.433,39.9196,17.816
4733.37,42.6174,40.3477,17.671
4734.37,41.3187,40.6926,17.777
4735.37,40.2858,40.8996,18.185
4736.37,41.4981,41.0098,17.994
4737.37,42.1464,41.1175,17.535
4738.37,44.4426,41.2807,16.97
4739.37,45.3409,41.4828,16.741
4740.37,41.906,41.661,17.389
4741.37,39.8289,41.782,18.126
4742.37,41.1074,41.868,18.068
4743.37,42.9517,41.9725,17.702
4744.37,43.1817,42.1168,17.615
4745.37,43.3878,42.2955,17.611
4746.37,42.3831,42.5103,17.787
4747.37,43.338,42.7519,17.673
4748.37,44.6911,42.9974,17.421
4749.37,44.0154,43.205,17.453
4750.37,43.0648,43.3107,17.561
4751.37,43.5341,43.26,17.516
4752.37,43.3855,43.0285,17.589
4753.37,42.8224,42.6566,17.56
4754.37,43.7736,42.2662,17.263
4755.37,42.9344,41.9797,17.433
4756.37,41.1906,41.8842,17.768
4757.37,42.0042,41.9737,17.788
4758.37,44.094,42.1781,17.533
4759.37,42.7827,42.3718,17.67
4760.37,40.4885,42.413,18.122
4761.37,39.5637,42.1936,18.295
4762.37,39.8108,41.7068,18.174
4763.37,41.6363,41.0743,17.881
4764.37,41.8067,40.4697,17.624
4765.37,40.9333,40.0575,17.599
4766.37,42.6597,39.94,17.474
4767.37,41.0239,40.1695,17.439
4768.37,40.0929,40.7047,17.683
4769.37,41.934,41.3829,17.574
4770.37,43.6953,41.9656,17.383
4771.38,44.5169,42.3145,17.326
4772.38,42.8348,42.485,17.573
4773.38,42.7867,42.6626,17.58
4774.38,45.243,42.9672,17.224
4775.38,45.2582,43.3679,17.233
4776.38,44.0986,43.733,17.523
4777.38,43.5326,43.9521,17.677
4778.38,42.6243,43.9955,17.682
4779.38,43.8199,43.8807,17.375
4780.38,44.3626,43.6417,17.357
4781.38,41.7483,43.3101,17.885
4782.38,39.3956,42.922,18.47
4783.38,41.9803,42.5313,18.139
4784.38,42.4378,42.1905,18.025
4785.38,40.559,41.9463,18.281
4786.38,41.4529,41.7986,18.183
4787.38,41.4687,41.7324,18.339
4788.38,40.8978,41.7379,18.478
4789.38,41.1391,41.8364,18.409
4790.38,41.4932,42.0566,18.372
4791.38,39.9933,42.4429,18.326
4792.38,42.472,43.0207,17.876
4793.38,44.2639,43.7359,17.39
4794.38,43.8159,44.4533,17.179
4795.38,44.1689,44.9666,17.253
4796.38,43.6912,45.1278,17.552
4797.38,43.8398,44.9007,17.777
4798.38,44.3053,44.4205,17.929
4799.38,41.4572,43.9256,18.294
4800.38,41.8761,43.6532,18.485
4801.38,42.0897,43.703,18.496
4802.38,42.3022,43.9883,18.281
4803.38,46.1176,44.2791,17.769
4804.38,45.9624,44.36,17.691
4805.38,45.8562,44.1726,17.812
4806.38,45.3607,43.8237,17.991
4807.38,40.6998,43.4923,18.615
4808.38,40.0399,43.3167,18.951
4809.38,43.2295,43.3406,18.471
4810.38,44.7893,43.5223,18.16
4811.38,44.1159,43.7667,18.26
4812.38,44.2069,43.9904,18.146
4813.38,44.305,44.172,17.901
4814.38,44.3079,44.3548,17.809
4815.38,44.5739,44.5805,17.866
4816.38,44.2405,44.8615,18.058
4817.38,43.4817,45.1601,18.2
4818.38,43.8798,45.4186,17.892
4819.38,44.5739,45.5631,17.531
4820.38,43.7635,45.5165,17.677
4821.38,44.0741,45.2119,17.676
4822.38,44.9125,44.6635,17.735
4823.38,43.3852,44.0019,17.864
4824.38,41.699,43.4759,18.134
4825.38,41.3536,43.2646,18.35
4826.38,42.6142,43.3677,18.289
4827.38,44.4959,43.5965,18.019
4828.38,44.5875,43.7318,18.087
4829.38,42.9318,43.6938,18.597
4830.38,41.1391,43.5159,18.746
4831.38,40.9577,43.2902,18.8
4832.38,43.3299,43.114,18.399
4833.38,43.4552,43.0729,17.982
4834.38,43.0446,43.2133,17.7
4835.38,44.2463,43.4641,17.447
4836.38,43.8006,43.6838,17.497
4837.38,43.3668,43.7382,17.609
4838.38,43.3512,43.5695,17.766
4839.38,41.0306,43.2424,18.293
4840.38,41.8027,42.871,18.397
4841.38,43.0366,42.5927,18.39
4842.38,42.489,42.4758,18.572
4843.38,41.4232,42.5368,18.651
4844.39,40.846,42.7484,18.406
4845.39,41.1379,43.0452,18.2
4846.39,41.8652,43.304,18.167
4847.39,41.9325,43.4059,18.583
4848.39,41.1777,43.3236,19.162
4849.39,40.7214,43.1635,0.0
4850.39,41.1918,43.0501,0.0
4851.39,41.1365,42.9787,0.0
4852.39,40.0664,42.8158,0.0
4853.39,40.8178,42.394,0.0
4854.39,41.2586,41.6821,0.0
4855.39,39.1814,40.7985,0.0
4856.39,37.9242,39.9092,0.0
4857.39,38.498,39.0444,0.0
4858.39,39.0812,38.0014,0.0
4859.39,42.1568,36.5622,0.0
4860.39,48.1815,34.8147,0.0
4861.39,52.5664,33.2684,0.0
4862.39,51.9765,32.6005,0.0
4863.39,47.6503,33.0963,0.0
4864.39,44.5518,34.5455,0.0
4865.39,41.2542,36.3647,0.0
4866.39,38.016,38.0477,0.0
4867.39,38.3742,39.3067,0.0
4868.39,38.3696,40.0368,0.0
4869.39,37.8787,40.2201,0.0
4870.39,38.1347,39.9397,0.0
4871.39,35.9504,39.4267,0.0
4872.39,38.2156,39.0715,0.0
4873.39,39.6939,39.1552,0.0
4874.39,37.7068,39.7304,0.0
4875.39,38.1908,40.5446,18.679
4876.39,39.0493,41.3282,18.536
4877.39,38.5063,41.9702,17.972
4878.39,40.4755,42.5017,17.329
4879.39,42.6096,42.9557,17.18
4880.39,43.1664,43.2738,17.57
4881.39,42.6534,43.3697,18.522
4882.39,42.2138,43.2416,16.836
4883.39,42.3906,42.9424,15.008
4884.39,41.9912,42.5429,15.551
4885.39,40.5455,42.0952,17.377
4886.39,40.0019,41.6489,18.776
4887.39,40.3903,41.2724,18.958
4888.39,39.2364,40.9577,19.383
4889.39,38.4879,40.6396,19.659
4890.39,41.2977,40.3336,18.972
4891.39,40.2544,40.2466,18.871
4892.39,39.9694,40.6733,18.786
4893.39,43.6996,41.7572,18.346
4894.39,44.1907,43.2634,18.404
4895.39,43.4534,44.7645,18.377
4896.39,44.1861,45.8404,18.277
4897.39,45.7036,46.3479,17.935
4898.39,44.5189,46.3525,18.167
4899.39,42.9373,46.0396,18.637
4900.39,42.8155,45.5928,18.826
4901.39,42.7688,45.1549,18.977
4902.39,42.4139,44.8077,19.055
4903.39,43.6527,44.6065,18.755
4904.39,45.4336,44.6099,18.467
4905.39,43.6121,44.825,18.61
4906.39,41.4359,45.1097,18.843
4907.39,41.3012,45.2254,19.011
4908.39,41.8879,44.9574,18.943
4909.39,42.1856,44.354,18.898
4910.39,43.1129,43.6688,18.762
4911.39,42.9822,43.2476,18.722
4912.39,41.5007,43.275,18.952
4913.4,42.6442,43.7186,18.725
4914.4,44.3629,44.3281,18.517
4915.4,44.7043,44.776,18.469
4916.4,43.6299,44.7282,18.514
4917.4,42.0906,43.9889,18.721
4918.4,39.5825,42.601,19.168
4919.4,38.0155,40.9427,19.584
4920.4,37.5232,39.5784,20.01
4921.4,36.0621,38.9626,20.449
4922.4,37.4719,39.1889,20.039
4923.4,40.9212,39.9786,19.368
4924.4,41.5433,40.9733,19.109
4925.4,39.9579,41.9619,19.088
4926.4,41.8793,42.9278,18.782
4927.4,44.4533,43.9083,18.401
4928.4,43.5533,44.8466,18.485
4929.4,42.823,45.6083,18.67
4930.4,44.1061,46.033,18.399
4931.4,45.1304,46.0194,18.269
4932.4,43.4796,45.5729,18.385
4933.4,43.6817,44.8704,18.476
4934.4,44.1041,44.1548,18.486
4935.4,42.0511,43.6008,18.864
4936.4,39.3804,43.1647,19.506
4937.4,38.6658,42.7081,19.735
4938.4,39.5542,42.2463,19.571
4939.4,39.8277,41.9996,19.413
4940.4,41.4995,42.263,19.293
4941.4,43.6616,43.0585,0.0
4942.4,44.3137,44.1239,0.0
4943.4,43.8084,45.0855,0.0
4944.4,44.4717,45.7007,0.0
4945.4,45.564,45.9647,0.0
4946.4,44.8186,46.035,0.0
4947.4,44.7942,46.1104,0.0
4948.4,47.0771,46.2944,0.0
4949.4,48.0082,46.563,0.0
4950.4,46.1873,46.8008,0.0
4951.4,44.9033,46.8946,0.0
4952.4,45.4149,46.7861,0.0
4953.4,44.5644,46.4389,0.0
4954.4,42.8469,45.7914,0.0
4955.4,43.8156,44.7818,0.0
4956.4,43.7615,43.4667,0.0
4957.4,42.3238,42.1957,0.0
4958.4,43.378,41.4676,0.0
4959.4,44.4081,41.6472,0.0
4960.4,44.3517,42.601,0.0
4961.4,44.6986,43.8188,0.0
4962.4,44.903,44.7513,0.0
4963.4,45.4978,45.129,0.0
4964.4,45.0852,44.9761,0.0
4965.4,42.4611,44.4913,0.0
4966.4,41.1846,43.9075,0.0
4967.4,41.3731,43.4434,0.0
4968.4,42.0704,43.2223,0.0
4969.4,43.0576,43.2847,0.0
4970.4,43.2585,43.5862,0.0
4971.4,43.4871,44.0655,0.0
4972.4,44.257,44.6096,0.0
4973.4,43.3345,45.1154,0.0
4974.4,42.7282,45.4647,0.0
4975.4,44.375,45.5902,0.0
4976.4,45.5726,45.452,0.0
4977.4,43.678,45.0774,0.0
4978.4,41.0608,44.5094,0.0
4979.4,40.3344,43.805,0.0
4980.4,39.4909,42.9681,0.0
4981.4,39.2808,41.9915,0.0
4982.4,39.5272,40.9632,0.0
4983.4,38.8999,40.1171,0.0
4984.4,38.1462,39.765,0.0
4985.41,40.3828,40.0762,0.0
4986.41,42.8048,40.9436,0.0
4987.41,40.7861,42.0359,0.0
4988.41,42.5817,42.9637,0.0
4989.41,43.3792,43.503,0.0
4990.41,42.8595,43.6475,0.0
4991.41,43.6849,43.5862,0.0
4992.41,43.0996,43.5231,0.0
4993.41,41.7114,43.5652,0.0
4994.41,42.679,43.7033,0.0
4995.41,42.6197,43.8752,0.0
4996.41,42.7631,43.9921,0.0
4997.41,42.4542,43.946,0.0
4998.41,41.6357,43.6409,0.0
4999.41,42.7196,43.0711,0.0
5000.41,43.6161,42.3698,0.0
5001.41,42.4907,41.7368,0.0
5002.41,42.6047,41.3023,0.0
5003.41,42.3969,41.0317,0.0
5004.41,43.2657,40.7882,0.0
5005.41,45.2185,40.4908,0.0
5006.41,45.4652,40.255,0.0
5007.41,46.8624,40.297,0.0
5008.41,48.5221,40.705,0.0
5009.41,45.7212,41.3032,0.0
5010.41,43.4946,41.708,0.0
5011.41,41.4247,41.6426,0.0
5012.41,39.3078,41.0832,0.0
5013.41,39.313,40.3085,0.0
5014.41,39.3677,39.6608,0.0
5015.41,38.519,39.3732,0.0
5016.41,39.0055,39.4417,0.0
5017.41,40.367,39.7137,0.0
5018.41,41.9253,40.048,0.0
5019.41,42.1594,40.3768,0.0
5020.41,40.2201,40.6808,0.0
5021.41,40.1433,40.9488,0.0
5022.41,41.281,41.1849,0.0
5023.41,41.4707,41.4526,0.0
5024.41,42.6117,41.79,0.0
5025.41,42.6974,42.1398,0.0
5026.41,41.5416,42.3908,0.0
5027.41,41.406,42.5014,0.0
5028.41,42.1933,42.5829,0.0
5029.41,42.3595,42.8158,19.062
5030.41,42.2745,43.2822,18.954
5031.41,42.7591,43.9158,18.646
5032.41,42.9347,44.5186,18.335
5033.41,42.6995,44.8566,18.31
5034.41,42.8388,44.7631,18.425
5035.41,42.973,44.2356,18.613
5036.41,42.8083,43.427,18.967
5037.41,41.917,42.5403,19.22
5038.41,40.3808,41.6415,19.343
5039.41,39.5442,40.7029,19.597
5040.41,39.2977,39.8113,19.599
5041.41,38.8751,39.2566,19.784
5042.41,39.8606,39.4284,19.674
5043.41,40.8872,40.4343,19.489
5044.41,42.0716,41.9869,19.239
5045.41,44.5739,43.5381,18.713
5046.41,46.0954,44.569,18.472
5047.41,45.9498,44.8405,18.583
5048.41,44.9154,44.4153,18.853
5049.41,42.1312,43.6103,19.168
5050.41,40.9243,42.8207,19.371
5051.41,41.8012,42.3776,19.321
5052.41,42.1032,42.4185,19.292
5053.41,42.1648,42.8898,19.507
5054.42,42.4332,43.5934,19.543
5055.42,43.0107,44.3258,19.173
5056.42,44.3361,44.9323,18.528
5057.42,44.9836,45.3936,18.348
5058.42,44.3701,45.7609,18.434
5059.42,43.9449,46.0813,18.59
5060.42,44.4576,46.3436,18.833
5061.42,44.5215,46.4521,18.638
5062.42,43.4267,46.2667,18.95
5063.42,44.949,45.7076,18.719
5064.42,45.4572,44.8575,18.46
5065.42,44.6583,43.9541,18.805
5066.42,44.6853,43.287,19.038
5067.42,42.9073,42.9813,19.257
5068.42,40.0984,42.9986,20.041
5069.42,39.8111,43.1805,19.994
5070.42,41.83,43.3757,19.594
5071.42,42.0552,43.4834,19.628
5072.42,41.8084,43.4843,19.692
5073.42,42.9102,43.4431,19.321
5074.42,42.5345,43.4379,19.012
5075.42,41.2914,43.4828,19.134
5076.42,42.1821,43.4601,18.996
5077.42,43.3959,43.2182,19.002
5078.42,40.432,42.6566,19.599
5079.42,37.2275,41.8703,-1.0
5080.42,37.5963,41.1135,20.103
5081.42,37.7017,40.6788,19.341
5082.42,37.6933,40.7147,19.596
5083.42,40.4323,41.1391,18.958
5084.42,42.1093,41.7929,18.902
5085.42,42.7297,42.5112,19.133
5086.42,43.1667,43.1912,19.043
5087.42,42.8854,43.7632,19.076
5088.42,43.2588,44.2017,18.98
5089.42,44.375,44.5351,18.84
5090.42,44.7657,44.8287,18.668
5091.42,43.5459,45.1333,18.77
5092.42,43.0993,45.4474,18.799
5093.42,44.6937,45.6791,18.431
5094.42,46.0681,45.6774,18.237
5095.42,45.1206,45.3101,18.661
5096.42,42.6643,44.5777,19.233
5097.42,41.4025,43.6351,19.493
5098.42,41.5099,42.7703,19.416
5099.42,41.6743,42.259,19.289
5100.42,41.5597,42.2599,19.464
5101.42,41.9501,42.6983,19.638
5102.42,43.2335,43.3003,19.313
5103.42,44.0802,43.7612,19.206
5104.42,42.886,43.8887,19.395
5105.42,41.7025,43.6947,19.66
5106.42,41.0231,43.2896,19.837
5107.42,40.0707,42.821,20.051
5108.42,39.6464,42.4309,20.187
5109.42,40.0546,42.2426,19.784
5110.42,40.8549,42.333,19.406
5111.42,41.3965,42.7046,19.297
5112.42,42.3226,43.2623,19.231
5113.42,43.4557,43.8942,19.19
5114.42,43.9218,44.4933,18.989
5115.42,43.9616,45.0268,18.708
5116.42,44.2023,45.4796,18.95
5117.42,45.3676,45.8136,18.734
5118.42,47.154,45.9613,18.362
5119.42,45.3049,45.8424,18.707
5120.42,43.0953,45.4307,18.81
5121.42,44.3848,44.7495,18.261
5122.42,43.585,43.9057,18.478
5123.42,42.1116,43.0303,18.836
5124.42,41.8749,42.2889,19.108
5125.42,41.5856,41.7946,19.268
5126.42,40.1286,41.5836,19.477
5127.43,39.2822,41.5842,19.539
5128.43,40.7248,41.7077,19.372
5129.43,42.3888,41.9052,19.584
5130.43,41.6282,42.1931,19.669
5131.43,39.598,42.5797,20.059
5132.43,40.7677,43.0308,19.775
5133.43,43.6918,43.4759,18.754
5134.43,43.7232,43.8243,18.215
5135.43,42.337,43.9993,18.135
5136.43,42.7297,43.9126,18.157
5137.43,44.5123,43.5634,17.932
5138.43,45.2821,43.0418,18.331
5139.43,43.3495,42.5431,19.241
5140.43,39.8395,42.2135,20.045
5141.43,38.3022,42.0773,20.563
5142.43,39.6513,42.075,20.156
5143.43,39.5888,42.1366,19.829
5144.43,38.9477,42.2121,19.539
5145.43,40.0601,42.2492,19.36
5146.43,41.5931,42.2106,19.434
5147.43,42.2247,42.1202,19.537
5148.43,42.9787,42.0618,19.595
5149.43,43.0205,42.0664,19.589
5150.43,41.9086,42.0842,19.706
5151.43,40.8765,42.0344,19.72
5152.43,40.8449,41.9268,19.526
5153.43,40.7841,41.8784,19.425
5154.43,40.7481,42.029,19.518
5155.43,42.331,42.468,19.503
5156.43,42.3632,43.1532,19.322
5157.43,42.198,43.946,19.383
5158.43,42.4666,44.645,19.45
5159.43,42.1306,45.1025,19.403
5160.43,43.2413,45.2366,19.338
5161.43,45.6339,45.0262,19.08
5162.43,43.3055,44.4579,19.316
5163.43,41.9964,43.503,19.58
5164.43,40.3454,42.1087,20.125
5165.43,36.2268,40.2685,-1.0
5166.43,34.2032,38.1701,-1.0
5167.43,34.6394,36.2032,21.892
5168.43,34.0846,34.8602,21.667
5169.43,32.8386,34.2922,21.465
5170.43,33.2457,34.2182,21.596
5171.43,34.0532,34.2038,21.95
5172.43,33.3827,34.1243,22.26
5173.43,32.7102,34.3702,22.477
5174.43,33.2958,35.3617,22.175
5175.43,35.0695,37.1161,21.459
5176.43,37.9049,39.1679,20.61
5177.43,40.6278,40.8794,19.925
5178.43,42.1741,41.8721,19.583
5179.43,42.1602,42.0002,19.683
5180.43,39.8781,41.247,20.244
5181.43,36.7793,39.7103,20.777
5182.43,35.7788,37.7129,21.2
5183.43,35.4391,35.9196,21.609
5184.43,34.4246,35.0741,21.816
5185.43,34.8533,35.5888,21.6
5186.43,37.1731,37.2494,21.045
5187.43,39.4924,39.3317,20.345
5188.43,40.6465,41.1184,19.689
5189.43,41.423,42.1766,19.277
5190.43,42.654,42.4732,19.248
5191.43,41.7483,42.191,19.756
5192.43,38.6606,41.6507,20.289
5193.43,41.7863,41.1915,19.508
5194.43,44.7726,41.0608,19.037
5195.43,41.5395,41.3087,19.24
5196.44,40.3091,41.8413,19.271
5197.44,43.7644,42.5408,19.149
5198.44,43.1526,43.2948,19.2
