4486.77,34.2163,35.1868,20.096
4487.77,34.893,34.7359,19.208
4488.77,34.5897,33.9789,19.096
4489.77,32.1156,33.347,19.971
4490.77,31.0575,33.2495,20.643
4491.77,33.3928,33.6003,20.668
4492.77,32.3664,33.9913,20.686
4493.77,31.4988,34.1012,20.648
4494.77,31.7715,33.8602,20.387
4495.77,31.937,33.7176,20.354
4496.77,32.0814,33.912,20.356
4497.77,30.8835,34.284,20.41
4498.77,32.9419,34.5365,20.277
4499.77,35.0948,34.5182,19.713
4500.77,33.9744,34.2935,19.75
4501.77,32.9708,34.1498,20.063
4502.77,35.4823,34.4393,19.717
4503.77,36.2149,35.0733,19.652
4504.77,35.7694,35.72,19.683
4505.77,36.4971,36.0054,19.66
4506.77,34.9243,35.8778,20.261
4507.77,32.2952,35.52,20.791
4508.77,34.3967,35.2354,20.518
4509.77,36.9458,35.2283,20.192
4510.77,36.2329,35.3696,20.173
4511.77,37.1635,35.4073,20.076
4512.77,36.4918,35.1857,20.018
4513.77,36.0638,34.8067,19.726
4514.77,36.5668,34.4305,19.37
4515.77,35.1484,34.1741,19.718
4516.77,32.4499,34.1276,20.432
4517.77,33.2304,34.1646,20.776
4518.77,32.62,34.1445,21.035
4519.77,32.3442,34.1381,20.283
4520.77,32.5171,34.2015,19.506
4521.77,31.4657,34.2347,19.254
4522.77,35.3942,34.1005,18.935
4523.77,35.8077,33.8162,19.492
4524.77,34.2089,33.5436,20.47
4525.77,33.1526,33.291,21.201
4526.77,31.8944,32.9191,21.407
4527.77,31.9134,32.4101,21.164
4528.77,29.8747,31.8954,20.774
4529.77,30.4763,31.6742,20.343
4530.77,31.5679,31.8264,20.256
4531.77,30.0776,32.1727,20.383
4532.77,31.2878,32.3107,20.184
4533.77,31.9581,32.0399,20.233
4534.77,29.9085,31.7045,21.0
4535.78,29.9004,31.782,21.352
4536.78,31.7341,32.4851,21.058
4537.78,32.7641,33.4773,20.68
4538.78,33.6175,34.2266,20.346
4539.78,33.2984,34.3586,20.878
4540.78,32.1808,34.0078,21.079
4541.78,33.5904,33.6165,21.016
4542.78,33.9307,33.5009,21.023
4543.78,32.2435,33.6017,21.159
4544.78,31.5073,33.6591,21.371
4545.78,32.4812,33.5795,21.313
4546.78,32.8585,33.4721,21.101
4547.78,33.1086,33.29,21.063
4548.78,32.4502,32.8866,21.194
4549.78,31.4055,32.403,21.703
4550.78,31.7697,32.2399,21.501
4551.78,33.2723,32.5383,20.778
4552.78,33.4213,32.8944,20.526
4553.78,32.2956,32.8666,20.787
4554.78,32.4072,32.5883,21.024
4555.78,33.1223,32.4453,20.82
4556.78,32.8377,32.7214,20.637
4557.78,32.5781,33.3812,20.775
4558.78,33.7461,34.0286,20.978
4559.78,34.4178,34.4707,21.156
4560.78,33.6063,34.7422,21.085
4561.78,34.1889,34.8271,20.819
4562.78,33.9455,34.6295,20.776
4563.78,32.6859,34.1367,20.941
4564.78,31.433,33.595,21.285
4565.78,31.2924,33.3847,21.428
4566.78,33.3146,33.5806,21.321
4567.78,35.9849,34.0455,20.812
4568.78,35.9092,34.4407,20.717
4569.78,33.6126,34.5175,21.139
4570.78,32.3241,34.2276,21.188
4571.78,33.7225,33.7623,21.031
4572.78,35.1984,33.4876,20.776
4573.78,34.4559,33.669,20.742
4574.78,32.9191,34.1138,21.103
4575.78,34.1082,34.3794,20.856
4576.78,37.9434,34.4058,20.123
4577.78,37.1699,34.2977,20.026
4578.78,32.3364,34.0599,20.261
4579.78,31.6471,33.6151,20.265
4580.78,32.6866,33.0867,20.169
4581.78,32.7623,32.6436,20.169
4582.78,34.4249,32.3858,20.369
4583.78,35.6098,32.2766,20.165
4584.79,33.2674,32.3361,20.528
4585.79,33.2815,32.5499,20.429
4586.79,33.2181,32.8796,20.068
4587.79,31.6859,33.2294,20.381
4588.79,32.1681,33.5256,19.944
4589.79,34.2287,33.6971,19.882
4590.79,32.3129,33.675,20.548
4591.79,32.08,33.4678,20.89
4592.79,31.6619,33.2118,21.166
4593.79,30.3615,33.0931,21.372
4594.79,31.2509,33.1702,21.34
4595.79,31.5781,33.3241,21.329
4596.79,31.93,33.4844,21.323
4597.79,32.6735,33.6295,21.314
4598.79,33.2822,33.7288,21.172
4599.79,35.3946,33.7098,20.825
4600.79,36.5524,33.5876,20.634
4601.79,34.8271,33.4382,21.085
4602.79,32.6841,33.3724,21.485
4603.79,33.9384,33.3837,21.017
4604.79,35.7708,33.4161,20.487
4605.79,34.6066,33.4907,20.639
4606.79,34.2135,33.6862,20.925
4607.79,34.3717,34.0057,20.75
4608.79,33.7123,34.3731,20.381
4609.79,35.3083,34.6665,19.96
4610.79,36.1441,34.7577,19.86
4611.79,34.1593,34.5982,20.277
4612.79,33.7898,34.3766,20.463
4613.79,36.1036,34.2234,20.105
4614.79,37.6866,34.1906,19.972
4615.79,36.6056,34.1934,20.307
4616.79,35.377,34.1269,20.455
4617.79,35.1286,33.9779,20.56
4618.79,34.2206,33.8137,20.959
4619.79,35.8398,33.7563,20.598
4620.79,36.2533,33.8828,20.574
4621.79,34.5559,34.1748,20.746
4622.79,35.5552,34.5006,20.264
4623.79,36.8363,34.6714,20.024
4624.79,35.5379,34.6602,20.343
4625.79,34.7863,34.558,20.474
4626.79,34.9994,34.4016,20.421
4627.79,34.378,34.2516,20.694
4628.79,34.7975,34.098,20.865
4629.79,36.0339,33.9722,20.775
4630.79,36.0367,33.974,20.809
4631.79,35.5312,34.123,20.796
4632.79,35.3646,34.2519,20.452
4633.79,35.7496,34.1572,20.047
4634.79,35.8208,33.8916,20.105
4635.79,34.6108,33.6785,20.544
4636.8,33.285,33.6077,21.231
4637.8,33.7109,33.5587,21.434
4638.8,33.4467,33.5288,21.503
4639.8,32.3393,33.5633,21.625
4640.8,32.4323,33.7165,21.825
4641.8,34.6017,33.9677,21.365
4642.8,37.4714,34.2132,20.616
4643.8,36.4411,34.2731,20.767
4644.8,33.6489,34.0318,21.622
4645.8,32.7482,33.5732,22.172
4646.8,31.9522,32.9863,22.022
4647.8,32.4097,32.4661,21.342
4648.8,33.216,32.3414,20.778
4649.8,31.5559,32.6447,20.801
4650.8,31.8201,33.1466,20.952
4651.8,33.3495,33.5961,20.968
4652.8,33.838,33.8176,20.966
4653.8,33.3026,33.7965,20.721
4654.8,33.8204,33.5661,20.581
4655.8,34.4576,33.2998,20.864
4656.8,33.0793,33.2072,21.335
4657.8,32.7563,33.4675,21.547
4658.8,34.7063,34.0497,20.656
4659.8,35.9265,34.7088,19.923
4660.8,34.9613,35.0265,20.216
4661.8,34.1934,34.9081,20.894
4662.8,34.248,34.5214,21.521
4663.8,33.4626,34.0818,21.916
4664.8,32.9715,33.6545,22.079
4665.8,32.4728,33.1593,21.821
4666.8,32.4583,32.483,21.753
4667.8,32.9067,31.8289,21.718
4668.8,30.9261,31.5443,22.055
4669.8,30.974,31.812,22.103
4670.8,32.1093,32.4213,21.641
4671.8,33.1723,33.08,21.019
4672.8,34.6651,33.5253,20.555
4673.8,34.5002,33.7348,20.556
4674.8,34.5418,33.8504,20.865
4675.8,35.3741,34.0163,21.093
4676.8,34.7947,34.1663,21.069
4677.8,34.5827,34.0751,20.948
4678.8,35.229,33.7,20.851
4679.8,35.2202,33.2181,20.866
4680.8,33.4788,32.8852,21.469
4681.8,32.831,32.7767,21.534
4682.8,34.8778,32.8123,21.129
4683.8,35.1589,32.9617,21.609
4684.8,34.1177,33.1121,21.822
4685.8,34.0533,33.155,22.045
4686.81,32.7116,33.1093,22.317
4687.81,32.9779,33.1001,22.001
4688.81,34.6267,33.1836,21.516
4689.81,34.613,33.2903,21.406
4690.81,34.1353,33.3431,21.728
4691.81,33.0948,33.2928,22.093
4692.81,34.0349,33.2502,22.007
4693.81,36.3675,33.3611,21.64
4694.81,34.9317,33.5534,21.446
4695.81,36.091,33.6838,20.953
4696.81,36.3157,33.6841,20.531
4697.81,34.8863,33.4971,20.581
4698.81,34.0709,33.1138,20.901
4699.81,32.8197,32.7239,21.366
4700.81,33.9687,32.4333,21.347
4701.81,33.4879,32.2329,21.201
4702.81,30.8426,32.0332,21.573
4703.81,31.4027,31.9345,21.791
4704.81,31.7236,32.0892,22.214
4705.81,31.2882,32.3861,22.9
4706.81,32.5386,32.5027,22.237
4707.81,32.8377,32.3301,22.182
4708.81,31.8571,32.073,22.776
4709.81,32.6144,32.0289,22.601
4710.81,33.2107,32.2667,22.594
4711.81,32.5964,32.5879,22.371
4712.81,35.3854,32.7905,21.815
4713.81,36.3481,32.7468,21.661
4714.81,32.8032,32.6126,22.212
4715.81,31.253,32.6418,22.638
4716.81,33.2315,32.9553,22.28
4717.81,34.9765,33.4319,21.909
4718.81,33.862,33.7746,21.953
4719.81,33.0853,33.9222,22.108
4720.81,36.1582,33.9236,21.856
4721.81,37.0987,33.8704,21.594
4722.81,35.1191,33.8373,21.787
4723.81,33.9264,33.8736,21.666
4724.81,35.1551,33.9564,21.201
4725.81,35.6514,33.9353,21.125
4726.81,33.4749,33.6528,21.995
4727.81,31.6288,33.0878,22.806
4728.81,31.3886,32.4918,22.826
4729.81,31.2005,32.1314,22.792
4730.81,31.4548,32.054,22.616
4731.81,32.3519,32.1459,22.347
4732.81,33.0046,32.3699,22.179
4733.81,32.95,32.6545,22.311
4734.81,32.5312,32.8592,22.572
4735.81,32.5263,32.8831,22.617
4736.81,33.3854,32.8021,22.304
4737.81,34.2079,32.7736,22.237
4738.82,32.9307,32.874,22.493
4739.82,31.8859,33.0469,22.5
4740.82,32.8708,33.1445,22.064
4741.82,33.123,33.1438,21.679
4742.82,32.4263,33.1709,21.737
4743.82,33.0353,33.2621,21.857
4744.82,34.7362,33.366,21.817
4745.82,35.0582,33.4421,21.903
4746.82,35.3703,33.4858,21.877
4747.82,34.8676,33.5633,22.062
4748.82,32.4897,33.6943,22.092
4749.82,31.4372,33.8345,21.916
4750.82,33.8194,33.98,21.434
4751.82,33.7612,34.0363,21.691
4752.82,32.6189,33.8933,22.236
4753.82,34.1984,33.5911,21.999
4754.82,33.1205,33.2572,22.488
4755.82,31.8324,33.0501,22.945
4756.82,32.5087,33.0205,22.554
4757.82,34.6545,33.1628,22.167
4758.82,35.7338,33.3787,21.954
4759.82,34.4196,33.5985,22.158
4760.82,32.085,33.6915,22.608
4761.82,32.3541,33.4904,22.482
4762.82,34.7465,32.9923,21.863
4763.82,34.9191,32.3829,21.505
4764.82,32.0959,31.9677,21.455
4765.82,31.359,31.8296,21.382
4766.82,33.3368,31.9331,21.481
4767.82,31.9913,32.2487,22.062
4768.82,31.8264,32.7549,22.468
4769.82,32.9941,33.2706,22.272
4770.82,32.9592,33.5506,22.221
4771.82,32.8306,33.4904,22.1
4772.82,34.365,33.3322,21.531
4773.82,33.4509,33.3393,21.41
4774.82,32.6394,33.6204,21.668
4775.82,35.47,33.9684,21.464
4776.82,35.1582,34.1632,21.48
4777.82,33.1138,34.2051,21.695
4778.82,34.4872,34.1269,21.357
4779.82,32.4154,33.9476,21.931
4780.82,32.632,33.7535,21.948
4781.82,33.304,33.6542,21.832
4782.82,33.1276,33.5665,21.722
4783.82,33.8697,33.4062,21.839
4784.82,33.6133,33.2509,22.386
4785.82,32.5038,33.116,22.783
4786.82,33.0571,32.9648,22.69
4787.83,34.4055,32.8581,22.256
4788.83,34.7239,32.8895,21.925
4789.83,33.3604,32.9821,22.205
4790.83,31.6686,33.0927,22.613
4791.83,31.9874,33.2797,22.759
4792.83,34.217,33.5897,22.128
4793.83,35.9479,34.018,21.552
4794.83,36.1086,34.4287,21.245
4795.83,35.3322,34.7063,21.403
4796.83,34.259,34.6982,22.027
4797.83,32.7169,34.4104,22.454
4798.83,31.7479,33.9877,22.656
4799.83,33.1575,33.6119,22.118
4800.83,34.7824,33.4777,21.046
4801.83,34.7863,33.6499,21.693
4802.83,34.8669,33.9775,21.235
4803.83,35.7007,34.1568,21.147
4804.83,33.7605,34.0589,21.46
4805.83,33.85,33.7598,20.798
4806.83,33.8461,33.5249,20.7
4807.83,31.3974,33.4587,21.393
4808.83,32.7845,33.4893,21.45
4809.83,34.552,33.5869,21.377
4810.83,34.0032,33.7264,21.274
4811.83,34.2526,33.7958,20.893
4812.83,35.347,33.8049,20.52
4813.83,35.0008,33.8627,20.658
4814.83,34.198,33.9923,20.993
4815.83,33.4555,34.1741,21.433
4816.83,32.2195,34.359,21.856
4817.83,33.4478,34.4911,21.831
4818.83,33.5238,34.5436,21.741
4819.83,30.7894,34.5534,21.873
4820.83,34.7035,34.5415,21.485
4821.83,35.7672,34.3752,21.019
4822.83,33.1103,33.9039,21.491
4823.83,32.1677,33.247,21.539
4824.83,32.999,32.7207,21.234
4825.83,33.8011,32.7074,21.114
4826.83,34.0046,33.1047,20.841
4827.83,33.1008,33.4386,20.957
4828.83,31.8349,33.5048,21.657
4829.83,32.0423,33.3872,21.928
4830.83,31.714,33.2597,22.251
4831.83,29.1836,33.1001,22.97
4832.83,31.4266,32.9095,22.538
4833.83,32.5087,32.8282,22.383
4834.83,31.5545,32.9109,22.399
4835.83,31.3805,33.0476,21.915
4836.83,31.6355,33.1346,21.406
4837.83,31.4305,33.1163,21.248
4838.83,32.0297,32.9839,21.138
4839.84,32.9335,32.6989,20.986
4840.84,31.0779,32.3953,21.457
4841.84,30.4573,32.2037,22.291
4842.84,31.353,32.1586,22.536
4843.84,31.4583,32.1892,22.782
4844.84,30.9747,32.2544,22.682
4845.84,30.6253,32.39,22.583
4846.84,31.4731,32.5119,22.618
4847.84,32.4506,32.3548,22.534
4848.84,31.384,31.9557,22.962
4849.84,30.0085,31.6531,0.0
4850.84,30.074,31.6034,0.0
4851.84,30.2699,31.6806,0.0
4852.84,29.2639,31.5939,0.0
4853.84,30.5555,31.1857,0.0
4854.84,30.6464,30.3998,0.0
4855.84,28.0642,29.4227,0.0
4856.84,27.6098,28.6003,0.0
4857.84,28.4094,27.9972,0.0
4858.84,25.8768,27.2463,0.0
4859.84,27.8338,25.7323,0.0
4860.84,45.564,23.5612,0.0
4861.84,61.7581,21.6866,0.0
4862.84,58.9899,21.198,0.0
4863.84,39.2685,22.3688,0.0
4864.84,24.8782,24.254,0.0
4865.84,24.0663,26.0494,0.0
4866.84,26.2914,27.508,0.0
4867.84,27.5855,28.6017,0.0
4868.84,29.0913,29.3565,0.0
4869.84,28.9451,29.7228,0.0
4870.84,26.9458,29.6686,0.0
4871.84,27.1533,29.2959,0.0
4872.84,26.7732,29.0219,0.0
4873.84,27.6739,29.3379,0.0
4874.84,29.9215,30.0212,0.0
4875.84,30.2343,30.6454,23.178
4876.84,29.918,30.9532,23.844
4877.84,29.4759,31.0959,24.236
4878.84,29.2963,31.3685,24.003
4879.84,32.5717,31.8109,23.159
4880.84,33.222,32.2142,22.685
4881.84,31.5756,32.3548,22.977
4882.84,30.6573,32.185,23.331
4883.84,30.5774,31.9736,23.383
4884.84,30.6894,31.7792,23.402
4885.84,31.1533,31.5383,23.211
4886.84,31.7457,31.3699,22.743
4887.84,31.223,31.3333,22.674
4888.85,30.2664,31.3615,23.17
4889.85,29.1973,31.2516,23.858
4890.85,28.3727,30.8859,24.455
4891.85,29.2977,30.5901,24.357
4892.85,30.2688,30.8032,24.0
4893.85,31.2505,31.6894,23.83
4894.85,32.39,32.8711,23.626
4895.85,31.0606,33.7091,23.711
4896.85,30.956,34.099,23.804
4897.85,33.5393,34.1487,23.201
4898.85,33.5696,33.9948,23.025
4899.85,34.2325,33.6887,22.708
4900.85,33.2685,33.3643,22.996
4901.85,31.8025,33.1558,23.486
4902.85,33.1219,33.0751,23.19
4903.85,32.4467,32.9708,23.361
4904.85,30.5411,32.9131,23.793
4905.85,33.0606,33.173,22.96
4906.85,34.2755,33.607,22.439
4907.85,33.8574,33.7785,22.502
4908.85,32.526,33.539,22.848
4909.85,30.8158,32.9229,23.531
4910.85,30.3498,32.2484,23.595
4911.85,32.1293,31.849,22.568
4912.85,33.5076,31.9796,21.911
4913.85,32.514,32.4784,21.998
4914.85,33.3921,33.0297,21.874
4915.85,33.7542,33.4301,22.166
4916.85,33.3956,33.5221,22.273
4917.85,33.7049,33.0427,22.318
4918.85,31.1029,31.993,22.803
4919.85,28.6503,30.7014,23.157
4920.85,29.8951,29.7376,23.128
4921.85,30.3178,29.4685,23.224
4922.85,30.6175,29.7831,23.503
4923.85,29.4548,30.2801,24.21
4924.85,27.5228,30.638,24.506
4925.85,30.5619,31.0561,24.078
4926.85,31.2755,31.7285,23.828
4927.85,30.1702,32.471,23.773
4928.85,32.0913,33.1005,23.464
4929.85,32.3129,33.5108,23.332
4930.85,31.9969,33.7007,23.423
4931.85,32.7169,33.6038,23.18
4932.85,32.2174,33.155,23.271
4933.85,31.5894,32.4513,23.59
4934.85,31.689,31.9173,23.973
4935.85,32.2544,31.8134,23.92
4936.85,32.595,31.9913,23.529
4937.85,31.7088,31.8969,23.835
4938.85,30.4453,31.3886,24.627
4939.85,30.9155,31.0712,24.549
4940.86,32.514,31.3079,24.026
4941.86,33.2487,32.0606,0.0
4942.86,33.1381,32.875,0.0
4943.86,33.1977,33.365,0.0
4944.86,33.7281,33.5108,0.0
4945.86,33.4062,33.4199,0.0
4946.86,33.6545,33.2526,0.0
4947.86,35.7979,33.1864,0.0
4948.86,33.1656,33.3615,0.0
4949.86,32.3069,33.6249,0.0
4950.86,34.6813,33.7778,0.0
4951.86,34.44,33.7479,0.0
4952.86,32.533,33.6066,0.0
4953.86,32.3991,33.4548,0.0
4954.86,32.8479,33.3167,0.0
4955.86,32.8602,33.005,0.0
4956.86,31.7327,32.198,0.0
4957.86,32.1871,31.1135,0.0
4958.86,36.0744,30.5813,0.0
4959.86,38.701,31.0367,0.0
4960.86,36.9575,32.1547,0.0
4961.86,34.13,33.0511,0.0
4962.86,33.6193,33.4118,0.0
4963.86,34.6179,33.4199,0.0
4964.86,33.9648,33.1991,0.0
4965.86,31.0864,32.7951,0.0
4966.86,30.5154,32.3847,0.0
4967.86,30.5813,32.1191,0.0
4968.86,31.1903,32.0082,0.0
4969.86,32.3653,32.0226,0.0
4970.86,31.2801,32.1737,0.0
4971.86,31.6447,32.4213,0.0
4972.86,33.9962,32.726,0.0
4973.86,31.6186,33.0043,0.0
4974.86,31.5122,33.2093,0.0
4975.86,32.8718,33.2794,0.0
4976.86,33.2868,33.2146,0.0
4977.86,34.8546,32.9944,0.0
4978.86,34.6714,32.6781,0.0
4979.86,32.5094,32.3442,0.0
4980.86,32.458,31.9803,0.0
4981.86,31.6285,31.4111,0.0
4982.86,30.9247,30.5643,0.0
4983.86,31.2734,29.7848,0.0
4984.86,31.6158,29.5217,0.0
4985.86,31.7408,29.9289,0.0
4986.86,31.5101,30.7475,0.0
4987.86,30.9722,31.6003,0.0
4988.86,31.2815,32.1945,0.0
4989.86,32.7637,32.3062,0.0
4990.87,32.9194,32.0673,0.0
4991.87,31.1219,31.7651,0.0
4992.87,29.9433,31.6556,0.0
4993.87,30.5171,31.7253,0.0
4994.87,31.6235,31.8511,0.0
4995.87,32.7116,32.0071,0.0
4996.87,32.9772,32.1762,0.0
4997.87,32.5238,32.2583,0.0
4998.87,31.7218,32.1219,0.0
4999.87,30.7718,31.6774,0.0
5000.87,30.0096,31.0913,0.0
5001.87,29.745,30.6383,0.0
5002.87,29.5858,30.5164,0.0
5003.87,29.3298,30.6447,0.0
5004.87,31.4759,30.6661,0.0
5005.87,38.2938,30.3805,0.0
5006.87,48.1963,29.9596,0.0
5007.87,53.3094,29.9264,0.0
5008.87,47.9455,30.4404,0.0
5009.87,37.7535,31.0997,0.0
5010.87,31.7965,31.4506,0.0
5011.87,30.5809,31.2167,0.0
5012.87,30.6443,30.5598,0.0
5013.87,29.663,29.8056,0.0
5014.87,29.5171,29.3872,0.0
5015.87,30.3773,29.3851,0.0
5016.87,30.3523,29.5665,0.0
5017.87,29.8215,29.6309,0.0
5018.87,28.1882,29.5238,0.0
5019.87,28.4407,29.5834,0.0
5020.87,32.3086,29.9448,0.0
5021.87,32.4946,30.315,0.0
5022.87,30.1663,30.5189,0.0
5023.87,30.8127,30.6373,0.0
5024.87,31.3692,30.9078,0.0
5025.87,31.688,31.2713,0.0
5026.87,30.6788,31.3872,0.0
5027.87,28.4308,31.2537,0.0
5028.87,29.5425,31.1417,0.0
5029.87,31.5369,31.2206,24.413
5030.87,32.0113,31.4851,24.093
5031.87,33.4696,31.8215,23.767
5032.87,33.6883,32.1681,23.553
5033.87,33.3653,32.4284,23.446
5034.87,33.8063,32.3636,23.619
5035.87,32.3963,31.8662,24.079
5036.87,30.7383,31.2635,24.375
5037.87,31.0265,30.8461,24.412
5038.87,31.3741,30.6341,24.351
5039.88,30.8261,30.1684,24.083
5040.88,29.7789,29.2745,23.962
5041.88,29.1635,28.6302,24.287
5042.88,29.2061,28.7996,24.923
5043.88,28.763,29.813,25.462
5044.88,30.8299,31.1325,25.011
5045.88,34.5143,32.1128,24.11
5046.88,32.8958,32.5753,24.204
5047.88,29.6964,32.5009,24.638
5048.88,30.669,31.9881,24.61
5049.88,30.9694,31.2766,24.707
5050.88,30.4079,30.7218,24.841
5051.88,31.371,30.4428,24.759
5052.88,32.068,30.5105,24.671
5053.88,31.4256,30.9712,24.64
5054.88,31.2586,31.62,24.562
5055.88,32.8313,32.0325,24.087
5056.88,33.2878,32.2216,23.869
5057.88,33.0215,32.3491,23.691
5058.88,33.1322,32.5108,23.429
5059.88,33.0589,32.6876,23.552
5060.88,33.0515,32.8275,23.871
5061.88,33.5446,32.899,23.899
5062.88,34.0716,32.8778,23.97
5063.88,32.9264,32.5689,24.135
5064.88,31.5464,31.9229,24.404
5065.88,30.5795,31.3167,24.788
5066.88,29.54,31.0131,25.258
5067.88,29.5175,31.0628,25.491
5068.88,30.9472,31.2044,25.049
5069.88,32.4048,31.309,24.603
5070.88,31.2435,31.4153,24.565
5071.88,30.9705,31.4456,24.434
5072.88,31.955,31.2826,24.521
5073.88,31.7077,31.086,24.782
5074.88,31.0022,31.0895,24.863
5075.88,29.4911,31.2329,25.346
5076.88,28.012,31.3643,24.591
5077.88,30.1522,31.3322,23.295
5078.88,31.2861,30.9835,22.932
5079.88,29.9426,30.2762,23.724
5080.88,28.8898,29.669,24.849
5081.88,27.6964,29.5707,25.656
5082.88,28.1205,29.8475,26.005
5083.88,30.6792,30.2346,24.787
5084.88,31.1498,30.5731,23.904
5085.88,31.9226,30.9384,23.793
5086.88,33.1755,31.3093,21.928
5087.88,32.3498,31.5527,19.783
5088.88,31.7669,31.688,20.724
5089.88,32.1004,31.7968,23.7
5090.88,32.1434,31.9092,23.98
5091.89,30.9064,32.0293,23.523
5092.89,30.9687,32.1941,23.987
5093.89,32.9645,32.3953,24.276
5094.89,33.8535,32.4781,24.526
5095.89,32.4953,32.2826,25.097
5096.89,30.8401,31.7465,25.239
5097.89,30.8799,31.0353,24.95
5098.89,30.6978,30.3861,24.932
5099.89,29.6394,30.0613,25.342
5100.89,28.8722,30.1786,25.666
5101.89,28.6633,30.7137,25.785
5102.89,29.0941,31.3136,25.743
5103.89,30.657,31.6084,24.918
5104.89,32.6422,31.608,24.522
5105.89,31.4509,31.3914,24.841
5106.89,29.9979,31.0613,24.816
5107.89,30.9906,30.6915,24.374
5108.89,31.1332,30.3991,24.416
5109.89,30.2403,30.285,24.909
5110.89,30.2135,30.3699,25.336
5111.89,32.0046,30.6697,24.936
5112.89,32.2466,31.1212,24.765
5113.89,30.5985,31.5041,25.147
5114.89,30.5291,31.7648,25.181
5115.89,31.9522,31.9416,24.837
5116.89,31.9807,32.1093,24.978
5117.89,31.0547,32.2854,25.605
5118.89,31.5242,32.3928,22.372
5119.89,31.6647,32.3315,20.209
5120.89,31.2914,32.0346,20.373
5121.89,31.3121,31.6137,21.364
5122.89,29.8718,31.1452,24.681
5123.89,29.434,30.6654,25.351
5124.89,29.8377,30.2435,24.734
5125.89,28.8465,30.0476,25.04
5126.89,29.043,30.0335,25.242
5127.89,29.9092,30.0698,25.336
5128.89,28.5189,30.0508,25.89
5129.89,29.3371,30.0381,25.708
5130.89,30.3463,30.1596,25.374
5131.89,30.3428,30.4146,25.287
5132.89,31.0656,30.6725,25.15
5133.89,32.2096,30.8588,24.908
5134.89,31.7391,31.0293,24.858
5135.89,30.1677,31.1808,24.968
5136.89,29.6024,31.1776,24.92
5137.89,30.2311,30.8574,24.958
5138.89,31.1624,30.4157,24.841
5139.89,31.5083,30.1033,24.845
5140.89,30.4234,30.0363,25.216
5141.9,28.627,30.1019,25.037
5142.9,28.3861,30.1008,23.76
5143.9,29.3615,30.0923,22.472
5144.9,31.1793,30.2082,22.313
5145.9,33.1656,30.328,22.82
5146.9,33.9078,30.2723,23.584
5147.9,31.9071,30.0857,24.699
5148.9,28.9064,30.048,25.246
5149.9,29.6112,30.228,24.826
5150.9,29.6992,30.303,24.611
5151.9,28.9768,30.1385,24.672
5152.9,29.6306,29.8919,24.829
5153.9,30.1015,29.7123,25.079
5154.9,29.962,29.7369,25.111
5155.9,31.4308,30.037,25.087
5156.9,32.0018,30.5932,25.02
5157.9,31.7996,31.1575,24.871
5158.9,31.5957,31.5763,24.798
5159.9,31.1607,31.7563,24.788
5160.9,30.9497,31.731,24.675
5161.9,31.0532,31.5608,24.642
5162.9,30.7894,31.2762,24.867
5163.9,31.1448,30.9201,25.05
5164.9,30.5605,30.4051,25.234
5165.9,28.167,29.3847,25.96
5166.9,26.0244,27.7584,27.013
5167.9,25.5041,26.1786,27.314
5168.9,26.1533,25.3903,27.068
5169.9,26.0233,25.8155,26.852
5170.9,26.2829,26.6151,26.447
5171.9,26.2589,26.6929,26.195
5172.9,25.3583,26.1938,26.238
5173.9,26.3724,25.9391,25.803
5174.9,28.6394,26.8447,25.236
5175.9,29.7834,28.5182,25.36
5176.9,30.8433,29.8993,25.408
5177.9,32.2336,30.6623,25.214
5178.9,31.0691,30.9317,25.616
5179.9,27.8306,30.9282,25.885
5180.9,28.1871,30.6077,24.71
5181.9,29.8659,29.683,24.38
5182.9,26.428,28.179,25.76
5183.9,23.0251,26.5643,-1.0
5184.9,24.068,25.9014,27.689
5185.9,25.8345,26.6369,26.988
5186.9,28.2121,28.1515,25.708
5187.9,29.4449,29.4703,25.252
5188.9,29.1867,30.0441,25.781
5189.9,29.0529,30.2061,26.255
5190.9,30.1734,30.2086,26.129
5191.9,30.533,29.9021,26.047
5192.9,28.4241,29.3766,26.273
5193.91,27.9627,29.0856,26.249
5194.91,28.3456,29.1364,26.397
5195.91,28.2811,29.3424,26.57
5196.91,29.4502,29.4928,26.15
5197.91,31.9286,29.6897,25.379
5198.91,32.7539,30.0754,24.939
5199.91,31.9825,30.5594,24.687
5200.91,32.7591,30.9342,23.776
5201.91,33.2125,31.0673,23.242
5202.91,31.3329,30.8768,23.84
5203.91,30.44,30.3639,24.538
5204.91,31.6633,29.5985,24.609
5205.91,29.7831,28.8042,25.141
5206.91,27.9215,28.2681,25.679
5207.91,28.5862,28.1159,25.717
5208.91,29.9578,28.1642,25.432
5209.91,30.2343,28.3442,25.184
5210.91,29.632,28.8042,25.22
5211.91,29.3329,29.5587,25.252
5212.91,29.1607,30.4499,25.171
5213.91,29.6327,31.0719,24.996
5214.91,30.3967,31.1882,24.906
5215.91,30.2981,30.7693,24.983
5216.91,29.819,30.2132,25.095
5217.91,30.3072,30.0557,25.068
5218.91,32.1167,30.402,24.364
5219.91,32.0754,31.0328,24.26
5220.91,30.6218,31.5633,24.589
5221.91,30.5154,31.8394,24.604
5222.91,30.8095,31.7915,24.931
5223.91,31.3114,31.4009,24.411
5224.91,31.241,30.6017,24.524
5225.91,29.5756,29.4404,25.472
5226.91,27.769,28.2966,25.969
5227.91,27.4203,27.8007,25.74
5228.91,27.7324,28.2181,25.528
5229.91,29.0547,29.3629,25.428
