4317.08,12.1416,11.8702,8.143
4318.08,12.3767,11.893,7.885
4319.08,11.9663,11.7012,7.809
4320.08,12.1293,11.4615,8.18
4321.08,10.8254,11.1065,8.72
4322.08,10.7884,10.5166,8.668
4323.08,11.2712,9.7319,8.231
4324.08,9.48862,8.97898,8.135
4325.08,8.60163,8.72956,8.387
4326.08,9.62976,9.10483,8.787
4327.08,10.2999,10.0172,8.887
4328.08,12.8296,10.7946,8.654
4329.08,13.3505,11.1537,8.408
4330.08,11.8892,11.173,0.0
4331.08,11.4112,11.1179,0.0
4332.08,12.9002,11.1854,0.0
4333.08,12.4154,11.262,0.0
4334.08,8.61286,11.2234,0.0
4335.08,10.1212,10.8874,0.0
4336.08,10.9279,10.2025,0.0
4337.08,9.74458,9.1872,0.0
4338.08,8.12839,8.20983,0.0
4339.08,7.18493,7.57392,0.0
4340.08,9.68884,7.48135,0.0
4341.08,10.0272,7.95168,0.0
4342.08,8.2403,8.77678,0.0
4343.08,8.36127,9.50713,0.0
4344.08,11.1895,10.0246,0.0
4345.08,12.0048,10.4207,0.0
4346.08,10.0326,10.7618,0.0
4347.08,12.351,11.0724,0.0
4348.08,13.6341,11.2809,0.0
4349.08,12.4858,11.1912,0.0
4350.08,10.8964,10.7371,0.0
4351.08,9.2078,10.1377,8.858
4352.08,9.17462,9.9266,9.178
4353.08,11.5083,10.1802,9.125
4354.08,10.1532,10.6822,9.181
4355.08,9.57203,11.0873,9.282
4356.08,12.0579,11.2937,9.0
4357.08,11.2886,11.3415,9.036
4358.08,9.66387,11.2694,9.173
4359.08,12.3817,11.2524,8.569
4360.08,13.079,11.4053,8.016
4361.08,12.3054,11.694,7.947
4362.08,12.5939,11.9175,8.322
4363.08,11.9677,12.0518,8.688
4364.08,11.7862,12.1533,8.712
4365.08,13.8507,12.128,8.387
4366.08,14.3597,11.8454,8.03
4367.08,13.1364,11.5032,8.047
4368.08,12.5766,11.2878,8.369
4369.08,12.6642,11.2179,8.5
4370.08,11.7664,11.2109,8.464
4371.08,11.4375,11.1345,8.245
4372.08,11.0834,10.9246,8.27
4373.08,10.6227,10.5653,8.472
4374.08,11.0983,10.2575,8.737
4375.08,11.7464,10.2304,8.816
4376.08,9.99129,10.5878,9.012
4377.08,10.5847,11.0439,8.781
4378.08,12.9049,11.3178,8.638
4379.08,13.221,11.3105,8.719
4380.08,11.666,10.9848,8.905
4381.08,11.4289,10.3176,8.872
4382.08,10.7547,9.40884,8.773
4383.08,10.2217,8.62836,8.693
4384.08,9.49028,8.48868,8.487
4385.08,9.14217,9.1144,8.431
4386.08,10.3417,9.88198,8.565
4387.08,12.0657,10.3598,8.548
4388.08,12.3411,10.4583,8.482
4389.08,10.7869,10.4356,8.499
4390.08,9.74521,10.468,8.595
4391.08,10.2508,10.5892,8.789
4392.08,10.6522,10.7573,8.768
4393.08,9.83424,10.7956,8.722
4394.08,11.678,10.7656,8.611
4395.08,10.4414,10.8859,8.685
4396.08,9.75447,11.2019,8.664
4397.08,11.9573,11.4735,8.488
4398.08,12.2962,11.3993,8.603
4399.08,11.6011,11.0993,8.833
4400.08,10.1152,10.8747,8.809
4401.08,10.9283,10.8092,8.518
4402.08,11.4593,10.749,8.551
4403.08,10.3209,10.4548,8.553
4404.08,10.5559,10.0136,8.379
4405.08,9.23931,9.88115,8.387
4406.08,9.53012,10.0767,8.546
4407.08,10.198,10.3754,8.782
4408.08,9.06333,10.6416,9.204
4409.08,9.79492,11.0255,9.046
4410.08,12.0483,11.5324,8.887
4411.08,10.7538,11.919,9.048
4412.08,11.5856,11.909,8.919
4413.08,13.2245,11.5477,8.822
4414.08,11.1806,10.9674,8.931
4415.08,10.614,10.5482,8.986
4416.08,11.0561,10.5925,8.997
4417.08,10.9538,11.0519,9.096
4418.08,10.0259,11.5963,9.157
4419.08,12.4318,12.0056,8.967
4420.08,14.3413,12.0669,8.023
4421.08,10.7431,11.8198,7.356
4422.08,11.6663,11.5502,7.617
4423.08,12.6371,11.4307,8.442
4424.08,9.2468,11.4841,9.35
4425.08,9.38097,11.5366,9.17
4426.09,9.63444,11.5203,8.572
4427.09,10.5429,11.5591,8.299
4428.09,12.0223,11.6045,8.566
4429.09,12.1133,11.593,9.021
4430.09,10.965,11.5678,9.271
4431.09,11.5268,11.5614,9.148
4432.09,12.2658,11.4987,8.945
4433.09,11.9637,11.2575,8.955
4434.09,10.9686,10.9057,8.956
4435.09,9.43443,10.7847,9.019
4436.09,9.18481,11.1301,8.983
4437.09,12.2404,11.7272,8.846
4438.09,12.1838,12.2174,8.826
4439.09,11.4781,12.3155,8.753
4440.09,12.449,12.0252,8.202
4441.09,13.0996,11.4913,8.123
4442.09,11.1247,11.1159,8.776
4443.09,9.78068,11.1485,9.252
4444.09,11.2802,11.5627,9.085
4445.09,12.8758,12.0531,8.779
4446.09,12.2363,12.3307,8.691
4447.09,11.2768,12.3639,8.817
4448.09,13.3498,12.3147,8.509
4449.09,13.1368,12.28,8.375
4450.09,11.7112,12.2222,8.548
4451.09,11.3267,12.1237,8.7
4452.09,11.8652,11.9301,8.687
4453.09,12.7681,11.4913,8.402
4454.09,12.4752,10.9786,8.186
4455.09,12.677,10.6659,8.204
4456.09,11.7819,10.6656,8.403
4457.09,10.2802,10.8246,8.579
4458.09,10.3478,10.9129,8.622
4459.09,10.7628,10.903,8.621
4460.09,11.3884,10.891,8.738
4461.09,10.669,10.9649,9.158
4462.09,10.0859,11.1693,9.292
4463.09,11.2348,11.4938,8.933
4464.09,11.4584,11.7653,8.676
4465.09,10.9935,11.8598,8.575
4466.09,11.8174,11.8007,8.534
4467.09,12.4618,11.6764,8.585
4468.09,11.1302,11.5424,8.749
4469.09,10.3776,11.5019,8.796
4470.09,10.7323,11.672,8.712
4471.09,11.9351,12.0084,8.565
4472.09,12.8041,12.3855,8.475
4473.09,12.3657,12.6518,8.647
4474.09,11.5643,12.7627,8.916
4475.09,12.1809,12.8148,8.902
4476.09,14.4862,12.8745,8.731
4477.09,14.4001,12.9084,8.729
4478.09,12.0952,12.7191,9.061
4479.09,12.7039,12.2562,9.009
4480.09,12.0471,11.6946,8.911
4481.09,11.0497,11.4072,8.858
4482.09,11.4953,11.5738,8.818
4483.09,11.2473,12.0404,8.912
4484.09,9.815,12.5867,9.066
4485.09,11.4621,12.9404,9.114
4486.09,12.3194,12.9764,9.142
4487.09,12.436,12.6813,8.973
4488.09,13.0537,12.284,8.707
4489.09,12.7328,11.9927,8.533
4490.09,11.9428,11.9992,8.72
4491.09,14.3669,12.2253,8.86
4492.09,13.6985,12.4046,8.98
4493.09,12.1788,12.3531,9.081
4494.09,13.4275,12.0976,8.94
4495.09,12.6017,11.987,8.968
4496.09,10.9984,12.1422,9.251
4497.09,11.7449,12.4157,9.289
4498.09,12.1674,12.6357,9.253
4499.09,11.7862,12.7088,9.133
4500.09,13.3855,12.6683,8.727
4501.09,13.4601,12.6612,8.547
4502.09,12.9864,12.8585,8.557
4503.09,13.3211,13.1992,8.85
4504.09,13.6986,13.5085,8.821
4505.09,13.9715,13.6096,8.687
4506.09,13.9914,13.5002,8.464
4507.09,15.2746,13.3213,8.019
4508.09,15.922,13.2309,7.886
4509.09,14.7299,13.2544,8.178
4510.09,14.4233,13.3076,8.601
4511.09,14.1344,13.2704,8.905
4512.09,12.7764,13.0851,9.087
4513.09,12.3365,12.8651,9.16
4514.09,12.7972,12.7128,9.245
4515.09,12.6549,12.6597,9.283
4516.09,12.9881,12.6824,9.293
4517.09,13.633,12.6777,9.25
4518.09,12.5478,12.6481,9.194
4519.09,12.1068,12.7021,9.196
4520.09,13.5493,12.8335,9.165
4521.09,13.8073,12.902,9.103
4522.09,13.5712,12.8132,9.196
4523.09,12.1137,12.5997,9.401
4524.09,10.671,12.3678,9.594
4525.09,11.7128,12.1237,9.416
4526.09,11.6932,11.7931,9.175
4527.09,10.6349,11.4255,9.324
4528.09,9.58035,11.1495,9.501
4529.09,9.11928,11.1182,9.749
4530.09,10.2446,11.2847,9.651
4531.09,11.9599,11.5197,9.424
4532.09,13.2465,11.6284,8.841
4533.09,13.611,11.5132,8.607
4534.09,12.1339,11.3404,8.667
4535.09,9.64162,11.3779,9.079
4536.09,11.2779,11.7761,9.269
4537.09,12.15,12.3573,9.321
4538.09,12.2702,12.7899,9.174
4539.09,12.6084,12.8627,8.807
4540.09,12.0885,12.7059,8.28
4541.09,12.397,12.5701,7.951
4542.09,13.2294,12.5866,8.145
4543.09,12.6886,12.6494,8.493
4544.09,12.2805,12.6009,8.875
4545.09,12.9907,12.4551,9.047
4546.09,13.1822,12.3384,9.097
4547.09,14.4681,12.2392,9.078
4548.09,14.4956,12.0668,9.056
4549.09,11.8187,11.8989,9.294
4550.09,11.1866,11.9044,9.281
4551.09,11.6278,12.095,9.108
4552.09,13.1142,12.2225,8.849
4553.09,13.483,12.145,8.776
4554.09,12.1026,12.0045,9.01
4555.09,12.9154,11.9804,8.973
4556.09,11.3958,12.2021,9.005
4557.09,11.8516,12.6202,8.882
4558.09,13.4516,12.9822,8.657
4559.09,12.435,13.1671,8.574
4560.09,12.5282,13.2462,8.557
4561.09,14.0507,13.2344,8.507
4562.09,13.3894,13.1009,8.458
4563.09,12.323,12.8325,8.435
4564.09,12.9455,12.5459,8.477
4565.09,13.6664,12.4349,8.581
4566.09,13.6073,12.5813,8.878
4567.09,13.6049,12.9021,8.401
4568.09,13.1872,13.1455,7.749
4569.09,12.7411,13.1428,7.705
4570.09,13.315,12.9369,7.62
4571.09,13.1834,12.679,8.164
4572.09,12.1532,12.5874,9.315
4573.09,12.7013,12.7649,9.207
4574.09,14.1341,13.0178,8.856
4575.09,13.4914,13.134,8.84
4576.09,11.9124,13.1183,9.366
4577.09,12.7308,13.0223,9.454
4578.09,14.6624,12.8277,9.453
4579.09,11.959,12.5141,9.705
4580.09,10.9044,12.22,9.578
4581.09,11.025,12.0695,9.012
4582.09,10.6487,12.0764,8.566
4583.09,11.3305,12.1531,8.631
4584.09,13.2879,12.2021,8.989
4585.09,12.6787,12.208,9.319
4586.09,11.9129,12.2869,9.392
4587.09,13.2061,12.4873,9.007
4588.09,13.1887,12.7553,8.631
4589.09,11.8813,12.9294,8.552
4590.09,11.9618,12.9135,8.775
4591.09,12.5492,12.7286,8.855
4592.09,10.8472,12.5014,8.481
4593.09,9.47073,12.392,8.863
4594.09,10.6052,12.4043,9.456
4595.09,12.9947,12.4445,9.208
4596.09,12.828,12.488,9.141
4597.09,10.2837,12.5554,9.223
4598.09,11.6285,12.618,8.998
4599.09,13.4335,12.6092,8.54
4600.09,12.1723,12.5393,8.54
4601.09,11.526,12.4796,8.847
4602.09,12.1761,12.4911,8.757
4603.09,10.9144,12.5255,8.687
4604.09,12.3192,12.546,8.624
4605.09,14.3634,12.5918,8.492
4606.09,12.9061,12.7193,8.548
4607.09,12.0416,12.939,8.575
4608.09,12.7639,13.1962,8.593
4609.09,13.4541,13.407,8.76
4610.09,12.8732,13.4263,8.978
4611.09,12.8043,13.2709,8.969
4612.09,14.251,13.1099,8.568
4613.09,14.3951,13.0231,8.352
4614.09,13.5764,13.0428,8.393
4615.09,12.8481,13.1207,8.396
4616.09,12.3546,13.1629,8.36
4617.09,12.2372,13.1339,8.276
4618.09,13.8753,13.0838,8.233
4619.09,14.2924,13.0652,8.475
4620.09,13.3464,13.1315,8.716
4621.09,13.2975,13.263,8.849
4622.09,13.6774,13.362,8.977
4623.09,14.2805,13.3678,8.947
4624.09,13.8915,13.3144,8.849
4625.09,13.4752,13.2573,8.788
4626.09,14.7355,13.1787,8.61
4627.09,14.0928,13.1457,8.548
4628.09,13.3298,13.1374,8.705
4629.09,14.2781,13.1417,8.581
4630.09,14.0751,13.1668,8.797
4631.09,14.3143,13.224,9.062
4632.09,14.1451,13.2234,8.887
4633.09,13.7823,13.1005,8.254
4634.09,13.3042,12.957,8.565
4635.09,12.1817,12.8711,9.002
4636.09,12.0453,12.8102,9.012
4637.09,13.1513,12.7055,9.025
4638.09,13.1696,12.6071,9.152
4639.09,12.5657,12.5684,9.156
4640.09,13.0248,12.6384,8.791
4641.09,13.098,12.8048,8.384
4642.09,13.7072,12.9599,8.208
4643.09,14.9147,12.9768,8.399
4644.09,13.5537,12.7911,8.826
4645.09,14.1171,12.5049,9.049
4646.09,13.5359,12.181,9.336
4647.09,11.6765,11.9665,9.661
4648.09,11.9359,12.023,9.593
4649.09,12.9573,12.3026,9.44
4650.09,12.3511,12.6393,9.397
4651.09,11.0659,12.8673,9.278
4652.09,11.4063,12.9419,9.125
4653.09,12.9043,12.8868,9.074
4654.09,12.4349,12.7177,9.342
4655.09,9.69695,12.5605,9.752
4656.09,9.98453,12.5615,9.766
4657.09,12.2776,12.7859,9.501
4658.09,11.2597,13.1707,9.377
4659.09,12.1315,13.5477,9.425
4660.09,14.4936,13.6924,9.309
4661.09,14.0651,13.5662,9.296
4662.09,12.779,13.3012,9.338
4663.09,13.4525,13.0233,9.279
4664.09,12.5254,12.7519,9.452
4665.09,12.1904,12.4317,9.768
4666.09,13.4138,12.0079,9.507
4667.09,11.5511,11.6352,9.504
4668.09,9.27852,11.5531,9.382
4669.09,10.2571,11.8288,9.005
4670.09,11.5068,12.2795,9.119
4671.09,12.077,12.6583,9.314
4672.09,13.2358,12.8439,9.529
4673.09,13.5958,12.8777,9.821
4674.09,13.0264,12.9112,9.882
4675.09,13.7092,13.0253,9.791
4676.09,13.1404,13.1432,9.73
4677.09,14.331,13.0933,9.547
4678.09,14.1896,12.858,9.508
4679.09,12.2849,12.5749,9.435
4680.09,13.2672,12.393,9.275
4681.09,13.1006,12.3534,9.289
4682.09,13.0505,12.4221,9.32
4683.09,13.7031,12.5879,9.365
4684.09,12.4646,12.7586,9.525
4685.09,12.6278,12.834,9.495
4686.09,13.0421,12.8222,9.315
4687.09,13.2214,12.7782,9.174
4688.09,14.6705,12.7379,9.066
4689.09,13.5959,12.7113,9.267
4690.09,12.6362,12.6887,9.35
4691.09,13.1289,12.6494,9.135
4692.09,13.8312,12.6532,8.761
4693.09,13.3198,12.7532,8.489
4694.09,12.0247,12.8957,8.64
4695.09,13.4475,12.986,8.84
4696.09,14.1638,12.9844,8.944
4697.09,12.6053,12.8452,9.008
4698.09,13.125,12.5918,8.988
4699.09,12.9127,12.361,9.161
4700.09,11.7062,12.2092,9.258
4701.09,13.6032,12.1038,9.12
4702.09,13.6476,11.9988,9.175
4703.09,13.2096,11.983,9.223
4704.09,14.2101,12.1289,9.169
4705.09,15.2316,12.3292,8.99
4706.09,13.8576,12.3799,9.076
4707.09,12.1385,12.2551,9.356
4708.09,11.7009,12.1115,9.552
4709.09,12.6007,12.1266,9.605
4710.09,13.7895,12.3047,9.45
4711.09,13.75,12.5229,9.411
4712.09,13.5274,12.6598,9.42
4713.09,13.6429,12.6255,9.211
4714.09,12.8532,12.5133,9.398
4715.09,11.9722,12.5321,9.652
4716.09,11.4579,12.7279,9.794
4717.09,12.0158,13.0125,9.618
4718.09,12.9404,13.2256,9.446
4719.09,12.9349,13.3336,9.402
4720.09,13.9415,13.3525,9.345
4721.09,14.6679,13.3142,9.336
4722.09,14.5705,13.2627,9.468
4723.09,14.8308,13.2757,9.642
4724.09,14.381,13.3454,9.832
4725.09,13.5751,13.3295,10.045
4726.09,12.8079,13.111,10.095
4727.09,11.9866,12.711,9.987
4728.09,12.1757,12.3153,9.891
4729.09,11.3577,12.1423,9.983
4730.09,10.5043,12.1838,10.014
4731.09,10.984,12.3269,9.743
4732.09,12.139,12.5106,9.527
4733.09,13.5535,12.6786,9.545
4734.09,13.9714,12.7633,9.468
4735.09,13.4527,12.7562,9.543
4736.09,13.0811,12.7195,9.746
4737.09,12.3498,12.7264,9.72
4738.09,11.8525,12.8193,9.895
4739.09,12.5528,12.9426,10.041
4740.09,13.7995,12.9816,10.091
4741.09,14.0059,12.9515,9.919
4742.09,12.6529,12.968,9.957
4743.09,12.507,13.0237,9.832
4744.09,13.9752,13.0657,9.852
4745.09,13.4741,13.1034,10.034
4746.09,12.2042,13.1522,10.1
4747.09,12.0157,13.2301,10.109
4748.09,12.1277,13.3094,10.087
4749.09,12.6421,13.3659,10.02
4750.09,12.4354,13.4252,9.981
4751.09,12.513,13.4169,10.044
4752.09,13.3774,13.2829,10.055
4753.09,12.3647,13.0919,10.335
4754.09,12.3112,12.9054,10.369
4755.09,12.3808,12.8274,10.205
4756.09,11.9808,12.8503,10.05
4757.09,12.4157,12.9541,9.814
4758.09,13.477,13.084,9.666
4759.09,12.6031,13.2108,9.818
4760.09,11.0486,13.2398,10.101
4761.09,12.0163,13.1049,10.194
4762.09,12.607,12.831,10.169
4763.09,12.4829,12.5283,10.285
4764.09,12.0739,12.3262,10.314
4765.09,11.3868,12.2334,10.15
4766.09,10.8419,12.2166,10.141
4767.09,11.2038,12.3528,10.023
4768.09,12.0352,12.663,9.867
4769.09,13.1349,12.9989,9.8
4770.09,14.0492,13.1548,9.715
4771.09,12.6377,13.0954,9.739
4772.09,11.0839,13.0041,9.839
4773.09,13.2008,13.0378,9.778
4774.09,14.093,13.2551,9.776
4775.09,12.5636,13.4546,10.028
4776.09,12.3508,13.5279,9.82
4777.09,13.8447,13.5409,9.213
4778.09,13.2605,13.5288,8.948
4779.09,12.9864,13.4629,9.148
4780.09,14.0553,13.3619,9.521
4781.09,14.0738,13.2691,9.906
4782.09,13.5131,13.1541,10.153
4783.09,13.5012,12.9962,10.088
4784.09,13.9195,12.898,9.925
4785.09,14.1839,12.8549,9.897
4786.09,14.3041,12.8031,9.973
4787.09,13.0528,12.7583,10.058
4788.09,12.9166,12.7876,10.122
4789.09,13.2013,12.8368,9.749
4790.09,12.8302,12.9054,9.364
4791.09,14.4647,13.0398,9.084
4792.09,14.3287,13.2547,9.003
4793.09,11.9137,13.5563,9.105
4794.09,13.307,13.821,8.862
4795.09,13.9615,13.9974,8.771
4796.09,12.594,13.9581,9.314
4797.09,11.6578,13.7473,10.037
4798.09,12.9761,13.4665,10.056
4799.09,12.5566,13.2417,10.032
4800.09,12.1308,13.1666,10.053
4801.09,13.5101,13.307,9.823
4802.09,14.8374,13.5529,9.611
4803.09,15.025,13.7011,9.622
4804.09,14.0543,13.652,9.798
4805.09,13.3334,13.4537,9.889
4806.09,13.5478,13.2967,9.752
4807.09,13.1916,13.2067,9.678
4808.09,13.7162,13.1662,9.474
4809.09,13.8605,13.2179,9.484
4810.09,13.07,13.3532,9.756
4811.09,13.7735,13.4506,9.785
4812.09,12.7572,13.4802,9.786
4813.09,11.7175,13.4988,9.729
4814.09,13.8598,13.5341,9.474
4815.09,14.0331,13.6234,9.618
4816.09,13.5687,13.7432,9.968
4817.09,13.8952,13.8504,10.061
4818.09,14.0583,13.9067,10.001
4819.09,13.6649,13.9366,9.894
4820.09,13.4885,13.9317,9.741
4821.09,13.1479,13.816,9.767
4822.09,12.8635,13.5283,9.615
4823.09,13.2674,13.1826,9.507
4824.09,13.0697,12.9398,9.871
4825.09,12.312,13.0065,10.195
4826.09,12.8121,13.2499,10.233
4827.09,12.8301,13.4016,10.042
4828.09,11.9511,13.3854,10.013
4829.09,11.6822,13.2879,9.957
4830.09,12.7041,13.2232,10.056
4831.09,13.5841,13.1363,10.25
4832.09,12.4799,13.0218,10.546
4833.09,11.6193,13.0151,10.751
4834.09,12.5602,13.137,10.557
4835.09,13.0443,13.2802,10.288
4836.09,13.3173,13.3572,10.078
4837.09,13.3654,13.3272,10.039
4838.09,12.4149,13.218,10.23
4839.09,11.3821,13.0195,10.265
4840.09,12.0176,12.857,10.093
4841.09,13.0453,12.7813,9.862
4842.09,13.6154,12.7857,9.857
4843.09,14.3094,12.8211,10.025
4844.09,13.7331,12.9014,10.204
4845.09,12.8461,13.0535,10.326
4846.09,14.116,13.2063,10.059
4847.09,12.8685,13.1594,10.063
4848.09,10.9914,12.9766,0.0
4849.09,11.1055,12.864,0.0
4850.09,12.748,12.9022,0.0
4851.09,13.4189,13.0051,0.0
4852.09,11.964,12.9813,0.0
4853.09,11.2354,12.7981,0.0
4854.09,12.5247,12.4275,0.0
4855.09,12.9186,12.0125,0.0
4856.09,12.3838,11.7412,0.0
4857.09,11.5534,11.6488,0.0
4858.09,10.422,11.5155,0.0
4859.09,10.0312,10.9042,0.0
4860.09,13.7414,9.92098,0.0
4861.09,17.272,9.10337,0.0
4862.09,16.1793,8.99832,0.0
4863.09,13.7757,9.69456,0.0
4864.09,11.7267,10.553,0.0
4865.09,10.32,11.2354,0.0
4866.09,11.5436,11.7172,0.0
4867.09,12.1274,12.0434,0.0
4868.09,11.6284,12.2278,0.0
4869.09,11.7521,12.2405,0.0
4870.09,12.5261,12.0208,0.0
4871.09,11.7728,11.6257,0.0
4872.09,9.82946,11.3797,0.0
4873.09,9.73335,11.6172,0.0
4874.09,11.0109,12.0675,0.0
4875.09,11.6445,12.4352,10.902
4876.09,11.5992,12.5878,11.028
4877.09,11.7626,12.6452,10.802
4878.09,12.4237,12.7727,10.333
4879.09,13.0599,12.9753,10.039
4880.09,13.37,13.1314,10.055
4881.09,13.7137,13.1265,10.173
4882.09,13.7143,12.9784,10.294
4883.09,12.463,12.8844,10.549
4884.09,11.7887,12.7859,10.689
4885.09,13.4842,12.5615,10.435
4886.09,12.4423,12.3881,10.474
4887.09,11.507,12.3426,10.667
4888.09,12.2026,12.3615,10.712
4889.09,12.3359,12.2858,10.683
4890.09,11.9819,12.0167,10.553
4891.09,11.9628,11.8181,10.388
4892.09,12.084,11.9912,10.459
4893.09,11.832,12.6112,10.738
4894.09,13.4135,13.379,10.757
4895.09,13.962,13.8783,10.556
4896.09,13.6007,14.0616,10.359
4897.09,14.1553,14.0292,9.891
4898.09,13.3179,13.906,9.217
4899.09,12.2064,13.7134,8.37
4900.09,13.0624,13.5287,7.646
4901.09,12.4962,13.4282,7.749
4902.09,12.737,13.3736,8.424
4903.09,13.0341,13.2753,8.949
4904.09,12.4126,13.2214,9.473
4905.09,12.6862,13.403,9.755
4906.09,13.3624,13.6871,10.02
4907.09,13.9025,13.7586,10.395
4908.09,13.9309,13.5665,10.504
4909.09,12.5463,13.1752,10.542
4910.09,12.4433,12.8206,10.329
4911.09,13.0384,12.6679,10.062
4912.09,11.0419,12.828,10.109
4913.09,11.4556,13.1388,10.039
4914.09,13.025,13.4457,9.882
4915.09,13.3236,13.6394,9.984
4916.09,13.3763,13.6538,10.35
4917.09,12.6869,13.3031,10.742
4918.09,11.895,12.6312,10.832
4919.09,11.4819,11.8327,10.68
4920.09,10.0267,11.3558,10.665
4921.09,10.5253,11.3781,10.616
4922.09,12.51,11.7784,10.255
4923.09,13.1034,12.2167,9.872
4924.09,11.8056,12.4389,9.698
4925.09,11.4001,12.596,9.597
4926.09,12.5621,12.8827,9.58
4927.09,12.7769,13.2405,9.792
4928.09,13.8629,13.5566,10.021
4929.09,13.7914,13.7884,10.177
4930.09,12.7707,13.8954,10.378
4931.09,12.6519,13.8154,10.527
4932.09,13.0869,13.5277,10.538
4933.1,13.1712,13.1169,10.452
4934.1,12.7658,12.8538,10.427
4935.1,12.2943,12.8375,10.508
4936.1,12.768,12.921,10.437
4937.1,12.5258,12.7635,10.504
4938.1,11.293,12.3503,10.242
4939.1,12.1149,12.175,9.853
4940.1,12.4876,12.4039,0.0
4941.1,12.8768,12.9467,0.0
4942.1,14.7493,13.4404,0.0
4943.1,14.1475,13.7051,0.0
4944.1,13.7014,13.7623,0.0
4945.1,14.4321,13.6898,0.0
4946.1,13.0093,13.5799,0.0
4947.1,12.3029,13.5713,0.0
4948.1,12.6641,13.7182,0.0
4949.1,12.9597,13.8867,0.0
4950.1,13.5422,13.9714,0.0
4951.1,13.1311,13.9638,0.0
4952.1,12.5272,13.8967,0.0
4953.1,13.5311,13.7852,0.0
4954.1,13.6645,13.6533,0.0
4955.1,12.7313,13.3863,0.0
4956.1,12.0878,12.7929,0.0
4957.1,11.7031,12.0663,0.0
4958.1,11.2396,11.7839,0.0
4959.1,12.1293,12.1786,0.0
4960.1,14.5595,12.9645,0.0
4961.1,14.5751,13.4848,0.0
4962.1,13.4036,13.6405,0.0
4963.1,13.5632,13.6101,0.0
4964.1,13.9485,13.4576,0.0
4965.1,12.8043,13.1735,0.0
4966.1,12.8576,12.9339,0.0
4967.1,13.7115,12.8127,0.0
4968.1,11.8369,12.7831,0.0
4969.1,13.5149,12.8226,0.0
4970.1,13.8298,12.9563,0.0
4971.1,12.674,13.1271,0.0
4972.1,13.6727,13.3246,0.0
4973.1,13.623,13.4841,0.0
4974.1,12.5712,13.5844,0.0
4975.1,13.9069,13.6096,0.0
4976.1,13.7916,13.5547,0.0
4977.1,13.566,13.3848,0.0
4978.1,13.1887,13.1656,0.0
4979.1,12.2312,12.9494,0.0
4980.1,12.5497,12.7553,0.0
4981.1,12.1025,12.4469,0.0
4982.1,10.6018,11.9368,0.0
4983.1,11.5237,11.5122,0.0
4984.1,12.2832,11.4257,0.0
4985.1,12.6542,11.7387,0.0
4986.1,13.3209,12.2489,0.0
4987.1,13.4967,12.7606,0.0
4988.1,14.0548,13.0787,0.0
4989.1,13.9985,13.0935,0.0
4990.1,12.3673,12.928,0.0
4991.1,11.9748,12.7818,0.0
4992.1,12.9688,12.7836,0.0
4993.1,13.5552,12.8645,0.0
4994.1,12.5165,12.9209,0.0
4995.1,12.8719,12.9837,0.0
4996.1,13.5282,13.0757,0.0
4997.1,12.1092,13.1136,0.0
4998.1,10.9379,13.0003,0.0
4999.1,11.8251,12.7087,0.0
5000.1,13.421,12.3677,0.0
5001.1,12.3729,12.1372,0.0
5002.1,10.6966,12.114,0.0
5003.1,10.7419,12.1964,0.0
5004.1,11.8851,12.1839,0.0
5005.1,13.1998,11.982,0.0
5006.1,14.5658,11.705,0.0
5007.1,15.0074,11.7082,0.0
5008.1,13.7207,12.0652,0.0
5009.1,13.7919,12.4838,0.0
5010.1,13.1576,12.6691,0.0
5011.1,11.3997,12.4907,0.0
5012.1,10.5657,12.0931,0.0
5013.1,10.3133,11.6654,0.0
5014.1,10.4567,11.4756,0.0
5015.1,11.2375,11.5411,0.0
5016.1,11.372,11.7273,0.0
5017.1,11.1963,11.827,0.0
5018.1,11.902,11.8316,0.0
5019.1,12.8642,11.9103,0.0
5020.1,12.4888,12.0734,0.0
5021.1,11.5188,12.1654,0.0
5022.1,12.0262,12.1611,0.0
5023.1,12.9265,12.1777,0.0
5024.1,13.2757,12.3568,0.0
5025.1,13.2408,12.5963,0.0
5026.1,12.9612,12.6397,0.0
5027.1,12.3829,12.52,0.0
5028.1,11.9288,12.4309,0.0
5029.1,12.3742,12.5106,10.134
5030.1,13.4237,12.7488,10.231
5031.1,13.3458,13.0146,10.363
5032.1,12.6105,13.2487,10.465
5033.1,12.4932,13.4087,10.325
5034.1,13.001,13.3202,9.997
5035.1,12.4802,12.9435,9.911
5036.1,11.2192,12.556,10.009
5037.1,12.1316,12.3413,9.777
5038.1,12.1746,12.2678,9.826
5039.1,11.4076,11.9975,10.261
5040.1,11.0919,11.4152,10.377
5041.1,11.3024,11.058,10.346
5042.1,12.3991,11.2198,10.306
5043.1,13.8181,11.9042,9.937
5044.1,13.829,12.7031,9.912
5045.1,13.5412,13.2624,10.015
5046.1,13.8287,13.4897,10.066
5047.1,13.8327,13.4009,10.093
5048.1,12.6942,13.044,10.097
5049.1,11.9967,12.5858,10.141
5050.1,12.6192,12.2732,10.354
5051.1,12.3106,12.1952,10.639
5052.1,11.7861,12.3279,10.727
5053.1,12.3375,12.6124,10.594
5054.1,12.4678,12.9578,9.546
5055.1,10.6782,13.1722,8.991
5056.1,10.6736,13.2661,9.76
5057.1,13.0089,13.3223,10.76
5058.1,12.0746,13.3989,10.899
5059.1,11.9341,13.51,10.665
5060.1,13.875,13.6158,10.457
