4474.24,38.4144,36.2829,15.151
4475.24,36.3665,36.6306,15.544
4476.24,37.2559,36.7617,15.748
4477.24,37.6886,36.5688,15.924
4478.24,35.9855,35.944,16.24
4479.24,33.7919,34.9806,16.511
4480.24,32.3614,34.0681,16.478
4481.24,31.6689,33.6834,16.56
4482.24,31.4435,34.0534,16.331
4483.24,32.8732,34.9874,16.105
4484.24,36.5976,36.0169,15.877
4485.24,38.6686,36.6781,15.618
4486.24,37.6276,36.7286,15.949
4487.24,36.5247,36.2459,16.041
4488.24,37.4206,35.5622,15.794
4489.24,34.7217,35.0724,15.844
4490.24,34.9405,34.9739,15.843
4491.24,37.4742,35.1526,15.704
4492.24,36.8741,35.308,16.096
4493.24,34.855,35.2507,16.638
4494.24,36.1448,35.0806,16.703
4495.24,35.6365,35.062,16.745
4496.24,34.185,35.3439,16.718
4497.24,35.1371,35.807,16.431
4498.24,35.8358,36.2126,16.217
4499.24,36.0437,36.4321,16.435
4500.24,35.8582,36.5476,16.721
4501.24,35.9802,36.7698,16.62
4502.24,36.5688,37.2378,16.628
4503.24,38.2433,37.8775,16.381
4504.24,40.9103,38.4393,15.886
4505.24,40.6213,38.698,16.001
4506.24,38.0295,38.6282,16.252
4507.24,36.6357,38.3983,16.382
4508.24,37.1729,38.2102,16.212
4509.24,39.6337,38.1348,15.938
4510.24,40.148,38.0826,15.962
4511.24,38.929,37.9131,16.271
4512.24,37.8823,37.5753,16.658
4513.24,37.1573,37.1579,16.805
4514.24,36.1886,36.8128,16.925
4515.24,36.3349,36.6233,16.918
4516.24,35.7243,36.5721,17.035
4517.24,37.1263,36.6043,16.656
4518.24,39.8585,36.6956,16.154
4519.24,36.2318,36.8433,16.509
4520.24,36.3095,36.9848,16.584
4521.24,38.3924,36.9941,16.527
4522.24,37.8586,36.7749,16.462
4523.24,37.8552,36.3341,16.5
4524.24,37.7968,35.7342,16.395
4525.24,36.218,35.0247,16.471
4526.24,35.2916,34.2525,16.866
4527.24,35.0987,33.5307,16.917
4528.24,33.2629,33.0401,17.076
4529.24,31.951,32.9102,17.025
4530.24,32.2817,33.1045,16.659
4531.24,32.6836,33.4157,16.509
4532.24,32.8119,33.6137,16.581
4533.24,34.0122,33.6436,16.806
4534.24,33.9368,33.7001,17.081
4535.24,34.0873,34.067,17.123
4536.24,36.1762,34.8295,16.953
4537.24,38.9366,35.7497,16.424
4538.24,40.1791,36.4397,-1.0
4539.24,40.6301,36.6786,-1.0
4540.24,36.5623,36.5662,16.9
4541.24,35.3244,36.3747,17.022
4542.24,37.0161,36.2835,16.602
4543.24,36.5755,36.2688,16.578
4544.24,36.6622,36.2109,16.588
4545.24,36.1861,36.0516,16.672
4546.24,36.2855,35.8116,16.798
4547.24,36.4205,35.5263,16.843
4548.24,35.0425,35.2388,16.891
4549.24,35.0597,35.0434,16.889
4550.24,35.9121,35.0318,16.937
4551.24,36.0169,35.1631,17.013
4552.24,35.5274,35.273,17.081
4553.24,33.8388,35.2594,16.852
4554.24,33.0356,35.2314,16.298
4555.24,36.3595,35.4153,15.625
4556.24,39.3473,35.9333,15.143
4557.24,37.7581,36.6888,15.803
4558.24,38.6553,37.4386,16.377
4559.24,39.6402,37.9707,16.344
4560.24,40.7092,38.2018,16.332
4561.24,40.6453,38.1292,16.005
4562.24,38.6099,37.7809,16.266
4563.24,37.2658,37.274,16.395
4564.24,38.4458,36.834,16.188
4565.24,39.5845,36.6958,16.078
4566.24,38.4497,36.932,16.389
4567.24,37.1972,37.3774,16.631
4568.24,38.2396,37.7374,16.516
4569.24,39.0154,37.7979,16.395
4570.24,40.3273,37.5782,16.213
4571.24,39.8014,37.3082,16.361
4572.24,36.7713,37.2327,16.756
4573.24,38.0416,37.4251,16.51
4574.24,40.4273,37.7394,16.162
4575.24,39.8215,37.9507,16.217
4576.24,38.9313,37.9295,16.0
4577.24,40.555,37.6567,15.35
4578.24,39.493,37.17,15.166
4579.24,37.4768,36.5654,15.612
4580.24,37.1223,36.0053,16.407
4581.24,36.3598,35.641,16.828
4582.24,32.7342,35.5079,17.434
4583.24,35.3148,35.5359,16.994
4584.24,37.8806,35.6548,16.546
4585.24,37.766,35.8635,16.55
4586.24,37.4443,36.2022,16.449
4587.24,37.0469,36.6546,16.28
4588.24,38.8737,37.0989,16.153
4589.24,39.1629,37.3615,16.279
4590.24,37.4799,37.3372,16.632
4591.24,37.7956,37.0735,16.739
4592.24,37.6089,36.732,16.703
4593.24,36.2762,36.4758,16.857
4594.24,36.6394,36.373,16.903
4595.24,37.6708,36.3962,17.016
4596.24,35.6811,36.4965,17.429
4597.24,36.8676,36.6295,17.24
4598.24,36.7049,36.741,16.96
4599.24,36.6015,36.7845,16.747
4600.24,38.6596,36.7653,16.604
4601.24,38.1382,36.7362,16.618
4602.24,36.7679,36.7416,16.746
4603.24,36.3109,36.7874,16.65
4604.24,36.1098,36.8845,16.704
4605.24,36.5357,37.0918,16.73
4606.24,37.9998,37.4731,16.742
4607.24,38.9714,38.0066,16.762
4608.24,40.4657,38.5562,16.418
4609.24,40.623,38.9378,16.163
4610.24,38.2978,39.0352,16.247
4611.24,38.6438,38.8821,16.31
4612.24,39.2165,38.646,16.426
4613.24,38.4839,38.4898,16.675
4614.24,38.576,38.4746,16.722
4615.24,38.9335,38.5489,16.448
4616.24,40.6185,38.6172,16.138
4617.24,41.3715,38.6288,16.087
4618.24,40.1375,38.6169,16.339
4619.24,38.2173,38.6548,16.689
4620.24,37.5143,38.783,16.906
4621.24,40.4073,38.9725,16.601
4622.24,42.2069,39.14,16.259
4623.24,40.0147,39.2106,16.616
4624.24,38.0125,39.1668,16.976
4625.24,39.5165,39.0443,16.727
4626.24,41.6067,38.8982,16.37
4627.24,42.1877,38.7768,16.142
4628.24,42.4317,38.7115,16.066
4629.24,40.8628,38.7048,16.074
4630.24,40.2333,38.7356,16.128
4631.24,40.9501,38.7463,16.109
4632.24,40.2313,38.6644,16.342
4633.24,37.2079,38.4624,16.648
4634.24,38.2472,38.1927,16.654
4635.24,39.6495,37.9255,16.51
4636.24,38.2557,37.6824,16.763
4637.24,36.843,37.4567,17.041
4638.24,38.1546,37.2808,16.854
4639.24,39.9509,37.2282,16.599
4640.24,37.2011,37.3387,16.744
4641.24,36.3389,37.5522,16.712
4642.24,39.8543,37.7086,16.141
4643.24,39.2434,37.6318,15.932
4644.24,37.7182,37.2477,16.124
4645.24,40.1062,36.645,15.609
4646.24,41.8092,36.0505,14.838
4647.24,38.038,35.7206,15.271
4648.24,36.9015,35.82,16.046
4649.24,37.4977,36.3115,15.607
4650.24,37.7897,36.9777,15.556
4651.24,38.0738,37.5561,15.622
4652.24,37.6578,37.8671,16.079
4653.24,37.6965,37.8789,16.555
4654.24,37.662,37.7118,16.618
4655.24,37.5937,37.5911,16.82
4656.24,38.5319,37.74,15.358
4657.24,39.1005,38.2354,24.933
4658.24,38.8144,38.9386,-1.0
4659.24,38.5898,39.5614,-1.0
4660.25,38.3563,39.8308,-1.0
4661.25,38.1224,39.6481,-1.0
4662.25,37.8897,39.1084,-1.0
4663.25,37.6567,38.3687,-1.0
4664.25,37.4234,37.5188,-1.0
4665.25,37.1907,36.6043,-1.0
4666.25,36.9594,35.7415,-1.0
4667.25,36.7167,35.1645,-1.0
4668.25,36.5318,35.1055,-1.0
4669.25,36.0957,35.5915,34.115
4670.25,37.3864,36.3936,16.6
4671.25,39.3868,37.1853,17.301
4672.25,39.6535,37.7578,16.69
4673.25,39.8314,38.1055,16.608
4674.25,38.9621,38.3359,16.728
4675.25,37.8696,38.5116,17.006
4676.25,39.8382,38.5684,16.836
4677.25,39.5168,38.4023,17.057
4678.25,37.6089,38.0111,17.185
4679.25,38.2989,37.5372,17.176
4680.25,39.695,37.1765,16.969
4681.25,38.8604,37.0517,16.973
4682.25,37.5403,37.1621,17.136
4683.25,38.3438,37.4098,17.084
4684.25,40.0963,37.6575,16.855
4685.25,39.8133,37.7982,16.936
4686.25,38.8618,37.8168,17.281
4687.25,39.2493,37.7722,17.402
4688.25,38.9423,37.7222,17.5
4689.25,38.3435,37.6875,17.515
4690.25,38.1588,37.6688,17.376
4691.25,37.86,37.6863,17.335
4692.25,37.3652,37.7852,17.425
4693.25,38.2871,37.9832,17.188
4694.25,40.1663,38.2142,16.984
4695.25,39.952,38.3435,17.041
4696.25,39.743,38.254,17.087
4697.25,40.6761,37.9219,16.871
4698.25,39.3247,37.4307,17.005
4699.25,37.3406,36.9232,17.478
4700.25,38.3232,36.5117,17.455
4701.25,38.6299,36.242,17.442
4702.25,36.2914,36.1324,17.81
4703.25,36.0042,36.2013,17.867
4704.25,37.2107,36.4123,17.601
4705.25,36.7481,36.6331,17.676
4706.25,35.6726,36.7176,17.677
4707.25,36.7797,36.6495,17.499
4708.25,38.2196,36.5699,17.311
4709.25,38.2306,36.6408,17.385
4710.25,37.9422,36.889,17.459
4711.25,38.6119,37.1833,17.35
4712.25,39.0821,37.3694,17.334
4713.25,38.0323,37.4225,17.505
4714.25,37.2565,37.4802,17.693
4715.25,37.7476,37.7185,17.608
4716.25,38.0018,38.1899,17.377
4717.25,38.7104,38.7799,16.999
4718.25,40.7611,39.3089,16.7
4719.25,42.478,39.6566,16.564
4720.25,43.5662,39.8105,-1.0
4721.25,42.5543,39.8362,16.945
4722.25,40.4731,39.8207,17.207
4723.25,40.0847,39.8068,17.295
4724.25,41.3972,39.7306,17.15
4725.25,40.9012,39.4408,17.045
4726.25,39.1987,38.8415,17.499
4727.25,38.9844,38.0269,17.48
4728.25,36.9438,37.2568,17.79
4729.25,36.7498,36.7938,17.748
4730.25,36.5826,36.7396,17.972
4731.25,35.1414,37.0099,18.181
4732.25,38.8118,37.4319,17.584
4733.25,39.9045,37.8332,17.261
4734.25,40.185,38.1046,17.081
4735.25,41.1193,38.2376,16.874
4736.25,38.7833,38.3133,17.144
4737.25,37.2395,38.4288,17.208
4738.25,38.559,38.6082,16.859
4739.25,40.2358,38.7912,16.814
4740.25,40.7659,38.9095,16.863
4741.25,39.4134,38.9649,17.219
4742.25,39.5199,39.0157,17.237
4743.25,40.9795,39.1033,17.285
4744.25,41.4263,39.2264,17.185
4745.25,41.4582,39.3818,17.179
4746.25,41.3158,39.5676,17.394
4747.25,39.9345,39.7701,17.503
4748.25,40.1791,39.9638,17.271
4749.25,42.6896,40.1096,16.76
4750.25,41.3,40.157,16.53
4751.25,39.0073,40.0531,16.715
4752.25,41.0495,39.7825,16.905
4753.25,37.823,39.4188,17.608
4754.25,38.7262,39.0903,17.859
4755.25,40.716,38.9112,17.186
4756.25,40.1059,38.9316,16.943
4757.25,39.9528,39.1177,16.8
4758.25,41.6347,39.3671,16.647
4759.25,41.0032,39.5354,16.827
4760.25,39.9477,39.4871,16.952
4761.25,41.361,39.1564,16.937
4762.25,40.4564,38.6006,17.286
4763.25,38.178,37.9795,17.916
4764.25,37.9699,37.4708,17.923
4765.25,38.8895,37.2116,17.73
4766.25,36.8294,37.2754,18.051
4767.25,36.5758,37.6649,18.149
4768.25,37.2616,38.2727,18.008
4769.25,37.9518,38.8802,17.642
4770.25,41.1551,39.2812,17.073
4771.25,41.5556,39.4428,16.877
4772.25,39.0451,39.5283,16.941
4773.25,40.233,39.7255,16.755
4774.25,41.1515,40.0774,16.666
4775.25,40.6292,40.4691,16.903
4776.25,40.638,40.758,17.048
4777.25,42.4605,40.8905,16.877
4778.25,43.6095,40.8781,16.716
4779.25,42.2817,40.74,16.775
4780.25,40.762,40.5016,16.959
4781.25,40.4878,40.1963,17.119
4782.25,39.8704,39.8591,17.21
4783.25,37.7567,39.5255,17.281
4784.25,37.6996,39.2431,17.094
4785.25,40.2319,39.0434,16.667
4786.25,38.8999,38.9237,16.74
4787.25,38.2989,38.8807,17.145
4788.25,37.5714,38.9296,17.413
4789.25,37.5036,39.0807,17.615
4790.25,40.0395,39.3513,17.126
4791.25,40.5527,39.7848,16.938
4792.25,39.4911,40.3878,17.186
4793.25,39.2564,41.0817,17.016
4794.25,39.7249,41.6901,16.59
4795.25,41.7793,42.0171,16.214
4796.25,41.3607,41.9538,16.37
4797.25,39.2143,41.546,16.958
4798.25,41.3941,40.9961,16.805
4799.25,40.113,40.5632,16.938
4800.25,37.7829,40.4347,17.33
4801.25,38.7881,40.6225,17.003
4802.25,41.1789,40.9507,16.57
4803.25,41.5446,41.1611,16.751
4804.25,40.6137,41.1018,17.138
4805.25,39.2513,40.8137,17.505
4806.25,37.6047,40.4708,17.715
4807.25,39.3241,40.2344,17.339
4808.25,40.3516,40.174,17.254
4809.25,40.7038,40.2816,17.325
4810.25,41.729,40.492,17.314
4811.25,39.0327,40.7103,17.756
4812.25,38.4896,40.8795,18.032
4813.25,38.9745,41.0244,17.956
4814.25,37.4282,41.2003,17.999
4815.25,39.0152,41.4378,17.713
4816.25,41.422,41.7172,17.196
4817.25,41.6166,41.9841,17.043
4818.25,42.1312,42.1775,16.878
4819.25,44.7064,42.234,16.697
4820.25,44.3192,42.0801,16.881
4821.25,41.6915,41.6689,17.388
4822.25,40.2251,41.0501,17.691
4823.25,40.1878,40.4239,17.709
4824.25,39.1188,40.0373,17.795
4825.25,39.0022,40.0068,17.726
4826.25,41.6502,40.2265,17.471
4827.25,41.5277,40.4488,17.644
4828.25,39.9562,40.505,17.934
4829.25,38.7155,40.3898,18.074
4830.25,37.9719,40.1898,18.11
4831.25,37.6027,39.9989,18.04
4832.25,39.3631,39.8955,17.429
4833.25,39.6823,39.941,17.156
4834.25,38.6802,40.1265,17.378
4835.25,40.7448,40.3434,17.326
4836.25,42.0965,40.4578,17.515
4837.25,40.3211,40.3855,18.052
4838.25,39.1103,40.1353,18.211
4839.25,38.0512,39.7893,18.127
4840.25,38.1326,39.4679,18.015
4841.25,38.1766,39.2677,18.096
4842.25,38.1055,39.2199,18.045
4843.25,39.6808,39.3157,17.938
4844.25,39.7534,39.5221,18.187
4845.25,38.9299,39.7503,18.217
4846.25,41.08,39.8721,17.792
4847.25,40.6561,39.8014,17.793
4848.25,39.4733,39.5941,0.0
4849.25,38.7082,39.4097,0.0
4850.25,37.7143,39.3267,0.0
4851.25,37.4336,39.2527,0.0
4852.25,38.1809,38.9889,0.0
4853.25,38.0346,38.4093,0.0
4854.25,36.4527,37.5626,0.0
4855.25,35.1425,36.6306,0.0
4856.25,34.7632,35.7619,0.0
4857.25,34.7629,34.8784,0.0
4858.25,34.7033,33.7202,0.0
4859.25,35.7517,32.1261,0.0
4860.25,37.875,30.3683,0.0
4861.25,40.3107,29.1137,0.0
4862.25,40.8724,28.9431,0.0
4863.25,37.4883,29.9345,0.0
4864.25,34.568,31.6265,0.0
4865.25,35.9059,33.418,0.0
4866.25,36.29,34.9309,0.0
4867.25,35.9836,36.0064,0.0
4868.25,35.872,36.588,0.0
4869.25,36.0019,36.6764,0.0
4870.25,36.0239,36.384,0.0
4871.25,35.6506,36.0025,0.0
4872.25,34.3226,35.8875,0.0
4873.25,34.6197,36.2496,0.0
4874.25,37.5697,36.9721,18.2
4875.25,37.6572,37.7584,17.858
4876.25,36.3349,38.417,17.807
4877.25,37.2861,38.9381,17.688
4878.25,38.528,39.3908,17.62
4879.25,41.674,39.7743,17.067
4880.25,42.5111,40.0031,16.668
4881.25,39.7071,40.0138,17.021
4882.25,38.3351,39.8212,17.514
4883.25,37.8725,39.4922,17.763
4884.25,37.2892,39.0959,17.669
4885.25,38.1427,38.6839,17.089
4886.25,38.844,38.341,16.93
4887.25,37.6544,38.1105,17.375
4888.25,36.7529,37.9106,17.862
4889.25,36.8862,37.6601,18.05
4890.25,35.7946,37.433,18.293
4891.25,34.2271,37.5059,18.71
4892.25,35.145,38.1552,18.747
4893.25,38.2359,39.3707,18.133
4894.25,41.3992,40.8097,17.517
4895.25,41.6934,42.0154,17.881
4896.25,40.4245,42.7096,17.835
4897.25,40.7131,42.8794,17.743
4898.25,41.0498,42.6783,17.798
4899.25,39.9514,42.295,17.869
4900.25,38.8307,41.8849,18.285
4901.25,38.3435,41.55,18.55
4902.25,38.9265,41.3328,18.471
4903.25,40.8354,41.2678,18.199
4904.25,42.1018,41.3932,17.826
4905.25,39.0293,41.6793,17.928
4906.25,39.3162,41.9459,17.782
4907.25,42.4069,41.9242,17.299
4908.25,41.7909,41.4994,17.528
4909.25,39.0606,40.8145,18.27
4910.25,37.0672,40.2002,18.538
4911.25,37.7807,39.9573,18.508
4912.25,40.1712,40.1929,18.169
4913.25,40.379,40.7609,18.148
4914.25,39.275,41.3599,18.301
4915.25,38.7115,41.6516,18.478
4916.25,39.0824,41.3746,18.493
4917.25,39.9599,40.4225,18.445
4918.25,37.866,38.9821,18.786
4919.25,33.8792,37.5053,-1.0
4920.25,35.4212,36.5185,18.878
4921.25,34.9541,36.3052,18.881
4922.25,34.9891,36.7535,18.949
4923.25,37.2313,37.5344,18.865
4924.25,37.4265,38.3794,18.814
4925.25,37.3031,39.2236,18.747
4926.25,38.8053,40.1164,18.527
4927.25,39.6526,41.0402,18.279
4928.25,41.3845,41.8686,18.029
4929.25,41.3057,42.4501,17.842
4930.25,39.5625,42.6562,18.106
4931.25,38.9607,42.4289,18.2
4932.25,40.0489,41.8575,18.0
4933.25,40.6304,41.1659,17.956
4934.25,39.8579,40.5934,18.299
4935.25,39.0524,40.2067,18.595
4936.25,38.9575,39.8605,18.364
4937.25,39.717,39.4334,18.32
4938.25,40.6829,39.029,18.095
4939.25,40.8041,38.9793,18.12
4940.25,41.4113,39.4868,0.0
4941.25,41.5819,40.4222,0.0
4942.25,40.579,41.4234,0.0
4943.25,40.5914,42.1617,0.0
4944.25,42.1933,42.5249,0.0
4945.25,43.3505,42.6068,0.0
4946.25,41.9081,42.604,0.0
4947.25,41.5599,42.6836,0.0
4948.25,42.04,42.898,0.0
4949.25,42.234,43.1646,0.0
4950.25,42.7198,43.3564,0.0
4951.25,43.0935,43.388,0.0
4952.25,42.9644,43.2285,0.0
4953.25,41.7223,42.8458,0.0
4954.25,38.9971,42.1702,0.0
4955.25,39.3202,41.1532,0.0
4956.25,39.8545,39.9328,0.0
4957.25,38.6124,38.9203,0.0
4958.25,39.3642,38.6178,0.0
4959.25,41.0845,39.1877,0.0
4960.25,41.4732,40.3019,0.0
4961.25,43.8433,41.3735,0.0
4962.25,44.0509,41.9849,0.0
4963.25,42.2267,42.053,0.0
4964.25,40.9159,41.7146,0.0
4965.25,40.921,41.1741,0.0
4966.25,39.6193,40.6518,0.0
4967.25,38.3339,40.3138,0.0
4968.25,39.9952,40.2262,0.0
4969.25,40.2802,40.377,0.0
4970.25,40.4355,40.7258,0.0
4971.25,41.6036,41.1913,0.0
4972.25,42.7983,41.6776,0.0
4973.25,42.8847,42.0866,0.0
4974.25,41.3876,42.3343,0.0
4975.25,40.4858,42.3656,0.0
4976.25,41.4613,42.1631,0.0
4977.25,40.5937,41.7454,0.0
4978.25,38.2599,41.1752,0.0
4979.25,37.5214,40.4988,0.0
4980.25,38.4867,39.6972,0.0
4981.25,37.7027,38.774,0.0
4982.25,36.5261,37.8425,0.0
4983.25,36.8063,37.1932,0.0
4984.25,35.724,37.1127,0.0
4985.25,36.0505,37.6745,0.0
4986.25,39.6916,38.6647,0.0
4987.25,40.8015,39.7009,0.0
4988.25,41.3605,40.4417,0.0
4989.25,40.5507,40.7422,0.0
4990.25,37.797,40.714,0.0
4991.25,38.2258,40.5877,0.0
4992.25,40.7871,40.5394,0.0
4993.25,41.0665,40.6165,0.0
4994.25,38.3176,40.7716,0.0
4995.25,39.6145,40.9351,0.0
4996.25,41.4559,41.0213,0.0
4997.25,40.446,40.9134,0.0
4998.25,39.4896,40.5338,0.0
4999.25,38.2667,39.9235,0.0
5000.25,36.9771,39.2581,0.0
5001.25,37.7101,38.7327,0.0
5002.25,38.0967,38.4164,0.0
5003.25,39.1253,38.2139,0.0
5004.25,40.196,37.973,0.0
5005.25,40.5965,37.6934,0.0
5006.25,42.9342,37.5564,0.0
5007.25,45.0219,37.762,0.0
5008.25,41.8787,38.2961,0.0
5009.25,40.1497,38.8539,0.0
5010.25,40.8199,39.0702,0.0
5011.25,40.192,38.7694,0.0
5012.25,37.7685,38.095,0.0
5013.25,36.4264,37.374,0.0
5014.25,36.4939,36.9133,0.0
5015.25,35.8212,36.8128,0.0
5016.25,36.1793,36.9591,0.0
5017.25,36.5529,37.1867,0.0
5018.25,36.0567,37.4197,0.0
5019.25,35.6446,37.6733,0.0
5020.25,36.4792,37.9577,0.0
5021.25,37.4793,38.2362,0.0
5022.25,36.6721,38.5088,0.0
5023.25,35.7593,38.8259,0.0
5024.25,36.9636,39.1914,0.0
5025.25,36.8639,39.5162,0.0
5026.25,35.8576,39.6893,0.0
5027.25,38.5401,39.7325,0.0
5028.25,40.7366,39.8111,18.464
5029.25,38.994,40.0847,18.51
5030.25,40.882,40.5818,18.287
5031.25,41.918,41.1828,18.134
5032.25,41.8508,41.6785,18.003
5033.25,42.0829,41.8623,17.984
5034.25,41.9505,41.6231,18.022
5035.25,40.8236,41.0142,18.106
5036.25,39.4317,40.2443,18.394
5037.25,38.6514,39.4673,18.708
5038.25,37.8078,38.6528,18.97
5039.25,36.6055,37.7728,19.323
5040.25,35.2645,36.9704,19.682
5041.25,34.5898,36.6659,19.858
5042.25,36.7038,37.1825,19.543
5043.25,39.523,38.4523,19.007
5044.25,39.2103,40.0158,18.852
5045.25,39.5461,41.2989,18.76
5046.25,39.867,41.9146,18.609
5047.25,39.2623,41.7909,18.414
5048.25,38.4842,41.1373,18.562
5049.25,37.4047,40.3177,18.866
5050.25,36.4549,39.6953,18.948
5051.25,36.6958,39.4913,19.062
5052.25,37.2472,39.7385,18.77
5053.25,38.761,40.3053,17.512
5054.25,40.6948,40.9908,16.664
5055.25,41.2503,41.6062,17.503
5056.25,39.6453,42.0685,18.801
5057.25,38.8364,42.4204,18.847
5058.25,40.8501,42.7393,18.603
5059.25,42.1595,43.0528,18.394
5060.25,42.5105,43.301,18.247
5061.25,42.6147,43.3485,18.137
5062.25,42.6308,43.0542,18.448
5063.25,42.417,42.4012,16.979
5064.25,42.3255,41.5412,14.907
5065.25,41.3252,40.7699,15.695
5066.25,38.0402,40.3115,18.806
5067.25,37.0636,40.2062,19.707
5068.25,38.8474,40.3369,19.184
5069.25,39.6616,40.5428,18.985
5070.25,39.1962,40.6956,18.849
5071.25,39.4368,40.7329,18.762
5072.25,39.8449,40.679,18.773
5073.25,39.639,40.6185,18.924
5074.25,39.8514,40.6298,18.871
5075.25,39.7176,40.6694,18.903
5076.26,38.1357,40.6016,19.005
5077.26,38.7658,40.2686,18.869
5078.26,40.6888,39.6444,18.838
5079.26,38.585,38.8835,19.246
5080.26,36.4021,38.2854,19.599
5081.26,36.3558,38.0998,19.799
5082.26,37.6217,38.3416,19.312
5083.26,38.2139,38.8598,18.987
5084.26,36.9164,39.4863,19.137
5085.26,37.2486,40.1034,18.876
5086.26,40.7402,40.647,18.282
5087.26,40.8253,41.078,18.179
5088.26,39.915,41.3994,18.46
5089.26,40.2807,41.6613,18.636
5090.26,40.6504,41.9194,18.715
5091.26,40.1339,42.2038,18.782
5092.26,41.034,42.4786,18.614
5093.26,43.0974,42.6354,18.34
5094.26,41.0173,42.5159,18.4
5095.26,39.5125,42.0358,18.483
5096.26,40.2841,41.2351,18.419
5097.26,39.4504,40.3276,18.614
5098.26,37.3971,39.5984,19.058
5099.26,37.1559,39.3069,19.272
5100.26,37.7247,39.5297,19.287
5101.26,38.9866,40.1011,19.175
5102.26,41.1532,40.7069,18.597
5103.26,42.0389,41.0611,18.422
5104.26,39.3984,41.0727,18.779
5105.26,38.217,40.8094,18.904
5106.26,40.0418,40.3962,18.902
5107.26,37.6406,39.9715,19.177
5108.26,37.6426,39.6611,19.101
5109.26,38.6539,39.5749,18.954
5110.26,38.2238,39.7678,18.928
5111.26,38.6003,40.1923,18.803
5112.26,40.4375,40.7397,18.599
5113.26,41.5551,41.2949,18.527
5114.26,41.5037,41.7889,18.591
5115.26,41.0591,42.2202,18.622
5116.26,41.6384,42.5823,18.472
5117.26,43.0257,42.8333,18.205
5118.26,43.4075,42.8876,17.991
5119.26,42.4007,42.6774,17.951
5120.26,41.293,42.1804,18.131
5121.26,39.9924,41.4661,18.478
5122.26,38.5026,40.6524,18.944
5123.26,37.0483,39.8893,19.542
5124.26,36.6916,39.3179,19.707
5125.26,38.55,39.016,19.215
5126.26,40.1505,38.9508,18.921
5127.26,38.4596,39.0205,19.145
5128.26,37.884,39.1476,19.234
5129.26,37.0221,39.3267,19.445
5130.26,36.9932,39.5992,19.369
5131.26,39.3123,39.9624,18.857
5132.26,40.5095,40.3697,18.578
5133.26,39.7368,40.7439,18.426
5134.26,41.0729,41.017,17.986
5135.26,41.9231,41.0967,17.877
5136.26,40.0861,40.919,18.415
5137.26,37.5858,40.5027,19.179
5138.26,36.7523,40.0079,19.539
5139.26,37.359,39.6306,19.536
5140.26,37.7846,39.4467,19.638
5141.26,37.6527,39.4154,19.556
5142.26,39.2098,39.4622,19.262
5143.26,40.0847,39.5394,19.1
5144.26,38.5192,39.6083,19.351
5145.26,36.9531,39.6066,19.728
5146.26,36.708,39.5139,19.688
5147.26,37.1542,39.4094,19.57
5148.26,36.7851,39.3806,19.457
5149.26,38.0315,39.4205,19.032
5150.26,38.5407,39.4284,19.009
5151.26,37.1395,39.3385,19.159
5152.26,38.315,39.2103,18.649
5153.26,39.469,39.1849,18.813
5154.26,37.4214,39.4032,19.244
5155.26,38.0049,39.9054,19.149
5156.26,39.704,40.6115,18.908
5157.26,40.6363,41.3367,18.571
5158.26,42.8627,41.8957,18.156
5159.26,42.5424,42.1812,18.397
5160.26,41.3718,42.1634,18.573
5161.26,42.5179,41.8519,18.529
5162.26,41.1057,41.2424,18.89
5163.26,38.5814,40.2999,19.292
5164.26,38.293,38.9344,19.335
5165.26,35.2823,37.1681,19.681
5166.26,32.3108,35.2199,-1.0
5167.26,31.4703,33.5914,-1.0
5168.26,32.0321,32.7,20.821
5169.26,33.344,32.5159,20.632
5170.26,33.0082,32.6195,20.646
5171.26,30.4349,32.604,21.178
5172.26,31.0057,32.5927,20.626
5173.26,32.9977,33.0607,20.275
5174.26,34.4627,34.3144,20.232
5175.26,35.981,36.1316,20.002
5176.26,36.6953,37.9264,19.782
5177.26,36.0025,39.1939,19.812
5178.26,36.6041,39.7399,19.828
5179.26,38.1179,39.5224,19.459
5180.26,37.8287,38.5573,19.744
5181.26,35.2348,36.9331,20.374
5182.26,32.687,35.0654,-1.0
5183.26,31.3867,33.6532,-1.0
5184.26,30.812,33.3592,-1.0
5185.26,32.6588,34.3505,20.511
5186.26,35.959,36.1403,19.348
5187.26,38.2006,37.9651,18.582
5188.26,38.7003,39.2606,18.523
5189.26,38.8635,39.8351,18.801
5190.26,38.7387,39.7803,19.341
5191.26,36.6331,39.3281,19.837
5192.26,36.4996,38.7892,19.804
5193.26,38.419,38.4613,19.002
5194.26,39.5108,38.4805,18.303
5195.26,39.2804,38.7994,18.316
5196.26,39.0149,39.3106,18.504
5197.26,39.7404,39.9348,18.558
5198.26,40.4926,40.5962,18.543
5199.26,42.6441,41.1645,18.239
5200.26,44.0009,41.483,17.964
5201.26,42.092,41.4294,18.108
5202.26,40.065,40.9504,18.372
5203.26,39.0276,40.0796,18.677
5204.26,38.3181,38.9711,19.095
5205.26,38.3599,37.8561,19.379
5206.26,38.0956,36.9876,19.466
5207.26,37.4564,36.523,19.471
5208.26,38.1456,36.5366,19.414
5209.26,38.1114,37.035,19.518
5210.26,37.1909,37.9987,19.693
5211.26,37.335,39.2397,19.644
5212.26,39.5498,40.4372,19.092
5213.26,41.2695,41.2373,18.438
5214.26,40.7145,41.4861,18.249
5215.26,41.3237,41.3387,18.243
5216.26,41.8268,41.1464,18.344
