4451.95,32.7483,33.5699,22.898
4452.95,32.611,33.0008,23.176
4453.95,33.8723,32.1435,23.251
4454.95,30.96,31.3529,23.988
4455.95,29.8382,31.0021,24.419
4456.95,28.7952,31.1074,24.305
4457.95,31.3058,31.3437,23.418
4458.95,33.5857,31.45,22.663
4459.95,32.3978,31.4472,22.969
4460.95,32.9043,31.4918,23.085
4461.95,32.4345,31.7253,23.136
4462.95,32.2827,32.1906,23.22
4463.95,33.5879,32.7195,22.869
4464.95,34.0337,33.0476,22.713
4465.95,34.2001,33.0606,22.604
4466.95,33.5054,32.8195,22.574
4467.95,32.3921,32.463,22.748
4468.95,32.3501,32.164,22.654
4469.95,32.5576,32.134,22.593
4470.95,33.4345,32.4972,22.409
4471.95,36.4044,33.176,21.966
4472.95,37.1402,33.9448,22.135
4473.96,35.5386,34.5803,22.522
4474.96,35.3181,34.9894,22.582
4475.96,35.5341,35.214,22.374
4476.96,35.04,35.2909,22.311
4477.96,34.5019,35.0745,22.64
4478.96,34.6844,34.3791,22.919
4479.96,33.5572,33.3156,23.664
4480.96,30.4668,32.4007,24.331
4481.96,30.7376,32.2045,24.124
4482.96,31.5377,32.8303,23.388
4483.96,34.2032,33.9043,22.349
4484.96,37.338,34.8957,21.69
4485.96,37.2551,35.388,21.799
4486.96,34.3987,35.2222,22.631
4487.96,33.5243,34.5629,23.354
4488.96,32.5177,33.8404,23.93
4489.96,31.9274,33.4946,23.991
4490.96,33.2295,33.6503,23.441
4491.96,34.6085,34.022,23.247
4492.96,34.0334,34.207,23.536
4493.96,33.0444,34.0425,23.707
4494.96,32.5535,33.7891,23.865
4495.96,32.8942,33.8195,23.729
4496.96,34.0001,34.171,23.383
4497.96,34.5019,34.5838,23.265
4498.96,35.2209,34.7989,23.141
4499.96,35.5939,34.7641,23.156
4500.96,34.5107,34.6787,23.408
4501.96,34.0137,34.8578,23.514
4502.96,35.0764,35.3984,22.995
4503.96,36.7935,36.0773,22.109
4504.96,36.6796,36.5553,21.778
4505.96,34.8717,36.6341,21.811
4506.96,34.6809,36.3955,22.087
4507.96,34.6018,36.1001,22.701
4508.96,33.4642,35.9732,22.929
4509.96,34.9748,36.0207,22.714
4510.96,37.3971,36.0523,21.891
4511.96,35.2336,35.8815,22.37
4512.96,35.7341,35.5101,22.451
4513.96,36.5939,35.1026,22.535
4514.96,35.5098,34.8059,23.039
4515.96,33.8448,34.6809,23.573
4516.96,33.6866,34.6676,23.468
4517.96,35.5455,34.6591,22.999
4518.96,35.6085,34.6737,22.734
4519.96,35.493,34.7812,22.704
4520.96,36.0555,34.9103,22.445
4521.96,35.9198,34.8897,22.478
4522.96,35.6072,34.6408,22.92
4523.96,35.4544,34.2507,22.181
4524.96,35.226,33.8176,21.579
4525.96,34.146,33.3064,21.921
4526.96,32.5921,32.6791,22.103
4527.96,31.7145,32.0549,23.153
4528.96,31.2836,31.6756,24.324
4529.96,31.7743,31.6892,24.1
4530.96,32.1435,31.9992,24.091
4531.96,30.9214,32.301,24.273
4532.96,30.9616,32.3013,24.31
4533.96,31.7161,32.0581,24.024
4534.96,31.9518,31.9707,24.03
4535.96,31.7765,32.4079,23.757
4536.96,32.6829,33.3472,23.248
4537.96,34.6221,34.3402,22.854
4538.96,34.685,34.8805,23.1
4539.96,35.0109,34.8404,23.291
4540.96,35.5794,34.5262,23.321
4541.96,34.668,34.3216,23.258
4542.96,33.9536,34.3336,23.163
4543.96,33.9622,34.3801,23.07
4544.96,35.5724,34.2887,23.109
4545.96,36.0482,34.0884,23.284
4546.96,34.0546,33.8496,24.112
4547.96,33.1479,33.5266,24.388
4548.96,33.6876,33.1375,24.023
4549.96,33.4266,32.9081,24.186
4550.96,32.2922,33.022,24.34
4551.96,32.3738,33.3076,24.307
4552.96,33.5908,33.4057,24.055
4553.96,32.538,33.2431,23.888
4554.96,31.7559,33.0944,23.516
4555.96,34.6357,33.2728,22.271
4556.96,35.7957,33.8638,20.572
4557.96,36.6825,34.6306,20.654
4558.96,37.9403,35.2557,22.029
4559.96,37.7935,35.6265,22.272
4560.96,36.1713,35.7568,22.593
4561.96,35.9514,35.635,22.821
4562.96,36.0593,35.2406,23.188
4563.96,33.3583,34.6854,23.95
4564.96,32.7022,34.2697,24.212
4565.96,34.6097,34.2561,23.446
4566.96,34.53,34.6468,23.135
4567.96,35.0681,35.1665,23.122
4568.96,35.6034,35.4484,22.978
4569.97,33.9799,35.3181,23.274
4570.97,33.0875,34.9014,23.549
4571.97,33.9185,34.5376,23.462
4572.97,35.5047,34.5436,23.233
4573.97,36.5841,34.9068,22.949
4574.97,37.406,35.2928,22.714
4575.97,38.0437,35.4516,22.44
4576.97,36.8802,35.3813,22.53
4577.97,35.0479,35.1162,23.081
4578.97,34.3481,34.6442,23.641
4579.97,35.2194,34.0466,23.352
4580.97,36.2516,33.5231,21.373
4581.97,35.7575,33.2314,22.604
4582.97,32.9473,33.1691,24.05
4583.97,32.9919,33.2349,23.573
4584.97,34.7989,33.3602,23.219
4585.97,33.3263,33.5667,23.736
4586.97,32.3804,33.9005,24.05
4587.97,33.599,34.3228,23.744
4588.97,34.4367,34.6926,23.372
4589.97,34.4215,34.8388,23.338
4590.97,33.419,34.6961,23.899
4591.97,32.4421,34.3728,24.551
4592.97,34.071,34.0865,24.255
4593.97,35.8141,33.9862,23.456
4594.97,34.0476,34.0463,23.347
4595.97,34.1722,34.1741,23.381
4596.97,33.4459,34.3235,23.591
4597.97,33.4877,34.4611,23.942
4598.97,35.2678,34.5196,23.856
4599.97,34.7673,34.4585,24.057
4600.97,34.2855,34.3323,23.923
4601.97,34.6442,34.2478,23.612
4602.97,34.6313,34.245,23.515
4603.97,34.6518,34.2817,23.591
4604.97,35.368,34.3516,23.861
4605.97,35.5145,34.5231,23.893
4606.97,36.8153,34.8552,23.322
4607.97,38.0975,35.3111,22.934
4608.97,37.1149,35.7546,22.973
4609.97,36.8593,36.0023,22.96
4610.97,37.5645,35.9508,22.843
4611.97,36.9783,35.7062,22.946
4612.97,34.7183,35.475,23.682
4613.97,34.1707,35.3753,24.043
4614.97,35.456,35.399,23.917
4615.97,36.4806,35.4417,23.435
4616.97,35.8366,35.4133,23.059
4617.97,34.9381,35.3168,22.966
4618.97,36.2858,35.2374,22.617
4619.97,35.2545,35.2833,23.131
4620.97,34.4851,35.4924,23.802
4621.97,34.4228,35.7733,23.983
4622.97,34.3949,35.9618,24.124
4623.97,36.7236,35.978,23.815
4624.97,36.4234,35.878,23.791
4625.97,34.4051,35.7334,24.194
4626.97,35.6683,35.5942,23.963
4627.97,35.6148,35.4889,23.838
4628.97,34.561,35.4215,24.171
4629.97,35.2731,35.4183,24.201
4630.97,37.0374,35.5009,23.637
4631.97,37.107,35.5983,23.292
4632.97,37.9599,35.5585,23.146
4633.97,35.9024,35.3405,23.143
4634.97,34.4073,35.0814,23.263
4635.97,34.9144,34.8989,22.908
4636.97,34.717,34.7641,23.08
4637.97,34.432,34.6335,23.426
4638.97,35.1697,34.5553,23.014
4639.97,35.356,34.6101,22.996
4640.97,33.8948,34.8296,23.615
4641.97,32.8138,35.1254,24.241
4642.97,34.549,35.2984,24.236
4643.97,35.7948,35.1716,23.886
4644.97,33.786,34.7369,24.628
4645.97,32.7363,34.1153,25.022
4646.97,31.8091,33.512,25.209
4647.97,31.8391,33.2248,25.243
4648.97,32.9524,33.4155,24.846
4649.97,34.5265,33.9473,24.317
4650.97,36.0922,34.5259,23.941
4651.97,35.6104,34.9103,23.851
4652.97,34.6556,35.0137,23.899
4653.97,34.4481,34.8654,23.435
4654.97,34.4278,34.5924,22.793
4655.97,34.8027,34.4288,22.203
4656.97,35.6483,34.5987,22.073
4657.97,36.4028,35.1551,22.603
4658.97,37.3073,35.8935,22.624
4659.97,38.1564,36.4354,22.524
4660.97,36.9748,36.5224,22.265
4661.98,35.4601,36.1981,20.849
4662.98,34.897,35.6721,20.767
4663.98,33.9913,35.1048,20.776
4664.98,34.5414,34.494,20.506
4665.98,34.407,33.7597,22.122
4666.98,33.0109,32.985,23.889
4667.98,31.9989,32.4826,24.7
4668.98,32.2479,32.5399,25.141
4669.98,33.5753,33.1302,25.087
4670.98,33.8802,33.9236,25.039
4671.98,33.655,34.5617,24.913
4672.98,34.7338,34.9046,24.442
4673.98,35.3323,35.0656,23.877
4674.98,35.2475,35.2279,23.393
4675.98,35.6056,35.4183,23.288
4676.98,36.624,35.4598,23.267
4677.98,36.6268,35.1991,23.425
4678.98,36.0795,34.716,23.69
4679.98,35.4623,34.2456,24.065
4680.98,34.8274,33.9726,24.347
4681.98,34.6139,33.9372,24.276
4682.98,35.6562,34.0957,24.237
4683.98,35.8698,34.3453,24.295
4684.98,35.5737,34.5376,24.246
4685.98,36.2396,34.6012,23.887
4686.98,36.1491,34.5854,23.558
4687.98,35.8413,34.5743,23.789
4688.98,35.5506,34.5936,24.096
4689.98,34.5193,34.6075,24.633
4690.98,34.1681,34.5775,24.83
4691.98,35.1014,34.5433,24.515
4692.98,33.6471,34.6142,24.636
4693.98,32.2257,34.8138,24.644
4694.98,34.8739,35.0273,23.887
4695.98,36.4557,35.1213,23.504
4696.98,35.4079,35.002,23.712
4697.98,34.4652,34.6458,24.17
4698.98,34.4924,34.1726,24.381
4699.98,35.033,33.755,24.209
4700.98,33.6174,33.4554,24.474
4701.98,32.9068,33.2336,24.595
4702.98,35.2045,33.1118,24.401
4703.98,33.9008,33.1944,24.942
4704.98,33.45,33.4582,25.14
4705.98,34.618,33.6721,24.818
4706.98,34.8018,33.6357,24.59
4707.98,33.4386,33.419,24.972
4708.98,33.5474,33.2915,24.818
4709.98,34.2494,33.4323,24.486
4710.98,34.4184,33.7689,24.444
4711.98,34.4886,34.083,24.442
4712.98,34.0621,34.1899,24.403
4713.98,34.5873,34.1064,23.933
4714.98,35.2874,34.0691,23.632
4715.98,34.3399,34.2962,23.645
4716.98,34.2924,34.7717,23.693
4717.98,35.537,35.2735,23.579
4718.98,36.6603,35.6107,23.727
4719.98,37.2114,35.7524,23.763
4720.98,37.3652,35.7565,23.675
4721.98,36.5389,35.7072,23.936
4722.98,36.2383,35.6926,24.125
4723.98,36.1943,35.7458,24.116
4724.98,35.5512,35.7553,24.294
4725.98,35.4857,35.5291,24.285
4726.98,34.7761,34.9773,24.315
4727.98,33.6936,34.251,24.826
4728.98,34.0973,33.667,24.784
4729.98,33.9612,33.4326,24.727
4730.98,32.8249,33.5136,25.192
4731.98,33.9166,33.7806,24.774
4732.98,36.3332,34.115,24.021
4733.98,36.4158,34.3874,23.652
4734.98,35.3136,34.5012,23.666
4735.98,34.9536,34.4873,23.799
4736.98,34.5582,34.4734,23.975
4737.98,34.5161,34.5604,24.232
4738.98,35.0523,34.7404,24.491
4739.98,34.0859,34.8964,24.921
4740.98,33.3105,34.946,24.782
4741.98,36.0267,34.9543,24.097
4742.98,35.2304,35.0169,23.744
4743.98,34.7964,35.1248,23.808
4744.98,35.5379,35.2292,23.925
4745.98,35.7489,35.325,24.136
4746.98,36.0726,35.4465,24.182
4747.98,35.4361,35.6094,24.221
4748.98,34.8296,35.785,24.15
4749.98,35.7303,35.9429,24.068
4750.98,36.008,36.0207,24.24
4751.98,35.6603,35.9182,23.988
4752.98,34.8768,35.6211,24.432
4753.98,34.1387,35.2418,24.385
4754.98,34.213,34.9435,24.376
4755.98,34.3291,34.8312,24.349
4756.98,33.6689,34.9112,24.399
4757.98,33.5285,35.1235,24.402
4758.99,34.6148,35.3772,24.081
4759.99,35.5243,35.5417,23.736
4760.99,34.9014,35.455,23.711
4761.99,34.2564,35.0428,23.869
4762.99,34.6676,34.4247,23.95
4763.99,33.8461,33.8632,24.102
4764.99,33.7391,33.5427,24.174
4765.99,34.4984,33.4854,24.103
4766.99,34.6322,33.6841,24.173
4767.99,34.2064,34.1453,24.168
4768.99,34.1542,34.7562,24.09
4769.99,35.0159,35.2462,23.949
4770.99,34.8723,35.4149,23.911
4771.99,33.3779,35.3449,24.056
4772.99,34.245,35.3108,23.775
4773.99,36.7736,35.5094,23.052
4774.99,36.6708,35.8777,22.673
4775.99,36.48,36.1921,22.633
4776.99,37.4136,36.3348,22.74
4777.99,36.7641,36.3247,23.094
4778.99,35.2997,36.2035,23.581
4779.99,35.8328,36.02,23.449
4780.99,36.4101,35.8385,23.207
4781.99,36.2105,35.6591,23.12
4782.99,36.8144,35.4364,22.885
4783.99,36.4335,35.2023,22.982
4784.99,34.1542,35.0163,23.652
4785.99,33.333,34.8704,24.236
4786.99,34.3257,34.7543,23.997
4787.99,32.6481,34.7141,24.368
4788.99,32.7619,34.7673,24.666
4789.99,35.4883,34.8866,23.92
4790.99,35.4557,35.0941,24.089
4791.99,33.0811,35.4522,24.87
4792.99,34.1571,35.9644,24.459
4793.99,36.6116,36.5221,23.95
4794.99,36.1143,36.9564,24.093
4795.99,36.7533,37.1064,23.68
4796.99,38.4218,36.9112,23.065
4797.99,37.3218,36.4737,23.437
4798.99,35.1343,35.9944,24.012
4799.99,35.5354,35.6958,24.023
4800.99,36.784,35.7271,23.754
4801.99,36.5822,36.0384,23.684
4802.99,35.6724,36.369,23.595
4803.99,35.6224,36.4538,23.589
4804.99,36.183,36.2491,23.626
4805.99,35.4367,35.9356,23.564
4806.99,34.7442,35.7046,23.947
4807.99,36.0824,35.6085,24.132
4808.99,34.3646,35.6414,24.727
4809.99,34.4383,35.7847,24.684
4810.99,35.7774,35.9549,24.32
4811.99,35.6037,36.0716,24.314
4812.99,34.9017,36.1548,24.587
4813.99,35.0792,36.2652,24.917
4814.99,35.3763,36.4319,24.882
4815.99,35.5439,36.6423,24.564
4816.99,36.3959,36.8498,24.294
4817.99,36.0558,37.0048,23.917
4818.99,35.6499,37.0884,24.167
4819.99,36.195,37.0966,24.252
4820.99,34.865,36.9549,24.815
4821.99,34.1251,36.5483,25.05
4822.99,33.6132,35.9055,25.235
4823.99,32.8572,35.2871,25.279
4824.99,33.7224,35.0406,24.922
4825.99,34.1817,35.2564,24.866
4826.99,34.3832,35.6335,24.375
4827.99,35.6262,35.8321,24.317
4828.99,33.6559,35.7856,25.032
4829.99,32.6579,35.6252,25.413
4830.99,34.3785,35.4348,25.101
4831.99,35.6705,35.2323,25.05
4832.99,34.1526,35.1102,25.353
4833.99,33.3602,35.1668,25.461
4834.99,34.4829,35.3614,25.359
4835.99,34.6661,35.5471,25.158
4836.99,34.9982,35.6034,24.996
4837.99,34.4636,35.4905,25.254
4838.99,33.432,35.2187,25.674
4839.99,33.2289,34.8736,25.666
4840.99,34.0008,34.6006,25.271
4841.99,34.4285,34.4842,25.248
4842.99,33.761,34.5009,25.436
4843.99,33.7021,34.6031,25.323
4844.99,35.1842,34.7891,24.986
4845.99,35.785,34.9982,24.827
4846.99,34.6363,35.0327,25.211
4847.99,33.4832,34.7926,25.829
4848.99,31.2783,34.4639,0.0
4849.99,30.495,34.2997,0.0
4851.0,31.5994,34.3231,0.0
4852.0,32.5307,34.3168,0.0
4853.0,31.9581,34.0375,0.0
4854.0,31.4507,33.3779,0.0
4855.0,30.6092,32.4459,0.0
4856.0,29.3438,31.5399,0.0
4857.0,31.4538,30.8591,0.0
4858.0,31.0704,30.1976,0.0
4859.0,31.8948,29.0233,0.0
4860.0,41.9823,27.1173,0.0
4861.0,56.3839,25.0756,0.0
4862.0,58.2611,23.9576,0.0
4863.0,46.4723,24.3913,0.0
4864.0,34.2652,26.0145,0.0
4865.0,27.7184,27.9525,0.0
4866.0,27.5191,29.6266,0.0
4867.0,29.3302,30.8904,0.0
4868.0,28.8205,31.7563,0.0
4869.0,31.3412,32.2061,0.0
4870.0,32.0328,32.1973,0.0
4871.0,30.1179,31.8018,0.0
4872.0,30.0812,31.3709,0.0
4873.0,30.9296,31.3861,0.0
4874.0,30.5972,31.9622,0.0
4875.0,29.9391,32.7379,26.186
4876.0,30.3982,33.3149,26.007
4877.0,30.4801,33.6319,26.176
4878.0,31.7465,33.91,25.63
4879.0,33.7743,34.3105,24.928
4880.0,34.0818,34.7385,24.715
4881.0,34.009,34.9694,24.862
4882.0,33.7844,34.9036,25.165
4883.0,33.078,34.6708,25.568
4884.0,33.8173,34.4098,25.891
4885.0,33.0966,34.114,25.957
4886.0,32.3399,33.8144,26.23
4887.0,33.3975,33.6278,25.659
4888.0,32.1799,33.5712,25.804
4889.0,31.3099,33.4772,26.312
4890.0,31.3216,33.1795,26.337
4891.0,30.3991,32.8183,26.55
4892.0,31.1656,32.8309,26.579
4893.0,33.3776,33.55,26.021
4894.0,35.2213,34.8173,25.623
4895.0,35.9166,36.064,25.329
4896.0,36.0896,36.8511,25.049
4897.0,35.58,37.1342,24.937
4898.0,35.2333,37.0624,24.691
4899.0,35.4569,36.7758,24.739
4900.0,35.0675,36.4009,25.414
4901.0,34.5234,36.0754,25.857
4902.0,34.9223,35.8597,25.541
4903.0,34.518,35.7034,24.943
4904.0,33.7603,35.6195,24.779
4905.0,34.5775,35.7679,24.881
4906.0,35.5224,36.1589,25.222
4907.0,33.8967,36.4768,25.922
4908.0,32.879,36.3949,26.323
4909.0,34.6521,35.8653,26.141
4910.0,35.3019,35.1295,26.074
4911.0,34.3374,34.5737,26.204
4912.0,34.2254,34.499,26.319
4913.0,34.6354,34.903,26.306
4914.0,33.9733,35.5145,26.276
4915.0,33.6911,36.0463,25.926
4916.0,35.2016,36.2722,25.28
4917.0,34.9207,35.9517,25.243
4918.0,31.9654,34.9612,26.031
4919.0,30.9989,33.5269,26.66
4920.0,31.1754,32.2067,26.948
4921.0,30.3637,31.5484,27.384
4922.0,30.7851,31.6917,27.425
4923.0,32.0479,32.3064,26.821
4924.0,32.2811,32.9508,26.31
4925.0,32.2096,33.5006,26.543
4926.0,32.8872,34.1178,26.85
4927.0,33.3326,34.8752,26.767
4928.0,33.3659,35.6436,27.03
4929.0,34.4557,36.2636,26.275
4930.0,35.5835,36.6433,22.452
4931.0,35.7619,36.7024,17.348
4932.0,35.0261,36.3623,15.955
4933.0,34.0093,35.6857,18.854
4934.0,33.4351,34.9843,24.029
4935.0,33.3466,34.6078,26.446
4936.0,33.4212,34.5712,26.48
4937.0,33.4699,34.4883,26.441
4938.0,32.8679,34.0732,26.304
4939.0,32.5443,33.6107,26.455
4940.0,33.0527,33.6224,25.967
4941.0,33.9717,34.2722,0.0
4942.0,35.3892,35.2361,0.0
4943.0,36.1652,36.0359,0.0
4944.0,35.3155,36.4348,0.0
4945.0,34.9315,36.4806,0.0
4946.0,35.1839,36.3487,0.0
4947.01,36.0393,36.2519,0.0
4948.01,36.9818,36.3516,0.0
4949.01,35.6237,36.6157,0.0
4950.01,34.3412,36.8581,0.0
4951.01,34.3681,36.9397,0.0
4952.01,33.735,36.8612,0.0
4953.01,34.8609,36.692,0.0
4954.01,35.8334,36.4613,0.0
4955.01,34.7587,36.0491,0.0
4956.01,35.8103,35.227,0.0
4957.01,35.9932,34.0527,0.0
4958.01,35.7287,33.1368,0.0
4959.01,37.0295,33.152,0.0
4960.01,36.3256,34.1033,0.0
4961.01,35.0131,35.2959,0.0
4962.01,35.4095,36.0754,0.0
4963.01,35.9523,36.3152,0.0
4964.01,36.194,36.1659,0.0
4965.01,34.716,35.7622,0.0
4966.01,32.7262,35.2608,0.0
4967.01,32.8711,34.853,0.0
4968.01,34.2219,34.6392,0.0
4969.01,34.2595,34.6164,0.0
4970.01,33.0172,34.7638,0.0
4971.01,33.8736,35.053,0.0
4972.01,33.7028,35.4288,0.0
4973.01,33.2412,35.8116,0.0
4974.01,34.8419,36.1146,0.0
4975.01,36.4294,36.2662,0.0
4976.01,36.4006,36.2342,0.0
4977.01,36.0333,36.015,0.0
4978.01,35.7363,35.6512,0.0
4979.01,34.6015,35.2235,0.0
4980.01,33.0533,34.7565,0.0
4981.01,32.2213,34.1444,0.0
4982.01,32.5136,33.2896,0.0
4983.01,33.0498,32.3769,0.0
4984.01,32.63,31.8385,0.0
4985.01,32.1672,31.9894,0.0
4986.01,33.6588,32.7506,0.0
4987.01,35.0637,33.7531,0.0
4988.01,35.0922,34.5942,0.0
4989.01,34.7107,34.9944,0.0
4990.01,34.2795,34.9365,0.0
4991.01,33.1719,34.673,0.0
4992.01,32.8562,34.4971,0.0
4993.01,34.8565,34.5123,0.0
4994.01,35.0903,34.6445,0.0
4995.01,33.5939,34.8138,0.0
4996.01,33.8122,34.9935,0.0
4997.01,34.4778,35.1112,0.0
4998.01,33.2719,35.0197,0.0
4999.01,32.525,34.6199,0.0
5000.01,33.7695,33.9982,0.0
5001.01,34.1169,33.4089,0.0
5002.01,33.2548,33.0925,0.0
5003.01,33.1919,33.0672,0.0
5004.01,34.0447,33.09,0.0
5005.01,35.3054,32.892,0.0
5006.01,36.8922,32.4972,0.0
5007.01,38.3025,32.2865,0.0
5008.01,38.9624,32.5933,0.0
5009.01,38.0763,33.2801,0.0
5010.01,35.9523,33.8556,0.0
5011.01,35.0685,33.9024,0.0
5012.01,34.8584,33.3722,0.0
5013.01,33.7376,32.5588,0.0
5014.01,32.8227,31.8923,0.0
5015.01,32.8644,31.6449,0.0
5016.01,32.0755,31.7575,0.0
5017.01,29.9119,31.959,0.0
5018.01,30.489,32.0732,0.0
5019.01,31.2558,32.1935,0.0
5020.01,31.2106,32.4573,0.0
5021.01,32.3478,32.7831,0.0
5022.01,33.1501,33.009,0.0
5023.01,33.1991,33.1523,0.0
5024.01,33.1343,33.3893,0.0
5025.01,33.3105,33.7537,0.0
5026.01,32.524,34.0141,0.0
5027.01,31.7465,34.0071,0.0
5028.01,32.6718,33.8812,0.0
5029.01,34.5272,33.897,26.82
5030.01,35.4712,34.1621,26.215
5031.01,34.9761,34.6047,26.266
5032.01,34.8005,35.0893,26.153
5033.01,34.0625,35.469,26.143
5034.01,34.2165,35.5351,26.544
5035.01,34.9407,35.1406,26.234
5036.01,33.679,34.4452,26.249
5037.01,31.8059,33.804,27.617
5038.01,31.0717,33.3681,27.264
5039.02,30.2397,32.8793,27.545
5040.02,29.9505,32.0726,28.139
5041.02,30.4557,31.2435,28.141
5042.02,30.9866,31.0366,27.663
5043.02,31.1878,31.7828,26.999
5044.02,31.2931,33.1814,26.486
5045.02,32.7575,34.5768,25.867
5046.02,35.7062,35.4718,25.425
5047.02,33.6639,35.6993,26.486
5048.02,31.7329,35.3187,-1.0
5049.02,32.9366,34.5674,26.86
5050.02,33.0508,33.804,26.508
5051.02,31.5978,33.3292,27.101
5052.02,31.1213,33.2779,27.088
5053.02,33.1473,33.648,26.872
5054.02,34.524,34.2868,26.821
5055.02,34.3042,34.9002,27.055
5056.02,34.0198,35.2997,27.208
5057.02,34.282,35.5278,27.255
5058.02,34.3266,35.7103,27.286
5059.02,34.4566,35.9137,26.864
5060.02,35.9372,36.1241,26.574
5061.02,35.6632,36.2842,26.688
5062.02,34.5082,36.3032,26.832
5063.02,34.4509,36.0219,26.731
5064.02,34.8369,35.3668,26.622
5065.02,34.1846,34.5693,26.853
5066.02,32.6148,34.0055,27.352
5067.02,32.5462,33.8508,27.505
5068.02,34.1571,33.9701,26.984
5069.02,34.791,34.1552,26.724
5070.02,34.6493,34.32,26.757
5071.02,34.9169,34.4085,26.967
5072.02,34.1175,34.3371,27.513
5073.02,32.419,34.1634,27.657
5074.02,32.7711,34.0846,27.342
5075.02,33.0198,34.1757,27.065
5076.02,33.7739,34.3171,26.655
5077.02,34.6379,34.3241,26.64
5078.02,33.9055,34.0229,27.147
5079.02,32.6101,33.3526,27.55
5080.02,32.189,32.58,27.941
5081.02,32.1308,32.1561,28.162
5082.02,31.7082,32.2482,28.289
5083.02,31.7582,32.6563,28.25
5084.02,32.6054,33.1321,27.834
5085.02,33.667,33.6053,27.192
5086.02,34.6417,34.0773,26.708
5087.02,34.9947,34.4728,26.522
5088.02,34.2962,34.7287,26.503
5089.02,34.3143,34.8853,26.387
5090.02,34.8923,35.0175,26.17
5091.02,35.4383,35.1735,25.811
5092.02,35.9675,35.3835,25.71
5093.02,35.823,35.629,26.175
5094.02,35.2175,35.7853,26.509
5095.02,35.2965,35.6645,26.702
5096.02,33.8859,35.1643,26.964
5097.02,32.3415,34.3848,27.158
5098.02,31.9613,33.5759,27.383
5099.02,31.5032,33.0274,27.795
5100.02,30.979,32.959,28.09
5101.02,31.3561,33.3978,27.886
5102.02,32.9945,34.0691,27.124
5103.02,34.1011,34.5651,26.738
5104.02,34.1485,34.6961,26.834
5105.02,34.4626,34.53,26.861
5106.02,35.2804,34.1966,26.735
5107.02,34.7837,33.7917,26.912
5108.02,32.6756,33.4155,27.545
5109.02,32.5832,33.1887,27.597
5110.02,33.332,33.1998,27.309
5111.02,33.4152,33.4696,26.947
5112.02,33.7189,33.9299,26.524
5113.02,34.4867,34.4184,26.335
5114.02,34.9052,34.8075,26.333
5115.02,34.3162,35.0991,26.551
5116.02,33.8125,35.3551,27.019
5117.02,34.8255,35.5974,27.056
5118.02,35.4171,35.7708,26.683
5119.02,34.3975,35.7727,26.528
5120.02,34.0017,35.5281,26.484
5121.02,34.2924,35.071,26.303
5122.02,34.1485,34.4908,26.273
5123.02,34.2105,33.8692,26.344
5124.02,32.8897,33.3026,26.514
5125.02,32.2463,32.9302,26.506
5126.02,33.6683,32.8113,26.29
5127.02,32.1201,32.8534,26.643
5128.02,30.0679,32.9094,27.339
5129.02,32.2349,32.9419,27.041
5130.02,32.9967,33.0372,26.915
5131.02,32.9514,33.2672,27.117
5132.02,34.1903,33.5854,27.075
5133.02,33.0384,33.8897,27.414
5134.02,32.7657,34.1428,27.603
5135.02,34.2412,34.3412,27.032
5136.03,35.1418,34.4016,26.696
5137.03,34.2361,34.1827,26.949
5138.03,32.7347,33.718,27.229
5139.03,32.3776,33.2532,27.325
5140.03,33.1972,33.009,27.319
5141.03,33.6091,32.9796,27.098
5142.03,33.2482,33.0081,27.249
5143.03,32.9359,33.0293,27.453
5144.03,32.2748,33.1096,27.575
5145.03,32.4646,33.2333,27.453
5146.03,34.3225,33.2482,26.973
5147.03,34.0058,33.1036,27.139
5148.03,32.4601,32.9853,27.611
5149.03,31.8926,33.0571,27.963
5150.03,32.8097,33.1896,27.638
5151.03,33.3409,33.1618,26.876
5152.03,32.7755,32.9647,26.475
5153.03,32.8423,32.7585,26.542
5154.03,32.6636,32.7123,27.006
5155.03,32.6136,32.9369,27.369
5156.03,32.9189,33.4503,27.296
5157.03,32.9135,34.1061,27.183
5158.03,33.5493,34.686,27.107
5159.03,35.245,35.0425,26.809
5160.03,34.9375,35.151,26.85
5161.03,34.1264,35.0498,26.987
5162.03,34.3352,34.7695,26.995
5163.03,34.7603,34.3225,26.889
5164.03,33.6645,33.6677,27.398
5165.03,30.8926,32.6253,28.79
5166.03,28.7766,31.0343,29.536
5167.03,28.3694,29.2001,29.884
5168.03,28.0176,27.8737,30.311
5169.03,27.7544,27.6491,28.019
5170.03,28.3289,28.2103,24.734
5171.03,28.564,28.5655,24.987
5172.03,27.5067,28.2492,28.797
5173.03,26.8291,27.8354,29.597
5174.03,28.6038,28.2875,28.511
5175.03,31.0809,29.811,27.84
5176.03,32.5576,31.6516,27.399
5177.03,33.5579,33.0153,27.225
5178.03,34.0811,33.698,27.038
5179.03,33.8325,33.8651,27.17
5180.03,33.0818,33.5901,27.244
5181.03,31.675,32.7037,27.783
5182.03,30.6699,31.1274,28.338
5183.03,30.1255,29.253,28.605
5184.03,28.4605,28.0043,29.382
5185.03,27.5855,28.1616,29.216
5186.03,30.0375,29.601,28.072
5187.03,32.991,31.3985,27.216
5188.03,34.0419,32.6851,27.164
5189.03,33.8394,33.2811,27.204
5190.03,33.0922,33.4026,27.067
5191.03,32.2109,33.1482,27.643
5192.03,31.2938,32.6044,28.027
5193.03,30.5279,32.102,28.511
5194.03,30.7556,31.9508,28.665
5195.03,31.6981,32.1321,27.893
